Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:26;;;;;;;;;;;;;;;13.55;62.04;101287.13;4959497;28;7193;-73
2023/09/24 00:02:51;;;;;;;;;;;;;;;13.54;62.18;101278.50;4979192;28;6879;-73
2023/09/24 00:05:17;;;;;;;;;;;;;;;13.56;61.87;101276.00;4985173;28;6780;-73
2023/09/24 00:07:42;;;;;;;;;;;;;;;13.55;62.35;101279.41;4961714;28;7860;-73
2023/09/24 00:10:08;;;;;;;;;;;;;;;13.55;63.03;101288.00;4981428;28;6792;-74
2023/09/24 00:12:34;;;;;;;;;;;;;;;13.56;63.05;101278.59;4954878;28;7364;-73
2023/09/24 00:14:59;;;;;;;;;;;;;;;13.58;63.06;101282.13;4955480;28;6948;-73
2023/09/24 00:17:25;;;;;;;;;;;;;;;13.64;62.77;101281.53;4966205;28;7656;-73
2023/09/24 00:19:51;;;;;;;;;;;;;;;13.68;62.74;101284.34;4980714;28;6776;-73
2023/09/24 00:22:17;;;;;;;;;;;;;;;13.70;62.34;101290.44;4962412;28;7035;-73
2023/09/24 00:24:43;;;;;;;;;;;;;;;13.72;62.76;101285.38;4961315;28;6939;-73
2023/09/24 00:27:09;;;;;;;;;;;;;;;13.73;62.37;101285.47;4944437;28;6986;-73
2023/09/24 00:29:34;;;;;;;;;;;;;;;13.75;62.29;101293.25;4980685;28;6931;-73
2023/09/24 00:32:00;;;;;;;;;;;;;;;13.75;62.27;101298.41;4972151;28;8676;-73
2023/09/24 00:34:25;;;;;;;;;;;;;;;13.74;62.96;101294.06;4983955;28;7233;-73
2023/09/24 00:36:51;;;;;;;;;;;;;;;13.73;62.68;101289.72;4963616;28;8687;-72
2023/09/24 00:39:17;;;;;;;;;;;;;;;13.73;63.27;101295.75;4975791;28;7134;-74
2023/09/24 00:41:45;;;;;;;;;;;;;;;13.74;62.70;101305.25;4946266;28;7035;-73
2023/09/24 00:44:14;;;;;;;;;;;;;;;13.73;63.31;101302.59;4979438;28;7507;-75
2023/09/24 00:46:44;;;;;;;;;;;;;;;13.74;62.72;101304.38;4947112;28;7326;-75
2023/09/24 00:49:09;;;;;;;;;;;;;;;13.75;63.33;101306.13;4962667;28;7019;-75
2023/09/24 00:51:35;;;;;;;;;;;;;;;13.75;63.22;101308.69;4978781;28;7209;-75
2023/09/24 00:54:01;;;;;;;;;;;;;;;13.77;63.50;101312.25;4937745;28;7474;-75
2023/09/24 00:56:28;;;;;;;;;;;;;;;13.74;62.98;101301.78;4936735;28;6953;-75
2023/09/24 00:58:54;;;;;;;;;;;;;;;13.73;62.92;101303.50;4963976;28;7029;-75
2023/09/24 01:01:24;;;;;;;;;;;;;;;13.69;62.31;101298.97;4961942;28;6980;-74
2023/09/24 01:03:50;;;;;;;;;;;;;;;13.67;62.64;101303.19;4966944;28;7009;-75
2023/09/24 01:06:17;;;;;;;;;;;;;;;13.67;62.90;101308.31;4966687;28;8244;-75
2023/09/24 01:08:43;;;;;;;;;;;;;;;13.66;62.56;101300.50;4966733;28;6978;-75
2023/09/24 01:11:08;;;;;;;;;;;;;;;13.68;62.62;101309.22;4973612;28;6784;-74
2023/09/24 01:13:39;;;;;;;;;;;;;;;13.68;62.43;101302.38;4963648;28;7191;-75
2023/09/24 01:16:08;;;;;;;;;;;;;;;13.68;62.42;101306.66;4962177;28;8271;-74
2023/09/24 01:18:37;;;;;;;;;;;;;;;13.67;63.23;101303.19;4974580;28;7233;-75
2023/09/24 01:21:11;;;;;;;;;;;;;;;13.67;63.30;101308.31;4967097;28;6880;-75
2023/09/24 01:23:37;;;;;;;;;;;;;;;13.65;63.01;101309.94;4980641;28;7165;-75
2023/09/24 01:26:03;;;;;;;;;;;;;;;13.65;62.95;101309.06;4979658;28;6807;-74
2023/09/24 01:28:30;;;;;;;;;;;;;;;13.61;62.45;101308.00;4977233;28;6808;-74
2023/09/24 01:30:57;;;;;;;;;;;;;;;13.59;62.43;101315.69;4962760;28;6807;-75
2023/09/24 01:33:23;;;;;;;;;;;;;;;13.56;63.16;101318.09;4964007;28;6876;-74
2023/09/24 01:35:49;;;;;;;;;;;;;;;13.54;62.98;101321.41;4976119;28;6972;-75
2023/09/24 01:38:16;;;;;;;;;;;;;;;13.54;62.95;101331.72;4981610;28;6960;-75
2023/09/24 01:40:42;;;;;;;;;;;;;;;13.53;62.64;101327.38;4970873;28;7234;-75
2023/09/24 01:43:08;;;;;;;;;;;;;;;13.52;63.21;101329.06;4965595;28;6788;-74
2023/09/24 01:45:35;;;;;;;;;;;;;;;13.52;62.27;101328.16;4983955;28;6800;-75
2023/09/24 01:48:03;;;;;;;;;;;;;;;13.52;63.26;101331.63;4963387;28;6990;-75
2023/09/24 01:50:32;;;;;;;;;;;;;;;13.53;63.67;101327.38;4980502;28;6963;-75
2023/09/24 01:52:58;;;;;;;;;;;;;;;13.54;63.70;101326.56;4970941;28;7197;-73
2023/09/24 01:55:28;;;;;;;;;;;;;;;13.56;63.46;101328.38;4966087;28;7138;-71
2023/09/24 01:57:55;;;;;;;;;;;;;;;13.55;62.93;101324.03;4981894;28;7264;-72
2023/09/24 02:00:23;;;;;;;;;;;;;;;13.56;63.03;101325.81;4965940;28;7148;-73
2023/09/24 02:02:52;;;;;;;;;;;;;;;13.55;63.46;101323.19;4982748;28;6833;-71
2023/09/24 02:05:19;;;;;;;;;;;;;;;13.55;62.92;101329.19;4985323;28;7246;-74
2023/09/24 02:07:49;;;;;;;;;;;;;;;13.54;62.58;101327.44;4965117;28;7000;-73
2023/09/24 02:10:18;;;;;;;;;;;;;;;13.54;63.24;101326.56;4976083;28;6823;-72
2023/09/24 02:12:45;;;;;;;;;;;;;;;13.53;63.14;101329.94;4947486;28;8603;-73
2023/09/24 02:15:12;;;;;;;;;;;;;;;13.52;63.71;101323.00;4957546;28;7003;-73
2023/09/24 02:17:41;;;;;;;;;;;;;;;13.50;62.83;101322.94;4973577;28;7271;-73
2023/09/24 02:22:57;;;;;;;;;;;;;;;13.45;62.51;101317.56;4981637;28;6792;-73
2023/09/24 02:25:30;;;;;;;;;;;;;;;13.43;62.70;101319.16;4980294;28;6995;-72
2023/09/24 02:27:56;;;;;;;;;;;;;;;13.41;63.18;101320.72;4982193;28;7001;-72
2023/09/24 02:30:24;;;;;;;;;;;;;;;13.39;63.15;101318.91;4981648;28;7054;-72
2023/09/24 02:32:49;;;;;;;;;;;;;;;13.36;62.98;101324.78;4963137;28;7303;-71
2023/09/24 02:35:16;;;;;;;;;;;;;;;13.35;63.42;101328.16;4982596;28;6923;-72
2023/09/24 02:37:44;;;;;;;;;;;;;;;13.34;62.67;101334.13;4965206;28;7044;-71
2023/09/24 02:40:30;;;;;;;;;;;;;;;13.33;62.69;101327.22;4976325;28;7478;-74
2023/09/24 02:43:03;;;;;;;;;;;;;;;13.29;63.07;101331.31;4982158;28;7238;-71
2023/09/24 02:45:29;;;;;;;;;;;;;;;13.27;63.27;101326.88;4958187;28;7309;-72
2023/09/24 02:47:56;;;;;;;;;;;;;;;13.25;63.24;101333.66;4948635;28;7147;-72
2023/09/24 02:50:30;;;;;;;;;;;;;;;13.24;63.31;101334.44;4970872;28;7123;-74
2023/09/24 02:52:58;;;;;;;;;;;;;;;13.20;62.73;101342.00;4950957;28;7014;-72
2023/09/24 02:55:27;;;;;;;;;;;;;;;13.18;62.74;101345.28;4948663;28;7092;-71
2023/09/24 02:57:53;;;;;;;;;;;;;;;13.17;63.41;101352.13;4955920;28;8031;-73
2023/09/24 03:00:27;;;;;;;;;;;;;;;13.17;63.03;101351.25;4929268;28;6984;-73
2023/09/24 03:03:00;;;;;;;;;;;;;;;13.17;62.91;101354.72;4972324;28;6895;-72
2023/09/24 03:05:26;;;;;;;;;;;;;;;13.17;63.17;101359.88;4971581;28;7224;-72
2023/09/24 03:07:53;;;;;;;;;;;;;;;13.17;63.59;101361.53;4955120;28;7118;-72
2023/09/24 03:10:19;;;;;;;;;;;;;;;13.16;63.02;101360.66;4947890;28;7226;-73
2023/09/24 03:12:46;;;;;;;;;;;;;;;13.18;63.62;101361.63;4972891;28;6800;-72
2023/09/24 03:15:13;;;;;;;;;;;;;;;13.19;63.58;101365.97;4936241;28;6987;-73
2023/09/24 03:17:38;;;;;;;;;;;;;;;13.19;63.85;101373.69;4933726;28;7216;-72
2023/09/24 03:20:14;;;;;;;;;;;;;;;13.22;63.55;101374.66;4959459;28;6796;-72
2023/09/24 03:22:46;;;;;;;;;;;;;;;13.23;63.34;101376.41;4964004;28;7005;-72
2023/09/24 03:25:12;;;;;;;;;;;;;;;13.24;63.05;101373.94;4979538;28;7218;-72
2023/09/24 03:27:39;;;;;;;;;;;;;;;13.25;63.26;101385.13;4964287;28;6796;-74
2023/09/24 03:30:08;;;;;;;;;;;;;;;13.24;63.20;101379.09;4968522;28;7019;-73
2023/09/24 03:32:34;;;;;;;;;;;;;;;13.23;63.74;101379.88;4956138;28;7021;-74
2023/09/24 03:34:59;;;;;;;;;;;;;;;13.21;63.13;101386.66;4952158;28;7277;-74
2023/09/24 03:37:25;;;;;;;;;;;;;;;13.16;63.00;101388.97;4967933;28;7283;-73
2023/09/24 03:39:50;;;;;;;;;;;;;;;13.16;62.60;101396.72;4956325;28;6951;-72
2023/09/24 03:42:16;;;;;;;;;;;;;;;13.16;63.13;101399.28;4970329;28;6795;-73
2023/09/24 03:44:41;;;;;;;;;;;;;;;13.15;63.08;101397.50;4958844;28;9243;-72
2023/09/24 03:47:07;;;;;;;;;;;;;;;13.17;63.08;101401.06;4972866;28;8077;-74
2023/09/24 03:49:32;;;;;;;;;;;;;;;13.17;63.44;101402.72;4936675;28;6932;-72
2023/09/24 03:51:58;;;;;;;;;;;;;;;13.16;63.38;101396.72;4964621;28;6952;-72
2023/09/24 03:54:24;;;;;;;;;;;;;;;13.15;63.27;101396.63;4954564;28;6926;-72
2023/09/24 03:56:49;;;;;;;;;;;;;;;13.12;63.57;101392.19;4958431;28;6848;-72
2023/09/24 03:59:15;;;;;;;;;;;;;;;13.10;62.55;101395.50;4967787;28;6915;-71
2023/09/24 04:01:40;;;;;;;;;;;;;;;13.08;62.64;101397.97;4949736;28;6994;-73
2023/09/24 04:04:06;;;;;;;;;;;;;;;13.07;62.89;101391.06;4973994;28;7167;-74
2023/09/24 04:06:31;;;;;;;;;;;;;;;13.07;63.33;101396.22;4973622;28;7283;-74
2023/09/24 04:08:56;;;;;;;;;;;;;;;13.04;63.01;101406.34;4950246;28;6961;-72
2023/09/24 04:11:22;;;;;;;;;;;;;;;13.00;62.04;101401.81;4947718;28;7104;-73
2023/09/24 04:13:48;;;;;;;;;;;;;;;12.94;62.12;101398.91;4987591;28;6799;-75
2023/09/24 04:16:13;;;;;;;;;;;;;;;12.85;62.03;101409.59;4973597;28;6947;-75
2023/09/24 04:18:41;;;;;;;;;;;;;;;12.75;61.68;101403.06;4943136;28;9908;-75
2023/09/24 04:21:33;;;;;;;;;;;;;;;12.64;61.58;101405.91;4953813;28;7002;-75
2023/09/24 04:23:58;;;;;;;;;;;;;;;12.56;61.39;101402.06;4958730;28;7197;-75
2023/09/24 04:26:25;;;;;;;;;;;;;;;12.49;61.79;101402.50;4954535;28;6843;-76
2023/09/24 04:28:51;;;;;;;;;;;;;;;12.44;61.48;101396.19;4958716;28;7100;-75
2023/09/24 04:31:17;;;;;;;;;;;;;;;12.39;62.36;101403.66;4947479;28;7045;-75
2023/09/24 04:33:44;;;;;;;;;;;;;;;12.33;61.92;101401.63;4943207;28;6981;-75
2023/09/24 04:36:10;;;;;;;;;;;;;;;12.27;61.74;101406.44;4959788;28;7259;-75
2023/09/24 04:38:36;;;;;;;;;;;;;;;12.24;62.43;101408.81;4956701;28;7168;-74
2023/09/24 04:41:03;;;;;;;;;;;;;;;12.22;62.28;101407.84;4945396;28;7166;-75
2023/09/24 04:43:28;;;;;;;;;;;;;;;12.23;62.58;101419.88;4955965;28;6994;-75
2023/09/24 04:45:54;;;;;;;;;;;;;;;12.22;62.94;101420.69;4974524;28;6780;-75
2023/09/24 04:48:19;;;;;;;;;;;;;;;12.23;62.59;101422.47;4955543;28;7106;-75
2023/09/24 04:50:45;;;;;;;;;;;;;;;12.26;63.20;101432.91;4958021;28;6824;-75
2023/09/24 04:53:10;;;;;;;;;;;;;;;12.25;63.19;101440.56;4977821;28;6968;-75
2023/09/24 04:55:36;;;;;;;;;;;;;;;12.22;62.50;101436.13;4959863;28;6960;-75
2023/09/24 04:58:02;;;;;;;;;;;;;;;12.20;62.92;101438.59;4980341;28;7044;-76
2023/09/24 05:00:28;;;;;;;;;;;;;;;12.17;62.71;101438.41;4976209;28;6822;-76
2023/09/24 05:02:53;;;;;;;;;;;;;;;12.14;63.04;101442.50;4954270;28;7014;-75
2023/09/24 05:05:19;;;;;;;;;;;;;;;12.12;62.59;101439.84;4979012;28;6855;-75
2023/09/24 05:07:44;;;;;;;;;;;;;;;12.12;63.02;101439.84;4952535;28;6962;-75
2023/09/24 05:10:10;;;;;;;;;;;;;;;12.10;63.17;101438.84;4950404;28;6796;-75
2023/09/24 05:12:36;;;;;;;;;;;;;;;12.09;62.46;101442.22;4983400;28;7158;-75
2023/09/24 05:15:03;;;;;;;;;;;;;;;12.06;62.50;101439.47;4972099;28;6804;-75
2023/09/24 05:17:28;;;;;;;;;;;;;;;12.01;62.62;101444.31;4954374;28;7468;-75
2023/09/24 05:19:54;;;;;;;;;;;;;;;11.99;62.65;101443.34;4985698;28;7185;-75
2023/09/24 05:22:21;;;;;;;;;;;;;;;11.92;62.37;101441.19;4983774;28;7091;-75
2023/09/24 05:24:46;;;;;;;;;;;;;;;11.89;62.36;101441.91;4965101;28;7263;-74
2023/09/24 05:27:12;;;;;;;;;;;;;;;11.86;62.57;101456.25;4968322;28;7205;-78
2023/09/24 05:29:38;;;;;;;;;;;;;;;11.85;62.45;101454.47;4967739;28;6855;-80
2023/09/24 05:32:03;;;;;;;;;;;;;;;11.82;62.32;101450.03;4962946;28;6831;-81
2023/09/24 05:34:29;;;;;;;;;;;;;;;11.84;62.84;101456.16;4963214;28;7261;-79
2023/09/24 05:36:54;;;;;;;;;;;;;;;11.86;63.44;101458.81;4979527;28;7309;-79
2023/09/24 05:39:20;;;;;;;;;;;;;;;11.89;63.52;101464.16;4983730;28;6947;-82
2023/09/24 05:41:45;;;;;;;;;;;;;;;11.90;63.92;101466.78;4985527;28;6803;-74
2023/09/24 05:44:12;;;;;;;;;;;;;;;11.97;64.16;101472.31;4962415;28;7902;-78
2023/09/24 05:46:37;;;;;;;;;;;;;;;12.02;64.14;101476.94;4980095;28;7292;-77
2023/09/24 05:49:04;;;;;;;;;;;;;;;12.07;64.21;101484.94;4986701;28;6792;-77
2023/09/24 05:51:30;;;;;;;;;;;;;;;12.10;63.88;101481.66;4971063;28;6816;-79
2023/09/24 05:53:56;;;;;;;;;;;;;;;12.14;63.89;101483.59;4968281;28;6987;-79
2023/09/24 05:56:21;;;;;;;;;;;;;;;12.19;63.54;101485.66;4970906;28;6948;-79
2023/09/24 05:58:47;;;;;;;;;;;;;;;12.26;64.49;101484.31;4968225;28;6864;-77
2023/09/24 06:01:15;;;;;;;;;;;;;;;12.35;64.64;101489.13;4964111;28;7045;-79
2023/09/24 06:03:41;;;;;;;;;;;;;;;12.43;64.21;101485.31;4988262;28;6966;-74
2023/09/24 06:06:10;;;;;;;;;;;;;;;12.53;64.42;101489.28;4986909;28;6788;-78
2023/09/24 06:08:37;;;;;;;;;;;;;;;12.61;65.06;101497.47;4966676;28;6829;-79
2023/09/24 06:11:03;;;;;;;;;;;;;;;12.68;65.27;101485.84;4962626;28;6992;-80
2023/09/24 06:13:29;;;;;;;;;;;;;;;12.75;65.09;101483.69;4969876;28;10044;-76
2023/09/24 06:16:02;;;;;;;;;;;;;;;12.87;64.54;101490.31;4960400;28;7355;-81
2023/09/24 06:18:28;;;;;;;;;;;;;;;12.96;64.69;101498.56;4987051;28;7279;-80
2023/09/24 06:20:53;;;;;;;;;;;;;;;13.07;64.65;101496.59;4980874;28;6796;-77
2023/09/24 06:23:19;;;;;;;;;;;;;;;13.18;65.41;101505.78;4982079;28;6960;-81
2023/09/24 06:25:45;;;;;;;;;;;;;;;13.27;65.56;101507.09;4950748;28;7212;-83
2023/09/24 06:28:10;;;;;;;;;;;;;;;13.36;65.37;101507.59;4966324;28;7289;-80
2023/09/24 06:30:39;;;;;;;;;;;;;;;13.45;65.20;101502.06;4963384;28;6871;-81
2023/09/24 06:33:05;;;;;;;;;;;;;;;13.55;65.45;101495.75;4959925;28;6800;-75
2023/09/24 06:35:36;;;;;;;;;;;;;;;13.63;64.99;101501.28;4965189;28;6995;-75
2023/09/24 06:40:30;;;;;;;;;;;;;;;13.78;64.52;101498.63;4994433;28;6929;-74
2023/09/24 06:42:55;;;;;;;;;;;;;;;13.86;64.71;101503.41;4983153;28;7220;-75
2023/09/24 06:45:22;;;;;;;;;;;;;;;13.97;64.74;101511.66;4976344;28;8627;-77
2023/09/24 06:47:47;;;;;;;;;;;;;;;14.07;65.12;101510.47;4990883;28;6972;-76
2023/09/24 06:50:13;;;;;;;;;;;;;;;14.18;65.25;101498.13;4984350;28;6859;-76
2023/09/24 06:52:39;;;;;;;;;;;;;;;14.30;64.83;101501.34;4993127;28;6795;-75
2023/09/24 06:55:08;;;;;;;;;;;;;;;14.42;65.48;101495.00;4988086;28;7226;-75
2023/09/24 06:57:35;;;;;;;;;;;;;;;14.54;65.43;101503.34;4976906;28;7027;-76
2023/09/24 07:00:04;;;;;;;;;;;;;;;14.66;64.88;101505.66;4992781;28;7242;-76
2023/09/24 07:02:29;;;;;;;;;;;;;;;14.78;65.27;101492.50;4972791;28;7332;-75
2023/09/24 07:04:55;;;;;;;;;;;;;;;14.94;64.94;101504.44;4985627;28;6829;-75
2023/09/24 07:07:20;;;;;;;;;;;;;;;15.06;65.16;101498.94;4994437;28;7171;-75
2023/09/24 07:09:47;;;;;;;;;;;;;;;15.22;64.94;101512.59;4984562;28;7148;-76
2023/09/24 07:12:13;;;;;;;;;;;;;;;15.33;64.34;101503.63;4990932;28;6970;-75
2023/09/24 07:14:38;;;;;;;;;;;;;;;15.46;64.79;101510.25;4992347;28;6844;-75
2023/09/24 07:17:04;;;;;;;;;;;;;;;15.56;64.43;101506.41;4991143;28;7858;-76
2023/09/24 07:19:29;;;;;;;;;;;;;;;15.66;64.39;101503.41;4990391;28;7460;-74
2023/09/24 07:21:55;;;;;;;;;;;;;;;15.78;64.44;101507.38;4986991;28;6983;-75
2023/09/24 07:24:23;;;;;;;;;;;;;;;15.89;64.21;101513.03;4960164;28;6990;-75
2023/09/24 07:26:49;;;;;;;;;;;;;;;15.99;64.03;101509.16;4987492;28;6995;-76
2023/09/24 07:29:14;;;;;;;;;;;;;;;16.09;63.83;101519.06;4990898;28;6792;-76
2023/09/24 07:31:40;;;;;;;;;;;;;;;16.19;63.46;101520.38;4974611;28;7040;-76
2023/09/24 07:34:07;;;;;;;;;;;;;;;16.27;63.17;101515.50;4975765;28;6804;-76
2023/09/24 07:36:33;;;;;;;;;;;;;;;16.34;63.01;101520.13;4992483;28;7273;-76
2023/09/24 07:38:58;;;;;;;;;;;;;;;16.41;62.84;101529.91;4966681;28;7101;-75
2023/09/24 07:41:24;;;;;;;;;;;;;;;16.45;62.82;101524.03;4971797;28;6799;-76
2023/09/24 07:43:49;;;;;;;;;;;;;;;16.50;62.43;101525.09;4961655;28;6956;-72
2023/09/24 07:46:15;;;;;;;;;;;;;;;16.59;62.29;101531.50;4971127;28;6848;-74
2023/09/24 07:48:47;;;;;;;;;;;;;;;16.66;62.37;101531.81;4962775;28;7117;-72
2023/09/24 07:51:12;;;;;;;;;;;;;;;16.74;62.63;101521.78;4972036;28;6876;-73
2023/09/24 07:53:38;;;;;;;;;;;;;;;16.84;62.74;101523.00;4974879;28;6830;-72
2023/09/24 07:56:09;;;;;;;;;;;;;;;16.97;62.47;101533.88;4945376;28;7470;-74
2023/09/24 07:58:36;;;;;;;;;;;;;;;17.08;62.61;101522.28;4957918;28;6987;-72
2023/09/24 08:01:07;;;;;;;;;;;;;;;17.20;62.01;101530.50;4972128;28;7055;-73
2023/09/24 08:03:33;;;;;;;;;;;;;;;17.32;61.76;101537.88;4959693;28;7270;-72
2023/09/24 08:05:59;;;;;;;;;;;;;;;17.43;61.99;101533.13;4955144;28;7198;-72
2023/09/24 08:08:26;;;;;;;;;;;;;;;17.56;61.25;101536.16;4974895;28;6808;-72
2023/09/24 08:10:52;;;;;;;;;;;;;;;17.67;61.12;101529.66;4969378;28;6951;-74
2023/09/24 08:13:21;;;;;;;;;;;;;;;17.78;61.04;101535.25;4968197;28;7002;-74
2023/09/24 08:15:48;;;;;;;;;;;;;;;17.89;60.75;101541.69;4974889;28;6871;-72
2023/09/24 08:18:15;;;;;;;;;;;;;;;18.01;60.73;101548.16;4957963;28;8873;-72
2023/09/24 08:20:41;;;;;;;;;;;;;;;18.11;60.30;101542.50;4963126;28;7483;-73
2023/09/24 08:23:07;;;;;;;;;;;;;;;18.21;60.09;101541.13;4952271;28;7196;-72
2023/09/24 08:25:33;;;;;;;;;;;;;;;18.28;59.86;101535.28;4952188;28;8001;-74
2023/09/24 08:28:00;;;;;;;;;;;;;;;18.35;59.54;101540.69;4976542;28;7292;-73
2023/09/24 08:30:30;;;;;;;;;;;;;;;18.43;59.40;101549.63;4953478;28;7399;-73
2023/09/24 08:32:56;;;;;;;;;;;;;;;18.51;59.41;101549.88;4975666;28;6795;-74
2023/09/24 08:35:22;;;;;;;;;;;;;;;18.59;59.29;101549.31;4964380;28;7153;-72
2023/09/24 08:37:48;;;;;;;;;;;;;;;18.69;58.85;101547.03;4969209;28;7005;-73
2023/09/24 08:40:15;;;;;;;;;;;;;;;18.76;58.75;101537.72;4972597;28;7192;-74
2023/09/24 08:42:45;;;;;;;;;;;;;;;18.85;58.04;101540.63;4972395;28;8768;-73
2023/09/24 08:45:14;;;;;;;;;;;;;;;18.93;58.23;101530.47;4954464;28;6838;-75
2023/09/24 08:47:40;;;;;;;;;;;;;;;18.96;57.27;101531.44;4954995;28;6816;-73
2023/09/24 08:50:07;;;;;;;;;;;;;;;19.03;57.73;101539.47;4962293;28;8063;-74
2023/09/24 08:52:38;;;;;;;;;;;;;;;19.09;57.54;101535.34;4958487;28;7412;-73
2023/09/24 08:55:09;;;;;;;;;;;;;;;19.18;57.54;101539.91;4974882;28;8006;-76
2023/09/24 08:57:44;;;;;;;;;;;;;;;19.27;56.86;101547.13;4959450;28;7111;-75
2023/09/24 09:00:12;;;;;;;;;;;;;;;19.37;56.96;101545.69;4956650;28;7241;-76
2023/09/24 09:02:41;;;;;;;;;;;;;;;19.47;56.30;101544.25;4966841;28;7274;-76
2023/09/24 09:05:27;;;;;;;;;;;;;;;19.58;55.86;101532.44;4948484;28;7004;-76
2023/09/24 09:07:58;;;;;;;;;;;;;;;19.67;55.77;101526.59;4958759;28;7377;-76
2023/09/24 09:10:27;;;;;;;;;;;;;;;19.75;55.60;101519.91;4957632;28;7055;-76
2023/09/24 09:13:05;;;;;;;;;;;;;;;19.85;54.99;101526.25;4975239;28;6892;-76
2023/09/24 09:15:35;;;;;;;;;;;;;;;19.92;54.42;101525.56;4976088;28;7234;-76
2023/09/24 09:18:01;;;;;;;;;;;;;;;19.98;54.34;101511.88;4940975;28;7008;-75
2023/09/24 09:20:44;;;;;;;;;;;;;;;20.07;53.71;101519.06;4935141;28;7335;-76
2023/09/24 09:25:52;;;;;;;;;;;;;;;20.24;53.13;101502.16;4986894;28;8091;-76
2023/09/24 09:31:06;;;;;;;;;;;;;;;20.40;52.71;101505.13;4967207;28;6961;-75
2023/09/24 09:33:35;;;;;;;;;;;;;;;20.45;51.99;101495.75;4978973;28;8026;-76
2023/09/24 09:36:02;;;;;;;;;;;;;;;20.53;51.70;101493.31;4979567;28;6905;-75
2023/09/24 09:38:28;;;;;;;;;;;;;;;20.61;51.46;101499.59;4952287;28;7016;-76
2023/09/24 09:40:55;;;;;;;;;;;;;;;20.66;50.77;101497.94;4973207;28;7091;-75
2023/09/24 09:43:29;;;;;;;;;;;;;;;20.77;50.83;101497.34;4963955;28;7458;-75
2023/09/24 09:45:55;;;;;;;;;;;;;;;20.83;50.48;101499.25;4956203;28;7166;-75
2023/09/24 09:48:27;;;;;;;;;;;;;;;20.92;50.08;101492.50;4953470;28;7336;-75
2023/09/24 09:50:53;;;;;;;;;;;;;;;20.98;49.72;101491.75;4956726;28;7325;-75
2023/09/24 09:53:21;;;;;;;;;;;;;;;21.07;49.65;101501.53;4981862;28;6847;-75
2023/09/24 09:55:50;;;;;;;;;;;;;;;21.16;49.49;101501.72;4985255;28;6852;-75
2023/09/24 09:58:16;;;;;;;;;;;;;;;21.22;48.82;101491.41;4962071;28;6993;-75
2023/09/24 10:00:41;;;;;;;;;;;;;;;21.31;48.63;101487.25;4965547;28;6780;-76
2023/09/24 10:03:09;;;;;;;;;;;;;;;21.42;48.42;101484.88;4967344;28;6948;-73
2023/09/24 10:05:36;;;;;;;;;;;;;;;21.54;48.34;101482.50;4955612;28;7007;-72
2023/09/24 10:08:37;;;;;;;;;;;;;;;21.70;48.20;101469.81;4967742;28;7564;-73
2023/09/24 10:11:04;;;;;;;;;;;;;;;21.91;47.82;101469.28;4983706;28;6827;-74
2023/09/24 10:13:46;;;;;;;;;;;;;;;22.55;47.76;101458.22;4946569;28;7218;-74
2023/09/24 10:16:24;;;;;;;;;;;;;;;24.00;46.16;101452.97;4972987;28;7004;-73
2023/09/24 10:18:55;;;;;;;;;;;;;;;25.45;44.38;101453.00;4985584;28;7194;-73
2023/09/24 10:21:40;;;;;;;;;;;;;;;26.92;42.29;101440.78;4988702;28;6868;-74
2023/09/24 10:24:14;;;;;;;;;;;;;;;28.35;40.68;101431.97;4972210;28;8302;-74
2023/09/24 10:26:49;;;;;;;;;;;;;;;29.46;38.45;101431.53;4983804;28;6974;-73
2023/09/24 10:29:19;;;;;;;;;;;;;;;30.45;37.19;101421.09;4981981;28;6904;-73
2023/09/24 10:32:06;;;;;;;;;;;;;;;31.25;35.77;101421.28;4951914;28;7004;-73
2023/09/24 10:34:59;;;;;;;;;;;;;;;31.84;34.36;101411.94;4976315;28;6899;-74
2023/09/24 10:37:26;;;;;;;;;;;;;;;32.39;32.59;101411.38;4969023;28;6897;-74
2023/09/24 10:39:58;;;;;;;;;;;;;;;32.81;31.04;101406.69;4967523;28;7038;-73
2023/09/24 10:42:28;;;;;;;;;;;;;;;33.10;30.66;101411.13;4967712;28;7329;-74
2023/09/24 10:45:02;;;;;;;;;;;;;;;33.22;29.58;101406.34;4963419;28;7063;-73
2023/09/24 10:47:33;;;;;;;;;;;;;;;33.20;28.82;101402.88;4964818;28;7317;-74
2023/09/24 10:50:07;;;;;;;;;;;;;;;33.10;29.29;101395.19;4947221;28;6900;-74
2023/09/24 10:52:59;;;;;;;;;;;;;;;33.15;29.85;101399.50;4945534;28;7071;-75
2023/09/24 10:55:30;;;;;;;;;;;;;;;33.33;30.00;101388.31;4970616;28;7268;-74
2023/09/24 10:57:57;;;;;;;;;;;;;;;33.51;29.46;101386.84;4967772;28;6824;-74
2023/09/24 11:00:25;;;;;;;;;;;;;;;33.70;29.89;101388.00;4953651;28;7249;-74
2023/09/24 11:02:56;;;;;;;;;;;;;;;33.99;28.88;101387.00;4949068;28;6984;-73
2023/09/24 11:05:22;;;;;;;;;;;;;;;34.29;28.49;101388.66;4942731;28;7053;-73
2023/09/24 11:07:47;;;;;;;;;;;;;;;34.39;28.07;101387.41;4966192;28;7220;-74
2023/09/24 11:10:20;;;;;;;;;;;;;;;34.57;28.19;101392.97;4969580;28;7315;-73
2023/09/24 11:13:00;;;;;;;;;;;;;;;34.85;27.76;101386.59;4933832;28;7914;-74
2023/09/24 11:15:31;;;;;;;;;;;;;;;35.15;27.84;101383.66;4965401;28;7051;-81
2023/09/24 11:17:57;;;;;;;;;;;;;;;35.22;27.03;101390.50;4950702;28;7092;-82
2023/09/24 11:20:23;;;;;;;;;;;;;;;35.15;26.93;101383.66;5014544;23;7347;-82
2023/09/24 11:22:56;;;;;;;;;;;;;;;35.25;27.11;101374.41;4968486;28;7018;-83
2023/09/24 11:25:22;;;;;;;;;;;;;;;35.51;26.57;101380.41;4982607;28;6823;-87
2023/09/24 11:27:55;;;;;;;;;;;;;;;35.52;26.01;101383.97;4949077;28;7262;-80
2023/09/24 11:30:24;;;;;;;;;;;;;;;35.38;25.92;101382.72;4957015;28;7642;-84
2023/09/24 11:32:51;;;;;;;;;;;;;;;35.28;26.34;101390.25;4981294;28;7118;-87
2023/09/24 11:35:18;;;;;;;;;;;;;;;35.25;25.18;101389.50;4964417;28;7306;-83
2023/09/24 11:37:54;;;;;;;;;;;;;;;35.24;25.98;101391.28;4969486;28;6867;-76
2023/09/24 11:43:00;;;;;;;;;;;;;;;35.69;24.37;101388.59;973645;23;7045;-84
2023/09/24 11:45:39;;;;;;;;;;;;;;;35.73;25.26;101390.19;4993004;28;6990;-86
2023/09/24 11:48:12;;;;;;;;;;;;;;;35.70;24.71;101385.00;5004669;28;6990;-86
2023/09/24 11:50:43;;;;;;;;;;;;;;;35.79;24.46;101378.44;5002020;28;6815;-83
2023/09/24 11:53:09;;;;;;;;;;;;;;;35.84;24.37;101371.06;4975948;28;6991;-83
2023/09/24 11:55:35;;;;;;;;;;;;;;;35.78;24.51;101377.53;4993865;28;7168;-81
2023/09/24 11:58:01;;;;;;;;;;;;;;;35.84;24.55;101371.97;4999907;28;7331;-79
2023/09/24 12:00:27;;;;;;;;;;;;;;;35.97;24.48;101360.75;4978932;28;7135;-76
2023/09/24 12:02:52;;;;;;;;;;;;;;;35.91;23.85;101361.00;4981582;28;6919;-80
2023/09/24 12:05:18;;;;;;;;;;;;;;;35.73;24.08;101356.41;4972951;28;7504;-77
2023/09/24 12:07:43;;;;;;;;;;;;;;;35.74;24.11;101349.31;4980805;28;7190;-81
2023/09/24 12:10:09;;;;;;;;;;;;;;;35.66;23.95;101362.09;4978080;28;6812;-75
2023/09/24 12:12:34;;;;;;;;;;;;;;;35.57;23.69;101363.34;4975685;28;7102;-82
2023/09/24 12:15:00;;;;;;;;;;;;;;;35.47;24.06;101357.50;4985071;28;6801;-76
2023/09/24 12:17:26;;;;;;;;;;;;;;;35.38;23.63;101355.22;4965482;28;7178;-83
2023/09/24 12:19:52;;;;;;;;;;;;;;;34.97;23.07;101359.50;4989192;28;6776;-78
2023/09/24 12:22:18;;;;;;;;;;;;;;;34.00;23.79;101350.72;4991663;28;7264;-80
2023/09/24 12:24:44;;;;;;;;;;;;;;;32.80;24.43;101363.34;4970729;28;6788;-75
2023/09/24 12:27:09;;;;;;;;;;;;;;;31.61;25.55;101359.50;4960353;28;6925;-75
2023/09/24 12:29:34;;;;;;;;;;;;;;;30.58;26.37;101363.56;4973792;28;6957;-75
2023/09/24 12:32:00;;;;;;;;;;;;;;;29.71;27.04;101357.22;4952856;28;6976;-76
2023/09/24 12:34:25;;;;;;;;;;;;;;;28.99;27.19;101371.44;4969877;28;6957;-73
2023/09/24 12:36:51;;;;;;;;;;;;;;;28.37;27.91;101365.16;4986049;28;6882;-73
2023/09/24 12:39:20;;;;;;;;;;;;;;;27.87;28.40;101362.13;4957764;28;7142;-73
2023/09/24 12:41:49;;;;;;;;;;;;;;;27.45;29.21;101349.28;4968160;28;6899;-74
2023/09/24 12:44:15;;;;;;;;;;;;;;;27.10;29.28;101358.25;4954353;28;6986;-74
2023/09/24 12:46:41;;;;;;;;;;;;;;;26.81;29.69;101354.88;4957448;28;6984;-74
2023/09/24 12:49:06;;;;;;;;;;;;;;;26.57;29.98;101355.84;4971296;28;6816;-74
2023/09/24 12:51:32;;;;;;;;;;;;;;;26.38;30.66;101360.28;4957152;28;7309;-74
2023/09/24 12:53:57;;;;;;;;;;;;;;;26.22;30.87;101359.44;4970945;28;6940;-74
2023/09/24 12:56:23;;;;;;;;;;;;;;;26.07;30.83;101355.94;4966421;28;6946;-73
2023/09/24 12:58:51;;;;;;;;;;;;;;;25.93;31.15;101354.19;4957604;28;6791;-74
2023/09/24 13:01:20;;;;;;;;;;;;;;;25.79;31.02;101348.09;4950624;28;7008;-74
2023/09/24 13:03:46;;;;;;;;;;;;;;;25.73;31.16;101350.72;4963992;28;6820;-73