Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:52;;;;;;;3.20;1.67;;;;;;;;;;5094805;28;20028;-71
2023/01/21 00:04:18;;;;;;;2.20;1.43;;;;;;;;;;5095187;28;20406;-71
2023/01/21 00:06:44;;;;;;;3.20;1.30;;;;;;;;;;5094791;28;20135;-71
2023/01/21 00:09:11;;;;;;;4.23;1.77;;;;;;;;;;5094882;28;20093;-71
2023/01/21 00:11:37;;;;;;;2.17;1.40;;;;;;;;;;5095082;28;20040;-71
2023/01/21 00:14:03;;;;;;;1.73;1.30;;;;;;;;;;5095062;28;20036;-71
2023/01/21 00:16:29;;;;;;;2.07;1.20;;;;;;;;;;5095206;28;20115;-71
2023/01/21 00:18:56;;;;;;;3.33;1.30;;;;;;;;;;5094557;28;20032;-71
2023/01/21 00:21:22;;;;;;;1.97;1.00;;;;;;;;;;5094645;28;20051;-72
2023/01/21 00:23:48;;;;;;;2.20;1.00;;;;;;;;;;5094821;28;20063;-72
2023/01/21 00:26:14;;;;;;;1.27;0.77;;;;;;;;;;5094874;28;20030;-71
2023/01/21 00:28:42;;;;;;;1.43;0.90;;;;;;;;;;5094841;28;20028;-71
2023/01/21 00:31:09;;;;;;;1.73;1.03;;;;;;;;;;5094790;28;20020;-71
2023/01/21 00:33:36;;;;;;;2.03;1.00;;;;;;;;;;5094462;28;20085;-71
2023/01/21 00:36:03;;;;;;;1.30;0.90;;;;;;;;;;5094466;28;20032;-72
2023/01/21 00:38:30;;;;;;;1.40;0.90;;;;;;;;;;5094160;28;20035;-71
2023/01/21 00:40:59;;;;;;;3.27;1.20;;;;;;;;;;5093902;28;20047;-71
2023/01/21 00:43:25;;;;;;;1.90;1.10;;;;;;;;;;5094058;28;20067;-71
2023/01/21 00:45:51;;;;;;;2.30;1.00;;;;;;;;;;5093853;28;20036;-71
2023/01/21 00:48:17;;;;;;;1.70;1.00;;;;;;;;;;5094092;28;20036;-71
2023/01/21 00:50:43;;;;;;;2.60;1.30;;;;;;;;;;5094276;28;20040;-71
2023/01/21 00:53:09;;;;;;;3.23;2.10;;;;;;;;;;5094137;28;20040;-71
2023/01/21 00:55:36;;;;;;;4.90;2.90;;;;;;;;;;5094365;28;20387;-71
2023/01/21 00:58:02;;;;;;;5.87;2.13;;;;;;;;;;5093697;28;20126;-71
2023/01/21 01:00:28;;;;;;;2.17;0.87;;;;;;;;;;5093964;28;20050;-71
2023/01/21 01:02:54;;;;;;;1.33;0.90;;;;;;;;;;5092458;28;20051;-71
2023/01/21 01:05:21;;;;;;;1.03;0.80;;;;;;;;;;5093768;28;20070;-70
2023/01/21 01:07:49;;;;;;;1.37;0.70;;;;;;;;;;5094138;28;20489;-70
2023/01/21 01:10:15;;;;;;;1.10;0.70;;;;;;;;;;5093713;28;20032;-70
2023/01/21 01:12:41;;;;;;;1.27;0.73;;;;;;;;;;5093711;28;20028;-71
2023/01/21 01:15:08;;;;;;;0.93;0.60;;;;;;;;;;5092401;28;20043;-71
2023/01/21 01:17:34;;;;;;;1.57;0.80;;;;;;;;;;5093545;28;20039;-71
2023/01/21 01:20:00;;;;;;;5.30;0.97;;;;;;;;;;5093447;28;20040;-71
2023/01/21 01:22:26;;;;;;;1.73;0.90;;;;;;;;;;5093364;28;20043;-71
2023/01/21 01:24:52;;;;;;;0.63;0.60;;;;;;;;;;5092384;28;20040;-72
2023/01/21 01:27:18;;;;;;;1.60;0.70;;;;;;;;;;5092404;28;20035;-71
2023/01/21 01:29:44;;;;;;;1.13;0.90;;;;;;;;;;5093489;28;20036;-71
2023/01/21 01:32:10;;;;;;;1.63;0.90;;;;;;;;;;5093262;28;20028;-71
2023/01/21 01:34:37;;;;;;;1.83;0.87;;;;;;;;;;5093505;28;20036;-71
2023/01/21 01:37:03;;;;;;;1.13;0.60;;;;;;;;;;5093408;28;20138;-71
2023/01/21 01:39:30;;;;;;;1.00;0.67;;;;;;;;;;5093165;28;20126;-71
2023/01/21 01:41:56;;;;;;;1.40;0.60;;;;;;;;;;5093043;28;20036;-71
2023/01/21 01:44:41;;;;;;;1.77;0.67;;;;;;;;;;5093347;28;20024;-71
2023/01/21 01:47:07;;;;;;;1.13;0.83;;;;;;;;;;5093126;28;20470;-71
2023/01/21 01:49:33;;;;;;;1.63;1.10;;;;;;;;;;5092752;28;20039;-71
2023/01/21 01:52:01;;;;;;;0.70;0.70;;;;;;;;;;5093138;28;20028;-71
2023/01/21 01:54:29;;;;;;;1.53;0.90;;;;;;;;;;5093147;28;20032;-71
2023/01/21 01:56:59;;;;;;;1.07;0.60;;;;;;;;;;5092984;28;20127;-71
2023/01/21 01:59:25;;;;;;;1.57;0.70;;;;;;;;;;5089887;28;20115;-71
2023/01/21 02:01:52;;;;;;;1.53;0.87;;;;;;;;;;5090314;28;20064;-71
2023/01/21 02:04:23;;;;;;;1.40;0.67;;;;;;;;;;5091022;28;20106;-71
2023/01/21 02:06:50;;;;;;;1.63;0.90;;;;;;;;;;5092967;28;20040;-71
2023/01/21 02:09:16;;;;;;;1.10;0.70;;;;;;;;;;5092827;28;20119;-71
2023/01/21 02:11:42;;;;;;;2.00;0.97;;;;;;;;;;5092719;28;20085;-71
2023/01/21 02:14:08;;;;;;;1.43;0.90;;;;;;;;;;5092055;28;20744;-71
2023/01/21 02:16:52;;;;;;;1.30;0.70;;;;;;;;;;5092436;28;20032;-71
2023/01/21 02:19:24;;;;;;;1.23;0.70;;;;;;;;;;5092532;28;20040;-71
2023/01/21 02:22:13;;;;;;;1.30;0.70;;;;;;;;;;5091785;28;20040;-71
2023/01/21 02:24:48;;;;;;;1.50;0.70;;;;;;;;;;5092484;28;20035;-71
2023/01/21 02:27:23;;;;;;;0.87;0.60;;;;;;;;;;5092447;28;20026;-71
2023/01/21 02:30:01;;;;;;;1.40;0.80;;;;;;;;;;5092016;28;20077;-71
2023/01/21 02:32:46;;;;;;;1.60;0.53;;;;;;;;;;5092288;28;20036;-71
2023/01/21 02:35:21;;;;;;;0.80;0.50;;;;;;;;;;5092155;28;20034;-71
2023/01/21 02:37:47;;;;;;;1.23;0.60;;;;;;;;;;5092183;28;20119;-71
2023/01/21 02:40:27;;;;;;;1.17;0.60;;;;;;;;;;5092010;28;20044;-71
2023/01/21 02:43:22;;;;;;;1.40;0.77;;;;;;;;;;5091854;28;20039;-71
2023/01/21 02:45:52;;;;;;;0.90;0.60;;;;;;;;;;5004102;28;20030;-71
2023/01/21 02:48:40;;;;;;;3.40;0.70;;;;;;;;;;5092706;28;20029;-71
2023/01/21 02:51:06;;;;;;;0.83;0.57;;;;;;;;;;5092653;28;20034;-71
2023/01/21 02:53:34;;;;;;;1.23;0.90;;;;;;;;;;5092324;28;20021;-71
2023/01/21 02:56:09;;;;;;;1.13;0.87;;;;;;;;;;5092393;28;20532;-71
2023/01/21 02:58:37;;;;;;;0.60;0.50;;;;;;;;;;5092674;28;20044;-71
2023/01/21 03:01:22;;;;;;;0.97;0.60;;;;;;;;;;5092555;28;20067;-70
2023/01/21 03:04:00;;;;;;;0.90;0.63;;;;;;;;;;5092455;28;20032;-72
2023/01/21 03:06:29;;;;;;;1.13;0.73;;;;;;;;;;5092575;28;20024;-71
2023/01/21 03:09:01;;;;;;;1.60;0.63;;;;;;;;;;5092374;28;20032;-71
2023/01/21 03:11:27;;;;;;;3.55;0.68;;;;;;;;;;5092491;28;20031;-71
2023/01/21 03:16:58;;;;;;;3.33;0.60;;;;;;;;;;5092633;28;20122;-71
2023/01/21 03:19:34;;;;;;;0.80;0.60;;;;;;;;;;5092476;28;20504;-71
2023/01/21 03:22:03;;;;;;;0.93;0.60;;;;;;;;;;5092521;28;20448;-71
2023/01/21 03:24:29;;;;;;;0.77;0.60;;;;;;;;;;5091141;28;20516;-72
2023/01/21 03:26:58;;;;;;;1.47;0.80;;;;;;;;;;5092257;28;20040;-71
2023/01/21 03:29:26;;;;;;;1.17;0.70;;;;;;;;;;5092321;28;20048;-71
2023/01/21 03:31:55;;;;;;;2.67;1.43;;;;;;;;;;5090933;28;20393;-71
2023/01/21 03:34:22;;;;;;;1.77;0.70;;;;;;;;;;5094202;28;20043;-71
2023/01/21 03:36:57;;;;;;;1.00;0.77;;;;;;;;;;5095807;28;20036;-71
2023/01/21 03:39:35;;;;;;;2.07;0.70;;;;;;;;;;5095618;28;20058;-71
2023/01/21 03:42:02;;;;;;;1.30;0.90;;;;;;;;;;5095775;28;20044;-71
2023/01/21 03:44:28;;;;;;;0.90;0.70;;;;;;;;;;5095752;28;20066;-71
2023/01/21 03:47:03;;;;;;;1.10;0.70;;;;;;;;;;5096157;28;20032;-71
2023/01/21 03:49:40;;;;;;;0.57;0.50;;;;;;;;;;5095775;28;20028;-71
2023/01/21 03:52:08;;;;;;;1.23;0.60;;;;;;;;;;5095749;28;20077;-71
2023/01/21 03:54:34;;;;;;;0.80;0.50;;;;;;;;;;5094451;28;20035;-71
2023/01/21 03:57:00;;;;;;;2.00;0.60;;;;;;;;;;5095455;28;20076;-71
2023/01/21 03:59:26;;;;;;;1.33;0.70;;;;;;;;;;5095193;28;20487;-71
2023/01/21 04:01:52;;;;;;;1.87;0.63;;;;;;;;;;5095359;28;20097;-71
2023/01/21 04:04:18;;;;;;;5.97;0.60;;;;;;;;;;5095523;28;20039;-71
2023/01/21 04:06:44;;;;;;;2.20;1.60;;;;;;;;;;5095204;28;20549;-71
2023/01/21 04:09:10;;;;;;;1.30;0.80;;;;;;;;;;5095539;28;20038;-72
2023/01/21 04:11:36;;;;;;;1.13;0.60;;;;;;;;;;5095351;28;20069;-71
2023/01/21 04:14:02;;;;;;;0.90;0.60;;;;;;;;;;5094989;28;20043;-71
2023/01/21 04:16:29;;;;;;;0.97;0.63;;;;;;;;;;5095153;28;20024;-71
2023/01/21 04:18:55;;;;;;;0.73;0.50;;;;;;;;;;5095220;28;20043;-71
2023/01/21 04:21:21;;;;;;;3.90;0.70;;;;;;;;;;5095391;28;20058;-71
2023/01/21 04:23:47;;;;;;;2.77;0.70;;;;;;;;;;5095011;28;20036;-71
2023/01/21 04:26:15;;;;;;;1.30;0.70;;;;;;;;;;5095047;28;20039;-71
2023/01/21 04:28:41;;;;;;;1.43;0.70;;;;;;;;;;5095040;28;20501;-71
2023/01/21 04:31:07;;;;;;;1.00;0.70;;;;;;;;;;5094917;28;20415;-71
2023/01/21 04:33:33;;;;;;;1.90;0.90;;;;;;;;;;5094558;28;20086;-71
2023/01/21 04:36:00;;;;;;;1.33;0.70;;;;;;;;;;5094919;28;20040;-71
2023/01/21 04:38:26;;;;;;;0.93;0.63;;;;;;;;;;5094783;28;20423;-71
2023/01/21 04:40:52;;;;;;;2.27;0.63;;;;;;;;;;5094424;28;20040;-71
2023/01/21 04:43:18;;;;;;;1.23;0.60;;;;;;;;;;5094763;28;20070;-71
2023/01/21 04:45:44;;;;;;;0.97;0.60;;;;;;;;;;5094127;28;20048;-71
2023/01/21 04:48:10;;;;;;;0.60;0.50;;;;;;;;;;5094604;28;20397;-71
2023/01/21 04:50:37;;;;;;;2.00;0.70;;;;;;;;;;5094680;28;20129;-72
2023/01/21 04:53:03;;;;;;;1.27;0.70;;;;;;;;;;5093173;28;20037;-71
2023/01/21 04:55:29;;;;;;;0.87;0.43;;;;;;;;;;5094442;28;20038;-72
2023/01/21 04:57:55;;;;;;;1.33;0.77;;;;;;;;;;5094370;28;20044;-72
2023/01/21 05:00:21;;;;;;;3.13;0.70;;;;;;;;;;5094177;28;20040;-71
2023/01/21 05:02:47;;;;;;;0.90;0.70;;;;;;;;;;5094156;28;20996;-72
2023/01/21 05:05:13;;;;;;;2.63;0.80;;;;;;;;;;5094311;28;20043;-71
2023/01/21 05:07:39;;;;;;;0.90;0.50;;;;;;;;;;5094188;28;20028;-71
2023/01/21 05:10:05;;;;;;;2.17;0.90;;;;;;;;;;5094119;28;20055;-71
2023/01/21 05:12:31;;;;;;;1.03;0.60;;;;;;;;;;5094213;28;20071;-71
2023/01/21 05:14:57;;;;;;;1.67;0.73;;;;;;;;;;5093928;28;20040;-70
2023/01/21 05:17:24;;;;;;;1.77;0.80;;;;;;;;;;5093801;28;20059;-71
2023/01/21 05:19:50;;;;;;;3.17;0.83;;;;;;;;;;5093829;28;20154;-71
2023/01/21 05:22:16;;;;;;;3.07;1.10;;;;;;;;;;5093994;28;20446;-71
2023/01/21 05:24:42;;;;;;;2.47;0.70;;;;;;;;;;5094114;28;20036;-71
2023/01/21 05:27:09;;;;;;;1.27;0.80;;;;;;;;;;5094051;28;20363;-71
2023/01/21 05:29:35;;;;;;;2.40;1.30;;;;;;;;;;5093643;28;20119;-71
2023/01/21 05:32:01;;;;;;;6.27;1.30;;;;;;;;;;5093697;28;20036;-71
2023/01/21 05:34:27;;;;;;;3.83;0.83;;;;;;;;;;5094138;28;20036;-71
2023/01/21 05:36:53;;;;;;;1.37;0.73;;;;;;;;;;5093646;28;20036;-71
2023/01/21 05:39:19;;;;;;;1.67;0.73;;;;;;;;;;5093636;28;20066;-70
2023/01/21 05:41:45;;;;;;;4.30;0.93;;;;;;;;;;5093666;28;20043;-71
2023/01/21 05:44:11;;;;;;;2.30;1.10;;;;;;;;;;5093578;28;20119;-71
2023/01/21 05:46:37;;;;;;;5.57;0.87;;;;;;;;;;5093635;28;20036;-71
2023/01/21 05:49:03;;;;;;;2.07;0.70;;;;;;;;;;5093752;28;20093;-70
2023/01/21 05:51:29;;;;;;;1.10;0.80;;;;;;;;;;5093104;28;20029;-71
2023/01/21 05:53:55;;;;;;;1.70;0.80;;;;;;;;;;5093370;28;20088;-71
2023/01/21 05:56:22;;;;;;;1.73;0.90;;;;;;;;;;5092894;28;20064;-71
2023/01/21 05:58:48;;;;;;;1.20;0.80;;;;;;;;;;5092623;28;20537;-71
2023/01/21 06:01:14;;;;;;;1.10;0.70;;;;;;;;;;5092979;28;20055;-71
2023/01/21 06:03:40;;;;;;;1.53;0.80;;;;;;;;;;5093161;28;20032;-71
2023/01/21 06:06:06;;;;;;;3.17;1.00;;;;;;;;;;5093331;28;20043;-71
2023/01/21 06:08:32;;;;;;;1.40;0.87;;;;;;;;;;5093153;28;20040;-71
2023/01/21 06:10:58;;;;;;;1.23;0.83;;;;;;;;;;5092905;28;20121;-71
2023/01/21 06:13:25;;;;;;;2.10;1.37;;;;;;;;;;5092830;28;20046;-71
2023/01/21 06:15:53;;;;;;;1.57;0.93;;;;;;;;;;5093024;28;20032;-71
2023/01/21 06:18:19;;;;;;;1.07;0.80;;;;;;;;;;5093018;28;20466;-71
2023/01/21 06:20:45;;;;;;;3.17;1.17;;;;;;;;;;5092645;28;20079;-71
2023/01/21 06:23:12;;;;;;;1.47;1.03;;;;;;;;;;5092733;28;20039;-71
2023/01/21 06:25:39;;;;;;;1.43;0.80;;;;;;;;;;5092569;28;20058;-71
2023/01/21 06:28:05;;;;;;;2.03;0.73;;;;;;;;;;5092765;28;20036;-71
2023/01/21 06:30:32;;;;;;;1.70;0.90;;;;;;;;;;5092873;28;20036;-71
2023/01/21 06:32:58;;;;;;;2.20;1.10;;;;;;;;;;5092792;28;20028;-70
2023/01/21 06:35:24;;;;;;;2.27;0.70;;;;;;;;;;5093105;28;20378;-71
2023/01/21 06:37:50;;;;;;;1.80;0.90;;;;;;;;;;5092655;28;20028;-71
2023/01/21 06:40:16;;;;;;;1.63;1.10;;;;;;;;;;5092859;28;20055;-71
2023/01/21 06:42:45;;;;;;;1.20;0.80;;;;;;;;;;5091820;28;20401;-71
2023/01/21 06:45:11;;;;;;;1.57;0.90;;;;;;;;;;5092617;28;20028;-71
2023/01/21 06:47:39;;;;;;;2.00;1.30;;;;;;;;;;5092593;28;20036;-71
2023/01/21 06:50:05;;;;;;;2.10;1.03;;;;;;;;;;5092714;28;20035;-71
2023/01/21 06:52:31;;;;;;;1.70;0.80;;;;;;;;;;5092639;28;20032;-71
2023/01/21 06:54:57;;;;;;;1.60;0.90;;;;;;;;;;5092498;28;20033;-71
2023/01/21 06:57:24;;;;;;;4.20;1.00;;;;;;;;;;5092466;28;20079;-72
2023/01/21 06:59:50;;;;;;;0.70;0.60;;;;;;;;;;5092619;28;20031;-71
2023/01/21 07:02:16;;;;;;;1.53;0.93;;;;;;;;;;5092690;28;20024;-71
2023/01/21 07:04:43;;;;;;;1.90;1.10;;;;;;;;;;5092456;28;20032;-71
2023/01/21 07:07:09;;;;;;;1.50;0.80;;;;;;;;;;5092512;28;20035;-71
2023/01/21 07:09:35;;;;;;;2.40;1.23;;;;;;;;;;5095116;28;20085;-71
2023/01/21 07:12:02;;;;;;;2.23;0.97;;;;;;;;;;5096803;28;20498;-71
2023/01/21 07:14:28;;;;;;;4.27;1.03;;;;;;;;;;5096533;28;20032;-71
2023/01/21 07:16:54;;;;;;;1.90;1.17;;;;;;;;;;5095107;28;20063;-71
2023/01/21 07:19:20;;;;;;;2.43;1.13;;;;;;;;;;5095324;28;20043;-71
2023/01/21 07:21:46;;;;;;;1.43;0.93;;;;;;;;;;5095678;28;20055;-71
2023/01/21 07:24:12;;;;;;;1.60;1.10;;;;;;;;;;5095488;28;20031;-71
2023/01/21 07:26:38;;;;;;;2.60;1.47;;;;;;;;;;5095573;28;20123;-71
2023/01/21 07:29:05;;;;;;;1.30;0.90;;;;;;;;;;5094923;28;20078;-71
2023/01/21 07:31:31;;;;;;;1.77;1.10;;;;;;;;;;5095475;28;20036;-71
2023/01/21 07:33:57;;;;;;;1.80;1.13;;;;;;;;;;5095185;28;20032;-70
2023/01/21 07:36:24;;;;;;;1.93;1.23;;;;;;;;;;5095253;28;20101;-70
2023/01/21 07:38:50;;;;;;;1.47;1.03;;;;;;;;;;5094936;28;20034;-70
2023/01/21 07:41:16;;;;;;;1.93;1.00;;;;;;;;;;5094927;28;20048;-71
2023/01/21 07:43:42;;;;;;;3.53;1.23;;;;;;;;;;5095188;28;20122;-71
2023/01/21 07:46:08;;;;;;;1.57;0.97;;;;;;;;;;5094257;28;20075;-71
2023/01/21 07:48:34;;;;;;;2.50;1.27;;;;;;;;;;5078077;28;20086;-72
2023/01/21 07:51:00;;;;;;;5.53;1.33;;;;;;;;;;5034189;28;20030;-72
2023/01/21 07:53:27;;;;;;;1.93;1.10;;;;;;;;;;5035248;28;20037;-70
2023/01/21 07:55:53;;;;;;;1.60;1.20;;;;;;;;;;5034965;28;20065;-70
2023/01/21 07:58:19;;;;;;;2.90;1.20;;;;;;;;;;5034832;28;20511;-70
2023/01/21 08:00:45;;;;;;;1.93;1.00;;;;;;;;;;5035590;28;20096;-70
2023/01/21 08:03:11;;;;;;;2.77;1.30;;;;;;;;;;5035275;28;20037;-71
2023/01/21 08:05:37;;;;;;;4.40;1.40;;;;;;;;;;5035440;28;20552;-70
2023/01/21 08:08:03;;;;;;;2.27;1.20;;;;;;;;;;5034480;28;20044;-71
2023/01/21 08:10:29;;;;;;;1.80;1.00;;;;;;;;;;5034618;28;20106;-71
2023/01/21 08:12:56;;;;;;;3.23;2.10;;;;;;;;;;5034402;28;20032;-71
2023/01/21 08:15:22;;;;;;;1.80;1.10;;;;;;;;;;5033882;28;20029;-69
2023/01/21 08:17:48;;;;;;;1.70;1.10;;;;;;;;;;5031694;28;20513;-71
2023/01/21 08:20:14;;;;;;;1.53;1.03;;;;;;;;;;5030691;28;20514;-71
2023/01/21 08:22:40;;;;;;;1.97;1.23;;;;;;;;;;5032945;28;20040;-71
2023/01/21 08:25:07;;;;;;;2.20;1.10;;;;;;;;;;5034070;28;20065;-72
2023/01/21 08:27:33;;;;;;;2.53;0.90;;;;;;;;;;5034368;28;20998;-72
2023/01/21 08:29:59;;;;;;;1.57;0.90;;;;;;;;;;5034382;28;20048;-71
2023/01/21 08:32:25;;;;;;;1.73;0.97;;;;;;;;;;5032807;28;20029;-72
2023/01/21 08:34:51;;;;;;;1.60;1.10;;;;;;;;;;5034029;28;20048;-72
2023/01/21 08:37:17;;;;;;;2.60;1.20;;;;;;;;;;5033870;28;20041;-72
2023/01/21 08:39:43;;;;;;;1.30;1.00;;;;;;;;;;5033625;28;20038;-71
2023/01/21 08:42:09;;;;;;;2.00;1.20;;;;;;;;;;5034217;28;20072;-72
2023/01/21 08:44:35;;;;;;;2.13;1.10;;;;;;;;;;5032182;28;20113;-71
2023/01/21 08:47:02;;;;;;;2.10;1.30;;;;;;;;;;5031421;28;20407;-70
2023/01/21 08:49:28;;;;;;;1.73;0.90;;;;;;;;;;5030470;28;20112;-70
2023/01/21 08:51:54;;;;;;;5.07;1.10;;;;;;;;;;5033121;28;20033;-71
2023/01/21 08:54:20;;;;;;;1.77;1.20;;;;;;;;;;5032732;28;20207;-71
2023/01/21 08:56:46;;;;;;;3.20;0.80;;;;;;;;;;5032097;28;20045;-72
2023/01/21 08:59:12;;;;;;;4.27;1.10;;;;;;;;;;5033728;28;20108;-71
2023/01/21 09:01:41;;;;;;;1.70;1.10;;;;;;;;;;5031922;28;20128;-71
2023/01/21 09:04:08;;;;;;;2.37;1.03;;;;;;;;;;5033421;28;20037;-70
2023/01/21 09:06:34;;;;;;;1.87;1.07;;;;;;;;;;5032099;28;20129;-71
2023/01/21 09:09:00;;;;;;;2.23;0.83;;;;;;;;;;5033215;28;20045;-70
2023/01/21 09:11:28;;;;;;;2.10;1.03;;;;;;;;;;5033313;28;20041;-71
2023/01/21 09:13:59;;;;;;;6.33;0.90;;;;;;;;;;5033621;28;20101;-71
2023/01/21 09:16:25;;;;;;;2.10;1.10;;;;;;;;;;5033488;28;20025;-71
2023/01/21 09:18:51;;;;;;;3.90;1.10;;;;;;;;;;5033146;28;20033;-71
2023/01/21 09:21:17;;;;;;;1.70;1.00;;;;;;;;;;5033284;28;20041;-70
2023/01/21 09:23:43;;;;;;;1.90;1.00;;;;;;;;;;5033371;28;20079;-71
2023/01/21 09:26:13;;;;;;;2.17;1.20;;;;;;;;;;5033140;28;20045;-71
2023/01/21 09:28:41;;;;;;;1.87;0.87;;;;;;;;;;5033100;28;20033;-71
2023/01/21 09:31:17;;;;;;;1.50;1.00;;;;;;;;;;5032857;28;20511;-71
2023/01/21 09:33:44;;;;;;;1.37;0.90;;;;;;;;;;5033376;28;20049;-71
2023/01/21 09:36:13;;;;;;;1.17;0.90;;;;;;;;;;5033014;28;20041;-70
2023/01/21 09:38:41;;;;;;;1.50;1.03;;;;;;;;;;5032950;28;20045;-71
2023/01/21 09:41:26;;;;;;;1.93;1.20;;;;;;;;;;5032679;28;20041;-71
2023/01/21 09:43:55;;;;;;;3.10;1.17;;;;;;;;;;5032603;28;20037;-71
2023/01/21 09:46:41;;;;;;;2.90;1.40;;;;;;;;;;5032928;28;20030;-71
2023/01/21 09:49:12;;;;;;;2.10;1.07;;;;;;;;;;5032326;28;20038;-71
2023/01/21 09:51:38;;;;;;;1.50;1.03;;;;;;;;;;5031640;28;20032;-71
2023/01/21 09:54:11;;;;;;;5.33;3.93;;;;;;;;;;5033218;28;20033;-71
2023/01/21 09:56:37;;;;;;;;;;;;;;;;;;5033051;28;20046;-71
2023/01/21 09:59:06;;;;;;;2.33;1.40;;;;;;;;;;5032788;28;19905;-71
2023/01/21 10:01:38;;;;;;;2.80;1.80;;;;;;;;;;5032874;28;20044;-71
2023/01/21 10:04:22;;;;;;;2.17;1.20;;;;;;;;;;5032853;28;20022;-71
2023/01/21 10:06:48;;;;;;;2.00;0.87;;;;;;;;;;5032385;28;20048;-71
2023/01/21 10:09:14;;;;;;;1.47;0.87;;;;;;;;;;5032471;28;20033;-71
2023/01/21 10:11:46;;;;;;;2.10;0.97;;;;;;;;;;5031058;28;20037;-71
2023/01/21 10:14:18;;;;;;;1.75;0.98;;;;;;;;;;5032802;28;20038;-71
2023/01/21 10:16:47;;;;;;;1.85;1.00;;;;;;;;;;5033074;28;20048;-71
2023/01/21 10:19:19;;;;;;;1.80;1.07;;;;;;;;;;5032685;28;20037;-71
2023/01/21 10:21:45;;;;;;;9.47;1.03;;;;;;;;;;5030877;28;20049;-71
2023/01/21 10:24:22;;;;;;;2.63;1.33;;;;;;;;;;5032523;28;20095;-71
2023/01/21 10:26:49;;;;;;;1.93;0.90;;;;;;;;;;5032357;28;20030;-71
2023/01/21 10:29:16;;;;;;;2.57;1.00;;;;;;;;;;5031360;28;20132;-71
2023/01/21 10:31:44;;;;;;;1.67;1.10;;;;;;;;;;5032376;28;20430;-71
2023/01/21 10:34:14;;;;;;;12.60;9.50;;;;;;;;;;5032505;28;20038;-71
2023/01/21 10:36:43;;;;;;;4.57;4.03;;;;;;;;;;5032598;28;20026;-71
2023/01/21 10:39:12;;;;;;;5.40;3.93;;;;;;;;;;5032010;28;20105;-71
2023/01/21 10:41:57;;;;;;;4.20;2.00;;;;;;;;;;5032021;28;20046;-71
2023/01/21 10:44:23;;;;;;;3.20;1.93;;;;;;;;;;5030819;28;20112;-70
2023/01/21 10:46:51;;;;;;;3.33;1.37;;;;;;;;;;5031790;28;20042;-71
2023/01/21 10:49:24;;;;;;;3.23;1.20;;;;;;;;;;5032228;28;20037;-71
2023/01/21 10:52:12;;;;;;;3.45;1.23;;;;;;;;;;5030554;28;20457;-71
2023/01/21 10:54:47;;;;;;;1.70;0.97;;;;;;;;;;5031948;28;20040;-71
2023/01/21 10:57:19;;;;;;;2.10;1.20;;;;;;;;;;5031128;28;20051;-70
2023/01/21 10:59:45;;;;;;;1.33;0.93;;;;;;;;;;5031978;28;20038;-69
2023/01/21 11:02:14;;;;;;;1.77;1.00;;;;;;;;;;5031665;28;20041;-69
2023/01/21 11:04:41;;;;;;;2.43;1.00;;;;;;;;;;5031411;28;20518;-69
2023/01/21 11:07:09;;;;;;;4.80;1.70;;;;;;;;;;5030230;28;20033;-69
2023/01/21 11:09:38;;;;;;;5.70;1.80;;;;;;;;;;5031306;28;20150;-70
2023/01/21 11:12:04;;;;;;;4.60;1.83;;;;;;;;;;5031542;28;20116;-69
2023/01/21 11:14:30;;;;;;;5.10;2.17;;;;;;;;;;5031389;28;20102;-70
2023/01/21 11:16:57;;;;;;;4.03;1.97;;;;;;;;;;5031097;28;20034;-70
2023/01/21 11:19:25;;;;;;;3.30;2.07;;;;;;;;;;5031499;28;20044;-70
2023/01/21 11:21:59;;;;;;;4.47;1.97;;;;;;;;;;5030912;28;20124;-71
2023/01/21 11:24:25;;;;;;;6.53;2.23;;;;;;;;;;5030228;28;20033;-70
2023/01/21 11:26:53;;;;;;;3.97;2.20;;;;;;;;;;5031473;28;20030;-71
2023/01/21 11:29:20;;;;;;;13.30;1.90;;;;;;;;;;5031087;28;20048;-71
2023/01/21 11:31:48;;;;;;;5.27;1.70;;;;;;;;;;5031585;28;20037;-69
2023/01/21 11:34:16;;;;;;;4.60;1.60;;;;;;;;;;5031347;28;20045;-69
2023/01/21 11:36:57;;;;;;;2.97;1.60;;;;;;;;;;5031037;28;20127;-69
2023/01/21 11:39:24;;;;;;;3.27;1.57;;;;;;;;;;5031244;28;20033;-70
2023/01/21 11:41:58;;;;;;;2.53;1.70;;;;;;;;;;5028287;28;20048;-70
2023/01/21 11:44:24;;;;;;;2.97;1.70;;;;;;;;;;5028643;28;20507;-70
2023/01/21 11:46:51;;;;;;;4.03;2.10;;;;;;;;;;5028482;28;20041;-70
2023/01/21 11:49:19;;;;;;;7.77;2.40;;;;;;;;;;5030582;28;20135;-70
2023/01/21 11:51:45;;;;;;;3.67;2.20;;;;;;;;;;5031267;28;20034;-70
2023/01/21 11:54:11;;;;;;;4.50;2.30;;;;;;;;;;5031261;28;20112;-70
2023/01/21 11:56:37;;;;;;;4.07;2.43;;;;;;;;;;5033221;28;20045;-70
2023/01/21 11:59:19;;;;;;;5.13;2.13;;;;;;;;;;5034303;28;20038;-70
2023/01/21 12:02:12;;;;;;;5.03;2.07;;;;;;;;;;5032878;28;20053;-70
2023/01/21 12:04:43;;;;;;;3.85;2.13;;;;;;;;;;5034257;28;20099;-70
2023/01/21 12:07:16;;;;;;;3.13;2.00;;;;;;;;;;5034455;28;20041;-70
2023/01/21 12:09:47;;;;;;;4.53;1.87;;;;;;;;;;5034556;28;20037;-70
2023/01/21 12:12:13;;;;;;;5.17;1.63;;;;;;;;;;5034637;28;20476;-70
2023/01/21 12:14:39;;;;;;;2.40;1.67;;;;;;;;;;5034661;28;20510;-70
2023/01/21 12:17:05;;;;;;;3.17;1.73;;;;;;;;;;5034412;28;20056;-71
2023/01/21 12:19:43;;;;;;;4.83;1.50;;;;;;;;;;5033984;28;20038;-71
2023/01/21 12:22:15;;;;;;;6.00;1.40;;;;;;;;;;5033756;28;20077;-69
2023/01/21 12:25:03;;;;;;;4.85;1.60;;;;;;;;;;5035331;28;20057;-70
2023/01/21 12:27:44;;;;;;;3.30;1.90;;;;;;;;;;5034963;28;20041;-69
2023/01/21 12:30:39;;;;;;;3.37;2.10;;;;;;;;;;5035075;28;20063;-69
2023/01/21 12:33:11;;;;;;;3.10;1.60;;;;;;;;;;5016284;28;20034;-69
2023/01/21 12:35:40;;;;;;;3.33;1.73;;;;;;;;;;5031890;28;20095;-68
2023/01/21 12:38:18;;;;;;;4.30;1.80;;;;;;;;;;5032355;28;20041;-69
2023/01/21 12:40:56;;;;;;;2.07;1.20;;;;;;;;;;5033460;28;20037;-69
2023/01/21 12:43:25;;;;;;;2.20;1.20;;;;;;;;;;5034798;28;20037;-69
2023/01/21 12:45:55;;;;;;;2.40;1.57;;;;;;;;;;5033377;28;20036;-68
2023/01/21 12:48:24;;;;;;;5.03;2.20;;;;;;;;;;5034702;28;20029;-69
2023/01/21 12:50:56;;;;;;;2.10;1.27;;;;;;;;;;5033415;28;20029;-68
2023/01/21 12:53:41;;;;;;;1.75;0.93;;;;;;;;;;5034301;28;20045;-68
2023/01/21 12:56:19;;;;;;;2.37;1.30;;;;;;;;;;5034507;28;20064;-68
2023/01/21 12:58:49;;;;;;;2.47;1.50;;;;;;;;;;5034521;28;20124;-68
2023/01/21 13:01:18;;;;;;;2.63;1.50;;;;;;;;;;5034446;28;20048;-69
2023/01/21 13:04:08;;;;;;;3.87;2.17;;;;;;;;;;5032754;28;20029;-70
2023/01/21 13:06:41;;;;;;;6.47;3.00;;;;;;;;;;5032918;28;20033;-70
2023/01/21 13:09:13;;;;;;;3.80;2.00;;;;;;;;;;5034492;28;20065;-69
2023/01/21 13:11:47;;;;;;;2.95;2.00;;;;;;;;;;5034017;28;20037;-70
2023/01/21 13:14:26;;;;;;;3.40;1.90;;;;;;;;;;5033986;28;20593;-70
2023/01/21 13:16:54;;;;;;;2.93;1.70;;;;;;;;;;5034281;28;20042;-70
2023/01/21 13:19:20;;;;;;;3.90;1.60;;;;;;;;;;5034146;28;20040;-69
2023/01/21 13:22:01;;;;;;;3.20;1.70;;;;;;;;;;5033467;28;20487;-69
2023/01/21 13:24:42;;;;;;;4.40;2.30;;;;;;;;;;5033984;28;20045;-69
2023/01/21 13:27:15;;;;;;;8.23;4.73;;;;;;;;;;5033744;28;20029;-70
2023/01/21 13:29:41;;;;;;;9.00;6.45;;;;;;;;;;5032569;28;20033;-69
2023/01/21 13:32:16;;;;;;;3.27;2.50;;;;;;;;;;5033912;28;20033;-68
2023/01/21 13:34:45;;;;;;;3.43;1.93;;;;;;;;;;5033581;28;20030;-70
2023/01/21 13:37:19;;;;;;;2.57;1.77;;;;;;;;;;5033695;28;20029;-69
2023/01/21 13:39:57;;;;;;;2.93;1.53;;;;;;;;;;5033441;28;20513;-71
2023/01/21 13:42:26;;;;;;;1.73;1.20;;;;;;;;;;5033471;28;20030;-70
2023/01/21 13:44:53;;;;;;;2.47;1.40;;;;;;;;;;5032561;28;20038;-70
2023/01/21 13:47:19;;;;;;;2.43;1.20;;;;;;;;;;5029507;28;20036;-70
2023/01/21 13:49:50;;;;;;;1.73;1.20;;;;;;;;;;5031055;28;20072;-69
2023/01/21 13:52:38;;;;;;;1.73;1.20;;;;;;;;;;5033633;28;20057;-69
2023/01/21 13:55:23;;;;;;;2.07;1.10;;;;;;;;;;5033333;28;20030;-70
2023/01/21 13:57:54;;;;;;;3.03;1.23;;;;;;;;;;5033044;28;20104;-69
2023/01/21 14:00:30;;;;;;;2.97;1.10;;;;;;;;;;5033091;28;20050;-69
2023/01/21 14:02:56;;;;;;;1.80;1.10;;;;;;;;;;5033138;28;20034;-69
2023/01/21 14:05:22;;;;;;;3.33;1.30;;;;;;;;;;5033177;28;20451;-70
2023/01/21 14:07:54;;;;;;;3.50;1.40;;;;;;;;;;5033201;28;20034;-70
2023/01/21 14:10:33;;;;;;;6.90;1.10;;;;;;;;;;5032983;28;20049;-70
2023/01/21 14:12:59;;;;;;;2.60;1.50;;;;;;;;;;5032752;28;20030;-70
2023/01/21 14:15:25;;;;;;;1.70;1.00;;;;;;;;;;5032931;28;20125;-70
2023/01/21 14:18:04;;;;;;;2.20;1.20;;;;;;;;;;5032377;28;20029;-69
2023/01/21 14:20:39;;;;;;;2.83;1.30;;;;;;;;;;5033040;28;20040;-69
2023/01/21 14:23:08;;;;;;;3.77;1.20;;;;;;;;;;5032791;28;20112;-69
2023/01/21 14:25:34;;;;;;;3.17;1.53;;;;;;;;;;5033153;28;20034;-70
2023/01/21 14:28:06;;;;;;;1.77;1.10;;;;;;;;;;5032681;28;20040;-70
2023/01/21 14:30:58;;;;;;;4.07;2.03;;;;;;;;;;5032758;28;20041;-70
2023/01/21 14:33:29;;;;;;;3.30;1.70;;;;;;;;;;5031260;28;20099;-70
2023/01/21 14:36:08;;;;;;;1.90;1.03;;;;;;;;;;5031420;28;20489;-70
2023/01/21 14:38:49;;;;;;;2.83;1.70;;;;;;;;;;5032885;28;20060;-69
2023/01/21 14:41:15;;;;;;;2.37;1.50;;;;;;;;;;5032516;28;20073;-69
2023/01/21 14:43:42;;;;;;;2.67;1.57;;;;;;;;;;5032352;28;20091;-70
2023/01/21 14:46:26;;;;;;;10.67;6.83;;;;;;;;;;5032474;28;20120;-70
2023/01/21 14:48:57;;;;;;;40.07;20.03;;;;;;;;;;5032547;28;20040;-69
2023/01/21 14:51:23;;;;;;;17.47;9.37;;;;;;;;;;5032187;28;20040;-70
2023/01/21 14:53:51;;;;;;;8.73;6.00;;;;;;;;;;5031451;28;20136;-70
2023/01/21 14:56:28;;;;;;;3.73;2.60;;;;;;;;;;5031201;28;20045;-70
2023/01/21 14:58:54;;;;;;;6.13;4.47;;;;;;;;;;5032550;28;20046;-69