Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:04;;;;;;;45.92;21.52;;;;;;;6.01;98.16;95304.38;5114286;27;20224;-78
2022/11/10 00:03:33;;;;;;;44.85;22.40;;;;;;;6.01;98.15;95301.69;5113442;28;20186;-78
2022/11/10 00:06:02;;;;;;;50.53;24.30;;;;;;;5.95;98.08;95298.22;5112705;28;20278;-79
2022/11/10 00:08:29;;;;;;;49.22;23.88;;;;;;;5.94;97.99;95301.19;5112747;28;20731;-79
2022/11/10 00:11:00;;;;;;;47.03;23.90;;;;;;;5.90;98.20;95297.44;5112808;28;20721;-79
2022/11/10 00:13:29;;;;;;;42.38;21.52;;;;;;;5.98;98.56;95307.63;5112779;28;20689;-78
2022/11/10 00:18:44;;;;;;;37.67;20.98;;;;;;;5.93;98.25;95299.56;5120867;27;20305;-78
2022/11/10 00:21:12;;;;;;;17.10;9.70;;;;;;;5.91;97.28;95307.91;5104702;28;20497;-78
2022/11/10 00:23:39;;;;;;;14.10;7.85;;;;;;;5.83;97.57;95305.00;5121981;27;20193;-78
2022/11/10 00:26:12;;;;;;;18.60;7.45;;;;;;;5.83;97.53;95305.00;5121579;27;20232;-78
2022/11/10 00:28:39;;;;;;;15.75;7.85;;;;;;;5.85;97.17;95305.53;5117083;27;20238;-78
2022/11/10 00:31:07;;;;;;;16.33;8.55;;;;;;;5.85;96.71;95305.53;5112596;28;20233;-78
2022/11/10 00:33:35;;;;;;;16.77;8.32;;;;;;;5.78;97.20;95305.03;5112561;28;20877;-78
2022/11/10 00:36:02;;;;;;;14.55;8.77;;;;;;;5.77;97.04;95300.75;5112635;28;20209;-78
2022/11/10 00:38:29;;;;;;;18.20;8.73;;;;;;;5.74;97.30;95302.09;5125592;27;20250;-78
2022/11/10 00:40:55;;;;;;;13.25;8.27;;;;;;;5.70;98.04;95299.19;5122699;27;20669;-78
2022/11/10 00:43:22;;;;;;;12.55;7.93;;;;;;;5.77;98.56;95293.47;5118827;27;20201;-79
2022/11/10 00:45:49;;;;;;;21.35;8.75;;;;;;;5.81;99.02;95285.66;5121699;27;20225;-78
2022/11/10 00:48:17;;;;;;;11.82;8.02;;;;;;;5.81;98.92;95282.97;5125049;27;20266;-79
2022/11/10 00:50:44;;;;;;;18.00;9.90;;;;;;;5.81;99.12;95285.66;5123378;27;20250;-78
2022/11/10 00:53:10;;;;;;;24.33;10.25;;;;;;;5.92;98.91;95276.47;5114441;27;20209;-78
2022/11/10 00:55:38;;;;;;;29.42;9.85;;;;;;;5.81;99.46;95281.09;5124270;27;20200;-79
2022/11/10 00:58:05;;;;;;;19.52;8.40;;;;;;;5.85;100.00;95284.03;5119939;27;20438;-78
2022/11/10 01:00:32;;;;;;;19.33;9.68;;;;;;;5.78;100.00;95280.84;5121593;27;20700;-78
2022/11/10 01:03:01;;;;;;;15.68;8.65;;;;;;;5.83;100.00;95272.75;5118031;27;20208;-78
2022/11/10 01:05:29;;;;;;;38.60;13.55;;;;;;;5.82;99.85;95281.91;5121148;27;20222;-78
2022/11/10 01:07:57;;;;;;;44.88;13.32;;;;;;;5.74;99.96;95279.81;5126598;27;20532;-78
2022/11/10 01:10:25;;;;;;;28.40;12.32;;;;;;;5.62;99.68;95282.84;5112746;28;20285;-79
2022/11/10 01:12:51;;;;;;;19.85;8.57;;;;;;;5.62;99.71;95278.28;5103706;27;20261;-78
2022/11/10 01:15:19;;;;;;;22.15;9.38;;;;;;;5.55;99.54;95277.81;5120533;27;20217;-78
2022/11/10 01:17:46;;;;;;;16.20;7.50;;;;;;;5.53;100.00;95279.97;5126336;27;20309;-79
2022/11/10 01:20:13;;;;;;;20.65;9.45;;;;;;;5.50;100.00;95280.50;5125932;27;20201;-78
2022/11/10 01:22:41;;;;;;;29.45;10.43;;;;;;;5.57;99.64;95270.25;5131180;27;20205;-78
2022/11/10 01:25:09;;;;;;;24.15;10.70;;;;;;;5.52;99.48;95283.72;5105919;27;20222;-78
2022/11/10 01:27:36;;;;;;;20.60;7.80;;;;;;;5.53;99.96;95279.97;5092112;28;20209;-77
2022/11/10 01:30:03;;;;;;;19.92;9.00;;;;;;;5.52;99.76;95283.72;5119640;27;20741;-78
2022/11/10 01:32:30;;;;;;;17.60;9.10;;;;;;;5.41;99.29;95276.81;5125128;27;20226;-77
2022/11/10 01:34:57;;;;;;;17.73;9.10;;;;;;;5.36;98.83;95268.78;5126144;27;20193;-78
2022/11/10 01:37:23;;;;;;;17.83;8.85;;;;;;;5.37;99.01;95275.75;5119097;27;20816;-78
2022/11/10 01:39:54;;;;;;;18.35;8.82;;;;;;;5.32;98.97;95271.25;5131702;27;20292;-78
2022/11/10 01:42:25;;;;;;;17.13;8.85;;;;;;;5.35;99.16;95272.56;5120121;27;20636;-78
2022/11/10 01:45:26;;;;;;;18.88;9.05;;;;;;;5.35;99.47;95273.34;5119008;27;20285;-78
2022/11/10 01:47:56;;;;;;;42.25;20.23;;;;;;;5.41;99.49;95274.13;5082110;28;20302;-78
2022/11/10 01:50:26;;;;;;;42.25;21.05;;;;;;;5.37;99.66;95270.38;5120701;27;20620;-78
2022/11/10 01:52:56;;;;;;;40.22;21.52;;;;;;;5.39;99.67;95278.97;5118802;27;20590;-78
2022/11/10 01:55:25;;;;;;;56.42;25.05;;;;;;;5.33;99.55;95270.13;5132535;27;20193;-78
2022/11/10 01:57:52;;;;;;;44.78;21.88;;;;;;;5.41;99.86;95266.06;5118227;27;20238;-78
2022/11/10 02:00:19;;;;;;;43.45;21.60;;;;;;;5.44;99.79;95273.59;5131320;27;20966;-78
2022/11/10 02:02:52;;;;;;;39.50;19.60;;;;;;;5.45;99.54;95272.50;5118097;27;20196;-78
2022/11/10 02:05:20;;;;;;;11.02;6.65;;;;;;;5.34;99.00;95255.63;5120976;27;20213;-77
2022/11/10 02:07:47;;;;;;;15.10;8.65;;;;;;;5.41;99.12;95273.34;5111414;28;20198;-79
2022/11/10 02:10:14;;;;;;;15.70;9.25;;;;;;;5.42;99.06;95272.25;5111328;28;20212;-79
2022/11/10 02:12:43;;;;;;;12.00;7.18;;;;;;;5.35;98.51;95267.97;5125602;27;20660;-78
2022/11/10 02:15:13;;;;;;;22.13;7.05;;;;;;;5.28;98.26;95266.69;5123632;27;20216;-78
2022/11/10 02:17:40;;;;;;;23.30;9.82;;;;;;;5.34;98.87;95273.63;5118676;27;20250;-77
2022/11/10 02:20:10;;;;;;;20.67;8.95;;;;;;;5.33;98.95;95269.34;5118952;27;20205;-78
2022/11/10 02:22:38;;;;;;;13.25;8.30;;;;;;;5.36;99.29;95274.97;5131503;27;20193;-78
2022/11/10 02:25:06;;;;;;;20.60;9.68;;;;;;;5.37;99.33;95278.44;5116769;27;20265;-78
2022/11/10 02:27:33;;;;;;;15.10;7.70;;;;;;;5.39;99.30;95284.34;5131857;27;20201;-78
2022/11/10 02:30:00;;;;;;;19.48;9.00;;;;;;;5.34;99.77;95292.44;5117247;27;20266;-77
2022/11/10 02:32:27;;;;;;;19.73;11.02;;;;;;;5.39;99.70;95288.91;5119130;27;20298;-78
2022/11/10 02:34:54;;;;;;;15.05;7.60;;;;;;;5.35;99.54;95292.16;5111431;28;20201;-78
2022/11/10 02:37:21;;;;;;;24.25;8.85;;;;;;;5.36;99.42;95296.44;5124594;27;20205;-78
2022/11/10 02:39:49;;;;;;;14.18;7.97;;;;;;;5.31;99.61;95293.00;5124680;27;20328;-78
2022/11/10 02:42:15;;;;;;;19.30;10.02;;;;;;;5.29;99.27;95295.16;5118639;27;20629;-78
2022/11/10 02:44:42;;;;;;;22.95;7.70;;;;;;;5.27;99.25;95297.31;5117492;27;20723;-78
2022/11/10 02:47:09;;;;;;;16.02;8.65;;;;;;;5.31;99.60;95298.38;5123722;27;20275;-78
2022/11/10 02:49:36;;;;;;;18.40;8.43;;;;;;;5.29;99.77;95295.97;5094800;28;20275;-79
2022/11/10 02:52:03;;;;;;;15.90;8.18;;;;;;;5.36;100.00;95290.28;5099881;28;20201;-77
2022/11/10 02:54:29;;;;;;;16.08;8.20;;;;;;;5.30;100.00;95292.22;5124451;27;20200;-78
2022/11/10 02:56:58;;;;;;;19.80;8.65;;;;;;;5.26;100.00;95301.09;5120012;27;20277;-79
2022/11/10 02:59:24;;;;;;;15.10;6.82;;;;;;;5.31;100.00;95298.38;5128058;27;20328;-78
2022/11/10 03:01:51;;;;;;;12.18;7.03;;;;;;;5.27;100.00;95302.69;5120177;27;20221;-79
2022/11/10 03:04:18;;;;;;;18.75;8.73;;;;;;;5.27;100.00;95297.31;5128093;27;20209;-78
2022/11/10 03:06:45;;;;;;;15.27;8.15;;;;;;;5.24;100.00;95292.50;5120098;27;20664;-77
2022/11/10 03:09:12;;;;;;;15.82;7.75;;;;;;;5.23;100.00;95307.00;5117215;27;20201;-78
2022/11/10 03:11:38;;;;;;;10.57;6.50;;;;;;;5.25;100.00;95304.84;5121293;27;20230;-78
2022/11/10 03:14:06;;;;;;;19.20;9.25;;;;;;;5.27;100.00;95300.00;5124425;27;20221;-78
2022/11/10 03:16:33;;;;;;;20.92;8.75;;;;;;;5.21;100.00;95293.03;5119835;27;20253;-78
2022/11/10 03:19:00;;;;;;;20.75;10.15;;;;;;;5.15;100.00;95299.53;5117163;27;20200;-78
2022/11/10 03:21:27;;;;;;;14.98;8.45;;;;;;;5.16;100.00;95306.53;5120692;27;20201;-78
2022/11/10 03:23:53;;;;;;;14.88;8.05;;;;;;;5.23;100.00;95307.00;5124465;27;20243;-78
2022/11/10 03:26:21;;;;;;;17.05;8.35;;;;;;;5.33;100.00;95312.31;5120045;27;20616;-78
2022/11/10 03:28:47;;;;;;;16.25;8.30;;;;;;;5.41;100.00;95314.44;5116409;27;20204;-78
2022/11/10 03:31:16;;;;;;;21.42;9.10;;;;;;;5.45;100.00;95309.31;5119655;27;20286;-77
2022/11/10 03:33:42;;;;;;;13.27;7.50;;;;;;;5.52;100.00;95305.22;5123863;27;20254;-78
2022/11/10 03:36:09;;;;;;;15.27;9.13;;;;;;;5.51;100.00;95311.69;5120837;27;20208;-77
2022/11/10 03:38:36;;;;;;;16.52;8.35;;;;;;;5.41;100.00;95313.63;5116961;27;20216;-79
2022/11/10 03:41:03;;;;;;;21.48;8.43;;;;;;;5.32;99.37;95308.06;5119763;27;20205;-78
2022/11/10 03:43:29;;;;;;;22.63;8.23;;;;;;;5.16;99.55;95312.69;5124217;28;20537;-79
2022/11/10 03:45:56;;;;;;;18.50;8.50;;;;;;;5.18;100.00;95310.53;5121539;28;20273;-79
2022/11/10 03:48:24;;;;;;;15.52;8.02;;;;;;;5.11;100.00;95319.97;5125354;27;20206;-78
2022/11/10 03:50:51;;;;;;;12.90;7.00;;;;;;;5.12;100.00;95311.63;5109929;28;20250;-79
2022/11/10 03:53:17;;;;;;;19.75;9.85;;;;;;;5.13;100.00;95312.44;5123963;28;20209;-78
2022/11/10 03:55:44;;;;;;;17.05;8.20;;;;;;;5.09;100.00;95309.50;5122565;28;20201;-79
2022/11/10 03:58:11;;;;;;;14.52;7.15;;;;;;;5.05;100.00;95321.09;5123740;27;20246;-78
2022/11/10 04:00:38;;;;;;;9.50;5.90;;;;;;;4.96;100.00;95308.22;5122190;28;20220;-79
2022/11/10 04:03:04;;;;;;;12.40;7.60;;;;;;;5.00;100.00;95325.38;5124416;27;20202;-79
2022/11/10 04:11:02;;;;;;;38.33;19.73;;;;;;;4.79;100.00;95328.41;5116486;28;20712;-80
2022/11/10 04:16:15;;;;;;;12.90;6.82;;;;;;;4.77;100.00;95331.38;5103873;28;20310;-79
2022/11/10 04:18:45;;;;;;;10.00;6.22;;;;;;;4.74;100.00;95331.13;5116527;27;20210;-79
2022/11/10 04:21:13;;;;;;;15.02;6.65;;;;;;;4.82;100.00;95328.66;5121364;27;20254;-79
2022/11/10 04:23:40;;;;;;;9.35;6.68;;;;;;;4.85;100.00;95327.31;5111417;28;20580;-78
2022/11/10 04:28:55;;;;;;;29.98;16.92;;;;;;;4.80;100.00;95330.81;5122860;28;20197;-78
2022/11/10 04:31:23;;;;;;;34.78;18.35;;;;;;;4.79;100.00;95334.56;5120754;28;20225;-78
2022/11/10 04:33:51;;;;;;;37.35;18.65;;;;;;;4.82;100.00;95343.97;5116396;27;20261;-79
2022/11/10 04:36:22;;;;;;;35.17;18.20;;;;;;;4.79;100.00;95342.63;5117779;27;20231;-78
2022/11/10 04:38:49;;;;;;;40.92;17.98;;;;;;;4.83;99.95;95341.00;5123084;28;20258;-78
2022/11/10 04:41:16;;;;;;;9.63;5.55;;;;;;;4.84;99.40;95337.25;5122545;28;20230;-79
2022/11/10 04:43:43;;;;;;;14.32;6.53;;;;;;;4.72;99.02;95335.94;5109119;27;20198;-79
2022/11/10 04:46:20;;;;;;;11.63;8.77;;;;;;;4.70;99.35;95330.06;5108822;28;20317;-79
2022/11/10 04:48:47;;;;;;;13.70;7.55;;;;;;;4.60;99.71;95331.69;5101941;28;20185;-78
2022/11/10 04:51:15;;;;;;;10.85;6.78;;;;;;;4.54;100.00;95332.78;5113366;28;20205;-79
2022/11/10 04:53:43;;;;;;;14.20;8.48;;;;;;;4.67;100.00;95336.75;5122207;27;20205;-79
2022/11/10 04:56:13;;;;;;;21.42;8.55;;;;;;;4.65;100.00;95338.91;5117201;27;20206;-78
2022/11/10 04:58:43;;;;;;;15.65;6.03;;;;;;;4.75;100.00;95336.22;5111937;28;20204;-79
2022/11/10 05:01:12;;;;;;;11.73;6.32;;;;;;;4.71;99.53;95343.19;5111248;28;20761;-79
2022/11/10 05:03:39;;;;;;;13.05;6.78;;;;;;;4.58;99.16;95341.91;5111616;28;20202;-78
2022/11/10 05:06:06;;;;;;;13.88;8.38;;;;;;;4.51;98.94;95345.94;5112044;28;20715;-79
2022/11/10 05:08:33;;;;;;;15.93;6.40;;;;;;;4.62;98.85;95344.84;5111788;28;20258;-79
2022/11/10 05:11:02;;;;;;;15.93;7.13;;;;;;;4.62;99.17;95350.22;5112132;28;20493;-81
2022/11/10 05:13:29;;;;;;;12.63;6.47;;;;;;;4.64;99.53;95348.06;5111614;28;20239;-80
2022/11/10 05:15:56;;;;;;;10.63;5.70;;;;;;;4.68;99.53;95351.78;5093163;28;20285;-79
2022/11/10 05:18:23;;;;;;;13.00;7.30;;;;;;;4.71;99.18;95353.94;5103120;28;20205;-79
2022/11/10 05:20:50;;;;;;;13.00;6.80;;;;;;;4.77;99.19;95358.22;5111783;28;20206;-79
2022/11/10 05:26:02;;;;;;;14.63;7.30;;;;;;;4.90;98.95;95356.84;5099468;28;20760;-77
2022/11/10 05:28:29;;;;;;;12.75;6.03;;;;;;;5.00;99.17;95354.91;5110863;28;20254;-78
2022/11/10 05:30:56;;;;;;;12.15;6.70;;;;;;;5.10;99.06;95362.13;5110327;28;20241;-78
2022/11/10 05:33:23;;;;;;;12.07;8.25;;;;;;;5.18;99.03;95352.72;5110567;28;20201;-78
2022/11/10 05:35:50;;;;;;;13.55;7.57;;;;;;;5.42;98.87;95353.66;5120302;27;20241;-77
2022/11/10 05:38:17;;;;;;;9.48;5.55;;;;;;;5.62;97.95;95348.16;5100283;27;20618;-79
2022/11/10 05:40:44;;;;;;;17.15;7.50;;;;;;;5.57;96.38;95358.16;5090999;28;20203;-78
2022/11/10 05:43:12;;;;;;;10.32;5.78;;;;;;;5.83;95.26;95356.09;5093261;28;20202;-79
2022/11/10 05:45:38;;;;;;;13.40;8.02;;;;;;;5.82;95.39;95362.56;5111832;28;20611;-78
2022/11/10 05:48:06;;;;;;;13.05;6.07;;;;;;;5.93;95.19;95364.13;5110555;28;20230;-79
2022/11/10 05:50:32;;;;;;;20.02;7.43;;;;;;;6.23;94.40;95360.38;5110635;28;20223;-78
2022/11/10 05:52:59;;;;;;;14.55;6.82;;;;;;;6.59;93.48;95355.47;5111760;28;20201;-78
2022/11/10 05:55:29;;;;;;;13.30;7.43;;;;;;;7.06;93.56;95355.53;5111828;28;20255;-78
2022/11/10 05:57:57;;;;;;;13.75;7.40;;;;;;;7.47;92.10;95365.78;5110796;28;20216;-78
2022/11/10 06:00:27;;;;;;;14.77;7.00;;;;;;;7.90;90.08;95357.66;5111089;28;20275;-78
2022/11/10 06:03:02;;;;;;;29.05;10.45;;;;;;;8.32;88.57;95357.56;5110476;28;20255;-78
2022/11/10 06:05:30;;;;;;;23.13;9.25;;;;;;;8.64;86.17;95366.72;5109818;28;20234;-79
2022/11/10 06:08:02;;;;;;;17.90;8.50;;;;;;;8.86;84.95;95358.78;5117614;27;20256;-78
2022/11/10 06:10:29;;;;;;;16.00;9.25;;;;;;;9.37;83.15;95353.19;5090605;28;20289;-78
2022/11/10 06:12:56;;;;;;;16.45;9.82;;;;;;;9.61;82.11;95364.56;5090970;28;20657;-78
2022/11/10 06:15:24;;;;;;;12.38;7.20;;;;;;;10.12;79.54;95373.47;5105651;28;20524;-77
2022/11/10 06:17:53;;;;;;;21.35;9.32;;;;;;;10.20;77.86;95375.47;5110588;28;20629;-78
2022/11/10 06:20:24;;;;;;;13.48;7.55;;;;;;;9.92;78.98;95380.94;5111039;28;20254;-78
2022/11/10 06:22:59;;;;;;;27.67;8.02;;;;;;;9.94;79.44;95367.91;5110954;28;20201;-78
2022/11/10 06:25:27;;;;;;;12.43;7.85;;;;;;;9.53;79.00;95388.84;5093037;28;20661;-78
2022/11/10 06:27:56;;;;;;;14.98;8.23;;;;;;;9.29;79.48;95388.25;5090473;28;20238;-78
2022/11/10 06:30:24;;;;;;;23.52;8.88;;;;;;;9.11;79.43;95387.22;5108068;28;20664;-78
2022/11/10 06:32:56;;;;;;;14.68;8.02;;;;;;;8.85;80.79;95400.41;5108793;28;20642;-79
2022/11/10 06:35:26;;;;;;;20.38;10.10;;;;;;;8.80;81.29;95403.19;5115550;27;20285;-79
2022/11/10 06:37:58;;;;;;;41.80;10.07;;;;;;;8.90;82.74;95408.41;5118102;27;20198;-79
2022/11/10 06:40:25;;;;;;;17.70;8.30;;;;;;;8.97;83.74;95414.25;5097003;28;20206;-79
2022/11/10 06:42:57;;;;;;;23.85;10.05;;;;;;;9.01;84.75;95415.25;5110654;28;20201;-79
2022/11/10 06:45:24;;;;;;;17.70;8.18;;;;;;;8.67;84.61;95415.56;5110047;28;20661;-79
2022/11/10 06:48:01;;;;;;;20.75;8.52;;;;;;;8.69;87.24;95417.97;5109381;28;20233;-80
2022/11/10 06:50:33;;;;;;;19.02;9.43;;;;;;;8.85;88.25;95419.31;5099473;28;20212;-80
2022/11/10 06:53:00;;;;;;;16.65;9.52;;;;;;;9.02;88.87;95413.34;5113542;27;20279;-79
2022/11/10 06:55:30;;;;;;;27.40;12.43;;;;;;;8.92;89.59;95425.13;5109341;27;20206;-79
2022/11/10 06:57:58;;;;;;;19.42;10.55;;;;;;;9.14;90.07;95414.47;5111565;27;20205;-78
2022/11/10 07:00:25;;;;;;;29.27;12.40;;;;;;;9.33;88.51;95422.47;5108320;27;20776;-78
2022/11/10 07:03:04;;;;;;;26.88;14.65;;;;;;;9.30;87.92;95416.84;5089260;28;20202;-79
2022/11/10 07:05:33;;;;;;;30.33;14.00;;;;;;;9.42;88.97;95422.59;5102298;28;20267;-79
2022/11/10 07:08:04;;;;;;;35.08;15.38;;;;;;;9.17;87.65;95419.25;5116144;27;20238;-79
2022/11/10 07:10:31;;;;;;;30.38;13.13;;;;;;;9.21;88.06;95417.56;5088640;28;20213;-79
2022/11/10 07:12:59;;;;;;;30.00;14.15;;;;;;;9.62;88.44;95425.69;5088638;28;20738;-79
2022/11/10 07:15:29;;;;;;;31.90;13.45;;;;;;;9.82;87.04;95429.09;5088770;28;20216;-78
2022/11/10 07:18:02;;;;;;;32.38;15.68;;;;;;;10.00;85.60;95425.44;5089644;28;20206;-78
2022/11/10 07:20:29;;;;;;;24.88;12.43;;;;;;;9.64;84.64;95422.69;5105144;28;20209;-78
2022/11/10 07:23:00;;;;;;;31.10;15.68;;;;;;;9.99;86.07;95430.03;5109647;28;20551;-79
2022/11/10 07:25:30;;;;;;;32.33;15.90;;;;;;;9.61;87.12;95428.69;5109097;28;20288;-79
2022/11/10 07:27:58;;;;;;;34.90;13.27;;;;;;;9.46;88.26;95421.69;5109742;28;20592;-78
2022/11/10 07:30:25;;;;;;;25.80;13.82;;;;;;;10.04;87.47;95422.91;5109223;28;20675;-80
2022/11/10 07:33:01;;;;;;;31.95;15.43;;;;;;;9.96;86.45;95430.66;5109286;28;20271;-79
2022/11/10 07:35:29;;;;;;;33.60;15.13;;;;;;;9.94;85.71;95440.19;5118347;28;20202;-78
2022/11/10 07:37:56;;;;;;;38.63;18.35;;;;;;;10.27;85.63;95430.81;5088669;28;20211;-78
2022/11/10 07:40:26;;;;;;;31.23;14.25;;;;;;;10.59;82.65;95437.91;5094501;28;20258;-80
2022/11/10 07:43:05;;;;;;;31.05;13.52;;;;;;;10.55;83.30;95431.50;5122070;28;20269;-80
2022/11/10 07:45:32;;;;;;;35.25;15.10;;;;;;;10.49;83.87;95426.53;5104818;28;20241;-79
2022/11/10 07:48:01;;;;;;;33.63;14.68;;;;;;;10.61;83.27;95427.59;5099834;27;20291;-79
2022/11/10 07:50:28;;;;;;;31.30;13.85;;;;;;;10.49;83.58;95427.34;5097692;28;20201;-79
2022/11/10 07:53:03;;;;;;;31.35;14.45;;;;;;;10.37;82.99;95421.66;5122974;28;20200;-79
2022/11/10 07:55:30;;;;;;;29.23;15.25;;;;;;;10.31;83.59;95431.00;5109360;28;20197;-78
2022/11/10 07:57:58;;;;;;;23.85;10.73;;;;;;;10.19;84.12;95428.03;5118480;28;20602;-79
2022/11/10 08:00:24;;;;;;;29.98;12.65;;;;;;;10.08;84.69;95426.63;5111511;28;20224;-79
2022/11/10 08:02:51;;;;;;;30.17;13.18;;;;;;;10.38;84.43;95431.41;5093086;27;20255;-79
2022/11/10 08:05:20;;;;;;;35.72;15.80;;;;;;;10.27;84.97;95432.72;5088961;28;20269;-80
2022/11/10 08:07:46;;;;;;;26.83;12.50;;;;;;;10.71;83.73;95428.44;5087724;28;20661;-79
2022/11/10 08:10:13;;;;;;;47.70;25.35;;;;;;;10.64;83.63;95423.47;5087548;28;20209;-79
2022/11/10 08:12:40;;;;;;;26.10;14.05;;;;;;;10.68;83.50;95422.50;5087902;28;20214;-79
2022/11/10 08:15:07;;;;;;;27.10;13.18;;;;;;;10.92;82.73;95418.69;5088217;28;20198;-80
2022/11/10 08:17:34;;;;;;;31.67;14.45;;;;;;;10.74;81.97;95416.97;5088866;28;20206;-79
2022/11/10 08:20:01;;;;;;;27.13;14.68;;;;;;;10.78;82.00;95417.97;5088780;28;20202;-78
2022/11/10 08:22:29;;;;;;;39.55;17.52;;;;;;;10.93;82.32;95417.59;5096012;28;20197;-78
2022/11/10 08:24:56;;;;;;;50.47;24.48;;;;;;;10.56;83.09;95429.59;5126223;27;20543;-77
2022/11/10 08:27:22;;;;;;;29.95;15.10;;;;;;;10.73;83.69;95420.81;5099873;27;20282;-78
2022/11/10 08:29:49;;;;;;;17.60;9.65;;;;;;;10.63;82.16;95421.84;5124993;27;20273;-79
2022/11/10 08:32:16;;;;;;;33.13;14.50;;;;;;;10.54;83.29;95438.03;5102155;27;20245;-79
2022/11/10 08:34:42;;;;;;;20.98;10.60;;;;;;;10.65;82.04;95435.91;5112328;28;20205;-78
2022/11/10 08:37:09;;;;;;;24.75;10.82;;;;;;;10.69;81.39;95431.44;5112096;28;20209;-78
2022/11/10 08:39:37;;;;;;;14.55;8.32;;;;;;;10.57;81.83;95440.13;5112072;28;20201;-79
2022/11/10 08:42:05;;;;;;;26.30;13.45;;;;;;;10.29;82.66;95439.44;5112304;28;20209;-80
2022/11/10 08:44:31;;;;;;;22.48;11.25;;;;;;;10.59;81.56;95437.91;5112434;27;20209;-78
2022/11/10 08:46:58;;;;;;;37.65;14.10;;;;;;;10.86;81.15;95430.78;5113027;27;20209;-79
2022/11/10 08:49:25;;;;;;;27.35;13.70;;;;;;;10.93;80.74;95431.16;5112524;28;20354;-78
2022/11/10 08:51:52;;;;;;;27.15;13.45;;;;;;;10.90;79.72;95432.56;5113118;28;20255;-78
2022/11/10 08:54:18;;;;;;;31.13;13.80;;;;;;;11.05;79.29;95431.38;5111986;28;20209;-78
2022/11/10 08:56:47;;;;;;;27.27;12.15;;;;;;;11.28;79.17;95432.94;5120032;27;20192;-79
2022/11/10 08:59:13;;;;;;;35.58;16.10;;;;;;;11.36;77.99;95434.88;5103449;27;20275;-79
2022/11/10 09:01:40;;;;;;;25.70;8.98;;;;;;;11.34;77.91;95431.66;5092134;28;20234;-79
2022/11/10 09:04:07;;;;;;;33.90;15.05;;;;;;;11.19;78.40;95442.16;5091864;28;20236;-79
2022/11/10 09:06:33;;;;;;;38.25;17.42;;;;;;;11.43;78.29;95434.44;5092140;28;20202;-80
2022/11/10 09:09:00;;;;;;;25.50;14.52;;;;;;;11.59;77.75;95426.69;5091201;28;20229;-78
2022/11/10 09:11:27;;;;;;;28.73;14.82;;;;;;;11.38;78.39;95426.41;5091117;28;20198;-79
2022/11/10 09:13:55;;;;;;;25.77;13.85;;;;;;;11.36;79.26;95434.06;5091600;28;20202;-78
2022/11/10 09:16:22;;;;;;;23.75;11.88;;;;;;;11.51;77.84;95432.84;5091283;28;20263;-78
2022/11/10 09:18:51;;;;;;;36.40;19.45;;;;;;;11.50;78.46;95423.13;5093254;28;20233;-79
2022/11/10 09:21:18;;;;;;;31.30;16.45;;;;;;;11.56;77.31;95427.31;5120805;27;20715;-80
2022/11/10 09:23:45;;;;;;;31.08;13.95;;;;;;;11.45;78.41;95431.41;5115493;27;20588;-79
2022/11/10 09:26:11;;;;;;;32.00;18.08;;;;;;;11.76;77.58;95426.75;5111797;28;20210;-79
2022/11/10 09:28:38;;;;;;;24.50;14.55;;;;;;;12.21;76.12;95421.09;5114292;27;20245;-79
2022/11/10 09:31:07;;;;;;;29.83;15.18;;;;;;;12.57;74.79;95418.88;5113041;27;20594;-79
2022/11/10 09:33:33;;;;;;;43.78;25.40;;;;;;;12.79;74.24;95415.97;5110553;27;20342;-80
2022/11/10 09:36:00;;;;;;;48.47;25.95;;;;;;;12.82;72.94;95409.91;5123076;27;20206;-80
2022/11/10 09:38:27;;;;;;;32.75;16.67;;;;;;;12.36;74.35;95413.28;5125180;27;20211;-79
2022/11/10 09:41:01;;;;;;;51.60;27.02;;;;;;;12.15;75.34;95411.50;5120358;27;20465;-79
2022/11/10 09:43:34;;;;;;;38.10;17.15;;;;;;;12.27;75.16;95409.75;5118166;27;20228;-79
2022/11/10 09:46:06;;;;;;;33.85;17.35;;;;;;;12.25;75.14;95416.63;5113740;27;20259;-78
2022/11/10 09:48:40;;;;;;;34.75;17.73;;;;;;;12.13;75.11;95405.59;5110243;28;20222;-79
2022/11/10 09:51:10;;;;;;;55.03;28.83;;;;;;;12.32;75.74;95411.50;5111364;27;20177;-80
2022/11/10 09:53:43;;;;;;;39.03;20.80;;;;;;;12.45;75.07;95411.34;5105264;27;20288;-81
2022/11/10 09:56:16;;;;;;;33.92;17.27;;;;;;;12.35;74.71;95405.44;5097744;27;20633;-81
2022/11/10 09:58:45;;;;;;;34.47;16.63;;;;;;;12.51;74.90;95409.28;5104980;28;20346;-79
2022/11/10 10:01:25;;;;;;;33.83;16.40;;;;;;;12.12;76.22;95410.22;5114091;27;20227;-80
2022/11/10 10:04:03;;;;;;;34.88;17.73;;;;;;;12.61;74.90;95408.94;5118544;27;20637;-79
2022/11/10 10:06:32;;;;;;;35.13;17.05;;;;;;;12.95;73.84;95402.69;5092343;28;20228;-80
2022/11/10 10:09:11;;;;;;;36.70;16.02;;;;;;;12.64;73.89;95402.88;5104261;28;20237;-79
2022/11/10 10:11:52;;;;;;;35.42;17.10;;;;;;;12.52;74.74;95404.66;5100583;28;20559;-80
2022/11/10 10:14:42;;;;;;;57.53;30.73;;;;;;;12.76;73.95;95400.31;5089639;28;20283;-80
2022/11/10 10:17:18;;;;;;;59.92;30.52;;;;;;;12.80;73.42;95397.75;5089652;28;20221;-80
2022/11/10 10:19:53;;;;;;;56.50;30.20;;;;;;;12.68;74.03;95392.97;5099300;28;20262;-80
2022/11/10 10:22:43;;;;;;;57.38;29.77;;;;;;;12.85;73.37;95394.06;5106059;28;20194;-79
2022/11/10 10:25:14;;;;;;;52.30;28.90;;;;;;;12.96;72.98;95398.03;5104174;27;20197;-81
2022/11/10 10:27:44;;;;;;;35.72;16.02;;;;;;;12.87;73.27;95399.97;5114742;27;20222;-80
2022/11/10 10:30:16;;;;;;;31.58;15.88;;;;;;;13.01;72.97;95389.69;5104551;28;20212;-79
2022/11/10 10:32:43;;;;;;;29.48;15.45;;;;;;;12.92;73.09;95392.44;5109779;28;20233;-79
2022/11/10 10:35:14;;;;;;;47.45;25.90;;;;;;;13.33;71.10;95400.03;5123447;27;20226;-79
2022/11/10 10:37:45;;;;;;;47.38;20.45;;;;;;;13.48;70.88;95399.50;5110238;28;20205;-78
2022/11/10 10:40:17;;;;;;;40.83;18.85;;;;;;;13.13;71.34;95392.53;5109951;28;20202;-80
2022/11/10 10:42:46;;;;;;;40.45;19.10;;;;;;;13.21;71.31;95394.47;5109088;28;20198;-79
2022/11/10 10:45:19;;;;;;;36.20;18.45;;;;;;;13.05;72.43;95379.75;5100793;27;20206;-78
2022/11/10 10:47:48;;;;;;;39.55;19.17;;;;;;;13.40;70.89;95381.25;5094392;28;20226;-78
2022/11/10 10:50:31;;;;;;;53.30;29.77;;;;;;;13.41;70.84;95377.41;5109641;28;20202;-78
2022/11/10 10:53:12;;;;;;;40.92;18.70;;;;;;;13.32;70.91;95375.88;5109532;28;20281;-77
2022/11/10 10:55:45;;;;;;;41.00;20.50;;;;;;;13.57;70.74;95374.16;5108596;28;20569;-78
2022/11/10 10:58:21;;;;;;;39.88;18.17;;;;;;;13.67;70.23;95371.03;5089985;27;20260;-80
2022/11/10 11:00:50;;;;;;;42.50;17.95;;;;;;;13.82;69.24;95375.94;5093568;27;20217;-82
2022/11/10 11:03:25;;;;;;;41.03;15.88;;;;;;;13.39;70.58;95363.34;5114471;27;20210;-82
2022/11/10 11:06:06;;;;;;;33.88;15.00;;;;;;;13.31;70.90;95366.91;5100435;28;20202;-78
2022/11/10 11:08:33;;;;;;;26.60;13.50;;;;;;;13.23;70.88;95367.75;5104121;28;20205;-78
2022/11/10 11:11:10;;;;;;;32.47;16.17;;;;;;;13.17;71.45;95355.44;5108878;28;20198;-78
2022/11/10 11:13:37;;;;;;;36.78;17.38;;;;;;;13.47;70.88;95354.34;5107955;28;20201;-78
2022/11/10 11:16:06;;;;;;;52.58;28.27;;;;;;;13.57;70.12;95363.25;5102365;28;20335;-78
2022/11/10 11:18:36;;;;;;;31.92;17.60;;;;;;;13.44;70.49;95355.00;5088749;28;20203;-79
2022/11/10 11:21:10;;;;;;;40.55;18.20;;;;;;;13.68;69.72;95353.59;5094942;28;20614;-80
2022/11/10 11:24:15;;;;;;;35.70;17.13;;;;;;;13.66;69.62;95344.97;5094523;28;20195;-80
2022/11/10 11:26:52;;;;;;;25.45;12.82;;;;;;;13.71;68.98;95353.72;5099930;28;20254;-80
2022/11/10 11:29:43;;;;;;;32.50;17.42;;;;;;;13.75;69.12;95348.44;5096363;28;20249;-79
2022/11/10 11:32:25;;;;;;;48.33;28.27;;;;;;;13.72;69.32;95351.81;5107229;28;20224;-78
2022/11/10 11:35:01;;;;;;;48.85;20.17;;;;;;;14.03;68.36;95344.06;5094721;28;20210;-79
2022/11/10 11:37:41;;;;;;;32.97;13.52;;;;;;;14.19;67.70;95341.56;5100077;28;20578;-77
2022/11/10 11:40:22;;;;;;;34.40;17.45;;;;;;;14.28;67.51;95339.56;5091251;28;20282;-80
2022/11/10 11:43:03;;;;;;;33.30;16.17;;;;;;;14.37;67.00;95331.28;5102127;27;20202;-78
2022/11/10 11:45:41;;;;;;;36.40;17.55;;;;;;;14.37;66.82;95325.84;5094691;28;20257;-79
2022/11/10 11:48:25;;;;;;;35.63;15.98;;;;;;;14.45;66.49;95328.53;5107282;28;20209;-78
2022/11/10 11:50:56;;;;;;;35.60;17.65;;;;;;;14.50;66.69;95330.25;5108882;28;20598;-78