Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:50;;;;;;;3.13;1.30;;;;;;;3.40;100.00;96396.97;5045341;28;20272;-76
2023/01/13 00:03:17;;;;;;;1.30;1.10;;;;;;;3.42;100.00;96396.78;5042376;28;20206;-77
2023/01/13 00:05:44;;;;;;;1.47;0.80;;;;;;;3.48;100.00;96371.22;5040505;28;20194;-76
2023/01/13 00:08:11;;;;;;;1.83;1.20;;;;;;;3.60;100.00;96385.72;5046513;28;20237;-76
2023/01/13 00:10:39;;;;;;;1.73;1.23;;;;;;;3.70;100.00;96384.44;5037577;28;20226;-74
2023/01/13 00:13:09;;;;;;;1.50;1.10;;;;;;;3.83;100.00;96375.75;5044988;28;20226;-74
2023/01/13 00:15:36;;;;;;;2.90;1.03;;;;;;;3.83;100.00;96388.28;5040778;28;20245;-74
2023/01/13 00:18:03;;;;;;;3.20;1.10;;;;;;;3.82;100.00;96368.78;5034786;28;20206;-76
2023/01/13 00:20:30;;;;;;;3.00;1.20;;;;;;;3.84;100.00;96393.44;5038813;28;20202;-76
2023/01/13 00:22:58;;;;;;;2.57;0.87;;;;;;;3.95;100.00;96384.94;5044420;28;20220;-76
2023/01/13 00:25:26;;;;;;;1.53;1.03;;;;;;;4.03;100.00;96392.00;5046379;28;20244;-76
2023/01/13 00:27:54;;;;;;;2.37;0.87;;;;;;;4.05;100.00;96384.63;5038643;28;20210;-76
2023/01/13 00:30:21;;;;;;;2.57;0.93;;;;;;;4.27;100.00;96375.63;5059783;28;20246;-76
2023/01/13 00:32:48;;;;;;;0.70;0.70;;;;;;;4.55;100.00;96381.03;5035542;28;20226;-76
2023/01/13 00:35:15;;;;;;;1.13;0.80;;;;;;;4.52;100.00;96373.38;5045752;28;20256;-76
2023/01/13 00:37:42;;;;;;;2.50;0.90;;;;;;;4.46;100.00;96372.31;5040425;28;20210;-76
2023/01/13 00:40:11;;;;;;;1.63;0.90;;;;;;;4.41;100.00;96369.41;5037125;28;20211;-76
2023/01/13 00:45:24;;;;;;;1.70;1.13;;;;;;;4.31;100.00;96370.72;5033454;28;20209;-75
2023/01/13 00:47:51;;;;;;;1.33;0.70;;;;;;;4.21;100.00;96360.34;5047498;28;20211;-74
2023/01/13 00:50:18;;;;;;;1.83;0.70;;;;;;;4.13;100.00;96350.63;5047072;28;20772;-74
2023/01/13 00:52:45;;;;;;;2.50;1.10;;;;;;;4.03;100.00;96352.75;5043240;28;20221;-74
2023/01/13 00:55:12;;;;;;;2.67;0.90;;;;;;;3.98;100.00;96346.34;5047041;28;20266;-74
2023/01/13 00:57:39;;;;;;;2.50;1.13;;;;;;;3.95;100.00;96362.72;5046435;28;20201;-75
2023/01/13 01:00:08;;;;;;;0.90;0.80;;;;;;;3.90;100.00;96346.47;5045508;28;20217;-74
2023/01/13 01:02:37;;;;;;;1.53;1.17;;;;;;;3.80;100.00;96336.91;5041852;28;20194;-74
2023/01/13 01:05:08;;;;;;;1.47;0.87;;;;;;;3.77;100.00;96323.91;5030974;28;20202;-75
2023/01/13 01:07:36;;;;;;;1.33;1.00;;;;;;;3.77;100.00;96339.09;5038849;28;20202;-74
2023/01/13 01:10:03;;;;;;;1.17;1.00;;;;;;;3.75;100.00;96368.66;5045923;28;20206;-74
2023/01/13 01:12:30;;;;;;;1.47;1.00;;;;;;;3.72;100.00;96371.72;5044449;28;20236;-74
2023/01/13 01:14:57;;;;;;;2.10;1.40;;;;;;;3.69;100.00;96364.09;5043891;28;20219;-75
2023/01/13 01:17:24;;;;;;;1.37;0.93;;;;;;;3.68;100.00;96377.63;5047310;28;20194;-74
2023/01/13 01:19:53;;;;;;;1.40;0.90;;;;;;;3.70;100.00;96407.63;5046595;28;20198;-74
2023/01/13 01:22:20;;;;;;;1.10;1.00;;;;;;;3.68;100.00;96405.16;5047290;28;20225;-75
2023/01/13 01:24:48;;;;;;;1.77;0.90;;;;;;;3.65;100.00;96413.56;5042962;28;20244;-74
2023/01/13 01:27:15;;;;;;;2.63;1.33;;;;;;;3.64;100.00;96406.56;5038695;28;20206;-75
2023/01/13 01:29:42;;;;;;;0.93;0.80;;;;;;;3.65;100.00;96394.88;5046887;28;20321;-75
2023/01/13 01:32:09;;;;;;;0.90;0.80;;;;;;;3.63;100.00;96396.88;5036579;28;20217;-74
2023/01/13 01:34:36;;;;;;;1.10;1.00;;;;;;;3.60;100.00;96375.88;5046244;28;20206;-74
2023/01/13 01:37:04;;;;;;;2.73;0.97;;;;;;;3.65;100.00;96394.03;5040793;28;20202;-75
2023/01/13 01:39:31;;;;;;;3.20;1.40;;;;;;;3.51;100.00;96376.16;5047303;28;20198;-74
2023/01/13 01:45:13;;;;;;;0.93;0.73;;;;;;;3.58;100.00;96387.75;5044814;28;20198;-75
2023/01/13 01:47:41;;;;;;;1.13;1.03;;;;;;;3.55;100.00;96396.16;5029300;28;20218;-75
2023/01/13 01:50:11;;;;;;;1.20;0.90;;;;;;;3.57;100.00;96392.28;5044938;28;20206;-75
2023/01/13 01:52:41;;;;;;;0.90;0.80;;;;;;;3.58;100.00;96388.59;5041803;28;20268;-74
2023/01/13 01:55:13;;;;;;;1.33;1.00;;;;;;;3.66;100.00;96395.66;5044470;28;20202;-74
2023/01/13 01:57:45;;;;;;;2.03;0.80;;;;;;;3.71;100.00;96394.09;5040632;28;20230;-74
2023/01/13 02:00:14;;;;;;;1.23;0.90;;;;;;;3.74;100.00;96396.38;5046185;28;20194;-74
2023/01/13 02:02:43;;;;;;;1.10;1.00;;;;;;;3.64;100.00;96382.53;5044434;28;20203;-75
2023/01/13 02:05:11;;;;;;;1.27;1.13;;;;;;;3.60;100.00;96378.56;5043307;28;20253;-74
2023/01/13 02:07:42;;;;;;;2.73;1.30;;;;;;;3.59;100.00;96374.22;5042286;28;20207;-74
2023/01/13 02:10:13;;;;;;;0.97;0.90;;;;;;;3.62;100.00;96384.53;5043460;28;20310;-74
2023/01/13 02:12:40;;;;;;;1.00;0.93;;;;;;;3.64;100.00;96374.50;5036274;28;20238;-75
2023/01/13 02:15:10;;;;;;;1.53;1.00;;;;;;;3.69;100.00;96374.75;5044665;28;20226;-75
2023/01/13 02:18:08;;;;;;;2.77;0.90;;;;;;;3.80;100.00;96370.78;5029178;28;20301;-75
2023/01/13 02:20:56;;;;;;;1.70;0.97;;;;;;;3.79;100.00;96363.78;5047218;28;20209;-75
2023/01/13 02:27:37;;;;;;;2.83;0.90;;;;;;;3.71;100.00;96351.38;5044781;28;20201;-75
2023/01/13 02:33:19;;;;;;;1.33;0.80;;;;;;;3.76;100.00;96348.13;5043007;28;20227;-76
2023/01/13 02:35:54;;;;;;;4.43;1.93;;;;;;;3.79;100.00;96345.94;5045434;28;20297;-77
2023/01/13 02:38:28;;;;;;;0.87;0.73;;;;;;;3.90;100.00;96336.59;5044916;28;20206;-77
2023/01/13 02:44:05;;;;;;;1.10;0.90;;;;;;;3.99;100.00;96329.28;5049362;28;20219;-76
2023/01/13 02:44:06;;;;;;;1.60;0.87;;;;;;;3.99;100.00;96322.13;5041409;28;20202;-77
2023/01/13 02:46:39;;;;;;;1.00;0.90;;;;;;;4.07;100.00;96329.19;5042040;28;20210;-76
2023/01/13 02:49:11;;;;;;;1.47;0.70;;;;;;;4.16;100.00;96318.19;5038426;28;20197;-76
2023/01/13 02:51:41;;;;;;;1.43;0.70;;;;;;;4.09;100.00;96311.91;5047028;28;20210;-76
2023/01/13 02:54:12;;;;;;;1.47;0.90;;;;;;;4.08;100.00;96314.81;5046173;28;20222;-77
2023/01/13 02:56:42;;;;;;;0.73;0.73;;;;;;;4.07;100.00;96305.13;5045846;28;20236;-76
2023/01/13 02:59:11;;;;;;;3.83;0.90;;;;;;;4.16;100.00;96310.16;5043990;28;20198;-76
2023/01/13 03:01:40;;;;;;;2.07;0.97;;;;;;;4.14;100.00;96319.38;5032500;28;20206;-76
2023/01/13 03:04:14;;;;;;;1.43;1.23;;;;;;;4.12;100.00;96313.38;5033715;28;20213;-76
2023/01/13 03:06:53;;;;;;;1.73;1.20;;;;;;;4.14;100.00;96311.34;5037069;28;20217;-77
2023/01/13 03:09:28;;;;;;;1.60;1.00;;;;;;;4.11;100.00;96301.03;5043949;28;20221;-77
2023/01/13 03:12:03;;;;;;;1.90;1.43;;;;;;;4.21;100.00;96306.06;5047160;28;20248;-76
2023/01/13 03:14:36;;;;;;;2.20;1.40;;;;;;;4.27;100.00;96303.44;5044559;28;20208;-76
2023/01/13 03:17:14;;;;;;;1.80;1.60;;;;;;;4.32;100.00;96306.38;5039715;28;20237;-77
2023/01/13 03:19:46;;;;;;;1.47;1.17;;;;;;;4.36;100.00;96313.00;5048678;28;20245;-77
2023/01/13 03:22:23;;;;;;;1.60;0.80;;;;;;;4.30;100.00;96292.38;5043695;28;20213;-77
2023/01/13 03:24:55;;;;;;;0.77;0.77;;;;;;;4.31;100.00;96278.00;5040916;28;20271;-77
2023/01/13 03:27:30;;;;;;;1.30;1.00;;;;;;;4.40;100.00;96298.22;5041499;28;20236;-76
2023/01/13 03:30:00;;;;;;;1.57;0.90;;;;;;;4.60;100.00;96293.03;5044111;28;20205;-76
2023/01/13 03:32:33;;;;;;;2.00;0.73;;;;;;;4.71;100.00;96284.47;5044846;28;20458;-76
2023/01/13 03:35:08;;;;;;;0.90;0.80;;;;;;;4.78;100.00;96268.47;5045706;28;20206;-76
2023/01/13 03:37:38;;;;;;;1.40;0.90;;;;;;;4.69;100.00;96245.56;5038051;28;20265;-76
2023/01/13 03:40:10;;;;;;;0.87;0.70;;;;;;;4.78;100.00;96263.94;5047194;28;20206;-77
2023/01/13 03:42:39;;;;;;;1.03;0.80;;;;;;;4.70;100.00;96260.59;5046020;28;20211;-76
2023/01/13 03:45:11;;;;;;;2.20;0.90;;;;;;;4.75;100.00;96244.81;5046425;28;20197;-76
2023/01/13 03:47:46;;;;;;;0.80;0.80;;;;;;;5.00;100.00;96262.03;5040785;28;20203;-76
2023/01/13 03:50:17;;;;;;;1.13;0.77;;;;;;;5.10;100.00;96251.78;5054370;28;20205;-76
2023/01/13 03:52:49;;;;;;;2.57;0.90;;;;;;;5.13;100.00;96254.06;5034805;28;20226;-76
2023/01/13 03:55:18;;;;;;;0.87;0.80;;;;;;;5.29;100.00;96255.56;5034282;28;20293;-77
2023/01/13 03:57:53;;;;;;;1.00;0.80;;;;;;;5.22;100.00;96244.84;5037653;28;20264;-76
2023/01/13 04:00:26;;;;;;;1.13;0.90;;;;;;;5.16;100.00;96245.63;5048036;28;20212;-77
2023/01/13 04:02:57;;;;;;;1.47;1.00;;;;;;;5.07;100.00;96228.09;5042631;28;20249;-76
2023/01/13 04:05:26;;;;;;;1.10;0.70;;;;;;;5.14;100.00;96246.84;5032566;28;20218;-76
2023/01/13 04:08:01;;;;;;;1.00;0.80;;;;;;;5.22;100.00;96244.00;5042926;28;20220;-76
2023/01/13 04:10:31;;;;;;;2.10;1.90;;;;;;;5.21;100.00;96216.41;5043394;28;20236;-76
2023/01/13 04:13:03;;;;;;;1.40;1.30;;;;;;;5.10;100.00;96219.69;5041886;28;20300;-74
2023/01/13 04:15:34;;;;;;;1.43;1.10;;;;;;;5.12;100.00;96228.31;5037805;28;20207;-75
2023/01/13 04:18:15;;;;;;;2.13;1.07;;;;;;;5.15;100.00;96227.09;5048758;28;20197;-75
2023/01/13 04:20:44;;;;;;;1.67;0.70;;;;;;;5.29;100.00;96239.50;5048859;28;20207;-75
2023/01/13 04:23:12;;;;;;;1.50;0.90;;;;;;;5.49;100.00;96261.84;5045933;28;20217;-75
2023/01/13 04:25:39;;;;;;;0.80;0.70;;;;;;;5.56;100.00;96230.53;5042263;28;20354;-75
2023/01/13 04:28:07;;;;;;;0.60;0.60;;;;;;;5.60;100.00;96214.91;5044185;28;20206;-74
2023/01/13 04:30:34;;;;;;;1.30;0.77;;;;;;;5.63;100.00;96226.00;5046071;28;20199;-75
2023/01/13 04:33:02;;;;;;;0.83;0.83;;;;;;;5.61;100.00;96232.63;5049043;28;20222;-75
2023/01/13 04:35:31;;;;;;;0.90;0.80;;;;;;;5.61;100.00;96229.94;5057854;28;20210;-75
2023/01/13 04:38:01;;;;;;;0.90;0.80;;;;;;;5.65;100.00;96223.13;5041993;28;20205;-74
2023/01/13 04:40:28;;;;;;;0.53;0.53;;;;;;;5.80;100.00;96225.63;5035337;28;20213;-75
2023/01/13 04:42:55;;;;;;;0.70;0.70;;;;;;;5.82;100.00;96228.94;5045444;28;20202;-75
2023/01/13 04:45:22;;;;;;;1.07;0.87;;;;;;;5.91;100.00;96225.06;5039229;28;20266;-75
2023/01/13 04:47:49;;;;;;;1.83;1.23;;;;;;;5.85;100.00;96223.19;5049716;28;20198;-75
2023/01/13 04:50:18;;;;;;;1.40;1.20;;;;;;;5.77;100.00;96232.25;5057327;28;20201;-75
2023/01/13 04:52:47;;;;;;;1.70;1.10;;;;;;;5.62;100.00;96234.25;5038133;28;20280;-75
2023/01/13 04:55:14;;;;;;;1.10;1.00;;;;;;;5.55;100.00;96225.38;5033478;28;20237;-75
2023/01/13 04:57:41;;;;;;;2.10;1.90;;;;;;;5.44;100.00;96199.19;5040514;28;20199;-74
2023/01/13 05:00:12;;;;;;;3.10;2.00;;;;;;;5.40;100.00;96206.81;5045916;28;20226;-75
2023/01/13 05:02:39;;;;;;;1.83;1.07;;;;;;;5.41;100.00;96221.03;5049043;28;20274;-75
2023/01/13 05:05:09;;;;;;;2.30;1.20;;;;;;;5.38;100.00;96224.09;5038570;28;20260;-75
2023/01/13 05:07:37;;;;;;;1.57;1.10;;;;;;;5.39;100.00;96209.69;5039027;28;20206;-74
2023/01/13 05:10:09;;;;;;;1.33;1.00;;;;;;;5.33;100.00;96198.75;5043170;28;20227;-74
2023/01/13 05:18:06;;;;;;;4.07;1.60;;;;;;;5.40;100.00;96177.34;5043181;28;20289;-77
2023/01/13 05:20:33;;;;;;;3.77;1.60;;;;;;;5.39;100.00;96169.50;5044487;28;20210;-76
2023/01/13 05:25:48;;;;;;;1.20;1.10;;;;;;;5.58;100.00;96217.78;5036975;28;20242;-77
2023/01/13 05:28:15;;;;;;;2.53;1.23;;;;;;;5.56;100.00;96219.00;5042057;28;20214;-77
2023/01/13 05:30:44;;;;;;;1.90;1.23;;;;;;;5.48;100.00;96216.50;5046053;28;20194;-77
2023/01/13 05:33:12;;;;;;;2.53;2.00;;;;;;;5.42;100.00;96222.66;5042596;28;20229;-77
2023/01/13 05:35:39;;;;;;;2.60;1.97;;;;;;;5.33;100.00;96222.03;5044760;28;20210;-77
2023/01/13 05:38:07;;;;;;;2.67;1.20;;;;;;;5.32;100.00;96218.53;5042578;28;20202;-77
2023/01/13 05:43:29;;;;;;;1.07;0.90;;;;;;;5.48;100.00;96221.84;5018629;28;20222;-77
2023/01/13 05:45:58;;;;;;;1.93;0.90;;;;;;;5.54;100.00;96203.13;5030679;28;20205;-77
2023/01/13 05:48:27;;;;;;;2.73;0.93;;;;;;;5.64;100.00;96208.09;5047345;28;20245;-77
2023/01/13 05:50:55;;;;;;;1.30;1.10;;;;;;;5.68;100.00;96212.03;5035010;28;20511;-76
2023/01/13 05:53:23;;;;;;;1.73;1.30;;;;;;;5.64;100.00;96227.66;5043247;28;20218;-77
2023/01/13 05:55:50;;;;;;;1.20;1.07;;;;;;;5.50;100.00;96227.84;5049699;28;20297;-77
2023/01/13 05:58:20;;;;;;;2.60;1.10;;;;;;;5.38;100.00;96206.16;5049239;28;20214;-77
2023/01/13 06:00:48;;;;;;;3.50;1.30;;;;;;;5.43;100.00;96192.19;5038327;28;20221;-77
2023/01/13 06:03:18;;;;;;;1.80;1.40;;;;;;;5.35;100.00;96179.81;5041290;28;20194;-75
2023/01/13 06:05:47;;;;;;;3.47;2.80;;;;;;;5.30;100.00;96185.75;5049925;28;20214;-75
2023/01/13 06:08:14;;;;;;;2.53;1.50;;;;;;;5.28;100.00;96206.53;5043940;28;20210;-75
2023/01/13 06:10:41;;;;;;;2.50;1.50;;;;;;;5.42;100.00;96211.97;5048060;28;20313;-75
2023/01/13 06:13:08;;;;;;;2.87;1.57;;;;;;;5.43;100.00;96203.72;5038695;28;20221;-75
2023/01/13 06:15:35;;;;;;;3.17;2.60;;;;;;;5.49;100.00;96202.09;5045714;28;20215;-75
2023/01/13 06:18:05;;;;;;;4.30;2.70;;;;;;;5.52;100.00;96205.19;5044735;28;20214;-75
2023/01/13 06:20:32;;;;;;;15.90;8.37;;;;;;;5.45;100.00;96211.53;5044064;28;20207;-74
2023/01/13 06:23:00;;;;;;;1.67;1.50;;;;;;;5.38;100.00;96216.88;5045277;28;20220;-75
2023/01/13 06:25:36;;;;;;;3.23;1.60;;;;;;;5.35;100.00;96216.47;5038745;28;20321;-75
2023/01/13 06:28:04;;;;;;;2.40;1.60;;;;;;;5.31;100.00;96211.50;5033781;28;20206;-75
2023/01/13 06:30:37;;;;;;;3.63;1.50;;;;;;;5.33;100.00;96222.03;5044377;28;20195;-75
2023/01/13 06:33:13;;;;;;;2.87;1.80;;;;;;;5.30;100.00;96230.44;5036842;28;20230;-75
2023/01/13 06:35:44;;;;;;;10.17;5.70;;;;;;;5.26;100.00;96221.19;5046919;28;20202;-75
2023/01/13 06:38:16;;;;;;;7.43;3.50;;;;;;;5.16;100.00;96226.91;5041595;28;20203;-76
2023/01/13 06:40:43;;;;;;;7.13;2.93;;;;;;;5.20;100.00;96221.97;5040257;28;20206;-77
2023/01/13 06:43:16;;;;;;;4.90;3.00;;;;;;;5.21;100.00;96232.47;5034475;28;20198;-77
2023/01/13 06:45:50;;;;;;;5.73;2.90;;;;;;;5.20;100.00;96251.41;5040522;28;20215;-78
2023/01/13 06:48:22;;;;;;;5.57;4.50;;;;;;;5.29;100.00;96250.22;5040759;28;20198;-74
2023/01/13 06:50:49;;;;;;;3.80;2.90;;;;;;;5.27;100.00;96237.00;5048490;28;20210;-74
2023/01/13 06:53:16;;;;;;;4.90;2.97;;;;;;;5.24;100.00;96221.38;5039939;28;20225;-76
2023/01/13 06:55:43;;;;;;;4.63;3.90;;;;;;;5.21;100.00;96215.59;5034088;28;20207;-76
2023/01/13 06:58:10;;;;;;;9.30;5.90;;;;;;;5.25;100.00;96233.75;5043444;28;20210;-77
2023/01/13 07:00:37;;;;;;;9.13;2.90;;;;;;;5.19;100.00;96231.84;5048487;28;20214;-76
2023/01/13 07:03:09;;;;;;;3.07;2.73;;;;;;;5.19;100.00;96229.16;5041137;28;20191;-76
2023/01/13 07:05:38;;;;;;;4.20;2.50;;;;;;;5.17;100.00;96239.25;5039518;28;20297;-74
2023/01/13 07:08:05;;;;;;;4.40;2.93;;;;;;;5.21;100.00;96243.19;5041989;28;20195;-76
2023/01/13 07:10:33;;;;;;;7.93;3.60;;;;;;;5.21;100.00;96247.69;5042580;28;20218;-77
2023/01/13 07:15:54;;;;;;;2.93;2.47;;;;;;;5.23;100.00;96246.50;5041467;28;20219;-76
2023/01/13 07:18:21;;;;;;;4.60;2.73;;;;;;;5.18;100.00;96254.31;5047012;28;20201;-76
2023/01/13 07:20:54;;;;;;;4.53;2.87;;;;;;;5.23;100.00;96261.72;5045477;28;20221;-76
2023/01/13 07:23:21;;;;;;;3.73;2.50;;;;;;;5.20;100.00;96267.47;5040740;28;20195;-76
2023/01/13 07:28:30;;;;;;;2.93;1.50;;;;;;;5.33;100.00;96257.66;5049295;28;20194;-76
2023/01/13 07:30:58;;;;;;;3.20;1.87;;;;;;;5.37;100.00;96258.06;5045725;28;20198;-76
2023/01/13 07:33:25;;;;;;;3.73;1.80;;;;;;;5.35;100.00;96260.13;5049130;28;20228;-76
2023/01/13 07:36:00;;;;;;;3.27;2.20;;;;;;;5.35;100.00;96262.81;5039155;28;20266;-76
2023/01/13 07:38:27;;;;;;;3.00;1.70;;;;;;;5.31;100.00;96249.00;5035692;28;20217;-76
2023/01/13 07:40:55;;;;;;;3.10;1.67;;;;;;;5.32;100.00;96244.47;5046993;28;20206;-74
2023/01/13 07:43:33;;;;;;;3.67;2.20;;;;;;;5.38;100.00;96264.25;5048241;28;20206;-76
2023/01/13 07:46:03;;;;;;;3.10;1.97;;;;;;;5.40;100.00;96257.69;5050428;28;20214;-76
2023/01/13 07:48:31;;;;;;;3.10;1.97;;;;;;;5.50;100.00;96257.31;5046562;28;20233;-76
2023/01/13 07:51:04;;;;;;;2.37;1.63;;;;;;;5.45;100.00;96257.06;5036608;28;20208;-76
2023/01/13 07:53:32;;;;;;;1.90;1.63;;;;;;;5.43;100.00;96251.09;5044998;28;20225;-76
2023/01/13 07:55:59;;;;;;;2.87;2.10;;;;;;;5.47;100.00;96257.69;5045575;28;20202;-76
2023/01/13 07:58:27;;;;;;;2.77;2.13;;;;;;;5.49;100.00;96269.03;5031884;28;20209;-76
2023/01/13 08:00:55;;;;;;;6.87;2.23;;;;;;;5.50;100.00;96263.50;5037385;28;20198;-76
2023/01/13 08:03:22;;;;;;;4.33;2.10;;;;;;;5.45;100.00;96246.34;5040888;28;20229;-76
2023/01/13 08:05:49;;;;;;;2.70;1.80;;;;;;;5.43;100.00;96235.03;5037141;28;20217;-76
2023/01/13 08:08:18;;;;;;;3.33;2.30;;;;;;;5.48;100.00;96243.28;5046534;28;20246;-76
2023/01/13 08:10:45;;;;;;;8.13;2.20;;;;;;;5.44;100.00;96221.44;5044364;28;20225;-76
2023/01/13 08:13:18;;;;;;;3.57;2.00;;;;;;;5.55;100.00;96218.16;5046639;28;20217;-76
2023/01/13 08:15:47;;;;;;;3.20;1.70;;;;;;;5.56;100.00;96198.41;5033681;28;20214;-76
2023/01/13 08:18:14;;;;;;;2.57;1.40;;;;;;;5.66;100.00;96204.19;5047829;28;20186;-77
2023/01/13 08:20:41;;;;;;;1.90;1.50;;;;;;;5.71;100.00;96207.06;5036935;28;20215;-76
2023/01/13 08:23:09;;;;;;;5.10;1.90;;;;;;;5.81;100.00;96206.69;5040492;28;20208;-76
2023/01/13 08:25:37;;;;;;;4.67;1.90;;;;;;;5.80;100.00;96212.25;5042945;28;20234;-76
2023/01/13 08:28:04;;;;;;;2.63;1.87;;;;;;;5.69;100.00;96197.63;5043512;28;20209;-76
2023/01/13 08:30:32;;;;;;;2.83;1.93;;;;;;;5.67;100.00;96194.31;5046082;28;20206;-76
2023/01/13 08:32:59;;;;;;;3.87;1.70;;;;;;;5.83;100.00;96231.44;5045250;28;20213;-76
2023/01/13 08:35:26;;;;;;;2.53;1.90;;;;;;;5.87;100.00;96229.19;5045458;28;20259;-76
2023/01/13 08:37:53;;;;;;;3.30;1.83;;;;;;;5.82;100.00;96232.44;5045591;28;20198;-76
2023/01/13 08:40:21;;;;;;;2.03;1.60;;;;;;;5.98;100.00;96256.22;5043664;28;20248;-77
2023/01/13 08:42:49;;;;;;;2.03;1.73;;;;;;;5.91;100.00;96243.84;5046584;28;20198;-77
2023/01/13 08:45:16;;;;;;;2.50;1.70;;;;;;;5.87;100.00;96242.56;5041945;28;20225;-77
2023/01/13 08:47:43;;;;;;;1.77;1.50;;;;;;;5.90;100.00;96245.69;5045818;28;20204;-76
2023/01/13 08:50:12;;;;;;;2.70;1.67;;;;;;;5.91;100.00;96251.88;5047414;28;20202;-77
2023/01/13 08:52:38;;;;;;;3.10;2.23;;;;;;;5.93;100.00;96272.09;5045029;28;20222;-76
2023/01/13 08:55:07;;;;;;;2.57;1.77;;;;;;;5.99;100.00;96257.03;5038242;28;20218;-76
2023/01/13 08:57:34;;;;;;;3.80;1.97;;;;;;;6.07;100.00;96259.53;5049340;28;20209;-76
2023/01/13 09:00:09;;;;;;;2.20;1.53;;;;;;;6.12;100.00;96266.97;5041391;28;20210;-76
2023/01/13 09:02:37;;;;;;;5.37;2.27;;;;;;;6.11;100.00;96259.97;5037364;28;20212;-76
2023/01/13 09:05:06;;;;;;;11.17;6.50;;;;;;;6.15;100.00;96278.09;5033422;28;20202;-76
2023/01/13 09:07:34;;;;;;;6.20;4.30;;;;;;;6.10;100.00;96287.78;5036387;28;20195;-76
2023/01/13 09:10:01;;;;;;;7.03;6.13;;;;;;;6.05;100.00;96289.22;5045826;28;20198;-76
2023/01/13 09:15:17;;;;;;;4.20;3.07;;;;;;;5.96;100.00;96276.19;5049640;28;20232;-76
2023/01/13 09:17:44;;;;;;;6.67;3.00;;;;;;;5.94;100.00;96279.09;5038668;28;20215;-76
2023/01/13 09:20:12;;;;;;;3.93;3.10;;;;;;;5.93;100.00;96280.13;5043995;28;20210;-76
2023/01/13 09:22:40;;;;;;;4.33;3.60;;;;;;;5.86;100.00;96276.59;5045179;28;20210;-76
2023/01/13 09:25:07;;;;;;;6.60;3.20;;;;;;;6.00;100.00;96289.00;5043093;28;20262;-77
2023/01/13 09:27:34;;;;;;;4.70;2.77;;;;;;;5.97;100.00;96294.75;5047644;28;20206;-76
2023/01/13 09:30:02;;;;;;;4.17;2.63;;;;;;;6.06;100.00;96284.69;5039868;28;20209;-76
2023/01/13 09:32:30;;;;;;;3.20;1.90;;;;;;;5.97;100.00;96270.63;5044761;28;20221;-77
2023/01/13 09:34:59;;;;;;;3.50;2.23;;;;;;;6.04;100.00;96284.88;5039641;28;20284;-77
2023/01/13 09:37:27;;;;;;;4.27;2.77;;;;;;;6.12;100.00;96304.50;5045206;28;20225;-76
2023/01/13 09:39:54;;;;;;;3.57;2.60;;;;;;;6.14;100.00;96307.78;5043819;28;20298;-76
2023/01/13 09:45:16;;;;;;;2.60;1.40;;;;;;;6.31;100.00;96306.38;5045517;28;20206;-76
2023/01/13 09:47:54;;;;;;;5.10;2.60;;;;;;;6.53;100.00;96323.94;5041229;28;20240;-77
2023/01/13 09:50:47;;;;;;;4.77;3.20;;;;;;;6.60;100.00;96321.25;5044932;28;20206;-76
2023/01/13 09:53:21;;;;;;;9.03;4.90;;;;;;;6.57;100.00;96311.75;5044575;28;20202;-76
2023/01/13 09:55:48;;;;;;;7.50;3.83;;;;;;;6.58;100.00;96281.22;5041697;28;20246;-77
2023/01/13 09:58:18;;;;;;;3.30;2.53;;;;;;;6.61;100.00;96283.50;5041544;28;20210;-76
2023/01/13 10:00:53;;;;;;;3.33;2.50;;;;;;;6.63;100.00;96294.84;5039443;28;20217;-77
2023/01/13 10:03:25;;;;;;;3.77;2.40;;;;;;;6.73;100.00;96297.09;5052542;28;20194;-76
2023/01/13 10:06:03;;;;;;;4.13;2.40;;;;;;;6.88;100.00;96289.66;5045145;28;20210;-76
2023/01/13 10:08:33;;;;;;;2.53;2.13;;;;;;;6.95;100.00;96285.13;5043543;28;20210;-77
2023/01/13 10:13:12;;;;;;;3.53;2.50;;;;;;;7.07;100.00;96269.16;5043885;28;20302;-76
2023/01/13 10:13:54;;;;;;;3.80;2.23;;;;;;;7.17;100.00;96251.59;5030348;28;20214;-76
2023/01/13 10:16:30;;;;;;;3.90;2.67;;;;;;;7.35;100.00;96269.72;5042953;28;20207;-76
2023/01/13 10:19:05;;;;;;;4.83;2.73;;;;;;;7.33;100.00;96239.56;5045901;28;20285;-76
2023/01/13 10:22:04;;;;;;;6.03;3.27;;;;;;;7.53;100.00;96251.06;5040467;28;20278;-76
2023/01/13 10:24:50;;;;;;;4.83;3.03;;;;;;;7.63;100.00;96239.03;5034299;28;20361;-76
2023/01/13 10:27:23;;;;;;;7.87;2.90;;;;;;;7.95;99.94;96264.91;5062067;28;20228;-76
2023/01/13 10:29:50;;;;;;;3.00;2.03;;;;;;;8.23;99.78;96273.41;5036550;28;20203;-76
2023/01/13 10:32:17;;;;;;;2.70;1.90;;;;;;;8.60;96.97;96282.47;5042367;28;20255;-77
2023/01/13 10:34:51;;;;;;;4.97;2.10;;;;;;;8.81;91.66;96275.88;5044827;28;20226;-76
2023/01/13 10:37:24;;;;;;;2.63;1.60;;;;;;;8.87;87.08;96268.78;5043908;28;20207;-77
2023/01/13 10:39:54;;;;;;;3.63;1.60;;;;;;;8.73;86.29;96268.91;5045559;28;20271;-76
2023/01/13 10:42:22;;;;;;;4.13;1.97;;;;;;;8.71;88.88;96283.63;5042354;28;20209;-76
2023/01/13 10:44:52;;;;;;;4.00;1.83;;;;;;;8.74;90.55;96302.03;5050662;28;20202;-76
2023/01/13 10:47:25;;;;;;;3.37;1.87;;;;;;;8.69;91.34;96331.47;5044487;28;20202;-76
2023/01/13 10:50:23;;;;;;;6.20;1.90;;;;;;;8.60;94.21;96324.69;5040323;28;20203;-76
2023/01/13 10:53:01;;;;;;;3.03;1.70;;;;;;;8.58;93.46;96327.63;5037938;28;20202;-76
2023/01/13 10:55:32;;;;;;;2.67;1.60;;;;;;;8.67;91.81;96312.03;5048464;28;20232;-74
2023/01/13 10:58:12;;;;;;;4.23;1.97;;;;;;;8.72;92.24;96302.25;5047869;28;20237;-76
2023/01/13 11:00:40;;;;;;;5.23;1.97;;;;;;;8.90;94.11;96300.66;5051966;28;20206;-77
2023/01/13 11:03:18;;;;;;;3.00;1.90;;;;;;;9.04;93.34;96313.78;5047493;28;20206;-76
2023/01/13 11:05:52;;;;;;;5.10;2.20;;;;;;;9.25;92.06;96317.94;5047444;28;20194;-77
2023/01/13 11:08:21;;;;;;;5.17;2.07;;;;;;;9.11;94.70;96313.69;5043470;28;20229;-76
2023/01/13 11:10:50;;;;;;;3.40;2.27;;;;;;;9.18;94.67;96317.19;5047074;28;20222;-76
2023/01/13 11:13:21;;;;;;;7.20;2.10;;;;;;;9.21;95.13;96308.63;5046197;28;20212;-76
2023/01/13 11:15:55;;;;;;;2.47;1.70;;;;;;;9.34;91.83;96302.31;5048112;28;20226;-78
2023/01/13 11:18:31;;;;;;;2.27;1.33;;;;;;;9.25;90.89;96306.34;5045983;28;20210;-77
2023/01/13 11:21:04;;;;;;;2.50;1.53;;;;;;;9.26;91.75;96281.03;5044645;28;20264;-77
2023/01/13 11:23:35;;;;;;;2.70;1.50;;;;;;;9.36;91.52;96267.84;5043067;28;20230;-74
2023/01/13 11:26:08;;;;;;;2.70;1.47;;;;;;;9.36;91.76;96284.03;5048608;28;20287;-74
2023/01/13 11:28:47;;;;;;;3.60;1.50;;;;;;;9.63;94.59;96295.31;5048907;28;20212;-74
2023/01/13 11:31:23;;;;;;;3.03;1.70;;;;;;;9.90;90.87;96291.25;5047428;28;20210;-74
2023/01/13 11:33:54;;;;;;;3.27;1.90;;;;;;;10.20;92.78;96286.75;5052328;28;20207;-74
2023/01/13 11:36:25;;;;;;;3.67;1.70;;;;;;;10.60;89.54;96291.53;5039735;28;20242;-74
2023/01/13 11:38:55;;;;;;;2.60;1.70;;;;;;;10.75;86.51;96299.19;5036985;28;20201;-75
2023/01/13 11:41:35;;;;;;;2.10;1.73;;;;;;;10.68;87.02;96293.09;5046005;28;20279;-74
2023/01/13 11:44:16;;;;;;;2.90;1.77;;;;;;;10.81;87.19;96304.47;5042404;28;20198;-74
2023/01/13 11:46:43;;;;;;;5.17;1.90;;;;;;;10.71;85.32;96292.63;5047208;28;20210;-74
2023/01/13 11:49:22;;;;;;;3.33;1.90;;;;;;;10.49;87.07;96287.75;5034089;28;20199;-74
2023/01/13 11:51:57;;;;;;;2.40;2.20;;;;;;;10.31;83.99;96281.59;5033452;28;20297;-75
2023/01/13 11:54:47;;;;;;;3.47;1.83;;;;;;;10.45;85.58;96293.84;5039737;28;20244;-74
2023/01/13 11:57:44;;;;;;;1.97;1.40;;;;;;;10.78;80.42;96282.53;5044356;28;20206;-74
2023/01/13 12:00:58;;;;;;;3.73;1.37;;;;;;;11.23;80.03;96275.47;5035601;28;20310;-74
2023/01/13 12:03:34;;;;;;;4.23;1.60;;;;;;;11.65;75.90;96273.44;5001344;28;20219;-74
2023/01/13 12:06:17;;;;;;;1.73;1.30;;;;;;;11.92;75.45;96289.97;5038634;28;20218;-74
2023/01/13 12:09:16;;;;;;;2.00;1.30;;;;;;;12.16;73.53;96273.69;5043094;28;20206;-74
2023/01/13 12:14:58;;;;;;;1.60;1.33;;;;;;;12.48;73.16;96259.38;5041197;28;20219;-74
2023/01/13 12:17:33;;;;;;;2.90;1.67;;;;;;;12.57;72.54;96259.81;5038768;28;20285;-74
2023/01/13 12:20:18;;;;;;;2.50;1.67;;;;;;;12.59;71.51;96252.22;5042434;28;20237;-74
2023/01/13 12:22:49;;;;;;;2.53;1.60;;;;;;;12.31;72.14;96257.72;5034841;28;20199;-74
2023/01/13 12:25:30;;;;;;;2.33;1.40;;;;;;;12.46;71.54;96263.38;5032357;28;20482;-74
2023/01/13 12:28:06;;;;;;;5.33;1.83;;;;;;;12.20;74.56;96231.50;5047084;28;20199;-75
2023/01/13 12:30:40;;;;;;;2.00;1.50;;;;;;;11.54;75.32;96232.91;5037977;28;20206;-76