Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:28;;;;;;;24.33;16.00;;;2.50;99.90;;;-141.84;69.96;19031.47;5049700;28;20213;-58
2023/02/11 00:03:57;;;;;;;26.47;16.73;;;2.60;99.90;;;-141.84;70.15;19055.84;5049362;28;20221;-61
2023/02/11 00:06:28;;;;;;;25.50;16.37;;;2.60;99.90;;;-141.84;70.42;19051.78;5049499;28;20248;-59
2023/02/11 00:08:58;;;;;;;25.60;16.27;;;2.60;99.90;;;-141.84;70.76;19033.50;5049569;28;20236;-56
2023/02/11 00:11:29;;;;;;;24.90;16.27;;;2.60;99.90;;;-141.84;70.30;19035.53;5048925;28;20233;-56
2023/02/11 00:13:58;;;;;;;23.77;15.77;;;2.60;99.90;;;-141.84;70.30;19007.06;5049552;28;20212;-56
2023/02/11 00:16:28;;;;;;;26.43;16.53;;;2.60;99.90;;;-141.84;70.26;19019.28;5049459;28;20248;-56
2023/02/11 00:18:56;;;;;;;26.07;15.80;;;2.60;99.90;;;-141.84;70.42;19029.44;5049173;28;20579;-54
2023/02/11 00:21:26;;;;;;;26.00;16.67;;;2.60;99.90;;;-141.84;70.48;19047.72;5049147;28;20233;-56
2023/02/11 00:23:58;;;;;;;26.23;15.77;;;2.60;99.90;;;-141.84;70.29;19047.72;5042893;28;20220;-57
2023/02/11 00:26:30;;;;;;;25.17;15.83;;;2.60;99.90;;;-141.84;70.29;19031.47;5029126;28;20248;-58
2023/02/11 00:28:59;;;;;;;24.50;16.70;;;2.60;99.90;;;-141.84;70.69;19055.84;5029493;28;20193;-57
2023/02/11 00:31:29;;;;;;;27.23;16.60;;;2.60;99.90;;;-141.84;70.46;19025.38;5031790;28;20253;-58
2023/02/11 00:33:58;;;;;;;23.40;16.77;;;2.60;99.90;;;-141.84;71.27;19029.44;5040640;28;20225;-57
2023/02/11 00:36:29;;;;;;;27.83;17.43;;;2.50;99.90;;;-141.84;71.38;19070.06;5048880;28;20225;-56
2023/02/11 00:38:58;;;;;;;23.80;16.10;;;2.50;99.90;;;-141.84;71.17;19025.38;5048116;28;20304;-56
2023/02/11 00:41:26;;;;;;;25.27;16.63;;;2.50;99.90;;;-141.84;71.65;19005.03;5048729;28;20232;-56
2023/02/11 00:43:55;;;;;;;23.90;16.77;;;2.40;99.90;;;-141.84;71.34;19045.69;5048757;28;20198;-57
2023/02/11 00:46:23;;;;;;;23.90;16.77;;;2.40;99.90;;;-141.84;70.55;19011.13;5048999;28;20288;-58
2023/02/11 00:48:56;;;;;;;25.77;17.03;;;2.50;99.90;;;-141.84;70.78;19031.47;5048495;28;20228;-56
2023/02/11 00:51:25;;;;;;;25.83;17.13;;;2.60;99.90;;;-141.84;70.47;19068.03;5048772;28;21001;-58
2023/02/11 00:53:53;;;;;;;25.10;16.60;;;2.60;99.90;;;-141.84;70.48;19055.84;5048746;28;20559;-57
2023/02/11 00:56:22;;;;;;;22.40;15.70;;;2.50;99.90;;;-141.84;70.61;19007.06;5029068;28;20230;-57
2023/02/11 00:58:50;;;;;;;25.40;17.87;;;2.50;99.90;;;-141.84;71.07;19049.75;5029444;28;20206;-57
2023/02/11 01:01:18;;;;;;;26.67;17.03;;;2.50;99.90;;;-141.84;71.32;18986.75;5028631;28;20218;-55
2023/02/11 01:03:46;;;;;;;27.57;17.83;;;2.50;99.90;;;-141.84;71.81;19037.56;5028714;28;20270;-56
2023/02/11 01:06:16;;;;;;;27.83;17.47;;;2.40;99.90;;;-141.84;72.25;19045.69;5028766;28;20221;-58
2023/02/11 01:08:45;;;;;;;26.80;17.97;;;2.30;99.90;;;-141.84;71.86;19000.97;5028753;28;20222;-59
2023/02/11 01:11:16;;;;;;;27.10;16.80;;;2.40;99.90;;;-141.84;72.23;19047.72;5028834;28;20248;-56
2023/02/11 01:13:46;;;;;;;28.10;17.27;;;2.30;99.90;;;-141.84;72.24;19017.25;5044291;28;20247;-60
2023/02/11 01:16:15;;;;;;;25.43;15.87;;;2.30;99.90;;;-141.84;72.35;19009.09;5048042;28;20241;-57
2023/02/11 01:18:43;;;;;;;25.77;18.03;;;2.30;99.90;;;-141.84;72.29;19063.97;5048487;28;20228;-57
2023/02/11 01:21:12;;;;;;;27.17;17.30;;;2.30;99.90;;;-141.84;71.80;19037.56;5048565;28;20236;-58
2023/02/11 01:23:41;;;;;;;26.10;17.37;;;2.40;99.90;;;-141.84;71.57;19029.44;5044174;28;20219;-57
2023/02/11 01:26:09;;;;;;;24.43;17.30;;;2.40;99.90;;;-141.84;71.53;19070.06;5028458;28;20226;-56
2023/02/11 01:28:38;;;;;;;26.27;17.17;;;2.50;99.90;;;-141.84;70.99;19051.78;5029021;28;20207;-56
2023/02/11 01:31:07;;;;;;;26.07;17.20;;;2.60;99.90;;;-141.84;71.33;19055.84;5047307;28;20244;-57
2023/02/11 01:33:35;;;;;;;26.33;16.83;;;2.60;99.90;;;-141.84;71.27;19047.72;5048137;28;20222;-58
2023/02/11 01:36:06;;;;;;;28.40;18.13;;;2.60;99.90;;;-141.84;70.97;19084.28;5048276;28;20241;-57
2023/02/11 01:38:35;;;;;;;26.70;17.47;;;2.70;99.90;;;-141.84;70.29;19070.06;5048053;28;20230;-58
2023/02/11 01:41:09;;;;;;;27.30;17.47;;;2.80;99.90;;;-141.84;70.70;19041.63;5048123;28;20701;-57
2023/02/11 01:43:42;;;;;;;27.93;17.37;;;2.80;99.90;;;-141.84;70.29;19041.63;5048615;28;20277;-57
2023/02/11 01:46:34;;;;;;;25.83;17.20;;;2.80;99.90;;;-141.84;70.57;19051.78;5048039;28;20318;-58
2023/02/11 01:49:09;;;;;;;26.03;18.37;;;2.80;99.90;;;-141.84;70.13;19055.84;5048041;28;20243;-57
2023/02/11 01:51:43;;;;;;;26.77;18.00;;;2.90;99.90;;;-141.84;70.69;19049.75;5050753;28;20225;-56
2023/02/11 01:57:23;;;;;;;24.60;16.60;;;2.90;99.90;;;-141.84;70.47;19074.13;5031889;28;20245;-55
2023/02/11 02:00:10;;;;;;;25.43;17.10;;;2.90;99.90;;;-141.84;69.64;19114.78;5031825;28;20229;-58
2023/02/11 02:02:50;;;;;;;26.37;16.83;;;3.00;99.90;;;-141.84;69.41;19074.13;5032060;28;20228;-58
2023/02/11 02:05:32;;;;;;;25.77;17.00;;;3.10;99.90;;;-141.84;68.97;19094.44;5032124;28;20236;-57
2023/02/11 02:08:09;;;;;;;26.57;17.43;;;3.20;99.90;;;-141.84;68.17;19082.25;5031823;28;20192;-59
2023/02/11 02:10:43;;;;;;;24.33;16.23;;;3.30;99.90;;;-141.84;68.35;19114.78;5032327;28;20197;-58
2023/02/11 02:13:14;;;;;;;23.73;16.10;;;3.30;99.90;;;-141.84;68.32;19094.44;5031486;28;20232;-58
2023/02/11 02:15:49;;;;;;;24.43;16.90;;;3.40;99.90;;;-141.84;68.82;19106.66;5031160;28;20248;-57
2023/02/11 02:18:40;;;;;;;24.40;15.97;;;3.30;99.90;;;-141.84;69.06;19110.72;5031517;28;20302;-58
2023/02/11 02:21:52;;;;;;;24.07;17.07;;;3.30;99.90;;;-141.84;69.38;19084.28;5031642;28;20227;-58
2023/02/11 02:24:59;;;;;;;26.67;17.53;;;3.20;99.90;;;-141.84;69.38;19066.00;5040863;28;20784;-57
2023/02/11 02:27:41;;;;;;;27.60;17.20;;;3.20;99.90;;;-141.84;69.77;19070.06;5051218;28;20288;-59
2023/02/11 02:30:55;;;;;;;25.63;16.80;;;3.20;99.90;;;-141.84;69.37;19082.25;5050999;28;20231;-56
2023/02/11 02:33:53;;;;;;;23.83;16.63;;;3.30;99.90;;;-141.84;68.90;19086.31;5033572;28;20227;-57
2023/02/11 02:36:32;;;;;;;28.23;17.53;;;3.30;99.90;;;-141.84;68.55;19100.53;5051277;28;20266;-57
2023/02/11 02:39:07;;;;;;;27.40;17.93;;;3.40;99.90;;;-141.84;68.25;19155.41;5050867;28;20227;-58
2023/02/11 02:41:39;;;;;;;24.53;17.03;;;3.50;99.90;;;-141.84;68.38;19147.28;5051073;28;20235;-59
2023/02/11 02:44:08;;;;;;;24.53;17.03;;;3.50;99.90;;;-141.84;68.36;19084.28;5050665;28;20187;-56
2023/02/11 02:46:37;;;;;;;24.87;17.60;;;3.60;99.90;;;-141.84;68.31;19137.13;5051189;28;20628;-57
2023/02/11 02:49:14;;;;;;;25.57;17.53;;;3.50;99.90;;;-141.84;68.11;19131.03;5050882;28;20646;-58
2023/02/11 02:52:21;;;;;;;25.10;18.00;;;3.60;99.90;;;-141.84;68.85;19100.53;5050731;28;20227;-58
2023/02/11 02:55:22;;;;;;;24.60;17.33;;;3.60;99.90;;;-141.84;68.26;19129.00;5043526;28;20765;-58
2023/02/11 02:58:18;;;;;;;23.97;17.37;;;3.60;99.90;;;-141.84;68.82;19122.91;5030837;28;20254;-57
2023/02/11 03:01:03;;;;;;;24.37;17.10;;;3.60;99.90;;;-141.84;68.83;19110.72;5030656;28;20325;-59
2023/02/11 03:03:44;;;;;;;24.63;17.17;;;3.60;99.90;;;-141.84;69.28;19114.78;5029833;28;20281;-58
2023/02/11 03:06:24;;;;;;;26.37;17.17;;;3.60;99.90;;;-141.84;69.62;19116.81;5045232;28;20322;-56
2023/02/11 03:09:01;;;;;;;26.00;17.70;;;3.50;99.90;;;-141.84;69.38;19096.47;5050256;28;20232;-59
2023/02/11 03:11:29;;;;;;;26.13;17.30;;;3.50;99.90;;;-141.84;69.39;19104.59;5050330;28;20284;-59
2023/02/11 03:14:03;;;;;;;26.97;17.57;;;3.50;99.90;;;-141.84;69.67;19074.13;5050278;28;20205;-58
2023/02/11 03:16:37;;;;;;;24.37;16.93;;;3.50;99.90;;;-141.84;69.50;19086.31;5050351;28;20255;-58
2023/02/11 03:19:13;;;;;;;25.47;17.43;;;3.50;99.90;;;-141.84;69.03;19110.72;5050091;28;20624;-57
2023/02/11 03:21:44;;;;;;;25.20;17.67;;;3.60;99.90;;;-141.84;69.20;19090.38;5046958;28;20233;-57
2023/02/11 03:24:20;;;;;;;26.00;18.10;;;3.60;99.90;;;-141.84;69.62;19118.84;5031953;28;20236;-59
2023/02/11 03:26:53;;;;;;;28.60;18.33;;;3.60;99.90;;;-141.84;69.79;19094.44;5049967;28;20225;-58
2023/02/11 03:29:35;;;;;;;25.50;18.07;;;3.50;99.90;;;-141.84;70.14;19078.19;5049983;28;20335;-57
2023/02/11 03:32:15;;;;;;;28.33;18.43;;;3.50;99.90;;;-141.84;70.05;19110.72;5050145;28;20184;-58
2023/02/11 03:34:49;;;;;;;30.10;19.17;;;3.60;99.90;;;-141.84;69.60;19106.66;5050610;28;20246;-57
2023/02/11 03:37:27;;;;;;;29.93;18.20;;;3.60;99.90;;;-141.84;69.56;19120.88;5049960;28;20567;-57
2023/02/11 03:40:08;;;;;;;25.90;17.73;;;3.70;99.90;;;-141.84;69.54;19106.66;5049066;28;20580;-58
2023/02/11 03:42:43;;;;;;;26.87;17.73;;;3.70;99.90;;;-141.84;69.50;19114.78;5049826;28;20233;-58
2023/02/11 03:45:16;;;;;;;28.83;18.93;;;3.70;99.90;;;-141.84;70.15;19084.28;5049501;28;20748;-57
2023/02/11 03:47:50;;;;;;;26.30;18.13;;;3.70;99.90;;;-141.84;70.16;19118.84;5049786;28;20230;-56
2023/02/11 03:50:21;;;;;;;29.83;18.23;;;3.70;99.90;;;-141.84;70.06;19090.38;5049463;28;20225;-60
2023/02/11 03:52:54;;;;;;;28.13;18.03;;;3.70;99.90;;;-141.84;69.58;19110.72;5050261;28;20184;-57
2023/02/11 03:55:26;;;;;;;28.77;19.07;;;3.70;99.90;;;-141.84;70.53;19110.72;5049812;28;20613;-58
2023/02/11 03:57:54;;;;;;;26.17;18.60;;;3.70;99.90;;;-141.84;70.70;19106.66;5049471;28;20724;-57
2023/02/11 04:00:31;;;;;;;27.17;18.30;;;3.70;99.90;;;-141.84;70.78;19102.56;5049322;28;20231;-57
2023/02/11 04:02:59;;;;;;;29.67;18.97;;;3.70;99.90;;;-141.84;70.97;19118.84;5049276;28;20716;-57
2023/02/11 04:05:27;;;;;;;30.40;19.00;;;3.70;99.90;;;-141.84;70.01;19126.97;5048989;28;20728;-57
2023/02/11 04:07:56;;;;;;;29.03;18.83;;;3.80;99.90;;;-141.84;70.30;19122.91;5049214;28;20208;-58
2023/02/11 04:10:25;;;;;;;28.73;18.57;;;3.80;99.90;;;-141.84;70.24;19122.91;5049612;28;20203;-57
2023/02/11 04:12:53;;;;;;;26.27;18.10;;;3.80;99.90;;;-141.84;69.59;19143.22;5049136;28;20321;-56
2023/02/11 04:15:21;;;;;;;28.00;19.07;;;3.90;99.90;;;-141.84;69.56;19133.06;5047810;28;20225;-57
2023/02/11 04:17:50;;;;;;;27.90;19.10;;;3.90;99.90;;;-141.84;70.38;19110.72;5046871;28;20232;-56
2023/02/11 04:20:19;;;;;;;30.87;19.00;;;3.90;99.90;;;-141.84;70.20;19139.16;5028912;28;20236;-57
2023/02/11 04:22:47;;;;;;;25.13;16.97;;;3.90;99.90;;;-141.84;70.36;19120.88;5030037;28;20215;-58
2023/02/11 04:25:16;;;;;;;29.70;18.40;;;3.90;99.90;;;-141.84;69.35;19137.13;5039235;28;20338;-58
2023/02/11 04:27:45;;;;;;;26.23;17.73;;;4.00;99.90;;;-141.84;69.25;19145.25;5048953;28;20263;-59
2023/02/11 04:30:14;;;;;;;29.40;18.53;;;4.00;99.90;;;-141.84;69.34;19139.16;5048761;28;20544;-58
2023/02/11 04:32:43;;;;;;;27.27;16.97;;;4.00;99.90;;;-141.84;69.67;19122.91;5048687;28;20247;-58
2023/02/11 04:35:11;;;;;;;26.67;18.20;;;4.00;99.90;;;-141.84;70.17;19147.28;5048723;28;20266;-58
2023/02/11 04:37:39;;;;;;;27.33;17.43;;;4.00;99.90;;;-141.84;69.73;19165.56;5049398;28;20225;-58
2023/02/11 04:40:09;;;;;;;27.40;19.07;;;4.00;99.90;;;-141.84;69.41;19126.97;5048794;28;20360;-57
2023/02/11 04:42:39;;;;;;;27.80;18.87;;;4.00;99.90;;;-141.84;69.44;19143.22;5048689;28;20708;-58
2023/02/11 04:45:08;;;;;;;29.20;18.33;;;4.10;99.90;;;-141.84;69.73;19126.97;5048358;28;20526;-58
2023/02/11 04:47:36;;;;;;;26.30;18.17;;;4.00;99.90;;;-141.84;69.57;19159.47;5048432;28;20227;-57
2023/02/11 04:50:06;;;;;;;30.63;18.37;;;4.10;99.90;;;-141.84;69.86;19139.16;5048510;28;20217;-58
2023/02/11 04:52:34;;;;;;;28.90;18.83;;;4.10;99.90;;;-141.84;70.11;19145.25;5049202;28;20200;-58
2023/02/11 04:55:02;;;;;;;28.70;18.90;;;4.00;99.90;;;-141.84;69.96;19137.13;5048447;28;20719;-58
2023/02/11 04:57:30;;;;;;;27.03;18.10;;;4.10;99.90;;;-141.84;70.16;19135.09;5048463;28;20668;-57
2023/02/11 05:00:00;;;;;;;28.17;18.20;;;4.00;99.90;;;-141.84;70.32;19131.03;5048544;28;20227;-59
2023/02/11 05:02:28;;;;;;;26.77;17.90;;;4.00;99.90;;;-141.84;69.85;19129.00;5048903;28;20648;-57
2023/02/11 05:04:56;;;;;;;28.60;19.20;;;4.00;99.90;;;-141.84;69.92;19147.28;5048986;28;20584;-57
2023/02/11 05:07:24;;;;;;;26.87;18.43;;;4.00;99.90;;;-141.84;70.02;19147.28;5049028;28;20611;-59
2023/02/11 05:09:52;;;;;;;27.57;18.33;;;4.00;99.90;;;-141.84;69.69;19129.00;5048797;28;20239;-56
2023/02/11 05:12:21;;;;;;;27.23;18.67;;;4.00;99.90;;;-141.84;69.47;19090.38;5048148;28;20224;-57
2023/02/11 05:14:49;;;;;;;30.90;19.40;;;4.10;99.90;;;-141.84;70.14;19155.41;5040473;28;20332;-59
2023/02/11 05:17:18;;;;;;;27.80;18.17;;;4.00;99.90;;;-141.84;70.66;19143.22;5028300;28;20303;-59
2023/02/11 05:19:46;;;;;;;30.47;19.70;;;4.00;99.90;;;-141.84;70.07;19124.94;5029370;28;20205;-58
2023/02/11 05:22:14;;;;;;;28.40;18.97;;;4.00;99.90;;;-141.84;70.55;19145.25;5028442;28;20236;-57
2023/02/11 05:24:43;;;;;;;29.47;18.57;;;4.00;99.90;;;-141.84;70.28;19149.31;5034707;28;20259;-58
2023/02/11 05:27:11;;;;;;;26.80;18.50;;;4.00;99.90;;;-141.84;70.50;19151.34;5051928;28;20218;-57
2023/02/11 05:29:39;;;;;;;29.43;19.23;;;4.00;99.90;;;-141.84;70.69;19116.81;5051027;28;20688;-57
2023/02/11 05:32:07;;;;;;;27.67;19.37;;;4.00;99.90;;;-141.84;71.13;19110.72;5051036;28;20202;-58
2023/02/11 05:34:37;;;;;;;31.33;21.40;;;4.00;99.90;;;-141.84;71.48;19131.03;5051374;28;20204;-57
2023/02/11 05:37:06;;;;;;;28.10;19.73;;;3.90;99.90;;;-141.84;71.30;19118.84;5040557;28;20690;-58
2023/02/11 05:39:34;;;;;;;29.53;20.07;;;4.00;99.90;;;-141.84;70.78;19114.78;5051838;28;20274;-58
2023/02/11 05:42:02;;;;;;;31.10;19.77;;;4.00;99.90;;;-141.84;70.66;19104.59;5051931;28;20229;-56
2023/02/11 05:44:31;;;;;;;28.40;18.57;;;4.00;99.90;;;-141.84;70.97;19124.94;5052118;28;20241;-57
2023/02/11 05:46:59;;;;;;;30.77;19.43;;;4.10;99.90;;;-141.84;70.67;19149.31;5051806;28;20230;-57
2023/02/11 05:49:27;;;;;;;32.43;20.67;;;4.10;99.90;;;-141.84;70.32;19137.13;5052793;28;20208;-59
2023/02/11 05:51:56;;;;;;;30.67;20.40;;;4.10;99.90;;;-141.84;70.92;19151.34;5051749;28;20231;-59
2023/02/11 05:54:25;;;;;;;30.17;21.07;;;4.10;99.90;;;-141.84;71.36;19126.97;5051781;28;20235;-58
2023/02/11 05:56:53;;;;;;;30.80;20.67;;;4.00;99.90;;;-141.84;70.99;19076.16;5051643;28;20232;-57
2023/02/11 05:59:21;;;;;;;29.47;19.47;;;4.10;99.90;;;-141.84;70.88;19157.44;5051826;28;20233;-59
2023/02/11 06:01:49;;;;;;;31.40;20.13;;;4.10;99.90;;;-141.84;70.72;19143.22;5052163;28;20209;-58
2023/02/11 06:04:17;;;;;;;31.93;21.30;;;4.10;99.90;;;-141.84;71.04;19131.03;5051605;28;20264;-59
2023/02/11 06:06:45;;;;;;;27.70;19.37;;;4.10;99.90;;;-141.84;71.46;19139.16;5051380;28;20319;-57
2023/02/11 06:09:15;;;;;;;29.77;19.87;;;4.10;99.90;;;-141.84;71.28;19143.22;5051328;28;20244;-58
2023/02/11 06:11:43;;;;;;;31.23;20.63;;;4.10;99.90;;;-141.84;71.23;19120.88;5051530;28;20495;-59
2023/02/11 06:14:11;;;;;;;31.07;20.23;;;4.10;99.90;;;-141.84;71.51;19155.41;5051671;28;20238;-57
2023/02/11 06:16:39;;;;;;;34.73;21.93;;;4.10;99.90;;;-141.84;71.23;19149.31;5051603;28;20241;-57
2023/02/11 06:19:07;;;;;;;33.67;21.17;;;4.10;99.90;;;-141.84;71.39;19139.16;5051197;28;20224;-57
2023/02/11 06:21:36;;;;;;;33.17;21.10;;;4.20;99.90;;;-141.84;71.50;19108.69;5050992;28;20227;-59
2023/02/11 06:24:12;;;;;;;30.57;20.60;;;4.20;99.90;;;-141.84;71.17;19159.47;5051674;28;20224;-57
2023/02/11 06:26:41;;;;;;;32.27;21.17;;;4.20;99.90;;;-141.84;71.04;19141.19;5052130;28;20232;-58
2023/02/11 06:29:10;;;;;;;35.17;22.30;;;4.20;99.90;;;-141.84;71.36;19131.03;5052167;28;20227;-58
2023/02/11 06:31:38;;;;;;;37.33;22.27;;;4.20;99.90;;;-141.84;71.34;19141.19;5052788;28;20323;-58
2023/02/11 06:34:07;;;;;;;33.53;21.53;;;4.30;99.90;;;-141.84;71.71;19149.31;5052376;28;20232;-59
2023/02/11 06:36:36;;;;;;;36.07;22.93;;;4.20;99.90;;;-141.84;71.67;19122.91;5045554;28;20229;-58
2023/02/11 06:39:05;;;;;;;32.30;22.37;;;4.20;99.90;;;-141.84;71.64;19145.25;5038823;28;20225;-56
2023/02/11 06:41:33;;;;;;;32.67;21.90;;;4.20;99.90;;;-141.84;72.06;19108.69;5051916;28;20232;-60
2023/02/11 06:44:03;;;;;;;32.60;21.37;;;4.20;99.90;;;-141.84;71.84;19126.97;5051740;28;20226;-58
2023/02/11 06:46:31;;;;;;;31.23;20.77;;;4.20;99.90;;;-141.84;71.53;19179.78;5052419;28;20652;-58
2023/02/11 06:48:59;;;;;;;34.50;21.93;;;4.30;99.90;;;-141.84;71.01;19143.22;5052649;28;20228;-58
2023/02/11 06:51:28;;;;;;;32.60;21.63;;;4.30;99.90;;;-141.84;71.06;19143.22;5052514;28;20228;-56
2023/02/11 06:53:56;;;;;;;35.20;21.57;;;4.40;99.90;;;-141.84;71.02;19153.38;5052884;28;20225;-58
2023/02/11 06:56:26;;;;;;;30.80;20.70;;;4.40;99.90;;;-141.84;71.28;19169.63;5052861;28;20224;-59
2023/02/11 06:58:55;;;;;;;35.00;23.20;;;4.40;99.90;;;-141.84;71.01;19159.47;5052774;28;20227;-58
2023/02/11 07:01:26;;;;;;;33.10;21.47;;;4.40;99.90;;;-141.84;70.79;19155.41;5052841;28;20209;-60
2023/02/11 07:03:54;;;;;;;32.67;22.00;;;4.40;99.90;;;-141.84;70.65;19165.56;5052433;28;20236;-59
2023/02/11 07:06:26;;;;;;;37.03;22.37;;;4.50;99.90;;;-141.84;70.46;19183.84;5051660;28;20228;-57
2023/02/11 07:08:56;;;;;;;33.07;21.67;;;4.50;99.90;;;-141.84;70.17;19181.81;5034964;28;20221;-58
2023/02/11 07:11:28;;;;;;;37.50;24.77;;;4.50;99.90;;;-141.84;70.60;19171.66;5051567;28;20247;-59
2023/02/11 07:14:00;;;;;;;36.03;22.83;;;4.50;99.90;;;-141.84;70.91;19165.56;5052177;28;20196;-59
2023/02/11 07:16:31;;;;;;;34.57;22.23;;;4.50;99.90;;;-141.84;70.61;19192.00;5052365;28;20248;-57
2023/02/11 07:18:59;;;;;;;33.77;21.47;;;4.60;99.90;;;-141.84;71.04;19149.31;5051973;28;20232;-58
2023/02/11 07:21:27;;;;;;;32.97;21.93;;;4.50;99.90;;;-141.84;71.45;19163.53;5052077;28;20233;-58
2023/02/11 07:23:55;;;;;;;33.93;22.20;;;4.50;99.90;;;-141.84;71.50;19177.75;5045826;28;20581;-57
2023/02/11 07:26:25;;;;;;;31.03;20.93;;;4.60;99.90;;;-141.84;71.41;19189.97;5032177;28;20244;-57
2023/02/11 07:28:54;;;;;;;33.63;21.50;;;4.60;99.90;;;-141.84;71.24;19171.66;5032549;28;20186;-59
2023/02/11 07:31:25;;;;;;;33.00;22.17;;;4.60;99.90;;;-141.84;70.87;19171.66;5032645;28;20205;-57
2023/02/11 07:33:58;;;;;;;32.33;22.23;;;4.80;99.90;;;-141.84;70.69;19155.41;5032058;28;20259;-59
2023/02/11 07:36:29;;;;;;;34.53;21.00;;;4.70;99.90;;;-141.84;70.62;19177.75;5031969;28;20233;-58
2023/02/11 07:38:57;;;;;;;32.37;20.77;;;4.80;99.90;;;-141.84;71.17;19167.59;5038205;28;20693;-58
2023/02/11 07:41:27;;;;;;;36.47;23.33;;;4.70;99.90;;;-141.84;71.04;19133.06;5051832;28;20715;-58
2023/02/11 07:43:55;;;;;;;31.10;21.53;;;4.70;99.90;;;-141.84;70.34;19167.59;5051624;28;20182;-57
2023/02/11 07:46:26;;;;;;;34.70;23.17;;;4.80;99.90;;;-141.84;70.97;19189.97;5052281;28;20213;-58
2023/02/11 07:48:56;;;;;;;35.77;22.37;;;4.80;99.90;;;-141.84;71.40;19177.75;5051044;28;20634;-57
2023/02/11 07:51:27;;;;;;;30.30;21.77;;;4.70;99.90;;;-141.84;71.05;19167.59;5042185;28;20221;-60
2023/02/11 07:53:58;;;;;;;31.90;20.50;;;4.70;99.90;;;-141.84;70.83;19196.06;5039915;28;20243;-58
2023/02/11 07:56:29;;;;;;;30.57;21.40;;;4.80;99.90;;;-141.84;71.00;19192.00;5051282;28;20225;-59
2023/02/11 07:59:02;;;;;;;32.60;21.53;;;4.80;99.90;;;-141.84;69.74;19181.81;5041733;28;20194;-60
2023/02/11 08:01:31;;;;;;;37.20;22.97;;;4.90;99.90;;;-141.84;69.26;19189.97;5037857;28;20202;-60
2023/02/11 08:04:03;;;;;;;34.67;22.57;;;5.00;99.90;;;-141.84;69.56;19216.38;5038330;28;20227;-58
2023/02/11 08:06:34;;;;;;;31.33;21.43;;;5.00;99.90;;;-141.84;69.91;19171.66;5040199;28;20583;-57
2023/02/11 08:09:07;;;;;;;34.87;21.73;;;5.00;99.90;;;-141.84;69.66;19214.34;5040699;28;20228;-58
2023/02/11 08:11:36;;;;;;;33.13;20.93;;;5.00;99.90;;;-141.84;69.46;19192.00;5040410;28;20805;-59
2023/02/11 08:14:05;;;;;;;33.10;21.43;;;5.10;99.90;;;-141.84;69.76;19194.03;5037472;28;20217;-57
2023/02/11 08:16:35;;;;;;;32.63;21.20;;;5.20;99.90;;;-141.84;69.41;19214.34;5040201;28;20225;-57
2023/02/11 08:19:12;;;;;;;31.60;21.43;;;5.10;99.90;;;-141.84;69.21;19198.09;5038324;28;20225;-59
2023/02/11 08:21:41;;;;;;;32.73;21.90;;;5.10;99.90;;;-141.84;68.95;19198.09;5033312;28;20221;-59
2023/02/11 08:24:10;;;;;;;30.07;21.97;;;5.20;99.90;;;-141.84;68.92;19228.56;5039214;28;20218;-59
2023/02/11 08:26:39;;;;;;;31.33;21.10;;;5.20;99.90;;;-141.84;69.04;19250.91;5051087;28;20229;-58
2023/02/11 08:29:10;;;;;;;31.67;21.73;;;5.30;99.90;;;-141.84;68.31;19206.22;5050573;28;20198;-58
2023/02/11 08:31:43;;;;;;;33.13;21.73;;;5.40;99.90;;;-141.84;68.64;19242.78;5051174;28;20206;-59
2023/02/11 08:34:17;;;;;;;32.97;21.43;;;5.30;99.90;;;-141.84;68.73;19206.22;5050553;28;20237;-59
2023/02/11 08:36:47;;;;;;;31.23;21.57;;;5.30;99.90;;;-141.84;68.68;19234.66;5045643;28;20307;-60
2023/02/11 08:39:18;;;;;;;32.27;21.50;;;5.40;99.90;;;-141.84;68.43;19200.13;5035843;28;20260;-57
2023/02/11 08:41:50;;;;;;;30.67;21.33;;;5.40;99.90;;;-141.84;68.89;19230.59;5040177;28;20670;-59
2023/02/11 08:44:20;;;;;;;30.33;20.90;;;5.40;99.90;;;-141.84;68.21;19257.00;5043657;28;20716;-61
2023/02/11 08:46:50;;;;;;;31.63;22.23;;;5.50;99.90;;;-141.84;68.08;19248.88;5050446;28;20538;-59
2023/02/11 08:49:20;;;;;;;33.47;21.03;;;5.60;99.90;;;-141.84;67.89;19285.47;5049623;28;20221;-59
2023/02/11 08:51:50;;;;;;;35.20;21.63;;;5.70;99.90;;;-141.84;67.21;19301.72;5049352;28;20263;-60
2023/02/11 08:54:18;;;;;;;30.90;21.13;;;5.80;99.90;;;-141.84;67.25;19275.31;5049678;28;20228;-58
2023/02/11 08:56:51;;;;;;;32.47;21.07;;;5.90;99.90;;;-141.84;67.28;19313.91;5049766;28;20256;-59
2023/02/11 08:59:19;;;;;;;32.03;21.17;;;5.90;99.90;;;-141.84;68.27;19277.34;5047289;28;20234;-56
2023/02/11 09:01:47;;;;;;;32.97;21.60;;;5.80;99.90;;;-141.84;68.26;19283.44;5050603;28;20611;-59
2023/02/11 09:04:19;;;;;;;31.43;20.30;;;5.80;99.90;;;-141.84;68.36;19297.66;5053887;28;20228;-57
2023/02/11 09:06:47;;;;;;;31.47;22.00;;;5.80;99.90;;;-141.84;68.18;19248.88;5046455;28;20705;-58
2023/02/11 09:09:16;;;;;;;30.27;21.30;;;5.90;99.90;;;-141.84;67.82;19285.47;5034995;28;21869;-59
2023/02/11 09:11:45;;;;;;;31.83;21.47;;;6.00;99.90;;;-141.84;67.54;19303.75;5053699;28;20225;-57
2023/02/11 09:14:19;;;;;;;29.83;20.80;;;6.00;99.90;;;-141.84;67.75;19277.34;5054407;28;20229;-57
2023/02/11 09:16:48;;;;;;;29.63;20.97;;;6.00;99.90;;;-141.84;68.62;19267.16;5054053;28;20241;-58
2023/02/11 09:19:17;;;;;;;29.77;21.80;;;6.00;99.90;;;-141.84;67.89;19309.84;5051576;28;20248;-59
2023/02/11 09:21:47;;;;;;;28.50;20.67;;;6.10;99.90;;;-141.84;68.36;19257.00;5033539;28;20226;-58
2023/02/11 09:24:15;;;;;;;31.93;20.40;;;6.10;99.90;;;-141.84;68.22;19328.13;5040638;28;20213;-58
2023/02/11 09:26:44;;;;;;;30.13;20.33;;;6.10;99.90;;;-141.84;68.00;19305.78;5050116;28;20229;-55
2023/02/11 09:29:12;;;;;;;30.07;20.07;;;6.20;99.90;;;-141.84;68.54;19301.72;5053901;28;20223;-57
2023/02/11 09:31:41;;;;;;;29.13;20.13;;;6.20;99.90;;;-141.84;68.43;19283.44;5054107;28;20205;-57
2023/02/11 09:34:10;;;;;;;30.47;21.00;;;6.20;99.90;;;-141.84;68.99;19289.53;5053331;28;20226;-56
2023/02/11 09:36:40;;;;;;;32.77;21.50;;;6.20;99.90;;;-141.84;68.99;19297.66;5050895;28;20229;-56
2023/02/11 09:39:15;;;;;;;29.07;20.40;;;6.20;99.90;;;-141.84;69.85;19283.44;5033821;28;20222;-56
2023/02/11 09:42:33;;;;;;;32.00;21.43;;;6.20;99.90;;;-141.84;69.39;19281.41;5033101;28;20229;-56
2023/02/11 09:45:02;;;;;;;30.10;20.47;;;6.20;99.90;;;-141.84;69.31;19301.72;5033086;28;20229;-56
2023/02/11 09:47:36;;;;;;;29.93;20.60;;;6.20;99.90;;;-141.84;68.87;19309.84;5033495;28;20236;-57
2023/02/11 09:50:10;;;;;;;29.93;20.53;;;6.30;99.90;;;-141.84;68.53;19330.16;5033570;28;20179;-56
2023/02/11 09:52:46;;;;;;;30.30;20.80;;;6.50;99.90;;;-141.84;67.42;19391.13;5033916;28;20189;-57
2023/02/11 09:55:25;;;;;;;28.77;20.20;;;6.60;99.90;;;-141.84;67.61;19358.63;5048820;28;20217;-54
2023/02/11 09:57:54;;;;;;;31.73;20.70;;;6.70;99.90;;;-141.84;67.84;19326.09;5034304;28;20728;-57
2023/02/11 10:00:28;;;;;;;28.63;19.90;;;6.70;99.90;;;-141.84;67.39;19362.69;5033093;28;20245;-58
2023/02/11 10:03:47;;;;;;;28.20;19.97;;;6.70;99.90;;;-141.84;67.33;19354.56;5032934;28;20225;-56
2023/02/11 10:06:36;;;;;;;26.93;19.27;;;6.80;99.90;;;-141.84;67.55;19380.97;5032999;28;20237;-60
2023/02/11 10:09:33;;;;;;;27.67;18.87;;;6.90;99.90;;;-141.84;67.92;19342.34;5052184;28;20568;-60
2023/02/11 10:12:30;;;;;;;28.93;20.20;;;6.90;99.90;;;-141.84;67.66;19344.41;5046619;28;21152;-60
2023/02/11 10:15:16;;;;;;;27.43;19.90;;;6.90;99.90;;;-141.84;67.73;19364.72;5041617;28;20237;-59
2023/02/11 10:18:02;;;;;;;28.87;18.83;;;6.90;99.90;;;-141.84;68.05;19332.19;5036957;28;20309;-59
2023/02/11 10:20:38;;;;;;;27.97;19.13;;;6.90;99.90;;;-141.84;68.37;19330.16;5037217;28;20279;-59
2023/02/11 10:23:15;;;;;;;25.63;19.43;;;6.90;99.90;;;-141.84;67.84;19368.78;5039792;28;20222;-59
2023/02/11 10:25:48;;;;;;;26.47;18.87;;;7.00;99.90;;;-141.84;67.62;19403.31;5040391;28;20213;-57