Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:45;;;;;;;4.03;2.20;;;22.10;62.10;;;;;;5033883;28;20036;-68
2022/07/17 00:03:15;;;;;;;4.28;2.25;;;22.00;62.30;;;;;;5033984;28;20025;-68
2022/07/17 00:05:42;;;;;;;5.70;2.10;;;22.00;62.20;;;;;;5033520;28;20045;-67
2022/07/17 00:08:10;;;;;;;3.83;2.15;;;22.00;62.30;;;;;;5033339;28;20036;-68
2022/07/17 00:10:40;;;;;;;6.05;2.20;;;22.00;62.20;;;;;;5033541;28;20386;-67
2022/07/17 00:13:06;;;;;;;3.67;1.83;;;22.00;62.40;;;;;;5033342;28;20025;-67
2022/07/17 00:15:32;;;;;;;3.75;2.20;;;22.00;62.50;;;;;;5033103;28;20091;-67
2022/07/17 00:17:59;;;;;;;4.22;2.15;;;22.00;62.50;;;;;;5033380;28;20104;-67
2022/07/17 00:20:26;;;;;;;5.75;2.40;;;22.10;62.50;;;;;;5032982;28;20018;-67
2022/07/17 00:22:54;;;;;;;3.88;2.28;;;22.00;62.40;;;;;;5033701;28;20459;-67
2022/07/17 00:25:19;;;;;;;8.32;2.53;;;22.00;62.60;;;;;;5033127;28;20108;-67
2022/07/17 00:27:45;;;;;;;6.82;2.35;;;22.00;62.90;;;;;;5032365;28;20053;-69
2022/07/17 00:30:12;;;;;;;3.80;2.13;;;22.00;62.90;;;;;;5033295;28;20025;-69
2022/07/17 00:32:38;;;;;;;5.63;2.10;;;21.80;63.00;;;;;;5033440;28;20079;-67
2022/07/17 00:35:04;;;;;;;4.80;2.15;;;21.90;63.80;;;;;;5032860;28;20052;-67
2022/07/17 00:37:30;;;;;;;4.57;2.00;;;21.70;63.30;;;;;;5033233;28;20111;-67
2022/07/17 00:39:55;;;;;;;6.03;1.92;;;21.70;63.60;;;;;;5043557;28;20079;-67
2022/07/17 00:42:21;;;;;;;6.78;2.38;;;21.60;63.90;;;;;;5032914;28;20030;-67
2022/07/17 00:44:46;;;;;;;5.05;1.73;;;21.40;64.20;;;;;;5032100;28;20025;-67
2022/07/17 00:47:20;;;;;;;4.65;2.20;;;21.50;64.30;;;;;;5032885;28;20395;-67
2022/07/17 00:49:46;;;;;;;6.95;1.83;;;21.60;64.20;;;;;;5032849;28;20033;-67
2022/07/17 00:52:13;;;;;;;4.40;1.65;;;21.70;64.10;;;;;;5033184;28;20021;-68
2022/07/17 00:54:41;;;;;;;4.25;1.70;;;21.70;63.90;;;;;;5033005;28;20029;-67
2022/07/17 00:57:08;;;;;;;5.72;1.80;;;21.70;64.10;;;;;;5033150;28;20087;-67
2022/07/17 00:59:34;;;;;;;3.83;1.73;;;21.80;64.30;;;;;;5032868;28;20096;-67
2022/07/17 01:02:07;;;;;;;5.50;1.60;;;21.70;64.10;;;;;;5033294;28;20057;-67
2022/07/17 01:04:33;;;;;;;3.70;1.75;;;21.70;64.30;;;;;;5032680;28;20022;-67
2022/07/17 01:07:00;;;;;;;3.78;1.92;;;21.70;64.30;;;;;;5033002;28;20064;-67
2022/07/17 01:09:26;;;;;;;5.05;1.95;;;21.70;64.30;;;;;;5031620;28;20033;-67
2022/07/17 01:11:52;;;;;;;6.35;2.00;;;21.70;64.40;;;;;;5033116;28;20063;-67
2022/07/17 01:14:18;;;;;;;5.07;1.95;;;21.70;64.50;;;;;;5032966;28;20073;-67
2022/07/17 01:16:44;;;;;;;5.38;2.50;;;21.50;64.80;;;;;;5032781;28;20537;-67
2022/07/17 01:19:11;;;;;;;7.00;2.45;;;21.40;65.10;;;;;;5032561;28;20037;-68
2022/07/17 01:21:39;;;;;;;4.78;2.10;;;21.50;65.00;;;;;;5032922;28;20119;-68
2022/07/17 01:24:05;;;;;;;5.75;2.03;;;21.50;64.80;;;;;;5032943;28;20029;-68
2022/07/17 01:26:31;;;;;;;4.68;2.08;;;21.50;65.00;;;;;;5035361;28;20057;-68
2022/07/17 01:28:57;;;;;;;5.55;2.10;;;21.30;65.50;;;;;;5037009;28;20060;-67
2022/07/17 01:31:22;;;;;;;3.45;1.80;;;21.30;65.70;;;;;;5036327;28;20441;-67
2022/07/17 01:33:48;;;;;;;5.28;1.75;;;21.30;65.60;;;;;;5035456;28;20496;-67
2022/07/17 01:36:14;;;;;;;4.85;2.08;;;21.30;65.70;;;;;;5036514;28;20040;-67
2022/07/17 01:38:40;;;;;;;5.50;2.13;;;21.30;66.10;;;;;;5036582;28;20041;-67
2022/07/17 01:41:05;;;;;;;6.22;1.77;;;21.30;66.10;;;;;;5036380;28;20493;-67
2022/07/17 01:43:31;;;;;;;5.50;2.17;;;21.40;66.10;;;;;;5036473;28;20037;-68
2022/07/17 01:45:57;;;;;;;3.85;1.70;;;21.40;66.30;;;;;;5036231;28;20030;-68
2022/07/17 01:48:24;;;;;;;3.88;1.58;;;21.20;66.60;;;;;;5035286;28;20025;-68
2022/07/17 01:50:49;;;;;;;5.97;2.20;;;21.30;66.60;;;;;;5036172;28;20467;-68
2022/07/17 01:53:15;;;;;;;5.13;1.90;;;21.30;66.60;;;;;;5036341;28;20021;-67
2022/07/17 01:55:40;;;;;;;6.03;1.83;;;21.30;66.90;;;;;;5036204;28;20493;-67
2022/07/17 01:58:06;;;;;;;6.07;1.77;;;21.20;67.10;;;;;;5036276;28;20030;-67
2022/07/17 02:00:32;;;;;;;6.95;1.80;;;21.20;67.20;;;;;;5035836;28;20531;-67
2022/07/17 02:02:57;;;;;;;6.00;1.85;;;21.20;67.20;;;;;;5036133;28;20387;-68
2022/07/17 02:05:23;;;;;;;7.45;1.95;;;21.30;67.10;;;;;;5036085;28;20387;-67
2022/07/17 02:07:48;;;;;;;5.55;1.90;;;21.10;67.10;;;;;;5036321;28;20029;-68
2022/07/17 02:10:15;;;;;;;5.25;1.80;;;21.10;67.50;;;;;;5036115;28;20471;-68
2022/07/17 02:12:42;;;;;;;4.75;1.75;;;21.00;67.50;;;;;;5035991;28;20052;-67
2022/07/17 02:15:08;;;;;;;5.15;1.90;;;21.10;67.40;;;;;;5035655;28;20510;-67
2022/07/17 02:17:33;;;;;;;8.30;2.30;;;21.20;67.20;;;;;;5035596;28;20033;-68
2022/07/17 02:19:59;;;;;;;3.78;1.63;;;21.10;67.40;;;;;;5036066;28;20076;-68
2022/07/17 02:22:24;;;;;;;5.30;2.40;;;21.10;67.40;;;;;;5035858;28;20109;-68
2022/07/17 02:24:50;;;;;;;8.70;2.13;;;21.10;67.60;;;;;;5035807;28;20014;-67
2022/07/17 02:27:15;;;;;;;6.60;2.10;;;21.10;67.80;;;;;;5035663;28;20383;-68
2022/07/17 02:29:41;;;;;;;6.72;2.60;;;21.00;68.00;;;;;;5035311;28;20510;-68
2022/07/17 02:32:06;;;;;;;6.40;2.40;;;20.90;68.10;;;;;;5035602;28;20371;-68
2022/07/17 02:34:32;;;;;;;6.75;2.85;;;20.90;68.30;;;;;;5035525;28;20048;-68
2022/07/17 02:36:58;;;;;;;7.30;2.33;;;20.90;68.20;;;;;;5034577;28;20045;-67
2022/07/17 02:39:23;;;;;;;3.63;2.10;;;20.80;68.50;;;;;;5035478;28;20171;-67
2022/07/17 02:41:49;;;;;;;8.52;2.58;;;20.70;68.80;;;;;;5035277;28;20041;-68
2022/07/17 02:44:14;;;;;;;8.15;2.22;;;20.70;69.00;;;;;;5035332;28;20105;-67
2022/07/17 02:46:40;;;;;;;6.20;2.10;;;20.70;68.90;;;;;;5035241;28;20493;-67
2022/07/17 02:49:06;;;;;;;5.47;2.38;;;20.80;68.70;;;;;;5035327;28;20450;-67
2022/07/17 02:51:31;;;;;;;3.53;1.95;;;20.80;69.00;;;;;;5035092;28;20017;-67
2022/07/17 02:53:57;;;;;;;4.65;2.03;;;20.80;69.10;;;;;;5035301;28;20092;-67
2022/07/17 02:56:22;;;;;;;6.85;2.05;;;20.90;68.90;;;;;;5035279;28;20021;-68
2022/07/17 02:58:48;;;;;;;8.05;2.30;;;20.80;69.10;;;;;;5034826;28;20440;-67
2022/07/17 03:01:13;;;;;;;6.75;2.25;;;20.80;69.20;;;;;;5035037;28;20022;-67
2022/07/17 03:03:40;;;;;;;4.82;2.47;;;20.90;69.20;;;;;;5035095;28;20029;-67
2022/07/17 03:06:05;;;;;;;6.88;2.35;;;20.90;69.10;;;;;;5035348;28;20036;-67
2022/07/17 03:08:31;;;;;;;7.55;2.13;;;20.90;69.10;;;;;;5034820;28;20030;-67
2022/07/17 03:10:56;;;;;;;7.47;1.88;;;20.80;69.20;;;;;;5033763;28;20432;-67
2022/07/17 03:13:22;;;;;;;6.85;2.05;;;20.80;69.30;;;;;;5034466;28;20025;-67
2022/07/17 03:15:48;;;;;;;5.90;2.40;;;20.70;69.80;;;;;;5034860;28;20379;-67
2022/07/17 03:18:13;;;;;;;3.55;1.92;;;20.80;69.50;;;;;;5034769;28;20044;-67
2022/07/17 03:20:39;;;;;;;5.72;1.95;;;20.80;69.30;;;;;;5034654;28;20029;-68
2022/07/17 03:23:04;;;;;;;10.73;2.22;;;20.80;69.60;;;;;;5034738;28;20034;-67
2022/07/17 03:25:30;;;;;;;6.47;1.90;;;20.50;70.00;;;;;;5034796;28;20028;-67
2022/07/17 03:27:56;;;;;;;6.18;1.88;;;20.50;70.10;;;;;;5034171;28;20054;-68
2022/07/17 03:30:22;;;;;;;6.82;2.13;;;20.40;70.30;;;;;;5034811;28;20022;-67
2022/07/17 03:32:47;;;;;;;5.30;2.00;;;20.40;70.50;;;;;;5034496;28;20029;-67
2022/07/17 03:35:13;;;;;;;6.65;2.42;;;20.50;70.30;;;;;;5034343;28;20485;-67
2022/07/17 03:37:39;;;;;;;6.35;2.28;;;20.50;70.50;;;;;;5034197;28;20080;-67
2022/07/17 03:40:06;;;;;;;4.32;2.40;;;20.50;70.40;;;;;;5034455;28;20025;-68
2022/07/17 03:42:32;;;;;;;5.75;2.20;;;20.50;70.20;;;;;;5033818;28;20382;-68
2022/07/17 03:44:57;;;;;;;5.55;1.98;;;20.60;70.00;;;;;;5034392;28;20025;-68
2022/07/17 03:47:23;;;;;;;3.42;1.92;;;20.60;70.00;;;;;;5034242;28;20036;-68
2022/07/17 03:49:48;;;;;;;5.78;2.33;;;20.60;70.20;;;;;;5033882;28;20029;-67
2022/07/17 03:52:14;;;;;;;5.50;1.98;;;20.60;70.20;;;;;;5034315;28;20047;-67
2022/07/17 03:54:39;;;;;;;7.82;2.45;;;20.60;70.10;;;;;;5034038;28;20021;-67
2022/07/17 03:57:05;;;;;;;4.38;1.90;;;20.50;70.30;;;;;;5033461;28;20029;-68
2022/07/17 03:59:31;;;;;;;6.90;2.03;;;20.30;71.40;;;;;;5033931;28;20068;-67
2022/07/17 04:01:56;;;;;;;8.05;1.75;;;20.30;71.10;;;;;;5034145;28;20374;-67
2022/07/17 04:04:22;;;;;;;5.05;1.98;;;20.20;71.00;;;;;;5033910;28;20084;-67
2022/07/17 04:06:47;;;;;;;8.27;2.25;;;20.30;71.70;;;;;;5032625;28;20502;-68
2022/07/17 04:09:13;;;;;;;7.65;1.88;;;20.40;70.80;;;;;;5033666;28;20467;-67
2022/07/17 04:11:39;;;;;;;3.55;1.55;;;20.30;71.00;;;;;;5033500;28;20022;-67
2022/07/17 04:14:04;;;;;;;5.32;1.83;;;20.30;71.10;;;;;;5033957;28;20021;-68
2022/07/17 04:16:30;;;;;;;8.13;2.08;;;20.30;71.00;;;;;;5033729;28;20021;-67
2022/07/17 04:18:55;;;;;;;5.25;1.90;;;20.40;70.90;;;;;;5033389;28;20041;-67
2022/07/17 04:21:21;;;;;;;8.65;2.33;;;20.40;70.90;;;;;;5033773;28;20022;-68
2022/07/17 04:23:46;;;;;;;6.78;2.78;;;20.30;71.20;;;;;;5033601;28;20562;-68
2022/07/17 04:26:12;;;;;;;4.80;1.95;;;20.30;71.30;;;;;;5033254;28;20348;-68
2022/07/17 04:28:40;;;;;;;7.75;2.00;;;20.30;71.40;;;;;;5033408;28;20033;-68
2022/07/17 04:31:07;;;;;;;8.00;2.13;;;20.20;71.70;;;;;;5033462;28;20028;-70
2022/07/17 04:33:33;;;;;;;3.75;1.80;;;20.10;71.80;;;;;;5033460;28;20071;-68
2022/07/17 04:35:58;;;;;;;7.43;1.90;;;20.20;71.70;;;;;;5033367;28;20433;-68
2022/07/17 04:38:24;;;;;;;7.35;2.30;;;20.20;71.50;;;;;;5033219;28;20036;-68
2022/07/17 04:40:49;;;;;;;6.38;2.20;;;20.10;71.90;;;;;;5032778;28;20382;-68
2022/07/17 04:43:15;;;;;;;4.85;2.35;;;20.00;71.90;;;;;;5033398;28;20034;-68
2022/07/17 04:45:41;;;;;;;11.43;2.65;;;20.00;72.10;;;;;;5033305;28;20010;-67
2022/07/17 04:48:06;;;;;;;6.15;2.17;;;20.10;72.10;;;;;;5033366;28;20506;-68
2022/07/17 04:50:32;;;;;;;8.63;2.40;;;20.10;71.80;;;;;;5033093;28;20471;-67
2022/07/17 04:53:00;;;;;;;8.20;2.42;;;20.10;71.70;;;;;;5033279;28;20025;-68
2022/07/17 04:55:25;;;;;;;5.53;2.80;;;20.10;71.70;;;;;;5032733;28;20045;-67
2022/07/17 04:57:51;;;;;;;7.38;2.65;;;20.20;71.60;;;;;;5032958;28;20115;-67
2022/07/17 05:00:17;;;;;;;5.63;2.22;;;20.00;71.70;;;;;;5032451;28;20018;-68
2022/07/17 05:02:43;;;;;;;5.70;2.33;;;20.10;71.80;;;;;;5042913;28;20120;-68
2022/07/17 05:05:08;;;;;;;7.97;2.28;;;20.00;72.10;;;;;;5051534;28;20017;-67
2022/07/17 05:07:34;;;;;;;6.97;2.13;;;20.10;72.00;;;;;;5050499;28;20549;-68
2022/07/17 05:10:00;;;;;;;4.45;2.20;;;20.10;72.20;;;;;;5052403;28;20029;-67
2022/07/17 05:12:25;;;;;;;7.45;2.13;;;20.20;71.90;;;;;;5052750;28;20033;-67
2022/07/17 05:14:51;;;;;;;5.07;2.00;;;20.20;71.70;;;;;;5052700;28;20256;-67
2022/07/17 05:17:16;;;;;;;8.95;2.45;;;20.10;71.90;;;;;;5052897;28;20020;-67
2022/07/17 05:19:42;;;;;;;5.50;2.40;;;20.00;71.90;;;;;;5051410;28;20465;-67
2022/07/17 05:22:08;;;;;;;4.93;1.95;;;20.00;72.00;;;;;;5052913;28;20032;-67
2022/07/17 05:24:33;;;;;;;4.90;2.15;;;20.10;71.60;;;;;;5052529;28;20029;-68
2022/07/17 05:26:59;;;;;;;4.82;2.17;;;20.00;71.80;;;;;;5052840;28;20025;-67
2022/07/17 05:29:25;;;;;;;4.95;2.00;;;20.00;72.00;;;;;;5052762;28;20485;-67
2022/07/17 05:31:51;;;;;;;6.70;2.33;;;20.00;71.90;;;;;;5042391;28;20025;-67
2022/07/17 05:34:16;;;;;;;5.05;2.30;;;20.00;71.90;;;;;;5033120;28;20026;-67
2022/07/17 05:36:42;;;;;;;5.78;2.15;;;20.10;71.80;;;;;;5050486;28;20089;-67
2022/07/17 05:39:08;;;;;;;5.65;2.17;;;20.20;71.60;;;;;;5052001;28;20037;-67
2022/07/17 05:41:34;;;;;;;5.75;1.75;;;20.20;71.70;;;;;;5053069;28;20067;-67
2022/07/17 05:44:00;;;;;;;6.88;2.20;;;20.10;71.80;;;;;;5038438;28;20064;-67
2022/07/17 05:46:25;;;;;;;7.05;1.73;;;20.10;71.60;;;;;;5046154;28;20432;-67
2022/07/17 05:48:51;;;;;;;8.93;1.90;;;20.30;71.60;;;;;;5036121;28;20033;-67
2022/07/17 05:51:16;;;;;;;7.97;2.35;;;20.30;71.60;;;;;;5052241;28;20405;-67
2022/07/17 05:53:42;;;;;;;6.47;1.95;;;20.40;71.70;;;;;;5052065;28;20029;-67
2022/07/17 05:56:07;;;;;;;6.45;1.63;;;20.50;71.70;;;;;;5052235;28;20203;-67
2022/07/17 05:58:33;;;;;;;4.93;1.77;;;20.70;71.20;;;;;;5052479;28;20033;-67
2022/07/17 06:00:59;;;;;;;6.15;1.90;;;20.90;70.80;;;;;;5038721;28;20107;-67
2022/07/17 06:03:24;;;;;;;3.22;1.55;;;21.10;70.10;;;;;;5032523;28;20489;-67
2022/07/17 06:05:50;;;;;;;6.65;1.65;;;21.30;69.70;;;;;;5032039;28;20034;-68
2022/07/17 06:08:16;;;;;;;4.35;2.00;;;21.30;69.90;;;;;;5049990;28;20083;-67
2022/07/17 06:10:41;;;;;;;6.85;2.38;;;21.50;68.90;;;;;;5050833;28;20617;-67
2022/07/17 06:13:07;;;;;;;7.63;1.63;;;21.50;69.60;;;;;;5036314;28;20470;-68
2022/07/17 06:15:32;;;;;;;4.53;1.70;;;21.40;70.30;;;;;;5042770;28;20109;-67
2022/07/17 06:18:02;;;;;;;5.32;1.40;;;21.30;71.00;;;;;;5038007;28;20079;-67
2022/07/17 06:20:28;;;;;;;4.63;1.70;;;21.40;70.70;;;;;;5036462;28;20533;-68
2022/07/17 06:22:54;;;;;;;6.32;1.42;;;21.60;69.50;;;;;;5035862;28;20026;-68
2022/07/17 06:25:19;;;;;;;5.60;1.40;;;21.50;70.10;;;;;;5036285;28;20026;-68
2022/07/17 06:27:45;;;;;;;4.55;1.45;;;21.60;70.40;;;;;;5045929;28;20418;-68
2022/07/17 06:30:13;;;;;;;6.45;1.67;;;21.60;70.20;;;;;;5038540;28;20121;-67
2022/07/17 06:32:38;;;;;;;5.78;1.60;;;21.70;69.60;;;;;;5037192;28;20124;-67
2022/07/17 06:35:05;;;;;;;7.25;1.80;;;21.90;69.10;;;;;;5038261;28;20104;-68
2022/07/17 06:37:30;;;;;;;6.80;1.83;;;21.90;68.40;;;;;;5042431;28;20479;-68
2022/07/17 06:39:56;;;;;;;6.88;1.90;;;22.10;67.70;;;;;;5042796;28;20044;-67
2022/07/17 06:42:21;;;;;;;5.57;1.42;;;22.10;68.20;;;;;;5041415;28;20267;-67
2022/07/17 06:44:47;;;;;;;6.47;1.50;;;22.20;67.80;;;;;;5043237;28;20524;-68
2022/07/17 06:47:12;;;;;;;5.43;1.27;;;22.30;67.20;;;;;;5045940;28;20040;-67
2022/07/17 06:49:38;;;;;;;2.95;0.90;;;22.40;66.30;;;;;;5042104;28;20036;-67
2022/07/17 06:52:04;;;;;;;6.15;1.50;;;22.30;67.00;;;;;;5045093;28;20032;-67
2022/07/17 06:54:29;;;;;;;4.60;1.20;;;22.50;66.00;;;;;;5052080;28;20040;-67
2022/07/17 06:56:55;;;;;;;7.38;1.52;;;22.60;65.80;;;;;;5040386;28;20022;-67
2022/07/17 06:59:21;;;;;;;4.60;1.35;;;22.70;65.30;;;;;;5032711;28;20059;-67
2022/07/17 07:01:47;;;;;;;6.07;1.30;;;22.70;65.00;;;;;;5034032;28;20017;-67
2022/07/17 07:04:12;;;;;;;6.03;1.45;;;22.80;64.70;;;;;;5033580;28;20032;-67
2022/07/17 07:06:38;;;;;;;3.55;1.10;;;22.90;64.20;;;;;;5039579;28;20041;-67
2022/07/17 07:09:03;;;;;;;5.25;1.00;;;22.90;64.20;;;;;;5036496;28;20175;-67
2022/07/17 07:11:29;;;;;;;5.70;1.35;;;23.00;64.50;;;;;;5049782;28;20116;-67
2022/07/17 07:13:55;;;;;;;4.18;0.95;;;23.00;65.20;;;;;;5036926;28;20413;-67
2022/07/17 07:16:20;;;;;;;6.80;1.48;;;22.90;65.70;;;;;;5037258;28;20037;-67
2022/07/17 07:18:46;;;;;;;3.70;1.27;;;23.00;64.80;;;;;;5044691;28;20398;-67
2022/07/17 07:21:12;;;;;;;7.60;1.20;;;23.00;65.00;;;;;;5053825;28;20469;-67
2022/07/17 07:23:38;;;;;;;2.92;0.90;;;23.10;65.10;;;;;;5061209;28;20032;-67
2022/07/17 07:26:03;;;;;;;6.03;1.38;;;23.30;62.50;;;;;;5037325;28;20104;-67
2022/07/17 07:28:29;;;;;;;5.38;1.25;;;23.40;62.50;;;;;;5052702;28;20031;-67
2022/07/17 07:30:54;;;;;;;6.82;1.40;;;23.40;62.60;;;;;;5066635;28;20019;-67
2022/07/17 07:33:20;;;;;;;2.35;0.75;;;23.60;62.10;;;;;;5047566;28;20040;-67
2022/07/17 07:35:49;;;;;;;2.88;0.90;;;23.60;62.20;;;;;;5050309;28;20029;-67
2022/07/17 07:38:15;;;;;;;3.03;0.93;;;23.60;63.20;;;;;;5038740;28;20124;-67
2022/07/17 07:40:40;;;;;;;4.05;0.95;;;23.60;62.10;;;;;;5051185;28;20423;-67
2022/07/17 07:43:06;;;;;;;6.90;1.10;;;23.70;62.10;;;;;;5059225;28;20021;-67
2022/07/17 07:45:32;;;;;;;6.22;1.15;;;23.80;61.50;;;;;;5060992;28;20493;-67
2022/07/17 07:47:57;;;;;;;4.43;1.25;;;23.80;61.80;;;;;;5063715;28;20025;-67
2022/07/17 07:50:25;;;;;;;4.15;0.88;;;23.90;61.20;;;;;;5050035;28;20026;-67
2022/07/17 07:52:51;;;;;;;3.03;0.85;;;23.90;61.50;;;;;;5047752;28;20036;-67
2022/07/17 07:55:17;;;;;;;3.83;0.93;;;24.00;61.00;;;;;;5064661;28;20021;-67
2022/07/17 07:57:43;;;;;;;5.18;0.80;;;23.90;61.90;;;;;;5047066;28;20036;-67
2022/07/17 08:00:10;;;;;;;3.10;1.10;;;23.80;62.90;;;;;;5062132;28;20028;-67
2022/07/17 08:02:36;;;;;;;3.25;0.98;;;23.90;62.20;;;;;;5044388;28;20025;-67
2022/07/17 08:05:02;;;;;;;4.45;0.90;;;23.80;62.80;;;;;;5041312;28;20017;-68
2022/07/17 08:07:29;;;;;;;3.92;0.82;;;23.80;63.40;;;;;;5036496;28;20123;-67
2022/07/17 08:09:54;;;;;;;4.68;1.10;;;23.80;63.20;;;;;;5046110;28;20038;-67
2022/07/17 08:12:20;;;;;;;4.20;1.23;;;23.80;63.00;;;;;;5033000;28;20021;-67
2022/07/17 08:14:46;;;;;;;3.60;0.93;;;23.80;62.90;;;;;;5032957;28;20044;-67
2022/07/17 08:17:11;;;;;;;6.97;1.30;;;23.90;62.90;;;;;;5035377;28;20024;-67
2022/07/17 08:19:37;;;;;;;3.28;1.10;;;23.90;62.80;;;;;;5034962;28;20478;-67
2022/07/17 08:22:02;;;;;;;5.13;1.30;;;23.90;62.80;;;;;;5047095;28;20017;-67
2022/07/17 08:24:28;;;;;;;5.93;0.90;;;23.90;62.80;;;;;;5035511;28;20120;-67
2022/07/17 08:26:54;;;;;;;4.72;1.00;;;24.00;62.90;;;;;;5043083;28;20048;-67
2022/07/17 08:29:19;;;;;;;4.25;1.00;;;24.00;62.80;;;;;;5042718;28;20414;-67
2022/07/17 08:31:45;;;;;;;4.03;1.10;;;24.10;62.40;;;;;;5039638;28;20033;-67
2022/07/17 08:34:10;;;;;;;5.43;0.70;;;24.10;62.40;;;;;;5037385;28;20028;-67
2022/07/17 08:36:36;;;;;;;5.22;0.90;;;24.10;62.20;;;;;;5040763;28;20037;-67
2022/07/17 08:39:02;;;;;;;3.17;1.00;;;24.10;62.20;;;;;;5046167;28;20034;-67
2022/07/17 08:41:29;;;;;;;4.97;1.08;;;24.20;62.20;;;;;;5037301;28;20042;-67
2022/07/17 08:43:55;;;;;;;3.25;0.77;;;24.20;62.40;;;;;;5041474;28;20036;-67
2022/07/17 08:46:23;;;;;;;4.10;0.80;;;24.20;62.10;;;;;;5034428;28;20021;-67
2022/07/17 08:48:52;;;;;;;4.75;1.05;;;24.20;61.90;;;;;;5040591;28;20021;-67
2022/07/17 08:51:18;;;;;;;2.25;0.70;;;24.30;62.00;;;;;;5047112;28;20021;-68
2022/07/17 08:53:44;;;;;;;5.22;0.95;;;24.30;62.10;;;;;;5047111;28;20024;-68
2022/07/17 08:56:10;;;;;;;5.18;0.98;;;24.30;62.10;;;;;;5035475;28;20021;-68
2022/07/17 08:58:36;;;;;;;6.03;0.80;;;24.30;62.20;;;;;;5052244;28;20418;-68
2022/07/17 09:01:02;;;;;;;7.57;1.17;;;24.30;62.50;;;;;;5047499;28;20033;-68
2022/07/17 09:03:28;;;;;;;5.80;1.13;;;24.30;62.20;;;;;;5056906;28;20041;-68
2022/07/17 09:05:53;;;;;;;3.58;0.70;;;24.30;62.20;;;;;;5041342;28;20021;-68
2022/07/17 09:08:21;;;;;;;4.43;0.82;;;24.50;61.60;;;;;;5034659;28;20022;-69
2022/07/17 09:10:51;;;;;;;4.38;0.90;;;24.40;61.90;;;;;;5037910;28;20389;-68
2022/07/17 09:13:26;;;;;;;5.65;1.08;;;24.40;62.20;;;;;;5049084;28;20025;-68
2022/07/17 09:15:55;;;;;;;3.80;0.90;;;24.40;62.10;;;;;;5041699;28;20021;-68
2022/07/17 09:18:21;;;;;;;2.85;0.98;;;24.60;59.30;;;;;;5033095;28;20048;-67
2022/07/17 09:20:56;;;;;;;4.68;1.15;;;24.60;60.30;;;;;;5042750;28;20013;-67
2022/07/17 09:23:23;;;;;;;3.42;1.17;;;24.60;61.10;;;;;;5068702;28;20070;-67
2022/07/17 09:25:51;;;;;;;2.55;0.85;;;24.50;61.70;;;;;;5047248;28;20025;-67
2022/07/17 09:28:17;;;;;;;3.47;0.73;;;24.50;61.10;;;;;;5050948;28;20033;-67
2022/07/17 09:30:46;;;;;;;3.22;0.68;;;24.60;60.60;;;;;;5051870;28;20374;-67
2022/07/17 09:33:33;;;;;;;2.72;0.82;;;24.60;61.10;;;;;;5051767;28;20075;-67
2022/07/17 09:36:12;;;;;;;4.40;1.08;;;24.60;61.40;;;;;;5049240;28;20083;-67
2022/07/17 09:38:40;;;;;;;3.17;0.98;;;24.60;60.30;;;;;;5051763;28;20039;-67
2022/07/17 09:41:17;;;;;;;6.35;1.67;;;24.70;59.70;;;;;;5032096;28;20029;-68
2022/07/17 09:44:12;;;;;;;6.80;1.40;;;24.70;59.70;;;;;;5042472;28;20021;-67
2022/07/17 09:46:39;;;;;;;8.52;1.60;;;24.70;60.50;;;;;;5027305;28;20510;-69
2022/07/17 09:49:09;;;;;;;3.60;1.05;;;24.60;60.70;;;;;;5036567;28;20017;-70
2022/07/17 09:51:38;;;;;;;4.65;1.40;;;24.50;61.40;;;;;;5046418;28;20036;-67
2022/07/17 09:54:05;;;;;;;7.82;1.20;;;24.60;61.30;;;;;;5041569;28;20017;-66
2022/07/17 09:56:34;;;;;;;2.55;0.68;;;24.70;59.80;;;;;;5041188;28;20164;-66
2022/07/17 09:59:03;;;;;;;3.28;1.00;;;24.60;60.70;;;;;;5038867;28;20025;-67
2022/07/17 10:01:28;;;;;;;5.40;1.80;;;24.70;59.20;;;;;;5045646;28;20497;-66
2022/07/17 10:03:54;;;;;;;5.53;1.80;;;24.80;59.60;;;;;;5044276;28;20028;-67
2022/07/17 10:06:22;;;;;;;3.85;1.13;;;24.80;58.10;;;;;;5041860;28;20029;-66
2022/07/17 10:08:48;;;;;;;2.88;1.10;;;24.80;60.30;;;;;;5037929;28;20104;-67
2022/07/17 10:11:19;;;;;;;2.22;0.90;;;24.70;60.70;;;;;;5039999;28;20117;-65
2022/07/17 10:13:46;;;;;;;2.75;1.42;;;24.60;61.30;;;;;;5047994;28;20100;-67
2022/07/17 10:16:13;;;;;;;4.68;1.58;;;24.70;61.10;;;;;;5039105;28;20128;-67
2022/07/17 10:18:42;;;;;;;3.53;1.33;;;24.60;61.40;;;;;;5038535;28;20043;-67
2022/07/17 10:21:10;;;;;;;5.32;1.70;;;24.60;61.30;;;;;;5044832;28;20025;-67
2022/07/17 10:23:36;;;;;;;4.30;1.08;;;24.80;59.90;;;;;;5040906;28;20021;-67
2022/07/17 10:26:02;;;;;;;3.35;1.27;;;24.80;60.60;;;;;;5049332;28;20025;-67
2022/07/17 10:28:39;;;;;;;4.88;1.65;;;24.80;60.40;;;;;;5046893;28;20029;-67
2022/07/17 10:31:05;;;;;;;3.15;1.40;;;24.80;60.30;;;;;;5038000;28;20025;-67
2022/07/17 10:33:31;;;;;;;2.92;1.40;;;24.80;60.30;;;;;;5043419;28;20517;-67
2022/07/17 10:35:59;;;;;;;3.50;1.52;;;24.80;59.30;;;;;;5055880;28;20111;-67
2022/07/17 10:38:27;;;;;;;4.15;1.80;;;24.80;59.90;;;;;;5047031;28;20052;-67
2022/07/17 10:41:02;;;;;;;3.08;1.25;;;24.80;61.10;;;;;;5041534;28;20486;-67
2022/07/17 10:43:42;;;;;;;2.85;1.38;;;24.80;59.80;;;;;;5037754;28;20486;-67
2022/07/17 10:46:08;;;;;;;5.47;1.48;;;24.80;60.70;;;;;;5042752;28;20134;-67
2022/07/17 10:48:33;;;;;;;3.67;1.40;;;24.80;61.00;;;;;;5044901;28;20100;-67
2022/07/17 10:50:59;;;;;;;3.60;1.65;;;24.80;61.30;;;;;;5037345;28;20029;-67
2022/07/17 10:53:35;;;;;;;3.80;1.38;;;24.80;61.30;;;;;;5036223;28;20106;-68
2022/07/17 10:56:03;;;;;;;6.32;1.90;;;24.80;60.70;;;;;;5048859;28;20044;-67
2022/07/17 10:58:41;;;;;;;5.68;1.73;;;24.90;58.90;;;;;;5032631;28;20042;-68
2022/07/17 11:01:14;;;;;;;4.13;1.83;;;24.90;57.80;;;;;;5044307;28;20075;-67
2022/07/17 11:03:44;;;;;;;3.53;1.50;;;24.90;56.90;;;;;;5066358;28;20063;-67
2022/07/17 11:06:33;;;;;;;3.83;1.95;;;24.90;59.40;;;;;;5053358;28;20020;-67
2022/07/17 11:09:10;;;;;;;4.32;2.08;;;25.00;58.90;;;;;;5074623;28;20025;-67
2022/07/17 11:11:40;;;;;;;3.90;1.73;;;25.00;57.20;;;;;;5053143;28;20390;-67
2022/07/17 11:14:22;;;;;;;4.25;2.00;;;25.00;57.90;;;;;;5044711;28;20162;-67
2022/07/17 11:17:00;;;;;;;2.92;1.55;;;25.00;59.00;;;;;;5050478;28;20028;-68
2022/07/17 11:19:27;;;;;;;6.72;1.70;;;25.00;60.50;;;;;;5038391;28;20120;-67
2022/07/17 11:21:54;;;;;;;3.50;1.73;;;25.00;60.60;;;;;;5046668;28;20025;-67
2022/07/17 11:24:20;;;;;;;5.32;1.90;;;25.00;58.60;;;;;;5036858;28;20030;-67
2022/07/17 11:26:49;;;;;;;3.40;2.17;;;25.00;58.20;;;;;;5034299;28;20025;-68
2022/07/17 11:29:15;;;;;;;4.10;2.03;;;25.10;57.70;;;;;;5052500;28;20029;-67
2022/07/17 11:31:41;;;;;;;3.40;2.00;;;25.10;58.60;;;;;;5051151;28;20099;-67
2022/07/17 11:34:09;;;;;;;4.10;1.90;;;25.10;57.00;;;;;;5050105;28;20053;-67
2022/07/17 11:36:43;;;;;;;4.78;1.83;;;25.10;57.40;;;;;;5051317;28;20240;-68
2022/07/17 11:39:18;;;;;;;6.30;2.38;;;25.10;56.20;;;;;;5052762;28;20029;-68
2022/07/17 11:41:50;;;;;;;4.00;2.15;;;25.10;56.70;;;;;;5042545;28;20030;-67
2022/07/17 11:44:21;;;;;;;2.97;1.70;;;25.20;57.90;;;;;;5043299;28;20025;-68
2022/07/17 11:46:50;;;;;;;3.83;1.70;;;25.20;58.00;;;;;;5051352;28;20032;-69
2022/07/17 11:49:29;;;;;;;4.63;2.25;;;25.20;58.00;;;;;;5056523;28;20386;-69
2022/07/17 11:51:59;;;;;;;4.57;2.33;;;25.20;56.40;;;;;;5054540;28;20428;-69
2022/07/17 11:54:26;;;;;;;3.22;2.15;;;25.20;59.10;;;;;;5041520;28;20182;-67
2022/07/17 11:56:54;;;;;;;3.58;2.15;;;25.20;55.80;;;;;;5041698;28;20025;-67
2022/07/17 11:59:31;;;;;;;4.47;2.15;;;25.20;55.30;;;;;;5037343;28;20033;-67
2022/07/17 12:02:06;;;;;;;5.10;2.97;;;25.20;58.80;;;;;;5035526;28;20403;-67
2022/07/17 12:04:31;;;;;;;4.43;2.65;;;25.20;57.30;;;;;;5043413;28;20032;-67
2022/07/17 12:07:02;;;;;;;4.80;3.10;;;25.20;58.00;;;;;;5051682;28;20037;-67
2022/07/17 12:09:28;;;;;;;7.68;2.58;;;25.20;55.30;;;;;;5047631;28;20029;-67
2022/07/17 12:11:54;;;;;;;4.57;3.08;;;25.20;58.60;;;;;;5034426;28;20071;-67
2022/07/17 12:14:20;;;;;;;7.13;3.33;;;25.20;56.20;;;;;;5032869;28;20025;-67
2022/07/17 12:16:46;;;;;;;5.03;2.92;;;25.20;55.90;;;;;;5032015;28;20026;-68
2022/07/17 12:19:15;;;;;;;4.93;2.05;;;25.20;56.50;;;;;;5033376;28;20037;-67
2022/07/17 12:22:00;;;;;;;4.43;3.30;;;25.20;58.70;;;;;;5043418;28;20022;-67
2022/07/17 12:24:41;;;;;;;4.38;2.58;;;25.20;55.60;;;;;;5032808;28;20041;-67
2022/07/17 12:27:09;;;;;;;5.40;2.30;;;25.20;58.00;;;;;;5030600;28;20036;-67
2022/07/17 12:29:35;;;;;;;5.00;2.40;;;25.20;59.20;;;;;;5033906;28;20028;-67
2022/07/17 12:32:02;;;;;;;4.15;2.08;;;25.10;59.80;;;;;;5040525;28;20028;-67
2022/07/17 12:34:28;;;;;;;4.68;2.67;;;25.10;60.10;;;;;;5052726;28;20443;-67
2022/07/17 12:36:53;;;;;;;4.20;2.72;;;25.10;60.00;;;;;;5051668;28;20065;-67
2022/07/17 12:39:19;;;;;;;5.35;2.85;;;25.20;58.40;;;;;;5049042;28;20068;-67
2022/07/17 12:41:46;;;;;;;2.97;2.28;;;25.20;57.80;;;;;;5032601;28;20136;-67
2022/07/17 12:44:11;;;;;;;6.82;2.53;;;25.30;58.20;;;;;;5032359;28;20117;-67
2022/07/17 12:46:37;;;;;;;4.07;2.50;;;25.20;57.10;;;;;;5032157;28;20079;-68