Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:22;;;;;;;41.97;16.40;;;9.10;99.90;;;;;;5079719;28;20521;-67
2022/11/27 00:04:49;;;;;;;38.97;16.67;;;9.10;99.90;;;;;;5078971;28;20497;-66
2022/11/27 00:07:16;;;;;;;28.10;15.43;;;9.10;99.90;;;;;;5077144;28;20489;-67
2022/11/27 00:09:43;;;;;;;33.33;15.37;;;9.00;99.90;;;;;;5081347;28;20525;-67
2022/11/27 00:12:11;;;;;;;30.03;15.13;;;9.00;99.90;;;;;;5084963;28;20489;-66
2022/11/27 00:14:38;;;;;;;28.73;14.90;;;9.00;99.90;;;;;;5085287;28;20785;-66
2022/11/27 00:17:05;;;;;;;31.73;16.30;;;9.00;99.90;;;;;;5083948;28;20489;-67
2022/11/27 00:19:33;;;;;;;32.43;15.90;;;9.00;99.90;;;;;;5082616;28;20474;-67
2022/11/27 00:21:59;;;;;;;36.73;16.63;;;9.00;99.90;;;;;;5081160;28;20577;-67
2022/11/27 00:24:26;;;;;;;32.50;16.23;;;9.00;99.90;;;;;;5084033;28;20533;-66
2022/11/27 00:26:53;;;;;;;32.70;16.80;;;9.00;99.90;;;;;;5081322;28;20562;-66
2022/11/27 00:29:21;;;;;;;35.07;15.10;;;9.00;99.90;;;;;;5083706;28;20517;-67
2022/11/27 00:31:48;;;;;;;33.17;15.07;;;9.00;99.90;;;;;;5086088;28;20481;-67
2022/11/27 00:34:15;;;;;;;35.80;14.33;;;9.00;99.90;;;;;;5085410;28;20593;-65
2022/11/27 00:36:42;;;;;;;32.10;13.10;;;9.00;99.90;;;;;;5084761;28;20482;-66
2022/11/27 00:39:09;;;;;;;32.50;12.87;;;9.10;99.90;;;;;;5085555;28;20482;-66
2022/11/27 00:41:36;;;;;;;28.63;12.70;;;9.10;99.90;;;;;;5085018;28;20457;-66
2022/11/27 00:44:04;;;;;;;31.97;14.27;;;9.00;99.90;;;;;;5084193;28;20497;-66
2022/11/27 00:46:34;;;;;;;24.10;11.93;;;9.00;99.90;;;;;;5082675;28;20485;-66
2022/11/27 00:49:03;;;;;;;28.30;13.27;;;9.00;99.90;;;;;;5083662;28;20493;-67
2022/11/27 00:51:30;;;;;;;26.97;13.90;;;9.00;99.90;;;;;;5082822;28;20486;-67
2022/11/27 00:53:57;;;;;;;27.00;13.27;;;9.00;99.90;;;;;;5083704;28;20488;-68
2022/11/27 00:56:25;;;;;;;28.83;12.63;;;9.00;99.90;;;;;;5082535;28;20450;-67
2022/11/27 00:58:53;;;;;;;23.27;12.20;;;9.00;99.90;;;;;;5083249;28;20537;-67
2022/11/27 01:01:21;;;;;;;25.23;12.20;;;9.00;99.90;;;;;;5083629;28;20497;-67
2022/11/27 01:03:50;;;;;;;27.83;13.37;;;9.00;99.90;;;;;;5083637;28;20465;-67
2022/11/27 01:06:18;;;;;;;28.70;12.67;;;8.90;99.90;;;;;;5083003;28;20486;-67
2022/11/27 01:08:46;;;;;;;28.10;12.40;;;8.90;99.90;;;;;;5083734;28;20454;-67
2022/11/27 01:11:15;;;;;;;27.23;12.80;;;8.90;99.90;;;;;;5083541;28;20482;-67
2022/11/27 01:13:42;;;;;;;25.60;11.67;;;8.90;99.90;;;;;;5084206;28;20905;-67
2022/11/27 01:16:11;;;;;;;34.77;13.10;;;8.90;99.90;;;;;;5083263;28;20489;-67
2022/11/27 01:18:39;;;;;;;19.07;11.93;;;8.90;99.90;;;;;;5082243;28;20977;-67
2022/11/27 01:21:08;;;;;;;18.13;11.13;;;8.90;99.90;;;;;;5082162;28;20581;-66
2022/11/27 01:23:35;;;;;;;27.43;11.50;;;8.90;99.90;;;;;;5082502;28;20991;-67
2022/11/27 01:26:03;;;;;;;27.83;12.13;;;8.90;99.90;;;;;;5081581;28;20545;-67
2022/11/27 01:28:30;;;;;;;21.10;11.47;;;8.90;99.90;;;;;;5082307;28;20540;-67
2022/11/27 01:30:57;;;;;;;20.57;10.50;;;8.90;99.90;;;;;;5082646;28;20492;-67
2022/11/27 01:33:24;;;;;;;16.03;9.73;;;8.90;99.90;;;;;;5082758;28;20485;-66
2022/11/27 01:35:56;;;;;;;21.63;10.70;;;8.90;99.90;;;;;;5082918;28;20872;-67
2022/11/27 01:38:25;;;;;;;17.80;10.00;;;8.90;99.90;;;;;;5082757;28;20449;-67
2022/11/27 01:40:57;;;;;;;22.90;12.60;;;8.90;99.90;;;;;;5083157;28;20485;-68
2022/11/27 01:43:37;;;;;;;20.87;10.67;;;8.90;99.90;;;;;;5082999;28;20770;-67
2022/11/27 01:46:05;;;;;;;24.50;11.33;;;8.90;99.90;;;;;;5082077;28;20442;-68
2022/11/27 01:48:32;;;;;;;20.50;10.03;;;9.00;99.90;;;;;;5082044;28;20493;-67
2022/11/27 01:50:59;;;;;;;17.80;10.40;;;9.00;99.90;;;;;;5081612;28;20478;-66
2022/11/27 01:53:27;;;;;;;15.80;9.80;;;9.00;99.90;;;;;;5081815;28;20546;-68
2022/11/27 01:55:58;;;;;;;19.33;10.70;;;9.00;99.90;;;;;;5082829;28;20478;-69
2022/11/27 01:58:28;;;;;;;16.40;10.73;;;9.00;99.90;;;;;;5082748;28;20447;-68
2022/11/27 02:00:55;;;;;;;22.97;10.73;;;9.00;99.90;;;;;;5082892;28;20525;-67
2022/11/27 02:03:22;;;;;;;19.00;10.90;;;9.00;99.90;;;;;;5082297;28;21008;-70
2022/11/27 02:05:50;;;;;;;20.27;11.40;;;9.10;99.90;;;;;;5082837;28;20464;-67
2022/11/27 02:08:18;;;;;;;18.43;10.40;;;9.10;99.90;;;;;;5083129;28;20545;-67
2022/11/27 02:10:50;;;;;;;21.60;11.37;;;9.00;99.90;;;;;;5083196;28;20485;-67
2022/11/27 02:13:25;;;;;;;18.33;9.90;;;9.00;99.90;;;;;;5083476;28;20942;-66
2022/11/27 02:16:00;;;;;;;18.50;11.33;;;9.00;99.90;;;;;;5081740;28;20534;-69
2022/11/27 02:18:34;;;;;;;20.37;9.90;;;9.00;99.90;;;;;;5081657;28;20499;-67
2022/11/27 02:21:08;;;;;;;17.47;10.80;;;8.90;99.90;;;;;;5080391;28;20529;-68
2022/11/27 02:23:56;;;;;;;19.27;11.17;;;8.90;99.90;;;;;;5081577;28;20856;-68
2022/11/27 02:26:43;;;;;;;21.93;11.80;;;8.90;99.90;;;;;;5081535;28;20458;-66
2022/11/27 02:29:13;;;;;;;19.80;11.40;;;8.90;99.90;;;;;;5080922;28;20477;-66
2022/11/27 02:31:45;;;;;;;18.20;10.30;;;8.80;99.90;;;;;;5080790;28;20478;-68
2022/11/27 02:34:22;;;;;;;17.93;11.60;;;8.80;99.90;;;;;;5080724;28;20545;-67
2022/11/27 02:36:54;;;;;;;17.70;11.17;;;8.80;99.90;;;;;;5082436;28;20474;-67
2022/11/27 02:39:26;;;;;;;21.07;11.13;;;8.80;99.90;;;;;;5084230;28;20934;-68
2022/11/27 02:41:57;;;;;;;19.70;10.93;;;8.70;99.90;;;;;;5082382;28;20477;-68
2022/11/27 02:44:30;;;;;;;20.23;11.30;;;8.70;99.90;;;;;;5082195;28;20530;-67
2022/11/27 02:46:57;;;;;;;21.00;10.23;;;8.70;99.90;;;;;;5082458;28;20512;-67
2022/11/27 02:49:24;;;;;;;18.13;10.73;;;8.60;99.90;;;;;;5082243;28;20545;-67
2022/11/27 02:51:56;;;;;;;25.47;11.73;;;8.60;99.90;;;;;;5081603;28;20856;-66
2022/11/27 02:54:26;;;;;;;21.50;11.30;;;8.60;99.90;;;;;;5082017;28;20466;-67
2022/11/27 02:56:54;;;;;;;23.50;11.37;;;8.60;99.90;;;;;;5081581;28;20499;-68
2022/11/27 02:59:24;;;;;;;17.40;11.00;;;8.60;99.90;;;;;;5081800;28;20553;-68
2022/11/27 03:01:55;;;;;;;20.53;11.97;;;8.60;99.90;;;;;;5081470;28;20454;-66
2022/11/27 03:04:27;;;;;;;15.97;10.37;;;8.50;99.90;;;;;;5081915;28;20449;-67
2022/11/27 03:06:57;;;;;;;15.80;11.33;;;8.50;99.90;;;;;;5081480;28;20507;-67
2022/11/27 03:09:29;;;;;;;29.43;11.63;;;8.50;99.90;;;;;;5081657;28;20656;-67
2022/11/27 03:11:56;;;;;;;23.47;11.57;;;8.50;99.90;;;;;;5080774;28;20466;-66
2022/11/27 03:14:24;;;;;;;22.80;11.90;;;8.50;99.90;;;;;;5080757;28;20458;-66
2022/11/27 03:17:02;;;;;;;15.90;11.00;;;8.40;99.90;;;;;;5081174;28;20458;-67
2022/11/27 03:19:39;;;;;;;18.80;10.80;;;8.40;99.90;;;;;;5080984;28;20449;-67
2022/11/27 03:22:06;;;;;;;19.33;10.83;;;8.40;99.90;;;;;;5081792;28;20484;-66
2022/11/27 03:24:35;;;;;;;20.50;10.93;;;8.40;99.90;;;;;;5080277;28;20450;-66
2022/11/27 03:27:02;;;;;;;25.03;10.60;;;8.30;99.90;;;;;;5079814;28;20489;-66
2022/11/27 03:29:34;;;;;;;27.90;12.13;;;8.30;99.90;;;;;;5080167;28;20541;-66
2022/11/27 03:32:04;;;;;;;17.47;11.70;;;8.20;99.90;;;;;;5079886;28;20450;-66
2022/11/27 03:34:31;;;;;;;17.63;11.10;;;8.20;99.90;;;;;;5079250;28;20540;-66
2022/11/27 03:36:58;;;;;;;19.07;10.60;;;8.20;99.90;;;;;;5079293;28;20537;-66
2022/11/27 03:39:27;;;;;;;13.73;10.13;;;8.20;99.90;;;;;;5080721;28;20438;-66
2022/11/27 03:42:05;;;;;;;20.07;10.87;;;8.20;99.90;;;;;;5081348;28;20584;-67
2022/11/27 03:44:40;;;;;;;19.50;12.07;;;8.10;99.90;;;;;;5084571;28;20438;-66
2022/11/27 03:47:15;;;;;;;22.37;12.60;;;8.10;99.90;;;;;;5084339;28;20488;-66
2022/11/27 03:49:53;;;;;;;20.77;11.27;;;8.10;99.90;;;;;;5084684;28;20781;-66
2022/11/27 03:52:26;;;;;;;19.30;12.13;;;8.10;99.90;;;;;;5084506;28;20477;-66
2022/11/27 03:54:59;;;;;;;17.50;10.93;;;8.00;99.90;;;;;;5083410;28;20863;-67
2022/11/27 03:57:33;;;;;;;17.63;11.37;;;8.00;99.90;;;;;;5083118;28;20470;-67
2022/11/27 04:00:04;;;;;;;27.83;11.67;;;8.00;99.90;;;;;;5084571;28;20525;-67
2022/11/27 04:02:42;;;;;;;18.10;12.07;;;8.00;99.90;;;;;;5083852;28;20466;-67
2022/11/27 04:05:09;;;;;;;17.43;11.63;;;7.90;99.90;;;;;;5082971;28;20434;-67
2022/11/27 04:07:36;;;;;;;18.93;10.47;;;7.80;99.90;;;;;;5082478;28;20497;-67
2022/11/27 04:10:04;;;;;;;15.17;10.57;;;7.80;99.90;;;;;;5082857;28;20474;-66
2022/11/27 04:12:31;;;;;;;19.93;11.57;;;7.80;99.90;;;;;;5082699;28;20608;-66
2022/11/27 04:14:58;;;;;;;19.63;10.97;;;7.70;99.90;;;;;;5082553;28;20540;-67
2022/11/27 04:17:25;;;;;;;18.33;12.47;;;7.70;99.90;;;;;;5082506;28;20909;-66
2022/11/27 04:19:53;;;;;;;20.47;11.10;;;7.70;99.90;;;;;;5080848;28;20546;-67
2022/11/27 04:22:20;;;;;;;17.53;11.50;;;7.80;99.90;;;;;;5079824;28;20569;-66
2022/11/27 04:24:47;;;;;;;20.60;10.90;;;7.80;99.90;;;;;;5079468;28;20490;-66
2022/11/27 04:27:14;;;;;;;20.43;10.37;;;7.80;99.90;;;;;;5079518;28;20485;-67
2022/11/27 04:29:41;;;;;;;22.80;11.40;;;7.70;99.90;;;;;;5083088;28;20486;-67
2022/11/27 04:32:07;;;;;;;21.50;11.80;;;7.70;99.90;;;;;;5084073;28;20541;-67
2022/11/27 04:34:34;;;;;;;15.93;11.20;;;7.70;99.90;;;;;;5083974;28;20513;-66
2022/11/27 04:37:02;;;;;;;18.10;12.30;;;7.70;99.90;;;;;;5084232;28;20665;-67
2022/11/27 04:39:29;;;;;;;24.70;13.10;;;7.60;99.90;;;;;;5083873;28;20523;-67
2022/11/27 04:41:56;;;;;;;21.80;13.10;;;7.60;99.90;;;;;;5083737;28;20454;-67
2022/11/27 04:44:23;;;;;;;17.67;11.73;;;7.50;99.90;;;;;;5083466;28;20454;-66
2022/11/27 04:46:50;;;;;;;17.37;12.57;;;7.50;99.90;;;;;;5082384;28;20850;-67
2022/11/27 04:49:17;;;;;;;19.90;11.40;;;7.40;99.90;;;;;;5082098;28;20501;-68
2022/11/27 04:51:44;;;;;;;18.80;11.60;;;7.30;99.90;;;;;;5081658;28;20494;-67
2022/11/27 04:54:12;;;;;;;20.50;12.43;;;7.30;99.90;;;;;;5081543;28;21001;-67
2022/11/27 04:56:39;;;;;;;20.80;12.03;;;7.30;99.90;;;;;;5081843;28;20568;-67
2022/11/27 04:59:06;;;;;;;22.40;11.77;;;7.30;99.90;;;;;;5082834;28;20458;-67
2022/11/27 05:01:33;;;;;;;23.03;12.27;;;7.20;99.90;;;;;;5082939;28;20482;-68
2022/11/27 05:04:00;;;;;;;20.90;12.60;;;7.10;99.90;;;;;;5081558;28;20494;-66
2022/11/27 05:06:27;;;;;;;20.57;13.13;;;7.00;99.90;;;;;;5082391;28;20584;-67
2022/11/27 05:08:58;;;;;;;30.93;14.10;;;6.90;99.90;;;;;;5081640;28;20478;-67
2022/11/27 05:11:26;;;;;;;19.77;13.03;;;6.90;99.90;;;;;;5080785;28;20506;-67
2022/11/27 05:14:13;;;;;;;22.00;12.37;;;6.80;99.90;;;;;;5080547;28;20545;-67
2022/11/27 05:16:40;;;;;;;27.00;14.40;;;6.70;99.90;;;;;;5079713;28;20833;-66
2022/11/27 05:19:08;;;;;;;21.70;12.40;;;6.60;99.90;;;;;;5079909;28;20485;-67
2022/11/27 05:21:35;;;;;;;24.60;13.33;;;6.60;99.90;;;;;;5079688;28;20525;-67
2022/11/27 05:24:02;;;;;;;20.60;13.60;;;6.50;99.90;;;;;;5080812;28;20541;-67
2022/11/27 05:26:30;;;;;;;24.17;14.43;;;6.50;99.90;;;;;;5080672;28;20977;-67
2022/11/27 05:28:57;;;;;;;24.30;14.00;;;6.50;99.90;;;;;;5082645;28;20482;-67
2022/11/27 05:31:24;;;;;;;28.20;13.80;;;6.50;99.90;;;;;;5082376;28;20550;-67
2022/11/27 05:33:51;;;;;;;19.83;12.43;;;6.50;99.90;;;;;;5082276;28;20496;-67
2022/11/27 05:36:18;;;;;;;28.17;13.23;;;6.50;99.90;;;;;;5082783;28;20537;-67
2022/11/27 05:38:44;;;;;;;21.80;12.63;;;6.50;99.90;;;;;;5084377;28;20847;-67
2022/11/27 05:41:11;;;;;;;19.70;13.30;;;6.50;99.90;;;;;;5083132;28;20542;-67
2022/11/27 05:43:40;;;;;;;22.63;13.27;;;6.40;99.90;;;;;;5083101;28;20454;-67
2022/11/27 05:46:09;;;;;;;21.47;12.43;;;6.40;99.90;;;;;;5081657;28;20829;-66
2022/11/27 05:48:35;;;;;;;17.90;12.57;;;6.30;99.90;;;;;;5081485;28;20486;-67
2022/11/27 05:51:03;;;;;;;19.73;13.00;;;6.20;99.90;;;;;;5081439;28;20490;-67
2022/11/27 05:53:30;;;;;;;27.27;14.17;;;6.20;99.90;;;;;;5081563;28;20513;-67
2022/11/27 05:56:01;;;;;;;23.43;14.07;;;6.10;99.90;;;;;;5080157;28;20486;-66
2022/11/27 05:58:28;;;;;;;20.07;13.03;;;6.10;99.90;;;;;;5080126;28;20824;-66
2022/11/27 06:00:57;;;;;;;29.43;13.57;;;6.00;99.90;;;;;;5080677;28;20851;-67
2022/11/27 06:03:23;;;;;;;27.73;13.93;;;6.00;99.90;;;;;;5080772;28;20482;-67
2022/11/27 06:05:50;;;;;;;25.67;14.00;;;6.00;99.90;;;;;;5080536;28;20533;-68
2022/11/27 06:08:18;;;;;;;24.90;14.60;;;6.00;99.90;;;;;;5080910;28;20501;-66
2022/11/27 06:10:45;;;;;;;23.70;14.53;;;6.00;99.90;;;;;;5081752;28;20454;-67
2022/11/27 06:13:12;;;;;;;22.93;13.90;;;6.10;99.90;;;;;;5080650;28;20489;-67
2022/11/27 06:15:39;;;;;;;28.83;15.10;;;6.10;99.90;;;;;;5080602;28;20763;-67
2022/11/27 06:18:08;;;;;;;25.43;14.27;;;6.00;99.90;;;;;;5080491;28;20458;-67
2022/11/27 06:20:35;;;;;;;23.27;13.73;;;6.00;99.90;;;;;;5080597;28;20505;-67
2022/11/27 06:23:02;;;;;;;21.50;14.07;;;6.00;99.90;;;;;;5080917;28;21021;-67
2022/11/27 06:25:29;;;;;;;25.80;15.00;;;5.90;99.90;;;;;;5081475;28;20517;-67
2022/11/27 06:27:55;;;;;;;25.57;13.70;;;5.90;99.90;;;;;;5080972;28;20450;-67
2022/11/27 06:30:22;;;;;;;26.30;15.47;;;5.90;99.90;;;;;;5079860;28;20518;-67
2022/11/27 06:32:49;;;;;;;26.27;14.10;;;5.80;99.90;;;;;;5080205;28;20545;-66
2022/11/27 06:35:17;;;;;;;24.67;14.53;;;5.80;99.90;;;;;;5080231;28;20510;-67
2022/11/27 06:37:44;;;;;;;25.43;14.10;;;5.70;99.90;;;;;;5080613;28;20584;-66
2022/11/27 06:40:12;;;;;;;22.00;14.60;;;5.70;99.90;;;;;;5079903;28;20561;-67
2022/11/27 06:42:38;;;;;;;26.97;15.63;;;5.70;99.90;;;;;;5080555;28;20466;-67
2022/11/27 06:45:06;;;;;;;25.63;15.57;;;5.70;99.90;;;;;;5081764;28;20534;-67
2022/11/27 06:47:33;;;;;;;26.40;13.87;;;5.70;99.90;;;;;;5079924;28;20450;-67
2022/11/27 06:50:00;;;;;;;26.87;15.63;;;5.60;99.90;;;;;;5080647;28;20493;-67
2022/11/27 06:52:29;;;;;;;32.70;16.77;;;5.60;99.90;;;;;;5080934;28;20462;-68
2022/11/27 06:54:56;;;;;;;28.67;16.50;;;5.60;99.90;;;;;;5080522;28;20465;-67
2022/11/27 06:57:23;;;;;;;25.13;17.10;;;5.60;99.90;;;;;;5080388;28;20513;-67
2022/11/27 06:59:49;;;;;;;24.70;15.20;;;5.50;99.90;;;;;;5079465;28;20529;-67
2022/11/27 07:02:16;;;;;;;27.43;15.97;;;5.50;99.90;;;;;;5079283;28;20548;-67
2022/11/27 07:04:43;;;;;;;25.77;16.20;;;5.40;99.90;;;;;;5079245;28;20555;-67
2022/11/27 07:07:10;;;;;;;23.43;14.40;;;5.40;99.90;;;;;;5078824;28;20454;-67
2022/11/27 07:09:38;;;;;;;26.57;14.63;;;5.40;99.90;;;;;;5079540;28;20549;-67
2022/11/27 07:12:07;;;;;;;26.83;15.43;;;5.40;99.90;;;;;;5080185;28;20478;-67
2022/11/27 07:14:33;;;;;;;20.80;14.03;;;5.40;99.90;;;;;;5081574;28;20527;-67
2022/11/27 07:17:00;;;;;;;22.50;15.00;;;5.50;99.90;;;;;;5081886;28;20668;-67
2022/11/27 07:19:27;;;;;;;28.93;15.47;;;5.40;99.90;;;;;;5085058;28;20468;-67
2022/11/27 07:21:54;;;;;;;26.23;15.33;;;5.50;99.90;;;;;;5083679;28;20564;-67
2022/11/27 07:24:21;;;;;;;28.00;16.60;;;5.50;99.90;;;;;;5084257;28;20454;-67
2022/11/27 07:26:49;;;;;;;33.93;15.53;;;5.50;99.90;;;;;;5084690;28;20925;-67
2022/11/27 07:29:16;;;;;;;26.07;17.10;;;5.50;99.90;;;;;;5084216;28;20458;-67
2022/11/27 07:31:43;;;;;;;27.10;15.87;;;5.50;99.90;;;;;;5085553;28;20493;-68
2022/11/27 07:34:09;;;;;;;28.67;16.40;;;5.60;99.90;;;;;;5082397;28;20536;-68
2022/11/27 07:36:36;;;;;;;23.40;14.47;;;5.60;99.90;;;;;;5083008;28;20556;-66
2022/11/27 07:39:03;;;;;;;29.07;16.20;;;5.60;99.90;;;;;;5084663;28;20538;-67
2022/11/27 07:41:30;;;;;;;24.23;14.10;;;5.60;99.90;;;;;;5082937;28;20545;-66
2022/11/27 07:43:58;;;;;;;21.60;13.87;;;5.60;99.90;;;;;;5082909;28;20530;-67
2022/11/27 07:46:25;;;;;;;21.23;15.10;;;5.60;99.90;;;;;;5082565;28;20541;-67
2022/11/27 07:48:52;;;;;;;25.10;16.37;;;5.60;99.90;;;;;;5082679;28;20507;-67
2022/11/27 07:51:21;;;;;;;22.47;15.30;;;5.70;99.90;;;;;;5082708;28;20450;-67
2022/11/27 07:53:50;;;;;;;22.90;14.33;;;5.70;99.90;;;;;;5083136;28;20639;-66
2022/11/27 07:56:17;;;;;;;26.00;15.20;;;5.70;99.90;;;;;;5082071;28;20489;-68
2022/11/27 07:58:44;;;;;;;29.33;13.60;;;5.70;99.90;;;;;;5083655;28;20482;-67
2022/11/27 08:01:14;;;;;;;26.37;14.53;;;5.70;99.90;;;;;;5083955;28;20997;-67
2022/11/27 08:03:42;;;;;;;21.57;14.77;;;5.70;99.90;;;;;;5083902;28;20468;-67
2022/11/27 08:06:15;;;;;;;27.43;15.83;;;5.70;99.90;;;;;;5083664;28;20465;-67
2022/11/27 08:08:42;;;;;;;26.30;14.50;;;5.70;99.90;;;;;;5082939;28;20715;-66
2022/11/27 08:11:16;;;;;;;25.23;14.57;;;5.70;99.90;;;;;;5082628;28;20553;-66
2022/11/27 08:13:42;;;;;;;22.30;14.13;;;5.70;99.90;;;;;;5084082;28;20489;-67
2022/11/27 08:16:09;;;;;;;28.73;14.37;;;5.70;99.90;;;;;;5083199;28;20530;-66
2022/11/27 08:18:38;;;;;;;27.57;15.10;;;5.80;99.90;;;;;;5082169;28;20492;-68
2022/11/27 08:21:05;;;;;;;21.60;15.23;;;5.80;99.90;;;;;;5083912;28;20539;-67
2022/11/27 08:23:31;;;;;;;21.03;14.30;;;5.80;99.90;;;;;;5083097;28;20458;-68
2022/11/27 08:25:58;;;;;;;24.40;14.93;;;5.70;99.90;;;;;;5083067;28;20458;-67
2022/11/27 08:28:25;;;;;;;23.77;15.10;;;5.80;99.90;;;;;;5082063;28;20533;-67
2022/11/27 08:30:58;;;;;;;21.53;14.17;;;5.80;99.90;;;;;;5082684;28;20500;-68
2022/11/27 08:33:25;;;;;;;19.10;13.87;;;5.80;99.90;;;;;;5082843;28;20497;-67
2022/11/27 08:35:54;;;;;;;22.23;13.80;;;5.80;99.90;;;;;;5082125;28;20818;-67
2022/11/27 08:38:21;;;;;;;22.10;13.50;;;5.80;99.90;;;;;;5082266;28;20493;-68
2022/11/27 08:40:54;;;;;;;21.60;14.57;;;5.90;99.90;;;;;;5081729;28;20530;-67
2022/11/27 08:43:21;;;;;;;21.10;14.03;;;5.90;99.90;;;;;;5082342;28;20931;-68
2022/11/27 08:45:48;;;;;;;22.77;13.27;;;5.90;99.90;;;;;;5081533;28;20482;-68
2022/11/27 08:48:15;;;;;;;22.80;14.03;;;5.90;99.90;;;;;;5080900;28;20454;-66
2022/11/27 08:50:42;;;;;;;21.20;13.60;;;5.90;99.90;;;;;;5079438;28;20517;-68
2022/11/27 08:53:11;;;;;;;19.30;12.40;;;5.90;99.90;;;;;;5080135;28;20482;-66
2022/11/27 08:55:38;;;;;;;21.53;12.83;;;5.90;99.90;;;;;;5082523;28;20554;-67
2022/11/27 08:58:05;;;;;;;17.57;12.57;;;5.90;99.90;;;;;;5081636;28;20485;-67
2022/11/27 09:00:32;;;;;;;18.83;11.80;;;6.00;99.90;;;;;;5082185;28;20489;-67
2022/11/27 09:02:59;;;;;;;21.30;12.30;;;6.00;99.90;;;;;;5081284;28;20541;-67
2022/11/27 09:05:27;;;;;;;22.10;13.13;;;6.00;99.90;;;;;;5081235;28;20458;-68
2022/11/27 09:07:54;;;;;;;27.37;12.33;;;6.00;99.90;;;;;;5081645;28;20481;-66
2022/11/27 09:10:22;;;;;;;18.83;13.83;;;6.10;99.90;;;;;;5081115;28;20557;-67
2022/11/27 09:12:50;;;;;;;21.57;11.90;;;6.10;99.90;;;;;;5081155;28;20545;-67
2022/11/27 09:15:18;;;;;;;19.83;12.00;;;6.10;99.90;;;;;;5081766;28;20498;-67
2022/11/27 09:17:45;;;;;;;22.17;13.00;;;6.10;99.90;;;;;;5081758;28;20867;-68
2022/11/27 09:20:14;;;;;;;19.90;13.37;;;6.20;99.90;;;;;;5082017;28;20459;-67
2022/11/27 09:22:41;;;;;;;22.57;13.13;;;6.30;99.90;;;;;;5081546;28;20516;-66
2022/11/27 09:25:09;;;;;;;27.63;13.23;;;6.40;99.90;;;;;;5080517;28;20614;-68
2022/11/27 09:27:38;;;;;;;22.80;14.13;;;6.50;99.90;;;;;;5080177;28;20450;-66
2022/11/27 09:30:07;;;;;;;20.27;13.70;;;6.50;99.90;;;;;;5080671;28;20486;-67
2022/11/27 09:32:34;;;;;;;20.30;13.63;;;6.60;99.90;;;;;;5081492;28;20501;-67
2022/11/27 09:35:01;;;;;;;18.27;14.00;;;6.70;99.90;;;;;;5080812;28;20474;-67
2022/11/27 09:37:28;;;;;;;19.10;13.33;;;6.70;99.90;;;;;;5081861;28;20517;-66
2022/11/27 09:39:55;;;;;;;19.60;13.50;;;6.70;99.90;;;;;;5081396;28;20450;-68
2022/11/27 09:42:36;;;;;;;16.10;12.80;;;6.70;99.90;;;;;;5081741;28;20462;-66
2022/11/27 09:45:07;;;;;;;22.97;13.93;;;6.70;99.90;;;;;;5082082;28;20489;-66
2022/11/27 09:47:41;;;;;;;15.50;12.33;;;6.80;99.90;;;;;;5080110;28;20458;-67
2022/11/27 09:50:14;;;;;;;20.20;13.77;;;6.80;99.90;;;;;;5078054;28;20447;-67
2022/11/27 09:52:44;;;;;;;21.40;13.27;;;6.70;99.90;;;;;;5078832;28;20921;-67
2022/11/27 09:55:17;;;;;;;17.50;11.93;;;6.70;99.90;;;;;;5080778;28;20510;-67
2022/11/27 09:57:50;;;;;;;19.13;11.50;;;6.80;99.90;;;;;;5080841;28;20473;-67
2022/11/27 10:00:19;;;;;;;17.47;12.00;;;6.90;99.90;;;;;;5080657;28;20540;-67
2022/11/27 10:02:46;;;;;;;17.80;11.33;;;7.00;99.90;;;;;;5081349;28;20500;-66
2022/11/27 10:05:20;;;;;;;19.47;11.57;;;7.00;99.90;;;;;;5082586;28;20476;-67
2022/11/27 10:08:19;;;;;;;14.00;11.30;;;7.00;99.90;;;;;;5082066;28;20435;-67
2022/11/27 10:11:00;;;;;;;16.53;11.97;;;7.10;99.90;;;;;;5075794;28;20508;-68
2022/11/27 10:13:47;;;;;;;16.67;11.97;;;7.10;99.90;;;;;;5080721;28;20431;-67
2022/11/27 10:16:25;;;;;;;20.53;12.93;;;7.10;99.90;;;;;;5081999;28;20838;-67
2022/11/27 10:18:55;;;;;;;18.03;12.17;;;7.10;99.90;;;;;;5081362;28;20492;-68
2022/11/27 10:21:31;;;;;;;15.90;10.60;;;7.00;99.90;;;;;;5081392;28;20478;-68
2022/11/27 10:24:13;;;;;;;19.00;13.50;;;7.00;99.90;;;;;;5081880;28;20800;-67
2022/11/27 10:26:44;;;;;;;21.13;13.10;;;7.10;99.90;;;;;;5081108;28;20920;-68
2022/11/27 10:29:25;;;;;;;16.80;12.90;;;7.10;99.90;;;;;;5081364;28;20925;-66
2022/11/27 10:31:56;;;;;;;15.03;10.97;;;7.20;99.90;;;;;;5081720;28;20469;-67
2022/11/27 10:34:31;;;;;;;22.43;11.90;;;7.30;99.90;;;;;;5081554;28;20442;-67
2022/11/27 10:37:00;;;;;;;19.17;12.67;;;7.30;99.90;;;;;;5080643;28;20526;-67
2022/11/27 10:39:34;;;;;;;19.63;12.17;;;7.30;99.90;;;;;;5081351;28;20493;-67
2022/11/27 10:42:06;;;;;;;17.57;12.20;;;7.40;99.90;;;;;;5080668;28;20492;-67
2022/11/27 10:44:37;;;;;;;17.67;11.67;;;7.40;99.90;;;;;;5081448;28;20453;-67
2022/11/27 10:47:09;;;;;;;21.37;11.10;;;7.50;99.90;;;;;;5081034;28;20479;-68
2022/11/27 10:49:40;;;;;;;16.37;11.63;;;7.50;99.90;;;;;;5080674;28;20486;-67
2022/11/27 10:52:13;;;;;;;14.77;11.40;;;7.60;99.90;;;;;;5081314;28;20939;-67
2022/11/27 10:54:40;;;;;;;16.73;11.60;;;7.70;99.90;;;;;;5080902;28;20441;-66
2022/11/27 10:57:40;;;;;;;14.40;11.27;;;7.80;99.90;;;;;;5081160;28;20468;-67
2022/11/27 11:00:13;;;;;;;14.83;10.60;;;7.80;99.90;;;;;;5076015;28;20486;-68
2022/11/27 11:02:42;;;;;;;18.57;11.97;;;7.90;99.90;;;;;;5081222;28;20458;-68
2022/11/27 11:05:19;;;;;;;19.13;11.37;;;7.90;99.90;;;;;;5081364;28;20451;-68
2022/11/27 11:07:57;;;;;;;13.97;10.43;;;7.90;99.90;;;;;;5080914;28;20441;-68
2022/11/27 11:10:29;;;;;;;12.73;9.30;;;8.00;99.90;;;;;;5080982;28;20445;-67
2022/11/27 11:13:14;;;;;;;20.60;10.87;;;8.00;99.90;;;;;;5080149;28;20469;-67
2022/11/27 11:15:56;;;;;;;15.00;10.60;;;8.00;99.90;;;;;;5080828;28;20453;-67
2022/11/27 11:18:26;;;;;;;17.63;11.10;;;8.10;99.90;;;;;;5079925;28;20557;-67
2022/11/27 11:20:56;;;;;;;14.10;11.47;;;8.10;99.90;;;;;;5081066;28;20518;-67
2022/11/27 11:23:36;;;;;;;18.70;12.00;;;8.20;99.90;;;;;;5081821;28;20855;-67
2022/11/27 11:26:11;;;;;;;13.07;11.17;;;8.30;99.90;;;;;;5080803;28;20845;-67
2022/11/27 11:28:48;;;;;;;18.47;10.60;;;8.40;99.90;;;;;;5082241;28;20919;-68
2022/11/27 11:31:18;;;;;;;16.87;10.03;;;8.50;99.90;;;;;;5081383;28;20469;-67
2022/11/27 11:33:56;;;;;;;17.77;11.37;;;8.60;99.90;;;;;;5080665;28;20442;-67
2022/11/27 11:36:23;;;;;;;16.17;10.50;;;8.60;99.90;;;;;;5080679;28;20442;-68
2022/11/27 11:38:51;;;;;;;16.13;9.93;;;8.60;99.90;;;;;;5078741;28;20513;-67
2022/11/27 11:41:18;;;;;;;15.97;11.03;;;8.50;99.90;;;;;;5081376;28;20512;-67
2022/11/27 11:43:55;;;;;;;16.40;10.53;;;8.60;99.90;;;;;;5081601;28;20454;-68
2022/11/27 11:46:26;;;;;;;16.00;10.27;;;8.70;99.90;;;;;;5080716;28;20481;-67
2022/11/27 11:49:00;;;;;;;14.83;10.10;;;8.80;99.90;;;;;;5080556;28;20457;-68
2022/11/27 11:51:46;;;;;;;14.00;10.83;;;9.00;99.90;;;;;;5080325;28;20438;-68
2022/11/27 11:54:26;;;;;;;12.83;10.07;;;9.30;99.90;;;;;;5080659;28;20470;-68
2022/11/27 11:56:55;;;;;;;13.07;9.50;;;10.10;99.90;;;;;;5080569;28;20509;-68
2022/11/27 11:59:30;;;;;;;11.60;8.90;;;11.00;1.00;;;;;;5079965;28;20478;-67
2022/11/27 12:02:33;;;;;;;11.03;8.63;;;11.70;99.90;;;;;;5080293;28;20442;-68
2022/11/27 12:05:20;;;;;;;15.93;9.43;;;12.80;99.90;;;;;;5084021;28;20464;-67
2022/11/27 12:08:06;;;;;;;10.93;8.70;;;13.60;99.90;;;;;;5083379;28;20459;-67
2022/11/27 12:10:41;;;;;;;9.07;8.00;;;14.20;1.00;;;;;;5082706;28;20446;-68
2022/11/27 12:13:23;;;;;;;11.10;7.67;;;15.10;1.00;;;;;;5081434;28;20464;-67
2022/11/27 12:16:00;;;;;;;10.47;7.03;;;16.30;99.90;;;;;;5080281;28;20511;-67
2022/11/27 12:18:39;;;;;;;9.37;7.27;;;17.00;90.60;;;;;;5079358;28;20466;-67
2022/11/27 12:21:15;;;;;;;9.83;7.90;;;17.80;1.00;;;;;;5080482;28;20972;-67
2022/11/27 12:24:04;;;;;;;12.20;7.37;;;17.40;1.00;;;;;;5082460;28;20981;-68
2022/11/27 12:26:43;;;;;;;9.57;7.73;;;16.20;84.30;;;;;;5083052;28;20493;-67
2022/11/27 12:29:26;;;;;;;9.80;7.73;;;14.90;99.90;;;;;;5082345;28;20474;-68
2022/11/27 12:32:22;;;;;;;9.67;7.50;;;13.80;25.20;;;;;;5082039;28;20484;-68
2022/11/27 12:35:05;;;;;;;9.63;8.30;;;13.00;41.50;;;;;;5064619;28;20465;-67
2022/11/27 12:37:45;;;;;;;16.77;8.60;;;12.20;90.70;;;;;;5083436;28;20450;-67
2022/11/27 12:40:26;;;;;;;11.70;8.83;;;11.70;99.90;;;;;;5082841;28;20515;-68
2022/11/27 12:43:04;;;;;;;9.53;7.87;;;11.40;99.90;;;;;;5082580;28;20522;-68
2022/11/27 12:45:36;;;;;;;11.77;7.77;;;11.10;99.90;;;;;;5082099;28;20789;-67
2022/11/27 12:48:11;;;;;;;14.77;7.67;;;10.80;99.90;;;;;;5082658;28;20439;-68
2022/11/27 12:50:42;;;;;;;13.10;9.00;;;11.10;99.90;;;;;;5082951;28;20511;-73
2022/11/27 12:53:18;;;;;;;11.67;8.67;;;11.40;99.90;;;;;;5083438;28;20847;-67
2022/11/27 12:55:56;;;;;;;10.33;7.93;;;11.40;99.90;;;;;;5081815;28;20529;-67