Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:50;;;;;;;28.75;15.90;;;1.60;86.10;;;;;;5025203;28;20431;-58
2023/01/28 00:04:16;;;;;;;26.00;15.98;;;1.60;86.30;;;;;;5028148;28;20744;-58
2023/01/28 00:06:41;;;;;;;27.60;15.63;;;1.60;86.40;;;;;;5029262;28;20037;-58
2023/01/28 00:09:07;;;;;;;28.98;16.38;;;1.60;86.40;;;;;;5016744;28;20078;-60
2023/01/28 00:11:33;;;;;;;27.90;16.27;;;1.60;86.50;;;;;;5028969;28;20087;-58
2023/01/28 00:13:59;;;;;;;24.30;15.13;;;1.60;86.40;;;;;;5026999;28;20064;-60
2023/01/28 00:16:26;;;;;;;27.70;15.77;;;1.60;86.50;;;;;;5026980;28;20038;-58
2023/01/28 00:18:52;;;;;;;28.90;17.35;;;1.60;86.60;;;;;;5029082;28;20083;-58
2023/01/28 00:21:17;;;;;;;25.08;13.90;;;1.60;86.60;;;;;;5034694;28;20030;-58
2023/01/28 00:23:49;;;;;;;26.95;15.50;;;1.50;86.50;;;;;;5033403;28;20044;-59
2023/01/28 00:26:14;;;;;;;28.98;16.35;;;1.50;86.70;;;;;;5030118;28;20049;-56
2023/01/28 00:28:40;;;;;;;25.95;15.30;;;1.50;86.70;;;;;;5032137;28;20061;-58
2023/01/28 00:31:16;;;;;;;24.08;14.60;;;1.50;86.80;;;;;;5034657;28;20048;-57
2023/01/28 00:33:43;;;;;;;25.05;14.73;;;1.50;86.90;;;;;;5029571;28;20116;-58
2023/01/28 00:36:09;;;;;;;24.25;14.98;;;1.50;87.70;;;;;;5033320;28;20041;-58
2023/01/28 00:38:34;;;;;;;25.23;15.10;;;1.50;86.90;;;;;;5028387;28;20493;-58
2023/01/28 00:41:10;;;;;;;27.70;15.77;;;1.50;86.90;;;;;;5027127;28;20052;-55
2023/01/28 00:43:37;;;;;;;24.67;14.55;;;1.50;87.00;;;;;;5030371;28;20036;-57
2023/01/28 00:46:06;;;;;;;25.50;15.15;;;1.50;86.80;;;;;;5028284;28;20123;-59
2023/01/28 00:48:32;;;;;;;27.00;15.23;;;1.50;86.80;;;;;;5028485;28;20091;-59
2023/01/28 00:50:57;;;;;;;24.63;15.23;;;1.50;86.80;;;;;;5019658;28;20120;-58
2023/01/28 00:53:23;;;;;;;27.05;15.27;;;1.50;86.80;;;;;;5030620;28;20030;-58
2023/01/28 00:55:49;;;;;;;23.95;14.82;;;1.50;86.90;;;;;;5029177;28;20509;-56
2023/01/28 00:58:14;;;;;;;24.27;14.70;;;1.50;86.80;;;;;;5036382;28;20041;-56
2023/01/28 01:00:40;;;;;;;24.55;15.20;;;1.50;86.80;;;;;;5032976;28;20083;-57
2023/01/28 01:03:05;;;;;;;25.67;15.00;;;1.50;86.80;;;;;;5032429;28;20045;-58
2023/01/28 01:05:32;;;;;;;26.98;15.88;;;1.50;86.80;;;;;;5029617;28;20705;-58
2023/01/28 01:07:58;;;;;;;28.23;15.45;;;1.50;86.90;;;;;;5031925;28;20308;-56
2023/01/28 01:10:24;;;;;;;26.80;15.10;;;1.50;86.90;;;;;;5037088;28;20045;-57
2023/01/28 01:12:50;;;;;;;26.25;14.68;;;1.50;87.00;;;;;;5028555;28;20037;-60
2023/01/28 01:15:17;;;;;;;24.85;14.45;;;1.50;87.00;;;;;;5025259;28;20060;-60
2023/01/28 01:17:45;;;;;;;28.23;15.95;;;1.50;87.00;;;;;;5020447;28;20034;-60
2023/01/28 01:20:16;;;;;;;24.70;15.18;;;1.50;87.00;;;;;;5021773;28;20520;-58
2023/01/28 01:22:42;;;;;;;26.70;15.82;;;1.50;86.90;;;;;;5023858;28;20048;-60
2023/01/28 01:25:08;;;;;;;26.98;15.93;;;1.60;86.90;;;;;;5024971;28;20033;-58
2023/01/28 01:27:34;;;;;;;27.95;16.50;;;1.60;86.90;;;;;;5030358;28;20508;-59
2023/01/28 01:30:00;;;;;;;30.05;17.23;;;1.60;86.80;;;;;;5033544;28;20151;-58
2023/01/28 01:32:31;;;;;;;29.70;16.90;;;1.50;86.70;;;;;;5024990;28;20042;-60
2023/01/28 01:34:57;;;;;;;29.73;17.77;;;1.50;86.80;;;;;;5031165;28;20033;-60
2023/01/28 01:37:23;;;;;;;31.83;17.10;;;1.50;86.80;;;;;;5023280;28;20537;-57
2023/01/28 01:39:48;;;;;;;29.92;17.02;;;1.50;86.80;;;;;;5022359;28;20055;-60
2023/01/28 01:42:15;;;;;;;34.60;18.10;;;1.50;86.90;;;;;;5025007;28;20068;-57
2023/01/28 01:45:01;;;;;;;32.80;18.35;;;1.50;86.80;;;;;;5027564;28;20048;-57
2023/01/28 01:47:32;;;;;;;33.08;18.17;;;1.50;86.90;;;;;;5024232;28;20036;-56
2023/01/28 01:50:08;;;;;;;29.65;16.45;;;1.50;86.80;;;;;;5027814;28;20025;-59
2023/01/28 01:52:35;;;;;;;32.88;17.30;;;1.50;86.80;;;;;;5024207;28;20033;-59
2023/01/28 01:55:04;;;;;;;32.08;16.80;;;1.40;86.80;;;;;;5025696;28;20576;-56
2023/01/28 01:57:32;;;;;;;34.97;18.27;;;1.50;87.00;;;;;;5030748;28;20045;-58
2023/01/28 02:00:05;;;;;;;29.02;16.17;;;1.50;86.90;;;;;;5026714;28;20038;-58
2023/01/28 02:02:38;;;;;;;29.27;16.75;;;1.50;87.00;;;;;;5018547;28;20455;-59
2023/01/28 02:05:07;;;;;;;31.05;16.75;;;1.50;86.90;;;;;;5024696;28;20041;-58
2023/01/28 02:07:33;;;;;;;31.85;16.50;;;1.50;86.80;;;;;;5020631;28;20060;-58
2023/01/28 02:09:59;;;;;;;32.55;17.00;;;1.50;86.80;;;;;;5025922;28;20503;-59
2023/01/28 02:12:37;;;;;;;27.60;15.93;;;1.50;86.70;;;;;;5019686;28;20033;-57
2023/01/28 02:15:13;;;;;;;31.05;16.67;;;1.50;86.70;;;;;;5027070;28;20037;-57
2023/01/28 02:17:40;;;;;;;28.48;16.27;;;1.50;86.80;;;;;;5022278;28;20400;-58
2023/01/28 02:20:12;;;;;;;32.00;16.70;;;1.50;86.60;;;;;;5023792;28;20045;-59
2023/01/28 02:22:59;;;;;;;32.30;17.25;;;1.50;86.70;;;;;;5020950;28;20042;-59
2023/01/28 02:25:41;;;;;;;32.35;17.10;;;1.50;86.90;;;;;;5022017;28;20540;-59
2023/01/28 02:28:29;;;;;;;30.25;16.92;;;1.50;86.80;;;;;;5023478;28;20303;-58
2023/01/28 02:31:26;;;;;;;33.10;16.90;;;1.50;86.80;;;;;;5025026;28;20446;-58
2023/01/28 02:34:22;;;;;;;34.00;17.17;;;1.50;86.90;;;;;;5024325;28;20132;-59
2023/01/28 02:36:56;;;;;;;30.60;16.83;;;1.50;86.80;;;;;;5020760;28;20033;-60
2023/01/28 02:39:27;;;;;;;32.67;18.02;;;1.50;86.60;;;;;;5026984;28;20065;-58
2023/01/28 02:41:57;;;;;;;34.15;18.02;;;1.50;86.60;;;;;;5016688;28;20041;-58
2023/01/28 02:44:23;;;;;;;32.17;16.77;;;1.50;86.70;;;;;;5026729;28;20545;-58
2023/01/28 02:49:48;;;;;;;33.33;17.33;;;1.50;86.70;;;;;;5018686;28;20040;-58
2023/01/28 02:55:35;;;;;;;30.87;16.73;;;1.50;86.80;;;;;;5025435;28;20140;-56
2023/01/28 02:58:06;;;;;;;35.88;17.00;;;1.50;86.80;;;;;;5025596;28;20799;-59
2023/01/28 03:00:38;;;;;;;32.67;16.75;;;1.50;86.90;;;;;;5027295;28;20065;-59
2023/01/28 03:03:15;;;;;;;31.00;16.50;;;1.50;87.00;;;;;;5030587;28;20037;-57
2023/01/28 03:06:03;;;;;;;34.30;16.95;;;1.50;87.10;;;;;;5027108;28;20524;-60
2023/01/28 03:39:04;;;;;;;27.05;14.45;;;1.60;87.30;;;;;;5022173;28;19959;-59
2023/01/28 03:41:30;;;;;;;29.45;14.93;;;1.50;86.80;;;;;;5017836;28;20037;-59
2023/01/28 03:43:57;;;;;;;31.52;16.27;;;1.60;86.80;;;;;;5025708;28;20498;-56
2023/01/28 03:46:22;;;;;;;29.08;15.15;;;1.60;86.80;;;;;;5026476;28;20140;-58
2023/01/28 03:48:48;;;;;;;27.80;15.02;;;1.50;86.80;;;;;;5029987;28;20112;-57
2023/01/28 03:51:14;;;;;;;28.98;14.68;;;1.60;86.80;;;;;;5022028;28;20163;-59
2023/01/28 03:53:39;;;;;;;27.25;14.73;;;1.60;86.80;;;;;;5026946;28;20041;-58
2023/01/28 03:56:05;;;;;;;24.92;14.10;;;1.60;86.80;;;;;;5022374;28;20378;-58
2023/01/28 03:58:55;;;;;;;26.40;14.07;;;1.60;86.80;;;;;;5026195;28;20039;-58
2023/01/28 04:01:20;;;;;;;27.30;14.43;;;1.60;86.80;;;;;;5025114;28;20041;-58
2023/01/28 04:03:46;;;;;;;23.67;13.20;;;1.60;86.70;;;;;;5027347;28;20111;-60
2023/01/28 04:06:12;;;;;;;22.88;12.85;;;1.60;86.70;;;;;;5027784;28;20046;-59
2023/01/28 04:08:37;;;;;;;24.52;13.20;;;1.60;86.60;;;;;;5024148;28;20048;-57
2023/01/28 04:11:14;;;;;;;25.02;13.35;;;1.60;86.60;;;;;;5022206;28;20033;-57
2023/01/28 04:13:44;;;;;;;24.73;13.00;;;1.60;86.50;;;;;;5031449;28;20120;-55
2023/01/28 04:16:11;;;;;;;20.80;12.18;;;1.60;86.50;;;;;;5035381;28;20037;-56
2023/01/28 04:18:36;;;;;;;25.13;13.32;;;1.60;86.50;;;;;;5035654;28;20052;-57
2023/01/28 04:21:02;;;;;;;24.63;13.40;;;1.60;86.50;;;;;;5034313;28;20409;-58
2023/01/28 04:23:28;;;;;;;26.83;13.98;;;1.60;86.50;;;;;;5035569;28;20420;-57
2023/01/28 04:25:54;;;;;;;25.92;13.77;;;1.60;86.50;;;;;;5034868;28;20046;-59
2023/01/28 04:28:20;;;;;;;24.50;13.45;;;1.60;86.50;;;;;;5035883;28;20343;-57
2023/01/28 04:30:45;;;;;;;28.10;14.10;;;1.60;86.60;;;;;;5035349;28;22505;-58
2023/01/28 04:33:12;;;;;;;26.75;14.15;;;1.60;86.60;;;;;;5031697;28;20125;-59
2023/01/28 04:35:37;;;;;;;22.83;13.43;;;1.60;86.60;;;;;;5034830;28;20040;-56
2023/01/28 04:38:03;;;;;;;26.73;14.23;;;1.60;86.60;;;;;;5030480;28;20033;-57
2023/01/28 04:40:28;;;;;;;22.92;12.40;;;1.60;86.60;;;;;;5020695;28;20344;-58
2023/01/28 04:42:55;;;;;;;25.05;13.43;;;1.60;86.70;;;;;;5029035;28;20053;-59
2023/01/28 04:45:20;;;;;;;22.63;12.63;;;1.60;86.70;;;;;;5025597;28;20029;-58
2023/01/28 04:47:46;;;;;;;23.15;12.80;;;1.60;86.80;;;;;;5033977;28;20037;-59
2023/01/28 04:50:12;;;;;;;23.58;12.88;;;1.70;86.80;;;;;;5026165;28;20726;-59
2023/01/28 04:52:38;;;;;;;21.20;12.55;;;1.60;86.70;;;;;;5027818;28;20480;-58
2023/01/28 04:55:04;;;;;;;23.27;13.05;;;1.60;86.60;;;;;;5032601;28;20036;-59
2023/01/28 04:57:29;;;;;;;20.98;12.63;;;1.70;86.50;;;;;;5034322;28;20033;-58
2023/01/28 04:59:55;;;;;;;22.70;12.55;;;1.60;86.50;;;;;;5024632;28;20805;-57
2023/01/28 05:02:21;;;;;;;26.25;13.38;;;1.60;86.50;;;;;;5025836;28;20068;-59
2023/01/28 05:04:46;;;;;;;21.00;11.55;;;1.70;86.60;;;;;;5034209;28;20037;-58
2023/01/28 05:07:12;;;;;;;22.83;12.95;;;1.60;86.60;;;;;;5028498;28;20134;-58
2023/01/28 05:09:37;;;;;;;22.48;13.05;;;1.60;86.70;;;;;;5035492;28;20033;-59
2023/01/28 05:12:03;;;;;;;22.10;11.70;;;1.60;86.80;;;;;;5029866;28;20527;-58
2023/01/28 05:14:29;;;;;;;28.05;13.45;;;1.70;86.80;;;;;;5024006;28;20033;-57
2023/01/28 05:16:54;;;;;;;23.58;12.75;;;1.70;86.80;;;;;;5025476;28;20044;-58
2023/01/28 05:19:20;;;;;;;20.80;11.98;;;1.60;86.70;;;;;;5030126;28;20042;-58
2023/01/28 05:21:46;;;;;;;23.05;12.63;;;1.70;86.80;;;;;;5023554;28;20042;-57
2023/01/28 05:24:11;;;;;;;24.23;12.88;;;1.60;86.80;;;;;;5030541;28;20125;-57
2023/01/28 05:26:37;;;;;;;23.95;12.70;;;1.60;86.80;;;;;;5024380;28;20036;-56
2023/01/28 05:29:03;;;;;;;24.73;12.75;;;1.70;86.90;;;;;;5035309;28;20122;-59
2023/01/28 05:31:29;;;;;;;21.38;12.30;;;1.70;86.90;;;;;;5038504;28;20033;-60
2023/01/28 05:33:54;;;;;;;24.35;12.70;;;1.70;86.80;;;;;;5029760;28;20040;-59
2023/01/28 05:36:20;;;;;;;23.63;13.35;;;1.70;86.90;;;;;;5023823;28;20401;-58
2023/01/28 05:38:46;;;;;;;21.85;12.23;;;1.70;86.90;;;;;;5016911;28;20038;-59
2023/01/28 05:41:11;;;;;;;25.35;13.80;;;1.70;86.90;;;;;;5027833;28;20037;-59
2023/01/28 05:43:37;;;;;;;21.02;12.50;;;1.70;87.00;;;;;;5025159;28;20059;-60
2023/01/28 05:46:02;;;;;;;23.48;13.15;;;1.70;87.00;;;;;;5024539;28;20489;-58
2023/01/28 05:48:28;;;;;;;22.23;11.77;;;1.70;87.00;;;;;;5027883;28;20099;-59
2023/01/28 05:50:54;;;;;;;24.30;12.07;;;1.80;87.00;;;;;;5021908;28;20124;-60
2023/01/28 05:53:19;;;;;;;21.95;12.73;;;1.70;87.00;;;;;;5021509;28;20412;-56
2023/01/28 05:55:49;;;;;;;20.85;12.10;;;1.80;87.00;;;;;;5030579;28;20033;-58
2023/01/28 05:58:15;;;;;;;21.88;11.98;;;1.80;87.00;;;;;;5022995;28;20043;-58
2023/01/28 06:00:40;;;;;;;20.27;11.32;;;1.80;87.00;;;;;;5030946;28;20045;-60
2023/01/28 06:03:06;;;;;;;23.50;12.90;;;1.80;87.00;;;;;;5030584;28;20072;-60
2023/01/28 06:05:31;;;;;;;21.75;12.07;;;1.80;86.90;;;;;;5028984;28;20041;-59
2023/01/28 06:07:57;;;;;;;21.38;11.57;;;1.80;86.80;;;;;;5023302;28;20070;-57
2023/01/28 06:10:22;;;;;;;18.25;11.40;;;1.90;86.80;;;;;;5021293;28;20515;-58
2023/01/28 06:12:48;;;;;;;20.35;11.57;;;1.90;86.80;;;;;;5018606;28;20057;-57
2023/01/28 06:15:14;;;;;;;20.48;11.85;;;1.90;86.60;;;;;;5030856;28;20037;-59
2023/01/28 06:17:39;;;;;;;22.50;12.77;;;1.90;86.60;;;;;;5028610;28;20544;-60
2023/01/28 06:20:07;;;;;;;22.52;12.02;;;1.90;86.50;;;;;;5028909;28;20033;-58
2023/01/28 06:22:32;;;;;;;20.17;11.20;;;1.90;86.40;;;;;;5024686;28;20117;-59
2023/01/28 06:24:58;;;;;;;20.83;11.75;;;1.90;86.30;;;;;;5026869;28;20167;-58
2023/01/28 06:27:24;;;;;;;20.42;11.43;;;1.90;86.20;;;;;;5032204;28;20044;-56
2023/01/28 06:29:49;;;;;;;19.70;11.88;;;1.80;86.10;;;;;;5030547;28;20455;-59
2023/01/28 06:32:15;;;;;;;21.77;11.70;;;1.90;86.10;;;;;;5022294;28;20567;-59
2023/01/28 06:34:40;;;;;;;21.52;11.80;;;1.90;86.10;;;;;;5028609;28;20574;-58
2023/01/28 06:37:06;;;;;;;20.90;11.10;;;1.80;86.00;;;;;;5019610;28;20026;-59
2023/01/28 06:39:32;;;;;;;24.20;12.68;;;1.80;86.10;;;;;;5010549;28;20180;-58
2023/01/28 06:41:58;;;;;;;22.95;12.35;;;1.80;86.10;;;;;;5020988;28;20030;-57
2023/01/28 06:44:23;;;;;;;23.08;12.05;;;1.80;86.10;;;;;;5023407;28;20145;-59
2023/01/28 06:46:49;;;;;;;25.20;12.23;;;1.80;86.10;;;;;;5023882;28;20090;-59
2023/01/28 06:49:15;;;;;;;24.08;13.05;;;1.80;86.20;;;;;;5016943;28;20456;-58
2023/01/28 06:51:40;;;;;;;23.92;12.63;;;1.80;86.10;;;;;;5026032;28;20053;-59
2023/01/28 06:54:06;;;;;;;24.17;12.90;;;1.80;86.10;;;;;;5009641;28;20092;-57
2023/01/28 06:56:32;;;;;;;23.98;12.70;;;1.80;86.20;;;;;;5000371;28;20042;-57
2023/01/28 06:58:57;;;;;;;24.65;13.57;;;1.80;86.30;;;;;;5020838;28;20132;-58
2023/01/28 07:01:23;;;;;;;24.65;13.13;;;1.80;86.20;;;;;;5026194;28;20512;-57
2023/01/28 07:03:49;;;;;;;22.85;13.13;;;1.80;86.20;;;;;;5022167;28;20045;-59
2023/01/28 07:06:15;;;;;;;26.90;13.55;;;1.90;86.20;;;;;;5010190;28;20045;-56
2023/01/28 07:08:40;;;;;;;24.85;12.65;;;1.90;86.30;;;;;;5006301;28;20595;-59
2023/01/28 07:11:06;;;;;;;23.88;13.68;;;1.80;86.20;;;;;;5000515;28;20033;-59
2023/01/28 07:13:32;;;;;;;25.20;13.98;;;1.90;86.30;;;;;;5006951;28;20045;-57
2023/01/28 07:15:58;;;;;;;28.02;14.45;;;1.90;86.20;;;;;;5005994;28;20033;-56
2023/01/28 07:18:23;;;;;;;28.23;14.50;;;1.90;86.10;;;;;;5009615;28;20033;-60
2023/01/28 07:20:49;;;;;;;25.05;14.27;;;1.90;86.10;;;;;;4999385;28;20521;-59
2023/01/28 07:23:15;;;;;;;24.13;13.48;;;1.90;86.10;;;;;;5017618;28;20041;-57
2023/01/28 07:25:40;;;;;;;24.00;13.23;;;1.90;86.10;;;;;;5006403;28;20072;-58
2023/01/28 07:28:06;;;;;;;24.58;14.02;;;1.90;86.00;;;;;;5009113;28;20128;-59
2023/01/28 07:30:32;;;;;;;22.80;13.68;;;1.90;85.90;;;;;;5004275;28;20041;-60
2023/01/28 07:32:58;;;;;;;22.33;13.15;;;1.90;85.90;;;;;;5007104;28;20037;-59
2023/01/28 07:35:25;;;;;;;21.33;12.50;;;1.90;85.90;;;;;;4999938;28;20045;-60
2023/01/28 07:37:59;;;;;;;22.65;13.18;;;1.90;85.90;;;;;;5008690;28;20583;-56
2023/01/28 07:40:25;;;;;;;25.60;13.77;;;1.90;86.00;;;;;;5002645;28;20055;-59
2023/01/28 07:42:52;;;;;;;20.90;12.85;;;1.90;86.10;;;;;;5008928;28;20421;-58
2023/01/28 07:45:17;;;;;;;23.60;13.10;;;1.90;86.10;;;;;;5018870;28;20037;-58
2023/01/28 07:47:43;;;;;;;22.80;13.20;;;1.90;86.00;;;;;;5025226;28;20577;-59
2023/01/28 07:50:10;;;;;;;23.77;13.05;;;1.90;86.00;;;;;;5019777;28;20040;-58
2023/01/28 07:52:43;;;;;;;22.15;12.63;;;1.90;86.70;;;;;;5024443;28;20033;-57
2023/01/28 07:55:14;;;;;;;23.55;13.52;;;1.90;86.00;;;;;;5013914;28;20379;-58
2023/01/28 07:57:54;;;;;;;27.48;14.68;;;1.90;86.00;;;;;;5022959;28;20109;-57
2023/01/28 08:00:21;;;;;;;28.63;15.90;;;1.90;85.80;;;;;;5019366;28;20485;-57
2023/01/28 08:02:47;;;;;;;26.67;15.82;;;1.90;85.80;;;;;;5017879;28;20041;-60
2023/01/28 08:05:17;;;;;;;27.83;14.82;;;1.90;85.80;;;;;;5019114;28;20037;-57
2023/01/28 08:07:43;;;;;;;29.17;14.98;;;1.90;85.80;;;;;;5024046;28;20092;-59
2023/01/28 08:10:11;;;;;;;27.95;15.15;;;1.90;85.90;;;;;;5018736;28;20042;-56
2023/01/28 08:12:37;;;;;;;24.20;14.00;;;2.00;86.00;;;;;;5011494;28;20041;-57
2023/01/28 08:15:04;;;;;;;24.17;13.93;;;1.90;86.10;;;;;;5023455;28;20203;-60
2023/01/28 08:17:29;;;;;;;24.83;13.85;;;2.00;86.10;;;;;;5022119;28;20034;-58
2023/01/28 08:19:55;;;;;;;23.30;13.15;;;2.00;86.00;;;;;;5015121;28;20413;-58
2023/01/28 08:22:25;;;;;;;25.23;14.27;;;2.00;85.90;;;;;;5029507;28;20844;-58
2023/01/28 08:24:51;;;;;;;24.02;13.18;;;2.00;85.80;;;;;;5026997;28;20640;-55
2023/01/28 08:27:17;;;;;;;26.17;13.43;;;2.00;85.90;;;;;;5023690;28;20026;-59
2023/01/28 08:29:42;;;;;;;23.63;13.23;;;2.10;86.00;;;;;;5024308;28;20033;-55
2023/01/28 08:32:09;;;;;;;24.10;13.68;;;2.10;86.00;;;;;;5028630;28;20405;-60
2023/01/28 08:34:35;;;;;;;24.95;13.35;;;2.00;86.00;;;;;;5020726;28;20158;-58
2023/01/28 08:37:01;;;;;;;23.60;13.70;;;2.10;86.00;;;;;;5029006;28;20496;-58
2023/01/28 08:39:26;;;;;;;22.20;13.30;;;2.10;85.90;;;;;;5021914;28;20033;-55
2023/01/28 08:41:52;;;;;;;23.40;13.48;;;2.10;85.90;;;;;;5029757;28;20045;-58
2023/01/28 08:44:17;;;;;;;25.48;13.35;;;2.10;85.80;;;;;;5026580;28;20064;-60
2023/01/28 08:46:43;;;;;;;25.75;14.30;;;2.20;85.80;;;;;;5023785;28;20045;-58
2023/01/28 08:49:08;;;;;;;21.58;12.88;;;2.20;85.80;;;;;;5024574;28;20064;-56
2023/01/28 08:51:34;;;;;;;22.88;12.55;;;2.20;85.80;;;;;;5021829;28;20532;-59
2023/01/28 08:54:01;;;;;;;23.13;13.15;;;2.20;85.60;;;;;;5022881;28;20838;-58
2023/01/28 08:56:26;;;;;;;23.63;13.95;;;2.20;85.60;;;;;;5024906;28;20057;-57
2023/01/28 08:58:52;;;;;;;24.15;14.05;;;2.20;85.60;;;;;;5022174;28;20648;-59
2023/01/28 09:01:17;;;;;;;23.67;13.55;;;2.20;85.60;;;;;;5023581;28;20025;-54
2023/01/28 09:03:43;;;;;;;26.58;14.98;;;2.20;85.50;;;;;;5026202;28;20037;-58
2023/01/28 09:06:08;;;;;;;25.33;14.05;;;2.20;85.50;;;;;;5029934;28;20248;-58
2023/01/28 09:08:34;;;;;;;24.92;13.48;;;2.20;85.40;;;;;;5030021;28;20107;-58
2023/01/28 09:11:00;;;;;;;23.50;13.43;;;2.20;85.60;;;;;;5020615;28;20447;-59
2023/01/28 09:13:26;;;;;;;23.45;13.13;;;2.20;85.60;;;;;;5022902;28;20057;-59
2023/01/28 09:15:52;;;;;;;25.80;14.65;;;2.20;85.60;;;;;;5026469;28;20037;-60
2023/01/28 09:18:18;;;;;;;23.27;13.07;;;2.20;85.60;;;;;;5026263;28;20043;-57
2023/01/28 09:20:43;;;;;;;22.75;12.95;;;2.20;85.60;;;;;;5023965;28;20042;-59
2023/01/28 09:23:09;;;;;;;23.80;13.13;;;2.20;85.60;;;;;;5023511;28;20095;-57
2023/01/28 09:25:35;;;;;;;21.58;13.15;;;2.30;85.70;;;;;;5024166;28;20033;-57
2023/01/28 09:28:01;;;;;;;23.88;13.85;;;2.30;85.60;;;;;;5028396;28;20053;-59
2023/01/28 09:30:27;;;;;;;21.60;13.05;;;2.30;85.50;;;;;;5018612;28;20458;-58
2023/01/28 09:32:54;;;;;;;23.23;13.20;;;2.30;85.40;;;;;;5020264;28;20036;-59
2023/01/28 09:35:20;;;;;;;23.52;13.60;;;2.30;85.40;;;;;;5026326;28;20417;-60
2023/01/28 09:37:47;;;;;;;23.95;13.60;;;2.30;85.40;;;;;;5019479;28;20841;-58
2023/01/28 09:40:33;;;;;;;22.00;12.35;;;2.30;85.50;;;;;;5020659;28;20099;-60
2023/01/28 09:43:07;;;;;;;27.55;16.40;;;2.40;85.30;;;;;;5024260;28;20497;-59
2023/01/28 09:45:44;;;;;;;21.10;13.23;;;2.40;85.20;;;;;;5026622;28;20495;-56
2023/01/28 09:48:15;;;;;;;28.65;17.40;;;2.40;85.10;;;;;;5016946;28;20041;-59
2023/01/28 09:50:44;;;;;;;26.08;13.93;;;2.40;85.20;;;;;;5026698;28;20029;-57
2023/01/28 09:53:23;;;;;;;31.33;18.48;;;2.40;85.30;;;;;;5025558;28;20037;-60
2023/01/28 09:55:59;;;;;;;24.02;14.02;;;2.40;85.30;;;;;;5028006;28;20037;-59
2023/01/28 09:58:24;;;;;;;20.73;12.20;;;2.40;85.30;;;;;;5031977;28;20408;-61
2023/01/28 10:00:57;;;;;;;23.80;14.27;;;2.40;85.30;;;;;;5034055;28;20930;-58
2023/01/28 10:03:38;;;;;;;24.67;15.23;;;2.50;85.20;;;;;;5029286;28;20045;-60
2023/01/28 10:06:38;;;;;;;23.02;12.93;;;2.50;85.00;;;;;;5034810;28;20055;-60
2023/01/28 10:09:14;;;;;;;22.55;13.60;;;2.50;84.90;;;;;;5031295;28;20034;-55
2023/01/28 10:12:27;;;;;;;31.50;18.58;;;2.60;85.10;;;;;;5022460;28;20040;-59
2023/01/28 10:15:14;;;;;;;22.80;13.35;;;2.50;85.10;;;;;;4993416;28;20042;-60
2023/01/28 10:17:44;;;;;;;25.13;13.88;;;2.60;85.20;;;;;;4986809;28;20060;-60
2023/01/28 10:20:14;;;;;;;22.00;13.30;;;2.60;85.10;;;;;;5012583;28;20034;-60
2023/01/28 10:23:04;;;;;;;22.55;13.27;;;2.60;85.20;;;;;;5028801;28;20084;-58
2023/01/28 10:25:31;;;;;;;20.63;12.30;;;2.70;84.90;;;;;;5015571;28;20048;-58
2023/01/28 10:27:59;;;;;;;21.50;12.48;;;2.70;84.90;;;;;;5028267;28;20033;-59
2023/01/28 10:30:28;;;;;;;21.48;12.80;;;2.70;84.70;;;;;;5025409;28;20215;-57
2023/01/28 10:33:00;;;;;;;24.52;14.25;;;2.70;84.70;;;;;;5029272;28;20116;-58
2023/01/28 10:35:26;;;;;;;22.60;12.68;;;2.70;84.60;;;;;;5022441;28;20496;-61
2023/01/28 10:38:00;;;;;;;22.80;13.68;;;2.70;84.50;;;;;;5025036;28;20055;-59
2023/01/28 10:40:25;;;;;;;21.63;12.02;;;2.70;84.60;;;;;;5024736;28;20501;-58
2023/01/28 10:42:51;;;;;;;24.42;14.52;;;2.70;84.60;;;;;;5021553;28;20123;-61
2023/01/28 10:45:45;;;;;;;21.65;12.70;;;2.70;84.50;;;;;;5026185;28;20036;-58
2023/01/28 10:48:23;;;;;;;21.55;13.00;;;2.70;84.20;;;;;;5027848;28;20033;-62
2023/01/28 10:51:04;;;;;;;21.17;12.80;;;2.70;84.10;;;;;;5020798;28;20116;-58
2023/01/28 10:53:42;;;;;;;22.23;12.25;;;2.80;84.00;;;;;;5021312;28;20037;-57
2023/01/28 10:56:14;;;;;;;21.50;12.63;;;2.70;83.70;;;;;;5024749;28;20039;-58
2023/01/28 10:59:08;;;;;;;20.55;11.68;;;2.80;83.80;;;;;;5025461;28;20415;-59
2023/01/28 11:01:46;;;;;;;19.17;11.68;;;2.80;83.50;;;;;;5023410;28;20071;-59
2023/01/28 11:04:26;;;;;;;17.48;10.70;;;2.80;83.50;;;;;;5027332;28;20072;-58
2023/01/28 11:06:59;;;;;;;16.50;9.32;;;2.80;83.60;;;;;;5021184;28;20034;-59
2023/01/28 11:09:30;;;;;;;16.38;9.88;;;2.80;83.60;;;;;;5019810;28;20037;-58
2023/01/28 11:11:56;;;;;;;16.02;9.07;;;2.80;83.70;;;;;;5017146;28;20116;-58
2023/01/28 11:14:26;;;;;;;16.95;9.48;;;2.90;83.70;;;;;;5020113;28;20033;-59
2023/01/28 11:16:55;;;;;;;13.68;8.35;;;2.90;83.40;;;;;;5028073;28;20052;-59
2023/01/28 11:19:27;;;;;;;15.57;9.50;;;2.90;83.30;;;;;;5032221;28;20036;-59
2023/01/28 11:21:55;;;;;;;19.80;10.95;;;2.90;83.00;;;;;;5034243;28;20037;-58
2023/01/28 11:24:29;;;;;;;20.35;11.38;;;2.90;83.00;;;;;;5031567;28;20068;-60
2023/01/28 11:26:57;;;;;;;22.88;13.30;;;3.00;83.00;;;;;;5032554;28;20038;-61
2023/01/28 11:29:27;;;;;;;23.58;12.90;;;3.00;83.00;;;;;;5033254;28;20800;-59
2023/01/28 11:31:54;;;;;;;23.30;12.80;;;3.00;83.00;;;;;;5031273;28;20040;-59
2023/01/28 11:34:24;;;;;;;23.00;13.05;;;3.00;83.20;;;;;;5033368;28;20686;-58
2023/01/28 11:36:52;;;;;;;26.25;14.15;;;3.00;83.20;;;;;;5033378;28;20071;-60
2023/01/28 11:39:26;;;;;;;22.65;13.18;;;3.00;83.20;;;;;;5033535;28;20131;-61
2023/01/28 11:41:52;;;;;;;19.25;11.57;;;3.00;83.40;;;;;;5034373;28;20048;-60
2023/01/28 11:44:24;;;;;;;19.55;11.95;;;3.10;83.60;;;;;;5029839;28;20132;-58
2023/01/28 11:47:04;;;;;;;20.80;12.48;;;3.10;83.30;;;;;;5032175;28;20124;-62
2023/01/28 11:49:55;;;;;;;18.85;11.32;;;3.10;82.80;;;;;;5032698;28;20041;-57
2023/01/28 11:52:23;;;;;;;20.63;11.75;;;3.10;82.40;;;;;;5034647;28;20041;-62
2023/01/28 11:55:02;;;;;;;18.75;11.70;;;3.20;82.70;;;;;;5031159;28;20037;-59
2023/01/28 11:58:04;;;;;;;19.67;11.95;;;3.20;82.60;;;;;;5031906;28;20570;-60
2023/01/28 12:00:58;;;;;;;22.25;12.43;;;3.20;82.60;;;;;;5026023;28;20033;-60
2023/01/28 12:04:09;;;;;;;18.10;11.43;;;3.20;82.50;;;;;;5030667;28;20413;-60
2023/01/28 12:07:12;;;;;;;19.55;11.63;;;3.20;82.50;;;;;;5032666;28;20041;-61
2023/01/28 12:10:18;;;;;;;18.90;11.48;;;3.20;82.50;;;;;;5032704;28;20132;-60
2023/01/28 12:13:05;;;;;;;20.38;11.25;;;3.30;82.00;;;;;;5004027;28;20101;-61
2023/01/28 12:15:50;;;;;;;19.35;11.43;;;3.30;82.00;;;;;;5027062;28;20060;-61
2023/01/28 12:18:29;;;;;;;;;;;3.30;82.20;;;;;;5025789;28;20130;-60
2023/01/28 12:21:07;;;;;;;19.70;11.18;;;3.30;81.80;;;;;;5029883;28;19968;-61
2023/01/28 12:23:54;;;;;;;20.23;11.48;;;3.30;82.30;;;;;;5031702;28;20540;-61
2023/01/28 12:26:42;;;;;;;20.55;11.80;;;3.20;82.10;;;;;;5030505;28;20040;-62
2023/01/28 12:29:33;;;;;;;20.85;12.18;;;3.20;81.60;;;;;;5019062;28;20041;-62
2023/01/28 12:32:38;;;;;;;18.77;11.50;;;3.20;81.80;;;;;;5032161;28;20476;-61
2023/01/28 12:35:31;;;;;;;22.52;12.10;;;3.20;81.60;;;;;;5030452;28;20523;-61
2023/01/28 12:38:00;;;;;;;21.88;12.00;;;3.20;82.10;;;;;;5029427;28;20049;-60
2023/01/28 12:40:43;;;;;;;20.75;11.65;;;3.20;82.10;;;;;;5029621;28;20485;-61
2023/01/28 12:43:19;;;;;;;23.60;14.02;;;3.20;82.10;;;;;;5026087;28;20099;-61
2023/01/28 12:45:59;;;;;;;21.77;13.02;;;3.20;82.30;;;;;;5028648;28;20038;-61
2023/01/28 12:48:40;;;;;;;21.38;12.45;;;3.30;82.00;;;;;;5029441;28;20037;-60
2023/01/28 12:51:31;;;;;;;21.55;12.30;;;3.30;81.70;;;;;;5031862;28;20103;-60
2023/01/28 12:54:09;;;;;;;18.38;11.65;;;3.30;81.60;;;;;;5033067;28;20041;-60
2023/01/28 12:56:39;;;;;;;18.92;11.85;;;3.30;81.80;;;;;;5024782;28;20049;-60
2023/01/28 12:59:24;;;;;;;22.65;12.38;;;3.30;81.80;;;;;;5029494;28;20029;-61
2023/01/28 13:01:56;;;;;;;;;;;3.30;81.30;;;;;;5022256;28;20037;-62
2023/01/28 13:04:47;;;;;;;20.42;11.35;;;3.40;81.20;;;;;;5031837;28;19928;-61
2023/01/28 13:07:34;;;;;;;35.80;16.50;;;3.40;81.60;;;;;;5029498;28;20413;-63
2023/01/28 13:10:12;;;;;;;25.67;13.77;;;3.40;81.80;;;;;;5033254;28;20033;-62
2023/01/28 13:12:40;;;;;;;22.45;12.80;;;3.40;81.90;;;;;;5023262;28;20045;-61
2023/01/28 13:15:12;;;;;;;19.25;11.57;;;3.40;82.00;;;;;;5037578;28;20026;-62
2023/01/28 13:17:37;;;;;;;19.58;11.95;;;3.50;81.80;;;;;;5033254;28;20034;-62
2023/01/28 13:20:16;;;;;;;18.42;11.00;;;3.50;81.90;;;;;;5036037;28;20258;-61
2023/01/28 13:22:44;;;;;;;19.35;11.50;;;3.50;81.40;;;;;;5032882;28;20041;-63
2023/01/28 13:25:27;;;;;;;17.40;10.45;;;3.50;81.60;;;;;;5034215;28;20036;-63
2023/01/28 13:27:55;;;;;;;17.52;10.60;;;3.50;81.10;;;;;;5029203;28;20140;-62
2023/01/28 13:30:23;;;;;;;16.77;10.07;;;3.60;81.50;;;;;;5029784;28;20048;-62
2023/01/28 13:32:58;;;;;;;20.77;11.27;;;3.60;81.30;;;;;;5031966;28;20029;-62