Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:05;;;;;;;7.72;3.88;;;4.80;61.90;;;;;;5038892;28;20061;-72
2021/03/01 00:03:31;;;;;;;7.70;3.80;;;4.90;61.40;;;;;;5039401;28;20018;-72
2021/03/01 00:05:57;;;;;;;5.68;3.22;;;4.90;61.80;;;;;;5039910;28;20330;-72
2021/03/01 00:08:23;;;;;;;6.40;3.67;;;4.80;61.90;;;;;;5039402;28;20029;-72
2021/03/01 00:10:49;;;;;;;7.10;3.95;;;4.80;62.30;;;;;;5039438;28;20101;-72
2021/03/01 00:13:16;;;;;;;6.15;3.95;;;4.80;62.60;;;;;;5039224;28;20109;-72
2021/03/01 00:15:42;;;;;;;6.07;3.83;;;4.80;62.60;;;;;;5039624;28;20052;-72
2021/03/01 00:18:07;;;;;;;6.32;4.20;;;4.80;62.60;;;;;;5039162;28;20057;-72
2021/03/01 00:20:33;;;;;;;8.82;4.43;;;4.70;63.50;;;;;;5039205;28;20029;-72
2021/03/01 00:23:00;;;;;;;10.45;4.43;;;4.60;64.10;;;;;;5039023;28;20437;-72
2021/03/01 00:25:26;;;;;;;15.38;5.28;;;4.60;65.00;;;;;;5039209;28;20021;-72
2021/03/01 00:27:51;;;;;;;10.45;5.45;;;4.40;65.50;;;;;;5038993;28;20079;-72
2021/03/01 00:30:18;;;;;;;5.93;3.97;;;4.30;65.60;;;;;;5038995;28;20064;-72
2021/03/01 00:32:43;;;;;;;8.63;5.13;;;4.30;66.00;;;;;;5038933;28;20040;-72
2021/03/01 00:35:10;;;;;;;8.40;5.25;;;4.20;66.20;;;;;;5038987;28;20430;-71
2021/03/01 00:37:36;;;;;;;7.75;4.57;;;4.20;66.80;;;;;;5038876;28;20021;-72
2021/03/01 00:40:04;;;;;;;8.07;4.65;;;4.10;67.20;;;;;;5038903;28;20022;-72
2021/03/01 00:42:31;;;;;;;6.72;4.07;;;4.10;67.30;;;;;;5038634;28;20022;-72
2021/03/01 00:44:56;;;;;;;8.57;4.95;;;4.00;66.70;;;;;;5039176;28;20026;-72
2021/03/01 00:47:22;;;;;;;6.07;4.07;;;4.10;66.10;;;;;;5038708;28;20418;-72
2021/03/01 00:49:48;;;;;;;7.13;4.53;;;4.10;66.10;;;;;;5037683;28;20037;-72
2021/03/01 00:52:14;;;;;;;5.90;4.20;;;4.10;66.10;;;;;;5038589;28;20405;-72
2021/03/01 00:54:39;;;;;;;8.55;5.55;;;4.10;66.40;;;;;;5038619;28;20026;-72
2021/03/01 00:57:06;;;;;;;13.25;5.63;;;4.10;67.30;;;;;;5037543;28;20056;-72
2021/03/01 00:59:31;;;;;;;36.13;8.32;;;4.00;67.50;;;;;;5038556;28;20025;-72
2021/03/01 01:01:57;;;;;;;24.45;7.38;;;3.90;68.20;;;;;;5038331;28;20033;-71
2021/03/01 01:04:23;;;;;;;39.85;17.27;;;3.80;69.00;;;;;;5037317;28;20049;-72
2021/03/01 01:06:49;;;;;;;6.95;4.80;;;3.80;68.70;;;;;;5038507;28;20029;-72
2021/03/01 01:09:16;;;;;;;8.88;5.20;;;3.80;68.20;;;;;;5038567;28;20368;-72
2021/03/01 01:11:42;;;;;;;11.98;4.72;;;3.80;67.20;;;;;;5037889;28;20036;-72
2021/03/01 01:14:08;;;;;;;5.57;4.25;;;3.90;66.80;;;;;;5038210;28;20097;-72
2021/03/01 01:16:34;;;;;;;6.55;4.30;;;4.00;66.90;;;;;;5037149;28;20039;-72
2021/03/01 01:18:59;;;;;;;8.13;5.30;;;4.00;66.90;;;;;;5037913;28;20057;-72
2021/03/01 01:21:25;;;;;;;12.77;5.80;;;4.00;67.00;;;;;;5038065;28;20029;-72
2021/03/01 01:23:51;;;;;;;7.70;4.88;;;4.00;65.90;;;;;;5037883;28;20079;-72
2021/03/01 01:26:16;;;;;;;7.05;4.43;;;4.00;65.00;;;;;;5038012;28;20025;-72
2021/03/01 01:28:42;;;;;;;10.68;4.57;;;4.00;64.70;;;;;;5037868;28;20045;-72
2021/03/01 01:31:08;;;;;;;5.75;4.28;;;4.00;65.20;;;;;;5037888;28;20025;-72
2021/03/01 01:33:34;;;;;;;7.72;3.97;;;4.00;65.10;;;;;;5037710;28;20029;-72
2021/03/01 01:36:00;;;;;;;5.95;4.05;;;4.00;65.10;;;;;;5038059;28;20125;-72
2021/03/01 01:38:25;;;;;;;5.45;3.80;;;4.00;65.00;;;;;;5037991;28;20029;-72
2021/03/01 01:40:51;;;;;;;6.75;3.92;;;4.00;65.20;;;;;;5037975;28;20021;-73
2021/03/01 01:43:17;;;;;;;6.05;3.97;;;3.90;65.70;;;;;;5037519;28;20112;-74
2021/03/01 01:45:43;;;;;;;6.53;4.78;;;3.90;66.20;;;;;;5038056;28;20030;-72
2021/03/01 01:48:09;;;;;;;7.43;4.85;;;3.80;65.90;;;;;;5037590;28;20033;-72
2021/03/01 01:50:34;;;;;;;7.47;5.10;;;3.90;64.70;;;;;;5037542;28;20421;-72
2021/03/01 01:53:01;;;;;;;6.35;4.63;;;4.00;65.50;;;;;;5037430;28;20127;-72
2021/03/01 01:55:28;;;;;;;9.52;5.32;;;4.00;65.70;;;;;;5037497;28;20033;-72
2021/03/01 01:57:54;;;;;;;10.27;4.88;;;3.90;66.00;;;;;;5037469;28;20037;-72
2021/03/01 02:03:43;;;;;;;6.45;4.35;;;3.90;65.60;;;;;;5037536;28;20047;-72
2021/03/01 02:06:36;;;;;;;6.70;4.75;;;3.90;66.20;;;;;;5037621;28;20068;-72
2021/03/01 02:09:24;;;;;;;7.13;4.60;;;3.90;66.30;;;;;;5037182;28;20053;-72
2021/03/01 02:12:10;;;;;;;8.93;4.93;;;3.90;66.30;;;;;;5037143;28;20108;-72
2021/03/01 02:15:07;;;;;;;6.70;4.20;;;3.90;67.10;;;;;;5037082;28;20418;-72
2021/03/01 02:17:33;;;;;;;8.43;4.85;;;3.90;67.20;;;;;;5037015;28;20061;-72
2021/03/01 02:19:59;;;;;;;5.55;3.72;;;3.80;66.80;;;;;;5037391;28;20029;-72
2021/03/01 02:22:26;;;;;;;8.10;5.18;;;3.70;66.60;;;;;;5036689;28;20353;-72
2021/03/01 02:24:56;;;;;;;10.40;4.93;;;3.80;66.30;;;;;;5036255;28;20029;-72
2021/03/01 02:27:27;;;;;;;7.57;5.68;;;3.80;66.10;;;;;;5035868;28;20025;-72
2021/03/01 02:29:59;;;;;;;7.55;4.90;;;3.80;66.60;;;;;;5037127;28;20029;-72
2021/03/01 02:32:27;;;;;;;8.65;5.03;;;3.80;66.50;;;;;;5037081;28;20030;-72
2021/03/01 02:34:55;;;;;;;8.77;4.40;;;3.70;66.10;;;;;;5036835;28;20030;-72
2021/03/01 02:37:24;;;;;;;8.82;5.20;;;3.70;66.00;;;;;;5036769;28;20029;-72
2021/03/01 02:39:51;;;;;;;6.53;4.40;;;3.70;66.40;;;;;;5036794;28;20087;-72
2021/03/01 02:42:21;;;;;;;7.20;4.85;;;3.80;66.70;;;;;;5036701;28;20032;-72
2021/03/01 02:44:48;;;;;;;7.47;4.75;;;3.80;66.20;;;;;;5036741;28;20108;-72
2021/03/01 02:47:16;;;;;;;7.72;4.82;;;3.70;66.10;;;;;;5036705;28;20036;-72
2021/03/01 02:49:44;;;;;;;8.73;4.13;;;3.70;66.50;;;;;;5037266;28;20108;-72
2021/03/01 02:52:11;;;;;;;8.98;5.03;;;3.80;66.40;;;;;;5036534;28;20022;-72
2021/03/01 02:54:39;;;;;;;9.68;4.95;;;3.80;66.40;;;;;;5036658;28;20317;-72
2021/03/01 02:57:06;;;;;;;8.35;5.57;;;3.80;66.20;;;;;;5036646;28;20417;-72
2021/03/01 02:59:33;;;;;;;6.78;5.05;;;3.80;66.40;;;;;;5036848;28;20108;-72
2021/03/01 03:02:00;;;;;;;11.57;4.60;;;3.80;66.70;;;;;;5036490;28;20017;-73
2021/03/01 03:04:27;;;;;;;9.27;5.45;;;3.70;66.30;;;;;;5036760;28;20049;-74
2021/03/01 03:06:54;;;;;;;8.82;5.25;;;3.70;66.00;;;;;;5036549;28;20096;-74
2021/03/01 03:09:21;;;;;;;11.68;5.47;;;3.70;66.50;;;;;;5036781;28;20026;-74
2021/03/01 03:11:47;;;;;;;6.65;5.20;;;3.70;66.70;;;;;;5036881;28;20056;-74
2021/03/01 03:14:18;;;;;;;8.00;4.75;;;3.60;67.00;;;;;;5036618;28;20029;-74
2021/03/01 03:16:48;;;;;;;7.70;5.35;;;3.50;67.10;;;;;;5036677;28;20030;-74
2021/03/01 03:19:13;;;;;;;9.80;5.32;;;3.50;66.90;;;;;;5036232;28;20095;-74
2021/03/01 03:21:39;;;;;;;6.05;3.65;;;3.50;67.20;;;;;;5036357;28;20033;-74
2021/03/01 03:24:05;;;;;;;5.50;4.03;;;3.50;66.40;;;;;;5036224;28;20123;-74
2021/03/01 03:26:31;;;;;;;6.38;3.67;;;3.60;65.90;;;;;;5035241;28;20026;-74
2021/03/01 03:28:57;;;;;;;6.68;3.53;;;3.60;65.40;;;;;;5036601;28;20025;-72
2021/03/01 03:31:22;;;;;;;6.80;4.07;;;3.60;65.20;;;;;;5036245;28;20036;-72
2021/03/01 03:33:50;;;;;;;9.35;5.10;;;3.60;65.40;;;;;;5036183;28;20421;-72
2021/03/01 03:36:18;;;;;;;6.90;4.47;;;3.60;65.70;;;;;;5039996;28;20318;-72
2021/03/01 03:38:50;;;;;;;8.00;4.97;;;3.60;66.10;;;;;;5039992;28;20429;-72
2021/03/01 03:41:17;;;;;;;7.05;5.00;;;3.60;66.10;;;;;;5040041;28;20056;-72
2021/03/01 03:43:45;;;;;;;7.57;4.80;;;3.60;66.10;;;;;;5040068;28;20112;-72
2021/03/01 03:46:12;;;;;;;7.75;4.85;;;3.60;66.80;;;;;;5039869;28;20025;-72
2021/03/01 03:48:39;;;;;;;6.85;4.88;;;3.50;67.20;;;;;;5039876;28;20029;-72
2021/03/01 03:51:09;;;;;;;7.57;4.85;;;3.50;67.60;;;;;;5039810;28;20348;-72
2021/03/01 03:53:46;;;;;;;8.38;4.75;;;3.50;67.50;;;;;;5039683;28;20033;-72
2021/03/01 03:56:12;;;;;;;;;;;3.40;67.60;;;;;;5040751;28;20029;-72
2021/03/01 03:58:45;;;;;;;8.85;4.93;;;3.40;67.70;;;;;;5039699;28;19912;-72
2021/03/01 04:01:14;;;;;;;8.07;4.60;;;3.30;67.70;;;;;;5039682;28;20029;-72
2021/03/01 04:03:42;;;;;;;9.05;5.30;;;3.30;66.90;;;;;;5039415;28;20026;-72
2021/03/01 04:06:12;;;;;;;8.27;5.20;;;3.30;65.50;;;;;;5039587;28;20021;-71
2021/03/01 04:08:39;;;;;;;7.32;4.88;;;3.40;67.20;;;;;;5039485;28;20068;-71
2021/03/01 04:11:06;;;;;;;10.52;5.40;;;3.30;67.80;;;;;;5039395;28;20028;-72
2021/03/01 04:13:34;;;;;;;7.07;4.35;;;3.20;68.10;;;;;;5039307;28;20022;-72
2021/03/01 04:16:00;;;;;;;7.22;4.72;;;3.20;68.40;;;;;;5039810;28;20042;-71
2021/03/01 04:18:34;;;;;;;9.60;5.78;;;3.10;68.50;;;;;;5039080;28;20119;-71
2021/03/01 04:21:02;;;;;;;9.23;5.70;;;3.00;69.10;;;;;;5039492;28;20052;-72
2021/03/01 04:23:30;;;;;;;8.68;5.18;;;2.90;69.70;;;;;;5039025;28;20025;-72
2021/03/01 04:25:57;;;;;;;7.65;5.10;;;2.80;69.00;;;;;;5039216;28;20325;-72
2021/03/01 04:28:23;;;;;;;8.55;5.40;;;2.90;69.40;;;;;;5039385;28;20349;-72
2021/03/01 04:30:50;;;;;;;9.07;4.75;;;2.90;69.00;;;;;;5039086;28;20029;-71
2021/03/01 04:33:17;;;;;;;6.65;5.00;;;2.90;69.30;;;;;;5039058;28;20321;-72
2021/03/01 04:35:47;;;;;;;10.10;5.00;;;3.00;68.80;;;;;;5039038;28;20033;-72
2021/03/01 04:38:12;;;;;;;9.88;4.35;;;3.00;68.70;;;;;;5038918;28;20030;-71
2021/03/01 04:40:38;;;;;;;9.10;4.60;;;3.00;68.80;;;;;;5038894;28;20079;-71
2021/03/01 04:43:09;;;;;;;8.02;3.90;;;3.00;68.30;;;;;;5038665;28;20025;-71
2021/03/01 04:45:36;;;;;;;6.55;4.28;;;3.00;67.40;;;;;;5038793;28;20300;-72
2021/03/01 04:48:04;;;;;;;7.32;3.45;;;3.10;65.70;;;;;;5038095;28;20025;-72
2021/03/01 04:50:30;;;;;;;6.55;3.05;;;3.10;66.10;;;;;;5039214;28;20436;-71
2021/03/01 04:52:56;;;;;;;5.50;3.03;;;3.10;65.70;;;;;;5038652;28;20057;-72
2021/03/01 04:55:22;;;;;;;6.00;3.05;;;3.10;65.50;;;;;;5038689;28;20031;-72
2021/03/01 04:57:51;;;;;;;5.15;3.13;;;3.10;65.20;;;;;;5038825;28;20468;-72
2021/03/01 05:00:18;;;;;;;7.78;3.15;;;3.20;65.10;;;;;;5038493;28;20025;-72
2021/03/01 05:02:46;;;;;;;6.72;2.90;;;3.10;65.50;;;;;;5038562;28;20318;-72
2021/03/01 05:05:12;;;;;;;4.32;2.55;;;3.10;64.40;;;;;;5038731;28;20028;-71
2021/03/01 05:07:39;;;;;;;6.18;2.38;;;3.20;62.80;;;;;;5038612;28;20021;-72
2021/03/01 05:10:06;;;;;;;3.22;1.70;;;3.30;58.90;;;;;;5038340;28;20052;-72
2021/03/01 05:12:33;;;;;;;4.07;1.60;;;3.40;58.30;;;;;;5038369;28;20041;-72
2021/03/01 05:14:59;;;;;;;2.55;1.58;;;3.60;58.00;;;;;;5038428;28;20033;-72
2021/03/01 05:17:24;;;;;;;2.72;0.95;;;3.60;56.60;;;;;;5038191;28;20060;-72
2021/03/01 05:19:50;;;;;;;4.70;1.25;;;3.80;51.50;;;;;;5038513;28;20030;-72
2021/03/01 05:22:16;;;;;;;2.20;1.05;;;4.10;50.30;;;;;;5038020;28;20029;-72
2021/03/01 05:24:41;;;;;;;1.85;0.95;;;4.40;48.80;;;;;;5038263;28;20025;-72
2021/03/01 05:27:08;;;;;;;1.80;0.77;;;4.70;47.80;;;;;;5038394;28;20025;-72
2021/03/01 05:29:34;;;;;;;1.95;0.90;;;5.10;47.30;;;;;;5038222;28;20109;-72
2021/03/01 05:32:00;;;;;;;2.97;0.95;;;5.50;45.10;;;;;;5037787;28;20417;-72
2021/03/01 05:34:26;;;;;;;2.63;0.90;;;5.90;45.10;;;;;;5038091;28;20037;-72
2021/03/01 05:36:52;;;;;;;1.55;1.00;;;6.10;43.90;;;;;;5038117;28;20030;-72
2021/03/01 05:39:17;;;;;;;1.88;0.95;;;6.30;43.90;;;;;;5038126;28;20029;-72
2021/03/01 05:41:46;;;;;;;1.30;0.80;;;6.40;43.20;;;;;;5036685;28;20079;-72
2021/03/01 05:44:13;;;;;;;2.28;1.20;;;6.70;42.20;;;;;;5037485;28;20112;-72
2021/03/01 05:46:43;;;;;;;3.40;1.08;;;6.70;42.80;;;;;;5037709;28;20053;-72
2021/03/01 05:49:09;;;;;;;3.17;1.05;;;6.70;43.90;;;;;;5037673;28;20033;-72
2021/03/01 05:51:38;;;;;;;2.40;0.82;;;6.60;44.20;;;;;;5037548;28;20014;-72
2021/03/01 05:54:05;;;;;;;1.92;1.05;;;6.40;44.80;;;;;;5037419;28;20087;-72
2021/03/01 05:56:32;;;;;;;1.42;0.77;;;6.40;44.60;;;;;;5037721;28;20024;-72
2021/03/01 05:58:59;;;;;;;3.58;0.80;;;6.30;45.70;;;;;;5037536;28;20084;-72
2021/03/01 06:01:26;;;;;;;1.15;0.70;;;6.20;44.50;;;;;;5036299;28;20045;-72
2021/03/01 06:03:52;;;;;;;2.35;0.90;;;6.20;44.40;;;;;;5037192;28;20424;-72
2021/03/01 06:06:18;;;;;;;1.40;0.73;;;6.20;44.10;;;;;;5037295;28;20021;-72
2021/03/01 06:08:44;;;;;;;9.07;0.80;;;6.30;43.80;;;;;;5037172;28;20036;-72
2021/03/01 06:11:09;;;;;;;8.27;0.75;;;6.40;43.60;;;;;;5036171;28;20021;-72
2021/03/01 06:13:37;;;;;;;1.73;0.70;;;6.50;43.60;;;;;;5037107;28;20021;-72
2021/03/01 06:16:04;;;;;;;2.50;0.75;;;6.50;43.20;;;;;;5037143;28;20037;-72
2021/03/01 06:18:30;;;;;;;2.00;0.80;;;6.50;43.20;;;;;;5036810;28;20061;-72
2021/03/01 06:21:13;;;;;;;5.90;1.10;;;6.60;42.60;;;;;;5037305;28;20099;-72
2021/03/01 06:23:40;;;;;;;1.00;0.50;;;6.80;41.40;;;;;;5037190;28;20025;-72
2021/03/01 06:26:25;;;;;;;0.93;0.52;;;7.10;40.60;;;;;;5037363;28;20025;-72
2021/03/01 06:28:56;;;;;;;2.25;0.75;;;7.20;40.50;;;;;;5036878;28;20036;-72
2021/03/01 06:31:43;;;;;;;2.90;1.10;;;7.50;39.10;;;;;;5036996;28;20024;-72
2021/03/01 06:34:25;;;;;;;;;;;7.60;40.30;;;;;;5037228;28;20025;-72
2021/03/01 06:37:16;;;;;;;1.90;1.10;;;7.70;39.90;;;;;;5036995;28;19912;-72
2021/03/01 06:39:51;;;;;;;3.03;1.00;;;7.70;41.90;;;;;;5036924;28;20021;-72
2021/03/01 06:42:17;;;;;;;1.95;0.98;;;7.70;39.90;;;;;;5036679;28;20030;-72
2021/03/01 06:45:08;;;;;;;2.00;1.10;;;7.80;41.20;;;;;;5036681;28;20409;-72
2021/03/01 06:47:54;;;;;;;3.00;0.93;;;7.80;41.40;;;;;;5036863;28;20034;-72
2021/03/01 06:50:31;;;;;;;1.40;0.90;;;7.90;40.90;;;;;;5036965;28;20352;-72
2021/03/01 06:53:17;;;;;;;1.05;0.60;;;7.90;41.00;;;;;;5036573;28;20033;-72
2021/03/01 06:56:03;;;;;;;1.55;0.80;;;8.00;39.60;;;;;;5036502;28;20069;-72
2021/03/01 06:58:37;;;;;;;1.80;0.63;;;8.10;39.60;;;;;;5036681;28;20017;-72
2021/03/01 07:01:42;;;;;;;1.88;1.00;;;8.20;40.00;;;;;;5036570;28;20022;-72
2021/03/01 07:04:07;;;;;;;1.75;0.77;;;8.30;39.40;;;;;;5045238;28;20136;-72
2021/03/01 07:06:36;;;;;;;1.60;0.80;;;8.40;38.40;;;;;;5036488;28;20397;-72
2021/03/01 07:09:02;;;;;;;1.52;0.60;;;8.50;39.00;;;;;;5036701;28;20099;-72
2021/03/01 07:11:37;;;;;;;1.70;0.60;;;8.60;39.90;;;;;;5040456;28;20449;-72
2021/03/01 07:14:06;;;;;;;1.48;0.80;;;8.70;37.50;;;;;;5040763;28;20089;-72
2021/03/01 07:16:40;;;;;;;1.13;0.60;;;8.80;38.40;;;;;;5040729;28;20034;-72
2021/03/01 07:19:09;;;;;;;1.42;0.80;;;8.80;40.00;;;;;;5040262;28;20049;-72
2021/03/01 07:21:37;;;;;;;2.92;1.20;;;8.90;39.70;;;;;;5040524;28;20322;-72
2021/03/01 07:24:04;;;;;;;2.35;0.90;;;8.90;44.00;;;;;;5039121;28;20025;-72
2021/03/01 07:26:30;;;;;;;1.98;1.17;;;8.90;41.60;;;;;;5040295;28;20076;-72
2021/03/01 07:29:04;;;;;;;1.40;0.70;;;9.00;43.60;;;;;;5040569;28;20353;-72
2021/03/01 07:31:33;;;;;;;2.30;1.42;;;9.10;39.20;;;;;;5040330;28;20029;-72
2021/03/01 07:34:03;;;;;;;4.10;1.48;;;9.20;41.20;;;;;;5040188;28;20022;-72
2021/03/01 07:36:30;;;;;;;2.25;1.40;;;9.30;42.10;;;;;;5040366;28;20045;-72
2021/03/01 07:38:58;;;;;;;1.85;1.35;;;9.40;40.70;;;;;;5040284;28;20032;-72
2021/03/01 07:41:25;;;;;;;2.38;1.60;;;9.40;41.50;;;;;;5040227;28;20030;-72
2021/03/01 07:43:52;;;;;;;3.47;2.10;;;9.40;42.50;;;;;;5039805;28;20017;-72
2021/03/01 07:46:18;;;;;;;3.22;2.30;;;9.40;45.80;;;;;;5039865;28;20029;-72
2021/03/01 07:48:44;;;;;;;4.75;2.58;;;9.40;44.50;;;;;;5040175;28;20029;-72
2021/03/01 07:51:11;;;;;;;4.88;3.15;;;9.40;44.10;;;;;;5039884;28;20104;-72
2021/03/01 07:53:52;;;;;;;5.40;3.08;;;9.40;47.30;;;;;;5039729;28;20029;-72
2021/03/01 07:56:41;;;;;;;4.55;3.00;;;9.40;46.80;;;;;;5040313;28;20440;-72
2021/03/01 07:59:09;;;;;;;5.40;3.40;;;9.50;49.80;;;;;;5041690;28;20052;-72
2021/03/01 08:01:35;;;;;;;4.90;3.72;;;9.60;49.30;;;;;;5039621;28;20057;-72
2021/03/01 08:04:01;;;;;;;8.52;3.80;;;9.70;47.70;;;;;;5038383;28;20025;-72
2021/03/01 08:06:58;;;;;;;7.25;3.88;;;9.60;47.40;;;;;;5039736;28;20044;-72
2021/03/01 08:09:47;;;;;;;4.78;3.50;;;9.40;47.90;;;;;;5038426;28;20032;-72
2021/03/01 08:12:33;;;;;;;7.05;3.70;;;9.20;48.70;;;;;;5039364;28;20021;-72
2021/03/01 08:15:00;;;;;;;;;;;9.20;49.90;;;;;;5048791;28;20394;-72
2021/03/01 08:17:25;;;;;;;4.78;3.50;;;9.10;50.90;;;;;;5039434;28;19925;-72
2021/03/01 08:20:00;;;;;;;5.82;3.95;;;9.00;49.80;;;;;;5039296;28;20025;-72
2021/03/01 08:22:26;;;;;;;6.13;3.80;;;9.10;52.10;;;;;;5039317;28;20087;-72
2021/03/01 08:24:56;;;;;;;6.18;4.03;;;9.40;52.20;;;;;;5039126;28;20387;-72
2021/03/01 08:27:25;;;;;;;5.28;3.38;;;9.80;50.90;;;;;;5039362;28;20032;-72
2021/03/01 08:30:23;;;;;;;5.90;2.78;;;10.20;47.20;;;;;;5039118;28;20025;-72
2021/03/01 08:33:10;;;;;;;3.60;2.20;;;10.60;44.90;;;;;;5039183;28;20355;-72
2021/03/01 08:35:46;;;;;;;3.22;2.25;;;11.50;41.40;;;;;;5039596;28;20044;-72
2021/03/01 08:38:13;;;;;;;2.90;2.10;;;12.90;37.40;;;;;;5038973;28;20357;-72
2021/03/01 08:40:56;;;;;;;2.35;1.58;;;14.10;35.70;;;;;;5038926;28;20022;-72
2021/03/01 08:43:42;;;;;;;6.63;2.05;;;15.20;33.60;;;;;;5038755;28;20030;-72
2021/03/01 08:46:18;;;;;;;3.80;2.00;;;16.10;34.20;;;;;;5037730;28;20032;-72
2021/03/01 08:48:49;;;;;;;4.30;3.10;;;16.60;34.90;;;;;;5038811;28;20413;-72
2021/03/01 08:51:16;;;;;;;3.42;2.70;;;16.80;37.60;;;;;;5038760;28;20024;-72
2021/03/01 08:53:42;;;;;;;3.35;2.30;;;16.90;34.80;;;;;;5038620;28;20075;-72
2021/03/01 08:56:18;;;;;;;3.88;2.60;;;16.70;34.20;;;;;;5037669;28;20030;-72
2021/03/01 08:58:43;;;;;;;4.05;2.45;;;16.30;34.30;;;;;;5038921;28;20033;-72
2021/03/01 09:01:09;;;;;;;3.13;1.90;;;15.90;34.60;;;;;;5038656;28;20429;-72
2021/03/01 09:03:36;;;;;;;3.75;2.00;;;15.90;31.80;;;;;;5038638;28;20104;-72
2021/03/01 09:06:16;;;;;;;3.22;2.20;;;16.30;34.50;;;;;;5038762;28;20092;-72
2021/03/01 09:08:46;;;;;;;3.35;2.10;;;17.20;34.70;;;;;;5038370;28;20025;-72
2021/03/01 09:11:13;;;;;;;3.92;1.95;;;17.90;32.10;;;;;;5038383;28;20024;-72
2021/03/01 09:13:42;;;;;;;2.05;1.50;;;18.30;31.50;;;;;;5038243;28;20037;-73
2021/03/01 09:16:16;;;;;;;4.15;2.70;;;18.60;31.40;;;;;;5038248;28;20036;-72
2021/03/01 09:18:43;;;;;;;4.65;2.35;;;19.10;31.20;;;;;;5038007;28;20089;-72
2021/03/01 09:21:13;;;;;;;5.53;3.80;;;19.30;30.60;;;;;;5038118;28;20037;-72
2021/03/01 09:23:50;;;;;;;1.60;1.10;;;19.40;33.40;;;;;;5038196;28;20033;-72
2021/03/01 09:26:22;;;;;;;5.03;1.92;;;19.40;27.20;;;;;;5038060;28;20029;-72
2021/03/01 09:28:48;;;;;;;3.20;2.20;;;19.40;28.20;;;;;;5038068;28;20429;-73
2021/03/01 09:31:15;;;;;;;3.42;1.88;;;19.70;28.80;;;;;;5037940;28;20406;-72
2021/03/01 09:33:43;;;;;;;5.50;3.10;;;19.90;28.30;;;;;;5037383;28;20131;-73
2021/03/01 09:36:09;;;;;;;2.30;1.67;;;20.00;28.90;;;;;;5038173;28;20342;-73
2021/03/01 09:38:36;;;;;;;2.33;1.70;;;20.10;27.50;;;;;;5037892;28;20030;-72
2021/03/01 09:41:09;;;;;;;4.22;2.10;;;20.50;28.50;;;;;;5036813;28;20026;-72
2021/03/01 09:43:37;;;;;;;3.80;2.05;;;20.40;27.10;;;;;;5037620;28;20025;-72
2021/03/01 09:46:05;;;;;;;2.03;1.63;;;20.40;28.40;;;;;;5038136;28;20025;-72
2021/03/01 09:48:42;;;;;;;2.15;1.60;;;20.70;27.20;;;;;;5037588;28;20034;-72
2021/03/01 09:51:08;;;;;;;4.68;3.13;;;20.70;28.00;;;;;;5037582;28;20444;-72
2021/03/01 09:53:35;;;;;;;4.40;3.20;;;20.80;30.00;;;;;;5037501;28;20344;-72
2021/03/01 09:56:02;;;;;;;3.17;2.50;;;20.60;30.90;;;;;;5037526;28;20076;-72
2021/03/01 09:58:43;;;;;;;3.80;2.60;;;20.40;29.70;;;;;;5036393;28;20040;-72
2021/03/01 10:01:12;;;;;;;3.65;2.10;;;20.50;29.10;;;;;;5037501;28;20057;-72
2021/03/01 10:03:48;;;;;;;3.33;2.35;;;20.50;29.10;;;;;;5037242;28;20025;-72
2021/03/01 10:06:29;;;;;;;3.13;2.20;;;20.80;27.90;;;;;;5036257;28;20025;-72
2021/03/01 10:09:05;;;;;;;4.63;1.80;;;21.10;28.20;;;;;;5037602;28;20076;-72
2021/03/01 10:11:31;;;;;;;2.08;1.60;;;20.80;28.30;;;;;;5036104;28;20421;-72
2021/03/01 10:14:11;;;;;;;2.17;1.55;;;21.00;29.80;;;;;;5046399;28;20033;-72
2021/03/01 10:16:39;;;;;;;2.80;1.65;;;20.80;28.40;;;;;;5037255;28;20041;-72
2021/03/01 10:19:11;;;;;;;3.17;2.00;;;20.70;30.50;;;;;;5037008;28;20054;-73
2021/03/01 10:21:37;;;;;;;2.85;1.98;;;20.90;28.50;;;;;;5037061;28;20021;-72
2021/03/01 10:24:07;;;;;;;2.08;1.45;;;20.90;30.10;;;;;;5037124;28;20030;-72
2021/03/01 10:26:55;;;;;;;3.22;1.73;;;21.10;27.30;;;;;;5037511;28;20049;-72
2021/03/01 10:29:31;;;;;;;2.83;2.00;;;21.50;26.30;;;;;;5037092;28;20030;-72
2021/03/01 10:31:57;;;;;;;2.55;1.50;;;21.90;30.10;;;;;;5036875;28;20448;-73
2021/03/01 10:34:35;;;;;;;4.13;1.33;;;22.30;26.30;;;;;;5036856;28;20033;-72
2021/03/01 10:37:02;;;;;;;2.13;1.65;;;22.20;24.50;;;;;;5037149;28;20052;-72
2021/03/01 10:39:31;;;;;;;3.13;1.63;;;21.90;25.20;;;;;;5036820;28;20100;-72
2021/03/01 10:42:10;;;;;;;2.10;1.48;;;21.60;25.40;;;;;;5036909;28;20314;-72
2021/03/01 10:44:36;;;;;;;4.38;1.60;;;21.40;26.70;;;;;;5036291;28;20108;-72
2021/03/01 10:47:13;;;;;;;3.90;2.55;;;21.50;26.10;;;;;;5036736;28;20072;-72
2021/03/01 10:49:40;;;;;;;5.32;1.92;;;21.80;28.40;;;;;;5036690;28;20090;-73
2021/03/01 10:52:08;;;;;;;3.50;2.00;;;21.40;27.30;;;;;;5035536;28;20109;-72
2021/03/01 10:54:35;;;;;;;4.07;2.47;;;21.00;28.20;;;;;;5036639;28;20030;-72
2021/03/01 10:57:00;;;;;;;3.15;2.20;;;20.90;27.40;;;;;;5036915;28;20100;-72
2021/03/01 10:59:26;;;;;;;3.88;2.53;;;20.80;28.00;;;;;;5036620;28;20115;-72
2021/03/01 11:01:52;;;;;;;6.97;3.28;;;20.70;29.60;;;;;;5036500;28;20025;-72
2021/03/01 11:04:19;;;;;;;4.38;3.20;;;20.60;30.70;;;;;;5036785;28;20057;-72
2021/03/01 11:06:49;;;;;;;6.43;3.13;;;21.10;29.50;;;;;;5036607;28;20028;-72
2021/03/01 11:09:15;;;;;;;4.20;2.70;;;21.40;29.10;;;;;;5036456;28;20031;-72
2021/03/01 11:11:42;;;;;;;6.68;2.90;;;21.20;28.60;;;;;;5036472;28;20071;-72
2021/03/01 11:14:10;;;;;;;3.28;2.80;;;21.00;28.00;;;;;;5036609;28;20036;-72
2021/03/01 11:16:36;;;;;;;2.95;2.17;;;21.10;28.00;;;;;;5036529;28;20029;-72
2021/03/01 11:19:04;;;;;;;5.15;3.22;;;21.30;31.60;;;;;;5036213;28;20053;-72
2021/03/01 11:21:30;;;;;;;7.30;2.92;;;21.50;27.90;;;;;;5036546;28;20113;-72
2021/03/01 11:23:56;;;;;;;4.65;2.63;;;21.50;28.40;;;;;;5036264;28;20037;-72
2021/03/01 11:26:22;;;;;;;5.35;3.03;;;21.30;26.90;;;;;;5036410;28;20021;-72
2021/03/01 11:28:48;;;;;;;5.50;2.70;;;21.20;28.90;;;;;;5036649;28;20113;-72
2021/03/01 11:31:14;;;;;;;3.83;1.70;;;21.20;28.10;;;;;;5036331;28;20057;-72
2021/03/01 11:33:40;;;;;;;4.72;2.13;;;21.20;26.40;;;;;;5036236;28;20087;-72
2021/03/01 11:36:06;;;;;;;4.75;2.38;;;21.10;27.60;;;;;;5036831;28;20445;-72
2021/03/01 11:38:32;;;;;;;3.58;2.35;;;21.00;29.00;;;;;;5036245;28;20113;-72
2021/03/01 11:40:58;;;;;;;4.72;3.03;;;21.00;28.90;;;;;;5036465;28;20022;-72
2021/03/01 11:43:25;;;;;;;5.85;3.45;;;21.00;27.40;;;;;;5036051;28;20056;-72
2021/03/01 11:45:52;;;;;;;3.92;3.08;;;21.00;29.00;;;;;;5036624;28;20025;-72
2021/03/01 11:48:18;;;;;;;5.47;3.28;;;20.90;27.60;;;;;;5036141;28;20096;-72
2021/03/01 11:50:47;;;;;;;4.50;3.40;;;20.90;29.20;;;;;;5036109;28;20025;-72
2021/03/01 11:53:14;;;;;;;5.72;3.10;;;20.70;30.10;;;;;;5036006;28;20044;-72
2021/03/01 11:55:41;;;;;;;5.40;4.15;;;20.40;30.10;;;;;;5036939;28;20110;-72
2021/03/01 11:58:07;;;;;;;5.38;3.53;;;20.40;31.30;;;;;;5039671;28;20410;-72
2021/03/01 12:00:32;;;;;;;6.70;3.80;;;20.70;29.70;;;;;;5039638;28;20023;-72
2021/03/01 12:02:58;;;;;;;5.43;4.20;;;21.00;31.90;;;;;;5039767;28;20108;-72
2021/03/01 12:05:24;;;;;;;4.90;3.63;;;21.00;30.30;;;;;;5039684;28;20017;-72
2021/03/01 12:07:50;;;;;;;3.95;2.92;;;20.80;30.50;;;;;;5038530;28;20030;-72
2021/03/01 12:10:18;;;;;;;3.90;3.33;;;20.80;30.40;;;;;;5039575;28;20104;-72
2021/03/01 12:12:43;;;;;;;6.35;4.13;;;21.00;30.40;;;;;;5039390;28;20320;-72
2021/03/01 12:15:10;;;;;;;7.72;3.58;;;20.80;30.40;;;;;;5039621;28;20108;-72
2021/03/01 12:17:36;;;;;;;6.90;4.50;;;20.40;29.70;;;;;;5039101;28;20057;-72
2021/03/01 12:20:04;;;;;;;6.90;4.25;;;20.20;31.90;;;;;;5039342;28;20037;-72
2021/03/01 12:22:30;;;;;;;6.50;4.38;;;20.00;31.80;;;;;;5039148;28;20025;-72
2021/03/01 12:24:56;;;;;;;5.63;4.18;;;20.00;31.50;;;;;;5039198;28;20037;-72
2021/03/01 12:27:21;;;;;;;6.30;4.38;;;20.00;32.10;;;;;;5039109;28;20022;-72
2021/03/01 12:29:47;;;;;;;4.90;4.03;;;19.90;31.20;;;;;;5039454;28;20025;-72
2021/03/01 12:32:13;;;;;;;5.30;3.78;;;19.60;31.80;;;;;;5039018;28;20022;-72
2021/03/01 12:34:41;;;;;;;4.45;3.58;;;19.20;30.60;;;;;;5039140;28;20045;-72
2021/03/01 12:37:09;;;;;;;8.20;3.95;;;19.00;30.20;;;;;;5039322;28;20439;-72
2021/03/01 12:39:37;;;;;;;7.00;4.60;;;19.00;31.60;;;;;;5039245;28;20052;-72
2021/03/01 12:42:03;;;;;;;7.18;4.18;;;19.00;32.00;;;;;;5038845;28;20032;-72
2021/03/01 12:44:29;;;;;;;6.57;3.80;;;18.70;32.70;;;;;;5038776;28;20030;-72
2021/03/01 12:46:55;;;;;;;6.65;3.58;;;18.60;32.50;;;;;;5038863;28;20032;-72
2021/03/01 12:49:21;;;;;;;6.00;3.85;;;18.60;35.00;;;;;;5038828;28;20057;-72
2021/03/01 12:51:46;;;;;;;6.90;4.78;;;18.30;31.90;;;;;;5038767;28;20053;-72
2021/03/01 12:54:12;;;;;;;5.97;4.32;;;17.90;31.90;;;;;;5038625;28;20084;-72
2021/03/01 12:56:38;;;;;;;6.70;4.20;;;17.60;31.70;;;;;;5038691;28;20021;-72
2021/03/01 12:59:04;;;;;;;4.53;3.38;;;17.30;34.30;;;;;;5037593;28;20109;-72
2021/03/01 13:01:29;;;;;;;4.75;3.55;;;17.10;35.10;;;;;;5038633;28;20036;-72
2021/03/01 13:03:55;;;;;;;7.05;4.22;;;16.90;36.20;;;;;;5038387;28;20034;-72
2021/03/01 13:06:21;;;;;;;6.88;4.10;;;16.70;34.00;;;;;;5038689;28;20022;-72