Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:41;;;;;;;20.00;13.43;;;;;;;1.48;96.76;95243.22;4996280;28;20387;-63
2022/04/02 00:04:10;;;;;;;19.98;13.02;;;;;;;1.32;95.80;95255.84;5001047;28;20027;-63
2022/04/02 00:06:36;;;;;;;18.15;12.15;;;;;;;1.14;96.98;95248.03;5002512;28;20038;-63
2022/04/02 00:09:03;;;;;;;20.40;13.13;;;;;;;1.19;99.42;95246.22;4994553;28;20035;-63
2022/04/02 00:11:28;;;;;;;20.73;12.23;;;;;;;1.21;98.46;95244.75;4991599;28;20041;-63
2022/04/02 00:13:54;;;;;;;19.42;12.95;;;;;;;1.13;99.05;95251.06;4992043;28;20030;-64
2022/04/02 00:16:20;;;;;;;21.60;12.90;;;;;;;1.27;99.06;95253.41;4992306;28;20034;-64
2022/04/02 00:18:49;;;;;;;18.75;11.95;;;;;;;1.49;98.22;95246.69;4991035;28;20057;-62
2022/04/02 00:21:15;;;;;;;18.55;12.23;;;;;;;1.43;97.57;95248.84;4992148;28;20030;-63
2022/04/02 00:23:41;;;;;;;17.63;11.57;;;;;;;1.16;97.99;95242.31;4991951;28;20064;-63
2022/04/02 00:26:08;;;;;;;18.50;11.60;;;;;;;1.14;98.67;95234.56;4991967;28;20062;-63
2022/04/02 00:28:38;;;;;;;17.55;11.60;;;;;;;1.21;97.53;95244.75;4989055;28;20026;-63
2022/04/02 00:31:04;;;;;;;;;;;;;;;1.15;98.45;95240.72;4991695;28;20038;-62
2022/04/02 00:33:30;;;;;;;17.13;11.82;;;;;;;1.38;96.78;95234.81;4990946;28;20055;-64
2022/04/02 00:35:56;;;;;;;17.77;11.93;;;;;;;1.40;96.56;95243.34;4989885;28;20562;-62
2022/04/02 00:38:21;;;;;;;16.65;10.90;;;;;;;1.30;98.05;95237.31;4992092;28;20106;-63
2022/04/02 00:40:46;;;;;;;17.58;11.50;;;;;;;1.27;98.48;95231.81;4985509;28;20081;-64
2022/04/02 00:43:25;;;;;;;17.02;11.35;;;;;;;1.32;100.00;95228.88;4992354;28;20026;-63
2022/04/02 00:45:52;;;;;;;18.17;12.23;;;;;;;1.25;100.00;95232.16;4993019;28;20117;-63
2022/04/02 00:48:18;;;;;;;18.10;11.85;;;;;;;1.21;100.00;95235.91;4992357;28;20041;-61
2022/04/02 00:50:52;;;;;;;19.02;12.02;;;;;;;1.19;100.00;95236.25;4992748;28;20380;-63
2022/04/02 00:53:19;;;;;;;20.70;13.30;;;;;;;1.17;100.00;95238.50;4992781;28;20083;-64
2022/04/02 00:55:45;;;;;;;20.05;12.85;;;;;;;1.19;100.00;95235.44;4992581;28;20037;-64
2022/04/02 00:58:12;;;;;;;18.23;12.30;;;;;;;1.11;100.00;95239.84;4995343;28;20054;-64
2022/04/02 01:00:39;;;;;;;20.27;12.82;;;;;;;1.08;100.00;95235.13;5005855;28;20034;-65
2022/04/02 01:03:06;;;;;;;20.40;13.07;;;;;;;1.10;100.00;95235.59;5003756;28;20489;-65
2022/04/02 01:05:31;;;;;;;20.92;13.05;;;;;;;0.98;100.00;95235.63;5004537;28;20149;-65
2022/04/02 01:07:57;;;;;;;19.10;13.10;;;;;;;0.88;100.00;95240.34;4998110;28;20581;-64
2022/04/02 01:10:23;;;;;;;19.25;12.65;;;;;;;0.87;100.00;95232.59;4991393;28;20659;-62
2022/04/02 01:12:49;;;;;;;19.50;12.60;;;;;;;0.89;100.00;95233.81;4991253;28;20487;-61
2022/04/02 01:15:14;;;;;;;19.73;13.30;;;;;;;0.85;100.00;95240.25;4991316;28;20097;-63
2022/04/02 01:17:40;;;;;;;20.30;13.45;;;;;;;0.89;100.00;95233.81;4990710;28;20089;-62
2022/04/02 01:20:09;;;;;;;22.92;13.15;;;;;;;0.79;100.00;95234.28;4991046;28;20043;-62
2022/04/02 01:22:36;;;;;;;21.38;14.13;;;;;;;0.82;100.00;95241.69;4991203;28;20081;-65
2022/04/02 01:25:02;;;;;;;21.52;13.07;;;;;;;0.80;100.00;95248.56;4990710;28;20050;-64
2022/04/02 01:27:28;;;;;;;22.02;14.23;;;;;;;0.78;100.00;95240.81;4990938;28;20034;-64
2022/04/02 01:29:54;;;;;;;22.33;14.02;;;;;;;0.75;100.00;95244.16;4987465;28;20447;-63
2022/04/02 01:32:21;;;;;;;22.65;13.45;;;;;;;0.70;100.00;95241.72;4987510;28;20419;-64
2022/04/02 01:34:47;;;;;;;22.92;14.05;;;;;;;0.79;100.00;95247.75;4990908;28;20369;-63
2022/04/02 01:37:16;;;;;;;22.35;14.30;;;;;;;0.73;100.00;95251.81;4990582;28;20271;-65
2022/04/02 01:39:42;;;;;;;23.45;14.70;;;;;;;0.79;100.00;95250.44;4989204;28;20097;-65
2022/04/02 01:42:08;;;;;;;23.88;15.15;;;;;;;0.75;100.00;95257.66;4990232;28;20483;-64
2022/04/02 01:44:34;;;;;;;23.67;14.25;;;;;;;0.69;100.00;95254.41;4990520;28;20116;-65
2022/04/02 01:46:59;;;;;;;25.00;14.82;;;;;;;0.66;100.00;95252.38;4990578;28;20035;-62
2022/04/02 01:49:25;;;;;;;24.98;15.32;;;;;;;0.58;100.00;95247.91;4991866;28;20022;-63
2022/04/02 01:51:51;;;;;;;23.15;14.48;;;;;;;0.62;100.00;95253.41;4998902;28;20035;-63
2022/04/02 01:54:17;;;;;;;22.10;14.68;;;;;;;0.53;100.00;95246.22;4999323;28;20034;-63
2022/04/02 01:56:43;;;;;;;24.73;15.02;;;;;;;0.44;100.00;95252.84;4998482;28;20082;-64
2022/04/02 01:59:08;;;;;;;24.13;15.02;;;;;;;0.46;100.00;95246.00;4997966;28;20073;-64
2022/04/02 02:01:34;;;;;;;24.45;14.93;;;;;;;0.50;100.00;95248.78;4992794;28;20030;-65
2022/04/02 02:03:59;;;;;;;25.15;14.30;;;;;;;0.24;100.00;95252.59;4992565;28;20066;-65
2022/04/02 02:06:25;;;;;;;24.00;15.40;;;;;;;0.12;100.00;95260.66;4991717;28;20038;-66
2022/04/02 02:08:50;;;;;;;28.48;15.90;;;;;;;0.04;100.00;95256.97;4990929;28;20041;-64
2022/04/02 02:11:16;;;;;;;26.42;17.00;;;;;;;0.00;100.00;95256.06;4996386;28;20026;-64
2022/04/02 02:13:41;;;;;;;29.00;17.02;;;;;;;-0.02;100.00;95264.47;5002029;28;20030;-64
2022/04/02 02:16:07;;;;;;;28.90;16.85;;;;;;;0.09;100.00;95264.00;5001380;28;20115;-65
2022/04/02 02:18:32;;;;;;;27.38;16.67;;;;;;;0.30;100.00;95262.03;5003827;28;20030;-64
2022/04/02 02:20:57;;;;;;;23.90;15.88;;;;;;;0.28;100.00;95256.19;5010324;28;20034;-65
2022/04/02 02:23:23;;;;;;;26.42;16.40;;;;;;;0.46;100.00;95267.53;5006077;28;20041;-64
2022/04/02 02:25:48;;;;;;;29.08;16.95;;;;;;;0.32;100.00;95262.47;5014953;28;20042;-64
2022/04/02 02:28:16;;;;;;;25.45;16.10;;;;;;;0.52;100.00;95262.72;5015450;28;20033;-64
2022/04/02 02:30:42;;;;;;;25.40;15.60;;;;;;;0.47;100.00;95260.22;5004903;28;20037;-64
2022/04/02 02:35:51;;;;;;;28.95;17.67;;;;;;;0.23;100.00;95274.47;5015028;28;20088;-65
2022/04/02 02:38:20;;;;;;;27.88;17.08;;;;;;;0.28;100.00;95266.19;5017474;28;20030;-65
2022/04/02 02:40:47;;;;;;;26.70;16.27;;;;;;;0.17;100.00;95263.13;5006821;28;20042;-64
2022/04/02 02:43:13;;;;;;;29.15;17.50;;;;;;;0.08;100.00;95273.22;5009849;28;20029;-65
2022/04/02 02:45:39;;;;;;;27.88;16.58;;;;;;;0.03;100.00;95268.84;5012183;28;20037;-64
2022/04/02 02:48:06;;;;;;;28.48;17.35;;;;;;;-0.02;100.00;95272.53;4996418;28;20034;-64
2022/04/02 02:50:32;;;;;;;31.45;19.15;;;;;;;-0.16;100.00;95260.47;4994284;28;20060;-64
2022/04/02 02:52:57;;;;;;;29.08;16.92;;;;;;;-0.19;100.00;95264.63;5001922;28;20108;-65
2022/04/02 02:55:23;;;;;;;29.92;17.55;;;;;;;-0.32;100.00;95260.34;5005038;28;20399;-70
2022/04/02 02:57:48;;;;;;;29.38;18.27;;;;;;;-0.28;100.00;95258.56;5006522;28;20030;-64
2022/04/02 03:00:16;;;;;;;33.38;19.15;;;;;;;-0.36;100.00;95270.19;5011687;28;20530;-65
2022/04/02 03:02:42;;;;;;;29.77;17.80;;;;;;;-0.17;100.00;95267.00;5001871;28;20510;-64
2022/04/02 03:05:13;;;;;;;31.67;20.13;;;;;;;-0.08;100.00;95267.69;5001242;28;20045;-65
2022/04/02 03:07:48;;;;;;;30.52;19.02;;;;;;;0.06;100.00;95264.69;5002781;28;20034;-64
2022/04/02 03:10:17;;;;;;;30.33;18.40;;;;;;;0.21;100.00;95263.25;5005116;28;20037;-64
2022/04/02 03:12:43;;;;;;;30.70;17.88;;;;;;;0.15;100.00;95260.78;5006444;28;20104;-65
2022/04/02 03:15:09;;;;;;;28.85;17.50;;;;;;;0.11;100.00;95267.16;5011865;28;20034;-65
2022/04/02 03:17:35;;;;;;;28.13;17.63;;;;;;;0.19;100.00;95258.97;5004584;28;20033;-65
2022/04/02 03:20:00;;;;;;;29.38;18.35;;;;;;;0.10;100.00;95261.00;5017107;28;20386;-65
2022/04/02 03:22:27;;;;;;;29.10;16.77;;;;;;;0.06;100.00;95270.09;5006028;28;20041;-64
2022/04/02 03:24:53;;;;;;;28.45;18.15;;;;;;;0.08;100.00;95268.63;4987964;28;20037;-65
2022/04/02 03:27:19;;;;;;;30.88;18.77;;;;;;;-0.10;100.00;95259.16;4998780;28;20035;-65
2022/04/02 03:29:44;;;;;;;32.33;19.27;;;;;;;-0.12;100.00;95259.50;5007821;28;20458;-64
2022/04/02 03:32:10;;;;;;;27.48;17.48;;;;;;;0.02;100.00;95267.28;5006297;28;20053;-65
2022/04/02 03:34:36;;;;;;;29.08;18.88;;;;;;;0.12;100.00;95266.81;5014325;28;20080;-65
2022/04/02 03:37:01;;;;;;;30.48;17.80;;;;;;;0.07;100.00;95256.28;5001724;28;20399;-65
2022/04/02 03:39:26;;;;;;;30.23;17.92;;;;;;;0.04;100.00;95269.59;5004419;28;20030;-65
2022/04/02 03:41:53;;;;;;;30.08;17.77;;;;;;;0.15;100.00;95273.47;5002806;28;20037;-64
2022/04/02 03:44:19;;;;;;;29.65;18.10;;;;;;;0.21;100.00;95265.94;5006083;28;20093;-65
2022/04/02 03:49:28;;;;;;;29.35;17.88;;;;;;;0.15;100.00;95266.16;5000407;28;20125;-65
2022/04/02 03:51:54;;;;;;;28.92;17.15;;;;;;;0.21;100.00;95271.34;5001638;28;20454;-64
2022/04/02 03:54:19;;;;;;;28.05;16.80;;;;;;;0.25;100.00;95272.22;5002490;28;20045;-65
2022/04/02 03:56:44;;;;;;;31.27;18.27;;;;;;;0.34;100.00;95272.91;5005191;28;20519;-65
2022/04/02 03:59:11;;;;;;;28.55;17.85;;;;;;;0.01;100.00;95270.28;5013761;28;20029;-65
2022/04/02 04:01:38;;;;;;;29.25;18.42;;;;;;;0.25;100.00;95267.63;4999914;28;20041;-65
2022/04/02 04:04:04;;;;;;;26.80;16.40;;;;;;;0.40;100.00;95268.88;5006125;28;20030;-65
2022/04/02 04:06:29;;;;;;;29.52;17.30;;;;;;;0.23;100.00;95261.78;5013072;28;20038;-64
2022/04/02 04:08:56;;;;;;;27.73;17.27;;;;;;;0.15;100.00;95268.84;5007935;28;20087;-64
2022/04/02 04:11:23;;;;;;;27.50;16.30;;;;;;;0.07;100.00;95274.34;5004124;28;20038;-64
2022/04/02 04:13:48;;;;;;;25.17;16.17;;;;;;;0.12;100.00;95274.91;5002954;28;20026;-65
2022/04/02 04:16:14;;;;;;;27.73;16.98;;;;;;;0.15;100.00;95285.00;5000566;28;20084;-64
2022/04/02 04:18:39;;;;;;;26.55;16.05;;;;;;;0.06;100.00;95286.25;4985146;28;20053;-64
2022/04/02 04:21:05;;;;;;;27.02;16.40;;;;;;;-0.04;100.00;95274.78;5006887;28;20030;-65
2022/04/02 04:23:30;;;;;;;27.23;16.02;;;;;;;0.01;100.00;95276.47;5001139;28;20038;-65
2022/04/02 04:25:56;;;;;;;26.58;15.55;;;;;;;-0.15;100.00;95284.38;5006427;28;20034;-65
2022/04/02 04:28:21;;;;;;;27.65;16.85;;;;;;;-0.06;100.00;95287.75;5018012;28;20029;-66
2022/04/02 04:30:48;;;;;;;26.60;16.50;;;;;;;0.05;100.00;95290.81;5002007;28;20125;-65
2022/04/02 04:33:14;;;;;;;26.63;15.82;;;;;;;0.10;100.00;95292.53;5005189;28;20040;-65
2022/04/02 04:35:40;;;;;;;23.33;14.57;;;;;;;0.07;100.00;95293.19;5012784;28;20060;-65
2022/04/02 04:38:06;;;;;;;25.58;16.13;;;;;;;0.15;100.00;95290.41;5003944;28;20038;-65
2022/04/02 04:40:32;;;;;;;24.30;14.35;;;;;;;0.25;100.00;95297.25;5000602;28;20034;-65
2022/04/02 04:42:58;;;;;;;22.75;13.77;;;;;;;0.22;100.00;95297.94;5005938;28;20116;-65
2022/04/02 04:45:23;;;;;;;21.95;12.98;;;;;;;0.06;100.00;95303.16;5004977;28;20104;-65
2022/04/02 04:47:49;;;;;;;23.35;14.38;;;;;;;-0.02;100.00;95307.53;5004049;28;20372;-65
2022/04/02 04:50:15;;;;;;;22.50;13.40;;;;;;;0.21;100.00;95309.81;5007076;28;20080;-66
2022/04/02 04:52:40;;;;;;;20.17;14.07;;;;;;;0.31;100.00;95317.47;5000022;28;20034;-65
2022/04/02 04:55:06;;;;;;;22.73;14.18;;;;;;;0.09;100.00;95315.97;4998887;28;20042;-66
2022/04/02 04:57:32;;;;;;;23.70;14.73;;;;;;;0.17;100.00;95319.69;5000195;28;20045;-66
2022/04/02 04:59:57;;;;;;;22.73;14.40;;;;;;;0.13;100.00;95313.41;5005216;28;20034;-65
2022/04/02 05:02:22;;;;;;;22.08;13.82;;;;;;;0.31;100.00;95317.47;5001568;28;20473;-66
2022/04/02 05:04:49;;;;;;;23.27;14.25;;;;;;;0.35;100.00;95329.13;5015669;28;20076;-64
2022/04/02 05:07:15;;;;;;;21.33;13.43;;;;;;;0.31;100.00;95325.56;5009088;28;20034;-65
2022/04/02 05:09:42;;;;;;;21.73;14.13;;;;;;;0.11;100.00;95326.38;4999718;28;20056;-65
2022/04/02 05:12:08;;;;;;;21.95;13.65;;;;;;;0.18;100.00;95332.00;5009163;28;20073;-65
2022/04/02 05:14:35;;;;;;;23.10;13.50;;;;;;;0.27;100.00;95337.31;5005924;28;20030;-65
2022/04/02 05:17:01;;;;;;;23.08;15.13;;;;;;;0.36;100.00;95340.69;5004919;28;20044;-65
2022/04/02 05:19:27;;;;;;;24.73;14.35;;;;;;;0.37;100.00;95339.59;5011358;28;20026;-65
2022/04/02 05:21:53;;;;;;;25.02;14.75;;;;;;;0.45;100.00;95344.09;5008768;28;20023;-66
2022/04/02 05:24:18;;;;;;;24.27;14.77;;;;;;;0.35;100.00;95339.13;4996568;28;20487;-65
2022/04/02 05:26:47;;;;;;;22.13;14.48;;;;;;;0.36;100.00;95341.50;5001257;28;20034;-64
2022/04/02 05:29:16;;;;;;;22.55;14.25;;;;;;;0.34;100.00;95345.63;5004418;28;20033;-65
2022/04/02 05:31:41;;;;;;;23.77;14.45;;;;;;;0.15;100.00;95344.25;5007017;28;20403;-65
2022/04/02 05:34:08;;;;;;;24.58;14.82;;;;;;;0.28;100.00;95352.38;5012046;28;20045;-65
2022/04/02 05:36:34;;;;;;;26.05;14.45;;;;;;;0.31;100.00;95346.31;5001222;28;20117;-65
2022/04/02 05:38:59;;;;;;;23.67;15.18;;;;;;;0.18;100.00;95356.25;4994861;28;20045;-65
2022/04/02 05:41:25;;;;;;;23.30;15.20;;;;;;;-0.16;100.00;95360.06;5007144;28;20434;-66
2022/04/02 05:43:50;;;;;;;23.92;15.73;;;;;;;-0.62;100.00;95362.63;5013371;28;20044;-65
2022/04/02 05:46:16;;;;;;;27.45;16.42;;;;;;;-0.82;100.00;95367.66;5003919;28;20029;-66
2022/04/02 05:48:42;;;;;;;33.35;20.05;;;;;;;-0.86;100.00;95368.66;5004178;28;20403;-65
2022/04/02 05:51:11;;;;;;;30.02;17.77;;;;;;;-0.44;100.00;95366.75;5012037;28;20069;-65
2022/04/02 05:53:39;;;;;;;31.27;18.17;;;;;;;-0.10;100.00;95364.91;4992681;28;20090;-66
2022/04/02 05:56:06;;;;;;;31.42;17.73;;;;;;;-0.13;100.00;95373.63;4991824;28;20042;-65
2022/04/02 05:58:32;;;;;;;30.35;17.30;;;;;;;-0.08;100.00;95380.72;5000356;28;20041;-66
2022/04/02 06:00:57;;;;;;;28.60;17.02;;;;;;;-0.33;100.00;95377.91;4991605;28;20027;-66
2022/04/02 06:03:23;;;;;;;35.42;19.13;;;;;;;-0.54;100.00;95380.63;4991108;28;20072;-66
2022/04/02 06:05:49;;;;;;;35.38;20.50;;;;;;;-0.75;100.00;95382.50;4999164;28;20030;-63
2022/04/02 06:08:18;;;;;;;35.03;18.60;;;;;;;-0.64;100.00;95383.69;4994310;28;20109;-64
2022/04/02 06:10:47;;;;;;;28.65;17.95;;;;;;;-0.29;100.00;95386.13;5000278;28;20042;-64
2022/04/02 06:13:13;;;;;;;31.05;19.23;;;;;;;-0.01;100.00;95395.22;5016160;28;20041;-64
2022/04/02 06:15:38;;;;;;;30.35;17.38;;;;;;;0.18;100.00;95393.94;5014001;28;20035;-65
2022/04/02 06:18:04;;;;;;;27.73;16.95;;;;;;;0.37;100.00;95393.44;5000022;28;20041;-63
2022/04/02 06:20:29;;;;;;;30.52;18.48;;;;;;;0.51;100.00;95406.63;5003244;28;21867;-64
2022/04/02 06:22:56;;;;;;;31.05;20.02;;;;;;;0.43;100.00;95394.03;5002309;28;20363;-64
2022/04/02 06:25:21;;;;;;;28.55;18.88;;;;;;;0.50;100.00;95395.03;5001557;28;20418;-64
2022/04/02 06:27:48;;;;;;;30.65;20.10;;;;;;;0.64;100.00;95402.06;5000924;28;20038;-65
2022/04/02 06:30:17;;;;;;;28.83;18.05;;;;;;;0.63;100.00;95412.06;5001400;28;20130;-65
2022/04/02 06:32:43;;;;;;;25.17;16.58;;;;;;;0.61;100.00;95411.56;4999230;28;20038;-65
2022/04/02 06:35:09;;;;;;;27.63;16.48;;;;;;;0.46;100.00;95413.00;5004448;28;20116;-65
2022/04/02 06:37:36;;;;;;;26.60;16.13;;;;;;;0.61;100.00;95424.28;5003448;28;20069;-65
2022/04/02 06:40:04;;;;;;;27.10;16.30;;;;;;;0.46;100.00;95420.31;5019610;28;20034;-63
2022/04/02 06:42:30;;;;;;;26.10;14.82;;;;;;;0.50;100.00;95419.28;5008046;28;20069;-65
2022/04/02 06:44:55;;;;;;;24.85;14.40;;;;;;;0.79;100.00;95431.03;4995678;28;20026;-63
2022/04/02 06:47:29;;;;;;;26.02;14.95;;;;;;;0.86;100.00;95430.50;4989829;28;20041;-63
2022/04/02 06:49:54;;;;;;;20.75;13.52;;;;;;;0.74;100.00;95426.66;5003330;28;20030;-65
2022/04/02 06:52:20;;;;;;;20.67;13.82;;;;;;;0.86;100.00;95431.28;5012014;28;20087;-67
2022/04/02 06:54:46;;;;;;;20.55;13.57;;;;;;;1.04;100.00;95437.25;5012255;28;20026;-63
2022/04/02 06:57:22;;;;;;;32.72;17.85;;;;;;;1.31;100.00;95441.22;5013296;28;20053;-64
2022/04/02 06:59:48;;;;;;;21.55;13.43;;;;;;;1.35;100.00;95444.00;5019557;28;20053;-66
2022/04/02 07:02:15;;;;;;;21.58;16.48;;;;;;;1.16;100.00;95441.88;4987420;28;20101;-66
2022/04/02 07:04:42;;;;;;;20.35;14.20;;;;;;;1.04;100.00;95452.66;5001808;28;20049;-70
2022/04/02 07:07:08;;;;;;;21.95;12.70;;;;;;;1.20;100.00;95458.16;4982853;28;20038;-65
2022/04/02 07:09:34;;;;;;;25.02;15.90;;;;;;;0.73;100.00;95452.03;4982973;28;20560;-65
2022/04/02 07:11:59;;;;;;;21.58;13.30;;;;;;;0.98;100.00;95459.41;4983804;28;20492;-65
2022/04/02 07:14:24;;;;;;;19.83;13.85;;;;;;;1.17;100.00;95461.53;4984720;28;20085;-64
2022/04/02 07:16:50;;;;;;;20.00;13.32;;;;;;;1.27;100.00;95466.50;4985308;28;20395;-66
2022/04/02 07:19:21;;;;;;;25.33;15.23;;;;;;;0.41;100.00;95464.41;4976955;28;20047;-65
2022/04/02 07:21:47;;;;;;;29.20;19.38;;;;;;;0.54;100.00;95470.59;4980826;28;20038;-64
2022/04/02 07:24:13;;;;;;;23.08;12.98;;;;;;;1.01;100.00;95466.78;4978813;28;20096;-65
2022/04/02 07:26:39;;;;;;;18.20;11.82;;;;;;;1.46;100.00;95479.41;4986373;28;20129;-65
2022/04/02 07:29:07;;;;;;;19.80;12.60;;;;;;;1.74;100.00;95481.44;4978609;28;20042;-64
2022/04/02 07:31:33;;;;;;;18.80;12.00;;;;;;;1.82;100.00;95484.03;4980753;28;20107;-65
2022/04/02 07:33:59;;;;;;;22.10;13.25;;;;;;;2.03;100.00;95488.47;4983032;28;20035;-66
2022/04/02 07:36:24;;;;;;;18.38;12.25;;;;;;;2.15;100.00;95490.38;4976635;28;20520;-65
2022/04/02 07:39:04;;;;;;;17.83;11.23;;;;;;;2.33;100.00;95494.38;4979673;28;20129;-64
2022/04/02 07:41:58;;;;;;;18.20;10.73;;;;;;;2.46;100.00;95489.69;4980681;28;20042;-65
2022/04/02 07:44:30;;;;;;;20.73;11.38;;;;;;;2.12;99.42;95499.94;4976844;28;20478;-66
2022/04/02 07:46:57;;;;;;;16.00;11.10;;;;;;;1.56;100.00;95505.94;4980366;28;20134;-65
2022/04/02 07:49:26;;;;;;;19.33;11.90;;;;;;;2.13;100.00;95509.63;4975326;28;20571;-65
2022/04/02 07:51:55;;;;;;;17.85;11.98;;;;;;;2.62;100.00;95506.75;4981048;28;20043;-65
2022/04/02 07:54:24;;;;;;;16.02;11.63;;;;;;;2.40;99.69;95510.78;4975848;28;20038;-67
2022/04/02 07:56:54;;;;;;;17.35;11.10;;;;;;;2.78;99.19;95523.03;4979073;28;20038;-66
2022/04/02 07:59:45;;;;;;;15.48;10.48;;;;;;;2.12;98.67;95521.53;4978345;28;20042;-65
2022/04/02 08:05:00;;;;;;;16.23;9.75;;;;;;;2.24;99.38;95524.22;4995157;28;20085;-65
2022/04/02 08:07:31;;;;;;;12.80;9.40;;;;;;;1.22;100.00;95529.53;4978676;28;20442;-64
2022/04/02 08:09:58;;;;;;;17.63;10.95;;;;;;;1.44;100.00;95530.22;4984030;28;20096;-63
2022/04/02 08:12:27;;;;;;;23.70;13.50;;;;;;;1.64;100.00;95529.34;4978028;28;20057;-64
2022/04/02 08:14:53;;;;;;;19.43;11.63;;;;;;;1.49;100.00;95533.50;4981537;28;20050;-65
2022/04/02 08:17:20;;;;;;;18.55;11.32;;;;;;;2.00;100.00;95535.06;4978530;28;20324;-65
2022/04/02 08:19:49;;;;;;;20.55;11.95;;;;;;;1.85;97.84;95547.34;4983413;28;20034;-65
2022/04/02 08:22:16;;;;;;;18.27;11.85;;;;;;;2.33;97.42;95548.41;4976483;28;20141;-68
2022/04/02 08:24:42;;;;;;;18.38;11.50;;;;;;;0.87;100.00;95548.78;4983861;28;20042;-65
2022/04/02 08:27:41;;;;;;;15.52;10.60;;;;;;;2.20;100.00;95553.06;4977921;28;20038;-69
2022/04/02 08:30:17;;;;;;;17.17;9.57;;;;;;;2.20;95.63;95557.69;4979414;28;20091;-67
2022/04/02 08:33:16;;;;;;;18.50;10.18;;;;;;;2.71;97.49;95563.38;4982516;28;20068;-67
2022/04/02 08:35:52;;;;;;;15.35;10.85;;;;;;;3.30;92.06;95566.53;4983174;28;20042;-66
2022/04/02 08:38:35;;;;;;;15.40;9.40;;;;;;;2.85;94.37;95566.50;4978321;28;20066;-67
2022/04/02 08:41:03;;;;;;;17.67;9.82;;;;;;;3.48;93.35;95569.69;4983961;28;20049;-67
2022/04/02 08:43:59;;;;;;;16.88;11.00;;;;;;;3.48;90.92;95577.81;4982625;28;20042;-66
2022/04/02 08:46:33;;;;;;;25.40;17.65;;;;;;;3.41;91.24;95581.88;4981426;28;20204;-65
2022/04/02 08:49:24;;;;;;;14.57;9.38;;;;;;;4.06;93.49;95571.84;4983133;28;20042;-65
2022/04/02 08:52:12;;;;;;;14.15;9.43;;;;;;;4.18;88.79;95579.88;4983487;28;20110;-68
2022/04/02 08:54:45;;;;;;;11.93;8.68;;;;;;;3.94;88.29;95588.97;4984720;28;20043;-66
2022/04/02 08:57:18;;;;;;;14.65;9.07;;;;;;;3.29;91.51;95587.38;4982399;28;20046;-66
2022/04/02 08:59:52;;;;;;;12.02;8.23;;;;;;;3.11;92.07;95603.13;4986849;28;20042;-66
2022/04/02 09:02:53;;;;;;;15.18;9.07;;;;;;;3.02;95.75;95610.59;4981733;28;20085;-67
2022/04/02 09:05:23;;;;;;;14.18;9.63;;;;;;;3.03;96.62;95612.19;4978996;28;20133;-66
2022/04/02 09:08:18;;;;;;;16.08;10.23;;;;;;;2.98;95.05;95618.63;4984438;28;20041;-66
2022/04/02 09:11:22;;;;;;;17.30;9.02;;;;;;;2.74;96.24;95619.50;4942833;28;20047;-63
2022/04/02 09:14:12;;;;;;;14.60;9.30;;;;;;;1.25;97.33;95612.47;4986675;28;20116;-66
2022/04/02 09:16:52;;;;;;;16.88;12.00;;;;;;;1.49;99.56;95619.84;4985325;28;20439;-66
2022/04/02 09:19:38;;;;;;;16.00;10.70;;;;;;;1.69;100.00;95620.09;4980183;28;20038;-69
2022/04/02 09:22:06;;;;;;;22.02;10.50;;;;;;;2.38;100.00;95625.75;4983026;28;20365;-66
2022/04/02 09:24:53;;;;;;;18.10;11.83;;;;;;;2.83;99.64;95630.19;4985451;28;20054;-66
2022/04/02 09:27:37;;;;;;;11.70;8.70;;;;;;;3.07;94.72;95634.72;4982559;28;20053;-66
2022/04/02 09:30:54;;;;;;;13.65;9.68;;;;;;;3.25;93.64;95632.50;4983714;28;20044;-68
2022/04/02 09:33:58;;;;;;;18.52;9.50;;;;;;;2.94;94.89;95635.91;4900859;29;20049;-63
2022/04/02 09:36:31;;;;;;;14.75;8.60;;;;;;;3.28;91.60;95645.34;4890110;29;21011;-64
2022/04/02 09:39:12;;;;;;;19.30;10.38;;;;;;;3.37;92.02;95642.50;4965904;28;20553;-63
2022/04/02 09:42:19;;;;;;;16.92;10.18;;;;;;;3.61;93.76;95646.97;4989268;28;20057;-63
2022/04/02 09:44:58;;;;;;;15.95;9.48;;;;;;;3.64;94.57;95646.28;4955851;28;20042;-63
2022/04/02 09:47:32;;;;;;;12.88;9.48;;;;;;;3.80;90.38;95655.22;4974590;28;20472;-63
2022/04/02 09:50:17;;;;;;;9.70;7.63;;;;;;;3.19;87.53;95655.53;4982075;28;20046;-64
2022/04/02 09:53:01;;;;;;;15.23;8.95;;;;;;;2.52;91.95;95663.22;4981697;28;20614;-64
2022/04/02 09:55:29;;;;;;;13.50;9.85;;;;;;;1.21;100.00;95656.66;4976828;28;20144;-64
2022/04/02 09:58:21;;;;;;;17.02;10.05;;;;;;;1.41;100.00;95658.50;4977066;28;20086;-64
2022/04/02 10:01:02;;;;;;;14.98;8.88;;;;;;;2.24;98.07;95663.94;4994879;28;20101;-64
2022/04/02 10:03:50;;;;;;;12.30;8.23;;;;;;;1.62;97.98;95673.84;4981147;28;20055;-64
2022/04/02 10:06:25;;;;;;;13.02;8.63;;;;;;;2.36;96.71;95672.03;4976655;28;20049;-63
2022/04/02 10:09:20;;;;;;;13.05;8.57;;;;;;;2.74;92.83;95678.16;4979840;28;20046;-65
2022/04/02 10:11:54;;;;;;;8.85;6.63;;;;;;;1.84;91.47;95668.06;4976779;28;20054;-64
2022/04/02 10:14:23;;;;;;;11.48;7.97;;;;;;;1.30;99.42;95668.94;4976708;28;20049;-64
2022/04/02 10:16:57;;;;;;;13.55;9.30;;;;;;;1.33;99.83;95670.16;4981375;28;20042;-63
2022/04/02 10:19:33;;;;;;;13.50;8.50;;;;;;;1.85;99.67;95672.31;4975273;28;20597;-64
2022/04/02 10:22:04;;;;;;;11.25;8.52;;;;;;;2.51;100.00;95667.84;4981565;28;20510;-66
2022/04/02 10:24:37;;;;;;;11.63;7.43;;;;;;;2.08;97.66;95671.91;4980554;28;20053;-63
2022/04/02 10:27:04;;;;;;;9.70;7.68;;;;;;;1.40;100.00;95675.81;4979609;28;20042;-61
2022/04/02 10:29:41;;;;;;;10.32;8.13;;;;;;;2.08;100.00;95675.38;4979990;28;20039;-65
2022/04/02 10:32:32;;;;;;;10.95;7.80;;;;;;;2.68;97.30;95683.03;4973856;28;20054;-65
2022/04/02 10:35:08;;;;;;;12.05;7.95;;;;;;;2.98;94.25;95680.84;4982100;28;20035;-64
2022/04/02 10:37:44;;;;;;;13.13;8.30;;;;;;;3.05;93.98;95689.16;4983499;28;20034;-63
2022/04/02 10:40:12;;;;;;;11.63;7.70;;;;;;;2.42;93.64;95689.59;4978471;28;20045;-63
2022/04/02 10:42:39;;;;;;;11.38;7.93;;;;;;;2.76;93.60;95695.66;4985740;28;20046;-65
2022/04/02 10:45:13;;;;;;;10.23;7.43;;;;;;;1.37;99.61;95694.56;4980614;28;20038;-64
2022/04/02 10:47:48;;;;;;;13.38;9.50;;;;;;;1.49;100.00;95700.00;4985710;28;20097;-64
2022/04/02 10:50:19;;;;;;;13.85;8.80;;;;;;;1.76;99.83;95692.44;4980736;28;20493;-65
2022/04/02 10:52:50;;;;;;;12.20;8.52;;;;;;;1.80;100.00;95696.06;4985893;28;20046;-65
2022/04/02 10:55:17;;;;;;;12.63;8.70;;;;;;;2.77;100.00;95702.63;4980393;28;20093;-65
2022/04/02 10:57:44;;;;;;;13.55;8.75;;;;;;;3.19;98.84;95705.03;4983712;28;20039;-65
2022/04/02 11:00:11;;;;;;;9.88;7.50;;;;;;;2.01;97.44;95704.88;4978570;28;20038;-63
2022/04/02 11:02:39;;;;;;;10.32;7.93;;;;;;;2.45;100.00;95705.13;4989353;28;20046;-65
2022/04/02 11:05:06;;;;;;;12.75;7.97;;;;;;;2.90;97.91;95711.53;4984978;28;20121;-65
2022/04/02 11:07:37;;;;;;;9.55;6.82;;;;;;;3.11;97.31;95711.34;4988903;28;20725;-64
2022/04/02 11:10:04;;;;;;;10.57;7.38;;;;;;;2.63;97.09;95710.31;4986203;28;20061;-65
2022/04/02 11:12:33;;;;;;;14.27;8.77;;;;;;;1.69;100.00;95709.19;4988073;28;20054;-66
2022/04/02 11:15:17;;;;;;;12.68;8.60;;;;;;;1.43;100.00;95718.31;4990663;28;20495;-65
2022/04/02 11:17:46;;;;;;;13.85;8.65;;;;;;;2.28;100.00;95719.63;4989014;28;20050;-65
2022/04/02 11:20:17;;;;;;;10.53;8.30;;;;;;;1.99;100.00;95717.16;4983658;28;20042;-65
2022/04/02 11:22:51;;;;;;;11.32;7.75;;;;;;;3.14;95.97;95724.19;4987231;28;20042;-66
2022/04/02 11:25:31;;;;;;;8.98;6.50;;;;;;;2.70;92.06;95723.25;4986193;28;20042;-64
2022/04/02 11:28:09;;;;;;;8.95;7.15;;;;;;;2.69;95.17;95725.16;4986603;28;20043;-64
2022/04/02 11:30:37;;;;;;;9.18;7.00;;;;;;;2.41;97.87;95722.34;4983472;28;20853;-64
2022/04/02 11:33:05;;;;;;;11.30;8.20;;;;;;;3.67;94.03;95729.53;4981676;28;20051;-64
2022/04/02 11:35:35;;;;;;;7.43;6.05;;;;;;;2.49;89.49;95729.56;4984342;28;20042;-64
2022/04/02 11:38:09;;;;;;;8.80;6.47;;;;;;;1.80;97.26;95733.84;4985769;28;20053;-64
2022/04/02 11:40:40;;;;;;;8.77;6.80;;;;;;;1.70;96.06;95732.38;4983951;28;20043;-64
2022/04/02 11:43:07;;;;;;;10.50;6.78;;;;;;;1.64;98.22;95741.78;4978930;28;20124;-64