Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:12;;;;;;;;;;;22.10;46.40;;;21.33;46.74;101103.97;12248321;19;19911;-89
2023/06/27 00:06:19;;;;;;;;;;;22.00;46.40;;;21.17;46.74;101085.13;12249860;19;19922;-88
2023/06/27 00:10:21;;;;;;;;;;;22.00;46.50;;;21.27;46.96;101109.00;12243347;19;19922;-89
2023/06/27 00:14:22;;;;;;;;;;;22.00;46.50;;;20.98;47.05;101056.81;12245027;19;20408;-89
2023/06/27 00:18:26;;;;;;;;;;;21.90;46.40;;;21.25;46.67;101119.75;12249030;19;19918;-89
2023/06/27 00:22:28;;;;;;;;;;;21.90;46.40;;;21.20;46.69;101125.53;12247686;19;19970;-89
2023/06/27 00:26:29;;;;;;;;;;;21.90;46.40;;;21.17;47.01;101131.13;12247135;19;19915;-89
2023/06/27 00:30:31;;;;;;;;;;;21.90;46.50;;;21.06;47.14;101125.13;12243496;19;20265;-89
2023/06/27 00:34:32;;;;;;;;;;;21.80;46.50;;;21.06;47.21;101136.59;12241973;19;20377;-89
2023/06/27 00:38:34;;;;;;;;;;;21.80;46.40;;;20.95;47.02;101134.09;12245344;19;19918;-89
2023/06/27 00:42:36;;;;;;;;;;;21.80;46.50;;;20.71;46.83;101108.84;12245120;19;20266;-88
2023/06/27 00:46:38;;;;;;;;;;;21.70;46.50;;;20.90;46.79;101139.00;12244794;19;19946;-89
2023/06/27 00:50:41;;;;;;;;;;;21.70;46.50;;;20.88;47.14;101144.47;12244053;19;19966;-88
2023/06/27 00:54:43;;;;;;;;;;;21.70;46.50;;;20.80;47.04;101140.84;12242557;19;20006;-88
2023/06/27 00:58:46;;;;;;;;;;;21.60;46.50;;;20.83;47.11;101154.66;12244641;19;20309;-88
2023/06/27 01:02:48;;;;;;;;;;;21.60;46.50;;;20.70;46.88;101132.88;12243381;19;20028;-89
2023/06/27 01:07:00;;;;;;;;;;;21.60;46.60;;;20.78;47.29;101152.41;12244441;19;19991;-88
2023/06/27 01:11:09;;;;;;;;;;;21.50;46.60;;;20.76;47.12;101149.06;12237676;19;19915;-88
2023/06/27 01:15:11;;;;;;;;;;;21.50;46.50;;;20.59;46.97;101130.38;12246858;19;19927;-88
2023/06/27 01:19:13;;;;;;;;;;;21.50;46.60;;;20.66;47.02;101158.03;12244561;19;19915;-88
2023/06/27 01:23:44;;;;;;;;;;;21.40;46.60;;;20.64;46.93;101160.81;12248494;19;20312;-88
2023/06/27 01:27:46;;;;;;;;;;;21.40;46.70;;;20.58;47.13;101168.47;12255463;19;19992;-88
2023/06/27 01:31:53;;;;;;;;;;;21.30;46.70;;;20.31;47.01;101123.06;12251266;19;19911;-88
2023/06/27 01:36:04;;;;;;;;;;;21.30;46.70;;;20.32;47.27;101140.66;12255911;19;19921;-88
2023/06/27 01:40:09;;;;;;;;;;;21.20;46.70;;;20.37;47.35;101156.16;12254572;19;19915;-88
2023/06/27 01:44:20;;;;;;;;;;;21.20;46.60;;;20.24;47.35;101144.97;12243895;19;20396;-88
2023/06/27 01:48:22;;;;;;;;;;;21.10;46.70;;;20.27;47.40;101158.78;12252023;19;20307;-89
2023/06/27 01:52:25;;;;;;;;;;;21.10;46.70;;;20.28;47.36;101149.00;12252200;19;19964;-88
2023/06/27 01:56:27;;;;;;;;;;;21.10;46.70;;;20.21;47.54;101151.38;12255701;19;19919;-88
2023/06/27 02:00:29;;;;;;;;;;;21.00;46.70;;;20.21;47.33;101156.69;12255361;19;19919;-88
2023/06/27 02:04:31;;;;;;;;;;;21.00;46.80;;;20.25;47.42;101160.75;12251052;19;19911;-88
2023/06/27 02:08:34;;;;;;;;;;;21.00;46.90;;;20.19;47.59;101155.97;12254631;19;19914;-89
2023/06/27 02:12:36;;;;;;;;;;;21.00;46.90;;;20.17;47.36;101157.94;12253894;19;20348;-88
2023/06/27 02:16:38;;;;;;;;;;;20.90;47.00;;;20.06;47.19;101150.94;12253590;19;19910;-89
2023/06/27 02:20:39;;;;;;;;;;;20.90;46.90;;;20.03;47.42;101156.50;12253634;19;19922;-88
2023/06/27 02:24:41;;;;;;;;;;;20.90;47.00;;;20.08;47.24;101185.25;12248647;19;19919;-88
2023/06/27 02:28:42;;;;;;;;;;;20.90;47.00;;;19.76;47.29;101129.78;12251527;19;19926;-89
2023/06/27 02:32:45;;;;;;;;;;;20.80;47.00;;;19.92;47.64;101169.88;12251750;19;20483;-88
2023/06/27 02:36:47;;;;;;;;;;;20.80;47.10;;;19.90;47.41;101166.50;12254178;19;19952;-88
2023/06/27 02:40:48;;;;;;;;;;;20.80;47.10;;;19.91;47.40;101173.50;12253810;19;20343;-89
2023/06/27 02:44:50;;;;;;;;;;;20.70;47.10;;;19.92;47.79;101177.81;12251831;19;20364;-88
2023/06/27 02:48:51;;;;;;;;;;;20.70;47.10;;;19.92;47.63;101182.28;12251148;19;19918;-88
2023/06/27 02:52:53;;;;;;;;;;;20.70;47.30;;;19.88;47.62;101179.06;12249920;19;19926;-88
2023/06/27 02:56:55;;;;;;;;;;;20.70;47.30;;;19.76;47.90;101159.75;12251747;19;19927;-88
2023/06/27 03:00:59;;;;;;;;;;;20.60;47.20;;;19.80;47.71;101170.94;12253062;19;19975;-88
2023/06/27 03:05:02;;;;;;;;;;;20.60;47.20;;;19.63;47.77;101151.16;12249849;19;19938;-88
2023/06/27 03:09:03;;;;;;;;;;;20.60;47.10;;;19.70;48.00;101176.19;12250186;19;19922;-88
2023/06/27 03:13:05;;;;;;;;;;;20.50;47.10;;;19.40;47.59;101131.97;12246585;19;19918;-88
2023/06/27 03:17:08;;;;;;;;;;;20.50;47.20;;;19.39;47.83;101141.72;12250183;19;19919;-89
2023/06/27 03:21:09;;;;;;;;;;;20.40;47.20;;;19.50;47.75;101161.16;12247392;19;19926;-88
2023/06/27 03:25:12;;;;;;;;;;;20.40;47.20;;;19.41;48.04;101152.19;12250483;19;19943;-85
2023/06/27 03:29:14;;;;;;;;;;;20.30;47.50;;;19.36;48.02;101155.25;12253974;19;19919;-84
2023/06/27 03:33:16;;;;;;;;;;;20.30;47.40;;;19.37;47.92;101170.16;12252480;19;19921;-83
2023/06/27 03:37:19;;;;;;;;;;;20.30;47.40;;;19.40;47.89;101184.94;12254021;19;19923;-84
2023/06/27 03:41:21;;;;;;;;;;;20.30;47.40;;;19.26;48.22;101164.94;12255406;19;19923;-83
2023/06/27 03:45:23;;;;;;;;;;;20.20;47.40;;;19.20;47.92;101176.06;12252540;19;19978;-83
2023/06/27 03:49:24;;;;;;;;;;;20.20;47.50;;;19.26;48.05;101183.47;12255327;19;19907;-83
2023/06/27 03:53:27;;;;;;;;;;;20.10;47.40;;;19.29;47.86;101192.97;12252040;19;19922;-83
2023/06/27 03:57:29;;;;;;;;;;;20.10;47.80;;;19.15;48.29;101176.44;12253479;19;19919;-83
2023/06/27 04:01:30;;;;;;;;;;;20.10;47.70;;;19.06;47.98;101158.66;12253533;19;20328;-84
2023/06/27 04:05:32;;;;;;;;;;;20.10;47.60;;;19.31;48.10;101202.47;12255147;19;20322;-83
2023/06/27 04:09:33;;;;;;;;;;;20.10;47.60;;;19.28;48.12;101199.22;12254218;19;19914;-83
2023/06/27 04:13:37;;;;;;;;;;;20.10;47.80;;;19.27;48.00;101208.97;12250762;19;19935;-83
2023/06/27 04:17:39;;;;;;;;;;;20.10;47.70;;;18.89;48.41;101143.38;12253355;19;19911;-83
2023/06/27 04:21:40;;;;;;;;;;;20.10;47.70;;;19.21;48.09;101204.19;12251987;19;20333;-83
2023/06/27 04:25:44;;;;;;;;;;;20.00;47.80;;;19.06;48.23;101181.66;12252854;19;19923;-84
2023/06/27 04:29:45;;;;;;;;;;;20.00;47.70;;;19.04;48.37;101194.16;12252383;19;19934;-84
2023/06/27 04:33:47;;;;;;;;;;;20.00;47.70;;;19.07;48.54;101199.22;12243903;19;19923;-83
2023/06/27 04:37:51;;;;;;;;;;;20.00;47.80;;;19.17;48.12;101208.94;12255787;19;19919;-83
2023/06/27 04:41:53;;;;;;;;;;;20.00;48.30;;;19.13;48.56;101198.72;12252352;19;19935;-83
2023/06/27 04:45:55;;;;;;;;;;;20.00;48.00;;;19.11;48.38;101192.69;12251992;19;19926;-84
2023/06/27 04:49:57;;;;;;;;;;;19.80;47.80;;;19.17;48.51;101206.28;12250106;19;20317;-83
2023/06/27 04:53:58;;;;;;;;;;;20.00;47.90;;;19.20;48.59;101205.19;12251541;19;19914;-84
2023/06/27 04:57:59;;;;;;;;;;;20.00;47.90;;;19.28;48.38;101205.38;12263827;19;19925;-83
2023/06/27 05:02:01;;;;;;;;;;;20.10;48.20;;;19.13;48.66;101175.72;12269911;19;19929;-83
2023/06/27 05:06:04;;;;;;;;;;;20.10;48.10;;;19.20;48.70;101184.84;12273044;19;19948;-84
2023/06/27 05:10:06;;;;;;;;;;;20.20;48.00;;;19.37;48.63;101193.16;12269787;19;19926;-83
2023/06/27 05:14:08;;;;;;;;;;;20.20;48.30;;;19.42;48.67;101198.91;12266133;19;19922;-83
2023/06/27 05:18:13;;;;;;;;;;;20.30;48.20;;;19.44;48.41;101200.47;12269651;19;20283;-83
2023/06/27 05:22:15;;;;;;;;;;;20.30;48.30;;;19.45;48.58;101194.19;12266821;19;19919;-83
2023/06/27 05:26:17;;;;;;;;;;;20.30;48.10;;;19.48;48.54;101193.06;12269848;19;19921;-83
2023/06/27 05:30:18;;;;;;;;;;;20.40;48.10;;;19.31;48.61;101162.75;12269499;19;19918;-83
2023/06/27 05:34:20;;;;;;;;;;;20.40;47.90;;;19.54;48.58;101203.13;12266966;19;19923;-83
2023/06/27 05:38:22;;;;;;;;;;;20.50;48.40;;;19.55;48.52;101191.59;12271164;19;19922;-83
2023/06/27 05:42:24;;;;;;;;;;;20.50;48.20;;;19.42;48.96;101157.34;12269531;19;19922;-84
2023/06/27 05:46:25;;;;;;;;;;;20.60;48.20;;;19.75;48.53;101210.25;12270651;19;19946;-83
2023/06/27 05:50:27;;;;;;;;;;;20.60;48.20;;;19.80;48.81;101200.94;12268127;19;19954;-83
2023/06/27 05:54:29;;;;;;;;;;;20.70;48.40;;;19.86;49.07;101203.06;12264376;19;20676;-83
2023/06/27 05:58:34;;;;;;;;;;;20.80;48.10;;;19.99;48.60;101209.94;12271278;19;19925;-84
2023/06/27 06:02:37;;;;;;;;;;;20.90;48.50;;;20.04;48.89;101211.22;12270539;19;19932;-83
2023/06/27 06:06:39;;;;;;;;;;;21.00;48.30;;;19.95;48.77;101177.53;12270529;19;19952;-84
2023/06/27 06:10:40;;;;;;;;;;;21.00;48.20;;;20.24;49.13;101221.88;12258087;19;19919;-83
2023/06/27 06:14:43;;;;;;;;;;;21.20;48.20;;;20.34;49.04;101228.88;12254554;19;20591;-84
2023/06/27 06:18:44;;;;;;;;;;;21.20;48.30;;;20.43;48.69;101237.84;12261382;19;19966;-83
2023/06/27 06:22:46;;;;;;;;;;;21.30;48.10;;;20.37;49.08;101219.00;12255634;19;19915;-84
2023/06/27 06:26:48;;;;;;;;;;;21.40;48.00;;;20.45;48.72;101233.25;12258104;19;19915;-83
2023/06/27 06:30:50;;;;;;;;;;;21.50;48.00;;;20.51;48.69;101227.38;12255304;19;19943;-83
2023/06/27 06:34:51;;;;;;;;;;;21.50;47.80;;;20.63;48.84;101237.91;12256532;19;19934;-83
2023/06/27 06:38:53;;;;;;;;;;;21.60;47.90;;;20.70;48.73;101244.34;12253496;19;19919;-82
2023/06/27 06:42:55;;;;;;;;;;;21.60;47.80;;;20.75;48.83;101240.31;12250793;19;19930;-82
2023/06/27 06:47:00;;;;;;;;;;;21.70;47.80;;;20.80;49.08;101233.75;12247452;19;20240;-82
2023/06/27 06:51:02;;;;;;;;;;;21.80;47.80;;;20.89;48.79;101248.84;12245701;19;19923;-82
2023/06/27 06:55:04;;;;;;;;;;;21.80;47.60;;;20.82;49.08;101231.78;12250841;19;19923;-81
2023/06/27 06:59:06;;;;;;;;;;;21.90;47.50;;;20.93;49.00;101256.41;12250463;19;19923;-83
2023/06/27 07:03:09;;;;;;;;;;;21.90;47.50;;;20.86;48.85;101231.38;12248095;19;19922;-80
2023/06/27 07:07:10;;;;;;;;;;;21.90;47.40;;;21.00;48.73;101251.34;12251294;19;19927;-80
2023/06/27 07:11:12;;;;;;;;;;;21.90;47.40;;;21.02;48.77;101248.56;12248984;19;20400;-81
2023/06/27 07:15:15;;;;;;;;;;;22.00;47.40;;;21.02;48.93;101249.41;12251132;19;20692;-81
2023/06/27 07:19:16;;;;;;;;;;;22.00;47.30;;;20.99;48.94;101236.41;12253778;19;19923;-81
2023/06/27 07:23:18;;;;;;;;;;;22.00;47.20;;;21.09;49.00;101244.34;12246590;19;19948;-81
2023/06/27 07:27:20;;;;;;;;;;;22.00;47.30;;;21.11;48.65;101226.47;12249134;19;19926;-81
2023/06/27 07:31:22;;;;;;;;;;;22.10;47.40;;;21.24;48.83;101226.19;12244575;19;19946;-81
2023/06/27 07:35:23;;;;;;;;;;;22.20;47.40;;;21.31;48.48;101235.28;12250403;19;19961;-81
2023/06/27 07:39:25;;;;;;;;;;;22.30;47.20;;;21.31;49.02;101227.31;12250169;19;19927;-80
2023/06/27 07:43:27;;;;;;;;;;;22.30;47.00;;;21.33;48.58;101231.50;12250116;19;19911;-80
2023/06/27 07:47:28;;;;;;;;;;;22.30;46.90;;;21.37;48.80;101219.63;12251739;19;19925;-81
2023/06/27 07:51:31;;;;;;;;;;;22.30;47.10;;;21.48;48.87;101228.41;12248852;19;19918;-82
2023/06/27 07:55:34;;;;;;;;;;;22.40;47.00;;;21.46;48.84;101207.28;12252912;19;19911;-81
2023/06/27 07:59:36;;;;;;;;;;;22.50;46.90;;;21.53;48.61;101221.69;12251789;19;19918;-81
2023/06/27 08:03:38;;;;;;;;;;;22.50;46.70;;;21.48;48.80;101208.00;12247266;19;19926;-81
2023/06/27 08:07:39;;;;;;;;;;;22.50;47.10;;;21.51;48.86;101199.72;12250540;19;19932;-80
2023/06/27 08:11:41;;;;;;;;;;;22.50;46.70;;;21.59;48.43;101205.16;12246703;19;19936;-80
2023/06/27 08:15:42;;;;;;;;;;;22.50;46.70;;;21.71;48.52;101197.00;12248504;19;19915;-80
2023/06/27 08:19:44;;;;;;;;;;;22.60;46.80;;;21.84;48.64;101218.78;12251692;19;19922;-80
2023/06/27 08:23:45;;;;;;;;;;;22.70;47.10;;;21.91;48.34;101214.56;12254206;19;19920;-81
2023/06/27 08:27:47;;;;;;;;;;;22.80;47.30;;;21.87;48.35;101198.06;12249353;19;19927;-81
2023/06/27 08:31:49;;;;;;;;;;;22.80;47.40;;;21.84;48.37;101197.50;12243383;19;19918;-81
2023/06/27 08:35:51;;;;;;;;;;;22.80;47.30;;;21.93;48.77;101201.97;12252178;19;19919;-80
2023/06/27 08:39:53;;;;;;;;;;;22.80;47.70;;;22.04;48.93;101185.81;12246936;19;19925;-81
2023/06/27 08:43:54;;;;;;;;;;;22.90;48.30;;;22.17;48.89;101189.91;12249557;19;19919;-82
2023/06/27 08:47:56;;;;;;;;;;;23.00;48.40;;;22.23;48.33;101178.72;12249360;19;19923;-80
2023/06/27 08:52:00;;;;;;;;;;;23.10;48.40;;;22.35;48.70;101179.34;12244433;19;19927;-79
2023/06/27 08:56:11;;;;;;;;;;;23.20;48.40;;;22.39;48.56;101176.25;12245675;19;19923;-81
2023/06/27 09:00:19;;;;;;;;;;;23.30;48.20;;;22.42;48.45;101177.78;12247438;19;20343;-82
2023/06/27 09:04:21;;;;;;;;;;;23.40;47.90;;;22.35;48.62;101174.03;12241824;19;19906;-82
2023/06/27 09:08:23;;;;;;;;;;;23.30;47.40;;;22.23;48.68;101170.75;12242990;19;19923;-80
2023/06/27 09:12:27;;;;;;;;;;;23.20;47.30;;;22.16;48.73;101159.00;12240616;19;20192;-80
2023/06/27 09:16:29;;;;;;;;;;;23.20;47.40;;;22.12;48.60;101158.47;12242962;19;20344;-80
2023/06/27 09:20:30;;;;;;;;;;;23.10;47.20;;;22.12;48.44;101163.78;12242238;19;20287;-81
2023/06/27 09:24:32;;;;;;;;;;;23.00;47.30;;;22.07;48.31;101156.25;12238049;19;19926;-80
2023/06/27 09:28:44;;;;;;;;;;;23.00;47.20;;;22.01;48.67;101170.16;12242005;19;19936;-80
2023/06/27 09:32:54;;;;;;;;;;;22.90;47.20;;;21.92;48.36;101165.69;12245865;19;19915;-80
2023/06/27 09:37:00;;;;;;;;;;;22.80;47.30;;;21.80;48.37;101150.94;12246415;19;19935;-80
2023/06/27 09:41:03;;;;;;;;;;;22.70;47.40;;;21.85;48.39;101156.66;12244521;19;19942;-80
2023/06/27 09:45:16;;;;;;;;;;;22.70;48.50;;;21.92;48.82;101151.56;12250396;19;19953;-80
2023/06/27 09:49:19;;;;;;;;;;;22.70;48.40;;;22.01;48.82;101178.13;12251255;19;19935;-82
2023/06/27 09:53:22;;;;;;;;;;;22.80;48.60;;;22.04;48.53;101207.09;12250991;19;19930;-80
2023/06/27 09:57:25;;;;;;;;;;;22.80;48.30;;;21.88;48.79;101198.91;12255782;19;19925;-82
2023/06/27 10:01:27;;;;;;;;;;;22.80;47.80;;;21.72;48.54;101174.75;12258960;19;19911;-81
2023/06/27 10:05:28;;;;;;;;;;;22.70;47.90;;;21.59;48.42;101186.53;12255683;19;20337;-81
2023/06/27 10:09:30;;;;;;;;;;;22.50;47.60;;;21.51;48.75;101180.28;12254840;19;20358;-82
2023/06/27 10:13:32;;;;;;;;;;;22.40;47.70;;;21.48;49.07;101178.75;12257641;19;19919;-81
2023/06/27 10:17:34;;;;;;;;;;;22.30;48.00;;;21.41;48.71;101146.63;12254936;19;19931;-81
2023/06/27 10:21:36;;;;;;;;;;;22.30;48.30;;;21.57;48.42;101151.28;12249507;19;19926;-81
2023/06/27 10:25:38;;;;;;;;;;;22.30;48.70;;;21.64;48.74;101133.78;12251875;19;19915;-81
2023/06/27 10:29:43;;;;;;;;;;;22.40;49.10;;;21.81;48.97;101147.28;12254376;19;19930;-82
2023/06/27 10:33:48;;;;;;;;;;;22.50;49.30;;;21.97;48.95;101149.31;12255278;19;19952;-83
2023/06/27 10:38:11;;;;;;;;;;;22.70;49.50;;;22.05;48.60;101136.94;12253075;19;19923;-81
2023/06/27 10:42:17;;;;;;;;;;;22.80;49.30;;;22.24;49.13;101135.16;12250343;19;19926;-81
2023/06/27 10:46:19;;;;;;;;;;;23.00;49.60;;;22.40;48.82;101135.31;12251949;19;19919;-82
2023/06/27 10:50:22;;;;;;;;;;;23.20;49.10;;;22.44;48.73;101131.38;12249976;19;20360;-82
2023/06/27 10:54:23;;;;;;;;;;;23.30;48.60;;;22.44;48.85;101139.38;12245280;19;19926;-81
2023/06/27 10:58:44;;;;;;;;;;;23.30;48.30;;;22.46;48.87;101164.00;12247946;19;19984;-81
2023/06/27 11:02:45;;;;;;;;;;;23.40;48.10;;;22.42;48.55;101172.44;12248902;19;19915;-80
2023/06/27 11:06:47;;;;;;;;;;;23.40;48.00;;;22.32;48.77;101164.53;12253368;19;20319;-80
2023/06/27 11:10:50;;;;;;;;;;;23.30;47.80;;;22.20;48.54;101168.41;12251539;19;19950;-80
2023/06/27 11:14:54;;;;;;;;;;;23.20;47.50;;;21.97;48.41;101187.38;12250918;19;19923;-80
2023/06/27 11:18:56;;;;;;;;;;;23.00;47.50;;;21.73;48.72;101181.75;12248531;19;19954;-80
2023/06/27 11:23:04;;;;;;;;;;;22.80;47.30;;;21.56;49.04;101192.16;12245120;19;19930;-81
2023/06/27 11:27:07;;;;;;;;;;;22.60;47.30;;;21.44;48.58;101198.63;12245476;19;19935;-80
2023/06/27 11:31:08;;;;;;;;;;;22.40;47.40;;;21.28;48.99;101195.69;12247543;19;19926;-81
2023/06/27 11:35:10;;;;;;;;;;;22.20;47.40;;;21.23;48.91;101204.09;12246013;19;19923;-80
2023/06/27 11:39:13;;;;;;;;;;;22.10;47.60;;;21.23;48.83;101205.94;12247532;19;19919;-80
2023/06/27 11:43:15;;;;;;;;;;;22.00;47.80;;;21.20;48.93;101194.59;12244413;19;19915;-80
2023/06/27 11:47:18;;;;;;;;;;;21.90;48.00;;;21.22;48.88;101175.84;12246382;19;19926;-81
2023/06/27 11:51:19;;;;;;;;;;;21.90;48.30;;;21.17;48.67;101141.75;12244609;19;20358;-80
2023/06/27 11:55:21;;;;;;;;;;;22.00;48.80;;;21.35;48.67;101154.28;12247913;19;19931;-81
2023/06/27 11:59:30;;;;;;;;;;;22.00;48.60;;;21.30;49.12;101127.31;12246776;19;19907;-81
2023/06/27 12:03:33;;;;;;;;;;;22.10;48.60;;;21.40;48.71;101109.56;12241663;19;19922;-80
2023/06/27 12:07:34;;;;;;;;;;;22.20;48.40;;;21.53;48.60;101115.38;12246235;19;19919;-80
2023/06/27 12:11:37;;;;;;;;;;;22.30;48.60;;;21.66;49.01;101104.41;12240850;19;20349;-80
2023/06/27 12:15:45;;;;;;;;;;;22.40;48.50;;;;;;12246876;19;19922;-80
2023/06/27 12:19:48;;;;;;;;;;;22.60;48.70;;;22.01;48.87;101110.81;12244870;19;19934;-81
2023/06/27 12:23:50;;;;;;;;;;;22.70;48.50;;;22.14;49.26;101095.28;12242150;19;19923;-81
2023/06/27 12:27:52;;;;;;;;;;;22.90;48.30;;;22.23;48.85;101086.44;12245573;19;20320;-81
2023/06/27 12:31:53;;;;;;;;;;;23.00;48.00;;;22.37;49.09;101095.72;12241730;19;19918;-80
2023/06/27 12:35:55;;;;;;;;;;;23.20;47.90;;;22.51;48.66;101092.50;12243828;19;19999;-81
2023/06/27 12:39:57;;;;;;;;;;;23.30;47.20;;;22.46;49.11;101100.09;12245438;19;19932;-81
2023/06/27 12:43:58;;;;;;;;;;;23.50;47.10;;;22.59;48.81;101122.84;12240416;19;19927;-81
2023/06/27 12:48:00;;;;;;;;;;;23.50;46.10;;;22.58;48.79;101102.56;12288648;19;19911;-81
2023/06/27 12:52:02;;;;;;;;;;;23.50;46.20;;;22.44;48.76;101091.47;12248474;19;20350;-80
2023/06/27 12:56:04;;;;;;;;;;;23.50;45.80;;;22.41;48.68;101110.38;12243520;19;19922;-81
2023/06/27 13:00:08;;;;;;;;;;;23.50;46.20;;;22.30;48.34;101105.28;12241945;19;19946;-80
2023/06/27 13:04:10;;;;;;;;;;;23.40;46.20;;;22.21;48.77;101104.38;12239560;19;19919;-80
2023/06/27 13:08:12;;;;;;;;;;;23.30;46.30;;;22.23;48.38;101106.91;12230463;19;19935;-81
2023/06/27 13:12:14;;;;;;;;;;;23.20;46.50;;;22.20;48.70;101108.03;12238179;19;19922;-80
2023/06/27 13:16:15;;;;;;;;;;;23.10;46.70;;;22.18;48.51;101098.50;12241024;19;19994;-80
2023/06/27 13:20:17;;;;;;;;;;;23.10;46.70;;;22.26;48.81;101117.22;12251516;19;19930;-80
2023/06/27 13:24:18;;;;;;;;;;;23.10;46.70;;;22.23;48.70;101113.06;12250528;19;19922;-80
2023/06/27 13:28:19;;;;;;;;;;;23.10;46.50;;;22.23;48.38;101106.91;12255122;19;20439;-82
2023/06/27 13:32:21;;;;;;;;;;;23.10;46.70;;;22.24;48.58;101113.88;12255019;19;19919;-81
2023/06/27 13:36:23;;;;;;;;;;;23.10;46.70;;;22.26;48.74;101106.59;12251721;19;19931;-80
2023/06/27 13:40:24;;;;;;;;;;;23.10;46.90;;;22.33;48.45;101101.47;12253405;19;19911;-81
2023/06/27 13:44:26;;;;;;;;;;;23.20;47.00;;;22.46;48.69;101102.78;12256592;19;19926;-82
2023/06/27 13:48:29;;;;;;;;;;;23.20;47.10;;;22.57;48.41;101098.22;12252262;19;19930;-81
2023/06/27 13:52:30;;;;;;;;;;;23.40;47.20;;;22.74;48.73;101105.34;12253275;19;19922;-80
2023/06/27 13:56:32;;;;;;;;;;;23.50;47.10;;;22.86;48.81;101088.13;12251619;19;19940;-80
2023/06/27 14:00:34;;;;;;;;;;;23.70;46.90;;;22.97;48.75;101079.88;12251620;19;20389;-81
2023/06/27 14:04:36;;;;;;;;;;;23.80;46.80;;;23.10;48.73;101070.66;12249306;19;19911;-81
2023/06/27 14:08:39;;;;;;;;;;;24.00;47.20;;;23.04;48.47;101063.31;12249008;19;19942;-81
2023/06/27 14:12:40;;;;;;;;;;;24.00;46.50;;;23.05;48.45;101064.97;12246433;19;19929;-81
2023/06/27 14:16:42;;;;;;;;;;;24.10;46.40;;;23.17;48.21;101079.69;12245013;19;19931;-81
2023/06/27 14:20:43;;;;;;;;;;;24.20;46.30;;;23.25;48.34;101084.22;12249105;19;19934;-82
2023/06/27 14:24:45;;;;;;;;;;;24.20;46.50;;;23.20;48.25;101074.03;12246229;19;20287;-85
2023/06/27 14:28:47;;;;;;;;;;;24.20;46.30;;;23.02;48.38;101065.28;12257475;19;19915;-87
2023/06/27 14:32:49;;;;;;;;;;;24.20;46.30;;;23.14;48.06;101085.31;12257868;19;19922;-86
2023/06/27 14:36:51;;;;;;;;;;;24.10;46.20;;;23.14;48.35;101103.97;12258982;19;19934;-88
2023/06/27 14:40:53;;;;;;;;;;;24.10;46.20;;;23.22;48.32;101129.81;12256441;19;19915;-87
2023/06/27 14:44:55;;;;;;;;;;;24.10;46.10;;;23.00;47.76;101099.22;12256792;19;19922;-87
2023/06/27 14:48:56;;;;;;;;;;;24.10;45.20;;;22.62;47.95;101079.94;12255335;19;19935;-88
2023/06/27 14:52:58;;;;;;;;;;;24.00;45.40;;;22.72;47.96;101116.13;12264351;19;19922;-87
2023/06/27 14:56:59;;;;;;;;;;;23.80;45.50;;;22.51;47.82;101116.47;12264035;19;19911;-87
2023/06/27 15:01:00;;;;;;;;;;;23.60;45.10;;;22.36;47.88;101110.03;12256660;19;20380;-87
2023/06/27 15:05:02;;;;;;;;;;;23.30;45.50;;;22.17;47.80;101096.81;12251399;19;19950;-86
2023/06/27 15:09:04;;;;;;;;;;;23.20;45.70;;;21.96;47.82;101142.31;12251978;19;19920;-87
2023/06/27 15:13:05;;;;;;;;;;;22.90;45.70;;;21.66;47.83;101261.25;12257676;19;19918;-88
2023/06/27 15:17:13;;;;;;;;;;;22.70;46.30;;;21.37;47.64;101274.56;12295584;19;19922;-88
2023/06/27 15:25:24;;;;;;;;;;;22.00;45.70;;;20.17;47.87;101165.91;12276656;19;19915;-89
2023/06/27 15:29:36;;;;;;;;;;;21.60;46.00;;;19.95;47.88;101136.94;12273959;19;20242;-89
2023/06/27 15:33:40;;;;;;;;;;;21.30;46.30;;;19.70;47.92;101102.00;12262701;19;19919;-89
2023/06/27 15:37:42;;;;;;;;;;;21.00;46.50;;;19.95;47.89;101145.72;12252187;19;20653;-90
2023/06/27 15:41:44;;;;;;;;;;;20.90;46.90;;;19.42;48.16;101043.47;12249621;19;19939;-90
2023/06/27 15:45:45;;;;;;;;;;;20.70;47.30;;;19.78;48.04;101110.13;12250095;19;20257;-90
2023/06/27 15:49:47;;;;;;;;;;;20.70;47.40;;;19.81;48.16;101099.25;12250624;19;19978;-90
2023/06/27 15:53:48;;;;;;;;;;;20.60;47.50;;;19.81;48.10;101093.09;12251383;19;19982;-90
2023/06/27 15:57:50;;;;;;;;;;;20.50;47.50;;;19.68;47.78;101074.78;12252383;19;19922;-90
2023/06/27 16:01:52;;;;;;;;;;;20.40;47.60;;;19.80;47.85;101089.63;12249083;19;19923;-89
2023/06/27 16:05:53;;;;;;;;;;;20.40;47.70;;;19.54;48.26;101049.47;12248665;19;19926;-90
2023/06/27 16:09:55;;;;;;;;;;;20.40;47.80;;;19.80;48.17;101086.16;12246579;19;20331;-90
2023/06/27 16:13:56;;;;;;;;;;;20.40;47.80;;;19.74;48.21;101074.28;12247566;19;19922;-89
2023/06/27 16:17:59;;;;;;;;;;;20.30;47.90;;;19.60;48.29;101059.53;12250045;19;19922;-89
2023/06/27 16:22:02;;;;;;;;;;;20.30;47.90;;;19.52;48.43;101043.47;12246466;19;19918;-89
2023/06/27 16:26:03;;;;;;;;;;;20.30;48.10;;;19.72;48.47;101078.03;12248131;19;19918;-89
2023/06/27 16:30:06;;;;;;;;;;;20.30;48.20;;;19.77;48.42;101065.22;12248025;19;20337;-89
2023/06/27 16:34:07;;;;;;;;;;;20.40;48.40;;;19.70;48.18;101058.78;12242556;19;19922;-88
2023/06/27 16:38:09;;;;;;;;;;;20.40;48.50;;;19.58;48.64;101045.59;12247123;19;19984;-88
2023/06/27 16:42:10;;;;;;;;;;;20.50;48.70;;;19.88;48.63;101094.25;12246132;19;19911;-89
2023/06/27 16:46:12;;;;;;;;;;;20.50;48.70;;;19.71;48.52;101058.63;12250809;19;19951;-88
2023/06/27 16:50:13;;;;;;;;;;;20.60;48.80;;;19.62;48.40;101038.22;12250537;19;19943;-88
2023/06/27 16:54:15;;;;;;;;;;;20.60;48.90;;;19.94;48.60;101082.25;12244881;19;19922;-88
2023/06/27 16:58:17;;;;;;;;;;;20.60;49.00;;;19.74;48.71;101037.19;12247802;19;19925;-88
2023/06/27 17:02:18;;;;;;;;;;;20.70;49.00;;;20.07;48.89;101090.81;12245981;19;19928;-88
2023/06/27 17:06:20;;;;;;;;;;;20.70;49.10;;;20.00;48.80;101073.75;12247662;19;19915;-88
2023/06/27 17:10:21;;;;;;;;;;;20.80;49.30;;;19.78;48.82;101038.56;12246278;19;19919;-87
2023/06/27 17:14:23;;;;;;;;;;;20.80;49.30;;;20.03;49.14;101074.31;12244831;19;19978;-87
2023/06/27 17:18:25;;;;;;;;;;;20.80;49.00;;;19.87;48.93;101053.66;12232649;19;19907;-88
2023/06/27 17:22:28;;;;;;;;;;;20.90;49.00;;;20.00;49.02;101065.81;12244455;19;19927;-87
2023/06/27 17:26:29;;;;;;;;;;;20.90;48.90;;;20.15;48.87;101083.00;12248252;19;20349;-87
2023/06/27 17:30:31;;;;;;;;;;;21.00;49.00;;;20.10;49.07;101069.31;12245050;19;19940;-87
2023/06/27 17:34:32;;;;;;;;;;;21.00;49.00;;;20.12;48.90;101070.00;12240127;19;20285;-87
2023/06/27 17:38:34;;;;;;;;;;;21.00;48.90;;;20.24;49.03;101095.41;12242463;19;19919;-87
2023/06/27 17:42:35;;;;;;;;;;;21.00;48.90;;;20.21;48.98;101077.13;12242837;19;19926;-87
2023/06/27 17:46:37;;;;;;;;;;;21.00;48.90;;;20.19;49.06;101073.75;12249213;19;19919;-87
2023/06/27 17:50:38;;;;;;;;;;;21.10;48.90;;;20.15;49.10;101064.44;12244340;19;20318;-87
2023/06/27 17:54:41;;;;;;;;;;;21.00;48.80;;;20.21;49.10;101074.47;12243870;19;19919;-87
2023/06/27 17:58:42;;;;;;;;;;;21.10;48.90;;;20.22;49.01;101068.19;12246224;19;19990;-87
2023/06/27 18:02:43;;;;;;;;;;;21.10;49.00;;;20.27;49.15;101068.59;12244542;19;19911;-87
2023/06/27 18:06:45;;;;;;;;;;;21.10;49.00;;;20.18;49.23;101047.41;12258993;19;19929;-88
2023/06/27 18:10:47;;;;;;;;;;;21.10;49.00;;;20.29;49.01;101061.34;12256494;19;19907;-87
2023/06/27 18:14:48;;;;;;;;;;;21.20;49.10;;;20.16;49.41;101039.56;12252040;19;20333;-87