Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:07;;;;;;;6.18;1.13;;;;;;;10.13;100.00;99190.75;7394513;19;20011;-54
2022/04/24 00:02:34;;;;;;;5.72;2.20;;;;;;;10.14;100.00;99192.28;7398341;19;20010;-54
2022/04/24 00:05:00;;;;;;;4.93;2.28;;;;;;;10.12;100.00;99197.56;7394529;19;20011;-54
2022/04/24 00:07:27;;;;;;;5.90;2.65;;;;;;;10.06;100.00;99185.59;7394349;19;20014;-54
2022/04/24 00:09:53;;;;;;;3.90;1.75;;;;;;;10.02;100.00;99196.16;7394123;19;20010;-54
2022/04/24 00:12:19;;;;;;;2.95;1.23;;;;;;;10.00;100.00;99193.09;7398435;19;20045;-54
2022/04/24 00:14:46;;;;;;;4.65;1.85;;;;;;;9.96;100.00;99197.34;7392009;19;20368;-54
2022/04/24 00:17:15;;;;;;;2.05;1.23;;;;;;;9.95;100.00;99199.34;7397247;19;20007;-54
2022/04/24 00:19:42;;;;;;;6.32;1.30;;;;;;;9.97;100.00;99199.63;7392370;19;20083;-54
2022/04/24 00:22:08;;;;;;;1.73;1.38;;;;;;;9.94;100.00;99186.69;7398963;19;20019;-54
2022/04/24 00:24:35;;;;;;;20.08;1.92;;;;;;;9.92;100.00;99184.41;7394075;19;20009;-54
2022/04/24 00:27:01;;;;;;;8.20;2.22;;;;;;;9.98;100.00;99192.06;7394437;19;20018;-54
2022/04/24 00:29:27;;;;;;;3.10;1.63;;;;;;;9.99;100.00;99190.78;7397789;19;20038;-54
2022/04/24 00:31:54;;;;;;;4.03;2.00;;;;;;;9.98;100.00;99198.38;7397577;19;20032;-55
2022/04/24 00:34:20;;;;;;;10.60;2.00;;;;;;;9.99;100.00;99191.56;7393319;19;20015;-54
2022/04/24 00:36:46;;;;;;;6.15;2.13;;;;;;;9.98;100.00;99190.03;7393162;19;20014;-54
2022/04/24 00:39:13;;;;;;;1.85;1.63;;;;;;;10.00;100.00;99193.09;7394032;19;20026;-54
2022/04/24 00:41:46;;;;;;;6.63;1.90;;;;;;;10.07;100.00;99194.69;7395948;19;20365;-54
2022/04/24 00:44:13;;;;;;;5.43;1.90;;;;;;;10.06;100.00;99187.59;7393919;19;20014;-54
2022/04/24 00:47:12;;;;;;;3.85;1.85;;;;;;;10.03;100.00;99189.31;7391591;19;20023;-54
2022/04/24 00:49:40;;;;;;;5.63;2.97;;;;;;;10.04;100.00;99182.53;7392568;19;20047;-54
2022/04/24 00:52:06;;;;;;;6.75;2.45;;;;;;;10.14;100.00;99185.94;7394472;19;20014;-54
2022/04/24 00:54:32;;;;;;;5.80;2.13;;;;;;;10.10;100.00;99183.34;7392057;19;20019;-54
2022/04/24 00:56:59;;;;;;;2.72;1.90;;;;;;;10.10;100.00;99180.56;7389406;19;20023;-54
2022/04/24 00:59:25;;;;;;;3.40;1.83;;;;;;;10.02;100.00;99185.03;7390521;19;20481;-54
2022/04/24 01:01:51;;;;;;;2.70;1.40;;;;;;;10.02;100.00;99187.81;7396402;19;20021;-54
2022/04/24 01:04:18;;;;;;;1.02;1.02;;;;;;;10.04;100.00;99187.31;7393323;19;20002;-54
2022/04/24 01:06:45;;;;;;;11.20;2.20;;;;;;;10.04;100.00;99182.53;7390909;19;20011;-54
2022/04/24 01:09:19;;;;;;;2.45;1.10;;;;;;;10.01;100.00;99179.94;7390271;19;20015;-54
2022/04/24 01:11:49;;;;;;;5.28;1.73;;;;;;;10.01;100.00;99191.84;7393550;19;20018;-54
2022/04/24 01:14:17;;;;;;;8.50;1.85;;;;;;;10.05;100.00;99192.38;7391707;19;20919;-54
2022/04/24 01:16:45;;;;;;;1.83;1.65;;;;;;;10.08;100.00;99185.84;7394750;19;20048;-55
2022/04/24 01:19:12;;;;;;;7.20;2.28;;;;;;;10.08;100.00;99191.41;7391373;19;20580;-54
2022/04/24 01:21:42;;;;;;;5.53;2.05;;;;;;;10.07;100.00;99192.66;7395908;19;20029;-54
2022/04/24 01:24:08;;;;;;;3.72;1.67;;;;;;;10.03;100.00;99189.31;7392952;19;20033;-54
2022/04/24 01:26:35;;;;;;;10.55;2.45;;;;;;;10.01;100.00;99191.06;7393356;19;20022;-54
2022/04/24 01:29:03;;;;;;;3.20;1.52;;;;;;;9.99;100.00;99190.78;7392071;19;20018;-54
2022/04/24 01:31:29;;;;;;;6.25;1.25;;;;;;;9.98;100.00;99192.06;7395215;19;20079;-54
2022/04/24 01:33:55;;;;;;;2.60;1.70;;;;;;;10.00;100.00;99187.53;7393381;19;20459;-54
2022/04/24 01:36:22;;;;;;;3.83;2.05;;;;;;;9.97;100.00;99188.50;7391250;19;20480;-54
2022/04/24 01:38:48;;;;;;;2.25;1.38;;;;;;;9.99;100.00;99185.22;7389895;19;20026;-55
2022/04/24 01:41:14;;;;;;;7.25;2.63;;;;;;;9.99;100.00;99183.22;7393959;19;20013;-55
2022/04/24 01:43:41;;;;;;;2.90;1.45;;;;;;;9.98;100.00;99184.47;7391956;19;20010;-55
2022/04/24 01:46:09;;;;;;;7.75;1.80;;;;;;;10.04;100.00;99192.88;7392731;19;20010;-54
2022/04/24 01:48:36;;;;;;;2.53;1.20;;;;;;;10.01;100.00;99183.50;7392815;19;20091;-54
2022/04/24 01:51:04;;;;;;;3.47;1.10;;;;;;;9.94;100.00;99181.13;7393810;19;20007;-54
2022/04/24 01:53:30;;;;;;;4.90;2.22;;;;;;;9.89;100.00;99170.72;7390575;19;20006;-54
2022/04/24 01:55:58;;;;;;;6.85;2.75;;;;;;;9.87;100.00;99178.78;7390338;19;20018;-54
2022/04/24 01:58:25;;;;;;;3.25;1.83;;;;;;;9.82;100.00;99177.47;7390523;19;20015;-54
2022/04/24 02:00:52;;;;;;;9.70;2.05;;;;;;;9.82;100.00;99176.69;7391143;19;20006;-54
2022/04/24 02:03:19;;;;;;;11.13;2.08;;;;;;;9.82;100.00;99171.91;7392094;19;20007;-54
2022/04/24 02:05:45;;;;;;;3.28;0.80;;;;;;;9.75;100.00;99171.53;7397651;19;20014;-54
2022/04/24 02:08:12;;;;;;;6.55;2.60;;;;;;;9.80;100.00;99163.28;7396462;19;20023;-54
2022/04/24 02:10:38;;;;;;;14.65;1.80;;;;;;;9.83;100.00;99167.09;7398200;19;20074;-54
2022/04/24 02:13:05;;;;;;;14.30;2.33;;;;;;;9.83;100.00;99172.66;7396402;19;20406;-54
2022/04/24 02:15:31;;;;;;;1.63;1.35;;;;;;;9.83;100.00;99172.66;7399194;19;20019;-54
2022/04/24 02:17:57;;;;;;;14.45;1.30;;;;;;;9.88;100.00;99180.28;7401182;19;20016;-54
2022/04/24 02:20:24;;;;;;;1.60;1.52;;;;;;;9.86;100.00;99180.03;7398038;19;20010;-54
2022/04/24 02:22:50;;;;;;;1.30;1.25;;;;;;;9.84;100.00;99174.97;7395460;19;20034;-54
2022/04/24 02:25:17;;;;;;;1.95;1.52;;;;;;;9.88;100.00;99185.84;7397481;19;20018;-54
2022/04/24 02:27:44;;;;;;;7.97;1.48;;;;;;;9.86;100.00;99188.38;7397819;19;20074;-54
2022/04/24 02:30:10;;;;;;;3.47;1.60;;;;;;;9.81;100.00;99187.03;7398898;19;20011;-55
2022/04/24 02:32:36;;;;;;;2.90;1.48;;;;;;;9.82;100.00;99182.25;7397452;19;20017;-54
2022/04/24 02:35:03;;;;;;;1.50;0.77;;;;;;;9.82;100.00;99194.16;7397141;19;20367;-54
2022/04/24 02:37:32;;;;;;;5.85;1.25;;;;;;;9.80;100.00;99201.44;7396875;19;20079;-54
2022/04/24 02:39:59;;;;;;;5.80;1.30;;;;;;;9.76;100.00;99200.88;7398395;19;20018;-54
2022/04/24 02:42:25;;;;;;;3.95;1.30;;;;;;;9.73;100.00;99194.28;7400417;19;20543;-54
2022/04/24 02:44:51;;;;;;;4.38;2.85;;;;;;;9.75;100.00;99204.91;7398637;19;20040;-54
2022/04/24 02:47:17;;;;;;;2.15;1.55;;;;;;;9.77;100.00;99207.97;7398182;19;20014;-54
2022/04/24 02:49:43;;;;;;;0.63;0.63;;;;;;;9.67;100.00;99201.00;7395428;19;20021;-54
2022/04/24 02:52:09;;;;;;;7.18;1.58;;;;;;;9.62;100.00;99208.03;7400577;19;20007;-54
2022/04/24 02:54:35;;;;;;;4.05;1.58;;;;;;;9.64;100.00;99204.75;7394605;19;20601;-55
2022/04/24 02:57:02;;;;;;;15.43;2.33;;;;;;;9.65;100.00;99206.28;7395353;19;20015;-54
2022/04/24 02:59:29;;;;;;;1.95;0.80;;;;;;;9.66;100.00;99205.81;7395619;19;20015;-54
2022/04/24 03:01:55;;;;;;;1.45;0.75;;;;;;;9.67;100.00;99210.13;7400231;19;20469;-54
2022/04/24 03:04:21;;;;;;;5.25;0.93;;;;;;;9.61;100.00;99216.84;7397118;19;20019;-54
2022/04/24 03:06:47;;;;;;;8.35;1.48;;;;;;;9.58;100.00;99203.91;7396943;19;20026;-54
2022/04/24 03:09:13;;;;;;;1.85;1.73;;;;;;;9.52;100.00;99209.41;7396699;19;20015;-54
2022/04/24 03:11:40;;;;;;;6.15;2.03;;;;;;;9.51;100.00;99212.66;7398366;19;20014;-54
2022/04/24 03:14:06;;;;;;;5.47;1.70;;;;;;;9.52;100.00;99214.19;7395745;19;20021;-54
2022/04/24 03:16:32;;;;;;;22.23;2.75;;;;;;;9.52;100.00;99214.19;7395933;19;20021;-54
2022/04/24 03:18:58;;;;;;;7.72;1.75;;;;;;;9.48;100.00;99213.63;7394853;19;20014;-54
2022/04/24 03:21:24;;;;;;;5.95;2.10;;;;;;;9.51;100.00;99221.00;7398586;19;20033;-54
2022/04/24 03:23:50;;;;;;;6.93;1.55;;;;;;;9.45;100.00;99212.59;7396628;19;20463;-54
2022/04/24 03:26:16;;;;;;;0.90;0.88;;;;;;;9.49;100.00;99221.47;7395503;19;20017;-54
2022/04/24 03:28:43;;;;;;;3.63;1.45;;;;;;;9.54;100.00;99223.59;7395755;19;20011;-54
2022/04/24 03:31:10;;;;;;;4.63;1.42;;;;;;;9.53;100.00;99221.28;7396788;19;20006;-54
2022/04/24 03:33:36;;;;;;;1.70;1.42;;;;;;;9.50;100.00;99227.81;7396331;19;20014;-54
2022/04/24 03:36:02;;;;;;;5.53;1.67;;;;;;;9.48;100.00;99219.19;7396218;19;20018;-54
2022/04/24 03:38:28;;;;;;;2.75;2.55;;;;;;;9.47;100.00;99218.44;7393465;19;20031;-54
2022/04/24 03:40:54;;;;;;;1.88;1.77;;;;;;;9.46;100.00;99224.47;7396903;19;20026;-52
2022/04/24 03:43:20;;;;;;;2.08;1.77;;;;;;;9.46;100.00;99221.69;7396264;19;20007;-54
2022/04/24 03:45:47;;;;;;;1.77;1.27;;;;;;;9.45;100.00;99231.28;7394206;19;20034;-55
2022/04/24 03:48:13;;;;;;;2.47;1.58;;;;;;;9.46;100.00;99222.47;7395345;19;20031;-55
2022/04/24 03:50:39;;;;;;;6.78;1.63;;;;;;;9.49;100.00;99231.81;7394827;19;20017;-54
2022/04/24 03:53:05;;;;;;;2.17;2.03;;;;;;;9.51;100.00;99229.31;7395152;19;20074;-54
2022/04/24 03:55:31;;;;;;;4.68;1.25;;;;;;;9.54;100.00;99233.94;7396064;19;20014;-54
2022/04/24 03:57:58;;;;;;;0.95;0.75;;;;;;;9.57;100.00;99232.97;7395231;19;20014;-54
2022/04/24 04:00:24;;;;;;;9.25;1.73;;;;;;;9.52;100.00;99233.66;7395006;19;20026;-54
2022/04/24 04:02:50;;;;;;;2.30;1.25;;;;;;;9.46;100.00;99230.03;7394599;19;20011;-55
2022/04/24 04:05:16;;;;;;;1.42;1.08;;;;;;;9.43;100.00;99233.75;7393380;19;20392;-54
2022/04/24 04:07:43;;;;;;;0.98;0.98;;;;;;;9.38;100.00;99237.22;7394841;19;20011;-54
2022/04/24 04:10:09;;;;;;;2.95;1.20;;;;;;;9.33;100.00;99241.47;7394429;19;20360;-54
2022/04/24 04:12:35;;;;;;;2.50;1.48;;;;;;;9.29;100.00;99240.88;7395297;19;20011;-54
2022/04/24 04:15:03;;;;;;;9.13;0.70;;;;;;;9.24;100.00;99236.03;7398111;19;20017;-54
2022/04/24 04:17:29;;;;;;;3.28;1.52;;;;;;;9.22;100.00;99234.97;7396523;19;20471;-53
2022/04/24 04:19:56;;;;;;;1.65;0.63;;;;;;;9.20;100.00;99248.56;7393354;19;20031;-53
2022/04/24 04:22:22;;;;;;;3.40;0.95;;;;;;;9.15;100.00;99248.00;7397681;19;20014;-52
2022/04/24 04:24:48;;;;;;;3.95;1.75;;;;;;;9.12;100.00;99243.41;7391745;19;20015;-54
2022/04/24 04:27:14;;;;;;;5.15;1.80;;;;;;;9.06;100.00;99256.44;7393867;19;20021;-53
2022/04/24 04:29:40;;;;;;;22.38;1.58;;;;;;;9.04;100.00;99258.94;7398038;19;20011;-52
2022/04/24 04:32:07;;;;;;;1.48;1.35;;;;;;;8.98;100.00;99249.75;7399328;19;20003;-54
2022/04/24 04:34:33;;;;;;;7.38;1.00;;;;;;;8.99;100.00;99256.81;7396184;19;20007;-54
2022/04/24 04:36:59;;;;;;;0.95;0.95;;;;;;;9.00;100.00;99255.56;7399754;19;20011;-52
2022/04/24 04:39:25;;;;;;;0.73;0.73;;;;;;;8.99;100.00;99256.81;7398190;19;20011;-53
2022/04/24 04:41:51;;;;;;;2.60;1.30;;;;;;;9.02;100.00;99255.88;7397085;19;20007;-53
2022/04/24 04:44:18;;;;;;;2.55;1.13;;;;;;;9.03;100.00;99253.88;7397243;19;20078;-53
2022/04/24 04:46:44;;;;;;;1.42;1.20;;;;;;;9.02;100.00;99255.09;7397313;19;20018;-52
2022/04/24 04:49:10;;;;;;;3.08;1.38;;;;;;;8.99;100.00;99262.38;7393857;19;20014;-53
2022/04/24 04:51:36;;;;;;;1.42;1.38;;;;;;;8.97;100.00;99256.53;7396934;19;20019;-53
2022/04/24 04:54:02;;;;;;;15.13;1.83;;;;;;;8.96;100.00;99268.13;7392453;19;20320;-54
2022/04/24 04:56:28;;;;;;;1.60;1.50;;;;;;;8.98;100.00;99260.06;7391514;19;20007;-53
2022/04/24 04:58:55;;;;;;;1.95;1.42;;;;;;;8.97;100.00;99259.31;7391647;19;20337;-53
2022/04/24 05:01:21;;;;;;;14.55;1.63;;;;;;;8.98;100.00;99260.84;7394805;19;20021;-53
2022/04/24 05:03:47;;;;;;;2.33;1.13;;;;;;;8.98;100.00;99260.06;7392388;19;20014;-53
2022/04/24 05:06:13;;;;;;;3.05;0.85;;;;;;;8.99;100.00;99262.38;7393401;19;20422;-53
2022/04/24 05:08:39;;;;;;;0.52;0.52;;;;;;;9.01;100.00;99270.97;7395790;19;20011;-53
2022/04/24 05:11:05;;;;;;;12.65;1.55;;;;;;;9.01;100.00;99268.22;7393527;19;20011;-53
2022/04/24 05:13:31;;;;;;;2.72;1.25;;;;;;;9.01;100.00;99270.97;7391752;19;20010;-53
2022/04/24 05:15:57;;;;;;;3.88;1.13;;;;;;;9.00;100.00;99275.03;7391236;19;20470;-53
2022/04/24 05:18:26;;;;;;;7.25;1.83;;;;;;;9.01;100.00;99279.31;7389621;19;20038;-53
2022/04/24 05:20:52;;;;;;;1.55;1.23;;;;;;;8.98;100.00;99283.06;7394530;19;20030;-53
2022/04/24 05:23:19;;;;;;;10.00;1.80;;;;;;;8.95;100.00;99284.00;7391010;19;20039;-52
2022/04/24 05:25:45;;;;;;;3.80;0.98;;;;;;;8.97;100.00;99286.31;7391694;19;20078;-52
2022/04/24 05:28:11;;;;;;;1.48;0.80;;;;;;;9.05;100.00;99287.47;7391742;19;20015;-52
2022/04/24 05:30:37;;;;;;;5.07;1.63;;;;;;;9.11;100.00;99291.88;7393632;19;20014;-53
2022/04/24 05:33:04;;;;;;;2.40;1.33;;;;;;;9.18;100.00;99285.91;7391867;19;20414;-55
2022/04/24 05:35:30;;;;;;;2.20;0.57;;;;;;;9.21;100.00;99297.31;7392437;19;20015;-54
2022/04/24 05:37:56;;;;;;;1.77;1.20;;;;;;;9.28;100.00;99300.47;7395303;19;20015;-53
2022/04/24 05:40:23;;;;;;;0.77;0.77;;;;;;;9.36;100.00;99303.63;7399371;19;20015;-53
2022/04/24 05:42:53;;;;;;;5.88;1.58;;;;;;;9.41;100.00;99298.16;7398961;19;20018;-54
2022/04/24 05:45:22;;;;;;;5.22;1.10;;;;;;;9.40;100.00;99295.88;7397047;19;20612;-53
2022/04/24 05:47:49;;;;;;;0.55;0.50;;;;;;;9.42;100.00;99298.94;7398975;19;20018;-54
2022/04/24 05:50:16;;;;;;;2.83;1.00;;;;;;;9.39;100.00;99300.66;7399976;19;20014;-53
2022/04/24 05:52:43;;;;;;;7.78;1.48;;;;;;;9.42;100.00;99304.50;7400552;19;20336;-53
2022/04/24 05:55:10;;;;;;;2.03;1.08;;;;;;;9.52;100.00;99308.69;7399459;19;20710;-53
2022/04/24 05:57:36;;;;;;;1.90;1.08;;;;;;;9.57;100.00;99310.81;7399125;19;20081;-53
2022/04/24 06:00:12;;;;;;;3.65;1.92;;;;;;;9.62;100.00;99304.56;7398378;19;20451;-54
2022/04/24 06:02:39;;;;;;;1.05;1.02;;;;;;;9.65;100.00;99312.72;7398036;19;20011;-53
2022/04/24 06:05:07;;;;;;;2.47;1.20;;;;;;;9.72;100.00;99314.31;7396916;19;20003;-53
2022/04/24 06:07:33;;;;;;;2.45;1.13;;;;;;;9.77;100.00;99314.41;7396642;19;20014;-53
2022/04/24 06:09:59;;;;;;;3.00;1.35;;;;;;;9.81;100.00;99314.22;7396027;19;20014;-53
2022/04/24 06:12:25;;;;;;;1.63;1.52;;;;;;;9.84;100.00;99310.44;7398164;19;20014;-53
2022/04/24 06:14:51;;;;;;;12.35;1.42;;;;;;;9.94;100.00;99314.63;7390523;19;20030;-53
2022/04/24 06:17:17;;;;;;;1.35;0.77;;;;;;;9.99;100.00;99319.50;7396151;19;20020;-53
2022/04/24 06:19:44;;;;;;;10.55;0.95;;;;;;;10.00;100.00;99321.06;7389465;19;20011;-54
2022/04/24 06:22:10;;;;;;;0.77;0.77;;;;;;;10.07;100.00;99326.19;7398585;19;20010;-53
2022/04/24 06:24:36;;;;;;;12.80;1.17;;;;;;;10.13;100.00;99318.75;7396260;19;20013;-54
2022/04/24 06:27:02;;;;;;;1.27;0.63;;;;;;;10.18;100.00;99326.38;7398640;19;20032;-53
2022/04/24 06:29:28;;;;;;;1.17;1.17;;;;;;;10.24;100.00;99330.03;7398799;19;20027;-53
2022/04/24 06:31:54;;;;;;;3.67;0.82;;;;;;;10.29;100.00;99336.88;7402144;19;20014;-53
2022/04/24 06:34:21;;;;;;;6.75;0.98;;;;;;;10.31;100.00;99335.16;7398962;19;20341;-53
2022/04/24 06:36:47;;;;;;;5.35;1.00;;;;;;;10.32;100.00;99342.25;7398520;19;20011;-53
2022/04/24 06:39:13;;;;;;;1.20;0.95;;;;;;;10.35;100.00;99341.28;7395673;19;20099;-53
2022/04/24 06:41:39;;;;;;;5.72;1.73;;;;;;;10.39;100.00;99336.28;7401460;19;20011;-53
2022/04/24 06:44:05;;;;;;;0.73;0.73;;;;;;;10.41;100.00;99339.34;7398245;19;20007;-54
2022/04/24 06:46:31;;;;;;;1.25;1.15;;;;;;;10.47;100.00;99337.41;7398424;19;20022;-53
2022/04/24 06:48:57;;;;;;;0.55;0.55;;;;;;;10.53;100.00;99340.25;7396043;19;20031;-53
2022/04/24 06:51:23;;;;;;;0.77;0.77;;;;;;;10.62;100.00;99329.72;7400609;19;20019;-53
2022/04/24 06:53:50;;;;;;;3.50;1.67;;;;;;;10.69;100.00;99342.47;7397761;19;20010;-53
2022/04/24 06:56:16;;;;;;;2.55;1.45;;;;;;;10.90;100.00;99340.41;7397650;19;20019;-53
2022/04/24 06:58:42;;;;;;;1.90;1.45;;;;;;;11.11;100.00;99336.34;7396720;19;20033;-53
2022/04/24 07:01:08;;;;;;;2.22;1.08;;;;;;;11.21;100.00;99340.50;7399405;19;20007;-53
2022/04/24 07:03:34;;;;;;;2.90;1.73;;;;;;;11.23;100.00;99354.69;7397452;19;20010;-53
2022/04/24 07:06:01;;;;;;;0.70;0.68;;;;;;;11.30;100.00;99352.22;7397082;19;20024;-53
2022/04/24 07:08:29;;;;;;;11.27;2.33;;;;;;;11.35;100.00;99353.53;7396448;19;20015;-53
2022/04/24 07:10:55;;;;;;;4.35;1.35;;;;;;;11.49;100.00;99355.44;7396814;19;20082;-54
2022/04/24 07:13:22;;;;;;;1.80;0.82;;;;;;;11.55;100.00;99356.25;7396158;19;20020;-53
2022/04/24 07:15:48;;;;;;;3.45;1.65;;;;;;;11.64;100.00;99364.44;7396432;19;20025;-53
2022/04/24 07:18:14;;;;;;;2.88;1.00;;;;;;;11.69;100.00;99360.97;7400592;19;20017;-53
2022/04/24 07:20:41;;;;;;;2.17;1.17;;;;;;;11.71;100.00;99364.03;7398054;19;20035;-53
2022/04/24 07:23:07;;;;;;;2.80;1.50;;;;;;;11.81;100.00;99364.59;7396241;19;20487;-54
2022/04/24 07:25:40;;;;;;;1.10;1.02;;;;;;;11.84;100.00;99372.75;7396849;19;20018;-53
2022/04/24 07:28:08;;;;;;;15.18;1.50;;;;;;;11.86;100.00;99359.09;7396900;19;20509;-53
2022/04/24 07:30:34;;;;;;;1.73;0.90;;;;;;;11.91;100.00;99366.72;7398036;19;20026;-55
2022/04/24 07:33:01;;;;;;;8.98;1.63;;;;;;;11.99;100.00;99373.38;7396388;19;20073;-53
2022/04/24 07:35:29;;;;;;;1.13;1.05;;;;;;;12.15;100.00;99378.28;7394260;19;20458;-53
2022/04/24 07:37:56;;;;;;;6.63;1.25;;;;;;;12.22;100.00;99379.09;7394289;19;20007;-53
2022/04/24 07:40:26;;;;;;;3.38;1.50;;;;;;;12.28;100.00;99385.50;7394756;19;20019;-54
2022/04/24 07:42:59;;;;;;;1.95;1.15;;;;;;;12.29;100.00;99384.97;7396043;19;20014;-53
2022/04/24 07:45:31;;;;;;;3.88;1.75;;;;;;;12.31;100.00;99381.69;7394782;19;20126;-53
2022/04/24 07:47:59;;;;;;;1.25;1.15;;;;;;;12.34;100.00;99386.28;7395274;19;20015;-54
2022/04/24 07:50:27;;;;;;;6.28;2.03;;;;;;;12.36;100.00;99395.69;7395049;19;20015;-53
2022/04/24 07:52:54;;;;;;;1.58;1.13;;;;;;;12.42;100.00;99404.09;7394587;19;20011;-54
2022/04/24 07:55:22;;;;;;;5.60;1.23;;;;;;;12.49;100.00;99398.81;7393912;19;20018;-53
2022/04/24 07:57:57;;;;;;;2.83;1.60;;;;;;;12.53;100.00;99399.34;7394172;19;20018;-53
2022/04/24 08:00:25;;;;;;;4.35;0.80;;;;;;;12.55;100.00;99407.22;7393408;19;20014;-54
2022/04/24 08:03:02;;;;;;;3.83;1.52;;;;;;;12.63;100.00;99403.44;7396606;19;20015;-53
2022/04/24 08:05:45;;;;;;;1.33;1.33;;;;;;;12.67;100.00;99411.59;7397642;19;20042;-55
2022/04/24 08:08:14;;;;;;;2.22;1.75;;;;;;;12.72;100.00;99408.06;7395047;19;20019;-53
2022/04/24 08:10:42;;;;;;;6.90;0.82;;;;;;;12.85;100.00;99406.34;7395591;19;20010;-53
2022/04/24 08:13:09;;;;;;;4.30;2.20;;;;;;;12.92;100.00;99402.31;7394118;19;20002;-53
2022/04/24 08:15:37;;;;;;;2.10;1.38;;;;;;;13.07;100.00;99397.31;7394895;19;20018;-54
2022/04/24 08:18:05;;;;;;;10.05;1.48;;;;;;;13.06;100.00;99401.34;7399306;19;20477;-54
2022/04/24 08:20:32;;;;;;;17.55;2.45;;;;;;;13.21;100.00;99407.50;7396095;19;20014;-54
2022/04/24 08:23:02;;;;;;;1.13;1.13;;;;;;;13.35;100.00;99406.53;7394573;19;20070;-53
2022/04/24 08:25:34;;;;;;;1.13;1.05;;;;;;;13.47;100.00;99410.13;7394440;19;20022;-54
2022/04/24 08:28:06;;;;;;;4.82;2.05;;;;;;;13.56;100.00;99405.03;7393661;19;20107;-54
2022/04/24 08:30:34;;;;;;;1.88;0.63;;;;;;;13.67;100.00;99407.06;7395061;19;20010;-54
2022/04/24 08:33:00;;;;;;;2.60;1.05;;;;;;;13.75;100.00;99404.56;7393159;19;20018;-54
2022/04/24 08:35:27;;;;;;;5.43;1.25;;;;;;;13.79;100.00;99419.06;7393975;19;20048;-54
2022/04/24 08:37:53;;;;;;;4.38;1.10;;;;;;;13.90;100.00;99410.66;7392957;19;20014;-54
2022/04/24 08:40:22;;;;;;;2.28;0.98;;;;;;;14.02;100.00;99409.38;7393869;19;20007;-54
2022/04/24 08:42:48;;;;;;;3.53;1.08;;;;;;;14.17;100.00;99407.06;7393552;19;20015;-54
2022/04/24 08:45:15;;;;;;;0.85;0.63;;;;;;;14.21;100.00;99407.56;7393613;19;20011;-54
2022/04/24 08:47:42;;;;;;;0.52;0.52;;;;;;;14.26;100.00;99418.00;7393463;19;20014;-53
2022/04/24 08:50:11;;;;;;;2.88;0.90;;;;;;;14.46;100.00;99417.75;7393648;19;20006;-54
2022/04/24 08:52:37;;;;;;;2.05;1.17;;;;;;;14.65;100.00;99424.34;7391869;19;20021;-54
2022/04/24 08:55:04;;;;;;;10.27;1.90;;;;;;;14.81;100.00;99419.97;7393663;19;20018;-53
2022/04/24 08:57:30;;;;;;;6.35;1.55;;;;;;;14.99;100.00;99417.31;7393115;19;20032;-53
2022/04/24 08:59:59;;;;;;;4.65;1.75;;;;;;;15.18;100.00;99420.31;7389504;19;20022;-53
2022/04/24 09:02:30;;;;;;;5.13;1.40;;;;;;;15.18;100.00;99431.53;7395977;19;20011;-53
2022/04/24 09:04:57;;;;;;;2.10;1.00;;;;;;;14.98;100.00;99441.06;7386403;19;20031;-54
2022/04/24 09:07:30;;;;;;;6.45;1.42;;;;;;;15.23;100.00;99435.56;7388707;19;20007;-50
2022/04/24 09:09:58;;;;;;;13.15;1.95;;;;;;;15.22;100.00;99443.25;7391080;19;20018;-50
2022/04/24 09:12:26;;;;;;;2.60;1.52;;;;;;;15.05;100.00;99446.09;7397184;19;20092;-50
2022/04/24 09:14:54;;;;;;;4.22;1.20;;;;;;;14.83;100.00;99443.41;7399960;19;20006;-50
2022/04/24 09:17:26;;;;;;;0.75;0.73;;;;;;;14.87;100.00;99435.47;7400660;19;20502;-50
2022/04/24 09:19:54;;;;;;;3.03;1.75;;;;;;;15.06;100.00;99441.25;7393866;19;20051;-50
2022/04/24 09:22:22;;;;;;;1.65;0.95;;;;;;;15.36;100.00;99438.56;7401031;19;20448;-50
2022/04/24 09:24:57;;;;;;;1.60;1.25;;;;;;;15.47;100.00;99430.09;7397336;19;20014;-50
2022/04/24 09:27:32;;;;;;;1.42;0.88;;;;;;;15.65;100.00;99440.72;7398067;19;20019;-50
2022/04/24 09:30:12;;;;;;;2.17;0.88;;;;;;;15.78;100.00;99438.09;7397222;19;20370;-50
2022/04/24 09:32:49;;;;;;;1.05;0.88;;;;;;;16.16;100.00;99441.84;7397736;19;20029;-50
2022/04/24 09:35:26;;;;;;;3.20;2.08;;;;;;;16.30;100.00;99441.50;7400698;19;20015;-50
2022/04/24 09:38:10;;;;;;;11.68;2.25;;;;;;;15.96;100.00;99437.41;7399937;19;20026;-50
2022/04/24 09:40:44;;;;;;;1.25;0.88;;;;;;;15.64;100.00;99433.56;7399647;19;20050;-50
2022/04/24 09:43:11;;;;;;;1.00;0.85;;;;;;;15.58;100.00;99430.81;7399246;19;20034;-50
2022/04/24 09:45:45;;;;;;;1.65;1.15;;;;;;;15.98;100.00;99434.88;7397387;19;20034;-50
2022/04/24 09:48:18;;;;;;;9.35;1.98;;;;;;;16.09;100.00;99440.38;7400102;19;20010;-50
2022/04/24 09:50:45;;;;;;;1.42;0.70;;;;;;;16.01;100.00;99444.28;7401222;19;20014;-50
2022/04/24 09:53:13;;;;;;;1.15;1.13;;;;;;;16.21;100.00;99441.81;7399107;19;20455;-50
2022/04/24 09:55:41;;;;;;;0.95;0.68;;;;;;;16.68;100.00;99434.72;7399098;19;20056;-51
2022/04/24 09:58:10;;;;;;;0.70;0.65;;;;;;;17.08;100.00;99437.84;7398889;19;20332;-50
2022/04/24 10:00:37;;;;;;;2.10;0.93;;;;;;;17.59;100.00;99436.69;7398270;19;20003;-50
2022/04/24 10:03:03;;;;;;;1.98;1.25;;;;;;;17.92;100.00;99430.53;7398604;19;20074;-50
2022/04/24 10:05:30;;;;;;;0.85;0.45;;;;;;;17.75;100.00;99432.88;7398469;19;20018;-51
2022/04/24 10:07:58;;;;;;;1.17;0.55;;;;;;;17.34;100.00;99438.03;7398567;19;20030;-51
2022/04/24 10:10:25;;;;;;;5.82;0.40;;;;;;;16.87;100.00;99429.13;7398114;19;20455;-51
2022/04/24 10:12:51;;;;;;;0.90;0.75;;;;;;;16.84;100.00;99441.47;7396443;19;20045;-50
2022/04/24 10:15:21;;;;;;;0.85;0.50;;;;;;;16.84;100.00;99441.47;7399248;19;20525;-50
2022/04/24 10:18:18;;;;;;;6.75;0.68;;;;;;;17.02;100.00;99445.63;7402299;19;20026;-51
2022/04/24 10:21:03;;;;;;;0.77;0.47;;;;;;;17.33;100.00;99439.31;7399564;19;20010;-50
2022/04/24 10:23:33;;;;;;;5.03;0.57;;;;;;;17.91;98.50;99431.81;7394886;19;20205;-51
2022/04/24 10:26:00;;;;;;;0.43;0.30;;;;;;;18.35;100.00;99440.84;7394101;19;20044;-50
2022/04/24 10:28:40;;;;;;;2.58;0.20;;;;;;;18.72;97.35;99443.53;7395851;19;20224;-50
2022/04/24 10:31:11;;;;;;;1.23;0.60;;;;;;;18.93;97.09;99441.56;7399511;19;20015;-51
2022/04/24 10:33:39;;;;;;;;;;;;;;;18.57;94.31;99448.94;7398468;19;20361;-51
2022/04/24 10:36:05;;;;;;;0.45;0.30;;;;;;;17.92;93.20;99444.63;7398116;19;19922;-51
2022/04/24 10:38:44;;;;;;;2.28;0.70;;;;;;;17.40;94.92;99449.97;7392690;19;20377;-50
2022/04/24 10:41:23;;;;;;;0.40;0.38;;;;;;;17.15;96.99;99457.69;7399830;19;20014;-50
2022/04/24 10:44:08;;;;;;;1.38;0.30;;;;;;;16.74;96.07;99459.97;7397662;19;20014;-50
2022/04/24 10:46:39;;;;;;;2.85;0.47;;;;;;;16.51;94.90;99465.06;7397263;19;20011;-50
2022/04/24 10:49:10;;;;;;;3.70;0.20;;;;;;;16.37;96.34;99468.25;7397519;19;20019;-50
2022/04/24 10:51:39;;;;;;;6.55;0.85;;;;;;;16.38;96.38;99462.09;7400577;19;20017;-50
2022/04/24 10:54:08;;;;;;;2.33;0.65;;;;;;;16.91;97.85;99460.56;7396667;19;20035;-50
2022/04/24 10:56:37;;;;;;;0.28;0.28;;;;;;;17.48;98.88;99462.13;7396318;19;20395;-50
2022/04/24 10:59:18;;;;;;;6.55;0.47;;;;;;;17.44;96.00;99465.28;7395383;19;20490;-51
2022/04/24 11:01:50;;;;;;;0.80;0.55;;;;;;;17.18;95.74;99464.31;7398939;19;20042;-50
2022/04/24 11:04:17;;;;;;;0.95;0.10;;;;;;;17.48;96.91;99450.13;7395866;19;20021;-50
2022/04/24 11:07:04;;;;;;;0.30;0.15;;;;;;;18.08;94.68;99449.22;7396706;19;20043;-50
2022/04/24 11:09:35;;;;;;;0.30;0.10;;;;;;;18.58;92.78;99450.47;7396107;19;20328;-50
2022/04/24 11:12:07;;;;;;;0.30;0.10;;;;;;;18.77;91.53;99446.25;7397063;19;20364;-50
2022/04/24 11:14:34;;;;;;;0.73;0.35;;;;;;;18.38;87.50;99453.88;7394299;19;20522;-50
2022/04/24 11:17:03;;;;;;;0.73;0.40;;;;;;;18.11;89.45;99455.84;7398416;19;20108;-50
2022/04/24 11:19:35;;;;;;;0.63;0.35;;;;;;;18.33;90.13;99447.03;7395499;19;20006;-50
2022/04/24 11:22:07;;;;;;;0.40;0.20;;;;;;;18.73;88.00;99450.69;7400869;19;20413;-50
2022/04/24 11:24:38;;;;;;;1.35;0.40;;;;;;;19.10;86.17;99441.25;7395435;19;20011;-51
2022/04/24 11:27:09;;;;;;;0.47;0.30;;;;;;;19.43;85.20;99443.38;7394610;19;20010;-50
2022/04/24 11:29:35;;;;;;;5.95;0.32;;;;;;;19.76;81.35;99444.69;7396940;19;20027;-51
2022/04/24 11:32:03;;;;;;;2.08;0.20;;;;;;;19.78;79.69;99439.25;7398864;19;20006;-50