Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:42;;;;;;;10.02;2.30;;;;;;;10.61;79.29;102632.59;4899420;29;20124;-87
2023/05/30 00:04:07;;;;;;;12.18;2.40;;;;;;;10.62;79.90;102634.34;4882205;29;20398;-88
2023/05/30 00:06:33;;;;;;;10.40;2.20;;;;;;;10.58;79.95;102627.38;4883265;29;20166;-88
2023/05/30 00:09:00;;;;;;;10.65;2.72;;;;;;;10.56;80.74;102631.72;4899297;29;20047;-87
2023/05/30 00:11:28;;;;;;;12.45;2.45;;;;;;;10.50;81.00;102629.09;4898392;29;20031;-88
2023/05/30 00:13:53;;;;;;;10.75;2.35;;;;;;;10.47;81.51;102631.66;4898744;29;20110;-87
2023/05/30 00:16:23;;;;;;;12.02;3.00;;;;;;;10.38;81.52;102629.88;4899358;29;20040;-87
2023/05/30 00:19:00;;;;;;;14.38;2.92;;;;;;;10.41;81.94;102631.63;4885377;29;20044;-87
2023/05/30 00:21:28;;;;;;;11.05;2.70;;;;;;;10.32;81.03;102624.66;4895510;29;20572;-87
2023/05/30 00:23:54;;;;;;;11.40;2.70;;;;;;;10.39;82.35;102638.50;4881733;29;20402;-88
2023/05/30 00:26:21;;;;;;;14.38;2.33;;;;;;;10.26;81.67;102633.25;4885712;29;21458;-87
2023/05/30 00:28:49;;;;;;;18.13;3.05;;;;;;;10.24;83.21;102627.19;4897134;29;20044;-87
2023/05/30 00:31:14;;;;;;;11.82;2.75;;;;;;;10.30;83.49;102647.13;4881258;29;20454;-88
2023/05/30 00:33:42;;;;;;;12.27;2.70;;;;;;;10.24;83.80;102637.56;4881290;29;20509;-87
2023/05/30 00:36:08;;;;;;;11.82;2.60;;;;;;;10.29;84.25;102646.25;4882422;29;20100;-87
2023/05/30 00:38:33;;;;;;;11.80;2.88;;;;;;;10.26;83.87;102635.84;4898529;29;20047;-87
2023/05/30 00:40:59;;;;;;;9.88;2.80;;;;;;;10.28;84.15;102643.66;4896227;29;20067;-87
2023/05/30 00:43:33;;;;;;;14.15;2.80;;;;;;;10.17;83.76;102640.09;4896749;29;20067;-87
2023/05/30 00:45:59;;;;;;;11.63;2.53;;;;;;;10.20;84.90;102635.81;4885447;29;20032;-87
2023/05/30 00:48:35;;;;;;;8.82;2.70;;;;;;;10.18;84.95;102636.66;4899373;29;20040;-87
2023/05/30 00:51:01;;;;;;;14.90;2.90;;;;;;;10.14;84.87;102635.75;4883108;29;20481;-91
2023/05/30 00:53:29;;;;;;;15.27;2.85;;;;;;;10.17;85.13;102660.81;4895974;29;20071;-91
2023/05/30 00:55:55;;;;;;;14.00;2.92;;;;;;;10.09;85.02;102650.41;4883465;29;20527;-91
2023/05/30 00:58:33;;;;;;;13.10;2.80;;;;;;;10.09;84.75;102660.78;4879836;29;20516;-91
2023/05/30 01:00:59;;;;;;;14.23;2.80;;;;;;;10.02;84.68;102645.16;4881290;29;20125;-91
2023/05/30 01:03:32;;;;;;;9.10;2.85;;;;;;;10.01;85.65;102651.19;4897695;29;20099;-91
2023/05/30 01:06:01;;;;;;;14.45;3.08;;;;;;;9.99;86.02;102655.50;4899384;29;20036;-91
2023/05/30 01:08:27;;;;;;;10.07;2.53;;;;;;;10.02;86.00;102663.31;4885610;29;20077;-91
2023/05/30 01:11:03;;;;;;;16.33;3.30;;;;;;;9.98;86.27;102658.94;4880473;29;20036;-92
2023/05/30 01:13:41;;;;;;;10.73;2.53;;;;;;;9.89;86.75;102650.22;4883642;29;20111;-91
2023/05/30 01:16:24;;;;;;;13.15;2.97;;;;;;;9.88;86.37;102645.94;4896444;29;20040;-91
2023/05/30 01:18:58;;;;;;;9.88;2.80;;;;;;;9.94;86.76;102654.59;4884878;29;20040;-92
2023/05/30 01:21:32;;;;;;;17.75;3.70;;;;;;;9.88;87.01;102652.81;4882559;29;20043;-91
2023/05/30 01:24:00;;;;;;;14.57;2.90;;;;;;;9.95;87.28;102654.63;4900092;29;20181;-91
2023/05/30 01:26:48;;;;;;;19.13;3.40;;;;;;;9.95;86.77;102671.88;4881213;29;20040;-91
2023/05/30 01:29:20;;;;;;;11.40;3.10;;;;;;;9.90;87.46;102662.31;4883372;29;20036;-91
2023/05/30 01:31:47;;;;;;;13.40;3.20;;;;;;;9.78;87.62;102649.28;4901192;29;20054;-91
2023/05/30 01:34:17;;;;;;;14.75;2.90;;;;;;;9.80;87.28;102654.47;4900532;29;20067;-91
2023/05/30 01:36:48;;;;;;;13.07;2.70;;;;;;;9.76;87.99;102647.50;4884877;29;20058;-91
2023/05/30 01:39:26;;;;;;;10.45;3.05;;;;;;;9.80;87.88;102655.34;4883431;29;20459;-92
2023/05/30 01:42:18;;;;;;;13.35;2.88;;;;;;;9.71;85.75;102641.44;4900289;29;20040;-91
2023/05/30 01:44:57;;;;;;;14.57;3.25;;;;;;;9.71;87.93;102655.25;4900947;29;20494;-91
2023/05/30 01:48:00;;;;;;;11.80;2.95;;;;;;;9.67;87.42;102650.03;4901118;29;20808;-91
2023/05/30 01:50:37;;;;;;;12.75;3.30;;;;;;;9.68;88.67;102659.56;4882369;29;20484;-92
2023/05/30 01:53:08;;;;;;;9.45;3.13;;;;;;;9.63;88.67;102664.66;4882710;29;20343;-91
2023/05/30 01:55:37;;;;;;;11.88;3.40;;;;;;;9.54;87.63;102667.19;4886284;29;20396;-91
2023/05/30 01:58:07;;;;;;;12.15;3.83;;;;;;;9.54;89.19;102672.38;4901616;29;20117;-91
2023/05/30 02:00:33;;;;;;;14.13;3.45;;;;;;;9.52;89.03;102674.06;4900014;29;20062;-87
2023/05/30 02:02:58;;;;;;;13.18;3.08;;;;;;;9.45;89.21;102670.53;4898066;29;20167;-87
2023/05/30 02:05:36;;;;;;;14.13;3.28;;;;;;;9.44;89.36;102678.28;4884810;29;20141;-87
2023/05/30 02:08:04;;;;;;;10.20;3.67;;;;;;;9.44;89.50;102673.13;4901204;29;20040;-87
2023/05/30 02:10:40;;;;;;;14.60;3.42;;;;;;;9.43;90.19;102673.97;4900300;29;20088;-87
2023/05/30 02:13:11;;;;;;;14.13;3.42;;;;;;;9.43;89.51;102687.78;4901703;29;20055;-88
2023/05/30 02:15:36;;;;;;;10.82;3.17;;;;;;;9.40;90.46;102682.59;4883375;29;20214;-87
2023/05/30 02:18:06;;;;;;;12.60;3.60;;;;;;;9.42;90.33;102680.84;4884084;29;20156;-87
2023/05/30 02:20:51;;;;;;;13.15;3.35;;;;;;;9.41;89.82;102686.03;4901904;29;20630;-88
2023/05/30 02:23:19;;;;;;;13.02;3.65;;;;;;;9.42;89.72;102688.63;4885343;29;20071;-87
2023/05/30 02:25:45;;;;;;;13.30;3.88;;;;;;;9.35;89.58;102694.59;4903308;29;20079;-87
2023/05/30 02:28:11;;;;;;;14.48;3.50;;;;;;;9.29;91.17;102684.16;4901900;29;20426;-87
2023/05/30 02:30:37;;;;;;;16.73;3.30;;;;;;;9.29;90.30;102693.66;4901665;29;20051;-87
2023/05/30 02:33:02;;;;;;;13.15;3.60;;;;;;;9.30;91.68;102687.63;4883175;29;20037;-87
2023/05/30 02:35:31;;;;;;;13.48;3.15;;;;;;;9.23;90.52;102673.75;4884995;29;20037;-87
2023/05/30 02:37:59;;;;;;;11.55;3.30;;;;;;;9.25;90.64;102684.13;4884087;29;20036;-87
2023/05/30 02:40:25;;;;;;;13.05;3.65;;;;;;;9.18;91.88;102671.97;4882577;29;20089;-87
2023/05/30 02:42:50;;;;;;;15.20;3.97;;;;;;;9.19;91.38;102677.16;4884677;29;20048;-87
2023/05/30 02:45:16;;;;;;;11.52;3.80;;;;;;;9.21;91.48;102683.19;4899897;29;20048;-86
2023/05/30 02:47:41;;;;;;;13.75;3.58;;;;;;;9.17;91.22;102681.44;4901129;29;20036;-87
2023/05/30 02:50:10;;;;;;;15.20;3.55;;;;;;;9.20;91.69;102691.84;4901381;29;20047;-87
2023/05/30 02:52:38;;;;;;;12.63;3.90;;;;;;;9.21;92.04;102695.31;4901588;29;20047;-87
2023/05/30 02:55:04;;;;;;;10.32;3.55;;;;;;;9.17;92.42;102678.00;4898405;29;20083;-87
2023/05/30 02:57:33;;;;;;;14.07;3.63;;;;;;;9.15;91.70;102679.69;4883016;29;20106;-87
2023/05/30 03:00:02;;;;;;;13.23;3.45;;;;;;;9.10;92.69;102672.75;4898980;29;20051;-87
2023/05/30 03:02:27;;;;;;;10.90;3.42;;;;;;;9.12;91.38;102677.94;4883888;29;20039;-87
2023/05/30 03:04:53;;;;;;;13.70;3.85;;;;;;;9.17;92.74;102680.56;4900839;29;20044;-87
2023/05/30 03:07:18;;;;;;;12.65;3.83;;;;;;;9.16;92.59;102681.41;4901309;29;20039;-87
2023/05/30 03:09:46;;;;;;;15.95;3.75;;;;;;;9.13;92.02;102681.41;4881630;29;20043;-87
2023/05/30 03:12:12;;;;;;;16.10;3.67;;;;;;;9.20;92.66;102689.25;4900813;29;20048;-87
2023/05/30 03:14:37;;;;;;;12.43;3.78;;;;;;;9.17;92.50;102681.44;4882662;29;20055;-87
2023/05/30 03:17:06;;;;;;;11.75;3.90;;;;;;;9.18;93.16;102683.19;4899733;29;20043;-87
2023/05/30 03:19:32;;;;;;;15.00;4.40;;;;;;;9.13;92.95;102677.09;4883595;29;20051;-87
2023/05/30 03:21:57;;;;;;;17.88;3.88;;;;;;;9.16;93.57;102682.28;4883120;29;20040;-87
2023/05/30 03:24:23;;;;;;;15.82;3.95;;;;;;;9.19;93.71;102681.47;4899420;29;20044;-87
2023/05/30 03:26:51;;;;;;;15.52;4.40;;;;;;;9.20;93.48;102685.81;4883287;29;20037;-87
2023/05/30 03:29:24;;;;;;;13.35;4.25;;;;;;;9.25;93.53;102699.66;4899004;29;20532;-87
2023/05/30 03:31:50;;;;;;;15.45;3.97;;;;;;;9.28;93.81;102697.13;4885249;29;20052;-87
2023/05/30 03:34:15;;;;;;;10.88;3.80;;;;;;;9.29;93.40;102704.88;4885825;29;20032;-87
2023/05/30 03:36:41;;;;;;;18.83;4.18;;;;;;;9.37;93.45;102710.13;4899693;29;20084;-87
2023/05/30 03:39:09;;;;;;;14.55;4.07;;;;;;;9.38;93.46;102709.28;4897815;29;20067;-87
2023/05/30 03:41:41;;;;;;;11.88;3.78;;;;;;;9.40;92.48;102711.06;4882632;29;20107;-87
2023/05/30 03:44:12;;;;;;;15.98;4.40;;;;;;;9.36;92.88;102706.69;4880066;29;20040;-87
2023/05/30 03:46:37;;;;;;;15.68;4.03;;;;;;;9.38;92.60;102711.88;4899456;29;20104;-87
2023/05/30 03:49:05;;;;;;;15.93;3.88;;;;;;;9.41;92.70;102717.09;4899429;29;20036;-87
2023/05/30 03:51:31;;;;;;;14.23;4.38;;;;;;;9.36;91.91;102713.56;4882561;29;20050;-87
2023/05/30 03:53:59;;;;;;;10.93;4.15;;;;;;;9.41;93.50;102712.78;4897309;29;21376;-87
2023/05/30 03:56:25;;;;;;;16.77;4.20;;;;;;;9.43;93.41;102724.00;4881944;29;20104;-87
2023/05/30 03:58:52;;;;;;;12.02;3.92;;;;;;;9.46;93.68;102724.06;4896467;29;20596;-87
2023/05/30 04:01:20;;;;;;;14.32;4.20;;;;;;;9.47;92.86;102714.56;4898514;29;20143;-87
2023/05/30 04:03:46;;;;;;;13.02;4.07;;;;;;;9.54;93.37;102721.56;4900770;29;20042;-87
2023/05/30 04:06:12;;;;;;;14.02;4.35;;;;;;;9.60;92.76;102728.50;4898433;29;20043;-87
2023/05/30 04:08:40;;;;;;;13.50;4.18;;;;;;;9.63;93.59;102728.53;4898003;29;20040;-87
2023/05/30 04:11:09;;;;;;;15.73;4.20;;;;;;;9.59;92.84;102714.69;4882242;29;20033;-87
2023/05/30 04:13:35;;;;;;;14.40;4.18;;;;;;;9.67;93.48;102719.97;4879085;29;20028;-87
2023/05/30 04:16:03;;;;;;;16.73;4.38;;;;;;;9.76;93.27;102730.38;4898637;29;20382;-87
2023/05/30 04:18:28;;;;;;;16.67;4.30;;;;;;;9.75;93.34;102710.56;4881934;29;20055;-87
2023/05/30 04:20:54;;;;;;;17.17;4.82;;;;;;;9.76;92.63;102714.84;4882130;29;20037;-87
2023/05/30 04:23:22;;;;;;;14.73;4.65;;;;;;;9.80;93.44;102716.63;4886715;29;20040;-87
2023/05/30 04:25:50;;;;;;;14.95;4.28;;;;;;;9.79;91.74;102715.75;4898519;29;20119;-87
2023/05/30 04:28:17;;;;;;;14.73;3.95;;;;;;;9.82;92.65;102712.34;4880989;29;20534;-88
2023/05/30 04:30:54;;;;;;;14.95;4.18;;;;;;;9.90;92.56;102723.63;4900584;29;20139;-88
2023/05/30 04:33:20;;;;;;;12.82;3.92;;;;;;;9.91;91.53;102720.19;4880893;29;20088;-87
2023/05/30 04:35:47;;;;;;;15.40;4.18;;;;;;;9.90;92.13;102716.72;4899821;29;20059;-87
2023/05/30 04:38:21;;;;;;;15.20;4.53;;;;;;;9.94;92.66;102711.59;4880801;29;20037;-87
2023/05/30 04:40:48;;;;;;;14.60;4.43;;;;;;;9.97;90.76;102729.72;4877632;29;20324;-92
2023/05/30 04:43:14;;;;;;;13.82;4.40;;;;;;;10.05;92.64;102734.13;4890829;29;20151;-92
2023/05/30 04:45:46;;;;;;;14.18;4.35;;;;;;;10.07;91.70;102727.25;4890605;29;20045;-92
2023/05/30 04:48:15;;;;;;;15.57;4.68;;;;;;;10.07;92.48;102716.00;4891202;29;20128;-91
2023/05/30 04:50:46;;;;;;;16.60;4.47;;;;;;;10.08;93.13;102717.75;4896149;29;20036;-92
2023/05/30 04:53:20;;;;;;;15.65;4.57;;;;;;;10.11;92.47;102710.00;4891221;29;20036;-92
2023/05/30 04:55:52;;;;;;;16.98;4.53;;;;;;;10.13;91.79;102705.69;4877776;29;20048;-92
2023/05/30 04:58:18;;;;;;;14.55;4.50;;;;;;;10.26;92.25;102725.69;4893410;29;20051;-92
2023/05/30 05:00:44;;;;;;;14.00;4.60;;;;;;;10.28;93.08;102711.03;4884573;29;20036;-92
2023/05/30 05:03:10;;;;;;;13.80;4.25;;;;;;;10.36;93.07;102721.47;4875825;29;20595;-91
2023/05/30 05:05:35;;;;;;;15.75;4.93;;;;;;;10.42;92.98;102717.19;4895197;29;20040;-92
2023/05/30 05:08:01;;;;;;;18.73;5.20;;;;;;;10.41;92.36;102715.44;4895096;29;20040;-91
2023/05/30 05:10:26;;;;;;;16.33;4.80;;;;;;;10.49;91.96;102716.38;4889564;29;20028;-92
2023/05/30 05:12:52;;;;;;;15.77;4.60;;;;;;;10.55;91.37;102719.00;4902786;29;20074;-92
2023/05/30 05:15:17;;;;;;;14.80;4.20;;;;;;;10.58;91.20;102712.94;4902827;29;20043;-91
2023/05/30 05:17:43;;;;;;;19.48;4.82;;;;;;;10.62;90.70;102713.00;4901393;29;20044;-92
2023/05/30 05:20:09;;;;;;;13.65;4.53;;;;;;;10.61;91.05;102702.63;4903238;29;20040;-91
2023/05/30 05:22:35;;;;;;;15.95;4.72;;;;;;;10.67;89.13;102715.63;4900412;29;20036;-92
2023/05/30 05:25:02;;;;;;;13.90;5.25;;;;;;;10.63;91.70;102699.19;4887149;29;20550;-94
2023/05/30 05:27:27;;;;;;;15.95;5.05;;;;;;;10.71;90.97;102700.94;4909081;29;20087;-94
2023/05/30 05:29:53;;;;;;;15.02;5.20;;;;;;;10.86;92.48;102707.06;4908919;29;20051;-94
2023/05/30 05:32:18;;;;;;;12.55;4.97;;;;;;;10.89;90.37;102711.41;4888700;29;20048;-94
2023/05/30 05:34:44;;;;;;;13.18;4.82;;;;;;;10.92;89.12;102709.69;4903170;29;20035;-93
2023/05/30 05:37:09;;;;;;;16.30;5.15;;;;;;;10.96;90.05;102713.19;4889849;29;20596;-95
2023/05/30 05:39:35;;;;;;;17.55;4.80;;;;;;;10.97;90.47;102710.59;4896140;29;20391;-94
2023/05/30 05:42:03;;;;;;;13.73;5.43;;;;;;;10.97;88.49;102720.97;4887023;29;20040;-94
2023/05/30 05:44:29;;;;;;;15.73;5.13;;;;;;;10.99;87.99;102718.38;4886172;29;20396;-94
2023/05/30 05:46:57;;;;;;;12.13;5.00;;;;;;;11.03;89.82;102714.94;4883935;29;20801;-94
2023/05/30 05:49:23;;;;;;;16.60;4.95;;;;;;;11.08;88.50;102724.47;4883957;29;20036;-94
2023/05/30 05:51:48;;;;;;;14.57;5.20;;;;;;;11.11;89.77;102712.38;4883819;29;20462;-94
2023/05/30 05:54:14;;;;;;;15.38;5.35;;;;;;;11.15;89.73;102720.19;4883962;29;20032;-93
2023/05/30 05:56:39;;;;;;;16.20;5.45;;;;;;;11.29;89.31;102730.63;4887475;29;20193;-94
2023/05/30 05:59:07;;;;;;;13.65;5.13;;;;;;;11.27;87.82;102719.34;4885932;29;20119;-93
2023/05/30 06:01:36;;;;;;;14.05;5.38;;;;;;;11.35;89.26;102726.31;4884295;29;20033;-95
2023/05/30 06:04:09;;;;;;;18.25;5.47;;;;;;;11.38;87.54;102726.34;4883048;29;20040;-94
2023/05/30 06:06:37;;;;;;;16.10;5.50;;;;;;;11.39;87.58;102730.66;4885338;29;20032;-95
2023/05/30 06:09:03;;;;;;;16.17;5.60;;;;;;;11.42;89.54;102727.19;4882406;29;20041;-93
2023/05/30 06:11:29;;;;;;;16.55;5.55;;;;;;;11.54;88.17;102734.16;4885826;29;20036;-95
2023/05/30 06:13:54;;;;;;;15.52;5.57;;;;;;;11.57;88.90;102719.44;4885588;29;20601;-94
2023/05/30 06:16:20;;;;;;;16.85;5.38;;;;;;;11.65;89.06;102720.34;4881114;29;20036;-94
2023/05/30 06:18:45;;;;;;;18.67;5.32;;;;;;;11.67;83.33;102725.56;4881211;29;20041;-89
2023/05/30 06:21:11;;;;;;;15.60;5.55;;;;;;;11.73;84.23;102731.63;4880097;29;20131;-89
2023/05/30 06:23:37;;;;;;;13.60;5.20;;;;;;;11.69;82.30;102723.78;4880321;29;20044;-89
2023/05/30 06:26:02;;;;;;;13.45;5.28;;;;;;;11.77;83.45;102733.38;4881454;29;20044;-89
2023/05/30 06:28:28;;;;;;;11.25;5.72;;;;;;;11.79;83.74;102734.25;4880663;29;20041;-89
2023/05/30 06:30:53;;;;;;;13.27;5.60;;;;;;;11.81;82.36;102735.09;4882997;29;20067;-89
2023/05/30 06:33:20;;;;;;;14.95;5.53;;;;;;;11.85;82.79;102741.19;4882282;29;20075;-90
2023/05/30 06:35:46;;;;;;;12.77;5.30;;;;;;;11.76;82.12;102725.56;4877764;29;20566;-89
2023/05/30 06:38:12;;;;;;;13.75;4.82;;;;;;;11.85;82.16;102731.66;4879666;29;20045;-90
2023/05/30 06:40:56;;;;;;;12.07;5.28;;;;;;;11.99;83.01;102734.28;4873370;29;20040;-91
2023/05/30 06:43:41;;;;;;;13.95;5.43;;;;;;;12.08;80.49;102734.25;4877507;29;20340;-91
2023/05/30 06:46:44;;;;;;;13.70;5.50;;;;;;;12.10;81.87;102736.88;4880994;29;20414;-90
2023/05/30 06:49:10;;;;;;;15.18;5.35;;;;;;;12.14;80.32;102743.81;4893332;29;20040;-90
2023/05/30 06:51:41;;;;;;;17.45;5.80;;;;;;;12.08;78.87;102728.19;4880753;29;20035;-91
2023/05/30 06:54:09;;;;;;;14.57;5.43;;;;;;;12.12;79.69;102729.94;4879543;29;20055;-90
2023/05/30 06:56:35;;;;;;;15.32;5.53;;;;;;;12.15;77.37;102729.94;4880974;29;20044;-90
2023/05/30 06:59:09;;;;;;;12.68;4.88;;;;;;;12.25;79.51;102740.34;4895152;29;20044;-89
2023/05/30 07:01:34;;;;;;;13.10;5.50;;;;;;;12.39;77.75;102744.69;4878414;29;20048;-90
2023/05/30 07:04:05;;;;;;;14.35;5.40;;;;;;;12.44;78.46;102733.38;4878876;29;20033;-90
2023/05/30 07:06:35;;;;;;;12.73;5.45;;;;;;;12.65;77.58;102750.72;4897462;29;20036;-91
2023/05/30 07:09:40;;;;;;;11.63;5.15;;;;;;;12.75;78.36;102749.84;4877881;29;20044;-91
2023/05/30 07:12:11;;;;;;;15.50;5.30;;;;;;;12.85;81.30;102735.91;4880071;29;20143;-92
2023/05/30 07:18:03;;;;;;;11.98;5.13;;;;;;;13.21;77.46;102752.31;4881638;29;20049;-90
2023/05/30 07:20:31;;;;;;;15.48;6.70;;;;;;;13.33;73.14;102754.88;4880952;29;20037;-91
2023/05/30 07:22:57;;;;;;;15.48;5.28;;;;;;;13.39;75.96;102747.03;4882352;29;20064;-90
2023/05/30 07:25:26;;;;;;;13.13;5.43;;;;;;;13.49;73.63;102751.31;4882222;29;20068;-91
2023/05/30 07:28:39;;;;;;;14.95;5.35;;;;;;;13.77;77.15;102755.50;4880212;29;20073;-91
2023/05/30 07:31:11;;;;;;;15.82;5.60;;;;;;;14.00;74.35;102752.72;4881798;29;20041;-91
2023/05/30 07:33:39;;;;;;;13.43;5.72;;;;;;;14.29;73.59;102749.03;4896014;29;20037;-91
2023/05/30 07:36:11;;;;;;;14.50;5.70;;;;;;;14.47;71.32;102754.97;4882938;29;20089;-90
2023/05/30 07:39:15;;;;;;;13.60;5.78;;;;;;;14.40;71.95;102747.22;4879493;29;20097;-90
2023/05/30 07:41:46;;;;;;;13.48;5.63;;;;;;;14.12;68.22;102750.06;4883865;29;20049;-90
2023/05/30 07:44:14;;;;;;;14.32;5.43;;;;;;;14.02;71.47;102753.59;4877203;29;20052;-91
2023/05/30 07:46:42;;;;;;;15.40;6.03;;;;;;;14.09;71.98;102750.06;4880858;29;20387;-91
2023/05/30 07:49:08;;;;;;;18.50;6.05;;;;;;;14.32;73.66;102756.84;4879694;29;20056;-90
2023/05/30 07:51:54;;;;;;;12.13;5.35;;;;;;;14.69;69.70;102736.50;4879590;29;20051;-94
2023/05/30 07:54:24;;;;;;;27.40;5.70;;;;;;;16.23;64.93;102746.63;4882239;29;20040;-91
2023/05/30 07:56:50;;;;;;;14.32;5.53;;;;;;;16.73;58.55;102755.34;4880637;29;20094;-90
2023/05/30 07:59:16;;;;;;;13.48;4.90;;;;;;;16.47;62.47;102753.19;4874348;29;20055;-90
2023/05/30 08:01:41;;;;;;;14.18;5.40;;;;;;;16.08;62.71;102754.72;4877346;29;20040;-91
2023/05/30 08:04:10;;;;;;;14.98;5.35;;;;;;;15.63;63.88;102745.81;4881630;29;20117;-90
2023/05/30 08:06:36;;;;;;;18.42;5.35;;;;;;;15.45;63.49;102740.81;4878266;29;20047;-91
2023/05/30 08:09:06;;;;;;;15.50;5.82;;;;;;;15.31;64.32;102738.38;4881243;29;20622;-91
2023/05/30 08:11:37;;;;;;;13.85;6.05;;;;;;;16.00;70.24;102730.44;4881051;29;20048;-91
2023/05/30 08:14:11;;;;;;;15.02;5.88;;;;;;;16.88;68.36;102721.03;4883560;29;20084;-91
2023/05/30 08:16:37;;;;;;;15.23;6.00;;;;;;;17.50;59.94;102739.81;4882509;29;20131;-92
2023/05/30 08:19:03;;;;;;;13.63;5.90;;;;;;;17.95;58.51;102727.41;4881509;29;20132;-91
2023/05/30 08:21:28;;;;;;;22.63;5.90;;;;;;;18.16;57.67;102726.88;4878659;29;20112;-89
2023/05/30 08:23:57;;;;;;;11.55;5.18;;;;;;;18.22;59.01;102725.91;4882926;29;20092;-91
2023/05/30 08:26:24;;;;;;;10.77;5.05;;;;;;;18.12;59.19;102731.38;4883166;29;20064;-90
2023/05/30 08:28:55;;;;;;;11.35;5.35;;;;;;;18.13;57.32;102719.97;4881844;29;20574;-91
2023/05/30 08:31:21;;;;;;;13.57;5.60;;;;;;;18.27;58.16;102734.50;4882085;29;20073;-91
2023/05/30 08:33:46;;;;;;;16.88;5.75;;;;;;;18.14;55.04;102732.19;4879827;29;20040;-91
2023/05/30 08:36:12;;;;;;;13.45;6.05;;;;;;;18.04;57.17;102735.94;4883565;29;20459;-90
2023/05/30 08:38:38;;;;;;;13.48;6.13;;;;;;;17.91;57.54;102726.63;4884060;29;20781;-90
2023/05/30 08:41:11;;;;;;;16.67;6.03;;;;;;;17.84;56.42;102730.31;4885079;29;20324;-91
2023/05/30 08:43:36;;;;;;;12.77;5.95;;;;;;;18.05;56.18;102726.31;4891000;29;20048;-90
2023/05/30 08:46:10;;;;;;;11.27;6.05;;;;;;;18.32;56.57;102735.25;4887931;29;20392;-90
2023/05/30 08:48:38;;;;;;;11.93;6.10;;;;;;;18.64;57.32;102714.25;4889644;29;20052;-90
2023/05/30 08:51:05;;;;;;;13.07;6.32;;;;;;;18.72;55.91;102714.06;4904652;29;20514;-94
2023/05/30 08:53:37;;;;;;;47.95;8.05;;;;;;;18.47;52.73;102705.97;4903145;29;20040;-91
2023/05/30 08:56:07;;;;;;;14.45;6.88;;;;;;;18.38;56.60;102712.31;4886365;29;20087;-91
2023/05/30 08:58:43;;;;;;;11.57;6.05;;;;;;;18.39;53.66;102708.78;4886099;29;20041;-94
2023/05/30 09:01:10;;;;;;;12.02;6.00;;;;;;;18.46;54.40;102709.47;4891639;29;20432;-94
2023/05/30 09:03:37;;;;;;;12.98;6.10;;;;;;;18.68;52.70;102705.41;4891029;29;20066;-95
2023/05/30 09:06:07;;;;;;;13.15;6.15;;;;;;;18.86;55.84;102704.03;4907492;29;20036;-94
2023/05/30 09:08:33;;;;;;;13.77;5.88;;;;;;;18.72;51.82;102690.41;4892397;29;20044;-92
2023/05/30 09:11:02;;;;;;;12.45;6.07;;;;;;;18.56;52.57;102700.47;4905310;29;20040;-94
2023/05/30 09:13:28;;;;;;;12.75;6.03;;;;;;;18.41;52.19;102714.00;4904373;29;20047;-92
2023/05/30 09:15:54;;;;;;;10.88;6.00;;;;;;;18.48;55.94;102700.69;4906261;29;20040;-91
2023/05/30 09:18:20;;;;;;;13.70;6.65;;;;;;;18.62;54.15;102691.59;4888846;29;20044;-92
2023/05/30 09:20:45;;;;;;;13.00;6.13;;;;;;;18.77;54.12;102686.75;4887947;29;20516;-92
2023/05/30 09:23:13;;;;;;;14.88;6.53;;;;;;;18.76;53.64;102703.44;4907703;29;20036;-92
2023/05/30 09:25:44;;;;;;;13.07;6.28;;;;;;;18.67;54.08;102693.19;4893748;29;20131;-92
2023/05/30 09:28:11;;;;;;;13.85;6.38;;;;;;;18.64;54.59;102685.38;4890564;29;20047;-93
2023/05/30 09:31:00;;;;;;;13.68;6.35;;;;;;;18.86;53.16;102701.41;4888933;29;20123;-92
2023/05/30 09:33:40;;;;;;;15.40;6.88;;;;;;;18.90;52.95;102676.78;4910397;29;20559;-92
2023/05/30 09:36:07;;;;;;;13.88;6.50;;;;;;;19.01;50.45;102690.44;4892080;29;20064;-93
2023/05/30 09:38:55;;;;;;;17.52;6.05;;;;;;;19.11;54.08;102677.88;4888773;29;20405;-96
2023/05/30 09:41:48;;;;;;;13.77;7.03;;;;;;;18.99;52.95;102681.72;4884473;29;20036;-96
2023/05/30 09:44:21;;;;;;;12.07;6.60;;;;;;;18.85;52.67;102670.75;4895147;29;20060;-94
2023/05/30 09:46:47;;;;;;;18.67;6.93;;;;;;;18.91;52.03;102681.94;4892653;29;20461;-93
2023/05/30 09:49:29;;;;;;;15.13;6.35;;;;;;;19.08;52.82;102683.25;4910521;29;20039;-94
2023/05/30 09:52:24;;;;;;;15.27;7.35;;;;;;;18.99;53.50;102681.72;4900254;29;20064;-96
2023/05/30 09:55:10;;;;;;;14.18;7.03;;;;;;;19.02;51.71;102667.66;4890787;29;20043;-96
2023/05/30 09:58:25;;;;;;;14.32;6.50;;;;;;;19.04;53.51;102666.69;4897520;29;20489;-96
2023/05/30 10:07:00;;;;;;;16.92;6.45;;;;;;;19.02;52.55;102662.41;4570422;23;21222;-94
2023/05/30 10:09:40;;;;;;;13.20;6.65;;;;;;;19.01;50.92;102668.56;4890912;29;20040;-93
2023/05/30 10:12:25;;;;;;;14.13;6.85;;;;;;;18.85;51.08;102665.50;4903419;29;20045;-94
2023/05/30 10:15:11;;;;;;;13.73;7.13;;;;;;;18.81;52.79;102658.63;4890803;29;20048;-93
2023/05/30 10:25:16;;;;;;;19.40;7.25;;;;;;;19.06;53.23;102662.25;4824565;29;20107;-95
2023/05/30 10:31:29;;;;;;;14.73;6.90;;;;;;;18.94;51.68;102663.47;4857759;29;20097;-95
2023/05/30 10:34:06;;;;;;;14.52;6.72;;;;;;;18.83;52.10;102662.91;4859714;29;20053;-95
2023/05/30 10:36:51;;;;;;;13.63;6.68;;;;;;;18.92;52.68;102652.16;4878533;29;20148;-95
2023/05/30 10:39:44;;;;;;;11.65;6.80;;;;;;;18.98;52.72;102658.13;4848889;29;20049;-96
2023/05/30 10:43:08;;;;;;;;;;;;;;;;;;;;;
2023/05/30 10:46:14;;;;;;;13.93;6.82;;;;;;;18.93;52.02;102653.00;4870848;29;20405;-95
2023/05/30 10:49:36;;;;;;;11.73;6.57;;;;;;;18.93;54.27;102642.50;4893888;29;20048;-95
2023/05/30 10:52:50;;;;;;;14.02;6.63;;;;;;;18.77;52.55;102642.06;4882176;29;20052;-96
2023/05/30 10:59:29;;;;;;;11.65;6.22;;;;;;;19.07;52.78;102648.19;4843190;29;20284;-95
2023/05/30 11:02:42;;;;;;;13.52;6.93;;;;;;;19.03;51.15;102633.44;4823951;29;20054;-96
2023/05/30 11:06:00;;;;;;;;;;;;;;;;;;;;;
2023/05/30 11:16:53;;;;;;;;;;;;;;;;;;;;;
2023/05/30 11:19:19;;;;;;;13.43;6.47;;;;;;;19.18;50.93;102609.28;4879218;23;20127;-75
2023/05/30 11:22:08;;;;;;;12.73;5.88;;;;;;;19.42;52.69;102626.06;4899026;29;20078;-75
2023/05/30 11:32:11;;;;;;;12.32;6.43;;;;;;;19.12;50.66;102604.22;4954843;23;20043;-78
2023/05/30 11:35:11;;;;;;;11.93;6.22;;;;;;;19.27;50.21;102619.53;5053974;23;20076;-96
2023/05/30 11:37:40;;;;;;;15.60;6.28;;;;;;;19.23;51.43;102614.41;4883305;29;20514;-96
2023/05/30 11:40:19;;;;;;;13.20;6.57;;;;;;;19.23;49.81;102604.75;4901277;29;20053;-96
2023/05/30 11:43:22;;;;;;;15.70;6.68;;;;;;;19.33;50.74;102605.31;4888011;29;20498;-96
2023/05/30 11:49:32;;;;;;;10.68;6.30;;;;;;;19.47;50.36;102603.13;4936654;23;20496;-93
2023/05/30 12:03:35;;;;;;;14.02;5.90;;;;;;;19.29;51.46;102580.91;4976066;23;20052;-76
2023/05/30 12:09:21;;;;;;;11.55;5.78;;;;;;;19.43;48.80;102572.56;4861211;29;20050;-95
2023/05/30 12:12:00;;;;;;;12.88;6.47;;;;;;;19.43;50.89;102566.44;4860322;29;20045;-93
2023/05/30 12:14:50;;;;;;;10.57;5.63;;;;;;;19.57;51.28;102575.63;4862619;29;20104;-96
2023/05/30 12:17:23;;;;;;;11.32;5.75;;;;;;;19.58;50.36;102577.31;4860916;29;20045;-93
2023/05/30 12:20:17;;;;;;;14.82;6.20;;;;;;;19.64;50.97;102564.00;4864359;29;20037;-95
2023/05/30 12:26:04;;;;;;;15.23;5.97;;;;;;;19.63;50.17;102564.91;4846416;29;20204;-94
2023/05/30 12:28:55;;;;;;;10.35;5.15;;;;;;;19.67;49.68;102552.47;4863815;29;20428;-94
2023/05/30 12:38:12;;;;;;;12.98;5.57;;;;;;;19.84;49.03;102551.91;4845920;29;20066;-95
2023/05/30 12:40:47;;;;;;;12.68;5.32;;;;;;;19.86;49.82;102545.66;4842270;29;20111;-94
2023/05/30 12:43:34;;;;;;;13.85;5.97;;;;;;;19.83;48.69;102531.75;4845801;29;20439;-95
2023/05/30 12:46:44;;;;;;;11.48;5.40;;;;;;;19.81;49.09;102536.22;4863471;29;20041;-95
2023/05/30 12:58:21;;;;;;;13.65;5.65;;;;;;;19.90;49.88;102520.09;4736498;23;20045;-79
2023/05/30 13:00:47;;;;;;;10.38;5.50;;;;;;;20.01;47.97;102524.06;5055896;23;20492;-75
2023/05/30 13:06:35;;;;;;;13.43;5.63;;;;;;;20.31;49.17;102542.28;4928174;23;20172;-78
2023/05/30 13:11:30;;;;;;;14.73;5.80;;;;;;;20.44;47.79;102535.69;5011277;23;20302;-76