Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:26;;;;;;;0.50;0.25;;;;;;;12.53;100.00;98080.95;1737347;81;21565;-61
2022/09/19 00:03:59;;;;;;;0.62;0.10;;;;;;;12.51;100.00;98085.02;1737152;80;21471;-60
2022/09/19 00:06:27;;;;;;;0.15;0.15;;;;;;;12.48;100.00;98091.83;1736910;81;21586;-60
2022/09/19 00:08:54;;;;;;;0.30;0.10;;;;;;;12.53;100.00;98092.81;1738931;81;21732;-60
2022/09/19 00:11:21;;;;;;;0.20;0.20;;;;;;;12.55;100.00;98097.49;1731518;80;21418;-60
2022/09/19 00:13:49;;;;;;;0.85;0.40;;;;;;;12.43;100.00;98097.45;1729116;80;21076;-60
2022/09/19 00:16:31;;;;;;;0.50;0.30;;;;;;;12.47;100.00;98098.07;1723699;80;21605;-60
2022/09/19 00:19:00;;;;;;;0.50;0.20;;;;;;;12.40;100.00;98102.95;1732930;80;21187;-60
2022/09/19 00:21:33;;;;;;;0.60;0.13;;;;;;;12.52;100.00;98107.77;1734918;81;21727;-60
2022/09/19 00:26:46;;;;;;;0.62;0.20;;;;;;;12.53;100.00;98109.95;1731474;80;21537;-60
2022/09/19 00:29:15;;;;;;;1.00;0.30;;;;;;;12.57;100.00;98116.67;1736080;81;21538;-60
2022/09/19 00:31:43;;;;;;;0.35;0.35;;;;;;;12.60;100.00;98100.59;1730031;81;21596;-60
2022/09/19 00:34:11;;;;;;;0.13;0.13;;;;;;;12.57;100.00;98105.64;1733555;80;21494;-60
2022/09/19 00:36:38;;;;;;;2.15;0.40;;;;;;;12.52;100.00;98106.45;1734376;80;21633;-60
2022/09/19 00:39:06;;;;;;;0.33;0.33;;;;;;;12.48;100.00;98102.86;1734955;80;21407;-61
2022/09/19 00:41:32;;;;;;;;;;;;;;;12.49;100.00;98101.43;1736604;80;21013;-61
2022/09/19 00:44:02;;;;;;;1.20;0.50;;;;;;;12.48;100.00;98114.23;1727000;81;20522;-60
2022/09/19 00:46:32;;;;;;;2.60;0.68;;;;;;;12.49;100.00;98105.38;1734383;81;21723;-61
2022/09/19 00:49:03;;;;;;;0.50;0.50;;;;;;;12.58;100.00;98106.02;1734787;80;21549;-60
2022/09/19 00:51:41;;;;;;;1.95;0.40;;;;;;;12.55;100.00;98109.36;1733627;81;21538;-60
2022/09/19 00:54:13;;;;;;;;;;;;;;;12.63;100.00;98114.88;1731159;80;21613;-61
2022/09/19 00:56:44;;;;;;;0.70;0.60;;;;;;;12.55;100.00;98114.14;1740959;81;20195;-61
2022/09/19 00:59:11;;;;;;;0.72;0.47;;;;;;;12.68;100.00;98117.16;1732672;81;21758;-60
2022/09/19 01:01:38;;;;;;;0.50;0.50;;;;;;;12.73;100.00;98120.29;1734366;81;22234;-61
2022/09/19 01:04:16;;;;;;;0.85;0.75;;;;;;;12.70;100.00;98121.38;1736684;81;21624;-60
2022/09/19 01:07:13;;;;;;;1.25;0.72;;;;;;;12.74;100.00;98116.72;1731582;81;21017;-60
2022/09/19 01:09:44;;;;;;;0.75;0.75;;;;;;;12.70;100.00;98123.18;1730047;81;21561;-60
2022/09/19 01:12:46;;;;;;;0.50;0.50;;;;;;;12.66;100.00;98137.08;1733653;80;21827;-60
2022/09/19 01:15:21;;;;;;;2.77;0.80;;;;;;;12.77;100.00;98123.91;1730429;81;21487;-60
2022/09/19 01:17:54;;;;;;;1.65;0.70;;;;;;;12.84;100.00;98123.78;1734812;80;21431;-60
2022/09/19 01:20:35;;;;;;;1.95;0.80;;;;;;;12.83;100.00;98126.56;1729941;81;21559;-60
2022/09/19 01:23:15;;;;;;;0.65;0.60;;;;;;;12.94;100.00;98125.27;1735993;81;21538;-60
2022/09/19 01:26:35;;;;;;;0.75;0.75;;;;;;;12.95;100.00;98129.56;1739998;80;21786;-60
2022/09/19 01:29:21;;;;;;;1.12;0.80;;;;;;;12.93;100.00;98128.02;1730625;80;21542;-60
2022/09/19 01:31:52;;;;;;;1.20;1.10;;;;;;;12.94;100.00;98131.86;1733703;80;21018;-60
2022/09/19 01:34:26;;;;;;;1.12;0.78;;;;;;;13.02;100.00;98124.67;1729795;81;21483;-61
2022/09/19 01:37:02;;;;;;;0.70;0.70;;;;;;;13.09;100.00;98134.26;1737031;81;21479;-60
2022/09/19 01:39:30;;;;;;;0.75;0.75;;;;;;;13.08;100.00;98131.28;1742141;81;21748;-60
2022/09/19 01:41:58;;;;;;;1.12;0.85;;;;;;;13.15;100.00;98135.96;1742307;80;21550;-60
2022/09/19 01:44:26;;;;;;;;;;;;;;;13.19;100.00;98124.69;1734058;80;21704;-60
2022/09/19 01:47:50;;;;;;;1.10;1.00;;;;;;;13.14;100.00;98124.20;1736517;81;20419;-61
2022/09/19 01:50:37;;;;;;;3.37;1.00;;;;;;;13.11;100.00;98132.34;1744837;80;21514;-61
2022/09/19 01:53:45;;;;;;;0.90;0.90;;;;;;;13.04;100.00;98133.31;1737006;81;21972;-61
2022/09/19 01:56:52;;;;;;;0.95;0.88;;;;;;;13.03;100.00;98132.48;1734714;81;21052;-61
2022/09/19 01:59:47;;;;;;;2.10;0.90;;;;;;;13.08;100.00;98139.20;1739766;81;21537;-61
2022/09/19 02:02:46;;;;;;;0.72;0.72;;;;;;;13.07;100.00;98137.02;1733256;80;21557;-61
2022/09/19 02:05:37;;;;;;;0.60;0.60;;;;;;;13.11;100.00;98145.08;1716186;81;20943;-61
2022/09/19 02:08:31;;;;;;;0.98;0.90;;;;;;;13.16;100.00;98149.50;1731182;80;21540;-61
2022/09/19 02:11:11;;;;;;;1.22;0.90;;;;;;;13.19;100.00;98150.59;1728907;81;21581;-61
2022/09/19 02:13:44;;;;;;;1.87;1.62;;;;;;;13.17;100.00;98144.59;1734104;81;21486;-61
2022/09/19 02:16:18;;;;;;;1.12;1.02;;;;;;;13.06;100.00;98169.65;1723815;81;21534;-60
2022/09/19 02:18:59;;;;;;;1.07;1.00;;;;;;;13.05;100.00;98171.91;1732037;80;21573;-61
2022/09/19 02:21:51;;;;;;;1.20;1.10;;;;;;;13.14;100.00;98181.77;1734977;81;21498;-61
2022/09/19 02:24:22;;;;;;;0.80;0.80;;;;;;;13.23;100.00;98176.27;1736580;81;21516;-61
2022/09/19 02:26:51;;;;;;;1.00;0.80;;;;;;;13.27;100.00;98184.80;1734292;80;21546;-61
2022/09/19 02:29:20;;;;;;;3.55;0.98;;;;;;;13.16;100.00;98193.04;1717961;81;21546;-61
2022/09/19 02:31:47;;;;;;;0.88;0.80;;;;;;;13.25;100.00;98184.42;1739952;81;21049;-61
2022/09/19 02:34:13;;;;;;;1.42;1.17;;;;;;;13.23;100.00;98190.30;1735663;81;21752;-61
2022/09/19 02:37:01;;;;;;;;;;;;;;;13.24;100.00;98197.27;1731621;80;21482;-61
2022/09/19 02:39:35;;;;;;;2.85;1.60;;;;;;;13.02;100.00;98201.19;1729288;81;20431;-60
2022/09/19 02:42:30;;;;;;;3.77;1.22;;;;;;;13.10;100.00;98206.71;1734509;81;21458;-61
2022/09/19 02:45:28;;;;;;;1.65;1.20;;;;;;;13.04;100.00;98208.02;1726824;80;21391;-61
2022/09/19 02:48:30;;;;;;;1.30;1.10;;;;;;;13.21;100.00;98208.05;1733521;81;21494;-61
2022/09/19 02:51:25;;;;;;;1.45;1.12;;;;;;;13.22;100.00;98218.13;1740969;80;21399;-61
2022/09/19 02:53:56;;;;;;;0.90;0.90;;;;;;;13.24;100.00;98226.77;1741383;80;21550;-60
2022/09/19 02:56:30;;;;;;;1.40;1.30;;;;;;;13.26;100.00;98228.83;1741320;81;21570;-61
2022/09/19 02:59:01;;;;;;;1.25;1.15;;;;;;;13.21;100.00;98236.25;1724851;81;21472;-61
2022/09/19 03:01:30;;;;;;;1.00;0.95;;;;;;;13.17;100.00;98243.56;1733359;80;21776;-60
2022/09/19 03:04:13;;;;;;;1.27;1.10;;;;;;;13.20;100.00;98245.98;1733590;81;20942;-61
2022/09/19 03:06:50;;;;;;;1.62;1.22;;;;;;;13.22;100.00;98261.67;1724441;82;21030;-63
2022/09/19 03:09:21;;;;;;;1.42;1.32;;;;;;;13.18;100.00;98254.95;1721486;79;21551;-61
2022/09/19 03:11:53;;;;;;;1.45;1.35;;;;;;;13.19;100.00;98261.44;1717224;82;21002;-60
2022/09/19 03:14:22;;;;;;;1.30;1.20;;;;;;;13.07;100.00;98258.38;1720289;81;21862;-61
2022/09/19 03:16:52;;;;;;;2.08;1.45;;;;;;;13.04;100.00;98259.95;1710249;81;21579;-60
2022/09/19 03:19:19;;;;;;;1.30;1.20;;;;;;;13.02;100.00;98264.51;1720814;82;21631;-61
2022/09/19 03:21:45;;;;;;;1.42;1.30;;;;;;;12.98;100.00;98265.70;1716910;81;21480;-61
2022/09/19 03:24:13;;;;;;;2.40;1.27;;;;;;;12.88;100.00;98258.92;1724593;81;21490;-61
2022/09/19 03:26:39;;;;;;;1.30;1.20;;;;;;;12.93;100.00;98267.83;1722896;80;21957;-60
2022/09/19 03:29:08;;;;;;;2.47;1.30;;;;;;;12.85;100.00;98269.23;1720286;82;21645;-61
2022/09/19 03:31:37;;;;;;;2.85;1.55;;;;;;;12.91;100.00;98279.81;1720641;81;21665;-61
2022/09/19 03:34:06;;;;;;;1.45;1.35;;;;;;;12.95;100.00;98279.11;1718698;81;21534;-61
2022/09/19 03:36:33;;;;;;;1.50;1.40;;;;;;;12.95;100.00;98298.89;1722759;82;21507;-61
2022/09/19 03:39:02;;;;;;;3.65;1.47;;;;;;;12.95;100.00;98298.89;1713555;81;21785;-60
2022/09/19 03:41:31;;;;;;;1.70;1.60;;;;;;;12.95;100.00;98295.77;1722600;81;21559;-60
2022/09/19 03:44:01;;;;;;;2.05;1.40;;;;;;;12.98;100.00;98301.31;1726506;80;21472;-60
2022/09/19 03:46:30;;;;;;;3.27;1.70;;;;;;;13.00;100.00;98293.64;1711665;81;21432;-60
2022/09/19 03:48:58;;;;;;;2.60;1.85;;;;;;;12.99;100.00;98302.50;1713511;81;21601;-60
2022/09/19 03:51:25;;;;;;;5.83;1.60;;;;;;;13.01;100.00;98308.98;1717052;81;21806;-61
2022/09/19 03:53:52;;;;;;;3.02;1.60;;;;;;;12.98;100.00;98302.64;1727909;81;21022;-60
2022/09/19 03:56:20;;;;;;;1.50;1.40;;;;;;;12.97;100.00;98311.48;1719479;81;21554;-61
2022/09/19 03:58:47;;;;;;;2.12;1.50;;;;;;;12.97;100.00;98307.53;1719958;82;21649;-60
2022/09/19 04:01:15;;;;;;;1.50;1.40;;;;;;;13.03;100.00;98325.54;1720433;80;21593;-60
2022/09/19 04:03:42;;;;;;;2.05;1.62;;;;;;;13.03;100.00;98325.54;1725326;81;21783;-61
2022/09/19 04:06:11;;;;;;;2.22;1.30;;;;;;;13.00;100.00;98329.74;1738521;81;21561;-60
2022/09/19 04:08:38;;;;;;;2.98;1.60;;;;;;;13.00;100.00;98335.02;1739947;81;21417;-60
2022/09/19 04:11:05;;;;;;;1.52;1.40;;;;;;;13.11;100.00;98338.16;1741942;80;21552;-61
2022/09/19 04:13:35;;;;;;;1.90;1.80;;;;;;;13.13;100.00;98342.84;1733969;81;20958;-60
2022/09/19 04:16:06;;;;;;;2.02;1.42;;;;;;;13.15;100.00;98344.92;1724249;80;21814;-61
2022/09/19 04:18:34;;;;;;;1.57;1.45;;;;;;;13.19;100.00;98348.53;1744004;80;21576;-60
2022/09/19 04:21:03;;;;;;;3.15;1.67;;;;;;;13.15;100.00;98357.63;1730552;81;21529;-59
2022/09/19 04:23:45;;;;;;;3.15;2.12;;;;;;;13.12;100.00;98355.70;1740070;81;21455;-60
2022/09/19 04:26:18;;;;;;;1.92;1.57;;;;;;;13.05;100.00;98368.48;1739313;80;21522;-60
2022/09/19 04:28:47;;;;;;;2.70;1.92;;;;;;;13.05;100.00;98374.62;1727203;81;21759;-59
2022/09/19 04:31:14;;;;;;;1.72;1.62;;;;;;;13.10;100.00;98371.63;1678458;84;21592;-59
2022/09/19 04:33:42;;;;;;;4.05;1.60;;;;;;;13.13;100.00;98380.66;1679310;82;21646;-60
2022/09/19 04:36:09;;;;;;;2.95;1.60;;;;;;;13.21;100.00;98380.92;1674878;84;21658;-60
2022/09/19 04:38:36;;;;;;;1.60;1.50;;;;;;;13.25;100.00;98380.22;1681945;83;21462;-60
2022/09/19 04:41:06;;;;;;;1.80;1.70;;;;;;;13.35;100.00;98384.37;1680581;84;21812;-60
2022/09/19 04:43:33;;;;;;;1.77;1.67;;;;;;;13.41;100.00;98390.05;1684863;84;21019;-60
2022/09/19 04:46:06;;;;;;;4.67;1.87;;;;;;;13.40;100.00;98390.99;1674251;83;21510;-60
2022/09/19 04:48:34;;;;;;;1.82;1.72;;;;;;;13.38;100.00;98388.95;1681005;84;21455;-59
2022/09/19 04:51:05;;;;;;;2.58;1.98;;;;;;;13.35;100.00;98397.08;1685755;82;21617;-60
2022/09/19 04:53:33;;;;;;;1.98;1.77;;;;;;;13.33;100.00;98405.59;1680532;84;21474;-60
2022/09/19 04:56:00;;;;;;;1.87;1.77;;;;;;;13.31;100.00;98410.15;1679027;84;21125;-60
2022/09/19 04:58:27;;;;;;;1.87;1.50;;;;;;;13.41;100.00;98407.21;1673377;84;20982;-59
2022/09/19 05:00:56;;;;;;;4.50;1.80;;;;;;;13.46;100.00;98410.81;1674592;84;21024;-60
2022/09/19 05:03:26;;;;;;;4.17;2.05;;;;;;;13.50;100.00;98409.63;1681450;84;21020;-60
2022/09/19 05:05:55;;;;;;;2.75;1.90;;;;;;;13.54;100.00;98416.84;1695885;82;21898;-61
2022/09/19 05:08:29;;;;;;;2.85;2.40;;;;;;;13.51;100.00;98424.53;1676618;83;21564;-60
2022/09/19 05:11:02;;;;;;;2.20;2.00;;;;;;;13.43;100.00;98426.42;1670259;84;21524;-60
2022/09/19 05:13:32;;;;;;;2.72;1.98;;;;;;;13.46;100.00;98432.42;1720114;82;21050;-60
2022/09/19 05:16:00;;;;;;;1.52;1.40;;;;;;;13.62;100.00;98432.49;1717970;81;21614;-60
2022/09/19 05:18:34;;;;;;;1.82;1.67;;;;;;;13.63;100.00;98445.22;1709470;81;23033;-60
2022/09/19 05:21:03;;;;;;;1.98;1.70;;;;;;;13.69;100.00;98443.42;1720643;82;21593;-60
2022/09/19 05:23:29;;;;;;;3.00;1.82;;;;;;;13.79;100.00;98451.05;1715725;82;21609;-60
2022/09/19 05:25:58;;;;;;;3.25;1.80;;;;;;;13.78;100.00;98455.95;1722986;80;21010;-61
2022/09/19 05:28:27;;;;;;;3.37;1.90;;;;;;;13.79;100.00;98454.17;1686761;82;21550;-59
2022/09/19 05:30:55;;;;;;;2.33;1.98;;;;;;;13.72;100.00;98458.22;1711856;82;21829;-60
2022/09/19 05:33:26;;;;;;;1.80;1.70;;;;;;;13.70;100.00;98468.06;1722657;82;21507;-61
2022/09/19 05:36:00;;;;;;;2.00;1.80;;;;;;;13.75;100.00;98471.19;1719737;81;21439;-60
2022/09/19 05:38:41;;;;;;;2.67;1.87;;;;;;;13.78;100.00;98481.05;1714575;81;21522;-60
2022/09/19 05:41:16;;;;;;;3.15;1.77;;;;;;;13.82;100.00;98482.53;1721054;81;21487;-60
2022/09/19 05:43:54;;;;;;;2.45;2.20;;;;;;;13.80;100.00;98488.86;1714717;80;21908;-61
2022/09/19 05:46:21;;;;;;;2.60;2.40;;;;;;;13.81;100.00;98495.84;1722862;81;21535;-61
2022/09/19 05:48:49;;;;;;;2.50;2.30;;;;;;;13.67;100.00;98501.30;1724475;81;22382;-62
2022/09/19 05:51:16;;;;;;;2.12;1.92;;;;;;;13.57;100.00;98506.42;1713454;82;21495;-61
2022/09/19 05:53:53;;;;;;;2.35;1.67;;;;;;;13.57;100.00;98516.49;1722024;81;20998;-61
2022/09/19 05:56:38;;;;;;;5.10;2.37;;;;;;;13.62;100.00;98514.86;1723862;82;22053;-60
2022/09/19 05:59:08;;;;;;;2.45;2.00;;;;;;;13.70;100.00;98523.53;1722983;80;21848;-61
2022/09/19 06:01:37;;;;;;;2.60;2.12;;;;;;;13.67;100.00;98529.03;1724828;82;21472;-62
2022/09/19 06:04:05;;;;;;;;;;;;;;;13.65;100.00;98533.58;1723643;81;21491;-62
2022/09/19 06:06:36;;;;;;;2.35;2.15;;;;;;;13.58;100.00;98534.49;1732141;81;20437;-61
2022/09/19 06:09:03;;;;;;;2.52;2.20;;;;;;;13.44;100.00;98539.47;1734218;81;21837;-61
2022/09/19 06:11:34;;;;;;;2.35;1.87;;;;;;;13.46;100.00;98549.44;1739723;81;21009;-61
2022/09/19 06:14:13;;;;;;;2.42;2.22;;;;;;;13.58;100.00;98552.53;1731138;80;21454;-60
2022/09/19 06:18:21;;;;;;;2.98;2.27;;;;;;;13.05;100.00;98579.58;1756710;79;22730;-60
2022/09/19 06:20:50;;;;;;;2.60;2.40;;;;;;;13.59;100.00;98564.76;1723277;80;21112;-61
2022/09/19 06:23:19;;;;;;;2.70;2.25;;;;;;;13.65;100.00;98563.95;1723783;80;22112;-60
2022/09/19 06:25:46;;;;;;;2.25;2.00;;;;;;;13.67;100.00;98566.01;1727592;82;20973;-61
2022/09/19 06:28:12;;;;;;;2.90;1.85;;;;;;;13.73;100.00;98569.06;1723895;80;21504;-60
2022/09/19 06:30:42;;;;;;;2.00;1.80;;;;;;;13.87;100.00;98573.81;1717017;82;21581;-61
2022/09/19 06:33:13;;;;;;;1.95;1.40;;;;;;;14.00;100.00;98575.42;1731105;80;21565;-61
2022/09/19 06:35:42;;;;;;;2.87;1.60;;;;;;;13.99;100.00;98582.14;1731630;80;22065;-61
2022/09/19 06:38:10;;;;;;;2.22;1.60;;;;;;;14.08;100.00;98589.88;1727445;82;21552;-62
2022/09/19 06:40:38;;;;;;;2.30;1.87;;;;;;;13.98;100.00;98598.97;1725522;81;21532;-62
2022/09/19 06:43:09;;;;;;;3.17;1.80;;;;;;;13.98;100.00;98594.52;1678344;80;21505;-62
2022/09/19 06:45:54;;;;;;;1.55;1.35;;;;;;;14.01;100.00;98606.20;1723797;80;21510;-62
2022/09/19 06:48:39;;;;;;;2.70;1.57;;;;;;;14.11;100.00;98610.33;1726351;80;21557;-66
2022/09/19 06:51:16;;;;;;;1.27;1.10;;;;;;;14.26;100.00;98608.80;1617976;86;21662;-62
2022/09/19 06:53:47;;;;;;;5.90;2.00;;;;;;;14.39;100.00;98612.22;1722695;82;21045;-62
2022/09/19 06:56:15;;;;;;;1.62;1.50;;;;;;;14.37;100.00;98607.52;1731406;80;21676;-64
2022/09/19 06:58:42;;;;;;;;;;;;;;;14.34;100.00;98603.80;1730053;80;20993;-65
2022/09/19 07:01:09;;;;;;;2.55;1.10;;;;;;;14.16;100.00;98618.73;1723532;82;21781;-63
2022/09/19 07:03:41;;;;;;;2.58;1.60;;;;;;;14.18;100.00;98615.53;1732700;80;21451;-63
2022/09/19 07:06:06;;;;;;;2.85;1.25;;;;;;;14.24;100.00;98618.65;1720828;81;21586;-61
2022/09/19 07:08:35;;;;;;;1.10;1.00;;;;;;;14.40;100.00;98621.84;1728326;80;21592;-63
2022/09/19 07:11:04;;;;;;;2.83;1.07;;;;;;;14.53;100.00;98623.94;1736035;81;20948;-63
2022/09/19 07:13:33;;;;;;;1.37;1.20;;;;;;;14.63;100.00;98617.98;1728776;82;21825;-62
2022/09/19 07:16:04;;;;;;;3.12;1.30;;;;;;;14.71;100.00;98621.75;1701151;82;21447;-63
2022/09/19 07:18:35;;;;;;;;;;;;;;;14.68;100.00;98627.26;1721509;80;21511;-62
2022/09/19 07:21:02;;;;;;;2.10;1.30;;;;;;;14.62;100.00;98634.34;1709572;80;20134;-62
2022/09/19 07:23:34;;;;;;;3.80;1.20;;;;;;;14.56;100.00;98636.94;1706962;80;21444;-61
2022/09/19 07:26:06;;;;;;;1.42;1.12;;;;;;;14.49;100.00;98638.84;1707075;82;21891;-62
2022/09/19 07:28:34;;;;;;;2.05;1.12;;;;;;;14.58;100.00;98642.16;1719192;80;21412;-62
2022/09/19 07:31:02;;;;;;;1.57;1.47;;;;;;;14.53;100.00;98650.38;1718340;80;21101;-63
2022/09/19 07:33:31;;;;;;;1.42;1.10;;;;;;;14.46;100.00;98649.15;1714902;80;21558;-62
2022/09/19 07:35:59;;;;;;;3.50;1.55;;;;;;;14.37;100.00;98652.02;1724660;80;21511;-63
2022/09/19 07:38:28;;;;;;;2.25;1.30;;;;;;;14.34;100.00;98659.33;1710154;80;21752;-62
2022/09/19 07:41:01;;;;;;;1.77;1.10;;;;;;;14.34;100.00;98658.01;1716562;80;21084;-61
2022/09/19 07:43:30;;;;;;;1.52;1.25;;;;;;;14.32;100.00;98655.96;1694335;82;21151;-61
2022/09/19 07:46:17;;;;;;;2.02;1.40;;;;;;;14.45;100.00;98661.16;1705721;80;21682;-63
2022/09/19 07:48:48;;;;;;;2.17;1.50;;;;;;;14.43;100.00;98666.59;1703202;82;21610;-63
2022/09/19 07:51:24;;;;;;;3.12;1.50;;;;;;;14.43;100.00;98677.16;1699622;80;21977;-63
2022/09/19 07:53:51;;;;;;;2.17;1.60;;;;;;;14.31;100.00;98680.21;1712822;80;21579;-63
2022/09/19 07:56:18;;;;;;;3.05;1.57;;;;;;;14.26;100.00;98683.70;1703864;82;21598;-62
2022/09/19 07:58:46;;;;;;;1.70;1.60;;;;;;;14.22;100.00;98686.17;1712099;80;20983;-63
2022/09/19 08:01:14;;;;;;;2.00;1.77;;;;;;;14.24;100.00;98697.51;1705099;82;20963;-63
2022/09/19 08:03:55;;;;;;;6.25;1.60;;;;;;;14.35;100.00;98694.05;1708536;82;21797;-63
2022/09/19 08:06:24;;;;;;;1.72;1.37;;;;;;;14.45;100.00;98687.15;1701448;82;21528;-63
2022/09/19 08:08:51;;;;;;;3.15;1.60;;;;;;;14.62;100.00;98695.64;1706375;83;21532;-63
2022/09/19 08:11:38;;;;;;;1.95;1.75;;;;;;;14.58;100.00;98699.02;1654832;84;21598;-64
2022/09/19 08:14:05;;;;;;;2.17;1.90;;;;;;;14.59;100.00;98700.20;1619695;84;21539;-63
2022/09/19 08:16:32;;;;;;;2.20;1.73;;;;;;;14.56;100.00;98697.78;1673413;82;21822;-64
2022/09/19 08:19:01;;;;;;;3.85;1.65;;;;;;;14.67;100.00;98697.47;1715204;80;21644;-63
2022/09/19 08:21:30;;;;;;;1.77;1.57;;;;;;;14.81;100.00;98707.88;1710930;82;21621;-64
2022/09/19 08:23:57;;;;;;;3.27;1.90;;;;;;;15.04;100.00;98701.33;1709433;82;21461;-64
2022/09/19 08:26:24;;;;;;;2.62;1.67;;;;;;;15.29;100.00;98703.76;1709048;80;21534;-63
2022/09/19 08:28:52;;;;;;;1.92;1.60;;;;;;;15.38;100.00;98699.56;1705720;82;21826;-62
2022/09/19 08:31:20;;;;;;;2.05;1.82;;;;;;;15.45;100.00;98701.27;1711589;80;21557;-63
2022/09/19 08:33:48;;;;;;;2.50;1.70;;;;;;;15.35;99.22;98710.39;1694438;82;21488;-62
2022/09/19 08:36:16;;;;;;;3.15;1.90;;;;;;;15.17;97.36;98713.98;1646024;86;21704;-64
2022/09/19 08:38:45;;;;;;;4.58;2.12;;;;;;;15.18;99.08;98711.23;1713014;80;21077;-63
2022/09/19 08:41:38;;;;;;;3.30;2.10;;;;;;;15.22;100.00;98721.56;1719572;80;21861;-63
2022/09/19 08:44:20;;;;;;;2.52;1.67;;;;;;;15.19;100.00;98722.16;1709154;80;21141;-63
2022/09/19 08:46:59;;;;;;;3.35;2.10;;;;;;;15.25;99.30;98724.83;1713841;82;21113;-62
2022/09/19 08:49:32;;;;;;;2.27;1.85;;;;;;;15.28;98.64;98725.92;1704581;80;21594;-62
2022/09/19 08:52:19;;;;;;;2.77;1.80;;;;;;;15.28;98.18;98726.41;1714571;80;21479;-65
2022/09/19 08:54:49;;;;;;;2.98;1.92;;;;;;;15.43;97.76;98726.55;1713066;81;21923;-62
2022/09/19 08:57:29;;;;;;;2.75;2.12;;;;;;;15.49;97.31;98726.55;1707054;82;21582;-62
2022/09/19 09:00:05;;;;;;;2.40;1.92;;;;;;;15.57;96.89;98732.92;1708617;80;21575;-62
2022/09/19 09:02:49;;;;;;;4.10;1.98;;;;;;;15.70;96.59;98732.81;1692367;82;21842;-62
2022/09/19 09:05:20;;;;;;;3.90;2.02;;;;;;;15.99;95.71;98741.63;1717347;80;21548;-63
2022/09/19 09:07:55;;;;;;;3.30;2.00;;;;;;;16.31;94.35;98724.48;1714838;80;21797;-62
2022/09/19 09:10:45;;;;;;;2.50;2.17;;;;;;;16.34;92.16;98732.66;1684965;80;21471;-63
2022/09/19 09:13:24;;;;;;;2.58;2.02;;;;;;;16.13;90.39;98748.49;1708882;82;21514;-63
2022/09/19 09:16:07;;;;;;;1.82;1.60;;;;;;;15.99;91.34;98750.91;1701415;80;21499;-62
2022/09/19 09:18:52;;;;;;;5.45;1.85;;;;;;;15.79;89.08;98751.66;1712013;80;21435;-64
2022/09/19 09:21:49;;;;;;;3.47;2.15;;;;;;;15.82;91.40;98749.58;1718336;80;21750;-61
2022/09/19 09:24:27;;;;;;;3.05;1.85;;;;;;;15.93;92.17;98749.58;1712135;80;21554;-61
2022/09/19 09:26:56;;;;;;;4.28;1.72;;;;;;;16.00;91.42;98762.38;1690459;81;21128;-61
2022/09/19 09:29:29;;;;;;;5.47;1.40;;;;;;;16.01;91.30;98750.33;1716970;81;21559;-62
2022/09/19 09:32:20;;;;;;;1.80;1.25;;;;;;;16.19;91.11;98758.61;1710952;81;21562;-63
2022/09/19 09:35:29;;;;;;;2.15;1.90;;;;;;;16.28;88.40;98765.83;1720613;81;22064;-62
2022/09/19 09:38:08;;;;;;;2.10;1.67;;;;;;;16.28;88.38;98753.89;1707259;82;21019;-62
2022/09/19 09:43:45;;;;;;;2.58;1.62;;;;;;;16.32;87.44;98753.16;1695316;83;21523;-62
2022/09/19 09:46:09;;;;;;;2.87;1.80;;;;;;;16.55;86.81;98752.13;1716571;80;21444;-64
2022/09/19 09:48:38;;;;;;;1.95;1.30;;;;;;;16.67;85.05;98758.26;1697406;82;21771;-62
2022/09/19 09:51:44;;;;;;;3.17;1.87;;;;;;;16.71;84.57;98755.70;1703948;82;21468;-63
2022/09/19 09:57:57;;;;;;;2.72;1.75;;;;;;;16.75;83.44;98769.57;1706528;82;21569;-61
2022/09/19 10:03:49;;;;;;;1.85;1.55;;;;;;;16.70;83.34;98784.53;1711864;80;21925;-62
2022/09/19 10:06:24;;;;;;;2.05;1.17;;;;;;;16.82;83.21;98781.84;1697965;83;21101;-61
2022/09/19 10:09:09;;;;;;;3.08;1.52;;;;;;;16.69;80.21;98796.63;1699361;82;20971;-62
2022/09/19 10:11:56;;;;;;;1.70;1.45;;;;;;;16.70;79.64;98795.64;1698305;83;21557;-60
2022/09/19 10:14:28;;;;;;;3.92;1.85;;;;;;;16.62;80.29;98793.61;1696617;83;21510;-62
2022/09/19 10:17:01;;;;;;;2.95;1.60;;;;;;;16.68;80.36;98782.48;1697295;82;21763;-62
2022/09/19 10:19:50;;;;;;;2.42;1.70;;;;;;;16.95;80.43;98781.70;1693352;83;21619;-62
2022/09/19 10:22:17;;;;;;;3.35;1.75;;;;;;;17.17;78.33;98778.11;1699864;83;21581;-62
2022/09/19 10:24:55;;;;;;;3.33;1.72;;;;;;;17.17;77.14;98787.41;1718793;82;21056;-61
2022/09/19 10:27:25;;;;;;;;;;;;;;;17.36;77.84;98787.53;1731830;82;21574;-64
2022/09/19 10:30:02;;;;;;;1.50;1.37;;;;;;;17.47;71.57;98786.14;1726238;82;20798;-62
2022/09/19 10:32:37;;;;;;;1.90;1.37;;;;;;;17.59;75.12;98788.23;1735563;82;25734;-64
2022/09/19 10:35:38;;;;;;;2.12;1.55;;;;;;;17.73;73.54;98793.71;1729023;80;21539;-62
2022/09/19 10:38:17;;;;;;;2.15;1.15;;;;;;;17.87;71.38;98790.72;1721733;82;21437;-63
2022/09/19 10:41:01;;;;;;;3.98;1.27;;;;;;;18.00;68.87;98797.64;1727669;80;21625;-61
2022/09/19 10:43:50;;;;;;;5.05;1.50;;;;;;;18.16;68.87;98793.14;1729074;80;22110;-62
2022/09/19 10:46:36;;;;;;;2.95;1.30;;;;;;;18.05;68.28;98796.77;1721665;80;21077;-62
2022/09/19 10:49:24;;;;;;;2.42;1.22;;;;;;;18.20;67.75;98794.58;1694991;80;21041;-62
2022/09/19 10:51:51;;;;;;;2.90;1.20;;;;;;;18.29;66.64;98797.27;1732769;80;21609;-63
2022/09/19 10:54:38;;;;;;;4.62;0.90;;;;;;;18.48;66.98;98811.11;1727473;80;21606;-65
2022/09/19 10:57:41;;;;;;;3.65;1.05;;;;;;;18.71;67.02;98818.88;1730200;80;21451;-61
2022/09/19 11:00:31;;;;;;;3.37;1.42;;;;;;;18.68;64.84;98829.78;1731952;80;21526;-61
2022/09/19 11:03:06;;;;;;;2.75;1.30;;;;;;;18.64;64.54;98829.21;1730956;80;21539;-62
2022/09/19 11:05:35;;;;;;;3.72;1.60;;;;;;;18.60;64.27;98830.97;1725749;80;21516;-61
2022/09/19 11:08:03;;;;;;;1.80;1.15;;;;;;;18.73;64.24;98837.38;1732393;80;21506;-61
2022/09/19 11:10:40;;;;;;;1.55;0.90;;;;;;;18.89;62.90;98839.02;1714882;80;21791;-61
2022/09/19 11:13:15;;;;;;;3.15;1.05;;;;;;;18.83;60.29;98852.90;1725406;82;21541;-62
2022/09/19 11:16:20;;;;;;;3.40;1.07;;;;;;;18.53;62.20;98853.78;1734807;81;21577;-62
2022/09/19 11:19:15;;;;;;;3.83;1.65;;;;;;;18.51;63.65;98857.06;1711995;81;21452;-62
2022/09/19 11:22:03;;;;;;;2.20;1.32;;;;;;;18.36;64.12;98853.93;1703952;81;21595;-61
2022/09/19 11:24:45;;;;;;;1.52;1.10;;;;;;;18.13;64.33;98856.77;1706534;82;21555;-62
2022/09/19 11:27:26;;;;;;;4.37;1.00;;;;;;;18.07;65.02;98863.97;1715709;80;21515;-62
2022/09/19 11:30:15;;;;;;;1.70;1.07;;;;;;;18.05;64.91;98871.23;1714404;81;21543;-63
2022/09/19 11:33:21;;;;;;;2.67;1.27;;;;;;;17.94;63.99;98868.66;1710149;82;21512;-62
2022/09/19 11:36:55;;;;;;;3.30;0.85;;;;;;;17.86;64.24;98874.63;1710104;81;21562;-62
2022/09/19 11:39:52;;;;;;;2.60;1.15;;;;;;;17.68;63.51;98875.16;1712665;80;21732;-63
2022/09/19 11:42:40;;;;;;;3.45;0.90;;;;;;;17.52;63.71;98878.78;1715760;80;21539;-64
2022/09/19 11:45:16;;;;;;;2.47;1.15;;;;;;;17.35;63.67;98880.19;1708449;81;21504;-63
2022/09/19 11:48:08;;;;;;;4.08;1.02;;;;;;;17.33;64.07;98886.11;1700771;82;21518;-63
2022/09/19 11:50:59;;;;;;;1.17;0.85;;;;;;;17.27;63.93;98883.94;1698666;82;21495;-63
2022/09/19 11:53:57;;;;;;;2.00;1.02;;;;;;;17.20;63.88;98884.95;1698672;83;21902;-63
2022/09/19 11:57:03;;;;;;;2.98;1.00;;;;;;;17.24;63.47;98878.90;1701873;83;21495;-63
2022/09/19 12:00:15;;;;;;;1.70;0.70;;;;;;;17.28;63.03;98874.52;1705116;83;21548;-64
2022/09/19 12:03:16;;;;;;;4.28;0.95;;;;;;;17.29;61.84;98885.98;1702202;83;21405;-63
2022/09/19 12:05:57;;;;;;;3.12;1.10;;;;;;;17.25;61.62;98891.20;1704776;82;21391;-62
2022/09/19 12:08:43;;;;;;;3.58;1.05;;;;;;;17.34;61.47;98878.48;1654965;84;21813;-63
2022/09/19 12:11:23;;;;;;;1.90;0.88;;;;;;;17.54;61.21;98882.61;1670931;83;21479;-60
2022/09/19 12:13:59;;;;;;;2.42;0.98;;;;;;;17.73;60.31;98872.63;1648464;84;21531;-62
2022/09/19 12:16:39;;;;;;;2.98;1.22;;;;;;;17.88;59.24;98878.84;1668484;85;21563;-62
2022/09/19 12:19:25;;;;;;;2.37;0.85;;;;;;;18.08;59.78;98871.82;1640102;83;21447;-63
2022/09/19 12:21:56;;;;;;;1.02;0.80;;;;;;;18.51;59.41;98874.37;1698648;82;21808;-63
2022/09/19 12:27:26;;;;;;;1.50;0.80;;;;;;;19.10;55.60;98872.23;1717689;80;21535;-64