Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:48;;;;;;;4.35;2.08;;;;;;;20.91;73.51;99795.22;4270612;33;34424;-78
2022/09/01 00:03:34;;;;;;;4.28;2.30;;;;;;;20.21;78.39;99800.12;4260206;33;34622;-78
2022/09/01 00:06:23;;;;;;;4.95;2.28;;;;;;;19.63;82.15;99803.81;4269686;33;35084;-78
2022/09/01 00:09:16;;;;;;;4.28;2.80;;;;;;;19.54;85.25;99801.25;4270079;33;34296;-79
2022/09/01 00:12:04;;;;;;;6.07;3.05;;;;;;;18.34;91.14;99809.31;4259602;33;34204;-79
2022/09/01 00:14:51;;;;;;;6.82;3.30;;;;;;;18.30;93.40;99816.75;4270266;33;34431;-79
2022/09/01 00:17:37;;;;;;;6.37;2.80;;;;;;;18.08;96.12;99820.16;4259817;33;34955;-79
2022/09/01 00:20:24;;;;;;;6.65;3.10;;;;;;;18.43;95.60;99821.03;4258890;33;35206;-80
2022/09/01 00:23:10;;;;;;;5.00;3.10;;;;;;;17.95;100.00;99825.75;4267883;33;34209;-80
2022/09/01 00:25:57;;;;;;;5.10;3.10;;;;;;;17.47;100.00;99822.06;4270819;33;34503;-80
2022/09/01 00:28:42;;;;;;;6.07;3.20;;;;;;;17.11;100.00;99827.75;4269716;33;34959;-80
2022/09/01 00:31:29;;;;;;;6.12;3.10;;;;;;;17.08;100.00;99821.75;4270554;33;34335;-80
2022/09/01 00:34:16;;;;;;;6.40;3.00;;;;;;;17.49;100.00;99825.28;4267973;33;34113;-80
2022/09/01 00:37:02;;;;;;;6.18;2.92;;;;;;;17.28;100.00;99833.00;4269181;33;34700;-80
2022/09/01 00:39:49;;;;;;;6.75;2.87;;;;;;;17.98;100.00;99824.25;4270270;33;34519;-79
2022/09/01 00:42:35;;;;;;;5.32;3.00;;;;;;;18.01;100.00;99833.81;4270429;33;34446;-81
2022/09/01 00:45:21;;;;;;;6.80;2.90;;;;;;;18.11;100.00;99822.22;4270694;33;34407;-81
2022/09/01 00:48:08;;;;;;;4.25;2.78;;;;;;;18.91;98.64;99820.97;4270330;33;34230;-82
2022/09/01 00:50:56;;;;;;;6.32;2.72;;;;;;;19.15;97.86;99836.56;4270465;33;35038;-83
2022/09/01 00:53:44;;;;;;;7.20;2.92;;;;;;;19.45;96.94;99827.69;4256290;33;35700;-83
2022/09/01 00:56:31;;;;;;;3.90;2.42;;;;;;;19.32;95.94;99829.78;4259521;33;33798;-83
2022/09/01 00:59:20;;;;;;;3.60;2.40;;;;;;;19.63;94.78;99837.16;4259231;33;34646;-84
2022/09/01 01:02:06;;;;;;;6.43;2.42;;;;;;;19.70;93.43;99840.13;4257517;33;36055;-83
2022/09/01 01:04:54;;;;;;;6.35;2.58;;;;;;;19.59;94.04;99839.06;4270389;33;34721;-83
2022/09/01 01:07:43;;;;;;;7.78;2.65;;;;;;;18.56;100.00;99840.37;4270190;33;34510;-83
2022/09/01 01:10:36;;;;;;;7.53;3.45;;;;;;;18.85;98.63;99836.31;4255162;33;36306;-82
2022/09/01 01:13:26;;;;;;;5.03;2.25;;;;;;;18.54;100.00;99834.37;4268206;33;36056;-82
2022/09/01 01:16:14;;;;;;;5.15;2.30;;;;;;;18.91;98.77;99826.53;4270063;33;35377;-83
2022/09/01 01:19:00;;;;;;;4.68;2.00;;;;;;;18.36;100.00;99834.75;4258695;33;33082;-83
2022/09/01 01:24:52;;;;;;;7.12;2.83;;;;;;;17.26;100.00;99832.53;4269814;33;35016;-81
2022/09/01 01:27:41;;;;;;;6.20;2.40;;;;;;;16.94;100.00;99837.94;4268531;33;34271;-80
2022/09/01 01:30:32;;;;;;;4.68;2.28;;;;;;;17.06;100.00;99837.88;4268524;33;34238;-81
2022/09/01 01:33:25;;;;;;;5.57;2.30;;;;;;;17.97;100.00;99834.53;4268799;33;34666;-81
2022/09/01 01:36:15;;;;;;;7.97;2.30;;;;;;;17.90;100.00;99822.44;4270251;33;34894;-82
2022/09/01 01:39:04;;;;;;;4.65;2.30;;;;;;;17.31;100.00;99835.06;4268061;33;34645;-81
2022/09/01 01:41:53;;;;;;;4.28;2.00;;;;;;;17.85;100.00;99836.59;4269513;33;34068;-81
2022/09/01 01:44:41;;;;;;;6.28;2.33;;;;;;;18.31;100.00;99826.69;4257573;33;35616;-81
2022/09/01 01:47:28;;;;;;;6.10;2.20;;;;;;;17.84;100.00;99832.19;4269928;33;34601;-81
2022/09/01 01:50:15;;;;;;;3.50;2.15;;;;;;;18.08;100.00;99826.50;4269717;33;35786;-80
2022/09/01 01:53:06;;;;;;;4.10;2.03;;;;;;;17.99;100.00;99817.56;4269623;33;34294;-81
2022/09/01 01:55:57;;;;;;;5.15;2.37;;;;;;;18.00;100.00;99812.81;4272078;33;34074;-81
2022/09/01 01:58:46;;;;;;;6.32;3.37;;;;;;;17.12;100.00;99815.50;4270467;33;34998;-81
2022/09/01 02:01:33;;;;;;;5.43;2.53;;;;;;;17.01;100.00;99810.44;4268438;33;34182;-81
2022/09/01 02:04:21;;;;;;;6.57;2.40;;;;;;;17.92;100.00;99793.22;4269440;33;33902;-82
2022/09/01 02:07:11;;;;;;;3.62;1.90;;;;;;;18.67;100.00;99791.47;4260084;33;35307;-82
2022/09/01 02:09:58;;;;;;;4.05;1.73;;;;;;;18.88;95.86;99788.41;4271509;33;36047;-81
2022/09/01 02:12:45;;;;;;;6.10;2.15;;;;;;;18.95;94.13;99787.72;4269599;33;34348;-82
2022/09/01 02:15:42;;;;;;;5.30;2.00;;;;;;;18.56;97.05;99793.19;4268321;33;33869;-82
2022/09/01 02:18:36;;;;;;;3.35;2.20;;;;;;;18.62;97.27;99794.53;4260377;33;35853;-82
2022/09/01 02:21:24;;;;;;;7.00;2.40;;;;;;;17.69;100.00;99794.94;4270596;33;35687;-82
2022/09/01 02:24:11;;;;;;;5.35;2.60;;;;;;;16.85;100.00;99795.75;4259483;33;34241;-82
2022/09/01 02:26:59;;;;;;;6.00;2.42;;;;;;;16.75;100.00;99799.75;4271286;33;35053;-82
2022/09/01 02:29:46;;;;;;;8.00;2.85;;;;;;;17.19;100.00;99804.63;4271142;33;34732;-81
2022/09/01 02:32:33;;;;;;;7.20;2.20;;;;;;;15.69;100.00;99798.66;4260927;33;35963;-82
2022/09/01 02:35:19;;;;;;;7.43;2.40;;;;;;;17.07;100.00;99805.47;4269427;33;32731;-81
2022/09/01 02:38:07;;;;;;;7.45;2.37;;;;;;;16.98;100.00;99791.78;4270267;33;34107;-81
2022/09/01 02:40:55;;;;;;;3.70;2.30;;;;;;;16.66;100.00;99779.72;4271657;33;34411;-81
2022/09/01 02:43:45;;;;;;;5.47;2.08;;;;;;;15.47;100.00;99772.22;4259672;33;35921;-81
2022/09/01 02:46:31;;;;;;;4.78;2.00;;;;;;;16.71;100.00;99782.25;4270631;33;35801;-82
2022/09/01 02:49:23;;;;;;;5.45;2.30;;;;;;;16.95;100.00;99789.72;4270909;33;35413;-81
2022/09/01 02:52:10;;;;;;;5.50;2.47;;;;;;;16.30;100.00;99794.38;4269485;33;34285;-81
2022/09/01 02:54:56;;;;;;;3.65;1.87;;;;;;;16.13;100.00;99782.38;4270699;33;35057;-82
2022/09/01 02:57:45;;;;;;;7.37;2.12;;;;;;;17.09;100.00;99769.94;4259207;33;34621;-82
2022/09/01 03:00:36;;;;;;;3.72;1.83;;;;;;;17.37;100.00;99769.94;4269791;33;34224;-82
2022/09/01 03:03:23;;;;;;;4.10;1.60;;;;;;;16.92;100.00;99773.81;4259106;33;34323;-82
2022/09/01 03:06:11;;;;;;;3.78;1.65;;;;;;;15.86;100.00;99764.50;4250710;33;35004;-82
2022/09/01 03:08:59;;;;;;;3.60;2.00;;;;;;;16.39;100.00;99764.63;4269106;33;34404;-82
2022/09/01 03:11:49;;;;;;;4.53;1.60;;;;;;;17.56;100.00;99757.37;4258835;33;34732;-81
2022/09/01 03:14:35;;;;;;;2.85;1.70;;;;;;;17.46;100.00;99753.97;4270581;33;35670;-82
2022/09/01 03:17:21;;;;;;;5.72;1.65;;;;;;;17.38;100.00;99763.25;4270539;33;35849;-82
2022/09/01 03:20:08;;;;;;;3.08;1.90;;;;;;;16.56;100.00;99782.94;4270372;33;35167;-82
2022/09/01 03:22:56;;;;;;;3.53;1.80;;;;;;;15.81;100.00;99784.06;4271329;33;34244;-82
2022/09/01 03:25:44;;;;;;;5.10;2.05;;;;;;;16.55;100.00;99790.44;4249594;33;34634;-82
2022/09/01 03:28:30;;;;;;;3.90;1.75;;;;;;;17.09;100.00;99789.31;4260114;33;35914;-82
2022/09/01 03:31:18;;;;;;;3.85;1.87;;;;;;;16.30;100.00;99797.94;4271125;33;35562;-81
2022/09/01 03:34:06;;;;;;;3.17;2.10;;;;;;;15.48;100.00;99800.63;4249883;33;34458;-82
2022/09/01 03:36:54;;;;;;;4.60;1.98;;;;;;;15.09;100.00;99788.19;4269642;33;34419;-81
2022/09/01 03:39:42;;;;;;;6.57;2.55;;;;;;;15.20;100.00;99784.66;4270709;33;36033;-82
2022/09/01 03:42:28;;;;;;;4.32;2.05;;;;;;;14.63;100.00;99785.28;4270007;33;36412;-82
2022/09/01 03:45:18;;;;;;;4.72;2.12;;;;;;;14.52;100.00;99770.25;4247515;33;34350;-81
2022/09/01 03:48:07;;;;;;;4.82;2.37;;;;;;;14.54;100.00;99771.53;4260101;33;34712;-81
2022/09/01 03:50:55;;;;;;;3.47;2.30;;;;;;;15.54;100.00;99768.91;4260405;33;34702;-81
2022/09/01 03:53:43;;;;;;;2.50;1.50;;;;;;;15.82;100.00;99774.63;4258002;33;35220;-82
2022/09/01 03:56:29;;;;;;;3.87;1.80;;;;;;;15.47;100.00;99765.88;4258569;33;33844;-81
2022/09/01 03:59:16;;;;;;;4.87;2.10;;;;;;;16.57;100.00;99763.25;4267131;33;34644;-81
2022/09/01 04:02:02;;;;;;;3.20;1.73;;;;;;;16.13;100.00;99763.03;4268230;33;35039;-81
2022/09/01 04:04:49;;;;;;;5.22;2.72;;;;;;;15.39;100.00;99759.31;4270018;33;33687;-80
2022/09/01 04:07:37;;;;;;;4.60;2.53;;;;;;;15.13;100.00;99756.00;4259544;33;34091;-81
2022/09/01 04:10:25;;;;;;;4.15;2.05;;;;;;;15.87;100.00;99757.03;4270871;33;34768;-80
2022/09/01 04:13:11;;;;;;;5.18;2.15;;;;;;;15.82;100.00;99762.78;4269464;33;34989;-80
2022/09/01 04:16:00;;;;;;;3.90;2.05;;;;;;;16.70;100.00;99765.97;4267684;33;34437;-80
2022/09/01 04:18:49;;;;;;;3.75;1.85;;;;;;;16.63;100.00;99761.84;4270194;33;34127;-80
2022/09/01 04:21:37;;;;;;;5.47;2.45;;;;;;;17.31;100.00;99757.53;4269316;33;35680;-79
2022/09/01 04:24:27;;;;;;;4.25;2.20;;;;;;;17.08;100.00;99748.97;4270293;33;34923;-79
2022/09/01 04:27:16;;;;;;;3.33;1.98;;;;;;;17.46;100.00;99745.66;4257240;33;34576;-79
2022/09/01 04:30:03;;;;;;;7.00;2.87;;;;;;;17.88;100.00;99741.63;4268301;33;34710;-79
2022/09/01 04:32:55;;;;;;;6.37;2.22;;;;;;;17.58;100.00;99753.09;4268393;33;35610;-80
2022/09/01 04:35:42;;;;;;;7.57;1.90;;;;;;;17.57;100.00;99762.56;4260119;33;37594;-81
2022/09/01 04:38:29;;;;;;;4.57;2.10;;;;;;;17.90;100.00;99770.63;4266040;33;35429;-81
2022/09/01 04:41:16;;;;;;;4.07;1.95;;;;;;;17.44;100.00;99772.91;4264183;33;34985;-82
2022/09/01 04:44:04;;;;;;;3.42;2.10;;;;;;;17.15;100.00;99768.53;4248328;33;35507;-82
2022/09/01 04:46:51;;;;;;;4.70;1.70;;;;;;;16.80;100.00;99771.06;4259167;33;34979;-82
2022/09/01 04:49:37;;;;;;;6.10;1.90;;;;;;;16.56;100.00;99777.41;4266884;33;35324;-82
2022/09/01 04:52:24;;;;;;;4.90;2.08;;;;;;;17.21;100.00;99769.09;4269170;33;34894;-82
2022/09/01 04:55:17;;;;;;;2.87;1.60;;;;;;;17.98;100.00;99764.06;4259397;33;34481;-82
2022/09/01 04:58:04;;;;;;;4.45;1.62;;;;;;;18.16;99.84;99769.28;4267832;33;36422;-82
2022/09/01 05:00:55;;;;;;;;;;;;;;;17.96;99.92;99769.19;4259353;33;35624;-81
2022/09/01 05:03:41;;;;;;;4.18;1.70;;;;;;;18.07;100.00;99771.41;4254577;33;34055;-82
2022/09/01 05:06:32;;;;;;;4.47;1.80;;;;;;;18.17;98.62;99776.41;4263458;33;35349;-81
2022/09/01 05:09:19;;;;;;;30.33;4.32;;;;;;;17.82;100.00;99781.88;4245748;33;35943;-82
2022/09/01 05:12:14;;;;;;;5.68;2.37;;;;;;;17.36;100.00;99786.91;4252073;33;34260;-81
2022/09/01 05:15:05;;;;;;;5.47;2.33;;;;;;;15.74;100.00;99798.47;4268444;33;34827;-81
2022/09/01 05:17:53;;;;;;;8.40;2.53;;;;;;;15.91;100.00;99791.12;4267439;33;35439;-80
2022/09/01 05:20:41;;;;;;;3.83;2.28;;;;;;;16.36;100.00;99790.22;4258679;33;34712;-80
2022/09/01 05:23:29;;;;;;;5.43;2.20;;;;;;;16.42;100.00;99786.06;4257951;33;34616;-80
2022/09/01 05:26:18;;;;;;;5.60;2.50;;;;;;;16.01;100.00;99789.88;4268951;33;34229;-81
2022/09/01 05:29:12;;;;;;;6.30;2.62;;;;;;;16.50;100.00;99778.81;4270271;33;35683;-81
2022/09/01 05:31:59;;;;;;;13.45;3.20;;;;;;;16.62;100.00;99785.16;4261394;33;34784;-81
2022/09/01 05:34:46;;;;;;;8.20;2.55;;;;;;;16.40;100.00;99786.41;4271816;33;34948;-81
2022/09/01 05:37:40;;;;;;;7.15;3.87;;;;;;;15.84;100.00;99797.19;4273243;33;34337;-81
2022/09/01 05:40:27;;;;;;;5.80;2.62;;;;;;;16.07;100.00;99792.06;4262595;33;34388;-82
2022/09/01 05:43:13;;;;;;;6.30;2.90;;;;;;;15.91;100.00;99791.12;4266732;33;34629;-81
2022/09/01 05:46:02;;;;;;;9.05;2.85;;;;;;;15.65;100.00;99788.59;4257144;33;34605;-82
2022/09/01 05:48:53;;;;;;;4.87;2.60;;;;;;;15.91;100.00;99805.75;4266515;33;34188;-80
2022/09/01 05:51:48;;;;;;;5.35;2.33;;;;;;;15.90;100.00;99801.34;4249381;33;37132;-81
2022/09/01 05:54:36;;;;;;;4.12;2.30;;;;;;;15.05;100.00;99799.06;4260533;33;34845;-81
2022/09/01 05:57:23;;;;;;;4.72;2.42;;;;;;;15.15;100.00;99798.66;4245414;33;34591;-81
2022/09/01 06:00:19;;;;;;;7.15;2.62;;;;;;;15.38;100.00;99803.81;4270233;33;33995;-81
2022/09/01 06:03:08;;;;;;;8.45;2.60;;;;;;;15.74;100.00;99794.91;4261840;33;34258;-82
2022/09/01 06:06:02;;;;;;;5.13;2.30;;;;;;;15.20;100.00;99787.44;4272536;33;35727;-80
2022/09/01 06:08:50;;;;;;;6.62;2.75;;;;;;;15.04;100.00;99786.41;4259412;33;34696;-77
2022/09/01 06:11:37;;;;;;;5.62;2.62;;;;;;;15.09;100.00;99788.97;4263862;33;34081;-79
2022/09/01 06:14:23;;;;;;;5.55;2.83;;;;;;;15.36;100.00;99782.06;4262517;33;34558;-78
2022/09/01 06:17:10;;;;;;;4.12;2.40;;;;;;;15.66;100.00;99791.03;4270134;33;33823;-78
2022/09/01 06:19:57;;;;;;;6.10;2.37;;;;;;;15.43;100.00;99793.38;4270997;33;35397;-79
2022/09/01 06:22:44;;;;;;;9.23;1.95;;;;;;;15.69;100.00;99806.94;4273133;33;34781;-77
2022/09/01 06:25:31;;;;;;;4.75;2.15;;;;;;;15.77;100.00;99802.50;4258300;33;34371;-79
2022/09/01 06:28:20;;;;;;;4.47;1.92;;;;;;;15.48;100.00;99800.63;4255275;33;34891;-79
2022/09/01 06:31:08;;;;;;;9.60;2.42;;;;;;;15.56;100.00;99804.47;4248914;33;35752;-80
2022/09/01 06:33:54;;;;;;;4.95;2.12;;;;;;;16.34;100.00;99809.94;4256702;33;34275;-83
2022/09/01 06:36:41;;;;;;;5.25;1.73;;;;;;;16.25;100.00;99811.19;4270517;33;34679;-83
2022/09/01 06:39:28;;;;;;;4.80;1.92;;;;;;;16.32;100.00;99817.75;4259845;33;36534;-83
2022/09/01 06:42:16;;;;;;;3.33;1.55;;;;;;;16.61;100.00;99815.91;4271538;33;34202;-83
2022/09/01 06:45:09;;;;;;;3.97;2.00;;;;;;;16.28;100.00;99816.84;4260198;33;34243;-83
2022/09/01 06:47:56;;;;;;;3.97;1.37;;;;;;;16.42;100.00;99827.53;4258804;33;35469;-84
2022/09/01 06:50:48;;;;;;;4.93;1.40;;;;;;;16.76;100.00;99817.16;4270379;33;34038;-84
2022/09/01 06:53:58;;;;;;;5.22;1.60;;;;;;;16.67;100.00;99822.81;4272138;33;34700;-80
2022/09/01 06:56:45;;;;;;;3.65;1.60;;;;;;;16.90;100.00;99814.06;4274647;33;34978;-80
2022/09/01 06:59:53;;;;;;;4.53;2.17;;;;;;;17.61;100.00;99815.31;4274778;33;34691;-80
2022/09/01 07:02:40;;;;;;;3.20;1.30;;;;;;;17.24;100.00;99821.78;4274351;33;34849;-78
2022/09/01 07:05:29;;;;;;;3.50;1.40;;;;;;;16.99;100.00;99828.56;4271257;33;35858;-77
2022/09/01 07:08:38;;;;;;;5.65;2.58;;;;;;;15.85;100.00;99839.44;4263692;33;34211;-76
2022/09/01 07:11:45;;;;;;;6.12;1.80;;;;;;;15.48;100.00;99845.66;4260696;33;35361;-76
2022/09/01 07:14:52;;;;;;;7.25;2.90;;;;;;;16.13;100.00;99842.38;4261584;33;35889;-76
2022/09/01 07:17:59;;;;;;;3.80;1.73;;;;;;;15.40;100.00;99840.19;4267339;33;35473;-77
2022/09/01 07:20:47;;;;;;;3.47;1.75;;;;;;;16.19;100.00;99838.25;4259232;33;35088;-77
2022/09/01 07:23:56;;;;;;;4.43;1.60;;;;;;;16.75;100.00;99840.44;4259647;33;34579;-81
2022/09/01 07:26:59;;;;;;;7.37;1.83;;;;;;;16.42;100.00;99844.12;4274320;33;35926;-81
2022/09/01 07:29:55;;;;;;;4.20;1.50;;;;;;;16.76;100.00;99842.91;4253096;33;35581;-81
2022/09/01 07:32:42;;;;;;;4.22;1.67;;;;;;;17.06;100.00;99846.19;4272896;33;34298;-81
2022/09/01 07:35:36;;;;;;;6.32;2.28;;;;;;;16.55;100.00;99854.06;4272564;33;34373;-80
2022/09/01 07:38:24;;;;;;;3.60;1.60;;;;;;;16.48;100.00;99855.78;4261914;33;35929;-81
2022/09/01 07:41:34;;;;;;;4.55;1.73;;;;;;;16.45;100.00;99854.53;4264386;33;34367;-81
2022/09/01 07:44:41;;;;;;;2.28;1.30;;;;;;;16.51;100.00;99852.34;4267701;33;34203;-78
2022/09/01 07:47:30;;;;;;;3.60;1.60;;;;;;;15.74;100.00;99850.13;4268445;33;34657;-81
2022/09/01 07:50:46;;;;;;;3.12;1.42;;;;;;;16.56;100.00;99844.62;4266634;33;34899;-83
2022/09/01 07:53:53;;;;;;;3.17;1.60;;;;;;;17.08;100.00;99838.34;4262622;33;34571;-80
2022/09/01 07:56:40;;;;;;;4.55;1.83;;;;;;;17.16;100.00;99841.31;4257730;33;33719;-80
2022/09/01 07:59:28;;;;;;;4.00;1.65;;;;;;;17.25;100.00;99847.53;4252323;33;34627;-82
2022/09/01 08:02:17;;;;;;;3.45;1.42;;;;;;;17.71;100.00;99837.78;4261860;33;35606;-78
2022/09/01 08:05:08;;;;;;;5.90;1.55;;;;;;;17.86;100.00;99839.00;4245780;33;35280;-79
2022/09/01 08:07:55;;;;;;;3.72;1.42;;;;;;;17.72;100.00;99841.34;4256869;33;33124;-78
2022/09/01 08:10:44;;;;;;;2.97;1.30;;;;;;;17.89;100.00;99843.81;4268856;33;35751;-80
2022/09/01 08:13:33;;;;;;;2.83;1.30;;;;;;;18.17;100.00;99842.97;4255920;33;35888;-79
2022/09/01 08:16:27;;;;;;;3.65;1.42;;;;;;;17.59;100.00;99837.00;4256007;33;35344;-80
2022/09/01 08:19:26;;;;;;;3.87;1.23;;;;;;;18.33;100.00;99846.56;4264196;33;34123;-80
2022/09/01 08:22:15;;;;;;;2.45;1.08;;;;;;;17.51;99.43;99856.22;4264012;33;35500;-79
2022/09/01 08:25:07;;;;;;;3.15;1.10;;;;;;;17.95;98.30;99847.94;4275015;33;36016;-79
2022/09/01 08:27:53;;;;;;;3.67;1.30;;;;;;;18.28;97.84;99848.78;4270772;33;35419;-80
2022/09/01 08:30:49;;;;;;;2.40;1.40;;;;;;;17.84;100.00;99852.38;4253384;33;34442;-79
2022/09/01 08:33:39;;;;;;;3.80;1.10;;;;;;;18.18;100.00;99855.66;4258635;33;34728;-79
2022/09/01 08:36:26;;;;;;;2.58;0.90;;;;;;;18.07;99.18;99860.94;4265169;33;35042;-80
2022/09/01 08:39:12;;;;;;;3.33;1.27;;;;;;;17.78;100.00;99856.59;4269239;33;35359;-79
2022/09/01 08:42:05;;;;;;;3.30;1.50;;;;;;;18.07;100.00;99860.12;4267498;33;98197;-79
2022/09/01 08:44:57;;;;;;;2.55;1.05;;;;;;;17.95;100.00;99859.03;4266831;33;35892;-77
2022/09/01 08:47:44;;;;;;;2.87;0.90;;;;;;;17.44;100.00;99866.28;4265668;33;35062;-79
2022/09/01 08:51:18;;;;;;;2.67;1.02;;;;;;;17.37;99.89;99868.84;4268258;33;34323;-80
2022/09/01 08:54:56;;;;;;;3.80;1.10;;;;;;;18.14;100.00;99863.91;4252644;33;36902;-79
2022/09/01 08:57:44;;;;;;;4.03;1.10;;;;;;;17.64;99.61;99851.41;4246450;33;34186;-80
2022/09/01 09:00:43;;;;;;;1.95;0.93;;;;;;;17.47;97.82;99866.38;4246553;33;35988;-78
2022/09/01 09:03:48;;;;;;;2.10;1.20;;;;;;;17.66;100.00;99862.97;4266247;33;34546;-78
2022/09/01 09:07:00;;;;;;;1.50;1.17;;;;;;;17.92;99.16;99861.72;4270552;33;33952;-80
2022/09/01 09:10:02;;;;;;;4.97;1.50;;;;;;;16.61;100.00;99874.00;4271508;33;34684;-78
2022/09/01 09:13:07;;;;;;;4.53;1.70;;;;;;;16.37;100.00;99872.84;4258227;33;34987;-79
2022/09/01 09:15:58;;;;;;;4.80;1.35;;;;;;;16.74;100.00;99872.06;4268173;33;34325;-80
2022/09/01 09:18:58;;;;;;;3.75;1.27;;;;;;;17.37;100.00;99866.88;4256821;33;34164;-80
2022/09/01 09:21:47;;;;;;;3.67;1.20;;;;;;;17.79;100.00;99858.22;4259015;33;35600;-82
2022/09/01 09:24:46;;;;;;;4.85;1.77;;;;;;;17.39;100.00;99863.75;4257910;33;35010;-79
2022/09/01 09:27:40;;;;;;;5.20;1.40;;;;;;;17.50;100.00;99849.06;4256015;33;35736;-79
2022/09/01 09:30:31;;;;;;;4.20;1.37;;;;;;;18.00;100.00;99843.31;4263416;33;35374;-79
2022/09/01 09:33:35;;;;;;;2.40;1.23;;;;;;;17.94;100.00;99838.03;4245474;33;34430;-78
2022/09/01 09:36:40;;;;;;;3.17;0.95;;;;;;;18.68;100.00;99834.72;4260681;33;34753;-79
2022/09/01 09:39:27;;;;;;;3.37;1.20;;;;;;;18.47;96.77;99835.00;4268332;33;35495;-79
2022/09/01 09:42:14;;;;;;;2.35;1.27;;;;;;;18.06;100.00;99830.78;4266494;33;34852;-79
2022/09/01 09:45:02;;;;;;;5.75;1.17;;;;;;;18.47;97.19;99832.25;4268817;33;35341;-77
2022/09/01 09:47:49;;;;;;;2.87;1.40;;;;;;;18.77;100.00;99837.31;4256950;33;35925;-78
2022/09/01 09:50:42;;;;;;;4.15;1.67;;;;;;;19.11;99.55;99824.59;4259123;33;34703;-79
2022/09/01 09:53:31;;;;;;;3.20;1.35;;;;;;;18.66;100.00;99828.69;4259083;33;35847;-78
2022/09/01 09:56:23;;;;;;;2.50;1.10;;;;;;;18.59;100.00;99831.31;4268386;33;33723;-79
2022/09/01 09:59:26;;;;;;;3.80;1.20;;;;;;;18.90;97.34;99821.31;4256492;33;35646;-78
2022/09/01 10:02:41;;;;;;;1.85;0.90;;;;;;;18.88;96.80;99828.06;4254657;33;35482;-78
2022/09/01 10:05:50;;;;;;;4.93;1.20;;;;;;;19.12;93.55;99830.94;4268654;33;36552;-79
2022/09/01 10:08:44;;;;;;;2.87;1.20;;;;;;;18.45;96.85;99830.97;4257300;33;34674;-79
2022/09/01 10:11:42;;;;;;;4.15;0.90;;;;;;;18.53;90.86;99825.25;4255889;33;34967;-79
2022/09/01 10:14:41;;;;;;;3.67;0.98;;;;;;;18.95;89.80;99826.59;4258220;33;35432;-80
2022/09/01 10:17:41;;;;;;;4.72;1.02;;;;;;;18.62;91.82;99825.06;4260230;33;35052;-80
2022/09/01 10:20:29;;;;;;;2.35;1.02;;;;;;;19.76;82.98;99816.41;4257600;33;34221;-81
2022/09/01 10:23:17;;;;;;;2.03;0.98;;;;;;;20.74;87.73;99827.19;4251386;33;35042;-81
2022/09/01 10:26:21;;;;;;;3.50;1.20;;;;;;;20.81;87.90;99821.75;4260435;33;34820;-81
2022/09/01 10:29:24;;;;;;;3.03;0.90;;;;;;;21.37;82.03;99811.75;4257081;33;34382;-81
2022/09/01 10:32:15;;;;;;;2.35;1.00;;;;;;;20.10;79.47;99818.59;4270815;33;35594;-81
2022/09/01 10:35:29;;;;;;;1.80;0.90;;;;;;;19.41;76.87;99810.13;4263088;33;34911;-81
2022/09/01 10:38:24;;;;;;;1.83;0.90;;;;;;;19.91;76.36;99799.97;4261910;33;34850;-79
2022/09/01 10:41:39;;;;;;;3.42;1.00;;;;;;;19.94;79.62;99802.03;4259471;33;34116;-80
2022/09/01 10:44:35;;;;;;;2.92;0.90;;;;;;;19.62;80.77;99798.62;4270103;33;34696;-81
2022/09/01 10:47:32;;;;;;;3.20;0.80;;;;;;;19.20;73.22;99808.50;4260413;33;34558;-82
2022/09/01 10:50:30;;;;;;;2.78;0.90;;;;;;;19.37;78.30;99804.50;4260313;33;34544;-80
2022/09/01 10:53:36;;;;;;;5.57;0.90;;;;;;;19.98;82.33;99806.47;4261362;33;34240;-80
2022/09/01 10:56:43;;;;;;;4.47;0.70;;;;;;;19.67;69.99;99799.16;4258345;33;34196;-79
2022/09/01 10:59:36;;;;;;;2.40;0.85;;;;;;;20.49;71.25;99791.44;4262137;33;35953;-78
2022/09/01 11:02:29;;;;;;;1.90;0.70;;;;;;;20.69;77.43;99796.91;4270952;33;34357;-78
2022/09/01 11:05:21;;;;;;;2.78;0.90;;;;;;;20.48;66.24;99795.37;4259556;33;34266;-77
2022/09/01 11:08:26;;;;;;;2.92;0.80;;;;;;;21.06;64.55;99792.25;4271038;33;36199;-78
2022/09/01 11:11:53;;;;;;;4.12;1.00;;;;;;;21.51;61.46;99796.00;4261514;33;35082;-76
2022/09/01 11:14:47;;;;;;;1.77;0.90;;;;;;;21.62;65.38;99801.69;4250053;33;34699;-79
2022/09/01 11:17:58;;;;;;;4.68;1.70;;;;;;;20.98;61.43;99795.34;4269303;33;33869;-77
2022/09/01 11:20:45;;;;;;;14.20;4.53;;;;;;;20.76;60.92;99783.09;4251796;33;34673;-77
2022/09/01 11:23:33;;;;;;;2.87;0.98;;;;;;;21.99;60.29;99792.50;4261087;33;35172;-75
2022/09/01 11:26:31;;;;;;;2.33;0.90;;;;;;;21.16;61.82;99787.19;4270864;33;35366;-75
2022/09/01 11:29:54;;;;;;;6.82;1.73;;;;;;;22.11;61.19;99785.84;4273233;33;34388;-75
2022/09/01 11:32:40;;;;;;;;;;;;;;;23.45;49.07;99783.50;4259036;33;34565;-74
2022/09/01 11:35:32;;;;;;;3.83;0.65;;;;;;;22.55;51.76;99782.22;4258712;33;36196;-74
2022/09/01 11:38:19;;;;;;;4.47;0.77;;;;;;;22.21;47.91;99785.16;4259405;33;33096;-74
2022/09/01 11:41:06;;;;;;;4.03;0.68;;;;;;;22.59;56.03;99781.06;4262719;33;34284;-74
2022/09/01 11:43:56;;;;;;;1.83;0.93;;;;;;;23.50;49.04;99783.12;4271886;33;34776;-74
2022/09/01 11:46:44;;;;;;;1.17;0.68;;;;;;;22.28;48.09;99776.84;4261616;33;34960;-73
2022/09/01 11:49:34;;;;;;;7.50;1.25;;;;;;;22.17;47.97;99773.97;4272409;33;35195;-74
2022/09/01 11:52:24;;;;;;;5.93;3.70;;;;;;;23.17;47.79;99776.62;4261339;33;34877;-73
2022/09/01 11:55:10;;;;;;;1.20;0.60;;;;;;;23.39;49.13;99773.88;4271854;33;33172;-75
2022/09/01 11:57:57;;;;;;;3.92;0.90;;;;;;;23.04;45.69;99770.56;4262733;33;35904;-74
2022/09/01 12:00:43;;;;;;;4.35;1.80;;;;;;;23.98;47.80;99763.25;4261290;33;34694;-74
2022/09/01 12:03:29;;;;;;;4.65;1.35;;;;;;;24.16;45.19;99764.06;4273171;33;34135;-75
2022/09/01 12:06:25;;;;;;;4.80;0.80;;;;;;;24.14;45.25;99757.25;4273687;33;35623;-74
2022/09/01 12:09:12;;;;;;;3.30;1.08;;;;;;;24.59;45.66;99764.06;4271622;33;35059;-75
2022/09/01 12:11:59;;;;;;;1.52;0.80;;;;;;;24.40;41.68;99747.66;4272690;33;34780;-75
2022/09/01 12:14:55;;;;;;;1.35;0.73;;;;;;;25.13;43.30;99759.09;4263147;33;34216;-75
2022/09/01 12:17:52;;;;;;;1.52;0.73;;;;;;;24.31;41.40;99747.25;4270607;33;34820;-74
2022/09/01 12:20:40;;;;;;;0.90;0.70;;;;;;;23.40;43.02;99755.94;4273974;33;35088;-74
2022/09/01 12:23:39;;;;;;;3.08;0.77;;;;;;;24.16;41.57;99746.44;4274008;33;35708;-75
2022/09/01 12:26:28;;;;;;;2.70;1.15;;;;;;;24.12;41.11;99748.47;4260851;33;34392;-75
2022/09/01 12:29:15;;;;;;;5.50;0.90;;;;;;;23.46;41.39;99745.97;4252552;33;34672;-75
2022/09/01 12:32:03;;;;;;;1.37;0.80;;;;;;;24.54;42.62;99756.06;4273432;33;35951;-77
2022/09/01 12:35:01;;;;;;;1.60;0.70;;;;;;;24.68;39.63;99760.84;4268354;33;35558;-76
2022/09/01 12:38:35;;;;;;;2.37;0.82;;;;;;;25.53;39.35;99750.50;4270981;33;35098;-76
2022/09/01 12:41:30;;;;;;;3.60;1.00;;;;;;;26.24;37.18;99746.38;4216321;34;34515;-76
2022/09/01 12:44:33;;;;;;;3.53;0.98;;;;;;;25.70;35.44;99749.59;4215660;33;35061;-78
2022/09/01 12:47:35;;;;;;;2.70;0.80;;;;;;;25.60;35.40;99735.63;4259734;33;34538;-77
2022/09/01 12:50:21;;;;;;;2.28;0.77;;;;;;;26.56;36.07;99734.87;4269435;33;34424;-75
2022/09/01 12:53:14;;;;;;;1.70;0.98;;;;;;;24.52;37.61;99740.84;4269856;33;35048;-75
2022/09/01 12:56:15;;;;;;;1.67;0.95;;;;;;;23.70;39.42;99731.25;4259467;33;35601;-77
2022/09/01 12:59:11;;;;;;;2.37;0.62;;;;;;;24.18;39.87;99733.66;4250045;33;34482;-76
2022/09/01 13:02:35;;;;;;;3.08;1.00;;;;;;;23.77;39.65;99731.25;4259502;33;33795;-76
2022/09/01 13:05:29;;;;;;;2.97;0.90;;;;;;;24.01;39.70;99735.25;4258651;33;34207;-76
2022/09/01 13:08:25;;;;;;;3.10;0.90;;;;;;;23.54;39.28;99744.78;4259835;33;35991;-75
2022/09/01 13:11:14;;;;;;;2.50;1.25;;;;;;;24.40;38.93;99744.84;4271573;33;34735;-75
2022/09/01 13:14:01;;;;;;;2.75;0.70;;;;;;;23.68;38.16;99733.63;4263020;33;34145;-76
2022/09/01 13:16:47;;;;;;;2.58;0.90;;;;;;;24.54;38.02;99738.44;4273526;33;34731;-75
2022/09/01 13:19:34;;;;;;;2.62;1.15;;;;;;;25.12;37.68;99740.66;4262558;33;35979;-76
2022/09/01 13:22:20;;;;;;;3.05;0.88;;;;;;;26.07;37.79;99736.91;4271933;33;35724;-76
2022/09/01 13:25:09;;;;;;;3.37;1.73;;;;;;;25.80;36.50;99734.66;4272629;33;34377;-75
2022/09/01 13:27:56;;;;;;;3.22;1.08;;;;;;;25.88;34.16;99737.47;4273367;33;35022;-75