Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:25;;;;;;;0.20;0.20;;;21.90;72.20;;;;;;5075750;28;19916;-81
2023/07/22 00:04:52;;;;;;;;;;;21.80;72.10;;;;;;5093629;28;20037;-80
2023/07/22 00:07:18;;;;;;;0.77;0.65;;;21.70;72.20;;;;;;5075874;28;20358;-81
2023/07/22 00:09:44;;;;;;;1.50;0.40;;;21.70;72.20;;;;;;5093970;28;20040;-80
2023/07/22 00:12:11;;;;;;;;;;;21.80;72.30;;;;;;5094093;28;20039;-82
2023/07/22 00:14:40;;;;;;;0.28;0.28;;;21.60;71.70;;;;;;5092953;28;19919;-80
2023/07/22 00:17:07;;;;;;;0.85;0.65;;;21.50;72.10;;;;;;5075317;28;20127;-81
2023/07/22 00:19:34;;;;;;;1.42;0.98;;;21.50;72.10;;;;;;5092628;28;20020;-80
2023/07/22 00:22:00;;;;;;;0.47;0.40;;;21.50;71.80;;;;;;5093411;28;20032;-80
2023/07/22 00:24:26;;;;;;;0.73;0.50;;;21.50;72.20;;;;;;5094379;28;20051;-80
2023/07/22 00:26:52;;;;;;;0.10;0.10;;;21.50;72.10;;;;;;5075164;28;20560;-80
2023/07/22 00:29:18;;;;;;;;;;;21.50;72.20;;;;;;5093201;28;20513;-81
2023/07/22 00:31:44;;;;;;;0.50;0.50;;;21.50;71.90;;;;;;5091793;28;19919;-80
2023/07/22 00:34:10;;;;;;;;;;;21.50;72.00;;;;;;5092497;28;20040;-81
2023/07/22 00:36:37;;;;;;;0.65;0.30;;;21.40;72.10;;;;;;5075116;28;19999;-79
2023/07/22 00:39:05;;;;;;;0.47;0.30;;;21.40;72.50;;;;;;5075399;28;20044;-80
2023/07/22 00:41:31;;;;;;;0.22;0.22;;;21.30;72.40;;;;;;5091500;28;20446;-80
2023/07/22 00:43:57;;;;;;;0.98;0.35;;;21.40;72.30;;;;;;5092399;28;20043;-80
2023/07/22 00:46:23;;;;;;;;;;;21.40;72.40;;;;;;5075380;28;20043;-80
2023/07/22 00:48:52;;;;;;;1.13;0.47;;;21.50;72.30;;;;;;5074984;28;20373;-79
2023/07/22 00:51:19;;;;;;;1.05;0.88;;;21.40;72.10;;;;;;5091543;28;20043;-79
2023/07/22 00:53:45;;;;;;;0.55;0.55;;;21.50;72.40;;;;;;5091961;28;20393;-80
2023/07/22 00:56:11;;;;;;;1.00;0.82;;;21.50;72.50;;;;;;5091593;28;20073;-80
2023/07/22 00:58:38;;;;;;;0.10;0.10;;;21.50;73.20;;;;;;5075079;28;20388;-79
2023/07/22 01:01:04;;;;;;;0.80;0.45;;;21.60;71.80;;;;;;5092561;28;20077;-80
2023/07/22 01:03:30;;;;;;;;;;;21.60;72.30;;;;;;5092385;28;20040;-79
2023/07/22 01:05:58;;;;;;;0.80;0.40;;;21.60;72.20;;;;;;5074892;28;19920;-78
2023/07/22 01:08:24;;;;;;;0.20;0.20;;;21.50;72.10;;;;;;5075405;28;20487;-80
2023/07/22 01:10:50;;;;;;;;;;;21.50;72.30;;;;;;5091671;28;20028;-79
2023/07/22 01:13:16;;;;;;;0.20;0.20;;;21.60;72.20;;;;;;5091794;28;19942;-80
2023/07/22 01:15:42;;;;;;;;;;;21.50;73.20;;;;;;5093264;28;20430;-79
2023/07/22 01:18:09;;;;;;;0.30;0.20;;;21.50;71.70;;;;;;5092633;28;19920;-80
2023/07/22 01:20:35;;;;;;;0.57;0.52;;;21.60;71.70;;;;;;5091626;28;20036;-80
2023/07/22 01:23:01;;;;;;;0.22;0.22;;;21.60;71.50;;;;;;5074674;28;20038;-80
2023/07/22 01:25:29;;;;;;;0.20;0.20;;;21.60;72.10;;;;;;5091461;28;20028;-79
2023/07/22 01:27:55;;;;;;;0.30;0.30;;;21.70;72.30;;;;;;5074556;28;20131;-80
2023/07/22 01:30:21;;;;;;;0.20;0.20;;;21.70;72.20;;;;;;5091833;28;20024;-80
2023/07/22 01:32:48;;;;;;;0.20;0.20;;;21.70;72.10;;;;;;5074424;28;20059;-80
2023/07/22 01:35:14;;;;;;;0.10;0.10;;;21.70;72.10;;;;;;5092651;28;20055;-80
2023/07/22 01:37:40;;;;;;;0.20;0.20;;;21.70;72.10;;;;;;5074527;28;20063;-80
2023/07/22 01:42:51;;;;;;;0.40;0.35;;;21.70;71.40;;;;;;5091368;28;19962;-80
2023/07/22 01:45:18;;;;;;;1.23;1.15;;;21.70;72.10;;;;;;5094354;28;20435;-80
2023/07/22 01:47:44;;;;;;;0.40;0.40;;;21.70;72.50;;;;;;5078805;28;20538;-79
2023/07/22 01:50:10;;;;;;;;;;;21.70;72.70;;;;;;5095429;28;20382;-79
2023/07/22 01:52:36;;;;;;;0.10;0.10;;;21.60;72.60;;;;;;5095373;28;19924;-80
2023/07/22 01:55:05;;;;;;;1.77;0.80;;;21.60;72.60;;;;;;5095544;28;20024;-80
2023/07/22 01:57:33;;;;;;;0.10;0.10;;;21.70;72.60;;;;;;5095622;28;20131;-80
2023/07/22 01:59:59;;;;;;;0.17;0.17;;;21.60;72.50;;;;;;5078138;28;20069;-80
2023/07/22 02:02:25;;;;;;;;;;;21.60;72.50;;;;;;5095447;28;20032;-79
2023/07/22 02:04:51;;;;;;;0.30;0.30;;;21.60;72.30;;;;;;5096520;28;19918;-80
2023/07/22 02:07:18;;;;;;;0.63;0.63;;;21.60;72.50;;;;;;5094643;28;20035;-80
2023/07/22 02:09:44;;;;;;;0.93;0.38;;;21.60;72.80;;;;;;5094952;28;20110;-79
2023/07/22 02:12:10;;;;;;;;;;;21.50;72.90;;;;;;5096169;28;20041;-79
2023/07/22 02:14:37;;;;;;;;;;;21.50;73.10;;;;;;5095802;28;19912;-80
2023/07/22 02:17:04;;;;;;;0.75;0.50;;;21.40;73.20;;;;;;5094688;28;19912;-80
2023/07/22 02:19:30;;;;;;;0.22;0.22;;;21.40;72.70;;;;;;5095366;28;20040;-80
2023/07/22 02:21:55;;;;;;;;;;;21.40;73.20;;;;;;5095105;28;20120;-80
2023/07/22 02:24:22;;;;;;;0.35;0.13;;;21.40;74.10;;;;;;5095198;28;19920;-80
2023/07/22 02:26:48;;;;;;;0.17;0.17;;;21.40;73.00;;;;;;5094335;28;20031;-80
2023/07/22 02:29:14;;;;;;;0.20;0.10;;;21.40;73.20;;;;;;5094916;28;20119;-80
2023/07/22 02:31:40;;;;;;;;;;;21.50;73.20;;;;;;5077594;28;20540;-80
2023/07/22 02:34:06;;;;;;;0.75;0.32;;;21.50;72.90;;;;;;5077806;28;20014;-80
2023/07/22 02:36:32;;;;;;;;;;;21.60;72.70;;;;;;5077910;28;20020;-79
2023/07/22 02:38:58;;;;;;;0.40;0.40;;;21.50;72.20;;;;;;5077508;28;20375;-80
2023/07/22 02:41:24;;;;;;;;;;;21.50;73.10;;;;;;5094455;28;20040;-79
2023/07/22 02:43:50;;;;;;;0.93;0.52;;;21.50;73.10;;;;;;5077688;28;20012;-80
2023/07/22 02:46:16;;;;;;;;;;;21.50;73.10;;;;;;5094675;28;20061;-79
2023/07/22 02:48:42;;;;;;;0.10;0.10;;;21.50;73.10;;;;;;5094443;28;20007;-80
2023/07/22 02:51:10;;;;;;;0.43;0.32;;;21.50;73.10;;;;;;5076996;28;20031;-79
2023/07/22 02:53:37;;;;;;;0.47;0.47;;;21.50;73.10;;;;;;5094266;28;20051;-79
2023/07/22 02:56:24;;;;;;;0.10;0.10;;;21.40;73.00;;;;;;5093452;28;20028;-80
2023/07/22 02:58:51;;;;;;;0.98;0.52;;;21.50;73.40;;;;;;5094483;28;20145;-80
2023/07/22 03:01:17;;;;;;;1.17;0.43;;;21.40;73.50;;;;;;5076440;28;20081;-79
2023/07/22 03:03:42;;;;;;;;;;;21.40;73.50;;;;;;5094703;28;20439;-79
2023/07/22 03:06:09;;;;;;;0.20;0.20;;;21.40;73.50;;;;;;5093665;28;19919;-79
2023/07/22 03:08:36;;;;;;;1.15;0.60;;;21.30;73.60;;;;;;5094177;28;20040;-80
2023/07/22 03:11:03;;;;;;;0.98;0.43;;;21.30;73.10;;;;;;5093329;28;20032;-79
2023/07/22 03:13:29;;;;;;;1.23;0.57;;;21.20;73.20;;;;;;5095156;28;20488;-79
2023/07/22 03:15:56;;;;;;;0.65;0.40;;;21.20;74.00;;;;;;5093496;28;20032;-79
2023/07/22 03:18:23;;;;;;;0.30;0.30;;;21.10;74.00;;;;;;5093922;28;20056;-80
2023/07/22 03:20:49;;;;;;;0.30;0.30;;;21.20;74.00;;;;;;5076288;28;20024;-80
2023/07/22 03:23:15;;;;;;;0.60;0.50;;;21.10;74.20;;;;;;5076945;28;20036;-80
2023/07/22 03:25:41;;;;;;;;;;;21.10;74.70;;;;;;5077243;28;20116;-80
2023/07/22 03:28:07;;;;;;;0.40;0.40;;;21.00;74.20;;;;;;5095156;28;20011;-80
2023/07/22 03:30:34;;;;;;;0.75;0.40;;;21.00;73.80;;;;;;5092607;28;20036;-79
2023/07/22 03:33:00;;;;;;;0.40;0.30;;;21.00;74.10;;;;;;5094806;28;20071;-79
2023/07/22 03:35:27;;;;;;;0.40;0.20;;;20.90;73.80;;;;;;5076303;28;20032;-79
2023/07/22 03:37:54;;;;;;;0.25;0.25;;;20.90;74.20;;;;;;5093247;28;20044;-79
2023/07/22 03:40:20;;;;;;;0.40;0.30;;;21.00;74.40;;;;;;5076056;28;20032;-79
2023/07/22 03:43:05;;;;;;;0.73;0.50;;;20.90;74.20;;;;;;5094528;28;20042;-80
2023/07/22 03:45:31;;;;;;;0.47;0.30;;;20.90;74.30;;;;;;5076089;28;20105;-79
2023/07/22 03:47:59;;;;;;;0.30;0.30;;;20.90;74.20;;;;;;5094315;28;20038;-79
2023/07/22 03:50:26;;;;;;;1.35;1.25;;;20.90;74.30;;;;;;5092697;28;20036;-80
2023/07/22 03:52:52;;;;;;;0.28;0.28;;;20.80;74.10;;;;;;5076250;28;20131;-79
2023/07/22 03:58:03;;;;;;;0.35;0.35;;;20.80;73.30;;;;;;5093314;28;20051;-79
2023/07/22 04:00:29;;;;;;;;;;;20.80;74.00;;;;;;5075990;28;20030;-79
2023/07/22 04:02:55;;;;;;;1.02;0.95;;;20.80;73.80;;;;;;5075959;28;20010;-79
2023/07/22 04:05:21;;;;;;;;;;;20.80;73.90;;;;;;5093226;28;20036;-79
2023/07/22 04:07:47;;;;;;;0.10;0.10;;;20.80;74.00;;;;;;5092271;28;20454;-80
2023/07/22 04:10:13;;;;;;;;;;;20.70;74.00;;;;;;5092299;28;20488;-78
2023/07/22 04:12:39;;;;;;;1.05;0.60;;;20.70;73.90;;;;;;5092822;28;19923;-80
2023/07/22 04:15:05;;;;;;;;;;;20.70;74.10;;;;;;5093290;28;20032;-79
2023/07/22 04:17:31;;;;;;;0.83;0.73;;;20.60;73.40;;;;;;5075728;28;20289;-80
2023/07/22 04:19:57;;;;;;;0.17;0.17;;;20.70;74.20;;;;;;5092729;28;20036;-79
2023/07/22 04:22:23;;;;;;;;;;;20.70;74.30;;;;;;5075806;28;20067;-80
2023/07/22 04:24:49;;;;;;;0.47;0.45;;;20.60;74.10;;;;;;5092627;28;19927;-78
2023/07/22 04:27:16;;;;;;;;;;;20.70;74.30;;;;;;5075738;28;20110;-80
2023/07/22 04:29:42;;;;;;;0.20;0.20;;;20.60;73.50;;;;;;5075412;28;19916;-79
2023/07/22 04:32:08;;;;;;;;;;;20.60;74.20;;;;;;5092383;28;20024;-79
2023/07/22 04:34:34;;;;;;;0.22;0.22;;;20.60;73.60;;;;;;5093644;28;19923;-79
2023/07/22 04:37:01;;;;;;;1.20;0.82;;;20.60;74.30;;;;;;5091994;28;20070;-79
2023/07/22 04:39:27;;;;;;;0.32;0.32;;;20.60;74.40;;;;;;5092126;28;20055;-79
2023/07/22 04:41:54;;;;;;;0.22;0.22;;;20.70;74.80;;;;;;5091638;28;20531;-79
2023/07/22 04:44:20;;;;;;;0.28;0.20;;;20.70;74.60;;;;;;5075657;28;20488;-80
2023/07/22 04:46:46;;;;;;;0.22;0.22;;;20.80;74.40;;;;;;5091984;28;20031;-80
2023/07/22 04:49:13;;;;;;;1.20;0.28;;;20.80;74.20;;;;;;5092312;28;20508;-79
2023/07/22 04:51:39;;;;;;;0.17;0.17;;;20.90;74.30;;;;;;5091845;28;20488;-80
2023/07/22 04:54:05;;;;;;;0.45;0.35;;;20.90;74.30;;;;;;5092255;28;20040;-79
2023/07/22 04:56:31;;;;;;;;;;;21.00;74.40;;;;;;5092251;28;20039;-80
2023/07/22 04:58:57;;;;;;;0.20;0.20;;;21.00;74.30;;;;;;5092193;28;20011;-80
2023/07/22 05:01:23;;;;;;;;;;;21.10;74.10;;;;;;5091778;28;20029;-80
2023/07/22 05:03:49;;;;;;;0.10;0.10;;;21.30;74.10;;;;;;5091955;28;19946;-80
2023/07/22 05:06:15;;;;;;;;;;;21.30;73.80;;;;;;5093409;28;20115;-80
2023/07/22 05:08:42;;;;;;;0.10;0.10;;;21.50;73.90;;;;;;5091955;28;19995;-80
2023/07/22 05:11:08;;;;;;;0.38;0.30;;;21.60;73.10;;;;;;5092431;28;20032;-80
2023/07/22 05:13:34;;;;;;;;;;;21.70;73.20;;;;;;5092235;28;20039;-80
2023/07/22 05:16:00;;;;;;;0.38;0.30;;;21.80;73.40;;;;;;5091582;28;19961;-79
2023/07/22 05:18:26;;;;;;;;;;;21.90;73.00;;;;;;5092285;28;20485;-80
2023/07/22 05:20:52;;;;;;;0.20;0.20;;;21.90;73.20;;;;;;5073816;28;19920;-79
2023/07/22 05:23:18;;;;;;;;;;;21.90;73.00;;;;;;5092123;28;20036;-80
2023/07/22 05:25:44;;;;;;;0.63;0.40;;;21.90;73.40;;;;;;5091213;28;20404;-79
2023/07/22 05:28:10;;;;;;;;;;;22.00;73.20;;;;;;5092004;28;20476;-79
2023/07/22 05:30:37;;;;;;;0.25;0.25;;;21.90;73.40;;;;;;5091699;28;19970;-80
2023/07/22 05:33:03;;;;;;;0.40;0.40;;;21.90;73.20;;;;;;5091536;28;20028;-79
2023/07/22 05:35:29;;;;;;;0.20;0.15;;;22.00;72.90;;;;;;5091121;28;20032;-80
2023/07/22 05:37:56;;;;;;;0.17;0.17;;;22.00;72.80;;;;;;5092331;28;20111;-80
2023/07/22 05:40:23;;;;;;;0.25;0.25;;;22.10;72.80;;;;;;5090857;28;20172;-79
2023/07/22 05:42:49;;;;;;;0.20;0.20;;;22.20;72.50;;;;;;5074351;28;20043;-80
2023/07/22 05:45:16;;;;;;;;;;;22.30;72.30;;;;;;5092683;28;20047;-79
2023/07/22 05:47:42;;;;;;;0.55;0.55;;;22.40;72.20;;;;;;5091336;28;19912;-79
2023/07/22 05:50:08;;;;;;;1.42;1.08;;;22.40;71.70;;;;;;5073862;28;20496;-79
2023/07/22 05:52:34;;;;;;;0.20;0.20;;;22.40;71.70;;;;;;5091057;28;20032;-79
2023/07/22 05:55:00;;;;;;;;;;;22.40;71.60;;;;;;5074980;28;20036;-79
2023/07/22 05:57:26;;;;;;;0.38;0.30;;;22.50;71.70;;;;;;5090812;28;19973;-79
2023/07/22 05:59:52;;;;;;;;;;;22.60;71.10;;;;;;5074494;28;20093;-79
2023/07/22 06:02:18;;;;;;;0.40;0.28;;;22.80;71.10;;;;;;5091802;28;19955;-79
2023/07/22 06:04:44;;;;;;;;;;;22.80;70.60;;;;;;5092115;28;20039;-80
2023/07/22 06:07:10;;;;;;;0.85;0.75;;;22.90;70.70;;;;;;5073775;28;19952;-79
2023/07/22 06:09:36;;;;;;;;;;;22.90;71.40;;;;;;5091616;28;20439;-79
2023/07/22 06:12:02;;;;;;;0.65;0.52;;;22.90;70.70;;;;;;5090669;28;20002;-78
2023/07/22 06:14:29;;;;;;;0.50;0.50;;;23.00;69.70;;;;;;5074391;28;20028;-79
2023/07/22 06:16:55;;;;;;;0.75;0.40;;;23.10;69.80;;;;;;5090669;28;20094;-80
2023/07/22 06:19:21;;;;;;;0.22;0.22;;;23.30;69.80;;;;;;5090755;28;20111;-79
2023/07/22 06:21:46;;;;;;;;;;;23.40;69.50;;;;;;5092135;28;20066;-79
2023/07/22 06:24:13;;;;;;;0.95;0.75;;;23.20;69.20;;;;;;5092739;28;19998;-79
2023/07/22 06:26:39;;;;;;;0.60;0.50;;;23.20;69.80;;;;;;5090533;28;20111;-80
2023/07/22 06:29:04;;;;;;;;;;;23.30;69.60;;;;;;5092880;28;20481;-80
2023/07/22 06:31:30;;;;;;;0.52;0.32;;;23.40;69.40;;;;;;5073912;28;19927;-80
2023/07/22 06:33:57;;;;;;;;;;;23.40;69.00;;;;;;5096925;28;20040;-79
2023/07/22 06:36:24;;;;;;;0.15;0.15;;;23.50;69.00;;;;;;5094302;28;19920;-79
2023/07/22 06:38:50;;;;;;;0.70;0.47;;;23.60;68.70;;;;;;5094413;28;20534;-80
2023/07/22 06:41:16;;;;;;;0.30;0.30;;;23.60;68.40;;;;;;5093904;28;20036;-78
2023/07/22 06:43:42;;;;;;;;;;;23.60;68.70;;;;;;5095164;28;20041;-79
2023/07/22 06:46:08;;;;;;;0.20;0.20;;;23.60;69.00;;;;;;5077316;28;20019;-78
2023/07/22 06:48:34;;;;;;;;;;;23.80;68.40;;;;;;5096042;28;20043;-80
2023/07/22 06:51:00;;;;;;;1.02;0.38;;;24.00;68.50;;;;;;5076790;28;19920;-79
2023/07/22 06:53:25;;;;;;;;;;;24.10;68.20;;;;;;5096214;28;20032;-80
2023/07/22 06:55:52;;;;;;;0.30;0.30;;;24.30;68.20;;;;;;5095295;28;20064;-80
2023/07/22 06:58:20;;;;;;;0.15;0.15;;;24.40;66.80;;;;;;5077451;28;20113;-80
2023/07/22 07:00:46;;;;;;;0.20;0.20;;;24.40;67.10;;;;;;5093390;28;20374;-80
2023/07/22 07:03:12;;;;;;;0.40;0.38;;;24.60;67.30;;;;;;5094067;28;20499;-80
2023/07/22 07:05:41;;;;;;;0.20;0.20;;;24.80;66.60;;;;;;5093656;28;20036;-79
2023/07/22 07:08:10;;;;;;;0.30;0.30;;;25.10;65.70;;;;;;5091371;28;20040;-80
2023/07/22 07:10:55;;;;;;;1.23;0.93;;;25.10;65.40;;;;;;5085854;28;20036;-79
2023/07/22 07:13:21;;;;;;;0.20;0.20;;;25.30;65.40;;;;;;5078789;28;20044;-80
2023/07/22 07:15:48;;;;;;;0.47;0.35;;;25.60;64.40;;;;;;5077424;28;20037;-80
2023/07/22 07:18:15;;;;;;;0.65;0.65;;;25.90;63.30;;;;;;5073527;28;20240;-80
2023/07/22 07:20:41;;;;;;;0.20;0.20;;;26.10;63.20;;;;;;5073057;28;20416;-79
2023/07/22 07:23:07;;;;;;;0.57;0.38;;;26.40;62.50;;;;;;5073293;28;20036;-79
2023/07/22 07:25:33;;;;;;;1.20;0.52;;;26.50;61.00;;;;;;5074749;28;20028;-79
2023/07/22 07:27:59;;;;;;;0.95;0.68;;;26.50;61.00;;;;;;5086984;28;20035;-80
2023/07/22 07:30:25;;;;;;;0.30;0.28;;;26.40;61.40;;;;;;5092815;28;20105;-80
2023/07/22 07:32:51;;;;;;;0.82;0.63;;;26.20;62.20;;;;;;5076433;28;20039;-79
2023/07/22 07:35:17;;;;;;;0.38;0.38;;;26.10;62.70;;;;;;5094348;28;20040;-80
2023/07/22 07:37:43;;;;;;;0.52;0.40;;;26.30;62.80;;;;;;5094580;28;20381;-81
2023/07/22 07:40:10;;;;;;;0.20;0.20;;;26.40;61.40;;;;;;5076055;28;20110;-81
2023/07/22 07:42:36;;;;;;;1.35;0.52;;;26.50;60.60;;;;;;5091330;28;20032;-80
2023/07/22 07:45:02;;;;;;;0.40;0.40;;;26.60;60.20;;;;;;5073098;28;20033;-79
2023/07/22 07:47:28;;;;;;;1.02;0.50;;;26.70;60.00;;;;;;5073816;28;20044;-79
2023/07/22 07:49:56;;;;;;;0.43;0.43;;;26.80;59.20;;;;;;5072724;28;20119;-78
2023/07/22 07:52:22;;;;;;;0.73;0.50;;;26.90;59.00;;;;;;5072760;28;20046;-79
2023/07/22 07:54:48;;;;;;;1.90;0.68;;;27.10;59.60;;;;;;5081765;28;20123;-82
2023/07/22 07:57:14;;;;;;;1.60;0.85;;;27.20;58.10;;;;;;5076069;28;20024;-81
2023/07/22 07:59:40;;;;;;;0.40;0.38;;;27.20;57.40;;;;;;5072703;28;20052;-79
2023/07/22 08:02:09;;;;;;;0.50;0.50;;;27.10;56.30;;;;;;5072128;28;20033;-79
2023/07/22 08:04:35;;;;;;;1.60;0.75;;;27.00;56.50;;;;;;5074040;28;20125;-81
2023/07/22 08:07:01;;;;;;;1.58;0.40;;;26.90;57.00;;;;;;5055350;28;20021;-83
2023/07/22 08:09:27;;;;;;;0.20;0.20;;;27.10;57.50;;;;;;5056142;28;20037;-81
2023/07/22 08:11:53;;;;;;;0.50;0.40;;;27.20;57.60;;;;;;5072885;28;20033;-79
2023/07/22 08:14:19;;;;;;;0.63;0.60;;;27.30;55.50;;;;;;5055842;28;20428;-82
2023/07/22 08:16:45;;;;;;;0.20;0.20;;;27.50;56.20;;;;;;5072326;28;20037;-82
2023/07/22 08:19:11;;;;;;;0.55;0.47;;;27.70;55.30;;;;;;5072513;28;20046;-79
2023/07/22 08:21:38;;;;;;;0.40;0.40;;;27.70;55.40;;;;;;5055017;28;20041;-80
2023/07/22 08:24:05;;;;;;;1.02;0.40;;;27.60;56.20;;;;;;5072818;28;20037;-80
2023/07/22 08:26:31;;;;;;;1.42;0.55;;;27.50;56.40;;;;;;5055345;28;20093;-80
2023/07/22 08:28:57;;;;;;;0.45;0.45;;;27.70;56.60;;;;;;5072580;28;20052;-82
2023/07/22 08:31:23;;;;;;;0.75;0.63;;;28.00;56.40;;;;;;5071405;28;20036;-80
2023/07/22 08:33:49;;;;;;;0.90;0.90;;;28.30;55.30;;;;;;5074141;28;20035;-80
2023/07/22 08:36:15;;;;;;;0.20;0.20;;;28.60;55.10;;;;;;5064149;28;20036;-81
2023/07/22 08:38:41;;;;;;;0.80;0.40;;;28.70;53.70;;;;;;5071964;28;20052;-80
2023/07/22 08:41:08;;;;;;;1.50;0.85;;;28.70;51.60;;;;;;5090738;28;20029;-79
2023/07/22 08:43:38;;;;;;;0.93;0.80;;;28.80;53.30;;;;;;5075290;28;20075;-79
2023/07/22 08:46:06;;;;;;;0.35;0.35;;;28.80;51.90;;;;;;5092004;28;20028;-82
2023/07/22 08:48:35;;;;;;;0.30;0.30;;;29.00;52.00;;;;;;5075259;28;20123;-80
2023/07/22 08:51:23;;;;;;;2.03;0.60;;;29.50;51.00;;;;;;5091174;28;20051;-81
2023/07/22 08:53:50;;;;;;;0.60;0.60;;;30.00;50.80;;;;;;5074731;28;20082;-80
2023/07/22 08:56:17;;;;;;;0.60;0.50;;;30.40;49.30;;;;;;5074816;28;20496;-80
2023/07/22 08:58:45;;;;;;;0.40;0.40;;;30.80;47.30;;;;;;5092061;28;20047;-79
2023/07/22 09:01:11;;;;;;;0.75;0.73;;;31.20;46.90;;;;;;5084680;28;20062;-82
2023/07/22 09:03:40;;;;;;;0.90;0.63;;;31.80;44.90;;;;;;5074820;28;20439;-82
2023/07/22 09:06:07;;;;;;;0.65;0.47;;;32.20;45.10;;;;;;5091500;28;20036;-80
2023/07/22 09:08:34;;;;;;;0.30;0.30;;;32.40;42.70;;;;;;5074747;28;20115;-81
2023/07/22 09:11:02;;;;;;;0.40;0.38;;;32.10;42.90;;;;;;5074374;28;20424;-81
2023/07/22 09:13:29;;;;;;;0.73;0.55;;;32.20;39.50;;;;;;5074944;28;20503;-79
2023/07/22 09:15:58;;;;;;;0.47;0.47;;;32.90;41.00;;;;;;5091421;28;20404;-79
2023/07/22 09:18:25;;;;;;;0.98;0.85;;;33.80;40.00;;;;;;5075067;28;20481;-83
2023/07/22 09:20:52;;;;;;;0.43;0.40;;;34.10;38.60;;;;;;5074499;28;20032;-80
2023/07/22 09:23:18;;;;;;;1.02;0.57;;;33.70;38.60;;;;;;5091563;28;20047;-82
2023/07/22 09:25:44;;;;;;;0.85;0.50;;;33.30;39.40;;;;;;5074382;28;20415;-79
2023/07/22 09:28:10;;;;;;;0.30;0.30;;;33.30;39.80;;;;;;5074790;28;20032;-82
2023/07/22 09:30:39;;;;;;;0.93;0.57;;;33.80;38.50;;;;;;5090704;28;20036;-80
2023/07/22 09:33:08;;;;;;;0.90;0.43;;;34.50;37.40;;;;;;5074671;28;20086;-79
2023/07/22 09:35:55;;;;;;;0.50;0.50;;;35.00;35.00;;;;;;5074009;28;20039;-80
2023/07/22 09:38:40;;;;;;;1.05;0.88;;;35.20;34.20;;;;;;5074213;28;20047;-79
2023/07/22 09:41:06;;;;;;;2.95;1.15;;;36.20;34.20;;;;;;5074006;28;20032;-78
2023/07/22 09:43:38;;;;;;;1.30;1.00;;;37.20;31.90;;;;;;5091221;28;20036;-80
2023/07/22 09:46:31;;;;;;;0.40;0.40;;;37.60;30.90;;;;;;5091132;28;20040;-80
2023/07/22 09:49:02;;;;;;;0.60;0.60;;;38.40;30.90;;;;;;5091484;28;20384;-81
2023/07/22 09:51:53;;;;;;;0.68;0.63;;;38.20;30.40;;;;;;5090711;28;20028;-82
2023/07/22 09:54:20;;;;;;;0.50;0.50;;;38.90;29.60;;;;;;5074795;28;20040;-79
2023/07/22 09:56:49;;;;;;;0.68;0.60;;;39.60;28.90;;;;;;5090782;28;20040;-79
2023/07/22 09:59:20;;;;;;;1.00;0.88;;;40.00;28.30;;;;;;5074361;28;20082;-80
2023/07/22 10:01:48;;;;;;;0.80;0.80;;;41.00;27.30;;;;;;5090512;28;20043;-81
2023/07/22 10:04:17;;;;;;;0.93;0.75;;;40.20;25.10;;;;;;5069721;28;20074;-81
2023/07/22 10:06:44;;;;;;;2.20;1.33;;;39.00;25.80;;;;;;5072902;28;20032;-78
2023/07/22 10:09:11;;;;;;;1.55;0.80;;;39.00;27.50;;;;;;5074970;28;20413;-80
2023/07/22 10:11:39;;;;;;;0.47;0.47;;;38.90;27.00;;;;;;5057251;28;20424;-81
2023/07/22 10:14:06;;;;;;;0.77;0.77;;;38.60;27.40;;;;;;5091956;28;20485;-81
2023/07/22 10:16:33;;;;;;;1.35;0.93;;;38.10;27.50;;;;;;5074381;28;20056;-81
2023/07/22 10:19:00;;;;;;;0.57;0.57;;;38.00;27.40;;;;;;5074779;28;20040;-79
2023/07/22 10:21:28;;;;;;;0.70;0.60;;;38.60;27.00;;;;;;5074083;28;20048;-83
2023/07/22 10:23:55;;;;;;;0.50;0.50;;;38.80;27.00;;;;;;5079044;28;20504;-80
2023/07/22 10:26:21;;;;;;;0.65;0.63;;;39.20;26.80;;;;;;5087952;28;20052;-81
2023/07/22 10:28:48;;;;;;;1.05;0.95;;;39.50;26.70;;;;;;5076693;28;20032;-80
2023/07/22 10:34:01;;;;;;;0.80;0.73;;;38.60;27.10;;;;;;5074608;28;20039;-81
2023/07/22 10:36:30;;;;;;;0.90;0.70;;;37.90;28.20;;;;;;5056758;28;20029;-81
2023/07/22 10:38:58;;;;;;;0.80;0.60;;;37.90;28.20;;;;;;5074039;28;20036;-82
2023/07/22 10:41:25;;;;;;;1.55;0.85;;;38.50;27.70;;;;;;5056762;28;20044;-81
2023/07/22 10:44:10;;;;;;;1.42;1.05;;;39.90;26.30;;;;;;5074316;28;20044;-82
2023/07/22 10:46:43;;;;;;;0.70;0.65;;;40.30;25.60;;;;;;5073926;28;20029;-82
2023/07/22 10:50:01;;;;;;;1.40;0.55;;;39.80;25.50;;;;;;5074468;28;20067;-81
2023/07/22 10:52:47;;;;;;;0.50;0.50;;;39.50;26.70;;;;;;5074600;28;20043;-81
2023/07/22 10:55:32;;;;;;;;;;;41.20;25.60;;;;;;5074005;28;20024;-82
2023/07/22 10:58:05;;;;;;;0.88;0.70;;;42.60;24.10;;;;;;5084254;28;19923;-82
2023/07/22 11:00:31;;;;;;;1.20;0.95;;;42.80;22.80;;;;;;5072363;28;20581;-82
2023/07/22 11:03:19;;;;;;;1.65;0.90;;;43.70;22.90;;;;;;5087652;28;20567;-79
2023/07/22 11:06:08;;;;;;;1.27;0.75;;;43.80;19.80;;;;;;5076981;28;20044;-80
2023/07/22 11:08:52;;;;;;;1.25;0.98;;;44.60;19.30;;;;;;5057155;28;20425;-81
2023/07/22 11:11:20;;;;;;;1.03;0.93;;;45.10;20.00;;;;;;5056340;28;20045;-81
2023/07/22 11:13:46;;;;;;;1.20;0.98;;;45.80;19.50;;;;;;5075272;28;20056;-80
2023/07/22 11:16:12;;;;;;;0.80;0.80;;;46.40;19.00;;;;;;5073349;28;20063;-82
2023/07/22 11:18:42;;;;;;;1.80;1.60;;;46.70;18.60;;;;;;5072749;28;20021;-82
2023/07/22 11:21:28;;;;;;;0.77;0.77;;;47.50;18.20;;;;;;5074425;28;20052;-80
2023/07/22 11:23:54;;;;;;;1.23;1.13;;;48.30;18.30;;;;;;5073913;28;20052;-81
2023/07/22 11:26:20;;;;;;;1.00;1.00;;;48.10;18.00;;;;;;5073021;28;20070;-80
2023/07/22 11:28:46;;;;;;;1.30;1.20;;;48.30;17.60;;;;;;5073552;28;20055;-82
2023/07/22 11:31:12;;;;;;;1.50;1.40;;;49.00;17.30;;;;;;5058066;28;20032;-79
2023/07/22 11:33:43;;;;;;;1.30;1.20;;;49.40;16.10;;;;;;5066716;28;20032;-83
2023/07/22 11:36:09;;;;;;;0.93;0.93;;;49.00;15.80;;;;;;5073075;28;20128;-82
2023/07/22 11:38:35;;;;;;;1.40;1.30;;;49.10;16.50;;;;;;5073324;28;20143;-80
2023/07/22 11:41:02;;;;;;;1.45;1.27;;;49.00;15.80;;;;;;5076290;28;20024;-82
2023/07/22 11:43:28;;;;;;;1.38;1.27;;;48.80;16.60;;;;;;5093138;28;20035;-80
2023/07/22 11:45:55;;;;;;;2.08;1.83;;;48.50;16.50;;;;;;5092903;28;20025;-81
2023/07/22 11:48:21;;;;;;;1.75;1.50;;;47.10;17.00;;;;;;5088063;28;20037;-80
2023/07/22 11:50:47;;;;;;;1.10;1.00;;;47.80;17.40;;;;;;5082739;28;20044;-82
2023/07/22 11:53:14;;;;;;;1.20;1.10;;;47.60;17.10;;;;;;5059752;28;20039;-80
2023/07/22 11:55:40;;;;;;;1.20;1.10;;;46.40;18.30;;;;;;5072535;28;20032;-81
2023/07/22 11:58:07;;;;;;;1.20;1.10;;;45.10;19.40;;;;;;5073760;28;20431;-82
2023/07/22 12:00:34;;;;;;;0.90;0.90;;;44.00;20.60;;;;;;5071590;28;20032;-80
2023/07/22 12:03:06;;;;;;;1.17;1.08;;;42.90;20.90;;;;;;5056028;28;20419;-82
2023/07/22 12:05:37;;;;;;;1.40;1.15;;;41.80;21.70;;;;;;5072307;28;20051;-82
2023/07/22 12:08:04;;;;;;;0.90;0.90;;;41.00;22.60;;;;;;5072476;28;20032;-81
2023/07/22 12:10:30;;;;;;;1.00;0.90;;;40.30;23.30;;;;;;5073133;28;20068;-80
2023/07/22 12:13:01;;;;;;;1.23;0.90;;;39.40;24.30;;;;;;5072356;28;20055;-79
2023/07/22 12:15:27;;;;;;;0.93;0.80;;;38.90;24.60;;;;;;5073387;28;20040;-82
2023/07/22 12:18:00;;;;;;;0.88;0.80;;;38.80;25.10;;;;;;5072310;28;20071;-80
2023/07/22 12:20:47;;;;;;;0.80;0.70;;;38.60;25.70;;;;;;5072124;28;20060;-80
2023/07/22 12:23:14;;;;;;;0.55;0.50;;;38.40;25.90;;;;;;5072274;28;20047;-81
2023/07/22 12:25:41;;;;;;;1.55;1.05;;;38.00;26.30;;;;;;5073239;28;20043;-81
2023/07/22 12:28:07;;;;;;;0.60;0.60;;;37.70;26.50;;;;;;5072190;28;20037;-83
2023/07/22 12:30:33;;;;;;;0.93;0.82;;;37.40;27.10;;;;;;5070446;28;20064;-82
2023/07/22 12:32:59;;;;;;;0.85;0.75;;;37.00;27.70;;;;;;5073365;28;20144;-82
2023/07/22 12:35:26;;;;;;;0.60;0.60;;;37.00;27.90;;;;;;5072043;28;20043;-81
2023/07/22 12:37:52;;;;;;;0.65;0.65;;;36.80;27.80;;;;;;5076526;28;20110;-84
2023/07/22 12:40:18;;;;;;;0.75;0.70;;;36.70;28.00;;;;;;5072468;28;20037;-83
2023/07/22 12:42:45;;;;;;;1.92;1.08;;;37.10;28.10;;;;;;5055373;28;20032;-81
2023/07/22 12:45:13;;;;;;;0.50;0.50;;;37.10;28.20;;;;;;5071023;28;20067;-80
2023/07/22 12:47:39;;;;;;;1.20;1.00;;;38.10;27.30;;;;;;5071960;28;20036;-81
2023/07/22 12:52:51;;;;;;;0.50;0.50;;;38.20;26.10;;;;;;5082764;28;20073;-84
2023/07/22 12:55:17;;;;;;;0.50;0.50;;;37.40;27.50;;;;;;5065884;28;20032;-80
2023/07/22 12:57:43;;;;;;;0.35;0.35;;;36.90;27.80;;;;;;5083206;28;20024;-80
2023/07/22 13:00:10;;;;;;;0.63;0.63;;;36.30;28.60;;;;;;5091209;28;20093;-81
2023/07/22 13:02:38;;;;;;;1.20;1.05;;;35.90;28.80;;;;;;5091901;28;20036;-80
2023/07/22 13:05:06;;;;;;;2.17;1.38;;;35.90;29.10;;;;;;5091921;28;20066;-81
2023/07/22 13:07:32;;;;;;;0.95;0.90;;;37.80;27.80;;;;;;5091747;28;20032;-82
2023/07/22 13:10:00;;;;;;;0.73;0.73;;;39.50;25.80;;;;;;5074801;28;20048;-82
2023/07/22 13:12:27;;;;;;;0.95;0.80;;;39.50;25.80;;;;;;5075226;28;20043;-83