Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:32;;;;;;;17.92;8.98;;;;;;;8.33;62.63;101140.88;5072259;28;20411;-65
2022/05/02 00:02:58;;;;;;;13.50;8.20;;;;;;;8.31;62.69;101147.88;5072093;28;20040;-64
2022/05/02 00:05:26;;;;;;;12.52;7.75;;;;;;;8.27;62.81;101153.13;5073365;28;20254;-65
2022/05/02 00:07:51;;;;;;;14.27;9.18;;;;;;;8.23;62.75;101143.53;5073305;28;20043;-65
2022/05/02 00:10:17;;;;;;;14.38;9.38;;;;;;;8.25;62.69;101141.75;5055618;28;20044;-64
2022/05/02 00:12:43;;;;;;;17.80;9.00;;;;;;;8.19;62.73;101145.28;5071988;28;20059;-65
2022/05/02 00:15:09;;;;;;;14.68;9.05;;;;;;;8.15;62.71;101144.38;5072302;28;20033;-64
2022/05/02 00:20:18;;;;;;;13.75;8.15;;;;;;;7.98;63.00;101138.28;5072352;28;20059;-65
2022/05/02 00:22:45;;;;;;;12.63;7.88;;;;;;;7.94;63.12;101141.78;5073195;28;20444;-65
2022/05/02 00:25:10;;;;;;;12.98;8.27;;;;;;;7.92;63.02;101137.38;5071907;28;20037;-65
2022/05/02 00:27:38;;;;;;;11.30;6.53;;;;;;;7.84;63.20;101133.00;5071848;28;20033;-67
2022/05/02 00:30:05;;;;;;;9.75;5.65;;;;;;;7.87;63.34;101137.38;5071891;28;20028;-65
2022/05/02 00:32:31;;;;;;;12.30;6.65;;;;;;;7.87;62.97;101138.25;5077052;28;20101;-65
2022/05/02 00:34:56;;;;;;;9.10;6.07;;;;;;;7.64;63.88;101125.13;5075667;28;20407;-65
2022/05/02 00:37:21;;;;;;;11.40;6.53;;;;;;;7.87;62.97;101133.03;5077016;28;20114;-65
2022/05/02 00:39:47;;;;;;;9.63;5.57;;;;;;;7.74;63.57;101130.38;5076869;28;20040;-64
2022/05/02 00:42:12;;;;;;;8.90;6.20;;;;;;;7.70;63.45;101131.22;5076780;28;20036;-64
2022/05/02 00:44:44;;;;;;;11.13;6.80;;;;;;;7.95;62.68;101125.19;5076452;28;20377;-64
2022/05/02 00:47:10;;;;;;;11.25;7.10;;;;;;;7.97;62.48;101128.66;5076894;28;20029;-65
2022/05/02 00:49:38;;;;;;;13.65;7.32;;;;;;;7.74;63.12;101120.81;5075236;28;20038;-64
2022/05/02 00:52:05;;;;;;;9.00;5.68;;;;;;;7.70;63.40;101128.63;5076423;28;20037;-65
2022/05/02 00:54:32;;;;;;;10.30;6.28;;;;;;;7.68;63.30;101130.38;5058461;28;20460;-64
2022/05/02 00:56:58;;;;;;;10.60;6.70;;;;;;;7.59;63.85;101128.63;5058368;28;20541;-65
2022/05/02 00:59:26;;;;;;;9.00;5.60;;;;;;;7.53;63.97;101113.75;5058577;28;20439;-65
2022/05/02 01:01:51;;;;;;;8.13;5.30;;;;;;;7.41;64.27;101127.69;5075506;28;20394;-65
2022/05/02 01:04:17;;;;;;;9.07;5.38;;;;;;;7.52;64.06;101125.09;5075411;28;20052;-65
2022/05/02 01:09:26;;;;;;;9.25;6.00;;;;;;;7.47;63.99;101125.97;5076258;28;20398;-65
2022/05/02 01:11:53;;;;;;;10.07;5.97;;;;;;;7.41;64.03;101116.34;5076103;28;20024;-66
2022/05/02 01:14:19;;;;;;;11.98;6.95;;;;;;;7.41;63.86;101122.44;5076000;28;20139;-65
2022/05/02 01:16:44;;;;;;;13.77;7.90;;;;;;;7.40;63.83;101119.84;5076232;28;20122;-66
2022/05/02 01:19:10;;;;;;;10.40;5.60;;;;;;;7.49;63.59;101119.84;5075101;28;20040;-64
2022/05/02 01:21:36;;;;;;;8.20;5.57;;;;;;;7.48;63.41;101112.88;5076120;28;20478;-64
2022/05/02 01:24:03;;;;;;;13.85;8.02;;;;;;;7.43;63.54;101119.84;5074757;28;20105;-65
2022/05/02 01:26:29;;;;;;;9.38;6.35;;;;;;;7.37;63.58;101122.44;5058520;28;20051;-65
2022/05/02 01:28:58;;;;;;;10.98;5.93;;;;;;;7.36;63.70;101118.94;5074761;28;20442;-64
2022/05/02 01:31:23;;;;;;;12.98;6.75;;;;;;;7.31;63.68;101120.69;5074684;28;20021;-64
2022/05/02 01:33:50;;;;;;;9.75;5.65;;;;;;;7.28;63.91;101122.41;5075872;28;20039;-65
2022/05/02 01:36:17;;;;;;;9.30;5.20;;;;;;;7.20;64.09;101114.53;5057919;28;20033;-64
2022/05/02 01:38:43;;;;;;;9.65;6.00;;;;;;;7.20;64.19;101119.78;5074457;28;20033;-64
2022/05/02 01:41:10;;;;;;;11.98;6.03;;;;;;;7.14;64.30;101123.25;5075629;28;20043;-64
2022/05/02 01:43:36;;;;;;;11.30;6.20;;;;;;;7.08;64.76;101117.09;5074426;28;20028;-65
2022/05/02 01:46:04;;;;;;;11.50;6.88;;;;;;;6.84;65.54;101118.72;5074636;28;20028;-64
2022/05/02 01:48:29;;;;;;;9.50;5.65;;;;;;;6.80;65.76;101121.31;5074322;28;20044;-64
2022/05/02 01:50:57;;;;;;;10.27;6.65;;;;;;;6.70;66.01;101116.91;5075605;28;20040;-64
2022/05/02 01:53:22;;;;;;;10.15;6.45;;;;;;;6.60;66.45;101114.25;5073972;28;20033;-65
2022/05/02 01:55:48;;;;;;;9.77;5.88;;;;;;;6.76;65.88;101119.56;5075499;28;20032;-64
2022/05/02 01:58:14;;;;;;;12.55;7.57;;;;;;;6.70;66.14;101112.53;5075316;28;20396;-65
2022/05/02 02:00:39;;;;;;;11.43;6.63;;;;;;;6.70;66.18;101116.91;5076672;28;20029;-65
2022/05/02 02:03:05;;;;;;;15.05;8.82;;;;;;;6.71;66.41;101110.84;5077064;28;20040;-65
2022/05/02 02:05:48;;;;;;;8.65;5.55;;;;;;;6.69;66.50;101112.53;5075620;28;20063;-65
2022/05/02 02:08:28;;;;;;;7.85;4.85;;;;;;;6.74;66.30;101113.44;5075753;28;20033;-65
2022/05/02 02:10:56;;;;;;;9.88;5.93;;;;;;;6.69;66.49;101118.63;5074933;28;20024;-65
2022/05/02 02:13:22;;;;;;;11.32;6.15;;;;;;;6.56;66.85;101112.47;5074888;28;20032;-65
2022/05/02 02:15:48;;;;;;;12.48;7.57;;;;;;;6.46;67.25;101107.16;5073590;28;20085;-65
2022/05/02 02:18:14;;;;;;;10.70;6.78;;;;;;;6.43;67.54;101099.34;5073662;28;20024;-64
2022/05/02 02:20:45;;;;;;;9.57;6.45;;;;;;;6.40;67.42;101101.06;5075474;28;20464;-65
2022/05/02 02:23:12;;;;;;;9.80;6.07;;;;;;;6.28;67.57;101102.72;5075127;28;20044;-64
2022/05/02 02:25:38;;;;;;;8.77;5.78;;;;;;;6.23;67.81;101109.63;5074828;28;20070;-64
2022/05/02 02:28:03;;;;;;;12.00;6.78;;;;;;;5.90;69.25;101103.22;5056780;28;20128;-64
2022/05/02 02:30:29;;;;;;;14.73;6.28;;;;;;;5.94;68.82;101097.19;5074796;28;20197;-64
2022/05/02 02:32:59;;;;;;;8.68;5.75;;;;;;;5.93;68.86;101098.94;5074555;28;20495;-65
2022/05/02 02:35:25;;;;;;;11.20;6.78;;;;;;;5.87;69.13;101098.00;5073356;28;20037;-64
2022/05/02 02:37:51;;;;;;;11.95;6.10;;;;;;;5.83;69.37;101101.44;5056683;28;20056;-64
2022/05/02 02:40:17;;;;;;;14.60;8.32;;;;;;;5.54;70.33;101099.41;5073124;28;20467;-65
2022/05/02 02:42:42;;;;;;;9.10;5.57;;;;;;;5.74;69.81;101098.72;5073241;28;20040;-65
2022/05/02 02:45:08;;;;;;;11.68;6.45;;;;;;;5.76;69.61;101100.50;5073279;28;20029;-64
2022/05/02 02:47:34;;;;;;;8.48;5.55;;;;;;;5.82;69.25;101107.50;5056059;28;20439;-64
2022/05/02 02:50:00;;;;;;;11.93;7.15;;;;;;;5.78;69.11;101093.56;5074535;28;20029;-64
2022/05/02 02:52:25;;;;;;;10.35;5.97;;;;;;;5.73;69.30;101095.25;5074500;28;20028;-64
2022/05/02 02:54:50;;;;;;;11.77;6.93;;;;;;;6.00;68.47;101099.00;5072381;28;20050;-64
2022/05/02 02:57:16;;;;;;;8.93;5.53;;;;;;;6.06;68.27;101093.81;5072922;28;20035;-64
2022/05/02 02:59:42;;;;;;;12.15;5.80;;;;;;;6.06;68.14;101099.03;5073012;28;20036;-63
2022/05/02 03:02:07;;;;;;;11.07;6.07;;;;;;;6.16;67.50;101101.75;5074046;28;20037;-64
2022/05/02 03:07:19;;;;;;;9.82;6.32;;;;;;;6.17;67.71;101093.06;5073195;28;20085;-65
2022/05/02 03:09:44;;;;;;;10.07;6.05;;;;;;;6.16;67.65;101098.28;5072845;28;20028;-65
2022/05/02 03:12:10;;;;;;;8.05;5.60;;;;;;;6.10;67.68;101091.28;5074030;28;20029;-65
2022/05/02 03:14:36;;;;;;;9.57;5.85;;;;;;;6.05;67.59;101102.53;5072709;28;20063;-64
2022/05/02 03:17:02;;;;;;;10.82;6.10;;;;;;;6.11;67.37;101098.25;5072785;28;20123;-64
2022/05/02 03:19:27;;;;;;;9.00;6.13;;;;;;;6.13;66.96;101093.00;5073937;28;20043;-64
2022/05/02 03:21:54;;;;;;;9.43;6.07;;;;;;;6.07;67.09;101096.47;5073767;28;20048;-65
2022/05/02 03:24:19;;;;;;;11.98;6.82;;;;;;;6.03;67.26;101105.13;5072603;28;20032;-65
2022/05/02 03:26:45;;;;;;;15.30;8.23;;;;;;;6.00;67.02;101101.63;5072516;28;20070;-65
2022/05/02 03:29:10;;;;;;;19.98;10.38;;;;;;;5.98;67.15;101106.81;5072443;28;20036;-65
2022/05/02 03:31:35;;;;;;;24.50;11.68;;;;;;;6.00;66.97;101105.09;5073951;28;20036;-64
2022/05/02 03:34:01;;;;;;;24.35;11.35;;;;;;;6.00;67.03;101096.41;5074071;28;20048;-65
2022/05/02 03:36:26;;;;;;;14.95;9.77;;;;;;;6.03;66.81;101094.69;5072416;28;20032;-65
2022/05/02 03:38:51;;;;;;;16.17;9.18;;;;;;;6.07;66.69;101099.06;5073888;28;20074;-64
2022/05/02 03:41:17;;;;;;;19.42;10.05;;;;;;;6.10;66.56;101099.09;5073591;28;20475;-65
2022/05/02 03:43:43;;;;;;;11.35;7.20;;;;;;;6.14;66.49;101087.84;5073650;28;20031;-65
2022/05/02 03:46:08;;;;;;;9.05;6.22;;;;;;;6.26;66.15;101094.84;5073657;28;20373;-65
2022/05/02 03:48:34;;;;;;;10.38;7.18;;;;;;;6.31;65.82;101090.56;5072082;28;20032;-65
2022/05/02 03:50:59;;;;;;;13.52;8.55;;;;;;;6.40;65.48;101088.00;5073615;28;20116;-65
2022/05/02 03:53:25;;;;;;;12.73;7.68;;;;;;;6.36;65.54;101087.97;5073580;28;20120;-65
2022/05/02 03:55:50;;;;;;;10.20;7.20;;;;;;;6.27;65.85;101086.19;5073478;28;20028;-65
2022/05/02 03:58:16;;;;;;;10.13;6.85;;;;;;;6.34;65.84;101092.28;5072076;28;20460;-64
2022/05/02 04:00:41;;;;;;;9.38;5.57;;;;;;;6.39;65.57;101093.22;5073665;28;20365;-65
2022/05/02 04:03:07;;;;;;;12.15;7.25;;;;;;;6.42;65.41;101093.22;5072051;28;20037;-65
2022/05/02 04:05:32;;;;;;;15.50;5.97;;;;;;;6.61;64.95;101095.09;5073998;28;20055;-65
2022/05/02 04:07:58;;;;;;;9.70;6.65;;;;;;;6.79;64.36;101096.94;5077516;28;20032;-64
2022/05/02 04:10:23;;;;;;;12.45;6.57;;;;;;;6.96;63.80;101094.41;5077498;28;20036;-65
2022/05/02 04:12:49;;;;;;;12.15;6.40;;;;;;;7.07;63.45;101087.50;5076534;28;20068;-64
2022/05/02 04:15:14;;;;;;;10.48;6.47;;;;;;;7.14;63.16;101090.97;5076044;28;20040;-64
2022/05/02 04:17:40;;;;;;;12.23;7.30;;;;;;;7.26;62.95;101098.91;5079066;28;20044;-64
2022/05/02 04:20:08;;;;;;;10.90;6.32;;;;;;;7.39;62.42;101091.97;5077251;28;20032;-65
2022/05/02 04:22:35;;;;;;;16.70;7.65;;;;;;;7.48;62.28;101094.59;5076098;28;20043;-65
2022/05/02 04:25:00;;;;;;;11.82;7.40;;;;;;;7.59;61.97;101087.63;5075916;28;20036;-64
2022/05/02 04:27:26;;;;;;;17.13;8.35;;;;;;;7.73;61.70;101090.25;5077309;28;20033;-64
2022/05/02 04:29:51;;;;;;;12.70;8.18;;;;;;;7.83;61.52;101091.16;5077742;28;20040;-65
2022/05/02 04:32:16;;;;;;;19.40;11.40;;;;;;;7.88;61.62;101092.03;5076056;28;20578;-66
2022/05/02 04:34:42;;;;;;;16.08;10.10;;;;;;;7.99;61.34;101095.53;5077053;28;20475;-64
2022/05/02 04:37:07;;;;;;;14.65;10.20;;;;;;;8.10;61.08;101099.03;5076178;28;20033;-65
2022/05/02 04:39:34;;;;;;;16.20;9.20;;;;;;;8.23;60.89;101099.03;5076624;28;20446;-65
2022/05/02 04:41:59;;;;;;;15.15;9.88;;;;;;;8.31;60.71;101099.88;5075516;28;20078;-64
2022/05/02 04:44:25;;;;;;;13.73;8.93;;;;;;;8.43;60.52;101099.91;5077073;28;20036;-65
2022/05/02 04:46:50;;;;;;;17.45;9.50;;;;;;;8.49;60.56;101097.25;5077155;28;20132;-65
2022/05/02 04:49:15;;;;;;;19.70;9.93;;;;;;;8.51;60.82;101099.91;5076882;28;20028;-64
2022/05/02 04:51:41;;;;;;;18.42;7.88;;;;;;;8.57;60.93;101098.13;5076701;28;20036;-65
2022/05/02 04:54:07;;;;;;;12.68;7.90;;;;;;;8.64;61.04;101104.22;5075427;28;20502;-64
2022/05/02 04:56:32;;;;;;;9.95;6.82;;;;;;;8.70;60.99;101111.19;5074965;28;20037;-63
2022/05/02 04:58:58;;;;;;;11.93;7.20;;;;;;;8.74;61.06;101098.09;5075383;28;20037;-64
2022/05/02 05:01:23;;;;;;;12.85;6.68;;;;;;;8.86;61.11;101102.44;5075178;28;20037;-64
2022/05/02 05:03:48;;;;;;;11.45;6.72;;;;;;;9.01;61.16;101107.59;5076134;28;20120;-64
2022/05/02 05:06:14;;;;;;;9.10;5.50;;;;;;;9.15;60.72;101111.94;5075072;28;20468;-65
2022/05/02 05:08:40;;;;;;;8.27;5.20;;;;;;;9.31;60.39;101106.59;5076084;28;20032;-64
2022/05/02 05:11:29;;;;;;;8.25;5.05;;;;;;;9.38;61.08;101110.09;5074911;28;20043;-64
2022/05/02 05:17:06;;;;;;;16.30;6.35;;;;;;;9.68;60.08;101110.78;5075710;28;20116;-65
2022/05/02 05:19:31;;;;;;;7.07;4.88;;;;;;;9.80;59.85;101100.19;5076129;28;20075;-65
2022/05/02 05:22:23;;;;;;;15.57;6.95;;;;;;;9.92;59.87;101110.59;5075123;28;20032;-65
2022/05/02 05:25:03;;;;;;;9.85;5.05;;;;;;;10.02;60.09;101116.69;5074630;28;20056;-66
2022/05/02 05:27:44;;;;;;;11.52;6.22;;;;;;;10.01;60.18;101099.16;5074803;28;20079;-65
2022/05/02 05:30:10;;;;;;;9.85;6.05;;;;;;;10.10;59.47;101099.97;5074883;28;20024;-65
2022/05/02 05:33:02;;;;;;;9.93;6.32;;;;;;;10.18;60.22;101109.53;5075803;28;20055;-65
2022/05/02 05:35:57;;;;;;;9.73;5.47;;;;;;;10.30;59.46;101106.84;5075867;28;20104;-65
2022/05/02 05:38:37;;;;;;;12.55;6.30;;;;;;;10.29;60.36;101105.06;5075833;28;20060;-65
2022/05/02 05:41:32;;;;;;;7.82;5.60;;;;;;;10.29;60.67;101100.72;5075047;28;20029;-65
2022/05/02 05:44:25;;;;;;;11.38;6.57;;;;;;;10.43;60.25;101103.22;5070352;28;20123;-65
2022/05/02 05:47:22;;;;;;;10.77;5.68;;;;;;;10.62;59.85;101103.03;5074827;28;20020;-65
2022/05/02 05:49:57;;;;;;;6.93;5.00;;;;;;;10.74;58.93;101102.91;5075522;28;20044;-65
2022/05/02 05:52:37;;;;;;;9.60;5.95;;;;;;;10.75;59.93;101094.13;5075682;28;20079;-65
2022/05/02 05:55:13;;;;;;;9.77;6.15;;;;;;;10.76;59.21;101107.25;5075258;28;20064;-65
2022/05/02 05:57:43;;;;;;;9.35;5.15;;;;;;;10.92;59.11;101097.41;5075385;28;20063;-65
2022/05/02 06:00:13;;;;;;;8.23;6.15;;;;;;;11.12;58.74;101093.69;5075397;28;20083;-64
2022/05/02 06:03:10;;;;;;;11.40;6.55;;;;;;;11.26;58.64;101099.66;5057488;28;20036;-66
2022/05/02 06:05:40;;;;;;;7.95;5.30;;;;;;;11.37;58.05;101089.88;5073838;28;20056;-66
2022/05/02 06:08:15;;;;;;;8.07;5.00;;;;;;;11.57;57.63;101093.09;5073783;28;20448;-65
2022/05/02 06:10:42;;;;;;;11.45;6.40;;;;;;;11.71;57.23;101094.63;5075326;28;20426;-65
2022/05/02 06:13:08;;;;;;;10.07;5.88;;;;;;;11.84;57.05;101089.19;5057239;28;20028;-65
2022/05/02 06:18:31;;;;;;;9.97;5.57;;;;;;;12.10;56.70;101081.78;5075348;28;20051;-66
2022/05/02 06:21:06;;;;;;;10.02;6.15;;;;;;;12.24;56.39;101085.03;5073687;28;20522;-66
2022/05/02 06:23:45;;;;;;;9.70;5.57;;;;;;;12.46;56.03;101089.03;5073791;28;20452;-66
2022/05/02 06:26:10;;;;;;;9.10;5.35;;;;;;;12.57;55.67;101086.19;5073262;28;20071;-65
2022/05/02 06:28:41;;;;;;;10.45;5.85;;;;;;;12.61;55.79;101090.53;5073768;28;20024;-65
2022/05/02 06:31:14;;;;;;;8.98;5.05;;;;;;;12.76;55.25;101078.78;5056675;28;20032;-65
2022/05/02 06:33:41;;;;;;;8.82;6.03;;;;;;;12.83;55.03;101090.97;5073791;28;20029;-66
2022/05/02 06:36:35;;;;;;;12.90;7.05;;;;;;;12.87;54.88;101086.50;5056674;28;20127;-67
2022/05/02 06:39:16;;;;;;;10.00;6.07;;;;;;;12.95;54.54;101089.84;5073811;28;20549;-65
2022/05/02 06:41:54;;;;;;;8.20;4.82;;;;;;;12.97;54.80;101086.28;5073681;28;20039;-65
2022/05/02 06:44:25;;;;;;;11.43;5.65;;;;;;;13.10;54.27;101092.19;5074557;28;20486;-66
2022/05/02 06:47:20;;;;;;;8.98;5.90;;;;;;;13.13;54.36;101088.63;5073196;28;20033;-66
2022/05/02 06:49:55;;;;;;;12.18;5.55;;;;;;;13.13;54.58;101093.91;5071112;28;20052;-65
2022/05/02 06:52:29;;;;;;;14.73;7.88;;;;;;;13.21;54.58;101099.88;5074708;28;20046;-66
2022/05/02 06:55:23;;;;;;;11.77;6.78;;;;;;;13.39;54.17;101086.31;5072929;28;20028;-65
2022/05/02 06:58:28;;;;;;;11.95;6.75;;;;;;;13.55;54.12;101097.38;5072866;28;20038;-66
2022/05/02 07:01:32;;;;;;;8.23;5.47;;;;;;;13.70;53.80;101096.19;5066711;28;20119;-66
2022/05/02 07:04:05;;;;;;;10.70;5.93;;;;;;;13.83;53.33;101092.34;5074064;28;20040;-65
2022/05/02 07:06:50;;;;;;;10.02;5.90;;;;;;;13.93;53.13;101095.66;5074530;28;20031;-66
2022/05/02 07:09:39;;;;;;;9.00;5.40;;;;;;;14.01;53.31;101094.56;5074106;28;20029;-65
2022/05/02 07:12:17;;;;;;;12.18;5.90;;;;;;;13.97;52.66;101095.53;5072740;28;20031;-66
2022/05/02 07:15:02;;;;;;;11.15;6.03;;;;;;;14.16;52.29;101089.78;5072763;28;20127;-66
2022/05/02 07:17:45;;;;;;;10.02;5.63;;;;;;;14.18;51.80;101085.34;5073824;28;20095;-66
2022/05/02 07:20:25;;;;;;;;;;;;;;;14.13;51.86;101081.94;5073158;28;20033;-66
2022/05/02 07:23:07;;;;;;;10.35;6.70;;;;;;;14.24;52.15;101086.06;5074192;28;19963;-66
2022/05/02 07:25:39;;;;;;;8.32;5.22;;;;;;;14.41;51.93;101090.03;5072625;28;20036;-65
2022/05/02 07:28:29;;;;;;;8.03;5.03;;;;;;;14.52;51.52;101094.16;5073699;28;20115;-65
2022/05/02 07:30:58;;;;;;;7.38;4.40;;;;;;;14.51;51.39;101086.25;5073083;28;20265;-66
2022/05/02 07:33:33;;;;;;;7.95;4.20;;;;;;;14.61;50.46;101090.41;5055944;28;20426;-66
2022/05/02 07:36:02;;;;;;;6.32;3.92;;;;;;;14.79;50.57;101086.38;5074012;28;20131;-66
2022/05/02 07:38:31;;;;;;;6.78;4.32;;;;;;;14.90;50.26;101073.72;5072428;28;20033;-66
2022/05/02 07:43:43;;;;;;;7.10;4.60;;;;;;;15.07;49.74;101085.59;5072890;28;20051;-66
2022/05/02 07:46:10;;;;;;;6.45;3.80;;;;;;;15.15;49.58;101079.16;5055984;28;20078;-67
2022/05/02 07:48:39;;;;;;;5.88;3.83;;;;;;;15.22;49.21;101078.06;5072255;28;20032;-65
2022/05/02 07:51:09;;;;;;;6.95;4.28;;;;;;;15.35;48.95;101085.63;5055584;28;20060;-65
2022/05/02 07:53:39;;;;;;;6.53;3.80;;;;;;;15.29;48.79;101076.13;5070071;28;20340;-65
2022/05/02 07:56:08;;;;;;;5.80;4.00;;;;;;;15.49;48.50;101078.16;5081513;28;20035;-65
2022/05/02 07:58:36;;;;;;;6.28;4.18;;;;;;;15.66;48.00;101080.31;5075707;28;20480;-65
2022/05/02 08:01:02;;;;;;;6.57;3.53;;;;;;;15.80;47.53;101078.09;5079781;28;20056;-65
2022/05/02 08:03:27;;;;;;;5.95;4.18;;;;;;;15.92;47.18;101071.53;5079401;28;20054;-67
2022/05/02 08:05:58;;;;;;;8.80;4.40;;;;;;;16.06;46.71;101081.66;5074432;28;20048;-67
2022/05/02 08:09:01;;;;;;;6.53;4.00;;;;;;;16.15;45.85;101074.25;5067839;28;20039;-65
2022/05/02 08:11:34;;;;;;;4.90;3.67;;;;;;;16.25;46.28;101073.03;5065793;28;20078;-67
2022/05/02 08:14:26;;;;;;;7.63;4.40;;;;;;;16.13;46.17;101070.81;5073954;28;20029;-68
2022/05/02 08:17:31;;;;;;;6.13;4.13;;;;;;;15.91;46.05;101067.13;5067689;28;20040;-68
2022/05/02 08:20:15;;;;;;;7.10;4.72;;;;;;;16.08;45.88;101069.22;5039667;28;20266;-69
2022/05/02 08:28:36;;;;;;;8.77;4.60;;;;;;;16.93;45.04;101063.56;5076290;28;20391;-69
2022/05/02 08:31:17;;;;;;;9.55;4.30;;;;;;;17.09;43.39;101063.00;5080619;28;20032;-68
2022/05/02 08:33:55;;;;;;;8.48;4.10;;;;;;;17.29;43.31;101055.13;5087009;28;20032;-68
2022/05/02 08:36:48;;;;;;;6.60;3.88;;;;;;;17.51;42.54;101062.25;5069914;28;20433;-69
2022/05/02 08:39:16;;;;;;;;;;;;;;;17.54;41.34;101055.03;5070764;28;20472;-68
2022/05/02 08:41:52;;;;;;;5.05;3.58;;;;;;;17.64;41.73;101051.09;5073608;28;20321;-69
2022/05/02 08:45:02;;;;;;;6.30;3.30;;;;;;;17.76;39.86;101044.44;5068805;28;20032;-69
2022/05/02 08:48:15;;;;;;;6.55;3.13;;;;;;;17.91;39.60;101038.50;5085541;28;20544;-69
2022/05/02 08:51:31;;;;;;;7.73;4.50;;;;;;;17.90;38.92;101041.22;5072870;28;20031;-68
2022/05/02 08:54:38;;;;;;;7.60;4.40;;;;;;;17.62;39.92;101046.75;5048808;28;20315;-67
2022/05/02 08:57:03;;;;;;;5.15;3.53;;;;;;;17.52;41.85;101040.97;5071965;28;20905;-66
2022/05/02 08:59:54;;;;;;;7.68;5.15;;;;;;;17.74;40.85;101032.97;5090110;28;20036;-68
2022/05/02 09:02:28;;;;;;;7.13;4.90;;;;;;;18.00;41.07;101028.41;5075942;28;20107;-66
2022/05/02 09:05:31;;;;;;;7.25;4.00;;;;;;;18.42;39.30;101028.34;5085422;28;20484;-66
2022/05/02 09:08:28;;;;;;;6.75;4.05;;;;;;;18.82;38.92;101021.25;5075762;28;20036;-66
2022/05/02 09:11:32;;;;;;;6.25;3.63;;;;;;;19.13;37.60;101026.91;5080487;28;20108;-68
2022/05/02 09:14:03;;;;;;;;;;;;;;;19.04;37.47;101014.03;5065840;28;20041;-67
2022/05/02 09:17:00;;;;;;;5.90;3.67;;;;;;;18.71;37.59;101011.09;5073425;28;19909;-67
2022/05/02 09:19:37;;;;;;;7.78;4.40;;;;;;;18.31;39.49;101014.63;5074191;28;20058;-67
2022/05/02 09:22:27;;;;;;;6.28;4.40;;;;;;;17.93;39.43;101007.38;5076154;28;20043;-69
2022/05/02 09:25:42;;;;;;;5.82;4.25;;;;;;;17.68;39.71;101011.97;5076053;28;20044;-69
2022/05/02 09:28:54;;;;;;;10.35;4.47;;;;;;;17.43;40.13;101006.75;5076049;28;20055;-68
2022/05/02 09:31:57;;;;;;;5.75;3.53;;;;;;;17.24;40.47;101002.22;5074361;28;20115;-68
2022/05/02 09:34:25;;;;;;;10.05;4.65;;;;;;;17.03;41.57;100999.50;5075824;28;20039;-68
2022/05/02 09:37:07;;;;;;;6.50;3.80;;;;;;;16.91;41.60;100996.41;5075906;28;20043;-67
2022/05/02 09:39:47;;;;;;;4.65;3.47;;;;;;;16.89;42.11;100998.25;5075997;28;20372;-68
2022/05/02 09:42:44;;;;;;;6.25;3.78;;;;;;;16.86;42.67;101001.03;5074220;28;20033;-67
2022/05/02 09:51:27;;;;;;;4.25;2.58;;;;;;;16.91;41.76;100984.91;5075870;28;20526;-67
2022/05/02 09:54:06;;;;;;;5.13;3.25;;;;;;;17.03;40.46;100980.94;5074163;28;20025;-68
2022/05/02 09:56:46;;;;;;;4.93;3.10;;;;;;;17.03;40.13;100984.44;5075330;28;20361;-68
2022/05/02 09:59:24;;;;;;;5.20;3.50;;;;;;;16.95;40.36;100976.78;5075539;28;20024;-69
2022/05/02 10:02:01;;;;;;;5.05;3.38;;;;;;;16.83;40.97;100971.94;5074086;28;20032;-68
2022/05/02 10:04:32;;;;;;;6.65;3.80;;;;;;;16.67;41.19;100966.31;5073941;28;20056;-68
2022/05/02 10:07:07;;;;;;;6.35;3.47;;;;;;;16.59;41.59;100963.06;5075466;28;20111;-68
2022/05/02 10:09:32;;;;;;;4.18;2.63;;;;;;;16.70;41.66;100966.19;5041576;28;20525;-68
2022/05/02 10:12:10;;;;;;;4.55;2.25;;;;;;;17.12;40.25;100965.53;5075056;28;20040;-68
2022/05/02 10:14:52;;;;;;;4.47;2.78;;;;;;;17.42;39.26;100967.84;5074821;28;20036;-69
2022/05/02 10:17:51;;;;;;;4.22;2.35;;;;;;;17.63;38.53;100958.13;5073930;28;20036;-67
2022/05/02 10:20:22;;;;;;;3.65;2.13;;;;;;;17.85;38.88;100960.81;5073322;28;20498;-68
2022/05/02 10:22:50;;;;;;;4.32;2.50;;;;;;;17.87;38.96;100949.19;5073805;28;20123;-68
2022/05/02 10:25:36;;;;;;;3.08;2.10;;;;;;;17.83;38.16;100944.91;5073694;28;20475;-67
2022/05/02 10:28:38;;;;;;;5.13;2.75;;;;;;;18.28;37.16;100940.31;5073793;28;20028;-69
2022/05/02 10:31:09;;;;;;;6.28;3.20;;;;;;;18.61;37.41;100932.59;5077487;28;20060;-71
2022/05/02 10:33:43;;;;;;;4.47;2.55;;;;;;;18.89;36.80;100927.72;5077720;28;20070;-69
2022/05/02 10:36:10;;;;;;;4.43;2.05;;;;;;;19.20;36.27;100921.78;5077428;28;20483;-68
2022/05/02 10:38:53;;;;;;;7.55;2.80;;;;;;;19.58;35.16;100919.00;5088501;28;20035;-68
2022/05/02 10:41:28;;;;;;;;;;;;;;;19.82;33.52;100922.25;5088581;28;20030;-68
2022/05/02 10:44:17;;;;;;;3.72;1.58;;;;;;;19.99;32.90;100920.53;5077779;28;20363;-68
2022/05/02 10:46:46;;;;;;;5.10;2.30;;;;;;;20.13;34.05;100921.53;5083821;28;20039;-70
2022/05/02 10:49:46;;;;;;;4.72;2.17;;;;;;;20.25;34.19;100908.50;5069441;28;20039;-69
2022/05/02 10:52:42;;;;;;;2.95;2.17;;;;;;;19.97;32.43;100920.63;5075108;28;20383;-68
2022/05/02 10:55:19;;;;;;;3.70;2.13;;;;;;;19.82;33.04;100908.06;5070580;28;20032;-70
2022/05/02 10:57:49;;;;;;;3.47;1.80;;;;;;;19.75;34.08;100904.88;5076156;28;20060;-70
2022/05/02 11:00:15;;;;;;;5.93;2.17;;;;;;;19.68;34.64;100906.13;5078261;28;20126;-68
2022/05/02 11:03:07;;;;;;;3.90;2.20;;;;;;;19.54;33.43;100904.13;5075476;28;20139;-71
2022/05/02 11:06:00;;;;;;;4.07;2.20;;;;;;;19.03;32.83;100894.25;5080273;28;20127;-68
2022/05/02 11:08:58;;;;;;;4.10;2.65;;;;;;;18.56;33.49;100892.03;5077794;28;20032;-69
2022/05/02 11:11:48;;;;;;;5.40;2.72;;;;;;;18.02;34.19;100890.94;5072425;28;20051;-69
2022/05/02 11:14:30;;;;;;;4.45;2.22;;;;;;;17.92;35.36;100880.72;5087280;28;20490;-70
2022/05/02 11:17:02;;;;;;;2.92;2.40;;;;;;;17.60;36.00;100881.22;5085991;28;20048;-68
2022/05/02 11:22:39;;;;;;;3.30;1.98;;;;;;;16.98;35.47;100870.47;5066769;28;20094;-70
2022/05/02 11:25:11;;;;;;;2.97;2.00;;;;;;;17.04;37.43;100869.38;5086094;28;20043;-68
2022/05/02 11:27:41;;;;;;;6.38;2.80;;;;;;;17.40;35.86;100861.69;5091545;28;20039;-69
2022/05/02 11:30:09;;;;;;;3.30;1.63;;;;;;;17.74;36.12;100865.53;5090926;28;20028;-67
2022/05/02 11:32:46;;;;;;;4.85;2.00;;;;;;;18.05;35.02;100856.25;5073856;28;20032;-67
2022/05/02 11:35:23;;;;;;;4.55;2.28;;;;;;;18.35;35.26;100857.50;5090614;28;20020;-69
2022/05/02 11:37:54;;;;;;;5.53;2.33;;;;;;;18.57;34.13;100851.19;5090827;28;20051;-68
2022/05/02 11:40:32;;;;;;;3.63;2.22;;;;;;;18.70;33.74;100847.00;5092494;28;20028;-69
2022/05/02 11:42:59;;;;;;;4.15;2.30;;;;;;;18.92;34.54;100852.19;5091575;28;20032;-70
2022/05/02 11:45:39;;;;;;;4.68;2.33;;;;;;;19.12;33.08;100846.72;5075551;28;20043;-69
2022/05/02 11:48:16;;;;;;;4.63;1.85;;;;;;;19.18;34.01;100843.75;5092715;28;20063;-70
2022/05/02 11:50:46;;;;;;;3.47;1.83;;;;;;;19.39;34.04;100840.97;5093933;28;20097;-70
2022/05/02 11:53:14;;;;;;;4.47;2.10;;;;;;;19.49;33.52;100836.88;5093516;28;20028;-69
2022/05/02 11:55:42;;;;;;;4.32;2.10;;;;;;;19.56;33.59;100827.63;5092434;28;20530;-69
2022/05/02 11:58:35;;;;;;;5.15;2.67;;;;;;;19.49;31.34;100825.34;5092255;28;20036;-70
2022/05/02 12:01:09;;;;;;;4.18;2.47;;;;;;;19.49;32.80;100825.34;5093137;28;20043;-69
2022/05/02 12:03:54;;;;;;;9.43;3.97;;;;;;;19.61;32.30;100822.03;5076142;28;20082;-68
2022/05/02 12:06:31;;;;;;;4.57;2.53;;;;;;;19.69;31.83;100811.88;5092297;28;20105;-68
2022/05/02 12:09:03;;;;;;;7.80;6.32;;;;;;;19.77;32.43;100806.13;5075937;28;20028;-70
2022/05/02 12:11:29;;;;;;;5.10;2.90;;;;;;;19.82;32.65;100807.59;5092423;28;20036;-70
2022/05/02 12:13:55;;;;;;;4.22;2.72;;;;;;;19.87;32.57;100800.25;5075389;28;20081;-69
2022/05/02 12:16:21;;;;;;;4.63;2.40;;;;;;;19.94;32.70;100796.28;5092171;28;20391;-68
2022/05/02 12:18:55;;;;;;;4.07;2.00;;;;;;;20.14;31.92;100802.34;5092226;28;20044;-69
2022/05/02 12:21:36;;;;;;;5.90;2.45;;;;;;;20.19;30.54;100789.63;5092116;28;20024;-69
2022/05/02 12:24:04;;;;;;;4.15;2.10;;;;;;;20.20;31.89;100786.00;5092370;28;20032;-70
2022/05/02 12:26:32;;;;;;;3.75;1.90;;;;;;;20.09;32.17;100788.41;5092783;28;20481;-69
2022/05/02 12:29:03;;;;;;;4.30;2.20;;;;;;;20.23;31.90;100772.50;5095958;28;20020;-69