Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:32;;;;;;;90.70;51.23;;;;;;;4.49;86.73;99396.97;1778320;80;21041;-54
2021/03/16 00:04:09;;;;;;;91.70;52.30;;;;;;;4.53;86.62;99389.10;1777511;80;22638;-55
2021/03/16 00:07:03;;;;;;;85.75;49.15;;;;;;;4.45;86.36;99381.70;1777804;80;21706;-54
2021/03/16 00:09:30;;;;;;;97.85;50.73;;;;;;;4.37;86.29;99386.23;1777794;80;20993;-55
2021/03/16 00:14:41;;;;;;;102.87;55.85;;;;;;;4.33;86.40;99368.83;1845465;76;22834;-54
2021/03/16 00:17:11;;;;;;;94.17;53.25;;;;;;;4.29;86.67;99376.66;1815229;79;20971;-54
2021/03/16 00:19:43;;;;;;;87.08;51.28;;;;;;;4.33;86.77;99372.91;1815390;79;21619;-54
2021/03/16 00:22:10;;;;;;;82.50;49.98;;;;;;;4.32;86.98;99366.63;1814904;79;21064;-55
2021/03/16 00:24:39;;;;;;;80.85;47.50;;;;;;;4.41;87.42;99373.77;1815091;79;21009;-55
2021/03/16 00:27:15;;;;;;;92.00;49.70;;;;;;;4.43;87.17;99371.63;1815371;79;21033;-54
2021/03/16 00:29:51;;;;;;;85.38;48.80;;;;;;;4.48;87.16;99371.66;1815620;78;21010;-55
2021/03/16 00:32:20;;;;;;;80.17;49.77;;;;;;;4.49;87.02;99377.39;1815622;79;21481;-54
2021/03/16 00:34:52;;;;;;;79.58;47.40;;;;;;;4.47;86.85;99374.12;1815486;79;21029;-54
2021/03/16 00:37:22;;;;;;;83.17;46.42;;;;;;;4.45;86.74;99374.09;1815661;79;20966;-54
2021/03/16 00:40:01;;;;;;;90.25;48.40;;;;;;;4.42;86.72;99380.05;1815473;79;21014;-54
2021/03/16 00:42:35;;;;;;;84.50;48.52;;;;;;;4.46;86.95;99387.42;1815503;79;21734;-54
2021/03/16 00:45:09;;;;;;;89.45;48.20;;;;;;;4.47;86.81;99380.08;1815107;79;21462;-54
2021/03/16 00:47:46;;;;;;;79.95;45.83;;;;;;;4.50;86.70;99384.47;1815008;79;21588;-54
2021/03/16 00:50:16;;;;;;;82.42;48.02;;;;;;;4.49;86.80;99373.30;1803496;79;21061;-54
2021/03/16 00:52:48;;;;;;;86.20;49.93;;;;;;;4.48;86.71;99368.94;1782710;80;21081;-54
2021/03/16 00:55:22;;;;;;;79.58;47.90;;;;;;;4.48;86.83;99373.02;1779013;80;21010;-54
2021/03/16 00:57:49;;;;;;;81.67;49.95;;;;;;;4.53;87.06;99374.14;1783157;80;21300;-54
2021/03/16 01:00:19;;;;;;;78.97;48.58;;;;;;;4.55;87.13;99376.08;1783388;80;21997;-54
2021/03/16 01:02:46;;;;;;;83.80;47.95;;;;;;;4.58;87.18;99381.00;1783425;80;21037;-54
2021/03/16 01:05:17;;;;;;;71.02;44.58;;;;;;;4.59;87.20;99376.66;1783372;80;21030;-54
2021/03/16 01:07:51;;;;;;;82.25;46.05;;;;;;;4.62;87.27;99380.77;1783210;80;21065;-54
2021/03/16 01:10:23;;;;;;;73.45;44.15;;;;;;;4.64;87.16;99373.15;1782985;80;21469;-55
2021/03/16 01:12:51;;;;;;;79.47;49.10;;;;;;;4.62;86.81;99371.24;1784687;79;21045;-54
2021/03/16 01:15:22;;;;;;;92.30;55.50;;;;;;;4.58;86.89;99364.12;1797553;79;21012;-55
2021/03/16 01:17:54;;;;;;;85.50;52.25;;;;;;;4.59;86.92;99366.33;1797542;79;21032;-55
2021/03/16 01:20:24;;;;;;;74.20;47.10;;;;;;;4.63;87.21;99365.55;1797952;79;21037;-55
2021/03/16 01:22:53;;;;;;;79.77;45.63;;;;;;;4.67;87.02;99369.38;1797813;79;21363;-54
2021/03/16 01:25:25;;;;;;;68.33;44.67;;;;;;;4.66;86.81;99362.30;1797280;79;21049;-55
2021/03/16 01:27:55;;;;;;;74.75;44.53;;;;;;;4.66;86.83;99358.77;1796780;79;21433;-55
2021/03/16 01:30:24;;;;;;;69.97;42.13;;;;;;;4.70;86.86;99359.05;1796504;79;21299;-54
2021/03/16 01:32:57;;;;;;;71.82;44.95;;;;;;;4.71;86.73;99353.90;1797219;79;21048;-55
2021/03/16 01:35:25;;;;;;;65.32;39.73;;;;;;;4.68;86.40;99357.95;1797176;79;21209;-54
2021/03/16 01:37:57;;;;;;;63.52;39.27;;;;;;;4.66;86.48;99361.48;1797073;79;21020;-54
2021/03/16 01:40:35;;;;;;;57.75;37.98;;;;;;;4.67;86.43;99361.74;1796923;79;21023;-55
2021/03/16 01:43:20;;;;;;;56.98;38.83;;;;;;;4.72;86.55;99360.44;1797109;79;21029;-54
2021/03/16 01:45:50;;;;;;;63.30;37.48;;;;;;;4.77;86.16;99355.56;1796514;79;21040;-54
2021/03/16 01:48:31;;;;;;;60.55;37.80;;;;;;;4.76;85.91;99352.03;1797448;79;21483;-54
2021/03/16 01:51:11;;;;;;;56.15;35.75;;;;;;;4.72;85.72;99348.75;1797208;78;20993;-54
2021/03/16 01:53:37;;;;;;;49.20;34.30;;;;;;;4.66;85.71;99360.94;1796919;79;21024;-54
2021/03/16 01:56:14;;;;;;;52.25;36.48;;;;;;;4.63;85.50;99356.02;1793990;79;21033;-54
2021/03/16 01:59:01;;;;;;;47.70;33.10;;;;;;;4.64;85.71;99354.95;1796947;79;21020;-55
2021/03/16 02:01:49;;;;;;;42.43;32.38;;;;;;;4.64;85.42;99350.03;1797226;79;21237;-55
2021/03/16 02:04:36;;;;;;;42.53;30.65;;;;;;;4.56;85.19;99364.10;1797021;79;21008;-54
2021/03/16 02:07:35;;;;;;;50.78;31.80;;;;;;;4.52;85.36;99360.29;1797151;79;21657;-55
2021/03/16 02:10:35;;;;;;;52.67;32.73;;;;;;;4.49;85.15;99365.16;1796720;79;21060;-54
2021/03/16 02:13:30;;;;;;;47.20;32.40;;;;;;;4.44;84.99;99362.38;1796750;79;21037;-54
2021/03/16 02:16:20;;;;;;;46.70;31.80;;;;;;;4.46;85.18;99362.14;1796967;79;21356;-57
2021/03/16 02:19:11;;;;;;;46.90;33.33;;;;;;;4.45;84.99;99359.14;1796934;79;21041;-55
2021/03/16 02:21:59;;;;;;;40.95;28.17;;;;;;;4.44;85.16;99365.09;1796572;79;21021;-55
2021/03/16 02:25:30;;;;;;;42.03;28.62;;;;;;;4.48;84.96;99366.77;1796876;79;21646;-54
2021/03/16 02:28:36;;;;;;;39.45;28.17;;;;;;;4.47;84.79;99368.69;1797169;79;21017;-55
2021/03/16 02:31:21;;;;;;;44.60;29.02;;;;;;;4.48;84.61;99366.22;1797506;79;21185;-54
2021/03/16 02:34:11;;;;;;;47.80;29.63;;;;;;;4.46;84.50;99364.31;1797122;79;21638;-54
2021/03/16 02:36:56;;;;;;;37.15;27.70;;;;;;;4.45;84.28;99358.58;1774305;79;21677;-54
2021/03/16 02:39:46;;;;;;;38.28;28.57;;;;;;;4.42;84.12;99367.27;1796561;79;21631;-54
2021/03/16 02:42:34;;;;;;;39.27;27.75;;;;;;;4.41;84.21;99361.54;1775187;79;21004;-54
2021/03/16 02:45:22;;;;;;;38.38;27.67;;;;;;;4.39;84.14;99355.55;1797165;79;21157;-54
2021/03/16 02:48:08;;;;;;;38.25;28.02;;;;;;;4.43;84.14;99356.67;1797002;79;21052;-55
2021/03/16 02:51:01;;;;;;;41.53;27.70;;;;;;;4.44;83.80;99358.30;1797116;78;21009;-54
2021/03/16 02:53:46;;;;;;;37.58;27.77;;;;;;;4.42;83.77;99365.09;1796676;79;21004;-55
2021/03/16 02:56:35;;;;;;;37.17;26.68;;;;;;;4.45;83.77;99367.30;1796896;79;21174;-54
2021/03/16 02:59:25;;;;;;;38.70;27.37;;;;;;;4.50;83.53;99365.44;1796936;79;21843;-55
2021/03/16 03:02:15;;;;;;;41.28;29.00;;;;;;;4.51;83.08;99356.73;1796951;79;21017;-55
2021/03/16 03:05:06;;;;;;;37.75;28.00;;;;;;;4.45;82.76;99358.58;1796854;79;20977;-54
2021/03/16 03:07:58;;;;;;;38.45;27.98;;;;;;;4.42;82.71;99359.11;1797073;79;21721;-54
2021/03/16 03:10:55;;;;;;;36.28;26.60;;;;;;;4.39;82.53;99358.82;1797208;79;21650;-54
2021/03/16 03:13:44;;;;;;;35.65;27.55;;;;;;;4.34;82.53;99355.50;1797071;79;21824;-54
2021/03/16 03:16:38;;;;;;;36.90;28.55;;;;;;;4.29;82.53;99351.39;1796753;79;21021;-54
2021/03/16 03:19:22;;;;;;;37.78;28.30;;;;;;;4.26;82.54;99347.84;1797419;79;21591;-54
2021/03/16 03:22:16;;;;;;;41.35;28.20;;;;;;;4.25;82.53;99346.19;1796472;79;21155;-54
2021/03/16 03:25:11;;;;;;;40.43;26.82;;;;;;;4.16;82.45;99340.41;1797014;79;21077;-54
2021/03/16 03:28:02;;;;;;;34.00;27.07;;;;;;;4.08;82.55;99342.22;1797060;79;22374;-54
2021/03/16 03:30:48;;;;;;;35.58;27.25;;;;;;;4.05;82.65;99350.89;1774974;79;21658;-54
2021/03/16 03:33:35;;;;;;;40.20;27.75;;;;;;;4.03;82.76;99353.02;1797100;79;21021;-54
2021/03/16 03:36:24;;;;;;;39.83;27.42;;;;;;;3.99;82.76;99363.60;1796773;79;21061;-54
2021/03/16 03:39:10;;;;;;;41.70;28.70;;;;;;;4.00;82.82;99359.78;1796880;79;21635;-54
2021/03/16 03:41:59;;;;;;;42.75;30.27;;;;;;;4.00;82.82;99348.91;1796993;79;21433;-54
2021/03/16 03:44:48;;;;;;;38.33;27.52;;;;;;;4.00;82.77;99355.70;1797217;79;21638;-54
2021/03/16 03:47:39;;;;;;;45.10;27.37;;;;;;;4.03;82.81;99355.74;1797250;79;21029;-54
2021/03/16 03:50:26;;;;;;;42.95;27.30;;;;;;;4.02;82.79;99358.20;1796565;78;21076;-53
2021/03/16 03:53:13;;;;;;;40.40;27.62;;;;;;;4.00;82.68;99362.50;1797073;79;21053;-55
2021/03/16 03:56:02;;;;;;;39.70;27.85;;;;;;;3.99;82.64;99359.53;1797283;79;21396;-55
2021/03/16 03:58:48;;;;;;;41.92;28.00;;;;;;;4.02;82.71;99358.20;1754662;79;21045;-55
2021/03/16 04:01:41;;;;;;;57.50;29.30;;;;;;;3.99;82.45;99360.89;1796985;79;21311;-54
2021/03/16 04:04:28;;;;;;;49.95;28.47;;;;;;;3.93;82.51;99351.02;1774318;79;21072;-54
2021/03/16 04:07:16;;;;;;;53.92;28.65;;;;;;;3.91;82.57;99349.11;1796989;79;21048;-54
2021/03/16 04:10:10;;;;;;;53.15;29.98;;;;;;;3.82;82.53;99348.75;1797301;79;21194;-54
2021/03/16 04:12:58;;;;;;;67.10;32.50;;;;;;;3.77;82.47;99353.59;1797149;79;21049;-54
2021/03/16 04:15:49;;;;;;;50.70;28.98;;;;;;;3.69;82.53;99347.25;1797258;79;21033;-54
2021/03/16 04:18:39;;;;;;;45.15;27.02;;;;;;;3.59;82.58;99344.42;1797014;79;21033;-53
2021/03/16 04:21:28;;;;;;;54.60;28.10;;;;;;;3.51;82.73;99340.24;1796860;79;21631;-54
2021/03/16 04:24:20;;;;;;;48.42;28.20;;;;;;;3.45;82.89;99344.79;1796827;79;21630;-54
2021/03/16 04:27:08;;;;;;;44.95;27.82;;;;;;;3.41;83.05;99339.58;1775142;79;21217;-54
2021/03/16 04:30:09;;;;;;;42.30;28.10;;;;;;;3.38;82.99;99342.80;1796880;79;21038;-55
2021/03/16 04:32:59;;;;;;;39.23;25.77;;;;;;;3.36;83.12;99346.32;1797065;79;21650;-54
2021/03/16 04:35:49;;;;;;;41.53;26.77;;;;;;;3.40;83.20;99352.05;1797231;79;21444;-55
2021/03/16 04:38:36;;;;;;;34.70;25.23;;;;;;;3.40;82.96;99357.48;1797262;79;21300;-54
2021/03/16 04:41:23;;;;;;;37.03;25.12;;;;;;;3.41;82.68;99349.08;1796723;79;21060;-55
2021/03/16 04:44:14;;;;;;;43.73;27.20;;;;;;;3.42;82.43;99350.73;1796917;79;20977;-54
2021/03/16 04:47:02;;;;;;;35.30;24.30;;;;;;;3.45;82.18;99346.70;1796752;79;21583;-54
2021/03/16 04:49:55;;;;;;;40.40;25.75;;;;;;;3.45;81.85;99354.84;1797206;78;21013;-54
2021/03/16 04:52:47;;;;;;;36.15;23.83;;;;;;;3.45;81.54;99357.55;1797177;79;21195;-54
2021/03/16 04:55:34;;;;;;;40.38;25.72;;;;;;;3.45;81.37;99361.08;1796842;79;21025;-54
2021/03/16 04:58:23;;;;;;;37.17;26.07;;;;;;;3.41;81.46;99359.94;1797042;79;21017;-54
2021/03/16 05:01:12;;;;;;;34.40;22.45;;;;;;;3.40;81.61;99360.19;1796998;79;21045;-54
2021/03/16 05:03:59;;;;;;;42.05;26.90;;;;;;;3.38;81.41;99360.45;1796986;79;21598;-55
2021/03/16 05:06:45;;;;;;;;;;;;;;;3.37;81.22;99360.70;1799769;79;21365;-54
2021/03/16 05:09:31;;;;;;;39.23;24.67;;;;;;;3.37;80.99;99364.25;1796973;79;20214;-54
2021/03/16 05:12:18;;;;;;;42.13;25.97;;;;;;;3.40;80.90;99361.03;1797065;79;21021;-54
2021/03/16 05:15:07;;;;;;;38.85;27.42;;;;;;;3.41;80.73;99364.01;1797023;79;21060;-54
2021/03/16 05:17:58;;;;;;;41.50;29.80;;;;;;;3.42;80.48;99367.02;1797231;79;21004;-54
2021/03/16 05:20:51;;;;;;;37.67;24.85;;;;;;;3.43;80.48;99364.59;1797255;79;21279;-56
2021/03/16 05:23:47;;;;;;;37.58;26.10;;;;;;;3.45;79.96;99366.50;1797103;79;21098;-56
2021/03/16 05:26:39;;;;;;;40.95;27.52;;;;;;;3.35;80.12;99367.73;1797616;79;21804;-54
2021/03/16 05:29:29;;;;;;;40.45;25.50;;;;;;;3.35;80.12;99367.73;1796912;79;21633;-54
2021/03/16 05:32:40;;;;;;;37.08;25.12;;;;;;;3.36;79.80;99368.03;1796749;79;21661;-54
2021/03/16 05:35:27;;;;;;;36.50;24.35;;;;;;;3.34;79.89;99368.80;1797272;79;21602;-54
2021/03/16 05:38:21;;;;;;;42.17;25.15;;;;;;;3.38;80.12;99366.42;1797561;79;24482;-54
2021/03/16 05:41:08;;;;;;;43.48;27.65;;;;;;;3.42;80.10;99367.02;1796775;79;21626;-55
2021/03/16 05:43:57;;;;;;;36.17;23.80;;;;;;;3.53;80.14;99369.85;1796837;79;21044;-54
2021/03/16 05:46:43;;;;;;;37.60;26.50;;;;;;;3.60;79.82;99367.77;1797052;79;21021;-55
2021/03/16 05:49:29;;;;;;;43.83;27.60;;;;;;;3.61;79.38;99373.48;1797230;78;22382;-54
2021/03/16 05:52:20;;;;;;;34.95;24.32;;;;;;;3.65;79.18;99365.12;1796699;79;21001;-55
2021/03/16 05:55:09;;;;;;;38.53;24.35;;;;;;;3.67;79.06;99368.39;1797009;79;21017;-54
2021/03/16 05:57:57;;;;;;;40.60;25.72;;;;;;;3.72;78.87;99383.95;1796850;79;21658;-54
2021/03/16 06:00:46;;;;;;;42.60;27.32;;;;;;;3.71;78.41;99383.11;1797303;79;21053;-54
2021/03/16 06:03:32;;;;;;;46.70;28.90;;;;;;;3.72;78.42;99388.83;1797488;79;21242;-53
2021/03/16 06:06:18;;;;;;;37.28;25.20;;;;;;;3.82;78.62;99394.12;1797343;79;21017;-54
2021/03/16 06:09:11;;;;;;;45.00;28.57;;;;;;;3.91;78.34;99383.06;1796586;79;21029;-54
2021/03/16 06:11:58;;;;;;;43.25;27.02;;;;;;;3.99;78.10;99386.70;1796631;79;21008;-54
2021/03/16 06:14:44;;;;;;;40.85;26.12;;;;;;;4.10;78.09;99399.84;1796820;79;21005;-54
2021/03/16 06:17:32;;;;;;;44.90;24.67;;;;;;;4.19;77.89;99394.76;1797065;79;21910;-53
2021/03/16 06:20:28;;;;;;;36.93;23.07;;;;;;;4.26;77.44;99392.69;1797278;79;21012;-55
2021/03/16 06:23:14;;;;;;;35.45;22.32;;;;;;;4.30;76.82;99390.55;1797369;79;21563;-57
2021/03/16 06:26:03;;;;;;;;;;;;;;;4.32;76.53;99384.84;1799744;79;21052;-55
2021/03/16 06:29:07;;;;;;;36.40;22.37;;;;;;;4.32;76.48;99382.13;1778179;80;20143;-55
2021/03/16 06:31:56;;;;;;;33.58;22.55;;;;;;;4.38;76.29;99381.64;1759423;81;22622;-54
2021/03/16 06:34:44;;;;;;;35.23;22.58;;;;;;;4.43;76.16;99378.95;1777838;80;20986;-54
2021/03/16 06:37:35;;;;;;;38.13;23.40;;;;;;;4.46;75.61;99383.34;1759865;81;21662;-54
2021/03/16 06:40:33;;;;;;;32.05;23.83;;;;;;;4.44;75.43;99407.23;1778394;80;22058;-55
2021/03/16 06:43:31;;;;;;;31.48;21.82;;;;;;;4.47;75.22;99422.22;1729236;82;21000;-54
2021/03/16 06:46:36;;;;;;;38.05;24.30;;;;;;;4.44;75.10;99407.23;1777755;80;21381;-54
2021/03/16 06:49:23;;;;;;;47.03;24.90;;;;;;;4.43;75.17;99408.34;1729100;81;21622;-55
2021/03/16 06:52:13;;;;;;;35.13;22.52;;;;;;;4.50;74.89;99418.98;1777815;80;20986;-55
2021/03/16 06:55:13;;;;;;;36.03;22.25;;;;;;;4.57;74.60;99407.35;1759168;81;21052;-55
2021/03/16 06:58:13;;;;;;;42.83;25.95;;;;;;;4.64;74.82;99412.59;1747148;81;21030;-54
2021/03/16 07:01:20;;;;;;;41.00;27.82;;;;;;;4.72;74.33;99401.79;1778268;80;21214;-55
2021/03/16 07:04:17;;;;;;;45.88;28.95;;;;;;;4.78;74.54;99414.34;1778306;80;21037;-54
2021/03/16 07:07:05;;;;;;;43.00;27.95;;;;;;;4.91;74.00;99418.52;1778180;80;21588;-53
2021/03/16 07:09:53;;;;;;;41.30;27.60;;;;;;;4.99;74.25;99408.52;1777736;80;21021;-54
2021/03/16 07:12:40;;;;;;;44.80;28.27;;;;;;;5.09;73.43;99405.05;1777628;80;20970;-54
2021/03/16 07:15:39;;;;;;;42.53;25.35;;;;;;;5.17;73.57;99404.02;1778935;80;21449;-54
2021/03/16 07:18:24;;;;;;;36.35;25.85;;;;;;;5.23;72.47;99413.56;1782360;80;21102;-54
2021/03/16 07:21:19;;;;;;;52.67;28.57;;;;;;;5.22;72.98;99407.86;1782422;80;21081;-54
2021/03/16 07:24:12;;;;;;;42.62;25.88;;;;;;;5.31;73.27;99402.98;1782261;80;21612;-55
2021/03/16 07:26:59;;;;;;;49.80;28.62;;;;;;;5.49;72.96;99411.27;1781873;80;21032;-55
2021/03/16 07:29:46;;;;;;;47.13;32.60;;;;;;;5.56;72.17;99417.02;1782555;80;22349;-54
2021/03/16 07:32:38;;;;;;;48.25;31.10;;;;;;;5.56;72.26;99404.75;1782475;80;21010;-54
2021/03/16 07:35:23;;;;;;;48.23;33.90;;;;;;;5.63;71.89;99403.45;1782439;80;21026;-55
2021/03/16 07:38:09;;;;;;;42.65;30.32;;;;;;;5.73;71.63;99390.94;1795551;79;21066;-56
2021/03/16 07:40:55;;;;;;;42.23;28.05;;;;;;;5.84;71.65;99390.70;1775111;79;21063;-55
2021/03/16 07:43:43;;;;;;;59.77;27.60;;;;;;;5.95;71.16;99380.66;1801677;79;21326;-55
2021/03/16 07:46:47;;;;;;;51.58;26.93;;;;;;;6.05;71.05;99385.36;1773185;79;21685;-55
2021/03/16 07:49:39;;;;;;;48.70;25.70;;;;;;;6.13;70.64;99379.91;1771168;79;21123;-55
2021/03/16 07:52:45;;;;;;;36.30;25.17;;;;;;;6.09;70.23;99379.64;1780620;79;21738;-55
2021/03/16 07:55:35;;;;;;;35.98;23.38;;;;;;;6.08;70.40;99379.92;1786968;79;21030;-55
2021/03/16 07:58:28;;;;;;;33.23;22.32;;;;;;;6.20;70.19;99381.83;1794255;79;21200;-55
2021/03/16 08:01:17;;;;;;;35.73;22.17;;;;;;;6.29;70.39;99374.77;1774303;79;21045;-55
2021/03/16 08:04:10;;;;;;;32.83;21.82;;;;;;;6.49;70.18;99376.70;1744846;81;21072;-55
2021/03/16 08:06:59;;;;;;;59.67;24.77;;;;;;;6.68;69.62;99374.23;1718415;81;20981;-56
2021/03/16 08:09:52;;;;;;;40.43;23.25;;;;;;;6.84;69.11;99390.05;1717143;82;22602;-55
2021/03/16 08:12:41;;;;;;;45.80;21.02;;;;;;;6.91;68.28;99379.67;1720868;82;21363;-56
2021/03/16 08:15:27;;;;;;;29.42;20.15;;;;;;;6.97;68.04;99375.59;1719069;81;21087;-55
2021/03/16 08:18:28;;;;;;;34.05;21.93;;;;;;;7.13;67.42;99371.75;1712589;80;21051;-55
2021/03/16 08:21:16;;;;;;;38.58;22.13;;;;;;;7.29;67.54;99366.22;1732442;81;20991;-56
2021/03/16 08:24:05;;;;;;;42.78;21.33;;;;;;;7.59;67.93;99374.33;1730037;81;20947;-56
2021/03/16 08:26:53;;;;;;;33.48;20.72;;;;;;;7.88;66.41;99375.58;1730578;80;22605;-56
2021/03/16 08:29:48;;;;;;;31.73;21.25;;;;;;;8.07;65.47;99374.38;1768452;80;21025;-57
2021/03/16 08:32:26;;;;;;;41.58;21.07;;;;;;;8.06;64.30;99368.63;1767554;80;20982;-57
2021/03/16 08:35:18;;;;;;;32.63;19.42;;;;;;;8.12;64.31;99375.72;1768772;80;20981;-56
2021/03/16 08:38:05;;;;;;;36.03;21.23;;;;;;;8.35;64.69;99380.23;1764997;80;21089;-56
2021/03/16 08:41:04;;;;;;;36.55;21.60;;;;;;;8.53;63.34;99367.27;1770638;79;21430;-57
2021/03/16 08:43:50;;;;;;;41.58;22.73;;;;;;;8.69;63.83;99364.38;1771975;79;21008;-55
2021/03/16 08:46:38;;;;;;;37.50;20.23;;;;;;;8.92;62.20;99366.94;1768392;80;20953;-55
2021/03/16 08:49:25;;;;;;;34.78;21.12;;;;;;;8.89;61.35;99364.75;1767926;79;21092;-55
2021/03/16 08:52:24;;;;;;;31.23;20.25;;;;;;;8.88;61.19;99365.31;1767054;79;20918;-56
2021/03/16 08:55:11;;;;;;;34.73;20.57;;;;;;;8.85;60.43;99379.59;1767296;80;22090;-56
2021/03/16 08:58:05;;;;;;;38.78;21.55;;;;;;;8.76;61.10;99375.81;1752250;79;21600;-57
2021/03/16 09:00:55;;;;;;;44.38;20.85;;;;;;;8.90;61.60;99374.08;1757297;79;20967;-56
2021/03/16 09:03:46;;;;;;;35.08;21.10;;;;;;;9.21;61.18;99377.87;1737296;80;21045;-55
2021/03/16 09:06:39;;;;;;;28.15;18.50;;;;;;;9.48;60.56;99368.27;1733649;81;20925;-57
2021/03/16 09:09:27;;;;;;;36.60;20.27;;;;;;;9.81;59.72;99375.27;1732296;82;21442;-55
2021/03/16 09:12:28;;;;;;;27.52;18.87;;;;;;;9.86;58.14;99364.24;1739180;81;21018;-57
2021/03/16 09:15:33;;;;;;;33.23;21.20;;;;;;;9.87;58.37;99364.48;1727502;82;20975;-57
2021/03/16 09:18:18;;;;;;;32.55;21.70;;;;;;;9.95;58.06;99360.28;1726086;82;20979;-56
2021/03/16 09:24:05;;;;;;;32.05;19.70;;;;;;;10.55;57.41;99366.56;1854990;76;22805;-55
2021/03/16 09:26:56;;;;;;;29.87;19.42;;;;;;;10.63;57.49;99365.05;1826719;77;21089;-55
2021/03/16 09:29:41;;;;;;;30.88;18.45;;;;;;;10.76;56.33;99368.95;1834901;77;21351;-55
2021/03/16 09:32:30;;;;;;;40.30;20.77;;;;;;;10.71;55.29;99358.31;1748084;79;21446;-54
2021/03/16 09:35:18;;;;;;;;;;;;;;;10.61;56.40;99357.11;1786808;78;21120;-56
2021/03/16 09:38:09;;;;;;;32.85;19.32;;;;;;;10.79;56.61;99362.86;1793039;78;20198;-55
2021/03/16 09:40:53;;;;;;;39.48;21.00;;;;;;;10.99;55.29;99362.52;1756104;78;20979;-54
2021/03/16 09:43:32;;;;;;;44.48;20.60;;;;;;;10.96;55.21;99357.63;1786746;78;21273;-56
2021/03/16 09:46:09;;;;;;;35.40;20.50;;;;;;;10.82;55.94;99358.16;1787515;79;21007;-57
2021/03/16 09:48:51;;;;;;;42.85;20.23;;;;;;;10.82;56.55;99360.91;1755956;80;20999;-56
2021/03/16 09:51:24;;;;;;;32.23;20.12;;;;;;;10.79;56.11;99368.35;1740313;81;20928;-56
2021/03/16 09:53:54;;;;;;;62.67;23.62;;;;;;;10.66;56.36;99369.40;1745084;81;21563;-56
2021/03/16 09:56:30;;;;;;;41.37;21.68;;;;;;;10.63;56.75;99364.51;1746692;81;21591;-56
2021/03/16 09:59:02;;;;;;;52.95;23.62;;;;;;;10.62;56.84;99364.24;1741920;81;21066;-55
2021/03/16 10:01:39;;;;;;;39.73;22.90;;;;;;;10.55;56.58;99370.67;1749499;81;21004;-56
2021/03/16 10:04:16;;;;;;;45.50;22.82;;;;;;;10.44;56.99;99365.09;1723515;81;21051;-55
2021/03/16 10:06:44;;;;;;;51.00;24.12;;;;;;;10.44;56.66;99371.95;1748070;81;20973;-55
2021/03/16 10:09:18;;;;;;;56.35;24.35;;;;;;;10.36;57.34;99383.06;1757793;81;21219;-55
2021/03/16 10:11:47;;;;;;;53.42;25.15;;;;;;;10.51;57.76;99390.23;1745105;81;21545;-56
2021/03/16 10:14:28;;;;;;;66.25;26.97;;;;;;;10.62;56.98;99383.47;1741617;81;20998;-57
2021/03/16 10:17:00;;;;;;;80.57;27.37;;;;;;;10.65;56.45;99389.73;1737394;81;21704;-56
2021/03/16 10:19:29;;;;;;;63.15;21.80;;;;;;;10.76;57.09;99393.67;1744496;81;21497;-56
2021/03/16 10:21:58;;;;;;;71.60;24.65;;;;;;;10.94;57.50;99392.82;1746290;81;21433;-56
2021/03/16 10:24:27;;;;;;;64.05;25.80;;;;;;;11.05;56.71;99388.78;1741727;81;20997;-56
2021/03/16 10:27:00;;;;;;;55.15;23.92;;;;;;;10.97;55.98;99399.65;1751488;81;21601;-57
2021/03/16 10:29:36;;;;;;;40.17;21.50;;;;;;;10.65;56.81;99393.04;1743015;81;21580;-57
2021/03/16 10:32:04;;;;;;;40.10;20.08;;;;;;;10.37;58.29;99390.99;1753494;81;20925;-56
2021/03/16 10:34:33;;;;;;;47.13;22.32;;;;;;;10.22;59.34;99396.66;1743601;81;21442;-56
2021/03/16 10:37:03;;;;;;;56.15;23.90;;;;;;;10.08;59.79;99392.46;1741082;81;21052;-56
2021/03/16 10:39:46;;;;;;;59.23;22.13;;;;;;;9.97;59.69;99388.22;1809182;78;24088;-57
2021/03/16 10:42:15;;;;;;;64.67;23.20;;;;;;;9.67;60.09;99392.45;1781883;79;21688;-57
2021/03/16 10:44:44;;;;;;;52.20;24.70;;;;;;;9.45;60.23;99389.41;1781684;79;21242;-56
2021/03/16 10:47:11;;;;;;;65.57;23.92;;;;;;;9.23;61.13;99388.00;1783807;79;21407;-55
2021/03/16 10:49:39;;;;;;;58.68;25.35;;;;;;;9.10;61.35;99394.14;1775627;78;21255;-56
2021/03/16 10:52:07;;;;;;;55.15;23.62;;;;;;;9.03;61.91;99386.28;1760812;80;21627;-56
2021/03/16 10:54:36;;;;;;;64.87;24.87;;;;;;;9.03;62.47;99381.33;1754498;80;21086;-57
2021/03/16 10:57:15;;;;;;;62.48;25.85;;;;;;;9.05;61.91;99381.88;1760659;80;20986;-55
2021/03/16 10:59:44;;;;;;;65.25;24.65;;;;;;;9.07;61.84;99376.91;1762470;80;20958;-56
2021/03/16 11:02:11;;;;;;;56.75;24.67;;;;;;;9.08;61.52;99367.04;1762259;80;21411;-55
2021/03/16 11:04:42;;;;;;;67.37;30.00;;;;;;;9.08;61.67;99368.97;1761533;80;21593;-56
2021/03/16 11:07:12;;;;;;;60.73;27.37;;;;;;;9.13;62.20;99363.42;1765123;80;20974;-55
2021/03/16 11:09:41;;;;;;;58.50;23.95;;;;;;;9.26;62.07;99362.75;1761199;80;21085;-54
2021/03/16 11:12:13;;;;;;;65.90;27.65;;;;;;;9.43;61.46;99360.09;1760265;80;21015;-56
2021/03/16 11:14:44;;;;;;;41.13;23.02;;;;;;;9.74;61.00;99358.36;1758402;80;20986;-57
2021/03/16 11:17:13;;;;;;;35.25;22.62;;;;;;;10.15;60.60;99351.75;1758114;80;20990;-55
2021/03/16 11:19:43;;;;;;;41.58;20.50;;;;;;;10.69;59.86;99350.14;1756660;80;21062;-56
2021/03/16 11:22:12;;;;;;;52.17;21.70;;;;;;;11.11;57.92;99351.60;1755626;80;21389;-58
2021/03/16 11:24:40;;;;;;;34.25;18.70;;;;;;;11.29;57.36;99349.33;1757710;80;21058;-56
2021/03/16 11:27:11;;;;;;;42.10;19.87;;;;;;;11.45;57.03;99347.66;1726843;82;21014;-55
2021/03/16 11:29:39;;;;;;;27.27;16.77;;;;;;;11.54;56.74;99340.31;1697532;82;20986;-56
2021/03/16 11:32:10;;;;;;;103.70;59.98;;;;;;;11.51;56.57;99343.68;1733297;81;21529;-56
2021/03/16 11:34:58;;;;;;;48.45;29.52;;;;;;;11.47;56.67;99349.53;1733372;82;21455;-56
2021/03/16 11:37:44;;;;;;;41.13;21.90;;;;;;;11.35;57.01;99334.92;1699262;81;21078;-55
2021/03/16 11:40:30;;;;;;;26.17;17.77;;;;;;;11.38;57.13;99339.24;1690902;82;20953;-57
2021/03/16 11:43:22;;;;;;;29.05;18.05;;;;;;;11.71;57.04;99337.75;1712485;82;21248;-57
2021/03/16 11:46:08;;;;;;;31.40;19.57;;;;;;;12.01;56.50;99334.67;1686190;83;20993;-56
2021/03/16 11:49:00;;;;;;;24.60;16.27;;;;;;;12.10;55.96;99337.77;1687605;82;22753;-56
2021/03/16 11:51:54;;;;;;;33.67;18.87;;;;;;;11.97;55.06;99331.72;1717974;82;21034;-56
2021/03/16 11:54:40;;;;;;;32.15;18.42;;;;;;;11.73;55.35;99339.64;1748970;81;20986;-57
2021/03/16 11:57:27;;;;;;;37.28;18.70;;;;;;;11.48;55.87;99342.92;1751245;81;20990;-56
2021/03/16 12:00:19;;;;;;;35.55;18.70;;;;;;;11.32;56.58;99336.34;1752583;81;21018;-54
2021/03/16 12:03:08;;;;;;;25.57;17.67;;;;;;;11.59;56.59;99336.90;1752573;80;21404;-55
2021/03/16 12:05:59;;;;;;;25.72;16.37;;;;;;;12.17;55.40;99328.25;1753199;81;21680;-56
2021/03/16 12:08:48;;;;;;;37.38;18.85;;;;;;;12.63;53.92;99324.38;1751419;80;21054;-57
2021/03/16 12:11:34;;;;;;;25.02;17.20;;;;;;;12.84;53.20;99322.50;1749348;81;21060;-57
2021/03/16 12:14:21;;;;;;;43.52;19.65;;;;;;;12.95;53.12;99325.23;1746707;81;20999;-57
2021/03/16 12:17:11;;;;;;;42.08;19.52;;;;;;;12.94;52.45;99323.03;1757042;81;21141;-57
2021/03/16 12:20:03;;;;;;;24.95;15.48;;;;;;;12.90;52.81;99319.30;1756510;80;20991;-57
2021/03/16 12:23:07;;;;;;;34.90;16.23;;;;;;;13.09;52.44;99328.71;1746192;80;20973;-58
2021/03/16 12:25:55;;;;;;;45.63;16.60;;;;;;;13.25;52.03;99328.30;1746928;80;21064;-56
2021/03/16 12:28:52;;;;;;;28.70;17.50;;;;;;;13.55;50.96;99334.12;1719823;82;21070;-56
2021/03/16 12:31:35;;;;;;;60.95;18.87;;;;;;;13.81;50.60;99328.65;1711589;82;22046;-57
2021/03/16 12:34:31;;;;;;;26.42;14.80;;;;;;;14.11;49.81;99337.14;1710174;81;21248;-56
2021/03/16 12:37:21;;;;;;;56.92;19.05;;;;;;;14.39;49.07;99340.40;1723004;82;21482;-57
2021/03/16 12:40:11;;;;;;;28.30;15.15;;;;;;;14.59;48.72;99339.47;1685632;82;21655;-57
2021/03/16 12:42:59;;;;;;;29.65;15.25;;;;;;;14.69;48.58;99335.84;1702912;82;20983;-56
2021/03/16 12:45:45;;;;;;;;;;;;;;;14.68;48.58;99338.94;1710409;82;21197;-57
2021/03/16 12:48:31;;;;;;;25.55;14.95;;;;;;;14.65;48.56;99336.83;1711459;82;20184;-56
2021/03/16 12:51:20;;;;;;;30.95;15.35;;;;;;;14.62;48.24;99338.29;1708746;82;21063;-56