Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:39;;;;;;;0.20;0.20;;;;;;;;;;5025769;28;20504;-66
2021/12/11 00:04:07;;;;;;;0.20;0.20;;;;;;;;;;5026379;28;20193;-66
2021/12/11 00:06:35;;;;;;;0.20;0.20;;;;;;;;;;5026282;28;20225;-65
2021/12/11 00:09:10;;;;;;;0.20;0.20;;;;;;;;;;5026063;28;20213;-66
2021/12/11 00:11:37;;;;;;;0.30;0.30;;;;;;;;;;5026294;28;20484;-66
2021/12/11 00:14:05;;;;;;;0.20;0.20;;;;;;;;;;5026378;28;20205;-66
2021/12/11 00:16:34;;;;;;;0.20;0.20;;;;;;;;;;5026014;28;20473;-67
2021/12/11 00:19:03;;;;;;;0.20;0.20;;;;;;;;;;5026036;28;20213;-66
2021/12/11 00:21:30;;;;;;;0.20;0.20;;;;;;;;;;5025773;28;20239;-66
2021/12/11 00:23:59;;;;;;;0.20;0.20;;;;;;;;;;5025925;28;20206;-65
2021/12/11 00:26:27;;;;;;;0.30;0.30;;;;;;;;;;5025642;28;20198;-66
2021/12/11 00:28:53;;;;;;;0.20;0.20;;;;;;;;;;5025967;28;20280;-65
2021/12/11 00:31:20;;;;;;;0.23;0.23;;;;;;;;;;5025830;28;20290;-66
2021/12/11 00:33:48;;;;;;;0.23;0.23;;;;;;;;;;5025983;28;20263;-66
2021/12/11 00:36:16;;;;;;;0.20;0.20;;;;;;;;;;5025926;28;20225;-65
2021/12/11 00:38:42;;;;;;;0.20;0.20;;;;;;;;;;5025810;28;20284;-65
2021/12/11 00:41:10;;;;;;;2.80;2.60;;;;;;;;;;5025540;28;20204;-66
2021/12/11 00:43:37;;;;;;;0.20;0.20;;;;;;;;;;5025830;28;20217;-65
2021/12/11 00:46:05;;;;;;;0.20;0.20;;;;;;;;;;5025348;28;20197;-66
2021/12/11 00:48:32;;;;;;;0.20;0.20;;;;;;;;;;5025358;28;20228;-67
2021/12/11 00:51:01;;;;;;;0.20;0.20;;;;;;;;;;5025429;28;20236;-64
2021/12/11 00:53:28;;;;;;;0.20;0.20;;;;;;;;;;5025265;28;20251;-66
2021/12/11 00:55:56;;;;;;;0.20;0.20;;;;;;;;;;5025534;28;20251;-66
2021/12/11 00:58:23;;;;;;;0.30;0.30;;;;;;;;;;5025113;28;20236;-66
2021/12/11 01:00:54;;;;;;;0.20;0.20;;;;;;;;;;5025472;28;20252;-66
2021/12/11 01:03:23;;;;;;;0.20;0.20;;;;;;;;;;5024529;28;20372;-66
2021/12/11 01:05:51;;;;;;;0.20;0.20;;;;;;;;;;5024893;28;20275;-65
2021/12/11 01:08:23;;;;;;;0.20;0.20;;;;;;;;;;5025118;28;20239;-65
2021/12/11 01:10:51;;;;;;;0.20;0.20;;;;;;;;;;5024987;28;20239;-67
2021/12/11 01:13:22;;;;;;;0.20;0.20;;;;;;;;;;5024861;28;20263;-65
2021/12/11 01:15:54;;;;;;;10.73;2.10;;;;;;;;;;5025090;28;20190;-65
2021/12/11 01:18:33;;;;;;;0.20;0.20;;;;;;;;;;5024840;28;20200;-67
2021/12/11 01:21:04;;;;;;;0.20;0.20;;;;;;;;;;5024664;28;20535;-66
2021/12/11 01:23:47;;;;;;;0.20;0.20;;;;;;;;;;5024891;28;20193;-65
2021/12/11 01:26:16;;;;;;;0.20;0.20;;;;;;;;;;5024621;28;20396;-66
2021/12/11 01:28:42;;;;;;;0.20;0.20;;;;;;;;;;5024833;28;20207;-67
2021/12/11 01:31:10;;;;;;;0.20;0.20;;;;;;;;;;5024589;28;20218;-67
2021/12/11 01:33:36;;;;;;;0.20;0.20;;;;;;;;;;5024845;28;20426;-66
2021/12/11 01:36:03;;;;;;;0.20;0.20;;;;;;;;;;5024775;28;20205;-66
2021/12/11 01:38:30;;;;;;;0.20;0.20;;;;;;;;;;5024728;28;20209;-67
2021/12/11 01:41:01;;;;;;;0.20;0.20;;;;;;;;;;5024668;28;20259;-67
2021/12/11 01:43:29;;;;;;;0.20;0.20;;;;;;;;;;5005064;28;20482;-68
2021/12/11 01:45:55;;;;;;;0.20;0.20;;;;;;;;;;5004915;28;20214;-67
2021/12/11 01:48:24;;;;;;;0.20;0.20;;;;;;;;;;5005012;28;20206;-67
2021/12/11 01:50:53;;;;;;;0.20;0.20;;;;;;;;;;5005105;28;20421;-67
2021/12/11 01:53:22;;;;;;;0.20;0.20;;;;;;;;;;5024444;28;20236;-67
2021/12/11 01:55:50;;;;;;;0.20;0.20;;;;;;;;;;5024471;28;20212;-67
2021/12/11 01:58:22;;;;;;;0.20;0.20;;;;;;;;;;5004778;28;20268;-66
2021/12/11 02:00:50;;;;;;;0.20;0.20;;;;;;;;;;5004739;28;20262;-67
2021/12/11 02:03:18;;;;;;;0.30;0.30;;;;;;;;;;5022366;28;20201;-66
2021/12/11 02:05:45;;;;;;;0.20;0.20;;;;;;;;;;5023966;28;20232;-67
2021/12/11 02:08:12;;;;;;;0.20;0.20;;;;;;;;;;5023935;28;20201;-67
2021/12/11 02:10:40;;;;;;;0.20;0.20;;;;;;;;;;5024111;28;20224;-67
2021/12/11 02:13:08;;;;;;;0.20;0.20;;;;;;;;;;5023895;28;20454;-67
2021/12/11 02:15:42;;;;;;;0.20;0.20;;;;;;;;;;5024068;28;20428;-68
2021/12/11 02:18:12;;;;;;;0.20;0.20;;;;;;;;;;5023615;28;20260;-68
2021/12/11 02:20:41;;;;;;;0.60;0.60;;;;;;;;;;5023639;28;20558;-68
2021/12/11 02:23:08;;;;;;;0.33;0.33;;;;;;;;;;5023927;28;20276;-68
2021/12/11 02:25:37;;;;;;;2.77;2.67;;;;;;;;;;5023923;28;20205;-68
2021/12/11 02:28:07;;;;;;;0.20;0.20;;;;;;;;;;5023391;28;20205;-68
2021/12/11 02:30:35;;;;;;;0.20;0.20;;;;;;;;;;5023571;28;20248;-67
2021/12/11 02:33:06;;;;;;;0.20;0.20;;;;;;;;;;5023644;28;20205;-65
2021/12/11 02:35:36;;;;;;;0.23;0.23;;;;;;;;;;5023914;28;20459;-65
2021/12/11 02:38:09;;;;;;;0.20;0.20;;;;;;;;;;5023324;28;20254;-66
2021/12/11 02:40:38;;;;;;;0.30;0.30;;;;;;;;;;5023634;28;20481;-65
2021/12/11 02:43:06;;;;;;;0.20;0.20;;;;;;;;;;5010125;28;20218;-66
2021/12/11 02:45:36;;;;;;;0.20;0.20;;;;;;;;;;5009358;28;20205;-67
2021/12/11 02:48:05;;;;;;;0.20;0.20;;;;;;;;;;5023110;28;20204;-65
2021/12/11 02:50:33;;;;;;;0.20;0.20;;;;;;;;;;5022931;28;20217;-65
2021/12/11 02:53:01;;;;;;;0.20;0.20;;;;;;;;;;5023227;28;20205;-65
2021/12/11 02:55:29;;;;;;;0.90;0.77;;;;;;;;;;5023093;28;20244;-66
2021/12/11 02:57:58;;;;;;;1.33;1.33;;;;;;;;;;5023243;28;20229;-65
2021/12/11 03:00:26;;;;;;;0.20;0.20;;;;;;;;;;5022206;28;20272;-66
2021/12/11 03:03:01;;;;;;;0.20;0.20;;;;;;;;;;5013740;28;20217;-67
2021/12/11 03:05:36;;;;;;;0.20;0.20;;;;;;;;;;5012459;28;20274;-65
2021/12/11 03:08:04;;;;;;;0.20;0.20;;;;;;;;;;5018082;28;20271;-65
2021/12/11 03:10:30;;;;;;;0.20;0.20;;;;;;;;;;5011768;28;20288;-66
2021/12/11 03:12:58;;;;;;;0.20;0.20;;;;;;;;;;5020636;28;20209;-65
2021/12/11 03:15:25;;;;;;;0.20;0.20;;;;;;;;;;5023264;28;20205;-66
2021/12/11 03:17:52;;;;;;;0.20;0.20;;;;;;;;;;5022834;28;20429;-66
2021/12/11 03:20:19;;;;;;;0.20;0.20;;;;;;;;;;5022730;28;20259;-66
2021/12/11 03:22:46;;;;;;;0.20;0.20;;;;;;;;;;5022719;28;20206;-66
2021/12/11 03:25:14;;;;;;;0.20;0.20;;;;;;;;;;5023173;28;20209;-67
2021/12/11 03:27:41;;;;;;;0.20;0.20;;;;;;;;;;5022737;28;20202;-66
2021/12/11 03:30:11;;;;;;;0.37;0.37;;;;;;;;;;5022907;28;20205;-65
2021/12/11 03:32:38;;;;;;;0.20;0.20;;;;;;;;;;5024620;28;20193;-66
2021/12/11 03:35:04;;;;;;;0.23;0.23;;;;;;;;;;5026996;28;20205;-65
2021/12/11 03:37:31;;;;;;;0.20;0.20;;;;;;;;;;5026796;28;20209;-66
2021/12/11 03:39:57;;;;;;;0.20;0.20;;;;;;;;;;5026970;28;20209;-66
2021/12/11 03:42:25;;;;;;;0.20;0.20;;;;;;;;;;5026682;28;20197;-65
2021/12/11 03:44:51;;;;;;;0.20;0.20;;;;;;;;;;5026726;28;20197;-67
2021/12/11 03:47:21;;;;;;;0.20;0.20;;;;;;;;;;5026424;28;20244;-66
2021/12/11 03:49:47;;;;;;;0.20;0.20;;;;;;;;;;5026740;28;20213;-66
2021/12/11 03:52:15;;;;;;;0.20;0.20;;;;;;;;;;5026563;28;20221;-67
2021/12/11 03:54:42;;;;;;;0.20;0.20;;;;;;;;;;5026321;28;20211;-66
2021/12/11 03:57:10;;;;;;;0.20;0.20;;;;;;;;;;5026326;28;20240;-66
2021/12/11 03:59:36;;;;;;;0.20;0.20;;;;;;;;;;5026555;28;20205;-66
2021/12/11 04:02:07;;;;;;;0.20;0.20;;;;;;;;;;5026364;28;20244;-65
2021/12/11 04:04:37;;;;;;;0.20;0.20;;;;;;;;;;5026645;28;20210;-65
2021/12/11 04:07:05;;;;;;;0.20;0.20;;;;;;;;;;5025970;28;20221;-65
2021/12/11 04:09:31;;;;;;;0.20;0.20;;;;;;;;;;5026139;28;20229;-66
2021/12/11 04:11:58;;;;;;;0.20;0.20;;;;;;;;;;5025785;28;20256;-65
2021/12/11 04:14:26;;;;;;;0.20;0.20;;;;;;;;;;5026311;28;20205;-64
2021/12/11 04:16:52;;;;;;;0.20;0.20;;;;;;;;;;5026020;28;20214;-67
2021/12/11 04:19:19;;;;;;;0.20;0.20;;;;;;;;;;5026000;28;20217;-65
2021/12/11 04:21:47;;;;;;;0.20;0.20;;;;;;;;;;5026037;28;20308;-66
2021/12/11 04:24:15;;;;;;;0.20;0.20;;;;;;;;;;5026102;28;20229;-66
2021/12/11 04:26:42;;;;;;;0.20;0.20;;;;;;;;;;5025907;28;20548;-66
2021/12/11 04:29:08;;;;;;;0.20;0.20;;;;;;;;;;5025881;28;20255;-66
2021/12/11 04:31:41;;;;;;;0.20;0.20;;;;;;;;;;5025239;28;20217;-65
2021/12/11 04:34:07;;;;;;;0.20;0.20;;;;;;;;;;5025758;28;20516;-66
2021/12/11 04:36:35;;;;;;;0.20;0.20;;;;;;;;;;5025848;28;20206;-66
2021/12/11 04:39:04;;;;;;;0.20;0.20;;;;;;;;;;5025796;28;20210;-66
2021/12/11 04:41:36;;;;;;;0.20;0.20;;;;;;;;;;5025708;28;20206;-65
2021/12/11 04:44:06;;;;;;;0.20;0.20;;;;;;;;;;5025102;28;20204;-66
2021/12/11 04:46:33;;;;;;;0.20;0.20;;;;;;;;;;5025644;28;20198;-66
2021/12/11 04:49:05;;;;;;;0.20;0.20;;;;;;;;;;5025720;28;20201;-65
2021/12/11 04:51:38;;;;;;;0.20;0.20;;;;;;;;;;5025123;28;20209;-65
2021/12/11 04:54:21;;;;;;;0.20;0.20;;;;;;;;;;5025514;28;20477;-67
2021/12/11 04:57:09;;;;;;;0.20;0.20;;;;;;;;;;5025113;28;20436;-67
2021/12/11 04:59:47;;;;;;;0.20;0.20;;;;;;;;;;5025517;28;20203;-67
2021/12/11 05:02:43;;;;;;;0.20;0.20;;;;;;;;;;5024874;28;20201;-66
2021/12/11 05:05:15;;;;;;;0.20;0.20;;;;;;;;;;5024332;28;20225;-66
2021/12/11 05:07:55;;;;;;;0.20;0.20;;;;;;;;;;5024928;28;20190;-66
2021/12/11 05:10:31;;;;;;;0.20;0.20;;;;;;;;;;5025225;28;20201;-66
2021/12/11 05:12:58;;;;;;;0.20;0.20;;;;;;;;;;5024860;28;20192;-65
2021/12/11 05:15:26;;;;;;;0.20;0.20;;;;;;;;;;5025006;28;20486;-65
2021/12/11 05:17:53;;;;;;;0.20;0.20;;;;;;;;;;5024696;28;20264;-66
2021/12/11 05:20:22;;;;;;;0.20;0.20;;;;;;;;;;5024963;28;20213;-66
2021/12/11 05:22:48;;;;;;;0.20;0.20;;;;;;;;;;5024983;28;20428;-66
2021/12/11 05:25:15;;;;;;;0.20;0.20;;;;;;;;;;5024939;28;20216;-65
2021/12/11 05:27:43;;;;;;;0.20;0.20;;;;;;;;;;5024682;28;20202;-66
2021/12/11 05:30:12;;;;;;;0.20;0.20;;;;;;;;;;5024669;28;20251;-66
2021/12/11 05:32:38;;;;;;;0.20;0.20;;;;;;;;;;5024288;28;20268;-67
2021/12/11 05:35:05;;;;;;;0.20;0.20;;;;;;;;;;5024540;28;20206;-66
2021/12/11 05:37:32;;;;;;;0.20;0.20;;;;;;;;;;5024443;28;20201;-65
2021/12/11 05:39:58;;;;;;;0.20;0.20;;;;;;;;;;5024427;28;20220;-66
2021/12/11 05:42:24;;;;;;;0.57;0.57;;;;;;;;;;5024518;28;20224;-65
2021/12/11 05:44:52;;;;;;;0.20;0.20;;;;;;;;;;5024538;28;20248;-65
2021/12/11 05:47:20;;;;;;;0.20;0.20;;;;;;;;;;5024509;28;20555;-65
2021/12/11 05:49:47;;;;;;;0.20;0.20;;;;;;;;;;5024485;28;20206;-66
2021/12/11 05:52:13;;;;;;;0.20;0.20;;;;;;;;;;5024004;28;20217;-65
2021/12/11 05:54:40;;;;;;;0.20;0.20;;;;;;;;;;5023115;28;20243;-65
2021/12/11 05:57:09;;;;;;;0.20;0.20;;;;;;;;;;5024052;28;20248;-66
2021/12/11 05:59:35;;;;;;;0.20;0.20;;;;;;;;;;5024181;28;20273;-65
2021/12/11 06:02:06;;;;;;;2.00;2.00;;;;;;;;;;5023868;28;20197;-66
2021/12/11 06:04:34;;;;;;;0.23;0.23;;;;;;;;;;5024300;28;20194;-65
2021/12/11 06:07:01;;;;;;;0.20;0.20;;;;;;;;;;5023756;28;20267;-65
2021/12/11 06:09:28;;;;;;;0.20;0.20;;;;;;;;;;5024112;28;20264;-66
2021/12/11 06:11:58;;;;;;;1.47;1.47;;;;;;;;;;5023667;28;20291;-66
2021/12/11 06:14:24;;;;;;;0.20;0.20;;;;;;;;;;5023911;28;20252;-65
2021/12/11 06:16:52;;;;;;;0.20;0.20;;;;;;;;;;5023593;28;20224;-65
2021/12/11 06:19:22;;;;;;;0.20;0.20;;;;;;;;;;5023788;28;20213;-65
2021/12/11 06:21:49;;;;;;;1.30;1.30;;;;;;;;;;5023907;28;20224;-65
2021/12/11 06:24:15;;;;;;;0.40;0.40;;;;;;;;;;5023881;28;20205;-65
2021/12/11 06:26:41;;;;;;;4.00;3.70;;;;;;;;;;5023566;28;20232;-67
2021/12/11 06:29:08;;;;;;;0.30;0.30;;;;;;;;;;5023767;28;20247;-66
2021/12/11 06:31:36;;;;;;;0.23;0.23;;;;;;;;;;5023507;28;20276;-66
2021/12/11 06:34:03;;;;;;;0.70;0.70;;;;;;;;;;5023732;28;20205;-65
2021/12/11 06:36:31;;;;;;;0.20;0.20;;;;;;;;;;5023685;28;20197;-66
2021/12/11 06:38:59;;;;;;;0.50;0.50;;;;;;;;;;5023630;28;20505;-65
2021/12/11 06:41:27;;;;;;;0.30;0.30;;;;;;;;;;5023540;28;20202;-65
2021/12/11 06:43:54;;;;;;;0.30;0.30;;;;;;;;;;5023569;28;20217;-65
2021/12/11 06:46:20;;;;;;;0.40;0.40;;;;;;;;;;5023566;28;20381;-65
2021/12/11 06:48:46;;;;;;;0.20;0.20;;;;;;;;;;5023637;28;20271;-65
2021/12/11 06:51:13;;;;;;;1.20;1.20;;;;;;;;;;5021220;28;20236;-66
2021/12/11 06:53:41;;;;;;;0.43;0.43;;;;;;;;;;5005345;28;20244;-66
2021/12/11 06:56:09;;;;;;;0.20;0.20;;;;;;;;;;5020198;28;20248;-66
2021/12/11 06:58:36;;;;;;;0.20;0.20;;;;;;;;;;5010487;28;20261;-66
2021/12/11 07:01:03;;;;;;;0.30;0.30;;;;;;;;;;5016708;28;20205;-66
2021/12/11 07:03:29;;;;;;;0.20;0.20;;;;;;;;;;5012689;28;20202;-65
2021/12/11 07:05:55;;;;;;;0.23;0.23;;;;;;;;;;5013918;28;20405;-66
2021/12/11 07:08:23;;;;;;;0.20;0.20;;;;;;;;;;5003738;28;20202;-65
2021/12/11 07:10:50;;;;;;;0.27;0.27;;;;;;;;;;5003595;28;20429;-65
2021/12/11 07:13:17;;;;;;;0.30;0.30;;;;;;;;;;5022410;28;20229;-65
2021/12/11 07:15:43;;;;;;;0.20;0.20;;;;;;;;;;5022956;28;20204;-65
2021/12/11 07:18:09;;;;;;;0.27;0.27;;;;;;;;;;5023157;28;20512;-64
2021/12/11 07:20:36;;;;;;;0.20;0.20;;;;;;;;;;5022917;28;20212;-65
2021/12/11 07:23:03;;;;;;;0.20;0.20;;;;;;;;;;5023101;28;20197;-64
2021/12/11 07:25:32;;;;;;;0.20;0.20;;;;;;;;;;5023089;28;20265;-66
2021/12/11 07:28:03;;;;;;;0.20;0.20;;;;;;;;;;5020062;28;20256;-69
2021/12/11 07:30:29;;;;;;;0.20;0.20;;;;;;;;;;5009677;28;20256;-66
2021/12/11 07:32:56;;;;;;;0.30;0.30;;;;;;;;;;5009442;28;20229;-65
2021/12/11 07:35:22;;;;;;;0.20;0.20;;;;;;;;;;5012055;28;20201;-65
2021/12/11 07:37:50;;;;;;;0.20;0.20;;;;;;;;;;5016086;28;20309;-66
2021/12/11 07:40:18;;;;;;;0.30;0.30;;;;;;;;;;5012729;28;20256;-66
2021/12/11 07:42:44;;;;;;;0.20;0.20;;;;;;;;;;5009551;28;20225;-66
2021/12/11 07:45:12;;;;;;;0.30;0.30;;;;;;;;;;5014421;28;20212;-65
2021/12/11 07:47:38;;;;;;;2.73;2.63;;;;;;;;;;5019866;28;20263;-65
2021/12/11 07:50:05;;;;;;;0.20;0.20;;;;;;;;;;5012212;28;20213;-66
2021/12/11 07:52:31;;;;;;;0.20;0.20;;;;;;;;;;5005578;28;20234;-66
2021/12/11 07:54:57;;;;;;;0.20;0.20;;;;;;;;;;5009824;28;20267;-66
2021/12/11 07:57:24;;;;;;;0.97;0.97;;;;;;;;;;5006957;28;20230;-65
2021/12/11 07:59:50;;;;;;;0.20;0.20;;;;;;;;;;5020891;28;20208;-66
2021/12/11 08:02:18;;;;;;;0.20;0.20;;;;;;;;;;5008076;28;20486;-66
2021/12/11 08:04:44;;;;;;;0.20;0.20;;;;;;;;;;5014835;28;20290;-66
2021/12/11 08:07:10;;;;;;;0.20;0.20;;;;;;;;;;5010573;28;20265;-66
2021/12/11 08:09:37;;;;;;;9.80;4.03;;;;;;;;;;5005385;28;20263;-66
2021/12/11 08:12:04;;;;;;;0.43;0.43;;;;;;;;;;5008286;28;20237;-66
2021/12/11 08:14:30;;;;;;;0.20;0.20;;;;;;;;;;5010853;28;20392;-66
2021/12/11 08:16:58;;;;;;;0.23;0.23;;;;;;;;;;5013092;28;20206;-65
2021/12/11 08:19:27;;;;;;;0.20;0.20;;;;;;;;;;5012462;28;20225;-67
2021/12/11 08:21:54;;;;;;;0.20;0.20;;;;;;;;;;5016140;28;20210;-66
2021/12/11 08:24:21;;;;;;;0.27;0.27;;;;;;;;;;5011795;28;20379;-66
2021/12/11 08:26:49;;;;;;;0.20;0.20;;;;;;;;;;5008147;28;20244;-65
2021/12/11 08:29:15;;;;;;;0.20;0.20;;;;;;;;;;5020400;28;20430;-66
2021/12/11 08:31:43;;;;;;;0.20;0.20;;;;;;;;;;5018657;28;20392;-66
2021/12/11 08:34:10;;;;;;;0.20;0.20;;;;;;;;;;5014848;28;20275;-66
2021/12/11 08:36:38;;;;;;;0.20;0.20;;;;;;;;;;5018530;28;20425;-66
2021/12/11 08:39:06;;;;;;;0.20;0.20;;;;;;;;;;5011563;28;20209;-65
2021/12/11 08:41:33;;;;;;;0.20;0.20;;;;;;;;;;5022724;28;20444;-67
2021/12/11 08:44:04;;;;;;;0.20;0.20;;;;;;;;;;5010091;28;20202;-66
2021/12/11 08:46:31;;;;;;;0.20;0.20;;;;;;;;;;5010594;28;20510;-66
2021/12/11 08:49:03;;;;;;;0.20;0.20;;;;;;;;;;5010854;28;20205;-66
2021/12/11 08:51:32;;;;;;;0.20;0.20;;;;;;;;;;5013552;28;20202;-67
2021/12/11 08:54:00;;;;;;;0.20;0.20;;;;;;;;;;5015293;28;20540;-66
2021/12/11 08:56:27;;;;;;;0.20;0.20;;;;;;;;;;5015436;28;20595;-66
2021/12/11 08:58:55;;;;;;;0.40;0.40;;;;;;;;;;5025209;28;20492;-66
2021/12/11 09:01:26;;;;;;;0.30;0.30;;;;;;;;;;5019585;28;20256;-66
2021/12/11 09:03:55;;;;;;;0.20;0.20;;;;;;;;;;5019931;28;20357;-68
2021/12/11 09:06:23;;;;;;;0.20;0.20;;;;;;;;;;5011217;28;20222;-70
2021/12/11 09:08:52;;;;;;;1.90;1.80;;;;;;;;;;5022522;28;20202;-70
2021/12/11 09:11:25;;;;;;;0.40;0.40;;;;;;;;;;5018808;28;20209;-67
2021/12/11 09:13:54;;;;;;;0.20;0.20;;;;;;;;;;5023480;28;20227;-66
2021/12/11 09:16:23;;;;;;;0.20;0.20;;;;;;;;;;5015701;28;20527;-66
2021/12/11 09:18:52;;;;;;;0.20;0.20;;;;;;;;;;5017083;28;20205;-68
2021/12/11 09:21:20;;;;;;;0.20;0.20;;;;;;;;;;5014065;28;20232;-66
2021/12/11 09:23:49;;;;;;;0.20;0.20;;;;;;;;;;5015672;28;20214;-66
2021/12/11 09:26:20;;;;;;;0.20;0.20;;;;;;;;;;5017197;28;20505;-66
2021/12/11 09:28:49;;;;;;;0.30;0.30;;;;;;;;;;5014037;28;20236;-67
2021/12/11 09:31:17;;;;;;;0.20;0.20;;;;;;;;;;5019268;28;20205;-68
2021/12/11 09:33:48;;;;;;;0.20;0.20;;;;;;;;;;5020780;28;20228;-69
2021/12/11 09:36:16;;;;;;;0.20;0.20;;;;;;;;;;5019919;28;20268;-67
2021/12/11 09:38:44;;;;;;;0.20;0.20;;;;;;;;;;5009534;28;20560;-69
2021/12/11 09:41:24;;;;;;;0.40;0.40;;;;;;;;;;5022792;28;20246;-69
2021/12/11 09:43:54;;;;;;;0.20;0.20;;;;;;;;;;5022608;28;20405;-69
2021/12/11 09:46:21;;;;;;;0.20;0.20;;;;;;;;;;5023559;28;20452;-66
2021/12/11 09:48:48;;;;;;;0.20;0.20;;;;;;;;;;5024274;28;20209;-71
2021/12/11 09:51:17;;;;;;;0.20;0.20;;;;;;;;;;5024012;28;20216;-69
2021/12/11 09:53:45;;;;;;;0.20;0.20;;;;;;;;;;5023854;28;20524;-70
2021/12/11 09:56:13;;;;;;;0.20;0.20;;;;;;;;;;5024298;28;20205;-70
2021/12/11 09:58:40;;;;;;;0.20;0.20;;;;;;;;;;5024181;28;20492;-68
2021/12/11 10:01:09;;;;;;;0.20;0.20;;;;;;;;;;5024095;28;20274;-70
2021/12/11 10:03:40;;;;;;;0.23;0.23;;;;;;;;;;5023976;28;20202;-66
2021/12/11 10:06:13;;;;;;;0.20;0.20;;;;;;;;;;5024013;28;20421;-70
2021/12/11 10:08:42;;;;;;;0.20;0.20;;;;;;;;;;5023625;28;20221;-69
2021/12/11 10:11:10;;;;;;;0.20;0.20;;;;;;;;;;5023287;28;20308;-70
2021/12/11 10:13:39;;;;;;;1.17;1.17;;;;;;;;;;5023466;28;20303;-68
2021/12/11 10:16:05;;;;;;;0.27;0.27;;;;;;;;;;5023500;28;20243;-67
2021/12/11 10:18:33;;;;;;;0.20;0.20;;;;;;;;;;5022336;28;20205;-68
2021/12/11 10:21:01;;;;;;;0.20;0.20;;;;;;;;;;5010452;28;20225;-68
2021/12/11 10:23:30;;;;;;;3.80;3.70;;;;;;;;;;5003940;28;20237;-70
2021/12/11 10:25:56;;;;;;;0.20;0.20;;;;;;;;;;5003795;28;20401;-69
2021/12/11 10:28:23;;;;;;;0.20;0.20;;;;;;;;;;5019940;28;20202;-68
2021/12/11 10:30:53;;;;;;;0.23;0.23;;;;;;;;;;5023442;28;20211;-69
2021/12/11 10:33:20;;;;;;;0.20;0.20;;;;;;;;;;5018529;28;20393;-68
2021/12/11 10:35:51;;;;;;;0.20;0.20;;;;;;;;;;5012250;28;20202;-66
2021/12/11 10:38:17;;;;;;;0.20;0.20;;;;;;;;;;5014224;28;20229;-67
2021/12/11 10:40:45;;;;;;;0.20;0.20;;;;;;;;;;5005151;28;20208;-67
2021/12/11 10:43:13;;;;;;;0.20;0.20;;;;;;;;;;5017430;28;20201;-70
2021/12/11 10:45:39;;;;;;;0.20;0.20;;;;;;;;;;5015447;28;20264;-71
2021/12/11 10:48:08;;;;;;;0.20;0.20;;;;;;;;;;5003883;28;20206;-71
2021/12/11 10:50:39;;;;;;;0.20;0.20;;;;;;;;;;5016048;28;20389;-69
2021/12/11 10:53:08;;;;;;;0.20;0.20;;;;;;;;;;5023192;28;20571;-72
2021/12/11 10:55:35;;;;;;;0.20;0.20;;;;;;;;;;5023412;28;20379;-70
2021/12/11 10:58:03;;;;;;;0.20;0.20;;;;;;;;;;5023177;28;20375;-70
2021/12/11 11:00:36;;;;;;;0.20;0.20;;;;;;;;;;5022914;28;20225;-71
2021/12/11 11:03:03;;;;;;;0.20;0.20;;;;;;;;;;5022449;28;20200;-69
2021/12/11 11:05:31;;;;;;;0.20;0.20;;;;;;;;;;5009629;28;20226;-68
2021/12/11 11:07:57;;;;;;;0.20;0.20;;;;;;;;;;5012254;28;20257;-66
2021/12/11 11:10:28;;;;;;;0.20;0.20;;;;;;;;;;5016126;28;21255;-70
2021/12/11 11:12:56;;;;;;;0.20;0.20;;;;;;;;;;5013898;28;20217;-67
2021/12/11 11:15:23;;;;;;;0.20;0.20;;;;;;;;;;5011940;28;20202;-67
2021/12/11 11:17:51;;;;;;;0.20;0.20;;;;;;;;;;5006497;28;20209;-69
2021/12/11 11:20:19;;;;;;;0.20;0.20;;;;;;;;;;5013737;28;20422;-67
2021/12/11 11:22:45;;;;;;;0.20;0.20;;;;;;;;;;5016011;28;20247;-67
2021/12/11 11:25:14;;;;;;;0.20;0.20;;;;;;;;;;5018167;28;20240;-66
2021/12/11 11:27:43;;;;;;;0.27;0.27;;;;;;;;;;5012931;28;20205;-69
2021/12/11 11:30:11;;;;;;;0.20;0.20;;;;;;;;;;5016918;28;20233;-70
2021/12/11 11:32:38;;;;;;;2.40;2.30;;;;;;;;;;5015747;28;20253;-69
2021/12/11 11:35:06;;;;;;;0.30;0.30;;;;;;;;;;5022756;28;20266;-69
2021/12/11 11:37:35;;;;;;;0.20;0.20;;;;;;;;;;5022761;28;20232;-68
2021/12/11 11:40:01;;;;;;;0.20;0.20;;;;;;;;;;5022383;28;20205;-70
2021/12/11 11:42:28;;;;;;;0.20;0.20;;;;;;;;;;5021921;28;20205;-69
2021/12/11 11:44:55;;;;;;;0.20;0.20;;;;;;;;;;5007458;28;20207;-69
2021/12/11 11:47:22;;;;;;;9.43;8.60;;;;;;;;;;5006860;28;20210;-69
2021/12/11 11:49:49;;;;;;;0.20;0.20;;;;;;;;;;5011406;28;20501;-68
2021/12/11 11:52:17;;;;;;;0.20;0.20;;;;;;;;;;5022391;28;20201;-69
2021/12/11 11:54:47;;;;;;;0.20;0.20;;;;;;;;;;5025467;28;20217;-66
2021/12/11 11:57:14;;;;;;;0.20;0.20;;;;;;;;;;5016821;28;20256;-68
2021/12/11 11:59:41;;;;;;;0.20;0.20;;;;;;;;;;5006589;28;20428;-68
2021/12/11 12:02:11;;;;;;;0.20;0.20;;;;;;;;;;5014785;28;20265;-69
2021/12/11 12:04:39;;;;;;;0.20;0.20;;;;;;;;;;5012249;28;20505;-72
2021/12/11 12:07:06;;;;;;;0.20;0.20;;;;;;;;;;5016775;28;20458;-68
2021/12/11 12:09:33;;;;;;;0.20;0.20;;;;;;;;;;5016826;28;20397;-70
2021/12/11 12:12:00;;;;;;;0.20;0.20;;;;;;;;;;5010876;28;20376;-68
2021/12/11 12:14:27;;;;;;;1.13;1.13;;;;;;;;;;5016881;28;20287;-65
2021/12/11 12:16:53;;;;;;;0.20;0.20;;;;;;;;;;5021739;28;20505;-65
2021/12/11 12:19:22;;;;;;;0.20;0.20;;;;;;;;;;5025705;28;20217;-70
2021/12/11 12:21:50;;;;;;;0.23;0.23;;;;;;;;;;5026144;28;20260;-66
2021/12/11 12:24:18;;;;;;;0.20;0.20;;;;;;;;;;5026178;28;20225;-66
2021/12/11 12:26:45;;;;;;;0.20;0.20;;;;;;;;;;5026105;28;20227;-65
2021/12/11 12:29:12;;;;;;;0.20;0.20;;;;;;;;;;5025627;28;20505;-66
2021/12/11 12:31:40;;;;;;;0.20;0.20;;;;;;;;;;5025647;28;20198;-66
2021/12/11 12:34:08;;;;;;;0.20;0.20;;;;;;;;;;5025738;28;20283;-67
2021/12/11 12:36:36;;;;;;;0.20;0.20;;;;;;;;;;5026006;28;20248;-70
2021/12/11 12:39:03;;;;;;;1.97;1.80;;;;;;;;;;5025495;28;20205;-68
2021/12/11 12:41:31;;;;;;;0.20;0.20;;;;;;;;;;5025719;28;20395;-67
2021/12/11 12:44:18;;;;;;;0.20;0.20;;;;;;;;;;5025473;28;20198;-65
2021/12/11 12:46:47;;;;;;;0.20;0.20;;;;;;;;;;5025781;28;20382;-65
2021/12/11 12:49:14;;;;;;;0.20;0.20;;;;;;;;;;5025808;28;20209;-66
2021/12/11 12:51:43;;;;;;;0.20;0.20;;;;;;;;;;5025656;28;20499;-65
2021/12/11 12:54:11;;;;;;;0.30;0.30;;;;;;;;;;5025128;28;20275;-66
2021/12/11 12:56:39;;;;;;;0.20;0.20;;;;;;;;;;5025665;28;20251;-66
2021/12/11 12:59:07;;;;;;;3.50;1.40;;;;;;;;;;5025341;28;20228;-66
2021/12/11 13:01:34;;;;;;;0.20;0.20;;;;;;;;;;5025116;28;20197;-71
2021/12/11 13:04:02;;;;;;;0.20;0.20;;;;;;;;;;5025011;28;20292;-67
2021/12/11 13:06:30;;;;;;;0.20;0.20;;;;;;;;;;5019281;28;20552;-66
2021/12/11 13:08:59;;;;;;;0.40;0.40;;;;;;;;;;5013256;28;20293;-68
2021/12/11 13:11:29;;;;;;;0.20;0.20;;;;;;;;;;5024665;28;20243;-67
2021/12/11 13:13:56;;;;;;;0.20;0.20;;;;;;;;;;5025214;28;20551;-67
2021/12/11 13:16:23;;;;;;;0.20;0.20;;;;;;;;;;5024930;28;20202;-67
2021/12/11 13:18:52;;;;;;;0.20;0.20;;;;;;;;;;5025025;28;20205;-67
2021/12/11 13:21:22;;;;;;;0.20;0.20;;;;;;;;;;5025063;28;20209;-67
2021/12/11 13:23:49;;;;;;;0.20;0.20;;;;;;;;;;5024678;28;20205;-69
2021/12/11 13:26:18;;;;;;;0.20;0.20;;;;;;;;;;5025086;28;20201;-66
2021/12/11 13:28:48;;;;;;;0.20;0.20;;;;;;;;;;5024678;28;20205;-67
2021/12/11 13:31:16;;;;;;;0.20;0.20;;;;;;;;;;5024417;28;20197;-66
2021/12/11 13:33:42;;;;;;;0.20;0.20;;;;;;;;;;5024717;28;20332;-66
2021/12/11 13:36:10;;;;;;;0.20;0.20;;;;;;;;;;5024483;28;20226;-67
2021/12/11 13:38:37;;;;;;;0.20;0.20;;;;;;;;;;5013985;28;20501;-67
2021/12/11 13:41:06;;;;;;;6.03;5.63;;;;;;;;;;5018950;28;20213;-67
2021/12/11 13:43:34;;;;;;;0.30;0.30;;;;;;;;;;5018582;28;20489;-68
2021/12/11 13:46:00;;;;;;;0.30;0.30;;;;;;;;;;5009179;28;20276;-67
2021/12/11 13:48:27;;;;;;;0.20;0.20;;;;;;;;;;5014807;28;20203;-68
2021/12/11 13:50:55;;;;;;;0.20;0.20;;;;;;;;;;5013608;28;20210;-69
2021/12/11 13:53:23;;;;;;;0.20;0.20;;;;;;;;;;5013202;28;20201;-67
2021/12/11 13:55:50;;;;;;;0.20;0.20;;;;;;;;;;5008749;28;20210;-67
2021/12/11 13:58:16;;;;;;;4.13;0.97;;;;;;;;;;5015010;28;20245;-68
2021/12/11 14:00:46;;;;;;;0.20;0.20;;;;;;;;;;5021487;28;20274;-68
2021/12/11 14:03:13;;;;;;;0.20;0.20;;;;;;;;;;5013298;28;20205;-66
2021/12/11 14:05:40;;;;;;;0.27;0.27;;;;;;;;;;5024096;28;20212;-67
2021/12/11 14:08:09;;;;;;;0.30;0.30;;;;;;;;;;5024245;28;20277;-68
2021/12/11 14:10:36;;;;;;;0.20;0.20;;;;;;;;;;5023385;28;20205;-67
2021/12/11 14:13:04;;;;;;;0.20;0.20;;;;;;;;;;5018902;28;20281;-66
2021/12/11 14:15:30;;;;;;;0.20;0.20;;;;;;;;;;5009490;28;20221;-66
2021/12/11 14:17:58;;;;;;;0.20;0.20;;;;;;;;;;5023853;28;20244;-66
2021/12/11 14:20:28;;;;;;;0.20;0.20;;;;;;;;;;5023163;28;20213;-66
2021/12/11 14:22:55;;;;;;;0.20;0.20;;;;;;;;;;5007086;28;20205;-65
2021/12/11 14:25:21;;;;;;;0.20;0.20;;;;;;;;;;5007587;28;20358;-66
2021/12/11 14:27:48;;;;;;;0.93;0.93;;;;;;;;;;5023992;28;20206;-68
2021/12/11 14:30:15;;;;;;;0.20;0.20;;;;;;;;;;5023859;28;20201;-65
2021/12/11 14:32:44;;;;;;;0.30;0.30;;;;;;;;;;5023713;28;20208;-66
2021/12/11 14:35:17;;;;;;;0.83;0.83;;;;;;;;;;5023685;28;20267;-66
2021/12/11 14:37:44;;;;;;;0.23;0.23;;;;;;;;;;5023550;28;20229;-67
2021/12/11 14:40:12;;;;;;;0.20;0.20;;;;;;;;;;5011745;28;20248;-67
2021/12/11 14:42:39;;;;;;;0.20;0.20;;;;;;;;;;5023312;28;20201;-66
2021/12/11 14:45:07;;;;;;;0.20;0.20;;;;;;;;;;5008817;28;20284;-65
2021/12/11 14:47:33;;;;;;;0.20;0.20;;;;;;;;;;5010217;28;20206;-65
2021/12/11 14:50:00;;;;;;;0.20;0.20;;;;;;;;;;5005103;28;20226;-66