Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:11;;;;;;;5.28;2.70;;;;;;;15.98;56.70;99835.19;333375;28;18280;-69
2023/05/24 00:00:23;;;;;;;6.43;2.63;;;;;;;15.97;56.84;99843.13;330916;29;17735;-69
2023/05/24 00:00:39;;;;;;;6.75;2.60;;;;;;;15.95;57.00;99845.81;333845;29;4689;-68
2023/05/24 00:00:52;;;;;;;7.57;2.58;;;;;;;15.88;57.90;99838.38;332017;29;17802;-70
2023/05/24 00:01:06;;;;;;;8.00;2.70;;;;;;;15.86;57.90;99840.25;334561;29;4646;-69
2023/05/24 00:01:24;;;;;;;6.95;2.70;;;;;;;15.90;57.88;99845.22;330943;28;19116;-69
2023/05/24 00:01:37;;;;;;;4.18;2.42;;;;;;;15.93;57.63;99842.44;339089;28;18489;-70
2023/05/24 00:01:49;;;;;;;4.07;2.40;;;;;;;15.90;57.80;99834.75;340114;28;4690;-69
2023/05/24 00:02:02;;;;;;;6.45;2.75;;;;;;;15.93;58.30;99842.44;340453;28;4756;-69
2023/05/24 00:02:14;;;;;;;6.80;3.03;;;;;;;15.93;58.22;99837.19;338145;28;17226;-68
2023/05/24 00:02:26;;;;;;;5.53;2.80;;;;;;;15.92;57.99;99840.75;332770;28;10477;-70
2023/05/24 00:02:40;;;;;;;4.85;2.67;;;;;;;15.91;57.31;99841.66;335079;28;4670;-69
2023/05/24 00:02:53;;;;;;;6.93;2.70;;;;;;;15.92;57.79;99840.75;332505;28;18453;-69
2023/05/24 00:03:05;;;;;;;7.03;2.65;;;;;;;15.94;57.46;99840.69;335168;28;4647;-69
2023/05/24 00:03:18;;;;;;;5.03;2.50;;;;;;;15.92;57.36;99832.91;337598;28;18272;-69
2023/05/24 00:03:33;;;;;;;4.95;2.67;;;;;;;15.94;57.50;99838.06;342651;28;4995;-69
2023/05/24 00:03:46;;;;;;;6.30;2.80;;;;;;;15.94;57.27;99836.28;339357;28;18953;-69
2023/05/24 00:03:59;;;;;;;7.50;2.80;;;;;;;15.95;57.49;99840.59;338936;28;18389;-69
2023/05/24 00:04:13;;;;;;;5.60;2.63;;;;;;;15.94;58.02;99838.91;333108;28;10154;-70
2023/05/24 00:04:29;;;;;;;4.82;2.40;;;;;;;15.94;58.16;99838.06;334390;29;5601;-69
2023/05/24 00:04:41;;;;;;;5.35;2.40;;;;;;;15.96;57.04;99836.22;337716;28;19109;-68
2023/05/24 00:04:53;;;;;;;5.10;2.58;;;;;;;15.98;57.17;99837.81;333471;28;18840;-69
2023/05/24 00:05:06;;;;;;;5.10;2.60;;;;;;;15.96;57.60;99834.44;335368;28;4574;-69
2023/05/24 00:05:19;;;;;;;4.65;2.45;;;;;;;16.01;57.31;99835.97;330546;28;18122;-69
2023/05/24 00:05:31;;;;;;;6.30;2.50;;;;;;;16.01;57.53;99839.44;333658;28;5117;-68
2023/05/24 00:05:45;;;;;;;10.48;2.70;;;;;;;16.04;57.52;99830.56;332200;28;18160;-69
2023/05/24 00:05:57;;;;;;;8.40;2.70;;;;;;;16.04;57.15;99833.19;333226;28;18092;-69
2023/05/24 00:06:09;;;;;;;7.75;2.63;;;;;;;15.96;56.85;99837.06;337013;28;4582;-69
2023/05/24 00:06:22;;;;;;;5.70;2.65;;;;;;;15.92;56.49;99835.50;333412;28;10204;-70
2023/05/24 00:06:36;;;;;;;6.18;2.80;;;;;;;15.87;56.94;99831.44;334630;28;5281;-68
2023/05/24 00:06:47;;;;;;;6.90;2.80;;;;;;;15.81;57.84;99832.59;332885;28;18299;-70
2023/05/24 00:07:02;;;;;;;6.30;2.58;;;;;;;15.85;57.61;99828.88;334760;28;4510;-69
2023/05/24 00:07:15;;;;;;;6.70;2.42;;;;;;;15.88;57.65;99833.97;332936;28;18150;-68
2023/05/24 00:07:27;;;;;;;7.05;2.50;;;;;;;15.85;57.52;99831.50;333034;28;18178;-70
2023/05/24 00:07:39;;;;;;;5.82;2.58;;;;;;;15.83;57.41;99829.91;335922;28;4697;-69
2023/05/24 00:07:54;;;;;;;5.97;2.50;;;;;;;15.83;57.89;99832.50;334305;28;17963;-69
2023/05/24 00:08:06;;;;;;;5.85;2.42;;;;;;;15.83;58.11;99830.72;336977;28;4739;-69
2023/05/24 00:08:18;;;;;;;6.13;2.50;;;;;;;15.78;58.09;99827.53;333216;28;18984;-69
2023/05/24 00:08:30;;;;;;;5.32;2.67;;;;;;;15.85;58.24;99833.28;335627;28;5264;-68
2023/05/24 00:08:42;;;;;;;4.97;2.80;;;;;;;15.85;57.53;99828.03;332651;28;17082;-69
2023/05/24 00:08:54;;;;;;;5.20;2.90;;;;;;;15.82;57.77;99831.69;335171;28;4689;-69
2023/05/24 00:09:06;;;;;;;5.22;2.88;;;;;;;15.80;58.09;99825.66;335606;28;4675;-69
2023/05/24 00:09:18;;;;;;;5.53;3.00;;;;;;;15.80;58.03;99830.91;333251;28;18079;-70
2023/05/24 00:09:30;;;;;;;4.72;2.55;;;;;;;15.72;57.73;99828.69;335300;28;5192;-69
2023/05/24 00:09:42;;;;;;;5.00;2.53;;;;;;;15.75;57.99;99832.91;332585;28;18231;-69
2023/05/24 00:09:54;;;;;;;5.22;2.53;;;;;;;15.70;57.72;99824.41;335137;28;4633;-69
2023/05/24 00:10:07;;;;;;;5.30;2.60;;;;;;;15.62;57.82;99822.19;335123;28;4642;-69
2023/05/24 00:10:19;;;;;;;6.45;2.65;;;;;;;15.66;58.43;99828.97;331931;28;18108;-69
2023/05/24 00:10:31;;;;;;;6.63;2.50;;;;;;;15.66;57.79;99825.50;340487;28;4686;-69
2023/05/24 00:10:43;;;;;;;6.25;2.58;;;;;;;15.63;57.92;99828.25;338745;28;18108;-68
2023/05/24 00:10:55;;;;;;;4.78;2.50;;;;;;;15.64;58.19;99829.97;340859;28;5579;-69
2023/05/24 00:11:10;;;;;;;4.63;2.33;;;;;;;15.63;57.87;99823.03;338579;28;18343;-69
2023/05/24 00:11:22;;;;;;;5.40;2.55;;;;;;;15.65;57.71;99829.03;338856;28;16349;-69
2023/05/24 00:11:34;;;;;;;6.13;2.78;;;;;;;15.66;57.89;99822.88;341357;28;4642;-69
2023/05/24 00:11:46;;;;;;;6.82;2.70;;;;;;;15.67;58.90;99824.56;342412;28;5291;-69
2023/05/24 00:11:58;;;;;;;7.40;2.95;;;;;;;15.69;58.84;99830.56;339935;28;18202;-69
2023/05/24 00:12:10;;;;;;;6.05;2.90;;;;;;;15.72;58.46;99825.19;342873;28;4673;-69
2023/05/24 00:12:22;;;;;;;6.82;2.85;;;;;;;15.72;58.20;99825.19;333316;28;16398;-70
2023/05/24 00:12:34;;;;;;;7.55;2.80;;;;;;;15.74;58.31;99831.22;334839;28;4665;-69
2023/05/24 00:12:46;;;;;;;7.13;2.70;;;;;;;15.73;58.95;99829.50;334653;29;5478;-69
2023/05/24 00:12:58;;;;;;;5.55;2.53;;;;;;;15.74;58.62;99826.81;332127;29;18213;-68
2023/05/24 00:13:10;;;;;;;4.95;2.60;;;;;;;15.78;58.53;99827.53;334672;29;4637;-68
2023/05/24 00:13:22;;;;;;;5.43;2.85;;;;;;;15.78;58.44;99825.75;331840;29;10716;-70
2023/05/24 00:13:34;;;;;;;6.13;2.90;;;;;;;15.76;58.77;99824.97;334597;29;5472;-68
2023/05/24 00:13:46;;;;;;;6.00;2.83;;;;;;;15.79;58.00;99829.19;334902;29;4790;-69
2023/05/24 00:13:58;;;;;;;5.03;2.80;;;;;;;15.79;57.63;99829.19;331602;29;18177;-69
2023/05/24 00:14:10;;;;;;;4.82;2.78;;;;;;;15.83;57.39;99825.50;334788;29;4841;-69
2023/05/24 00:14:22;;;;;;;5.60;2.63;;;;;;;15.82;57.27;99828.22;332182;29;18346;-70
2023/05/24 00:14:34;;;;;;;5.10;2.90;;;;;;;15.85;57.36;99822.81;334509;29;5568;-69
2023/05/24 00:14:46;;;;;;;4.18;2.67;;;;;;;15.86;57.53;99830.59;331756;29;10389;-70
2023/05/24 00:14:58;;;;;;;4.40;2.70;;;;;;;15.88;57.70;99826.13;334777;29;4836;-69
2023/05/24 00:15:13;;;;;;;4.00;2.60;;;;;;;15.89;57.83;99824.34;334134;29;4615;-68
2023/05/24 00:15:25;;;;;;;4.40;2.78;;;;;;;15.90;57.13;99826.03;332337;29;19136;-69
2023/05/24 00:15:37;;;;;;;5.07;2.80;;;;;;;15.89;56.82;99825.19;331787;29;12421;-70
2023/05/24 00:15:49;;;;;;;7.50;2.70;;;;;;;15.75;56.41;99822.41;334528;29;4614;-69
2023/05/24 00:16:01;;;;;;;7.53;2.70;;;;;;;15.72;56.56;99822.56;334738;29;4717;-69
2023/05/24 00:16:14;;;;;;;5.70;2.60;;;;;;;15.70;56.77;99821.78;330790;28;18561;-69
2023/05/24 00:16:26;;;;;;;4.97;2.60;;;;;;;15.67;56.73;99829.78;333891;29;4661;-69
2023/05/24 00:16:38;;;;;;;4.72;2.58;;;;;;;15.69;56.77;99820.09;332451;28;18253;-69
2023/05/24 00:16:50;;;;;;;4.40;2.70;;;;;;;15.71;56.87;99824.31;334853;29;5512;-69
2023/05/24 00:17:02;;;;;;;4.28;2.70;;;;;;;15.73;56.85;99829.50;331932;29;9487;-70
2023/05/24 00:17:14;;;;;;;4.55;2.53;;;;;;;15.74;57.04;99823.38;334668;28;5605;-69
2023/05/24 00:17:28;;;;;;;4.13;2.50;;;;;;;15.78;56.98;99824.91;334521;28;4504;-69
2023/05/24 00:17:41;;;;;;;5.28;2.78;;;;;;;15.77;56.76;99813.56;333902;28;19024;-68
2023/05/24 00:17:53;;;;;;;6.28;2.78;;;;;;;15.78;56.48;99820.50;333125;28;18284;-69
2023/05/24 00:18:05;;;;;;;6.18;2.60;;;;;;;15.76;56.56;99819.72;335913;28;5208;-69
2023/05/24 00:18:17;;;;;;;6.82;2.40;;;;;;;15.75;56.48;99822.41;333157;28;19287;-70
2023/05/24 00:18:30;;;;;;;7.88;2.60;;;;;;;15.76;56.63;99818.88;334907;28;5194;-69
2023/05/24 00:18:45;;;;;;;6.37;2.50;;;;;;;15.72;56.48;99822.56;335066;28;10666;-70
2023/05/24 00:18:58;;;;;;;5.13;2.47;;;;;;;15.72;56.36;99819.94;332228;29;10383;-69
2023/05/24 00:19:10;;;;;;;5.10;2.50;;;;;;;15.68;57.20;99818.41;334727;29;4643;-68
2023/05/24 00:19:22;;;;;;;6.55;2.63;;;;;;;15.66;57.73;99820.25;332769;28;16822;-69
2023/05/24 00:19:37;;;;;;;7.18;2.80;;;;;;;15.65;57.59;99823.78;336046;28;4637;-68
2023/05/24 00:19:49;;;;;;;6.80;2.65;;;;;;;15.62;57.36;99816.09;332286;28;18032;-68
2023/05/24 00:20:01;;;;;;;6.38;2.63;;;;;;;15.65;57.55;99815.94;334177;29;5581;-69
2023/05/24 00:20:16;;;;;;;5.18;2.42;;;;;;;15.63;57.93;99818.63;333034;28;17946;-68
2023/05/24 00:20:28;;;;;;;4.85;2.55;;;;;;;15.65;57.92;99818.53;331842;29;18129;-69
2023/05/24 00:20:40;;;;;;;5.95;2.53;;;;;;;15.67;57.75;99816.69;334529;29;5167;-69
2023/05/24 00:20:55;;;;;;;5.60;2.42;;;;;;;15.70;58.14;99824.41;331911;28;18081;-69
2023/05/24 00:21:08;;;;;;;4.15;2.45;;;;;;;15.73;57.97;99816.41;332131;29;5549;-69
2023/05/24 00:21:20;;;;;;;5.80;2.63;;;;;;;15.73;57.93;99814.63;334696;29;4648;-69
2023/05/24 00:21:34;;;;;;;6.70;2.55;;;;;;;15.76;57.98;99819.72;332126;29;9979;-69
2023/05/24 00:21:49;;;;;;;6.22;2.42;;;;;;;15.76;58.21;99818.88;332456;28;4681;-69
2023/05/24 00:22:01;;;;;;;5.50;2.42;;;;;;;15.78;58.31;99822.28;329994;29;19007;-68
2023/05/24 00:22:13;;;;;;;5.90;2.50;;;;;;;15.77;58.10;99816.19;329696;29;19311;-69
2023/05/24 00:22:25;;;;;;;5.63;2.60;;;;;;;15.80;58.11;99817.81;331980;29;4838;-69
2023/05/24 00:22:37;;;;;;;5.97;2.60;;;;;;;15.77;57.88;99818.81;329685;29;17505;-70
2023/05/24 00:22:50;;;;;;;4.25;2.42;;;;;;;15.78;57.89;99814.41;332392;29;4811;-69
2023/05/24 00:23:02;;;;;;;3.72;2.38;;;;;;;15.76;58.56;99819.72;330765;29;16713;-69
2023/05/24 00:23:14;;;;;;;4.15;2.40;;;;;;;15.77;58.39;99815.31;333404;29;4670;-69
2023/05/24 00:23:26;;;;;;;5.28;2.53;;;;;;;15.76;57.89;99813.66;333474;29;5367;-68
2023/05/24 00:23:38;;;;;;;5.68;2.70;;;;;;;15.75;57.94;99818.06;330475;29;18708;-69
2023/05/24 00:23:50;;;;;;;5.90;2.70;;;;;;;15.72;57.08;99806.84;333498;28;5587;-69
2023/05/24 00:24:02;;;;;;;7.20;2.70;;;;;;;15.69;56.92;99814.84;331404;29;18069;-69
2023/05/24 00:24:16;;;;;;;7.82;2.55;;;;;;;15.69;57.05;99817.47;333377;29;4724;-69
2023/05/24 00:24:28;;;;;;;7.57;2.50;;;;;;;15.70;57.28;99808.69;331011;29;18925;-69
2023/05/24 00:24:40;;;;;;;6.25;2.47;;;;;;;15.71;57.35;99811.22;333513;29;4564;-69
2023/05/24 00:24:52;;;;;;;5.10;2.42;;;;;;;15.70;57.62;99808.69;330739;28;9341;-69
2023/05/24 00:25:04;;;;;;;3.90;2.60;;;;;;;15.71;57.96;99815.63;333517;28;4685;-69
2023/05/24 00:25:16;;;;;;;4.75;2.55;;;;;;;15.70;58.63;99808.69;333622;28;4642;-69
2023/05/24 00:25:28;;;;;;;5.47;2.55;;;;;;;15.67;58.90;99808.84;338814;28;18210;-69
2023/05/24 00:25:40;;;;;;;4.80;2.70;;;;;;;15.66;58.66;99807.16;341651;28;4613;-69
2023/05/24 00:25:52;;;;;;;4.03;2.60;;;;;;;15.68;58.27;99805.31;338997;28;10668;-69
2023/05/24 00:26:04;;;;;;;4.78;2.50;;;;;;;15.67;58.61;99814.06;341548;28;4656;-69
2023/05/24 00:26:17;;;;;;;5.38;2.65;;;;;;;15.68;58.70;99815.78;341460;28;11598;-69
2023/05/24 00:26:29;;;;;;;5.32;2.67;;;;;;;15.70;58.64;99808.69;331329;28;18281;-69
2023/05/24 00:26:41;;;;;;;5.00;2.75;;;;;;;15.70;58.60;99811.31;335559;28;5138;-69
2023/05/24 00:26:53;;;;;;;5.47;2.72;;;;;;;15.72;58.59;99810.34;333258;28;18315;-69
2023/05/24 00:27:06;;;;;;;5.00;2.70;;;;;;;15.72;59.23;99812.09;335147;28;5577;-69
2023/05/24 00:27:18;;;;;;;4.82;2.70;;;;;;;15.72;58.66;99812.09;333184;28;19153;-70
2023/05/24 00:27:31;;;;;;;5.57;2.65;;;;;;;15.74;58.39;99811.09;335032;28;5514;-69
2023/05/24 00:27:43;;;;;;;5.30;2.60;;;;;;;15.75;58.20;99806.69;336728;28;18266;-69
2023/05/24 00:27:58;;;;;;;5.45;2.58;;;;;;;15.76;58.13;99811.03;341516;28;4685;-69
2023/05/24 00:28:10;;;;;;;5.72;2.67;;;;;;;15.77;58.03;99804.84;338072;28;18206;-69
2023/05/24 00:28:22;;;;;;;4.45;2.70;;;;;;;15.78;58.06;99809.19;341065;28;10316;-69
2023/05/24 00:28:34;;;;;;;5.10;2.70;;;;;;;15.78;58.10;99807.38;338502;28;18208;-69
2023/05/24 00:28:46;;;;;;;5.13;2.70;;;;;;;15.80;57.90;99815.19;341655;28;5637;-69
2023/05/24 00:29:00;;;;;;;7.10;3.10;;;;;;;15.81;58.04;99800.28;339009;28;18650;-70
2023/05/24 00:29:13;;;;;;;6.72;3.08;;;;;;;15.81;58.29;99808.16;331926;29;17977;-69
2023/05/24 00:29:25;;;;;;;4.93;2.60;;;;;;;15.80;58.82;99807.31;334896;29;5237;-69
2023/05/24 00:29:37;;;;;;;5.28;2.65;;;;;;;15.80;58.44;99807.31;333268;28;10059;-70
2023/05/24 00:29:49;;;;;;;6.43;2.70;;;;;;;15.78;59.34;99806.56;335794;28;4652;-69
2023/05/24 00:30:01;;;;;;;5.88;2.60;;;;;;;15.76;59.30;99808.41;335221;28;4539;-69
2023/05/24 00:30:13;;;;;;;5.18;2.42;;;;;;;15.75;59.65;99806.69;333164;28;18364;-69
2023/05/24 00:30:25;;;;;;;5.53;2.55;;;;;;;15.76;59.33;99811.03;335840;28;4691;-69
2023/05/24 00:30:37;;;;;;;6.78;2.83;;;;;;;15.76;59.22;99813.66;332627;28;17982;-70
2023/05/24 00:30:50;;;;;;;5.78;2.80;;;;;;;15.74;59.33;99808.47;335136;28;4637;-68
2023/05/24 00:31:02;;;;;;;5.43;2.80;;;;;;;15.74;59.69;99810.25;333468;28;8794;-70
2023/05/24 00:31:14;;;;;;;5.78;2.85;;;;;;;15.71;59.74;99811.22;333058;28;18357;-69
2023/05/24 00:31:26;;;;;;;6.18;2.80;;;;;;;15.73;58.92;99814.63;334672;28;4707;-69
2023/05/24 00:31:38;;;;;;;7.63;2.72;;;;;;;15.74;58.92;99810.25;333361;28;18357;-70
2023/05/24 00:31:50;;;;;;;8.10;2.70;;;;;;;15.73;58.81;99809.38;335606;28;5367;-69
2023/05/24 00:32:02;;;;;;;6.18;2.67;;;;;;;15.76;58.55;99808.41;331874;29;18129;-69
2023/05/24 00:32:14;;;;;;;3.65;2.70;;;;;;;15.76;58.32;99809.25;334665;28;4645;-69
2023/05/24 00:32:26;;;;;;;4.05;2.80;;;;;;;15.79;58.24;99808.22;334683;28;4710;-69
2023/05/24 00:32:38;;;;;;;5.00;2.78;;;;;;;15.81;58.06;99809.00;332619;28;18164;-69
2023/05/24 00:32:51;;;;;;;6.32;2.58;;;;;;;15.80;57.98;99807.31;335178;28;4683;-69
2023/05/24 00:33:03;;;;;;;6.30;2.60;;;;;;;15.81;57.82;99811.63;331680;28;18175;-68
2023/05/24 00:33:15;;;;;;;5.80;2.58;;;;;;;15.80;58.70;99815.19;334728;28;4717;-69
2023/05/24 00:33:28;;;;;;;5.53;2.42;;;;;;;15.76;58.75;99806.63;332283;28;10010;-70
2023/05/24 00:33:40;;;;;;;5.75;2.50;;;;;;;15.75;58.96;99809.31;334820;28;4748;-68
2023/05/24 00:33:52;;;;;;;4.68;2.50;;;;;;;15.74;59.17;99810.25;332490;28;4566;-70
2023/05/24 00:34:04;;;;;;;6.32;2.78;;;;;;;15.74;59.17;99815.50;335180;28;4647;-69
2023/05/24 00:34:16;;;;;;;6.90;2.80;;;;;;;15.68;59.60;99813.16;334899;29;4518;-69
2023/05/24 00:34:28;;;;;;;6.28;2.83;;;;;;;15.67;59.44;99808.84;332722;28;18359;-70
2023/05/24 00:34:40;;;;;;;6.25;2.70;;;;;;;15.65;59.03;99808.06;334197;28;4904;-68
2023/05/24 00:34:52;;;;;;;6.20;2.63;;;;;;;15.66;58.48;99812.41;332651;28;11110;-70
2023/05/24 00:35:05;;;;;;;5.32;2.72;;;;;;;15.66;58.21;99808.00;335009;28;4571;-69
2023/05/24 00:35:17;;;;;;;5.50;2.85;;;;;;;15.70;58.32;99812.16;338501;28;4695;-69
2023/05/24 00:35:29;;;;;;;5.07;2.70;;;;;;;15.72;58.27;99812.09;331463;29;18264;-69
2023/05/24 00:35:40;;;;;;;6.30;2.70;;;;;;;15.70;58.78;99808.69;334013;28;4668;-69
2023/05/24 00:35:56;;;;;;;6.88;2.65;;;;;;;15.72;58.52;99812.09;332097;28;18126;-69
2023/05/24 00:36:08;;;;;;;7.18;2.55;;;;;;;15.73;58.59;99805.94;331824;28;18048;-70
2023/05/24 00:36:20;;;;;;;6.13;2.60;;;;;;;15.68;59.49;99810.53;332279;29;4622;-68
2023/05/24 00:36:36;;;;;;;4.90;2.63;;;;;;;15.65;59.76;99808.91;337824;28;16311;-69
2023/05/24 00:36:51;;;;;;;5.53;2.70;;;;;;;15.67;59.54;99808.84;330295;29;18060;-70
2023/05/24 00:37:04;;;;;;;6.10;2.60;;;;;;;15.67;59.45;99808.84;330634;29;19052;-69
2023/05/24 00:37:16;;;;;;;5.68;2.40;;;;;;;15.70;59.42;99806.91;333439;29;4676;-69
2023/05/24 00:37:28;;;;;;;4.43;2.47;;;;;;;15.73;58.92;99811.16;330279;29;18894;-69
2023/05/24 00:37:43;;;;;;;3.95;2.50;;;;;;;15.73;58.54;99814.63;334653;29;4595;-69
2023/05/24 00:37:56;;;;;;;4.43;2.63;;;;;;;15.75;58.63;99812.81;332170;29;18805;-69
2023/05/24 00:38:08;;;;;;;4.72;2.60;;;;;;;15.70;59.25;99808.69;331920;29;18144;-69
2023/05/24 00:38:20;;;;;;;5.95;2.88;;;;;;;15.70;59.50;99808.69;334780;29;5135;-69
2023/05/24 00:38:32;;;;;;;6.15;2.92;;;;;;;15.71;59.38;99816.44;334738;29;4570;-69
2023/05/24 00:38:44;;;;;;;7.35;2.88;;;;;;;15.73;58.98;99817.25;331881;29;17827;-69
2023/05/24 00:38:56;;;;;;;7.78;2.75;;;;;;;15.75;58.82;99809.31;334705;29;4644;-69
2023/05/24 00:39:08;;;;;;;8.10;2.58;;;;;;;15.76;58.82;99811.03;331847;29;18708;-70
2023/05/24 00:39:20;;;;;;;8.05;2.60;;;;;;;15.75;58.76;99811.94;334610;29;4681;-69
2023/05/24 00:39:31;;;;;;;7.73;2.57;;;;;;;15.76;58.57;99813.66;335772;28;5183;-69
2023/05/24 00:39:43;;;;;;;5.65;2.60;;;;;;;15.74;58.66;99805.00;332097;28;18729;-69
2023/05/24 00:39:56;;;;;;;6.90;2.63;;;;;;;15.77;58.62;99805.72;334550;29;4640;-68
2023/05/24 00:40:08;;;;;;;5.45;2.50;;;;;;;15.77;58.37;99805.72;338640;28;17864;-70
2023/05/24 00:40:20;;;;;;;4.93;2.55;;;;;;;15.78;58.06;99811.78;338378;28;4666;-69
2023/05/24 00:40:32;;;;;;;6.68;2.90;;;;;;;15.75;58.70;99801.44;331108;29;16090;-69
2023/05/24 00:40:44;;;;;;;7.85;3.20;;;;;;;15.76;58.24;99808.41;335335;28;5344;-68
2023/05/24 00:40:59;;;;;;;7.45;3.13;;;;;;;15.75;57.89;99811.94;341568;28;5157;-69
2023/05/24 00:41:11;;;;;;;6.20;2.88;;;;;;;15.75;58.04;99809.31;337390;28;18203;-68
2023/05/24 00:41:25;;;;;;;5.50;2.75;;;;;;;15.71;59.37;99816.44;330950;29;18471;-69
2023/05/24 00:41:37;;;;;;;5.63;2.60;;;;;;;15.72;58.99;99807.72;333322;29;4641;-68
2023/05/24 00:41:49;;;;;;;7.18;2.83;;;;;;;15.71;58.28;99805.97;330856;29;18209;-69
2023/05/24 00:42:01;;;;;;;6.57;2.90;;;;;;;15.73;58.26;99806.75;333239;28;4718;-69
2023/05/24 00:42:13;;;;;;;5.75;2.97;;;;;;;15.70;58.60;99813.94;330637;29;18047;-69
2023/05/24 00:42:25;;;;;;;6.25;2.90;;;;;;;15.71;58.67;99805.13;334510;29;4799;-68
2023/05/24 00:42:37;;;;;;;5.70;2.70;;;;;;;15.71;58.99;99807.75;332084;28;10905;-70
2023/05/24 00:42:49;;;;;;;4.47;2.53;;;;;;;15.71;58.77;99802.50;333568;29;5298;-69
2023/05/24 00:43:01;;;;;;;5.10;2.60;;;;;;;15.70;58.93;99808.69;334420;29;4944;-69
2023/05/24 00:43:13;;;;;;;5.53;2.80;;;;;;;15.71;58.75;99808.59;331857;28;18512;-69
2023/05/24 00:43:25;;;;;;;5.50;2.65;;;;;;;15.73;58.78;99811.16;334276;28;4645;-68
2023/05/24 00:43:38;;;;;;;4.50;2.50;;;;;;;15.73;58.89;99808.56;339748;28;16205;-70
2023/05/24 00:43:50;;;;;;;3.33;2.30;;;;;;;15.72;59.02;99806.84;342670;28;4645;-69
2023/05/24 00:44:02;;;;;;;7.70;2.78;;;;;;;15.72;59.24;99806.84;336173;28;4652;-69
2023/05/24 00:44:14;;;;;;;7.80;2.72;;;;;;;15.72;59.24;99804.22;332916;28;18351;-69
2023/05/24 00:44:29;;;;;;;8.55;2.95;;;;;;;15.71;59.29;99808.59;341190;28;4728;-69
2023/05/24 00:44:41;;;;;;;5.43;3.13;;;;;;;15.71;59.43;99808.59;331986;29;18224;-69
2023/05/24 00:44:53;;;;;;;6.75;3.30;;;;;;;15.70;59.09;99804.28;332229;29;18164;-68
2023/05/24 00:45:05;;;;;;;6.00;2.97;;;;;;;15.69;59.35;99802.56;334670;29;4637;-68
2023/05/24 00:45:18;;;;;;;6.78;2.85;;;;;;;15.69;58.98;99801.75;331149;29;16349;-70
2023/05/24 00:45:30;;;;;;;7.90;3.00;;;;;;;15.69;59.20;99801.75;334943;28;4679;-69
2023/05/24 00:45:44;;;;;;;6.05;2.90;;;;;;;15.67;59.82;99808.84;332010;28;18216;-68
2023/05/24 00:46:18;;;;;;;4.88;2.70;;;;;;;15.67;59.53;99800.97;334742;29;4664;-68
2023/05/24 00:46:32;;;;;;;5.07;2.72;;;;;;;15.65;59.44;99801.03;330951;28;17479;-69
2023/05/24 00:46:44;;;;;;;5.95;2.75;;;;;;;15.65;59.38;99800.19;331885;29;18090;-69
2023/05/24 00:46:56;;;;;;;4.65;2.65;;;;;;;15.65;59.19;99800.19;334499;29;4508;-69
2023/05/24 00:47:09;;;;;;;4.93;2.80;;;;;;;15.64;59.10;99798.53;331697;29;18443;-70
2023/05/24 00:47:21;;;;;;;5.30;2.80;;;;;;;15.65;59.21;99802.81;334121;29;4571;-69
2023/05/24 00:47:33;;;;;;;6.70;2.90;;;;;;;15.63;59.07;99794.19;330893;29;18362;-69
2023/05/24 00:47:46;;;;;;;5.70;2.83;;;;;;;15.63;59.29;99795.03;332802;29;4665;-69
2023/05/24 00:47:58;;;;;;;5.78;3.00;;;;;;;15.63;59.36;99796.81;330817;28;18323;-70
2023/05/24 00:48:11;;;;;;;5.53;3.08;;;;;;;15.63;59.32;99794.19;333989;29;4692;-68
2023/05/24 00:48:27;;;;;;;3.92;2.75;;;;;;;15.62;58.77;99795.13;332110;29;17753;-69
2023/05/24 00:48:40;;;;;;;6.55;2.72;;;;;;;15.61;58.89;99794.25;332181;28;16525;-68
2023/05/24 00:48:53;;;;;;;7.40;2.70;;;;;;;15.59;58.80;99793.50;332141;29;4710;-70
2023/05/24 00:49:05;;;;;;;6.28;2.70;;;;;;;15.58;59.04;99795.28;334329;29;4563;-68
2023/05/24 00:49:18;;;;;;;6.40;2.70;;;;;;;15.58;59.16;99790.03;333177;29;5183;-69
2023/05/24 00:49:30;;;;;;;8.02;2.90;;;;;;;15.58;59.43;99800.53;333376;29;17490;-69
2023/05/24 00:49:42;;;;;;;7.43;2.90;;;;;;;15.58;59.38;99795.28;334545;29;5156;-68
2023/05/24 00:49:54;;;;;;;8.40;2.92;;;;;;;15.53;59.17;99797.31;332088;28;19185;-69
2023/05/24 00:50:10;;;;;;;9.55;3.10;;;;;;;15.54;59.21;99798.16;338563;28;5376;-68
2023/05/24 00:50:23;;;;;;;7.47;3.15;;;;;;;15.52;59.19;99795.59;332104;28;18309;-70
2023/05/24 00:50:37;;;;;;;5.97;2.88;;;;;;;15.52;59.10;99798.22;332383;29;18341;-69
2023/05/24 00:50:49;;;;;;;5.93;2.55;;;;;;;15.52;59.29;99800.00;332154;28;17963;-69
2023/05/24 00:51:01;;;;;;;6.75;2.40;;;;;;;15.49;59.67;99794.91;335012;28;4625;-69
2023/05/24 00:51:13;;;;;;;8.52;2.67;;;;;;;15.48;59.73;99794.06;330975;29;18936;-69
2023/05/24 00:51:26;;;;;;;8.52;2.80;;;;;;;15.49;59.32;99798.38;335122;28;4695;-68
2023/05/24 00:51:39;;;;;;;11.93;3.42;;;;;;;15.39;59.07;99799.75;332277;29;17992;-70
2023/05/24 00:51:52;;;;;;;10.77;3.28;;;;;;;15.35;59.27;99798.19;335272;28;4633;-69
2023/05/24 00:52:05;;;;;;;5.65;2.70;;;;;;;15.29;59.94;99799.38;332472;29;18367;-69
2023/05/24 00:52:18;;;;;;;6.20;2.70;;;;;;;15.32;60.04;99793.13;330998;29;9640;-69
2023/05/24 00:52:30;;;;;;;6.35;2.72;;;;;;;15.34;60.30;99791.28;332736;28;4663;-69
2023/05/24 00:52:42;;;;;;;4.93;2.70;;;;;;;15.32;60.50;99798.38;332657;28;9543;-68
2023/05/24 00:52:59;;;;;;;5.10;2.80;;;;;;;15.30;60.87;99794.97;329927;29;18111;-68
2023/05/24 00:53:11;;;;;;;5.13;2.90;;;;;;;15.32;60.74;99793.13;329956;29;16344;-69
2023/05/24 00:53:23;;;;;;;5.18;2.90;;;;;;;15.29;60.77;99794.16;330886;28;10405;-69
2023/05/24 00:53:36;;;;;;;4.88;2.75;;;;;;;15.29;60.72;99788.91;333339;28;4641;-68
2023/05/24 00:53:49;;;;;;;4.95;2.90;;;;;;;15.27;60.81;99789.88;331494;28;9440;-70
2023/05/24 00:54:01;;;;;;;5.75;2.80;;;;;;;15.25;60.93;99791.72;333414;28;4624;-68
2023/05/24 00:54:13;;;;;;;6.40;2.90;;;;;;;15.20;60.52;99793.75;330841;28;18176;-69
2023/05/24 00:54:26;;;;;;;6.97;2.88;;;;;;;15.21;60.58;99796.25;334477;29;5073;-69
2023/05/24 00:54:39;;;;;;;6.07;2.60;;;;;;;15.25;60.76;99792.59;329750;28;11293;-69
2023/05/24 00:54:51;;;;;;;5.53;2.60;;;;;;;15.28;60.44;99794.22;331851;29;5262;-69
2023/05/24 00:55:04;;;;;;;5.75;2.72;;;;;;;15.27;60.20;99792.50;330722;29;9961;-68
2023/05/24 00:55:17;;;;;;;5.47;2.63;;;;;;;15.28;60.47;99796.84;332725;29;4503;-69
2023/05/24 00:55:29;;;;;;;5.18;2.88;;;;;;;15.25;61.01;99791.72;338414;28;18517;-69
2023/05/24 00:55:41;;;;;;;4.30;2.90;;;;;;;15.21;61.50;99785.78;341386;28;4863;-69
2023/05/24 00:55:54;;;;;;;4.93;2.60;;;;;;;15.25;61.22;99789.13;331377;28;18028;-69
2023/05/24 00:56:06;;;;;;;5.03;2.60;;;;;;;15.23;61.03;99789.22;333357;29;5429;-68
2023/05/24 00:56:18;;;;;;;4.95;2.65;;;;;;;15.25;60.91;99789.13;332060;28;16206;-70
2023/05/24 00:56:30;;;;;;;3.70;2.50;;;;;;;15.27;60.95;99793.38;334389;28;4765;-69
2023/05/24 00:56:42;;;;;;;5.60;2.70;;;;;;;15.26;60.86;99789.03;332674;28;8754;-70
2023/05/24 00:56:55;;;;;;;5.93;2.95;;;;;;;15.28;60.77;99781.13;335078;28;4702;-69
2023/05/24 00:57:07;;;;;;;6.55;3.03;;;;;;;15.29;60.62;99793.28;334309;28;4680;-69
2023/05/24 00:57:20;;;;;;;6.32;2.80;;;;;;;15.28;60.55;99791.59;331508;29;19055;-69
2023/05/24 00:57:33;;;;;;;6.07;2.60;;;;;;;15.23;60.87;99788.34;333836;28;5619;-68
2023/05/24 00:57:45;;;;;;;5.95;2.67;;;;;;;15.18;60.90;99792.03;331518;29;19060;-69
2023/05/24 00:57:57;;;;;;;5.25;2.65;;;;;;;15.18;60.81;99786.78;333858;29;4683;-68
2023/05/24 00:58:10;;;;;;;4.18;2.55;;;;;;;15.18;60.76;99792.03;330736;28;18400;-68
2023/05/24 00:58:25;;;;;;;4.05;2.67;;;;;;;15.18;60.53;99794.66;332751;28;4713;-69
2023/05/24 00:58:38;;;;;;;4.32;2.60;;;;;;;15.17;60.53;99782.50;332139;29;16089;-70
2023/05/24 00:58:53;;;;;;;5.43;2.70;;;;;;;15.17;60.49;99792.97;334579;29;5174;-69
2023/05/24 00:59:05;;;;;;;5.30;2.60;;;;;;;15.15;61.07;99797.44;332848;28;18891;-69
2023/05/24 00:59:17;;;;;;;4.70;2.50;;;;;;;15.10;61.00;99783.72;333192;29;5058;-70
2023/05/24 00:59:29;;;;;;;4.13;2.47;;;;;;;15.10;61.44;99793.34;333605;29;17307;-68
2023/05/24 00:59:45;;;;;;;6.38;2.55;;;;;;;15.11;60.87;99788.03;331838;29;16518;-68
2023/05/24 00:59:58;;;;;;;6.82;2.63;;;;;;;15.12;61.42;99787.09;335046;28;4545;-69
2023/05/24 01:00:11;;;;;;;5.68;2.80;;;;;;;15.09;60.67;99786.41;331654;28;18489;-68
2023/05/24 01:00:24;;;;;;;6.00;2.70;;;;;;;15.09;60.85;99787.28;331644;28;17957;-68
2023/05/24 01:00:36;;;;;;;5.63;2.70;;;;;;;15.08;60.93;99787.34;333784;28;4700;-68
2023/05/24 01:00:50;;;;;;;4.35;2.72;;;;;;;15.09;60.95;99787.28;331802;29;10091;-70