Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:21;;;;;;;48.60;30.17;;;-4.20;99.90;;;;;;5000871;28;20376;-78
2023/01/23 00:04:48;;;;;;;47.03;29.58;;;-4.30;99.90;;;;;;5036577;28;20414;-78
2023/01/23 00:07:15;;;;;;;43.38;26.05;;;-4.40;99.90;;;;;;5018581;28;20041;-78
2023/01/23 00:09:41;;;;;;;50.50;30.80;;;-4.50;99.90;;;;;;5035539;28;20432;-78
2023/01/23 00:12:08;;;;;;;43.95;25.98;;;-4.40;99.90;;;;;;5019050;28;20075;-78
2023/01/23 00:14:34;;;;;;;40.60;23.60;;;-4.40;99.90;;;;;;5036428;28;20041;-78
2023/01/23 00:17:01;;;;;;;43.33;28.05;;;-4.50;99.90;;;;;;5035317;28;20333;-78
2023/01/23 00:19:28;;;;;;;43.08;27.00;;;-4.50;99.90;;;;;;5002639;28;20072;-78
2023/01/23 00:21:54;;;;;;;43.97;26.52;;;-4.50;99.90;;;;;;5019025;28;20333;-78
2023/01/23 00:24:21;;;;;;;40.17;25.15;;;-4.50;99.90;;;;;;5018961;28;20057;-80
2023/01/23 00:26:48;;;;;;;42.55;26.15;;;-4.50;99.90;;;;;;5019081;28;20052;-78
2023/01/23 00:29:14;;;;;;;42.20;25.83;;;-4.50;99.90;;;;;;5017417;28;20117;-80
2023/01/23 00:31:41;;;;;;;47.60;26.00;;;-4.50;99.90;;;;;;5002413;28;20041;-80
2023/01/23 00:34:08;;;;;;;41.58;25.90;;;-4.50;99.90;;;;;;5036061;28;20038;-80
2023/01/23 00:36:35;;;;;;;51.15;27.55;;;-4.60;99.90;;;;;;5023131;28;20045;-80
2023/01/23 00:39:01;;;;;;;46.30;27.08;;;-4.60;99.90;;;;;;5055517;28;20400;-79
2023/01/23 00:41:28;;;;;;;42.47;26.05;;;-4.60;99.90;;;;;;5038228;28;20375;-80
2023/01/23 00:43:55;;;;;;;45.55;26.48;;;-4.60;99.90;;;;;;5054653;28;20060;-78
2023/01/23 00:46:21;;;;;;;42.90;26.15;;;-4.60;99.90;;;;;;5055708;28;20040;-78
2023/01/23 00:48:48;;;;;;;41.38;26.83;;;-4.60;99.90;;;;;;5036911;28;20095;-78
2023/01/23 00:51:15;;;;;;;48.65;26.70;;;-4.60;99.90;;;;;;5055777;28;20049;-77
2023/01/23 00:53:41;;;;;;;40.85;25.83;;;-4.50;99.90;;;;;;5038514;28;20463;-77
2023/01/23 00:56:08;;;;;;;42.10;27.27;;;-4.60;99.90;;;;;;5037054;28;20052;-78
2023/01/23 00:58:35;;;;;;;46.40;27.58;;;-4.60;99.90;;;;;;5021190;28;20060;-78
2023/01/23 01:01:01;;;;;;;41.35;26.92;;;-4.60;99.90;;;;;;5021373;28;20041;-78
2023/01/23 01:03:28;;;;;;;41.22;24.67;;;-4.60;99.90;;;;;;5037006;28;20037;-78
2023/01/23 01:05:55;;;;;;;42.75;26.80;;;-4.60;99.90;;;;;;5037670;28;20044;-79
2023/01/23 01:08:22;;;;;;;39.90;25.70;;;-4.70;99.90;;;;;;5054863;28;20037;-78
2023/01/23 01:10:48;;;;;;;44.65;26.73;;;-4.70;99.90;;;;;;5054062;28;20033;-78
2023/01/23 01:13:20;;;;;;;39.13;24.45;;;-4.70;99.90;;;;;;5021381;28;20045;-78
2023/01/23 01:15:46;;;;;;;43.80;25.88;;;-4.70;99.90;;;;;;5020428;28;20056;-78
2023/01/23 01:18:13;;;;;;;39.92;25.10;;;-4.70;99.90;;;;;;5037259;28;20372;-78
2023/01/23 01:20:40;;;;;;;44.10;28.05;;;-4.70;99.90;;;;;;5021274;28;20063;-79
2023/01/23 01:23:07;;;;;;;42.53;26.25;;;-4.70;99.90;;;;;;5036532;28;20045;-78
2023/01/23 01:25:33;;;;;;;43.08;26.67;;;-4.80;99.90;;;;;;5021023;28;20061;-78
2023/01/23 01:28:00;;;;;;;42.55;27.17;;;-4.80;99.90;;;;;;5037178;28;20041;-79
2023/01/23 01:30:27;;;;;;;37.78;25.70;;;-4.80;99.90;;;;;;5036563;28;20125;-79
2023/01/23 01:32:54;;;;;;;44.65;27.15;;;-4.90;99.90;;;;;;5037585;28;20076;-80
2023/01/23 01:35:21;;;;;;;42.45;27.13;;;-4.80;99.90;;;;;;5036513;28;20049;-79
2023/01/23 01:37:48;;;;;;;43.55;28.85;;;-4.80;99.90;;;;;;5019520;28;20046;-79
2023/01/23 01:40:15;;;;;;;36.45;22.80;;;-4.80;99.90;;;;;;5015122;28;20045;-79
2023/01/23 01:42:42;;;;;;;48.42;26.58;;;-4.90;99.90;;;;;;5016253;28;20448;-80
2023/01/23 01:45:09;;;;;;;42.55;25.80;;;-4.90;99.90;;;;;;5001425;28;20420;-80
2023/01/23 01:47:35;;;;;;;37.08;25.08;;;-4.90;99.90;;;;;;5000737;28;20056;-80
2023/01/23 01:50:02;;;;;;;41.50;23.30;;;-4.90;99.90;;;;;;5016176;28;20092;-80
2023/01/23 01:52:28;;;;;;;38.33;25.23;;;-4.90;99.90;;;;;;5000959;28;20380;-80
2023/01/23 01:54:57;;;;;;;40.10;27.00;;;-4.90;99.90;;;;;;5001489;28;20066;-80
2023/01/23 01:57:23;;;;;;;42.72;25.30;;;-4.90;99.90;;;;;;5015714;28;20069;-80
2023/01/23 01:59:50;;;;;;;45.78;26.98;;;-4.90;99.90;;;;;;5017259;28;20055;-79
2023/01/23 02:02:17;;;;;;;39.65;24.98;;;-5.00;99.90;;;;;;5016209;28;20053;-80
2023/01/23 02:04:44;;;;;;;44.35;26.27;;;-5.00;99.90;;;;;;5000936;28;20468;-80
2023/01/23 02:07:11;;;;;;;39.40;24.45;;;-5.00;99.90;;;;;;5034124;28;20107;-79
2023/01/23 02:09:37;;;;;;;40.17;25.05;;;-5.00;99.90;;;;;;5033517;28;20045;-80
2023/01/23 02:12:05;;;;;;;35.15;20.98;;;-5.10;99.90;;;;;;5017106;28;20149;-79
2023/01/23 02:14:31;;;;;;;39.72;24.45;;;-5.10;99.90;;;;;;5017316;28;20041;-80
2023/01/23 02:17:00;;;;;;;43.47;24.83;;;-5.10;99.90;;;;;;5033029;28;20091;-80
2023/01/23 02:19:26;;;;;;;46.10;25.90;;;-5.10;99.90;;;;;;5017289;28;20033;-79
2023/01/23 02:21:53;;;;;;;35.65;23.48;;;-5.20;99.90;;;;;;5016753;28;20336;-79
2023/01/23 02:24:20;;;;;;;33.85;24.45;;;-5.10;99.90;;;;;;5016047;28;20486;-80
2023/01/23 02:26:46;;;;;;;42.40;23.50;;;-5.10;99.90;;;;;;5020162;28;20042;-80
2023/01/23 02:29:13;;;;;;;36.72;23.25;;;-5.10;99.90;;;;;;5019624;28;20044;-80
2023/01/23 02:31:45;;;;;;;31.50;21.23;;;-5.10;99.90;;;;;;5025676;28;20119;-80
2023/01/23 02:34:13;;;;;;;37.50;21.92;;;-5.10;99.90;;;;;;5024197;28;20541;-79
2023/01/23 02:36:39;;;;;;;39.50;23.55;;;-5.10;99.90;;;;;;5022943;28;20410;-80
2023/01/23 02:39:06;;;;;;;41.80;25.90;;;-5.20;99.90;;;;;;5023832;28;20041;-80
2023/01/23 02:41:34;;;;;;;36.38;23.08;;;-5.20;99.90;;;;;;5024206;28;20048;-79
2023/01/23 02:44:02;;;;;;;39.58;24.85;;;-5.20;99.90;;;;;;5039335;28;20391;-80
2023/01/23 02:46:29;;;;;;;37.75;22.88;;;-5.10;99.90;;;;;;5024173;28;20051;-80
2023/01/23 02:48:56;;;;;;;41.22;21.88;;;-5.10;99.90;;;;;;5038776;28;20060;-80
2023/01/23 02:51:23;;;;;;;45.30;26.52;;;-5.10;99.90;;;;;;5017239;28;20449;-80
2023/01/23 02:53:50;;;;;;;36.03;22.80;;;-5.10;99.90;;;;;;5033599;28;20415;-80
2023/01/23 02:56:17;;;;;;;34.25;20.75;;;-5.10;99.90;;;;;;5032544;28;20045;-80
2023/01/23 03:01:30;;;;;;;39.28;24.58;;;-5.20;99.90;;;;;;5016846;28;20046;-80
2023/01/23 03:03:56;;;;;;;41.67;22.35;;;-5.20;99.90;;;;;;5032743;28;20033;-80
2023/01/23 03:06:23;;;;;;;35.97;23.98;;;-5.20;99.90;;;;;;5033700;28;20057;-80
2023/01/23 03:08:50;;;;;;;32.65;22.77;;;-5.10;99.90;;;;;;5015544;28;20136;-80
2023/01/23 03:11:17;;;;;;;38.47;22.95;;;-5.20;99.90;;;;;;5033709;28;20456;-80
2023/01/23 03:13:43;;;;;;;36.25;21.25;;;-5.20;99.90;;;;;;5033380;28;20066;-80
2023/01/23 03:16:10;;;;;;;36.22;23.52;;;-5.10;99.90;;;;;;5016169;28;20046;-80
2023/01/23 03:18:37;;;;;;;37.75;23.75;;;-5.20;99.90;;;;;;5032849;28;20038;-79
2023/01/23 03:21:19;;;;;;;35.70;22.23;;;-5.20;99.90;;;;;;5017908;28;20056;-80
2023/01/23 03:23:47;;;;;;;42.05;21.85;;;-5.20;99.90;;;;;;5032082;28;20045;-80
2023/01/23 03:26:13;;;;;;;36.85;21.75;;;-5.10;99.90;;;;;;5033073;28;20061;-80
2023/01/23 03:31:27;;;;;;;34.53;22.90;;;-5.00;99.90;;;;;;5016446;28;20077;-80
2023/01/23 03:33:54;;;;;;;38.75;23.13;;;-4.90;99.90;;;;;;5017815;28;20046;-80
2023/01/23 03:36:21;;;;;;;34.35;21.98;;;-4.90;99.90;;;;;;5031447;28;20472;-79
2023/01/23 03:41:37;;;;;;;36.53;23.23;;;-4.90;99.90;;;;;;5016462;28;20092;-80
2023/01/23 03:44:05;;;;;;;35.65;22.58;;;-4.90;99.90;;;;;;5015326;28;20050;-80
2023/01/23 03:46:31;;;;;;;37.75;24.30;;;-4.90;99.90;;;;;;5032987;28;20473;-80
2023/01/23 03:48:58;;;;;;;36.28;23.70;;;-4.90;99.90;;;;;;5014764;28;20046;-80
2023/01/23 03:51:25;;;;;;;38.63;22.05;;;-4.90;99.90;;;;;;5022728;28;20056;-80
2023/01/23 03:53:52;;;;;;;38.13;24.63;;;-4.80;99.90;;;;;;5039431;28;20363;-80
2023/01/23 03:56:19;;;;;;;33.40;21.67;;;-4.80;99.90;;;;;;5038458;28;20543;-80
2023/01/23 03:58:45;;;;;;;35.45;23.77;;;-4.70;99.90;;;;;;5039013;28;20435;-80
2023/01/23 04:01:12;;;;;;;36.45;22.25;;;-4.80;99.90;;;;;;5022724;28;20041;-80
2023/01/23 04:03:42;;;;;;;37.45;20.85;;;-4.80;99.90;;;;;;5037815;28;20047;-80
2023/01/23 04:06:09;;;;;;;33.58;21.13;;;-4.80;99.90;;;;;;5022639;28;20200;-80
2023/01/23 04:08:36;;;;;;;33.05;20.90;;;-4.80;99.90;;;;;;5037720;28;20075;-80
2023/01/23 04:11:03;;;;;;;31.02;22.40;;;-4.80;99.90;;;;;;5039043;28;20041;-80
2023/01/23 04:13:30;;;;;;;35.33;22.17;;;-4.90;99.90;;;;;;5038844;28;20045;-80
2023/01/23 04:15:57;;;;;;;34.13;21.27;;;-4.90;99.90;;;;;;5037869;28;20392;-80
2023/01/23 04:18:24;;;;;;;32.92;20.75;;;-4.90;99.90;;;;;;5021891;28;20051;-80
2023/01/23 04:20:51;;;;;;;41.25;20.92;;;-4.90;99.90;;;;;;5056450;28;20047;-80
2023/01/23 04:23:17;;;;;;;34.53;22.77;;;-4.90;99.90;;;;;;5021367;28;20068;-80
2023/01/23 04:25:45;;;;;;;34.42;21.45;;;-4.80;99.90;;;;;;5038741;28;20048;-80
2023/01/23 04:28:13;;;;;;;31.05;20.77;;;-4.80;99.90;;;;;;5055869;28;20061;-80
2023/01/23 04:30:40;;;;;;;35.63;21.90;;;-4.70;99.90;;;;;;5021186;28;20063;-80
2023/01/23 04:33:15;;;;;;;29.88;19.77;;;-4.80;99.90;;;;;;5023238;28;20476;-80
2023/01/23 04:35:42;;;;;;;29.58;19.88;;;-4.70;99.90;;;;;;5037959;28;20056;-80
2023/01/23 04:38:09;;;;;;;34.15;20.67;;;-4.60;99.90;;;;;;5037883;28;20045;-80
2023/01/23 04:40:36;;;;;;;30.65;20.65;;;-4.60;99.90;;;;;;5038510;28;20098;-79
2023/01/23 04:43:03;;;;;;;37.50;21.13;;;-4.50;99.90;;;;;;5020785;28;20136;-79
2023/01/23 04:45:33;;;;;;;30.38;20.10;;;-4.40;99.90;;;;;;5038117;28;20092;-79
2023/01/23 04:48:18;;;;;;;32.42;19.60;;;-4.40;99.90;;;;;;5040546;28;20059;-79
2023/01/23 04:50:46;;;;;;;36.60;21.70;;;-4.40;99.90;;;;;;5020719;28;20060;-79
2023/01/23 04:53:13;;;;;;;29.73;18.55;;;-4.30;99.90;;;;;;5038205;28;20045;-79
2023/01/23 04:55:41;;;;;;;33.78;21.70;;;-4.20;99.90;;;;;;5020891;28;20080;-79
2023/01/23 04:58:10;;;;;;;;;;;-4.20;99.90;;;;;;5037883;28;20119;-79
2023/01/23 05:00:38;;;;;;;31.08;19.35;;;-4.20;99.90;;;;;;5037900;28;20624;-79
2023/01/23 05:03:06;;;;;;;29.33;19.60;;;-4.10;99.90;;;;;;5020541;28;20041;-79
2023/01/23 05:05:33;;;;;;;33.42;19.30;;;-4.20;99.90;;;;;;5021706;28;20041;-79
2023/01/23 05:08:00;;;;;;;28.10;19.05;;;-4.10;99.90;;;;;;5021235;28;20052;-79
2023/01/23 05:10:28;;;;;;;25.85;16.48;;;-4.10;99.90;;;;;;5020430;28;20495;-79
2023/01/23 05:12:57;;;;;;;29.92;18.55;;;-4.20;99.90;;;;;;5037962;28;20361;-79
2023/01/23 05:15:24;;;;;;;31.58;19.30;;;-4.20;99.90;;;;;;5037105;28;20443;-79
2023/01/23 05:17:51;;;;;;;32.00;20.27;;;-4.30;99.90;;;;;;5037372;28;20041;-80
2023/01/23 05:20:19;;;;;;;31.08;19.45;;;-4.30;99.90;;;;;;5037763;28;20118;-80
2023/01/23 05:22:52;;;;;;;30.42;17.50;;;-4.30;99.90;;;;;;5020197;28;20467;-80
2023/01/23 05:25:26;;;;;;;31.83;18.95;;;-4.30;99.90;;;;;;5037452;28;20067;-79
2023/01/23 05:27:54;;;;;;;31.98;17.85;;;-4.40;99.90;;;;;;5037020;28;20033;-79
2023/01/23 05:30:22;;;;;;;29.77;18.75;;;-4.50;99.90;;;;;;5036452;28;20135;-80
2023/01/23 05:32:54;;;;;;;28.52;18.25;;;-4.50;99.90;;;;;;5021906;28;20053;-79
2023/01/23 05:35:20;;;;;;;30.08;19.92;;;-4.60;99.90;;;;;;5019922;28;20041;-79
2023/01/23 05:37:47;;;;;;;31.73;18.85;;;-4.60;99.90;;;;;;5020293;28;20045;-79
2023/01/23 05:40:15;;;;;;;30.40;18.55;;;-4.60;99.90;;;;;;5037275;28;20045;-79
2023/01/23 05:43:16;;;;;;;26.83;17.38;;;-4.70;99.90;;;;;;5053434;28;20045;-79
2023/01/23 05:46:01;;;;;;;25.13;16.35;;;-4.70;99.90;;;;;;5054967;28;20052;-78
2023/01/23 05:48:40;;;;;;;27.58;17.67;;;-4.70;99.90;;;;;;5035896;28;20053;-79
2023/01/23 05:51:09;;;;;;;26.65;17.83;;;-4.80;99.90;;;;;;5037215;28;20056;-79
2023/01/23 05:53:36;;;;;;;27.42;17.52;;;-4.90;99.90;;;;;;5037521;28;20418;-79
2023/01/23 05:56:03;;;;;;;25.38;17.05;;;-4.80;99.90;;;;;;5035989;28;20110;-79
2023/01/23 05:58:31;;;;;;;27.27;17.65;;;-4.80;99.90;;;;;;5036455;28;20076;-79
2023/01/23 06:01:15;;;;;;;25.58;17.25;;;-4.80;99.90;;;;;;5038945;28;20422;-79
2023/01/23 06:04:08;;;;;;;30.92;17.13;;;-4.80;99.90;;;;;;5037439;28;20057;-78
2023/01/23 06:06:50;;;;;;;26.20;15.10;;;-4.90;99.90;;;;;;5022064;28;20052;-79
2023/01/23 06:09:17;;;;;;;28.38;16.90;;;-4.90;99.90;;;;;;5035644;28;20091;-78
2023/01/23 06:11:43;;;;;;;29.48;16.55;;;-4.90;99.90;;;;;;5020267;28;20139;-79
2023/01/23 06:14:10;;;;;;;23.10;14.65;;;-4.90;99.90;;;;;;5036685;28;20135;-78
2023/01/23 06:16:37;;;;;;;27.50;17.98;;;-4.90;99.90;;;;;;5035320;28;20037;-78
2023/01/23 06:19:04;;;;;;;28.63;16.98;;;-4.90;99.90;;;;;;5036919;28;20052;-79
2023/01/23 06:21:34;;;;;;;28.38;17.33;;;-4.80;99.90;;;;;;5036926;28;20127;-78
2023/01/23 06:24:03;;;;;;;27.98;16.80;;;-4.80;99.90;;;;;;5035530;28;20033;-77
2023/01/23 06:26:29;;;;;;;30.70;19.30;;;-4.80;99.90;;;;;;5036430;28;20110;-78
2023/01/23 06:28:56;;;;;;;29.60;18.27;;;-4.80;99.90;;;;;;5035508;28;20332;-79
2023/01/23 06:31:26;;;;;;;28.33;18.65;;;-4.90;99.90;;;;;;5037025;28;20033;-79
2023/01/23 06:33:57;;;;;;;27.38;18.30;;;-4.80;99.90;;;;;;5036514;28;20132;-78
2023/01/23 06:36:28;;;;;;;32.63;19.20;;;-4.70;99.90;;;;;;5034921;28;20083;-78
2023/01/23 06:38:55;;;;;;;27.23;17.23;;;-4.60;99.90;;;;;;5036679;28;20474;-78
2023/01/23 06:41:31;;;;;;;28.65;18.83;;;-4.60;99.90;;;;;;5021688;28;20052;-78
2023/01/23 06:44:02;;;;;;;26.23;17.33;;;-4.60;99.90;;;;;;5035333;28;20041;-78
2023/01/23 06:46:28;;;;;;;28.40;17.98;;;-4.60;99.90;;;;;;5036017;28;20045;-78
2023/01/23 06:48:56;;;;;;;35.33;20.35;;;-4.60;99.90;;;;;;5035289;28;20291;-78
2023/01/23 06:51:22;;;;;;;30.50;19.25;;;-4.60;99.90;;;;;;5036316;28;20049;-78
2023/01/23 06:53:50;;;;;;;26.83;18.25;;;-4.60;99.90;;;;;;5036619;28;20106;-79
2023/01/23 06:56:17;;;;;;;26.73;16.85;;;-4.60;99.90;;;;;;5052980;28;20052;-78
2023/01/23 06:58:45;;;;;;;33.67;17.75;;;-4.70;99.90;;;;;;5035959;28;20111;-78
2023/01/23 07:01:27;;;;;;;31.40;19.17;;;-4.70;99.90;;;;;;5016361;28;20507;-78
2023/01/23 07:04:07;;;;;;;26.38;16.58;;;-4.80;99.90;;;;;;5033006;28;20049;-78
2023/01/23 07:06:35;;;;;;;29.25;19.15;;;-4.90;99.90;;;;;;5035745;28;20045;-78
2023/01/23 07:09:02;;;;;;;25.73;16.65;;;-4.90;99.90;;;;;;4999547;28;20038;-78
2023/01/23 07:11:29;;;;;;;29.63;17.45;;;-4.90;99.90;;;;;;5017095;28;20102;-78
2023/01/23 07:13:56;;;;;;;25.17;16.95;;;-5.00;99.90;;;;;;5020101;28;20383;-78
2023/01/23 07:16:25;;;;;;;28.03;16.27;;;-5.00;99.90;;;;;;5018806;28;20467;-78
2023/01/23 07:18:53;;;;;;;28.98;16.42;;;-5.10;99.90;;;;;;5020184;28;20042;-79
2023/01/23 07:21:20;;;;;;;26.38;17.20;;;-5.10;99.90;;;;;;5003898;28;20091;-78
2023/01/23 07:23:47;;;;;;;29.65;17.83;;;-5.10;99.90;;;;;;5036120;28;20411;-80
2023/01/23 07:26:14;;;;;;;30.95;18.25;;;-5.10;99.90;;;;;;5037046;28;20034;-78
2023/01/23 07:28:40;;;;;;;29.38;16.35;;;-5.00;99.90;;;;;;5047528;28;20045;-79
2023/01/23 07:31:07;;;;;;;28.75;16.75;;;-5.10;99.90;;;;;;5039496;28;20095;-79
2023/01/23 07:33:35;;;;;;;32.40;18.35;;;-5.20;99.90;;;;;;5043776;28;20045;-78
2023/01/23 07:36:48;;;;;;;24.73;16.73;;;-5.20;99.90;;;;;;5011912;28;20191;-79
2023/01/23 07:39:15;;;;;;;29.75;17.20;;;-5.20;99.90;;;;;;5038432;28;20037;-79
2023/01/23 07:41:41;;;;;;;29.73;18.60;;;-5.10;99.90;;;;;;5038704;28;20459;-79
2023/01/23 07:44:12;;;;;;;23.42;15.50;;;-5.20;99.90;;;;;;5038009;28;20047;-79
2023/01/23 07:46:39;;;;;;;32.97;19.27;;;-5.10;99.90;;;;;;5038936;28;20055;-78
2023/01/23 07:49:05;;;;;;;30.70;17.85;;;-5.10;99.90;;;;;;5037600;28;20569;-79
2023/01/23 07:51:32;;;;;;;29.42;19.45;;;-5.20;99.90;;;;;;5039141;28;20045;-78
2023/01/23 07:53:59;;;;;;;28.70;18.00;;;-5.20;99.90;;;;;;5039288;28;20048;-79
2023/01/23 07:56:25;;;;;;;27.75;16.25;;;-5.10;99.90;;;;;;5036894;28;20045;-79
2023/01/23 07:58:52;;;;;;;25.63;18.13;;;-5.10;99.90;;;;;;5039087;28;20060;-79
2023/01/23 08:01:22;;;;;;;;;;;-5.10;99.90;;;;;;5039425;28;20049;-79
2023/01/23 08:03:48;;;;;;;27.23;17.40;;;-5.10;99.90;;;;;;5037268;28;19927;-79
2023/01/23 08:06:15;;;;;;;24.95;14.57;;;-5.10;99.90;;;;;;5076179;28;20388;-79
2023/01/23 08:08:42;;;;;;;26.55;16.65;;;-5.20;99.90;;;;;;5057937;28;20494;-78
2023/01/23 08:11:11;;;;;;;26.65;16.00;;;-5.10;99.90;;;;;;5075500;28;20155;-81
2023/01/23 08:13:38;;;;;;;31.90;16.98;;;-5.10;99.90;;;;;;5075469;28;20048;-79
2023/01/23 08:16:07;;;;;;;26.98;16.83;;;-5.10;99.90;;;;;;5058168;28;20084;-79
2023/01/23 08:18:34;;;;;;;28.95;17.20;;;-5.10;99.90;;;;;;5058270;28;20079;-79
2023/01/23 08:21:01;;;;;;;25.67;15.70;;;-5.10;99.90;;;;;;5058934;28;20115;-79
2023/01/23 08:23:28;;;;;;;25.33;16.70;;;-5.10;99.90;;;;;;5056704;28;20054;-78
2023/01/23 08:25:54;;;;;;;28.88;17.80;;;-5.20;99.90;;;;;;5076243;28;20122;-79
2023/01/23 08:28:22;;;;;;;22.23;13.82;;;-5.20;99.90;;;;;;5075665;28;20037;-79
2023/01/23 08:30:48;;;;;;;26.17;15.65;;;-5.10;99.90;;;;;;5057677;28;20347;-79
2023/01/23 08:33:15;;;;;;;21.48;13.70;;;-5.10;99.90;;;;;;5076078;28;20048;-79
2023/01/23 08:35:41;;;;;;;23.83;14.05;;;-5.00;99.90;;;;;;5075174;28;20470;-78
2023/01/23 08:38:09;;;;;;;29.38;16.67;;;-5.00;99.90;;;;;;5021782;28;20069;-80
2023/01/23 08:40:36;;;;;;;24.55;15.30;;;-4.90;99.90;;;;;;5036117;28;20056;-80
2023/01/23 08:43:03;;;;;;;33.10;18.58;;;-4.80;99.90;;;;;;5017290;28;20128;-79
2023/01/23 08:45:29;;;;;;;28.88;17.55;;;-4.70;99.90;;;;;;5018800;28;20136;-81
2023/01/23 08:47:56;;;;;;;26.05;15.50;;;-4.70;99.90;;;;;;5022020;28;20037;-77
2023/01/23 08:50:23;;;;;;;27.83;16.92;;;-4.60;99.90;;;;;;5035964;28;20058;-77
2023/01/23 08:52:51;;;;;;;22.63;15.13;;;-4.40;99.90;;;;;;5018371;28;20132;-77
2023/01/23 08:55:17;;;;;;;24.50;14.10;;;-4.30;99.90;;;;;;5017411;28;20435;-77
2023/01/23 08:57:44;;;;;;;22.70;13.98;;;-4.20;99.90;;;;;;5035254;28;20037;-77
2023/01/23 09:00:10;;;;;;;25.45;15.38;;;-4.00;99.90;;;;;;5001954;28;20045;-77
2023/01/23 09:02:39;;;;;;;24.65;15.55;;;-3.80;99.90;;;;;;5034777;28;20065;-78
2023/01/23 09:05:06;;;;;;;26.58;17.17;;;-3.70;99.90;;;;;;5018797;28;20041;-78
2023/01/23 09:07:35;;;;;;;27.40;18.05;;;-3.60;99.90;;;;;;5025343;28;20037;-79
2023/01/23 09:10:02;;;;;;;26.15;16.15;;;-3.50;99.90;;;;;;5037089;28;20049;-77
2023/01/23 09:12:29;;;;;;;35.22;18.88;;;-3.30;99.90;;;;;;5037682;28;20125;-77
2023/01/23 09:14:55;;;;;;;27.02;17.38;;;-3.20;99.90;;;;;;5037497;28;20403;-81
2023/01/23 09:17:22;;;;;;;30.20;17.20;;;-3.10;99.90;;;;;;5022037;28;20045;-78
2023/01/23 09:19:49;;;;;;;28.77;18.13;;;-2.90;99.90;;;;;;5042902;28;20414;-78
2023/01/23 09:22:15;;;;;;;30.08;18.38;;;-2.90;99.90;;;;;;5035666;28;20208;-80
2023/01/23 09:24:42;;;;;;;27.95;17.45;;;-2.70;99.90;;;;;;5046601;28;20103;-78
2023/01/23 09:27:08;;;;;;;27.55;19.52;;;-2.60;99.90;;;;;;5054593;28;20040;-78
2023/01/23 09:29:35;;;;;;;29.80;19.55;;;-2.50;99.90;;;;;;5034472;28;20040;-78
2023/01/23 09:32:02;;;;;;;28.48;19.08;;;-2.40;99.90;;;;;;5036790;28;20120;-78
2023/01/23 09:34:28;;;;;;;31.95;20.33;;;-2.30;99.90;;;;;;5054685;28;20037;-78
2023/01/23 09:36:55;;;;;;;27.48;20.35;;;-2.10;99.90;;;;;;5027623;28;20053;-78
2023/01/23 09:39:22;;;;;;;35.22;24.73;;;-2.00;99.90;;;;;;5016522;28;20111;-78
2023/01/23 09:41:48;;;;;;;41.15;27.88;;;-1.90;99.90;;;;;;5017298;28;20112;-78
2023/01/23 09:44:15;;;;;;;37.25;28.15;;;-1.80;99.90;;;;;;5033548;28;20037;-78
2023/01/23 09:46:42;;;;;;;38.80;29.45;;;-1.60;99.90;;;;;;5016697;28;20124;-79
2023/01/23 09:49:08;;;;;;;43.50;32.55;;;-1.50;99.90;;;;;;5015917;28;20381;-79
2023/01/23 09:51:35;;;;;;;45.97;33.53;;;-1.50;99.90;;;;;;5017240;28;20051;-79
2023/01/23 09:54:02;;;;;;;44.55;34.47;;;-1.30;99.90;;;;;;5016194;28;20388;-78
2023/01/23 09:56:29;;;;;;;47.28;34.08;;;-1.20;99.90;;;;;;5016227;28;20048;-78
2023/01/23 09:58:55;;;;;;;40.92;33.83;;;-1.00;99.90;;;;;;5034403;28;20052;-80
2023/01/23 10:01:22;;;;;;;45.22;31.65;;;-0.80;99.90;;;;;;5016685;28;20045;-80
2023/01/23 10:03:49;;;;;;;37.55;27.13;;;-0.50;99.90;;;;;;5031507;28;20037;-80
2023/01/23 10:06:15;;;;;;;38.28;27.73;;;-0.30;99.90;;;;;;5053509;28;20049;-80
2023/01/23 10:08:42;;;;;;;31.30;23.85;;;0.10;99.90;;;;;;5052704;28;20068;-80
2023/01/23 10:11:09;;;;;;;31.13;22.90;;;0.30;99.90;;;;;;5020449;28;20048;-80
2023/01/23 10:13:36;;;;;;;26.00;21.55;;;0.50;99.90;;;;;;5036512;28;20040;-81
2023/01/23 10:16:02;;;;;;;31.30;20.75;;;0.80;99.90;;;;;;5052570;28;20055;-81
2023/01/23 10:18:29;;;;;;;31.80;22.50;;;1.00;99.90;;;;;;5036550;28;20372;-81
2023/01/23 10:20:55;;;;;;;30.85;21.40;;;1.10;99.90;;;;;;5053936;28;20044;-80
2023/01/23 10:23:22;;;;;;;28.65;21.92;;;1.10;99.90;;;;;;5035233;28;20033;-80
2023/01/23 10:25:49;;;;;;;30.73;23.15;;;1.00;99.90;;;;;;5054205;28;20055;-80
2023/01/23 10:28:15;;;;;;;30.15;23.05;;;1.00;99.90;;;;;;5036100;28;20056;-81
2023/01/23 10:30:42;;;;;;;36.20;23.92;;;1.00;99.90;;;;;;5020119;28;20353;-79
2023/01/23 10:33:09;;;;;;;40.83;28.10;;;1.10;99.90;;;;;;5033461;28;20353;-81
2023/01/23 10:35:36;;;;;;;36.45;27.25;;;1.20;99.90;;;;;;5024707;28;20309;-81
2023/01/23 10:38:02;;;;;;;33.58;26.33;;;1.20;99.90;;;;;;5051486;28;20471;-80
2023/01/23 10:41:30;;;;;;;41.10;29.38;;;1.20;99.90;;;;;;5053767;28;20045;-81
2023/01/23 10:43:25;;;;;;;34.83;26.00;;;1.30;99.90;;;;;;5035699;28;20491;-81
2023/01/23 10:45:52;;;;;;;43.92;29.48;;;1.30;99.90;;;;;;5052874;28;20037;-81
2023/01/23 10:48:19;;;;;;;42.75;29.88;;;1.50;99.90;;;;;;5047824;28;20112;-81
2023/01/23 10:50:45;;;;;;;43.45;30.58;;;1.60;99.90;;;;;;5037240;28;20055;-81
2023/01/23 10:53:12;;;;;;;43.50;30.60;;;1.70;99.90;;;;;;5039920;28;20223;-82
2023/01/23 10:55:39;;;;;;;42.20;30.55;;;1.80;99.90;;;;;;5048456;28;20048;-80
2023/01/23 10:58:05;;;;;;;42.47;30.83;;;1.90;99.90;;;;;;5060282;28;20044;-82
2023/01/23 11:00:32;;;;;;;44.15;31.92;;;2.30;99.90;;;;;;5077272;28;20060;-80
2023/01/23 11:03:00;;;;;;;37.63;28.45;;;2.50;99.90;;;;;;5059536;28;20047;-80
2023/01/23 11:05:27;;;;;;;39.45;29.30;;;2.50;99.90;;;;;;5060232;28;20036;-81
2023/01/23 11:07:53;;;;;;;33.40;28.85;;;2.50;99.90;;;;;;5042706;28;20046;-79
2023/01/23 11:10:20;;;;;;;39.15;30.35;;;2.60;99.90;;;;;;5059382;28;20383;-79
2023/01/23 11:15:35;;;;;;;40.13;28.65;;;2.60;99.90;;;;;;5058642;28;20045;-80
2023/01/23 11:18:02;;;;;;;40.05;29.85;;;2.80;99.90;;;;;;5023584;28;20076;-79
2023/01/23 11:20:28;;;;;;;34.80;27.40;;;2.80;99.90;;;;;;5030683;28;20048;-82
2023/01/23 11:22:56;;;;;;;36.13;28.98;;;3.00;99.90;;;;;;5018046;28;20033;-79
2023/01/23 11:25:23;;;;;;;41.40;28.17;;;3.10;99.90;;;;;;5055898;28;20529;-83
2023/01/23 11:27:49;;;;;;;39.08;29.83;;;3.20;99.90;;;;;;5039378;28;20502;-80
2023/01/23 11:30:16;;;;;;;38.88;30.63;;;3.20;99.90;;;;;;5037788;28;20045;-80
2023/01/23 11:32:43;;;;;;;37.58;29.08;;;3.20;99.90;;;;;;5038737;28;20060;-80
2023/01/23 11:35:09;;;;;;;40.58;29.95;;;3.20;99.90;;;;;;5056476;28;20045;-78
2023/01/23 11:37:36;;;;;;;35.63;29.02;;;3.10;99.90;;;;;;5037171;28;20048;-78
2023/01/23 11:40:03;;;;;;;40.05;30.52;;;3.00;99.90;;;;;;5047454;28;20047;-78
2023/01/23 11:45:16;;;;;;;41.80;31.17;;;3.10;99.90;;;;;;5029522;28;20050;-80
2023/01/23 11:47:43;;;;;;;39.33;30.38;;;3.30;99.90;;;;;;5050925;28;20050;-78
2023/01/23 11:50:10;;;;;;;41.20;32.03;;;3.60;99.90;;;;;;5032353;28;20045;-80
2023/01/23 11:52:39;;;;;;;37.60;30.05;;;3.60;99.90;;;;;;5027007;28;20055;-79
2023/01/23 11:55:06;;;;;;;41.50;30.30;;;3.60;99.90;;;;;;5029449;28;20073;-80
2023/01/23 11:57:32;;;;;;;40.78;30.10;;;3.50;99.90;;;;;;5041231;28;20064;-82
2023/01/23 11:59:59;;;;;;;44.22;33.05;;;3.50;99.90;;;;;;5050294;28;20056;-81
2023/01/23 12:02:25;;;;;;;38.00;29.65;;;3.40;99.90;;;;;;5013729;28;20472;-82
2023/01/23 12:04:52;;;;;;;40.00;29.88;;;3.40;99.90;;;;;;5011429;28;20045;-82
2023/01/23 12:07:20;;;;;;;43.92;32.35;;;3.50;99.90;;;;;;5030248;28;20037;-81
2023/01/23 12:09:46;;;;;;;43.78;30.42;;;3.50;99.90;;;;;;5013305;28;20041;-80
2023/01/23 12:12:13;;;;;;;42.33;31.02;;;3.60;99.90;;;;;;5030217;28;20479;-81
2023/01/23 12:14:41;;;;;;;42.88;30.35;;;3.60;99.90;;;;;;5029516;28;20044;-78
2023/01/23 12:17:07;;;;;;;36.42;29.73;;;3.50;99.90;;;;;;5043587;28;20071;-79
2023/01/23 12:19:34;;;;;;;41.20;30.17;;;3.40;99.90;;;;;;5036073;28;20041;-81
2023/01/23 12:22:01;;;;;;;35.50;27.75;;;3.40;99.90;;;;;;5023723;28;20357;-81
2023/01/23 12:24:27;;;;;;;35.40;27.50;;;3.40;99.90;;;;;;5038630;28;20033;-79
2023/01/23 12:26:54;;;;;;;38.47;28.45;;;3.40;99.90;;;;;;5056226;28;20382;-80
2023/01/23 12:29:21;;;;;;;34.75;28.10;;;3.50;99.90;;;;;;5054482;28;20059;-80
2023/01/23 12:31:47;;;;;;;36.45;26.52;;;3.70;99.90;;;;;;5056361;28;20065;-81
2023/01/23 12:34:14;;;;;;;35.35;26.95;;;3.80;99.90;;;;;;5056093;28;20041;-80
2023/01/23 12:36:41;;;;;;;32.55;25.02;;;3.90;99.90;;;;;;5037441;28;20044;-81
2023/01/23 12:39:28;;;;;;;32.28;25.45;;;4.00;99.90;;;;;;5047377;28;20045;-81
2023/01/23 12:41:57;;;;;;;35.80;27.05;;;4.00;99.90;;;;;;5037030;28;20044;-80
2023/01/23 12:44:24;;;;;;;33.95;26.67;;;4.00;99.90;;;;;;5034539;28;20474;-80
2023/01/23 12:46:50;;;;;;;35.72;26.25;;;4.10;99.90;;;;;;5055974;28;20044;-78
2023/01/23 12:49:17;;;;;;;37.67;27.40;;;4.10;99.90;;;;;;5020788;28;20055;-83