Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:00;;;;;;;;;;;;;;;;;;5034965;28;19917;-83
2023/06/05 00:03:26;;;;;;;;;;;;;;;;;;5029769;28;20277;-84
2023/06/05 00:05:52;;;;;;;;;;;;;;;;;;5032349;28;19924;-83
2023/06/05 00:08:18;;;;;;;;;;;;;;;;;;5028799;28;20408;-84
2023/06/05 00:10:44;;;;;;;;;;;;;;;;;;5028563;28;19959;-84
2023/06/05 00:13:10;;;;;;;;;;;;;;;;;;5029525;28;19909;-84
2023/06/05 00:15:37;;;;;;;;;;;;;;;;;;5030707;28;19924;-84
2023/06/05 00:18:03;;;;;;;;;;;;;;;;;;5033567;28;19947;-84
2023/06/05 00:20:29;;;;;;;;;;;;;;;;;;5044295;28;19927;-84
2023/06/05 00:22:55;;;;;;;;;;;11.00;99.90;;;;;;5037993;28;19913;-84
2023/06/05 00:25:21;;;;;;;;;;;;;;;;;;5029550;28;19912;-84
2023/06/05 00:27:46;;;;;;;;;;;;;;;;;;5028550;28;19916;-83
2023/06/05 00:30:13;;;;;;;;;;;;;;;;;;5024544;28;20514;-83
2023/06/05 00:32:39;;;;;;;;;;;;;;;;;;5035518;28;19916;-83
2023/06/05 00:35:05;;;;;;;;;;;;;;;;;;5028486;28;19912;-84
2023/06/05 00:37:33;;;;;;;;;;;;;;;;;;5027386;28;19951;-83
2023/06/05 00:39:59;;;;;;;;;;;;;;;;;;5040663;28;19924;-83
2023/06/05 00:42:26;;;;;;;;;;;;;;;;;;5025884;28;19912;-83
2023/06/05 00:44:52;;;;;;;;;;;;;;;;;;5042606;28;20277;-84
2023/06/05 00:47:18;;;;;;;;;;;;;;;;;;5033151;28;19963;-83
2023/06/05 00:49:43;;;;;;;;;;;;;;;;;;5033424;28;19976;-83
2023/06/05 00:52:09;;;;;;;;;;;;;;;;;;5030857;28;19962;-83
2023/06/05 00:54:35;;;;;;;;;;;10.90;99.90;;;;;;5045579;28;19920;-83
2023/06/05 00:57:01;;;;;;;;;;;;;;;;;;5032101;28;19916;-84
2023/06/05 00:59:27;;;;;;;;;;;;;;;;;;5045308;28;19912;-83
2023/06/05 01:01:54;;;;;;;;;;;;;;;;;;5026701;28;22773;-83
2023/06/05 01:04:20;;;;;;;;;;;;;;;;;;5026883;28;20779;-84
2023/06/05 01:06:46;;;;;;;;;;;;;;;;;;5029459;28;19961;-84
2023/06/05 01:09:13;;;;;;;;;;;;;;;;;;5029929;28;20004;-83
2023/06/05 01:11:38;;;;;;;;;;;;;;;;;;5038916;28;19999;-83
2023/06/05 01:14:04;;;;;;;;;;;;;;;;;;5037282;28;19908;-84
2023/06/05 01:16:32;;;;;;;;;;;;;;;;;;5027069;28;19951;-83
2023/06/05 01:19:02;;;;;;;;;;;;;;;;;;5038509;28;19986;-83
2023/06/05 01:21:28;;;;;;;;;;;;;;;;;;5029772;28;19917;-83
2023/06/05 01:23:54;;;;;;;;;;;;;;;;;;5030955;28;19915;-83
2023/06/05 01:26:25;;;;;;;;;;;10.50;99.90;;;;;;5044363;28;19963;-83
2023/06/05 01:28:51;;;;;;;;;;;10.60;99.90;;;;;;5051635;28;19921;-83
2023/06/05 01:31:19;;;;;;;;;;;;;;;;;;5038073;28;19909;-83
2023/06/05 01:33:49;;;;;;;;;;;;;;;;;;5034826;28;19909;-83
2023/06/05 01:36:15;;;;;;;;;;;10.50;99.90;;;;;;5032980;28;19920;-83
2023/06/05 01:38:41;;;;;;;;;;;;;;;;;;5041439;28;20044;-83
2023/06/05 01:41:07;;;;;;;;;;;;;;;;;;5036068;28;20148;-83
2023/06/05 01:43:33;;;;;;;;;;;10.50;99.90;;;;;;5027149;28;19921;-82
2023/06/05 01:45:59;;;;;;;;;;;10.10;99.90;;;;;;5036967;28;20009;-83
2023/06/05 01:48:27;;;;;;;;;;;10.30;99.90;;;;;;5035024;28;19963;-83
2023/06/05 01:50:57;;;;;;;;;;;10.50;99.90;;;;;;5031558;28;20616;-83
2023/06/05 01:53:23;;;;;;;;;;;;;;;;;;5033917;28;19921;-83
2023/06/05 01:55:49;;;;;;;;;;;;;;;;;;5038664;28;20086;-83
2023/06/05 01:58:15;;;;;;;;;;;;;;;;;;5031379;28;19915;-82
2023/06/05 02:00:42;;;;;;;;;;;;;;;;;;5038141;28;19916;-83
2023/06/05 02:03:08;;;;;;;;;;;;;;;;;;5048888;28;19921;-84
2023/06/05 02:05:33;;;;;;;;;;;10.30;99.90;;;;;;5030937;28;19919;-83
2023/06/05 02:08:04;;;;;;;;;;;10.40;99.90;;;;;;5035377;28;19913;-83
2023/06/05 02:10:31;;;;;;;;;;;;;;;;;;5037093;28;19939;-83
2023/06/05 02:12:58;;;;;;;;;;;;;;;;;;5035032;28;20423;-83
2023/06/05 02:15:24;;;;;;;;;;;10.40;99.90;;;;;;5025388;28;19924;-83
2023/06/05 02:17:52;;;;;;;;;;;;;;;;;;5037116;28;19963;-83
2023/06/05 02:20:18;;;;;;;;;;;;;;;;;;5031653;28;21156;-83
2023/06/05 02:22:45;;;;;;;;;;;;;;;;;;5035839;28;19924;-83
2023/06/05 02:25:11;;;;;;;;;;;;;;;;;;5035091;28;19913;-83
2023/06/05 02:27:37;;;;;;;;;;;;;;;;;;5036817;28;19916;-83
2023/06/05 02:30:03;;;;;;;;;;;9.10;99.90;;;;;;5046380;28;20633;-83
2023/06/05 02:32:31;;;;;;;;;;;;;;;;;;5027774;28;19909;-83
2023/06/05 02:34:57;;;;;;;;;;;;;;;;;;5035264;28;20573;-83
2023/06/05 02:37:22;;;;;;;;;;;;;;;;;;5036934;28;19912;-83
2023/06/05 02:39:48;;;;;;;;;;;9.20;99.90;;;;;;5028642;28;20036;-83
2023/06/05 02:42:14;;;;;;;;;;;;;;;;;;5034452;28;19959;-83
2023/06/05 02:44:40;;;;;;;;;;;;;;;;;;5032734;28;19917;-84
2023/06/05 02:47:06;;;;;;;;;;;;;;;;;;5034024;28;19913;-83
2023/06/05 02:49:32;;;;;;;;;;;;;;;;;;5030323;28;19917;-83
2023/06/05 02:51:58;;;;;;;;;;;10.10;99.90;;;;;;5028251;28;19909;-83
2023/06/05 02:54:24;;;;;;;;;;;;;;;;;;5030675;28;20284;-83
2023/06/05 02:56:50;;;;;;;;;;;9.90;99.90;;;;;;5041169;28;20632;-83
2023/06/05 02:59:16;;;;;;;;;;;;;;;;;;5034748;28;19909;-83
2023/06/05 03:01:43;;;;;;;;;;;;;;;;;;5040849;28;20535;-83
2023/06/05 03:04:09;;;;;;;;;;;;;;;;;;5040192;28;19966;-83
2023/06/05 03:06:36;;;;;;;;;;;;;;;;;;5034310;28;20340;-83
2023/06/05 03:09:03;;;;;;;;;;;;;;;;;;5032641;28;19921;-83
2023/06/05 03:11:29;;;;;;;;;;;;;;;;;;5028822;28;19909;-83
2023/06/05 03:13:55;;;;;;;;;;;;;;;;;;5030968;28;19952;-83
2023/06/05 03:16:23;;;;;;;;;;;;;;;;;;5034760;28;20108;-83
2023/06/05 03:18:48;;;;;;;;;;;9.90;99.90;;;;;;5030779;28;19913;-83
2023/06/05 03:21:14;;;;;;;;;;;;;;;;;;5030243;28;20404;-83
2023/06/05 03:23:40;;;;;;;;;;;;;;;;;;5034111;28;19912;-83
2023/06/05 03:26:06;;;;;;;;;;;;;;;;;;5031006;28;19917;-83
2023/06/05 03:28:33;;;;;;;;;;;;;;;;;;5027701;28;19912;-83
2023/06/05 03:30:59;;;;;;;;;;;;;;;;;;5028884;28;19999;-84
2023/06/05 03:33:25;;;;;;;;;;;;;;;;;;5034650;28;20631;-84
2023/06/05 03:35:52;;;;;;;;;;;;;;;;;;5041409;28;19916;-83
2023/06/05 03:38:18;;;;;;;;;;;;;;;;;;5025295;28;19955;-83
2023/06/05 03:40:44;;;;;;;;;;;;;;;;;;5024262;28;20033;-83
2023/06/05 03:43:10;;;;;;;;;;;9.90;99.90;;;;;;5028163;28;19913;-83
2023/06/05 03:45:36;;;;;;;;;;;8.90;99.90;;;;;;5033983;28;19917;-83
2023/06/05 03:48:02;;;;;;;;;;;8.90;99.90;;;;;;5031111;28;20389;-83
2023/06/05 03:50:28;;;;;;;;;;;;;;;;;;5030464;28;20007;-83
2023/06/05 03:52:54;;;;;;;;;;;;;;;;;;5032602;28;19967;-83
2023/06/05 03:55:20;;;;;;;;;;;;;;;;;;5027812;28;20513;-83
2023/06/05 03:57:46;;;;;;;;;;;;;;;;;;5031218;28;19920;-83
2023/06/05 04:00:14;;;;;;;;;;;;;;;;;;5033874;28;19909;-83
2023/06/05 04:02:40;;;;;;;;;;;;;;;;;;5032674;28;19939;-83
2023/06/05 04:05:06;;;;;;;;;;;;;;;;;;5034264;28;19947;-83
2023/06/05 04:07:32;;;;;;;;;;;;;;;;;;5038484;28;19931;-83
2023/06/05 04:09:57;;;;;;;;;;;;;;;;;;5035421;28;19912;-83
2023/06/05 04:12:23;;;;;;;;;;;;;;;;;;5035124;28;19917;-83
2023/06/05 04:14:49;;;;;;;;;;;;;;;;;;5033696;28;20181;-83
2023/06/05 04:17:15;;;;;;;;;;;;;;;;;;5009733;28;19916;-83
2023/06/05 04:19:41;;;;;;;;;;;;;;;;;;5016640;28;19908;-83
2023/06/05 04:22:07;;;;;;;;;;;;;;;;;;5027840;28;20280;-83
2023/06/05 04:24:33;;;;;;;;;;;;;;;;;;5033333;28;19954;-83
2023/06/05 04:27:00;;;;;;;;;;;;;;;;;;5046071;28;19954;-83
2023/06/05 04:29:26;;;;;;;;;;;;;;;;;;5036437;28;19923;-83
2023/06/05 04:31:52;;;;;;;;;;;10.40;99.90;;;;;;5010188;28;19916;-83
2023/06/05 04:34:18;;;;;;;;;;;;;;;;;;5016252;28;19917;-83
2023/06/05 04:36:43;;;;;;;;;;;;;;;;;;5025338;28;20368;-83
2023/06/05 04:39:17;;;;;;;;;;;;;;;;;;5035610;28;20039;-83
2023/06/05 04:41:46;;;;;;;;;;;;;;;;;;5016516;28;20401;-84
2023/06/05 04:44:13;;;;;;;;;;;;;;;;;;5029186;28;19912;-83
2023/06/05 04:46:39;;;;;;;;;;;;;;;;;;5028052;28;20008;-82
2023/06/05 04:49:05;;;;;;;;;;;;;;;;;;5033723;28;20269;-82
2023/06/05 04:51:31;;;;;;;;;;;;;;;;;;5033586;28;21317;-83
2023/06/05 04:53:57;;;;;;;;;;;;;;;;;;5039493;28;19909;-83
2023/06/05 04:56:23;;;;;;;;;;;;;;;;;;5042221;28;19923;-84
2023/06/05 04:58:50;;;;;;;;;;;11.70;99.90;;;;;;5040346;28;19909;-84
2023/06/05 05:01:16;;;;;;;1.50;0.65;;;;;;;;;;5032574;28;20293;-83
2023/06/05 05:03:42;;;;;;;4.68;0.90;;;;;;;;;;5037594;28;20037;-83
2023/06/05 05:06:09;;;;;;;2.10;0.73;;;;;;;;;;5039296;28;20033;-84
2023/06/05 05:08:36;;;;;;;3.38;1.05;;;;;;;;;;5044113;28;20100;-83
2023/06/05 05:11:02;;;;;;;2.78;0.95;;;;;;;;;;5035181;28;20042;-83
2023/06/05 05:13:28;;;;;;;1.55;0.88;;;;;;;;;;5022083;28;20052;-83
2023/06/05 05:15:54;;;;;;;3.42;0.82;;;;;;;;;;5031887;28;20029;-84
2023/06/05 05:18:20;;;;;;;1.00;0.55;;;;;;;;;;5013704;28;20626;-83
2023/06/05 05:20:46;;;;;;;1.05;0.70;;;;;;;;;;5034357;28;20032;-83
2023/06/05 05:23:12;;;;;;;3.08;0.98;;;;;;;;;;5021512;28;20215;-83
2023/06/05 05:25:38;;;;;;;2.92;1.10;;;;;;;;;;5019451;28;20504;-84
2023/06/05 05:28:04;;;;;;;2.20;0.65;;;;;;;;;;5017733;28;20041;-83
2023/06/05 05:30:31;;;;;;;2.05;0.73;;;;;;;;;;5028306;28;20031;-83
2023/06/05 05:32:57;;;;;;;2.53;1.10;;;;;;;;;;5053615;28;20033;-84
2023/06/05 05:35:23;;;;;;;2.78;1.10;;;;;;;;;;5040504;28;20043;-83
2023/06/05 05:37:49;;;;;;;3.22;1.20;;;;;;;;;;5025465;28;20040;-84
2023/06/05 05:40:15;;;;;;;4.30;2.60;;;;;;;;;;5034693;28;20063;-83
2023/06/05 05:42:42;;;;;;;6.32;1.58;;;;;;;;;;5015288;28;20033;-83
2023/06/05 05:45:08;;;;;;;1.77;0.98;;;;;;;;;;5047456;28;20033;-83
2023/06/05 05:47:34;;;;;;;5.57;1.30;;;;;;;;;;5052282;28;20037;-83
2023/06/05 05:50:00;;;;;;;6.00;1.00;;;;;;;;;;5062026;28;20492;-83
2023/06/05 05:52:26;;;;;;;4.20;1.00;;;;;;;;;;5063360;28;20024;-83
2023/06/05 05:54:52;;;;;;;5.95;1.48;;;;;;;;;;5079032;28;20017;-83
2023/06/05 05:57:18;;;;;;;;;;;17.30;99.90;;;;;;5058938;28;20033;-83
2023/06/05 05:59:46;;;;;;;4.43;0.95;;;;;;;;;;5057851;28;19909;-83
2023/06/05 06:02:13;;;;;;;1.55;0.60;;;;;;;;;;5060257;28;20081;-83
2023/06/05 06:04:40;;;;;;;1.55;0.75;;;;;;;;;;5071555;28;20024;-83
2023/06/05 06:07:06;;;;;;;1.42;0.60;;;;;;;;;;5048936;28;20024;-83
2023/06/05 06:09:33;;;;;;;1.80;0.90;;;;;;;;;;5057287;28;20054;-84
2023/06/05 06:12:02;;;;;;;2.47;1.65;;;;;;;;;;5042259;28;20025;-83
2023/06/05 06:14:28;;;;;;;1.77;0.70;;;;;;;;;;5035895;28;20041;-83
2023/06/05 06:16:55;;;;;;;1.30;0.60;;;;;;;;;;5040261;28;20033;-84
2023/06/05 06:19:23;;;;;;;2.60;0.60;;;;;;;;;;5038962;28;20179;-84
2023/06/05 06:21:51;;;;;;;4.55;0.65;;;;;;;;;;5035675;28;20029;-84
2023/06/05 06:24:19;;;;;;;1.23;0.60;;;;;;;;;;5037844;28;20051;-84
2023/06/05 06:26:46;;;;;;;1.58;0.57;;;;;;;;;;5039463;28;20032;-84
2023/06/05 06:29:12;;;;;;;1.45;0.43;;;;;;;;;;5038374;28;20026;-84
2023/06/05 06:31:38;;;;;;;1.40;0.47;;;;;;;;;;5037489;28;22933;-84
2023/06/05 06:34:03;;;;;;;;;;;30.50;50.10;;;;;;5036130;28;20036;-85
2023/06/05 06:36:29;;;;;;;;;;;30.30;50.50;;;;;;5038170;28;19920;-84
2023/06/05 06:38:55;;;;;;;;;;;30.50;49.00;;;;;;5043122;28;19920;-84
2023/06/05 06:41:21;;;;;;;;;;;29.60;47.40;;;;;;5032439;28;19962;-84
2023/06/05 06:43:46;;;;;;;;;;;30.50;48.60;;;;;;5036399;28;19920;-84
2023/06/05 06:46:12;;;;;;;;;;;30.40;49.40;;;;;;5041539;28;19909;-85
2023/06/05 06:48:38;;;;;;;;;;;31.00;45.10;;;;;;5040881;28;19915;-84
2023/06/05 06:51:04;;;;;;;;;;;32.30;45.70;;;;;;5037317;28;19916;-84
2023/06/05 06:53:30;;;;;;;0.80;0.50;;;;;;;;;;5042209;28;19954;-83
2023/06/05 06:55:57;;;;;;;;;;;33.00;45.30;;;;;;5040503;28;20086;-84
2023/06/05 06:58:23;;;;;;;;;;;32.60;41.70;;;;;;5037962;28;20377;-84
2023/06/05 07:00:49;;;;;;;;;;;32.30;43.40;;;;;;5034215;28;19912;-84
2023/06/05 07:03:15;;;;;;;3.15;0.93;;;;;;;;;;5037350;28;20300;-84
2023/06/05 07:05:42;;;;;;;2.30;0.77;;;;;;;;;;5033593;28;20028;-84
2023/06/05 07:08:07;;;;;;;3.63;0.77;;;;;;;;;;5044522;28;20120;-84
2023/06/05 07:10:33;;;;;;;1.92;0.60;;;;;;;;;;5039558;28;20592;-84
2023/06/05 07:13:00;;;;;;;1.85;0.80;;;;;;;;;;5036806;28;20025;-83
2023/06/05 07:15:26;;;;;;;1.38;0.60;;;;;;;;;;5032965;28;20087;-83
2023/06/05 07:17:51;;;;;;;2.78;0.90;;;;;;;;;;5041176;28;20029;-83
2023/06/05 07:20:17;;;;;;;2.35;1.02;;;;;;;;;;5039404;28;20545;-83
2023/06/05 07:22:47;;;;;;;1.80;0.60;;;;;;;;;;5035980;28;20461;-83
2023/06/05 07:25:14;;;;;;;2.38;0.60;;;;;;;;;;5034384;28;20418;-83
2023/06/05 07:27:40;;;;;;;1.40;0.75;;;;;;;;;;5032605;28;20405;-83
2023/06/05 07:30:07;;;;;;;1.88;0.73;;;;;;;;;;5032359;28;20484;-83
2023/06/05 07:32:33;;;;;;;2.05;0.95;;;;;;;;;;5036331;28;20447;-83
2023/06/05 07:34:59;;;;;;;1.77;0.60;;;;;;;;;;5052154;28;20880;-83
2023/06/05 07:37:25;;;;;;;1.83;1.00;;;;;;;;;;5018128;28;20411;-83
2023/06/05 07:39:52;;;;;;;2.70;0.70;;;;;;;;;;5039364;28;20421;-83
2023/06/05 07:42:18;;;;;;;2.45;0.75;;;;;;;;;;5037051;28;20413;-83
2023/06/05 07:44:44;;;;;;;2.20;0.80;;;;;;;;;;5038474;28;20885;-83
2023/06/05 07:47:10;;;;;;;3.60;0.75;;;;;;;;;;5030731;28;20405;-84
2023/06/05 07:49:36;;;;;;;1.50;0.70;;;;;;;;;;5040336;28;20401;-83
2023/06/05 07:52:02;;;;;;;2.33;0.57;;;;;;;;;;5037018;28;20414;-83
2023/06/05 07:54:28;;;;;;;1.60;0.75;;;;;;;;;;5031766;28;20401;-83
2023/06/05 07:56:57;;;;;;;1.88;0.70;;;;;;;;;;5036040;28;20426;-83
2023/06/05 07:59:26;;;;;;;3.22;0.70;;;;;;;;;;5027294;28;21008;-84
2023/06/05 08:07:59;;;;;;;1.52;0.70;;;;;;;;;;5024273;28;20441;-84
2023/06/05 08:10:25;;;;;;;2.55;1.15;;;;;;;;;;5019736;28;20864;-83
2023/06/05 08:12:52;;;;;;;3.63;1.60;;;;;;;;;;5021749;28;20398;-85
2023/06/05 08:15:18;;;;;;;3.77;0.97;;;;;;;;;;5028850;28;20407;-83
2023/06/05 08:17:44;;;;;;;1.38;0.82;;;;;;;;;;5022925;28;20452;-84
2023/06/05 08:20:10;;;;;;;3.65;0.90;;;;;;;;;;5024197;28;20497;-83
2023/06/05 08:22:39;;;;;;;2.65;1.30;;;;;;;;;;5023948;28;20502;-83
2023/06/05 08:25:06;;;;;;;2.40;1.00;;;;;;;;;;5023053;28;20406;-84
2023/06/05 08:27:32;;;;;;;2.83;1.52;;;;;;;;;;5022724;28;20410;-83
2023/06/05 08:29:59;;;;;;;2.70;1.23;;;;;;;;;;5018786;28;20401;-84
2023/06/05 08:32:25;;;;;;;3.63;1.85;;;;;;;;;;5022010;28;20397;-84
2023/06/05 08:34:51;;;;;;;3.97;1.60;;;;;;;;;;5025021;28;20408;-84
2023/06/05 08:37:17;;;;;;;6.07;1.70;;;;;;;;;;5019043;28;20429;-82
2023/06/05 08:39:44;;;;;;;2.70;1.10;;;;;;;;;;5008873;28;20409;-83
2023/06/05 08:42:12;;;;;;;2.30;1.00;;;;;;;;;;5027954;28;20551;-82
2023/06/05 08:44:38;;;;;;;1.92;0.95;;;;;;;;;;5025572;28;20407;-82
2023/06/05 08:47:04;;;;;;;2.08;1.00;;;;;;;;;;5027390;28;20899;-82
2023/06/05 08:49:32;;;;;;;2.53;1.20;;;;;;;;;;5031173;28;20433;-84
2023/06/05 08:52:02;;;;;;;3.00;1.05;;;;;;;;;;5036524;28;20453;-82
2023/06/05 08:54:31;;;;;;;3.13;1.00;;;;;;;;;;5023057;28;20413;-84
2023/06/05 08:56:58;;;;;;;2.35;0.93;;;;;;;;;;5027594;28;20418;-84
2023/06/05 08:59:24;;;;;;;1.53;0.80;;;;;;;;;;5031149;28;20402;-84
2023/06/05 09:01:50;;;;;;;2.10;1.00;;;;;;;;;;5030388;28;20471;-84
2023/06/05 09:04:16;;;;;;;2.47;1.20;;;;;;;;;;5028831;28;20412;-83
2023/06/05 09:06:51;;;;;;;3.47;1.10;;;;;;;;;;5028105;28;20405;-85
2023/06/05 09:09:18;;;;;;;3.08;1.00;;;;;;;;;;5027515;28;20433;-84
2023/06/05 09:11:44;;;;;;;2.47;1.23;;;;;;;;;;5024380;28;20835;-83
2023/06/05 09:14:10;;;;;;;1.50;0.95;;;;;;;;;;5027494;28;20378;-84
2023/06/05 09:16:36;;;;;;;;;;;38.80;34.20;;;;;;5046929;28;20033;-85
2023/06/05 09:19:02;;;;;;;1.77;1.20;;;38.10;34.00;;;;;;5021413;28;19917;-85
2023/06/05 09:21:31;;;;;;;;;;;37.30;33.60;;;;;;5028460;28;20102;-85
2023/06/05 09:24:14;;;;;;;;;;;36.90;36.60;;;;;;5008820;28;20289;-84
2023/06/05 09:26:56;;;;;;;;;;;33.30;42.70;;;;;;5031638;28;20364;-84
2023/06/05 09:29:25;;;;;;;;;;;32.40;43.70;;;;;;5010662;28;19931;-83
2023/06/05 09:31:52;;;;;;;;;;;31.20;44.90;;;;;;5021553;28;20453;-84
2023/06/05 09:34:21;;;;;;;;;;;30.20;46.30;;;;;;5025882;28;20596;-84
2023/06/05 09:36:46;;;;;;;;;;;27.20;52.10;;;;;;5020090;28;19920;-84
2023/06/05 09:39:15;;;;;;;;;;;27.30;53.70;;;;;;5031389;28;19954;-86
2023/06/05 09:41:42;;;;;;;;;;;26.90;53.90;;;;;;5019837;28;19921;-83
2023/06/05 09:44:07;;;;;;;;;;;26.60;54.70;;;;;;5025567;28;20010;-85
2023/06/05 09:46:33;;;;;;;;;;;26.70;56.20;;;;;;5018810;28;20344;-84
2023/06/05 09:49:01;;;;;;;;;;;26.50;53.70;;;;;;5033088;28;19939;-85
2023/06/05 09:51:27;;;;;;;;;;;26.30;54.30;;;;;;5028168;28;20457;-84
2023/06/05 09:53:52;;;;;;;;;;;25.70;55.60;;;;;;5032823;28;20090;-85
2023/06/05 09:56:18;;;;;;;;;;;;;;;;;;5030203;28;19919;-85
2023/06/05 09:58:50;;;;;;;;;;;26.00;55.30;;;;;;5025137;28;19999;-86
2023/06/05 10:01:17;;;;;;;;;;;26.00;54.70;;;;;;5019749;28;19908;-85
2023/06/05 10:03:47;;;;;;;;;;;26.10;53.50;;;;;;5027673;28;19936;-84
2023/06/05 10:06:13;;;;;;;;;;;26.10;51.50;;;;;;5028012;28;20340;-83
2023/06/05 10:08:39;;;;;;;;;;;26.00;52.10;;;;;;5015863;28;20008;-84
2023/06/05 10:11:05;;;;;;;;;;;25.70;52.60;;;;;;5027619;28;19908;-85
2023/06/05 10:13:31;;;;;;;;;;;25.90;55.50;;;;;;5044293;28;19909;-84
2023/06/05 10:15:57;;;;;;;;;;;25.80;55.00;;;;;;5038798;28;19971;-84
2023/06/05 10:18:22;;;;;;;;;;;25.80;55.00;;;;;;5039666;28;19912;-85
2023/06/05 10:20:48;;;;;;;;;;;25.80;53.60;;;;;;5029378;28;20376;-85
2023/06/05 10:23:18;;;;;;;;;;;25.80;53.90;;;;;;5027643;28;19919;-85
2023/06/05 10:25:44;;;;;;;;;;;25.50;53.40;;;;;;5024021;28;19916;-84
2023/06/05 10:28:24;;;;;;;;;;;25.70;53.10;;;;;;5057295;28;19916;-85
2023/06/05 10:31:13;;;;;;;;;;;25.10;52.90;;;;;;5037076;28;19923;-84
2023/06/05 10:33:57;;;;;;;;;;;25.40;51.80;;;;;;5030018;28;19956;-84
2023/06/05 10:36:40;;;;;;;;;;;25.40;53.10;;;;;;5029747;28;19936;-84
2023/06/05 10:39:06;;;;;;;;;;;;;;;;;;5039746;28;19916;-84
2023/06/05 10:41:31;;;;;;;;;;;25.50;51.90;;;;;;5037011;28;19912;-85
2023/06/05 10:43:57;;;;;;;;;;;;;;;;;;5036461;28;19920;-84
2023/06/05 10:46:32;;;;;;;;;;;24.60;51.10;;;;;;5022852;28;19917;-85
2023/06/05 10:49:07;;;;;;;;;;;25.60;51.70;;;;;;5035997;28;19916;-84
2023/06/05 10:51:37;;;;;;;;;;;25.70;51.30;;;;;;5032019;28;19939;-85
2023/06/05 10:54:06;;;;;;;;;;;25.70;52.10;;;;;;5035751;28;19912;-85
2023/06/05 10:56:50;;;;;;;;;;;25.30;51.60;;;;;;5019810;28;19921;-85
2023/06/05 10:59:17;;;;;;;;;;;25.40;48.50;;;;;;5033719;28;19909;-83
2023/06/05 11:01:42;;;;;;;;;;;24.50;51.30;;;;;;5029485;28;19947;-84
2023/06/05 11:04:08;;;;;;;;;;;25.50;50.40;;;;;;5029625;28;19952;-84
2023/06/05 11:06:33;;;;;;;;;;;25.10;52.90;;;;;;5057606;28;20381;-86
2023/06/05 11:09:15;;;;;;;;;;;25.20;53.30;;;;;;5037364;28;19914;-85
2023/06/05 11:11:59;;;;;;;;;;;24.90;50.00;;;;;;5042944;28;19961;-86
2023/06/05 11:14:25;;;;;;;;;;;;;;;;;;5027491;28;19913;-85
2023/06/05 11:16:51;;;;;;;;;;;25.60;50.90;;;;;;5034051;28;20331;-86
2023/06/05 11:19:35;;;;;;;;;;;25.70;51.10;;;;;;5031181;28;19940;-85
2023/06/05 11:22:11;;;;;;;;;;;25.60;51.10;;;;;;5032873;28;20014;-85
2023/06/05 11:24:37;;;;;;;;;;;25.80;51.90;;;;;;5044211;28;19916;-85
2023/06/05 11:27:03;;;;;;;;;;;26.20;49.60;;;;;;5067593;28;19920;-86
2023/06/05 11:29:29;;;;;;;;;;;26.30;49.60;;;;;;5065119;28;19939;-87
2023/06/05 11:31:55;;;;;;;;;;;26.00;51.10;;;;;;5039944;28;19912;-86
2023/06/05 11:34:21;;;;;;;;;;;26.20;48.60;;;;;;5029976;28;20332;-86
2023/06/05 11:36:47;;;;;;;;;;;25.90;48.10;;;;;;5031593;28;19956;-85
2023/06/05 11:39:13;;;;;;;;;;;26.00;50.70;;;;;;5030880;28;20111;-85
2023/06/05 11:41:50;;;;;;;;;;;26.00;50.40;;;;;;5030717;28;19924;-86
2023/06/05 11:44:16;;;;;;;;;;;26.10;51.50;;;;;;5020602;28;20373;-85
2023/06/05 11:46:42;;;;;;;;;;;26.00;52.40;;;;;;5030383;28;20043;-85
2023/06/05 11:49:27;;;;;;;;;;;25.60;49.50;;;;;;5028220;28;19939;-85
2023/06/05 11:51:53;;;;;;;;;;;25.80;51.10;;;;;;5049619;28;19995;-86
2023/06/05 11:54:25;;;;;;;;;;;25.70;49.90;;;;;;5019579;28;20412;-84
2023/06/05 11:56:52;;;;;;;;;;;25.60;50.00;;;;;;5022393;28;19921;-83
2023/06/05 11:59:18;;;;;;;;;;;;;;;;;;5014543;28;19923;-83
2023/06/05 12:01:43;;;;;;;;;;;25.50;48.80;;;;;;5014387;28;19916;-84
2023/06/05 12:04:09;;;;;;;;;;;25.40;48.30;;;;;;5034396;28;20384;-84
2023/06/05 12:06:41;;;;;;;;;;;25.70;48.50;;;;;;5024430;28;19913;-83
2023/06/05 12:09:11;;;;;;;;;;;26.00;49.50;;;;;;5023132;28;19916;-83
2023/06/05 12:11:39;;;;;;;;;;;26.10;49.30;;;;;;5029619;28;19909;-83
2023/06/05 12:14:06;;;;;;;;;;;26.10;48.50;;;;;;5028556;28;19916;-82
2023/06/05 12:16:35;;;;;;;;;;;26.30;51.90;;;;;;5032994;28;19912;-83
2023/06/05 12:19:01;;;;;;;;;;;;;;;;;;5053781;28;19919;-83
2023/06/05 12:21:27;;;;;;;;;;;26.10;47.80;;;;;;5031051;28;20489;-82
2023/06/05 12:24:03;;;;;;;;;;;26.40;47.50;;;;;;5025532;28;19962;-82
2023/06/05 12:26:29;;;;;;;;;;;26.50;47.20;;;;;;5035332;28;19928;-83
2023/06/05 12:29:05;;;;;;;;;;;26.40;47.70;;;;;;5039367;28;19909;-84
2023/06/05 12:31:35;;;;;;;;;;;26.30;47.70;;;;;;5030558;28;19956;-82
2023/06/05 12:34:01;;;;;;;;;;;26.20;48.20;;;;;;5038615;28;19962;-83
2023/06/05 12:36:28;;;;;;;;;;;26.20;47.00;;;;;;5034423;28;20274;-83
2023/06/05 12:38:54;;;;;;;;;;;;;;;;;;5029563;28;19967;-84
2023/06/05 12:41:20;;;;;;;;;;;26.30;48.60;;;;;;5025019;28;20327;-84
2023/06/05 12:43:45;;;;;;;;;;;26.40;46.60;;;;;;5021841;28;19921;-84
2023/06/05 12:46:13;;;;;;;;;;;26.50;47.70;;;;;;5034075;28;20276;-84
2023/06/05 12:48:38;;;;;;;;;;;26.90;48.90;;;;;;5039107;28;19924;-86
2023/06/05 12:51:04;;;;;;;;;;;26.50;48.30;;;;;;5037023;28;19913;-83
2023/06/05 12:53:30;;;;;;;;;;;26.60;47.00;;;;;;5032731;28;19995;-83
2023/06/05 12:55:56;;;;;;;;;;;26.60;46.00;;;;;;5037020;28;19959;-84
2023/06/05 12:58:21;;;;;;;;;;;26.90;47.00;;;;;;5038927;28;19909;-85
2023/06/05 13:00:47;;;;;;;;;;;26.90;46.50;;;;;;5035102;28;19971;-85
2023/06/05 13:03:12;;;;;;;;;;;26.80;46.20;;;;;;5035034;28;19913;-84
2023/06/05 13:05:38;;;;;;;;;;;26.80;45.80;;;;;;5039049;28;19929;-84
2023/06/05 13:08:03;;;;;;;;;;;27.50;46.00;;;;;;5031884;28;20574;-81
2023/06/05 13:10:29;;;;;;;;;;;26.90;46.00;;;;;;5043836;28;19916;-82
2023/06/05 13:12:54;;;;;;;;;;;26.80;46.20;;;;;;5039171;28;19940;-84
2023/06/05 13:15:20;;;;;;;;;;;26.90;47.10;;;;;;5040837;28;19963;-83
2023/06/05 13:17:47;;;;;;;;;;;26.70;45.80;;;;;;5042083;28;19913;-82
2023/06/05 13:20:13;;;;;;;;;;;26.70;47.60;;;;;;5056243;28;19916;-84
2023/06/05 13:22:38;;;;;;;;;;;26.60;47.20;;;;;;5038736;28;19916;-81
2023/06/05 13:25:08;;;;;;;;;;;26.60;46.40;;;;;;5054753;28;19909;-83
2023/06/05 13:27:33;;;;;;;;;;;26.70;47.00;;;;;;5029865;28;21728;-85
2023/06/05 13:29:59;;;;;;;;;;;26.80;49.50;;;;;;5034807;28;19917;-83
2023/06/05 13:32:24;;;;;;;;;;;26.70;46.90;;;;;;5038473;28;19982;-84
2023/06/05 13:34:50;;;;;;;;;;;26.80;46.20;;;;;;5038073;28;19919;-85
2023/06/05 13:37:16;;;;;;;;;;;26.80;46.00;;;;;;5041861;28;19919;-84
2023/06/05 13:39:41;;;;;;;;;;;26.60;46.80;;;;;;5038738;28;20312;-82
2023/06/05 13:42:07;;;;;;;;;;;27.10;47.20;;;;;;5022681;28;19916;-82
2023/06/05 13:44:32;;;;;;;;;;;26.50;47.10;;;;;;5041149;28;20308;-83
2023/06/05 13:46:57;;;;;;;;;;;26.90;46.90;;;;;;5020474;28;19909;-83
2023/06/05 13:49:23;;;;;;;;;;;27.10;48.00;;;;;;5031889;28;19909;-83
2023/06/05 13:51:49;;;;;;;;;;;26.80;47.40;;;;;;5030204;28;19924;-82
2023/06/05 13:54:14;;;;;;;;;;;26.60;46.90;;;;;;5026240;28;19917;-85
2023/06/05 13:56:40;;;;;;;;;;;26.80;47.90;;;;;;5038659;28;20464;-83
2023/06/05 13:59:05;;;;;;;;;;;26.90;47.90;;;;;;5020329;28;20027;-84
2023/06/05 14:01:31;;;;;;;;;;;26.80;46.50;;;;;;5038463;28;19962;-85
2023/06/05 14:03:56;;;;;;;;;;;26.70;47.00;;;;;;5039301;28;20366;-86
2023/06/05 14:06:22;;;;;;;;;;;26.80;46.30;;;;;;5032079;28;19912;-85
2023/06/05 14:08:47;;;;;;;;;;;26.80;47.40;;;;;;5044114;28;19920;-84
2023/06/05 14:11:13;;;;;;;;;;;26.60;49.40;;;;;;5039367;28;19909;-85
2023/06/05 14:13:38;;;;;;;;;;;26.60;48.10;;;;;;5031648;28;19908;-84
2023/06/05 14:16:04;;;;;;;;;;;26.60;49.50;;;;;;5034950;28;20121;-84
2023/06/05 14:18:30;;;;;;;;;;;26.60;49.20;;;;;;5036838;28;20708;-85
2023/06/05 14:20:56;;;;;;;;;;;26.80;47.80;;;;;;5039146;28;19908;-85
2023/06/05 14:23:23;;;;;;;;;;;26.40;47.40;;;;;;5036882;28;19971;-84
2023/06/05 14:25:52;;;;;;;;;;;26.50;47.70;;;;;;5034096;28;19916;-84
2023/06/05 14:28:19;;;;;;;;;;;26.50;48.10;;;;;;5033145;28;19923;-84
2023/06/05 14:30:45;;;;;;;;;;;26.50;47.90;;;;;;5041427;28;19920;-85
2023/06/05 14:33:10;;;;;;;;;;;26.50;48.80;;;;;;5038223;28;19995;-85
2023/06/05 14:35:36;;;;;;;;;;;26.40;48.60;;;;;;5039008;28;20025;-85
2023/06/05 14:38:01;;;;;;;;;;;26.50;47.90;;;;;;5040081;28;20046;-85
2023/06/05 14:40:27;;;;;;;;;;;;;;;;;;5038473;28;19912;-85
2023/06/05 14:42:53;;;;;;;;;;;26.40;48.90;;;;;;5033873;28;20151;-85
2023/06/05 14:45:18;;;;;;;;;;;26.50;48.60;;;;;;5042207;28;19909;-85
2023/06/05 14:47:44;;;;;;;;;;;26.60;47.80;;;;;;5038011;28;19909;-84
2023/06/05 14:50:10;;;;;;;;;;;26.60;47.10;;;;;;5057770;28;19909;-84
2023/06/05 14:52:35;;;;;;;;;;;26.70;47.50;;;;;;5034472;28;19916;-84
2023/06/05 14:55:01;;;;;;;;;;;26.80;47.30;;;;;;5032542;28;20023;-85
2023/06/05 14:57:27;;;;;;;;;;;26.50;47.90;;;;;;5036754;28;19913;-86
2023/06/05 14:59:52;;;;;;;;;;;26.50;47.70;;;;;;5040718;28;20377;-85
2023/06/05 15:02:21;;;;;;;;;;;26.50;48.50;;;;;;5040653;28;20369;-85
2023/06/05 15:04:47;;;;;;;;;;;;;;;;;;5039967;28;20172;-86
2023/06/05 15:07:17;;;;;;;;;;;26.60;49.20;;;;;;5039843;28;20602;-84