Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:46;;;;;;;9.20;4.40;;;6.90;99.90;;;;;;5031373;28;20202;-68
2021/11/08 00:04:13;;;;;;;7.80;4.07;;;6.80;99.90;;;;;;5031479;28;20225;-69
2021/11/08 00:06:41;;;;;;;5.75;3.78;;;6.90;99.90;;;;;;5030436;28;20218;-69
2021/11/08 00:09:08;;;;;;;5.63;4.40;;;6.90;99.90;;;;;;5031471;28;20677;-68
2021/11/08 00:11:36;;;;;;;8.07;4.35;;;6.90;99.90;;;;;;5031285;28;20224;-69
2021/11/08 00:14:03;;;;;;;6.45;3.85;;;6.90;99.90;;;;;;5031178;28;20237;-69
2021/11/08 00:16:34;;;;;;;4.53;3.72;;;6.90;99.90;;;;;;5030683;28;20217;-69
2021/11/08 00:19:18;;;;;;;8.80;4.70;;;6.90;99.90;;;;;;5031517;28;20657;-69
2021/11/08 00:21:48;;;;;;;5.03;3.90;;;6.90;99.90;;;;;;5031185;28;20259;-69
2021/11/08 00:24:20;;;;;;;7.32;3.97;;;6.80;99.90;;;;;;5030497;28;20292;-68
2021/11/08 00:26:48;;;;;;;6.22;4.43;;;6.80;99.90;;;;;;5030073;28;20252;-69
2021/11/08 00:29:15;;;;;;;7.60;4.55;;;6.80;99.90;;;;;;5031231;28;20208;-68
2021/11/08 00:31:41;;;;;;;5.15;3.78;;;6.80;99.90;;;;;;5030562;28;20276;-68
2021/11/08 00:34:08;;;;;;;6.05;4.35;;;6.80;99.90;;;;;;5030795;28;20209;-68
2021/11/08 00:36:35;;;;;;;7.03;4.70;;;6.80;99.90;;;;;;5030095;28;20229;-68
2021/11/08 00:39:04;;;;;;;9.35;5.40;;;6.80;99.90;;;;;;5031111;28;20212;-69
2021/11/08 00:41:31;;;;;;;6.68;4.43;;;6.80;99.90;;;;;;5030736;28;20201;-68
2021/11/08 00:43:58;;;;;;;7.70;4.35;;;6.80;99.90;;;;;;5030602;28;20229;-68
2021/11/08 00:46:25;;;;;;;9.43;4.28;;;6.80;99.90;;;;;;5030185;28;20229;-68
2021/11/08 00:48:52;;;;;;;7.72;4.43;;;6.80;99.90;;;;;;5030563;28;20209;-68
2021/11/08 00:51:19;;;;;;;9.38;4.35;;;6.70;99.90;;;;;;5030808;28;20229;-68
2021/11/08 00:53:46;;;;;;;8.10;4.45;;;6.80;99.90;;;;;;5030262;28;20208;-68
2021/11/08 00:56:17;;;;;;;6.30;4.13;;;6.80;99.90;;;;;;5030877;28;20233;-68
2021/11/08 00:58:45;;;;;;;7.22;4.20;;;6.70;99.90;;;;;;5031211;28;20259;-68
2021/11/08 01:01:18;;;;;;;15.32;5.10;;;6.70;99.90;;;;;;5031173;28;20688;-68
2021/11/08 01:03:46;;;;;;;5.55;4.15;;;6.70;99.90;;;;;;5031157;28;20566;-68
2021/11/08 01:06:14;;;;;;;6.57;4.38;;;6.70;99.90;;;;;;5030638;28;20221;-68
2021/11/08 01:08:41;;;;;;;6.28;4.00;;;6.70;99.90;;;;;;5031094;28;20712;-68
2021/11/08 01:11:08;;;;;;;5.78;3.65;;;6.70;99.90;;;;;;5031033;28;20212;-68
2021/11/08 01:13:39;;;;;;;4.55;4.05;;;6.70;99.90;;;;;;5030897;28;20244;-68
2021/11/08 01:16:06;;;;;;;7.25;3.65;;;6.70;99.90;;;;;;5019491;28;20792;-67
2021/11/08 01:18:33;;;;;;;6.10;3.90;;;6.60;99.90;;;;;;5011239;28;20205;-67
2021/11/08 01:21:00;;;;;;;9.75;4.15;;;6.60;99.90;;;;;;5011259;28;20210;-67
2021/11/08 01:23:27;;;;;;;9.52;4.50;;;6.60;99.90;;;;;;5011147;28;20310;-67
2021/11/08 01:25:58;;;;;;;5.32;3.92;;;6.50;99.90;;;;;;5010531;28;20226;-67
2021/11/08 01:28:32;;;;;;;8.30;5.05;;;6.50;99.90;;;;;;5011226;28;20202;-67
2021/11/08 01:31:00;;;;;;;6.00;4.13;;;6.40;99.90;;;;;;5011126;28;20456;-68
2021/11/08 01:33:27;;;;;;;7.13;4.30;;;6.40;99.90;;;;;;5011035;28;20206;-67
2021/11/08 01:36:08;;;;;;;6.60;4.22;;;6.40;99.90;;;;;;5010119;28;20709;-67
2021/11/08 01:38:39;;;;;;;7.80;4.20;;;6.40;99.90;;;;;;5011006;28;20729;-67
2021/11/08 01:41:06;;;;;;;7.28;4.15;;;6.30;99.90;;;;;;5011227;28;20547;-68
2021/11/08 01:43:35;;;;;;;4.78;3.50;;;6.30;99.90;;;;;;5010761;28;20589;-68
2021/11/08 01:46:04;;;;;;;6.43;4.20;;;6.20;99.90;;;;;;5010239;28;20317;-68
2021/11/08 01:48:31;;;;;;;7.60;4.80;;;6.10;99.90;;;;;;5010762;28;20561;-68
2021/11/08 01:50:58;;;;;;;5.40;3.95;;;6.00;99.90;;;;;;5010711;28;20577;-68
2021/11/08 01:53:25;;;;;;;4.10;3.70;;;5.90;99.90;;;;;;5010743;28;20218;-68
2021/11/08 01:55:53;;;;;;;4.30;3.50;;;5.90;99.90;;;;;;5010183;28;20230;-68
2021/11/08 01:58:21;;;;;;;5.88;3.50;;;5.80;99.90;;;;;;5011016;28;20209;-68
2021/11/08 02:00:49;;;;;;;4.47;3.92;;;5.70;99.90;;;;;;5010776;28;20634;-68
2021/11/08 02:03:18;;;;;;;5.43;3.28;;;5.70;99.90;;;;;;5010688;28;20666;-68
2021/11/08 02:05:46;;;;;;;4.68;3.60;;;5.60;99.90;;;;;;5010064;28;20210;-68
2021/11/08 02:08:14;;;;;;;5.72;3.60;;;5.60;99.90;;;;;;5010928;28;20617;-68
2021/11/08 02:10:40;;;;;;;5.97;3.38;;;5.50;99.90;;;;;;5010589;28;20689;-68
2021/11/08 02:13:08;;;;;;;10.32;4.30;;;5.30;99.90;;;;;;5010655;28;20228;-68
2021/11/08 02:15:36;;;;;;;6.20;3.90;;;5.20;99.90;;;;;;5010264;28;20205;-68
2021/11/08 02:18:04;;;;;;;7.57;3.95;;;5.10;99.90;;;;;;5010373;28;20292;-68
2021/11/08 02:20:32;;;;;;;7.50;4.45;;;5.00;99.90;;;;;;5010472;28;20257;-68
2021/11/08 02:23:02;;;;;;;4.47;3.40;;;5.00;99.90;;;;;;5010769;28;20199;-68
2021/11/08 02:25:31;;;;;;;7.90;4.15;;;4.90;99.90;;;;;;5010439;28;20206;-68
2021/11/08 02:27:58;;;;;;;12.80;4.72;;;4.90;99.90;;;;;;5010068;28;20203;-68
2021/11/08 02:30:28;;;;;;;5.55;3.97;;;4.80;99.90;;;;;;5010477;28;20206;-68
2021/11/08 02:32:56;;;;;;;11.77;3.72;;;4.70;99.90;;;;;;5010817;28;20673;-68
2021/11/08 02:35:24;;;;;;;4.90;3.45;;;4.60;99.90;;;;;;5010567;28;20206;-68
2021/11/08 02:37:53;;;;;;;4.07;3.22;;;4.50;99.90;;;;;;5009690;28;20226;-68
2021/11/08 02:40:23;;;;;;;5.35;3.63;;;4.50;99.90;;;;;;5010682;28;20587;-68
2021/11/08 02:42:53;;;;;;;6.43;3.50;;;4.50;99.90;;;;;;5010406;28;20202;-68
2021/11/08 02:45:22;;;;;;;9.70;3.42;;;4.40;99.90;;;;;;5010455;28;20214;-68
2021/11/08 02:47:51;;;;;;;5.25;3.72;;;4.30;99.90;;;;;;5011676;28;20222;-68
2021/11/08 02:50:18;;;;;;;5.20;4.03;;;4.20;99.90;;;;;;5014134;28;20199;-68
2021/11/08 02:52:48;;;;;;;7.60;4.15;;;4.20;99.90;;;;;;5013664;28;20225;-68
2021/11/08 02:55:18;;;;;;;12.88;4.00;;;4.10;99.90;;;;;;5013965;28;20202;-68
2021/11/08 02:57:47;;;;;;;4.85;4.32;;;4.00;99.90;;;;;;5012966;28;20316;-67
2021/11/08 03:00:16;;;;;;;9.20;4.43;;;4.00;99.90;;;;;;5013969;28;20202;-68
2021/11/08 03:02:43;;;;;;;7.65;4.28;;;4.00;99.90;;;;;;5013700;28;20198;-68
2021/11/08 03:05:12;;;;;;;9.32;4.57;;;4.00;99.90;;;;;;5013546;28;20198;-68
2021/11/08 03:07:39;;;;;;;5.90;3.80;;;3.90;99.90;;;;;;5012974;28;20230;-68
2021/11/08 03:10:08;;;;;;;6.93;4.15;;;3.90;99.90;;;;;;5013590;28;20198;-68
2021/11/08 03:12:38;;;;;;;5.47;4.25;;;3.80;99.90;;;;;;5012879;28;20253;-68
2021/11/08 03:15:08;;;;;;;5.15;3.20;;;3.80;99.90;;;;;;5013373;28;20256;-68
2021/11/08 03:17:40;;;;;;;4.65;3.92;;;3.80;99.90;;;;;;5012801;28;20599;-68
2021/11/08 03:20:10;;;;;;;4.30;3.72;;;3.70;99.90;;;;;;5013611;28;20207;-68
2021/11/08 03:22:37;;;;;;;4.55;4.15;;;3.70;99.90;;;;;;5013303;28;20241;-68
2021/11/08 03:25:11;;;;;;;6.90;4.70;;;3.60;99.90;;;;;;5013278;28;20202;-68
2021/11/08 03:27:49;;;;;;;6.65;4.15;;;3.60;99.90;;;;;;5012565;28;20226;-68
2021/11/08 03:30:19;;;;;;;8.90;3.70;;;3.60;99.90;;;;;;5013294;28;20319;-68
2021/11/08 03:32:47;;;;;;;8.52;4.07;;;3.60;99.90;;;;;;5013194;28;20236;-68
2021/11/08 03:35:16;;;;;;;5.47;3.72;;;3.50;99.90;;;;;;5013167;28;20198;-68
2021/11/08 03:37:44;;;;;;;7.45;3.90;;;3.50;99.90;;;;;;5012363;28;20228;-68
2021/11/08 03:40:15;;;;;;;7.57;4.25;;;3.60;99.90;;;;;;5013192;28;20198;-68
2021/11/08 03:42:44;;;;;;;7.60;3.70;;;3.50;99.90;;;;;;5012701;28;20686;-68
2021/11/08 03:45:11;;;;;;;4.85;3.75;;;3.50;99.90;;;;;;5012955;28;20617;-68
2021/11/08 03:47:39;;;;;;;4.38;3.92;;;3.50;99.90;;;;;;5012162;28;20253;-68
2021/11/08 03:50:09;;;;;;;10.18;3.90;;;3.40;99.90;;;;;;5013021;28;20205;-68
2021/11/08 03:52:36;;;;;;;4.00;3.70;;;3.30;99.90;;;;;;5012565;28;20222;-68
2021/11/08 03:55:03;;;;;;;4.68;3.38;;;3.40;99.90;;;;;;5012709;28;20706;-68
2021/11/08 03:57:30;;;;;;;3.92;3.63;;;3.30;99.90;;;;;;5011777;28;20223;-68
2021/11/08 03:59:58;;;;;;;3.75;3.45;;;3.30;99.90;;;;;;5012796;28;20202;-68
2021/11/08 04:02:26;;;;;;;10.05;4.00;;;3.20;99.90;;;;;;5012527;28;20201;-68
2021/11/08 04:04:53;;;;;;;6.93;3.55;;;3.20;99.90;;;;;;5012609;28;20210;-68
2021/11/08 04:07:20;;;;;;;5.25;4.28;;;3.20;99.90;;;;;;5011916;28;20226;-68
2021/11/08 04:09:47;;;;;;;6.18;4.05;;;3.10;99.90;;;;;;5012393;28;20301;-68
2021/11/08 04:12:13;;;;;;;5.60;3.60;;;3.10;99.90;;;;;;5012419;28;20226;-68
2021/11/08 04:14:42;;;;;;;6.82;3.95;;;3.00;99.90;;;;;;5012262;28;20206;-68
2021/11/08 04:17:11;;;;;;;5.93;3.78;;;3.00;99.90;;;;;;5011764;28;20718;-68
2021/11/08 04:19:38;;;;;;;4.90;3.60;;;3.00;99.90;;;;;;5012139;28;20581;-68
2021/11/08 04:22:06;;;;;;;4.63;3.30;;;3.00;99.90;;;;;;5012367;28;20581;-68
2021/11/08 04:24:33;;;;;;;6.07;4.20;;;2.90;99.90;;;;;;5011976;28;20214;-68
2021/11/08 04:27:00;;;;;;;6.70;3.97;;;2.90;99.90;;;;;;5011546;28;20229;-68
2021/11/08 04:29:27;;;;;;;4.55;4.07;;;2.90;99.90;;;;;;5012060;28;20555;-68
2021/11/08 04:31:54;;;;;;;7.78;4.70;;;2.80;99.90;;;;;;5011401;28;20203;-68
2021/11/08 04:34:24;;;;;;;6.82;4.75;;;2.80;99.90;;;;;;5010845;28;20191;-68
2021/11/08 04:39:58;;;;;;;6.97;3.30;;;2.70;99.90;;;;;;5002802;28;20577;-68
2021/11/08 04:42:29;;;;;;;7.20;4.40;;;2.70;99.90;;;;;;5000207;28;20671;-69
2021/11/08 04:45:13;;;;;;;4.22;3.25;;;2.70;99.90;;;;;;5000501;28;20289;-68
2021/11/08 04:50:33;;;;;;;9.13;5.20;;;2.60;99.90;;;;;;5000645;28;20202;-69
2021/11/08 04:56:15;;;;;;;5.38;4.10;;;2.60;99.90;;;;;;5001824;28;20201;-68
2021/11/08 05:31:55;;;;;;;7.00;4.50;;;2.60;99.90;;;;;;5045733;28;20293;-70
2021/11/08 05:34:22;;;;;;;7.40;4.50;;;2.60;99.90;;;;;;5051137;28;20563;-70
2021/11/08 05:36:49;;;;;;;4.00;3.38;;;2.60;99.90;;;;;;5047467;28;20217;-70
2021/11/08 05:39:17;;;;;;;6.63;4.30;;;2.60;99.90;;;;;;5047855;28;20201;-71
2021/11/08 05:41:46;;;;;;;9.45;4.10;;;2.60;99.90;;;;;;5048043;28;20567;-72
2021/11/08 05:44:13;;;;;;;5.13;4.20;;;2.60;99.90;;;;;;5047656;28;20227;-72
2021/11/08 05:46:40;;;;;;;4.85;4.03;;;2.60;99.90;;;;;;5047359;28;20221;-71
2021/11/08 05:49:06;;;;;;;9.68;4.13;;;2.60;99.90;;;;;;5047734;28;20224;-72
2021/11/08 05:51:34;;;;;;;5.43;4.10;;;2.60;99.90;;;;;;5047908;28;20572;-72
2021/11/08 05:54:01;;;;;;;7.70;4.20;;;2.60;99.90;;;;;;5047481;28;20212;-72
2021/11/08 05:56:31;;;;;;;7.78;3.90;;;2.60;99.90;;;;;;5046990;28;20228;-71
2021/11/08 05:59:13;;;;;;;5.40;4.10;;;2.60;99.90;;;;;;5047618;28;20201;-72
2021/11/08 06:51:01;;;;;;;11.23;5.10;;;2.60;99.90;;;;;;5012573;28;20569;-72
2021/11/08 06:53:31;;;;;;;10.85;5.13;;;2.60;99.90;;;;;;5033409;28;20206;-72
2021/11/08 06:55:58;;;;;;;8.02;4.32;;;2.60;99.90;;;;;;5032472;28;20240;-72
2021/11/08 06:58:27;;;;;;;6.47;4.82;;;2.50;99.90;;;;;;5033306;28;20699;-72
2021/11/08 07:00:55;;;;;;;5.70;4.60;;;2.60;99.90;;;;;;5033162;28;20229;-72
2021/11/08 07:03:23;;;;;;;6.63;5.55;;;2.60;99.90;;;;;;5033465;28;20209;-72
2021/11/08 07:05:50;;;;;;;8.63;5.88;;;2.60;99.90;;;;;;5032545;28;20234;-72
2021/11/08 07:08:17;;;;;;;7.60;4.82;;;2.70;99.90;;;;;;5032887;28;20205;-72
2021/11/08 07:10:45;;;;;;;7.32;4.57;;;2.70;99.90;;;;;;5033144;28;20205;-72
2021/11/08 07:13:13;;;;;;;4.78;4.25;;;2.80;99.90;;;;;;5033010;28;20216;-72
2021/11/08 07:15:40;;;;;;;5.38;4.55;;;2.80;99.90;;;;;;5033000;28;20209;-72
2021/11/08 07:18:07;;;;;;;7.75;5.20;;;2.90;99.90;;;;;;5027976;28;20225;-73
2021/11/08 07:20:35;;;;;;;6.28;4.65;;;2.90;99.90;;;;;;5036950;28;20573;-72
2021/11/08 07:23:02;;;;;;;6.20;4.30;;;2.90;99.90;;;;;;5044561;28;20197;-73
2021/11/08 07:25:29;;;;;;;5.20;4.57;;;3.00;99.90;;;;;;5050190;28;20217;-72
2021/11/08 07:27:56;;;;;;;9.25;4.63;;;3.10;99.90;;;;;;5049301;28;20209;-72
2021/11/08 07:30:24;;;;;;;6.82;4.55;;;3.20;99.90;;;;;;5044566;28;20300;-72
2021/11/08 07:32:51;;;;;;;10.02;4.72;;;3.50;99.90;;;;;;5034850;28;20680;-72
2021/11/08 07:35:18;;;;;;;4.97;4.43;;;4.10;99.90;;;;;;5051349;28;20201;-72
2021/11/08 07:37:46;;;;;;;7.45;3.70;;;4.80;99.90;;;;;;5051885;28;20221;-76
2021/11/08 07:40:13;;;;;;;5.50;3.40;;;5.30;99.90;;;;;;5052298;28;20205;-73
2021/11/08 07:42:42;;;;;;;4.57;3.70;;;5.50;99.90;;;;;;5051821;28;20197;-72
2021/11/08 07:45:10;;;;;;;4.60;3.40;;;5.60;99.90;;;;;;5051852;28;20727;-72
2021/11/08 07:47:37;;;;;;;4.20;3.80;;;5.70;99.90;;;;;;5051253;28;20232;-73
2021/11/08 07:50:04;;;;;;;4.47;3.50;;;5.70;99.90;;;;;;5051600;28;20695;-72
2021/11/08 07:52:31;;;;;;;6.25;3.90;;;5.70;99.90;;;;;;5052215;28;20212;-72
2021/11/08 07:54:59;;;;;;;6.78;4.47;;;5.70;99.90;;;;;;5051992;28;20575;-72
2021/11/08 07:57:26;;;;;;;5.05;3.85;;;5.70;99.90;;;;;;5051313;28;20228;-72
2021/11/08 07:59:53;;;;;;;5.57;3.50;;;5.80;99.90;;;;;;5051842;28;20288;-73
2021/11/08 08:02:20;;;;;;;5.38;3.55;;;5.90;99.90;;;;;;5051748;28;20680;-72
2021/11/08 08:04:46;;;;;;;7.07;4.65;;;6.20;99.90;;;;;;5051499;28;20208;-72
2021/11/08 08:07:13;;;;;;;4.72;3.75;;;6.60;99.90;;;;;;5051071;28;20727;-72
2021/11/08 08:09:40;;;;;;;7.15;3.80;;;7.10;99.90;;;;;;5052030;28;20212;-72
2021/11/08 08:12:09;;;;;;;8.98;4.43;;;7.60;99.90;;;;;;5051524;28;20201;-72
2021/11/08 08:14:36;;;;;;;5.53;3.53;;;8.20;99.90;;;;;;5051465;28;20676;-72
2021/11/08 08:17:04;;;;;;;7.22;3.33;;;8.80;99.90;;;;;;5051034;28;20217;-73
2021/11/08 08:19:32;;;;;;;7.00;3.70;;;9.40;99.90;;;;;;5051750;28;20205;-72
2021/11/08 08:22:01;;;;;;;6.80;4.38;;;10.20;99.90;;;;;;5051460;28;20626;-72
2021/11/08 08:24:28;;;;;;;9.25;4.68;;;11.10;99.90;;;;;;5051460;28;20581;-72
2021/11/08 08:26:55;;;;;;;7.90;4.22;;;12.10;99.90;;;;;;5050687;28;20272;-72
2021/11/08 08:29:23;;;;;;;4.97;3.95;;;13.20;99.90;;;;;;5051338;28;20289;-72
2021/11/08 08:31:50;;;;;;;7.93;3.78;;;14.20;99.90;;;;;;5051336;28;20668;-72
2021/11/08 08:34:18;;;;;;;7.53;3.85;;;15.10;99.90;;;;;;5051173;28;20201;-73
2021/11/08 08:36:48;;;;;;;5.30;3.73;;;15.60;99.90;;;;;;5050618;28;20224;-73
2021/11/08 08:39:15;;;;;;;8.00;3.97;;;15.90;99.90;;;;;;5051044;28;20459;-73
2021/11/08 08:41:43;;;;;;;4.80;3.07;;;16.10;99.90;;;;;;5051344;28;20587;-73
2021/11/08 08:44:13;;;;;;;6.70;3.90;;;16.30;99.90;;;;;;5050861;28;20467;-73
2021/11/08 08:46:41;;;;;;;5.90;3.67;;;16.60;99.90;;;;;;5050695;28;20478;-73
2021/11/08 08:49:08;;;;;;;8.83;3.53;;;16.80;99.90;;;;;;5050844;28;20838;-73
2021/11/08 08:51:35;;;;;;;7.63;2.87;;;16.70;99.90;;;;;;5051009;28;20973;-73
2021/11/08 08:54:02;;;;;;;9.33;3.40;;;17.00;99.90;;;;;;5050719;28;20463;-73
2021/11/08 08:56:29;;;;;;;6.50;3.50;;;16.90;99.90;;;;;;5050329;28;20479;-73
2021/11/08 08:58:56;;;;;;;7.57;3.50;;;17.20;99.90;;;;;;5050647;28;20467;-73
2021/11/08 09:01:24;;;;;;;6.80;3.57;;;17.20;99.90;;;;;;5050714;28;20467;-73
2021/11/08 09:03:54;;;;;;;8.27;4.03;;;17.30;99.90;;;;;;5050686;28;20464;-73
2021/11/08 09:06:20;;;;;;;5.90;3.10;;;17.20;99.90;;;;;;5049972;28;20868;-73
2021/11/08 09:08:47;;;;;;;9.07;4.40;;;17.40;99.90;;;;;;5050755;28;20462;-73
2021/11/08 09:11:14;;;;;;;6.13;3.17;;;17.30;99.90;;;;;;5050742;28;20846;-73
2021/11/08 09:13:42;;;;;;;9.10;4.20;;;16.90;99.90;;;;;;5050280;28;20512;-73
2021/11/08 09:16:12;;;;;;;10.80;4.03;;;16.80;99.90;;;;;;5049784;28;20601;-73
2021/11/08 09:18:38;;;;;;;6.50;3.30;;;16.80;99.90;;;;;;5050839;28;20459;-73
2021/11/08 09:21:07;;;;;;;6.83;3.57;;;16.90;99.90;;;;;;5050133;28;20487;-73
2021/11/08 09:23:33;;;;;;;8.50;3.60;;;16.90;99.90;;;;;;5050463;28;20472;-73
2021/11/08 09:26:00;;;;;;;9.90;3.70;;;17.30;99.90;;;;;;5049641;28;20498;-73
2021/11/08 09:28:27;;;;;;;8.27;3.23;;;17.60;99.90;;;;;;5050383;28;20473;-73
2021/11/08 09:30:54;;;;;;;10.53;3.77;;;17.90;99.90;;;;;;5050370;28;20472;-73
2021/11/08 09:33:21;;;;;;;7.07;3.23;;;17.90;99.90;;;;;;5050302;28;20959;-73
2021/11/08 09:35:49;;;;;;;12.90;3.90;;;18.00;99.90;;;;;;5050068;28;20991;-73
2021/11/08 09:38:20;;;;;;;8.17;4.20;;;18.20;99.90;;;;;;5050498;28;20889;-73
2021/11/08 09:40:47;;;;;;;7.60;3.60;;;18.40;99.40;;;;;;5050676;28;20460;-73
2021/11/08 09:43:19;;;;;;;11.97;4.10;;;18.20;99.90;;;;;;5050583;28;20467;-73
2021/11/08 09:45:46;;;;;;;5.57;3.60;;;18.40;99.90;;;;;;5049941;28;20483;-73
2021/11/08 09:48:13;;;;;;;7.60;3.67;;;18.20;99.90;;;;;;5050237;28;20459;-72
2021/11/08 09:50:43;;;;;;;8.23;3.70;;;17.60;99.90;;;;;;5050612;28;20462;-73
2021/11/08 09:53:10;;;;;;;6.57;3.40;;;17.30;99.90;;;;;;5050178;28;20834;-73
2021/11/08 09:55:40;;;;;;;11.97;3.83;;;17.30;99.90;;;;;;5050155;28;20950;-72
2021/11/08 09:58:07;;;;;;;9.80;3.50;;;17.90;99.90;;;;;;5050042;28;20554;-72
2021/11/08 10:00:47;;;;;;;7.50;3.40;;;18.50;99.90;;;;;;5050504;28;20459;-73
2021/11/08 10:03:16;;;;;;;9.97;4.47;;;18.70;99.30;;;;;;5050422;28;20470;-73
2021/11/08 10:05:45;;;;;;;8.97;3.77;;;19.00;99.60;;;;;;5050036;28;20479;-73
2021/11/08 10:08:13;;;;;;;7.23;3.80;;;19.40;98.70;;;;;;5050192;28;20835;-73
2021/11/08 10:10:41;;;;;;;8.30;3.47;;;19.50;98.40;;;;;;5050229;28;20950;-73
2021/11/08 10:13:11;;;;;;;7.30;3.23;;;19.80;98.30;;;;;;5053659;28;20953;-72
2021/11/08 10:15:42;;;;;;;7.97;3.60;;;20.30;98.40;;;;;;5053953;28;20455;-72
2021/11/08 10:18:10;;;;;;;6.30;3.30;;;20.80;97.70;;;;;;5054129;28;20463;-73
2021/11/08 10:20:40;;;;;;;9.00;4.87;;;20.60;97.50;;;;;;5054059;28;20470;-73
2021/11/08 10:23:08;;;;;;;15.07;7.47;;;19.80;97.30;;;;;;5054040;28;20473;-73
2021/11/08 10:25:37;;;;;;;13.50;5.40;;;18.50;98.80;;;;;;5053894;28;20469;-73
2021/11/08 10:28:09;;;;;;;11.13;4.30;;;17.30;99.50;;;;;;5053237;28;20462;-72
2021/11/08 10:30:38;;;;;;;9.73;4.20;;;15.90;99.90;;;;;;5053990;28;20471;-73
2021/11/08 10:33:13;;;;;;;15.23;5.50;;;14.80;99.90;;;;;;5053458;28;20459;-72
2021/11/08 10:35:42;;;;;;;8.27;4.77;;;13.90;99.90;;;;;;5053717;28;20458;-72
2021/11/08 10:38:12;;;;;;;12.17;4.43;;;13.30;99.90;;;;;;5053352;28;20466;-73
2021/11/08 10:40:49;;;;;;;6.07;4.03;;;12.50;99.90;;;;;;5053549;28;20966;-72
2021/11/08 10:43:25;;;;;;;12.90;4.40;;;11.80;99.90;;;;;;5053318;28;20466;-72
2021/11/08 10:45:54;;;;;;;9.23;4.10;;;11.40;99.90;;;;;;5052805;28;20513;-72
2021/11/08 10:48:26;;;;;;;9.20;4.63;;;11.10;99.90;;;;;;5053243;28;20197;-72
2021/11/08 10:50:54;;;;;;;11.52;5.03;;;11.10;99.90;;;;;;5053642;28;20209;-72
2021/11/08 10:53:22;;;;;;;9.70;4.55;;;11.20;99.90;;;;;;5053501;28;20204;-72
2021/11/08 10:55:54;;;;;;;12.38;4.50;;;11.20;99.90;;;;;;5052618;28;20201;-73
2021/11/08 10:58:23;;;;;;;10.13;4.88;;;12.10;99.90;;;;;;5053271;28;20212;-72
2021/11/08 11:00:54;;;;;;;9.05;4.28;;;13.70;99.90;;;;;;5053271;28;20201;-73
2021/11/08 11:03:22;;;;;;;11.13;4.10;;;15.40;99.90;;;;;;5052799;28;20707;-73
2021/11/08 11:05:57;;;;;;;9.23;4.20;;;16.80;99.90;;;;;;5052494;28;20468;-74
2021/11/08 11:08:24;;;;;;;7.87;3.80;;;18.20;99.90;;;;;;5053278;28;20467;-73
2021/11/08 11:13:22;;;;;;;8.53;4.43;;;19.80;98.50;;;;;;5011304;28;20591;-72
2021/11/08 11:15:50;;;;;;;9.30;4.40;;;20.40;97.20;;;;;;4993055;28;20835;-72
2021/11/08 11:18:17;;;;;;;11.97;5.43;;;20.30;97.00;;;;;;4993315;28;20454;-72
2021/11/08 11:20:46;;;;;;;8.13;4.50;;;20.40;97.20;;;;;;4993510;28;20461;-72
2021/11/08 11:23:16;;;;;;;10.57;5.00;;;20.10;96.80;;;;;;4993215;28;20548;-70
2021/11/08 11:25:50;;;;;;;12.23;5.10;;;19.20;97.40;;;;;;4993754;28;20879;-71
2021/11/08 11:28:26;;;;;;;7.70;4.20;;;18.60;97.80;;;;;;4993290;28;20458;-72
2021/11/08 11:34:13;;;;;;;8.70;4.20;;;19.10;97.10;;;;;;5049461;23;20560;-68
2021/11/08 11:36:41;;;;;;;8.53;5.00;;;19.50;96.60;;;;;;5072013;28;20478;-68
2021/11/08 11:39:13;;;;;;;5.37;4.20;;;19.50;96.70;;;;;;5072722;28;20812;-68
2021/11/08 11:41:42;;;;;;;8.20;4.90;;;19.90;96.40;;;;;;5072424;28;21033;-68
2021/11/08 11:44:12;;;;;;;11.73;5.70;;;19.90;96.20;;;;;;5072435;28;20469;-68
2021/11/08 11:46:41;;;;;;;9.00;5.13;;;19.30;96.50;;;;;;5071687;28;20485;-68
2021/11/08 11:49:11;;;;;;;8.50;5.00;;;18.50;96.50;;;;;;5072378;28;20454;-68
2021/11/08 11:51:40;;;;;;;6.13;4.67;;;18.40;96.80;;;;;;5072264;28;20470;-68
2021/11/08 11:54:10;;;;;;;11.50;5.13;;;17.70;97.20;;;;;;5072164;28;20486;-68
2021/11/08 11:56:39;;;;;;;10.83;4.80;;;16.60;98.30;;;;;;5071510;28;20827;-68
2021/11/08 11:59:07;;;;;;;7.90;3.90;;;16.10;98.50;;;;;;5072163;28;20466;-67
2021/11/08 12:01:38;;;;;;;8.53;3.93;;;16.10;98.60;;;;;;5071848;28;20473;-68
2021/11/08 12:04:05;;;;;;;7.57;3.97;;;16.30;98.40;;;;;;5071806;28;20459;-68
2021/11/08 12:06:36;;;;;;;11.03;4.27;;;16.80;98.20;;;;;;5071401;28;20840;-68
2021/11/08 12:09:07;;;;;;;7.10;4.37;;;17.30;97.70;;;;;;5071848;28;20458;-68
2021/11/08 12:11:38;;;;;;;6.60;3.40;;;17.80;97.40;;;;;;5071953;28;20470;-68
2021/11/08 12:14:12;;;;;;;10.27;4.70;;;18.00;97.30;;;;;;5071961;28;20828;-67
2021/11/08 12:16:50;;;;;;;11.03;4.50;;;17.80;97.00;;;;;;5070856;28;20993;-67
2021/11/08 12:19:19;;;;;;;7.57;4.80;;;16.90;97.60;;;;;;5071865;28;20490;-67
2021/11/08 12:21:46;;;;;;;10.50;4.30;;;16.30;98.20;;;;;;5071445;28;20465;-67
2021/11/08 12:24:20;;;;;;;9.20;4.50;;;16.20;98.60;;;;;;5071567;28;20466;-69
2021/11/08 12:26:48;;;;;;;4.30;3.40;;;15.90;99.00;;;;;;5070858;28;20551;-69
2021/11/08 12:29:19;;;;;;;10.83;4.10;;;15.90;99.20;;;;;;5071680;28;20461;-69
2021/11/08 12:31:47;;;;;;;8.47;4.60;;;15.90;99.00;;;;;;5071275;28;20467;-69
2021/11/08 12:34:17;;;;;;;10.57;3.57;;;16.00;98.70;;;;;;5070766;28;20474;-69
2021/11/08 12:36:56;;;;;;;6.50;3.70;;;15.70;98.50;;;;;;5070672;28;20497;-68
2021/11/08 12:39:24;;;;;;;8.90;3.83;;;15.30;98.90;;;;;;5071421;28;20553;-69
2021/11/08 12:41:53;;;;;;;6.43;3.70;;;15.10;99.30;;;;;;5071138;28;20462;-69
2021/11/08 12:44:23;;;;;;;8.00;4.07;;;15.30;99.50;;;;;;5070975;28;21056;-68
2021/11/08 12:46:56;;;;;;;5.60;3.47;;;15.50;99.20;;;;;;5070475;28;20475;-68
2021/11/08 12:49:29;;;;;;;10.00;4.90;;;15.60;99.10;;;;;;5071324;28;20459;-69
2021/11/08 12:51:59;;;;;;;8.83;3.80;;;15.70;99.00;;;;;;5071087;28;20488;-69
2021/11/08 12:54:28;;;;;;;6.53;3.60;;;15.60;99.00;;;;;;5071055;28;20480;-69
2021/11/08 12:57:06;;;;;;;8.37;3.87;;;15.60;99.20;;;;;;5070154;28;20494;-68
2021/11/08 12:59:35;;;;;;;10.97;3.50;;;15.60;99.30;;;;;;5070902;28;20465;-69
2021/11/08 13:02:10;;;;;;;10.47;3.60;;;15.60;99.10;;;;;;5071069;28;20454;-69
2021/11/08 13:04:45;;;;;;;7.17;3.30;;;15.60;99.10;;;;;;5070651;28;20469;-69
2021/11/08 13:07:14;;;;;;;6.10;2.97;;;15.50;98.90;;;;;;5070450;28;20850;-69
2021/11/08 13:09:43;;;;;;;4.87;3.10;;;15.30;99.20;;;;;;5070578;28;20462;-68
2021/11/08 13:12:19;;;;;;;6.80;2.97;;;15.20;99.00;;;;;;5071026;28;20458;-69
2021/11/08 13:14:49;;;;;;;7.43;3.40;;;15.20;98.90;;;;;;5070519;28;20462;-69
2021/11/08 13:17:19;;;;;;;8.47;3.10;;;15.00;98.50;;;;;;5070261;28;20835;-68
2021/11/08 13:19:49;;;;;;;7.67;3.40;;;14.80;98.80;;;;;;5070537;28;20498;-68
2021/11/08 13:22:23;;;;;;;4.10;2.50;;;14.40;98.70;;;;;;5070694;28;20454;-68
2021/11/08 13:25:02;;;;;;;6.73;3.10;;;14.20;99.10;;;;;;5070336;28;20472;-68
2021/11/08 13:27:29;;;;;;;6.33;3.00;;;14.20;99.40;;;;;;5070090;28;20474;-68
2021/11/08 13:29:57;;;;;;;6.40;2.50;;;14.30;99.30;;;;;;5070528;28;20454;-69
2021/11/08 13:32:28;;;;;;;4.13;2.63;;;14.40;99.30;;;;;;5070475;28;20458;-68
2021/11/08 13:34:55;;;;;;;6.90;2.43;;;14.40;99.10;;;;;;5070596;28;20454;-68
2021/11/08 13:37:22;;;;;;;4.77;2.10;;;14.10;98.80;;;;;;5069956;28;20482;-68
2021/11/08 13:39:51;;;;;;;8.17;3.17;;;13.60;99.20;;;;;;5070049;28;20549;-68
2021/11/08 13:42:22;;;;;;;6.37;2.70;;;13.10;99.90;;;;;;5070685;28;20469;-68
2021/11/08 13:44:52;;;;;;;7.43;2.88;;;12.90;99.90;;;;;;5070205;28;20905;-68
2021/11/08 13:47:19;;;;;;;9.40;2.90;;;12.90;99.90;;;;;;5072431;28;20271;-69
2021/11/08 13:49:47;;;;;;;4.90;2.80;;;12.90;99.90;;;;;;5074266;28;20201;-69
2021/11/08 13:52:15;;;;;;;6.72;3.10;;;12.60;99.90;;;;;;5074618;28;20558;-68
2021/11/08 13:54:41;;;;;;;6.03;3.35;;;12.30;99.90;;;;;;5074087;28;20204;-68
2021/11/08 13:57:11;;;;;;;5.72;2.65;;;12.10;99.90;;;;;;5073622;28;20224;-68
2021/11/08 13:59:40;;;;;;;4.57;2.28;;;12.10;99.90;;;;;;5074215;28;20204;-68
2021/11/08 14:02:09;;;;;;;5.82;2.65;;;12.10;99.80;;;;;;5074311;28;20196;-68
2021/11/08 14:04:38;;;;;;;4.10;2.10;;;12.10;99.90;;;;;;5074113;28;20204;-68
2021/11/08 14:07:08;;;;;;;4.55;2.42;;;12.20;99.90;;;;;;5073618;28;20216;-68
2021/11/08 14:09:37;;;;;;;5.05;2.67;;;12.30;99.90;;;;;;5074103;28;20551;-69
2021/11/08 14:12:06;;;;;;;6.63;2.60;;;12.30;99.50;;;;;;5074216;28;20571;-69
2021/11/08 14:14:37;;;;;;;8.80;3.25;;;12.20;99.50;;;;;;5073753;28;20550;-68
2021/11/08 14:17:15;;;;;;;8.70;3.50;;;12.20;99.80;;;;;;5073510;28;20224;-68
2021/11/08 14:19:45;;;;;;;7.18;2.80;;;12.30;99.90;;;;;;5073805;28;20204;-68
2021/11/08 14:22:14;;;;;;;6.68;2.88;;;12.30;99.90;;;;;;5074043;28;20212;-68
2021/11/08 14:24:43;;;;;;;6.20;3.20;;;12.20;99.90;;;;;;5073661;28;20201;-68
2021/11/08 14:27:13;;;;;;;4.80;2.47;;;12.10;99.90;;;;;;5073417;28;20833;-68
2021/11/08 14:29:40;;;;;;;6.18;3.25;;;12.10;99.90;;;;;;5073737;28;20227;-69
2021/11/08 14:32:10;;;;;;;7.85;3.25;;;12.20;99.90;;;;;;5073712;28;20204;-68
2021/11/08 14:34:42;;;;;;;6.68;3.20;;;12.30;99.90;;;;;;5073757;28;20555;-68
2021/11/08 14:37:11;;;;;;;6.43;3.40;;;12.30;99.90;;;;;;5073102;28;20664;-69