Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:12;;;;;;;8.23;2.55;;;-1.60;99.90;;;;;;4969372;28;20644;-66
2024/01/08 00:03:40;;;;;;;8.05;2.38;;;-1.60;99.90;;;;;;4969292;28;20245;-67
2024/01/08 00:06:09;;;;;;;8.10;2.58;;;-1.60;99.90;;;;;;4973192;28;20239;-67
2024/01/08 00:08:37;;;;;;;7.25;2.13;;;-1.50;99.90;;;;;;4962389;28;20232;-66
2024/01/08 00:11:05;;;;;;;9.45;3.03;;;-1.60;99.90;;;;;;4968918;28;20299;-67
2024/01/08 00:13:33;;;;;;;8.85;2.55;;;-1.50;99.90;;;;;;4969003;28;20238;-67
2024/01/08 00:16:01;;;;;;;9.13;2.30;;;-1.50;99.90;;;;;;4968371;28;20286;-67
2024/01/08 00:18:29;;;;;;;8.45;2.42;;;-1.60;99.90;;;;;;4968029;28;20212;-67
2024/01/08 00:20:59;;;;;;;8.75;2.60;;;-1.60;99.90;;;;;;4967877;28;20232;-67
2024/01/08 00:23:30;;;;;;;8.85;3.15;;;-1.60;99.90;;;;;;4964482;28;20228;-68
2024/01/08 00:25:58;;;;;;;10.57;4.15;;;-1.50;99.90;;;;;;4958786;28;20228;-67
2024/01/08 00:28:26;;;;;;;9.00;2.60;;;-1.50;99.90;;;;;;4967856;28;20227;-67
2024/01/08 00:30:54;;;;;;;9.05;2.83;;;-1.50;99.90;;;;;;4967651;28;20231;-67
2024/01/08 00:33:22;;;;;;;8.52;2.45;;;-1.50;99.90;;;;;;4968255;28;20322;-67
2024/01/08 00:35:52;;;;;;;8.23;2.40;;;-1.50;99.90;;;;;;4968172;28;20208;-67
2024/01/08 00:38:20;;;;;;;9.40;2.78;;;-1.50;99.90;;;;;;4964617;28;20212;-67
2024/01/08 00:40:50;;;;;;;8.10;1.80;;;-1.50;99.90;;;;;;4955123;28;20611;-67
2024/01/08 00:43:18;;;;;;;8.35;2.70;;;-1.50;99.90;;;;;;4966965;28;20244;-67
2024/01/08 00:45:46;;;;;;;8.85;2.83;;;-1.50;99.90;;;;;;4967117;28;20259;-66
2024/01/08 00:48:14;;;;;;;9.40;2.92;;;-1.50;99.90;;;;;;4965265;28;20224;-67
2024/01/08 00:50:42;;;;;;;9.00;2.75;;;-1.60;99.90;;;;;;4979208;28;20316;-66
2024/01/08 00:53:10;;;;;;;9.05;3.05;;;-1.50;99.90;;;;;;4980284;28;20258;-66
2024/01/08 00:55:38;;;;;;;8.68;2.45;;;-1.60;99.90;;;;;;4976667;28;20679;-66
2024/01/08 00:58:07;;;;;;;8.65;2.53;;;-1.60;99.90;;;;;;4986751;28;20599;-67
2024/01/08 01:00:35;;;;;;;9.80;3.40;;;-1.50;99.90;;;;;;4969589;28;20606;-66
2024/01/08 01:03:03;;;;;;;8.25;2.40;;;-1.60;99.90;;;;;;4967558;28;20244;-66
2024/01/08 01:05:31;;;;;;;9.00;2.50;;;-1.50;99.90;;;;;;4967358;28;20654;-67
2024/01/08 01:07:59;;;;;;;11.02;3.20;;;-1.50;99.90;;;;;;4967430;28;20286;-67
2024/01/08 01:10:27;;;;;;;9.05;3.17;;;-1.50;99.90;;;;;;4959169;28;20735;-67
2024/01/08 01:12:55;;;;;;;7.80;2.50;;;-1.60;99.90;;;;;;4967189;28;20243;-67
2024/01/08 01:15:24;;;;;;;7.93;2.90;;;-1.50;99.90;;;;;;4967577;28;20214;-68
2024/01/08 01:17:52;;;;;;;8.80;3.05;;;-1.50;99.90;;;;;;4967300;28;20540;-67
2024/01/08 01:20:20;;;;;;;9.05;3.03;;;-1.60;99.90;;;;;;4974617;28;20230;-67
2024/01/08 01:22:49;;;;;;;8.95;3.25;;;-1.50;99.90;;;;;;4983660;28;20567;-67
2024/01/08 01:25:17;;;;;;;8.70;2.90;;;-1.50;99.90;;;;;;4977408;28;20367;-67
2024/01/08 01:27:45;;;;;;;10.00;3.30;;;-1.50;99.90;;;;;;4976008;28;20216;-68
2024/01/08 01:30:13;;;;;;;9.35;3.17;;;-1.50;99.90;;;;;;4986372;28;20238;-67
2024/01/08 01:32:42;;;;;;;9.32;3.45;;;-1.50;99.90;;;;;;4968794;28;20231;-67
2024/01/08 01:35:10;;;;;;;8.60;3.28;;;-1.50;99.90;;;;;;4967071;28;20243;-67
2024/01/08 01:37:41;;;;;;;9.52;3.10;;;-1.40;99.90;;;;;;4966497;28;20251;-68
2024/01/08 01:40:10;;;;;;;9.20;3.40;;;-1.40;99.90;;;;;;4966994;28;20234;-68
2024/01/08 01:42:38;;;;;;;9.32;4.03;;;-1.40;99.90;;;;;;4959877;28;20263;-68
2024/01/08 01:45:08;;;;;;;9.82;4.00;;;-1.40;99.90;;;;;;4967079;28;20255;-68
2024/01/08 01:47:36;;;;;;;8.95;3.20;;;-1.40;99.90;;;;;;4966920;28;20303;-68
2024/01/08 01:50:07;;;;;;;9.68;3.60;;;-1.40;99.90;;;;;;4966872;28;20231;-67
2024/01/08 01:52:36;;;;;;;8.82;2.80;;;-1.30;99.90;;;;;;4967064;28;20231;-67
2024/01/08 01:55:04;;;;;;;7.78;2.72;;;-1.30;99.90;;;;;;4967146;28;20257;-67
2024/01/08 01:57:33;;;;;;;9.68;3.33;;;-1.40;99.90;;;;;;4966411;28;20306;-68
2024/01/08 02:00:02;;;;;;;9.38;3.40;;;-1.40;99.90;;;;;;4966123;28;20646;-67
2024/01/08 02:02:32;;;;;;;11.05;4.93;;;-1.40;99.90;;;;;;4970172;28;20800;-67
2024/01/08 02:05:00;;;;;;;9.50;3.30;;;-1.40;99.90;;;;;;4971016;28;20715;-67
2024/01/08 02:07:30;;;;;;;9.10;3.65;;;-1.40;99.90;;;;;;4970680;28;20214;-68
2024/01/08 02:09:58;;;;;;;9.95;3.92;;;-1.40;99.90;;;;;;4970714;28;20958;-67
2024/01/08 02:12:28;;;;;;;9.38;3.08;;;-1.30;99.90;;;;;;4970410;28;20219;-67
2024/01/08 02:14:56;;;;;;;9.63;3.90;;;-1.30;99.90;;;;;;4956858;28;20563;-67
2024/01/08 02:17:25;;;;;;;9.07;3.05;;;-1.30;99.90;;;;;;4970931;28;20294;-67
2024/01/08 02:19:53;;;;;;;11.02;3.15;;;-1.30;99.90;;;;;;4970394;28;20211;-67
2024/01/08 02:22:21;;;;;;;9.20;3.35;;;-1.20;99.90;;;;;;4970621;28;20622;-67
2024/01/08 02:24:50;;;;;;;9.95;3.88;;;-1.20;99.90;;;;;;4970610;28;20608;-68
2024/01/08 02:27:18;;;;;;;9.00;3.67;;;-1.20;99.90;;;;;;4970097;28;20319;-67
2024/01/08 02:29:46;;;;;;;11.30;3.83;;;-1.20;99.90;;;;;;4970239;28;20238;-67
2024/01/08 02:32:14;;;;;;;9.00;3.15;;;-1.20;99.90;;;;;;4970667;28;20729;-67
2024/01/08 02:34:42;;;;;;;9.50;3.80;;;-1.30;99.90;;;;;;4970626;28;20232;-67
2024/01/08 02:37:12;;;;;;;8.60;3.72;;;-1.30;99.90;;;;;;4970636;28;20559;-68
2024/01/08 02:39:40;;;;;;;10.57;3.50;;;-1.30;99.90;;;;;;4959489;28;20294;-67
2024/01/08 02:42:09;;;;;;;9.23;3.35;;;-1.30;99.90;;;;;;4971867;28;20273;-67
2024/01/08 02:44:37;;;;;;;9.05;3.15;;;-1.20;99.90;;;;;;4980455;28;20705;-67
2024/01/08 02:47:05;;;;;;;8.95;2.72;;;-1.30;99.90;;;;;;4989582;28;20227;-67
2024/01/08 02:49:33;;;;;;;8.88;3.30;;;-1.30;99.90;;;;;;4976476;28;20226;-67
2024/01/08 02:52:01;;;;;;;8.85;3.10;;;-1.40;99.90;;;;;;4981146;28;20216;-68
2024/01/08 02:54:29;;;;;;;9.55;3.70;;;-1.40;99.90;;;;;;4969831;28;20231;-67
2024/01/08 02:56:59;;;;;;;9.38;3.53;;;-1.30;99.90;;;;;;4969831;28;20290;-66
2024/01/08 02:59:28;;;;;;;9.85;4.68;;;-1.30;99.90;;;;;;4970325;28;20218;-66
2024/01/08 03:01:56;;;;;;;9.50;3.75;;;-1.20;99.90;;;;;;4971364;28;20251;-66
2024/01/08 03:04:24;;;;;;;9.30;3.33;;;-1.30;99.90;;;;;;4969959;28;20228;-68
2024/01/08 03:06:52;;;;;;;9.57;3.50;;;-1.30;99.90;;;;;;4970011;28;20208;-68
2024/01/08 03:09:20;;;;;;;9.55;3.40;;;-1.30;99.90;;;;;;4969912;28;20232;-67
2024/01/08 03:11:48;;;;;;;9.80;3.15;;;-1.30;99.90;;;;;;4969277;28;20223;-67
2024/01/08 03:14:16;;;;;;;9.98;4.22;;;-1.30;99.90;;;;;;4969588;28;20242;-67
2024/01/08 03:16:45;;;;;;;9.75;3.35;;;-1.20;99.90;;;;;;4983750;28;20231;-68
2024/01/08 03:19:13;;;;;;;9.90;3.78;;;-1.20;99.90;;;;;;4969709;28;20231;-67
2024/01/08 03:21:41;;;;;;;9.88;3.20;;;-1.20;99.90;;;;;;4986884;28;20241;-67
2024/01/08 03:24:09;;;;;;;9.30;3.58;;;-1.10;99.90;;;;;;4969885;28;20233;-68
2024/01/08 03:26:37;;;;;;;9.48;3.65;;;-1.10;99.90;;;;;;4966873;28;20212;-68
2024/01/08 03:29:05;;;;;;;8.20;3.15;;;-1.10;99.90;;;;;;4988259;28;20779;-68
2024/01/08 03:31:33;;;;;;;9.63;4.25;;;-1.10;99.90;;;;;;4972140;28;20220;-68
2024/01/08 03:34:02;;;;;;;10.88;3.65;;;-1.10;99.90;;;;;;4967646;28;20259;-68
2024/01/08 03:36:30;;;;;;;9.35;3.60;;;-1.10;99.90;;;;;;4969504;28;20228;-68
2024/01/08 03:38:58;;;;;;;9.88;3.30;;;-1.10;99.90;;;;;;4969312;28;20265;-66
2024/01/08 03:41:26;;;;;;;9.25;3.53;;;-1.10;99.90;;;;;;4968877;28;20282;-67
2024/01/08 03:43:54;;;;;;;9.70;3.55;;;-1.20;99.90;;;;;;4968973;28;20930;-67
2024/01/08 03:46:21;;;;;;;9.10;3.50;;;-1.10;99.90;;;;;;4961486;28;20227;-67
2024/01/08 03:48:49;;;;;;;10.07;4.03;;;-1.10;99.90;;;;;;4968741;28;20275;-67
2024/01/08 03:51:19;;;;;;;9.82;3.78;;;-1.20;99.90;;;;;;4967062;28;20690;-68
2024/01/08 03:53:47;;;;;;;9.25;3.47;;;-1.10;99.90;;;;;;4968979;28;20294;-66
2024/01/08 03:56:15;;;;;;;9.95;3.72;;;-1.10;99.90;;;;;;4968839;28;20706;-67
2024/01/08 03:58:43;;;;;;;9.20;3.45;;;-1.10;99.90;;;;;;4968699;28;20264;-67
2024/01/08 04:01:11;;;;;;;9.77;3.67;;;-1.10;99.90;;;;;;4968175;28;20236;-67
2024/01/08 04:03:39;;;;;;;10.23;4.32;;;-1.10;99.90;;;;;;4968478;28;20240;-70
2024/01/08 04:06:08;;;;;;;10.18;3.83;;;-1.10;99.90;;;;;;4968724;28;20208;-67
2024/01/08 04:08:37;;;;;;;9.82;3.30;;;-1.10;99.90;;;;;;4961934;28;20271;-67
2024/01/08 04:11:05;;;;;;;12.98;3.75;;;-1.10;99.90;;;;;;4968268;28;20625;-67
2024/01/08 04:13:33;;;;;;;9.18;3.20;;;-1.10;99.90;;;;;;4968124;28;20652;-67
2024/01/08 04:16:01;;;;;;;8.30;3.13;;;-1.10;99.90;;;;;;4968578;28;20240;-67
2024/01/08 04:18:29;;;;;;;9.65;4.05;;;-1.10;99.90;;;;;;4968375;28;20318;-67
2024/01/08 04:20:57;;;;;;;9.00;3.50;;;-1.10;99.90;;;;;;4967571;28;20228;-67
2024/01/08 04:23:25;;;;;;;10.65;3.72;;;-1.10;99.90;;;;;;4966384;28;20219;-67
2024/01/08 04:25:54;;;;;;;11.23;4.07;;;-1.10;99.90;;;;;;4968053;28;20216;-67
2024/01/08 04:28:22;;;;;;;9.60;3.33;;;-1.20;99.90;;;;;;4968185;28;20214;-67
2024/01/08 04:30:50;;;;;;;8.27;2.78;;;-1.30;99.90;;;;;;4967844;28;20255;-67
2024/01/08 04:33:18;;;;;;;8.35;3.08;;;-1.30;99.90;;;;;;4968120;28;20228;-67
2024/01/08 04:35:47;;;;;;;9.20;3.10;;;-1.40;99.90;;;;;;4968079;28;20232;-67
2024/01/08 04:38:14;;;;;;;9.60;4.15;;;-1.40;99.90;;;;;;4968031;28;20314;-68
2024/01/08 04:40:42;;;;;;;9.13;3.25;;;-1.40;99.90;;;;;;4958896;28;20695;-67
2024/01/08 04:43:12;;;;;;;9.05;3.08;;;-1.50;99.90;;;;;;4968102;28;20236;-68
2024/01/08 04:45:40;;;;;;;7.38;1.95;;;-1.50;99.90;;;;;;4968066;28;20346;-67
2024/01/08 04:48:08;;;;;;;8.20;2.72;;;-1.50;99.90;;;;;;4962461;28;20725;-68
2024/01/08 04:50:36;;;;;;;9.23;3.20;;;-1.60;99.90;;;;;;4967406;28;20282;-67
2024/01/08 04:53:04;;;;;;;7.90;2.60;;;-1.60;99.90;;;;;;4967769;28;20314;-67
2024/01/08 04:55:32;;;;;;;9.75;3.05;;;-1.60;99.90;;;;;;4967608;28;20235;-67
2024/01/08 04:58:00;;;;;;;9.50;3.53;;;-1.60;99.90;;;;;;4966185;28;20231;-67
2024/01/08 05:00:29;;;;;;;9.15;3.20;;;-1.60;99.90;;;;;;4967746;28;20250;-68
2024/01/08 05:02:57;;;;;;;10.10;3.33;;;-1.60;99.90;;;;;;4967404;28;20247;-67
2024/01/08 05:05:25;;;;;;;8.95;2.40;;;-1.60;99.90;;;;;;4967344;28;20255;-67
2024/01/08 05:07:53;;;;;;;8.95;2.90;;;-1.60;99.90;;;;;;4967103;28;20228;-67
2024/01/08 05:10:21;;;;;;;8.45;3.15;;;-1.70;99.90;;;;;;4965720;28;20235;-68
2024/01/08 05:12:49;;;;;;;9.75;3.33;;;-1.70;99.90;;;;;;4975347;28;20254;-69
2024/01/08 05:15:17;;;;;;;9.95;4.15;;;-1.60;99.90;;;;;;4981934;28;20295;-68
2024/01/08 05:17:46;;;;;;;7.68;2.45;;;-1.60;99.90;;;;;;4968193;28;20212;-68
2024/01/08 05:20:15;;;;;;;11.30;3.80;;;-1.60;99.90;;;;;;4967836;28;20670;-68
2024/01/08 05:22:43;;;;;;;9.07;3.22;;;-1.70;99.90;;;;;;4968039;28;20319;-67
2024/01/08 05:25:11;;;;;;;8.25;2.83;;;-1.70;99.90;;;;;;4966207;28;20204;-68
2024/01/08 05:27:39;;;;;;;10.20;2.78;;;-1.70;99.90;;;;;;4978799;28;20739;-69
2024/01/08 05:30:08;;;;;;;11.00;3.22;;;-1.70;99.90;;;;;;4979882;28;20297;-69
2024/01/08 05:32:36;;;;;;;9.50;4.05;;;-1.70;99.90;;;;;;4978613;28;20649;-69
2024/01/08 05:35:08;;;;;;;10.25;4.05;;;-1.70;99.90;;;;;;4968555;28;20286;-69
2024/01/08 05:37:36;;;;;;;9.43;3.58;;;-1.70;99.90;;;;;;4967258;28;20208;-69
2024/01/08 05:40:04;;;;;;;9.60;3.40;;;-1.70;99.90;;;;;;4968213;28;20208;-68
2024/01/08 05:42:32;;;;;;;11.30;4.22;;;-1.70;99.90;;;;;;4967712;28;20404;-68
2024/01/08 05:45:00;;;;;;;10.07;3.72;;;-1.60;99.90;;;;;;4968674;28;20214;-68
2024/01/08 05:47:28;;;;;;;9.60;4.35;;;-1.60;99.90;;;;;;4968446;28;20258;-68
2024/01/08 05:49:56;;;;;;;9.27;3.40;;;-1.50;99.90;;;;;;4968259;28;20239;-67
2024/01/08 05:52:25;;;;;;;8.98;3.80;;;-1.40;99.90;;;;;;4963745;28;20211;-68
2024/01/08 05:54:53;;;;;;;9.10;3.45;;;-1.40;99.90;;;;;;4968546;28;20246;-69
2024/01/08 05:57:21;;;;;;;10.68;4.05;;;-1.40;99.90;;;;;;4962187;28;20212;-68
2024/01/08 05:59:49;;;;;;;9.18;3.20;;;-1.40;99.90;;;;;;4966840;28;20904;-70
2024/01/08 06:02:17;;;;;;;9.05;3.20;;;-1.40;99.90;;;;;;4968332;28;20326;-69
2024/01/08 06:04:45;;;;;;;9.38;3.90;;;-1.40;99.90;;;;;;4965377;28;20207;-69
2024/01/08 06:07:13;;;;;;;8.60;2.90;;;-1.40;99.90;;;;;;4967689;28;20293;-69
2024/01/08 06:09:43;;;;;;;8.95;3.42;;;-1.40;99.90;;;;;;4963494;28;20209;-68
2024/01/08 06:12:11;;;;;;;9.45;3.33;;;-1.40;99.90;;;;;;4968204;28;20212;-68
2024/01/08 06:14:41;;;;;;;8.88;2.85;;;-1.50;99.90;;;;;;4967834;28;20286;-69
2024/01/08 06:17:09;;;;;;;8.77;3.13;;;-1.50;99.90;;;;;;4967677;28;20251;-68
2024/01/08 06:19:38;;;;;;;9.00;3.33;;;-1.50;99.90;;;;;;4967981;28;20215;-70
2024/01/08 06:22:06;;;;;;;8.88;2.90;;;-1.50;99.90;;;;;;4967697;28;20232;-68
2024/01/08 06:24:34;;;;;;;9.23;3.25;;;-1.50;99.90;;;;;;4964405;28;20298;-68
2024/01/08 06:27:04;;;;;;;10.23;3.58;;;-1.50;99.90;;;;;;4967391;28;20232;-68
2024/01/08 06:29:31;;;;;;;8.20;2.72;;;-1.50;99.90;;;;;;4967958;28;20270;-66
2024/01/08 06:32:00;;;;;;;9.32;3.65;;;-1.60;99.90;;;;;;4967529;28;20216;-69
2024/01/08 06:34:28;;;;;;;8.55;2.72;;;-1.60;99.90;;;;;;4967793;28;20323;-69
2024/01/08 06:36:56;;;;;;;9.55;3.05;;;-1.60;99.90;;;;;;4967365;28;20208;-69
2024/01/08 06:39:26;;;;;;;8.95;3.10;;;-1.50;99.90;;;;;;4967575;28;20211;-69
2024/01/08 06:41:54;;;;;;;8.20;2.65;;;-1.50;99.90;;;;;;4966264;28;20834;-68
2024/01/08 06:44:23;;;;;;;8.88;3.13;;;-1.60;99.90;;;;;;4968477;28;20648;-68
2024/01/08 06:46:51;;;;;;;8.70;3.28;;;-1.60;99.90;;;;;;4971439;28;20234;-69
2024/01/08 06:49:19;;;;;;;9.30;3.67;;;-1.70;99.90;;;;;;4971566;28;20208;-67
2024/01/08 06:51:47;;;;;;;9.05;3.47;;;-1.60;99.90;;;;;;4970797;28;20310;-68
2024/01/08 06:54:15;;;;;;;9.07;3.55;;;-1.60;99.90;;;;;;4969221;28;20231;-69
2024/01/08 06:56:43;;;;;;;11.25;3.70;;;-1.60;99.90;;;;;;4969631;28;20235;-67
2024/01/08 06:59:11;;;;;;;8.77;3.67;;;-1.60;99.90;;;;;;4972324;28;20290;-66
2024/01/08 07:01:41;;;;;;;9.52;3.58;;;-1.60;99.90;;;;;;4971972;28;20215;-67
2024/01/08 07:04:09;;;;;;;10.32;3.53;;;-1.60;99.90;;;;;;4972169;28;20274;-68
2024/01/08 07:06:37;;;;;;;8.60;3.15;;;-1.60;99.90;;;;;;4971755;28;20555;-68
2024/01/08 07:09:06;;;;;;;8.90;3.10;;;-1.60;99.90;;;;;;4980058;28;20227;-67
2024/01/08 07:11:34;;;;;;;9.48;3.30;;;-1.60;99.90;;;;;;4971969;28;20306;-68
2024/01/08 07:14:02;;;;;;;9.68;3.17;;;-1.60;99.90;;;;;;4972292;28;20279;-67
2024/01/08 07:16:30;;;;;;;9.43;3.15;;;-1.50;99.90;;;;;;4972340;28;20626;-68
2024/01/08 07:19:00;;;;;;;9.38;3.53;;;-1.50;99.90;;;;;;4971846;28;20227;-67
2024/01/08 07:21:28;;;;;;;9.27;3.80;;;-1.50;99.90;;;;;;4969543;28;20675;-68
2024/01/08 07:23:56;;;;;;;9.80;3.90;;;-1.50;99.90;;;;;;4971681;28;20786;-69
2024/01/08 07:26:24;;;;;;;9.68;3.25;;;-1.40;99.90;;;;;;4972002;28;20310;-68
2024/01/08 07:28:52;;;;;;;7.90;2.92;;;-1.40;99.90;;;;;;4971744;28;20222;-68
2024/01/08 07:31:20;;;;;;;11.38;3.25;;;-1.40;99.90;;;;;;4971534;28;20204;-68
2024/01/08 07:33:48;;;;;;;10.27;3.58;;;-1.40;99.90;;;;;;4971629;28;20315;-67
2024/01/08 07:36:18;;;;;;;9.00;3.30;;;-1.40;99.90;;;;;;4971948;28;20215;-69
2024/01/08 07:38:45;;;;;;;9.43;3.35;;;-1.40;99.90;;;;;;4970040;28;20232;-68
2024/01/08 07:41:14;;;;;;;8.70;3.40;;;-1.40;99.90;;;;;;4971300;28;20234;-68
2024/01/08 07:43:42;;;;;;;10.75;3.85;;;-1.50;99.90;;;;;;4971405;28;20912;-68
2024/01/08 07:46:10;;;;;;;10.20;3.80;;;-1.50;99.90;;;;;;4971385;28;20278;-67
2024/01/08 07:48:38;;;;;;;8.45;2.95;;;-1.40;99.90;;;;;;4971456;28;20251;-68
2024/01/08 07:51:06;;;;;;;12.95;5.38;;;-1.40;99.90;;;;;;4971090;28;20213;-68
2024/01/08 07:53:36;;;;;;;10.30;4.20;;;-1.40;99.90;;;;;;4969517;28;20224;-69
2024/01/08 07:56:05;;;;;;;10.07;4.30;;;-1.50;99.90;;;;;;4970303;28;20258;-69
2024/01/08 07:58:33;;;;;;;9.77;3.20;;;-1.40;99.90;;;;;;4970998;28;20725;-68
2024/01/08 08:01:09;;;;;;;9.57;2.92;;;-1.50;99.90;;;;;;4970960;28;20215;-68
2024/01/08 08:03:37;;;;;;;8.90;3.65;;;-1.50;99.90;;;;;;4971158;28;20238;-69
2024/01/08 08:06:05;;;;;;;9.95;3.40;;;-1.40;99.90;;;;;;4971262;28;20662;-68
2024/01/08 08:08:35;;;;;;;8.68;3.60;;;-1.30;99.90;;;;;;4970931;28;20208;-68
2024/01/08 08:11:06;;;;;;;9.23;3.45;;;-1.30;99.90;;;;;;4969226;28;20235;-68
2024/01/08 08:13:34;;;;;;;9.77;4.00;;;-1.30;99.90;;;;;;4970971;28;20232;-68
2024/01/08 08:16:02;;;;;;;9.57;3.70;;;-1.20;99.90;;;;;;4970856;28;20807;-68
2024/01/08 08:18:30;;;;;;;10.68;3.53;;;-1.20;99.90;;;;;;4970830;28;20299;-68
2024/01/08 08:20:58;;;;;;;10.20;3.25;;;-1.20;99.90;;;;;;4970559;28;20223;-68
2024/01/08 08:23:26;;;;;;;10.13;3.13;;;-1.20;99.90;;;;;;4970887;28;20315;-69
2024/01/08 08:25:55;;;;;;;8.90;3.55;;;-1.10;99.90;;;;;;4964423;28;20208;-69
2024/01/08 08:28:23;;;;;;;10.35;4.05;;;-1.10;99.90;;;;;;4970680;28;20212;-67
2024/01/08 08:30:52;;;;;;;8.73;3.45;;;-1.00;99.90;;;;;;4970301;28;20211;-67
2024/01/08 08:33:20;;;;;;;10.85;3.35;;;-1.00;99.90;;;;;;4970671;28;20231;-68
2024/01/08 08:35:49;;;;;;;10.18;3.58;;;-1.00;99.90;;;;;;4970654;28;21034;-68
2024/01/08 08:38:18;;;;;;;10.43;3.40;;;-1.00;99.90;;;;;;4970869;28;20208;-68
2024/01/08 08:40:46;;;;;;;8.70;2.97;;;-1.10;99.90;;;;;;4970361;28;20270;-67
2024/01/08 08:43:15;;;;;;;8.75;2.88;;;-1.00;99.90;;;;;;4970366;28;20334;-67
2024/01/08 08:45:43;;;;;;;8.55;3.20;;;-1.00;99.90;;;;;;4970334;28;20212;-68
2024/01/08 08:48:11;;;;;;;10.90;3.88;;;-1.00;99.90;;;;;;4970205;28;20212;-68
2024/01/08 08:50:39;;;;;;;8.18;2.63;;;-1.10;99.90;;;;;;4970243;28;20216;-68
2024/01/08 08:53:07;;;;;;;11.63;3.47;;;-1.10;99.80;;;;;;4964748;28;20742;-68
2024/01/08 08:55:35;;;;;;;9.45;3.70;;;-1.20;99.90;;;;;;4970458;28;20579;-68
2024/01/08 08:58:08;;;;;;;9.70;3.65;;;-1.10;99.90;;;;;;4970095;28;20629;-68
2024/01/08 09:00:38;;;;;;;8.98;3.55;;;-1.00;99.90;;;;;;4969776;28;20746;-68
2024/01/08 09:03:06;;;;;;;10.00;3.45;;;-1.00;99.90;;;;;;4969839;28;20243;-68
2024/01/08 09:05:34;;;;;;;9.30;3.30;;;-1.00;99.90;;;;;;4970233;28;20259;-69
2024/01/08 09:08:10;;;;;;;10.13;3.80;;;-0.90;99.90;;;;;;4968672;28;20200;-68
2024/01/08 09:10:38;;;;;;;9.68;2.85;;;-0.90;99.90;;;;;;4969983;28;20652;-68
2024/01/08 09:13:06;;;;;;;9.60;3.53;;;-0.80;99.90;;;;;;4961939;28;20654;-68
2024/01/08 09:15:34;;;;;;;10.60;3.60;;;-0.90;99.90;;;;;;4970058;28;20271;-67
2024/01/08 09:18:04;;;;;;;9.80;3.55;;;-0.80;99.90;;;;;;4969845;28;20239;-68
2024/01/08 09:20:33;;;;;;;10.02;3.38;;;-0.80;99.90;;;;;;4969608;28;20262;-68
2024/01/08 09:23:01;;;;;;;8.95;3.47;;;-0.70;99.90;;;;;;4969616;28;20231;-68
2024/01/08 09:25:29;;;;;;;9.82;3.40;;;-0.70;99.90;;;;;;4965844;28;20224;-68
2024/01/08 09:27:57;;;;;;;9.15;2.88;;;-0.70;99.90;;;;;;4969444;28;20844;-68
2024/01/08 09:30:25;;;;;;;11.35;3.30;;;-0.70;99.90;;;;;;4969221;28;20208;-68
2024/01/08 09:32:53;;;;;;;10.15;3.28;;;-0.80;99.90;;;;;;4969435;28;20239;-68
2024/01/08 09:35:24;;;;;;;8.80;3.35;;;-0.80;99.90;;;;;;4969578;28;20309;-67
2024/01/08 09:37:52;;;;;;;10.07;3.80;;;-0.80;99.90;;;;;;4969608;28;20203;-69
2024/01/08 09:40:20;;;;;;;8.95;2.90;;;-0.70;99.90;;;;;;4967959;28;20275;-67
2024/01/08 09:42:51;;;;;;;8.80;3.28;;;-0.70;99.90;;;;;;4969270;28;20228;-68
2024/01/08 09:45:23;;;;;;;9.15;3.15;;;-0.60;99.90;;;;;;4969452;28;20271;-68
2024/01/08 09:47:52;;;;;;;8.77;2.85;;;-0.70;99.90;;;;;;4969602;28;20212;-68
2024/01/08 09:50:21;;;;;;;9.20;3.60;;;-0.70;99.40;;;;;;4969693;28;20219;-68
2024/01/08 09:52:51;;;;;;;9.93;3.30;;;-0.60;99.90;;;;;;4969386;28;20251;-68
2024/01/08 09:55:19;;;;;;;10.65;4.13;;;-0.50;99.90;;;;;;4969428;28;20215;-68
2024/01/08 09:57:47;;;;;;;9.93;3.55;;;-0.50;99.90;;;;;;4960182;28;20896;-68
2024/01/08 10:00:17;;;;;;;8.60;3.10;;;-0.40;99.80;;;;;;4969257;28;20216;-68
2024/01/08 10:02:55;;;;;;;8.90;3.00;;;-0.30;99.90;;;;;;4969605;28;20713;-68
2024/01/08 10:05:23;;;;;;;9.82;3.70;;;-0.30;98.40;;;;;;4969471;28;20227;-68
2024/01/08 10:07:53;;;;;;;9.35;2.85;;;-0.40;99.30;;;;;;4969366;28;20238;-68
2024/01/08 10:10:22;;;;;;;11.32;3.78;;;-0.70;98.60;;;;;;4969567;28;20207;-69
2024/01/08 10:12:53;;;;;;;9.55;3.35;;;-0.70;99.90;;;;;;4962035;28;20791;-68
2024/01/08 10:15:21;;;;;;;13.48;3.90;;;-0.80;99.60;;;;;;4969697;28;20203;-68
2024/01/08 10:17:49;;;;;;;9.48;3.75;;;-0.80;99.90;;;;;;4969050;28;20218;-68
2024/01/08 10:20:18;;;;;;;11.45;3.85;;;-0.60;99.90;;;;;;4971181;28;20916;-68
2024/01/08 10:22:47;;;;;;;9.02;3.38;;;-0.60;99.90;;;;;;4973535;28;20232;-68
2024/01/08 10:25:22;;;;;;;11.27;3.70;;;-0.60;99.90;;;;;;4973561;28;20659;-69
2024/01/08 10:27:50;;;;;;;9.65;3.90;;;-0.50;99.90;;;;;;4966432;28;20662;-69
2024/01/08 10:30:18;;;;;;;9.68;3.38;;;-0.40;99.90;;;;;;4971571;28;20245;-69
2024/01/08 10:32:48;;;;;;;9.00;3.38;;;-0.40;99.20;;;;;;4972993;28;20236;-68
2024/01/08 10:35:18;;;;;;;9.95;3.90;;;-0.30;99.10;;;;;;4973718;28;20200;-69
2024/01/08 10:37:49;;;;;;;9.95;3.50;;;-0.20;99.30;;;;;;4973444;28;20262;-69
2024/01/08 10:40:17;;;;;;;10.05;3.97;;;-0.10;98.60;;;;;;4973372;28;20635;-68
2024/01/08 10:42:47;;;;;;;8.70;3.35;;;0.00;99.30;;;;;;4976319;28;20263;-68
2024/01/08 10:45:15;;;;;;;10.73;3.90;;;0.20;99.50;;;;;;4972807;28;21026;-69
2024/01/08 10:47:51;;;;;;;9.30;3.15;;;0.20;98.20;;;;;;4973119;28;20257;-69
2024/01/08 10:50:23;;;;;;;9.38;3.88;;;0.30;97.00;;;;;;4973019;28;20211;-68
2024/01/08 10:52:55;;;;;;;9.90;3.10;;;0.30;97.20;;;;;;4972880;28;20306;-68
2024/01/08 10:55:24;;;;;;;9.73;3.25;;;0.10;96.60;;;;;;4973155;28;20648;-69
2024/01/08 10:57:58;;;;;;;9.93;3.10;;;0.10;97.20;;;;;;4969835;28;20258;-69
2024/01/08 11:00:26;;;;;;;10.60;3.80;;;0.00;96.70;;;;;;4972816;28;20212;-69
2024/01/08 11:02:54;;;;;;;9.60;3.72;;;0.10;98.10;;;;;;4972881;28;20319;-69
2024/01/08 11:05:22;;;;;;;10.75;3.35;;;0.00;96.80;;;;;;4972759;28;20698;-69
2024/01/08 11:07:52;;;;;;;9.55;3.25;;;-0.10;97.60;;;;;;4972505;28;20212;-68
2024/01/08 11:10:25;;;;;;;10.45;3.63;;;0.10;99.00;;;;;;4972312;28;20231;-69
2024/01/08 11:12:56;;;;;;;8.73;3.20;;;0.10;97.10;;;;;;4972941;28;20835;-69
2024/01/08 11:15:26;;;;;;;11.10;3.22;;;0.30;98.60;;;;;;4972659;28;20752;-69
2024/01/08 11:17:56;;;;;;;10.00;3.75;;;0.30;97.10;;;;;;4972420;28;20238;-69
2024/01/08 11:20:41;;;;;;;10.20;3.25;;;0.40;97.70;;;;;;4972174;28;20754;-70
2024/01/08 11:23:33;;;;;;;10.95;4.68;;;0.50;96.70;;;;;;4972139;28;21049;-69
2024/01/08 11:26:03;;;;;;;10.18;3.75;;;0.70;98.50;;;;;;4972543;28;20224;-68
2024/01/08 11:28:34;;;;;;;8.95;3.15;;;0.70;96.90;;;;;;4972463;28;20247;-68
2024/01/08 11:31:41;;;;;;;9.75;3.40;;;0.70;98.50;;;;;;4963414;28;20212;-69
2024/01/08 11:34:46;;;;;;;10.50;3.75;;;0.70;96.90;;;;;;4972371;28;20284;-70
2024/01/08 11:37:30;;;;;;;8.82;3.05;;;0.80;98.50;;;;;;4971969;28;20226;-69
2024/01/08 11:39:58;;;;;;;10.43;4.35;;;0.80;96.90;;;;;;4970357;28;20213;-69
2024/01/08 11:42:26;;;;;;;9.82;3.75;;;0.70;97.10;;;;;;4972472;28;20212;-70
2024/01/08 11:44:58;;;;;;;10.45;3.60;;;0.60;96.00;;;;;;4971963;28;20697;-68
2024/01/08 11:47:26;;;;;;;8.80;3.33;;;0.50;96.20;;;;;;4972099;28;20267;-68
2024/01/08 11:49:54;;;;;;;8.98;3.25;;;0.40;97.00;;;;;;4971908;28;20290;-69
2024/01/08 11:52:22;;;;;;;9.40;3.60;;;0.20;96.00;;;;;;4965829;28;20212;-68
2024/01/08 11:54:52;;;;;;;10.60;3.60;;;0.30;97.70;;;;;;4971995;28;20312;-68
2024/01/08 11:57:20;;;;;;;8.80;3.00;;;0.50;96.70;;;;;;4972105;28;20821;-68
2024/01/08 11:59:48;;;;;;;9.02;3.00;;;0.50;97.60;;;;;;4971515;28;20224;-69
2024/01/08 12:02:19;;;;;;;8.65;3.10;;;0.30;97.60;;;;;;4971460;28;20299;-69
2024/01/08 12:04:54;;;;;;;11.68;3.33;;;0.40;97.70;;;;;;4971774;28;20224;-68
2024/01/08 12:07:23;;;;;;;11.30;3.58;;;0.40;96.20;;;;;;4971569;28;20250;-69
2024/01/08 12:09:52;;;;;;;8.13;2.47;;;0.30;96.00;;;;;;4969494;28;20664;-69
2024/01/08 12:12:23;;;;;;;11.45;3.58;;;0.40;96.30;;;;;;4971067;28;20215;-68
2024/01/08 12:14:51;;;;;;;9.10;2.70;;;0.20;94.90;;;;;;4970654;28;20896;-70
2024/01/08 12:17:21;;;;;;;10.40;3.60;;;0.00;96.50;;;;;;4970615;28;20208;-67
2024/01/08 12:19:52;;;;;;;9.88;3.35;;;0.10;97.00;;;;;;4970150;28;20207;-69
2024/01/08 12:22:21;;;;;;;8.98;2.75;;;0.10;97.20;;;;;;4970384;28;20630;-68
2024/01/08 12:24:50;;;;;;;9.05;3.35;;;0.00;94.70;;;;;;4963298;28;20205;-68
2024/01/08 12:27:20;;;;;;;9.82;3.33;;;-0.10;96.50;;;;;;4969960;28;20231;-67
2024/01/08 12:29:50;;;;;;;10.75;3.33;;;-0.10;95.60;;;;;;4969875;28;20699;-67
2024/01/08 12:32:21;;;;;;;10.25;3.40;;;-0.30;95.60;;;;;;4970224;28;20214;-67
2024/01/08 12:34:49;;;;;;;9.30;4.00;;;-0.30;96.40;;;;;;4970197;28;20757;-67
2024/01/08 12:37:18;;;;;;;10.82;3.58;;;-0.30;96.60;;;;;;4969835;28;20208;-68
2024/01/08 12:39:46;;;;;;;10.88;3.40;;;-0.20;97.30;;;;;;4969672;28;20212;-68
2024/01/08 12:42:16;;;;;;;9.30;3.55;;;0.10;97.10;;;;;;4967890;28;20562;-68
2024/01/08 12:44:45;;;;;;;9.93;3.30;;;0.00;96.10;;;;;;4969905;28;20212;-67
2024/01/08 12:47:13;;;;;;;10.50;3.78;;;0.00;95.70;;;;;;4969777;28;20261;-68
2024/01/08 12:49:43;;;;;;;8.75;3.08;;;-0.10;96.30;;;;;;4969665;28;20212;-68
2024/01/08 12:52:13;;;;;;;8.60;3.50;;;-0.20;96.40;;;;;;4969642;28;20274;-67
2024/01/08 12:54:44;;;;;;;8.70;3.45;;;-0.10;96.30;;;;;;4969745;28;20232;-67