Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:46;;;;;;;9.60;8.77;;;20.00;99.90;;;;;;5071063;28;20128;-26
2022/08/14 00:03:27;;;;;;;10.98;10.00;;;20.00;99.90;;;;;;5071389;28;20127;-25
2022/08/14 00:05:54;;;;;;;10.75;9.85;;;19.90;99.90;;;;;;5071152;28;20040;-25
2022/08/14 00:08:20;;;;;;;9.48;8.68;;;19.90;99.90;;;;;;5071215;28;20087;-25
2022/08/14 00:10:46;;;;;;;10.25;9.35;;;19.90;99.90;;;;;;5071119;28;20072;-25
2022/08/14 00:13:12;;;;;;;9.85;8.88;;;19.90;99.90;;;;;;5072317;28;20043;-25
2022/08/14 00:15:42;;;;;;;10.35;9.48;;;19.90;99.90;;;;;;5054103;28;20101;-28
2022/08/14 00:18:10;;;;;;;10.38;9.38;;;19.80;99.90;;;;;;5050358;28;20091;-26
2022/08/14 00:20:39;;;;;;;10.23;9.32;;;19.80;99.90;;;;;;5061608;28;20366;-27
2022/08/14 00:23:06;;;;;;;10.32;9.48;;;19.80;99.90;;;;;;5022889;28;20032;-28
2022/08/14 00:25:32;;;;;;;10.98;9.98;;;19.70;99.90;;;;;;5070652;28;20044;-28
2022/08/14 00:27:58;;;;;;;10.82;10.02;;;19.70;99.90;;;;;;5070595;28;20064;-26
2022/08/14 00:30:24;;;;;;;10.90;10.00;;;19.70;99.90;;;;;;5070535;28;20072;-25
2022/08/14 00:32:50;;;;;;;10.48;9.68;;;19.70;99.90;;;;;;5069965;28;20036;-26
2022/08/14 00:35:16;;;;;;;11.35;10.35;;;19.60;99.90;;;;;;5070153;28;20115;-27
2022/08/14 00:37:46;;;;;;;10.52;9.63;;;19.60;99.90;;;;;;5058862;28;20036;-27
2022/08/14 00:40:14;;;;;;;10.27;9.32;;;19.60;99.90;;;;;;5050647;28;20033;-25
2022/08/14 00:42:41;;;;;;;11.20;10.30;;;19.50;99.90;;;;;;5050588;28;20478;-26
2022/08/14 00:45:10;;;;;;;10.93;9.93;;;19.50;99.90;;;;;;5033716;28;20079;-25
2022/08/14 00:47:36;;;;;;;11.02;10.13;;;19.50;99.90;;;;;;5058280;28;20101;-25
2022/08/14 00:50:06;;;;;;;10.50;9.70;;;19.50;99.90;;;;;;5053637;28;20512;-25
2022/08/14 00:52:32;;;;;;;11.52;10.35;;;19.50;99.90;;;;;;5070949;28;20443;-25
2022/08/14 00:54:58;;;;;;;10.93;9.93;;;19.40;99.90;;;;;;5070450;28;20063;-26
2022/08/14 00:57:27;;;;;;;10.77;9.88;;;19.40;99.90;;;;;;5067062;28;20033;-25
2022/08/14 00:59:55;;;;;;;10.27;9.48;;;19.30;99.90;;;;;;5069900;28;20032;-28
2022/08/14 01:02:23;;;;;;;11.02;10.02;;;19.30;99.90;;;;;;5053579;28;20044;-26
2022/08/14 01:04:52;;;;;;;11.32;10.20;;;19.30;99.90;;;;;;5069982;28;20036;-25
2022/08/14 01:07:19;;;;;;;10.93;10.02;;;19.30;99.90;;;;;;5069823;28;20040;-28
2022/08/14 01:09:57;;;;;;;10.90;9.90;;;19.30;99.90;;;;;;5069927;28;20047;-26
2022/08/14 01:12:25;;;;;;;10.52;9.63;;;19.30;99.90;;;;;;5049994;28;20478;-27
2022/08/14 01:14:54;;;;;;;10.75;9.90;;;19.20;99.90;;;;;;5033119;28;20036;-25
2022/08/14 01:17:23;;;;;;;10.63;9.77;;;19.20;99.90;;;;;;5061709;28;20072;-26
2022/08/14 01:22:35;;;;;;;10.85;9.85;;;19.20;99.90;;;;;;5071340;28;20118;-25
2022/08/14 01:25:01;;;;;;;10.60;9.70;;;19.20;99.90;;;;;;5065126;28;20481;-27
2022/08/14 01:27:27;;;;;;;9.77;8.98;;;19.20;99.90;;;;;;5052995;28;20040;-25
2022/08/14 01:29:55;;;;;;;10.95;9.95;;;19.20;99.90;;;;;;5049161;28;20039;-25
2022/08/14 01:32:21;;;;;;;11.13;10.23;;;19.10;99.90;;;;;;5061394;28;20045;-27
2022/08/14 01:34:53;;;;;;;10.45;9.65;;;19.10;99.90;;;;;;5052875;28;20072;-25
2022/08/14 01:37:23;;;;;;;10.73;9.73;;;19.10;99.90;;;;;;5053235;28;20463;-27
2022/08/14 01:39:50;;;;;;;10.65;9.80;;;19.10;99.90;;;;;;5069890;28;20075;-26
2022/08/14 01:42:17;;;;;;;10.93;10.02;;;19.10;99.90;;;;;;5069561;28;20532;-26
2022/08/14 01:44:42;;;;;;;10.60;9.70;;;19.00;99.90;;;;;;5052889;28;20033;-25
2022/08/14 01:47:12;;;;;;;11.35;10.38;;;19.00;99.90;;;;;;5069680;28;20443;-26
2022/08/14 01:49:39;;;;;;;10.07;9.38;;;19.00;99.90;;;;;;5053141;28;20131;-27
2022/08/14 01:52:05;;;;;;;9.90;9.10;;;19.00;99.90;;;;;;5069494;28;20079;-26
2022/08/14 01:54:31;;;;;;;11.13;10.23;;;19.00;99.90;;;;;;5052713;28;20029;-26
2022/08/14 01:56:57;;;;;;;10.52;9.57;;;19.00;99.90;;;;;;5052869;28;20236;-25
2022/08/14 01:59:31;;;;;;;11.50;10.50;;;19.00;99.90;;;;;;5069490;28;20039;-27
2022/08/14 02:02:02;;;;;;;14.30;10.23;;;19.00;99.90;;;;;;5069533;28;20417;-27
2022/08/14 02:04:34;;;;;;;10.80;9.98;;;19.00;99.90;;;;;;5052798;28;20036;-25
2022/08/14 02:07:02;;;;;;;11.05;10.05;;;19.00;99.90;;;;;;5050280;28;20174;-25
2022/08/14 02:09:34;;;;;;;10.63;9.63;;;19.00;99.90;;;;;;5050156;28;20044;-25
2022/08/14 02:12:01;;;;;;;11.10;10.20;;;19.00;99.90;;;;;;5069579;28;20045;-26
2022/08/14 02:14:28;;;;;;;10.50;9.50;;;18.90;99.90;;;;;;5068870;28;20063;-26
2022/08/14 02:16:56;;;;;;;11.60;10.40;;;18.90;99.90;;;;;;5069621;28;20048;-27
2022/08/14 02:19:29;;;;;;;10.50;9.50;;;18.90;99.90;;;;;;5069512;28;20481;-26
2022/08/14 02:21:58;;;;;;;9.98;9.07;;;18.90;99.90;;;;;;5069548;28;20054;-26
2022/08/14 02:24:30;;;;;;;11.85;10.65;;;18.90;99.90;;;;;;5069082;28;20044;-26
2022/08/14 02:27:01;;;;;;;10.20;9.40;;;18.90;99.90;;;;;;5069050;28;20045;-27
2022/08/14 02:29:30;;;;;;;11.65;9.88;;;18.90;99.90;;;;;;5054241;28;20440;-27
2022/08/14 02:31:58;;;;;;;10.55;9.55;;;18.80;99.90;;;;;;5050718;28;20041;-26
2022/08/14 02:34:30;;;;;;;10.52;9.60;;;18.80;99.90;;;;;;5069359;28;20123;-28
2022/08/14 02:37:04;;;;;;;10.23;9.43;;;18.80;99.90;;;;;;5069318;28;20051;-26
2022/08/14 02:39:31;;;;;;;;;;;18.70;99.90;;;;;;5051830;28;20394;-26
2022/08/14 02:41:58;;;;;;;11.18;10.18;;;18.70;99.90;;;;;;5068739;28;19923;-26
2022/08/14 02:44:24;;;;;;;10.80;9.90;;;18.70;99.90;;;;;;5072131;28;20100;-26
2022/08/14 02:46:54;;;;;;;11.68;10.70;;;18.70;99.90;;;;;;5072501;28;20032;-26
2022/08/14 02:49:26;;;;;;;11.75;10.73;;;18.70;99.90;;;;;;5072468;28;20051;-26
2022/08/14 02:51:53;;;;;;;11.82;10.73;;;18.70;99.90;;;;;;5055778;28;20082;-28
2022/08/14 02:54:21;;;;;;;10.77;9.93;;;18.70;99.90;;;;;;5055717;28;20116;-25
2022/08/14 02:56:49;;;;;;;11.52;10.52;;;18.60;99.90;;;;;;5055388;28;20083;-27
2022/08/14 02:59:16;;;;;;;11.13;10.15;;;18.60;99.90;;;;;;5072457;28;20041;-25
2022/08/14 03:01:44;;;;;;;11.48;10.48;;;18.50;99.90;;;;;;5055451;28;20041;-25
2022/08/14 03:04:11;;;;;;;12.20;11.10;;;18.50;99.90;;;;;;5051842;28;20108;-27
2022/08/14 03:06:37;;;;;;;11.20;10.20;;;18.50;99.90;;;;;;5066103;28;20375;-27
2022/08/14 03:09:04;;;;;;;11.95;10.95;;;18.50;99.90;;;;;;5073459;28;20186;-27
2022/08/14 03:11:30;;;;;;;12.32;11.32;;;18.40;99.90;;;;;;5072172;28;20047;-25
2022/08/14 03:13:57;;;;;;;11.73;10.73;;;18.50;99.90;;;;;;5055113;28;20056;-27
2022/08/14 03:16:26;;;;;;;11.85;10.80;;;18.50;99.90;;;;;;5055162;28;20044;-26
2022/08/14 03:18:59;;;;;;;12.02;11.02;;;18.50;99.90;;;;;;5055427;28;20493;-27
2022/08/14 03:21:24;;;;;;;12.07;10.87;;;18.40;99.90;;;;;;5055291;28;20044;-25
2022/08/14 03:24:10;;;;;;;11.65;10.55;;;18.40;99.90;;;;;;5055284;28;20490;-26
2022/08/14 03:26:44;;;;;;;12.93;10.65;;;18.40;99.90;;;;;;5055177;28;20082;-26
2022/08/14 03:29:19;;;;;;;11.95;10.95;;;18.40;99.90;;;;;;5038423;28;20051;-25
2022/08/14 03:31:48;;;;;;;11.68;10.68;;;18.40;99.90;;;;;;5038549;28;20036;-25
2022/08/14 03:34:13;;;;;;;13.05;11.85;;;18.40;99.90;;;;;;5038128;28;20076;-26
2022/08/14 03:36:41;;;;;;;12.02;10.85;;;18.30;99.90;;;;;;5065971;28;20511;-26
2022/08/14 03:39:08;;;;;;;12.93;11.82;;;18.30;99.90;;;;;;5055248;28;20032;-25
2022/08/14 03:41:35;;;;;;;10.82;9.93;;;18.30;99.90;;;;;;5037983;28;20033;-29
2022/08/14 03:44:03;;;;;;;12.35;11.32;;;18.30;99.90;;;;;;5071397;28;20063;-25
2022/08/14 03:46:31;;;;;;;12.27;11.18;;;18.30;99.90;;;;;;5072940;28;20046;-26
2022/08/14 03:49:00;;;;;;;12.27;11.00;;;18.30;99.90;;;;;;5071426;28;20045;-27
2022/08/14 03:51:27;;;;;;;11.52;10.45;;;18.30;99.90;;;;;;5071259;28;20123;-25
2022/08/14 03:53:56;;;;;;;11.88;10.80;;;18.30;99.90;;;;;;5037253;28;20086;-32
2022/08/14 03:56:24;;;;;;;11.95;10.82;;;18.30;99.90;;;;;;5065733;28;20054;-31
2022/08/14 03:58:56;;;;;;;11.50;10.40;;;18.30;99.90;;;;;;5064647;28;20049;-31
2022/08/14 04:01:24;;;;;;;12.30;11.30;;;18.30;99.90;;;;;;5065688;28;20402;-31
2022/08/14 04:03:53;;;;;;;12.05;11.05;;;18.40;99.90;;;;;;5064258;28;21426;-29
2022/08/14 04:06:19;;;;;;;11.15;10.15;;;18.40;99.90;;;;;;5064720;28;20064;-29
2022/08/14 04:08:46;;;;;;;11.52;10.63;;;18.40;99.90;;;;;;5064086;28;20060;-30
2022/08/14 04:11:12;;;;;;;12.02;10.93;;;18.40;99.90;;;;;;5065097;28;20036;-31
2022/08/14 04:13:42;;;;;;;12.30;11.20;;;18.40;99.90;;;;;;5048478;28;20040;-32
2022/08/14 04:16:11;;;;;;;12.98;11.63;;;18.40;99.90;;;;;;5065427;28;20524;-30
2022/08/14 04:18:38;;;;;;;12.63;11.52;;;18.40;99.90;;;;;;5062955;28;20041;-30
2022/08/14 04:21:05;;;;;;;11.77;10.82;;;18.40;99.90;;;;;;5046847;28;20056;-29
2022/08/14 04:23:32;;;;;;;12.32;11.32;;;18.40;99.90;;;;;;5046866;28;20032;-29
2022/08/14 04:25:59;;;;;;;13.13;11.90;;;18.40;99.90;;;;;;5061229;28;20067;-30
2022/08/14 04:28:25;;;;;;;13.25;12.10;;;18.40;99.90;;;;;;5065770;28;20113;-29
2022/08/14 04:30:51;;;;;;;13.25;12.05;;;18.40;99.90;;;;;;5065646;28;20485;-31
2022/08/14 04:33:17;;;;;;;12.15;11.05;;;18.40;99.90;;;;;;5047235;28;20037;-29
2022/08/14 04:35:43;;;;;;;13.38;12.10;;;18.50;99.90;;;;;;5030402;28;20105;-29
2022/08/14 04:43:41;;;;;;;12.50;11.48;;;18.50;99.90;;;;;;5066606;28;20371;-29
2022/08/14 04:46:07;;;;;;;13.35;12.23;;;18.50;99.90;;;;;;5036044;28;20039;-29
2022/08/14 04:48:34;;;;;;;12.65;11.38;;;18.50;99.90;;;;;;5044436;28;20127;-29
2022/08/14 04:51:01;;;;;;;13.27;12.07;;;18.50;99.90;;;;;;5063707;28;20115;-29
2022/08/14 04:53:29;;;;;;;12.93;11.68;;;18.60;99.90;;;;;;5048684;28;20093;-29
2022/08/14 04:55:55;;;;;;;12.65;11.65;;;18.60;99.90;;;;;;5030958;28;20048;-32
2022/08/14 04:58:25;;;;;;;11.55;10.55;;;18.60;99.90;;;;;;5046903;28;20044;-30
2022/08/14 05:00:52;;;;;;;13.57;12.27;;;18.60;99.90;;;;;;5064213;28;20109;-30
2022/08/14 05:03:20;;;;;;;12.68;11.57;;;18.60;99.90;;;;;;5045268;28;20037;-31
2022/08/14 05:05:51;;;;;;;12.68;11.52;;;18.60;99.90;;;;;;5046387;28;20029;-29
2022/08/14 05:08:17;;;;;;;11.70;10.80;;;18.60;99.90;;;;;;5029396;28;20382;-29
2022/08/14 05:10:50;;;;;;;12.10;10.77;;;18.70;99.90;;;;;;5049012;28;20032;-29
2022/08/14 05:13:17;;;;;;;12.65;11.63;;;18.70;99.90;;;;;;5046581;28;20375;-30
2022/08/14 05:15:45;;;;;;;13.55;12.30;;;18.70;99.90;;;;;;5047038;28;20032;-31
2022/08/14 05:18:14;;;;;;;15.48;11.65;;;18.70;99.90;;;;;;5044938;28;20056;-30
2022/08/14 05:20:44;;;;;;;13.23;12.02;;;18.70;99.90;;;;;;5059525;28;20421;-29
2022/08/14 05:23:13;;;;;;;13.10;12.00;;;18.80;99.90;;;;;;5044334;28;20043;-29
2022/08/14 05:25:40;;;;;;;13.00;11.80;;;18.80;99.90;;;;;;5041767;28;20131;-31
2022/08/14 05:28:16;;;;;;;14.40;12.65;;;18.80;99.90;;;;;;5026971;28;20048;-32
2022/08/14 05:30:43;;;;;;;13.73;12.50;;;18.90;99.90;;;;;;5044731;28;20135;-29
2022/08/14 05:33:09;;;;;;;13.82;12.63;;;18.90;99.90;;;;;;5026460;28;20045;-31
2022/08/14 05:35:36;;;;;;;12.95;11.88;;;18.90;99.90;;;;;;5032299;28;20059;-29
2022/08/14 05:38:07;;;;;;;13.75;12.35;;;19.00;99.90;;;;;;5062531;28;20040;-29
2022/08/14 05:40:34;;;;;;;12.10;11.00;;;19.00;99.90;;;;;;5049626;28;20049;-30
2022/08/14 05:43:01;;;;;;;13.38;12.15;;;19.10;99.90;;;;;;5047773;28;20032;-31
2022/08/14 05:45:26;;;;;;;14.48;13.18;;;19.20;99.90;;;;;;5048323;28;20093;-30
2022/08/14 05:47:52;;;;;;;13.40;12.13;;;19.20;99.90;;;;;;5045736;28;20489;-30
2022/08/14 05:50:18;;;;;;;13.90;12.60;;;19.30;99.90;;;;;;5044987;28;20071;-29
2022/08/14 05:52:44;;;;;;;12.77;11.68;;;19.30;99.90;;;;;;5043047;28;20333;-29
2022/08/14 05:55:10;;;;;;;13.10;11.90;;;19.40;99.90;;;;;;5048058;28;20037;-28
2022/08/14 05:57:47;;;;;;;13.18;11.98;;;19.40;99.90;;;;;;5045684;28;20055;-32
2022/08/14 06:00:15;;;;;;;12.82;11.63;;;19.50;99.90;;;;;;5040949;28;20043;-31
2022/08/14 06:02:40;;;;;;;13.52;12.43;;;19.60;99.90;;;;;;5035642;28;20047;-30
2022/08/14 06:05:07;;;;;;;12.63;11.52;;;19.70;99.90;;;;;;5043236;28;20029;-32
2022/08/14 06:07:35;;;;;;;13.07;12.02;;;19.80;99.90;;;;;;5063025;28;20036;-30
2022/08/14 06:10:03;;;;;;;12.95;11.82;;;19.90;99.90;;;;;;5049055;28;20417;-30
2022/08/14 06:12:29;;;;;;;12.98;11.77;;;20.00;99.90;;;;;;5061007;28;20660;-31
2022/08/14 06:14:54;;;;;;;13.57;12.38;;;20.10;99.90;;;;;;5028063;28;20048;-29
2022/08/14 06:17:20;;;;;;;13.25;11.88;;;20.10;99.90;;;;;;5049175;28;20036;-29
2022/08/14 06:19:46;;;;;;;12.60;11.57;;;20.20;99.90;;;;;;5029941;28;20568;-29
2022/08/14 06:22:12;;;;;;;11.98;10.95;;;20.30;99.90;;;;;;5048214;28;20125;-30
2022/08/14 06:24:37;;;;;;;13.25;11.93;;;20.40;99.90;;;;;;5048408;28;20105;-29
2022/08/14 06:27:03;;;;;;;12.40;11.40;;;20.40;99.90;;;;;;5065128;28;20040;-30
2022/08/14 06:29:29;;;;;;;12.68;11.48;;;20.50;99.90;;;;;;5048980;28;20041;-29
2022/08/14 06:31:58;;;;;;;12.88;11.63;;;20.50;99.90;;;;;;5050737;28;20121;-29
2022/08/14 06:34:24;;;;;;;13.05;11.77;;;20.60;99.90;;;;;;5051790;28;20489;-30
2022/08/14 06:36:50;;;;;;;13.00;11.73;;;20.60;99.90;;;;;;5068024;28;20094;-30
2022/08/14 06:39:16;;;;;;;12.80;11.65;;;20.80;99.90;;;;;;5050553;28;20045;-32
2022/08/14 06:41:41;;;;;;;12.38;11.27;;;20.90;99.90;;;;;;5049269;28;20519;-31
2022/08/14 06:44:08;;;;;;;12.68;11.57;;;20.90;99.90;;;;;;5049651;28;20068;-29
2022/08/14 06:46:34;;;;;;;12.20;11.25;;;20.90;99.90;;;;;;5056098;28;20074;-30
2022/08/14 06:49:01;;;;;;;12.93;11.30;;;21.10;99.90;;;;;;5032541;28;20092;-28
2022/08/14 06:51:27;;;;;;;11.68;10.68;;;21.10;99.90;;;;;;5047972;28;20135;-30
2022/08/14 06:53:53;;;;;;;10.90;9.95;;;21.20;99.90;;;;;;5031025;28;21260;-30
2022/08/14 06:56:19;;;;;;;11.18;10.23;;;21.20;99.90;;;;;;5061234;28;20036;-31
2022/08/14 06:58:45;;;;;;;12.05;11.05;;;21.40;99.90;;;;;;5062992;28;20044;-29
2022/08/14 07:06:41;;;;;;;11.50;10.43;;;21.60;99.90;;;;;;5047729;28;20113;-29
2022/08/14 07:09:09;;;;;;;11.35;10.15;;;21.80;99.90;;;;;;5065877;28;20173;-30
2022/08/14 07:11:35;;;;;;;11.63;10.55;;;21.80;99.90;;;;;;5066003;28;20048;-29
2022/08/14 07:14:01;;;;;;;11.45;10.18;;;21.90;99.90;;;;;;5067258;28;20048;-30
2022/08/14 07:16:27;;;;;;;11.57;10.40;;;22.10;99.90;;;;;;5066045;28;20099;-30
2022/08/14 07:18:56;;;;;;;10.30;9.45;;;22.30;99.90;;;;;;5050192;28;20089;-29
2022/08/14 07:21:22;;;;;;;10.70;9.73;;;22.50;99.90;;;;;;5048044;28;20375;-30
2022/08/14 07:23:48;;;;;;;11.63;10.40;;;22.60;99.90;;;;;;5048099;28;20037;-30
2022/08/14 07:26:14;;;;;;;10.05;9.25;;;22.80;99.90;;;;;;5046273;28;20032;-30
2022/08/14 07:28:40;;;;;;;11.45;9.73;;;22.90;99.90;;;;;;5047491;28;20040;-30
2022/08/14 07:31:08;;;;;;;11.23;10.05;;;23.10;99.90;;;;;;5048757;28;20044;-30
2022/08/14 07:33:45;;;;;;;10.88;9.98;;;23.30;99.90;;;;;;5048180;28;20044;-30
2022/08/14 07:36:14;;;;;;;10.82;9.82;;;23.50;99.90;;;;;;5064168;28;20151;-32
2022/08/14 07:38:40;;;;;;;10.63;9.63;;;23.70;99.90;;;;;;5045261;28;20036;-29
2022/08/14 07:41:08;;;;;;;9.88;9.07;;;23.90;99.90;;;;;;5048626;28;20086;-33
2022/08/14 07:43:34;;;;;;;9.85;9.05;;;24.10;99.90;;;;;;5032127;28;20036;-31
2022/08/14 07:46:00;;;;;;;9.73;8.88;;;24.30;99.90;;;;;;5065609;28;20062;-30
2022/08/14 07:48:26;;;;;;;10.32;9.50;;;24.50;99.90;;;;;;5065200;28;20501;-29
2022/08/14 07:50:52;;;;;;;10.18;9.38;;;24.70;99.90;;;;;;5049913;28;20040;-29
2022/08/14 07:53:18;;;;;;;9.98;9.18;;;24.90;99.90;;;;;;5049425;28;20044;-32
2022/08/14 07:55:47;;;;;;;9.73;8.98;;;25.00;99.90;;;;;;5049403;28;20119;-31
2022/08/14 07:58:14;;;;;;;8.63;7.95;;;25.30;98.40;;;;;;5051262;28;20040;-30
2022/08/14 08:00:43;;;;;;;9.50;8.70;;;25.40;97.10;;;;;;5068019;28;20518;-31
2022/08/14 08:03:10;;;;;;;9.98;9.10;;;25.60;96.80;;;;;;5069713;28;20501;-32
2022/08/14 08:05:38;;;;;;;8.80;8.15;;;25.70;94.60;;;;;;5068779;28;20036;-29
2022/08/14 08:08:05;;;;;;;9.90;8.93;;;26.00;92.20;;;;;;5057857;28;20040;-29
2022/08/14 08:10:31;;;;;;;8.90;8.20;;;26.20;92.40;;;;;;5067602;28;20105;-31
2022/08/14 08:13:16;;;;;;;9.70;9.00;;;26.40;90.20;;;;;;5052030;28;20040;-30
2022/08/14 08:15:52;;;;;;;9.38;8.43;;;26.40;83.60;;;;;;5065942;28;20037;-29
2022/08/14 08:18:19;;;;;;;9.07;8.23;;;26.50;81.10;;;;;;5069604;28;20143;-30
2022/08/14 08:20:51;;;;;;;8.25;7.65;;;26.70;79.70;;;;;;5068297;28;20627;-29
2022/08/14 08:23:19;;;;;;;8.93;8.10;;;26.90;80.90;;;;;;5063085;28;20044;-29
2022/08/14 08:25:47;;;;;;;9.48;8.68;;;27.20;80.20;;;;;;5048902;28;20029;-30
2022/08/14 08:28:14;;;;;;;8.52;7.70;;;27.40;78.50;;;;;;5052672;28;20071;-30
2022/08/14 08:30:46;;;;;;;7.88;7.28;;;27.60;76.20;;;;;;5065360;28;20052;-29
2022/08/14 08:33:15;;;;;;;8.27;7.68;;;27.80;72.40;;;;;;5069514;28;20115;-30
2022/08/14 08:35:41;;;;;;;8.13;7.53;;;27.70;69.90;;;;;;5070099;28;20036;-31
2022/08/14 08:38:10;;;;;;;7.90;7.30;;;27.90;71.40;;;;;;5068950;28;20048;-30
2022/08/14 08:40:40;;;;;;;8.45;7.70;;;28.00;70.40;;;;;;5052526;28;20076;-33
2022/08/14 08:43:23;;;;;;;7.93;7.32;;;28.10;68.60;;;;;;5066052;28;20047;-33
2022/08/14 08:45:56;;;;;;;8.70;7.93;;;28.30;67.30;;;;;;5052032;28;20043;-30
2022/08/14 08:48:27;;;;;;;8.65;7.85;;;28.50;67.20;;;;;;5050474;28;20044;-31
2022/08/14 08:50:58;;;;;;;8.35;7.60;;;28.70;65.90;;;;;;5050625;28;20079;-30
2022/08/14 08:53:32;;;;;;;8.63;7.82;;;28.80;65.30;;;;;;5051107;28;20048;-32
2022/08/14 08:55:59;;;;;;;7.70;7.13;;;28.90;63.30;;;;;;5069453;28;20036;-31
2022/08/14 08:58:25;;;;;;;8.07;7.45;;;28.90;63.20;;;;;;5061004;28;20116;-32
2022/08/14 09:00:54;;;;;;;8.23;7.53;;;29.10;64.40;;;;;;5052324;28;20482;-34
2022/08/14 09:03:23;;;;;;;8.43;7.72;;;29.30;64.50;;;;;;5061616;28;20064;-30
2022/08/14 09:05:57;;;;;;;7.72;7.15;;;29.60;64.50;;;;;;5065967;28;20052;-30
2022/08/14 09:08:26;;;;;;;8.35;7.75;;;29.90;64.10;;;;;;5052660;28;20048;-34
2022/08/14 09:10:53;;;;;;;8.52;7.72;;;30.20;62.20;;;;;;5065983;28;20048;-31
2022/08/14 09:13:21;;;;;;;7.65;6.95;;;30.20;61.40;;;;;;5051096;28;20072;-31
2022/08/14 09:15:48;;;;;;;8.00;7.28;;;30.40;61.90;;;;;;5069452;28;20082;-32
2022/08/14 09:18:18;;;;;;;8.18;7.53;;;30.50;60.00;;;;;;5068295;28;20423;-30
2022/08/14 09:20:46;;;;;;;8.57;7.35;;;30.70;58.30;;;;;;5068409;28;20760;-32
2022/08/14 09:23:13;;;;;;;8.35;7.68;;;30.80;58.20;;;;;;5062882;28;20037;-30
2022/08/14 09:25:43;;;;;;;8.90;8.13;;;30.90;58.90;;;;;;5069284;28;20505;-31
2022/08/14 09:28:11;;;;;;;8.13;7.43;;;30.90;57.60;;;;;;5047693;28;20032;-31
2022/08/14 09:30:42;;;;;;;7.63;6.93;;;31.00;58.20;;;;;;5068135;28;20170;-31
2022/08/14 09:33:45;;;;;;;7.70;7.20;;;31.10;57.70;;;;;;5045944;28;20044;-31
2022/08/14 09:36:50;;;;;;;7.65;7.15;;;31.50;57.00;;;;;;5053280;28;20133;-32
2022/08/14 09:40:01;;;;;;;7.47;6.97;;;31.60;56.60;;;;;;5000025;28;20044;-33
2022/08/14 09:42:56;;;;;;;7.10;6.60;;;31.90;55.90;;;;;;5017810;28;20087;-30
2022/08/14 09:45:46;;;;;;;7.97;7.03;;;32.10;56.40;;;;;;5049418;28;20509;-30
2022/08/14 09:48:18;;;;;;;8.15;7.53;;;32.40;54.60;;;;;;5053143;28;20041;-31
2022/08/14 09:51:00;;;;;;;8.40;7.70;;;32.50;54.00;;;;;;5071208;28;20036;-32
2022/08/14 09:53:46;;;;;;;8.37;7.77;;;32.70;53.70;;;;;;5071223;28;20287;-30
2022/08/14 09:56:14;;;;;;;7.75;7.15;;;32.70;53.30;;;;;;5039782;28;20275;-31
2022/08/14 09:58:45;;;;;;;7.43;6.93;;;32.70;52.80;;;;;;5068323;28;20494;-31
2022/08/14 10:01:17;;;;;;;6.63;6.22;;;32.90;51.70;;;;;;5073478;28;20068;-31
2022/08/14 10:03:54;;;;;;;7.47;6.88;;;33.00;52.50;;;;;;5055942;28;20032;-31
2022/08/14 10:06:24;;;;;;;7.55;7.05;;;33.30;50.80;;;;;;5055464;28;20440;-32
2022/08/14 10:08:57;;;;;;;7.75;7.05;;;33.00;49.80;;;;;;5073577;28;20040;-28
2022/08/14 10:11:36;;;;;;;7.78;7.07;;;32.70;49.90;;;;;;5058127;28;20186;-31
2022/08/14 10:14:20;;;;;;;7.50;7.00;;;32.90;51.50;;;;;;5068262;28;20047;-32
2022/08/14 10:16:53;;;;;;;6.85;6.25;;;33.10;48.50;;;;;;5055333;28;20080;-28
2022/08/14 10:19:27;;;;;;;7.55;6.95;;;33.10;48.40;;;;;;5048704;28;20076;-29
2022/08/14 10:22:00;;;;;;;;;;;33.10;47.70;;;;;;5058943;28;20040;-28
2022/08/14 10:24:38;;;;;;;6.70;6.30;;;32.90;47.70;;;;;;5074609;28;19920;-28
2022/08/14 10:27:15;;;;;;;6.47;5.97;;;33.20;50.80;;;;;;5040847;28;20036;-28
2022/08/14 10:29:46;;;;;;;6.40;5.90;;;33.50;48.10;;;;;;5074354;28;20464;-27
2022/08/14 10:32:13;;;;;;;6.65;6.03;;;33.00;47.80;;;;;;5057051;28;20033;-26
2022/08/14 10:34:40;;;;;;;7.07;6.53;;;33.20;48.40;;;;;;5057759;28;20055;-27
2022/08/14 10:37:12;;;;;;;6.78;6.05;;;33.50;48.80;;;;;;5057617;28;20452;-26
2022/08/14 10:39:40;;;;;;;6.45;6.00;;;33.70;48.40;;;;;;5043414;28;20390;-28
2022/08/14 10:42:09;;;;;;;6.85;6.43;;;33.80;47.70;;;;;;5065345;28;20044;-29
2022/08/14 10:44:46;;;;;;;6.60;6.20;;;34.10;47.60;;;;;;5075424;28;20040;-27
2022/08/14 10:47:13;;;;;;;6.45;6.00;;;34.00;47.20;;;;;;5057381;28;20115;-29
2022/08/14 10:49:48;;;;;;;6.88;6.47;;;34.20;46.90;;;;;;5056798;28;20120;-27
2022/08/14 10:52:33;;;;;;;6.75;6.15;;;34.50;45.90;;;;;;5077819;28;20032;-27
2022/08/14 10:55:14;;;;;;;6.45;5.88;;;34.80;46.50;;;;;;5057184;28;20064;-35
2022/08/14 10:57:49;;;;;;;7.03;6.43;;;35.00;45.40;;;;;;5056492;28;20056;-31
2022/08/14 11:00:19;;;;;;;6.60;6.10;;;34.80;43.60;;;;;;5054522;28;20060;-31
2022/08/14 11:03:00;;;;;;;6.80;6.18;;;34.90;46.00;;;;;;5052316;28;20036;-33
2022/08/14 11:05:47;;;;;;;5.65;5.32;;;35.00;44.40;;;;;;5055648;28;20103;-30
2022/08/14 11:08:15;;;;;;;6.72;6.18;;;35.20;44.30;;;;;;5055286;28;20036;-27
2022/08/14 11:10:54;;;;;;;6.22;5.68;;;35.20;44.00;;;;;;5056071;28;20044;-28
2022/08/14 11:13:29;;;;;;;6.45;5.95;;;35.30;43.00;;;;;;5066153;28;20051;-31
2022/08/14 11:16:01;;;;;;;6.35;5.95;;;35.30;43.80;;;;;;5069603;28;20518;-33
2022/08/14 11:18:29;;;;;;;6.38;5.97;;;35.40;44.40;;;;;;5052916;28;20040;-31
2022/08/14 11:20:59;;;;;;;6.45;5.88;;;35.40;43.70;;;;;;5068072;28;20371;-30
2022/08/14 11:23:31;;;;;;;6.00;5.60;;;35.00;43.00;;;;;;5038337;28;20512;-30
2022/08/14 11:26:00;;;;;;;5.93;5.53;;;34.80;44.00;;;;;;5064928;28;20448;-30
2022/08/14 11:28:31;;;;;;;6.60;6.03;;;34.90;44.50;;;;;;5062230;28;20045;-32
2022/08/14 11:30:58;;;;;;;6.43;5.88;;;34.90;44.10;;;;;;5070045;28;20032;-32
2022/08/14 11:33:29;;;;;;;6.38;5.88;;;35.30;44.80;;;;;;5052514;28;20036;-31
2022/08/14 11:35:59;;;;;;;6.75;6.25;;;35.50;43.50;;;;;;5052717;28;20052;-30
2022/08/14 11:38:27;;;;;;;5.97;5.32;;;35.50;43.70;;;;;;5068027;28;20037;-31
2022/08/14 11:40:57;;;;;;;6.38;5.97;;;35.80;44.00;;;;;;5054066;28;20094;-30
2022/08/14 11:43:24;;;;;;;6.65;6.15;;;35.90;42.30;;;;;;5050372;28;20037;-29
2022/08/14 11:45:51;;;;;;;6.85;6.45;;;35.90;42.00;;;;;;5065646;28;20052;-31
2022/08/14 11:48:19;;;;;;;6.47;5.97;;;35.50;42.80;;;;;;5053475;28;20402;-28
2022/08/14 11:50:47;;;;;;;6.90;6.30;;;35.50;43.40;;;;;;5039430;28;20032;-28
2022/08/14 11:53:29;;;;;;;6.70;6.15;;;35.70;42.60;;;;;;5073427;28;20134;-27
2022/08/14 11:56:03;;;;;;;6.43;5.97;;;35.90;40.70;;;;;;5055781;28;20036;-28
2022/08/14 11:58:35;;;;;;;6.20;5.65;;;36.20;41.00;;;;;;5072091;28;20102;-27
2022/08/14 12:01:05;;;;;;;5.82;5.43;;;36.00;40.60;;;;;;5056197;28;20481;-28
2022/08/14 12:03:44;;;;;;;5.95;5.47;;;36.10;40.30;;;;;;5056325;28;20056;-26
2022/08/14 12:06:15;;;;;;;6.07;5.57;;;36.10;41.60;;;;;;5072925;28;20072;-27
2022/08/14 12:08:41;;;;;;;5.53;5.13;;;35.90;41.80;;;;;;5073347;28;20115;-28
2022/08/14 12:11:12;;;;;;;5.65;5.13;;;36.10;40.80;;;;;;5074059;28;20036;-26
2022/08/14 12:13:41;;;;;;;5.13;4.82;;;35.80;41.20;;;;;;5072905;28;20051;-29
2022/08/14 12:16:15;;;;;;;5.93;5.53;;;36.00;40.90;;;;;;5073676;28;20044;-28
2022/08/14 12:18:47;;;;;;;5.60;5.18;;;36.20;41.10;;;;;;5055605;28;20048;-28
2022/08/14 12:21:24;;;;;;;7.05;5.25;;;36.00;41.40;;;;;;5072425;28;20048;-28
2022/08/14 12:24:06;;;;;;;5.18;4.78;;;36.00;41.40;;;;;;5072739;28;20037;-26
2022/08/14 12:26:33;;;;;;;5.65;5.25;;;36.40;42.00;;;;;;5055724;28;20120;-27
2022/08/14 12:29:15;;;;;;;5.22;4.85;;;36.90;39.70;;;;;;5072313;28;20037;-28
2022/08/14 12:31:43;;;;;;;5.13;4.70;;;37.00;38.30;;;;;;5055260;28;20370;-27
2022/08/14 12:34:12;;;;;;;5.15;4.80;;;36.80;38.60;;;;;;5056251;28;20056;-28
2022/08/14 12:36:41;;;;;;;5.45;4.63;;;37.30;38.90;;;;;;5050887;28;20078;-29
2022/08/14 12:39:17;;;;;;;5.03;4.57;;;37.50;38.20;;;;;;5056486;28;20036;-32
2022/08/14 12:41:55;;;;;;;5.60;5.20;;;37.50;39.40;;;;;;5048354;28;20823;-30
2022/08/14 12:44:33;;;;;;;5.63;5.22;;;37.20;37.40;;;;;;5054457;28;20036;-30
2022/08/14 12:47:15;;;;;;;5.35;5.03;;;36.60;38.10;;;;;;5054523;28;20110;-29
2022/08/14 12:49:53;;;;;;;5.60;5.20;;;35.70;38.40;;;;;;5060180;28;20040;-26
2022/08/14 12:52:39;;;;;;;5.25;4.75;;;35.60;39.80;;;;;;5052928;28;20049;-26
2022/08/14 12:55:14;;;;;;;5.45;5.05;;;36.10;40.90;;;;;;5054608;28;20044;-27
2022/08/14 12:57:45;;;;;;;5.00;4.60;;;36.90;38.80;;;;;;5071452;28;20486;-26
2022/08/14 13:00:21;;;;;;;5.30;4.90;;;37.30;37.70;;;;;;5071402;28;20102;-28
2022/08/14 13:02:54;;;;;;;5.25;4.95;;;37.30;38.30;;;;;;5065675;28;20453;-27
2022/08/14 13:05:23;;;;;;;5.20;4.80;;;37.40;37.00;;;;;;5067204;28;20212;-28