Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:13;;;;;;;5.77;0.73;;;;;;;;;;5021857;28;20327;-81
2024/02/07 00:02:41;;;;;;;6.50;0.80;;;;;;;;;;5017825;28;20228;-82
2024/02/07 00:05:07;;;;;;;4.90;1.20;;;;;;;;;;5028837;28;20220;-81
2024/02/07 00:07:40;;;;;;;5.33;0.90;;;;;;;;;;5038878;28;20235;-78
2024/02/07 00:10:06;;;;;;;7.10;1.27;;;;;;;;;;5027958;28;20530;-84
2024/02/07 00:12:32;;;;;;;4.90;0.87;;;;;;;;;;5020241;28;20242;-81
2024/02/07 00:14:57;;;;;;;4.93;1.10;;;;;;;;;;5020847;28;20226;-82
2024/02/07 00:17:25;;;;;;;4.37;1.00;;;;;;;;;;5016997;28;20219;-83
2024/02/07 00:19:50;;;;;;;4.17;1.00;;;;;;;;;;5035611;28;20600;-83
2024/02/07 00:22:17;;;;;;;4.57;1.03;;;;;;;;;;5017460;28;20296;-81
2024/02/07 00:24:42;;;;;;;4.23;1.10;;;;;;;;;;5013594;28;20235;-81
2024/02/07 00:27:08;;;;;;;4.23;1.00;;;;;;;;;;5017753;28;20233;-82
2024/02/07 00:29:38;;;;;;;5.87;1.20;;;;;;;;;;5028586;28;20273;-82
2024/02/07 00:32:04;;;;;;;2.70;1.00;;;;;;;;;;5011174;28;20227;-80
2024/02/07 00:34:29;;;;;;;5.57;1.20;;;;;;;;;;5040745;28;20233;-83
2024/02/07 00:36:57;;;;;;;6.93;1.20;;;;;;;;;;5032604;28;20220;-84
2024/02/07 00:39:22;;;;;;;4.43;1.13;;;;;;;;;;5016517;28;20288;-80
2024/02/07 00:41:48;;;;;;;8.47;1.13;;;;;;;;;;5031243;28;20215;-82
2024/02/07 00:44:14;;;;;;;5.93;1.07;;;;;;;;;;5026531;28;20211;-82
2024/02/07 00:46:44;;;;;;;6.07;1.30;;;;;;;;;;5016611;28;20227;-83
2024/02/07 00:49:13;;;;;;;8.00;1.20;;;;;;;;;;5031778;28;20224;-82
2024/02/07 00:51:39;;;;;;;7.63;1.40;;;;;;;;;;5037857;28;20269;-86
2024/02/07 00:54:08;;;;;;;8.07;1.27;;;;;;;;;;5019278;28;20337;-83
2024/02/07 00:56:37;;;;;;;8.83;1.33;;;;;;;;;;5011735;28;20297;-82
2024/02/07 00:59:05;;;;;;;5.30;1.30;;;;;;;;;;5017756;28;20309;-83
2024/02/07 01:01:30;;;;;;;6.77;1.53;;;;;;;;;;4994034;28;20744;-82
2024/02/07 01:03:56;;;;;;;6.87;1.80;;;;;;;;;;5030826;28;20227;-84
2024/02/07 01:06:21;;;;;;;9.80;1.87;;;;;;;;;;5027238;28;20290;-85
2024/02/07 01:08:47;;;;;;;7.13;1.37;;;;;;;;;;5034322;28;20596;-81
2024/02/07 01:11:17;;;;;;;7.90;1.30;;;;;;;;;;5042886;28;20741;-81
2024/02/07 01:13:47;;;;;;;8.47;1.60;;;;;;;;;;5046073;28;20308;-80
2024/02/07 01:16:12;;;;;;;6.80;1.43;;;;;;;;;;5040679;28;20223;-82
2024/02/07 01:18:39;;;;;;;6.90;1.20;;;;;;;;;;5034672;28;20373;-82
2024/02/07 01:21:09;;;;;;;8.17;1.70;;;;;;;;;;5020395;28;20226;-80
2024/02/07 01:23:37;;;;;;;7.03;1.37;;;;;;;;;;5035069;28;20322;-82
2024/02/07 01:26:11;;;;;;;8.83;1.70;;;;;;;;;;5019105;28;20222;-82
2024/02/07 01:28:36;;;;;;;6.97;1.37;;;;;;;;;;5021144;28;20224;-80
2024/02/07 01:31:02;;;;;;;6.03;1.37;;;;;;;;;;5036181;28;20230;-84
2024/02/07 01:33:27;;;;;;;6.53;1.40;;;;;;;;;;5016642;28;21038;-84
2024/02/07 01:35:54;;;;;;;9.23;1.30;;;;;;;;;;5014511;28;20216;-83
2024/02/07 01:38:19;;;;;;;8.27;1.23;;;;;;;;;;5008101;28;20231;-84
2024/02/07 01:40:48;;;;;;;11.53;1.50;;;;;;;;;;5010423;28;20235;-83
2024/02/07 01:43:14;;;;;;;11.30;1.73;;;;;;;;;;5024498;28;20231;-83
2024/02/07 01:45:40;;;;;;;9.87;1.50;;;;;;;;;;5026768;28;20295;-84
2024/02/07 01:48:08;;;;;;;8.03;1.27;;;;;;;;;;5015484;28;20220;-84
2024/02/07 01:50:38;;;;;;;10.40;1.30;;;;;;;;;;5020641;28;20223;-82
2024/02/07 01:53:07;;;;;;;4.60;1.10;;;;;;;;;;5017005;28;20212;-83
2024/02/07 01:55:35;;;;;;;9.83;1.47;;;;;;;;;;5012390;28;20635;-82
2024/02/07 01:58:03;;;;;;;9.23;2.00;;;;;;;;;;5019507;28;20288;-83
2024/02/07 02:00:32;;;;;;;14.40;1.90;;;;;;;;;;5021951;28;20352;-82
2024/02/07 02:02:58;;;;;;;10.07;1.50;;;;;;;;;;5033920;28;20223;-82
2024/02/07 02:05:29;;;;;;;7.27;1.20;;;;;;;;;;5034893;28;20279;-83
2024/02/07 02:07:57;;;;;;;11.13;1.40;;;;;;;;;;5013315;28;20250;-83
2024/02/07 02:10:26;;;;;;;9.87;1.47;;;;;;;;;;5008261;28;20717;-83
2024/02/07 02:12:54;;;;;;;12.23;2.20;;;;;;;;;;5019884;28;20591;-83
2024/02/07 02:15:23;;;;;;;8.00;1.70;;;;;;;;;;5052471;28;20219;-83
2024/02/07 02:17:54;;;;;;;11.70;1.77;;;;;;;;;;5017868;28;20215;-83
2024/02/07 02:20:20;;;;;;;9.83;1.80;;;;;;;;;;5016313;28;20215;-84
2024/02/07 02:22:47;;;;;;;11.27;2.00;;;;;;;;;;5016421;28;20235;-80
2024/02/07 02:25:24;;;;;;;8.27;1.33;;;;;;;;;;5047335;28;20220;-84
2024/02/07 02:28:03;;;;;;;6.67;1.30;;;;;;;;;;5028067;28;20215;-83
2024/02/07 02:30:35;;;;;;;8.87;2.13;;;;;;;;;;5002270;28;20245;-83
2024/02/07 02:33:08;;;;;;;10.73;1.60;;;;;;;;;;5044986;28;20358;-83
2024/02/07 02:35:43;;;;;;;10.10;1.40;;;;;;;;;;5012939;28;20215;-82
2024/02/07 02:38:09;;;;;;;8.67;1.90;;;;;;;;;;5021491;28;20218;-83
2024/02/07 02:40:37;;;;;;;10.77;1.60;;;;;;;;;;5037100;28;20346;-82
2024/02/07 02:43:03;;;;;;;11.07;1.30;;;;;;;;;;5028946;28;20338;-82
2024/02/07 02:45:31;;;;;;;12.17;2.00;;;;;;;;;;5020389;28;20634;-81
2024/02/07 02:47:59;;;;;;;17.03;2.17;;;;;;;;;;5014151;28;20228;-83
2024/02/07 02:50:28;;;;;;;9.47;1.63;;;;;;;;;;5019928;28;20219;-81
2024/02/07 02:52:58;;;;;;;13.03;2.80;;;;;;;;;;5034133;28;20227;-81
2024/02/07 02:55:27;;;;;;;11.73;2.63;;;;;;;;;;5019678;28;20340;-83
2024/02/07 02:57:58;;;;;;;18.63;2.70;;;;;;;;;;5019573;28;20224;-82
2024/02/07 03:00:26;;;;;;;12.43;2.13;;;;;;;;;;5038192;28;20600;-82
2024/02/07 03:02:55;;;;;;;12.27;2.30;;;;;;;;;;5031018;28;20211;-83
2024/02/07 03:05:58;;;;;;;9.43;2.70;;;;;;;;;;5027809;28;21168;-81
2024/02/07 03:08:21;;;;;;;13.37;2.53;;;;;;;;;;5032791;28;20227;-83
2024/02/07 03:10:50;;;;;;;11.43;2.03;;;;;;;;;;5026969;28;21227;-82
2024/02/07 03:13:15;;;;;;;10.67;1.90;;;;;;;;;;5024465;28;20991;-84
2024/02/07 03:15:49;;;;;;;11.03;2.13;;;;;;;;;;5033636;28;20236;-82
2024/02/07 03:18:14;;;;;;;8.30;2.10;;;;;;;;;;5028877;28;20227;-83
2024/02/07 03:20:42;;;;;;;13.80;2.70;;;;;;;;;;5017898;28;20236;-83
2024/02/07 03:23:08;;;;;;;7.67;1.83;;;;;;;;;;5018369;28;20254;-81
2024/02/07 03:25:36;;;;;;;6.63;1.80;;;;;;;;;;5024052;28;20220;-82
2024/02/07 03:28:04;;;;;;;8.40;2.10;;;;;;;;;;5025749;28;21022;-83
2024/02/07 03:30:30;;;;;;;9.97;2.07;;;;;;;;;;5015452;28;20234;-83
2024/02/07 03:32:58;;;;;;;10.27;2.13;;;;;;;;;;5007234;28;20515;-84
2024/02/07 03:35:26;;;;;;;10.63;2.57;;;;;;;;;;5014166;28;20240;-81
2024/02/07 03:37:52;;;;;;;9.30;1.67;;;;;;;;;;5040421;28;20281;-83
2024/02/07 03:40:22;;;;;;;12.30;2.60;;;;;;;;;;5023023;28;20269;-82
2024/02/07 03:42:48;;;;;;;10.10;1.80;;;;;;;;;;5025054;28;20226;-83
2024/02/07 03:45:16;;;;;;;11.20;2.63;;;;;;;;;;5023743;28;20220;-83
2024/02/07 03:47:47;;;;;;;13.13;1.80;;;;;;;;;;5023918;28;20215;-86
2024/02/07 03:50:16;;;;;;;13.27;2.57;;;;;;;;;;5037886;28;20595;-83
2024/02/07 03:52:48;;;;;;;14.90;3.27;;;;;;;;;;5023003;28;20208;-83
2024/02/07 03:55:14;;;;;;;9.13;2.20;;;;;;;;;;5031891;28;20246;-84
2024/02/07 03:57:43;;;;;;;13.33;1.73;;;;;;;;;;5019635;28;20223;-84
2024/02/07 04:03:57;;;;;;;9.87;2.63;;;;;;;;;;5046902;28;20235;-84
2024/02/07 04:06:23;;;;;;;9.43;1.80;;;;;;;;;;5047259;28;20246;-83
2024/02/07 04:08:48;;;;;;;10.40;1.80;;;;;;;;;;5015448;28;20220;-80
2024/02/07 05:16:36;;;;;;;10.97;2.30;;;;;;;;;;5044727;28;20693;-78
2024/02/07 05:19:01;;;;;;;9.37;2.40;;;;;;;;;;5012572;28;20212;-79
2024/02/07 05:21:29;;;;;;;9.37;1.83;;;;;;;;;;5016414;28;20261;-79
2024/02/07 05:23:58;;;;;;;11.20;2.13;;;;;;;;;;5045707;28;20319;-79
2024/02/07 05:26:35;;;;;;;11.73;2.40;;;;;;;;;;5016130;28;20756;-78
2024/02/07 05:29:02;;;;;;;10.67;2.30;;;;;;;;;;5017023;28;20218;-77
2024/02/07 05:31:29;;;;;;;12.57;2.13;;;;;;;;;;5014832;28;20218;-77
2024/02/07 05:33:59;;;;;;;8.93;2.17;;;;;;;;;;5047000;28;20250;-79
2024/02/07 05:36:25;;;;;;;11.73;2.30;;;;;;;;;;5023336;28;20326;-78
2024/02/07 05:38:52;;;;;;;9.60;2.30;;;;;;;;;;5021461;28;20249;-80
2024/02/07 05:41:24;;;;;;;14.23;2.37;;;;;;;;;;5040853;28;20603;-79
2024/02/07 05:43:52;;;;;;;14.53;1.97;;;;;;;;;;5043260;28;20327;-79
2024/02/07 05:46:21;;;;;;;11.80;2.77;;;;;;;;;;5030030;28;20235;-78
2024/02/07 05:48:47;;;;;;;9.60;2.10;;;;;;;;;;5046292;28;20231;-79
2024/02/07 05:51:21;;;;;;;10.03;2.57;;;;;;;;;;5053726;28;20219;-78
2024/02/07 05:53:50;;;;;;;11.93;2.10;;;;;;;;;;5033088;28;20219;-79
2024/02/07 05:56:15;;;;;;;10.77;2.33;;;;;;;;;;5048378;28;20227;-79
2024/02/07 05:58:41;;;;;;;10.63;2.30;;;;;;;;;;5051594;28;20704;-79
2024/02/07 06:01:09;;;;;;;12.83;2.40;;;;;;;;;;5021383;28;20226;-79
2024/02/07 06:03:35;;;;;;;12.67;2.00;;;;;;;;;;5038695;28;20235;-79
2024/02/07 06:06:00;;;;;;;13.33;2.63;;;;;;;;;;5048993;28;20226;-79
2024/02/07 06:08:26;;;;;;;12.70;2.67;;;;;;;;;;5031649;28;20220;-79
2024/02/07 06:10:52;;;;;;;10.83;2.20;;;;;;;;;;5056813;28;20216;-78
2024/02/07 06:13:18;;;;;;;15.33;2.50;;;;;;;;;;5029418;28;20533;-77
2024/02/07 06:15:44;;;;;;;13.23;2.37;;;;;;;;;;5043349;28;20283;-79
2024/02/07 06:18:12;;;;;;;10.73;2.17;;;;;;;;;;5037761;28;20231;-79
2024/02/07 06:20:42;;;;;;;11.73;2.27;;;;;;;;;;5053950;28;20230;-79
2024/02/07 06:23:08;;;;;;;13.13;2.67;;;;;;;;;;5034038;28;20224;-78
2024/02/07 06:25:36;;;;;;;12.67;2.60;;;;;;;;;;5040540;28;20239;-78
2024/02/07 06:28:04;;;;;;;12.90;2.63;;;;;;;;;;5053255;28;20302;-79
2024/02/07 06:30:31;;;;;;;12.90;2.63;;;;;;;;;;5022997;28;20708;-78
2024/02/07 06:32:57;;;;;;;10.37;2.33;;;;;;;;;;5038603;28;20265;-79
2024/02/07 06:35:28;;;;;;;14.03;2.67;;;;;;;;;;5040772;28;20219;-79
2024/02/07 06:37:53;;;;;;;13.77;2.60;;;;;;;;;;5035381;28;20223;-77
2024/02/07 06:40:21;;;;;;;12.70;3.00;;;;;;;;;;5044160;28;20261;-78
2024/02/07 06:42:49;;;;;;;15.20;2.63;;;;;;;;;;5048093;28;20227;-79
2024/02/07 06:45:14;;;;;;;11.47;2.63;;;;;;;;;;5013912;28;20223;-79
2024/02/07 06:47:42;;;;;;;9.73;2.00;;;;;;;;;;5034574;28;20223;-79
2024/02/07 06:50:08;;;;;;;17.20;3.03;;;;;;;;;;5020816;28;20216;-79
2024/02/07 06:52:36;;;;;;;9.10;2.10;;;;;;;;;;5031080;28;20230;-78
2024/02/07 06:55:05;;;;;;;9.47;2.00;;;;;;;;;;5031318;28;20539;-78
2024/02/07 06:57:30;;;;;;;12.40;2.17;;;;;;;;;;5046829;28;20226;-79
2024/02/07 06:59:56;;;;;;;11.73;2.47;;;;;;;;;;5034721;28;20291;-78
2024/02/07 07:02:24;;;;;;;15.97;2.97;;;;;;;;;;5032378;28;20232;-78
2024/02/07 07:04:50;;;;;;;15.47;2.80;;;;;;;;;;5047932;28;20801;-78
2024/02/07 07:07:16;;;;;;;14.63;2.70;;;;;;;;;;5034257;28;20298;-79
2024/02/07 07:09:43;;;;;;;15.20;2.60;;;;;;;;;;5010734;28;20495;-79
2024/02/07 07:12:11;;;;;;;14.90;2.97;;;;;;;;;;5017346;28;20216;-78
2024/02/07 07:14:45;;;;;;;10.73;2.43;;;;;;;;;;5011222;28;20234;-79
2024/02/07 07:17:16;;;;;;;13.27;3.03;;;;;;;;;;5037280;28;20228;-78
2024/02/07 07:19:41;;;;;;;11.00;2.53;;;;;;;;;;5042056;28;20219;-77
2024/02/07 07:22:10;;;;;;;11.80;2.30;;;;;;;;;;5031082;28;20207;-77
2024/02/07 07:24:36;;;;;;;11.73;2.30;;;;;;;;;;5038127;28;20321;-78
2024/02/07 07:27:05;;;;;;;14.83;2.90;;;;;;;;;;5014239;28;20683;-77
2024/02/07 07:29:30;;;;;;;10.63;2.37;;;;;;;;;;5034722;28;20290;-79
2024/02/07 07:31:57;;;;;;;17.33;3.07;;;;;;;;;;5010910;28;20235;-79
2024/02/07 07:34:23;;;;;;;11.70;2.40;;;;;;;;;;5051894;28;20335;-78
2024/02/07 07:36:48;;;;;;;11.87;2.60;;;;;;;;;;5052990;28;20747;-77
2024/02/07 07:39:14;;;;;;;13.03;2.73;;;;;;;;;;5049930;28;20223;-78
2024/02/07 07:41:42;;;;;;;13.67;3.27;;;;;;;;;;5014838;28;20302;-79
2024/02/07 07:44:10;;;;;;;15.70;2.40;;;;;;;;;;5037847;28;20333;-79
2024/02/07 07:46:38;;;;;;;12.37;2.43;;;;;;;;;;5007564;28;20213;-79
2024/02/07 07:49:03;;;;;;;9.90;2.20;;;;;;;;;;5043251;28;20349;-78
2024/02/07 07:51:31;;;;;;;9.50;2.17;;;;;;;;;;5034772;28;20699;-79
2024/02/07 07:53:56;;;;;;;11.70;2.63;;;;;;;;;;5055733;28;20229;-79
2024/02/07 07:56:30;;;;;;;14.33;2.63;;;;;;;;;;5011942;28;20235;-78
2024/02/07 07:58:59;;;;;;;10.70;2.30;;;;;;;;;;5046120;28;20224;-78
2024/02/07 08:01:29;;;;;;;12.87;2.63;;;;;;;;;;5043381;28;20234;-78
2024/02/07 08:03:57;;;;;;;12.77;2.60;;;;;;;;;;5042601;28;20595;-79
2024/02/07 08:06:22;;;;;;;10.60;2.93;;;;;;;;;;5046290;28;21005;-78
2024/02/07 08:08:50;;;;;;;10.13;2.53;;;;;;;;;;5027823;28;20298;-78
2024/02/07 08:11:19;;;;;;;13.67;3.03;;;;;;;;;;5043604;28;20228;-78
2024/02/07 08:13:44;;;;;;;9.53;2.40;;;;;;;;;;5042030;28;20225;-80
2024/02/07 08:16:12;;;;;;;18.77;4.73;;;;;;;;;;5041953;28;20219;-78
2024/02/07 08:18:38;;;;;;;12.93;3.00;;;;;;;;;;5044166;28;20228;-78
2024/02/07 08:21:06;;;;;;;15.27;3.13;;;;;;;;;;5043903;28;20224;-77
2024/02/07 08:23:33;;;;;;;11.23;2.57;;;;;;;;;;5060361;28;20327;-78
2024/02/07 08:25:59;;;;;;;20.17;3.17;;;;;;;;;;5026779;28;20613;-79
2024/02/07 08:28:27;;;;;;;14.17;2.77;;;;;;;;;;5034230;28;20235;-79
2024/02/07 08:30:57;;;;;;;11.63;2.73;;;;;;;;;;5047917;28;20226;-79
2024/02/07 08:33:25;;;;;;;17.83;3.23;;;;;;;;;;5040337;28;20215;-78
2024/02/07 08:35:50;;;;;;;14.10;2.57;;;;;;;;;;5047077;28;20212;-78
2024/02/07 08:38:16;;;;;;;13.30;2.80;;;;;;;;;;5045094;28;20241;-79
2024/02/07 08:40:45;;;;;;;19.07;3.50;;;;;;;;;;5042853;28;20219;-78
2024/02/07 08:43:10;;;;;;;14.87;3.03;;;;;;;;;;5038177;28;20231;-79
2024/02/07 08:45:37;;;;;;;11.10;3.00;;;;;;;;;;5041039;28;21092;-78
2024/02/07 08:48:05;;;;;;;15.97;3.80;;;;;;;;;;5031643;28;20224;-77
2024/02/07 08:50:30;;;;;;;12.83;2.50;;;;;;;;;;5055806;28;20220;-78
2024/02/07 08:52:55;;;;;;;16.20;2.67;;;;;;;;;;5043045;28;20223;-78
2024/02/07 08:55:21;;;;;;;11.60;3.10;;;;;;;;;;5024302;28;20223;-78
2024/02/07 08:57:46;;;;;;;15.73;3.23;;;;;;;;;;5059352;28;20289;-78
2024/02/07 09:00:12;;;;;;;14.30;3.20;;;;;;;;;;5039646;28;20302;-78
2024/02/07 09:02:40;;;;;;;14.40;3.17;;;;;;;;;;5024304;28;20234;-78
2024/02/07 09:05:06;;;;;;;17.83;3.73;;;;;;;;;;5040896;28;20669;-78
2024/02/07 09:07:31;;;;;;;15.27;3.00;;;;;;;;;;5049987;28;20227;-77
2024/02/07 09:10:00;;;;;;;15.87;2.87;;;;;;;;;;5044941;28;20299;-78
2024/02/07 09:12:28;;;;;;;11.67;2.67;;;;;;;;;;5040203;28;20291;-78
2024/02/07 09:14:55;;;;;;;18.00;3.33;;;;;;;;;;5015951;28;20237;-79
2024/02/07 09:17:23;;;;;;;13.97;3.23;;;;;;;;;;5026790;28;20964;-77
2024/02/07 09:19:48;;;;;;;12.30;2.70;;;;;;;;;;5038836;28;20219;-77
2024/02/07 09:22:16;;;;;;;11.13;2.43;;;;;;;;;;5039798;28;20216;-77
2024/02/07 09:24:42;;;;;;;11.07;2.20;;;;;;;;;;5039914;28;20224;-78
2024/02/07 09:27:07;;;;;;;10.90;2.33;;;;;;;;;;5021679;28;20231;-77
2024/02/07 09:29:33;;;;;;;15.43;2.80;;;;;;;;;;5055504;28;20696;-78
2024/02/07 09:31:58;;;;;;;11.77;2.70;;;;;;;;;;5023996;28;20223;-78
2024/02/07 09:34:23;;;;;;;13.20;2.53;;;;;;;;;;5038127;28;20590;-77
2024/02/07 09:36:49;;;;;;;12.47;3.27;;;;;;;;;;5013561;28;20235;-77
2024/02/07 09:39:20;;;;;;;11.57;2.57;;;;;;;;;;5035998;28;20222;-78
2024/02/07 09:41:46;;;;;;;12.43;2.43;;;;;;;;;;5041695;28;20285;-76
2024/02/07 09:44:11;;;;;;;10.03;2.33;;;;;;;;;;5022143;28;20235;-78
2024/02/07 09:46:38;;;;;;;8.77;2.30;;;;;;;;;;5040363;28;20258;-77
2024/02/07 09:49:05;;;;;;;14.03;2.40;;;;;;;;;;5021277;28;20216;-77
2024/02/07 09:51:31;;;;;;;13.23;2.60;;;;;;;;;;5042012;28;20240;-78
2024/02/07 09:53:56;;;;;;;11.33;2.47;;;;;;;;;;5017540;28;20228;-77
2024/02/07 09:56:21;;;;;;;13.10;1.80;;;;;;;;;;5028454;28;20521;-78
2024/02/07 09:58:47;;;;;;;12.97;2.70;;;;;;;;;;5045461;28;20638;-77
2024/02/07 10:01:13;;;;;;;11.23;2.50;;;;;;;;;;5022896;28;20234;-77
2024/02/07 10:03:45;;;;;;;11.43;2.50;;;;;;;;;;5041889;28;20733;-78
2024/02/07 10:06:11;;;;;;;8.90;2.20;;;;;;;;;;5011801;28;20227;-77
2024/02/07 10:08:37;;;;;;;16.63;2.90;;;;;;;;;;5006791;28;20235;-77
2024/02/07 10:11:03;;;;;;;12.73;2.60;;;;;;;;;;5027071;28;21000;-77
2024/02/07 10:13:29;;;;;;;10.90;2.10;;;;;;;;;;5028539;28;20305;-77
2024/02/07 10:15:56;;;;;;;11.23;2.07;;;;;;;;;;5038817;28;20227;-77
2024/02/07 10:18:22;;;;;;;15.17;2.37;;;;;;;;;;5029237;28;20225;-78
2024/02/07 10:20:52;;;;;;;10.40;2.00;;;;;;;;;;5042769;28;20215;-77
2024/02/07 10:23:18;;;;;;;10.13;2.47;;;;;;;;;;5047436;28;20231;-78
2024/02/07 10:25:50;;;;;;;9.80;2.17;;;;;;;;;;5041094;28;20280;-78
2024/02/07 10:28:21;;;;;;;14.57;2.57;;;;;;;;;;5042626;28;20218;-78
2024/02/07 10:30:59;;;;;;;13.47;2.40;;;;;;;;;;5043150;28;20223;-78
2024/02/07 10:33:27;;;;;;;10.87;2.10;;;;;;;;;;5048984;28;20597;-78
2024/02/07 10:36:00;;;;;;;9.57;2.20;;;;;;;;;;5026347;28;20525;-77
2024/02/07 10:38:26;;;;;;;8.47;2.50;;;;;;;;;;5041436;28;20219;-77
2024/02/07 10:40:52;;;;;;;10.90;2.10;;;;;;;;;;5044829;28;20221;-77
2024/02/07 10:43:27;;;;;;;9.40;2.10;;;;;;;;;;5042159;28;20215;-78
2024/02/07 10:46:08;;;;;;;10.80;2.07;;;;;;;;;;5032291;28;20703;-78
2024/02/07 10:48:38;;;;;;;11.63;2.70;;;;;;;;;;5025972;28;20228;-77
2024/02/07 10:51:06;;;;;;;12.63;2.00;;;;;;;;;;5013181;28;20330;-77
2024/02/07 10:53:32;;;;;;;8.50;2.07;;;;;;;;;;5039916;28;20281;-77
2024/02/07 10:56:01;;;;;;;8.37;2.07;;;;;;;;;;5029505;28;20747;-78
2024/02/07 10:58:29;;;;;;;12.23;2.20;;;;;;;;;;5025229;28;20219;-78
2024/02/07 11:00:56;;;;;;;12.80;2.27;;;;;;;;;;5032079;28;20223;-78
2024/02/07 11:03:26;;;;;;;8.27;2.10;;;;;;;;;;5031438;28;20572;-77
2024/02/07 11:05:56;;;;;;;9.87;2.13;;;;;;;;;;5027137;28;21255;-78
2024/02/07 11:08:25;;;;;;;8.50;1.77;;;;;;;;;;5016964;28;20243;-78
2024/02/07 11:10:54;;;;;;;10.00;2.30;;;;;;;;;;5044477;28;20216;-77
2024/02/07 11:13:20;;;;;;;8.67;1.90;;;;;;;;;;5015251;28;20220;-77
2024/02/07 11:15:46;;;;;;;9.13;2.00;;;;;;;;;;5031962;28;20227;-77
2024/02/07 11:18:14;;;;;;;6.97;1.87;;;;;;;;;;5045623;28;20242;-78
2024/02/07 11:20:40;;;;;;;8.27;1.90;;;;;;;;;;5024897;28;20680;-78
2024/02/07 11:23:31;;;;;;;8.67;2.23;;;;;;;;;;5026098;28;20269;-77
2024/02/07 11:25:59;;;;;;;7.57;2.10;;;;;;;;;;5047014;28;20315;-78
2024/02/07 11:28:27;;;;;;;10.97;2.23;;;;;;;;;;5010287;28;20303;-78
2024/02/07 11:30:55;;;;;;;11.50;1.83;;;;;;;;;;5024170;28;20409;-78
2024/02/07 11:33:23;;;;;;;11.30;2.13;;;;;;;;;;5006727;28;20219;-78
2024/02/07 11:35:48;;;;;;;7.57;1.63;;;;;;;;;;5043449;28;20231;-79
2024/02/07 11:38:17;;;;;;;9.70;2.53;;;;;;;;;;5047575;28;20215;-75
2024/02/07 11:40:44;;;;;;;8.20;1.63;;;;;;;;;;5044719;28;20223;-77
2024/02/07 11:43:25;;;;;;;10.13;2.33;;;;;;;;;;5044674;28;20591;-78
2024/02/07 11:45:51;;;;;;;9.97;1.80;;;;;;;;;;5034418;28;20231;-79
2024/02/07 11:48:23;;;;;;;4.23;1.60;;;;;;;;;;5030712;28;20212;-77
2024/02/07 11:50:49;;;;;;;5.40;1.73;;;;;;;;;;5034015;28;20247;-78
2024/02/07 11:53:21;;;;;;;7.17;1.70;;;;;;;;;;5042128;28;20212;-79
2024/02/07 11:55:49;;;;;;;7.87;1.80;;;;;;;;;;5033343;28;20223;-78
2024/02/07 11:58:17;;;;;;;7.23;2.07;;;;;;;;;;5001616;28;20231;-77
2024/02/07 12:00:43;;;;;;;8.20;1.60;;;;;;;;;;5050637;28;20284;-78
2024/02/07 12:03:18;;;;;;;8.40;2.87;;;;;;;;;;5039672;28;20224;-78
2024/02/07 12:05:47;;;;;;;6.20;1.50;;;;;;;;;;5040671;28;20596;-79
2024/02/07 12:08:13;;;;;;;6.17;1.53;;;;;;;;;;5025918;28;20306;-77
2024/02/07 12:10:39;;;;;;;6.13;1.70;;;;;;;;;;5043536;28;20724;-78
2024/02/07 12:13:07;;;;;;;8.07;2.03;;;;;;;;;;5049674;28;20215;-78
2024/02/07 12:15:33;;;;;;;9.57;1.70;;;;;;;;;;5025715;28;20831;-79
2024/02/07 12:17:59;;;;;;;6.83;1.57;;;;;;;;;;5050525;28;20215;-78
2024/02/07 12:20:29;;;;;;;7.33;2.43;;;;;;;;;;5037524;28;20240;-79
2024/02/07 12:23:01;;;;;;;8.43;2.33;;;;;;;;;;5031726;28;20289;-78
2024/02/07 12:25:29;;;;;;;8.43;1.83;;;;;;;;;;5040991;28;20267;-78
2024/02/07 12:27:58;;;;;;;7.70;1.50;;;;;;;;;;5035974;28;20306;-79
2024/02/07 12:30:26;;;;;;;6.07;2.13;;;;;;;;;;5033140;28;20219;-78
2024/02/07 12:32:54;;;;;;;7.97;1.73;;;;;;;;;;5031333;28;20231;-78
2024/02/07 12:35:22;;;;;;;13.20;3.30;;;;;;;;;;5029829;28;20894;-79
2024/02/07 12:37:48;;;;;;;10.87;2.00;;;;;;;;;;5021521;28;20243;-78
2024/02/07 12:40:18;;;;;;;6.67;1.60;;;;;;;;;;5040757;28;20245;-78
2024/02/07 12:42:44;;;;;;;12.27;2.00;;;;;;;;;;5044426;28;20231;-77
2024/02/07 12:45:14;;;;;;;10.10;2.30;;;;;;;;;;5012158;28;20891;-78
2024/02/07 12:47:39;;;;;;;8.27;1.70;;;;;;;;;;5047690;28;20224;-78
2024/02/07 12:50:08;;;;;;;9.70;1.90;;;;;;;;;;5032820;28;20219;-77
2024/02/07 12:52:33;;;;;;;11.20;2.20;;;;;;;;;;5017754;28;20219;-77
2024/02/07 12:55:01;;;;;;;6.57;2.03;;;;;;;;;;5039291;28;20225;-78
2024/02/07 12:57:30;;;;;;;11.03;2.00;;;;;;;;;;5037624;28;20223;-77
2024/02/07 13:00:07;;;;;;;7.87;2.07;;;;;;;;;;5038642;28;20223;-78
2024/02/07 13:02:32;;;;;;;7.60;1.90;;;;;;;;;;5022204;28;20227;-78
2024/02/07 13:04:59;;;;;;;5.77;1.40;;;;;;;;;;5030840;28;20249;-78
2024/02/07 13:07:30;;;;;;;7.53;1.40;;;;;;;;;;5038897;28;20223;-78
2024/02/07 13:09:55;;;;;;;6.90;1.40;;;;;;;;;;5027319;28;20319;-78
2024/02/07 13:12:23;;;;;;;5.80;1.53;;;;;;;;;;5043282;28;21053;-78
2024/02/07 13:14:48;;;;;;;4.90;1.83;;;;;;;;;;5011166;28;20235;-78
2024/02/07 13:17:16;;;;;;;5.77;1.30;;;;;;;;;;5055528;28;20205;-77
2024/02/07 13:19:44;;;;;;;7.87;1.90;;;;;;;;;;5061601;28;20724;-79
2024/02/07 13:22:13;;;;;;;9.00;1.97;;;;;;;;;;5050181;28;20223;-79
2024/02/07 13:24:39;;;;;;;6.67;1.60;;;;;;;;;;5024083;28;20223;-80
2024/02/07 13:27:04;;;;;;;6.30;1.60;;;;;;;;;;5055783;28;20273;-79
2024/02/07 13:29:30;;;;;;;10.00;2.03;;;;;;;;;;5025029;28;20228;-79
2024/02/07 13:31:55;;;;;;;9.77;2.13;;;;;;;;;;5046471;28;20272;-79
2024/02/07 13:34:21;;;;;;;5.83;1.70;;;;;;;;;;5030435;28;20220;-79
2024/02/07 13:36:47;;;;;;;8.13;1.97;;;;;;;;;;5032191;28;20646;-80
2024/02/07 13:39:12;;;;;;;10.63;2.00;;;;;;;;;;5033401;28;20906;-79
2024/02/07 13:41:40;;;;;;;11.80;2.00;;;;;;;;;;5049755;28;20235;-78
2024/02/07 13:44:12;;;;;;;11.97;2.07;;;;;;;;;;5002298;28;20599;-78
2024/02/07 13:46:38;;;;;;;10.07;2.03;;;;;;;;;;5042377;28;20229;-79
2024/02/07 13:49:08;;;;;;;9.10;2.17;;;;;;;;;;5065633;28;20215;-78
2024/02/07 13:51:34;;;;;;;7.43;1.97;;;;;;;;;;5052359;28;20288;-79
2024/02/07 13:54:02;;;;;;;10.43;1.93;;;;;;;;;;5036813;28;20751;-79
2024/02/07 13:56:28;;;;;;;8.50;1.87;;;;;;;;;;5017990;28;20242;-79
2024/02/07 13:58:54;;;;;;;10.90;2.23;;;;;;;;;;5051161;28;20220;-79
2024/02/07 14:01:19;;;;;;;9.47;2.47;;;;;;;;;;5033624;28;20223;-79
2024/02/07 14:03:46;;;;;;;9.07;2.53;;;;;;;;;;5059651;28;20262;-80
2024/02/07 14:06:12;;;;;;;11.57;2.40;;;;;;;;;;5064412;28;20297;-78
2024/02/07 14:08:37;;;;;;;11.47;2.30;;;;;;;;;;5049942;28;20764;-78
2024/02/07 14:11:04;;;;;;;11.17;2.33;;;;;;;;;;5037783;28;20214;-78
2024/02/07 14:13:29;;;;;;;9.50;2.33;;;;;;;;;;5040210;28;20215;-78
2024/02/07 14:15:55;;;;;;;9.60;2.07;;;;;;;;;;5047558;28;20602;-77
2024/02/07 14:18:23;;;;;;;10.93;1.90;;;;;;;;;;5043263;28;20704;-78
2024/02/07 14:20:53;;;;;;;9.53;2.00;;;;;;;;;;5050988;28;20225;-80
2024/02/07 14:23:19;;;;;;;8.00;1.83;;;;;;;;;;5034587;28;20322;-79
2024/02/07 14:25:47;;;;;;;5.20;1.83;;;;;;;;;;5033008;28;20601;-78
2024/02/07 14:28:13;;;;;;;11.37;2.17;;;;;;;;;;5033183;28;20234;-78
2024/02/07 14:30:38;;;;;;;10.13;2.10;;;;;;;;;;5033622;28;20235;-78
2024/02/07 14:33:07;;;;;;;10.50;2.03;;;;;;;;;;5057130;28;20237;-78
2024/02/07 14:35:33;;;;;;;10.93;2.33;;;;;;;;;;5042191;28;20237;-78
2024/02/07 14:38:03;;;;;;;12.10;1.97;;;;;;;;;;5050397;28;20223;-78
2024/02/07 14:40:29;;;;;;;8.47;1.80;;;;;;;;;;5050933;28;20228;-78
2024/02/07 14:42:57;;;;;;;7.93;2.30;;;;;;;;;;5051988;28;20219;-79
2024/02/07 14:45:23;;;;;;;6.70;1.80;;;;;;;;;;5037535;28;20252;-79
2024/02/07 14:47:48;;;;;;;11.43;3.10;;;;;;;;;;5050221;28;20995;-78
2024/02/07 14:50:16;;;;;;;8.83;2.60;;;;;;;;;;5050103;28;20676;-78
2024/02/07 14:52:42;;;;;;;11.77;2.63;;;;;;;;;;5032780;28;20218;-78
2024/02/07 14:55:07;;;;;;;9.03;2.10;;;;;;;;;;5044273;28;20228;-78
2024/02/07 14:57:33;;;;;;;11.70;2.47;;;;;;;;;;5040825;28;20220;-80
2024/02/07 15:00:03;;;;;;;8.57;2.20;;;;;;;;;;5062544;28;21052;-78
2024/02/07 15:02:29;;;;;;;9.63;2.30;;;;;;;;;;5034246;28;20297;-79
2024/02/07 15:04:56;;;;;;;8.93;2.27;;;;;;;;;;5045659;28;20219;-80
2024/02/07 15:07:23;;;;;;;11.67;2.03;;;;;;;;;;5025236;28;20302;-79
2024/02/07 15:09:50;;;;;;;9.23;2.50;;;;;;;;;;5053456;28;20257;-79
2024/02/07 15:12:16;;;;;;;11.10;2.53;;;;;;;;;;5021157;28;20273;-80
2024/02/07 15:14:46;;;;;;;9.23;2.07;;;;;;;;;;5045523;28;20221;-79
2024/02/07 15:17:12;;;;;;;9.77;2.07;;;;;;;;;;5040321;28;20700;-79
2024/02/07 15:19:40;;;;;;;9.17;2.33;;;;;;;;;;5055265;28;20227;-79
2024/02/07 15:22:08;;;;;;;14.07;5.37;;;;;;;;;;5026060;28;20238;-80
2024/02/07 15:24:33;;;;;;;13.30;4.00;;;;;;;;;;5052693;28;20280;-78
2024/02/07 15:26:59;;;;;;;10.50;2.67;;;;;;;;;;5037791;28;20237;-78
2024/02/07 15:29:24;;;;;;;9.37;3.17;;;;;;;;;;5025485;28;20267;-79
2024/02/07 15:31:52;;;;;;;5.77;1.87;;;;;;;;;;5059222;28;20226;-79
2024/02/07 15:34:18;;;;;;;7.07;1.80;;;;;;;;;;5018504;28;20208;-79
2024/02/07 15:36:43;;;;;;;8.13;2.27;;;;;;;;;;5035856;28;20224;-79
2024/02/07 15:39:09;;;;;;;10.67;2.50;;;;;;;;;;5036469;28;20245;-78
2024/02/07 15:41:34;;;;;;;9.77;2.53;;;;;;;;;;5037119;28;20710;-79
2024/02/07 15:44:00;;;;;;;14.43;3.03;;;;;;;;;;5056801;28;20596;-78
2024/02/07 15:46:25;;;;;;;9.23;2.07;;;;;;;;;;5048040;28;20606;-78