Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:33;;;;;;;7.63;5.50;;;;;;;28.08;42.09;100009.31;5115682;28;20051;-69
2023/09/12 00:04:03;;;;;;;8.98;5.55;;;;;;;28.04;41.73;100003.41;5115870;28;20043;-69
2023/09/12 00:06:32;;;;;;;8.27;5.65;;;;;;;28.03;41.96;100015.44;5115760;28;20112;-70
2023/09/12 00:09:05;;;;;;;10.88;6.20;;;;;;;27.99;41.80;99995.00;5115561;28;20534;-70
2023/09/12 00:11:34;;;;;;;8.18;5.40;;;;;;;28.00;42.15;100007.66;5115489;28;20052;-69
2023/09/12 00:14:02;;;;;;;9.18;5.93;;;;;;;27.99;41.79;100013.31;5115440;28;20047;-69
2023/09/12 00:16:30;;;;;;;8.77;5.55;;;;;;;27.95;41.96;100011.00;5115532;28;20043;-70
2023/09/12 00:18:59;;;;;;;9.10;5.80;;;;;;;27.95;42.19;100004.69;5115582;28;20071;-70
2023/09/12 00:21:27;;;;;;;8.18;5.20;;;;;;;27.92;42.01;100016.94;5115543;28;20050;-69
2023/09/12 00:23:55;;;;;;;8.75;5.30;;;;;;;27.92;42.26;100014.19;5115412;28;20044;-69
2023/09/12 00:26:25;;;;;;;9.93;5.60;;;;;;;27.89;42.02;100013.75;5115285;28;20413;-70
2023/09/12 00:28:54;;;;;;;8.07;5.35;;;;;;;27.90;42.25;100012.72;5115522;28;20472;-70
2023/09/12 00:31:22;;;;;;;7.70;5.22;;;;;;;27.87;42.35;100010.38;5115306;28;20058;-70
2023/09/12 00:33:50;;;;;;;8.98;5.45;;;;;;;27.82;41.90;100005.53;5115295;28;20047;-70
2023/09/12 00:36:19;;;;;;;8.45;5.88;;;;;;;27.85;42.36;100007.84;5115244;28;20064;-70
2023/09/12 00:38:47;;;;;;;8.02;5.40;;;;;;;27.84;42.35;100008.91;5114950;28;20054;-70
2023/09/12 00:41:15;;;;;;;8.63;5.97;;;;;;;27.80;42.27;100007.66;5114873;28;20123;-70
2023/09/12 00:43:45;;;;;;;7.85;5.63;;;;;;;27.81;41.90;100012.09;5115124;28;20103;-71
2023/09/12 00:46:19;;;;;;;7.80;5.50;;;;;;;27.77;42.47;100002.56;5115135;28;20134;-70
2023/09/12 00:48:48;;;;;;;7.57;5.40;;;;;;;27.78;42.34;100015.22;5114906;28;20053;-70
2023/09/12 00:51:20;;;;;;;7.72;4.85;;;;;;;27.75;41.93;100004.69;5114760;28;20048;-71
2023/09/12 00:53:49;;;;;;;8.20;5.57;;;;;;;27.73;41.85;100004.06;5114851;28;20051;-70
2023/09/12 00:56:21;;;;;;;8.00;5.57;;;;;;;27.73;42.21;100006.81;5114878;28;20382;-70
2023/09/12 00:58:51;;;;;;;9.32;5.70;;;;;;;27.72;41.87;100007.84;5114770;28;20466;-70
2023/09/12 01:01:21;;;;;;;9.32;5.30;;;;;;;27.69;42.10;100002.78;5114052;28;20043;-70
2023/09/12 01:03:49;;;;;;;8.40;5.72;;;;;;;27.69;42.68;100008.25;5114795;28;20052;-70
2023/09/12 01:06:20;;;;;;;8.40;5.55;;;;;;;27.68;42.05;100006.56;5114450;28;20049;-70
2023/09/12 01:08:48;;;;;;;8.10;5.25;;;;;;;27.66;42.51;100005.94;5114597;28;20048;-70
2023/09/12 01:11:18;;;;;;;7.75;5.55;;;;;;;27.63;42.57;100001.69;5114228;28;20134;-70
2023/09/12 01:13:46;;;;;;;7.88;5.65;;;;;;;27.61;42.19;100006.56;5114172;28;20112;-70
2023/09/12 01:16:16;;;;;;;9.23;5.50;;;;;;;27.62;42.53;100001.91;5114135;28;20052;-69
2023/09/12 01:18:45;;;;;;;7.72;5.25;;;;;;;27.61;42.48;100005.72;5114138;28;20100;-69
2023/09/12 01:21:46;;;;;;;9.80;5.60;;;;;;;27.58;42.32;100009.69;5114292;28;20130;-70
2023/09/12 01:24:59;;;;;;;8.95;5.60;;;;;;;27.57;42.34;100005.25;5107153;28;20047;-69
2023/09/12 01:27:31;;;;;;;7.07;5.13;;;;;;;27.55;42.58;100001.91;5114325;28;20051;-70
2023/09/12 01:30:03;;;;;;;8.88;5.55;;;;;;;27.54;42.73;100008.44;5114645;28;20130;-70
2023/09/12 01:32:32;;;;;;;9.05;5.70;;;;;;;27.54;42.33;100007.59;5113992;28;20043;-70
2023/09/12 01:35:03;;;;;;;8.00;5.47;;;;;;;27.53;42.34;100005.91;5114117;28;20040;-70
2023/09/12 01:37:31;;;;;;;9.20;5.65;;;;;;;27.49;42.29;100005.47;5113845;28;20393;-70
2023/09/12 01:39:59;;;;;;;7.35;5.28;;;;;;;27.50;42.79;100006.28;5113729;28;20518;-69
2023/09/12 01:42:36;;;;;;;7.80;5.60;;;;;;;27.46;42.67;100003.16;5113689;28;20489;-69
2023/09/12 01:45:05;;;;;;;7.30;5.70;;;;;;;27.46;42.21;100005.03;5113892;28;20044;-69
2023/09/12 01:47:35;;;;;;;7.75;5.57;;;;;;;27.45;42.87;100000.63;5113759;28;20044;-69
2023/09/12 01:50:06;;;;;;;8.68;5.63;;;;;;;27.43;42.50;100006.31;5113480;28;20074;-69
2023/09/12 01:52:35;;;;;;;6.93;5.45;;;;;;;27.43;42.77;100005.47;5113744;28;20049;-69
2023/09/12 01:55:04;;;;;;;7.55;5.55;;;;;;;27.42;42.82;100006.53;5113473;28;20593;-69
2023/09/12 01:57:34;;;;;;;7.78;5.13;;;;;;;27.41;42.79;100007.53;5113525;28;20040;-70
2023/09/12 02:00:02;;;;;;;8.00;5.53;;;;;;;27.38;42.96;100004.19;5113480;28;20043;-69
2023/09/12 02:02:31;;;;;;;9.30;6.00;;;;;;;27.38;42.97;100008.81;5113489;28;20043;-69
2023/09/12 02:05:09;;;;;;;8.70;5.90;;;;;;;27.36;42.39;100010.91;5113229;28;20039;-69
2023/09/12 02:07:39;;;;;;;7.03;5.53;;;;;;;27.34;42.40;100004.81;5113376;28;20113;-69
2023/09/12 02:10:09;;;;;;;8.20;5.82;;;;;;;27.33;43.00;100009.44;5112929;28;20113;-69
2023/09/12 02:12:39;;;;;;;8.02;5.63;;;;;;;27.32;42.74;100010.50;5112978;28;20047;-69
2023/09/12 02:15:08;;;;;;;9.10;5.57;;;;;;;27.28;43.00;100011.94;5112266;28;20458;-69
2023/09/12 02:17:38;;;;;;;9.73;5.75;;;;;;;27.28;42.64;100022.91;5113239;28;20052;-68
2023/09/12 02:20:08;;;;;;;8.30;5.78;;;;;;;27.28;42.63;100025.63;5113049;28;20047;-69
2023/09/12 02:22:37;;;;;;;8.95;5.15;;;;;;;27.26;42.86;100024.16;5113249;28;20071;-69
2023/09/12 02:25:07;;;;;;;7.28;5.65;;;;;;;27.24;42.40;100018.91;5113003;28;20467;-69
2023/09/12 02:27:36;;;;;;;9.23;5.78;;;;;;;27.24;42.80;100018.06;5112883;28;20085;-69
2023/09/12 02:30:09;;;;;;;8.02;5.28;;;;;;;27.23;42.56;100017.22;5113277;28;20052;-69
2023/09/12 02:32:37;;;;;;;7.40;5.53;;;;;;;27.21;42.61;100022.03;5112817;28;20404;-70
2023/09/12 02:35:06;;;;;;;9.38;6.18;;;;;;;27.21;42.95;100023.91;5112678;28;20043;-70
2023/09/12 02:37:34;;;;;;;8.73;5.68;;;;;;;27.19;42.82;100013.19;5112843;28;20047;-70
2023/09/12 02:40:04;;;;;;;8.77;5.55;;;;;;;27.18;42.57;100014.22;5112668;28;20069;-70
2023/09/12 02:42:32;;;;;;;8.13;5.63;;;;;;;27.17;43.08;100018.03;5112603;28;20049;-69
2023/09/12 02:45:00;;;;;;;8.85;5.70;;;;;;;27.15;42.71;100011.91;5112796;28;20381;-69
2023/09/12 02:47:30;;;;;;;7.63;5.45;;;;;;;27.15;43.09;100017.41;5112594;28;20142;-69
2023/09/12 02:49:58;;;;;;;8.05;5.28;;;;;;;27.12;43.04;100009.59;5112555;28;20044;-69
2023/09/12 02:52:26;;;;;;;9.43;6.07;;;;;;;27.09;42.65;100008.09;5112531;28;20074;-69
2023/09/12 02:54:54;;;;;;;9.35;5.38;;;;;;;27.10;43.16;100017.16;5112129;28;20098;-69
2023/09/12 02:57:23;;;;;;;8.50;5.43;;;;;;;27.09;42.71;100010.00;5112615;28;20842;-69
2023/09/12 02:59:51;;;;;;;7.50;5.50;;;;;;;27.09;43.18;100012.72;5112660;28;20047;-70
2023/09/12 03:02:19;;;;;;;7.53;5.80;;;;;;;27.08;42.67;100019.25;5112689;28;20043;-69
2023/09/12 03:04:49;;;;;;;7.93;5.53;;;;;;;27.04;43.19;100007.03;5112275;28;20496;-69
2023/09/12 03:07:17;;;;;;;8.43;5.85;;;;;;;27.05;42.77;100009.56;5112117;28;20504;-69
2023/09/12 03:09:45;;;;;;;8.27;5.82;;;;;;;27.04;43.26;100015.25;5112468;28;20088;-69
2023/09/12 03:12:13;;;;;;;8.00;5.57;;;;;;;27.03;42.80;100017.16;5111967;28;20052;-69
2023/09/12 03:14:41;;;;;;;8.10;5.70;;;;;;;27.00;43.25;100017.50;5112065;28;20102;-69
2023/09/12 03:17:09;;;;;;;10.05;5.85;;;;;;;27.01;42.81;100021.91;5112040;28;20043;-69
2023/09/12 03:19:37;;;;;;;7.35;5.55;;;;;;;26.99;42.86;100015.81;5111882;28;20430;-69
2023/09/12 03:22:07;;;;;;;8.27;5.68;;;;;;;26.99;43.32;100015.81;5111896;28;20043;-68
2023/09/12 03:24:35;;;;;;;8.85;5.78;;;;;;;26.94;43.43;100012.88;5112969;28;20127;-68
2023/09/12 03:27:04;;;;;;;8.45;5.57;;;;;;;26.93;43.04;100011.19;5118919;28;20048;-68
2023/09/12 03:29:32;;;;;;;8.02;5.63;;;;;;;26.94;43.15;100017.50;5118938;28;20488;-68
2023/09/12 03:32:01;;;;;;;9.23;5.85;;;;;;;26.94;43.37;100026.56;5118888;28;20043;-69
2023/09/12 03:34:29;;;;;;;8.80;5.53;;;;;;;26.93;42.98;100010.34;5118654;28;20054;-68
2023/09/12 03:36:57;;;;;;;8.35;5.85;;;;;;;26.91;43.31;100013.25;5118821;28;20108;-69
2023/09/12 03:39:26;;;;;;;7.63;5.57;;;;;;;26.90;43.18;100027.16;5118767;28;20044;-69
2023/09/12 03:41:55;;;;;;;7.28;5.80;;;;;;;26.88;43.07;100016.41;5118632;28;20584;-69
2023/09/12 03:44:23;;;;;;;7.65;5.68;;;;;;;26.88;43.42;100021.88;5118933;28;20138;-69
2023/09/12 03:46:51;;;;;;;8.85;5.60;;;;;;;26.87;43.24;100033.03;5118639;28;20533;-69
2023/09/12 03:49:19;;;;;;;8.90;5.72;;;;;;;26.86;42.94;100031.34;5118616;28;20043;-69
2023/09/12 03:51:47;;;;;;;7.72;5.65;;;;;;;26.86;43.48;100031.34;5118877;28;20077;-69
2023/09/12 03:54:15;;;;;;;8.35;5.47;;;;;;;26.85;43.46;100026.94;5118652;28;20408;-69
2023/09/12 03:56:45;;;;;;;7.43;5.07;;;;;;;26.82;43.13;100026.25;5118698;28;20130;-69
2023/09/12 03:59:13;;;;;;;9.10;5.60;;;;;;;26.81;43.01;100030.03;5118876;28;20051;-69
2023/09/12 04:01:41;;;;;;;9.18;5.78;;;;;;;26.80;43.42;100027.53;5118481;28;20040;-69
2023/09/12 04:04:10;;;;;;;8.65;5.50;;;;;;;26.78;43.22;100025.00;5118544;28;20051;-69
2023/09/12 04:06:38;;;;;;;8.07;5.85;;;;;;;26.76;43.32;100021.63;5118526;28;20134;-69
2023/09/12 04:09:06;;;;;;;7.50;5.63;;;;;;;26.77;43.18;100025.19;5118448;28;20553;-69
2023/09/12 04:11:35;;;;;;;8.90;5.78;;;;;;;26.75;43.58;100025.41;5118323;28;20131;-69
2023/09/12 04:14:16;;;;;;;9.07;5.50;;;;;;;26.75;43.45;100022.66;5118122;28;20044;-69
2023/09/12 04:16:44;;;;;;;8.75;5.43;;;;;;;26.74;43.72;100028.34;5118592;28;20043;-69
2023/09/12 04:19:13;;;;;;;8.70;5.72;;;;;;;26.69;43.25;100026.19;5118542;28;20044;-69
2023/09/12 04:21:41;;;;;;;8.25;6.03;;;;;;;26.70;43.69;100027.03;5118260;28;20138;-69
2023/09/12 04:24:10;;;;;;;10.68;5.90;;;;;;;26.70;43.27;100033.34;5118386;28;20047;-69
2023/09/12 04:26:39;;;;;;;8.93;5.63;;;;;;;26.69;43.43;100030.84;5118118;28;20047;-69
2023/09/12 04:29:07;;;;;;;9.52;6.13;;;;;;;26.66;43.36;100026.63;5118338;28;20082;-69
2023/09/12 04:31:36;;;;;;;7.47;5.28;;;;;;;26.66;43.49;100033.97;5118258;28;20075;-70
2023/09/12 04:34:06;;;;;;;7.88;5.75;;;;;;;26.66;43.74;100037.56;5118084;28;20146;-69
2023/09/12 04:36:34;;;;;;;7.65;5.60;;;;;;;26.65;43.37;100035.88;5115901;28;20044;-68
2023/09/12 04:39:02;;;;;;;8.50;5.75;;;;;;;26.63;43.56;100032.47;5115252;28;20101;-69
2023/09/12 04:41:31;;;;;;;9.20;5.93;;;;;;;26.61;43.80;100034.56;5115106;28;20047;-69
2023/09/12 04:44:00;;;;;;;9.43;5.90;;;;;;;26.60;43.73;100035.63;5115041;28;20039;-69
2023/09/12 04:46:29;;;;;;;8.05;5.80;;;;;;;26.61;43.57;100040.03;5114783;28;20044;-69
2023/09/12 04:48:58;;;;;;;7.40;5.35;;;;;;;26.59;43.80;100044.03;5114776;28;20039;-69
2023/09/12 04:51:27;;;;;;;7.57;5.55;;;;;;;26.59;43.32;100046.78;5114658;28;20059;-68
2023/09/12 04:53:55;;;;;;;9.18;6.13;;;;;;;26.59;43.91;100046.78;5114542;28;20102;-68
2023/09/12 04:56:24;;;;;;;8.43;5.88;;;;;;;26.57;43.87;100046.97;5114455;28;20039;-68
2023/09/12 04:58:52;;;;;;;10.02;5.90;;;;;;;26.56;43.83;100050.75;5114702;28;20126;-69
2023/09/12 05:01:20;;;;;;;9.00;5.72;;;;;;;26.55;43.95;100046.34;5114603;28;20048;-68
2023/09/12 05:03:48;;;;;;;9.52;6.13;;;;;;;26.55;43.54;100056.44;5114374;28;20047;-68
2023/09/12 05:06:18;;;;;;;9.98;5.53;;;;;;;26.53;43.61;100054.72;5114313;28;20051;-68
2023/09/12 05:08:46;;;;;;;9.85;5.88;;;;;;;26.52;43.86;100053.03;5114056;28;20076;-69
2023/09/12 05:11:15;;;;;;;9.32;5.75;;;;;;;26.51;43.67;100056.81;5113574;28;20059;-69
2023/09/12 05:13:43;;;;;;;8.95;5.78;;;;;;;26.50;44.00;100059.75;5113794;28;20051;-69
2023/09/12 05:16:11;;;;;;;8.73;5.63;;;;;;;26.50;43.84;100062.50;5113636;28;20496;-69
2023/09/12 05:18:40;;;;;;;7.88;6.07;;;;;;;26.49;43.81;100058.91;5113877;28;20464;-69
2023/09/12 05:21:08;;;;;;;9.15;5.93;;;;;;;26.49;44.06;100069.00;5113610;28;20130;-69
2023/09/12 05:23:38;;;;;;;9.20;5.90;;;;;;;26.48;43.86;100062.69;5113661;28;20101;-69
2023/09/12 05:26:06;;;;;;;8.57;6.28;;;;;;;26.47;43.99;100054.69;5113973;28;20472;-69
2023/09/12 05:28:34;;;;;;;11.05;6.13;;;;;;;26.46;44.02;100053.00;5113754;28;20485;-69
2023/09/12 05:31:03;;;;;;;9.70;6.00;;;;;;;26.46;43.73;100056.59;5113648;28;20470;-68
2023/09/12 05:33:31;;;;;;;10.75;6.10;;;;;;;26.44;44.03;100055.06;5113683;28;20059;-69
2023/09/12 05:36:01;;;;;;;8.63;5.70;;;;;;;26.44;43.69;100066.00;5112232;28;20052;-69
2023/09/12 05:38:29;;;;;;;8.85;5.93;;;;;;;26.44;43.99;100071.47;5091595;28;20044;-68
2023/09/12 05:40:59;;;;;;;9.55;5.93;;;;;;;26.42;44.23;100063.47;5115893;27;20048;-70
2023/09/12 05:43:27;;;;;;;8.68;5.97;;;;;;;26.43;43.89;100069.78;5093953;27;20401;-69
2023/09/12 05:45:57;;;;;;;9.27;6.20;;;;;;;26.41;44.30;100067.25;5091535;28;20131;-69
2023/09/12 05:48:25;;;;;;;8.55;5.82;;;;;;;26.42;44.28;100073.56;5091503;28;20048;-69
2023/09/12 05:50:53;;;;;;;8.90;6.00;;;;;;;26.39;44.29;100073.97;5092844;28;20081;-68
2023/09/12 05:53:22;;;;;;;9.15;5.90;;;;;;;26.40;44.31;100081.13;5092892;28;20067;-69
2023/09/12 05:55:50;;;;;;;9.48;6.30;;;;;;;26.39;44.38;100083.03;5092797;28;20097;-70
2023/09/12 05:58:19;;;;;;;9.88;6.35;;;;;;;26.39;44.51;100087.66;5093154;28;20083;-69
2023/09/12 06:00:48;;;;;;;10.50;6.07;;;;;;;26.38;44.21;100078.59;5092833;28;20051;-69
2023/09/12 06:03:16;;;;;;;8.88;6.28;;;;;;;26.38;44.30;100080.50;5092741;28;20048;-69
2023/09/12 06:05:45;;;;;;;10.25;6.25;;;;;;;26.38;44.66;100077.75;5093071;28;20047;-70
2023/09/12 06:08:13;;;;;;;9.63;6.10;;;;;;;26.36;44.32;100083.41;5092755;28;20054;-70
2023/09/12 06:10:41;;;;;;;9.43;6.32;;;;;;;26.37;44.60;100081.50;5092394;28;20470;-68
2023/09/12 06:13:09;;;;;;;9.18;6.25;;;;;;;26.37;44.41;100086.97;5092786;28;20056;-69
2023/09/12 06:15:42;;;;;;;10.30;6.85;;;;;;;26.35;44.42;100089.91;5092547;28;20102;-68
2023/09/12 06:18:10;;;;;;;9.55;6.55;;;;;;;26.36;44.41;100085.28;5092832;28;20048;-70
2023/09/12 06:20:39;;;;;;;9.63;6.60;;;;;;;26.36;44.31;100085.28;5092721;28;20139;-69
2023/09/12 06:23:07;;;;;;;10.40;6.65;;;;;;;26.34;44.64;100088.19;5092778;28;20044;-69
2023/09/12 06:25:35;;;;;;;9.30;6.03;;;;;;;26.31;44.70;100087.75;5092404;28;20098;-69
2023/09/12 06:28:04;;;;;;;10.35;5.90;;;;;;;26.34;44.38;100087.34;5092229;28;20097;-70
2023/09/12 06:30:32;;;;;;;9.20;6.50;;;;;;;26.34;44.68;100090.09;5092698;28;20404;-69
2023/09/12 06:33:02;;;;;;;10.05;6.18;;;;;;;26.32;44.64;100094.91;5092177;28;20055;-68
2023/09/12 06:35:30;;;;;;;10.18;6.90;;;;;;;26.34;44.89;100087.34;5092621;28;20074;-68
2023/09/12 06:37:58;;;;;;;10.15;6.35;;;;;;;26.33;44.70;100097.44;5092264;28;20477;-70
2023/09/12 06:40:27;;;;;;;10.60;6.68;;;;;;;26.33;44.79;100093.88;5092038;28;20124;-70
2023/09/12 06:42:55;;;;;;;10.75;6.20;;;;;;;26.32;44.37;100097.66;5092121;28;20703;-69
2023/09/12 06:45:23;;;;;;;10.90;6.68;;;;;;;26.33;44.55;100096.59;5092381;28;20126;-70
2023/09/12 06:47:52;;;;;;;10.80;6.38;;;;;;;26.32;44.76;100094.91;5105580;28;20054;-69
2023/09/12 06:50:22;;;;;;;10.38;6.20;;;;;;;26.31;44.53;100088.59;5112008;28;20472;-69
2023/09/12 06:52:51;;;;;;;8.57;5.85;;;;;;;26.31;44.73;100087.75;5111723;28;20114;-70
2023/09/12 06:55:25;;;;;;;10.85;5.85;;;;;;;26.31;44.69;100088.59;5111378;28;20054;-69
2023/09/12 06:57:54;;;;;;;8.75;6.22;;;;;;;26.31;44.24;100093.22;5109203;28;20136;-69
2023/09/12 07:00:22;;;;;;;11.60;6.25;;;;;;;26.31;44.33;100087.75;5111359;28;20042;-69
2023/09/12 07:02:50;;;;;;;9.48;6.05;;;;;;;26.33;44.50;100093.88;5111473;28;20203;-69
2023/09/12 07:05:19;;;;;;;9.07;5.72;;;;;;;26.30;44.47;100095.13;5111825;28;20138;-69
2023/09/12 07:07:49;;;;;;;11.07;6.18;;;;;;;26.33;44.60;100096.59;5111972;28;20200;-69
2023/09/12 07:10:17;;;;;;;7.55;5.50;;;;;;;26.30;44.44;100102.47;5112099;28;20044;-70
2023/09/12 07:12:53;;;;;;;10.02;5.57;;;;;;;26.31;44.22;100096.81;5111975;28;20189;-69
2023/09/12 07:15:22;;;;;;;10.32;6.13;;;;;;;26.33;44.66;100102.06;5111557;28;20044;-70
2023/09/12 07:17:50;;;;;;;7.57;5.80;;;;;;;26.32;44.49;100105.84;5111374;28;20052;-69
2023/09/12 07:20:19;;;;;;;9.23;5.80;;;;;;;26.32;44.49;100108.59;5110924;28;20049;-70
2023/09/12 07:22:49;;;;;;;9.23;5.68;;;;;;;26.32;44.17;100100.38;5112156;28;20079;-70
2023/09/12 07:25:19;;;;;;;8.95;5.97;;;;;;;26.33;44.35;100107.53;5111991;28;20043;-70
2023/09/12 07:27:47;;;;;;;8.80;6.40;;;;;;;26.34;44.30;100109.22;5111890;28;20120;-70
2023/09/12 07:30:16;;;;;;;8.73;5.38;;;;;;;26.33;44.58;100107.53;5111948;28;20044;-70
2023/09/12 07:32:44;;;;;;;8.93;5.93;;;;;;;26.31;44.08;100107.75;5112094;28;20477;-70
2023/09/12 07:35:13;;;;;;;7.68;5.45;;;;;;;26.33;44.52;100115.75;5112056;28;20086;-70
2023/09/12 07:37:41;;;;;;;8.65;5.68;;;;;;;26.31;44.29;100109.63;5111858;28;20251;-70
2023/09/12 07:40:12;;;;;;;7.57;5.53;;;;;;;26.33;44.40;100111.13;5111998;28;20067;-70
2023/09/12 07:42:40;;;;;;;9.73;6.00;;;;;;;26.34;44.53;100114.69;5111677;28;20476;-70
2023/09/12 07:45:09;;;;;;;9.32;5.55;;;;;;;26.31;44.37;100109.63;5111474;28;20550;-70
2023/09/12 07:47:38;;;;;;;7.68;5.90;;;;;;;26.33;44.38;100104.81;5111573;28;20138;-70
2023/09/12 07:50:07;;;;;;;7.38;5.40;;;;;;;26.34;44.30;100103.75;5111875;28;20098;-70
2023/09/12 07:52:35;;;;;;;8.18;5.68;;;;;;;26.34;44.27;100098.28;5111835;28;20497;-70
2023/09/12 07:55:04;;;;;;;8.35;5.60;;;;;;;26.32;44.24;100105.84;5111558;28;20047;-70
2023/09/12 07:57:36;;;;;;;8.95;6.05;;;;;;;26.34;44.32;100104.59;5111247;28;20054;-69
2023/09/12 08:00:10;;;;;;;10.38;5.95;;;;;;;26.36;44.21;100104.44;5111471;28;20158;-70
2023/09/12 08:02:39;;;;;;;7.57;5.53;;;;;;;26.35;44.53;100100.84;5111832;28;20096;-69
2023/09/12 08:05:08;;;;;;;6.82;5.32;;;;;;;26.36;44.32;100102.53;5111632;28;20659;-69
2023/09/12 08:07:37;;;;;;;8.55;5.35;;;;;;;26.37;44.50;100097.91;5111702;28;20047;-69
2023/09/12 08:10:06;;;;;;;8.48;5.88;;;;;;;26.37;44.25;100090.59;5111549;28;20079;-70
2023/09/12 08:12:38;;;;;;;7.47;5.25;;;;;;;26.37;44.51;100090.59;5113134;28;20043;-69
2023/09/12 08:15:08;;;;;;;8.70;5.63;;;;;;;26.39;44.22;100093.13;5115487;28;20472;-70
2023/09/12 08:17:36;;;;;;;6.80;5.40;;;;;;;26.39;44.12;100101.31;5114964;28;20143;-70
2023/09/12 08:20:06;;;;;;;8.82;5.50;;;;;;;26.37;44.57;100096.06;5115521;28;20048;-70
2023/09/12 08:22:34;;;;;;;8.95;5.90;;;;;;;26.38;44.20;100094.16;5115347;28;20075;-69
2023/09/12 08:25:02;;;;;;;7.50;5.55;;;;;;;26.40;44.46;100092.91;5115159;28;20407;-69
2023/09/12 08:27:31;;;;;;;8.27;5.63;;;;;;;26.40;44.30;100100.28;5114962;28;20098;-69
2023/09/12 08:30:01;;;;;;;7.35;5.40;;;;;;;26.40;44.68;100092.06;5115398;28;20059;-69
2023/09/12 08:32:29;;;;;;;8.50;5.45;;;;;;;26.40;44.19;100097.53;5115107;28;20051;-69
2023/09/12 08:35:00;;;;;;;9.05;5.80;;;;;;;26.42;44.20;100095.44;5114678;28;20040;-69
2023/09/12 08:37:28;;;;;;;8.98;5.70;;;;;;;26.44;44.64;100093.34;5114902;28;20411;-69
2023/09/12 08:39:58;;;;;;;8.45;5.10;;;;;;;26.43;44.22;100094.41;5114575;28;20043;-69
2023/09/12 08:42:28;;;;;;;7.32;5.30;;;;;;;26.44;44.41;100094.22;5115000;28;20047;-70
2023/09/12 08:44:56;;;;;;;8.55;5.10;;;;;;;26.45;44.59;100095.91;5114796;28;20123;-70
2023/09/12 08:47:27;;;;;;;9.27;5.45;;;;;;;26.45;44.76;100100.53;5114885;28;20044;-71
2023/09/12 08:49:56;;;;;;;8.48;5.45;;;;;;;26.46;44.59;100091.28;5114644;28;20044;-70
2023/09/12 08:52:25;;;;;;;7.60;5.68;;;;;;;26.44;44.27;100088.75;5114552;28;20067;-69
2023/09/12 08:54:53;;;;;;;7.78;5.55;;;;;;;26.49;44.60;100094.47;5114270;28;20126;-70
2023/09/12 08:57:22;;;;;;;7.25;5.30;;;;;;;26.50;44.63;100092.56;5114617;28;20113;-70
2023/09/12 08:59:51;;;;;;;7.10;5.35;;;;;;;26.51;44.26;100094.25;5114420;28;20635;-70
2023/09/12 09:02:20;;;;;;;7.80;5.53;;;;;;;26.52;44.35;100095.94;5114311;28;20085;-70
2023/09/12 09:04:51;;;;;;;8.02;5.28;;;;;;;26.52;44.59;100085.00;5114376;28;20134;-70
2023/09/12 09:07:22;;;;;;;7.80;5.53;;;;;;;26.55;44.25;100090.09;5114226;28;20075;-70
2023/09/12 09:09:51;;;;;;;6.50;5.00;;;;;;;26.56;44.14;100091.78;5114418;28;20139;-69
2023/09/12 09:12:20;;;;;;;8.60;5.13;;;;;;;26.55;44.15;100087.38;5114034;28;20071;-70
2023/09/12 09:14:49;;;;;;;8.32;5.47;;;;;;;26.57;44.35;100088.00;5113964;28;20509;-70
2023/09/12 09:17:18;;;;;;;7.18;5.05;;;;;;;26.59;44.25;100085.06;5113809;28;20184;-70
2023/09/12 09:20:09;;;;;;;7.07;5.47;;;;;;;26.61;44.54;100092.00;5114350;28;20047;-69
2023/09/12 09:22:37;;;;;;;7.85;5.47;;;;;;;26.62;44.20;100096.44;5113511;28;20048;-69
2023/09/12 09:25:13;;;;;;;7.32;5.18;;;;;;;26.64;44.15;100088.91;5113912;28;20405;-69
2023/09/12 09:27:41;;;;;;;6.18;4.80;;;;;;;26.66;44.23;100085.97;5113940;28;20051;-70
2023/09/12 09:30:11;;;;;;;7.18;5.35;;;;;;;26.67;44.31;100088.50;5113716;28;20063;-71
2023/09/12 09:32:39;;;;;;;7.18;5.45;;;;;;;26.68;44.55;100079.22;5113919;28;20047;-70
2023/09/12 09:35:10;;;;;;;6.75;5.13;;;;;;;26.70;44.23;100076.28;5113725;28;20044;-70
2023/09/12 09:37:39;;;;;;;6.47;5.00;;;;;;;26.71;44.59;100084.28;5113632;28;20079;-69
2023/09/12 09:40:09;;;;;;;6.78;4.90;;;;;;;26.73;44.50;100081.34;5113685;28;20075;-69
2023/09/12 09:42:39;;;;;;;8.60;5.43;;;;;;;26.75;44.22;100085.59;5113634;28;20047;-69
2023/09/12 09:45:08;;;;;;;6.88;4.90;;;;;;;26.77;44.11;100088.97;5113768;28;20315;-70
2023/09/12 09:47:36;;;;;;;6.95;4.90;;;;;;;26.78;44.16;100085.19;5113498;28;20135;-70
2023/09/12 09:50:05;;;;;;;8.20;4.85;;;;;;;26.79;44.02;100081.41;5113563;28;20131;-70
2023/09/12 09:52:35;;;;;;;6.28;4.75;;;;;;;26.83;44.20;100081.84;5113338;28;20554;-70
2023/09/12 09:55:05;;;;;;;6.72;4.30;;;;;;;26.85;44.37;100085.22;5113300;28;20044;-70
2023/09/12 09:57:37;;;;;;;6.78;4.78;;;;;;;26.87;43.96;100077.66;5113501;28;20094;-70
2023/09/12 10:00:14;;;;;;;7.07;4.75;;;;;;;26.88;43.96;100070.28;5113306;28;20071;-70
2023/09/12 10:02:44;;;;;;;6.93;4.75;;;;;;;26.92;43.91;100082.50;5113413;28;20176;-70
2023/09/12 10:05:17;;;;;;;6.38;4.88;;;;;;;26.94;44.45;100075.81;5112833;28;20079;-70
2023/09/12 10:07:50;;;;;;;8.10;5.10;;;;;;;26.97;44.18;100071.81;5112893;28;20077;-70
2023/09/12 10:10:20;;;;;;;6.65;4.78;;;;;;;26.98;44.01;100068.88;5113163;28;20287;-69
2023/09/12 10:12:51;;;;;;;6.53;4.70;;;;;;;27.02;44.05;100074.78;5113164;28;20046;-70
2023/09/12 10:15:23;;;;;;;6.47;4.65;;;;;;;27.06;44.09;100070.63;5112837;28;20066;-70
2023/09/12 10:17:57;;;;;;;6.90;4.45;;;;;;;27.08;44.34;100068.53;5112816;28;20054;-70
2023/09/12 10:20:29;;;;;;;6.90;4.53;;;;;;;27.11;44.07;100065.38;5112701;28;20043;-70
2023/09/12 10:23:08;;;;;;;7.28;4.88;;;;;;;27.14;44.27;100067.72;5112907;28;20059;-70
2023/09/12 10:25:37;;;;;;;6.95;4.72;;;;;;;27.16;43.85;100065.63;5112843;28;20047;-71
2023/09/12 10:28:06;;;;;;;7.38;4.60;;;;;;;27.21;43.85;100065.84;5112845;28;20106;-71
2023/09/12 10:30:35;;;;;;;8.57;5.03;;;;;;;27.23;43.84;100069.25;5112583;28;20047;-71
2023/09/12 10:33:04;;;;;;;7.07;4.72;;;;;;;27.27;43.69;100067.75;5112629;28;20048;-71
2023/09/12 10:35:33;;;;;;;6.40;4.32;;;;;;;27.32;43.72;100065.28;5111883;28;20124;-71
2023/09/12 10:38:06;;;;;;;6.25;4.28;;;;;;;27.32;44.04;100053.47;5112440;28;20054;-71
2023/09/12 10:40:37;;;;;;;;;;;;;;;27.38;43.70;100058.94;5112799;28;20039;-71
2023/09/12 10:43:13;;;;;;;6.70;4.75;;;;;;;27.40;44.03;100050.53;5112330;28;19966;-71
2023/09/12 10:45:41;;;;;;;6.75;4.45;;;;;;;27.46;43.92;100057.91;5112417;28;20123;-71
2023/09/12 10:48:10;;;;;;;6.18;4.10;;;;;;;27.50;44.07;100052.88;5112233;28;20452;-71
2023/09/12 10:50:39;;;;;;;6.53;4.43;;;;;;;27.53;43.93;100049.72;5112158;28;20096;-71
2023/09/12 10:53:14;;;;;;;6.45;4.30;;;;;;;27.57;43.87;100051.00;5112257;28;20564;-71
2023/09/12 10:55:58;;;;;;;5.85;4.20;;;;;;;27.61;43.62;100057.75;5112041;28;20466;-71
2023/09/12 10:58:27;;;;;;;6.38;4.20;;;;;;;27.64;43.09;100046.38;5112173;28;20400;-71
2023/09/12 11:01:24;;;;;;;5.63;4.40;;;;;;;27.70;43.67;100052.94;5112385;28;20437;-71
2023/09/12 11:03:53;;;;;;;6.47;4.28;;;;;;;27.75;43.30;100050.44;5111980;28;20051;-71
2023/09/12 11:06:23;;;;;;;6.55;4.28;;;;;;;27.79;43.64;100055.28;5112024;28;20043;-71
2023/09/12 11:09:19;;;;;;;7.00;4.45;;;;;;;27.84;43.31;100050.03;5112377;28;20044;-70
2023/09/12 11:11:49;;;;;;;6.45;4.40;;;;;;;27.87;43.35;100046.84;5112067;28;20138;-71
2023/09/12 11:14:18;;;;;;;7.72;4.60;;;;;;;27.92;43.28;100049.81;5111863;28;20047;-71
2023/09/12 11:17:20;;;;;;;6.20;4.40;;;;;;;27.98;43.14;100048.13;5093543;28;20130;-71
2023/09/12 11:19:51;;;;;;;5.45;4.28;;;;;;;28.03;42.84;100040.13;5112183;28;20126;-72
2023/09/12 11:22:25;;;;;;;6.60;4.60;;;;;;;28.08;43.26;100043.06;5111885;28;20048;-72
2023/09/12 11:24:55;;;;;;;5.95;4.25;;;;;;;28.12;42.99;100029.78;5111851;28;20152;-72
2023/09/12 11:27:26;;;;;;;6.43;4.20;;;;;;;28.17;43.22;100027.25;5111958;28;20047;-72
2023/09/12 11:30:05;;;;;;;5.38;3.92;;;;;;;28.21;43.15;100028.53;5111937;28;20048;-72
2023/09/12 11:32:36;;;;;;;5.18;3.95;;;;;;;28.26;43.04;100022.38;5111620;28;20055;-71
2023/09/12 11:35:07;;;;;;;7.05;4.25;;;;;;;28.29;42.64;100017.38;5111806;28;20523;-70
2023/09/12 11:37:36;;;;;;;6.40;4.35;;;;;;;28.34;42.85;100009.31;5111634;28;20055;-72