Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:51;;;;;;;6.23;3.60;;;;;;;;;;5136479;27;20425;-68
2022/06/11 00:03:18;;;;;;;4.93;3.90;;;;;;;;;;5136906;27;20467;-68
2022/06/11 00:05:45;;;;;;;7.70;3.57;;;;;;;;;;5136730;27;20484;-69
2022/06/11 00:08:12;;;;;;;6.67;3.43;;;;;;;;;;5136250;27;20525;-70
2022/06/11 00:10:41;;;;;;;9.20;4.10;;;;;;;;;;5136692;27;20536;-68
2022/06/11 00:13:08;;;;;;;9.00;3.87;;;;;;;;;;5137001;27;20517;-69
2022/06/11 00:15:37;;;;;;;7.17;3.77;;;;;;;;;;5136437;27;20439;-69
2022/06/11 00:18:04;;;;;;;4.40;3.13;;;;;;;;;;5136988;27;20472;-68
2022/06/11 00:20:32;;;;;;;9.50;4.00;;;;;;;;;;5136372;27;20476;-69
2022/06/11 00:23:00;;;;;;;3.60;3.00;;;;;;;;;;5136435;27;20439;-68
2022/06/11 00:25:28;;;;;;;7.60;3.50;;;;;;;;;;5136468;27;20449;-69
2022/06/11 00:27:56;;;;;;;6.03;3.30;;;;;;;;;;5136025;27;20574;-69
2022/06/11 00:30:23;;;;;;;6.67;3.30;;;;;;;;;;5136172;27;20441;-69
2022/06/11 00:32:51;;;;;;;10.00;3.80;;;;;;;;;;5136005;27;20965;-69
2022/06/11 00:35:19;;;;;;;9.17;3.77;;;;;;;;;;5136595;27;20535;-69
2022/06/11 00:37:46;;;;;;;5.77;3.50;;;;;;;;;;5135663;27;20534;-70
2022/06/11 00:40:15;;;;;;;5.90;3.53;;;;;;;;;;5135549;27;20984;-69
2022/06/11 00:42:42;;;;;;;5.43;3.67;;;;;;;;;;5136064;27;20539;-69
2022/06/11 00:45:22;;;;;;;5.27;3.60;;;;;;;;;;5135413;27;20638;-68
2022/06/11 00:47:52;;;;;;;4.23;3.80;;;;;;;;;;5135880;27;20564;-68
2022/06/11 00:50:22;;;;;;;6.30;3.77;;;;;;;;;;5135391;27;20559;-68
2022/06/11 00:52:50;;;;;;;4.20;3.30;;;;;;;;;;5135650;27;20952;-68
2022/06/11 00:55:19;;;;;;;6.73;4.20;;;;;;;;;;5135581;27;20501;-68
2022/06/11 00:57:49;;;;;;;5.37;3.20;;;;;;;;;;5135345;27;20530;-68
2022/06/11 01:00:18;;;;;;;3.33;3.03;;;;;;;;;;5135290;27;20930;-69
2022/06/11 01:02:46;;;;;;;6.83;3.83;;;;;;;;;;5135852;27;20514;-68
2022/06/11 01:05:17;;;;;;;6.00;3.67;;;;;;;;;;5135058;27;20964;-68
2022/06/11 01:07:56;;;;;;;4.87;3.40;;;;;;;;;;5135658;27;20503;-68
2022/06/11 01:10:30;;;;;;;5.67;3.50;;;;;;;;;;5135344;27;20456;-68
2022/06/11 01:13:02;;;;;;;7.77;3.87;;;;;;;;;;5135516;27;20514;-68
2022/06/11 01:15:33;;;;;;;11.00;4.60;;;;;;;;;;5135245;27;20504;-68
2022/06/11 01:18:08;;;;;;;6.83;3.63;;;;;;;;;;5134151;27;20472;-68
2022/06/11 01:20:42;;;;;;;9.10;4.00;;;;;;;;;;5134794;27;20925;-68
2022/06/11 01:23:27;;;;;;;5.83;4.07;;;;;;;;;;5134934;27;20444;-68
2022/06/11 01:26:00;;;;;;;5.57;3.70;;;;;;;;;;5135533;27;20515;-68
2022/06/11 01:28:36;;;;;;;8.17;4.87;;;;;;;;;;5134706;27;20444;-68
2022/06/11 01:31:06;;;;;;;10.80;4.30;;;;;;;;;;5134696;27;20423;-68
2022/06/11 01:33:38;;;;;;;8.10;4.03;;;;;;;;;;5134875;27;20442;-68
2022/06/11 01:36:09;;;;;;;5.10;3.83;;;;;;;;;;5135022;27;20458;-68
2022/06/11 01:38:39;;;;;;;4.70;4.10;;;;;;;;;;5135316;27;20839;-68
2022/06/11 01:41:22;;;;;;;8.80;4.33;;;;;;;;;;5135359;27;20440;-68
2022/06/11 01:43:51;;;;;;;6.70;4.83;;;;;;;;;;5135391;27;20482;-68
2022/06/11 01:46:22;;;;;;;6.47;4.00;;;;;;;;;;5135369;27;20502;-68
2022/06/11 01:48:53;;;;;;;5.90;4.27;;;;;;;;;;5134765;27;20459;-68
2022/06/11 01:51:24;;;;;;;10.60;3.80;;;;;;;;;;5134773;27;20426;-69
2022/06/11 01:53:59;;;;;;;5.70;4.60;;;;;;;;;;5134497;27;21007;-68
2022/06/11 01:56:38;;;;;;;5.37;3.90;;;;;;;;;;5134856;27;20433;-68
2022/06/11 01:59:14;;;;;;;8.17;4.80;;;;;;;;;;5134580;27;20511;-68
2022/06/11 02:01:49;;;;;;;4.73;4.30;;;;;;;;;;5134323;27;20419;-69
2022/06/11 02:04:19;;;;;;;6.87;4.50;;;;;;;;;;5134922;27;20416;-69
2022/06/11 02:06:53;;;;;;;6.70;4.10;;;;;;;;;;5134776;27;20623;-68
2022/06/11 02:09:24;;;;;;;5.30;4.40;;;;;;;;;;5135138;28;20425;-68
2022/06/11 02:11:54;;;;;;;6.83;4.50;;;;;;;;;;5134189;28;20949;-69
2022/06/11 02:14:27;;;;;;;7.80;4.43;;;;;;;;;;5134323;28;20560;-68
2022/06/11 02:16:57;;;;;;;11.43;5.50;;;;;;;;;;5134830;28;20515;-69
2022/06/11 02:19:26;;;;;;;10.13;4.50;;;;;;;;;;5134661;28;20516;-69
2022/06/11 02:21:56;;;;;;;7.20;4.80;;;;;;;;;;5134306;28;20440;-69
2022/06/11 02:24:26;;;;;;;10.93;5.27;;;;;;;;;;5134241;28;20803;-68
2022/06/11 02:26:55;;;;;;;10.70;4.60;;;;;;;;;;5134553;28;20475;-68
2022/06/11 02:29:23;;;;;;;5.77;4.93;;;;;;;;;;5134568;27;20991;-68
2022/06/11 02:31:52;;;;;;;5.63;4.30;;;;;;;;;;5138316;27;20446;-69
2022/06/11 02:34:21;;;;;;;7.70;5.53;;;;;;;;;;5138405;27;20869;-69
2022/06/11 02:36:54;;;;;;;6.93;4.83;;;;;;;;;;5138364;27;20450;-69
2022/06/11 02:39:21;;;;;;;7.63;5.30;;;;;;;;;;5138526;27;20516;-69
2022/06/11 02:41:49;;;;;;;6.17;4.73;;;;;;;;;;5138222;27;20538;-69
2022/06/11 02:44:16;;;;;;;8.47;5.10;;;;;;;;;;5137901;27;20538;-69
2022/06/11 02:46:44;;;;;;;6.10;5.07;;;;;;;;;;5137693;27;21012;-68
2022/06/11 02:49:13;;;;;;;10.70;5.63;;;;;;;;;;5137769;27;21011;-69
2022/06/11 02:51:42;;;;;;;9.30;5.80;;;;;;;;;;5138046;27;20530;-69
2022/06/11 02:54:10;;;;;;;7.03;5.50;;;;;;;;;;5138001;27;20443;-69
2022/06/11 02:56:37;;;;;;;8.50;5.50;;;;;;;;;;5137901;27;20442;-68
2022/06/11 02:59:05;;;;;;;7.47;6.07;;;;;;;;;;5137765;27;20446;-68
2022/06/11 03:01:32;;;;;;;7.77;6.57;;;;;;;;;;5137544;27;20436;-68
2022/06/11 03:04:01;;;;;;;9.93;6.07;;;;;;;;;;5138080;27;20865;-69
2022/06/11 03:06:29;;;;;;;6.40;5.35;;;;;;;;;;5137334;27;20499;-69
2022/06/11 03:08:59;;;;;;;6.80;5.67;;;;;;;;;;5137816;27;20969;-68
2022/06/11 03:11:27;;;;;;;9.50;6.20;;;;;;;;;;5137333;27;20511;-69
2022/06/11 03:13:54;;;;;;;9.40;5.53;;;;;;;;;;5138386;27;20475;-68
2022/06/11 03:16:21;;;;;;;7.90;5.97;;;;;;;;;;5137230;27;20448;-68
2022/06/11 03:18:49;;;;;;;9.37;6.40;;;;;;;;;;5137876;27;20458;-69
2022/06/11 03:21:16;;;;;;;7.17;5.60;;;;;;;;;;5137446;27;20517;-68
2022/06/11 03:23:43;;;;;;;9.50;6.50;;;;;;;;;;5137156;27;20440;-69
2022/06/11 03:26:12;;;;;;;11.57;5.60;;;;;;;;;;5137639;27;20515;-69
2022/06/11 03:28:39;;;;;;;8.03;6.07;;;;;;;;;;5137641;27;20855;-69
2022/06/11 03:31:07;;;;;;;9.20;6.20;;;;;;;;;;5137268;27;20526;-69
2022/06/11 03:33:35;;;;;;;9.93;6.17;;;;;;;;;;5137259;27;20440;-69
2022/06/11 03:36:03;;;;;;;12.63;6.37;;;;;;;;;;5137229;27;20449;-69
2022/06/11 03:38:31;;;;;;;11.13;6.57;;;;;;;;;;5136916;27;20846;-69
2022/06/11 03:40:58;;;;;;;9.73;6.80;;;;;;;;;;5135630;27;20525;-69
2022/06/11 03:43:26;;;;;;;10.27;5.90;;;;;;;;;;5137358;27;20517;-70
2022/06/11 03:45:54;;;;;;;7.87;6.67;;;;;;;;;;5136919;27;20536;-69
2022/06/11 03:48:22;;;;;;;9.33;6.20;;;;;;;;;;5137057;27;20508;-69
2022/06/11 03:50:49;;;;;;;8.90;6.50;;;;;;;;;;5137153;27;20477;-68
2022/06/11 03:53:17;;;;;;;10.77;7.47;;;;;;;;;;5136958;27;20529;-69
2022/06/11 03:55:45;;;;;;;7.27;6.17;;;;;;;;;;5135334;27;20443;-68
2022/06/11 03:58:13;;;;;;;9.10;6.20;;;;;;;;;;5136057;27;20437;-69
2022/06/11 04:03:30;;;;;;;9.37;6.77;;;;;;;;;;5136344;27;20445;-69
2022/06/11 04:05:58;;;;;;;7.73;6.83;;;;;;;;;;5136258;27;20445;-69
2022/06/11 04:08:26;;;;;;;13.50;6.20;;;;;;;;;;5136108;27;20506;-68
2022/06/11 04:10:54;;;;;;;14.57;6.50;;;;;;;;;;5136401;27;20440;-68
2022/06/11 04:13:22;;;;;;;7.37;6.13;;;;;;;;;;5136219;27;20947;-68
2022/06/11 04:15:51;;;;;;;6.90;6.20;;;;;;;;;;5136088;27;20534;-69
2022/06/11 04:18:31;;;;;;;6.97;5.20;;;;;;;;;;5135742;27;20491;-69
2022/06/11 04:20:58;;;;;;;7.60;5.53;;;;;;;;;;5136420;27;20425;-68
2022/06/11 04:23:29;;;;;;;5.77;5.20;;;;;;;;;;5136195;27;20437;-69
2022/06/11 04:25:57;;;;;;;8.33;4.77;;;;;;;;;;5135784;27;20444;-69
2022/06/11 04:28:24;;;;;;;6.60;5.17;;;;;;;;;;5135594;27;20480;-69
2022/06/11 04:30:53;;;;;;;10.13;5.17;;;;;;;;;;5136034;27;20436;-68
2022/06/11 04:33:20;;;;;;;8.40;5.50;;;;;;;;;;5136264;27;20520;-69
2022/06/11 04:35:47;;;;;;;12.10;7.10;;;;;;;;;;5135637;27;20948;-69
2022/06/11 04:38:15;;;;;;;6.87;5.50;;;;;;;;;;5135760;27;20469;-68
2022/06/11 04:40:42;;;;;;;7.27;6.47;;;;;;;;;;5135622;27;20466;-69
2022/06/11 04:43:09;;;;;;;9.27;6.00;;;;;;;;;;5135687;27;20466;-69
2022/06/11 04:45:36;;;;;;;7.93;5.67;;;;;;;;;;5135897;27;20452;-68
2022/06/11 04:48:05;;;;;;;10.63;5.10;;;;;;;;;;5135128;27;20520;-68
2022/06/11 04:50:32;;;;;;;8.33;5.47;;;;;;;;;;5135601;27;21052;-69
2022/06/11 04:53:00;;;;;;;8.43;5.30;;;;;;;;;;5135407;27;20444;-69
2022/06/11 04:55:27;;;;;;;8.77;5.13;;;;;;;;;;5122146;27;20446;-69
2022/06/11 04:57:54;;;;;;;6.13;4.70;;;;;;;;;;5114923;28;21010;-68
2022/06/11 05:00:23;;;;;;;8.30;5.00;;;;;;;;;;5114594;28;20439;-69
2022/06/11 05:02:51;;;;;;;5.40;4.30;;;;;;;;;;5114488;28;20466;-69
2022/06/11 05:05:20;;;;;;;9.33;4.33;;;;;;;;;;5114517;28;20532;-69
2022/06/11 05:07:48;;;;;;;7.80;4.47;;;;;;;;;;5114640;28;20573;-69
2022/06/11 05:10:16;;;;;;;4.80;4.40;;;;;;;;;;5114700;28;20519;-68
2022/06/11 05:12:43;;;;;;;5.83;4.67;;;;;;;;;;5114633;28;20534;-68
2022/06/11 05:15:14;;;;;;;6.13;4.70;;;;;;;;;;5114411;28;20517;-69
2022/06/11 05:17:42;;;;;;;5.17;4.30;;;;;;;;;;5114486;28;20489;-69
2022/06/11 05:20:10;;;;;;;5.93;3.80;;;;;;;;;;5114123;28;21033;-68
2022/06/11 05:22:39;;;;;;;7.13;4.00;;;;;;;;;;5114761;28;20529;-68
2022/06/11 05:25:07;;;;;;;7.20;4.03;;;;;;;;;;5114062;28;20450;-69
2022/06/11 05:27:35;;;;;;;9.50;4.60;;;;;;;;;;5114339;28;20476;-69
2022/06/11 05:30:06;;;;;;;4.63;3.67;;;;;;;;;;5114268;28;20441;-69
2022/06/11 05:32:35;;;;;;;5.20;3.97;;;;;;;;;;5114894;28;20820;-68
2022/06/11 05:35:04;;;;;;;7.90;4.10;;;;;;;;;;5114087;28;20449;-69
2022/06/11 05:37:32;;;;;;;8.00;3.37;;;;;;;;;;5113801;28;20977;-69
2022/06/11 05:40:01;;;;;;;3.07;2.87;;;;;;;;;;5113794;28;20449;-69
2022/06/11 05:42:28;;;;;;;4.57;3.27;;;;;;;;;;5114235;28;20437;-69
2022/06/11 05:44:55;;;;;;;3.00;2.70;;;;;;;;;;5113825;28;20943;-69
2022/06/11 05:47:23;;;;;;;5.73;3.07;;;;;;;;;;5113564;28;20547;-68
2022/06/11 05:49:53;;;;;;;7.57;3.20;;;;;;;;;;5113665;28;20473;-69
2022/06/11 05:52:22;;;;;;;8.37;2.70;;;;;;;;;;5114015;28;20534;-69
2022/06/11 05:54:50;;;;;;;4.80;2.97;;;;;;;;;;5113893;28;20532;-68
2022/06/11 05:57:21;;;;;;;8.63;2.60;;;;;;;;;;5113276;28;20952;-68
2022/06/11 05:59:49;;;;;;;11.23;3.07;;;;;;;;;;5113821;28;20913;-68
2022/06/11 06:02:21;;;;;;;3.90;3.27;;;;;;;;;;5113788;28;20523;-68
2022/06/11 06:04:48;;;;;;;3.13;2.77;;;;;;;;;;5113498;28;20450;-69
2022/06/11 06:07:15;;;;;;;4.87;3.40;;;;;;;;;;5113420;28;20441;-73
2022/06/11 06:09:43;;;;;;;3.33;2.57;;;;;;;;;;5113704;28;21069;-67
2022/06/11 06:12:10;;;;;;;5.40;3.17;;;;;;;;;;5113383;28;20527;-67
2022/06/11 06:14:39;;;;;;;6.07;3.03;;;;;;;;;;5113372;28;20449;-67
2022/06/11 06:17:06;;;;;;;4.20;3.17;;;;;;;;;;5113673;28;20456;-65
2022/06/11 06:19:33;;;;;;;5.10;4.07;;;;;;;;;;5113334;28;20536;-69
2022/06/11 06:22:04;;;;;;;7.07;3.00;;;;;;;;;;5113909;28;20446;-69
2022/06/11 06:24:32;;;;;;;3.27;2.90;;;;;;;;;;5113205;28;20438;-70
2022/06/11 06:26:59;;;;;;;2.80;2.53;;;;;;;;;;5113638;28;20869;-70
2022/06/11 06:29:26;;;;;;;2.67;2.47;;;;;;;;;;5113208;28;20505;-71
2022/06/11 06:31:55;;;;;;;4.70;3.67;;;;;;;;;;5113547;28;20529;-70
2022/06/11 06:34:22;;;;;;;6.87;3.00;;;;;;;;;;5113355;28;20474;-71
2022/06/11 06:36:49;;;;;;;5.80;2.50;;;;;;;;;;5113154;28;20446;-70
2022/06/11 06:39:16;;;;;;;3.13;2.83;;;;;;;;;;5113618;28;20474;-70
2022/06/11 06:41:44;;;;;;;5.23;3.57;;;;;;;;;;5113678;28;20980;-70
2022/06/11 06:44:11;;;;;;;3.63;2.57;;;;;;;;;;5112933;28;20484;-70
2022/06/11 06:46:38;;;;;;;5.03;2.57;;;;;;;;;;5113541;28;20532;-70
2022/06/11 06:49:07;;;;;;;7.50;2.80;;;;;;;;;;5112872;28;20839;-69
2022/06/11 06:51:34;;;;;;;3.50;2.60;;;;;;;;;;5113364;28;20430;-70
2022/06/11 06:54:02;;;;;;;4.60;2.67;;;;;;;;;;5112805;28;20447;-69
2022/06/11 06:56:33;;;;;;;3.50;3.20;;;;;;;;;;5113067;28;20813;-70
2022/06/11 06:59:00;;;;;;;4.17;2.77;;;;;;;;;;5113507;28;20437;-70
2022/06/11 07:01:27;;;;;;;4.80;2.20;;;;;;;;;;5113310;28;20441;-69
2022/06/11 07:03:55;;;;;;;2.53;2.10;;;;;;;;;;5113216;28;20859;-70
2022/06/11 07:06:24;;;;;;;6.33;2.37;;;;;;;;;;5113320;28;20515;-70
2022/06/11 07:08:51;;;;;;;4.53;2.70;;;;;;;;;;5112743;28;20474;-70
2022/06/11 07:11:18;;;;;;;2.73;2.30;;;;;;;;;;5113463;28;20441;-70
2022/06/11 07:13:48;;;;;;;4.00;2.50;;;;;;;;;;5113269;28;20801;-69
2022/06/11 07:16:17;;;;;;;9.50;2.37;;;;;;;;;;5114828;28;20519;-70
2022/06/11 07:18:46;;;;;;;2.97;2.37;;;;;;;;;;5116447;28;20541;-70
2022/06/11 07:21:16;;;;;;;6.33;2.53;;;;;;;;;;5116545;28;20446;-70
2022/06/11 07:23:46;;;;;;;6.90;2.53;;;;;;;;;;5116445;28;20439;-70
2022/06/11 07:26:16;;;;;;;4.23;3.03;;;;;;;;;;5116649;28;20882;-70
2022/06/11 07:28:46;;;;;;;4.80;2.10;;;;;;;;;;5116581;28;20481;-69
2022/06/11 07:31:13;;;;;;;5.50;2.20;;;;;;;;;;5116366;28;20516;-70
2022/06/11 07:33:42;;;;;;;5.23;2.43;;;;;;;;;;5116320;28;20934;-69
2022/06/11 07:36:10;;;;;;;3.93;2.03;;;;;;;;;;5116085;28;20500;-70
2022/06/11 07:38:37;;;;;;;4.03;1.90;;;;;;;;;;5116141;28;20456;-70
2022/06/11 07:41:06;;;;;;;3.40;1.90;;;;;;;;;;5116178;28;20445;-70
2022/06/11 07:43:33;;;;;;;5.33;2.40;;;;;;;;;;5116276;28;20469;-69
2022/06/11 07:46:00;;;;;;;10.93;2.20;;;;;;;;;;5116046;28;20443;-70
2022/06/11 07:48:27;;;;;;;4.70;2.40;;;;;;;;;;5116351;28;20486;-70
2022/06/11 07:50:55;;;;;;;3.67;1.90;;;;;;;;;;5116525;28;20470;-69
2022/06/11 07:53:23;;;;;;;6.20;2.53;;;;;;;;;;5116321;28;20930;-69
2022/06/11 07:55:51;;;;;;;3.53;2.20;;;;;;;;;;5115706;28;20481;-69
2022/06/11 07:58:21;;;;;;;4.97;2.27;;;;;;;;;;5116079;28;20445;-70
2022/06/11 08:00:49;;;;;;;4.30;2.53;;;;;;;;;;5115972;28;20442;-69
2022/06/11 08:03:17;;;;;;;3.17;1.90;;;;;;;;;;5116177;28;20520;-69
2022/06/11 08:05:44;;;;;;;2.50;2.30;;;;;;;;;;5115909;28;20448;-69
2022/06/11 08:08:12;;;;;;;4.47;2.33;;;;;;;;;;5115689;28;20445;-69
2022/06/11 08:10:41;;;;;;;14.37;2.60;;;;;;;;;;5115852;28;20885;-70
2022/06/11 08:13:09;;;;;;;5.70;2.50;;;;;;;;;;5115880;28;20959;-69
2022/06/11 08:15:37;;;;;;;5.67;2.37;;;;;;;;;;5115306;28;20456;-70
2022/06/11 08:18:05;;;;;;;6.93;2.70;;;;;;;;;;5115090;28;20443;-70
2022/06/11 08:20:33;;;;;;;6.40;3.17;;;;;;;;;;5115466;28;20525;-69
2022/06/11 08:23:01;;;;;;;3.30;2.37;;;;;;;;;;5115601;28;20857;-70
2022/06/11 08:25:28;;;;;;;4.80;2.60;;;;;;;;;;5115261;28;20442;-69
2022/06/11 08:27:56;;;;;;;5.00;2.40;;;;;;;;;;5114974;28;20514;-69
2022/06/11 08:30:25;;;;;;;4.50;2.27;;;;;;;;;;5115336;28;20474;-71
2022/06/11 08:32:53;;;;;;;4.80;2.10;;;;;;;;;;5115190;28;20436;-70
2022/06/11 08:35:21;;;;;;;9.90;2.73;;;;;;;;;;5115451;28;20805;-70
2022/06/11 08:37:49;;;;;;;8.53;2.00;;;;;;;;;;5115366;28;20447;-70
2022/06/11 08:40:20;;;;;;;3.43;2.00;;;;;;;;;;5114850;28;20438;-70
2022/06/11 08:42:53;;;;;;;4.70;2.03;;;;;;;;;;5115044;28;20538;-70
2022/06/11 08:45:21;;;;;;;3.23;2.20;;;;;;;;;;5114967;28;20427;-71
2022/06/11 08:47:50;;;;;;;4.17;2.20;;;;;;;;;;5114771;28;20859;-70
2022/06/11 08:50:19;;;;;;;5.10;2.37;;;;;;;;;;5114411;28;20490;-71
2022/06/11 08:52:47;;;;;;;5.50;1.73;;;;;;;;;;5115558;28;20521;-70
2022/06/11 08:55:15;;;;;;;4.30;2.00;;;;;;;;;;5114390;28;20477;-70
2022/06/11 08:57:56;;;;;;;5.70;2.10;;;;;;;;;;5115060;28;20527;-70
2022/06/11 09:00:26;;;;;;;4.33;1.80;;;;;;;;;;5114700;28;20519;-69
2022/06/11 09:02:59;;;;;;;6.40;2.43;;;;;;;;;;5114427;28;20526;-69
2022/06/11 09:05:34;;;;;;;4.73;1.93;;;;;;;;;;5114865;28;20776;-70
2022/06/11 09:08:08;;;;;;;7.53;2.37;;;;;;;;;;5114405;28;20514;-69
2022/06/11 09:10:45;;;;;;;5.40;1.90;;;;;;;;;;5114647;28;20561;-70
2022/06/11 09:13:21;;;;;;;6.33;1.90;;;;;;;;;;5114447;28;20943;-69
2022/06/11 09:15:54;;;;;;;4.87;1.90;;;;;;;;;;5114117;28;20426;-69
2022/06/11 09:18:34;;;;;;;5.10;2.13;;;;;;;;;;5114607;28;20479;-69
2022/06/11 09:21:08;;;;;;;3.73;1.93;;;;;;;;;;5114600;28;20918;-69
2022/06/11 09:24:02;;;;;;;6.30;2.00;;;;;;;;;;5114754;28;20521;-69
2022/06/11 09:26:43;;;;;;;3.60;2.37;;;;;;;;;;5066751;28;20553;-69
2022/06/11 09:29:15;;;;;;;3.70;2.27;;;;;;;;;;5114554;28;20462;-69
2022/06/11 09:31:46;;;;;;;5.73;1.80;;;;;;;;;;5114202;28;20445;-69
2022/06/11 09:34:14;;;;;;;4.80;1.80;;;;;;;;;;5113983;28;20427;-69
2022/06/11 09:36:47;;;;;;;7.80;3.17;;;;;;;;;;5114161;28;20443;-69
2022/06/11 09:39:25;;;;;;;3.50;2.30;;;;;;;;;;5113911;28;20435;-69
2022/06/11 09:41:56;;;;;;;2.63;1.70;;;;;;;;;;5113806;28;20512;-70
2022/06/11 09:44:29;;;;;;;4.00;2.10;;;;;;;;;;5114437;28;20512;-70
2022/06/11 09:46:59;;;;;;;2.73;2.10;;;;;;;;;;5114242;28;20443;-69
2022/06/11 09:49:31;;;;;;;2.33;1.70;;;;;;;;;;5113758;28;20494;-70
2022/06/11 09:52:07;;;;;;;4.43;2.87;;;;;;;;;;5114043;28;20435;-69
2022/06/11 09:54:47;;;;;;;6.30;2.10;;;;;;;;;;5114409;28;20455;-70
2022/06/11 09:57:21;;;;;;;4.53;2.20;;;;;;;;;;5113669;28;21012;-70
2022/06/11 09:59:51;;;;;;;2.97;1.93;;;;;;;;;;5114657;28;20432;-69
2022/06/11 10:02:23;;;;;;;3.63;2.13;;;;;;;;;;5113600;28;20538;-69
2022/06/11 10:04:50;;;;;;;5.80;2.27;;;;;;;;;;5114009;28;20878;-70
2022/06/11 10:07:22;;;;;;;3.10;2.20;;;;;;;;;;5113471;28;21000;-70
2022/06/11 10:09:52;;;;;;;8.87;2.43;;;;;;;;;;5113849;28;20531;-70
2022/06/11 10:12:21;;;;;;;7.20;2.07;;;;;;;;;;5113788;28;20448;-69
2022/06/11 10:14:51;;;;;;;3.70;1.87;;;;;;;;;;5113770;28;20524;-70
2022/06/11 10:17:20;;;;;;;6.20;2.20;;;;;;;;;;5113542;28;20450;-70
2022/06/11 10:19:52;;;;;;;6.13;2.03;;;;;;;;;;5114103;28;20445;-69
2022/06/11 10:22:22;;;;;;;4.10;2.10;;;;;;;;;;5113550;28;20426;-69
2022/06/11 10:25:03;;;;;;;3.67;2.07;;;;;;;;;;5113850;28;20439;-69
2022/06/11 10:27:32;;;;;;;3.77;2.00;;;;;;;;;;5113258;28;20426;-70
2022/06/11 10:30:03;;;;;;;4.90;1.90;;;;;;;;;;5113508;28;20568;-71
2022/06/11 10:32:32;;;;;;;4.33;2.00;;;;;;;;;;5113395;28;20947;-70
2022/06/11 10:35:02;;;;;;;5.57;1.93;;;;;;;;;;5113558;28;20530;-66
2022/06/11 10:37:31;;;;;;;2.70;1.90;;;;;;;;;;5113419;28;20434;-66
2022/06/11 10:40:06;;;;;;;5.57;2.70;;;;;;;;;;5113456;28;20526;-66
2022/06/11 10:42:36;;;;;;;5.83;2.30;;;;;;;;;;5113875;28;20423;-66
2022/06/11 10:45:04;;;;;;;5.60;2.20;;;;;;;;;;5113641;28;20517;-66
2022/06/11 10:47:35;;;;;;;3.43;2.17;;;;;;;;;;5112956;28;20540;-66
2022/06/11 10:50:08;;;;;;;2.60;2.00;;;;;;;;;;5113504;28;20505;-66
2022/06/11 10:52:41;;;;;;;3.70;1.90;;;;;;;;;;5117558;28;20454;-66
2022/06/11 10:55:10;;;;;;;3.13;2.17;;;;;;;;;;5117554;28;20516;-65
2022/06/11 10:57:38;;;;;;;2.33;1.90;;;;;;;;;;5117233;28;20473;-66
2022/06/11 11:00:07;;;;;;;3.83;2.10;;;;;;;;;;5117450;28;20544;-66
2022/06/11 11:02:39;;;;;;;3.13;2.27;;;;;;;;;;5117111;28;20479;-66
2022/06/11 11:05:08;;;;;;;3.93;2.47;;;;;;;;;;5117260;28;20475;-66
2022/06/11 11:07:45;;;;;;;4.40;2.27;;;;;;;;;;5116741;28;20436;-65
2022/06/11 11:10:21;;;;;;;5.57;2.10;;;;;;;;;;5117257;28;20559;-66
2022/06/11 11:12:59;;;;;;;5.80;2.47;;;;;;;;;;5116948;28;20866;-66
2022/06/11 11:15:28;;;;;;;4.93;2.27;;;;;;;;;;5116898;28;20432;-66
2022/06/11 11:17:56;;;;;;;2.53;1.77;;;;;;;;;;5116814;28;20949;-65
2022/06/11 11:20:30;;;;;;;4.37;2.17;;;;;;;;;;5116553;28;20453;-66
2022/06/11 11:23:02;;;;;;;3.77;2.20;;;;;;;;;;5116832;28;20424;-66
2022/06/11 11:25:30;;;;;;;6.47;2.00;;;;;;;;;;5117001;28;20429;-66
2022/06/11 11:27:58;;;;;;;2.57;2.00;;;;;;;;;;5116645;28;20513;-66
2022/06/11 11:30:33;;;;;;;3.10;1.70;;;;;;;;;;5116585;28;20908;-66
2022/06/11 11:33:13;;;;;;;4.40;2.00;;;;;;;;;;5116429;28;20838;-66
2022/06/11 11:35:41;;;;;;;3.73;1.90;;;;;;;;;;5116591;28;20532;-66
2022/06/11 11:38:16;;;;;;;4.57;2.03;;;;;;;;;;5116439;28;20443;-65
2022/06/11 11:40:53;;;;;;;3.70;2.23;;;;;;;;;;5116906;28;20452;-66
2022/06/11 11:43:20;;;;;;;3.70;2.03;;;;;;;;;;5116102;28;20438;-65
2022/06/11 11:45:49;;;;;;;3.13;2.17;;;;;;;;;;5116331;28;20524;-65
2022/06/11 11:48:18;;;;;;;5.03;1.73;;;;;;;;;;5116418;28;20446;-65
2022/06/11 11:50:45;;;;;;;5.23;2.30;;;;;;;;;;5116409;28;20495;-66
2022/06/11 11:53:17;;;;;;;4.73;2.30;;;;;;;;;;5115754;28;20449;-65
2022/06/11 11:55:54;;;;;;;2.37;1.80;;;;;;;;;;5116297;28;20428;-65
2022/06/11 11:58:26;;;;;;;4.03;2.10;;;;;;;;;;5116143;28;20430;-65
2022/06/11 12:00:55;;;;;;;2.50;1.70;;;;;;;;;;5115727;28;20520;-65
2022/06/11 12:03:24;;;;;;;4.40;2.03;;;;;;;;;;5115188;28;20450;-65
2022/06/11 12:05:53;;;;;;;5.57;2.10;;;;;;;;;;5116194;28;20472;-65
2022/06/11 12:08:22;;;;;;;3.73;1.83;;;;;;;;;;5115766;28;20529;-65
2022/06/11 12:10:52;;;;;;;7.20;2.20;;;;;;;;;;5116070;28;20490;-65
2022/06/11 12:13:21;;;;;;;1.73;1.60;;;;;;;;;;5115728;28;20442;-66
2022/06/11 12:15:52;;;;;;;4.10;1.60;;;;;;;;;;5115605;28;20485;-65
2022/06/11 12:18:21;;;;;;;4.20;1.90;;;;;;;;;;5115443;28;20510;-65
2022/06/11 12:20:51;;;;;;;1.90;1.50;;;;;;;;;;5115587;28;20863;-65
2022/06/11 12:23:30;;;;;;;3.50;1.60;;;;;;;;;;5115795;28;20446;-66
2022/06/11 12:26:01;;;;;;;5.67;2.23;;;;;;;;;;5115190;28;20417;-65
2022/06/11 12:28:29;;;;;;;4.10;2.37;;;;;;;;;;5115536;28;20440;-65
2022/06/11 12:30:57;;;;;;;4.10;2.27;;;;;;;;;;5115250;28;20482;-65
2022/06/11 12:33:25;;;;;;;13.10;1.93;;;;;;;;;;5115249;28;20477;-66
2022/06/11 12:35:54;;;;;;;4.90;2.10;;;;;;;;;;5114077;27;20458;-65
2022/06/11 12:38:28;;;;;;;2.83;1.93;;;;;;;;;;5115042;28;20439;-68
2022/06/11 12:41:00;;;;;;;3.63;2.03;;;;;;;;;;5114617;28;20431;-70
2022/06/11 12:43:38;;;;;;;3.17;2.10;;;;;;;;;;5114677;28;20419;-70
2022/06/11 12:46:14;;;;;;;1.90;1.50;;;;;;;;;;5114773;28;20516;-71
2022/06/11 12:48:50;;;;;;;3.97;1.63;;;;;;;;;;5114619;28;20535;-70
2022/06/11 12:51:20;;;;;;;5.47;1.70;;;;;;;;;;5115115;28;20480;-70
2022/06/11 12:54:02;;;;;;;2.60;1.77;;;;;;;;;;5115573;28;20461;-70
2022/06/11 12:56:37;;;;;;;4.43;1.90;;;;;;;;;;5112966;28;20865;-70
2022/06/11 12:59:24;;;;;;;3.53;2.00;;;;;;;;;;5114759;28;20996;-70
2022/06/11 13:01:56;;;;;;;4.23;1.90;;;;;;;;;;5132323;27;20468;-70
2022/06/11 13:04:33;;;;;;;3.50;2.03;;;;;;;;;;5134876;27;20424;-70
2022/06/11 13:07:05;;;;;;;2.90;1.73;;;;;;;;;;5134888;27;20519;-70
2022/06/11 13:09:42;;;;;;;3.37;1.60;;;;;;;;;;5134752;27;20528;-71
2022/06/11 13:12:17;;;;;;;4.80;1.87;;;;;;;;;;5134858;27;20467;-71
2022/06/11 13:15:02;;;;;;;3.80;1.50;;;;;;;;;;5134453;27;20510;-70
2022/06/11 13:17:36;;;;;;;1.90;1.63;;;;;;;;;;5134879;27;20524;-70
2022/06/11 13:20:08;;;;;;;3.30;1.83;;;;;;;;;;5134162;27;20465;-70
2022/06/11 13:22:38;;;;;;;2.63;1.63;;;;;;;;;;5119742;27;20979;-71
2022/06/11 13:25:10;;;;;;;2.07;1.67;;;;;;;;;;5113881;28;20445;-70
2022/06/11 13:27:42;;;;;;;4.20;2.10;;;;;;;;;;5114246;28;20507;-70
2022/06/11 13:30:30;;;;;;;2.47;1.70;;;;;;;;;;5114080;28;20970;-70
2022/06/11 13:33:02;;;;;;;3.87;2.87;;;;;;;;;;5107734;28;20533;-70
2022/06/11 13:35:36;;;;;;;4.50;2.60;;;;;;;;;;5114078;28;20782;-70
2022/06/11 13:38:07;;;;;;;3.63;2.30;;;;;;;;;;5114004;28;20446;-70
2022/06/11 13:40:45;;;;;;;3.13;1.97;;;;;;;;;;5113528;28;20517;-71
2022/06/11 13:43:19;;;;;;;3.20;2.20;;;;;;;;;;5114100;28;20435;-70
2022/06/11 13:45:53;;;;;;;5.70;2.10;;;;;;;;;;5113863;28;20522;-70
2022/06/11 13:48:26;;;;;;;2.37;1.60;;;;;;;;;;5114182;28;20452;-70
2022/06/11 13:50:58;;;;;;;4.00;2.63;;;;;;;;;;5113941;28;20577;-71
2022/06/11 13:56:17;;;;;;;4.47;2.00;;;;;;;;;;5113705;28;20391;-70
2022/06/11 13:58:54;;;;;;;2.10;1.90;;;;;;;;;;5113996;28;20451;-70
2022/06/11 14:01:34;;;;;;;3.50;1.80;;;;;;;;;;5113332;28;20527;-70
2022/06/11 14:04:15;;;;;;;4.43;1.73;;;;;;;;;;5113798;28;20582;-70
2022/06/11 14:06:43;;;;;;;2.37;1.77;;;;;;;;;;5113553;28;20517;-70
2022/06/11 14:12:27;;;;;;;3.87;2.10;;;;;;;;;;5113552;28;20453;-70
2022/06/11 14:15:09;;;;;;;6.70;1.90;;;;;;;;;;5113405;28;20539;-71
2022/06/11 14:17:40;;;;;;;3.53;1.90;;;;;;;;;;5113774;28;20467;-70
2022/06/11 14:20:26;;;;;;;2.90;1.63;;;;;;;;;;5113454;28;20445;-70
2022/06/11 14:22:55;;;;;;;1.60;1.33;;;;;;;;;;5113984;28;20528;-70
2022/06/11 14:25:34;;;;;;;2.33;1.60;;;;;;;;;;5114330;28;20566;-70
2022/06/11 14:28:16;;;;;;;4.70;1.50;;;;;;;;;;5117505;28;20432;-70
2022/06/11 14:31:06;;;;;;;3.53;1.80;;;;;;;;;;5116773;28;20563;-71
2022/06/11 14:33:34;;;;;;;2.20;2.00;;;;;;;;;;5117923;28;20472;-70
2022/06/11 14:36:05;;;;;;;2.67;1.70;;;;;;;;;;5117229;28;21009;-70
2022/06/11 14:38:46;;;;;;;2.47;1.70;;;;;;;;;;5117700;28;20435;-70
2022/06/11 14:41:19;;;;;;;3.97;1.90;;;;;;;;;;5117630;28;20439;-70
2022/06/11 14:44:02;;;;;;;3.30;1.90;;;;;;;;;;5117910;28;20778;-70
2022/06/11 14:46:47;;;;;;;3.37;1.90;;;;;;;;;;5116308;28;20801;-70
2022/06/11 14:49:15;;;;;;;4.50;2.43;;;;;;;;;;5116818;28;21008;-71
2022/06/11 14:51:45;;;;;;;4.23;2.23;;;;;;;;;;5116924;28;20443;-70
2022/06/11 14:54:26;;;;;;;4.53;2.13;;;;;;;;;;5117386;28;20517;-70
2022/06/11 14:57:12;;;;;;;2.80;1.67;;;;;;;;;;5117004;28;20433;-71
2022/06/11 14:59:54;;;;;;;2.87;1.90;;;;;;;;;;5116908;28;20500;-70
2022/06/11 15:02:51;;;;;;;3.80;2.20;;;;;;;;;;5116788;28;20880;-71
2022/06/11 15:05:24;;;;;;;2.37;2.00;;;;;;;;;;5034269;28;20427;-70
2022/06/11 15:08:04;;;;;;;5.60;3.00;;;;;;;;;;5101357;28;20476;-71
2022/06/11 15:10:34;;;;;;;3.37;2.30;;;;;;;;;;5117164;28;20498;-71
2022/06/11 15:13:23;;;;;;;7.33;2.80;;;;;;;;;;5117440;28;20399;-71