Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:28;;;;;;;8.80;7.90;;;;;;;;;;5064899;28;20074;-75
2022/08/19 00:02:54;;;;;;;9.90;8.90;;;;;;;;;;5059528;28;20032;-76
2022/08/19 00:05:20;;;;;;;10.77;8.35;;;;;;;;;;5064065;28;20040;-75
2022/08/19 00:07:48;;;;;;;9.02;8.07;;;;;;;;;;5069369;28;20382;-78
2022/08/19 00:10:15;;;;;;;9.30;8.30;;;;;;;;;;5069968;28;20033;-76
2022/08/19 00:12:41;;;;;;;10.60;9.50;;;;;;;;;;5064433;28;20028;-75
2022/08/19 00:15:12;;;;;;;10.57;9.32;;;;;;;;;;5062482;28;20025;-76
2022/08/19 00:17:42;;;;;;;10.32;9.23;;;;;;;;;;5060691;28;20032;-77
2022/08/19 00:20:10;;;;;;;10.57;9.48;;;;;;;;;;5066491;28;20066;-76
2022/08/19 00:22:36;;;;;;;11.70;9.77;;;;;;;;;;5065983;28;20033;-77
2022/08/19 00:25:02;;;;;;;9.95;8.75;;;;;;;;;;5062249;28;20029;-78
2022/08/19 00:27:28;;;;;;;12.55;9.43;;;;;;;;;;5065639;28;20430;-75
2022/08/19 00:29:54;;;;;;;12.50;10.05;;;;;;;;;;5059566;28;20043;-78
2022/08/19 00:32:20;;;;;;;10.35;9.18;;;;;;;;;;5061936;28;20016;-76
2022/08/19 00:34:46;;;;;;;9.70;8.70;;;;;;;;;;5063033;28;20082;-77
2022/08/19 00:37:11;;;;;;;9.60;8.55;;;;;;;;;;5059791;28;20058;-77
2022/08/19 00:39:37;;;;;;;9.18;7.18;;;;;;;;;;5065814;28;20032;-77
2022/08/19 00:42:03;;;;;;;8.20;6.30;;;;;;;;;;5065871;28;20017;-78
2022/08/19 00:44:30;;;;;;;7.93;6.78;;;;;;;;;;5066711;28;20028;-78
2022/08/19 00:46:58;;;;;;;7.82;6.00;;;;;;;;;;5069740;28;20468;-78
2022/08/19 00:49:29;;;;;;;7.70;6.88;;;;;;;;;;5069259;28;20028;-78
2022/08/19 00:52:01;;;;;;;7.07;6.28;;;;;;;;;;5065837;28;20033;-76
2022/08/19 00:54:28;;;;;;;9.52;6.53;;;;;;;;;;5061905;28;20032;-76
2022/08/19 00:56:53;;;;;;;7.03;5.80;;;;;;;;;;5062686;28;20036;-76
2022/08/19 00:59:19;;;;;;;6.57;5.88;;;;;;;;;;5061105;28;20039;-77
2022/08/19 01:01:46;;;;;;;6.35;5.68;;;;;;;;;;5063919;28;20313;-77
2022/08/19 01:04:12;;;;;;;6.63;5.90;;;;;;;;;;5055851;28;20029;-75
2022/08/19 01:06:40;;;;;;;6.00;5.38;;;;;;;;;;5060858;28;20035;-76
2022/08/19 01:09:06;;;;;;;6.70;5.82;;;;;;;;;;5061027;28;20480;-75
2022/08/19 01:11:36;;;;;;;6.60;5.90;;;;;;;;;;5057816;28;20032;-77
2022/08/19 01:14:02;;;;;;;6.47;5.50;;;;;;;;;;5083811;28;20029;-77
2022/08/19 01:16:29;;;;;;;6.72;5.47;;;;;;;;;;5068535;28;20032;-76
2022/08/19 01:18:56;;;;;;;5.35;4.45;;;;;;;;;;5062407;28;20028;-76
2022/08/19 01:21:44;;;;;;;4.90;3.80;;;;;;;;;;5061152;28;20024;-76
2022/08/19 01:24:10;;;;;;;6.13;4.90;;;;;;;;;;5056483;28;20066;-77
2022/08/19 01:26:44;;;;;;;5.32;4.80;;;;;;;;;;5063265;28;20052;-77
2022/08/19 01:29:10;;;;;;;5.80;4.70;;;;;;;;;;5066572;28;20107;-79
2022/08/19 01:31:39;;;;;;;5.72;5.05;;;;;;;;;;5061352;28;20032;-76
2022/08/19 01:34:04;;;;;;;6.93;5.30;;;;;;;;;;5060255;28;20049;-78
2022/08/19 01:36:41;;;;;;;5.70;5.10;;;;;;;;;;5067446;28;20051;-76
2022/08/19 01:39:10;;;;;;;5.82;4.88;;;;;;;;;;5060341;28;20024;-75
2022/08/19 01:41:36;;;;;;;6.60;5.53;;;;;;;;;;5065849;28;20484;-75
2022/08/19 01:44:03;;;;;;;6.90;4.97;;;;;;;;;;5064929;28;20047;-76
2022/08/19 01:46:30;;;;;;;6.53;5.22;;;;;;;;;;5071179;28;20069;-77
2022/08/19 01:48:56;;;;;;;7.57;6.03;;;;;;;;;;5061858;28;20071;-75
2022/08/19 01:51:21;;;;;;;8.10;6.68;;;;;;;;;;5057596;28;20469;-79
2022/08/19 01:53:48;;;;;;;7.05;6.35;;;;;;;;;;5054750;28;20048;-77
2022/08/19 01:56:14;;;;;;;5.40;4.55;;;;;;;;;;5070631;28;20033;-78
2022/08/19 01:58:46;;;;;;;5.53;4.70;;;;;;;;;;5064713;28;20492;-76
2022/08/19 02:01:12;;;;;;;5.45;4.40;;;;;;;;;;5064682;28;20373;-77
2022/08/19 02:03:37;;;;;;;5.18;4.32;;;;;;;;;;5064556;28;20062;-78
2022/08/19 02:06:04;;;;;;;6.60;4.20;;;;;;;;;;5067023;28;20595;-79
2022/08/19 02:08:33;;;;;;;6.10;3.90;;;;;;;;;;5057553;28;20030;-77
2022/08/19 02:10:58;;;;;;;5.07;4.45;;;;;;;;;;5067009;28;20049;-76
2022/08/19 02:13:25;;;;;;;4.93;3.80;;;;;;;;;;5059115;28;20028;-79
2022/08/19 02:15:50;;;;;;;4.78;3.95;;;;;;;;;;5065577;28;20024;-75
2022/08/19 02:18:16;;;;;;;4.80;4.10;;;;;;;;;;5065604;28;20047;-77
2022/08/19 02:20:42;;;;;;;4.70;4.10;;;;;;;;;;5055884;28;21368;-77
2022/08/19 02:23:10;;;;;;;4.80;3.78;;;;;;;;;;5057723;28;20065;-77
2022/08/19 02:25:36;;;;;;;4.93;4.18;;;;;;;;;;5058004;28;20048;-77
2022/08/19 02:28:02;;;;;;;5.10;4.22;;;;;;;;;;5061209;28;20024;-78
2022/08/19 02:30:27;;;;;;;4.78;4.28;;;;;;;;;;5057150;28;20111;-76
2022/08/19 02:32:53;;;;;;;5.40;4.72;;;;;;;;;;5067241;28;20116;-78
2022/08/19 02:35:19;;;;;;;5.80;4.70;;;;;;;;;;5062005;28;20045;-77
2022/08/19 02:40:34;;;;;;;5.72;4.45;;;;;;;;;;5063408;28;20074;-76
2022/08/19 02:43:00;;;;;;;6.70;4.57;;;;;;;;;;5059387;28;20032;-77
2022/08/19 02:45:26;;;;;;;6.75;4.78;;;;;;;;;;5063938;28;20029;-77
2022/08/19 02:47:51;;;;;;;6.97;5.72;;;;;;;;;;5061736;28;20028;-76
2022/08/19 02:50:17;;;;;;;5.80;4.90;;;;;;;;;;5052935;28;20391;-76
2022/08/19 02:52:42;;;;;;;6.80;5.63;;;;;;;;;;5058395;28;20033;-75
2022/08/19 02:55:08;;;;;;;7.20;5.45;;;;;;;;;;5061706;28;20059;-76
2022/08/19 02:57:34;;;;;;;7.57;5.20;;;;;;;;;;5064594;28;20477;-76
2022/08/19 03:00:01;;;;;;;8.00;5.60;;;;;;;;;;5055657;28;20491;-77
2022/08/19 03:02:26;;;;;;;10.43;6.43;;;;;;;;;;5059962;28;20062;-76
2022/08/19 03:04:52;;;;;;;6.97;5.63;;;;;;;;;;5058926;28;20064;-76
2022/08/19 03:07:18;;;;;;;8.88;7.07;;;;;;;;;;5063145;28;20404;-77
2022/08/19 03:09:43;;;;;;;7.75;5.60;;;;;;;;;;5060709;28;20060;-78
2022/08/19 03:12:10;;;;;;;8.45;6.00;;;;;;;;;;5060019;28;20544;-75
2022/08/19 03:14:36;;;;;;;8.27;6.55;;;;;;;;;;5069250;28;20043;-77
2022/08/19 03:17:04;;;;;;;8.35;6.50;;;;;;;;;;5065820;28;20094;-77
2022/08/19 03:19:31;;;;;;;8.05;6.35;;;;;;;;;;5064021;28;20032;-77
2022/08/19 03:21:57;;;;;;;9.20;6.72;;;;;;;;;;5053357;28;20055;-76
2022/08/19 03:24:23;;;;;;;8.75;6.60;;;;;;;;;;5070676;28;20032;-75
2022/08/19 03:26:58;;;;;;;8.65;6.80;;;;;;;;;;5065159;28;20530;-78
2022/08/19 03:29:25;;;;;;;7.93;6.18;;;;;;;;;;5063232;28;20478;-77
2022/08/19 03:31:51;;;;;;;8.27;6.45;;;;;;;;;;5062110;28;20047;-77
2022/08/19 03:34:28;;;;;;;9.70;7.10;;;;;;;;;;5065877;28;20036;-78
2022/08/19 03:36:55;;;;;;;9.32;6.35;;;;;;;;;;5062628;28;20024;-78
2022/08/19 03:39:21;;;;;;;9.65;7.65;;;;;;;;;;5065085;28;20021;-76
2022/08/19 03:41:49;;;;;;;8.88;6.97;;;;;;;;;;5066347;28;20095;-76
2022/08/19 03:44:17;;;;;;;9.55;7.28;;;;;;;;;;5063280;28;20020;-78
2022/08/19 03:46:43;;;;;;;10.57;7.57;;;;;;;;;;5062636;28;20641;-78
2022/08/19 03:49:09;;;;;;;11.02;8.30;;;;;;;;;;5061891;28;20114;-75
2022/08/19 03:51:38;;;;;;;12.75;8.45;;;;;;;;;;5066021;28;20036;-78
2022/08/19 03:54:06;;;;;;;11.18;8.35;;;;;;;;;;5066015;28;20696;-78
2022/08/19 03:56:35;;;;;;;10.88;8.57;;;;;;;;;;5063001;28;20032;-77
2022/08/19 03:59:01;;;;;;;9.95;7.40;;;;;;;;;;5064262;28;20032;-78
2022/08/19 04:01:28;;;;;;;11.13;8.48;;;;;;;;;;5059837;28;20028;-76
2022/08/19 04:03:55;;;;;;;11.23;8.73;;;;;;;;;;5057735;28;20035;-78
2022/08/19 04:06:24;;;;;;;13.07;9.32;;;;;;;;;;5062993;28;20024;-77
2022/08/19 04:08:53;;;;;;;10.52;8.20;;;;;;;;;;5062060;28;20029;-76
2022/08/19 04:11:22;;;;;;;10.73;7.97;;;;;;;;;;5064524;28;20123;-76
2022/08/19 04:13:48;;;;;;;10.63;8.50;;;;;;;;;;5065218;28;21558;-77
2022/08/19 04:16:14;;;;;;;11.63;8.27;;;;;;;;;;5060427;28;20104;-76
2022/08/19 04:18:40;;;;;;;13.60;9.57;;;;;;;;;;5065083;28;20055;-77
2022/08/19 04:21:07;;;;;;;12.63;9.55;;;;;;;;;;5064925;28;20519;-78
2022/08/19 04:23:35;;;;;;;13.98;10.57;;;;;;;;;;5068061;28;20043;-76
2022/08/19 04:26:00;;;;;;;15.00;9.48;;;;;;;;;;5063485;28;20032;-76
2022/08/19 04:28:25;;;;;;;12.88;9.73;;;;;;;;;;5064528;28;20036;-77
2022/08/19 04:30:54;;;;;;;12.80;10.10;;;;;;;;;;5063849;28;20039;-76
2022/08/19 04:33:22;;;;;;;12.45;9.85;;;;;;;;;;5057962;28;20025;-76
2022/08/19 04:35:51;;;;;;;12.68;9.93;;;;;;;;;;5068173;28;20177;-77
2022/08/19 04:38:19;;;;;;;14.57;10.23;;;;;;;;;;5065011;28;20028;-75
2022/08/19 04:43:32;;;;;;;14.05;9.90;;;;;;;;;;5058103;28;20119;-77
2022/08/19 04:45:58;;;;;;;14.15;11.15;;;;;;;;;;5061238;28;20389;-78
2022/08/19 04:48:27;;;;;;;16.70;11.73;;;;;;;;;;5062694;28;20091;-76
2022/08/19 04:50:57;;;;;;;15.32;10.70;;;;;;;;;;5063969;28;20089;-76
2022/08/19 04:53:34;;;;;;;14.82;10.07;;;;;;;;;;5064150;28;20464;-77
2022/08/19 04:56:13;;;;;;;12.98;10.30;;;;;;;;;;5060860;28;20481;-76
2022/08/19 04:58:42;;;;;;;13.35;10.50;;;;;;;;;;5060934;28;20179;-76
2022/08/19 05:01:08;;;;;;;13.73;10.73;;;;;;;;;;5064236;28;20461;-78
2022/08/19 05:03:34;;;;;;;14.25;10.45;;;;;;;;;;5065972;28;20028;-77
2022/08/19 05:06:07;;;;;;;13.50;9.65;;;;;;;;;;5058013;28;20028;-77
2022/08/19 05:08:34;;;;;;;14.07;10.50;;;;;;;;;;5052920;28;20039;-76
2022/08/19 05:10:59;;;;;;;14.45;11.00;;;;;;;;;;5062721;28;20075;-78
2022/08/19 05:13:26;;;;;;;15.48;10.02;;;;;;;;;;5054146;28;20114;-77
2022/08/19 05:15:59;;;;;;;14.93;11.00;;;;;;;;;;5058307;28;20085;-77
2022/08/19 05:23:55;;;;;;;15.30;10.57;;;;;;;;;;5060230;28;20503;-76
2022/08/19 05:26:20;;;;;;;14.05;10.30;;;;;;;;;;5064151;28;20037;-77
2022/08/19 05:28:45;;;;;;;13.48;10.30;;;;;;;;;;5058592;28;20042;-76
2022/08/19 05:31:11;;;;;;;12.70;9.85;;;;;;;;;;5061218;28;20501;-75
2022/08/19 05:33:38;;;;;;;17.88;12.52;;;;;;;;;;5064870;28;20028;-77
2022/08/19 05:36:04;;;;;;;18.23;12.75;;;;;;;;;;5055626;28;20029;-77
2022/08/19 05:38:29;;;;;;;19.25;12.93;;;;;;;;;;5060201;28;20035;-77
2022/08/19 05:40:55;;;;;;;18.70;13.38;;;;;;;;;;5055127;28;20662;-75
2022/08/19 05:43:21;;;;;;;18.88;13.07;;;;;;;;;;5058421;28;20033;-76
2022/08/19 05:45:46;;;;;;;17.63;12.60;;;;;;;;;;5068965;28;20044;-77
2022/08/19 05:48:13;;;;;;;15.82;11.43;;;;;;;;;;5059855;28;20077;-77
2022/08/19 05:50:40;;;;;;;18.17;12.80;;;;;;;;;;5059245;28;20028;-76
2022/08/19 05:53:06;;;;;;;17.08;11.85;;;;;;;;;;5059564;28;20118;-77
2022/08/19 05:55:32;;;;;;;18.05;12.70;;;;;;;;;;5055460;28;20396;-76
2022/08/19 05:57:57;;;;;;;20.45;13.15;;;;;;;;;;5059336;28;20025;-77
2022/08/19 06:00:23;;;;;;;18.38;13.07;;;;;;;;;;5055626;28;20063;-79
2022/08/19 06:02:49;;;;;;;19.70;13.20;;;;;;;;;;5056274;28;20024;-76
2022/08/19 06:05:14;;;;;;;23.67;16.10;;;;;;;;;;5058740;28;20472;-77
2022/08/19 06:07:40;;;;;;;20.83;13.98;;;;;;;;;;5059057;28;20511;-77
2022/08/19 06:10:07;;;;;;;21.45;14.48;;;;;;;;;;5044394;28;20092;-78
2022/08/19 06:12:34;;;;;;;23.77;15.27;;;;;;;;;;5058507;28;20101;-76
2022/08/19 06:15:13;;;;;;;23.25;14.68;;;;;;;;;;5055475;28;20079;-75
2022/08/19 06:17:39;;;;;;;24.02;14.77;;;;;;;;;;5057075;28;20078;-77
2022/08/19 06:20:06;;;;;;;25.45;15.98;;;;;;;;;;5059263;28;20468;-77
2022/08/19 06:22:38;;;;;;;25.80;16.92;;;;;;;;;;5058258;28;20036;-78
2022/08/19 06:25:03;;;;;;;25.85;16.70;;;;;;;;;;5060667;28;20029;-79
2022/08/19 06:27:31;;;;;;;28.83;18.00;;;;;;;;;;5063673;28;20094;-79
2022/08/19 06:29:56;;;;;;;29.02;18.25;;;;;;;;;;5055784;28;20461;-77
2022/08/19 06:32:21;;;;;;;26.30;17.58;;;;;;;;;;5053745;28;20028;-77
2022/08/19 06:34:47;;;;;;;30.60;19.15;;;;;;;;;;5057083;28;20524;-79
2022/08/19 06:37:13;;;;;;;30.83;18.90;;;;;;;;;;5064741;28;20093;-79
2022/08/19 06:39:41;;;;;;;35.47;20.25;;;;;;;;;;5060281;28;20024;-76
2022/08/19 06:42:11;;;;;;;34.95;20.58;;;;;;;;;;5056516;28;20583;-77
2022/08/19 06:44:38;;;;;;;32.53;19.70;;;;;;;;;;5063389;28;20143;-76
2022/08/19 06:47:06;;;;;;;35.17;20.67;;;;;;;;;;5065917;28;20024;-75
2022/08/19 06:49:32;;;;;;;38.08;20.63;;;;;;;;;;5067261;28;20024;-76
2022/08/19 06:51:58;;;;;;;36.25;20.23;;;;;;;;;;5067413;28;20438;-78
2022/08/19 06:54:24;;;;;;;36.90;19.08;;;;;;;;;;5063120;28;20020;-77
2022/08/19 06:56:49;;;;;;;35.78;18.95;;;;;;;;;;5069865;28;20073;-77
2022/08/19 06:59:18;;;;;;;36.25;19.35;;;;;;;;;;5065805;28;20493;-76
2022/08/19 07:01:49;;;;;;;33.75;19.05;;;;;;;;;;5062714;28;20035;-75
2022/08/19 07:04:18;;;;;;;39.80;20.70;;;;;;;;;;5058858;28;20362;-77
2022/08/19 07:06:44;;;;;;;37.75;20.40;;;;;;;;;;5066318;28;20089;-79
2022/08/19 07:09:12;;;;;;;36.53;19.50;;;;;;;;;;5066631;28;20021;-78
2022/08/19 07:11:41;;;;;;;37.72;20.50;;;;;;;;;;5063821;28;20074;-76
2022/08/19 07:14:06;;;;;;;35.85;19.55;;;;;;;;;;5061650;28;20039;-77
2022/08/19 07:16:32;;;;;;;31.33;19.63;;;;;;;;;;5058416;28;20028;-78
2022/08/19 07:18:57;;;;;;;38.95;21.13;;;;;;;;;;5069727;28;20535;-82
2022/08/19 07:21:27;;;;;;;41.40;22.30;;;;;;;;;;5066188;28;20116;-76
2022/08/19 07:23:53;;;;;;;39.30;21.00;;;;;;;;;;5063214;28;20063;-77
2022/08/19 07:26:23;;;;;;;38.55;20.60;;;;;;;;;;5065694;28;20110;-80
2022/08/19 07:28:49;;;;;;;32.03;19.58;;;;;;;;;;5070312;28;20028;-77
2022/08/19 07:31:18;;;;;;;31.92;18.30;;;;;;;;;;5067840;28;20114;-78
2022/08/19 07:33:44;;;;;;;36.17;18.17;;;;;;;;;;5062782;28;20111;-77
2022/08/19 07:36:12;;;;;;;34.35;19.52;;;;;;;;;;5061438;28;20143;-77
2022/08/19 07:38:40;;;;;;;30.42;18.38;;;;;;;;;;5062073;28;20112;-76
2022/08/19 07:41:06;;;;;;;33.58;18.35;;;;;;;;;;5068371;28;20021;-80
2022/08/19 07:43:33;;;;;;;35.33;19.15;;;;;;;;;;5061741;28;20134;-76
2022/08/19 07:45:58;;;;;;;32.05;18.13;;;;;;;;;;5063585;28;20056;-82
2022/08/19 07:48:25;;;;;;;30.60;17.95;;;;;;;;;;5061080;28;20028;-76
2022/08/19 07:50:54;;;;;;;32.03;19.23;;;;;;;;;;5063474;28;20053;-80
2022/08/19 07:53:20;;;;;;;31.90;18.23;;;;;;;;;;5060211;28;20028;-82
2022/08/19 07:55:45;;;;;;;31.23;17.98;;;;;;;;;;5063960;28;20074;-82
2022/08/19 07:58:13;;;;;;;30.42;17.98;;;;;;;;;;5060477;28;20024;-82
2022/08/19 08:00:40;;;;;;;27.25;16.42;;;;;;;;;;5071744;28;20086;-81
2022/08/19 08:03:06;;;;;;;29.65;16.85;;;;;;;;;;5071946;28;20366;-76
2022/08/19 08:11:00;;;;;;;28.58;15.70;;;;;;;;;;5076365;28;20400;-80
2022/08/19 08:13:26;;;;;;;26.00;16.33;;;;;;;;;;5067937;28;20024;-78
2022/08/19 08:15:52;;;;;;;25.40;15.27;;;;;;;;;;5065602;28;20630;-77
2022/08/19 08:18:18;;;;;;;27.02;16.65;;;;;;;;;;5059484;28;20158;-75
2022/08/19 08:20:44;;;;;;;26.40;15.90;;;;;;;;;;5065658;28;20028;-77
2022/08/19 08:23:28;;;;;;;23.40;13.98;;;;;;;;;;5071080;28;20024;-77
2022/08/19 08:25:56;;;;;;;23.95;14.20;;;;;;;;;;5065231;28;20028;-81
2022/08/19 08:28:22;;;;;;;26.75;15.73;;;;;;;;;;5069288;28;20472;-83
2022/08/19 08:30:49;;;;;;;24.40;14.82;;;;;;;;;;5076722;28;20028;-82
2022/08/19 08:33:21;;;;;;;24.75;14.90;;;;;;;;;;5067546;28;20409;-81
2022/08/19 08:35:47;;;;;;;25.02;15.00;;;;;;;;;;5063120;28;20146;-77
2022/08/19 08:38:13;;;;;;;24.30;14.82;;;;;;;;;;5058116;28;20044;-78
2022/08/19 08:41:06;;;;;;;25.98;14.50;;;;;;;;;;5065589;28;20028;-78
2022/08/19 08:43:43;;;;;;;25.35;15.50;;;;;;;;;;5062429;28;20028;-83
2022/08/19 08:46:17;;;;;;;23.98;14.98;;;;;;;;;;5071681;28;20025;-83
2022/08/19 08:49:05;;;;;;;26.67;14.60;;;;;;;;;;5069290;28;20066;-78
2022/08/19 08:51:39;;;;;;;25.73;14.75;;;;;;;;;;5062410;28;20024;-83
2022/08/19 08:54:07;;;;;;;23.67;14.13;;;;;;;;;;5064302;28;20036;-81
2022/08/19 08:56:33;;;;;;;25.48;15.50;;;;;;;;;;5068026;28;20081;-80
2022/08/19 08:59:08;;;;;;;29.98;15.82;;;;;;;;;;5064347;28;20021;-78
2022/08/19 09:01:33;;;;;;;23.92;14.70;;;;;;;;;;5060232;28;20028;-78
2022/08/19 09:03:59;;;;;;;25.08;14.93;;;;;;;;;;5063334;28;20051;-78
2022/08/19 09:06:30;;;;;;;25.45;14.20;;;;;;;;;;5069547;28;20043;-81
2022/08/19 09:09:13;;;;;;;27.98;15.95;;;;;;;;;;5062992;28;20027;-81
2022/08/19 09:11:50;;;;;;;25.98;15.80;;;;;;;;;;5073941;28;20032;-80
2022/08/19 09:14:41;;;;;;;25.45;15.32;;;;;;;;;;5070657;28;20542;-77
2022/08/19 09:17:08;;;;;;;25.95;15.65;;;;;;;;;;5072054;28;20036;-80
2022/08/19 09:19:52;;;;;;;29.52;16.25;;;;;;;;;;5070146;28;20094;-80
2022/08/19 09:22:21;;;;;;;25.27;14.40;;;;;;;;;;5071318;28;20024;-80
2022/08/19 09:24:47;;;;;;;22.88;14.73;;;;;;;;;;5070430;28;20419;-77
2022/08/19 09:27:12;;;;;;;21.35;13.32;;;;;;;;;;5073682;28;20077;-81
2022/08/19 09:29:37;;;;;;;22.25;13.35;;;;;;;;;;5067087;28;20025;-78
2022/08/19 09:32:03;;;;;;;21.77;12.10;;;;;;;;;;5066758;28;20031;-80
2022/08/19 09:34:29;;;;;;;17.85;11.90;;;;;;;;;;5068510;28;20549;-78
2022/08/19 09:36:57;;;;;;;17.10;11.40;;;;;;;;;;5073583;28;20447;-83
2022/08/19 09:39:23;;;;;;;17.40;11.82;;;;;;;;;;5069715;28;20035;-78
2022/08/19 09:41:52;;;;;;;18.63;11.55;;;;;;;;;;5068867;28;20388;-77
2022/08/19 09:44:19;;;;;;;16.27;10.80;;;;;;;;;;5068529;28;20058;-78
2022/08/19 09:46:48;;;;;;;23.33;12.43;;;;;;;;;;5071122;28;20085;-79
2022/08/19 09:49:16;;;;;;;21.73;13.05;;;;;;;;;;5064620;28;20074;-78
2022/08/19 09:51:42;;;;;;;26.63;14.38;;;;;;;;;;5067802;28;20472;-77
2022/08/19 09:54:07;;;;;;;19.73;13.65;;;;;;;;;;5066683;28;20028;-77
2022/08/19 09:56:33;;;;;;;23.25;14.13;;;;;;;;;;5059333;28;20040;-77
2022/08/19 09:58:59;;;;;;;24.45;13.68;;;;;;;;;;5059065;28;20125;-78
2022/08/19 10:01:28;;;;;;;23.15;14.50;;;;;;;;;;5060896;28;20063;-78
2022/08/19 10:03:56;;;;;;;23.02;14.27;;;;;;;;;;5074276;28;20107;-81
2022/08/19 10:06:24;;;;;;;22.70;14.25;;;;;;;;;;5063386;28;20089;-80
2022/08/19 10:08:51;;;;;;;23.85;14.48;;;;;;;;;;5070226;28;20103;-77
2022/08/19 10:11:18;;;;;;;23.48;13.93;;;;;;;;;;5063963;28;20070;-79
2022/08/19 10:13:44;;;;;;;24.92;14.88;;;;;;;;;;5057103;28;20024;-77
2022/08/19 10:16:19;;;;;;;23.15;13.80;;;;;;;;;;5060745;28;20206;-78
2022/08/19 10:18:45;;;;;;;23.67;13.32;;;;;;;;;;5060732;28;20040;-78
2022/08/19 10:21:14;;;;;;;20.40;13.82;;;;;;;;;;5066266;28;20107;-77
2022/08/19 10:23:44;;;;;;;21.50;15.15;;;;;;;;;;5062516;28;20549;-78
2022/08/19 10:26:11;;;;;;;22.95;14.38;;;;;;;;;;5064680;28;20024;-80
2022/08/19 10:28:37;;;;;;;20.40;14.30;;;;;;;;;;5059296;28;20032;-78
2022/08/19 10:31:08;;;;;;;21.73;13.15;;;;;;;;;;5068845;28;20078;-79
2022/08/19 10:33:34;;;;;;;18.95;12.95;;;;;;;;;;5056467;28;20040;-78
2022/08/19 10:36:06;;;;;;;23.13;14.52;;;;;;;;;;5066476;28;20037;-78
2022/08/19 10:38:31;;;;;;;22.30;15.20;;;;;;;;;;5060971;28;20116;-78
2022/08/19 10:40:58;;;;;;;21.38;14.00;;;;;;;;;;5057986;28;20119;-79
2022/08/19 10:43:24;;;;;;;21.08;14.02;;;;;;;;;;5056627;28;20358;-82
2022/08/19 10:45:58;;;;;;;24.25;13.50;;;;;;;;;;5062279;28;20036;-81
2022/08/19 10:48:23;;;;;;;20.13;13.60;;;;;;;;;;5067098;28;20515;-79
2022/08/19 10:53:51;;;;;;;20.77;13.80;;;;;;;;;;4988663;28;20402;-78
2022/08/19 10:59:03;;;;;;;17.50;12.50;;;;;;;;;;5066485;28;20082;-78
2022/08/19 11:01:30;;;;;;;19.73;12.60;;;;;;;;;;5061775;28;20016;-81
2022/08/19 11:03:57;;;;;;;21.08;12.27;;;;;;;;;;5062903;28;20021;-77
2022/08/19 11:06:24;;;;;;;19.92;13.55;;;;;;;;;;5071283;28;20024;-79
2022/08/19 11:08:50;;;;;;;21.10;12.35;;;;;;;;;;5071609;28;20022;-77
2022/08/19 11:11:16;;;;;;;18.98;13.57;;;;;;;;;;5071501;28;20031;-82
2022/08/19 11:13:42;;;;;;;19.77;13.25;;;;;;;;;;5071132;28;20504;-77
2022/08/19 11:16:13;;;;;;;22.65;14.40;;;;;;;;;;5070855;28;20025;-76
2022/08/19 11:18:48;;;;;;;20.33;13.18;;;;;;;;;;5070102;28;20499;-76
2022/08/19 11:21:20;;;;;;;24.23;14.68;;;;;;;;;;5072378;28;20032;-79
2022/08/19 11:23:48;;;;;;;20.77;14.32;;;;;;;;;;5071109;28;20036;-82
2022/08/19 11:26:14;;;;;;;20.38;14.23;;;;;;;;;;5070998;28;20060;-77
2022/08/19 11:28:40;;;;;;;20.33;15.10;;;;;;;;;;5072436;28;20027;-79
2022/08/19 11:31:18;;;;;;;21.92;15.35;;;;;;;;;;5054353;28;20024;-79
2022/08/19 11:33:45;;;;;;;23.75;16.08;;;;;;;;;;5063630;28;20024;-77
2022/08/19 11:36:11;;;;;;;22.45;14.70;;;;;;;;;;5075893;28;20361;-76
2022/08/19 11:38:36;;;;;;;24.50;16.40;;;;;;;;;;5076223;28;20035;-80
2022/08/19 11:41:06;;;;;;;21.17;15.18;;;;;;;;;;5068090;28;20115;-79
2022/08/19 11:43:32;;;;;;;21.77;15.30;;;;;;;;;;5074840;28;20400;-76
2022/08/19 11:45:57;;;;;;;23.48;14.95;;;;;;;;;;5076130;28;20033;-77
2022/08/19 11:48:23;;;;;;;21.55;15.27;;;;;;;;;;5074635;28;20028;-77
2022/08/19 11:50:50;;;;;;;22.27;16.13;;;;;;;;;;5075170;28;20021;-80
2022/08/19 11:53:18;;;;;;;22.13;16.35;;;;;;;;;;5054785;28;20083;-77
2022/08/19 11:55:44;;;;;;;24.85;15.57;;;;;;;;;;5074273;28;20392;-81
2022/08/19 11:58:11;;;;;;;26.70;17.35;;;;;;;;;;5074475;28;20081;-76
2022/08/19 12:00:38;;;;;;;22.13;15.75;;;;;;;;;;5075912;28;20029;-82
2022/08/19 12:03:04;;;;;;;26.92;16.83;;;;;;;;;;5074337;28;20021;-77
2022/08/19 12:05:29;;;;;;;26.50;15.88;;;;;;;;;;5075752;28;20491;-77
2022/08/19 12:07:55;;;;;;;21.75;16.08;;;;;;;;;;5074321;28;20051;-82
2022/08/19 12:10:22;;;;;;;23.65;16.98;;;;;;;;;;5074417;28;20021;-79
2022/08/19 12:12:47;;;;;;;24.40;16.75;;;;;;;;;;5075476;28;20032;-77
2022/08/19 12:15:14;;;;;;;23.40;16.92;;;;;;;;;;5075407;28;20485;-77
2022/08/19 12:17:41;;;;;;;21.75;15.88;;;;;;;;;;5074396;28;20036;-80
2022/08/19 12:20:08;;;;;;;22.92;15.80;;;;;;;;;;5074415;28;20033;-81
2022/08/19 12:22:35;;;;;;;23.33;16.02;;;;;;;;;;5075410;28;20039;-76
2022/08/19 12:25:00;;;;;;;23.63;16.25;;;;;;;;;;5075243;28;20380;-83
2022/08/19 12:27:26;;;;;;;21.55;15.05;;;;;;;;;;5073975;28;20021;-77
2022/08/19 12:29:51;;;;;;;21.23;15.50;;;;;;;;;;5073932;28;20090;-80
2022/08/19 12:32:17;;;;;;;20.42;14.93;;;;;;;;;;5075159;28;20474;-76
2022/08/19 12:34:43;;;;;;;19.73;14.40;;;;;;;;;;5073924;28;20400;-82
2022/08/19 12:37:08;;;;;;;19.67;14.05;;;;;;;;;;5075097;28;20036;-79
2022/08/19 12:39:37;;;;;;;23.05;15.73;;;;;;;;;;5074020;28;20376;-82
2022/08/19 12:42:04;;;;;;;18.00;13.98;;;;;;;;;;5074442;28;20028;-80
2022/08/19 12:44:30;;;;;;;22.63;15.23;;;;;;;;;;5073680;28;20448;-77
2022/08/19 12:46:56;;;;;;;21.73;14.35;;;;;;;;;;5073436;28;20052;-77
2022/08/19 12:49:22;;;;;;;22.10;14.80;;;;;;;;;;5073793;28;20123;-77
2022/08/19 12:51:47;;;;;;;20.40;15.85;;;;;;;;;;5074438;28;20112;-79
2022/08/19 12:54:12;;;;;;;21.23;15.55;;;;;;;;;;5073646;28;20489;-77
2022/08/19 12:56:38;;;;;;;25.83;16.35;;;;;;;;;;5073403;28;20028;-78
2022/08/19 12:59:04;;;;;;;22.20;15.23;;;;;;;;;;5075025;28;20028;-77
2022/08/19 13:01:32;;;;;;;23.42;15.00;;;;;;;;;;5073172;28;20392;-76
2022/08/19 13:03:59;;;;;;;20.90;14.48;;;;;;;;;;5073646;28;20027;-77
2022/08/19 13:06:25;;;;;;;19.45;14.18;;;;;;;;;;5074466;28;20051;-77
2022/08/19 13:08:51;;;;;;;23.42;15.18;;;;;;;;;;5073256;28;20082;-80
2022/08/19 13:11:20;;;;;;;19.13;13.55;;;;;;;;;;5072919;28;20030;-77
2022/08/19 13:13:47;;;;;;;22.02;14.90;;;;;;;;;;5073408;28;20074;-80
2022/08/19 13:16:13;;;;;;;21.55;15.30;;;;;;;;;;5074281;28;20040;-83
2022/08/19 13:18:39;;;;;;;19.30;13.50;;;;;;;;;;5072782;28;20476;-82
2022/08/19 13:21:08;;;;;;;25.45;16.48;;;;;;;;;;5074116;28;20476;-77
2022/08/19 13:23:35;;;;;;;22.95;14.60;;;;;;;;;;5074381;28;20500;-77
2022/08/19 13:26:04;;;;;;;20.35;13.95;;;;;;;;;;5073046;28;20476;-80
2022/08/19 13:33:10;;;;;;;23.67;14.80;;;;;;;;;;5072963;28;20024;-83
2022/08/19 13:34:02;;;;;;;15.75;10.55;;;;;;;;;;5073449;28;20048;-77
2022/08/19 13:36:31;;;;;;;17.02;10.30;;;;;;;;;;5072471;28;20480;-76
2022/08/19 13:38:57;;;;;;;17.17;9.85;;;;;;;;;;5072546;28;20111;-83
2022/08/19 13:41:22;;;;;;;11.55;8.13;;;;;;;;;;5074112;28;20166;-76
2022/08/19 13:43:48;;;;;;;12.27;8.93;;;;;;;;;;5072239;28;20032;-77
2022/08/19 13:46:14;;;;;;;16.88;12.25;;;;;;;;;;5071909;28;20036;-80
2022/08/19 13:48:43;;;;;;;20.17;12.80;;;;;;;;;;5072225;28;20090;-77
2022/08/19 13:51:10;;;;;;;21.88;15.77;;;;;;;;;;5072134;28;20131;-77
2022/08/19 13:53:39;;;;;;;25.38;17.02;;;;;;;;;;5073686;28;20447;-79
2022/08/19 13:56:10;;;;;;;25.42;16.73;;;;;;;;;;5055966;28;20032;-82
2022/08/19 13:58:36;;;;;;;27.00;18.35;;;;;;;;;;5072366;28;20024;-76
2022/08/19 14:01:02;;;;;;;27.10;17.98;;;;;;;;;;5072446;28;20043;-82
2022/08/19 14:03:28;;;;;;;26.70;18.20;;;;;;;;;;5072135;28;20384;-77
2022/08/19 14:05:53;;;;;;;30.05;18.75;;;;;;;;;;5073400;28;20074;-79
2022/08/19 14:08:20;;;;;;;25.40;18.25;;;;;;;;;;5071787;28;20032;-76
2022/08/19 14:10:45;;;;;;;29.50;18.98;;;;;;;;;;5073560;28;20059;-80
2022/08/19 14:13:15;;;;;;;29.63;18.88;;;;;;;;;;5071942;28;20508;-82
2022/08/19 14:15:41;;;;;;;24.45;16.05;;;;;;;;;;5073205;28;20473;-83
2022/08/19 14:18:06;;;;;;;22.45;15.15;;;;;;;;;;5071799;28;20043;-76
2022/08/19 14:20:34;;;;;;;22.30;14.70;;;;;;;;;;5071796;28;20433;-83
2022/08/19 14:23:00;;;;;;;15.80;11.02;;;;;;;;;;5072873;28;20021;-77
2022/08/19 14:25:29;;;;;;;12.68;8.27;;;;;;;;;;5073062;28;20024;-79
2022/08/19 14:27:55;;;;;;;10.00;6.40;;;;;;;;;;5055103;28;20092;-76
2022/08/19 14:30:28;;;;;;;10.43;6.90;;;;;;;;;;5072863;28;20028;-83
2022/08/19 14:32:55;;;;;;;13.00;8.20;;;;;;;;;;5071680;28;20107;-83
2022/08/19 14:35:21;;;;;;;11.70;6.85;;;;;;;;;;5071784;28;20132;-75
2022/08/19 14:37:48;;;;;;;11.10;7.05;;;;;;;;;;5071479;28;20028;-83
2022/08/19 14:40:25;;;;;;;10.18;6.78;;;;;;;;;;5071534;28;20433;-79
2022/08/19 14:42:52;;;;;;;11.50;7.05;;;;;;;;;;5071815;28;20029;-83
2022/08/19 14:45:18;;;;;;;11.88;6.95;;;;;;;;;;5072917;28;20028;-76
2022/08/19 14:47:44;;;;;;;12.65;6.82;;;;;;;;;;5071523;28;20039;-80
2022/08/19 14:50:11;;;;;;;9.68;6.45;;;;;;;;;;5072936;28;20025;-83