Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:00;;;;;;;;;15.25;15.25;;;;;6.75;59.83;103083.06;5050688;28;45452;-65
2022/01/22 00:02:25;;;;;;;;;19.50;17.75;;;;;6.70;59.59;103079.53;5038379;28;45475;-66
2022/01/22 00:04:51;;;;;;;;;18.50;18.50;;;;;6.63;59.81;103077.75;5055972;28;45667;-64
2022/01/22 00:07:16;;;;;;;;;19.50;16.00;;;;;6.70;60.35;103090.13;5056825;28;45438;-64
2022/01/22 00:09:50;;;;;;;;;22.00;17.75;;;;;6.78;60.34;103089.25;5056039;28;45437;-66
2022/01/22 00:12:28;;;;;;;;;20.25;14.50;;;;;6.81;59.36;103083.06;5056198;28;45379;-64
2022/01/22 00:14:53;;;;;;;;;19.75;17.75;;;;;6.85;59.98;103079.53;5055250;28;45426;-65
2022/01/22 00:17:18;;;;;;;;;24.75;19.25;;;;;6.82;59.39;103076.88;5054677;28;45429;-63
2022/01/22 00:19:44;;;;;;;;;21.75;16.75;;;;;6.83;59.86;103081.28;5055096;28;46182;-65
2022/01/22 00:22:10;;;;;;;;;18.00;18.00;;;;;6.82;59.62;103076.88;5056111;28;45336;-65
2022/01/22 00:24:38;;;;;;;;;26.00;19.50;;;;;6.79;60.35;103080.44;5056593;28;45316;-64
2022/01/22 00:27:05;;;;;;;;;20.50;18.75;;;;;6.83;60.13;103075.13;5024425;28;45300;-65
2022/01/22 00:29:31;;;;;;;;;24.00;19.50;;;;;6.87;59.65;103069.81;5050146;28;45517;-64
2022/01/22 00:31:56;;;;;;;;;20.00;17.25;;;;;6.81;60.02;103067.19;5054049;28;45472;-64
2022/01/22 00:34:22;;;;;;;;;20.25;17.75;;;;;6.84;60.33;103064.53;5055345;28;45546;-66
2022/01/22 00:36:47;;;;;;;;;20.00;19.50;;;;;6.92;59.98;103069.84;5055855;28;45585;-63
2022/01/22 00:39:13;;;;;;;;;19.75;19.25;;;;;6.91;60.32;103063.66;5037683;28;47916;-64
2022/01/22 00:41:41;;;;;;;;;20.00;18.00;;;;;6.97;60.13;103061.00;5055868;28;45410;-64
2022/01/22 00:44:06;;;;;;;;;19.50;19.25;;;;;7.01;60.11;103065.38;5055913;28;45335;-66
2022/01/22 00:46:32;;;;;;;;;18.75;16.75;;;;;6.98;59.99;103062.75;5037748;28;45620;-64
2022/01/22 00:48:57;;;;;;;;;21.50;16.00;;;;;7.00;60.15;103074.22;5037889;28;45696;-64
2022/01/22 00:51:23;;;;;;;;;16.00;13.25;;;;;6.96;59.92;103067.16;5053432;28;45416;-63
2022/01/22 00:53:49;;;;;;;;;20.00;18.75;;;;;6.87;60.52;103067.19;5055533;28;45953;-67
2022/01/22 00:56:14;;;;;;;;;24.50;16.75;;;;;6.86;60.18;103065.41;5037266;28;45395;-65
2022/01/22 00:58:40;;;;;;;;;21.00;15.00;;;;;6.87;60.28;103072.47;5055844;28;45491;-64
2022/01/22 01:01:06;;;;;;;;;16.75;15.75;;;;;6.83;61.31;103064.53;5037167;28;45440;-64
2022/01/22 01:03:33;;;;;;;;;17.25;16.00;;;;;6.96;60.26;103071.59;5021293;28;45434;-64
2022/01/22 01:06:00;;;;;;;;;18.25;18.25;;;;;6.97;60.72;103068.94;5054502;28;45539;-63
2022/01/22 01:08:28;;;;;;;;;15.25;14.00;;;;;7.01;60.22;103073.31;5036969;28;47339;-64
2022/01/22 01:10:53;;;;;;;;;16.25;14.00;;;;;6.92;60.73;103073.34;5055275;28;45394;-64
2022/01/22 01:13:20;;;;;;;;;14.75;13.00;;;;;6.81;60.77;103069.84;5054852;28;45513;-64
2022/01/22 01:16:00;;;;;;;;;14.75;14.00;;;;;6.72;61.31;103062.78;5055207;28;45527;-65
2022/01/22 01:34:43;;;;;;;;;15.75;14.00;;;;;6.72;61.23;103061.91;5057940;28;45480;-64
2022/01/22 01:37:10;;;;;;;;;12.25;12.25;;;;;6.70;61.10;103053.97;5058686;28;45277;-63
2022/01/22 01:39:38;;;;;;;;;12.75;12.75;;;;;6.72;61.55;103046.91;5039498;28;47809;-64
2022/01/22 01:42:08;;;;;;;;;15.25;12.75;;;;;6.77;61.10;103044.25;5039614;28;45303;-63
2022/01/22 01:44:34;;;;;;;;;15.75;13.00;;;;;6.75;61.00;103054.84;5040374;28;45473;-65
2022/01/22 01:47:03;;;;;;;;;11.75;10.25;;;;;6.79;61.05;103048.69;5058260;28;45469;-66
2022/01/22 01:49:29;;;;;;;;;16.25;13.75;;;;;6.82;60.97;103050.44;5058205;28;45263;-66
2022/01/22 01:51:58;;;;;;;;;15.00;15.00;;;;;6.87;61.19;103055.72;5058305;28;45489;-64
2022/01/22 01:54:32;;;;;;;;;17.75;12.00;;;;;6.93;61.00;103064.53;5041348;28;45521;-64
2022/01/22 01:59:45;;;;;;;;;16.00;13.25;;;;;6.82;61.33;103054.84;5058662;28;45776;-66
2022/01/22 02:02:11;;;;;;;;;17.75;11.00;;;;;6.86;61.35;103059.25;5058187;28;45224;-64
2022/01/22 02:04:37;;;;;;;;;13.00;11.75;;;;;6.86;61.60;103054.84;5058630;28;45289;-66
2022/01/22 02:07:05;;;;;;;;;14.50;10.25;;;;;6.82;61.05;103053.09;5056406;28;45309;-63
2022/01/22 02:09:35;;;;;;;;;2.00;1.25;;;;;6.81;61.39;103056.63;5057601;28;45805;-64
2022/01/22 02:12:10;;;;;;;;;12.75;11.50;;;;;6.89;60.93;103060.13;5034687;28;45577;-64
2022/01/22 02:25:22;;;;;;;;;14.50;12.50;;;;;6.89;61.45;103036.31;5056933;28;45795;-64
2022/01/22 02:27:48;;;;;;;;;14.25;12.00;;;;;6.86;61.23;103041.59;5058034;28;45314;-62
2022/01/22 02:30:20;;;;;;;;;13.50;12.50;;;;;6.82;61.08;103047.78;5057796;28;46245;-64
2022/01/22 02:35:31;;;;;;;;;13.00;13.00;;;;;6.76;61.39;103058.38;5057385;28;45383;-64
2022/01/22 02:38:06;;;;;;;;;20.00;15.00;;;;;6.68;61.78;103053.09;5040039;28;46036;-63
2022/01/22 02:40:40;;;;;;;;;13.00;13.00;;;;;6.70;61.96;103047.81;5036906;28;46406;-65
2022/01/22 02:43:06;;;;;;;;;20.75;15.50;;;;;6.75;61.35;103049.56;5042471;28;45422;-64
2022/01/22 02:45:32;;;;;;;;;15.25;12.00;;;;;6.67;61.83;103034.59;5057845;28;45839;-66
2022/01/22 02:47:58;;;;;;;;;7.00;4.50;;;;;6.75;61.92;103046.03;5057205;28;45517;-63
2022/01/22 02:50:24;;;;;;;;;18.75;14.50;;;;;6.67;61.95;103037.25;5057474;28;45456;-63
2022/01/22 02:52:49;;;;;;;;;15.50;15.50;;;;;6.72;61.32;103043.41;5057274;28;45387;-64
2022/01/22 02:55:15;;;;;;;;;17.00;14.50;;;;;6.62;62.12;103025.75;5057844;28;45441;-63
2022/01/22 02:57:44;;;;;;;;;11.00;8.75;;;;;6.62;61.93;103024.00;5057667;28;45343;-65
2022/01/22 03:00:15;;;;;;;;;16.25;13.00;;;;;6.51;62.39;103028.44;5056863;28;46559;-64
2022/01/22 03:02:41;;;;;;;;;12.75;12.50;;;;;6.54;62.63;103038.13;5055279;28;45406;-64
2022/01/22 03:05:07;;;;;;;;;11.50;11.50;;;;;6.57;62.66;103032.84;5039361;28;45431;-65
2022/01/22 03:07:34;;;;;;;;;18.00;13.25;;;;;6.66;61.95;103022.25;5057317;28;45328;-64
2022/01/22 03:10:02;;;;;;;;;18.75;16.00;;;;;6.68;62.50;103033.72;5056933;28;45377;-64
2022/01/22 03:27:59;;;;;;;;;11.50;9.00;;;;;6.72;61.82;103027.53;5052370;28;45808;-65
2022/01/22 03:30:25;;;;;;;;;12.50;11.00;;;;;6.73;62.57;103026.63;5056506;28;46098;-62
2022/01/22 03:32:54;;;;;;;;;16.50;14.25;;;;;6.80;62.43;103026.66;5056524;28;45588;-63
2022/01/22 03:37:52;;;;;;;;;11.00;11.00;;;;;6.92;61.75;103024.88;5057416;28;45458;-64
2022/01/22 03:40:23;;;;;;;;;12.00;12.00;;;;;6.86;61.44;103035.44;5053915;28;47030;-64
2022/01/22 03:42:50;;;;;;;;;10.75;9.75;;;;;6.76;61.94;103045.13;5057397;28;45445;-64
2022/01/22 03:45:17;;;;;;;;;13.00;13.00;;;;;6.55;62.36;103027.56;5056894;28;45362;-65
2022/01/22 03:47:43;;;;;;;;;9.75;9.75;;;;;6.74;62.11;103052.19;5056381;28;45450;-63
2022/01/22 03:50:10;;;;;;;;;12.25;12.25;;;;;6.76;62.32;103047.78;5056261;28;45335;-63
2022/01/22 03:52:36;;;;;;;;;12.75;12.75;;;;;6.76;62.78;103032.78;5055125;28;45550;-63
2022/01/22 03:55:03;;;;;;;;;15.00;15.00;;;;;6.83;62.54;103043.38;5056427;28;45365;-63
2022/01/22 03:57:29;;;;;;;;;12.00;9.25;;;;;6.73;62.32;103037.22;5056444;28;45593;-64
2022/01/22 03:59:55;;;;;;;;;18.00;13.50;;;;;6.68;62.44;103044.28;5056351;28;45268;-64
2022/01/22 04:04:54;;;;;;;;;12.75;12.00;;;;;6.71;62.93;103042.50;5057055;28;45530;-63
2022/01/22 04:10:07;;;;;;;;;15.50;12.00;;;;;6.68;62.58;103044.28;5056491;28;45913;-65
2022/01/22 04:12:50;;;;;;;;;16.75;12.50;;;;;6.70;62.34;103039.88;5030076;28;45377;-65
2022/01/22 04:15:19;;;;;;;;;18.25;15.75;;;;;6.70;63.04;103039.88;5051361;28;46722;-65
2022/01/22 04:26:08;;;;;;;;;16.25;13.25;;;;;6.59;63.10;103028.41;5056419;28;45415;-66
2022/01/22 04:28:34;;;;;;;;;18.00;18.00;;;;;6.66;64.00;103035.47;5055379;28;45579;-66
2022/01/22 04:31:00;;;;;;;;;20.50;17.25;;;;;6.60;63.54;103038.09;5038168;28;46250;-65
2022/01/22 04:33:25;;;;;;;;;15.25;14.50;;;;;6.56;64.09;103017.84;5055196;28;45504;-66
2022/01/22 04:35:51;;;;;;;;;18.75;15.00;;;;;6.62;64.01;103033.69;5038967;28;45453;-64
2022/01/22 04:38:17;;;;;;;;;23.75;18.25;;;;;6.61;63.61;103034.59;5056319;28;45576;-65
2022/01/22 04:40:42;;;;;;;;;22.25;18.25;;;;;6.59;62.91;103029.31;5054604;28;45444;-66
2022/01/22 04:43:09;;;;;;;;;20.00;17.75;;;;;6.51;63.16;103009.94;5055770;28;45473;-62
2022/01/22 04:56:14;;;;;;;;;18.25;18.25;;;;;6.61;62.74;103029.28;5054477;28;45385;-66
2022/01/22 04:58:40;;;;;;;;;27.00;20.00;;;;;6.65;62.25;103039.00;5054946;28;45447;-65
2022/01/22 05:01:05;;;;;;;;;23.50;19.00;;;;;6.64;63.26;103038.13;5054128;28;45571;-66
2022/01/22 05:03:30;;;;;;;;;33.00;22.75;;;;;6.64;63.46;103031.94;5055974;28;45280;-66
2022/01/22 05:05:56;;;;;;;;;28.25;24.75;;;;;6.62;63.22;103033.69;5061681;28;45216;-64
2022/01/22 05:08:21;;;;;;;;;26.75;20.25;;;;;6.62;63.12;103034.56;5062235;28;45521;-65
2022/01/22 05:10:47;;;;;;;;;23.00;20.50;;;;;6.66;63.87;103039.00;5061704;28;46498;-63
2022/01/22 05:13:12;;;;;;;;;26.25;22.00;;;;;6.48;63.20;103021.38;5061724;28;45480;-65
2022/01/22 05:15:38;;;;;;;;;21.50;19.50;;;;;6.58;63.50;103026.66;5061431;28;45690;-64
2022/01/22 05:18:06;;;;;;;;;27.75;23.75;;;;;6.56;63.43;103028.44;5061114;28;45425;-64
2022/01/22 05:20:39;;;;;;;;;22.50;20.75;;;;;6.66;63.23;103030.19;5061700;28;45457;-64
2022/01/22 05:23:11;;;;;;;;;28.75;22.75;;;;;6.71;63.62;103029.28;5061869;28;45247;-65
2022/01/22 05:25:45;;;;;;;;;21.75;20.50;;;;;6.69;63.22;103035.47;5043922;28;45453;-65
2022/01/22 05:31:05;;;;;;;;;23.50;21.75;;;;;6.73;63.08;103043.38;5048781;28;45369;-64
2022/01/22 05:39:05;;;;;;;;;18.00;18.00;;;;;6.79;63.16;103042.53;5061834;28;45232;-65
2022/01/22 05:41:31;;;;;;;;;32.50;26.25;;;;;6.76;62.84;103053.06;5027440;28;46224;-64
2022/01/22 05:43:56;;;;;;;;;33.25;31.25;;;;;6.65;62.82;103039.88;5043616;28;45493;-63
2022/01/22 05:46:22;;;;;;;;;26.25;24.50;;;;;6.69;63.29;103046.03;5061406;28;45351;-63
2022/01/22 05:48:47;;;;;;;;;28.00;22.50;;;;;6.73;63.14;103045.16;5061635;28;45604;-64
2022/01/22 05:51:14;;;;;;;;;23.25;22.00;;;;;6.74;62.85;103045.16;5042079;28;47812;-63
2022/01/22 06:01:21;;;;;;;;;35.00;26.25;;;;;6.72;62.38;103043.41;5061583;28;45389;-64
2022/01/22 06:03:47;;;;;;;;;20.00;20.00;;;;;6.74;63.12;103058.38;5061468;28;45428;-64
2022/01/22 06:06:13;;;;;;;;;27.50;19.50;;;;;6.77;62.30;103049.53;5042974;28;45380;-64
2022/01/22 06:08:51;;;;;;;;;26.25;23.50;;;;;6.74;62.97;103058.38;5042839;28;45394;-64
2022/01/22 06:11:22;;;;;;;;;31.25;24.50;;;;;6.71;62.56;103055.72;5024911;28;46935;-66
2022/01/22 06:13:49;;;;;;;;;27.25;24.00;;;;;6.74;63.33;103054.84;5041170;28;45818;-64
2022/01/22 06:16:18;;;;;;;;;24.25;21.50;;;;;6.77;63.28;103063.69;5038512;28;45319;-64
2022/01/22 06:18:44;;;;;;;;;25.75;23.25;;;;;6.76;63.46;103068.94;5057807;28;45233;-64
2022/01/22 06:21:10;;;;;;;;;26.00;24.50;;;;;6.75;63.00;103056.59;5038668;28;46658;-65
2022/01/22 06:23:37;;;;;;;;;36.50;26.50;;;;;6.80;62.43;103052.22;5057852;28;45216;-67
2022/01/22 06:26:04;;;;;;;;;27.50;22.00;;;;;6.76;63.06;103048.66;5057127;28;45372;-63
2022/01/22 06:28:30;;;;;;;;;31.25;24.50;;;;;6.78;62.81;103049.56;5040035;28;45485;-63
2022/01/22 06:30:57;;;;;;;;;30.50;25.50;;;;;6.88;62.70;103063.66;5051169;28;45293;-66
2022/01/22 06:33:22;;;;;;;;;30.75;21.75;;;;;6.83;62.88;103053.97;5037617;28;45469;-64
2022/01/22 06:35:48;;;;;;;;;31.75;28.75;;;;;6.76;62.62;103039.84;5055431;28;45392;-63
2022/01/22 06:38:14;;;;;;;;;29.25;26.50;;;;;6.91;62.73;103058.38;5040172;28;45286;-63
2022/01/22 06:43:05;;;;;;;;;32.25;24.75;;;;;6.96;62.37;103056.59;5057916;28;45377;-62
2022/01/22 06:45:31;;;;;;;;;23.00;17.50;;;;;7.01;62.27;103057.44;5058041;28;45462;-65
2022/01/22 06:47:57;;;;;;;;;36.75;27.00;;;;;7.00;62.59;103053.03;5058310;28;45362;-63
2022/01/22 06:50:22;;;;;;;;;33.50;28.00;;;;;7.04;62.28;103060.13;5057148;28;46159;-63
2022/01/22 06:52:55;;;;;;;;;30.00;29.00;;;;;7.03;62.35;103060.09;5057353;28;45491;-64
2022/01/22 06:55:39;;;;;;;;;24.50;24.50;;;;;7.01;62.46;103068.03;5057555;28;45375;-63
2022/01/22 06:58:04;;;;;;;;;23.50;20.50;;;;;6.98;61.99;103062.75;5038262;28;45522;-65
2022/01/22 07:00:30;;;;;;;;;29.75;26.50;;;;;6.87;62.35;103056.59;5057845;28;46117;-64
2022/01/22 07:02:56;;;;;;;;;31.25;24.25;;;;;6.94;62.68;103079.53;5039720;28;45419;-63
2022/01/22 07:05:21;;;;;;;;;28.00;23.25;;;;;6.94;62.11;103068.94;5057673;28;45359;-62
2022/01/22 07:07:47;;;;;;;;;35.25;27.75;;;;;6.95;62.03;103060.13;5057842;28;45524;-63
2022/01/22 07:10:12;;;;;;;;;26.75;23.25;;;;;6.94;61.81;103066.28;5057392;28;45394;-66
2022/01/22 07:12:40;;;;;;;;;27.25;24.00;;;;;6.94;62.01;103066.28;5057049;28;45527;-66
2022/01/22 07:15:05;;;;;;;;;31.25;25.50;;;;;6.95;63.10;103075.13;5053277;28;45461;-63
2022/01/22 07:17:35;;;;;;;;;28.25;24.75;;;;;7.00;62.14;103071.56;5053610;28;45854;-65
2022/01/22 07:20:03;;;;;;;;;31.75;26.25;;;;;7.05;62.24;103076.88;5054851;28;46095;-63
2022/01/22 07:22:37;;;;;;;;;24.00;17.00;;;;;7.01;62.42;103065.38;5057535;28;45413;-63
2022/01/22 07:25:03;;;;;;;;;30.25;27.50;;;;;7.07;62.38;103062.75;5035217;28;45558;-66
2022/01/22 07:27:28;;;;;;;;;28.00;23.75;;;;;7.04;61.84;103069.81;5052093;28;45636;-64
2022/01/22 07:29:54;;;;;;;;;31.25;27.00;;;;;7.00;62.41;103078.63;5054926;28;45493;-64
2022/01/22 07:32:29;;;;;;;;;32.00;23.00;;;;;7.03;61.92;103068.94;5055606;28;45265;-66
2022/01/22 07:34:54;;;;;;;;;27.00;24.50;;;;;7.03;61.97;103079.53;5056148;28;45521;-64
2022/01/22 07:37:20;;;;;;;;;26.00;25.00;;;;;7.05;62.44;103076.88;5055031;28;45455;-66
2022/01/22 07:39:46;;;;;;;;;29.75;26.75;;;;;7.07;62.28;103077.75;5056286;28;45884;-65
2022/01/22 07:42:11;;;;;;;;;32.25;24.50;;;;;7.03;62.71;103084.81;5055237;28;45422;-65
2022/01/22 07:44:37;;;;;;;;;29.00;27.00;;;;;7.05;61.78;103088.34;5055695;28;45450;-66
2022/01/22 07:47:02;;;;;;;;;39.75;25.25;;;;;6.97;61.88;103074.22;5055601;28;45622;-64
2022/01/22 07:49:29;;;;;;;;;27.25;26.25;;;;;6.89;62.19;103086.56;5056183;28;46645;-65
2022/01/22 07:51:54;;;;;;;;;30.00;25.00;;;;;6.81;62.58;103072.47;5055434;28;45469;-66
2022/01/22 07:54:21;;;;;;;;;34.00;25.25;;;;;7.01;62.27;103091.84;5031673;28;45374;-66
2022/01/22 07:56:47;;;;;;;;;33.25;27.50;;;;;7.00;62.23;103078.63;5049559;28;45796;-63
2022/01/22 07:59:13;;;;;;;;;24.25;22.50;;;;;6.90;61.75;103061.00;5040284;28;46875;-63
2022/01/22 08:01:38;;;;;;;;;21.00;21.00;;;;;6.97;62.51;103084.81;5056469;28;45432;-60
2022/01/22 08:04:04;;;;;;;;;26.25;25.00;;;;;6.88;61.90;103068.94;5039008;28;45620;-64
2022/01/22 08:06:29;;;;;;;;;28.00;25.25;;;;;6.80;62.99;103063.66;5037625;28;45744;-67
2022/01/22 08:08:55;;;;;;;;;30.00;26.75;;;;;6.97;62.14;103090.09;5052515;28;47552;-65
2022/01/22 08:11:20;;;;;;;;;24.75;24.50;;;;;7.07;62.35;103097.16;5055468;28;45462;-70
2022/01/22 08:13:46;;;;;;;;;33.25;28.50;;;;;6.99;61.66;103088.31;5035100;28;45462;-70
2022/01/22 08:16:11;;;;;;;;;29.75;24.75;;;;;6.99;61.76;103093.63;5052848;28;45638;-71
2022/01/22 08:18:37;;;;;;;;;30.50;25.50;;;;;7.04;61.89;103097.16;5052999;28;45426;-70
2022/01/22 08:21:02;;;;;;;;;35.00;25.25;;;;;7.07;62.22;103099.78;5055296;28;45677;-66
2022/01/22 08:23:29;;;;;;;;;24.00;23.50;;;;;7.17;62.61;103102.44;5037725;28;45698;-68
2022/01/22 08:25:54;;;;;;;;;28.00;24.50;;;;;7.14;62.02;103105.06;5056201;28;45372;-64
2022/01/22 08:31:16;;;;;;;;;38.00;28.75;;;;;7.06;62.32;103110.38;5054552;28;45438;-64
2022/01/22 08:36:26;;;;;;;;;33.25;23.75;;;;;7.04;62.38;103105.09;5055494;28;45381;-63
2022/01/22 08:38:51;;;;;;;;;37.75;30.00;;;;;7.08;62.38;103119.19;5036319;28;47113;-65
2022/01/22 08:41:16;;;;;;;;;33.75;28.50;;;;;7.08;62.58;103119.19;5054957;28;45485;-65
2022/01/22 08:43:42;;;;;;;;;30.50;28.50;;;;;7.07;62.15;103114.78;5054919;28;45505;-65
2022/01/22 08:46:07;;;;;;;;;37.25;31.50;;;;;7.17;62.37;103135.06;5055694;28;45566;-66
2022/01/22 08:48:33;;;;;;;;;25.25;23.50;;;;;7.16;62.01;103132.41;5053886;28;45461;-67
2022/01/22 08:50:59;;;;;;;;;32.25;29.25;;;;;7.10;62.30;103128.00;5036642;28;45503;-64
2022/01/22 08:53:25;;;;;;;;;29.25;24.25;;;;;7.13;62.09;103137.69;5029268;28;45513;-64
2022/01/22 08:55:51;;;;;;;;;26.00;25.00;;;;;7.10;61.48;103126.25;5037267;28;45576;-64
2022/01/22 08:58:17;;;;;;;;;30.00;26.25;;;;;7.07;61.84;103128.91;5036798;28;46965;-67
2022/01/22 09:00:43;;;;;;;;;27.25;24.25;;;;;7.08;62.35;103135.94;5054916;28;45303;-63
2022/01/22 09:03:10;;;;;;;;;26.50;23.75;;;;;7.10;62.25;103139.47;5053669;28;45477;-65
2022/01/22 09:05:36;;;;;;;;;45.00;31.50;;;;;7.03;62.18;103137.72;5036106;28;45232;-64
2022/01/22 09:08:03;;;;;;;;;35.00;29.75;;;;;7.15;62.15;103154.44;5037911;28;45489;-64
2022/01/22 09:10:32;;;;;;;;;32.75;28.25;;;;;7.15;62.04;103146.50;5054364;28;45483;-67
2022/01/22 09:12:57;;;;;;;;;27.50;25.00;;;;;7.26;61.49;103150.03;5034993;28;45231;-67
2022/01/22 09:15:23;;;;;;;;;31.50;24.25;;;;;7.27;61.66;103151.78;5055605;28;45648;-67
2022/01/22 09:17:49;;;;;;;;;32.00;27.75;;;;;7.35;61.73;103160.63;5055086;28;45447;-65
2022/01/22 09:20:31;;;;;;;;;39.50;28.50;;;;;7.29;61.63;103134.13;5054945;28;45717;-65
2022/01/22 09:22:57;;;;;;;;;31.75;25.00;;;;;7.39;60.79;103141.19;5055008;28;45268;-66
2022/01/22 09:25:23;;;;;;;;;26.25;26.25;;;;;7.30;61.19;103143.88;5054196;28;45389;-66
2022/01/22 09:27:48;;;;;;;;;34.00;25.75;;;;;7.26;61.10;103142.09;5035215;28;45372;-66
2022/01/22 09:30:14;;;;;;;;;30.50;26.50;;;;;7.29;61.05;103161.53;5049354;28;45329;-68
2022/01/22 09:32:39;;;;;;;;;29.00;24.75;;;;;7.29;61.39;103156.22;5054695;28;45481;-68
2022/01/22 09:35:06;;;;;;;;;34.50;25.50;;;;;7.29;61.48;103160.59;5035838;28;45609;-68
2022/01/22 09:37:31;;;;;;;;;31.75;28.75;;;;;7.27;61.04;103162.38;5052381;28;45545;-67
2022/01/22 09:39:57;;;;;;;;;37.00;27.75;;;;;7.40;60.97;103169.41;5034764;28;45481;-69
2022/01/22 09:42:23;;;;;;;;;31.00;26.25;;;;;7.41;61.00;103165.88;5037188;28;45433;-66
2022/01/22 09:44:48;;;;;;;;;30.50;26.25;;;;;7.49;60.93;103173.81;5051636;28;46409;-71
2022/01/22 09:47:20;;;;;;;;;31.25;26.00;;;;;7.45;60.85;103157.06;5033909;28;46430;-67
2022/01/22 09:49:46;;;;;;;;;26.00;23.25;;;;;7.53;60.07;103171.16;5036142;28;45324;-68
2022/01/22 09:52:13;;;;;;;;;32.00;28.75;;;;;7.55;59.79;103160.56;5039768;28;45441;-66
2022/01/22 09:54:39;;;;;;;;;24.50;21.00;;;;;7.48;59.84;103161.47;5057319;28;45517;-65
2022/01/22 09:57:05;;;;;;;;;26.50;22.00;;;;;7.45;60.34;103154.44;5054808;28;46088;-67
2022/01/22 09:59:32;;;;;;;;;33.75;27.75;;;;;7.54;60.31;103167.63;5058170;28;45512;-68
2022/01/22 10:02:14;;;;;;;;;30.00;27.50;;;;;7.51;59.82;103167.63;5058024;28;45407;-69
2022/01/22 10:04:41;;;;;;;;;25.25;23.25;;;;;7.49;59.93;103163.22;5057133;28;45506;-67
2022/01/22 10:07:25;;;;;;;;;30.50;28.00;;;;;7.57;59.89;103177.34;5056565;28;46046;-63
2022/01/22 10:10:04;;;;;;;;;38.25;27.25;;;;;7.60;60.02;103178.22;5056540;28;45480;-67
2022/01/22 10:12:30;;;;;;;;;32.75;30.25;;;;;7.72;60.40;103176.44;5041726;28;45202;-66
2022/01/22 10:15:05;;;;;;;;;28.75;26.25;;;;;7.83;60.00;103167.56;5058080;28;45300;-67
2022/01/22 10:17:54;;;;;;;;;40.50;33.25;;;;;7.89;59.93;103174.59;5037178;28;46445;-67
2022/01/22 10:20:23;;;;;;;;;36.50;32.00;;;;;7.94;60.03;103172.78;5055576;28;45509;-66
2022/01/22 10:22:51;;;;;;;;;32.00;26.25;;;;;7.99;59.98;103181.63;5043827;28;45492;-67
2022/01/22 10:25:24;;;;;;;;;32.25;27.75;;;;;8.06;59.45;103183.34;5053898;28;45490;-68
2022/01/22 10:28:04;;;;;;;;;23.50;21.75;;;;;8.06;59.90;103178.03;5057610;28;46891;-67
2022/01/22 10:30:35;;;;;;;;;34.75;28.00;;;;;8.09;59.11;103183.34;5057284;28;45437;-65
2022/01/22 10:33:28;;;;;;;;;30.50;28.00;;;;;8.04;58.94;103186.91;5057532;28;45479;-68
2022/01/22 10:36:16;;;;;;;;;27.50;25.25;;;;;8.06;59.30;103191.28;5047022;28;45526;-68
2022/01/22 10:38:44;;;;;;;;;29.75;27.75;;;;;8.12;58.85;103185.97;5056887;28;46078;-70
2022/01/22 10:41:10;;;;;;;;;24.75;23.25;;;;;8.13;59.01;103184.22;5036367;28;45448;-66
2022/01/22 10:43:42;;;;;;;;;30.25;30.25;;;;;8.17;59.29;103181.53;5056070;28;45561;-67
2022/01/22 10:48:53;;;;;;;;;36.75;32.75;;;;;8.22;58.78;103181.53;5055477;28;45917;-66
2022/01/22 10:51:20;;;;;;;;;32.75;26.25;;;;;8.10;58.30;103163.91;5025125;28;45582;-66
2022/01/22 10:53:53;;;;;;;;;24.75;21.25;;;;;7.99;58.27;103182.50;5039088;28;45465;-66
2022/01/22 10:56:22;;;;;;;;;28.00;22.00;;;;;8.01;58.40;103174.53;5026864;28;45434;-68
2022/01/22 10:59:00;;;;;;;;;31.50;27.00;;;;;7.99;58.17;103163.06;5025798;28;46303;-68
2022/01/22 11:01:56;;;;;;;;;31.50;26.50;;;;;8.06;59.15;103167.44;5039081;28;45367;-67
2022/01/22 11:04:23;;;;;;;;;26.50;21.75;;;;;8.10;58.37;103169.22;5030041;28;45537;-66
2022/01/22 11:07:09;;;;;;;;;34.00;28.50;;;;;8.07;58.34;103174.50;5030007;28;45545;-70
2022/01/22 11:09:35;;;;;;;;;23.50;22.00;;;;;8.00;58.73;103162.19;5047056;28;46506;-64
2022/01/22 11:12:04;;;;;;;;;34.00;23.75;;;;;8.02;57.98;103176.31;5056637;28;45334;-65
2022/01/22 11:14:32;;;;;;;;;29.75;28.00;;;;;8.05;58.42;103175.41;5049869;28;45342;-66
2022/01/22 11:16:58;;;;;;;;;25.00;20.75;;;;;8.11;58.65;103148.88;5057460;28;45450;-61
2022/01/22 11:19:32;;;;;;;;;23.50;22.25;;;;;8.25;58.34;103163.81;5057310;28;45386;-62
2022/01/22 11:22:05;;;;;;;;;35.25;28.75;;;;;8.33;57.61;103160.22;5056967;28;45450;-65
2022/01/22 11:24:36;;;;;;;;;26.25;26.25;;;;;8.34;57.49;103162.03;5055134;28;45409;-66
2022/01/22 11:27:04;;;;;;;;;30.75;26.00;;;;;8.28;57.71;103153.19;5034485;28;45458;-69
2022/01/22 11:29:49;;;;;;;;;30.75;26.25;;;;;8.34;57.32;103159.38;5038574;28;47563;-59
2022/01/22 11:32:19;;;;;;;;;30.50;26.25;;;;;8.30;58.31;103153.19;5038037;28;45372;-69
2022/01/22 11:34:47;;;;;;;;;33.25;27.00;;;;;8.29;57.82;103138.16;5033903;28;45813;-62
2022/01/22 11:37:18;;;;;;;;;36.75;29.75;;;;;8.39;57.88;103161.13;5053185;28;45576;-63
2022/01/22 11:39:43;;;;;;;;;43.50;31.25;;;;;8.43;58.18;103151.38;5030567;28;47348;-63
2022/01/22 11:42:09;;;;;;;;;23.50;23.50;;;;;8.22;57.09;103132.03;5052558;28;45506;-60
2022/01/22 11:44:50;;;;;;;;;28.25;22.25;;;;;8.18;57.70;103140.88;5037985;28;45421;-66
2022/01/22 11:47:22;;;;;;;;;23.75;22.00;;;;;8.16;57.58;103150.59;5056557;28;45461;-66
2022/01/22 11:50:09;;;;;;;;;31.50;23.50;;;;;8.13;57.96;103133.84;5048720;28;45510;-63
2022/01/22 11:52:40;;;;;;;;;26.25;26.25;;;;;8.17;57.78;103117.91;5035263;28;45510;-65
2022/01/22 11:55:12;;;;;;;;;28.00;26.75;;;;;8.41;57.86;103148.72;5053233;28;45482;-64
2022/01/22 11:57:43;;;;;;;;;30.00;25.25;;;;;8.41;57.42;103138.13;5053382;28;45524;-66
2022/01/22 12:00:24;;;;;;;;;31.25;26.75;;;;;8.29;57.40;103133.75;5049315;28;45401;-61
2022/01/22 12:03:07;;;;;;;;;31.25;24.75;;;;;8.33;57.72;103144.31;5054748;28;45476;-68
2022/01/22 12:05:34;;;;;;;;;22.00;21.00;;;;;8.24;57.66;103140.84;5056197;28;45331;-61
2022/01/22 12:08:01;;;;;;;;;21.00;18.50;;;;;8.24;58.29;103140.84;5054763;28;45493;-62
2022/01/22 12:10:42;;;;;;;;;26.00;23.75;;;;;8.30;58.36;103131.97;5049295;28;45478;-64
2022/01/22 12:16:15;;;;;;;;;28.50;25.00;;;;;8.48;58.11;103126.59;5048718;28;45450;-64
2022/01/22 12:18:50;;;;;;;;;23.25;22.75;;;;;8.59;57.87;103129.16;5036806;28;45653;-64
2022/01/22 12:21:38;;;;;;;;;25.50;22.50;;;;;8.60;57.07;103123.00;5025813;28;46972;-67
2022/01/22 12:24:10;;;;;;;;;35.75;26.75;;;;;8.67;57.51;103123.81;5045055;28;45915;-65
2022/01/22 12:26:44;;;;;;;;;32.50;26.00;;;;;8.68;57.38;103126.44;5031472;28;45446;-64
2022/01/22 12:29:30;;;;;;;;;34.25;29.50;;;;;8.74;57.63;103114.91;5036980;28;45338;-64
2022/01/22 12:32:18;;;;;;;;;27.50;24.00;;;;;8.71;57.54;103099.88;5034314;28;47838;-66
2022/01/22 12:34:58;;;;;;;;;27.50;25.25;;;;;8.69;57.09;103108.75;5056208;28;45474;-67
2022/01/22 12:37:24;;;;;;;;;31.50;26.00;;;;;8.70;57.50;103114.03;5052417;28;45572;-64
2022/01/22 12:39:54;;;;;;;;;31.00;26.75;;;;;8.73;56.52;103106.06;5055777;28;45599;-62
2022/01/22 12:43:02;;;;;;;;;31.25;26.25;;;;;8.67;56.51;103102.59;5047677;28;46677;-66
2022/01/22 12:45:28;;;;;;;;;24.00;19.00;;;;;8.54;57.08;103100.03;5054592;28;45370;-67
2022/01/22 12:47:54;;;;;;;;;37.50;31.75;;;;;8.55;57.47;103100.91;5055436;28;45491;-65
2022/01/22 12:50:25;;;;;;;;;35.25;26.00;;;;;8.67;56.84;103091.97;5055319;28;45544;-62
2022/01/22 12:52:51;;;;;;;;;22.00;22.00;;;;;8.73;57.96;103091.94;5054205;28;46161;-64
2022/01/22 12:57:53;;;;;;;;;29.75;29.25;;;;;8.91;56.60;103089.09;5228300;22;45815;-59
2022/01/22 13:00:20;;;;;;;;;32.25;27.50;;;;;8.82;56.93;103090.06;4989777;28;45444;-61
2022/01/22 13:02:57;;;;;;;;;43.25;33.00;;;;;8.81;57.85;103082.13;4965489;28;46769;-53
2022/01/22 13:05:26;;;;;;;;;37.50;37.50;;;;;8.90;57.10;103089.13;4974379;28;45518;-61
2022/01/22 13:07:57;;;;;;;;;35.00;32.00;;;;;8.86;57.39;103075.88;4976211;28;45527;-61
2022/01/22 13:10:31;;;;;;;;;47.75;31.00;;;;;8.98;56.30;103087.25;4994104;28;45476;-62