Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:59;;;;;;;11.43;10.17;;;;;;;-1.29;100.00;96641.69;4921399;28;20233;-70
2021/12/09 00:04:30;;;;;;;11.50;10.30;;;;;;;-1.23;100.00;96646.41;4934453;28;20476;-79
2021/12/09 00:07:00;;;;;;;13.30;11.80;;;;;;;-1.22;100.00;96649.81;4970861;28;20202;-77
2021/12/09 00:09:29;;;;;;;12.63;11.30;;;;;;;-1.28;100.00;96651.16;4944051;28;20245;-79
2021/12/09 00:11:58;;;;;;;12.57;11.20;;;;;;;-1.33;100.00;96648.91;4961117;28;20543;-74
2021/12/09 00:14:27;;;;;;;12.73;10.77;;;;;;;-1.31;100.00;96635.81;4959236;28;20540;-76
2021/12/09 00:17:00;;;;;;;11.40;9.93;;;;;;;-1.29;100.00;96640.84;4940226;28;20390;-75
2021/12/09 00:19:28;;;;;;;12.23;10.60;;;;;;;-1.29;100.00;96654.69;4940353;28;20256;-72
2021/12/09 00:21:58;;;;;;;12.47;10.57;;;;;;;-1.27;100.00;96651.97;4965890;28;20389;-74
2021/12/09 00:24:27;;;;;;;11.97;10.77;;;;;;;-1.24;100.00;96654.31;4944120;28;20308;-72
2021/12/09 00:26:55;;;;;;;15.73;11.70;;;;;;;-1.27;100.00;96646.75;4962146;28;20210;-72
2021/12/09 00:29:23;;;;;;;17.90;12.97;;;;;;;-1.24;100.00;96649.94;4964425;28;20225;-72
2021/12/09 00:31:52;;;;;;;14.10;11.90;;;;;;;-1.25;100.00;96645.69;4922299;28;20564;-71
2021/12/09 00:34:29;;;;;;;18.70;13.10;;;;;;;-1.26;100.00;96649.25;4942948;28;20206;-74
2021/12/09 00:37:00;;;;;;;15.43;12.83;;;;;;;-1.20;100.00;96627.97;4950997;28;20392;-74
2021/12/09 00:39:28;;;;;;;14.80;12.37;;;;;;;-1.23;100.00;96623.00;4954128;28;20229;-71
2021/12/09 00:41:56;;;;;;;13.10;11.73;;;;;;;-1.19;100.00;96616.59;4950162;28;23920;-74
2021/12/09 00:44:24;;;;;;;14.20;12.23;;;;;;;-1.12;100.00;96616.94;4968555;28;20464;-72
2021/12/09 00:46:53;;;;;;;15.67;11.97;;;;;;;-1.14;100.00;96628.41;4933341;28;21129;-73
2021/12/09 00:49:22;;;;;;;15.93;13.77;;;;;;;-1.15;100.00;96629.34;4932569;28;20238;-72
2021/12/09 00:51:51;;;;;;;14.97;12.57;;;;;;;-1.21;100.00;96623.72;4968431;28;20607;-73
2021/12/09 00:54:19;;;;;;;15.73;13.67;;;;;;;-1.12;100.00;96610.91;4958995;28;20476;-75
2021/12/09 00:56:47;;;;;;;16.50;12.47;;;;;;;-1.12;100.00;96623.91;4961077;28;20457;-75
2021/12/09 00:59:15;;;;;;;14.97;13.17;;;;;;;-1.18;100.00;96633.84;4968006;28;20230;-73
2021/12/09 01:01:43;;;;;;;17.03;13.50;;;;;;;-1.23;100.00;96642.97;4943893;28;20520;-75
2021/12/09 01:04:11;;;;;;;16.27;13.50;;;;;;;-0.97;100.00;96645.25;4917950;28;20221;-74
2021/12/09 01:06:41;;;;;;;12.87;11.20;;;;;;;-1.19;100.00;96649.56;4947459;28;20205;-77
2021/12/09 01:09:09;;;;;;;15.63;13.07;;;;;;;-1.04;100.00;96665.72;4956249;28;20436;-74
2021/12/09 01:11:37;;;;;;;12.80;10.83;;;;;;;-1.18;100.00;96675.44;4957167;28;20457;-78
2021/12/09 01:14:05;;;;;;;16.13;12.73;;;;;;;-1.13;100.00;96682.91;4957198;28;20585;-76
2021/12/09 01:16:34;;;;;;;15.93;13.37;;;;;;;-0.94;100.00;96671.00;4960443;28;20464;-78
2021/12/09 01:19:02;;;;;;;14.63;11.77;;;;;;;-1.10;100.00;96667.03;4927165;28;20594;-75
2021/12/09 01:21:30;;;;;;;13.87;11.47;;;;;;;-1.19;100.00;96660.81;4939675;28;20222;-76
2021/12/09 01:23:59;;;;;;;15.73;12.27;;;;;;;-1.19;100.00;96655.59;4964245;28;20206;-74
2021/12/09 01:26:29;;;;;;;15.47;12.67;;;;;;;-1.05;100.00;96661.44;4951489;28;20218;-76
2021/12/09 01:29:00;;;;;;;15.87;13.00;;;;;;;-1.16;100.00;96667.50;4969050;28;20889;-73
2021/12/09 01:31:33;;;;;;;16.57;13.13;;;;;;;-1.22;100.00;96679.25;4966786;28;20454;-78
2021/12/09 01:34:03;;;;;;;15.40;12.43;;;;;;;-1.20;100.00;96673.91;4961774;28;20214;-75
2021/12/09 01:36:34;;;;;;;14.27;12.27;;;;;;;-1.26;100.00;96679.59;4933435;28;20853;-77
2021/12/09 01:39:04;;;;;;;13.47;12.07;;;;;;;-1.08;100.00;96685.94;4970605;28;20225;-71
2021/12/09 01:41:33;;;;;;;15.80;12.50;;;;;;;-1.09;100.00;96699.06;4961550;28;20489;-77
2021/12/09 01:44:01;;;;;;;16.70;14.03;;;;;;;-1.17;100.00;96703.09;4971225;28;20213;-74
2021/12/09 01:46:29;;;;;;;18.43;12.93;;;;;;;-1.21;100.00;96709.50;4968789;28;20213;-76
2021/12/09 01:48:58;;;;;;;17.00;13.23;;;;;;;-1.21;100.00;96711.25;4969259;28;20261;-72
2021/12/09 01:51:26;;;;;;;17.10;13.97;;;;;;;-1.26;100.00;96721.19;4928637;28;20217;-78
2021/12/09 01:53:54;;;;;;;16.90;13.63;;;;;;;-1.21;100.00;96739.84;4973394;28;20724;-73
2021/12/09 01:56:26;;;;;;;15.00;13.13;;;;;;;-1.18;100.00;96719.66;4954839;28;20217;-78
2021/12/09 01:58:57;;;;;;;16.27;12.33;;;;;;;-1.25;100.00;96708.09;4976865;28;20764;-74
2021/12/09 02:01:25;;;;;;;16.03;12.60;;;;;;;-1.22;100.00;96710.44;4962909;28;20728;-76
2021/12/09 02:03:54;;;;;;;16.57;13.90;;;;;;;-1.26;100.00;96700.41;4962260;28;20232;-71
2021/12/09 02:06:23;;;;;;;17.57;13.30;;;;;;;-1.28;100.00;96702.28;4941771;28;20952;-78
2021/12/09 02:08:52;;;;;;;15.87;12.67;;;;;;;-1.26;100.00;96696.03;4953758;28;20808;-75
2021/12/09 02:11:20;;;;;;;24.30;15.43;;;;;;;-1.23;100.00;96701.00;4962633;28;20461;-76
2021/12/09 02:13:54;;;;;;;21.00;15.27;;;;;;;-1.27;100.00;96702.19;4951248;28;20245;-75
2021/12/09 02:16:22;;;;;;;12.90;11.47;;;;;;;-1.29;100.00;96711.03;4970385;28;20225;-76
2021/12/09 02:18:51;;;;;;;14.43;11.47;;;;;;;-1.29;100.00;96718.84;4965921;28;20217;-72
2021/12/09 02:21:22;;;;;;;13.33;11.57;;;;;;;-1.33;100.00;96710.44;4923943;28;20249;-73
2021/12/09 02:23:52;;;;;;;14.83;12.43;;;;;;;-1.32;100.00;96704.34;4969735;28;20213;-77
2021/12/09 02:26:23;;;;;;;16.27;11.93;;;;;;;-1.26;100.00;96690.00;4953916;28;20213;-73
2021/12/09 02:28:53;;;;;;;16.70;12.27;;;;;;;-1.15;100.00;96686.56;4971628;28;20706;-76
2021/12/09 02:31:21;;;;;;;15.23;12.57;;;;;;;-1.15;100.00;96686.56;4967638;28;20206;-73
2021/12/09 02:33:50;;;;;;;18.60;11.90;;;;;;;-1.21;100.00;96685.25;4963705;28;20202;-76
2021/12/09 02:36:19;;;;;;;15.90;12.40;;;;;;;-1.17;100.00;96691.84;4940499;28;21019;-77
2021/12/09 02:38:49;;;;;;;16.67;12.10;;;;;;;-1.02;100.00;96692.41;4973278;28;20818;-75
2021/12/09 02:41:23;;;;;;;17.77;12.93;;;;;;;-1.03;100.00;96695.97;4964123;28;20525;-73
2021/12/09 02:43:54;;;;;;;14.90;12.20;;;;;;;-0.99;100.00;96699.97;4961027;28;20209;-76
2021/12/09 02:46:24;;;;;;;14.70;11.47;;;;;;;-1.15;100.00;96692.56;4971730;28;20449;-75
2021/12/09 02:48:52;;;;;;;14.30;12.13;;;;;;;-1.11;100.00;96694.00;4961269;28;20222;-77
2021/12/09 02:51:22;;;;;;;20.00;14.90;;;;;;;-1.18;100.00;96708.41;4965958;28;20697;-73
2021/12/09 02:53:51;;;;;;;18.40;13.87;;;;;;;-1.23;100.00;96710.56;4936486;28;20478;-78
2021/12/09 02:56:21;;;;;;;15.40;12.30;;;;;;;-1.23;100.00;96706.19;4973603;28;20220;-77
2021/12/09 02:58:49;;;;;;;15.20;12.27;;;;;;;-1.15;100.00;96704.75;4944621;28;20233;-75
2021/12/09 03:01:20;;;;;;;14.10;12.23;;;;;;;-1.11;100.00;96708.75;4972129;28;20451;-72
2021/12/09 03:03:51;;;;;;;15.53;13.13;;;;;;;-1.14;100.00;96709.81;4958038;28;20699;-77
2021/12/09 03:06:22;;;;;;;16.33;12.70;;;;;;;-1.18;100.00;96711.84;4967411;28;20206;-71
2021/12/09 03:08:51;;;;;;;15.37;12.00;;;;;;;-1.03;100.00;96704.59;4931224;28;20477;-80
2021/12/09 03:11:21;;;;;;;14.63;12.07;;;;;;;-0.92;100.00;96701.16;4961611;28;21134;-74
2021/12/09 03:13:51;;;;;;;19.90;13.73;;;;;;;-0.97;100.00;96698.06;4964225;28;20212;-80
2021/12/09 03:16:22;;;;;;;18.57;13.00;;;;;;;-0.96;100.00;96694.50;4951059;28;20461;-76
2021/12/09 03:18:53;;;;;;;16.37;11.83;;;;;;;-1.07;100.00;96695.41;4970145;28;20477;-76
2021/12/09 03:21:24;;;;;;;17.57;11.93;;;;;;;-1.15;100.00;96700.38;4955628;28;20682;-73
2021/12/09 03:23:53;;;;;;;18.83;13.17;;;;;;;-1.07;100.00;96700.59;4941383;28;20217;-76
2021/12/09 03:26:28;;;;;;;19.40;12.40;;;;;;;-1.07;100.00;96711.00;4963564;28;20222;-76
2021/12/09 03:28:59;;;;;;;18.53;13.77;;;;;;;-1.17;100.00;96721.31;4949553;28;20248;-81
2021/12/09 03:31:27;;;;;;;16.70;13.50;;;;;;;-1.06;100.00;96730.00;4971174;28;20943;-73
2021/12/09 03:33:55;;;;;;;16.30;12.10;;;;;;;-1.17;100.00;96736.06;4951624;28;20467;-77
2021/12/09 03:36:28;;;;;;;16.90;13.00;;;;;;;-1.17;100.00;96730.84;4953288;28;20221;-74
2021/12/09 03:38:56;;;;;;;15.67;12.20;;;;;;;-1.17;100.00;96729.09;4938667;28;21373;-74
2021/12/09 03:41:25;;;;;;;15.47;11.57;;;;;;;-1.20;100.00;96723.31;4970248;28;20662;-71
2021/12/09 03:43:53;;;;;;;18.63;13.90;;;;;;;-1.20;100.00;96713.75;4967927;28;20445;-70
2021/12/09 03:46:21;;;;;;;13.27;11.27;;;;;;;-1.25;100.00;96712.44;4955876;28;20550;-69
2021/12/09 03:48:49;;;;;;;16.17;11.97;;;;;;;-1.18;100.00;96711.00;4966426;28;20957;-73
2021/12/09 03:51:18;;;;;;;19.80;14.17;;;;;;;-1.09;100.00;96717.25;4974392;28;20209;-70
2021/12/09 03:53:47;;;;;;;14.63;12.03;;;;;;;-1.21;100.00;96709.50;4966141;28;20642;-72
2021/12/09 03:56:15;;;;;;;17.97;14.33;;;;;;;-1.02;100.00;96698.44;4922694;28;20457;-73
2021/12/09 03:58:43;;;;;;;17.80;12.30;;;;;;;-0.98;100.00;96699.00;4969049;28;20226;-75
2021/12/09 04:01:12;;;;;;;19.90;13.53;;;;;;;-1.12;100.00;96705.34;4956287;28;20444;-72
2021/12/09 04:03:40;;;;;;;18.93;14.27;;;;;;;-1.17;100.00;96697.91;4952484;28;20783;-75
2021/12/09 04:06:08;;;;;;;17.90;14.20;;;;;;;-1.21;100.00;96698.25;4967233;28;20486;-70
2021/12/09 04:08:36;;;;;;;16.80;12.50;;;;;;;-1.20;100.00;96698.16;4949320;28;20484;-74
2021/12/09 04:11:10;;;;;;;16.33;12.77;;;;;;;-1.05;100.00;96706.50;4935658;28;20288;-71
2021/12/09 04:13:39;;;;;;;17.60;13.40;;;;;;;-1.10;100.00;96713.00;4956023;28;20587;-75
2021/12/09 04:16:08;;;;;;;14.67;12.17;;;;;;;-1.15;100.00;96708.16;4962041;28;20216;-75
2021/12/09 04:18:39;;;;;;;17.03;13.20;;;;;;;-1.26;100.00;96718.59;4955403;28;20571;-75
2021/12/09 04:21:08;;;;;;;17.30;12.77;;;;;;;-1.27;100.00;96733.38;4954386;28;20218;-70
2021/12/09 04:23:36;;;;;;;16.57;13.03;;;;;;;-1.26;100.00;96732.44;4964880;28;20230;-75
2021/12/09 04:26:04;;;;;;;17.63;12.53;;;;;;;-1.20;100.00;96744.09;4937223;28;20967;-72
2021/12/09 04:28:34;;;;;;;14.27;12.77;;;;;;;-1.21;100.00;96738.09;4965175;28;20239;-76
2021/12/09 04:31:04;;;;;;;17.97;13.27;;;;;;;-1.25;100.00;96754.88;4973360;28;20214;-71
2021/12/09 04:33:33;;;;;;;17.97;12.60;;;;;;;-1.26;100.00;96753.22;4949034;28;20297;-75
2021/12/09 04:36:01;;;;;;;18.43;13.07;;;;;;;-1.28;100.00;96759.47;4967987;28;20909;-71
2021/12/09 04:38:29;;;;;;;16.47;11.53;;;;;;;-1.28;100.00;96762.09;4956879;28;20501;-74
2021/12/09 04:40:58;;;;;;;16.43;12.87;;;;;;;-1.20;100.00;96763.16;4964099;28;20457;-71
2021/12/09 04:43:26;;;;;;;14.53;11.13;;;;;;;-1.20;100.00;96765.75;4933281;28;21003;-76
2021/12/09 04:45:59;;;;;;;16.43;11.40;;;;;;;-1.25;100.00;96760.09;4941884;28;20803;-72
2021/12/09 04:48:27;;;;;;;15.37;12.20;;;;;;;-1.24;100.00;96768.69;4955002;28;20856;-74
2021/12/09 04:50:57;;;;;;;15.87;13.13;;;;;;;-1.23;100.00;96771.19;4953216;28;20394;-79
2021/12/09 04:53:25;;;;;;;17.37;12.80;;;;;;;-1.28;100.00;96778.53;4967013;28;20224;-76
2021/12/09 04:55:53;;;;;;;13.83;10.90;;;;;;;-1.26;100.00;96775.78;4951221;28;20352;-71
2021/12/09 04:58:23;;;;;;;15.13;12.07;;;;;;;-1.29;100.00;96774.28;4940191;28;20233;-74
2021/12/09 05:00:52;;;;;;;15.40;11.70;;;;;;;-1.13;100.00;96779.09;4962169;28;20233;-72
2021/12/09 05:03:22;;;;;;;16.03;11.90;;;;;;;-1.21;100.00;96782.28;4946789;28;21039;-73
2021/12/09 05:05:52;;;;;;;13.23;11.43;;;;;;;-1.29;100.00;96776.88;4950038;28;20446;-73
2021/12/09 05:08:23;;;;;;;16.77;12.40;;;;;;;-1.28;100.00;96781.13;4936723;28;20639;-73
2021/12/09 05:10:58;;;;;;;14.07;11.57;;;;;;;-1.27;100.00;96784.53;4966270;28;20268;-70
2021/12/09 05:13:28;;;;;;;13.93;12.07;;;;;;;-1.29;100.00;96784.66;4938187;28;20608;-72
2021/12/09 05:15:58;;;;;;;17.17;11.30;;;;;;;-1.23;100.00;96776.38;4957762;28;20867;-73
2021/12/09 05:18:31;;;;;;;18.70;12.57;;;;;;;-1.23;100.00;96778.97;4966393;28;20580;-68
2021/12/09 05:21:01;;;;;;;16.20;12.67;;;;;;;-1.23;100.00;96786.78;4940184;28;20230;-66
2021/12/09 05:23:29;;;;;;;14.53;12.43;;;;;;;-1.26;100.00;96788.78;4967396;28;20230;-67
2021/12/09 05:25:58;;;;;;;15.27;12.37;;;;;;;-1.23;100.00;96797.19;4943692;28;20476;-66
2021/12/09 05:28:31;;;;;;;15.37;12.17;;;;;;;-1.22;100.00;96803.19;4935211;28;20477;-67
2021/12/09 05:33:58;;;;;;;15.80;11.23;;;;;;;-1.20;100.00;96814.28;4921998;28;20836;-67
2021/12/09 05:36:26;;;;;;;14.70;11.00;;;;;;;-1.22;100.00;96816.19;4957921;28;20786;-66
2021/12/09 05:38:55;;;;;;;15.47;11.30;;;;;;;-1.27;100.00;96807.94;4943116;28;20772;-66
2021/12/09 05:41:23;;;;;;;15.33;11.17;;;;;;;-1.26;100.00;96814.78;4965340;28;20821;-65
2021/12/09 05:43:51;;;;;;;16.07;11.33;;;;;;;-1.17;100.00;96799.31;4923468;28;21464;-68
2021/12/09 05:46:20;;;;;;;13.97;11.27;;;;;;;-1.19;100.00;96790.78;4966055;28;20961;-68
2021/12/09 05:48:48;;;;;;;18.40;13.00;;;;;;;-1.21;100.00;96800.50;4952731;28;20527;-66
2021/12/09 05:51:19;;;;;;;17.67;13.40;;;;;;;-1.22;100.00;96796.25;4944525;28;20228;-71
2021/12/09 05:53:47;;;;;;;15.00;11.83;;;;;;;-1.19;100.00;96792.56;4962045;28;20643;-70
2021/12/09 05:56:15;;;;;;;13.60;11.10;;;;;;;-1.25;100.00;96790.44;4941758;28;20210;-71
2021/12/09 05:58:44;;;;;;;19.53;12.07;;;;;;;-1.27;100.00;96787.13;4936474;28;20521;-73
2021/12/09 06:01:12;;;;;;;12.60;11.10;;;;;;;-1.24;100.00;96792.09;4966349;28;20218;-67
2021/12/09 06:03:41;;;;;;;14.50;11.13;;;;;;;-1.19;100.00;96801.19;4945269;28;20229;-71
2021/12/09 06:06:09;;;;;;;14.03;10.53;;;;;;;-1.19;100.00;96797.75;4965365;28;20219;-72
2021/12/09 06:08:40;;;;;;;16.83;11.77;;;;;;;-1.26;100.00;96789.63;4943837;28;20233;-72
2021/12/09 06:11:11;;;;;;;15.27;11.40;;;;;;;-1.18;100.00;96789.84;4957867;28;20754;-68
2021/12/09 06:13:39;;;;;;;13.80;10.27;;;;;;;-1.15;100.00;96795.75;4948858;28;20946;-73
2021/12/09 06:16:09;;;;;;;14.73;10.47;;;;;;;-1.07;100.00;96786.41;4928727;28;21044;-72
2021/12/09 06:18:37;;;;;;;11.20;9.93;;;;;;;-0.98;100.00;96784.84;4962515;28;20752;-72
2021/12/09 06:21:06;;;;;;;12.33;10.47;;;;;;;-1.02;100.00;96792.06;4963641;28;20448;-70
2021/12/09 06:23:34;;;;;;;15.43;10.40;;;;;;;-1.07;100.00;96790.78;4957751;28;20230;-71
2021/12/09 06:26:05;;;;;;;14.20;11.13;;;;;;;-1.09;100.00;96806.50;4969480;28;20445;-68
2021/12/09 06:28:34;;;;;;;13.07;11.33;;;;;;;-1.02;100.00;96801.63;4954640;28;20468;-67
2021/12/09 06:31:04;;;;;;;12.90;10.03;;;;;;;-0.94;100.00;96808.84;4930420;28;20935;-70
2021/12/09 06:33:32;;;;;;;12.67;11.17;;;;;;;-1.00;100.00;96809.31;4966811;28;20479;-72
2021/12/09 06:36:05;;;;;;;15.80;9.80;;;;;;;-0.98;100.00;96817.84;4959367;28;20465;-71
2021/12/09 06:38:35;;;;;;;11.97;9.80;;;;;;;-1.02;100.00;96819.84;4936660;28;20326;-72
2021/12/09 06:41:05;;;;;;;14.00;11.10;;;;;;;-1.00;100.00;96832.72;4967692;28;20218;-72
2021/12/09 06:43:33;;;;;;;13.80;10.47;;;;;;;-1.04;100.00;96829.53;4953537;28;20511;-71
2021/12/09 06:46:01;;;;;;;14.20;10.83;;;;;;;-1.10;100.00;96836.06;4937454;28;20221;-71
2021/12/09 06:48:30;;;;;;;13.43;10.20;;;;;;;-0.98;100.00;96834.25;4948986;28;20712;-72
2021/12/09 06:50:58;;;;;;;11.70;9.67;;;;;;;-0.91;100.00;96845.00;4973638;28;20472;-72
2021/12/09 06:53:26;;;;;;;14.40;10.27;;;;;;;-0.96;100.00;96844.53;4957046;28;20457;-72
2021/12/09 06:55:54;;;;;;;11.63;10.00;;;;;;;-1.00;100.00;96851.75;4958459;28;20220;-71
2021/12/09 06:58:24;;;;;;;13.40;9.53;;;;;;;-1.04;100.00;96851.19;4960278;28;20468;-72
2021/12/09 07:00:54;;;;;;;15.83;10.17;;;;;;;-1.02;100.00;96869.25;4932237;28;21223;-71
2021/12/09 07:03:23;;;;;;;13.00;10.20;;;;;;;-0.97;100.00;96867.13;4964554;28;20453;-73
2021/12/09 07:05:53;;;;;;;14.00;9.03;;;;;;;-0.88;100.00;96874.22;4971272;28;20420;-70
2021/12/09 07:08:21;;;;;;;12.03;9.60;;;;;;;-0.92;100.00;96874.56;4943645;28;20241;-72
2021/12/09 07:10:51;;;;;;;11.73;9.60;;;;;;;-0.96;100.00;96883.56;4954309;28;20686;-72
2021/12/09 07:13:20;;;;;;;13.53;9.23;;;;;;;-0.91;100.00;96884.88;4957604;28;21550;-72
2021/12/09 07:15:51;;;;;;;10.57;9.27;;;;;;;-0.90;100.00;96885.69;4953951;28;20213;-73
2021/12/09 07:18:23;;;;;;;12.47;10.07;;;;;;;-0.92;100.00;96888.41;4926810;28;20241;-71
2021/12/09 07:20:51;;;;;;;11.80;10.67;;;;;;;-0.88;100.00;96884.63;4966193;28;20319;-68
2021/12/09 07:23:19;;;;;;;13.50;10.73;;;;;;;-0.81;100.00;96884.97;4960417;28;20685;-73
2021/12/09 07:25:48;;;;;;;16.63;11.47;;;;;;;-0.75;100.00;96889.72;4950071;28;20410;-72
2021/12/09 07:28:17;;;;;;;14.50;10.93;;;;;;;-0.73;100.00;96879.16;4963862;28;20469;-73
2021/12/09 07:30:45;;;;;;;12.40;9.80;;;;;;;-0.76;100.00;96882.00;4951621;28;21002;-69
2021/12/09 07:33:15;;;;;;;13.47;10.43;;;;;;;-0.75;100.00;96881.91;4936905;28;20215;-71
2021/12/09 07:35:43;;;;;;;12.53;9.90;;;;;;;-0.73;100.00;96879.16;4963235;28;20681;-73
2021/12/09 07:38:14;;;;;;;15.97;11.47;;;;;;;-0.75;100.00;96881.91;4952582;28;20242;-72
2021/12/09 07:40:42;;;;;;;15.33;12.90;;;;;;;-0.72;100.00;96888.63;4954239;28;20691;-71
2021/12/09 07:43:10;;;;;;;13.83;12.53;;;;;;;-0.72;100.00;96888.63;4955866;28;20247;-72
2021/12/09 07:45:38;;;;;;;13.57;11.70;;;;;;;-0.70;100.00;96898.91;4958703;28;21428;-71
2021/12/09 07:48:07;;;;;;;19.17;12.77;;;;;;;-0.77;100.00;96896.78;4939277;28;20476;-71
2021/12/09 07:50:36;;;;;;;15.70;12.10;;;;;;;-0.77;100.00;96891.56;4950334;28;20413;-71
2021/12/09 07:53:05;;;;;;;12.63;11.33;;;;;;;-0.74;100.00;96895.72;4973147;28;20468;-67
2021/12/09 07:55:33;;;;;;;12.97;10.60;;;;;;;-0.68;100.00;96897.03;4949703;28;20344;-70
2021/12/09 07:58:01;;;;;;;15.33;11.57;;;;;;;-0.70;100.00;96886.72;4970921;28;20210;-71
2021/12/09 08:00:32;;;;;;;14.33;12.17;;;;;;;-0.53;100.00;96892.38;4953138;28;20213;-71
2021/12/09 08:03:01;;;;;;;28.83;25.07;;;;;;;-0.63;100.00;96890.50;4939829;28;20218;-71
2021/12/09 08:05:32;;;;;;;16.83;14.00;;;;;;;-0.59;100.00;96889.31;4959307;28;20229;-69
2021/12/09 08:08:02;;;;;;;13.77;11.20;;;;;;;-0.46;100.00;96886.56;4956808;28;20214;-69
2021/12/09 08:10:30;;;;;;;16.03;13.63;;;;;;;-0.53;100.00;96880.19;4954657;28;20821;-70
2021/12/09 08:12:59;;;;;;;17.00;14.13;;;;;;;-0.51;100.00;96883.50;4956856;28;20476;-71
2021/12/09 08:15:28;;;;;;;19.43;13.53;;;;;;;-0.50;100.00;96879.13;4948323;28;20305;-72
2021/12/09 08:18:02;;;;;;;14.87;12.50;;;;;;;-0.40;100.00;96879.19;4961803;28;20329;-71
2021/12/09 08:20:32;;;;;;;16.53;11.53;;;;;;;-0.46;100.00;96885.75;4917344;28;20910;-71
2021/12/09 08:23:02;;;;;;;14.20;12.37;;;;;;;-0.40;100.00;96880.03;4961598;28;20369;-72
2021/12/09 08:25:30;;;;;;;15.77;11.73;;;;;;;-0.25;100.00;96891.00;4945969;28;20914;-70
2021/12/09 08:27:58;;;;;;;22.53;13.60;;;;;;;-0.28;100.00;96890.41;4968078;28;20618;-72
2021/12/09 08:30:27;;;;;;;16.70;12.00;;;;;;;-0.27;100.00;96895.50;4966568;28;20228;-71
2021/12/09 08:33:15;;;;;;;15.80;12.07;;;;;;;-0.20;100.00;96895.84;4953702;28;20201;-70
2021/12/09 08:35:43;;;;;;;16.83;11.50;;;;;;;-0.19;100.00;96898.31;4939637;28;20210;-71
2021/12/09 08:38:12;;;;;;;16.87;13.67;;;;;;;-0.11;100.00;96902.94;4964374;28;20454;-71
2021/12/09 08:40:42;;;;;;;39.10;33.90;;;;;;;-0.08;100.00;96899.22;4954981;28;20369;-72
2021/12/09 08:43:11;;;;;;;27.93;20.93;;;;;;;-0.06;100.00;96908.59;4955160;28;20593;-72
2021/12/09 08:45:39;;;;;;;23.03;14.40;;;;;;;0.03;100.00;96894.00;4967253;28;20261;-70
2021/12/09 08:48:07;;;;;;;25.77;19.27;;;;;;;-0.04;100.00;96892.81;4950508;28;20268;-73
2021/12/09 08:50:36;;;;;;;23.17;16.57;;;;;;;-0.01;100.00;96885.59;4934316;28;20770;-70
2021/12/09 08:53:08;;;;;;;24.83;14.33;;;;;;;-0.03;100.00;96889.25;4958832;28;20233;-73
2021/12/09 08:55:39;;;;;;;22.60;13.57;;;;;;;0.07;100.00;96891.94;4963069;28;20686;-72
2021/12/09 08:58:09;;;;;;;22.23;14.67;;;;;;;0.09;100.00;96890.88;4961212;28;20734;-70
2021/12/09 09:00:38;;;;;;;19.60;14.23;;;;;;;0.08;100.00;96902.25;4953169;28;20210;-68
2021/12/09 09:03:07;;;;;;;21.27;15.23;;;;;;;0.03;100.00;96908.78;4964009;28;20305;-71
2021/12/09 09:05:35;;;;;;;20.33;14.17;;;;;;;0.03;100.00;96924.41;4931747;28;20233;-72
2021/12/09 09:08:05;;;;;;;26.77;17.47;;;;;;;-0.01;100.00;96908.19;4957386;28;20206;-72
2021/12/09 09:10:36;;;;;;;21.37;17.23;;;;;;;0.01;100.00;96923.72;4959661;28;20459;-67
2021/12/09 09:13:06;;;;;;;20.13;16.13;;;;;;;-0.01;100.00;96922.06;4956344;28;20225;-72
2021/12/09 09:15:36;;;;;;;24.67;18.03;;;;;;;0.15;100.00;96918.19;4964345;28;20590;-68
2021/12/09 09:18:05;;;;;;;23.70;15.50;;;;;;;0.04;100.00;96932.13;4946226;28;20261;-71
2021/12/09 09:20:39;;;;;;;22.27;15.17;;;;;;;0.11;100.00;96940.25;4959153;28;20421;-69
2021/12/09 09:23:08;;;;;;;22.97;14.67;;;;;;;0.14;100.00;96930.41;4925969;28;20229;-71
2021/12/09 09:25:37;;;;;;;21.90;15.70;;;;;;;0.07;100.00;96931.03;4966458;28;20744;-70
2021/12/09 09:28:07;;;;;;;21.13;15.57;;;;;;;0.13;100.00;96936.56;4956436;28;20233;-72
2021/12/09 09:30:37;;;;;;;29.77;17.93;;;;;;;0.17;100.00;96937.13;4956405;28;20205;-70
2021/12/09 09:33:07;;;;;;;22.73;16.83;;;;;;;0.18;100.00;96948.41;4965657;28;20359;-71
2021/12/09 09:35:36;;;;;;;22.47;15.73;;;;;;;0.23;100.00;96946.25;4956656;28;20226;-71
2021/12/09 09:38:04;;;;;;;23.10;14.90;;;;;;;0.29;100.00;96953.56;4936851;28;20233;-71
2021/12/09 09:40:40;;;;;;;23.37;16.23;;;;;;;0.42;100.00;96949.03;4962452;28;20211;-71
2021/12/09 09:43:27;;;;;;;20.93;15.23;;;;;;;0.46;100.00;96952.19;4945410;28;20717;-72
2021/12/09 09:46:02;;;;;;;20.37;15.10;;;;;;;0.51;100.00;96955.22;4965372;28;20638;-71
2021/12/09 09:48:31;;;;;;;20.43;14.20;;;;;;;0.42;100.00;96954.22;4950897;28;20556;-72
2021/12/09 09:51:00;;;;;;;20.47;14.57;;;;;;;0.41;100.00;96954.34;4971045;28;20209;-69
2021/12/09 09:53:28;;;;;;;21.43;13.63;;;;;;;0.37;100.00;96956.38;4930058;28;20451;-70
2021/12/09 09:55:56;;;;;;;18.43;15.33;;;;;;;0.42;100.00;96963.81;4966713;28;20391;-70
2021/12/09 09:58:26;;;;;;;21.73;15.10;;;;;;;0.44;100.00;96959.31;4962124;28;20750;-71
2021/12/09 10:00:54;;;;;;;23.27;14.67;;;;;;;0.48;100.00;96970.31;4954276;28;20338;-71
2021/12/09 10:03:29;;;;;;;29.23;19.37;;;;;;;0.46;100.00;96970.44;4971097;28;20237;-71
2021/12/09 10:05:59;;;;;;;20.67;13.57;;;;;;;0.60;100.00;96977.13;4953011;28;20220;-74
2021/12/09 10:08:27;;;;;;;20.37;13.83;;;;;;;0.61;100.00;96978.78;4927296;28;20749;-70
2021/12/09 10:10:56;;;;;;;20.60;13.67;;;;;;;0.52;100.00;96987.38;4968587;28;20209;-74
2021/12/09 10:13:30;;;;;;;26.20;13.63;;;;;;;0.55;100.00;96985.31;4951589;28;20346;-72
2021/12/09 10:16:01;;;;;;;18.33;13.60;;;;;;;0.62;100.00;96982.22;4956572;28;20212;-73
2021/12/09 10:18:36;;;;;;;21.40;13.70;;;;;;;0.57;100.00;96988.66;4956432;28;20412;-71
2021/12/09 10:21:05;;;;;;;19.23;13.10;;;;;;;0.59;100.00;96978.06;4963397;28;20245;-72
2021/12/09 10:23:36;;;;;;;20.90;12.17;;;;;;;0.52;100.00;96975.13;4948492;28;20349;-70
2021/12/09 10:26:11;;;;;;;21.70;12.87;;;;;;;0.54;100.00;96973.22;4938467;28;20257;-73
2021/12/09 10:28:45;;;;;;;22.33;13.50;;;;;;;0.54;100.00;96972.41;4963358;28;20243;-71
2021/12/09 10:31:15;;;;;;;17.53;13.27;;;;;;;0.46;100.00;96964.41;4945393;28;20205;-72
2021/12/09 10:34:17;;;;;;;16.67;13.07;;;;;;;0.62;100.00;96963.97;4973804;28;20211;-68
2021/12/09 10:36:54;;;;;;;21.00;14.03;;;;;;;0.57;100.00;96962.56;4962454;28;20212;-69
2021/12/09 10:39:29;;;;;;;17.27;12.50;;;;;;;0.65;100.00;96954.09;4929399;28;20255;-69
2021/12/09 10:41:59;;;;;;;14.80;11.10;;;;;;;0.75;100.00;96951.56;4952172;28;20237;-72
2021/12/09 10:44:47;;;;;;;13.77;11.90;;;;;;;0.68;100.00;96958.25;4961997;28;20309;-70
2021/12/09 10:47:22;;;;;;;14.20;9.77;;;;;;;0.75;100.00;96954.16;4953497;28;20781;-68
2021/12/09 10:50:04;;;;;;;12.33;10.30;;;;;;;0.69;100.00;96952.06;4966903;28;20764;-69
2021/12/09 10:52:40;;;;;;;16.27;11.03;;;;;;;0.68;100.00;96953.84;4972284;28;20854;-69
2021/12/09 10:55:13;;;;;;;13.37;10.10;;;;;;;0.77;100.00;96949.66;4934762;28;20221;-71
2021/12/09 10:57:42;;;;;;;12.63;9.73;;;;;;;0.68;100.00;96955.63;4962016;28;20210;-70
2021/12/09 11:00:21;;;;;;;11.77;9.57;;;;;;;0.73;100.00;96953.47;4947438;28;20262;-71
2021/12/09 11:03:05;;;;;;;17.83;10.63;;;;;;;0.76;100.00;96949.75;4965934;28;20220;-73
2021/12/09 11:05:36;;;;;;;11.70;9.67;;;;;;;0.82;100.00;96942.25;4957142;28;20237;-71
2021/12/09 11:08:16;;;;;;;11.70;8.87;;;;;;;1.00;100.00;96945.09;4971776;28;20209;-72
2021/12/09 11:10:47;;;;;;;13.97;9.77;;;;;;;1.01;100.00;96948.56;4946127;28;20224;-70
2021/12/09 11:13:18;;;;;;;11.87;9.43;;;;;;;1.10;100.00;96949.53;4933340;28;20438;-71
2021/12/09 11:15:59;;;;;;;10.90;9.33;;;;;;;1.21;100.00;96948.63;4964974;28;20230;-71
2021/12/09 11:18:33;;;;;;;10.77;9.67;;;;;;;1.14;100.00;96948.34;4948798;28;20475;-70
2021/12/09 11:21:05;;;;;;;9.63;8.53;;;;;;;1.18;100.00;96957.56;4973774;28;20303;-70
2021/12/09 11:23:38;;;;;;;13.43;8.67;;;;;;;1.30;100.00;96959.13;4959624;28;20228;-70
2021/12/09 11:26:45;;;;;;;12.60;10.00;;;;;;;1.24;100.00;96950.97;4943186;28;20228;-71
2021/12/09 11:29:16;;;;;;;13.67;9.47;;;;;;;1.29;100.00;96954.03;4953617;28;20237;-70