Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:39;;;;;;;9.43;3.92;;;;;;;;;;6211288;23;20005;-94
2021/11/18 00:03:07;;;;;;;8.02;3.80;;;;;;;;;;6211430;23;20076;-95
2021/11/18 00:05:34;;;;;;;8.93;4.60;;;;;;;;;;6210844;23;20005;-91
2021/11/18 00:08:01;;;;;;;8.68;4.38;;;;;;;;;;6211033;23;20013;-95
2021/11/18 00:10:35;;;;;;;8.18;4.65;;;;;;;;;;6212165;23;20530;-96
2021/11/18 00:13:04;;;;;;;8.40;4.40;;;;;;;;;;6211535;23;20008;-94
2021/11/18 00:15:31;;;;;;;9.10;4.38;;;;;;;;;;6211154;23;20017;-94
2021/11/18 00:18:05;;;;;;;7.90;3.92;;;;;;;;;;6187234;23;20517;-96
2021/11/18 00:20:33;;;;;;;8.70;4.28;;;;;;;;;;6211041;23;20032;-95
2021/11/18 00:22:59;;;;;;;7.47;4.03;;;;;;;;;;6214005;23;20005;-85
2021/11/18 00:25:25;;;;;;;6.82;3.80;;;;;;;;;;6222993;23;20004;-86
2021/11/18 00:27:52;;;;;;;8.30;4.38;;;;;;;;;;6241758;23;20028;-95
2021/11/18 00:30:19;;;;;;;6.45;4.10;;;;;;;;;;6222439;23;20016;-96
2021/11/18 00:32:46;;;;;;;8.05;4.43;;;;;;;;;;6223977;23;20001;-95
2021/11/18 00:35:17;;;;;;;8.40;4.18;;;;;;;;;;6218083;23;20011;-95
2021/11/18 00:37:43;;;;;;;7.40;3.90;;;;;;;;;;6217669;23;20019;-95
2021/11/18 00:40:10;;;;;;;8.48;4.20;;;;;;;;;;6218007;23;20422;-96
2021/11/18 00:42:37;;;;;;;7.28;4.10;;;;;;;;;;6217695;23;20004;-95
2021/11/18 00:45:04;;;;;;;8.90;3.95;;;;;;;;;;6217852;23;20005;-95
2021/11/18 00:47:31;;;;;;;8.07;4.20;;;;;;;;;;6219996;23;20028;-95
2021/11/18 00:49:58;;;;;;;7.22;3.50;;;;;;;;;;6217684;23;20087;-91
2021/11/18 00:52:24;;;;;;;7.28;3.72;;;;;;;;;;6219076;23;20004;-93
2021/11/18 00:54:50;;;;;;;7.90;3.58;;;;;;;;;;6219093;23;20026;-94
2021/11/18 00:57:20;;;;;;;8.15;3.90;;;;;;;;;;6217291;23;20020;-94
2021/11/18 00:59:46;;;;;;;6.07;3.25;;;;;;;;;;6217519;23;20001;-93
2021/11/18 01:02:13;;;;;;;9.07;3.95;;;;;;;;;;6218401;23;20019;-91
2021/11/18 01:04:39;;;;;;;6.97;4.00;;;;;;;;;;6218675;23;20005;-93
2021/11/18 01:07:05;;;;;;;6.90;3.92;;;;;;;;;;6219885;23;19996;-95
2021/11/18 01:09:32;;;;;;;6.90;3.90;;;;;;;;;;6217751;23;20036;-94
2021/11/18 01:11:58;;;;;;;7.28;3.85;;;;;;;;;;6218033;23;20009;-95
2021/11/18 01:14:25;;;;;;;7.20;4.00;;;;;;;;;;6218511;23;20425;-95
2021/11/18 01:16:52;;;;;;;6.25;3.10;;;;;;;;;;6219838;23;20084;-95
2021/11/18 01:19:18;;;;;;;6.85;3.60;;;;;;;;;;6217998;23;20007;-94
2021/11/18 01:21:47;;;;;;;6.22;3.85;;;;;;;;;;6219131;23;20004;-94
2021/11/18 01:24:14;;;;;;;6.75;3.65;;;;;;;;;;6219478;23;20039;-93
2021/11/18 01:26:40;;;;;;;7.72;4.13;;;;;;;;;;6212178;23;20076;-93
2021/11/18 01:29:07;;;;;;;8.20;4.63;;;;;;;;;;6189406;23;19997;-89
2021/11/18 01:31:33;;;;;;;7.38;4.20;;;;;;;;;;6188664;23;20092;-90
2021/11/18 01:34:01;;;;;;;9.25;4.40;;;;;;;;;;6212311;23;20009;-92
2021/11/18 01:36:27;;;;;;;7.72;4.00;;;;;;;;;;6212073;23;20103;-95
2021/11/18 01:38:53;;;;;;;7.28;4.18;;;;;;;;;;6212389;23;20093;-95
2021/11/18 01:41:22;;;;;;;6.57;4.10;;;;;;;;;;6212132;23;20013;-92
2021/11/18 01:43:50;;;;;;;7.45;4.22;;;;;;;;;;6212116;23;20001;-91
2021/11/18 01:46:18;;;;;;;7.60;3.63;;;;;;;;;;6211790;23;20001;-94
2021/11/18 01:48:46;;;;;;;7.30;3.85;;;;;;;;;;6211969;23;20048;-94
2021/11/18 01:51:13;;;;;;;9.25;3.92;;;;;;;;;;6212045;23;20028;-95
2021/11/18 01:53:41;;;;;;;8.43;4.07;;;;;;;;;;6212108;23;20020;-94
2021/11/18 01:56:18;;;;;;;7.95;3.85;;;;;;;;;;6211929;23;20009;-92
2021/11/18 01:58:45;;;;;;;8.35;4.30;;;;;;;;;;6212045;23;20041;-91
2021/11/18 02:01:12;;;;;;;5.72;3.25;;;;;;;;;;6211620;23;20008;-93
2021/11/18 02:03:38;;;;;;;7.00;3.38;;;;;;;;;;6211939;23;20040;-94
2021/11/18 02:06:15;;;;;;;7.43;3.55;;;;;;;;;;6188871;23;20024;-94
2021/11/18 02:08:42;;;;;;;6.28;3.53;;;;;;;;;;6188747;23;20302;-94
2021/11/18 02:11:31;;;;;;;8.60;3.83;;;;;;;;;;6188446;23;20012;-95
2021/11/18 02:13:57;;;;;;;6.30;3.42;;;;;;;;;;6187793;23;20005;-95
2021/11/18 02:16:24;;;;;;;6.82;3.30;;;;;;;;;;6187716;23;20009;-95
2021/11/18 02:18:51;;;;;;;7.72;3.67;;;;;;;;;;6187833;23;20005;-93
2021/11/18 02:21:18;;;;;;;7.10;3.67;;;;;;;;;;6188112;23;20001;-94
2021/11/18 02:23:46;;;;;;;6.88;3.50;;;;;;;;;;6211719;23;20012;-93
2021/11/18 02:26:13;;;;;;;8.60;4.05;;;;;;;;;;6211572;23;20021;-94
2021/11/18 02:28:41;;;;;;;7.22;3.80;;;;;;;;;;6211661;23;20001;-92
2021/11/18 02:31:28;;;;;;;7.68;3.95;;;;;;;;;;6212846;23;20040;-94
2021/11/18 02:33:55;;;;;;;9.57;4.40;;;;;;;;;;6211216;23;20008;-94
2021/11/18 02:36:21;;;;;;;8.25;3.92;;;;;;;;;;6211607;23;20059;-94
2021/11/18 02:38:48;;;;;;;7.55;4.25;;;;;;;;;;6211507;23;20510;-93
2021/11/18 02:41:15;;;;;;;7.45;4.03;;;;;;;;;;6212009;23;20004;-92
2021/11/18 02:43:41;;;;;;;7.25;3.88;;;;;;;;;;6211744;23;20088;-94
2021/11/18 02:46:09;;;;;;;7.53;3.92;;;;;;;;;;6211475;23;20426;-93
2021/11/18 02:48:36;;;;;;;6.60;3.75;;;;;;;;;;6188517;23;20005;-91
2021/11/18 02:51:04;;;;;;;7.75;3.58;;;;;;;;;;6211245;23;20029;-94
2021/11/18 02:53:32;;;;;;;6.00;3.38;;;;;;;;;;6211024;23;20012;-92
2021/11/18 02:55:59;;;;;;;8.60;4.20;;;;;;;;;;6211018;23;20036;-92
2021/11/18 02:58:26;;;;;;;7.97;4.28;;;;;;;;;;6211269;23;20048;-94
2021/11/18 03:00:55;;;;;;;6.90;3.83;;;;;;;;;;6187631;23;20493;-95
2021/11/18 03:03:24;;;;;;;6.72;3.30;;;;;;;;;;6211539;23;20013;-89
2021/11/18 03:05:51;;;;;;;8.57;3.58;;;;;;;;;;6219951;23;20005;-91
2021/11/18 03:08:18;;;;;;;6.20;3.25;;;;;;;;;;6222070;23;20009;-91
2021/11/18 03:10:45;;;;;;;7.25;3.63;;;;;;;;;;6214564;23;20012;-93
2021/11/18 03:13:11;;;;;;;5.90;3.33;;;;;;;;;;6213170;23;20335;-95
2021/11/18 03:15:38;;;;;;;9.45;4.20;;;;;;;;;;6212515;23;20020;-93
2021/11/18 03:18:04;;;;;;;6.82;3.80;;;;;;;;;;6211567;23;20080;-92
2021/11/18 03:20:31;;;;;;;7.07;3.70;;;;;;;;;;6187716;23;20004;-94
2021/11/18 03:22:57;;;;;;;8.80;3.53;;;;;;;;;;6210938;23;20005;-93
2021/11/18 03:25:25;;;;;;;7.35;4.28;;;;;;;;;;6210987;23;20021;-94
2021/11/18 03:27:51;;;;;;;6.43;3.33;;;;;;;;;;6210837;23;20001;-93
2021/11/18 03:30:24;;;;;;;8.32;3.85;;;;;;;;;;6188023;23;20411;-95
2021/11/18 03:32:51;;;;;;;8.85;3.88;;;;;;;;;;6211249;23;20040;-93
2021/11/18 03:35:18;;;;;;;8.45;4.07;;;;;;;;;;6187184;23;20415;-94
2021/11/18 03:37:44;;;;;;;8.50;4.32;;;;;;;;;;6210967;23;20012;-94
2021/11/18 03:40:11;;;;;;;7.38;3.50;;;;;;;;;;6211308;23;20002;-94
2021/11/18 03:42:37;;;;;;;7.85;3.85;;;;;;;;;;6211229;23;20013;-95
2021/11/18 03:45:05;;;;;;;7.35;3.72;;;;;;;;;;6210922;23;19997;-95
2021/11/18 03:47:31;;;;;;;7.70;3.65;;;;;;;;;;6211302;23;20374;-95
2021/11/18 03:49:58;;;;;;;7.75;3.83;;;;;;;;;;6211514;23;20362;-95
2021/11/18 03:52:24;;;;;;;9.05;4.97;;;;;;;;;;6187135;23;20068;-93
2021/11/18 03:54:50;;;;;;;6.40;3.90;;;;;;;;;;6188356;23;20009;-94
2021/11/18 03:57:17;;;;;;;8.93;4.05;;;;;;;;;;6211631;23;20024;-95
2021/11/18 03:59:45;;;;;;;6.60;3.53;;;;;;;;;;6211024;23;20091;-95
2021/11/18 04:02:11;;;;;;;10.32;4.40;;;;;;;;;;6211245;23;20009;-94
2021/11/18 04:04:42;;;;;;;9.05;4.57;;;;;;;;;;6212137;23;20001;-94
2021/11/18 04:07:10;;;;;;;6.40;3.22;;;;;;;;;;6213966;23;20005;-96
2021/11/18 04:09:36;;;;;;;7.95;4.00;;;;;;;;;;6213631;23;20001;-94
2021/11/18 04:12:03;;;;;;;7.78;4.20;;;;;;;;;;6212856;23;20009;-93
2021/11/18 04:14:30;;;;;;;7.95;3.38;;;;;;;;;;6213530;23;20496;-94
2021/11/18 04:16:56;;;;;;;9.88;3.75;;;;;;;;;;6213045;23;20027;-96
2021/11/18 04:19:23;;;;;;;7.25;3.90;;;;;;;;;;6229441;23;20011;-87
2021/11/18 04:21:49;;;;;;;7.93;4.15;;;;;;;;;;6237577;23;20015;-86
2021/11/18 04:24:18;;;;;;;8.38;3.85;;;;;;;;;;6228837;23;20497;-94
2021/11/18 04:26:45;;;;;;;9.98;3.60;;;;;;;;;;6188094;23;20025;-92
2021/11/18 04:29:12;;;;;;;6.70;3.58;;;;;;;;;;6160619;23;20076;-93
2021/11/18 04:31:39;;;;;;;7.00;3.83;;;;;;;;;;6183155;23;20009;-94
2021/11/18 04:34:06;;;;;;;6.95;3.28;;;;;;;;;;6182412;23;20025;-92
2021/11/18 04:36:55;;;;;;;9.50;4.00;;;;;;;;;;6186852;23;20017;-96
2021/11/18 04:39:24;;;;;;;8.38;3.80;;;;;;;;;;6189469;23;20073;-96
2021/11/18 04:41:51;;;;;;;7.38;3.25;;;;;;;;;;6139449;23;20013;-93
2021/11/18 04:44:19;;;;;;;9.23;4.15;;;;;;;;;;6163206;23;20073;-93
2021/11/18 04:46:45;;;;;;;6.22;3.38;;;;;;;;;;6183967;23;20033;-93
2021/11/18 04:49:12;;;;;;;7.40;3.35;;;;;;;;;;6186700;23;20008;-94
2021/11/18 04:51:38;;;;;;;7.53;3.55;;;;;;;;;;6161712;23;20010;-94
2021/11/18 04:54:05;;;;;;;7.68;3.53;;;;;;;;;;6185800;23;20133;-94
2021/11/18 04:56:32;;;;;;;6.68;3.45;;;;;;;;;;6138044;23;20021;-92
2021/11/18 04:59:13;;;;;;;7.47;3.45;;;;;;;;;;6187020;23;20021;-96
2021/11/18 05:02:00;;;;;;;7.15;3.38;;;;;;;;;;6188216;23;20009;-88
2021/11/18 05:04:26;;;;;;;6.55;3.30;;;;;;;;;;6161187;23;20002;-96
2021/11/18 05:06:53;;;;;;;7.63;4.22;;;;;;;;;;6186407;23;20084;-96
2021/11/18 05:09:21;;;;;;;7.32;3.72;;;;;;;;;;6162742;23;20006;-96
2021/11/18 05:12:07;;;;;;;6.28;3.50;;;;;;;;;;6161436;23;20016;-94
2021/11/18 05:14:33;;;;;;;6.95;3.40;;;;;;;;;;6155852;23;20002;-93
2021/11/18 05:16:59;;;;;;;6.72;3.88;;;;;;;;;;6185652;23;20013;-92
2021/11/18 05:19:37;;;;;;;7.95;4.18;;;;;;;;;;6161105;23;20412;-94
2021/11/18 05:22:04;;;;;;;7.85;3.60;;;;;;;;;;6171208;23;20035;-84
2021/11/18 05:24:30;;;;;;;8.43;3.67;;;;;;;;;;6204286;23;20013;-96
2021/11/18 05:26:57;;;;;;;8.88;4.35;;;;;;;;;;6233060;23;20036;-89
2021/11/18 05:29:23;;;;;;;7.43;4.18;;;;;;;;;;6218704;23;20012;-96
2021/11/18 05:31:49;;;;;;;9.88;4.15;;;;;;;;;;6222358;23;20067;-87
2021/11/18 05:37:08;;;;;;;8.82;3.92;;;;;;;;;;6208718;23;20018;-95
2021/11/18 05:39:34;;;;;;;7.70;3.95;;;;;;;;;;6218563;23;20004;-94
2021/11/18 05:42:04;;;;;;;6.90;4.10;;;;;;;;;;6217821;23;20016;-95
2021/11/18 05:44:35;;;;;;;8.35;4.55;;;;;;;;;;6221073;23;20016;-96
2021/11/18 05:47:11;;;;;;;8.77;4.20;;;;;;;;;;6221409;23;20004;-95
2021/11/18 05:49:39;;;;;;;8.27;4.35;;;;;;;;;;6222161;23;20001;-96
2021/11/18 05:55:05;;;;;;;9.43;5.13;;;;;;;;;;6212364;23;20009;-93
2021/11/18 05:57:51;;;;;;;7.00;4.47;;;;;;;;;;6219910;23;20039;-95
2021/11/18 06:00:19;;;;;;;7.97;4.32;;;;;;;;;;6193984;23;20001;-94
2021/11/18 06:02:45;;;;;;;7.63;3.70;;;;;;;;;;6215244;23;20008;-95
2021/11/18 06:05:12;;;;;;;11.00;4.78;;;;;;;;;;6219878;23;20019;-95
2021/11/18 06:07:50;;;;;;;8.80;4.80;;;;;;;;;;6218706;23;20472;-96
2021/11/18 06:10:27;;;;;;;6.75;4.05;;;;;;;;;;6219930;23;20008;-92
2021/11/18 06:12:54;;;;;;;8.20;4.22;;;;;;;;;;6226711;23;20004;-94
2021/11/18 06:15:20;;;;;;;7.85;4.43;;;;;;;;;;6217740;23;20008;-95
2021/11/18 06:17:49;;;;;;;9.77;4.53;;;;;;;;;;6217898;23;20076;-95
2021/11/18 06:20:16;;;;;;;8.65;4.38;;;;;;;;;;6217548;23;20064;-94
2021/11/18 06:22:43;;;;;;;8.45;4.57;;;;;;;;;;6218096;23;20326;-92
2021/11/18 06:25:10;;;;;;;8.10;4.35;;;;;;;;;;6216977;23;20001;-90
2021/11/18 06:27:47;;;;;;;8.18;4.80;;;;;;;;;;6221537;23;20013;-91
2021/11/18 06:44:00;;;;;;;8.32;4.28;;;;;;;;;;6282493;22;20050;-84
2021/11/18 06:46:26;;;;;;;6.55;3.90;;;;;;;;;;6253587;22;20004;-84
2021/11/18 06:48:53;;;;;;;8.35;4.00;;;;;;;;;;6256277;22;20031;-85
2021/11/18 06:51:22;;;;;;;8.60;4.30;;;;;;;;;;6256569;22;20019;-84
2021/11/18 06:53:48;;;;;;;7.65;4.53;;;;;;;;;;6283745;22;19996;-83
2021/11/18 06:56:18;;;;;;;7.57;3.97;;;;;;;;;;6257512;22;20018;-83
2021/11/18 06:58:46;;;;;;;7.97;4.30;;;;;;;;;;6256959;22;20000;-87
2021/11/18 07:01:12;;;;;;;12.32;4.38;;;;;;;;;;6252985;22;20058;-83
2021/11/18 07:03:40;;;;;;;8.40;4.25;;;;;;;;;;6258710;22;20056;-85
2021/11/18 07:06:10;;;;;;;8.95;4.18;;;;;;;;;;6258705;22;20004;-85
2021/11/18 07:08:59;;;;;;;7.28;3.78;;;;;;;;;;6266419;22;20010;-85
2021/11/18 07:11:25;;;;;;;7.57;3.83;;;;;;;;;;6258164;22;20098;-84
2021/11/18 07:13:53;;;;;;;6.68;3.60;;;;;;;;;;6281089;22;19996;-84
2021/11/18 07:16:26;;;;;;;8.10;4.07;;;;;;;;;;6257685;22;20011;-92
2021/11/18 07:18:53;;;;;;;9.30;4.15;;;;;;;;;;6282312;22;20007;-85
2021/11/18 07:21:22;;;;;;;7.53;4.15;;;;;;;;;;6234113;22;20038;-85
2021/11/18 07:23:49;;;;;;;8.65;4.57;;;;;;;;;;6285144;22;20003;-84
2021/11/18 07:26:18;;;;;;;7.68;4.10;;;;;;;;;;6281581;22;20418;-84
2021/11/18 07:28:44;;;;;;;7.95;3.90;;;;;;;;;;6254841;22;20007;-89
2021/11/18 07:31:20;;;;;;;6.13;3.75;;;;;;;;;;6254492;22;20003;-87
2021/11/18 07:33:52;;;;;;;8.45;3.72;;;;;;;;;;6251412;22;20430;-92
2021/11/18 07:36:22;;;;;;;5.97;3.40;;;;;;;;;;6251431;22;20065;-85
2021/11/18 07:38:48;;;;;;;6.35;3.05;;;;;;;;;;6254939;22;20282;-85
2021/11/18 07:41:14;;;;;;;7.68;3.60;;;;;;;;;;6250880;22;20024;-85
2021/11/18 07:43:43;;;;;;;6.47;3.25;;;;;;;;;;6278951;22;20012;-85
2021/11/18 07:46:12;;;;;;;5.35;3.20;;;;;;;;;;6251800;22;20000;-85
2021/11/18 07:48:39;;;;;;;10.00;4.50;;;;;;;;;;6278102;22;20008;-84
2021/11/18 07:51:06;;;;;;;8.10;4.18;;;;;;;;;;6234079;22;20007;-85
2021/11/18 07:53:34;;;;;;;10.95;4.40;;;;;;;;;;6257506;22;20014;-85
2021/11/18 07:56:00;;;;;;;8.30;4.45;;;;;;;;;;6251591;22;20090;-84
2021/11/18 07:58:26;;;;;;;7.20;3.10;;;;;;;;;;6229276;22;20058;-84
2021/11/18 08:00:59;;;;;;;5.20;2.58;;;;;;;;;;6254769;22;20004;-84
2021/11/18 08:03:26;;;;;;;4.60;2.03;;;;;;;;;;6256419;22;20038;-93
2021/11/18 08:05:58;;;;;;;5.13;2.10;;;;;;;;;;6257299;22;20000;-93
2021/11/18 08:08:56;;;;;;;4.50;2.22;;;;;;;;;;6253524;22;20043;-95
2021/11/18 08:11:43;;;;;;;5.40;2.60;;;;;;;;;;6274925;22;19999;-95
2021/11/18 08:14:24;;;;;;;5.53;3.08;;;;;;;;;;6284436;22;20054;-92
2021/11/18 08:16:50;;;;;;;7.25;3.30;;;;;;;;;;6252957;22;20011;-90
2021/11/18 08:19:16;;;;;;;5.53;2.60;;;;;;;;;;6252508;22;19999;-95
2021/11/18 08:22:05;;;;;;;5.85;2.40;;;;;;;;;;6285382;22;20004;-95
2021/11/18 08:24:33;;;;;;;7.57;3.05;;;;;;;;;;6272279;22;20011;-92
2021/11/18 08:27:01;;;;;;;5.38;2.85;;;;;;;;;;6267175;22;20014;-90
2021/11/18 08:29:52;;;;;;;5.80;2.72;;;;;;;;;;6269854;22;19995;-95
2021/11/18 08:38:01;;;;;;;6.68;3.80;;;;;;;;;;6264251;22;20029;-88
2021/11/18 08:40:32;;;;;;;7.18;3.60;;;;;;;;;;6243518;22;20016;-94
2021/11/18 08:42:58;;;;;;;8.60;3.60;;;;;;;;;;6220313;23;20004;-91
2021/11/18 08:45:24;;;;;;;6.90;3.83;;;;;;;;;;6220550;23;20015;-95
2021/11/18 08:47:51;;;;;;;7.95;4.63;;;;;;;;;;6220571;23;20449;-96
2021/11/18 08:50:19;;;;;;;8.23;4.18;;;;;;;;;;6248659;23;20004;-96
2021/11/18 08:55:41;;;;;;;6.97;3.80;;;;;;;;;;6129838;23;20009;-96
2021/11/18 08:58:28;;;;;;;7.75;4.05;;;;;;;;;;6104638;23;20084;-96
2021/11/18 09:00:59;;;;;;;7.20;3.78;;;;;;;;;;6183693;23;20028;-95
2021/11/18 09:03:26;;;;;;;5.72;3.35;;;;;;;;;;6223512;23;20036;-96
2021/11/18 09:05:53;;;;;;;6.72;3.42;;;;;;;;;;6250171;23;20075;-95
2021/11/18 09:08:20;;;;;;;5.85;3.20;;;;;;;;;;6251515;23;20000;-94
2021/11/18 09:10:46;;;;;;;4.45;2.50;;;;;;;;;;6225382;23;20055;-95
2021/11/18 09:13:37;;;;;;;6.95;2.28;;;;;;;;;;6223243;23;20008;-94
2021/11/18 09:16:06;;;;;;;4.47;1.88;;;;;;;;;;6223409;23;20019;-95
2021/11/18 09:18:33;;;;;;;4.90;2.13;;;;;;;;;;6222326;23;20087;-93
2021/11/18 09:21:00;;;;;;;5.10;1.58;;;;;;;;;;6223209;23;20004;-87
2021/11/18 09:23:35;;;;;;;2.85;1.48;;;;;;;;;;6222550;23;20008;-88
2021/11/18 09:26:20;;;;;;;5.15;1.73;;;;;;;;;;6221738;23;19996;-93
2021/11/18 09:28:48;;;;;;;2.72;1.40;;;;;;;;;;6248510;23;20004;-94
2021/11/18 09:31:15;;;;;;;4.80;1.70;;;;;;;;;;6221927;23;20004;-95
2021/11/18 09:33:42;;;;;;;3.95;1.40;;;;;;;;;;6222123;23;20008;-96
2021/11/18 09:36:09;;;;;;;5.18;1.77;;;;;;;;;;6196432;23;20061;-91
2021/11/18 09:38:44;;;;;;;3.28;1.70;;;;;;;;;;6248637;23;20004;-92
2021/11/18 09:41:13;;;;;;;5.35;1.90;;;;;;;;;;6188784;23;20017;-95
2021/11/18 09:44:01;;;;;;;6.85;2.03;;;;;;;;;;6193324;23;20031;-95
2021/11/18 09:46:39;;;;;;;3.40;1.85;;;;;;;;;;6191752;23;20012;-95
2021/11/18 09:49:24;;;;;;;4.78;1.90;;;;;;;;;;6192047;23;20055;-94
2021/11/18 09:51:50;;;;;;;5.63;1.90;;;;;;;;;;6191638;23;20012;-95
2021/11/18 09:54:16;;;;;;;3.63;1.60;;;;;;;;;;6191423;23;20005;-88
2021/11/18 09:57:01;;;;;;;4.53;1.80;;;;;;;;;;6192054;23;20067;-95
2021/11/18 09:59:30;;;;;;;3.78;1.30;;;;;;;;;;6193040;23;20005;-92
2021/11/18 10:02:05;;;;;;;3.40;1.58;;;;;;;;;;6190932;23;20019;-85
2021/11/18 10:04:36;;;;;;;3.22;1.75;;;;;;;;;;6190817;23;20005;-93
2021/11/18 10:07:07;;;;;;;3.55;1.27;;;;;;;;;;6192331;23;20091;-92
2021/11/18 10:09:44;;;;;;;4.10;1.40;;;;;;;;;;6191180;23;20009;-96
2021/11/18 10:12:30;;;;;;;4.28;1.77;;;;;;;;;;6191420;23;20008;-95
2021/11/18 10:15:05;;;;;;;4.43;1.90;;;;;;;;;;6192950;23;20384;-94
2021/11/18 10:17:34;;;;;;;4.88;1.88;;;;;;;;;;6218957;23;20017;-95
2021/11/18 10:20:29;;;;;;;2.40;1.27;;;;;;;;;;6206885;23;20032;-96
2021/11/18 10:23:31;;;;;;;3.05;1.80;;;;;;;;;;6231680;23;20019;-96
2021/11/18 10:26:33;;;;;;;4.50;2.05;;;;;;;;;;6232450;23;20015;-96
2021/11/18 10:29:32;;;;;;;3.60;1.70;;;;;;;;;;6209008;23;20008;-96
2021/11/18 10:32:18;;;;;;;4.20;1.67;;;;;;;;;;6227746;23;20438;-96
2021/11/18 10:35:03;;;;;;;2.55;1.30;;;;;;;;;;6234698;23;20059;-96
2021/11/18 10:37:46;;;;;;;5.38;1.88;;;;;;;;;;6235612;23;20001;-96
2021/11/18 10:40:31;;;;;;;4.50;2.00;;;;;;;;;;6237878;23;20015;-96
2021/11/18 10:43:04;;;;;;;4.43;1.58;;;;;;;;;;6235410;23;20042;-96
2021/11/18 10:45:38;;;;;;;3.53;1.75;;;;;;;;;;6234086;23;20009;-93
2021/11/18 10:48:33;;;;;;;4.18;1.85;;;;;;;;;;6261089;23;20005;-96
2021/11/18 10:51:13;;;;;;;3.55;1.73;;;;;;;;;;6211394;23;20012;-96
2021/11/18 10:54:01;;;;;;;3.40;1.58;;;;;;;;;;6257878;23;20005;-96
2021/11/18 10:56:47;;;;;;;4.93;2.10;;;;;;;;;;6229417;23;20008;-96
2021/11/18 10:59:21;;;;;;;4.25;1.80;;;;;;;;;;6230159;23;20031;-96
2021/11/18 11:01:53;;;;;;;4.07;1.80;;;;;;;;;;6227096;23;20008;-96
2021/11/18 11:04:44;;;;;;;3.33;1.60;;;;;;;;;;6227545;23;19992;-96
2021/11/18 11:08:00;;;;;;;4.07;1.92;;;;;;;;;;6240112;23;20054;-94
2021/11/18 11:10:32;;;;;;;3.53;1.80;;;;;;;;;;6268088;23;20074;-96
2021/11/18 11:13:21;;;;;;;5.22;2.40;;;;;;;;;;6216367;23;20066;-95
2021/11/18 11:16:24;;;;;;;3.85;2.08;;;;;;;;;;6231618;23;20031;-96
2021/11/18 11:19:34;;;;;;;4.75;2.50;;;;;;;;;;6143436;23;20010;-96
2021/11/18 11:22:44;;;;;;;5.03;2.50;;;;;;;;;;6228051;23;20043;-96
2021/11/18 11:26:03;;;;;;;5.97;2.78;;;;;;;;;;6250015;22;20002;-95
2021/11/18 11:32:13;;;;;;;5.57;2.50;;;;;;;;;;6255548;23;20065;-96
2021/11/18 11:34:42;;;;;;;5.30;2.50;;;;;;;;;;6260021;23;20079;-96
2021/11/18 11:38:10;;;;;;;5.22;2.25;;;;;;;;;;6257842;23;20044;-95
2021/11/18 11:40:54;;;;;;;3.95;1.90;;;;;;;;;;6134117;23;20018;-96
2021/11/18 11:43:57;;;;;;;4.15;2.10;;;;;;;;;;6256492;23;20015;-95
2021/11/18 11:46:45;;;;;;;5.32;2.20;;;;;;;;;;6251088;23;20150;-95
2021/11/18 11:49:30;;;;;;;4.03;1.52;;;;;;;;;;6223251;23;20446;-95
2021/11/18 11:52:05;;;;;;;4.72;1.88;;;;;;;;;;6226120;23;20000;-96
2021/11/18 11:55:07;;;;;;;5.55;2.08;;;;;;;;;;6252117;23;20008;-96
2021/11/18 11:58:18;;;;;;;3.97;1.70;;;;;;;;;;6256147;23;20012;-95
2021/11/18 12:00:48;;;;;;;6.65;1.50;;;;;;;;;;6221873;23;20008;-96
2021/11/18 12:03:33;;;;;;;4.82;1.35;;;;;;;;;;6226011;23;20000;-96
2021/11/18 12:06:28;;;;;;;;;;;;;;;;;;;;;
2021/11/18 12:09:30;;;;;;;3.55;1.70;;;;;;;;;;6162690;23;20106;-95
2021/11/18 12:15:28;;;;;;;6.05;2.20;;;;;;;;;;6134598;23;20006;-96
2021/11/18 12:18:36;;;;;;;6.15;2.78;;;;;;;;;;6139822;23;20016;-93
2021/11/18 12:21:25;;;;;;;5.97;2.20;;;;;;;;;;6105863;23;20013;-96
2021/11/18 12:24:37;;;;;;;7.75;2.88;;;;;;;;;;6251451;23;20496;-96
2021/11/18 12:27:23;;;;;;;6.80;3.13;;;;;;;;;;6251843;23;20457;-95
2021/11/18 12:29:51;;;;;;;7.35;3.53;;;;;;;;;;6224417;23;20001;-96
2021/11/18 12:32:17;;;;;;;8.50;2.90;;;;;;;;;;6225168;23;20012;-96
2021/11/18 12:34:49;;;;;;;8.50;4.20;;;;;;;;;;6224328;23;20377;-95
2021/11/18 12:37:22;;;;;;;7.40;3.15;;;;;;;;;;6223641;23;20012;-94
2021/11/18 12:40:25;;;;;;;7.68;3.05;;;;;;;;;;6227304;23;20050;-94
2021/11/18 12:43:00;;;;;;;4.85;2.88;;;;;;;;;;6251971;23;20008;-96
2021/11/18 12:45:44;;;;;;;6.45;3.15;;;;;;;;;;6232473;23;20016;-96
2021/11/18 12:48:18;;;;;;;9.70;3.38;;;;;;;;;;6252437;23;20004;-96
2021/11/18 12:50:56;;;;;;;6.50;3.00;;;;;;;;;;6228460;23;20008;-96
2021/11/18 12:53:26;;;;;;;5.85;2.83;;;;;;;;;;6227951;23;20062;-96
2021/11/18 12:56:11;;;;;;;9.20;3.38;;;;;;;;;;6253915;23;20019;-96
2021/11/18 12:58:44;;;;;;;8.48;3.50;;;;;;;;;;6231270;23;20006;-95
2021/11/18 13:01:38;;;;;;;13.82;3.63;;;;;;;;;;6255754;23;20008;-96
2021/11/18 13:04:04;;;;;;;12.27;3.63;;;;;;;;;;6228525;23;20005;-94
2021/11/18 13:06:41;;;;;;;8.82;3.60;;;;;;;;;;6220947;23;20015;-96
2021/11/18 13:09:08;;;;;;;8.57;3.17;;;;;;;;;;6250138;23;20004;-96
2021/11/18 13:11:43;;;;;;;5.72;2.83;;;;;;;;;;6252652;23;20011;-96
2021/11/18 13:14:13;;;;;;;6.53;3.08;;;;;;;;;;6226861;23;20362;-93
2021/11/18 13:16:42;;;;;;;7.45;3.03;;;;;;;;;;6223092;23;20039;-93
2021/11/18 13:19:14;;;;;;;7.35;2.83;;;;;;;;;;6223809;23;20087;-93
2021/11/18 13:21:46;;;;;;;6.68;3.15;;;;;;;;;;6224788;23;20061;-94
2021/11/18 13:24:12;;;;;;;7.63;3.13;;;;;;;;;;6224786;23;20001;-94
2021/11/18 13:26:51;;;;;;;6.93;2.72;;;;;;;;;;6227430;23;20011;-96
2021/11/18 13:29:21;;;;;;;6.43;2.88;;;;;;;;;;6253858;23;20012;-96
2021/11/18 13:31:48;;;;;;;5.40;2.67;;;;;;;;;;6255566;23;20020;-96
2021/11/18 13:34:21;;;;;;;8.45;2.85;;;;;;;;;;6251940;23;20004;-87
2021/11/18 13:36:58;;;;;;;4.93;2.25;;;;;;;;;;6252206;23;20019;-96
2021/11/18 13:39:33;;;;;;;6.65;2.50;;;;;;;;;;6230220;23;20038;-96
2021/11/18 13:42:00;;;;;;;7.85;2.33;;;;;;;;;;6205260;23;20008;-95
2021/11/18 13:44:56;;;;;;;7.75;2.20;;;;;;;;;;6255504;23;19997;-96
2021/11/18 13:47:42;;;;;;;5.88;2.05;;;;;;;;;;6229266;23;20012;-96
2021/11/18 13:50:34;;;;;;;6.28;2.58;;;;;;;;;;6208092;23;20083;-96
2021/11/18 13:53:29;;;;;;;5.70;2.72;;;;;;;;;;6259162;23;20074;-94
2021/11/18 13:56:26;;;;;;;5.32;2.70;;;;;;;;;;6256889;23;20044;-96
2021/11/18 13:59:02;;;;;;;4.45;2.15;;;;;;;;;;6264837;23;20004;-96
2021/11/18 14:01:54;;;;;;;6.65;2.40;;;;;;;;;;6264845;23;20016;-95
2021/11/18 14:04:44;;;;;;;5.10;2.50;;;;;;;;;;6265015;23;20015;-96
2021/11/18 14:07:51;;;;;;;8.23;2.80;;;;;;;;;;6258452;23;20008;-96
2021/11/18 14:10:58;;;;;;;5.97;2.42;;;;;;;;;;6264807;23;20052;-96
2021/11/18 14:13:47;;;;;;;9.80;3.60;;;;;;;;;;6259076;23;20012;-96
2021/11/18 14:16:34;;;;;;;9.13;4.10;;;;;;;;;;6246847;23;20018;-94
2021/11/18 14:19:28;;;;;;;8.15;3.67;;;;;;;;;;6266925;23;20000;-96
2021/11/18 14:22:12;;;;;;;5.07;2.30;;;;;;;;;;6215739;23;19996;-94
2021/11/18 14:25:09;;;;;;;4.70;2.20;;;;;;;;;;6238881;23;20009;-96
2021/11/18 14:28:15;;;;;;;5.97;2.22;;;;;;;;;;6264267;23;20027;-96
2021/11/18 14:34:41;;;;;;;6.20;2.80;;;;;;;;;;6201716;23;20068;-96
2021/11/18 14:37:24;;;;;;;4.57;2.13;;;;;;;;;;6252209;23;20023;-96
2021/11/18 14:40:35;;;;;;;7.10;2.00;;;;;;;;;;6205598;23;20016;-96
2021/11/18 14:43:39;;;;;;;5.63;2.00;;;;;;;;;;6233989;23;20005;-96
2021/11/18 14:46:28;;;;;;;5.07;1.92;;;;;;;;;;6262628;23;20015;-95
2021/11/18 14:49:32;;;;;;;6.63;1.80;;;;;;;;;;6261904;23;20422;-96
2021/11/18 14:52:47;;;;;;;4.30;2.10;;;;;;;;;;6262649;23;20004;-96
2021/11/18 14:55:56;;;;;;;4.63;2.00;;;;;;;;;;6248996;23;20004;-95
2021/11/18 14:58:51;;;;;;;3.85;1.70;;;;;;;;;;6269097;23;19992;-95
2021/11/18 15:02:04;;;;;;;5.32;2.50;;;;;;;;;;6274933;22;20028;-95
2021/11/18 15:05:07;;;;;;;5.25;2.08;;;;;;;;;;6270803;22;20047;-96
2021/11/18 15:08:16;;;;;;;5.75;2.10;;;;;;;;;;6262261;23;20005;-96
2021/11/18 15:11:11;;;;;;;4.75;2.22;;;;;;;;;;6268343;22;20012;-96
2021/11/18 15:13:39;;;;;;;7.72;1.95;;;;;;;;;;6258140;23;20086;-96
2021/11/18 15:16:25;;;;;;;8.93;2.30;;;;;;;;;;6234499;23;20031;-96
2021/11/18 15:19:11;;;;;;;6.88;2.15;;;;;;;;;;6234700;23;20008;-96
2021/11/18 15:21:59;;;;;;;8.68;3.05;;;;;;;;;;6258874;23;19996;-96
2021/11/18 15:24:50;;;;;;;6.18;2.75;;;;;;;;;;6266266;23;20011;-96
2021/11/18 15:27:42;;;;;;;5.00;2.47;;;;;;;;;;6263420;23;20067;-95
2021/11/18 15:30:48;;;;;;;3.53;1.92;;;;;;;;;;6266827;23;20451;-96
2021/11/18 15:33:54;;;;;;;3.45;1.88;;;;;;;;;;6263343;22;20008;-95
2021/11/18 15:37:01;;;;;;;6.03;2.60;;;;;;;;;;6228113;23;20087;-96
2021/11/18 15:39:55;;;;;;;5.35;1.65;;;;;;;;;;6264032;22;20020;-96
2021/11/18 15:42:42;;;;;;;3.55;1.48;;;;;;;;;;6232956;23;20008;-96
2021/11/18 15:45:19;;;;;;;5.38;2.10;;;;;;;;;;6252786;23;20012;-96
2021/11/18 15:47:56;;;;;;;4.90;1.88;;;;;;;;;;6256906;23;20000;-96
2021/11/18 15:50:44;;;;;;;3.70;1.90;;;;;;;;;;6228906;23;20012;-96
2021/11/18 15:53:32;;;;;;;5.82;2.05;;;;;;;;;;6255371;23;20376;-95
2021/11/18 15:56:04;;;;;;;9.38;1.85;;;;;;;;;;6204801;23;20080;-94
2021/11/18 15:58:35;;;;;;;6.93;2.17;;;;;;;;;;6230721;23;20022;-95
2021/11/18 16:01:05;;;;;;;5.40;2.13;;;;;;;;;;6205520;23;20000;-96
2021/11/18 16:03:33;;;;;;;5.72;1.42;;;;;;;;;;6227903;23;20004;-93
2021/11/18 16:06:00;;;;;;;4.10;1.60;;;;;;;;;;6225861;23;20031;-94
2021/11/18 16:08:48;;;;;;;4.32;1.75;;;;;;;;;;6227753;23;20008;-94
2021/11/18 16:11:27;;;;;;;9.57;1.88;;;;;;;;;;6253106;23;20004;-95