Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:33;;;;;;;1.80;1.70;;;;;;;16.46;100.00;95160.25;5114842;28;20202;-81
2021/06/16 00:03:00;;;;;;;2.83;1.83;;;;;;;16.50;100.00;95154.25;5115508;28;20202;-82
2021/06/16 00:05:30;;;;;;;1.87;1.77;;;;;;;16.41;100.00;95159.03;5114880;28;20194;-82
2021/06/16 00:07:59;;;;;;;4.80;2.00;;;;;;;16.41;100.00;95163.53;5114128;28;20201;-82
2021/06/16 00:10:31;;;;;;;4.07;2.60;;;;;;;16.37;100.00;95168.47;5114802;28;20194;-82
2021/06/16 00:12:58;;;;;;;2.53;2.37;;;;;;;16.43;100.00;95172.09;5115135;28;20256;-82
2021/06/16 00:15:28;;;;;;;4.03;2.80;;;;;;;16.43;100.00;95177.41;5114718;28;20204;-82
2021/06/16 00:17:55;;;;;;;2.40;2.20;;;;;;;16.34;100.00;95182.16;5115010;28;20206;-81
2021/06/16 00:20:24;;;;;;;2.73;1.80;;;;;;;16.30;100.00;95185.50;5114530;28;20202;-81
2021/06/16 00:22:51;;;;;;;1.90;1.80;;;;;;;16.32;100.00;95197.50;5115399;28;20254;-81
2021/06/16 00:25:20;;;;;;;2.30;2.10;;;;;;;16.25;100.00;95209.22;5114553;28;20201;-81
2021/06/16 00:27:47;;;;;;;2.60;1.83;;;;;;;16.19;100.00;95213.53;5114910;28;20198;-82
2021/06/16 00:30:16;;;;;;;2.73;2.27;;;;;;;16.23;100.00;95212.06;5114729;28;20202;-81
2021/06/16 00:32:44;;;;;;;3.40;2.13;;;;;;;16.28;100.00;95209.59;5114532;28;20224;-82
2021/06/16 00:35:12;;;;;;;3.40;2.30;;;;;;;16.19;100.00;95208.25;5114127;28;20199;-81
2021/06/16 00:37:40;;;;;;;4.90;2.30;;;;;;;16.28;100.00;95206.09;5114776;28;20273;-82
2021/06/16 00:40:10;;;;;;;2.60;2.40;;;;;;;16.23;100.00;95217.38;5114240;28;20669;-81
2021/06/16 00:42:39;;;;;;;4.33;2.70;;;;;;;16.22;100.00;95218.41;5114449;28;20220;-81
2021/06/16 00:45:09;;;;;;;2.63;2.20;;;;;;;16.28;100.00;95217.53;5113934;28;20193;-81
2021/06/16 00:47:37;;;;;;;4.03;2.40;;;;;;;16.36;100.00;95200.53;5114562;28;20202;-81
2021/06/16 00:50:07;;;;;;;4.20;2.50;;;;;;;16.31;100.00;95210.97;5114036;28;20188;-81
2021/06/16 00:52:34;;;;;;;3.00;2.17;;;;;;;16.23;100.00;95211.28;5114127;28;20197;-81
2021/06/16 00:55:02;;;;;;;10.80;3.00;;;;;;;16.20;100.00;95209.06;5113878;28;20234;-82
2021/06/16 00:57:29;;;;;;;3.10;2.90;;;;;;;16.14;100.00;95206.25;5113979;28;20202;-82
2021/06/16 01:00:05;;;;;;;4.13;2.43;;;;;;;16.16;100.00;95209.50;5113925;28;20194;-82
2021/06/16 01:02:34;;;;;;;2.13;2.03;;;;;;;16.08;100.00;95198.38;5114012;28;20252;-81
2021/06/16 01:05:04;;;;;;;2.30;2.13;;;;;;;16.04;100.00;95210.44;5113716;28;20197;-81
2021/06/16 01:07:39;;;;;;;2.27;2.17;;;;;;;16.02;100.00;95217.78;5113712;28;20650;-82
2021/06/16 01:10:08;;;;;;;2.60;2.40;;;;;;;16.02;100.00;95210.66;5073287;28;20202;-81
2021/06/16 01:12:44;;;;;;;3.60;2.03;;;;;;;16.07;100.00;95202.88;5073596;28;20202;-81
2021/06/16 01:15:18;;;;;;;2.13;2.03;;;;;;;15.99;100.00;95212.91;5073014;28;20190;-81
2021/06/16 01:17:49;;;;;;;2.00;1.90;;;;;;;16.03;100.00;95219.41;5072990;28;20234;-81
2021/06/16 01:20:30;;;;;;;2.23;2.03;;;;;;;16.09;100.00;95207.94;5072603;28;20205;-81
2021/06/16 01:23:33;;;;;;;2.07;1.93;;;;;;;15.98;100.00;95224.56;5073135;28;20231;-81
2021/06/16 01:26:15;;;;;;;2.13;2.03;;;;;;;15.98;100.00;95235.16;5072997;28;20194;-81
2021/06/16 01:28:44;;;;;;;2.00;1.90;;;;;;;16.00;100.00;95233.09;5072527;28;20194;-81
2021/06/16 01:31:14;;;;;;;3.10;2.10;;;;;;;15.94;100.00;95248.03;5072878;28;20194;-82
2021/06/16 01:33:44;;;;;;;2.23;2.13;;;;;;;15.95;100.00;95243.53;5072797;28;20226;-82
2021/06/16 01:36:13;;;;;;;2.80;2.00;;;;;;;15.95;100.00;95248.84;5072945;28;20568;-82
2021/06/16 01:38:41;;;;;;;2.40;1.90;;;;;;;15.90;100.00;95260.09;5072345;28;20282;-81
2021/06/16 01:41:11;;;;;;;2.17;2.00;;;;;;;15.90;100.00;95281.31;5072600;28;20210;-81
2021/06/16 01:43:40;;;;;;;2.63;2.43;;;;;;;15.84;100.00;95282.97;5072632;28;20184;-81
2021/06/16 01:46:09;;;;;;;2.00;1.90;;;;;;;16.01;100.00;95263.88;5072291;28;20192;-81
2021/06/16 01:48:39;;;;;;;2.90;2.00;;;;;;;16.04;100.00;95237.75;5072455;28;20188;-81
2021/06/16 01:51:08;;;;;;;2.00;1.90;;;;;;;16.14;100.00;95221.34;5073016;28;20188;-82
2021/06/16 01:53:37;;;;;;;2.23;2.13;;;;;;;16.14;100.00;95218.69;5072153;28;20232;-82
2021/06/16 01:56:06;;;;;;;2.00;1.90;;;;;;;16.14;100.00;95226.63;5072367;28;20203;-81
2021/06/16 01:58:36;;;;;;;2.20;2.10;;;;;;;16.25;100.00;95217.97;5071959;28;20261;-81
2021/06/16 02:01:04;;;;;;;2.10;2.00;;;;;;;16.24;100.00;95218.19;5072618;28;20202;-81
2021/06/16 02:03:32;;;;;;;2.00;1.90;;;;;;;16.16;100.00;95246.59;5072108;28;20202;-82
2021/06/16 02:06:00;;;;;;;2.10;2.00;;;;;;;16.20;100.00;95244.31;5072266;28;20201;-81
2021/06/16 02:08:30;;;;;;;2.33;2.00;;;;;;;16.28;100.00;95252.00;5085521;28;20318;-81
2021/06/16 02:11:00;;;;;;;2.37;1.87;;;;;;;16.20;100.00;95254.94;5112766;28;20719;-82
2021/06/16 02:13:33;;;;;;;2.83;2.00;;;;;;;16.29;100.00;95261.59;5112485;28;20294;-82
2021/06/16 02:16:07;;;;;;;3.13;2.37;;;;;;;16.21;100.00;95259.22;5112489;28;20619;-82
2021/06/16 02:18:41;;;;;;;4.00;2.30;;;;;;;16.28;100.00;95264.44;5112689;28;20254;-81
2021/06/16 02:21:09;;;;;;;2.43;2.10;;;;;;;16.22;100.00;95266.13;5112937;28;20187;-81
2021/06/16 02:23:37;;;;;;;2.13;1.93;;;;;;;16.27;100.00;95265.47;5112367;28;20205;-81
2021/06/16 02:26:04;;;;;;;3.73;1.93;;;;;;;16.19;100.00;95282.47;5112231;28;20666;-81
2021/06/16 02:28:32;;;;;;;2.53;2.33;;;;;;;16.16;100.00;95310.22;5112332;28;20209;-81
2021/06/16 02:31:00;;;;;;;5.00;2.70;;;;;;;16.08;100.00;95307.03;5112229;28;20197;-81
2021/06/16 02:33:29;;;;;;;2.17;2.07;;;;;;;16.08;100.00;95313.16;5112146;28;20221;-81
2021/06/16 02:35:56;;;;;;;1.87;1.77;;;;;;;16.10;100.00;95307.63;5112147;28;20675;-81
2021/06/16 02:38:29;;;;;;;2.20;2.10;;;;;;;16.15;100.00;95313.91;5112193;28;20227;-81
2021/06/16 02:40:58;;;;;;;2.40;2.20;;;;;;;16.08;100.00;95323.75;5112689;28;20217;-81
2021/06/16 02:43:25;;;;;;;2.57;2.20;;;;;;;16.05;100.00;95328.69;5112094;28;20685;-81
2021/06/16 02:45:53;;;;;;;3.20;2.73;;;;;;;16.04;100.00;95349.06;5111991;28;20196;-81
2021/06/16 02:48:22;;;;;;;2.87;2.67;;;;;;;16.07;100.00;95353.94;5112142;28;20199;-82
2021/06/16 02:50:52;;;;;;;3.60;2.17;;;;;;;16.01;100.00;95360.09;5112185;28;20246;-81
2021/06/16 02:53:23;;;;;;;2.70;2.50;;;;;;;16.07;100.00;95367.19;5112795;28;20538;-81
2021/06/16 02:55:53;;;;;;;2.20;2.10;;;;;;;16.04;100.00;95374.78;5111966;28;20224;-81
2021/06/16 02:58:22;;;;;;;2.10;2.00;;;;;;;16.09;100.00;95385.53;5112408;28;20265;-82
2021/06/16 03:00:58;;;;;;;2.43;2.23;;;;;;;16.02;100.00;95393.53;5108163;28;20582;-82
2021/06/16 03:03:26;;;;;;;2.03;1.93;;;;;;;16.02;100.00;95409.44;5112158;28;20197;-81
2021/06/16 03:05:58;;;;;;;3.53;3.07;;;;;;;16.06;100.00;95420.41;5111779;28;20246;-82
2021/06/16 03:08:28;;;;;;;3.17;2.40;;;;;;;16.02;100.00;95419.22;5111550;28;20232;-81
2021/06/16 03:10:58;;;;;;;3.13;2.93;;;;;;;15.97;100.00;95450.81;5111905;28;20211;-81
2021/06/16 03:13:28;;;;;;;9.33;2.97;;;;;;;15.99;100.00;95464.69;5111402;28;20188;-81
2021/06/16 03:15:56;;;;;;;3.50;3.20;;;;;;;15.96;100.00;95473.06;5110743;28;20455;-82
2021/06/16 03:18:24;;;;;;;3.27;3.07;;;;;;;15.90;100.00;95488.81;5110688;28;20204;-81
2021/06/16 03:20:58;;;;;;;2.67;2.40;;;;;;;16.09;100.00;95480.94;5111961;28;20202;-83
2021/06/16 03:23:29;;;;;;;2.73;2.53;;;;;;;16.19;100.00;95457.44;5111743;28;20279;-81
2021/06/16 03:26:02;;;;;;;2.40;2.30;;;;;;;16.34;100.00;95451.84;5111952;28;20684;-81
2021/06/16 03:28:31;;;;;;;2.90;2.70;;;;;;;16.34;100.00;95433.28;5111640;28;20192;-81
2021/06/16 03:31:00;;;;;;;2.67;2.47;;;;;;;16.30;100.00;95434.75;5111949;28;20550;-81
2021/06/16 03:33:28;;;;;;;2.83;2.63;;;;;;;16.28;100.00;95448.22;5111571;28;20206;-81
2021/06/16 03:35:59;;;;;;;2.83;2.63;;;;;;;16.28;100.00;95465.94;5111881;28;20229;-81
2021/06/16 03:38:28;;;;;;;2.70;2.50;;;;;;;16.34;100.00;95465.09;5111465;28;20244;-81
2021/06/16 03:40:56;;;;;;;2.73;2.53;;;;;;;16.39;100.00;95452.03;5111702;28;20732;-81
2021/06/16 03:43:25;;;;;;;3.00;2.80;;;;;;;16.36;100.00;95447.97;5114962;28;20634;-81
2021/06/16 03:45:53;;;;;;;3.40;3.13;;;;;;;16.45;100.00;95445.03;5115566;28;20194;-81
2021/06/16 03:48:23;;;;;;;4.40;2.67;;;;;;;16.45;100.00;95434.41;5115094;28;20196;-81
2021/06/16 03:50:51;;;;;;;2.83;2.63;;;;;;;16.52;100.00;95446.63;5115301;28;20196;-81
2021/06/16 03:53:22;;;;;;;2.97;2.77;;;;;;;16.50;100.00;95461.13;5115479;28;20270;-81
2021/06/16 03:55:52;;;;;;;3.03;2.83;;;;;;;16.49;100.00;95472.78;5115197;28;20747;-81
2021/06/16 03:58:19;;;;;;;3.17;2.87;;;;;;;16.60;100.00;95477.38;5115103;28;20686;-81
2021/06/16 04:00:47;;;;;;;5.27;2.50;;;;;;;16.59;100.00;95483.69;5115213;28;20197;-81
2021/06/16 04:03:16;;;;;;;2.80;2.60;;;;;;;16.64;100.00;95497.13;5115110;28;20201;-81
2021/06/16 04:05:44;;;;;;;2.20;2.10;;;;;;;16.67;100.00;95517.13;5114867;28;20318;-81
2021/06/16 04:08:13;;;;;;;2.77;2.57;;;;;;;16.68;100.00;95526.72;5114798;28;20242;-81
2021/06/16 04:10:45;;;;;;;2.47;2.37;;;;;;;16.56;100.00;95527.41;5115157;28;20222;-81
2021/06/16 04:13:13;;;;;;;2.40;2.30;;;;;;;16.52;100.00;95563.34;5115042;28;20632;-81
2021/06/16 04:15:41;;;;;;;3.27;2.20;;;;;;;16.52;100.00;95565.16;5114584;28;20218;-81
2021/06/16 04:18:10;;;;;;;3.40;3.00;;;;;;;16.54;100.00;95594.94;5114899;28;20684;-81
2021/06/16 04:20:37;;;;;;;2.93;2.57;;;;;;;16.45;100.00;95618.25;5114930;28;20671;-82
2021/06/16 04:23:05;;;;;;;5.03;2.53;;;;;;;16.44;100.00;95610.50;5114810;28;20194;-81
2021/06/16 04:25:32;;;;;;;3.93;3.63;;;;;;;16.45;100.00;95620.09;5114755;28;20201;-82
2021/06/16 04:28:01;;;;;;;2.73;2.53;;;;;;;16.44;100.00;95619.28;5114807;28;20289;-81
2021/06/16 04:30:30;;;;;;;2.70;2.50;;;;;;;16.59;100.00;95626.94;5114471;28;20202;-81
2021/06/16 04:32:57;;;;;;;2.00;1.90;;;;;;;16.50;100.00;95644.97;5114787;28;20210;-81
2021/06/16 04:35:25;;;;;;;2.40;2.20;;;;;;;16.42;100.00;95663.78;5114094;28;20313;-81
2021/06/16 04:37:53;;;;;;;2.13;2.03;;;;;;;16.31;100.00;95686.41;5114643;28;20596;-81
2021/06/16 04:40:20;;;;;;;2.40;2.20;;;;;;;16.31;100.00;95705.00;5114629;28;20203;-81
2021/06/16 04:42:47;;;;;;;2.63;2.43;;;;;;;16.24;100.00;95714.00;5114540;28;20206;-81
2021/06/16 04:45:16;;;;;;;2.00;1.90;;;;;;;16.25;100.00;95734.19;5114351;28;20203;-81
2021/06/16 04:47:44;;;;;;;2.73;2.30;;;;;;;16.30;100.00;95721.13;5114684;28;20198;-81
2021/06/16 04:50:14;;;;;;;2.47;2.27;;;;;;;16.38;100.00;95711.13;5114143;28;20668;-81
2021/06/16 04:52:42;;;;;;;2.53;2.33;;;;;;;16.46;100.00;95704.75;5114347;28;20587;-81
2021/06/16 04:55:12;;;;;;;2.23;2.13;;;;;;;16.40;100.00;95698.44;5113805;28;20222;-81
2021/06/16 04:57:40;;;;;;;2.10;1.90;;;;;;;16.38;100.00;95721.72;5114506;28;20237;-81
2021/06/16 05:00:09;;;;;;;2.20;2.00;;;;;;;16.44;100.00;95738.63;5113936;28;20210;-81
2021/06/16 05:02:39;;;;;;;4.70;1.97;;;;;;;16.50;100.00;95734.34;5113866;28;20196;-81
2021/06/16 05:05:08;;;;;;;2.60;2.50;;;;;;;16.58;100.00;95705.72;5113882;28;20193;-81
2021/06/16 05:07:37;;;;;;;2.63;2.43;;;;;;;16.55;100.00;95713.28;5114274;28;20693;-81
2021/06/16 05:10:05;;;;;;;3.13;2.93;;;;;;;16.60;100.00;95758.59;5113642;28;20673;-81
2021/06/16 05:12:32;;;;;;;2.77;2.57;;;;;;;16.62;100.00;95765.28;5113899;28;20255;-81
2021/06/16 05:15:00;;;;;;;3.57;3.33;;;;;;;16.57;100.00;95743.09;5113718;28;20302;-81
2021/06/16 05:17:27;;;;;;;3.13;2.83;;;;;;;16.67;100.00;95748.78;5114435;28;20199;-81
2021/06/16 05:19:57;;;;;;;3.70;3.40;;;;;;;16.69;100.00;95701.59;5113765;28;20208;-81
2021/06/16 05:22:26;;;;;;;4.00;3.70;;;;;;;16.63;100.00;95740.41;5114049;28;20202;-81
2021/06/16 05:24:54;;;;;;;3.77;3.50;;;;;;;16.62;100.00;95770.59;5113460;28;20236;-81
2021/06/16 05:27:21;;;;;;;3.23;3.03;;;;;;;16.59;100.00;95770.22;5113743;28;20233;-81
2021/06/16 05:29:51;;;;;;;3.67;3.37;;;;;;;16.61;100.00;95792.06;5113328;28;20604;-81
2021/06/16 05:32:18;;;;;;;3.73;3.43;;;;;;;16.58;100.00;95825.13;5113815;28;20603;-81
2021/06/16 05:34:45;;;;;;;3.97;3.67;;;;;;;16.58;100.00;95817.16;5112928;28;20230;-81
2021/06/16 05:37:14;;;;;;;4.63;4.23;;;;;;;16.55;100.00;95833.47;5113414;28;20222;-81
2021/06/16 05:39:42;;;;;;;5.50;5.00;;;;;;;16.59;100.00;95860.41;5113098;28;20194;-81
2021/06/16 05:42:10;;;;;;;4.80;4.30;;;;;;;16.65;100.00;95870.22;5113308;28;20202;-81
2021/06/16 05:44:37;;;;;;;5.90;5.20;;;;;;;16.65;100.00;95855.09;5112864;28;20198;-81
2021/06/16 05:47:05;;;;;;;4.63;4.23;;;;;;;16.63;100.00;95857.16;5113216;28;20204;-81
2021/06/16 05:49:32;;;;;;;4.70;4.30;;;;;;;16.72;100.00;95833.06;5113114;28;20227;-81
2021/06/16 05:52:00;;;;;;;3.77;3.47;;;;;;;16.82;100.00;95828.97;5112870;28;20252;-81
2021/06/16 05:54:29;;;;;;;4.77;4.37;;;;;;;16.83;100.00;95840.41;5112974;28;20223;-81
2021/06/16 05:56:58;;;;;;;4.93;3.73;;;;;;;16.77;100.00;95852.69;5113335;28;20203;-81
2021/06/16 05:59:25;;;;;;;3.33;3.13;;;;;;;16.72;100.00;95873.66;5112587;28;20686;-81
2021/06/16 06:01:52;;;;;;;3.63;3.33;;;;;;;16.69;100.00;95907.75;5112953;28;20669;-81
2021/06/16 06:04:20;;;;;;;2.93;2.67;;;;;;;16.78;100.00;95899.41;5094568;28;20743;-81
2021/06/16 06:06:48;;;;;;;3.97;3.67;;;;;;;16.65;100.00;95937.34;5112754;28;20252;-81
2021/06/16 06:09:16;;;;;;;3.97;3.53;;;;;;;16.69;100.00;95969.59;5112224;28;20287;-81
2021/06/16 06:11:44;;;;;;;2.90;2.70;;;;;;;16.69;100.00;95951.03;5112709;28;20252;-81
2021/06/16 06:14:12;;;;;;;3.27;2.97;;;;;;;16.60;100.00;95992.88;5112539;28;20195;-81
2021/06/16 06:16:39;;;;;;;4.17;3.87;;;;;;;16.60;100.00;96021.25;5112637;28;20244;-81
2021/06/16 06:19:06;;;;;;;3.50;3.30;;;;;;;16.54;100.00;96032.66;5112290;28;20202;-81
2021/06/16 06:21:34;;;;;;;3.57;3.33;;;;;;;16.49;100.00;96051.84;5112611;28;20667;-81
2021/06/16 06:24:02;;;;;;;63.40;38.67;;;;;;;16.43;100.00;96091.63;5112734;28;20222;-81
2021/06/16 06:26:30;;;;;;;37.87;23.10;;;;;;;16.49;100.00;96139.41;5112517;28;20199;-81
2021/06/16 06:28:58;;;;;;;9.17;6.57;;;;;;;16.58;100.00;96094.91;5112773;28;20268;-81
2021/06/16 06:31:26;;;;;;;166.37;98.87;;;;;;;16.56;100.00;96104.94;5112168;28;20290;-81
2021/06/16 06:33:55;;;;;;;101.33;61.63;;;;;;;16.48;100.00;96057.34;5112353;28;20229;-81
2021/06/16 06:36:23;;;;;;;24.13;14.90;;;;;;;16.58;100.00;96079.81;5112315;28;20283;-81
2021/06/16 06:38:50;;;;;;;9.23;6.70;;;;;;;16.46;100.00;96085.91;5112245;28;20237;-81
2021/06/16 06:41:18;;;;;;;14.53;9.20;;;;;;;16.43;100.00;96163.25;5112320;28;20238;-81
2021/06/16 06:43:45;;;;;;;5.93;4.23;;;;;;;16.53;100.00;96204.31;5112739;28;20729;-81
2021/06/16 06:46:14;;;;;;;3.43;3.23;;;;;;;16.45;100.00;96158.53;5112326;28;20199;-81
2021/06/16 06:48:42;;;;;;;3.30;3.10;;;;;;;16.47;100.00;96175.09;5111957;28;20671;-81
2021/06/16 06:51:09;;;;;;;3.67;3.37;;;;;;;16.52;100.00;96167.34;5112302;28;20199;-81
2021/06/16 06:53:37;;;;;;;2.90;2.70;;;;;;;16.49;100.00;96175.72;5112434;28;20284;-81
2021/06/16 06:56:05;;;;;;;3.00;2.80;;;;;;;16.44;100.00;96199.34;5112229;28;20221;-81
2021/06/16 06:58:32;;;;;;;3.43;2.60;;;;;;;16.50;100.00;96230.41;5112207;28;20235;-81
2021/06/16 07:00:59;;;;;;;2.47;2.33;;;;;;;16.39;100.00;96260.97;5112479;28;20622;-81
2021/06/16 07:03:28;;;;;;;2.50;2.30;;;;;;;16.46;100.00;96268.97;5112036;28;20671;-81
2021/06/16 07:05:56;;;;;;;2.97;2.77;;;;;;;16.46;100.00;96261.00;5112127;28;20555;-81
2021/06/16 07:08:23;;;;;;;3.07;2.87;;;;;;;16.55;100.00;96257.16;5111571;28;20305;-81
2021/06/16 07:10:51;;;;;;;3.47;3.27;;;;;;;16.54;100.00;96261.66;5112160;28;20671;-81
2021/06/16 07:13:19;;;;;;;3.83;3.53;;;;;;;16.54;100.00;96279.41;5111980;28;20628;-81
2021/06/16 07:15:46;;;;;;;4.77;4.37;;;;;;;16.57;100.00;96286.97;5112131;28;20227;-81
2021/06/16 07:18:14;;;;;;;4.17;3.77;;;;;;;16.59;100.00;96292.88;5114762;28;20198;-81
2021/06/16 07:20:43;;;;;;;4.53;4.23;;;;;;;16.50;100.00;96302.84;5115990;28;20202;-81
2021/06/16 07:23:10;;;;;;;4.03;3.73;;;;;;;16.49;100.00;96335.72;5116036;28;20209;-81
2021/06/16 07:25:38;;;;;;;4.40;4.00;;;;;;;16.46;100.00;96365.28;5115849;28;20199;-81
2021/06/16 07:28:05;;;;;;;4.40;4.00;;;;;;;16.49;100.00;96374.69;5115953;28;20297;-81
2021/06/16 07:30:33;;;;;;;3.40;3.20;;;;;;;16.45;100.00;96400.75;5116051;28;20247;-81
2021/06/16 07:33:00;;;;;;;4.93;4.30;;;;;;;16.49;100.00;96380.00;5116117;28;20261;-81
2021/06/16 07:35:28;;;;;;;8.80;8.00;;;;;;;16.53;100.00;96411.25;5115824;28;20226;-81
2021/06/16 07:37:56;;;;;;;4.50;4.10;;;;;;;16.64;100.00;96420.50;5115778;28;20754;-81
2021/06/16 07:40:24;;;;;;;4.17;3.80;;;;;;;16.62;100.00;96412.72;5115503;28;20620;-81
2021/06/16 07:42:51;;;;;;;4.00;3.60;;;;;;;16.72;100.00;96422.19;5115665;28;20259;-81
2021/06/16 07:45:19;;;;;;;5.20;3.00;;;;;;;16.68;100.00;96407.69;5115413;28;20191;-81
2021/06/16 07:47:46;;;;;;;4.47;3.60;;;;;;;16.68;100.00;96405.84;5115310;28;20210;-81
2021/06/16 07:50:14;;;;;;;5.90;3.60;;;;;;;16.75;100.00;96425.31;5115374;28;20227;-82
2021/06/16 07:52:42;;;;;;;4.57;4.20;;;;;;;16.69;100.00;96439.31;5115520;28;20224;-81
2021/06/16 07:55:12;;;;;;;4.40;4.00;;;;;;;16.73;100.00;96429.97;5115104;28;20274;-81
2021/06/16 07:57:40;;;;;;;8.33;7.63;;;;;;;16.72;100.00;96452.19;5115111;28;20199;-81
2021/06/16 08:00:08;;;;;;;5.20;4.80;;;;;;;16.76;100.00;96457.97;5115053;28;20288;-81
2021/06/16 08:02:37;;;;;;;4.60;4.20;;;;;;;16.90;100.00;96446.44;5115253;28;20205;-81
2021/06/16 08:05:06;;;;;;;4.17;3.67;;;;;;;17.01;100.00;96453.06;5115049;28;20224;-81
2021/06/16 08:07:34;;;;;;;5.63;5.00;;;;;;;17.14;100.00;96460.28;5114935;28;20325;-81
2021/06/16 08:10:01;;;;;;;4.20;3.90;;;;;;;17.08;100.00;96464.56;5114840;28;20705;-81
2021/06/16 08:12:30;;;;;;;3.23;3.03;;;;;;;17.13;100.00;96479.91;5115131;28;20196;-81
2021/06/16 08:14:58;;;;;;;3.00;2.77;;;;;;;17.23;100.00;96454.63;5114774;28;20582;-81
2021/06/16 08:17:25;;;;;;;2.60;2.20;;;;;;;17.31;100.00;96443.84;5115115;28;20644;-81
2021/06/16 08:19:52;;;;;;;2.73;2.53;;;;;;;17.48;100.00;96433.69;5114745;28;20702;-81
2021/06/16 08:22:20;;;;;;;3.20;3.00;;;;;;;17.53;100.00;96431.28;5115034;28;20203;-81
2021/06/16 08:24:47;;;;;;;2.77;2.57;;;;;;;17.50;100.00;96410.41;5114673;28;20207;-81
2021/06/16 08:27:15;;;;;;;3.43;2.70;;;;;;;17.46;100.00;96403.88;5114370;28;20198;-81
2021/06/16 08:29:44;;;;;;;2.37;2.20;;;;;;;17.51;100.00;96419.19;5114376;28;20197;-81
2021/06/16 08:32:11;;;;;;;2.87;2.10;;;;;;;17.69;100.00;96398.19;5114701;28;20198;-81
2021/06/16 08:34:38;;;;;;;2.30;2.10;;;;;;;17.79;100.00;96395.19;5114285;28;20660;-81
2021/06/16 08:37:06;;;;;;;2.40;2.20;;;;;;;17.87;100.00;96431.41;5114527;28;20318;-81
2021/06/16 08:39:34;;;;;;;2.20;1.70;;;;;;;17.95;100.00;96455.19;5114433;28;20251;-81
2021/06/16 08:42:02;;;;;;;1.97;1.87;;;;;;;18.08;100.00;96451.72;5114519;28;20252;-81
2021/06/16 08:44:31;;;;;;;3.07;2.80;;;;;;;18.15;100.00;96418.81;5114279;28;20253;-81
2021/06/16 08:47:00;;;;;;;3.97;3.20;;;;;;;18.50;100.00;96408.00;5114327;28;20203;-81
2021/06/16 08:49:28;;;;;;;3.50;3.20;;;;;;;18.84;100.00;96345.72;5114140;28;20205;-81
2021/06/16 08:51:57;;;;;;;3.43;3.10;;;;;;;18.90;100.00;96342.22;5114354;28;20581;-81
2021/06/16 08:54:25;;;;;;;2.63;2.37;;;;;;;18.88;100.00;96336.31;5113909;28;20248;-81
2021/06/16 08:56:52;;;;;;;3.80;2.80;;;;;;;18.79;100.00;96326.06;5114117;28;20230;-81
2021/06/16 08:59:20;;;;;;;2.83;2.63;;;;;;;18.65;100.00;96335.91;5114035;28;20199;-81
2021/06/16 09:01:47;;;;;;;2.60;2.40;;;;;;;18.51;100.00;96327.94;5114135;28;20585;-81
2021/06/16 09:04:47;;;;;;;3.07;2.77;;;;;;;18.44;100.00;96316.47;5113647;28;20242;-81
2021/06/16 09:07:17;;;;;;;2.83;2.63;;;;;;;18.46;100.00;96346.38;5114219;28;20211;-81
2021/06/16 09:09:45;;;;;;;3.50;3.10;;;;;;;18.32;100.00;96344.72;5113711;28;20236;-81
2021/06/16 09:12:17;;;;;;;3.13;2.37;;;;;;;18.21;100.00;96324.88;5114276;28;20200;-81
2021/06/16 09:14:53;;;;;;;3.37;3.13;;;;;;;18.41;100.00;96362.13;5114127;28;20187;-81
2021/06/16 09:17:22;;;;;;;3.03;2.83;;;;;;;18.49;100.00;96297.22;5113749;28;20214;-81
2021/06/16 09:19:56;;;;;;;2.90;2.67;;;;;;;18.51;100.00;96280.03;5113580;28;20199;-81
2021/06/16 09:22:32;;;;;;;3.50;3.13;;;;;;;18.44;100.00;96308.50;5113825;28;20640;-81
2021/06/16 09:25:02;;;;;;;2.93;2.60;;;;;;;18.39;100.00;96361.53;5113518;28;20219;-81
2021/06/16 09:27:40;;;;;;;4.33;3.40;;;;;;;18.43;100.00;96385.88;5113560;28;20180;-81
2021/06/16 09:30:29;;;;;;;3.00;2.80;;;;;;;18.65;100.00;96397.13;5113361;28;20199;-81
2021/06/16 09:32:58;;;;;;;2.63;2.43;;;;;;;18.61;100.00;96260.16;5113591;28;20233;-81
2021/06/16 09:35:28;;;;;;;3.20;3.00;;;;;;;18.72;100.00;96134.41;5113499;28;20190;-81
2021/06/16 09:37:57;;;;;;;3.37;3.13;;;;;;;18.85;100.00;96162.81;5113293;28;20198;-81
2021/06/16 09:40:27;;;;;;;3.10;2.90;;;;;;;18.79;100.00;96185.78;5112385;28;20227;-81
2021/06/16 09:42:59;;;;;;;3.33;3.13;;;;;;;18.72;100.00;96204.44;5113683;28;20195;-81
2021/06/16 09:45:27;;;;;;;3.03;2.83;;;;;;;18.84;100.00;96227.72;5113125;28;20268;-81
2021/06/16 09:47:54;;;;;;;3.27;2.83;;;;;;;18.81;100.00;96246.78;5113053;28;20257;-81
2021/06/16 09:50:24;;;;;;;2.73;2.53;;;;;;;18.79;100.00;96206.25;5112996;28;20202;-82
2021/06/16 09:52:53;;;;;;;6.67;3.03;;;;;;;18.95;100.00;96221.75;5113161;28;20202;-81
2021/06/16 09:55:26;;;;;;;3.07;2.87;;;;;;;18.96;100.00;96202.91;5112900;28;20188;-81
2021/06/16 09:58:02;;;;;;;2.60;2.50;;;;;;;19.17;100.00;96163.66;5113384;28;20218;-81
2021/06/16 10:00:30;;;;;;;3.10;2.90;;;;;;;19.24;100.00;96129.78;5112978;28;20616;-81
2021/06/16 10:03:15;;;;;;;2.87;2.67;;;;;;;19.38;100.00;96131.31;5113264;28;20582;-81
2021/06/16 10:06:13;;;;;;;3.00;2.80;;;;;;;19.53;100.00;96103.50;5112929;28;20288;-81
2021/06/16 10:08:44;;;;;;;3.03;2.83;;;;;;;19.62;100.00;96111.00;5049655;28;20738;-81
2021/06/16 10:11:12;;;;;;;2.90;2.70;;;;;;;19.70;100.00;96105.41;5100039;28;20290;-81
2021/06/16 10:13:40;;;;;;;2.50;2.33;;;;;;;19.51;100.00;96063.75;5112535;28;20242;-82
2021/06/16 10:16:08;;;;;;;2.97;2.73;;;;;;;19.38;100.00;96102.00;5112678;28;20223;-81
2021/06/16 10:18:39;;;;;;;2.80;2.60;;;;;;;19.29;100.00;96145.09;5112471;28;20203;-81
2021/06/16 10:21:07;;;;;;;3.03;2.57;;;;;;;19.17;100.00;96172.44;5112962;28;20292;-82
2021/06/16 10:23:35;;;;;;;4.03;3.10;;;;;;;19.21;100.00;96204.81;5112738;28;20264;-82
2021/06/16 10:26:06;;;;;;;5.03;3.33;;;;;;;19.11;100.00;96199.94;5112928;28;20225;-81
2021/06/16 10:28:37;;;;;;;2.87;2.67;;;;;;;19.13;100.00;96170.44;5112479;28;20183;-81
2021/06/16 10:31:05;;;;;;;4.10;2.90;;;;;;;19.18;100.00;96213.22;5112366;28;20187;-81
2021/06/16 10:33:35;;;;;;;3.33;3.03;;;;;;;19.01;100.00;96162.28;5112343;28;20196;-81
2021/06/16 10:36:15;;;;;;;3.37;3.00;;;;;;;19.02;100.00;96179.94;5112396;28;20242;-81
2021/06/16 10:39:06;;;;;;;4.07;2.70;;;;;;;19.04;100.00;96174.38;5112366;28;20187;-81
2021/06/16 10:41:56;;;;;;;2.83;2.63;;;;;;;18.92;100.00;96180.38;5112091;28;20231;-81
2021/06/16 10:44:26;;;;;;;2.73;2.53;;;;;;;19.14;100.00;96223.50;5112583;28;20223;-81
2021/06/16 10:46:55;;;;;;;2.93;2.73;;;;;;;18.93;100.00;96250.44;5112375;28;20195;-82
2021/06/16 10:49:53;;;;;;;3.17;2.97;;;;;;;19.01;100.00;96242.19;5112345;28;20598;-82
2021/06/16 10:52:23;;;;;;;3.47;3.27;;;;;;;18.97;100.00;96238.34;5117731;28;20213;-82
2021/06/16 10:54:58;;;;;;;3.07;2.87;;;;;;;18.75;100.00;96283.88;5118893;28;20282;-81
2021/06/16 10:57:29;;;;;;;3.10;2.90;;;;;;;18.63;100.00;96288.19;5119344;28;20602;-82
2021/06/16 11:00:16;;;;;;;4.67;4.27;;;;;;;18.48;100.00;96378.91;5118921;28;20648;-82
2021/06/16 11:03:07;;;;;;;8.60;7.80;;;;;;;18.48;100.00;96405.53;5118870;28;20241;-82
2021/06/16 11:05:47;;;;;;;6.30;5.70;;;;;;;18.38;100.00;96422.91;5118940;28;20226;-82
2021/06/16 11:08:51;;;;;;;6.90;5.53;;;;;;;18.35;100.00;96391.41;5118923;28;20283;-81
2021/06/16 11:11:19;;;;;;;2.90;2.70;;;;;;;18.57;100.00;96309.50;5118989;28;20652;-82
2021/06/16 11:13:48;;;;;;;4.07;3.67;;;;;;;18.45;100.00;96339.41;5118758;28;20205;-82
2021/06/16 11:16:45;;;;;;;4.27;3.87;;;;;;;18.39;100.00;96400.59;5118308;28;20699;-81
2021/06/16 11:19:26;;;;;;;3.90;3.60;;;;;;;18.33;100.00;96447.50;5118699;28;20199;-82
2021/06/16 11:21:55;;;;;;;4.37;3.90;;;;;;;18.46;100.00;96439.53;5118926;28;20180;-82
2021/06/16 11:24:23;;;;;;;7.13;3.33;;;;;;;18.63;100.00;96338.75;5118397;28;20227;-81
2021/06/16 11:26:52;;;;;;;3.20;3.00;;;;;;;18.69;100.00;96271.38;5118790;28;20231;-82
2021/06/16 11:29:58;;;;;;;3.80;3.00;;;;;;;18.79;100.00;96246.19;5118896;28;20543;-82
2021/06/16 11:32:27;;;;;;;3.23;3.00;;;;;;;18.71;100.00;96269.38;5113872;28;20607;-81
2021/06/16 11:34:56;;;;;;;5.37;3.00;;;;;;;18.77;100.00;96297.81;5118633;28;20200;-82
2021/06/16 11:37:57;;;;;;;3.63;2.83;;;;;;;18.99;100.00;96282.38;5118623;28;20279;-82