Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:14;;;;;;;6.22;4.20;;;;;;;10.40;43.44;100703.22;5053401;28;20456;-59
2023/04/20 00:04:41;;;;;;;5.05;3.97;;;;;;;10.46;43.53;100697.22;5048280;28;20052;-59
2023/04/20 00:07:11;;;;;;;6.45;4.55;;;;;;;10.51;43.16;100699.91;5045191;28;20057;-59
2023/04/20 00:09:39;;;;;;;7.75;4.55;;;;;;;10.57;42.71;100703.41;5050735;28;20051;-59
2023/04/20 00:12:06;;;;;;;4.93;4.15;;;;;;;10.62;42.37;100700.50;5053203;28;20060;-59
2023/04/20 00:14:34;;;;;;;6.45;4.10;;;;;;;10.65;42.98;100693.53;5048378;28;20053;-59
2023/04/20 00:17:01;;;;;;;7.70;4.45;;;;;;;10.62;42.95;100688.56;5044687;28;20053;-60
2023/04/20 00:19:32;;;;;;;6.68;4.25;;;;;;;10.66;42.59;100679.25;5042153;28;20080;-59
2023/04/20 00:21:59;;;;;;;5.78;4.18;;;;;;;10.71;43.81;100675.56;5044641;28;20057;-59
2023/04/20 00:24:31;;;;;;;8.40;4.18;;;;;;;10.71;42.74;100675.56;5047393;28;20409;-59
2023/04/20 00:26:58;;;;;;;6.93;4.03;;;;;;;10.75;42.86;100665.44;5041373;28;20068;-59
2023/04/20 00:29:26;;;;;;;6.45;4.18;;;;;;;10.75;43.16;100666.28;5035739;28;20347;-62
2023/04/20 00:31:54;;;;;;;6.05;4.30;;;;;;;10.77;42.98;100657.59;5033134;28;20072;-62
2023/04/20 00:34:21;;;;;;;4.72;3.83;;;;;;;10.75;43.61;100660.69;5032606;28;20057;-62
2023/04/20 00:36:48;;;;;;;5.90;4.30;;;;;;;10.73;43.87;100646.25;5037195;28;20048;-62
2023/04/20 00:39:16;;;;;;;6.75;4.95;;;;;;;10.80;44.03;100650.59;5049473;28;20053;-62
2023/04/20 00:41:44;;;;;;;7.47;4.20;;;;;;;10.80;44.07;100642.22;5033801;28;20052;-62
2023/04/20 00:44:12;;;;;;;5.85;4.28;;;;;;;10.82;43.18;100649.13;5033294;28;20489;-62
2023/04/20 00:46:40;;;;;;;6.85;4.22;;;;;;;10.81;43.85;100641.91;5051340;28;20509;-61
2023/04/20 00:49:08;;;;;;;7.43;4.20;;;;;;;10.83;43.29;100644.38;5051700;28;20049;-62
2023/04/20 00:51:35;;;;;;;7.00;4.22;;;;;;;10.82;43.58;100635.19;5050303;28;20080;-62
2023/04/20 00:54:03;;;;;;;7.75;4.40;;;;;;;10.85;43.92;100634.56;5050176;28;20505;-62
2023/04/20 00:56:30;;;;;;;4.88;4.35;;;;;;;10.79;44.05;100621.88;5052470;28;20497;-62
2023/04/20 00:58:59;;;;;;;6.38;4.75;;;;;;;10.80;44.31;100620.75;5050809;28;20425;-62
2023/04/20 01:01:26;;;;;;;6.63;4.00;;;;;;;10.76;43.79;100625.31;5048808;28;20053;-62
2023/04/20 01:03:54;;;;;;;6.38;4.15;;;;;;;10.76;44.95;100608.59;5052555;28;20056;-62
2023/04/20 01:06:21;;;;;;;7.25;4.45;;;;;;;10.73;44.81;100606.41;5052212;28;20053;-62
2023/04/20 01:08:50;;;;;;;8.10;5.43;;;;;;;10.73;45.23;100609.19;5052418;28;20048;-61
2023/04/20 01:11:18;;;;;;;7.55;4.75;;;;;;;10.76;44.62;100611.38;5052185;28;20414;-61
2023/04/20 01:13:49;;;;;;;7.82;4.30;;;;;;;10.77;44.95;100601.84;5052590;28;20057;-61
2023/04/20 01:16:17;;;;;;;7.15;4.80;;;;;;;10.76;44.97;100606.63;5038760;28;20050;-61
2023/04/20 01:18:47;;;;;;;8.07;4.57;;;;;;;10.74;44.87;100599.72;5051593;28;20497;-62
2023/04/20 01:21:16;;;;;;;5.57;4.32;;;;;;;10.74;45.55;100591.34;5052367;28;20414;-61
2023/04/20 01:23:45;;;;;;;7.35;4.60;;;;;;;10.73;44.75;100590.53;5052172;28;20059;-61
2023/04/20 01:26:15;;;;;;;6.97;4.57;;;;;;;10.72;44.20;100583.31;5051984;28;20056;-61
2023/04/20 01:28:43;;;;;;;6.70;4.90;;;;;;;10.69;45.07;100578.38;5052690;28;20423;-61
2023/04/20 01:31:11;;;;;;;9.45;4.65;;;;;;;10.70;44.65;100566.06;5040841;28;20053;-61
2023/04/20 01:33:40;;;;;;;8.68;4.65;;;;;;;10.62;44.86;100564.03;5032509;28;20072;-61
2023/04/20 01:36:09;;;;;;;6.15;4.30;;;;;;;10.54;45.55;100553.63;5032353;28;20053;-61
2023/04/20 01:38:37;;;;;;;8.25;4.78;;;;;;;10.51;44.75;100555.06;5039199;28;20048;-61
2023/04/20 01:41:08;;;;;;;6.22;4.75;;;;;;;10.54;45.67;100543.31;5051783;28;20053;-61
2023/04/20 01:43:36;;;;;;;6.97;4.20;;;;;;;10.54;45.61;100540.53;5052411;28;20052;-62
2023/04/20 01:46:06;;;;;;;5.70;4.68;;;;;;;10.56;44.91;100540.19;5039657;28;20060;-62
2023/04/20 01:48:34;;;;;;;6.25;4.20;;;;;;;10.50;45.18;100539.50;5035377;28;20060;-62
2023/04/20 01:51:01;;;;;;;5.35;4.50;;;;;;;10.52;45.06;100542.81;5036090;28;20061;-62
2023/04/20 01:53:29;;;;;;;8.07;4.22;;;;;;;10.51;46.13;100538.38;5035979;28;20068;-62
2023/04/20 01:55:56;;;;;;;7.90;4.13;;;;;;;10.47;45.16;100531.78;5035938;28;20057;-62
2023/04/20 01:58:26;;;;;;;5.78;4.05;;;;;;;10.49;45.51;100529.50;5035985;28;20060;-62
2023/04/20 02:00:53;;;;;;;7.57;3.95;;;;;;;10.51;44.16;100518.06;5045857;28;20041;-62
2023/04/20 02:03:20;;;;;;;7.55;3.85;;;;;;;10.52;43.73;100517.75;5055577;28;20049;-62
2023/04/20 02:05:48;;;;;;;6.82;3.70;;;;;;;10.52;43.18;100506.59;5055755;28;20080;-58
2023/04/20 02:08:15;;;;;;;5.45;3.22;;;;;;;10.49;43.32;100507.22;5055731;28;20454;-59
2023/04/20 02:10:42;;;;;;;5.70;3.80;;;;;;;10.50;42.61;100503.31;5054860;28;20060;-59
2023/04/20 02:13:10;;;;;;;5.78;3.55;;;;;;;10.46;41.37;100513.44;5056025;28;20056;-58
2023/04/20 02:15:39;;;;;;;7.68;4.25;;;;;;;10.47;42.39;100508.66;5049941;28;20064;-59
2023/04/20 02:18:06;;;;;;;5.85;3.30;;;;;;;10.44;41.58;100503.75;5056047;28;20055;-58
2023/04/20 02:20:36;;;;;;;5.00;3.55;;;;;;;10.47;41.95;100501.13;5055422;28;20049;-59
2023/04/20 02:23:04;;;;;;;4.97;3.50;;;;;;;10.47;41.96;100498.34;5055599;28;20067;-58
2023/04/20 02:25:31;;;;;;;5.85;3.80;;;;;;;10.48;40.35;100494.44;5055212;28;20049;-59
2023/04/20 02:27:58;;;;;;;6.90;3.40;;;;;;;10.46;40.34;100505.06;5055472;28;20053;-59
2023/04/20 02:30:26;;;;;;;8.05;3.60;;;;;;;10.38;40.12;100494.66;5049415;28;20116;-59
2023/04/20 02:32:55;;;;;;;6.47;3.67;;;;;;;10.41;41.51;100494.03;5045667;28;20048;-59
2023/04/20 02:35:26;;;;;;;6.68;3.40;;;;;;;10.45;41.03;100483.91;5035131;28;20053;-59
2023/04/20 02:37:56;;;;;;;6.30;4.03;;;;;;;10.46;41.50;100482.78;5036151;28;20058;-59
2023/04/20 02:40:23;;;;;;;5.05;3.00;;;;;;;10.52;41.34;100486.25;5054845;28;20064;-58
2023/04/20 02:42:54;;;;;;;5.53;3.47;;;;;;;10.53;41.33;100480.38;5055305;28;20374;-59
2023/04/20 02:45:22;;;;;;;6.50;3.42;;;;;;;10.53;40.52;100483.16;5048915;28;20520;-59
2023/04/20 02:47:49;;;;;;;5.75;3.70;;;;;;;10.60;41.42;100479.13;5055098;28;20504;-58
2023/04/20 02:50:18;;;;;;;5.10;3.28;;;;;;;10.62;41.66;100482.44;5055167;28;20053;-59
2023/04/20 02:52:47;;;;;;;4.72;3.28;;;;;;;10.55;40.79;100475.31;5054941;28;20052;-59
2023/04/20 02:55:14;;;;;;;5.00;3.40;;;;;;;10.49;41.52;100479.38;5054849;28;20486;-59
2023/04/20 02:57:44;;;;;;;6.05;3.40;;;;;;;10.46;41.97;100471.66;5054726;28;20052;-59
2023/04/20 03:00:12;;;;;;;;;;;;;;;10.43;42.54;100477.84;5052297;28;20121;-59
2023/04/20 03:02:39;;;;;;;7.32;3.53;;;;;;;10.43;42.06;100469.47;5054510;28;19928;-58
2023/04/20 03:05:10;;;;;;;5.53;3.00;;;;;;;10.46;41.11;100463.31;5054700;28;20449;-59
2023/04/20 03:07:38;;;;;;;6.00;3.50;;;;;;;10.41;42.11;100466.19;5054719;28;20060;-59
2023/04/20 03:10:07;;;;;;;6.47;3.33;;;;;;;10.45;41.90;100472.78;5053973;28;20053;-59
2023/04/20 03:12:34;;;;;;;6.90;3.30;;;;;;;10.45;42.27;100460.81;5054567;28;20060;-59
2023/04/20 03:15:02;;;;;;;5.82;3.63;;;;;;;10.45;41.93;100458.84;5053139;28;20048;-59
2023/04/20 03:17:32;;;;;;;5.65;2.95;;;;;;;10.45;42.78;100461.63;5034430;28;20057;-59
2023/04/20 03:19:59;;;;;;;6.70;3.63;;;;;;;10.51;42.31;100459.56;5034607;28;20049;-59
2023/04/20 03:22:29;;;;;;;6.00;3.65;;;;;;;10.52;43.12;100453.69;5034320;28;20053;-59
2023/04/20 03:24:58;;;;;;;5.85;3.25;;;;;;;10.51;42.47;100454.81;5034196;28;20057;-59
2023/04/20 03:27:26;;;;;;;8.77;3.53;;;;;;;10.53;43.28;100448.94;5034336;28;20053;-59
2023/04/20 03:29:54;;;;;;;6.57;3.47;;;;;;;10.56;43.53;100451.94;5033164;28;20046;-59
2023/04/20 03:32:21;;;;;;;4.47;3.15;;;;;;;10.56;43.55;100449.13;5032915;28;20053;-59
2023/04/20 03:34:48;;;;;;;5.20;3.50;;;;;;;10.52;43.47;100448.13;5033765;28;20064;-59
2023/04/20 03:37:16;;;;;;;6.63;3.67;;;;;;;10.56;44.48;100443.56;5033978;28;20060;-59
2023/04/20 03:39:43;;;;;;;5.38;3.88;;;;;;;10.56;44.10;100438.00;5050100;28;20056;-59
2023/04/20 03:42:12;;;;;;;7.05;3.50;;;;;;;10.61;44.16;100444.59;5053991;28;20053;-59
2023/04/20 03:44:39;;;;;;;4.75;3.65;;;;;;;10.61;44.89;100439.84;5053577;28;20057;-59
2023/04/20 03:47:06;;;;;;;7.10;3.50;;;;;;;10.57;46.46;100439.63;5050228;28;20071;-58
2023/04/20 03:49:34;;;;;;;6.35;3.60;;;;;;;10.57;47.54;100438.81;5053580;28;20049;-59
2023/04/20 03:52:01;;;;;;;5.85;4.15;;;;;;;10.57;47.45;100439.63;5053563;28;20053;-59
2023/04/20 03:54:28;;;;;;;5.90;3.83;;;;;;;10.55;48.19;100435.53;5053840;28;20410;-58
2023/04/20 03:56:57;;;;;;;7.40;4.18;;;;;;;10.56;48.19;100438.00;5053680;28;20063;-59
2023/04/20 03:59:26;;;;;;;9.50;4.40;;;;;;;10.56;48.11;100439.94;5053692;28;20049;-58
2023/04/20 04:01:53;;;;;;;6.90;4.38;;;;;;;10.41;48.68;100438.34;5049733;28;20044;-58
2023/04/20 04:04:21;;;;;;;5.95;4.30;;;;;;;10.46;49.29;100427.09;5053900;28;20060;-59
2023/04/20 04:06:48;;;;;;;7.25;4.40;;;;;;;10.50;49.37;100425.34;5053353;28;20421;-59
2023/04/20 04:09:16;;;;;;;6.63;4.43;;;;;;;10.49;49.95;100429.25;5053265;28;20053;-59
2023/04/20 04:11:43;;;;;;;7.93;5.22;;;;;;;10.49;49.73;100423.66;5052670;28;20063;-59
2023/04/20 04:14:10;;;;;;;8.20;4.70;;;;;;;10.43;49.69;100426.91;5053200;28;20057;-59
2023/04/20 04:16:39;;;;;;;7.47;4.57;;;;;;;10.45;50.65;100422.66;5049781;28;20056;-58
2023/04/20 04:19:06;;;;;;;7.85;4.88;;;;;;;10.48;49.98;100430.41;5047142;28;20057;-58
2023/04/20 04:21:34;;;;;;;6.07;4.47;;;;;;;10.48;50.94;100430.41;5033182;28;20505;-59
2023/04/20 04:24:02;;;;;;;5.57;4.65;;;;;;;10.46;51.57;100434.63;5033255;28;20414;-59
2023/04/20 04:26:30;;;;;;;8.48;4.97;;;;;;;10.44;51.41;100437.72;5033021;28;20467;-58
2023/04/20 04:28:58;;;;;;;7.60;4.95;;;;;;;10.39;51.39;100435.03;5033235;28;20064;-59
2023/04/20 04:31:25;;;;;;;8.77;4.78;;;;;;;10.35;52.31;100428.47;5036768;28;20049;-58
2023/04/20 04:33:53;;;;;;;7.95;5.10;;;;;;;10.32;51.96;100432.69;5046864;28;20395;-59
2023/04/20 04:36:21;;;;;;;7.57;5.35;;;;;;;10.36;51.22;100436.50;5033420;28;20046;-59
2023/04/20 04:38:48;;;;;;;7.93;5.40;;;;;;;10.36;52.20;100427.34;5041749;28;20393;-58
2023/04/20 04:41:15;;;;;;;7.55;5.15;;;;;;;10.26;52.10;100428.34;5052979;28;20398;-58
2023/04/20 04:43:43;;;;;;;10.13;5.20;;;;;;;10.24;51.82;100424.25;5052940;28;20048;-58
2023/04/20 04:46:11;;;;;;;6.72;4.50;;;;;;;10.20;52.27;100423.22;5047900;28;20414;-58
2023/04/20 04:48:41;;;;;;;8.85;5.22;;;;;;;10.20;52.36;100428.78;5041504;28;20056;-58
2023/04/20 04:51:09;;;;;;;6.63;5.22;;;;;;;10.16;52.91;100436.94;5052762;28;20494;-58
2023/04/20 04:53:37;;;;;;;6.72;4.97;;;;;;;10.13;52.07;100435.59;5052756;28;20056;-58
2023/04/20 04:56:05;;;;;;;7.88;5.18;;;;;;;10.20;52.87;100432.38;5052723;28;20048;-58
2023/04/20 04:58:32;;;;;;;6.93;5.38;;;;;;;10.21;52.01;100436.03;5052550;28;20398;-58
2023/04/20 05:01:00;;;;;;;7.70;4.50;;;;;;;10.22;52.46;100429.28;5049670;28;20049;-58
2023/04/20 05:03:27;;;;;;;6.75;4.75;;;;;;;10.17;53.62;100438.59;5051289;28;20398;-58
2023/04/20 05:05:55;;;;;;;6.13;4.47;;;;;;;10.14;52.32;100437.25;5052516;28;20402;-58
2023/04/20 05:08:24;;;;;;;6.80;4.72;;;;;;;10.15;53.21;100447.25;5052521;28;20068;-58
2023/04/20 05:10:51;;;;;;;5.90;4.72;;;;;;;10.13;54.31;100432.81;5051893;28;20057;-58
2023/04/20 05:13:19;;;;;;;6.10;4.40;;;;;;;10.11;54.38;100435.09;5052416;28;20564;-58
2023/04/20 05:15:46;;;;;;;6.80;4.32;;;;;;;10.08;53.74;100437.66;5052484;28;20060;-58
2023/04/20 05:18:13;;;;;;;8.13;5.13;;;;;;;10.08;54.64;100437.66;5046812;28;20408;-58
2023/04/20 05:20:40;;;;;;;6.13;4.78;;;;;;;9.93;56.02;100447.16;5031802;28;20057;-58
2023/04/20 05:23:08;;;;;;;6.90;5.20;;;;;;;9.91;56.14;100452.22;5034543;28;20436;-58
2023/04/20 05:25:36;;;;;;;7.63;4.80;;;;;;;9.92;57.51;100448.31;5036276;28;20099;-58
2023/04/20 05:28:04;;;;;;;5.07;4.23;;;;;;;9.87;57.10;100451.19;5035965;28;20072;-58
2023/04/20 05:30:31;;;;;;;4.88;4.30;;;;;;;9.81;58.46;100446.91;5036272;28;20060;-57
2023/04/20 05:32:58;;;;;;;6.88;4.93;;;;;;;9.80;58.42;100456.34;5046488;28;20052;-57
2023/04/20 05:35:26;;;;;;;5.45;4.82;;;;;;;9.74;58.50;100462.03;5055960;28;20045;-57
2023/04/20 05:37:53;;;;;;;7.22;4.68;;;;;;;9.70;59.38;100466.56;5055942;28;20057;-57
2023/04/20 05:40:20;;;;;;;5.50;4.40;;;;;;;9.74;58.96;100459.25;5056148;28;20068;-57
2023/04/20 05:42:49;;;;;;;5.18;4.53;;;;;;;9.80;59.90;100457.19;5056142;28;20052;-58
2023/04/20 05:45:16;;;;;;;6.22;4.88;;;;;;;9.79;59.98;100463.06;5055875;28;20057;-57
2023/04/20 05:47:52;;;;;;;6.30;4.93;;;;;;;9.74;59.42;100462.03;5042508;28;20133;-57
2023/04/20 05:50:19;;;;;;;6.10;4.43;;;;;;;9.69;59.93;100455.75;5035532;28;20054;-57
2023/04/20 05:52:47;;;;;;;8.18;5.57;;;;;;;9.66;59.48;100462.75;5035637;28;20045;-58
2023/04/20 05:55:14;;;;;;;5.93;4.90;;;;;;;9.64;60.47;100465.03;5035415;28;20056;-58
2023/04/20 05:57:42;;;;;;;6.13;4.78;;;;;;;9.68;60.31;100466.06;5035884;28;20056;-58
2023/04/20 06:00:13;;;;;;;5.13;3.90;;;;;;;9.64;60.97;100466.97;5035335;28;20056;-58
2023/04/20 06:02:40;;;;;;;7.03;4.22;;;;;;;9.66;60.41;100464.69;5038280;28;20383;-61
2023/04/20 06:05:09;;;;;;;5.50;4.80;;;;;;;9.62;59.58;100467.28;5036908;28;20060;-61
2023/04/20 06:07:37;;;;;;;4.90;4.40;;;;;;;9.59;59.89;100467.88;5035277;28;20054;-61
2023/04/20 06:10:05;;;;;;;4.82;4.28;;;;;;;9.61;60.08;100468.41;5043514;28;20053;-62
2023/04/20 06:12:32;;;;;;;5.47;4.57;;;;;;;9.59;59.49;100464.28;5054633;28;20056;-62
2023/04/20 06:15:00;;;;;;;5.20;4.32;;;;;;;9.53;59.68;100455.22;5055290;28;20437;-62
2023/04/20 06:17:28;;;;;;;6.05;4.47;;;;;;;9.57;59.79;100453.47;5051072;28;20048;-61
2023/04/20 06:19:56;;;;;;;7.28;5.25;;;;;;;9.68;60.13;100457.72;5040577;28;20057;-61
2023/04/20 06:22:23;;;;;;;7.30;4.88;;;;;;;9.84;59.06;100454.59;5053739;28;20414;-61
2023/04/20 06:24:50;;;;;;;5.40;4.90;;;;;;;9.89;59.11;100448.94;5054936;28;20056;-61
2023/04/20 06:27:17;;;;;;;6.72;4.90;;;;;;;9.97;58.84;100453.75;5052543;28;20056;-61
2023/04/20 06:29:45;;;;;;;5.50;4.93;;;;;;;10.08;58.34;100448.78;5054783;28;20061;-61
2023/04/20 06:32:12;;;;;;;6.20;5.18;;;;;;;10.11;58.27;100448.19;5043742;28;20041;-61
2023/04/20 06:34:40;;;;;;;6.05;4.95;;;;;;;10.21;58.64;100444.38;5040365;28;20049;-61
2023/04/20 06:37:08;;;;;;;7.32;5.25;;;;;;;10.32;59.09;100437.44;5038257;28;20508;-61
2023/04/20 06:39:35;;;;;;;6.32;5.18;;;;;;;10.34;57.78;100444.34;5046244;28;20045;-61
2023/04/20 06:42:02;;;;;;;6.10;4.55;;;;;;;10.38;58.17;100450.13;5051725;28;20060;-61
2023/04/20 06:44:30;;;;;;;6.55;4.88;;;;;;;10.24;57.06;100443.72;5039226;28;20049;-61
2023/04/20 06:46:57;;;;;;;5.32;4.50;;;;;;;10.22;58.06;100446.00;5045562;28;20265;-60
2023/04/20 06:49:24;;;;;;;6.90;5.10;;;;;;;10.26;58.04;100441.47;5034526;28;20441;-61
2023/04/20 06:51:53;;;;;;;6.88;4.72;;;;;;;10.28;57.97;100439.19;5037993;28;20501;-61
2023/04/20 06:54:23;;;;;;;5.70;4.63;;;;;;;10.26;57.63;100435.88;5054402;28;20494;-61
2023/04/20 06:56:50;;;;;;;5.78;4.38;;;;;;;10.26;58.13;100438.66;5054018;28;20064;-62
2023/04/20 06:59:18;;;;;;;5.50;4.38;;;;;;;10.23;57.28;100436.53;5035858;28;20054;-61
2023/04/20 07:01:45;;;;;;;6.80;5.18;;;;;;;10.21;58.40;100431.25;5033447;28;20425;-58
2023/04/20 07:04:12;;;;;;;5.90;4.43;;;;;;;10.22;57.66;100435.69;5050618;28;20075;-58
2023/04/20 07:06:41;;;;;;;5.93;5.13;;;;;;;10.28;57.23;100434.44;5055212;28;20052;-61
2023/04/20 07:09:09;;;;;;;8.52;5.80;;;;;;;10.24;57.52;100427.03;5051234;28;20545;-62
2023/04/20 07:11:37;;;;;;;5.95;4.68;;;;;;;10.27;57.06;100435.59;5048990;28;20057;-61
2023/04/20 07:14:06;;;;;;;5.10;4.57;;;;;;;10.27;56.72;100420.84;5039631;28;20254;-62
2023/04/20 07:16:34;;;;;;;5.60;4.68;;;;;;;10.29;58.46;100422.22;5035447;28;20057;-62
2023/04/20 07:19:01;;;;;;;6.80;5.30;;;;;;;10.30;56.85;100425.81;5040856;28;20359;-61
2023/04/20 07:21:30;;;;;;;6.88;4.82;;;;;;;10.41;56.54;100430.00;5048641;28;20053;-62
2023/04/20 07:23:57;;;;;;;7.23;5.10;;;;;;;10.46;56.97;100429.88;5047435;28;20049;-62
2023/04/20 07:26:26;;;;;;;6.07;5.03;;;;;;;10.64;60.49;100424.44;5043797;28;20060;-62
2023/04/20 07:28:53;;;;;;;6.10;4.78;;;;;;;10.60;56.99;100421.47;5048448;28;20048;-62
2023/04/20 07:31:22;;;;;;;5.88;5.25;;;;;;;10.55;56.79;100425.19;5038663;28;20073;-62
2023/04/20 07:33:49;;;;;;;5.82;4.72;;;;;;;10.60;56.94;100423.44;5048011;28;20049;-62
2023/04/20 07:36:17;;;;;;;5.95;5.20;;;;;;;10.59;56.93;100421.78;5041172;28;20057;-62
2023/04/20 07:38:44;;;;;;;5.60;4.95;;;;;;;10.66;56.25;100427.75;5042777;28;20390;-61
2023/04/20 07:41:11;;;;;;;9.55;7.90;;;;;;;10.74;56.47;100411.09;5048168;28;20404;-62
2023/04/20 07:43:40;;;;;;;7.15;5.47;;;;;;;10.77;56.07;100412.41;5042297;28;20482;-62
2023/04/20 07:46:07;;;;;;;7.30;5.03;;;;;;;10.86;55.99;100407.72;5041815;28;20052;-62
2023/04/20 07:48:36;;;;;;;6.28;5.28;;;;;;;10.81;55.83;100402.28;5047407;28;20052;-62
2023/04/20 07:51:03;;;;;;;6.70;4.95;;;;;;;10.93;55.98;100410.06;5044096;28;20410;-62
2023/04/20 07:53:31;;;;;;;6.60;5.47;;;;;;;10.96;55.19;100404.69;5043462;28;20045;-62
2023/04/20 07:56:01;;;;;;;7.68;5.80;;;;;;;10.82;56.19;100409.50;5041031;28;20478;-62
2023/04/20 07:58:31;;;;;;;6.75;5.40;;;;;;;10.74;55.97;100413.06;5042291;28;20057;-62
2023/04/20 08:01:00;;;;;;;6.75;5.57;;;;;;;10.63;56.05;100418.06;5041239;28;20056;-62
2023/04/20 08:03:34;;;;;;;6.60;5.55;;;;;;;10.56;55.74;100423.22;5041193;28;20049;-62
2023/04/20 08:06:01;;;;;;;6.93;5.75;;;;;;;10.47;56.38;100420.38;5032000;28;20060;-62
2023/04/20 08:08:28;;;;;;;6.53;5.50;;;;;;;10.30;57.77;100431.38;5032638;28;20053;-62
2023/04/20 08:10:57;;;;;;;8.00;6.38;;;;;;;10.14;59.04;100433.63;5049183;28;20048;-62
2023/04/20 08:13:24;;;;;;;8.25;5.78;;;;;;;10.09;59.76;100436.53;5047241;28;20049;-62
2023/04/20 08:15:51;;;;;;;10.57;6.78;;;;;;;10.16;59.00;100420.22;5034662;28;20050;-62
2023/04/20 08:18:20;;;;;;;8.85;6.20;;;;;;;10.38;58.57;100424.25;5045423;28;20056;-62
2023/04/20 08:20:47;;;;;;;6.60;5.88;;;;;;;10.58;58.67;100429.31;5041100;28;20064;-62
2023/04/20 08:23:14;;;;;;;6.55;5.65;;;;;;;10.91;59.63;100415.94;5042918;28;20060;-62
2023/04/20 08:25:42;;;;;;;7.07;6.05;;;;;;;11.27;58.69;100419.75;5045401;28;20049;-62
2023/04/20 08:28:12;;;;;;;6.20;5.40;;;;;;;12.88;57.10;100407.09;5045821;28;20049;-62
2023/04/20 08:30:41;;;;;;;6.72;5.85;;;;;;;14.48;52.44;100405.66;5044202;28;20053;-62
2023/04/20 08:33:09;;;;;;;5.93;5.32;;;;;;;16.87;49.89;100386.69;5038992;28;20053;-62
2023/04/20 08:35:42;;;;;;;6.65;4.85;;;;;;;20.35;43.49;100379.84;5040168;28;20057;-62
2023/04/20 08:38:11;;;;;;;5.25;4.47;;;;;;;22.18;37.40;100372.34;5051580;28;20075;-63
2023/04/20 08:40:39;;;;;;;5.07;4.38;;;;;;;24.08;35.40;100367.09;5037416;28;20049;-63
2023/04/20 08:43:07;;;;;;;4.78;4.20;;;;;;;24.15;33.80;100367.09;5042343;28;20053;-60
2023/04/20 08:45:37;;;;;;;4.88;4.03;;;;;;;23.27;33.02;100363.88;5034949;28;20502;-61
2023/04/20 08:48:07;;;;;;;4.90;4.40;;;;;;;22.42;34.26;100376.56;5047546;28;20076;-61
2023/04/20 08:50:36;;;;;;;5.18;4.13;;;;;;;21.39;34.13;100381.03;5043313;28;20127;-61
2023/04/20 08:53:05;;;;;;;5.03;4.10;;;;;;;20.64;35.22;100381.06;5047611;28;20470;-61
2023/04/20 08:55:32;;;;;;;4.32;3.92;;;;;;;19.84;35.35;100391.59;5048091;28;20420;-62
2023/04/20 08:58:02;;;;;;;5.13;4.03;;;;;;;19.13;36.96;100396.78;5042716;28;20052;-61
2023/04/20 09:00:30;;;;;;;4.75;4.25;;;;;;;18.56;37.14;100391.66;5045167;28;20049;-61
2023/04/20 09:03:00;;;;;;;5.18;4.00;;;;;;;18.22;37.13;100391.28;5040671;28;20064;-61
2023/04/20 09:05:28;;;;;;;4.85;4.20;;;;;;;17.91;38.42;100394.19;5040557;28;20053;-61
2023/04/20 09:07:57;;;;;;;3.83;3.40;;;;;;;17.74;37.01;100401.00;5041026;28;20489;-61
2023/04/20 09:10:38;;;;;;;4.25;3.85;;;;;;;16.59;39.97;100397.91;5043975;28;20060;-61
2023/04/20 09:13:06;;;;;;;5.07;3.60;;;;;;;16.26;40.73;100401.75;5052501;28;20045;-61
2023/04/20 09:15:34;;;;;;;3.47;3.15;;;;;;;15.83;40.94;100395.63;5039814;28;20391;-61
2023/04/20 09:18:11;;;;;;;3.92;3.50;;;;;;;16.12;40.31;100402.13;5042528;28;20053;-61
2023/04/20 09:20:39;;;;;;;4.10;3.70;;;;;;;16.90;40.71;100394.38;5031852;28;20053;-62
2023/04/20 09:23:17;;;;;;;4.07;3.28;;;;;;;16.96;41.25;100395.78;5041009;28;20049;-62
2023/04/20 09:25:51;;;;;;;5.68;3.67;;;;;;;16.61;41.22;100389.94;5047277;28;20049;-61
2023/04/20 09:28:19;;;;;;;3.90;3.50;;;;;;;16.88;41.58;100391.13;5048538;28;20064;-62
2023/04/20 09:30:50;;;;;;;3.97;3.58;;;;;;;16.87;41.06;100397.94;5046884;28;20056;-62
2023/04/20 09:33:19;;;;;;;3.60;3.30;;;;;;;16.78;42.21;100398.06;5041374;28;20418;-62
2023/04/20 09:35:46;;;;;;;3.22;2.92;;;;;;;17.06;41.14;100390.81;5044726;28;20380;-62
2023/04/20 09:38:16;;;;;;;4.13;3.45;;;;;;;18.02;40.82;100386.81;5047188;28;20067;-62
2023/04/20 09:40:43;;;;;;;;;;;;;;;19.22;38.71;100383.28;5044230;28;20049;-62
2023/04/20 09:43:24;;;;;;;3.40;2.75;;;;;;;21.77;34.33;100372.47;5048757;28;19921;-62
2023/04/20 09:45:51;;;;;;;2.83;2.50;;;;;;;24.76;30.65;100368.91;5035761;28;20045;-62
2023/04/20 09:48:20;;;;;;;3.35;2.67;;;;;;;24.25;29.07;100366.25;5044694;28;20061;-63
2023/04/20 09:50:48;;;;;;;2.63;2.33;;;;;;;24.50;28.13;100357.63;5045449;28;20052;-63
2023/04/20 09:53:17;;;;;;;3.40;2.35;;;;;;;23.54;28.14;100370.00;5033893;28;20491;-63
2023/04/20 09:55:46;;;;;;;2.92;2.42;;;;;;;22.50;29.94;100373.34;5037396;28;20068;-62
2023/04/20 09:58:17;;;;;;;2.97;2.28;;;;;;;21.40;31.33;100362.84;5039281;28;20053;-63
2023/04/20 10:00:44;;;;;;;3.80;2.65;;;;;;;21.04;31.74;100367.31;5048996;28;20049;-62
2023/04/20 10:03:11;;;;;;;3.65;2.35;;;;;;;20.39;32.70;100368.56;5045544;28;20045;-63
2023/04/20 10:05:39;;;;;;;2.95;2.47;;;;;;;19.54;33.01;100366.06;5042208;28;20053;-62
2023/04/20 10:08:07;;;;;;;3.53;2.33;;;;;;;18.71;33.58;100375.81;5049008;28;20057;-62
2023/04/20 10:10:46;;;;;;;3.47;2.50;;;;;;;17.98;34.84;100380.28;5045470;28;20445;-62
2023/04/20 10:13:15;;;;;;;2.95;2.53;;;;;;;17.58;36.18;100381.31;5051231;28;20674;-62
2023/04/20 10:15:42;;;;;;;;;;;;;;;17.03;36.48;100384.72;5041427;28;20524;-62
2023/04/20 10:18:18;;;;;;;2.65;2.45;;;;;;;16.56;37.47;100385.38;5049797;28;19921;-62
2023/04/20 10:20:45;;;;;;;2.40;2.15;;;;;;;15.90;38.62;100388.59;5041938;28;20056;-62
2023/04/20 10:23:14;;;;;;;2.97;2.67;;;;;;;16.01;38.90;100384.13;5042507;28;20401;-62
2023/04/20 10:25:44;;;;;;;2.88;2.55;;;;;;;16.19;38.65;100384.66;5045180;28;20052;-62
2023/04/20 10:28:11;;;;;;;3.40;2.70;;;;;;;15.98;39.03;100377.22;5035387;28;20060;-62
2023/04/20 10:30:51;;;;;;;2.45;2.15;;;;;;;15.37;39.67;100372.41;5038783;28;20057;-62
2023/04/20 10:33:18;;;;;;;3.08;2.38;;;;;;;15.60;38.73;100374.75;5045543;28;20387;-62
2023/04/20 10:35:49;;;;;;;3.20;2.13;;;;;;;16.05;39.28;100378.63;5053736;28;20045;-62
2023/04/20 10:38:28;;;;;;;3.28;2.05;;;;;;;16.28;37.66;100376.13;5040871;28;20049;-62
2023/04/20 10:40:56;;;;;;;2.80;2.38;;;;;;;16.00;37.25;100376.84;5040809;28;20119;-62
2023/04/20 10:43:24;;;;;;;2.53;2.00;;;;;;;16.01;38.76;100384.13;5034888;28;20054;-62
2023/04/20 10:45:52;;;;;;;3.20;2.08;;;;;;;15.94;37.63;100384.72;5035164;28;20422;-62
2023/04/20 10:48:20;;;;;;;3.25;2.00;;;;;;;15.59;39.05;100370.31;5040475;28;20406;-62
2023/04/20 10:50:47;;;;;;;2.50;2.10;;;;;;;15.91;38.97;100373.34;5045604;28;20068;-59
2023/04/20 10:53:19;;;;;;;2.67;2.20;;;;;;;16.22;38.83;100367.91;5042772;28;20068;-59
2023/04/20 10:55:50;;;;;;;2.47;2.28;;;;;;;16.32;38.41;100371.41;5036479;28;20056;-59
2023/04/20 10:58:24;;;;;;;3.25;2.50;;;;;;;16.58;37.93;100360.53;5042735;28;20120;-59
2023/04/20 11:01:00;;;;;;;3.67;2.72;;;;;;;16.82;37.20;100361.63;5049109;28;20489;-60
2023/04/20 11:03:28;;;;;;;2.28;2.08;;;;;;;16.76;37.47;100354.59;5048166;28;20381;-59
2023/04/20 11:06:00;;;;;;;2.50;2.00;;;;;;;19.29;32.97;100348.69;5044832;28;20045;-59
2023/04/20 11:08:38;;;;;;;1.92;1.65;;;;;;;19.03;33.76;100359.53;5048475;28;20048;-59
2023/04/20 11:11:06;;;;;;;2.13;1.85;;;;;;;18.98;33.31;100348.56;5050124;28;20489;-59
2023/04/20 11:13:33;;;;;;;2.10;1.65;;;;;;;19.97;30.87;100344.97;5051391;28;20049;-59
2023/04/20 11:16:10;;;;;;;2.60;1.83;;;;;;;18.20;33.02;100350.56;5042715;28;20057;-59
2023/04/20 11:18:49;;;;;;;2.40;1.90;;;;;;;17.80;34.15;100346.81;5047984;28;20041;-59
2023/04/20 11:21:16;;;;;;;2.00;1.75;;;;;;;17.96;34.11;100351.66;5048897;28;20045;-59
2023/04/20 11:23:43;;;;;;;2.72;2.40;;;;;;;18.35;33.42;100351.69;5045546;28;20054;-59
2023/04/20 11:26:11;;;;;;;2.70;2.20;;;;;;;18.59;33.61;100342.94;5052100;28;20045;-59
2023/04/20 11:28:38;;;;;;;3.38;2.58;;;;;;;17.76;34.49;100353.56;5042497;28;20057;-59
2023/04/20 11:31:07;;;;;;;2.95;2.42;;;;;;;17.62;34.31;100343.59;5046222;28;20045;-59
2023/04/20 11:33:34;;;;;;;3.58;2.70;;;;;;;18.85;32.54;100341.44;5045997;28;20049;-59