Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:46;;;;;;;7.70;3.80;;;;;;;16.66;66.05;101084.92;107584;1251;108236;-68
2023/05/26 00:04:18;;;;;;;6.40;3.80;;;;;;;16.62;66.49;101086.08;107567;1256;99164;-68
2023/05/26 00:06:52;;;;;;;14.20;3.40;;;;;;;16.58;66.40;101087.36;107677;1256;99259;-68
2023/05/26 00:09:23;;;;;;;10.10;3.40;;;;;;;16.58;66.24;101087.56;107656;1251;112531;-69
2023/05/26 00:11:53;;;;;;;6.10;3.70;;;;;;;16.58;66.67;101085.70;107653;1251;108264;-66
2023/05/26 00:14:21;;;;;;;5.40;3.70;;;;;;;16.57;66.59;101086.04;107573;1254;107001;-69
2023/05/26 00:16:49;;;;;;;8.80;3.80;;;;;;;16.57;66.57;101083.63;107566;1253;99285;-65
2023/05/26 00:19:19;;;;;;;7.40;4.30;;;;;;;16.62;66.58;101080.11;107588;1255;99182;-67
2023/05/26 00:21:48;;;;;;;5.30;3.70;;;;;;;16.63;66.80;101084.28;107431;1254;112684;-69
2023/05/26 00:24:16;;;;;;;15.70;4.30;;;;;;;16.64;66.99;101087.38;107556;1253;110030;-68
2023/05/26 00:26:46;;;;;;;7.80;4.40;;;;;;;16.59;67.84;101089.65;107595;1251;108726;-68
2023/05/26 00:29:15;;;;;;;9.70;4.00;;;;;;;16.53;67.67;101093.20;107573;1251;99188;-68
2023/05/26 00:31:56;;;;;;;8.50;3.90;;;;;;;16.51;67.66;101097.42;107642;1251;99041;-67
2023/05/26 00:34:26;;;;;;;7.80;3.90;;;;;;;16.49;67.78;101099.95;107582;1256;113506;-69
2023/05/26 00:36:55;;;;;;;8.20;4.40;;;;;;;16.45;68.08;101101.84;107603;1251;109907;-67
2023/05/26 00:39:26;;;;;;;5.90;4.30;;;;;;;16.34;68.22;101113.13;107640;1251;108484;-69
2023/05/26 00:41:55;;;;;;;5.70;4.50;;;;;;;16.26;69.38;101112.25;107548;1251;99285;-68
2023/05/26 00:44:24;;;;;;;8.60;4.20;;;;;;;16.13;70.02;101117.37;107623;1254;99842;-68
2023/05/26 00:46:52;;;;;;;9.80;4.30;;;;;;;16.09;69.66;101119.26;107615;1254;113597;-66
2023/05/26 00:49:21;;;;;;;7.50;4.90;;;;;;;16.09;69.39;101110.75;107569;1254;110038;-69
2023/05/26 00:51:50;;;;;;;6.90;4.60;;;;;;;16.06;69.95;101113.20;107571;1255;108214;-68
2023/05/26 00:54:21;;;;;;;5.10;4.30;;;;;;;16.00;69.78;101120.77;107546;1251;99219;-69
2023/05/26 00:56:54;;;;;;;10.60;5.10;;;;;;;15.98;70.37;101117.38;107618;1251;99723;-69
2023/05/26 00:59:23;;;;;;;8.80;4.20;;;;;;;15.90;70.34;101119.27;107654;1251;111852;-68
2023/05/26 01:01:52;;;;;;;6.30;3.90;;;;;;;15.83;70.39;101117.30;107582;1252;109892;-68
2023/05/26 01:04:21;;;;;;;8.70;4.40;;;;;;;15.76;70.35;101118.68;107554;1255;108343;-68
2023/05/26 01:06:50;;;;;;;8.40;4.60;;;;;;;15.70;70.27;101116.39;107570;1255;99168;-69
2023/05/26 01:09:20;;;;;;;9.50;4.90;;;;;;;15.70;70.29;101119.90;107441;1254;99281;-68
2023/05/26 01:12:28;;;;;;;11.00;5.20;;;;;;;15.75;70.22;101128.20;107666;1252;113170;-68
2023/05/26 01:15:01;;;;;;;11.80;5.00;;;;;;;15.83;70.88;101128.30;107099;1257;109862;-67
2023/05/26 01:17:39;;;;;;;8.90;5.10;;;;;;;15.84;70.93;101132.94;107570;1254;107233;-67
2023/05/26 01:20:38;;;;;;;8.90;4.90;;;;;;;15.77;71.03;101137.55;107603;1256;99196;-68
2023/05/26 01:23:19;;;;;;;8.10;5.40;;;;;;;15.69;70.76;101132.67;107595;1251;99095;-66
2023/05/26 01:26:18;;;;;;;11.70;4.90;;;;;;;15.63;70.84;101128.71;107594;1251;113072;-67
2023/05/26 01:28:53;;;;;;;7.00;4.70;;;;;;;15.60;70.95;101125.74;107627;1251;109764;-67
2023/05/26 01:31:21;;;;;;;;;;;;;;;15.60;71.35;101130.71;107621;1256;108242;-69
2023/05/26 01:33:49;;;;;;;11.30;5.00;;;;;;;15.58;70.97;101126.88;107535;1251;99162;-68
2023/05/26 01:36:18;;;;;;;8.00;4.70;;;;;;;15.59;71.47;101127.93;107582;1251;99044;-67
2023/05/26 01:38:46;;;;;;;7.90;5.10;;;;;;;15.60;71.32;101130.89;107554;1254;111961;-67
2023/05/26 01:41:23;;;;;;;13.80;5.30;;;;;;;15.57;71.99;101131.66;107617;1254;110015;-69
2023/05/26 01:44:02;;;;;;;8.10;4.50;;;;;;;15.48;72.04;101133.36;107582;1251;108241;-67
2023/05/26 01:46:53;;;;;;;9.50;5.10;;;;;;;15.42;73.20;101138.54;107599;1256;99268;-69
2023/05/26 01:49:28;;;;;;;23.00;5.20;;;;;;;15.40;73.20;101134.94;107606;1255;99039;-68
2023/05/26 01:52:00;;;;;;;12.80;5.20;;;;;;;15.38;73.77;101137.52;107602;1256;113486;-68
2023/05/26 01:54:35;;;;;;;8.30;5.50;;;;;;;15.36;73.75;101134.98;107613;1251;110238;-68
2023/05/26 01:57:07;;;;;;;8.10;5.00;;;;;;;15.33;73.25;101140.65;107663;1251;108288;-69
2023/05/26 01:59:36;;;;;;;9.50;4.60;;;;;;;15.34;73.43;101144.52;107628;1256;99058;-66
2023/05/26 02:02:04;;;;;;;8.50;4.70;;;;;;;15.37;73.72;101147.89;107444;1259;99732;-68
2023/05/26 02:04:33;;;;;;;18.80;5.40;;;;;;;15.37;73.54;101150.07;107612;1253;112158;-69
2023/05/26 02:07:05;;;;;;;11.00;5.30;;;;;;;15.35;73.25;101151.73;107616;1254;109608;-69
2023/05/26 02:09:35;;;;;;;11.30;5.30;;;;;;;15.37;73.64;101151.89;107512;1260;109184;-68
2023/05/26 02:12:06;;;;;;;15.20;5.10;;;;;;;15.38;73.31;101156.11;107606;1254;99109;-68
2023/05/26 02:14:35;;;;;;;14.20;4.80;;;;;;;15.39;72.92;101160.34;107591;1254;99820;-68
2023/05/26 02:17:05;;;;;;;11.50;5.10;;;;;;;15.39;72.99;101162.65;107611;1253;113643;-67
2023/05/26 02:19:33;;;;;;;8.10;4.60;;;;;;;15.33;73.11;101166.70;107509;1255;110134;-67
2023/05/26 02:22:01;;;;;;;13.00;4.80;;;;;;;15.29;73.10;101166.61;107564;1256;108211;-67
2023/05/26 02:24:30;;;;;;;13.10;5.30;;;;;;;15.29;73.40;101160.98;107494;1254;99036;-66
2023/05/26 02:26:59;;;;;;;8.00;5.30;;;;;;;15.31;73.30;101164.21;107537;1256;99036;-70
2023/05/26 02:29:28;;;;;;;9.30;4.70;;;;;;;15.31;72.93;101166.38;107492;1252;113045;-69
2023/05/26 02:31:57;;;;;;;13.80;5.20;;;;;;;15.29;72.88;101166.16;107550;1254;109284;-68
2023/05/26 02:34:25;;;;;;;9.70;5.20;;;;;;;15.27;72.83;101166.20;107548;1257;106823;-68
2023/05/26 02:36:55;;;;;;;9.30;5.70;;;;;;;15.24;73.02;101165.25;107589;1255;99256;-68
2023/05/26 02:39:24;;;;;;;16.40;5.80;;;;;;;15.23;73.50;101160.86;107599;1256;99169;-67
2023/05/26 02:41:53;;;;;;;14.40;5.90;;;;;;;15.23;73.39;101157.31;107547;1254;113453;-67
2023/05/26 02:44:22;;;;;;;14.30;5.70;;;;;;;15.22;73.31;101158.11;107511;1259;109232;-67
2023/05/26 02:46:50;;;;;;;11.80;5.80;;;;;;;15.18;73.32;101161.16;107417;1259;108043;-66
2023/05/26 02:49:20;;;;;;;14.50;6.30;;;;;;;15.13;73.46;101167.27;107556;1256;99054;-67
2023/05/26 02:51:48;;;;;;;13.10;6.10;;;;;;;15.10;73.54;101164.32;107641;1254;99169;-70
2023/05/26 02:54:16;;;;;;;11.80;6.20;;;;;;;15.08;73.74;101163.42;107532;1254;113804;-68
2023/05/26 02:56:45;;;;;;;14.50;5.80;;;;;;;15.10;73.61;101164.91;107484;1257;109375;-68
2023/05/26 02:59:14;;;;;;;12.30;6.10;;;;;;;15.08;74.13;101166.34;107462;1254;108636;-68
2023/05/26 03:01:42;;;;;;;11.20;6.70;;;;;;;15.07;74.08;101165.03;107388;1253;99659;-68
2023/05/26 03:04:11;;;;;;;9.40;6.00;;;;;;;15.06;74.00;101166.45;107613;1254;99041;-70
2023/05/26 03:06:41;;;;;;;18.60;6.40;;;;;;;15.07;73.69;101168.60;107529;1254;111419;-67
2023/05/26 03:09:10;;;;;;;12.50;5.40;;;;;;;15.14;73.85;101176.91;107506;1258;107629;-69
2023/05/26 03:11:38;;;;;;;15.70;8.30;;;;;;;15.21;73.92;101179.64;107473;1254;108511;-67
2023/05/26 03:14:07;;;;;;;25.50;14.40;;;;;;;15.27;74.16;101179.78;107634;1257;99192;-67
2023/05/26 03:16:36;;;;;;;14.80;6.10;;;;;;;15.32;73.66;101181.30;107638;1254;99816;-68
2023/05/26 03:19:05;;;;;;;13.30;6.10;;;;;;;15.33;73.62;101183.00;107514;1255;112643;-68
2023/05/26 03:21:35;;;;;;;10.50;5.80;;;;;;;15.35;73.73;101180.42;107517;1257;108828;-68
2023/05/26 03:24:18;;;;;;;11.20;5.90;;;;;;;15.35;73.43;101175.38;107602;1254;107972;-66
2023/05/26 03:26:47;;;;;;;13.40;6.50;;;;;;;15.37;73.80;101173.76;107523;1254;99199;-66
2023/05/26 03:29:16;;;;;;;21.20;8.00;;;;;;;15.41;73.44;101175.17;107620;1254;99182;-66
2023/05/26 03:31:45;;;;;;;15.60;8.40;;;;;;;15.44;73.19;101177.88;107617;1256;112243;-68
2023/05/26 03:34:13;;;;;;;21.30;8.50;;;;;;;15.47;73.30;101181.41;107614;1255;109679;-68
2023/05/26 03:36:45;;;;;;;11.00;5.90;;;;;;;15.48;72.93;101181.94;107494;1254;108567;-68
2023/05/26 03:39:39;;;;;;;12.60;6.30;;;;;;;15.53;72.75;101182.61;107519;1256;99028;-68
2023/05/26 03:42:08;;;;;;;15.90;6.80;;;;;;;15.57;72.69;101183.79;107522;1254;99169;-68
2023/05/26 03:44:40;;;;;;;14.10;6.70;;;;;;;15.59;72.55;101183.02;107604;1255;113169;-67
2023/05/26 03:47:09;;;;;;;78.00;45.50;;;;;;;15.61;72.38;101188.60;107587;1253;109893;-67
2023/05/26 03:49:38;;;;;;;19.10;9.20;;;;;;;15.65;72.36;101189.84;107457;1254;107989;-66
2023/05/26 03:52:07;;;;;;;13.00;6.60;;;;;;;15.71;72.15;101197.94;107593;1254;99171;-68
2023/05/26 03:54:35;;;;;;;13.10;6.20;;;;;;;15.75;72.01;101197.63;107580;1256;99055;-67
2023/05/26 03:57:05;;;;;;;18.00;6.60;;;;;;;15.78;71.57;101199.48;107639;1256;113649;-68
2023/05/26 03:59:34;;;;;;;15.40;5.90;;;;;;;15.79;71.65;101195.77;107498;1254;107556;-71
2023/05/26 04:02:04;;;;;;;16.60;6.10;;;;;;;15.81;71.36;101189.98;107593;1251;108214;-68
2023/05/26 04:04:34;;;;;;;12.50;6.20;;;;;;;15.85;71.24;101190.88;107517;1253;99184;-68
2023/05/26 04:07:04;;;;;;;13.50;6.30;;;;;;;15.89;71.14;101189.16;107648;1255;99189;-68
2023/05/26 04:09:33;;;;;;;12.80;6.00;;;;;;;15.93;70.94;101184.64;107617;1254;113507;-70
2023/05/26 04:12:02;;;;;;;17.90;5.10;;;;;;;15.95;70.88;101186.05;107468;1260;110362;-67
2023/05/26 04:14:30;;;;;;;18.00;5.90;;;;;;;15.97;70.72;101188.56;107591;1254;108069;-68
2023/05/26 04:16:59;;;;;;;16.60;7.50;;;;;;;16.03;70.52;101192.60;107585;1254;99253;-69
2023/05/26 04:19:27;;;;;;;17.10;7.00;;;;;;;16.09;70.37;101190.14;107615;1255;99061;-68
2023/05/26 04:21:57;;;;;;;10.40;6.70;;;;;;;16.15;70.26;101198.42;107633;1251;113721;-69
2023/05/26 04:24:26;;;;;;;21.30;6.50;;;;;;;16.19;70.07;101197.26;107624;1251;109197;-67
2023/05/26 04:26:56;;;;;;;18.90;6.90;;;;;;;16.24;69.89;101198.53;107629;1251;106550;-68
2023/05/26 04:29:48;;;;;;;11.20;6.60;;;;;;;16.29;69.70;101195.13;107181;1254;100324;-67
2023/05/26 04:32:56;;;;;;;15.60;6.40;;;;;;;16.37;69.65;101199.16;106964;1261;99355;-69
2023/05/26 04:35:40;;;;;;;12.60;5.90;;;;;;;16.39;69.39;101200.36;106991;1261;113285;-72
2023/05/26 04:38:12;;;;;;;10.50;6.80;;;;;;;16.40;69.24;101201.41;107334;1251;109975;-67
2023/05/26 04:40:40;;;;;;;16.00;5.90;;;;;;;16.41;69.22;101202.88;107583;1251;106660;-70
2023/05/26 04:43:10;;;;;;;18.40;7.00;;;;;;;16.46;69.26;101208.21;107588;1251;100273;-69
2023/05/26 04:45:40;;;;;;;14.10;6.80;;;;;;;16.49;69.32;101212.91;107572;1254;99201;-74
2023/05/26 04:48:09;;;;;;;18.10;6.60;;;;;;;16.55;69.19;101218.30;107575;1257;112250;-69
2023/05/26 04:50:41;;;;;;;20.30;10.40;;;;;;;16.62;69.15;101220.45;107586;1254;109004;-70
2023/05/26 04:53:12;;;;;;;19.20;7.00;;;;;;;16.69;69.04;101222.77;107641;1253;107307;-68
2023/05/26 04:55:40;;;;;;;13.20;6.90;;;;;;;16.77;68.97;101222.43;107558;1256;99237;-69
2023/05/26 04:58:11;;;;;;;22.80;8.80;;;;;;;16.85;68.84;101221.98;107563;1251;99058;-67
2023/05/26 05:00:40;;;;;;;17.20;7.80;;;;;;;16.96;68.98;101226.95;107515;1253;112811;-68
2023/05/26 05:03:28;;;;;;;13.10;6.90;;;;;;;17.05;68.62;101226.49;107628;1253;110177;-68
2023/05/26 05:06:08;;;;;;;16.50;7.30;;;;;;;17.12;68.54;101224.84;107483;1254;108195;-69
2023/05/26 05:08:37;;;;;;;12.50;7.10;;;;;;;17.19;68.69;101223.75;107578;1251;99025;-68
2023/05/26 05:11:05;;;;;;;13.40;7.50;;;;;;;17.26;68.66;101227.36;107479;1251;99262;-69
2023/05/26 05:13:34;;;;;;;16.90;7.30;;;;;;;17.33;68.43;101222.02;107588;1251;112456;-68
2023/05/26 05:16:03;;;;;;;12.10;7.90;;;;;;;17.41;68.09;101221.69;107486;1254;109492;-68
2023/05/26 05:18:32;;;;;;;12.90;7.20;;;;;;;17.49;67.85;101217.00;107629;1254;108209;-68
2023/05/26 05:21:00;;;;;;;13.90;8.20;;;;;;;17.55;67.63;101221.20;107534;1254;99144;-70
2023/05/26 05:23:34;;;;;;;27.80;8.50;;;;;;;17.62;67.54;101219.39;107585;1253;99176;-69
2023/05/26 05:26:04;;;;;;;23.10;8.50;;;;;;;17.70;67.50;101226.41;107534;1251;112358;-69
2023/05/26 05:28:34;;;;;;;25.90;8.90;;;;;;;17.77;67.30;101228.59;107636;1254;109690;-68
2023/05/26 05:31:11;;;;;;;18.40;8.30;;;;;;;17.86;67.13;101229.45;107559;1253;108240;-69
2023/05/26 05:33:42;;;;;;;16.40;8.20;;;;;;;17.94;67.06;101225.42;107528;1254;99285;-69
2023/05/26 05:36:11;;;;;;;14.90;8.40;;;;;;;18.02;66.74;101230.19;107639;1254;99255;-67
2023/05/26 05:38:42;;;;;;;24.20;9.70;;;;;;;18.12;66.73;101227.75;107661;1254;112862;-73
2023/05/26 05:41:11;;;;;;;23.50;8.50;;;;;;;18.22;66.62;101224.08;107561;1251;109549;-68
2023/05/26 05:43:50;;;;;;;22.50;8.40;;;;;;;18.32;66.41;101222.95;107515;1251;107674;-70
2023/05/26 05:46:25;;;;;;;12.60;8.40;;;;;;;18.40;66.39;101225.34;107546;1257;99759;-71
2023/05/26 05:49:13;;;;;;;22.50;8.60;;;;;;;18.53;66.54;101230.36;107510;1254;99327;-67
2023/05/26 05:51:45;;;;;;;18.00;8.70;;;;;;;18.60;65.84;101235.56;107483;1254;113751;-68
2023/05/26 05:54:14;;;;;;;23.00;8.80;;;;;;;18.69;65.70;101233.10;107396;1254;111049;-68
2023/05/26 05:56:42;;;;;;;16.00;8.60;;;;;;;18.77;65.51;101232.33;107660;1255;106308;-69
2023/05/26 05:59:13;;;;;;;18.80;9.00;;;;;;;18.84;65.24;101231.58;107617;1251;99247;-68
2023/05/26 06:01:41;;;;;;;18.60;8.90;;;;;;;18.92;64.91;101234.45;107604;1250;99176;-68
2023/05/26 06:04:10;;;;;;;14.60;8.50;;;;;;;18.97;65.10;101236.98;107555;1251;113286;-68
2023/05/26 06:06:38;;;;;;;18.80;8.50;;;;;;;19.03;64.97;101236.02;107631;1251;109595;-68
2023/05/26 06:09:07;;;;;;;11.90;9.00;;;;;;;19.10;64.80;101235.77;107600;1251;107650;-68
2023/05/26 06:11:36;;;;;;;17.80;9.00;;;;;;;19.17;64.42;101233.85;107566;1251;99166;-68
2023/05/26 06:14:06;;;;;;;19.20;9.20;;;;;;;19.22;64.35;101231.24;107529;1254;99680;-71
2023/05/26 06:16:35;;;;;;;12.20;8.90;;;;;;;19.28;64.37;101232.23;107678;1254;113270;-70
2023/05/26 06:19:04;;;;;;;23.00;9.80;;;;;;;19.35;64.14;101232.11;107650;1256;110040;-72
2023/05/26 06:21:32;;;;;;;20.00;9.70;;;;;;;19.42;63.97;101234.19;107524;1254;108457;-70
2023/05/26 06:24:03;;;;;;;27.10;8.90;;;;;;;19.50;63.59;101232.60;107556;1254;99236;-69
2023/05/26 06:26:31;;;;;;;16.60;8.40;;;;;;;19.61;63.10;101233.66;107336;1253;99445;-68
2023/05/26 06:29:00;;;;;;;20.40;9.20;;;;;;;19.69;62.95;101235.52;107649;1255;113607;-67
2023/05/26 06:31:28;;;;;;;18.60;8.80;;;;;;;19.78;63.11;101236.80;107526;1254;110153;-67
2023/05/26 06:34:15;;;;;;;14.00;9.00;;;;;;;19.89;62.75;101239.22;107596;1254;107324;-68
2023/05/26 06:36:43;;;;;;;21.10;9.00;;;;;;;19.96;62.54;101237.56;107628;1253;99156;-68
2023/05/26 06:39:12;;;;;;;21.40;10.00;;;;;;;20.07;62.20;101241.61;107608;1251;99169;-68
2023/05/26 06:41:40;;;;;;;16.00;10.10;;;;;;;20.12;61.39;101241.91;107600;1254;111828;-69
2023/05/26 06:44:08;;;;;;;19.90;8.70;;;;;;;20.16;61.07;101236.64;107525;1254;109255;-68
2023/05/26 06:46:37;;;;;;;16.20;8.20;;;;;;;20.22;60.33;101240.48;107562;1250;107954;-68
2023/05/26 06:49:05;;;;;;;16.40;8.60;;;;;;;20.25;59.98;101231.67;107535;1254;99208;-68
2023/05/26 06:51:47;;;;;;;18.90;8.70;;;;;;;20.34;60.00;101236.16;107679;1253;99170;-68
2023/05/26 06:54:16;;;;;;;21.60;8.60;;;;;;;20.40;59.93;101235.52;107622;1251;113017;-68
2023/05/26 06:56:44;;;;;;;15.50;8.60;;;;;;;20.46;59.44;101236.27;107580;1254;109041;-68
2023/05/26 06:59:13;;;;;;;11.30;7.40;;;;;;;20.54;59.40;101237.16;107610;1251;108875;-69
2023/05/26 07:01:41;;;;;;;25.70;9.00;;;;;;;20.63;59.13;101235.98;107588;1251;99184;-68
2023/05/26 07:04:10;;;;;;;11.40;7.70;;;;;;;20.74;58.34;101231.84;107491;1251;99048;-69
2023/05/26 07:06:39;;;;;;;17.60;7.50;;;;;;;20.77;57.66;101234.23;107554;1251;113264;-69
2023/05/26 07:09:15;;;;;;;12.30;8.20;;;;;;;20.88;57.96;101235.70;107509;1251;110119;-69
2023/05/26 07:12:01;;;;;;;17.70;7.30;;;;;;;20.95;57.99;101233.67;107493;1254;108914;-69
2023/05/26 07:14:49;;;;;;;14.90;6.70;;;;;;;21.04;57.81;101232.38;107595;1254;99146;-67
2023/05/26 07:17:18;;;;;;;14.30;8.10;;;;;;;21.14;57.22;101230.17;107549;1254;99176;-68
2023/05/26 07:19:47;;;;;;;15.50;8.00;;;;;;;21.22;57.18;101231.94;107635;1254;113589;-67
2023/05/26 07:22:16;;;;;;;17.10;7.90;;;;;;;21.32;56.55;101230.37;107551;1253;108817;-70
2023/05/26 07:25:00;;;;;;;18.80;7.30;;;;;;;21.40;55.83;101232.56;107621;1251;108472;-69
2023/05/26 07:27:36;;;;;;;13.80;7.50;;;;;;;21.45;55.64;101232.73;107535;1251;99247;-69
2023/05/26 07:30:06;;;;;;;11.50;6.80;;;;;;;21.43;55.38;101229.81;107650;1251;99808;-71
2023/05/26 07:32:35;;;;;;;13.10;7.20;;;;;;;21.50;55.07;101226.92;107574;1254;111605;-70
2023/05/26 07:35:04;;;;;;;28.90;12.00;;;;;;;21.59;55.21;101231.44;107590;1251;109315;-71
2023/05/26 07:37:33;;;;;;;11.70;6.30;;;;;;;21.67;55.49;101236.10;107585;1250;106673;-69
2023/05/26 07:40:05;;;;;;;23.70;10.20;;;;;;;21.74;54.92;101241.36;107507;1254;99177;-67
2023/05/26 07:42:33;;;;;;;11.90;6.50;;;;;;;21.80;54.71;101239.73;107676;1254;99082;-69
2023/05/26 07:45:03;;;;;;;16.80;8.30;;;;;;;21.87;54.42;101238.56;107620;1251;113054;-72
2023/05/26 07:47:40;;;;;;;18.60;12.60;;;;;;;21.98;54.03;101234.85;104635;1291;636043;-68
2023/05/26 07:50:09;;;;;;;18.00;11.00;;;;;;;22.04;52.84;101236.73;106760;1266;95983;-69
2023/05/26 07:52:38;;;;;;;15.10;6.40;;;;;;;22.12;52.94;101236.45;106707;1267;95829;-73
2023/05/26 07:55:07;;;;;;;14.50;5.30;;;;;;;22.17;52.32;101232.21;106790;1269;106491;-69
2023/05/26 07:57:36;;;;;;;11.60;5.50;;;;;;;22.27;52.55;101227.84;106740;1269;109803;-66
2023/05/26 08:00:05;;;;;;;10.10;5.40;;;;;;;22.42;51.90;101224.32;106727;1269;107674;-70
2023/05/26 08:02:40;;;;;;;12.50;4.70;;;;;;;22.55;51.26;101223.23;106198;1266;95822;-66
2023/05/26 08:05:08;;;;;;;15.70;7.80;;;;;;;22.67;49.87;101218.94;106837;1263;95783;-69
2023/05/26 08:07:37;;;;;;;16.10;5.40;;;;;;;22.76;49.37;101216.57;106849;1265;107320;-66
2023/05/26 08:10:06;;;;;;;11.30;4.90;;;;;;;22.85;49.29;101214.09;106890;1265;110514;-70
2023/05/26 08:12:34;;;;;;;12.70;4.80;;;;;;;22.92;49.84;101212.80;106803;1268;107598;-69
2023/05/26 08:15:04;;;;;;;10.40;4.60;;;;;;;23.03;48.75;101205.85;106790;1266;95844;-68
2023/05/26 08:17:32;;;;;;;12.40;5.00;;;;;;;23.14;48.82;101207.09;106869;1261;95963;-71
2023/05/26 08:20:01;;;;;;;17.40;10.50;;;;;;;23.19;48.25;101209.94;106899;1265;107153;-68
2023/05/26 08:22:29;;;;;;;13.60;5.40;;;;;;;23.22;48.39;101214.06;106892;1261;108853;-66
2023/05/26 08:24:58;;;;;;;9.90;4.40;;;;;;;23.31;47.55;101216.48;106857;1264;107638;-66
2023/05/26 08:27:27;;;;;;;8.50;4.20;;;;;;;23.38;48.21;101210.98;106873;1264;95812;-66
2023/05/26 08:29:56;;;;;;;10.20;4.00;;;;;;;23.48;47.49;101206.50;106884;1261;95829;-63
2023/05/26 08:32:24;;;;;;;8.70;4.50;;;;;;;23.56;46.73;101208.36;106885;1264;109272;-66
2023/05/26 08:34:53;;;;;;;11.90;4.80;;;;;;;23.70;46.15;101203.70;106845;1264;108593;-69
2023/05/26 08:37:21;;;;;;;10.20;3.80;;;;;;;23.78;46.06;101208.98;107010;1260;107487;-66
2023/05/26 08:39:50;;;;;;;13.10;7.20;;;;;;;23.89;45.27;101203.92;107082;1260;95887;-67
2023/05/26 08:42:20;;;;;;;15.80;6.90;;;;;;;23.99;45.63;101204.86;107155;1259;95805;-68
2023/05/26 08:45:02;;;;;;;10.90;4.10;;;;;;;24.09;45.57;101202.17;107219;1258;107752;-67
2023/05/26 08:47:34;;;;;;;17.20;4.40;;;;;;;24.22;45.45;101200.58;107166;1263;109858;-69
2023/05/26 08:50:07;;;;;;;10.30;4.00;;;;;;;24.37;44.90;101193.21;107179;1264;108527;-74
2023/05/26 08:52:37;;;;;;;9.80;4.70;;;;;;;24.55;45.12;101192.82;107023;1260;95783;-70
2023/05/26 08:55:08;;;;;;;10.60;4.40;;;;;;;24.74;45.22;101186.85;107060;1261;96863;-70
2023/05/26 08:57:38;;;;;;;8.00;3.80;;;;;;;24.93;44.87;101185.40;107015;1264;109584;-71
2023/05/26 09:00:08;;;;;;;6.10;4.00;;;;;;;25.10;42.26;101187.02;107112;1261;109144;-68
2023/05/26 09:02:36;;;;;;;6.70;3.70;;;;;;;25.21;42.42;101182.47;106991;1263;108250;-66
2023/05/26 09:05:05;;;;;;;9.30;4.00;;;;;;;25.37;42.91;101188.40;106979;1261;95812;-68
2023/05/26 09:07:34;;;;;;;12.00;3.90;;;;;;;25.54;42.29;101182.26;107026;1261;95915;-69
2023/05/26 09:10:29;;;;;;;14.30;4.00;;;;;;;25.63;41.69;101181.92;107034;1263;108898;-71
2023/05/26 09:13:06;;;;;;;12.30;4.20;;;;;;;25.87;41.63;101176.16;107108;1261;110130;-71
2023/05/26 09:15:37;;;;;;;6.80;3.80;;;;;;;26.11;41.38;101168.86;107135;1261;108084;-73
2023/05/26 09:18:12;;;;;;;17.30;4.40;;;;;;;26.38;40.89;101165.45;106921;1261;95697;-72
2023/05/26 09:20:42;;;;;;;12.30;3.80;;;;;;;26.67;40.63;101158.81;107126;1261;95790;-66
2023/05/26 09:23:13;;;;;;;8.40;3.10;;;;;;;26.91;39.60;101153.82;107165;1260;108806;-68
2023/05/26 09:25:45;;;;;;;8.40;3.60;;;;;;;27.23;38.29;101155.93;107136;1263;110108;-69
2023/05/26 09:28:14;;;;;;;7.10;2.70;;;;;;;27.53;37.93;101157.13;107178;1263;108519;-73
2023/05/26 09:30:45;;;;;;;13.20;3.80;;;;;;;27.87;37.85;101150.65;107138;1259;95869;-69
2023/05/26 09:33:16;;;;;;;16.70;4.60;;;;;;;28.19;36.46;101148.48;107126;1260;95767;-67
2023/05/26 09:35:47;;;;;;;16.50;8.40;;;;;;;28.32;36.40;101147.35;107062;1263;108673;-68
2023/05/26 09:38:17;;;;;;;14.80;5.40;;;;;;;28.53;36.83;101147.70;107067;1261;109082;-69
2023/05/26 09:40:48;;;;;;;13.60;4.40;;;;;;;28.80;35.63;101142.94;107047;1259;107724;-69
2023/05/26 09:43:20;;;;;;;5.20;3.60;;;;;;;28.97;35.87;101143.35;106995;1261;95777;-69
2023/05/26 09:45:48;;;;;;;11.90;3.70;;;;;;;29.17;34.92;101134.09;107369;1257;95775;-68
2023/05/26 09:48:17;;;;;;;7.50;3.10;;;;;;;29.42;34.41;101135.05;107404;1260;109259;-67
2023/05/26 09:50:51;;;;;;;9.90;3.60;;;;;;;29.69;33.90;101135.27;107387;1257;109246;-66
2023/05/26 09:53:19;;;;;;;9.10;3.70;;;;;;;29.98;34.09;101133.52;107375;1259;108748;-68
2023/05/26 09:55:50;;;;;;;7.30;3.30;;;;;;;30.27;32.47;101129.82;107350;1257;95768;-69
2023/05/26 09:58:18;;;;;;;10.80;3.80;;;;;;;30.39;33.16;101131.73;107392;1257;95819;-70
2023/05/26 10:00:47;;;;;;;10.10;3.90;;;;;;;30.42;32.56;101134.70;107349;1257;109541;-69
2023/05/26 10:03:15;;;;;;;8.40;3.50;;;;;;;30.57;33.25;101131.21;107321;1257;108792;-69
2023/05/26 10:05:48;;;;;;;12.20;4.00;;;;;;;30.92;31.89;101127.15;107326;1257;108035;-72
2023/05/26 10:08:18;;;;;;;;;;;;;;;31.22;31.51;101122.14;107276;1256;95777;-73
2023/05/26 10:11:01;;;;;;;15.60;3.80;;;;;;;31.57;30.88;101121.31;107295;1257;95941;-71
2023/05/26 10:13:31;;;;;;;11.00;3.80;;;;;;;32.00;30.69;101117.74;107590;1251;108177;-73
2023/05/26 10:16:05;;;;;;;5.80;3.50;;;;;;;32.57;30.06;101110.52;107621;1254;108578;-71
2023/05/26 10:18:34;;;;;;;7.10;3.60;;;;;;;33.12;28.97;101098.51;107620;1251;107920;-71
2023/05/26 10:21:06;;;;;;;16.40;3.90;;;;;;;33.50;29.59;101095.67;107629;1251;95929;-68
2023/05/26 10:23:44;;;;;;;10.00;3.70;;;;;;;34.01;28.76;101098.89;107680;1251;95771;-69
2023/05/26 10:26:23;;;;;;;9.50;4.00;;;;;;;34.43;26.63;101084.83;107636;1254;109701;-67
2023/05/26 10:29:01;;;;;;;14.30;3.90;;;;;;;34.54;27.46;101084.41;107652;1251;110053;-69
2023/05/26 10:31:37;;;;;;;11.20;3.70;;;;;;;34.85;26.76;101080.15;107724;1251;108655;-67
2023/05/26 10:34:31;;;;;;;16.00;3.90;;;;;;;34.74;26.52;101073.74;107615;1254;95767;-65
2023/05/26 10:37:01;;;;;;;17.70;3.50;;;;;;;34.74;25.83;101062.56;107630;1251;95688;-68
2023/05/26 10:39:29;;;;;;;8.00;3.70;;;;;;;34.89;25.90;101065.13;107639;1251;109134;-67
2023/05/26 10:41:59;;;;;;;9.00;3.30;;;;;;;35.06;26.08;101056.20;107627;1251;109199;-65
2023/05/26 10:44:40;;;;;;;5.30;2.90;;;;;;;35.15;24.73;101057.12;107608;1251;108547;-67
2023/05/26 10:47:14;;;;;;;8.30;2.90;;;;;;;35.21;25.19;101052.11;107603;1251;95799;-66
2023/05/26 10:49:54;;;;;;;7.40;2.90;;;;;;;35.45;25.00;101043.92;107631;1251;95794;-68
2023/05/26 10:52:25;;;;;;;10.60;3.30;;;;;;;35.56;24.83;101045.70;107605;1251;109641;-68
2023/05/26 10:54:54;;;;;;;7.80;3.10;;;;;;;35.46;23.78;101043.54;107700;1251;108913;-69
2023/05/26 10:57:34;;;;;;;9.90;2.70;;;;;;;35.55;24.94;101026.38;107558;1254;107615;-68
2023/05/26 11:00:24;;;;;;;7.50;3.20;;;;;;;36.09;24.56;101019.36;107606;1251;95856;-68
2023/05/26 11:02:53;;;;;;;13.30;3.10;;;;;;;36.38;24.03;101016.45;107693;1254;95793;-68
2023/05/26 11:05:31;;;;;;;5.60;2.50;;;;;;;36.73;23.71;101012.95;107642;1250;108251;-68
2023/05/26 11:08:00;;;;;;;11.50;4.60;;;;;;;36.91;23.71;101012.04;107558;1251;109055;-71
2023/05/26 11:11:02;;;;;;;9.20;2.80;;;;;;;37.04;22.95;101009.88;107593;1251;107378;-71
2023/05/26 11:13:49;;;;;;;4.80;2.70;;;;;;;37.00;23.16;101001.09;107615;1249;95765;-72
2023/05/26 11:16:23;;;;;;;4.90;2.70;;;;;;;37.24;23.19;100995.52;107749;1251;95656;-75
2023/05/26 11:18:54;;;;;;;13.00;3.00;;;;;;;37.43;22.89;100993.14;107670;1251;109315;-71
2023/05/26 11:21:25;;;;;;;7.40;2.50;;;;;;;36.94;21.98;100991.54;107736;1251;109014;-67
2023/05/26 11:23:56;;;;;;;9.90;3.00;;;;;;;36.13;22.62;100987.95;107727;1250;107548;-71
2023/05/26 11:26:30;;;;;;;21.10;4.40;;;;;;;36.21;23.29;100982.21;107610;1254;95794;-68
2023/05/26 11:29:02;;;;;;;5.50;2.40;;;;;;;36.88;23.66;100973.27;107605;1251;95774;-72