Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:29;;;;;;;;;;;;;;;16.57;61.38;98413.09;2092016;28;19924;-62
2022/03/04 00:01:30;;;;;;;;;;;;;;;16.57;61.33;98413.09;2092930;28;19932;-61
2022/03/04 00:02:33;;;;;;;;;;;;;;;16.56;61.30;98414.13;2090998;28;19980;-59
2022/03/04 00:03:33;;;;;;;;;;;;;;;16.54;61.38;98407.09;2091965;28;20479;-60
2022/03/04 00:04:37;;;;;;;;;;;;;;;16.54;61.34;98420.50;2093640;28;19932;-60
2022/03/04 00:05:38;;;;;;;;;;;;;;;16.54;61.36;98415.13;2092771;28;19932;-57
2022/03/04 00:06:39;;;;;;;;;;;;;;;16.53;61.35;98416.16;2092738;28;19956;-56
2022/03/04 00:07:40;;;;;;;;;;;;;;;16.52;61.30;98417.22;2093390;28;19935;-56
2022/03/04 00:08:41;;;;;;;;;;;;;;;16.52;61.30;98416.38;2093512;28;20428;-57
2022/03/04 00:09:42;;;;;;;;;;;;;;;16.51;61.28;98420.88;2093213;28;20042;-63
2022/03/04 00:10:44;;;;;;;;;;;;;;;16.51;61.30;98422.75;2092462;28;19952;-57
2022/03/04 00:11:44;;;;;;;;;;;;;;;16.50;61.38;98419.25;2093108;28;19925;-61
2022/03/04 00:12:46;;;;;;;;;;;;;;;16.50;61.29;98413.88;2091226;28;19924;-58
2022/03/04 00:13:46;;;;;;;;;;;;;;;16.49;61.37;98416.75;2092804;28;19936;-62
2022/03/04 00:14:48;;;;;;;;;;;;;;;16.49;61.34;98412.25;2092858;28;19932;-59
2022/03/04 00:15:49;;;;;;;;;;;;;;;16.48;61.53;98420.47;2092885;28;20371;-59
2022/03/04 00:16:50;;;;;;;;;;;;;;;16.48;61.28;98420.47;2093036;28;19928;-57
2022/03/04 00:17:52;;;;;;;;;;;;;;;16.47;61.38;98426.84;2094411;28;19969;-62
2022/03/04 00:19:07;;;;;;;;;;;;;;;16.47;61.42;98418.81;2093811;28;19928;-59
2022/03/04 00:20:09;;;;;;;;;;;;;;;16.45;61.28;98432.38;2091316;28;20085;-61
2022/03/04 00:21:11;;;;;;;;;;;;;;;16.46;61.36;98435.88;2092657;28;20170;-57
2022/03/04 00:22:13;;;;;;;;;;;;;;;16.44;61.32;98436.09;2090362;28;19971;-61
2022/03/04 00:23:15;;;;;;;;;;;;;;;16.45;61.35;98434.22;2093674;28;19933;-60
2022/03/04 00:24:16;;;;;;;;;;;;;;;16.44;61.36;98429.91;2092650;28;19925;-59
2022/03/04 00:25:18;;;;;;;;;;;;;;;16.43;61.37;98430.91;2094015;28;20051;-59
2022/03/04 00:26:19;;;;;;;;;;;;;;;16.42;61.34;98431.94;2093254;28;20034;-58
2022/03/04 00:27:20;;;;;;;;;;;;;;;16.42;61.43;98429.28;2093592;28;19936;-59
2022/03/04 00:28:21;;;;;;;;;;;;;;;16.42;61.38;98434.63;2091744;28;19956;-61
2022/03/04 00:29:22;;;;;;;;;;;;;;;16.40;61.15;98425.94;2092704;28;19924;-62
2022/03/04 00:30:23;;;;;;;;;;;;;;;16.40;61.28;98434.81;2092144;28;20083;-62
2022/03/04 00:31:25;;;;;;;;;;;;;;;16.40;61.36;98431.31;2093035;28;19933;-57
2022/03/04 00:32:25;;;;;;;;;;;;;;;16.39;61.35;98437.69;2093328;28;20298;-62
2022/03/04 00:33:28;;;;;;;;;;;;;;;16.38;61.33;98428.84;2093345;28;19932;-60
2022/03/04 00:34:28;;;;;;;;;;;;;;;16.38;61.28;98436.03;2092880;28;19924;-61
2022/03/04 00:35:30;;;;;;;;;;;;;;;16.38;61.38;98433.34;2092375;28;19929;-62
2022/03/04 00:36:31;;;;;;;;;;;;;;;16.37;61.45;98429.84;2092127;28;20307;-62
2022/03/04 00:37:32;;;;;;;;;;;;;;;16.37;61.33;98429.84;2090975;28;19924;-61
2022/03/04 00:38:33;;;;;;;;;;;;;;;16.36;61.37;98427.38;2092959;28;20027;-59
2022/03/04 00:39:34;;;;;;;;;;;;;;;16.35;61.41;98431.06;2093456;28;19924;-60
2022/03/04 00:40:35;;;;;;;;;;;;;;;16.34;61.39;98434.75;2093709;28;20322;-59
2022/03/04 00:41:37;;;;;;;;;;;;;;;16.33;61.40;98431.28;2092817;28;19928;-61
2022/03/04 00:42:37;;;;;;;;;;;;;;;16.33;61.32;98433.94;2094711;28;19924;-61
2022/03/04 00:43:39;;;;;;;;;;;;;;;16.33;61.32;98427.78;2093606;28;19924;-60
2022/03/04 00:44:39;;;;;;;;;;;;;;;16.31;61.33;98428.78;2092553;28;20291;-59
2022/03/04 00:45:41;;;;;;;;;;;;;;;16.31;61.37;98431.44;2091096;28;20076;-60
2022/03/04 00:46:41;;;;;;;;;;;;;;;16.30;61.49;98429.81;2091886;28;20581;-55
2022/03/04 00:47:43;;;;;;;;;;;;;;;16.30;61.31;98428.97;2091820;28;20175;-59
2022/03/04 00:48:45;;;;;;;;;;;;;;;16.29;61.42;98433.47;2091463;28;19924;-60
2022/03/04 00:49:46;;;;;;;;;;;;;;;16.28;61.41;98431.84;2092104;28;20087;-62
2022/03/04 00:50:47;;;;;;;;;;;;;;;16.29;61.26;98427.31;2089891;28;20391;-58
2022/03/04 00:51:48;;;;;;;;;;;;;;;16.27;61.37;98430.19;2092608;28;19925;-55
2022/03/04 00:52:50;;;;;;;;;;;;;;;16.26;61.47;98431.19;2092225;28;20366;-55
2022/03/04 00:53:50;;;;;;;;;;;;;;;16.26;61.34;98425.84;2091909;28;19950;-60
2022/03/04 00:54:52;;;;;;;;;;;;;;;16.25;61.32;98418.84;2092168;28;20382;-57
2022/03/04 00:55:52;;;;;;;;;;;;;;;16.26;61.40;98422.34;2091788;28;19962;-59
2022/03/04 00:56:54;;;;;;;;;;;;;;;16.24;61.43;98424.38;2093056;28;19924;-60
2022/03/04 00:57:55;;;;;;;;;;;;;;;16.24;61.33;98427.91;2091270;28;20249;-58
2022/03/04 00:58:57;;;;;;;;;;;;;;;16.22;61.38;98432.63;2091839;28;19929;-59
2022/03/04 00:59:57;;;;;;;;;;;;;;;16.21;61.36;98414.88;2090809;28;19935;-60
2022/03/04 01:00:59;;;;;;;;;;;;;;;16.22;61.37;98427.25;2092036;28;20015;-60
2022/03/04 01:01:59;;;;;;;;;;;;;;;16.22;61.50;98431.78;2090815;28;20421;-62
2022/03/04 01:03:01;;;;;;;;;;;;;;;16.19;61.38;98427.66;2093709;28;20015;-57
2022/03/04 01:04:03;;;;;;;;;;;;;;;16.19;61.32;98433.00;2090329;28;19929;-59
2022/03/04 01:05:05;;;;;;;;;;;;;;;16.20;61.46;98428.47;2092140;28;20462;-62
2022/03/04 01:06:06;;;;;;;;;;;;;;;16.18;61.37;98425.97;2091529;28;19928;-61
2022/03/04 01:07:08;;;;;;;;;;;;;;;16.16;61.35;98422.69;2093240;28;19933;-58
2022/03/04 01:08:08;;;;;;;;;;;;;;;16.16;61.38;98430.72;2092399;28;20035;-63
2022/03/04 01:09:10;;;;;;;;;;;;;;;16.15;61.44;98429.03;2093137;28;20138;-61
2022/03/04 01:10:11;;;;;;;;;;;;;;;16.14;61.45;98427.41;2090266;28;20371;-59
2022/03/04 01:11:12;;;;;;;;;;;;;;;16.14;61.52;98424.72;2093408;28;19931;-63
2022/03/04 01:12:13;;;;;;;;;;;;;;;16.13;61.45;98423.06;2091429;28;19928;-58
2022/03/04 01:13:14;;;;;;;;;;;;;;;16.12;61.46;98425.94;2091544;28;19932;-61
2022/03/04 01:14:15;;;;;;;;;;;;;;;16.13;61.40;98422.22;2091795;28;20318;-57
2022/03/04 01:15:16;;;;;;;;;;;;;;;16.11;61.44;98425.13;2092985;28;20155;-64
2022/03/04 01:16:17;;;;;;;;;;;;;;;16.12;61.45;98421.41;2092122;28;19931;-57
2022/03/04 01:17:18;;;;;;;;;;;;;;;16.09;61.49;98417.25;2093595;28;19935;-61
2022/03/04 01:18:19;;;;;;;;;;;;;;;16.11;61.48;98419.75;2092245;28;19936;-60
2022/03/04 01:19:22;;;;;;;;;;;;;;;16.09;61.39;98413.75;2092924;28;19924;-61
2022/03/04 01:20:23;;;;;;;;;;;;;;;16.09;61.41;98417.25;2091243;28;19931;-57
2022/03/04 01:21:25;;;;;;;;;;;;;;;16.07;61.43;98413.97;2093163;28;19959;-61
2022/03/04 01:22:25;;;;;;;;;;;;;;;16.06;61.45;98409.63;2092459;28;20429;-56
2022/03/04 01:23:27;;;;;;;;;;;;;;;16.06;61.47;98406.94;2093082;28;19939;-60
2022/03/04 01:24:27;;;;;;;;;;;;;;;16.06;61.54;98408.81;2091573;28;19935;-63
2022/03/04 01:25:29;;;;;;;;;;;;;;;16.05;61.44;98407.97;2092885;28;19924;-61
2022/03/04 01:26:30;;;;;;;;;;;;;;;16.04;61.50;98406.31;2094125;28;20386;-58
2022/03/04 01:27:31;;;;;;;;;;;;;;;16.04;61.52;98402.81;2092187;28;20109;-57
2022/03/04 01:28:32;;;;;;;;;;;;;;;16.03;61.51;98401.16;2092009;28;20044;-60
2022/03/04 01:29:33;;;;;;;;;;;;;;;16.01;61.58;98404.03;2090738;28;19929;-60
2022/03/04 01:30:34;;;;;;;;;;;;;;;16.02;61.51;98399.53;2092096;28;19928;-57
2022/03/04 01:31:35;;;;;;;;;;;;;;;16.01;61.53;98392.50;2092523;28;19930;-62
2022/03/04 01:32:36;;;;;;;;;;;;;;;16.00;61.49;98396.19;2092884;28;19970;-58
2022/03/04 01:33:38;;;;;;;;;;;;;;;15.98;61.67;98388.34;2093382;28;19970;-59
2022/03/04 01:34:40;;;;;;;;;;;;;;;15.99;61.57;98383.81;2092771;28;20462;-59
2022/03/04 01:35:41;;;;;;;;;;;;;;;15.98;61.64;98382.19;2091958;28;19928;-60
2022/03/04 01:36:42;;;;;;;;;;;;;;;15.96;61.49;98382.34;2093377;28;19977;-60
2022/03/04 01:37:44;;;;;;;;;;;;;;;15.96;61.66;98379.69;2092445;28;19940;-58
2022/03/04 01:38:44;;;;;;;;;;;;;;;15.96;61.66;98382.34;2091454;28;19925;-59
2022/03/04 01:39:46;;;;;;;;;;;;;;;15.95;61.57;98378.03;2091402;28;19925;-58
2022/03/04 01:40:46;;;;;;;;;;;;;;;15.96;61.57;98378.88;2092367;28;19929;-60
2022/03/04 01:41:48;;;;;;;;;;;;;;;15.94;61.55;98376.41;2091983;28;19934;-58
2022/03/04 01:42:48;;;;;;;;;;;;;;;15.93;61.63;98373.91;2093035;28;19932;-59
2022/03/04 01:43:50;;;;;;;;;;;;;;;15.93;61.63;98368.56;2091552;28;20522;-59
2022/03/04 01:44:50;;;;;;;;;;;;;;;15.92;61.63;98370.41;2093007;28;20136;-59
2022/03/04 01:45:52;;;;;;;;;;;;;;;15.91;61.72;98359.88;2092220;28;19929;-60
2022/03/04 01:46:52;;;;;;;;;;;;;;;15.91;61.57;98365.25;2094027;28;20034;-58
2022/03/04 01:47:54;;;;;;;;;;;;;;;15.90;61.64;98364.41;2090846;28;19929;-59
2022/03/04 01:48:55;;;;;;;;;;;;;;;15.90;61.55;98358.25;2093839;28;20376;-60
2022/03/04 01:49:57;;;;;;;;;;;;;;;15.89;61.55;98360.09;2091869;28;20243;-60
2022/03/04 01:50:58;;;;;;;;;;;;;;;15.88;61.66;98357.59;2092540;28;20007;-59
2022/03/04 01:51:59;;;;;;;;;;;;;;;15.88;61.68;98352.25;2092294;28;19928;-61
2022/03/04 01:53:00;;;;;;;;;;;;;;;15.86;61.79;98353.28;2092540;28;19925;-58
2022/03/04 01:54:01;;;;;;;;;;;;;;;15.86;61.68;98355.97;2090765;28;19981;-60
2022/03/04 01:55:03;;;;;;;;;;;;;;;15.85;61.68;98343.63;2093670;28;20027;-60
2022/03/04 01:56:05;;;;;;;;;;;;;;;15.84;61.70;98355.31;2091288;28;19978;-59
2022/03/04 01:57:05;;;;;;;;;;;;;;;15.84;61.68;98349.16;2093807;28;20424;-59
2022/03/04 01:58:07;;;;;;;;;;;;;;;15.83;61.71;98353.66;2092362;28;19928;-58
2022/03/04 01:59:08;;;;;;;;;;;;;;;15.84;61.70;98351.81;2094054;28;19924;-60
2022/03/04 02:00:12;;;;;;;;;;;;;;;15.82;61.61;98348.50;2091845;28;19935;-57
2022/03/04 02:01:13;;;;;;;;;;;;;;;15.81;61.63;98342.34;2092681;28;19928;-58
2022/03/04 02:02:14;;;;;;;;;;;;;;;15.81;61.70;98345.00;2093030;28;20512;-59
2022/03/04 02:03:15;;;;;;;;;;;;;;;15.80;61.83;98346.03;2092473;28;20405;-58
2022/03/04 02:04:16;;;;;;;;;;;;;;;15.79;61.74;98341.69;2093024;28;19943;-59
2022/03/04 02:05:18;;;;;;;;;;;;;;;15.80;61.72;98348.72;2093311;28;20019;-59
2022/03/04 02:06:20;;;;;;;;;;;;;;;15.79;61.77;98349.72;2093015;28;20527;-58
2022/03/04 02:07:20;;;;;;;;;;;;;;;15.78;61.78;98353.41;2093663;28;20024;-59
2022/03/04 02:08:22;;;;;;;;;;;;;;;15.77;61.76;98349.09;2093181;28;19935;-59
2022/03/04 02:09:22;;;;;;;;;;;;;;;15.77;61.66;98349.09;2093435;28;20371;-57
2022/03/04 02:10:24;;;;;;;;;;;;;;;15.77;61.72;98353.63;2091437;28;19932;-59
2022/03/04 02:11:24;;;;;;;;;;;;;;;15.76;61.77;98355.44;2093360;28;20325;-60
2022/03/04 02:12:27;;;;;;;;;;;;;;;15.76;61.67;98347.41;2093101;28;19925;-58
2022/03/04 02:13:28;;;;;;;;;;;;;;;15.76;61.78;98358.13;2093478;28;20395;-58
2022/03/04 02:14:29;;;;;;;;;;;;;;;15.75;61.81;98351.13;2093688;28;19925;-59
2022/03/04 02:15:30;;;;;;;;;;;;;;;15.75;61.88;98361.81;2093905;28;20221;-59
2022/03/04 02:16:35;;;;;;;;;;;;;;;15.73;61.80;98349.66;2093820;28;19928;-59
2022/03/04 02:17:36;;;;;;;;;;;;;;;15.73;61.83;98353.16;2093690;28;19924;-58
2022/03/04 02:18:37;;;;;;;;;;;;;;;15.72;61.80;98351.50;2094023;28;20002;-60
2022/03/04 02:19:38;;;;;;;;;;;;;;;15.72;61.91;98351.50;2093366;28;20257;-58
2022/03/04 02:20:42;;;;;;;;;;;;;;;15.71;61.92;98349.03;2095020;28;20284;-58
2022/03/04 02:21:50;;;;;;;;;;;;;;;15.70;61.88;98348.19;2093106;28;19936;-60
2022/03/04 02:22:51;;;;;;;;;;;;;;;15.70;61.90;98344.69;2093182;28;19931;-59
2022/03/04 02:23:52;;;;;;;;;;;;;;;15.69;61.85;98351.91;2091961;28;19935;-60
2022/03/04 02:24:53;;;;;;;;;;;;;;;15.69;61.94;98341.22;2093457;28;19973;-60
2022/03/04 02:25:54;;;;;;;;;;;;;;;15.69;61.81;98351.06;2092887;28;19925;-58
2022/03/04 02:26:56;;;;;;;;;;;;;;;15.67;61.73;98348.56;2093821;28;20394;-59
2022/03/04 02:27:57;;;;;;;;;;;;;;;15.67;61.90;98348.56;2089783;28;19932;-60
2022/03/04 02:28:58;;;;;;;;;;;;;;;15.66;61.78;98349.59;2093132;28;20484;-60
2022/03/04 02:29:59;;;;;;;;;;;;;;;15.66;61.78;98352.25;2093515;28;20447;-60
2022/03/04 02:31:00;;;;;;;;;;;;;;;15.65;61.73;98350.56;2092176;28;19967;-59
2022/03/04 02:32:02;;;;;;;;;;;;;;;15.64;61.85;98344.41;2092453;28;19924;-59
2022/03/04 02:33:03;;;;;;;;;;;;;;;15.65;61.88;98348.72;2092460;28;20382;-58
2022/03/04 02:34:04;;;;;;;;;;;;;;;15.64;61.87;98347.09;2090165;28;19929;-60
2022/03/04 02:35:05;;;;;;;;;;;;;;;15.63;61.92;98350.78;2091523;28;19933;-58
2022/03/04 02:36:07;;;;;;;;;;;;;;;15.62;61.84;98349.13;2091919;28;20179;-58
2022/03/04 02:37:09;;;;;;;;;;;;;;;15.62;61.84;98349.13;2090150;28;19928;-60
2022/03/04 02:38:11;;;;;;;;;;;;;;;15.62;61.98;98342.94;2091542;28;19933;-59
2022/03/04 02:39:11;;;;;;;;;;;;;;;15.61;61.88;98341.31;2091673;28;20536;-58
2022/03/04 02:40:13;;;;;;;;;;;;;;;15.60;61.89;98343.16;2090940;28;19929;-60
2022/03/04 02:41:14;;;;;;;;;;;;;;;15.60;61.99;98342.31;2093073;28;19932;-60
2022/03/04 02:42:16;;;;;;;;;;;;;;;15.60;61.83;98342.31;2092407;28;19925;-60
2022/03/04 02:43:16;;;;;;;;;;;;;;;15.59;61.87;98337.97;2092928;28;19924;-60
2022/03/04 02:44:18;;;;;;;;;;;;;;;15.58;61.81;98345.19;2092550;28;19983;-59
2022/03/04 02:45:18;;;;;;;;;;;;;;;15.58;61.83;98341.69;2093400;28;19928;-60
2022/03/04 02:46:20;;;;;;;;;;;;;;;15.57;62.02;98340.00;2090487;28;20309;-59
2022/03/04 02:47:20;;;;;;;;;;;;;;;15.58;61.98;98344.34;2092612;28;19935;-59
2022/03/04 02:48:22;;;;;;;;;;;;;;;15.56;61.95;98341.88;2092425;28;19928;-60
2022/03/04 02:49:23;;;;;;;;;;;;;;;15.56;62.00;98344.53;2092594;28;19932;-58
2022/03/04 02:50:24;;;;;;;;;;;;;;;15.56;61.87;98341.88;2092501;28;20561;-59
2022/03/04 02:51:25;;;;;;;;;;;;;;;15.54;61.87;98338.53;2090860;28;19925;-60
2022/03/04 02:52:28;;;;;;;;;;;;;;;15.55;61.74;98339.41;2091703;28;20394;-60
2022/03/04 02:53:28;;;;;;;;;;;;;;;15.54;61.95;98343.88;2092766;28;20034;-58
2022/03/04 02:54:30;;;;;;;;;;;;;;;15.55;61.86;98342.06;2092389;28;20394;-59
2022/03/04 02:55:30;;;;;;;;;;;;;;;15.54;61.93;98343.06;2093372;28;19936;-58
2022/03/04 02:56:32;;;;;;;;;;;;;;;15.53;61.90;98336.09;2092824;28;19939;-58
2022/03/04 02:57:33;;;;;;;;;;;;;;;15.52;61.89;98335.25;2093092;28;19928;-59
2022/03/04 02:58:34;;;;;;;;;;;;;;;15.52;61.90;98340.59;2092665;28;19933;-60
2022/03/04 02:59:35;;;;;;;;;;;;;;;15.53;61.94;98338.75;2092388;28;20434;-59
2022/03/04 03:00:37;;;;;;;;;;;;;;;15.51;61.89;98333.59;2088196;28;19930;-59
2022/03/04 03:01:37;;;;;;;;;;;;;;;15.49;61.85;98330.28;2092293;28;19932;-58
2022/03/04 03:02:39;;;;;;;;;;;;;;;15.50;61.98;98331.13;2092375;28;19929;-60
2022/03/04 03:03:39;;;;;;;;;;;;;;;15.50;61.99;98331.13;2092663;28;19933;-60
2022/03/04 03:04:41;;;;;;;;;;;;;;;15.49;62.02;98329.44;2092156;28;19929;-60
2022/03/04 03:05:41;;;;;;;;;;;;;;;15.48;62.04;98325.13;2091290;28;20352;-59
2022/03/04 03:06:43;;;;;;;;;;;;;;;15.48;61.95;98325.13;2093069;28;19925;-60
2022/03/04 03:07:45;;;;;;;;;;;;;;;15.47;61.92;98320.81;2092417;28;19936;-59
2022/03/04 03:08:46;;;;;;;;;;;;;;;15.46;62.03;98320.00;2089538;28;19924;-59
2022/03/04 03:09:47;;;;;;;;;;;;;;;15.46;61.94;98332.50;2091819;28;19932;-58
2022/03/04 03:10:48;;;;;;;;;;;;;;;15.46;61.95;98332.50;2092130;28;19925;-58
2022/03/04 03:11:49;;;;;;;;;;;;;;;15.45;61.86;98322.84;2092300;28;20505;-60
2022/03/04 03:12:51;;;;;;;;;;;;;;;15.44;61.91;98321.19;2092800;28;19928;-58
2022/03/04 03:13:51;;;;;;;;;;;;;;;15.44;61.98;98323.88;2092534;28;20183;-58
2022/03/04 03:14:53;;;;;;;;;;;;;;;15.42;62.01;98322.19;2092342;28;19936;-59
2022/03/04 03:15:53;;;;;;;;;;;;;;;15.44;62.00;98330.03;2091079;28;20078;-58
2022/03/04 03:16:55;;;;;;;;;;;;;;;15.43;61.92;98328.38;2090438;28;19994;-58
2022/03/04 03:17:56;;;;;;;;;;;;;;;15.41;61.95;98325.91;2090593;28;19929;-60
2022/03/04 03:18:57;;;;;;;;;;;;;;;15.41;62.00;98333.91;2091428;28;19931;-58
2022/03/04 03:19:57;;;;;;;;;;;;;;;15.41;62.01;98323.22;2090760;28;20136;-59
2022/03/04 03:20:59;;;;;;;;;;;;;;;15.41;61.94;98327.75;2091719;28;19936;-59
2022/03/04 03:21:59;;;;;;;;;;;;;;;15.40;62.03;98318.06;2092229;28;20381;-59
2022/03/04 03:23:02;;;;;;;;;;;;;;;15.40;62.04;98320.72;2092757;28;19932;-58
2022/03/04 03:24:03;;;;;;;;;;;;;;;15.40;62.04;98310.84;2091262;28;19928;-58
2022/03/04 03:25:05;;;;;;;;;;;;;;;15.39;61.96;98309.22;2089566;28;20402;-58
2022/03/04 03:26:06;;;;;;;;;;;;;;;15.39;61.94;98311.06;2088948;28;19932;-57
2022/03/04 03:27:08;;;;;;;;;;;;;;;15.39;62.01;98306.53;2092868;28;19924;-59
2022/03/04 03:28:08;;;;;;;;;;;;;;;15.37;61.96;98305.91;2092323;28;19939;-59
2022/03/04 03:29:10;;;;;;;;;;;;;;;15.37;62.06;98308.56;2093023;28;19959;-61
2022/03/04 03:30:11;;;;;;;;;;;;;;;15.37;62.00;98305.06;2090650;28;19925;-59
2022/03/04 03:31:13;;;;;;;;;;;;;;;15.37;62.10;98313.09;2091847;28;19934;-56
2022/03/04 03:32:14;;;;;;;;;;;;;;;15.36;62.08;98312.28;2092507;28;19941;-57
2022/03/04 03:33:15;;;;;;;;;;;;;;;15.35;61.99;98315.97;2092621;28;20349;-57
2022/03/04 03:34:16;;;;;;;;;;;;;;;15.35;61.93;98315.13;2089707;28;19924;-60
2022/03/04 03:35:17;;;;;;;;;;;;;;;15.35;61.96;98315.13;2091869;28;19954;-59
2022/03/04 03:36:20;;;;;;;;;;;;;;;15.34;62.00;98316.97;2091077;28;20031;-56
2022/03/04 03:37:22;;;;;;;;;;;;;;;15.34;62.10;98318.81;2091646;28;20329;-60
2022/03/04 03:38:24;;;;;;;;;;;;;;;15.33;62.04;98318.00;2091912;28;19924;-60
2022/03/04 03:39:25;;;;;;;;;;;;;;;15.33;62.04;98323.34;2091509;28;19935;-59
2022/03/04 03:40:26;;;;;;;;;;;;;;;15.32;62.04;98319.03;2091012;28;19932;-56
2022/03/04 03:41:27;;;;;;;;;;;;;;;15.32;62.04;98319.03;2092088;28;19932;-60
2022/03/04 03:42:28;;;;;;;;;;;;;;;15.31;62.05;98324.56;2088658;28;20480;-60
2022/03/04 03:43:30;;;;;;;;;;;;;;;15.30;62.05;98318.38;2091111;28;19935;-59
2022/03/04 03:44:30;;;;;;;;;;;;;;;15.30;62.12;98321.06;2090931;28;19928;-58
2022/03/04 03:45:32;;;;;;;;;;;;;;;15.29;62.03;98324.72;2091445;28;19995;-56
2022/03/04 03:46:32;;;;;;;;;;;;;;;15.30;62.01;98326.41;2090114;28;20400;-58
2022/03/04 03:47:34;;;;;;;;;;;;;;;15.30;62.02;98317.56;2091267;28;19929;-56
2022/03/04 03:48:38;;;;;;;;;;;;;;;15.29;61.89;98318.56;2091207;28;20290;-59
2022/03/04 03:49:39;;;;;;;;;;;;;;;15.29;62.12;98318.56;2089735;28;19935;-56
2022/03/04 03:50:40;;;;;;;;;;;;;;;15.28;62.01;98323.09;2091140;28;19929;-61
2022/03/04 03:51:41;;;;;;;;;;;;;;;15.28;61.98;98312.41;2091743;28;19966;-60
2022/03/04 03:52:42;;;;;;;;;;;;;;;15.27;62.01;98316.09;2091809;28;20023;-61
2022/03/04 03:53:45;;;;;;;;;;;;;;;15.27;62.10;98315.28;2090603;28;20349;-56
2022/03/04 03:54:45;;;;;;;;;;;;;;;15.26;61.98;98316.28;2088691;28;19925;-59
2022/03/04 03:55:47;;;;;;;;;;;;;;;15.27;62.05;98310.75;2092049;28;20365;-59
2022/03/04 03:56:47;;;;;;;;;;;;;;;15.26;61.99;98309.06;2091170;28;19973;-56
2022/03/04 03:57:49;;;;;;;;;;;;;;;15.26;61.93;98310.94;2091242;28;20381;-59
2022/03/04 03:58:49;;;;;;;;;;;;;;;15.24;61.96;98311.13;2091787;28;20725;-59
2022/03/04 03:59:51;;;;;;;;;;;;;;;15.24;62.05;98310.28;2090302;28;19928;-59
2022/03/04 04:00:51;;;;;;;;;;;;;;;15.24;62.09;98307.59;2090542;28;19924;-59
2022/03/04 04:01:53;;;;;;;;;;;;;;;15.23;62.28;98308.63;2089441;28;19935;-57
2022/03/04 04:02:54;;;;;;;;;;;;;;;15.23;62.10;98308.63;2091333;28;19931;-61
2022/03/04 04:03:55;;;;;;;;;;;;;;;15.22;62.06;98307.81;2092540;28;20401;-59
2022/03/04 04:04:56;;;;;;;;;;;;;;;15.22;62.17;98307.81;2091563;28;20019;-59
2022/03/04 04:05:57;;;;;;;;;;;;;;;15.21;62.05;98306.16;2089935;28;20310;-61
2022/03/04 04:06:58;;;;;;;;;;;;;;;15.22;62.07;98315.84;2092251;28;19936;-60
2022/03/04 04:07:59;;;;;;;;;;;;;;;15.22;62.20;98305.16;2091449;28;19934;-57
2022/03/04 04:09:02;;;;;;;;;;;;;;;15.24;62.20;98305.78;2091678;28;19947;-59
2022/03/04 04:10:04;;;;;;;;;;;;;;;15.25;62.06;98306.59;2089154;28;19969;-61
2022/03/04 04:11:04;;;;;;;;;;;;;;;15.25;62.23;98306.59;2091496;28;20504;-57
2022/03/04 04:12:06;;;;;;;;;;;;;;;15.27;62.21;98309.94;2091216;28;19969;-59
2022/03/04 04:13:06;;;;;;;;;;;;;;;15.27;62.25;98313.44;2092190;28;20272;-60
2022/03/04 04:14:09;;;;;;;;;;;;;;;15.27;62.31;98309.94;2091464;28;19947;-57
2022/03/04 04:15:10;;;;;;;;;;;;;;;15.28;62.22;98308.91;2091808;28;20291;-57
2022/03/04 04:16:14;;;;;;;;;;;;;;;15.29;62.37;98307.88;2092202;28;19977;-57
2022/03/04 04:17:15;;;;;;;;;;;;;;;15.30;62.31;98317.56;2092195;28;20299;-58
2022/03/04 04:18:16;;;;;;;;;;;;;;;15.30;62.33;98318.38;2091373;28;20003;-57
2022/03/04 04:19:17;;;;;;;;;;;;;;;15.29;62.27;98308.69;2092547;28;19932;-57
2022/03/04 04:20:18;;;;;;;;;;;;;;;15.30;62.30;98310.38;2092927;28;20313;-59
2022/03/04 04:21:19;;;;;;;;;;;;;;;15.31;62.31;98317.34;2092696;28;20315;-58
2022/03/04 04:22:21;;;;;;;;;;;;;;;15.32;62.41;98310.16;2091403;28;19929;-61
2022/03/04 04:23:21;;;;;;;;;;;;;;;15.32;62.39;98311.00;2094099;28;20001;-59
2022/03/04 04:24:24;;;;;;;;;;;;;;;15.32;62.28;98311.00;2092982;28;19931;-61
2022/03/04 04:25:25;;;;;;;;;;;;;;;15.32;62.39;98307.50;2091409;28;20134;-60
2022/03/04 04:26:27;;;;;;;;;;;;;;;15.34;62.40;98316.16;2092676;28;19924;-59
2022/03/04 04:27:27;;;;;;;;;;;;;;;15.34;62.33;98302.78;2093339;28;19978;-57
2022/03/04 04:28:29;;;;;;;;;;;;;;;15.34;62.42;98311.63;2092717;28;19928;-59
2022/03/04 04:29:29;;;;;;;;;;;;;;;15.34;62.33;98308.13;2091976;28;20019;-58
2022/03/04 04:30:31;;;;;;;;;;;;;;;15.35;62.34;98304.44;2092829;28;20321;-59
2022/03/04 04:31:32;;;;;;;;;;;;;;;15.34;62.28;98306.28;2092009;28;19931;-59
2022/03/04 04:32:34;;;;;;;;;;;;;;;15.36;62.33;98308.78;2094067;28;19924;-59
2022/03/04 04:33:34;;;;;;;;;;;;;;;15.36;62.44;98309.59;2090782;28;19932;-60
2022/03/04 04:34:36;;;;;;;;;;;;;;;15.36;62.23;98306.09;2090585;28;19932;-60
2022/03/04 04:35:36;;;;;;;;;;;;;;;15.36;62.37;98301.59;2092930;28;20660;-57
2022/03/04 04:36:38;;;;;;;;;;;;;;;15.36;62.33;98300.75;2092920;28;20349;-57
2022/03/04 04:37:39;;;;;;;;;;;;;;;15.36;62.29;98308.78;2093156;28;19924;-59
2022/03/04 04:38:40;;;;;;;;;;;;;;;15.36;62.26;98304.25;2093305;28;19933;-60
2022/03/04 04:39:42;;;;;;;;;;;;;;;15.36;62.32;98303.44;2092478;28;19925;-61
2022/03/04 04:40:44;;;;;;;;;;;;;;;15.36;62.21;98295.41;2093964;28;20469;-57
2022/03/04 04:41:44;;;;;;;;;;;;;;;15.36;62.24;98304.25;2093274;28;19931;-55
2022/03/04 04:42:46;;;;;;;;;;;;;;;15.37;62.22;98305.06;2090293;28;19939;-59
2022/03/04 04:43:46;;;;;;;;;;;;;;;15.37;62.27;98311.25;2094249;28;19932;-56
2022/03/04 04:44:48;;;;;;;;;;;;;;;15.36;62.25;98304.25;2092499;28;20429;-59
2022/03/04 04:45:48;;;;;;;;;;;;;;;15.37;62.26;98313.09;2092924;28;19985;-61
2022/03/04 04:46:50;;;;;;;;;;;;;;;15.37;62.17;98310.41;2093274;28;19932;-59
2022/03/04 04:47:50;;;;;;;;;;;;;;;15.38;62.19;98320.94;2093168;28;19929;-60
2022/03/04 04:48:52;;;;;;;;;;;;;;;15.36;62.15;98314.94;2093021;28;19924;-58
2022/03/04 04:49:52;;;;;;;;;;;;;;;15.38;62.10;98312.91;2091569;28;20152;-61
2022/03/04 04:50:54;;;;;;;;;;;;;;;15.38;62.22;98318.25;2092123;28;19931;-58
2022/03/04 04:51:55;;;;;;;;;;;;;;;15.37;62.24;98321.94;2091368;28;19940;-58
2022/03/04 04:52:56;;;;;;;;;;;;;;;15.38;62.15;98314.78;2092162;28;20363;-59
2022/03/04 04:53:58;;;;;;;;;;;;;;;15.38;62.07;98317.44;2092946;28;19931;-61
2022/03/04 04:54:59;;;;;;;;;;;;;;;15.38;62.16;98320.13;2093737;28;19924;-57
2022/03/04 04:56:01;;;;;;;;;;;;;;;15.37;62.19;98326.47;2094380;28;19932;-59
2022/03/04 04:57:02;;;;;;;;;;;;;;;15.38;62.06;98322.78;2094028;28;19928;-58
2022/03/04 04:58:03;;;;;;;;;;;;;;;15.37;62.09;98319.25;2093384;28;20285;-59
2022/03/04 04:59:04;;;;;;;;;;;;;;;15.38;62.07;98317.44;2092411;28;19935;-58
2022/03/04 05:00:07;;;;;;;;;;;;;;;15.38;62.08;98322.78;2092881;28;19933;-57
2022/03/04 05:01:07;;;;;;;;;;;;;;;15.39;61.94;98324.44;2094302;28;19977;-54
2022/03/04 05:02:09;;;;;;;;;;;;;;;15.39;62.01;98324.44;2094342;28;20386;-59
2022/03/04 05:03:09;;;;;;;;;;;;;;;15.38;61.99;98317.44;2094439;28;19924;-60
2022/03/04 05:04:11;;;;;;;;;;;;;;;15.38;61.91;98315.59;2094166;28;19924;-59
2022/03/04 05:05:11;;;;;;;;;;;;;;;15.40;62.01;98323.41;2094441;28;19929;-57
2022/03/04 05:06:13;;;;;;;;;;;;;;;15.39;61.99;98325.25;2094224;28;19928;-59
2022/03/04 05:07:13;;;;;;;;;;;;;;;15.40;62.03;98318.06;2091433;28;20352;-60
2022/03/04 05:08:15;;;;;;;;;;;;;;;15.41;61.94;98323.22;2094161;28;19994;-59
2022/03/04 05:09:16;;;;;;;;;;;;;;;15.41;61.95;98315.22;2093706;28;19925;-61
2022/03/04 05:10:19;;;;;;;;;;;;;;;15.43;62.01;98315.00;2093838;28;19924;-60
2022/03/04 05:11:19;;;;;;;;;;;;;;;15.45;62.21;98310.31;2093331;28;20277;-59
2022/03/04 05:12:21;;;;;;;;;;;;;;;15.47;62.20;98307.44;2093529;28;19924;-60
2022/03/04 05:13:21;;;;;;;;;;;;;;;15.49;62.20;98306.25;2094848;28;19932;-59
2022/03/04 05:14:23;;;;;;;;;;;;;;;15.52;62.24;98303.19;2094336;28;19931;-60
2022/03/04 05:15:24;;;;;;;;;;;;;;;15.54;62.31;98306.47;2090066;28;19932;-56
2022/03/04 05:16:26;;;;;;;;;;;;;;;15.56;62.39;98303.63;2093770;28;19959;-61
2022/03/04 05:17:26;;;;;;;;;;;;;;;15.59;62.48;98297.88;2094404;28;20007;-57
2022/03/04 05:18:28;;;;;;;;;;;;;;;15.60;62.49;98300.38;2094590;28;19940;-59
2022/03/04 05:19:28;;;;;;;;;;;;;;;15.64;62.57;98304.31;2094098;28;20293;-60