Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:48;;;;;;;31.60;13.27;;;;;;;7.80;100.00;96524.78;4902496;29;20028;-77
2022/11/18 00:04:13;;;;;;;22.25;12.52;;;;;;;7.77;100.00;96514.34;4924195;29;20024;-78
2022/11/18 00:06:39;;;;;;;24.40;12.68;;;;;;;7.66;100.00;96494.75;4884046;29;20036;-78
2022/11/18 00:09:05;;;;;;;24.63;13.13;;;;;;;7.95;100.00;96541.53;4905614;29;20055;-78
2022/11/18 00:14:23;;;;;;;22.77;12.60;;;;;;;7.80;100.00;96515.94;4918501;29;20083;-78
2022/11/18 00:16:55;;;;;;;24.92;13.65;;;;;;;7.77;100.00;96525.00;4898632;29;20114;-78
2022/11/18 00:19:27;;;;;;;24.83;12.90;;;;;;;7.73;100.00;96526.16;4917817;29;20090;-78
2022/11/18 00:21:53;;;;;;;34.10;18.67;;;;;;;7.84;100.00;96547.59;4903845;29;20035;-78
2022/11/18 00:24:19;;;;;;;35.25;16.40;;;;;;;7.87;100.00;96536.75;4917643;29;20024;-77
2022/11/18 00:26:45;;;;;;;29.25;15.48;;;;;;;7.98;100.00;96565.28;4897072;29;20035;-77
2022/11/18 00:29:13;;;;;;;37.90;17.75;;;;;;;7.87;100.00;96549.19;4898668;29;20044;-77
2022/11/18 00:31:39;;;;;;;33.30;16.83;;;;;;;7.76;100.00;96535.72;4898748;29;20038;-78
2022/11/18 00:34:11;;;;;;;34.55;17.80;;;;;;;7.75;100.00;96532.25;4898662;29;20032;-77
2022/11/18 00:36:37;;;;;;;42.72;19.08;;;;;;;7.81;100.00;96550.47;4886970;29;20027;-78
2022/11/18 00:39:03;;;;;;;36.75;18.63;;;;;;;7.63;100.00;96522.38;4902729;29;20028;-76
2022/11/18 00:42:49;;;;;;;40.05;19.88;;;;;;;7.74;100.00;96557.16;4901148;29;20059;-77
2022/11/18 00:44:14;;;;;;;41.25;19.17;;;;;;;7.52;100.00;96531.09;4918571;29;20031;-78
2022/11/18 00:46:40;;;;;;;35.90;17.08;;;;;;;7.47;100.00;96516.41;4917515;29;20403;-77
2022/11/18 00:49:06;;;;;;;34.70;16.80;;;;;;;7.61;100.00;96545.59;4917486;29;20055;-77
2022/11/18 00:51:31;;;;;;;43.58;17.92;;;;;;;7.57;100.00;96544.09;4910627;29;20510;-78
2022/11/18 00:53:57;;;;;;;29.92;15.43;;;;;;;7.42;100.00;96523.81;4916909;29;20040;-78
2022/11/18 00:56:22;;;;;;;31.27;14.25;;;;;;;7.31;100.00;96510.38;4916835;29;20036;-78
2022/11/18 00:58:48;;;;;;;34.83;17.02;;;;;;;7.26;100.00;96510.66;4917315;29;20035;-78
2022/11/18 01:01:13;;;;;;;37.90;15.77;;;;;;;7.19;100.00;96500.53;4901232;29;20031;-78
2022/11/18 01:03:39;;;;;;;36.65;16.52;;;;;;;7.24;100.00;96525.03;4882660;29;20027;-77
2022/11/18 01:06:05;;;;;;;36.90;15.00;;;;;;;7.16;100.00;96498.09;4882464;29;20527;-76
2022/11/18 01:08:30;;;;;;;32.47;15.38;;;;;;;7.20;100.00;96515.56;4913969;29;20043;-77
2022/11/18 01:13:17;;;;;;;32.35;15.18;;;;;;;7.11;100.00;96518.81;4898166;29;20032;-77
2022/11/18 01:13:41;;;;;;;25.23;13.80;;;;;;;7.21;100.00;96523.41;4920022;29;20058;-77
2022/11/18 01:16:07;;;;;;;29.17;12.90;;;;;;;7.13;100.00;96530.19;4916613;29;20053;-76
2022/11/18 01:18:32;;;;;;;24.80;13.10;;;;;;;7.21;100.00;96531.41;4913692;29;20028;-77
2022/11/18 01:21:02;;;;;;;33.53;15.68;;;;;;;7.13;100.00;96530.19;4899373;29;20033;-77
2022/11/18 01:23:28;;;;;;;32.20;15.75;;;;;;;7.14;100.00;96531.91;4903766;29;20036;-77
2022/11/18 01:25:53;;;;;;;26.20;13.40;;;;;;;6.99;100.00;96504.50;4931451;29;20024;-78
2022/11/18 01:28:19;;;;;;;28.33;13.70;;;;;;;6.99;100.00;96521.28;4924605;29;20052;-77
2022/11/18 01:30:45;;;;;;;27.73;14.13;;;;;;;6.99;100.00;96525.75;4898049;29;20032;-78
2022/11/18 01:33:11;;;;;;;35.65;17.00;;;;;;;7.00;100.00;96523.00;4897742;29;20028;-78
2022/11/18 01:35:42;;;;;;;31.83;14.30;;;;;;;6.97;100.00;96507.25;4882213;29;20028;-78
2022/11/18 01:38:09;;;;;;;26.42;13.70;;;;;;;6.86;100.00;96504.41;4890071;29;20020;-78
2022/11/18 01:40:35;;;;;;;26.05;12.00;;;;;;;6.83;100.00;96499.31;4885285;29;20046;-78
2022/11/18 01:43:01;;;;;;;25.85;13.45;;;;;;;6.88;100.00;96513.16;4916469;29;20032;-77
2022/11/18 01:45:37;;;;;;;30.27;13.88;;;;;;;6.85;100.00;96534.63;4913368;29;20031;-78
2022/11/18 01:48:27;;;;;;;30.77;14.10;;;;;;;7.05;100.00;96555.47;4882201;29;20028;-77
2022/11/18 01:50:55;;;;;;;30.58;15.05;;;;;;;6.89;100.00;96522.81;4905544;29;20032;-77
2022/11/18 01:54:01;;;;;;;29.55;14.63;;;;;;;6.98;100.00;96540.84;4881864;29;20040;-79
2022/11/18 01:56:49;;;;;;;27.45;13.13;;;;;;;6.84;100.00;96535.56;4896605;29;20158;-78
2022/11/18 01:59:18;;;;;;;33.97;15.20;;;;;;;6.85;100.00;96512.50;4914106;29;20026;-76
2022/11/18 02:01:44;;;;;;;28.63;14.27;;;;;;;6.87;100.00;96521.22;4911524;29;20155;-78
2022/11/18 02:04:10;;;;;;;35.13;16.63;;;;;;;6.84;100.00;96527.59;4881972;29;20134;-77
2022/11/18 02:06:36;;;;;;;30.13;16.33;;;;;;;6.81;100.00;96522.47;4906998;29;20030;-77
2022/11/18 02:09:02;;;;;;;29.80;14.32;;;;;;;6.86;100.00;96528.34;4901387;29;20024;-78
2022/11/18 02:14:13;;;;;;;30.63;15.00;;;;;;;6.84;100.00;96540.88;4936687;29;20034;-76
2022/11/18 02:17:03;;;;;;;27.42;14.43;;;;;;;6.75;100.00;96527.31;4885484;29;20032;-78
2022/11/18 02:19:35;;;;;;;28.55;14.00;;;;;;;6.90;100.00;96556.44;4917912;29;20484;-77
2022/11/18 02:22:41;;;;;;;29.07;14.37;;;;;;;6.93;100.00;96558.03;4901242;29;20024;-78
2022/11/18 02:25:35;;;;;;;33.00;14.40;;;;;;;6.86;100.00;96560.22;4897425;29;20315;-77
2022/11/18 02:28:34;;;;;;;26.55;13.40;;;;;;;6.87;100.00;96556.63;4900940;29;20032;-78
2022/11/18 02:31:20;;;;;;;24.83;12.50;;;;;;;6.87;100.00;96561.94;4900916;29;20034;-77
2022/11/18 02:34:12;;;;;;;29.50;13.80;;;;;;;6.56;100.00;96509.03;4888220;29;20459;-77
2022/11/18 02:36:52;;;;;;;26.40;13.60;;;;;;;6.84;100.00;96558.63;4901853;29;20100;-77
2022/11/18 02:39:24;;;;;;;26.50;13.70;;;;;;;6.77;100.00;96544.88;4915296;29;20070;-77
2022/11/18 02:41:50;;;;;;;23.17;12.50;;;;;;;6.60;100.00;96517.66;4913317;29;20035;-77
2022/11/18 02:44:18;;;;;;;26.42;13.27;;;;;;;6.71;100.00;96536.44;4919540;29;20455;-77
2022/11/18 02:46:48;;;;;;;27.60;14.35;;;;;;;6.76;100.00;96547.63;4908044;29;20432;-77
2022/11/18 02:49:19;;;;;;;21.25;12.65;;;;;;;6.68;100.00;96518.88;4900675;29;20032;-77
2022/11/18 02:51:46;;;;;;;23.95;13.32;;;;;;;6.68;100.00;96533.97;4895261;29;20024;-77
2022/11/18 02:54:12;;;;;;;24.67;13.07;;;;;;;6.55;100.00;96510.00;4903738;29;20032;-77
2022/11/18 02:56:38;;;;;;;29.35;13.80;;;;;;;6.70;100.00;96537.41;4911198;29;20052;-77
2022/11/18 02:59:04;;;;;;;25.15;13.43;;;;;;;6.55;100.00;96515.31;4889882;29;20389;-77
2022/11/18 03:01:32;;;;;;;27.88;12.50;;;;;;;6.70;100.00;96530.28;4900464;29;20042;-77
2022/11/18 03:03:58;;;;;;;24.50;12.98;;;;;;;6.66;100.00;96543.84;4903616;29;20403;-77
2022/11/18 03:06:27;;;;;;;29.85;14.25;;;;;;;6.78;100.00;96561.66;4888703;29;20028;-77
2022/11/18 03:09:08;;;;;;;25.83;12.68;;;;;;;6.78;100.00;96554.56;4926301;29;20038;-78
2022/11/18 03:11:43;;;;;;;28.83;13.20;;;;;;;6.88;100.00;96568.97;4934849;29;20032;-77
2022/11/18 03:14:21;;;;;;;24.38;12.75;;;;;;;6.93;100.00;96564.22;4919073;29;20035;-77
2022/11/18 03:16:53;;;;;;;24.30;13.20;;;;;;;7.01;100.00;96577.03;4911954;29;20716;-77
2022/11/18 03:19:28;;;;;;;34.63;14.90;;;;;;;7.14;100.00;96564.66;4913172;29;20520;-78
2022/11/18 03:22:24;;;;;;;31.17;13.73;;;;;;;7.27;100.00;96572.69;4903749;29;20279;-78
2022/11/18 03:24:55;;;;;;;38.85;17.50;;;;;;;7.14;100.00;96546.03;4900799;29;20071;-77
2022/11/18 03:27:25;;;;;;;37.25;14.93;;;;;;;7.13;100.00;96527.53;4900074;29;20028;-78
2022/11/18 03:29:58;;;;;;;34.20;15.05;;;;;;;7.16;100.00;96528.19;4914487;29;20020;-77
2022/11/18 03:32:28;;;;;;;28.70;13.70;;;;;;;7.01;100.00;96518.56;4884304;29;20131;-78
2022/11/18 03:34:59;;;;;;;29.20;14.10;;;;;;;6.78;100.00;96474.84;4902787;29;20039;-79
2022/11/18 03:37:25;;;;;;;28.20;13.40;;;;;;;6.91;100.00;96520.94;4894086;29;20040;-78
2022/11/18 03:39:53;;;;;;;32.85;15.38;;;;;;;6.85;100.00;96513.38;4899819;29;20040;-78
2022/11/18 03:42:34;;;;;;;28.08;13.07;;;;;;;6.71;100.00;96502.75;4899901;29;20031;-77
2022/11/18 03:45:27;;;;;;;28.20;12.98;;;;;;;6.73;100.00;96510.63;4898357;29;20028;-77
2022/11/18 03:47:57;;;;;;;32.80;14.30;;;;;;;6.53;100.00;96493.28;4904030;29;20446;-77
2022/11/18 03:50:32;;;;;;;31.80;15.07;;;;;;;6.70;100.00;96527.63;4899503;29;20032;-78
2022/11/18 03:52:59;;;;;;;28.83;14.88;;;;;;;6.54;100.00;96500.31;4916548;29;20083;-78
2022/11/18 03:55:30;;;;;;;31.63;14.98;;;;;;;6.67;100.00;96521.66;4895609;29;20119;-78
2022/11/18 03:58:04;;;;;;;34.13;16.02;;;;;;;6.36;100.00;96499.66;4886801;29;20496;-77
2022/11/18 04:00:38;;;;;;;40.22;16.67;;;;;;;6.52;100.00;96521.63;4927595;29;20070;-77
2022/11/18 04:03:04;;;;;;;35.05;16.30;;;;;;;6.35;100.00;96511.22;4911250;29;20034;-78
2022/11/18 04:05:33;;;;;;;43.88;19.05;;;;;;;6.34;100.00;96521.91;4904452;29;20412;-78
2022/11/18 04:08:01;;;;;;;33.33;17.10;;;;;;;6.13;100.00;96491.38;4916919;29;20150;-78
2022/11/18 04:11:02;;;;;;;33.72;15.27;;;;;;;6.34;100.00;96537.84;4916850;29;20520;-78
2022/11/18 04:13:34;;;;;;;33.08;15.85;;;;;;;6.17;100.00;96514.16;4877128;29;20052;-78
2022/11/18 04:16:00;;;;;;;58.70;20.02;;;;;;;6.10;100.00;96518.97;4905775;29;20111;-79
2022/11/18 04:18:26;;;;;;;81.28;30.13;;;;;;;5.99;100.00;96508.16;4905789;29;20460;-77
2022/11/18 04:20:52;;;;;;;64.43;24.95;;;;;;;5.93;100.00;96504.09;4907588;29;20099;-78
2022/11/18 04:23:18;;;;;;;51.17;19.20;;;;;;;6.08;100.00;96522.69;4911410;29;20031;-77
2022/11/18 04:25:43;;;;;;;37.70;17.10;;;;;;;5.98;100.00;96512.63;4911288;29;20447;-78
2022/11/18 04:28:10;;;;;;;51.38;19.00;;;;;;;6.04;100.00;96529.09;4913609;29;20031;-78
2022/11/18 04:30:35;;;;;;;52.65;19.67;;;;;;;6.00;100.00;96524.00;4912441;29;20381;-79
2022/11/18 04:33:01;;;;;;;37.30;18.33;;;;;;;5.90;100.00;96512.25;4900496;29;20039;-78
2022/11/18 04:35:27;;;;;;;37.22;16.67;;;;;;;5.68;100.00;96506.47;4917656;29;20507;-77
2022/11/18 04:37:53;;;;;;;29.25;14.38;;;;;;;5.64;100.00;96504.94;4901767;29;20032;-77
2022/11/18 04:40:18;;;;;;;23.63;12.88;;;;;;;5.73;100.00;96522.97;4910051;29;20028;-77
2022/11/18 04:42:44;;;;;;;33.05;15.48;;;;;;;5.70;100.00;96524.94;4919539;29;20035;-77
2022/11/18 04:45:10;;;;;;;36.13;17.35;;;;;;;5.69;100.00;96550.59;4886628;29;20023;-77
2022/11/18 04:47:36;;;;;;;37.35;16.77;;;;;;;5.43;100.00;96517.66;4916426;29;20456;-77
2022/11/18 04:50:03;;;;;;;36.20;17.10;;;;;;;5.39;100.00;96504.66;4899862;29;20027;-77
2022/11/18 04:52:28;;;;;;;36.05;15.80;;;;;;;5.40;100.00;96532.88;4884400;29;20551;-78
2022/11/18 04:54:54;;;;;;;34.38;16.85;;;;;;;5.23;100.00;96517.94;4899582;29;20110;-77
2022/11/18 04:57:19;;;;;;;34.45;15.57;;;;;;;5.19;100.00;96507.63;4895209;29;20515;-78
2022/11/18 04:59:45;;;;;;;36.72;15.90;;;;;;;5.13;100.00;96503.53;4886219;29;20412;-79
2022/11/18 05:02:11;;;;;;;32.97;14.02;;;;;;;5.10;100.00;96516.09;4893755;29;20514;-78
2022/11/18 05:04:41;;;;;;;31.02;14.10;;;;;;;5.05;100.00;96524.28;4909464;29;20028;-78
2022/11/18 05:07:06;;;;;;;40.72;16.90;;;;;;;4.99;100.00;96502.59;4898613;29;20096;-77
2022/11/18 05:09:32;;;;;;;33.13;15.15;;;;;;;4.93;100.00;96507.31;4891763;29;20428;-79
2022/11/18 05:14:42;;;;;;;47.70;21.15;;;;;;;4.91;100.00;96518.94;4912496;29;20047;-78
2022/11/18 05:17:09;;;;;;;37.35;15.82;;;;;;;4.98;100.00;96522.97;4908253;29;20019;-78
2022/11/18 05:19:38;;;;;;;39.28;17.90;;;;;;;4.99;100.00;96542.34;4917136;29;20035;-77
2022/11/18 05:22:03;;;;;;;61.30;22.60;;;;;;;5.07;100.00;96521.56;4900949;29;20024;-78
2022/11/18 05:24:29;;;;;;;54.80;20.67;;;;;;;5.06;100.00;96541.06;4901229;29;20114;-77
2022/11/18 05:26:55;;;;;;;63.60;25.35;;;;;;;5.10;100.00;96542.59;4886330;29;20024;-77
2022/11/18 05:29:21;;;;;;;85.53;32.95;;;;;;;5.33;100.00;96580.09;4897961;29;20036;-73
2022/11/18 05:31:48;;;;;;;70.63;28.05;;;;;;;5.48;100.00;96562.47;4914757;29;20021;-71
2022/11/18 05:34:14;;;;;;;68.25;27.75;;;;;;;5.58;100.00;96578.69;4897386;29;20036;-71
2022/11/18 05:36:39;;;;;;;64.70;27.90;;;;;;;5.62;100.00;96602.31;4892490;29;20060;-71
2022/11/18 05:39:05;;;;;;;63.17;26.90;;;;;;;5.68;100.00;96575.44;4877659;29;20052;-73
2022/11/18 05:44:15;;;;;;;59.70;26.25;;;;;;;5.81;100.00;96602.09;4918352;29;20042;-72
2022/11/18 05:46:40;;;;;;;94.05;40.25;;;;;;;5.80;100.00;96598.59;4919862;29;20115;-71
2022/11/18 05:49:06;;;;;;;82.00;39.97;;;;;;;5.83;100.00;96595.75;4903725;29;20028;-72
2022/11/18 05:51:32;;;;;;;98.40;43.83;;;;;;;5.86;100.00;96595.63;4903946;29;20028;-72
2022/11/18 05:53:58;;;;;;;81.13;35.42;;;;;;;5.67;100.00;96568.41;4920505;29;20024;-71
2022/11/18 05:56:28;;;;;;;82.40;35.72;;;;;;;5.63;100.00;96572.19;4903527;29;20036;-71
2022/11/18 05:58:54;;;;;;;78.38;35.85;;;;;;;5.71;100.00;96569.09;4918571;29;20047;-72
2022/11/18 06:01:24;;;;;;;88.00;39.72;;;;;;;5.79;100.00;96562.38;4921019;29;20034;-72
2022/11/18 06:03:50;;;;;;;86.78;37.67;;;;;;;5.89;100.00;96579.50;4903680;29;20055;-73
2022/11/18 06:06:16;;;;;;;63.42;27.42;;;;;;;5.99;100.00;96554.16;4887680;29;20120;-71
2022/11/18 06:08:47;;;;;;;129.50;57.78;;;;;;;6.09;100.00;96558.91;4915839;29;20038;-70
2022/11/18 06:11:14;;;;;;;69.38;33.45;;;;;;;6.20;100.00;96567.91;4915903;29;20042;-70
2022/11/18 06:13:49;;;;;;;94.85;37.35;;;;;;;6.77;100.00;96583.88;4894070;29;20482;-71
2022/11/18 06:16:16;;;;;;;82.53;36.58;;;;;;;8.01;100.00;96586.38;4903894;29;20039;-70
2022/11/18 06:18:41;;;;;;;91.38;34.17;;;;;;;8.60;100.00;96539.69;4924802;29;20031;-72
2022/11/18 06:21:07;;;;;;;137.90;60.28;;;;;;;8.38;100.00;96511.03;4915577;29;20080;-72
2022/11/18 06:23:37;;;;;;;86.03;36.58;;;;;;;7.98;100.00;96470.28;4903704;29;20132;-71
2022/11/18 06:26:03;;;;;;;101.18;41.20;;;;;;;7.80;100.00;96484.00;4920304;29;20096;-71
2022/11/18 06:28:29;;;;;;;72.18;32.42;;;;;;;8.93;100.00;96525.75;4914314;29;20027;-71
2022/11/18 06:30:55;;;;;;;82.18;29.40;;;;;;;10.43;100.00;96530.50;4908053;29;20036;-71
2022/11/18 06:33:20;;;;;;;86.88;42.22;;;;;;;11.48;100.00;96515.72;4903323;29;20032;-71
2022/11/18 06:35:46;;;;;;;65.22;28.70;;;;;;;12.94;94.46;96498.72;4887989;29;20032;-71
2022/11/18 06:38:11;;;;;;;57.60;27.15;;;;;;;14.05;84.71;96476.03;4920440;29;20056;-71
2022/11/18 06:40:37;;;;;;;59.92;26.70;;;;;;;14.76;79.06;96441.50;4930752;29;20031;-71
2022/11/18 06:48:44;;;;;;;55.10;26.15;;;;;;;17.00;64.97;96359.19;4925180;29;20038;-70
2022/11/18 06:51:10;;;;;;;52.03;23.15;;;;;;;17.50;63.15;96349.19;4914170;29;20130;-71
2022/11/18 06:53:36;;;;;;;67.50;30.38;;;;;;;17.71;61.95;96336.06;4899307;29;20073;-71
2022/11/18 06:56:06;;;;;;;59.28;29.05;;;;;;;18.40;59.92;96305.69;4901752;29;20028;-71
2022/11/18 06:58:32;;;;;;;59.55;28.65;;;;;;;18.64;58.11;96293.94;4907929;29;20143;-72
2022/11/18 07:00:58;;;;;;;60.65;27.50;;;;;;;18.86;57.60;96295.03;4930172;29;20103;-71
2022/11/18 07:03:26;;;;;;;75.30;30.52;;;;;;;19.32;56.19;96274.25;4918357;29;20122;-72
2022/11/18 07:05:52;;;;;;;67.50;29.67;;;;;;;19.83;54.83;96289.84;4932118;29;20513;-72
2022/11/18 07:08:17;;;;;;;48.97;27.42;;;;;;;19.95;53.95;96274.81;4924133;29;20031;-72
2022/11/18 07:10:51;;;;;;;54.85;27.85;;;;;;;19.26;55.73;96237.03;4916627;29;20024;-71
2022/11/18 07:13:16;;;;;;;54.85;28.00;;;;;;;19.79;54.17;96233.41;4908124;29;20121;-71
2022/11/18 07:15:42;;;;;;;52.08;22.98;;;;;;;19.86;53.55;96229.78;4908848;29;20024;-71
2022/11/18 07:18:07;;;;;;;52.47;21.00;;;;;;;20.12;53.77;96233.94;4916697;29;20028;-71
2022/11/18 07:20:33;;;;;;;44.20;22.20;;;;;;;20.52;52.46;96220.72;4916731;29;20062;-71
2022/11/18 07:22:59;;;;;;;41.13;18.88;;;;;;;21.17;51.64;96229.91;4930289;29;20031;-71
2022/11/18 07:25:24;;;;;;;39.63;20.45;;;;;;;20.92;52.16;96232.94;4903288;29;20028;-72
2022/11/18 07:27:50;;;;;;;39.72;19.08;;;;;;;20.98;51.88;96220.44;4919718;29;20106;-72
2022/11/18 07:30:15;;;;;;;33.00;16.02;;;;;;;21.45;50.92;96200.88;4935741;29;20032;-72
2022/11/18 07:32:41;;;;;;;31.95;16.02;;;;;;;21.36;50.49;96205.63;4935339;29;20031;-73
2022/11/18 07:35:07;;;;;;;28.98;13.95;;;;;;;22.06;49.12;96199.31;4918510;29;20425;-72
2022/11/18 07:37:32;;;;;;;25.30;12.23;;;;;;;21.94;49.12;96184.56;4902261;29;20039;-73
2022/11/18 07:39:58;;;;;;;26.63;13.10;;;;;;;21.77;49.76;96177.72;4931738;29;20028;-74
2022/11/18 07:42:24;;;;;;;27.20;13.98;;;;;;;21.62;49.92;96170.47;4916319;29;20036;-73
2022/11/18 07:44:50;;;;;;;25.85;13.85;;;;;;;21.98;49.11;96169.53;4899188;29;20034;-74
2022/11/18 07:47:15;;;;;;;23.63;13.27;;;;;;;21.96;49.08;96158.00;4916260;29;20096;-73
2022/11/18 07:49:41;;;;;;;30.67;13.15;;;;;;;22.45;48.53;96161.44;4916323;29;20028;-73
2022/11/18 07:52:07;;;;;;;41.08;16.98;;;;;;;22.44;48.22;96143.38;4903681;29;20060;-73
2022/11/18 07:54:32;;;;;;;30.65;13.60;;;;;;;22.47;48.50;96147.59;4928818;29;20032;-71
2022/11/18 07:56:58;;;;;;;35.85;14.80;;;;;;;21.80;49.44;96140.06;4883260;29;20059;-71
2022/11/18 07:59:23;;;;;;;50.67;20.08;;;;;;;22.16;49.16;96129.00;4930541;29;20047;-72
2022/11/18 08:01:49;;;;;;;28.70;17.90;;;;;;;21.86;49.43;96124.81;4902120;29;20035;-72
2022/11/18 08:04:16;;;;;;;32.47;17.95;;;;;;;21.99;nan;96141.25;4901402;29;20039;-72
2022/11/18 08:06:42;;;;;;;46.45;21.27;;;;;;;21.78;49.81;96127.69;4927421;29;20032;-72
2022/11/18 08:09:08;;;;;;;30.42;17.42;;;;;;;21.38;51.28;96121.09;4905383;29;20091;-71
2022/11/18 08:11:34;;;;;;;27.95;14.27;;;;;;;21.93;49.85;96115.66;4906521;29;20035;-71
2022/11/18 08:13:59;;;;;;;22.00;12.75;;;;;;;21.49;51.31;96118.69;4900942;29;20111;-72
2022/11/18 08:16:25;;;;;;;21.67;12.10;;;;;;;20.73;53.48;96119.41;4902716;29;20036;-71
2022/11/18 08:18:51;;;;;;;34.28;13.52;;;;;;;21.74;51.67;96140.84;4929069;29;20030;-71
2022/11/18 08:21:18;;;;;;;20.23;11.45;;;;;;;21.52;51.22;96112.84;4934586;29;20404;-72
2022/11/18 08:23:51;;;;;;;20.20;10.18;;;;;;;20.36;53.78;96106.88;4917487;29;20028;-72
2022/11/18 08:26:17;;;;;;;24.80;11.45;;;;;;;19.76;56.01;96109.78;4901824;29;20028;-72
2022/11/18 08:28:43;;;;;;;16.88;8.77;;;;;;;19.51;56.91;96111.06;4901850;29;20027;-73
2022/11/18 08:31:13;;;;;;;40.00;22.45;;;;;;;18.86;59.59;96117.03;4913870;29;20028;-72
2022/11/18 08:33:39;;;;;;;16.52;8.75;;;;;;;18.14;62.41;96103.94;4915573;29;20028;-71
2022/11/18 08:36:09;;;;;;;20.40;9.13;;;;;;;17.17;67.35;96085.28;4898535;29;20028;-72
2022/11/18 08:38:35;;;;;;;12.45;8.38;;;;;;;17.12;70.03;96103.88;4909310;29;20027;-72
2022/11/18 08:41:00;;;;;;;17.85;10.23;;;;;;;17.29;70.18;96111.78;4926498;29;20046;-71
2022/11/18 08:43:26;;;;;;;23.58;9.98;;;;;;;17.15;71.95;96114.34;4917262;29;20095;-72
2022/11/18 08:45:51;;;;;;;23.23;10.18;;;;;;;17.07;73.17;96108.97;4901356;29;20026;-73
2022/11/18 08:48:17;;;;;;;21.15;11.13;;;;;;;16.98;74.85;96123.50;4934088;29;20027;-73
2022/11/18 08:50:42;;;;;;;24.02;13.18;;;;;;;16.20;78.13;96104.13;4934450;29;20032;-72
2022/11/18 08:53:08;;;;;;;29.55;12.73;;;;;;;16.22;80.59;96123.69;4934089;29;20079;-72
2022/11/18 08:55:33;;;;;;;19.17;12.60;;;;;;;17.57;75.01;96143.88;4933945;29;20035;-72
2022/11/18 08:57:59;;;;;;;30.95;15.27;;;;;;;19.57;66.89;96164.59;4916875;29;20572;-72
2022/11/18 09:00:33;;;;;;;34.13;16.70;;;;;;;20.63;61.00;96151.47;4911828;29;20070;-73
2022/11/18 09:02:58;;;;;;;44.15;17.88;;;;;;;21.63;57.39;96135.94;4914947;29;20106;-72
2022/11/18 09:05:23;;;;;;;28.20;11.65;;;;;;;23.15;52.83;96108.38;4902276;29;20047;-74
2022/11/18 09:07:49;;;;;;;28.45;11.13;;;;;;;22.55;52.73;96076.53;4917114;29;20039;-72
2022/11/18 09:10:15;;;;;;;26.42;10.52;;;;;;;24.23;49.56;96092.38;4933953;29;20036;-73
2022/11/18 09:12:40;;;;;;;22.70;10.32;;;;;;;24.89;47.33;96061.97;4910109;29;20028;-73
2022/11/18 09:15:07;;;;;;;16.45;8.38;;;;;;;24.97;47.11;96053.50;4897290;29;20488;-73
2022/11/18 09:17:33;;;;;;;17.30;8.48;;;;;;;25.74;45.29;96025.72;4897581;29;20103;-72
2022/11/18 09:19:59;;;;;;;16.50;9.45;;;;;;;26.46;44.09;96013.06;4882297;29;20032;-73
2022/11/18 09:22:24;;;;;;;33.63;11.15;;;;;;;26.35;44.02;95995.50;4898244;29;20089;-72
2022/11/18 09:24:50;;;;;;;17.67;9.32;;;;;;;27.51;41.31;95972.19;4914592;29;20039;-73
2022/11/18 09:27:15;;;;;;;16.67;10.07;;;;;;;26.83;43.17;95969.91;4897687;29;20412;-73
2022/11/18 09:29:41;;;;;;;19.00;10.13;;;;;;;26.99;42.66;95961.00;4897576;29;20046;-73
2022/11/18 09:32:06;;;;;;;29.85;12.95;;;;;;;27.21;43.01;95953.03;4914619;29;20016;-72
2022/11/18 09:34:33;;;;;;;15.70;10.02;;;;;;;27.40;42.54;95965.59;4914596;29;20033;-73
2022/11/18 09:36:59;;;;;;;19.67;11.80;;;;;;;27.85;41.52;95957.56;4897372;29;20044;-73
2022/11/18 09:39:25;;;;;;;22.42;10.05;;;;;;;28.33;41.25;95960.81;4915010;29;20508;-73
2022/11/18 09:42:15;;;;;;;17.48;9.73;;;;;;;29.22;38.53;95944.56;4897535;29;20570;-73
2022/11/18 09:44:48;;;;;;;11.77;5.20;;;;;;;30.33;33.10;95927.72;4914203;29;20400;-74
2022/11/18 09:47:25;;;;;;;3.83;1.50;;;;;;;29.52;33.03;95907.34;4883658;29;20043;-73
2022/11/18 09:49:51;;;;;;;2.70;1.85;;;;;;;29.10;33.56;95894.25;4933346;29;20042;-71
2022/11/18 09:52:20;;;;;;;3.35;1.70;;;;;;;28.49;34.27;95894.00;4911260;29;20039;-73
2022/11/18 09:54:46;;;;;;;2.25;1.55;;;;;;;28.52;34.13;95898.16;4914108;29;20032;-73
2022/11/18 09:57:17;;;;;;;2.65;2.20;;;;;;;27.69;35.57;95898.69;4897115;29;20141;-73
2022/11/18 09:59:43;;;;;;;2.83;2.00;;;;;;;27.76;35.64;95895.81;4881582;29;20124;-72
2022/11/18 10:02:44;;;;;;;2.40;1.60;;;;;;;27.83;35.34;95899.25;4897383;29;20055;-73
2022/11/18 10:05:19;;;;;;;5.30;3.10;;;;;;;27.67;35.71;95891.78;4914169;29;20621;-72
2022/11/18 10:08:00;;;;;;;2.22;1.73;;;;;;;27.91;34.87;95896.97;4897096;29;20027;-72
2022/11/18 10:10:37;;;;;;;4.68;2.45;;;;;;;27.24;36.32;95868.28;4914283;29;20404;-73
2022/11/18 10:13:35;;;;;;;8.40;3.80;;;;;;;25.84;38.58;95882.72;4924916;29;20054;-73
2022/11/18 10:16:09;;;;;;;4.07;1.80;;;;;;;25.23;39.40;95864.44;4880744;29;20451;-73
2022/11/18 10:18:38;;;;;;;7.95;2.55;;;;;;;25.58;39.91;95893.97;4933133;29;20067;-73
2022/11/18 10:21:14;;;;;;;5.07;2.00;;;;;;;26.67;37.82;95907.47;4915876;29;20028;-73
2022/11/18 10:23:56;;;;;;;3.58;2.00;;;;;;;27.47;37.08;95905.06;4903775;29;20110;-73
2022/11/18 10:26:39;;;;;;;6.15;3.58;;;;;;;27.54;36.94;95901.09;4897740;29;20460;-73
2022/11/18 10:29:11;;;;;;;4.68;1.98;;;;;;;28.36;35.48;95896.25;4900566;29;20034;-73
2022/11/18 10:31:52;;;;;;;;;;;;;;;28.83;34.88;95894.06;4901371;29;20064;-73
2022/11/18 10:34:19;;;;;;;5.72;1.50;;;;;;;28.13;34.94;95872.41;4900760;29;19922;-73
2022/11/18 10:36:58;;;;;;;6.07;2.38;;;;;;;26.46;37.85;95869.59;4885044;29;20031;-73
2022/11/18 10:39:23;;;;;;;3.38;2.00;;;;;;;25.34;39.48;95876.53;4902528;29;20031;-72
2022/11/18 10:41:51;;;;;;;3.17;1.80;;;;;;;26.01;38.64;95883.72;4936551;29;20472;-72
2022/11/18 10:44:33;;;;;;;3.75;2.78;;;;;;;26.21;38.14;95878.81;4919644;29;20031;-72
2022/11/18 10:47:24;;;;;;;6.03;2.63;;;;;;;27.13;37.15;95891.09;4936517;29;20052;-72
2022/11/18 10:49:51;;;;;;;5.75;2.60;;;;;;;27.28;36.62;95872.22;4921158;29;20457;-72
2022/11/18 10:52:17;;;;;;;3.97;2.90;;;;;;;26.22;37.92;95857.72;4903764;29;20919;-72
2022/11/18 10:54:42;;;;;;;2.55;2.08;;;;;;;25.15;39.81;95850.22;4903458;29;20034;-71
2022/11/18 10:57:14;;;;;;;3.80;1.92;;;;;;;24.16;40.96;95840.13;4936051;29;20035;-72
2022/11/18 10:59:43;;;;;;;5.70;1.90;;;;;;;23.90;42.26;95851.22;4918992;29;20031;-72
2022/11/18 11:02:33;;;;;;;4.03;2.33;;;;;;;25.42;39.58;95868.00;4936403;29;20098;-73
2022/11/18 11:05:03;;;;;;;3.28;1.70;;;;;;;26.79;36.80;95883.63;4919333;29;20177;-72
2022/11/18 11:07:33;;;;;;;3.65;1.98;;;;;;;26.75;35.88;95865.97;4911277;29;20028;-73
2022/11/18 11:10:14;;;;;;;2.53;2.08;;;;;;;25.63;37.68;95847.56;4908293;29;20028;-73
2022/11/18 11:12:46;;;;;;;4.32;2.30;;;;;;;26.13;37.35;95854.47;4902909;29;20483;-72
2022/11/18 11:15:27;;;;;;;;;;;;;;;27.03;35.80;95860.66;4919814;29;20031;-73
2022/11/18 11:18:42;;;;;;;3.70;1.98;;;;;;;27.77;34.44;95840.63;4918721;29;19926;-73
2022/11/18 11:21:16;;;;;;;2.75;1.30;;;;;;;27.54;34.85;95839.81;4928311;29;20039;-72
2022/11/18 11:23:42;;;;;;;5.40;2.42;;;;;;;28.00;34.58;95845.16;4918675;29;20024;-72
2022/11/18 11:26:17;;;;;;;8.80;4.75;;;;;;;28.20;34.44;95840.09;4918862;29;20106;-72
2022/11/18 11:29:30;;;;;;;3.20;1.67;;;;;;;28.87;32.80;95851.19;4935540;29;20036;-73
2022/11/18 11:32:25;;;;;;;3.17;1.70;;;;;;;27.52;34.90;95828.25;4839969;29;20034;-73
2022/11/18 11:35:06;;;;;;;5.35;2.17;;;;;;;27.18;35.12;95838.19;4824910;29;20030;-73
2022/11/18 11:37:46;;;;;;;1.80;1.48;;;;;;;27.47;34.40;95842.72;4902120;29;20417;-73
2022/11/18 11:40:24;;;;;;;2.63;1.45;;;;;;;27.25;34.89;95831.50;4918458;29;20037;-71
2022/11/18 11:43:21;;;;;;;2.25;1.52;;;;;;;27.67;34.03;95825.81;4918182;29;20042;-73
2022/11/18 11:46:18;;;;;;;2.45;1.50;;;;;;;27.53;34.82;95832.69;4935795;29;20476;-73
2022/11/18 11:49:25;;;;;;;2.47;2.08;;;;;;;26.45;36.50;95813.09;4902435;29;20032;-73
2022/11/18 11:51:57;;;;;;;3.17;1.73;;;;;;;26.56;36.01;95815.00;4844586;29;20071;-72
2022/11/18 11:54:36;;;;;;;2.80;2.05;;;;;;;26.75;35.77;95805.59;4899476;29;20058;-73