Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:31;;;;;;;5.57;2.95;;;12.20;91.70;;;;;;5062252;22;20443;-78
2022/11/08 00:04:58;;;;;;;4.90;2.90;;;12.20;91.60;;;;;;5032871;28;20833;-78
2022/11/08 00:15:39;;;;;;;5.35;2.83;;;12.30;91.40;;;;;;5043896;28;20440;-78
2022/11/08 00:18:07;;;;;;;5.15;2.60;;;12.30;91.30;;;;;;5037133;28;20421;-78
2022/11/08 00:20:34;;;;;;;6.82;2.80;;;12.30;91.50;;;;;;5044474;28;20422;-77
2022/11/08 00:23:02;;;;;;;5.88;2.63;;;12.40;91.00;;;;;;5044202;28;20440;-78
2022/11/08 00:25:29;;;;;;;4.63;2.40;;;12.40;90.90;;;;;;5043354;28;20460;-79
2022/11/08 00:27:57;;;;;;;3.95;2.17;;;12.50;90.80;;;;;;5043651;28;20990;-77
2022/11/08 00:30:23;;;;;;;6.22;2.38;;;12.50;90.70;;;;;;5042267;28;20467;-78
2022/11/08 00:32:51;;;;;;;5.45;2.10;;;12.60;90.50;;;;;;5037238;28;20922;-78
2022/11/08 00:35:18;;;;;;;4.33;2.07;;;12.70;90.40;;;;;;5041021;28;20417;-78
2022/11/08 00:37:45;;;;;;;3.97;2.00;;;12.70;90.30;;;;;;5045163;28;20421;-78
2022/11/08 00:40:12;;;;;;;5.75;2.63;;;12.80;90.10;;;;;;5041269;28;20442;-78
2022/11/08 00:42:39;;;;;;;4.53;2.00;;;12.80;90.00;;;;;;5032123;28;20855;-78
2022/11/08 00:45:07;;;;;;;3.38;2.00;;;12.90;90.00;;;;;;5037225;28;20825;-78
2022/11/08 00:47:33;;;;;;;6.40;2.90;;;12.90;90.00;;;;;;5040256;28;20449;-78
2022/11/08 00:50:01;;;;;;;3.70;2.15;;;12.90;89.40;;;;;;5045239;28;20441;-78
2022/11/08 00:52:28;;;;;;;2.88;2.10;;;12.90;88.50;;;;;;5042010;28;20413;-77
2022/11/08 00:54:55;;;;;;;3.85;1.90;;;13.00;87.90;;;;;;5048408;28;20822;-77
2022/11/08 00:57:21;;;;;;;4.80;2.30;;;13.10;87.20;;;;;;5043387;28;20442;-77
2022/11/08 00:59:48;;;;;;;4.00;2.30;;;13.20;86.40;;;;;;5036302;28;20417;-77
2022/11/08 01:02:15;;;;;;;5.78;2.20;;;13.30;86.20;;;;;;5045121;28;20431;-77
2022/11/08 01:04:42;;;;;;;5.20;2.38;;;13.30;85.70;;;;;;5035002;28;20420;-77
2022/11/08 01:07:10;;;;;;;4.20;2.30;;;13.40;85.50;;;;;;5048452;28;20443;-77
2022/11/08 01:09:37;;;;;;;4.18;2.20;;;13.40;85.00;;;;;;5053489;28;20413;-78
2022/11/08 01:12:04;;;;;;;3.40;2.20;;;13.40;84.80;;;;;;5048003;28;20891;-77
2022/11/08 01:14:31;;;;;;;3.47;1.88;;;13.40;84.90;;;;;;5046569;28;20440;-77
2022/11/08 01:16:57;;;;;;;3.67;2.00;;;13.40;85.30;;;;;;5041100;28;20435;-77
2022/11/08 01:19:24;;;;;;;4.40;2.20;;;13.40;84.90;;;;;;5040474;28;20444;-78
2022/11/08 01:21:51;;;;;;;3.78;2.08;;;13.40;84.80;;;;;;5047243;28;21014;-77
2022/11/08 01:24:20;;;;;;;5.85;2.50;;;13.40;84.60;;;;;;5048072;28;20417;-77
2022/11/08 01:26:50;;;;;;;5.00;2.40;;;13.50;84.20;;;;;;5047393;28;21070;-78
2022/11/08 01:29:16;;;;;;;4.38;2.10;;;13.50;84.50;;;;;;5046728;28;20459;-77
2022/11/08 01:31:43;;;;;;;3.78;1.80;;;13.40;85.20;;;;;;5043565;28;20448;-77
2022/11/08 01:34:10;;;;;;;4.32;2.20;;;13.30;85.90;;;;;;5037289;28;20446;-77
2022/11/08 01:36:37;;;;;;;4.57;2.08;;;13.30;86.40;;;;;;5041304;28;20417;-78
2022/11/08 01:39:03;;;;;;;2.72;1.77;;;13.30;86.50;;;;;;5040767;28;20761;-77
2022/11/08 01:41:31;;;;;;;3.85;1.77;;;13.20;86.80;;;;;;5054607;28;20436;-77
2022/11/08 01:43:59;;;;;;;4.82;2.00;;;13.20;87.10;;;;;;5034492;28;20444;-77
2022/11/08 01:46:37;;;;;;;5.35;1.90;;;13.20;86.70;;;;;;5046542;28;20433;-78
2022/11/08 01:49:37;;;;;;;3.83;2.20;;;13.10;87.70;;;;;;5038624;28;20456;-77
2022/11/08 01:52:22;;;;;;;5.40;2.20;;;13.20;86.40;;;;;;5033737;28;20620;-77
2022/11/08 01:54:55;;;;;;;5.20;2.30;;;13.20;86.50;;;;;;5047009;28;20417;-77
2022/11/08 01:57:27;;;;;;;4.80;2.40;;;13.10;87.30;;;;;;5046174;28;20425;-77
2022/11/08 01:59:57;;;;;;;4.50;2.20;;;13.00;87.70;;;;;;5047013;28;20474;-77
2022/11/08 02:02:24;;;;;;;6.13;2.67;;;13.00;88.30;;;;;;5044630;28;20458;-77
2022/11/08 02:04:51;;;;;;;3.35;2.50;;;12.90;88.80;;;;;;5039095;28;20413;-77
2022/11/08 02:07:18;;;;;;;3.63;2.60;;;12.80;89.50;;;;;;5041870;28;20497;-77
2022/11/08 02:09:47;;;;;;;4.82;2.30;;;12.80;89.80;;;;;;5046606;28;20409;-76
2022/11/08 02:12:16;;;;;;;5.18;2.80;;;12.70;90.20;;;;;;5037253;28;21093;-77
2022/11/08 02:14:44;;;;;;;5.05;3.00;;;12.70;90.40;;;;;;5049496;28;20425;-77
2022/11/08 02:17:11;;;;;;;3.67;3.38;;;12.60;90.60;;;;;;5049276;28;20436;-77
2022/11/08 02:19:41;;;;;;;3.72;2.90;;;12.60;90.90;;;;;;5045050;28;20509;-77
2022/11/08 02:22:16;;;;;;;4.50;3.00;;;12.50;91.10;;;;;;5047493;28;20429;-78
2022/11/08 02:24:45;;;;;;;5.53;2.80;;;12.40;91.40;;;;;;5048127;28;20515;-77
2022/11/08 02:27:13;;;;;;;5.63;3.20;;;12.30;91.40;;;;;;5047417;28;20418;-77
2022/11/08 02:29:40;;;;;;;4.72;2.92;;;12.30;91.60;;;;;;5046909;28;20630;-77
2022/11/08 02:32:07;;;;;;;4.20;2.92;;;12.30;91.80;;;;;;5034206;28;20431;-76
2022/11/08 02:34:37;;;;;;;5.28;3.13;;;12.20;92.00;;;;;;5036784;28;20500;-77
2022/11/08 02:37:06;;;;;;;5.15;2.90;;;12.10;92.00;;;;;;5037305;28;20439;-77
2022/11/08 02:39:33;;;;;;;4.75;2.75;;;12.10;92.20;;;;;;5049769;28;20496;-77
2022/11/08 02:42:01;;;;;;;5.00;3.50;;;12.10;92.30;;;;;;5040624;28;20432;-77
2022/11/08 02:44:28;;;;;;;3.58;2.90;;;12.10;92.40;;;;;;5046421;28;20440;-77
2022/11/08 02:46:55;;;;;;;3.47;2.80;;;12.00;92.50;;;;;;5045368;28;20433;-77
2022/11/08 02:49:22;;;;;;;5.20;3.03;;;12.00;92.80;;;;;;5044713;28;20502;-77
2022/11/08 02:51:51;;;;;;;5.03;3.30;;;11.90;92.90;;;;;;5046696;28;20429;-77
2022/11/08 02:54:17;;;;;;;3.85;2.70;;;11.90;92.90;;;;;;5040758;28;20430;-77
2022/11/08 02:56:44;;;;;;;4.38;2.95;;;11.90;93.00;;;;;;5033491;28;20417;-76
2022/11/08 02:59:12;;;;;;;6.07;2.88;;;11.90;92.90;;;;;;5045455;28;20956;-76
2022/11/08 03:01:39;;;;;;;4.82;3.20;;;11.80;93.00;;;;;;5044139;28;21023;-77
2022/11/08 03:04:06;;;;;;;5.30;3.08;;;11.80;93.10;;;;;;5028873;28;20541;-76
2022/11/08 03:06:33;;;;;;;4.38;2.60;;;11.70;93.20;;;;;;5045333;28;20432;-76
2022/11/08 03:08:59;;;;;;;5.10;2.90;;;11.70;93.30;;;;;;5043774;28;20431;-76
2022/11/08 03:11:26;;;;;;;6.72;3.00;;;11.70;93.40;;;;;;5039718;28;20890;-77
2022/11/08 03:13:53;;;;;;;4.68;3.10;;;11.60;93.40;;;;;;5046162;28;20414;-77
2022/11/08 03:16:21;;;;;;;4.32;3.00;;;11.60;93.40;;;;;;5045375;28;20429;-76
2022/11/08 03:18:48;;;;;;;4.20;2.95;;;11.60;93.50;;;;;;5041672;28;20421;-76
2022/11/08 03:21:14;;;;;;;4.20;2.60;;;11.60;93.50;;;;;;5045119;28;20418;-77
2022/11/08 03:23:41;;;;;;;4.40;2.92;;;11.60;93.50;;;;;;5044609;28;20433;-77
2022/11/08 03:26:08;;;;;;;5.05;3.10;;;11.60;93.60;;;;;;5043946;28;20422;-76
2022/11/08 03:28:35;;;;;;;4.60;2.70;;;11.50;93.60;;;;;;5038277;28;20814;-77
2022/11/08 03:31:01;;;;;;;5.27;3.00;;;11.50;93.70;;;;;;5042780;28;20570;-77
2022/11/08 03:33:29;;;;;;;5.80;3.20;;;11.50;93.70;;;;;;5047166;28;20469;-77
2022/11/08 03:35:56;;;;;;;5.55;3.10;;;11.40;93.70;;;;;;5029647;28;20430;-77
2022/11/08 03:38:23;;;;;;;3.60;2.72;;;11.40;93.70;;;;;;5039333;28;20911;-76
2022/11/08 03:40:50;;;;;;;4.20;3.20;;;11.40;93.70;;;;;;5043451;28;20432;-77
2022/11/08 03:43:16;;;;;;;3.88;3.05;;;11.50;93.60;;;;;;5030477;28;20907;-77
2022/11/08 03:45:44;;;;;;;4.35;2.97;;;11.40;93.60;;;;;;5036598;28;20421;-77
2022/11/08 03:48:11;;;;;;;3.55;3.20;;;11.40;93.70;;;;;;5041810;28;20445;-77
2022/11/08 03:50:39;;;;;;;3.30;2.60;;;11.40;93.80;;;;;;5044689;28;20428;-76
2022/11/08 03:53:06;;;;;;;4.55;2.60;;;11.40;93.70;;;;;;5044094;28;20436;-77
2022/11/08 03:55:33;;;;;;;3.33;2.42;;;11.40;93.60;;;;;;5045570;28;20564;-77
2022/11/08 03:58:00;;;;;;;4.00;2.60;;;11.40;93.60;;;;;;5044890;28;20433;-77
2022/11/08 04:00:28;;;;;;;3.65;2.20;;;11.40;93.60;;;;;;5034582;28;20963;-77
2022/11/08 04:03:00;;;;;;;3.50;2.40;;;11.30;93.60;;;;;;5039577;28;20431;-77
2022/11/08 04:05:27;;;;;;;5.75;3.00;;;11.30;93.70;;;;;;5029779;28;20797;-77
2022/11/08 04:07:55;;;;;;;5.20;2.67;;;11.30;93.80;;;;;;5042384;28;20457;-76
2022/11/08 04:10:22;;;;;;;3.55;2.60;;;11.20;93.90;;;;;;5045797;28;20795;-77
2022/11/08 04:15:33;;;;;;;4.40;2.70;;;11.10;94.00;;;;;;5044082;28;20437;-76
2022/11/08 04:23:33;;;;;;;5.90;3.38;;;11.00;94.30;;;;;;5044723;28;20439;-77
2022/11/08 04:26:01;;;;;;;5.35;3.38;;;11.00;94.30;;;;;;5045048;28;20470;-78
2022/11/08 04:28:29;;;;;;;5.50;3.30;;;10.90;94.30;;;;;;5044415;28;20520;-76
2022/11/08 04:30:58;;;;;;;3.63;2.90;;;10.90;94.50;;;;;;5043381;28;20440;-77
2022/11/08 04:33:26;;;;;;;4.13;3.30;;;10.90;94.50;;;;;;5042647;28;20410;-77
2022/11/08 04:35:53;;;;;;;5.05;3.50;;;10.80;94.50;;;;;;5041749;28;20443;-77
2022/11/08 04:38:20;;;;;;;6.20;3.70;;;10.80;94.60;;;;;;5039871;28;20452;-77
2022/11/08 04:40:49;;;;;;;4.80;3.60;;;10.80;94.60;;;;;;5045486;28;20413;-77
2022/11/08 04:43:15;;;;;;;5.10;3.42;;;10.80;94.90;;;;;;5044705;28;20436;-77
2022/11/08 04:45:42;;;;;;;5.13;3.40;;;10.80;94.50;;;;;;5043601;28;20433;-76
2022/11/08 04:48:09;;;;;;;6.47;4.20;;;10.80;94.40;;;;;;5032484;28;20419;-77
2022/11/08 04:50:36;;;;;;;4.40;3.63;;;10.70;94.50;;;;;;5044715;28;20412;-76
2022/11/08 04:53:03;;;;;;;4.60;4.10;;;10.70;94.60;;;;;;5034101;28;20488;-76
2022/11/08 04:55:30;;;;;;;5.35;3.90;;;10.70;94.60;;;;;;5035159;28;20428;-76
2022/11/08 04:58:01;;;;;;;4.70;3.85;;;10.70;94.70;;;;;;5045080;28;20425;-77
2022/11/08 05:00:28;;;;;;;4.90;3.90;;;10.70;94.60;;;;;;5041763;28;20439;-77
2022/11/08 05:02:54;;;;;;;4.93;4.50;;;10.70;94.60;;;;;;5040011;28;20433;-77
2022/11/08 05:05:22;;;;;;;5.97;3.80;;;10.60;94.70;;;;;;5035417;28;20413;-77
2022/11/08 05:07:49;;;;;;;6.70;3.90;;;10.60;94.70;;;;;;5045056;28;21423;-76
2022/11/08 05:10:16;;;;;;;4.20;3.80;;;10.60;94.60;;;;;;5043658;28;20421;-77
2022/11/08 05:12:42;;;;;;;4.40;4.00;;;10.60;95.00;;;;;;5040657;28;20767;-77
2022/11/08 05:15:12;;;;;;;5.00;4.03;;;10.60;94.60;;;;;;5041054;28;20480;-76
2022/11/08 05:17:38;;;;;;;6.20;3.75;;;10.60;94.50;;;;;;5036272;28;20748;-76
2022/11/08 05:25:46;;;;;;;6.57;3.45;;;10.60;94.20;;;;;;4975117;28;20479;-76
2022/11/08 05:28:13;;;;;;;5.00;3.50;;;10.60;94.40;;;;;;5021761;28;20432;-76
2022/11/08 05:30:41;;;;;;;6.35;3.60;;;10.60;94.30;;;;;;5044495;28;20444;-75
2022/11/08 05:33:09;;;;;;;4.93;3.60;;;10.60;94.30;;;;;;5032008;28;20482;-77
2022/11/08 05:35:36;;;;;;;6.65;4.57;;;10.60;94.20;;;;;;5047013;28;20452;-76
2022/11/08 05:38:03;;;;;;;6.57;4.45;;;10.60;94.20;;;;;;5038048;28;20508;-76
2022/11/08 05:40:29;;;;;;;5.40;3.92;;;10.60;94.20;;;;;;5046766;28;20516;-76
2022/11/08 05:42:56;;;;;;;4.72;3.80;;;10.50;94.20;;;;;;5040779;28;20533;-77
2022/11/08 05:45:23;;;;;;;5.20;3.73;;;10.50;94.20;;;;;;5044113;28;20424;-75
2022/11/08 05:47:51;;;;;;;4.90;3.90;;;10.50;94.20;;;;;;5046462;28;20429;-76
2022/11/08 05:50:18;;;;;;;5.90;3.25;;;10.50;94.20;;;;;;5047400;28;20515;-76
2022/11/08 05:52:44;;;;;;;5.05;3.33;;;10.50;94.20;;;;;;5035976;28;20415;-75
2022/11/08 05:55:11;;;;;;;3.45;3.10;;;10.50;94.10;;;;;;5045026;28;20430;-74
2022/11/08 05:57:42;;;;;;;4.10;3.35;;;10.50;94.00;;;;;;5040557;28;20559;-75
2022/11/08 06:00:11;;;;;;;7.13;3.80;;;10.50;93.90;;;;;;5042284;28;20470;-75
2022/11/08 06:02:38;;;;;;;8.70;4.70;;;10.50;93.80;;;;;;5041926;28;20429;-74
2022/11/08 06:05:07;;;;;;;8.30;4.85;;;10.50;93.80;;;;;;5043770;28;20439;-74
2022/11/08 06:07:34;;;;;;;10.45;4.90;;;10.40;93.90;;;;;;5043116;28;20453;-75
2022/11/08 06:10:02;;;;;;;7.20;4.63;;;10.40;94.10;;;;;;5045457;28;20429;-74
2022/11/08 06:12:28;;;;;;;5.22;4.32;;;10.40;94.60;;;;;;5041458;28;20763;-74
2022/11/08 06:14:55;;;;;;;7.72;4.30;;;10.40;94.30;;;;;;5036540;28;20759;-74
2022/11/08 06:17:22;;;;;;;7.53;5.00;;;10.30;94.30;;;;;;5034479;28;20957;-75
2022/11/08 06:19:49;;;;;;;10.48;5.53;;;10.30;94.20;;;;;;5043706;28;20457;-74
2022/11/08 06:22:17;;;;;;;10.68;6.50;;;10.30;94.20;;;;;;5040362;28;20433;-74
2022/11/08 06:24:44;;;;;;;9.77;5.65;;;10.30;94.10;;;;;;5042887;28;20886;-74
2022/11/08 06:27:10;;;;;;;8.63;5.70;;;10.30;94.00;;;;;;5045843;28;20438;-73
2022/11/08 06:29:37;;;;;;;7.50;5.20;;;10.30;94.00;;;;;;5038512;28;20449;-74
2022/11/08 06:32:04;;;;;;;6.70;4.43;;;10.30;93.90;;;;;;5040546;28;21089;-73
2022/11/08 06:34:31;;;;;;;6.65;4.20;;;10.30;93.70;;;;;;5039943;28;20425;-73
2022/11/08 06:36:59;;;;;;;4.38;3.20;;;10.30;93.60;;;;;;5046517;28;20440;-73
2022/11/08 06:39:27;;;;;;;5.32;3.13;;;10.30;93.40;;;;;;5040725;28;20445;-74
2022/11/08 06:41:53;;;;;;;4.80;2.80;;;10.30;93.30;;;;;;5043636;28;20436;-74
2022/11/08 06:44:20;;;;;;;2.85;2.60;;;10.30;93.20;;;;;;5041618;28;20752;-73
2022/11/08 06:46:47;;;;;;;5.13;3.10;;;10.30;93.50;;;;;;5045210;28;20437;-74
2022/11/08 06:49:14;;;;;;;4.82;2.90;;;10.40;93.00;;;;;;5039190;28;20435;-73
2022/11/08 06:51:41;;;;;;;4.10;2.80;;;10.40;93.00;;;;;;5046203;28;20425;-74
2022/11/08 06:54:07;;;;;;;4.55;2.72;;;10.40;92.90;;;;;;5038416;28;20787;-73
2022/11/08 06:56:35;;;;;;;4.38;2.60;;;10.40;92.80;;;;;;5034847;28;20633;-73
2022/11/08 06:59:02;;;;;;;4.18;2.70;;;10.40;92.80;;;;;;5042112;28;20433;-73
2022/11/08 07:01:29;;;;;;;4.47;2.85;;;10.40;92.90;;;;;;5034901;28;20964;-74
2022/11/08 07:03:56;;;;;;;5.15;3.20;;;10.40;92.70;;;;;;5041092;28;20806;-73
2022/11/08 07:06:22;;;;;;;4.13;2.80;;;10.40;92.70;;;;;;5045415;28;20563;-73
2022/11/08 07:08:49;;;;;;;5.10;3.10;;;10.50;92.60;;;;;;5041354;28;20436;-73
2022/11/08 07:11:16;;;;;;;7.13;3.08;;;10.50;92.50;;;;;;5038419;28;20434;-73
2022/11/08 07:13:46;;;;;;;4.10;3.00;;;10.50;92.30;;;;;;5039917;28;20424;-73
2022/11/08 07:16:13;;;;;;;4.60;2.70;;;10.50;92.20;;;;;;5045015;28;20433;-73
2022/11/08 07:18:40;;;;;;;3.95;2.65;;;10.60;92.10;;;;;;5039495;28;20911;-74
2022/11/08 07:21:07;;;;;;;4.18;2.60;;;10.60;91.90;;;;;;5036207;28;20440;-68
2022/11/08 07:23:34;;;;;;;4.97;3.13;;;10.60;91.60;;;;;;5035180;28;20431;-69
2022/11/08 07:26:02;;;;;;;3.78;2.67;;;10.70;91.70;;;;;;5037850;28;20433;-74
2022/11/08 07:28:29;;;;;;;4.35;2.30;;;10.70;91.50;;;;;;5035875;28;20437;-74
2022/11/08 07:31:01;;;;;;;4.80;2.40;;;10.80;91.30;;;;;;5041759;28;20780;-74
2022/11/08 07:33:28;;;;;;;3.60;2.50;;;10.80;91.20;;;;;;5042556;28;20440;-73
2022/11/08 07:35:55;;;;;;;4.15;2.55;;;10.80;91.20;;;;;;5042145;28;20902;-74
2022/11/08 07:38:22;;;;;;;4.38;2.50;;;10.80;91.40;;;;;;5036554;28;20435;-74
2022/11/08 07:40:50;;;;;;;4.40;2.73;;;10.80;91.20;;;;;;5041166;28;20492;-74
2022/11/08 07:43:17;;;;;;;2.60;2.40;;;10.80;91.00;;;;;;5043870;28;20475;-74
2022/11/08 07:45:44;;;;;;;3.83;2.40;;;10.90;91.10;;;;;;5045216;28;20437;-73
2022/11/08 07:48:13;;;;;;;4.65;2.28;;;10.90;90.80;;;;;;5041085;28;20756;-74
2022/11/08 07:50:41;;;;;;;3.30;2.28;;;11.00;90.30;;;;;;5039121;28;20424;-74
2022/11/08 07:53:08;;;;;;;3.55;2.20;;;11.10;89.90;;;;;;5035751;28;20429;-74
2022/11/08 07:55:36;;;;;;;4.70;2.40;;;11.30;88.30;;;;;;5035148;28;20809;-74
2022/11/08 07:58:03;;;;;;;5.60;2.05;;;11.40;87.80;;;;;;5038214;28;20494;-75
2022/11/08 08:00:31;;;;;;;4.40;2.20;;;11.50;87.60;;;;;;5041744;28;20440;-75
2022/11/08 08:02:58;;;;;;;3.70;2.03;;;11.60;87.00;;;;;;5043091;28;20763;-74
2022/11/08 08:05:28;;;;;;;2.90;2.20;;;11.60;86.70;;;;;;5039087;28;20436;-74
2022/11/08 08:07:56;;;;;;;3.15;2.30;;;11.70;86.30;;;;;;5041966;28;20433;-75
2022/11/08 08:10:23;;;;;;;4.10;1.90;;;11.70;85.60;;;;;;5029281;28;20429;-75
2022/11/08 08:12:50;;;;;;;5.03;1.88;;;11.90;85.00;;;;;;5039754;28;20441;-75
2022/11/08 08:15:17;;;;;;;3.20;2.00;;;12.00;84.00;;;;;;5037190;28;20750;-74
2022/11/08 08:17:44;;;;;;;2.50;1.88;;;12.10;83.30;;;;;;5041219;28;20432;-74
2022/11/08 08:20:12;;;;;;;3.38;1.70;;;12.20;82.50;;;;;;5042849;28;20449;-74
2022/11/08 08:22:44;;;;;;;3.05;1.90;;;12.20;81.90;;;;;;5042754;28;21061;-74
2022/11/08 08:25:11;;;;;;;2.92;1.90;;;12.20;81.90;;;;;;5041290;28;20599;-77
2022/11/08 08:27:38;;;;;;;2.00;1.80;;;12.20;82.70;;;;;;5039534;28;20433;-76
2022/11/08 08:30:06;;;;;;;2.85;1.95;;;12.30;81.50;;;;;;5042156;28;20516;-75
2022/11/08 08:32:33;;;;;;;2.40;1.77;;;12.30;81.30;;;;;;5042076;28;20436;-76
2022/11/08 08:35:00;;;;;;;3.75;2.10;;;12.30;80.90;;;;;;5038761;28;20521;-76
2022/11/08 08:37:27;;;;;;;2.88;1.73;;;12.30;80.90;;;;;;5037348;28;20433;-76
2022/11/08 08:39:55;;;;;;;2.90;1.77;;;12.40;80.40;;;;;;5039093;28;20485;-76
2022/11/08 08:42:22;;;;;;;2.95;1.92;;;12.50;79.70;;;;;;5034002;28;20433;-77
2022/11/08 08:44:48;;;;;;;3.13;2.00;;;12.70;79.50;;;;;;5032897;28;20468;-76
2022/11/08 08:47:15;;;;;;;3.40;1.90;;;12.90;78.70;;;;;;5037809;28;20845;-76
2022/11/08 08:49:42;;;;;;;2.90;1.90;;;13.00;77.50;;;;;;5037747;28;20448;-76
2022/11/08 08:52:09;;;;;;;5.20;1.80;;;13.10;77.00;;;;;;5038607;28;20441;-76
2022/11/08 08:54:35;;;;;;;3.00;1.60;;;13.20;77.40;;;;;;5042959;28;20505;-76
2022/11/08 08:57:04;;;;;;;3.40;1.90;;;13.30;76.50;;;;;;5042674;28;20799;-76
2022/11/08 08:59:30;;;;;;;3.60;1.80;;;13.40;76.00;;;;;;5037510;28;21053;-76
2022/11/08 09:01:58;;;;;;;5.20;2.20;;;13.40;76.30;;;;;;5039139;28;20437;-76
2022/11/08 09:04:25;;;;;;;4.57;1.90;;;13.40;75.90;;;;;;5039254;28;20431;-75
2022/11/08 09:06:52;;;;;;;3.92;2.00;;;13.40;75.90;;;;;;5037401;28;20460;-75
2022/11/08 09:09:18;;;;;;;3.45;2.10;;;13.30;76.10;;;;;;5035002;28;20463;-75
2022/11/08 09:11:45;;;;;;;3.22;1.60;;;13.30;75.90;;;;;;5040238;28;20528;-76
2022/11/08 09:14:13;;;;;;;3.40;1.90;;;13.20;76.20;;;;;;5037004;28;20440;-75
2022/11/08 09:16:40;;;;;;;2.70;1.70;;;13.20;76.80;;;;;;5044246;28;20512;-76
2022/11/08 09:19:07;;;;;;;2.70;2.00;;;13.20;76.90;;;;;;5045339;28;20451;-75
2022/11/08 09:21:34;;;;;;;3.60;1.90;;;13.20;76.10;;;;;;5041759;28;20439;-75
2022/11/08 09:24:00;;;;;;;3.00;1.90;;;13.20;76.20;;;;;;5039874;28;20437;-75
2022/11/08 09:26:27;;;;;;;4.00;1.80;;;13.30;75.90;;;;;;5041187;28;20456;-76
2022/11/08 09:28:54;;;;;;;2.78;1.88;;;13.30;75.00;;;;;;5046389;28;21844;-75
2022/11/08 09:31:22;;;;;;;2.30;1.50;;;13.30;75.30;;;;;;5040182;28;21219;-75
2022/11/08 09:33:50;;;;;;;2.88;1.55;;;13.40;74.50;;;;;;5038201;28;20440;-75
2022/11/08 09:36:17;;;;;;;2.50;1.60;;;13.40;74.70;;;;;;5038569;28;20520;-76
2022/11/08 09:38:44;;;;;;;2.65;1.70;;;13.40;74.00;;;;;;5038364;28;20518;-78
2022/11/08 09:41:31;;;;;;;3.90;1.90;;;13.30;73.50;;;;;;5049252;28;20512;-75
2022/11/08 09:44:09;;;;;;;2.75;1.48;;;13.30;73.50;;;;;;5040061;28;20460;-74
2022/11/08 09:46:41;;;;;;;2.58;1.80;;;13.30;73.60;;;;;;5035409;28;20438;-76
2022/11/08 09:49:15;;;;;;;3.50;1.90;;;13.30;74.10;;;;;;5041765;28;20468;-75
2022/11/08 09:51:42;;;;;;;2.60;1.90;;;13.20;74.60;;;;;;5039123;28;20425;-75
2022/11/08 09:54:17;;;;;;;2.10;1.80;;;13.20;74.90;;;;;;5043414;28;20445;-76
2022/11/08 09:56:45;;;;;;;2.17;1.67;;;13.30;74.30;;;;;;5033575;28;20463;-76
2022/11/08 09:59:25;;;;;;;2.50;1.65;;;13.20;74.10;;;;;;5040068;28;20429;-74
2022/11/08 10:01:53;;;;;;;2.60;1.70;;;13.20;73.90;;;;;;5041758;28;20433;-75
2022/11/08 10:04:23;;;;;;;3.00;1.50;;;13.30;74.30;;;;;;5035664;28;20433;-76
2022/11/08 10:07:02;;;;;;;2.60;1.60;;;13.30;73.40;;;;;;5037366;28;20773;-75
2022/11/08 10:09:44;;;;;;;2.70;1.70;;;13.30;73.50;;;;;;5037178;28;20425;-75
2022/11/08 10:12:21;;;;;;;3.90;1.67;;;13.30;73.60;;;;;;5031659;28;20438;-77
2022/11/08 10:15:02;;;;;;;3.30;1.80;;;13.30;73.10;;;;;;5041435;28;20427;-75
2022/11/08 10:17:57;;;;;;;2.33;1.98;;;13.40;72.60;;;;;;5038194;28;20433;-75
2022/11/08 10:20:34;;;;;;;2.90;1.70;;;13.40;72.40;;;;;;5039375;28;20946;-76
2022/11/08 10:23:15;;;;;;;2.97;1.58;;;13.40;72.40;;;;;;5039799;28;20434;-76
2022/11/08 10:25:45;;;;;;;2.88;1.95;;;13.40;71.40;;;;;;5038978;28;20425;-76
2022/11/08 10:28:16;;;;;;;1.80;1.60;;;13.50;71.60;;;;;;5036900;28;20441;-76
2022/11/08 10:30:46;;;;;;;3.20;1.75;;;13.50;71.70;;;;;;5039988;28;20429;-76
2022/11/08 10:33:20;;;;;;;2.75;1.65;;;13.50;71.70;;;;;;5034252;28;20439;-76
2022/11/08 10:35:52;;;;;;;3.03;1.80;;;13.50;71.50;;;;;;5039213;28;20537;-76
2022/11/08 10:38:22;;;;;;;2.10;1.48;;;13.50;71.20;;;;;;5041052;28;20442;-76
2022/11/08 10:40:56;;;;;;;4.72;2.13;;;13.60;71.20;;;;;;5039610;28;20447;-77
2022/11/08 10:43:31;;;;;;;3.58;1.80;;;13.60;70.50;;;;;;5033592;28;20441;-77
2022/11/08 10:45:58;;;;;;;2.95;1.52;;;13.70;70.70;;;;;;5039054;28;20432;-75
2022/11/08 10:48:26;;;;;;;2.30;1.60;;;13.70;70.20;;;;;;5040266;28;20441;-75
2022/11/08 10:50:54;;;;;;;2.50;1.80;;;13.70;70.30;;;;;;5034296;28;20455;-75
2022/11/08 10:53:25;;;;;;;3.22;1.90;;;13.80;70.30;;;;;;5037442;28;20475;-75
2022/11/08 10:55:59;;;;;;;2.07;1.60;;;13.90;69.90;;;;;;5032953;28;20433;-75
2022/11/08 10:58:29;;;;;;;2.60;1.63;;;13.90;69.50;;;;;;5039585;28;20449;-75
2022/11/08 11:01:02;;;;;;;4.00;1.70;;;13.90;69.50;;;;;;5040322;28;21383;-76
2022/11/08 11:03:30;;;;;;;2.80;1.60;;;13.90;69.20;;;;;;5036498;28;20498;-75
2022/11/08 11:06:01;;;;;;;2.50;1.80;;;14.00;69.40;;;;;;5039157;28;21049;-76
2022/11/08 11:08:28;;;;;;;2.78;1.83;;;14.00;69.20;;;;;;5033085;28;20438;-76
2022/11/08 11:10:56;;;;;;;2.50;1.75;;;14.10;69.30;;;;;;5038724;28;20908;-76
2022/11/08 11:13:25;;;;;;;3.53;1.80;;;14.10;69.00;;;;;;5042794;28;20948;-76
2022/11/08 11:15:58;;;;;;;3.65;1.40;;;14.20;68.90;;;;;;5039151;28;22443;-76
2022/11/08 11:18:28;;;;;;;2.58;1.60;;;14.20;68.90;;;;;;5038913;28;20438;-76
2022/11/08 11:21:02;;;;;;;4.45;1.70;;;14.20;69.10;;;;;;5039156;28;20437;-75
2022/11/08 11:23:34;;;;;;;1.88;1.60;;;14.30;68.80;;;;;;5031928;28;20522;-76
2022/11/08 11:26:03;;;;;;;4.50;1.80;;;14.40;68.40;;;;;;5038260;28;20519;-76
2022/11/08 11:28:30;;;;;;;2.90;1.70;;;14.50;67.80;;;;;;5037449;28;20419;-76
2022/11/08 11:31:02;;;;;;;2.63;1.80;;;14.80;67.40;;;;;;5032008;28;20441;-75
2022/11/08 11:33:32;;;;;;;2.53;1.80;;;15.00;66.30;;;;;;5039803;28;20433;-75
2022/11/08 11:36:05;;;;;;;3.40;2.00;;;15.20;65.50;;;;;;5039263;28;20751;-75
2022/11/08 11:38:38;;;;;;;2.88;1.95;;;15.30;65.40;;;;;;5039086;28;20907;-78
2022/11/08 11:41:13;;;;;;;3.10;1.60;;;15.50;64.90;;;;;;5039921;28;20426;-78
2022/11/08 11:43:46;;;;;;;2.60;1.70;;;15.40;64.70;;;;;;5039701;28;20512;-77
2022/11/08 11:46:19;;;;;;;4.10;1.80;;;15.40;64.50;;;;;;5045014;28;20445;-77
2022/11/08 11:48:47;;;;;;;1.98;1.60;;;15.30;64.70;;;;;;5042238;28;20437;-77
2022/11/08 11:51:15;;;;;;;3.13;1.60;;;15.40;64.50;;;;;;5038176;28;20431;-76
2022/11/08 11:53:42;;;;;;;2.30;1.80;;;15.50;64.20;;;;;;5042824;28;20533;-76
2022/11/08 11:56:32;;;;;;;1.75;1.40;;;15.80;63.60;;;;;;5041287;28;20555;-75
2022/11/08 11:59:19;;;;;;;2.70;1.63;;;15.90;63.20;;;;;;5039534;28;20437;-75
2022/11/08 12:01:56;;;;;;;3.17;1.80;;;15.90;63.20;;;;;;5041660;28;20433;-75
2022/11/08 12:04:53;;;;;;;2.70;1.67;;;16.10;62.80;;;;;;5029912;28;20441;-71
2022/11/08 12:07:26;;;;;;;2.42;1.75;;;16.50;61.80;;;;;;5022186;28;20461;-71
2022/11/08 12:10:02;;;;;;;3.07;1.80;;;16.60;61.20;;;;;;5039202;28;20429;-71
2022/11/08 12:12:40;;;;;;;3.17;1.60;;;16.80;60.50;;;;;;5029457;28;20434;-71
2022/11/08 12:15:14;;;;;;;3.42;1.60;;;16.70;60.20;;;;;;5034153;28;20927;-76
2022/11/08 12:18:13;;;;;;;2.90;1.90;;;16.40;60.70;;;;;;5038257;28;20433;-76
2022/11/08 12:20:50;;;;;;;3.10;1.93;;;16.00;62.10;;;;;;5031869;28;20506;-72
2022/11/08 12:23:49;;;;;;;4.00;1.90;;;15.80;62.80;;;;;;5032689;28;20704;-73
2022/11/08 12:26:24;;;;;;;4.60;1.80;;;15.50;64.30;;;;;;5032415;28;20431;-73
2022/11/08 12:29:08;;;;;;;3.70;2.08;;;15.40;64.90;;;;;;5031752;28;20947;-73
2022/11/08 12:31:45;;;;;;;3.20;1.75;;;15.30;65.10;;;;;;5028924;28;20482;-72
2022/11/08 12:34:21;;;;;;;3.63;1.80;;;15.30;65.80;;;;;;5039672;28;20440;-72
2022/11/08 12:37:00;;;;;;;2.22;1.90;;;15.20;65.80;;;;;;5035069;28;20431;-71
2022/11/08 12:39:35;;;;;;;3.67;2.45;;;15.20;66.10;;;;;;5039398;28;20445;-73
2022/11/08 12:42:19;;;;;;;3.20;2.00;;;15.20;66.50;;;;;;5033072;28;21229;-72
2022/11/08 12:45:10;;;;;;;3.23;2.10;;;15.10;66.40;;;;;;5038913;28;20494;-72
2022/11/08 12:47:44;;;;;;;2.15;1.95;;;15.10;66.90;;;;;;5029044;28;20436;-73
2022/11/08 12:50:23;;;;;;;3.20;1.90;;;15.10;67.30;;;;;;5040847;28;20894;-73
2022/11/08 12:53:10;;;;;;;4.53;2.40;;;15.20;66.80;;;;;;5039137;28;20949;-74
2022/11/08 12:55:42;;;;;;;2.38;2.05;;;15.20;66.90;;;;;;5041566;28;20525;-77
2022/11/08 12:58:33;;;;;;;3.20;2.20;;;15.20;66.60;;;;;;5034441;28;20430;-74
2022/11/08 13:01:04;;;;;;;2.83;1.90;;;15.20;67.20;;;;;;5035755;28;20471;-77
2022/11/08 13:03:51;;;;;;;2.85;1.98;;;15.10;67.10;;;;;;5045613;28;20824;-77
2022/11/08 13:06:23;;;;;;;3.13;1.90;;;15.10;67.40;;;;;;5038689;28;20429;-74
2022/11/08 13:08:56;;;;;;;3.70;2.22;;;15.10;67.50;;;;;;5043403;28;20528;-75
2022/11/08 13:11:39;;;;;;;4.10;2.37;;;15.10;68.20;;;;;;5043216;28;20414;-74
2022/11/08 13:14:14;;;;;;;4.45;2.40;;;15.10;68.40;;;;;;5039840;28;20832;-74
2022/11/08 13:16:44;;;;;;;4.40;2.53;;;15.10;68.30;;;;;;5045884;28;20463;-74
2022/11/08 13:19:26;;;;;;;7.90;3.25;;;15.10;68.40;;;;;;5041320;28;20433;-75
2022/11/08 13:21:53;;;;;;;5.55;2.80;;;15.10;67.90;;;;;;5035194;28;20446;-75