Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:16;;;;;;;21.50;16.23;;;18.30;99.90;;;;;;6248598;22;21081;-79
2021/06/25 00:03:43;;;;;;;23.87;18.00;;;18.30;99.90;;;;;;6248515;23;20499;-80
2021/06/25 00:06:11;;;;;;;22.60;15.70;;;18.30;99.90;;;;;;6248822;23;20499;-80
2021/06/25 00:08:38;;;;;;;21.07;15.23;;;18.30;99.90;;;;;;6248321;23;20495;-79
2021/06/25 00:11:05;;;;;;;21.20;15.93;;;18.30;99.90;;;;;;6248974;22;20817;-80
2021/06/25 00:13:32;;;;;;;21.47;16.70;;;18.30;99.90;;;;;;6247934;23;20445;-79
2021/06/25 00:15:58;;;;;;;21.97;15.40;;;18.30;99.90;;;;;;6248572;23;20443;-79
2021/06/25 00:18:26;;;;;;;22.03;16.27;;;18.30;99.90;;;;;;6247296;23;21088;-80
2021/06/25 00:20:53;;;;;;;22.83;14.80;;;18.30;99.90;;;;;;6246834;23;20423;-79
2021/06/25 00:23:24;;;;;;;21.40;16.20;;;18.30;99.90;;;;;;6247534;22;20459;-78
2021/06/25 00:25:50;;;;;;;21.23;15.73;;;18.20;99.90;;;;;;6246309;23;20388;-78
2021/06/25 00:28:18;;;;;;;25.03;16.97;;;18.10;99.90;;;;;;6247135;23;20442;-78
2021/06/25 00:30:45;;;;;;;31.23;21.70;;;18.10;99.90;;;;;;6247203;23;20415;-78
2021/06/25 00:33:12;;;;;;;23.43;18.07;;;18.00;99.90;;;;;;6249325;22;20446;-78
2021/06/25 00:35:39;;;;;;;27.63;18.40;;;18.10;99.90;;;;;;6248633;23;20408;-78
2021/06/25 00:38:07;;;;;;;21.30;16.97;;;18.10;99.90;;;;;;6247764;23;20447;-79
2021/06/25 00:40:35;;;;;;;23.70;17.67;;;18.10;99.90;;;;;;6248574;23;20495;-79
2021/06/25 00:43:02;;;;;;;25.20;18.33;;;18.10;99.90;;;;;;6247770;22;20427;-80
2021/06/25 00:45:30;;;;;;;28.47;17.60;;;18.00;99.90;;;;;;6248743;23;20422;-79
2021/06/25 00:47:59;;;;;;;21.33;16.47;;;18.00;99.90;;;;;;6248120;23;20408;-79
2021/06/25 00:50:28;;;;;;;22.63;17.03;;;18.00;99.90;;;;;;6249104;23;20494;-79
2021/06/25 00:52:57;;;;;;;22.43;16.60;;;18.00;99.90;;;;;;6248209;22;20463;-79
2021/06/25 00:55:26;;;;;;;20.77;15.53;;;18.00;99.90;;;;;;6249104;23;20727;-79
2021/06/25 00:57:55;;;;;;;21.03;16.67;;;18.00;99.90;;;;;;6249255;23;20520;-80
2021/06/25 01:00:22;;;;;;;24.90;16.77;;;17.90;99.90;;;;;;6250759;23;20480;-79
2021/06/25 01:02:49;;;;;;;29.57;20.00;;;17.90;99.90;;;;;;6250471;22;20427;-79
2021/06/25 01:05:17;;;;;;;24.33;17.40;;;17.70;99.90;;;;;;6250486;23;20439;-79
2021/06/25 01:07:45;;;;;;;23.93;18.43;;;17.80;99.90;;;;;;6252604;23;20494;-78
2021/06/25 01:10:13;;;;;;;23.40;18.10;;;17.70;99.90;;;;;;6252885;23;20407;-79
2021/06/25 01:12:42;;;;;;;30.07;22.33;;;17.60;99.90;;;;;;6254234;22;20514;-78
2021/06/25 01:15:11;;;;;;;28.77;19.80;;;17.60;99.90;;;;;;6252606;23;20418;-79
2021/06/25 01:17:40;;;;;;;23.27;17.83;;;17.60;99.90;;;;;;6253176;23;20423;-78
2021/06/25 01:20:09;;;;;;;24.70;18.63;;;17.60;99.90;;;;;;6251940;23;20483;-78
2021/06/25 01:22:40;;;;;;;25.77;19.97;;;17.50;99.90;;;;;;6251952;22;20428;-78
2021/06/25 01:25:10;;;;;;;25.10;18.90;;;17.40;99.90;;;;;;6247901;23;20426;-78
2021/06/25 01:27:37;;;;;;;29.07;20.90;;;17.40;99.90;;;;;;6246394;23;20747;-77
2021/06/25 01:30:06;;;;;;;28.77;21.53;;;17.30;99.90;;;;;;6247519;23;20467;-78
2021/06/25 01:32:33;;;;;;;32.20;23.37;;;17.10;99.90;;;;;;6246968;22;20993;-79
2021/06/25 01:35:01;;;;;;;28.57;20.33;;;17.00;99.90;;;;;;6248196;23;20409;-78
2021/06/25 01:37:28;;;;;;;30.13;20.23;;;17.00;99.90;;;;;;6247959;23;20416;-79
2021/06/25 01:39:57;;;;;;;27.03;18.90;;;17.00;99.90;;;;;;6248568;23;20462;-78
2021/06/25 01:42:24;;;;;;;23.23;17.63;;;16.90;99.90;;;;;;6248362;22;20431;-78
2021/06/25 01:44:53;;;;;;;26.50;18.93;;;16.90;99.90;;;;;;6248984;23;20450;-78
2021/06/25 01:47:20;;;;;;;25.90;18.30;;;16.80;99.90;;;;;;6248091;23;20458;-78
2021/06/25 01:49:47;;;;;;;26.00;18.87;;;16.80;99.90;;;;;;6247070;23;20927;-78
2021/06/25 01:52:18;;;;;;;27.90;18.37;;;16.70;99.90;;;;;;6247661;22;20526;-78
2021/06/25 01:54:45;;;;;;;30.00;20.10;;;16.60;99.90;;;;;;6247990;23;20912;-79
2021/06/25 01:57:13;;;;;;;27.13;18.53;;;16.60;99.90;;;;;;6247706;23;20415;-78
2021/06/25 01:59:41;;;;;;;27.13;19.33;;;16.40;99.90;;;;;;6250000;23;20443;-77
2021/06/25 02:02:08;;;;;;;27.47;20.60;;;16.40;99.90;;;;;;6251981;22;20502;-78
2021/06/25 02:04:34;;;;;;;34.57;25.27;;;16.30;99.90;;;;;;6253659;23;20411;-77
2021/06/25 02:07:01;;;;;;;27.37;19.10;;;16.10;99.90;;;;;;6252793;23;20484;-78
2021/06/25 02:09:28;;;;;;;27.30;18.90;;;16.10;99.90;;;;;;6252867;23;20435;-77
2021/06/25 02:11:55;;;;;;;24.13;19.80;;;16.10;99.90;;;;;;6251908;22;20436;-78
2021/06/25 02:14:24;;;;;;;29.57;20.07;;;16.20;99.90;;;;;;6252966;23;20439;-77
2021/06/25 02:16:51;;;;;;;24.10;18.87;;;16.10;99.90;;;;;;6251308;23;20984;-78
2021/06/25 02:19:18;;;;;;;23.93;18.77;;;16.10;99.90;;;;;;6251885;23;20527;-77
2021/06/25 02:21:44;;;;;;;27.00;17.93;;;16.10;99.90;;;;;;6252433;22;20949;-77
2021/06/25 02:24:11;;;;;;;27.80;19.67;;;16.00;99.90;;;;;;6253201;23;20403;-78
2021/06/25 02:26:38;;;;;;;25.63;19.40;;;16.00;99.90;;;;;;6246985;23;20950;-78
2021/06/25 02:29:05;;;;;;;27.50;21.20;;;16.10;99.90;;;;;;6245976;23;20407;-77
2021/06/25 02:31:33;;;;;;;26.93;21.83;;;16.00;99.90;;;;;;6246322;22;20435;-78
2021/06/25 02:34:00;;;;;;;27.90;21.30;;;15.90;99.90;;;;;;6247419;23;20506;-79
2021/06/25 02:36:26;;;;;;;29.40;21.63;;;15.90;99.90;;;;;;6246359;23;20412;-78
2021/06/25 02:38:53;;;;;;;32.30;24.67;;;15.90;99.90;;;;;;6246651;23;20439;-78
2021/06/25 02:41:20;;;;;;;31.73;23.10;;;15.90;99.90;;;;;;6247288;22;20438;-77
2021/06/25 02:43:47;;;;;;;31.77;23.30;;;15.80;99.90;;;;;;6247003;23;20409;-78
2021/06/25 02:46:14;;;;;;;35.93;26.23;;;15.80;99.90;;;;;;6244591;23;20483;-77
2021/06/25 02:48:43;;;;;;;30.07;22.00;;;15.70;99.90;;;;;;6245206;23;20404;-77
2021/06/25 02:51:09;;;;;;;37.00;25.73;;;15.60;99.90;;;;;;6246068;22;20467;-77
2021/06/25 02:53:36;;;;;;;40.67;27.53;;;15.50;99.90;;;;;;6245287;23;20486;-78
2021/06/25 02:56:03;;;;;;;29.17;21.30;;;15.40;99.90;;;;;;6245379;23;20404;-78
2021/06/25 02:58:30;;;;;;;26.77;19.03;;;15.40;99.90;;;;;;6245278;23;20443;-77
2021/06/25 03:00:57;;;;;;;29.13;20.70;;;15.40;99.90;;;;;;6244238;22;20400;-78
2021/06/25 03:03:25;;;;;;;25.80;18.67;;;15.30;99.90;;;;;;6244929;23;20407;-77
2021/06/25 03:05:53;;;;;;;23.90;17.30;;;15.20;99.90;;;;;;6244826;23;20412;-77
2021/06/25 03:08:20;;;;;;;26.00;17.00;;;15.20;99.90;;;;;;6245255;23;20506;-78
2021/06/25 03:10:49;;;;;;;22.63;16.13;;;15.20;99.90;;;;;;6245856;23;20459;-77
2021/06/25 03:13:16;;;;;;;23.60;17.13;;;15.20;99.90;;;;;;6246724;22;20463;-79
2021/06/25 03:15:43;;;;;;;22.97;15.60;;;15.20;99.90;;;;;;6245682;23;20471;-78
2021/06/25 03:18:11;;;;;;;21.10;15.30;;;15.20;99.90;;;;;;6244581;23;20924;-78
2021/06/25 03:20:37;;;;;;;22.33;15.40;;;15.10;99.90;;;;;;6245057;23;20444;-77
2021/06/25 03:23:06;;;;;;;21.37;15.73;;;15.10;99.90;;;;;;6244447;22;20427;-78
2021/06/25 03:25:33;;;;;;;23.13;16.50;;;15.00;99.90;;;;;;6246501;23;20419;-78
2021/06/25 03:28:00;;;;;;;21.70;15.37;;;14.90;99.90;;;;;;6245998;23;20412;-78
2021/06/25 03:30:27;;;;;;;22.37;15.77;;;15.00;99.90;;;;;;6246107;23;20410;-78
2021/06/25 03:32:54;;;;;;;26.93;15.40;;;15.00;99.90;;;;;;6246827;22;20438;-78
2021/06/25 03:35:21;;;;;;;19.90;14.83;;;15.00;99.90;;;;;;6247956;23;20827;-78
2021/06/25 03:37:48;;;;;;;20.87;14.97;;;15.10;99.90;;;;;;6248074;23;20416;-78
2021/06/25 03:40:17;;;;;;;22.40;16.27;;;15.00;99.90;;;;;;6247986;23;20435;-80
2021/06/25 03:42:45;;;;;;;25.20;17.50;;;14.90;99.90;;;;;;6249303;22;20475;-78
2021/06/25 03:45:14;;;;;;;25.40;15.70;;;14.80;99.90;;;;;;6246937;23;20404;-78
2021/06/25 03:47:42;;;;;;;23.63;16.50;;;14.90;99.90;;;;;;6247387;23;20435;-80
2021/06/25 03:50:10;;;;;;;22.03;14.07;;;15.00;99.90;;;;;;6247895;23;20446;-78
2021/06/25 03:52:37;;;;;;;19.80;14.60;;;15.00;99.90;;;;;;6247421;22;20788;-78
2021/06/25 03:55:05;;;;;;;21.77;15.73;;;15.10;99.90;;;;;;6245204;23;20494;-77
2021/06/25 03:57:33;;;;;;;22.97;15.67;;;15.00;99.90;;;;;;6243941;23;20491;-77
2021/06/25 04:00:00;;;;;;;23.97;16.97;;;15.00;99.90;;;;;;6244177;23;20847;-77
2021/06/25 04:02:27;;;;;;;20.50;13.77;;;15.00;99.90;;;;;;6244114;22;20432;-77
2021/06/25 04:04:54;;;;;;;21.43;14.17;;;15.10;99.90;;;;;;6244155;23;20927;-77
2021/06/25 04:07:22;;;;;;;19.80;14.67;;;15.10;99.90;;;;;;6248179;23;20502;-79
2021/06/25 04:09:51;;;;;;;8.87;5.40;;;15.00;99.90;;;;;;6248065;23;20439;-82
2021/06/25 04:12:18;;;;;;;19.93;15.17;;;15.50;99.90;;;;;;6250592;22;21027;-80
2021/06/25 04:14:46;;;;;;;23.90;15.90;;;15.50;99.90;;;;;;6252600;23;20467;-82
2021/06/25 04:17:13;;;;;;;22.67;16.73;;;15.30;99.90;;;;;;6251692;23;20412;-81
2021/06/25 04:19:40;;;;;;;22.33;13.60;;;15.30;99.90;;;;;;6251640;23;20535;-81
2021/06/25 04:22:07;;;;;;;20.37;14.40;;;15.40;99.90;;;;;;6251150;22;20423;-80
2021/06/25 04:24:34;;;;;;;21.67;15.97;;;15.40;99.90;;;;;;6251771;23;20414;-81
2021/06/25 04:27:00;;;;;;;19.53;14.10;;;15.40;99.90;;;;;;6250716;23;20490;-81
2021/06/25 04:29:27;;;;;;;19.93;13.77;;;15.60;99.90;;;;;;6250852;23;20431;-81
2021/06/25 04:31:56;;;;;;;21.57;14.33;;;15.80;99.90;;;;;;6250694;22;20435;-81
2021/06/25 04:34:23;;;;;;;20.77;15.37;;;15.90;99.90;;;;;;6251793;23;20435;-81
2021/06/25 04:36:50;;;;;;;21.93;15.50;;;16.00;99.90;;;;;;6250727;23;20407;-81
2021/06/25 04:39:17;;;;;;;22.37;16.77;;;16.10;99.90;;;;;;6253105;23;20758;-81
2021/06/25 04:41:44;;;;;;;25.53;18.60;;;15.90;99.90;;;;;;6252294;22;20507;-80
2021/06/25 04:44:12;;;;;;;22.40;17.17;;;15.90;99.90;;;;;;6252145;23;20499;-81
2021/06/25 04:46:42;;;;;;;22.37;16.40;;;16.00;99.90;;;;;;6252479;23;20447;-81
2021/06/25 04:49:10;;;;;;;25.47;17.60;;;16.00;99.90;;;;;;6252880;23;20423;-81
2021/06/25 04:51:37;;;;;;;21.27;15.67;;;16.00;99.90;;;;;;6251480;22;20970;-81
2021/06/25 04:54:04;;;;;;;22.03;16.37;;;16.00;99.90;;;;;;6251971;23;20404;-80
2021/06/25 04:56:31;;;;;;;28.40;17.87;;;15.90;99.90;;;;;;6251062;23;20407;-80
2021/06/25 04:58:58;;;;;;;23.53;16.27;;;15.80;99.90;;;;;;6251068;23;20981;-80
2021/06/25 05:01:25;;;;;;;26.63;18.90;;;15.90;99.90;;;;;;6252997;22;20432;-80
2021/06/25 05:03:52;;;;;;;23.43;16.47;;;15.80;99.90;;;;;;6262193;23;20692;-80
2021/06/25 05:06:20;;;;;;;23.40;16.97;;;15.90;99.90;;;;;;6262398;23;20411;-79
2021/06/25 05:08:47;;;;;;;26.97;18.33;;;15.80;99.90;;;;;;6258417;23;20431;-79
2021/06/25 05:11:13;;;;;;;29.63;19.90;;;15.80;99.90;;;;;;6240046;22;20527;-81
2021/06/25 05:13:40;;;;;;;30.80;20.17;;;15.80;99.90;;;;;;6246860;23;20447;-80
2021/06/25 05:16:07;;;;;;;26.90;18.37;;;15.80;99.90;;;;;;6250446;23;20405;-82
2021/06/25 05:18:34;;;;;;;28.27;18.67;;;15.80;99.90;;;;;;6250319;23;21007;-81
2021/06/25 05:21:01;;;;;;;24.70;17.80;;;16.00;99.90;;;;;;6248945;22;20523;-82
2021/06/25 05:23:29;;;;;;;27.47;17.87;;;16.10;99.90;;;;;;6250954;23;20792;-82
2021/06/25 05:25:56;;;;;;;28.13;19.97;;;16.00;99.90;;;;;;6249535;23;20414;-81
2021/06/25 05:28:23;;;;;;;22.47;15.73;;;16.20;99.90;;;;;;6247248;23;20415;-79
2021/06/25 05:30:50;;;;;;;27.50;19.40;;;16.30;99.90;;;;;;6245241;23;20976;-81
2021/06/25 05:33:17;;;;;;;31.07;19.73;;;16.40;99.90;;;;;;6246225;22;20428;-81
2021/06/25 05:35:44;;;;;;;26.93;19.20;;;16.50;99.90;;;;;;6246986;23;20881;-82
2021/06/25 05:38:14;;;;;;;22.83;17.60;;;16.30;99.90;;;;;;6250642;23;20503;-81
2021/06/25 05:40:43;;;;;;;24.50;18.50;;;16.30;99.90;;;;;;6247555;23;20431;-81
2021/06/25 05:43:11;;;;;;;27.73;18.27;;;16.30;99.90;;;;;;6248988;22;21113;-82
2021/06/25 05:45:39;;;;;;;26.87;16.53;;;16.30;99.90;;;;;;6248776;23;21036;-82
2021/06/25 05:48:07;;;;;;;25.23;18.33;;;16.40;99.90;;;;;;6249684;23;20498;-80
2021/06/25 05:50:34;;;;;;;27.87;19.97;;;16.30;99.90;;;;;;6249140;23;20683;-81
2021/06/25 05:53:01;;;;;;;27.87;20.47;;;16.20;99.90;;;;;;6249229;22;20439;-82
2021/06/25 05:55:28;;;;;;;28.47;19.47;;;16.20;99.90;;;;;;6247735;23;20413;-82
2021/06/25 05:57:56;;;;;;;26.57;18.10;;;16.20;99.90;;;;;;6249123;23;20893;-83
2021/06/25 06:00:23;;;;;;;28.90;20.13;;;16.10;99.90;;;;;;6249992;23;20448;-82
2021/06/25 06:02:50;;;;;;;25.77;17.97;;;16.10;99.90;;;;;;6250231;22;20433;-83
2021/06/25 06:05:17;;;;;;;27.40;17.53;;;16.20;99.90;;;;;;6251036;23;20786;-83
2021/06/25 06:07:44;;;;;;;28.53;18.87;;;16.10;99.90;;;;;;6249478;23;20407;-83
2021/06/25 06:10:11;;;;;;;28.87;16.27;;;16.20;99.90;;;;;;6248748;23;20412;-82
2021/06/25 06:12:38;;;;;;;26.73;15.80;;;16.40;99.90;;;;;;6249815;22;20427;-83
2021/06/25 06:15:08;;;;;;;26.07;16.43;;;16.50;99.90;;;;;;6247530;23;20519;-83
2021/06/25 06:17:38;;;;;;;20.40;14.37;;;16.60;99.90;;;;;;6249660;23;20443;-82
2021/06/25 06:20:06;;;;;;;20.70;16.20;;;16.80;99.90;;;;;;6248885;23;20444;-81
2021/06/25 06:33:35;;;;;;;17.87;10.47;;;17.30;99.90;;;;;;6248136;23;20392;-82
2021/06/25 06:36:04;;;;;;;22.40;9.93;;;17.40;99.90;;;;;;6249343;23;20420;-83
2021/06/25 06:38:31;;;;;;;19.73;9.63;;;17.30;99.90;;;;;;6249015;23;20415;-82
2021/06/25 06:40:58;;;;;;;22.70;9.50;;;17.20;99.90;;;;;;6249378;22;20443;-81
2021/06/25 06:43:25;;;;;;;30.90;10.87;;;17.30;99.90;;;;;;6248772;23;20467;-82
2021/06/25 06:45:53;;;;;;;93.10;83.73;;;17.20;99.90;;;;;;6249423;23;20487;-82
2021/06/25 06:48:20;;;;;;;798.47;750.57;;;17.20;99.90;;;;;;6248588;23;20466;-81
2021/06/25 06:50:47;;;;;;;497.20;455.50;;;17.30;99.90;;;;;;6248173;23;20699;-82
2021/06/25 06:53:13;;;;;;;573.77;536.27;;;17.30;99.90;;;;;;6248250;22;20526;-81
2021/06/25 06:55:43;;;;;;;337.47;315.43;;;17.20;99.90;;;;;;6248362;23;20450;-82
2021/06/25 06:58:11;;;;;;;216.50;200.47;;;17.30;99.90;;;;;;6244835;23;20430;-81
2021/06/25 07:00:38;;;;;;;1490.50;808.70;;;17.30;99.90;;;;;;6244645;23;20443;-81
2021/06/25 07:03:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6243509;22;20466;-82
2021/06/25 07:05:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6245899;23;20418;-82
2021/06/25 07:08:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6243080;23;20518;-83
2021/06/25 07:10:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6244260;23;20458;-82
2021/06/25 07:12:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6244269;22;20427;-83
2021/06/25 07:15:25;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6244436;23;20526;-82
2021/06/25 07:17:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;6245255;23;20414;-83
2021/06/25 07:20:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;6244989;23;20470;-84
2021/06/25 07:22:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;6246056;22;20483;-83
2021/06/25 07:25:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;6246439;23;20446;-83
2021/06/25 07:27:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;6245884;23;20454;-83
2021/06/25 07:30:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;6243507;23;20482;-83
2021/06/25 07:32:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6245658;22;20507;-83
2021/06/25 07:35:08;;;;;;;79.67;56.70;;;18.70;99.90;;;;;;6245501;23;20483;-83
2021/06/25 07:37:37;;;;;;;30.80;7.67;;;18.80;99.90;;;;;;6245146;23;20408;-83
2021/06/25 07:40:05;;;;;;;45.30;15.87;;;19.20;99.90;;;;;;6244228;23;20697;-83
2021/06/25 07:42:31;;;;;;;20.80;7.20;;;19.50;99.90;;;;;;6244769;22;20467;-84
2021/06/25 07:44:59;;;;;;;30.10;6.70;;;19.70;99.90;;;;;;6245347;23;20995;-84
2021/06/25 07:47:26;;;;;;;237.47;219.23;;;20.00;99.90;;;;;;6249382;23;20412;-84
2021/06/25 07:49:53;;;;;;;21.23;7.20;;;20.20;99.90;;;;;;6257219;23;20507;-84
2021/06/25 07:52:20;;;;;;;18.60;7.57;;;20.10;99.90;;;;;;6261286;22;20448;-82
2021/06/25 07:54:48;;;;;;;27.60;9.30;;;20.30;99.90;;;;;;6259994;23;20411;-84
2021/06/25 07:57:15;;;;;;;29.30;7.80;;;19.90;99.90;;;;;;6251181;23;20443;-84
2021/06/25 07:59:42;;;;;;;38.13;23.90;;;20.00;99.90;;;;;;6251776;23;20438;-85
2021/06/25 08:02:09;;;;;;;135.63;123.77;;;20.10;99.90;;;;;;6249923;22;20451;-84
2021/06/25 08:04:36;;;;;;;559.63;509.87;;;20.30;99.90;;;;;;6253133;23;20415;-84
2021/06/25 08:07:04;;;;;;;39.60;9.87;;;20.40;99.90;;;;;;6252549;23;20407;-84
2021/06/25 08:09:31;;;;;;;50.70;11.83;;;20.50;99.90;;;;;;6251554;23;20431;-84
2021/06/25 08:11:59;;;;;;;61.10;32.80;;;20.60;99.90;;;;;;6249660;22;20488;-83
2021/06/25 08:14:26;;;;;;;755.17;710.73;;;20.80;99.90;;;;;;6251896;23;20442;-84
2021/06/25 08:16:52;;;;;;;32.80;12.00;;;21.10;99.90;;;;;;6250410;23;20419;-83
2021/06/25 08:19:19;;;;;;;771.30;727.93;;;21.00;99.90;;;;;;6250794;23;20416;-85
2021/06/25 08:21:46;;;;;;;32.83;16.63;;;21.20;99.90;;;;;;6250504;22;20968;-84
2021/06/25 08:24:13;;;;;;;25.77;11.17;;;21.10;99.90;;;;;;6251977;23;20446;-81
2021/06/25 08:26:40;;;;;;;26.77;11.53;;;21.10;99.90;;;;;;6252896;23;20412;-84
2021/06/25 08:29:08;;;;;;;103.10;94.13;;;21.30;99.90;;;;;;6247821;23;20416;-83
2021/06/25 08:31:35;;;;;;;106.80;97.10;;;21.60;99.90;;;;;;6247463;22;20432;-85
2021/06/25 08:34:06;;;;;;;28.20;12.27;;;21.80;99.90;;;;;;6249168;23;20450;-83
2021/06/25 08:36:33;;;;;;;27.57;11.23;;;21.80;99.90;;;;;;6248214;23;20458;-84
2021/06/25 08:39:00;;;;;;;117.80;97.70;;;22.20;99.90;;;;;;6248265;23;20412;-84
2021/06/25 08:41:30;;;;;;;25.77;11.43;;;22.20;99.90;;;;;;6249197;22;20447;-84
2021/06/25 08:44:00;;;;;;;20.10;10.07;;;22.30;99.90;;;;;;6249280;23;20408;-83
2021/06/25 08:46:30;;;;;;;26.57;9.70;;;22.60;99.90;;;;;;6249868;23;20411;-84
2021/06/25 08:49:02;;;;;;;36.07;9.13;;;22.70;99.90;;;;;;6248260;23;20427;-84
2021/06/25 08:51:34;;;;;;;20.83;8.83;;;22.80;99.90;;;;;;6248361;22;20518;-84
2021/06/25 08:54:03;;;;;;;33.10;13.00;;;22.60;99.90;;;;;;6248059;23;20400;-84
2021/06/25 08:56:32;;;;;;;17.23;9.20;;;22.40;99.90;;;;;;6245025;23;20403;-84
2021/06/25 08:59:00;;;;;;;42.20;23.70;;;22.40;99.90;;;;;;6246547;23;20404;-84
2021/06/25 09:01:32;;;;;;;23.67;10.67;;;22.20;99.90;;;;;;6247416;22;20474;-84
2021/06/25 09:03:59;;;;;;;52.43;41.37;;;22.40;99.90;;;;;;6247415;23;20400;-84
2021/06/25 09:06:26;;;;;;;53.90;21.03;;;22.60;99.90;;;;;;6247048;23;20412;-84
2021/06/25 09:09:10;;;;;;;49.50;17.73;;;22.80;99.90;;;;;;6246492;23;20411;-84
2021/06/25 09:11:45;;;;;;;24.73;12.90;;;23.10;99.90;;;;;;6247668;22;20430;-82
2021/06/25 09:14:11;;;;;;;18.30;11.50;;;23.00;99.90;;;;;;6246722;23;20426;-84
2021/06/25 09:16:42;;;;;;;21.10;11.00;;;23.00;99.90;;;;;;6249989;23;20488;-84
2021/06/25 09:19:13;;;;;;;18.27;11.10;;;22.90;99.90;;;;;;6251728;23;20402;-83
2021/06/25 09:21:43;;;;;;;398.53;372.43;;;23.00;99.90;;;;;;6247462;22;20453;-83
2021/06/25 09:24:18;;;;;;;21.10;11.70;;;23.40;99.90;;;;;;6250622;23;20426;-85
2021/06/25 09:26:46;;;;;;;17.73;9.73;;;23.60;99.90;;;;;;6250282;23;20413;-84
2021/06/25 09:29:16;;;;;;;17.07;8.87;;;23.90;99.90;;;;;;6252474;23;20435;-84
2021/06/25 09:31:44;;;;;;;17.07;11.73;;;24.00;99.90;;;;;;6250532;22;20482;-84
2021/06/25 09:34:11;;;;;;;58.63;53.27;;;23.90;99.90;;;;;;6252386;23;20400;-85
2021/06/25 09:36:39;;;;;;;15.80;10.27;;;23.70;99.90;;;;;;6250351;23;20441;-84
2021/06/25 09:39:09;;;;;;;15.20;11.03;;;23.80;99.90;;;;;;6250566;23;20467;-84
2021/06/25 09:41:37;;;;;;;18.87;10.27;;;23.80;99.90;;;;;;6250918;22;20507;-83
2021/06/25 09:44:06;;;;;;;19.30;11.00;;;23.80;99.90;;;;;;6251345;23;20411;-83
2021/06/25 09:46:35;;;;;;;17.20;11.30;;;23.90;99.90;;;;;;6252094;23;20418;-84
2021/06/25 09:49:06;;;;;;;16.37;10.57;;;23.70;99.90;;;;;;6251351;23;20431;-81
2021/06/25 09:51:34;;;;;;;14.03;8.70;;;23.60;99.90;;;;;;6247922;22;20886;-83
2021/06/25 09:54:07;;;;;;;13.93;10.30;;;23.50;99.90;;;;;;6247019;23;20495;-82
2021/06/25 09:56:37;;;;;;;17.53;10.33;;;23.40;99.90;;;;;;6247036;23;20483;-82
2021/06/25 10:02:27;;;;;;;17.90;10.70;;;22.80;99.90;;;;;;6250029;22;20944;-83
2021/06/25 10:04:57;;;;;;;24.87;11.90;;;22.60;99.90;;;;;;6249222;23;20391;-83
2021/06/25 10:07:27;;;;;;;23.37;13.00;;;22.50;99.90;;;;;;6244242;23;20411;-82
2021/06/25 10:09:56;;;;;;;19.17;10.40;;;22.20;99.90;;;;;;6242051;23;20414;-82
2021/06/25 10:12:24;;;;;;;15.60;10.37;;;22.40;99.90;;;;;;6247289;22;20455;-83
2021/06/25 10:14:52;;;;;;;18.77;11.93;;;22.50;99.90;;;;;;6251013;23;20432;-82
2021/06/25 10:17:19;;;;;;;19.73;10.73;;;22.40;99.90;;;;;;6248881;23;20408;-83
2021/06/25 10:19:50;;;;;;;76.20;63.57;;;22.60;99.90;;;;;;6249649;23;20829;-84
2021/06/25 10:22:24;;;;;;;20.00;11.67;;;22.50;99.90;;;;;;6251496;22;20481;-83
2021/06/25 10:24:52;;;;;;;17.00;9.80;;;22.30;99.90;;;;;;6251142;23;20404;-82
2021/06/25 10:27:20;;;;;;;26.60;12.83;;;22.00;99.90;;;;;;6251670;23;20411;-82
2021/06/25 10:29:47;;;;;;;31.50;13.70;;;21.90;99.90;;;;;;6250632;23;20414;-83
2021/06/25 10:32:16;;;;;;;19.43;10.07;;;21.50;99.90;;;;;;6250818;22;20451;-83
2021/06/25 10:34:47;;;;;;;192.67;177.87;;;21.50;99.90;;;;;;6254718;23;20438;-83
2021/06/25 10:37:22;;;;;;;38.97;24.03;;;21.50;99.90;;;;;;6259280;23;20391;-82
2021/06/25 10:39:50;;;;;;;107.00;96.10;;;21.20;99.90;;;;;;6253236;23;20406;-83
2021/06/25 10:42:18;;;;;;;233.70;217.67;;;21.20;99.90;;;;;;6260015;22;20543;-82
2021/06/25 10:44:46;;;;;;;61.60;51.93;;;21.30;99.90;;;;;;6259873;23;20447;-82
2021/06/25 10:47:21;;;;;;;28.40;13.87;;;21.40;99.90;;;;;;6252167;23;20411;-80
2021/06/25 10:50:20;;;;;;;24.20;13.00;;;21.60;99.90;;;;;;6259196;23;20474;-82
2021/06/25 10:53:10;;;;;;;22.83;12.47;;;21.70;99.90;;;;;;6261589;22;20432;-83
2021/06/25 10:55:44;;;;;;;23.33;12.80;;;22.10;99.90;;;;;;6255403;23;20455;-83
2021/06/25 10:58:12;;;;;;;20.27;13.23;;;22.40;99.90;;;;;;6259583;23;20399;-81
2021/06/25 11:00:55;;;;;;;19.13;13.03;;;23.00;99.90;;;;;;6255824;23;20443;-82
2021/06/25 11:03:43;;;;;;;18.17;12.63;;;24.00;99.90;;;;;;6257583;22;20462;-84
2021/06/25 11:06:55;;;;;;;18.40;15.03;;;25.20;99.90;;;;;;6257278;23;20937;-84
2021/06/25 11:09:25;;;;;;;16.00;11.97;;;25.60;99.90;;;;;;6252674;23;20499;-83
2021/06/25 11:12:21;;;;;;;14.52;12.15;;;26.10;99.90;;;;;;6253246;22;20414;-83
2021/06/25 11:14:48;;;;;;;12.67;10.67;;;26.70;99.90;;;;;;6253695;23;20903;-83
2021/06/25 11:17:49;;;;;;;14.37;11.63;;;27.70;99.90;;;;;;6252526;23;20412;-83
2021/06/25 11:20:25;;;;;;;14.87;10.97;;;28.20;99.90;;;;;;6247933;23;20399;-84
2021/06/25 11:22:58;;;;;;;13.70;10.20;;;28.90;99.90;;;;;;6248528;22;20522;-82
2021/06/25 11:25:44;;;;;;;13.80;10.73;;;29.60;99.90;;;;;;6247387;23;20466;-82
2021/06/25 11:28:14;;;;;;;12.83;9.43;;;30.40;99.90;;;;;;6248158;23;20392;-81
2021/06/25 11:31:02;;;;;;;12.87;9.83;;;30.70;99.90;;;;;;6248712;23;20415;-82
2021/06/25 11:33:43;;;;;;;14.23;11.10;;;30.20;99.90;;;;;;6252892;23;20459;-83
2021/06/25 11:36:22;;;;;;;13.73;9.73;;;29.30;99.90;;;;;;6251590;23;20443;-83
2021/06/25 11:39:06;;;;;;;10.70;8.30;;;28.90;99.90;;;;;;6250377;23;20399;-82
2021/06/25 11:41:36;;;;;;;12.30;9.70;;;29.50;99.90;;;;;;6252353;22;20510;-81
2021/06/25 11:44:06;;;;;;;12.87;10.00;;;29.00;99.50;;;;;;6250995;23;20442;-82
2021/06/25 11:46:33;;;;;;;12.83;9.93;;;29.10;99.20;;;;;;6251668;23;20453;-82
2021/06/25 11:49:02;;;;;;;11.07;7.50;;;29.20;99.90;;;;;;6250849;23;20487;-83
2021/06/25 11:51:38;;;;;;;12.17;9.00;;;29.70;99.90;;;;;;6252981;22;20466;-83
2021/06/25 11:54:07;;;;;;;11.97;9.47;;;30.20;99.90;;;;;;6252646;23;20406;-83
2021/06/25 11:56:36;;;;;;;10.90;8.77;;;29.90;97.30;;;;;;6251346;23;20467;-81
2021/06/25 11:59:06;;;;;;;12.70;9.10;;;30.20;98.90;;;;;;6252254;23;20407;-83
2021/06/25 12:01:34;;;;;;;12.23;9.80;;;30.00;96.80;;;;;;6250505;22;20482;-83
2021/06/25 12:04:01;;;;;;;11.83;8.63;;;30.10;97.50;;;;;;6251386;23;20408;-82
2021/06/25 12:06:28;;;;;;;11.87;8.13;;;30.20;99.90;;;;;;6250836;23;20560;-81
2021/06/25 12:08:57;;;;;;;14.20;10.60;;;30.50;99.90;;;;;;6251070;23;20414;-82
2021/06/25 12:11:25;;;;;;;15.97;10.80;;;30.60;96.20;;;;;;6251853;22;20428;-81
2021/06/25 12:14:03;;;;;;;11.83;9.70;;;29.60;93.20;;;;;;6253805;23;20404;-81
2021/06/25 12:16:31;;;;;;;15.53;12.50;;;29.40;94.90;;;;;;6251591;23;20402;-81
2021/06/25 12:18:58;;;;;;;12.77;10.33;;;28.40;92.00;;;;;;6249600;23;20901;-81
2021/06/25 12:21:27;;;;;;;13.00;9.90;;;27.60;94.80;;;;;;6252651;22;20556;-81
2021/06/25 12:23:56;;;;;;;17.37;13.07;;;27.60;97.90;;;;;;6252276;23;20430;-81
2021/06/25 12:26:25;;;;;;;13.53;10.70;;;26.80;98.00;;;;;;6249041;23;20442;-81
2021/06/25 12:28:54;;;;;;;16.03;12.30;;;26.60;97.30;;;;;;6249027;23;20906;-82
2021/06/25 12:31:25;;;;;;;14.80;11.20;;;26.30;97.20;;;;;;6252667;22;20488;-81
2021/06/25 12:34:02;;;;;;;14.57;10.40;;;26.10;99.90;;;;;;6249219;23;20407;-82
2021/06/25 12:36:29;;;;;;;15.40;12.07;;;26.30;99.90;;;;;;6250951;23;20395;-83
2021/06/25 12:38:59;;;;;;;12.07;9.43;;;26.00;98.80;;;;;;6250105;23;20488;-81
2021/06/25 12:41:26;;;;;;;15.00;10.20;;;25.90;98.40;;;;;;6251904;22;20530;-82
2021/06/25 12:43:56;;;;;;;11.63;8.67;;;25.70;99.90;;;;;;6247644;23;20438;-82
2021/06/25 12:46:25;;;;;;;12.20;10.03;;;25.60;99.90;;;;;;6250001;23;20415;-83
2021/06/25 12:48:55;;;;;;;15.10;12.23;;;25.20;99.90;;;;;;6246681;23;20466;-82