Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:07;;;;;;;229.10;53.83;;;8.90;99.90;;;;;;4996773;28;20460;-79
2022/01/04 00:02:41;;;;;;;211.63;42.20;;;8.90;99.90;;;;;;4986668;28;21046;-80
2022/01/04 00:05:10;;;;;;;213.07;41.10;;;8.90;99.90;;;;;;5025715;28;20545;-79
2022/01/04 00:07:39;;;;;;;279.63;35.70;;;8.90;99.90;;;;;;4977306;28;20482;-79
2022/01/04 00:10:09;;;;;;;236.63;36.87;;;8.90;99.90;;;;;;4976881;28;20467;-79
2022/01/04 00:15:24;;;;;;;359.90;47.87;;;8.90;99.90;;;;;;5029283;28;20467;-80
2022/01/04 00:17:53;;;;;;;289.27;46.37;;;8.80;99.90;;;;;;4992756;28;20467;-80
2022/01/04 00:20:21;;;;;;;397.53;70.13;;;8.90;99.90;;;;;;4982404;28;20565;-80
2022/01/04 00:22:50;;;;;;;239.27;48.73;;;8.80;99.90;;;;;;4993629;28;20488;-79
2022/01/04 00:25:18;;;;;;;333.87;49.80;;;8.90;99.90;;;;;;4992349;28;20538;-79
2022/01/04 00:27:46;;;;;;;313.73;49.23;;;8.80;99.90;;;;;;4997157;28;20474;-79
2022/01/04 00:30:15;;;;;;;341.03;42.33;;;8.80;99.90;;;;;;4995579;28;20987;-79
2022/01/04 00:32:43;;;;;;;424.50;45.70;;;8.90;99.90;;;;;;4996396;28;20470;-79
2022/01/04 00:35:14;;;;;;;430.83;57.27;;;8.80;99.90;;;;;;5011058;28;20559;-79
2022/01/04 00:37:44;;;;;;;328.80;53.10;;;8.80;99.90;;;;;;4990840;28;20530;-79
2022/01/04 00:40:13;;;;;;;288.33;53.80;;;8.80;99.90;;;;;;4997246;28;20502;-79
2022/01/04 00:42:41;;;;;;;410.53;61.10;;;8.80;99.90;;;;;;4995691;28;20489;-80
2022/01/04 00:45:09;;;;;;;410.63;69.30;;;8.80;99.90;;;;;;5028710;28;20460;-79
2022/01/04 00:49:09;;;;;;;361.43;44.23;;;8.80;99.90;;;;;;4987993;28;20488;-80
2022/01/04 00:50:35;;;;;;;284.40;48.23;;;8.80;99.90;;;;;;4976560;28;20460;-80
2022/01/04 00:53:04;;;;;;;435.23;76.87;;;8.80;99.90;;;;;;4976595;28;20570;-80
2022/01/04 00:55:35;;;;;;;506.83;82.70;;;8.80;99.90;;;;;;5021205;28;20471;-80
2022/01/04 00:58:05;;;;;;;399.53;50.10;;;8.80;99.90;;;;;;4978091;28;20469;-79
2022/01/04 01:00:36;;;;;;;346.67;51.33;;;8.80;99.90;;;;;;4993017;28;20545;-79
2022/01/04 01:03:05;;;;;;;380.40;63.53;;;8.80;99.90;;;;;;4976903;28;20523;-80
2022/01/04 01:05:35;;;;;;;406.93;78.63;;;8.80;99.90;;;;;;5009003;28;20485;-80
2022/01/04 01:08:04;;;;;;;414.23;60.57;;;8.80;99.90;;;;;;5004859;28;20473;-80
2022/01/04 01:13:18;;;;;;;241.30;43.30;;;8.80;99.90;;;;;;4985437;28;21036;-79
2022/01/04 01:15:47;;;;;;;302.03;51.47;;;8.80;99.90;;;;;;4995137;28;20472;-79
2022/01/04 01:18:18;;;;;;;354.63;60.13;;;8.80;99.90;;;;;;4983897;28;20487;-79
2022/01/04 01:20:50;;;;;;;346.67;45.83;;;8.80;99.90;;;;;;4993416;28;20467;-79
2022/01/04 01:23:18;;;;;;;278.50;52.03;;;8.80;99.90;;;;;;4997727;28;20510;-80
2022/01/04 01:25:47;;;;;;;345.93;59.23;;;8.80;99.90;;;;;;4998889;28;20465;-79
2022/01/04 01:28:16;;;;;;;356.30;61.80;;;8.80;99.90;;;;;;4999176;28;20446;-80
2022/01/04 01:30:45;;;;;;;211.77;50.30;;;8.80;99.90;;;;;;4981071;28;20478;-79
2022/01/04 01:33:14;;;;;;;263.90;47.00;;;8.80;99.90;;;;;;4984161;28;21011;-80
2022/01/04 01:35:43;;;;;;;366.07;67.77;;;8.70;99.90;;;;;;4998994;28;20542;-80
2022/01/04 01:38:14;;;;;;;215.00;48.27;;;8.70;99.90;;;;;;4990533;28;21027;-79
2022/01/04 01:40:43;;;;;;;344.67;57.53;;;8.70;99.90;;;;;;4995565;28;20511;-79
2022/01/04 01:43:13;;;;;;;340.33;46.50;;;8.70;99.90;;;;;;4993034;28;20488;-79
2022/01/04 01:45:42;;;;;;;532.07;75.43;;;8.70;99.90;;;;;;4979128;28;20547;-79
2022/01/04 01:48:11;;;;;;;208.20;47.20;;;8.70;99.90;;;;;;4994949;28;20467;-80
2022/01/04 01:50:39;;;;;;;482.37;77.97;;;8.70;99.90;;;;;;5000317;28;20820;-80
2022/01/04 01:53:08;;;;;;;372.60;50.53;;;8.70;99.90;;;;;;4998201;28;20558;-79
2022/01/04 01:55:37;;;;;;;292.77;53.93;;;8.70;99.90;;;;;;5031316;28;20479;-79
2022/01/04 01:58:06;;;;;;;344.27;51.53;;;8.70;99.90;;;;;;4997923;28;20452;-79
2022/01/04 02:00:34;;;;;;;362.87;47.60;;;8.60;99.90;;;;;;4999002;28;21133;-79
2022/01/04 02:03:03;;;;;;;302.43;55.20;;;8.60;99.90;;;;;;4998386;28;20478;-79
2022/01/04 02:05:32;;;;;;;431.80;64.70;;;8.60;99.90;;;;;;4998411;28;20454;-79
2022/01/04 02:08:03;;;;;;;430.40;68.73;;;8.60;99.90;;;;;;5015397;28;20459;-79
2022/01/04 02:10:31;;;;;;;371.37;65.87;;;8.60;99.90;;;;;;4998638;28;20535;-79
2022/01/04 02:13:01;;;;;;;336.17;65.20;;;8.70;99.90;;;;;;5031473;28;20609;-79
2022/01/04 02:15:33;;;;;;;391.63;61.47;;;8.70;99.90;;;;;;4998806;28;20586;-79
2022/01/04 02:18:01;;;;;;;484.50;68.00;;;8.60;99.90;;;;;;4999371;28;20502;-79
2022/01/04 02:20:31;;;;;;;446.23;63.47;;;8.70;99.90;;;;;;4998486;28;20452;-80
2022/01/04 02:22:59;;;;;;;265.57;49.40;;;8.70;99.90;;;;;;5000364;28;20496;-80
2022/01/04 02:25:28;;;;;;;344.00;61.93;;;8.70;99.90;;;;;;4998585;28;20445;-80
2022/01/04 02:27:57;;;;;;;213.03;53.70;;;8.70;99.90;;;;;;4999380;28;20443;-80
2022/01/04 02:30:25;;;;;;;352.67;56.27;;;8.70;99.90;;;;;;5000070;28;20456;-80
2022/01/04 02:32:53;;;;;;;294.37;58.13;;;8.70;99.90;;;;;;5031756;28;20463;-79
2022/01/04 02:35:24;;;;;;;297.00;51.03;;;8.70;99.90;;;;;;4998477;28;20476;-80
2022/01/04 02:37:56;;;;;;;370.80;65.53;;;8.70;99.90;;;;;;5032667;28;20470;-80
2022/01/04 02:40:25;;;;;;;433.07;64.00;;;8.70;99.90;;;;;;4998579;28;20459;-80
2022/01/04 02:42:54;;;;;;;356.77;59.77;;;8.60;99.90;;;;;;4998148;28;20476;-79
2022/01/04 02:45:24;;;;;;;473.67;72.63;;;8.70;99.90;;;;;;4998058;28;20540;-79
2022/01/04 02:47:56;;;;;;;355.93;73.30;;;8.70;99.90;;;;;;5000072;28;20414;-79
2022/01/04 02:50:25;;;;;;;383.67;57.67;;;8.70;99.90;;;;;;4998773;28;20465;-79
2022/01/04 02:52:55;;;;;;;341.27;65.20;;;8.70;99.90;;;;;;4997762;28;20466;-80
2022/01/04 02:55:23;;;;;;;413.27;72.27;;;8.70;99.90;;;;;;4998119;28;21001;-79
2022/01/04 02:57:51;;;;;;;280.90;61.57;;;8.70;99.90;;;;;;4998240;28;20454;-79
2022/01/04 03:00:20;;;;;;;309.17;48.33;;;8.60;99.90;;;;;;4998030;28;20543;-80
2022/01/04 03:02:51;;;;;;;360.43;65.27;;;8.60;99.90;;;;;;4998204;28;20564;-79
2022/01/04 03:05:19;;;;;;;367.13;65.37;;;8.60;99.90;;;;;;4998609;28;20462;-79
2022/01/04 03:07:47;;;;;;;329.93;51.70;;;8.60;99.90;;;;;;4997605;28;20447;-79
2022/01/04 03:10:17;;;;;;;328.90;71.87;;;8.60;99.90;;;;;;4997827;28;20463;-79
2022/01/04 03:12:45;;;;;;;391.73;57.77;;;8.60;99.90;;;;;;4997357;28;20468;-79
2022/01/04 03:15:14;;;;;;;392.03;64.73;;;8.60;99.90;;;;;;5030020;28;20482;-79
2022/01/04 03:17:43;;;;;;;447.43;86.67;;;8.60;99.90;;;;;;4997822;28;20538;-79
2022/01/04 03:20:12;;;;;;;400.63;64.40;;;8.60;99.90;;;;;;4998350;28;20456;-79
2022/01/04 03:22:40;;;;;;;449.93;69.83;;;8.60;99.90;;;;;;4997100;28;20566;-80
2022/01/04 03:25:11;;;;;;;416.23;73.10;;;8.60;99.90;;;;;;5035452;28;20456;-79
2022/01/04 03:27:41;;;;;;;444.03;73.13;;;8.60;99.90;;;;;;5000370;28;20446;-79
2022/01/04 03:30:11;;;;;;;231.37;46.47;;;8.60;99.90;;;;;;5001754;28;20554;-79
2022/01/04 03:32:39;;;;;;;378.27;63.27;;;8.70;99.90;;;;;;5001642;28;20548;-79
2022/01/04 03:35:08;;;;;;;415.43;63.67;;;8.70;99.90;;;;;;4998864;28;20490;-79
2022/01/04 03:37:36;;;;;;;415.87;67.03;;;8.70;99.90;;;;;;5029955;28;20463;-79
2022/01/04 03:40:06;;;;;;;502.47;62.77;;;8.70;99.90;;;;;;4999501;28;20448;-79
2022/01/04 03:42:34;;;;;;;311.77;65.73;;;8.70;99.90;;;;;;5030535;28;20472;-80
2022/01/04 03:45:04;;;;;;;468.37;79.67;;;8.70;99.90;;;;;;4996983;28;20454;-80
2022/01/04 03:47:33;;;;;;;278.67;48.47;;;8.60;99.90;;;;;;4997771;28;20833;-79
2022/01/04 03:50:01;;;;;;;190.27;52.73;;;8.60;99.90;;;;;;4997675;28;20463;-80
2022/01/04 03:52:29;;;;;;;250.40;52.93;;;8.60;99.90;;;;;;5012978;28;20479;-80
2022/01/04 03:54:57;;;;;;;488.53;75.43;;;8.60;99.90;;;;;;4997434;28;20506;-80
2022/01/04 03:57:26;;;;;;;376.33;59.50;;;8.60;99.90;;;;;;5029130;28;20449;-80
2022/01/04 03:59:54;;;;;;;432.43;73.83;;;8.60;99.90;;;;;;4996629;28;20463;-80
2022/01/04 04:02:23;;;;;;;238.50;51.90;;;8.60;99.90;;;;;;4997673;28;20878;-80
2022/01/04 04:04:52;;;;;;;297.43;53.97;;;8.50;99.90;;;;;;4996612;28;20968;-80
2022/01/04 04:07:20;;;;;;;381.40;58.00;;;8.50;99.90;;;;;;4995484;28;20542;-79
2022/01/04 04:09:48;;;;;;;324.97;51.33;;;8.50;99.90;;;;;;4996945;28;20903;-80
2022/01/04 04:12:18;;;;;;;297.10;59.57;;;8.50;99.90;;;;;;4996537;28;20457;-80
2022/01/04 04:14:46;;;;;;;428.47;71.23;;;8.50;99.90;;;;;;4997413;28;20449;-80
2022/01/04 04:17:19;;;;;;;284.40;51.20;;;8.40;99.90;;;;;;4998172;28;20467;-80
2022/01/04 04:19:49;;;;;;;340.40;63.40;;;8.50;99.90;;;;;;4996396;28;20521;-80
2022/01/04 04:22:17;;;;;;;445.33;74.53;;;8.40;99.90;;;;;;5029458;28;20539;-80
2022/01/04 04:24:46;;;;;;;403.47;73.43;;;8.40;99.90;;;;;;4997112;28;20492;-79
2022/01/04 04:27:14;;;;;;;248.23;53.67;;;8.40;99.90;;;;;;4995796;28;20962;-79
2022/01/04 04:29:43;;;;;;;385.73;66.63;;;8.40;99.90;;;;;;5028927;28;20462;-80
2022/01/04 04:32:11;;;;;;;236.60;47.43;;;8.40;99.90;;;;;;4997731;28;20475;-80
2022/01/04 04:34:40;;;;;;;243.37;55.67;;;8.40;99.90;;;;;;4995521;28;20956;-80
2022/01/04 04:37:10;;;;;;;411.57;65.63;;;8.40;99.90;;;;;;4995886;28;20515;-80
2022/01/04 04:39:42;;;;;;;313.47;58.67;;;8.40;99.90;;;;;;4997810;28;20414;-79
2022/01/04 04:42:12;;;;;;;352.80;67.67;;;8.40;99.90;;;;;;4997167;28;20902;-80
2022/01/04 04:44:41;;;;;;;348.30;67.33;;;8.40;99.90;;;;;;4995772;28;20538;-80
2022/01/04 04:47:09;;;;;;;300.77;57.63;;;8.40;99.90;;;;;;5028432;28;20455;-80
2022/01/04 04:49:37;;;;;;;366.60;63.33;;;8.30;99.90;;;;;;4995930;28;20813;-80
2022/01/04 04:52:06;;;;;;;325.07;63.97;;;8.40;99.90;;;;;;4997887;28;20479;-80
2022/01/04 04:54:35;;;;;;;333.87;57.87;;;8.40;99.90;;;;;;4996065;28;20459;-80
2022/01/04 04:57:04;;;;;;;340.23;70.87;;;8.40;99.90;;;;;;4995502;28;20567;-80
2022/01/04 04:59:32;;;;;;;181.87;48.60;;;8.40;99.90;;;;;;4999285;28;20448;-79
2022/01/04 05:02:01;;;;;;;495.87;81.90;;;8.40;99.90;;;;;;5001152;28;20942;-80
2022/01/04 05:04:30;;;;;;;458.93;68.07;;;8.40;99.90;;;;;;4999713;28;20491;-80
2022/01/04 05:07:00;;;;;;;388.17;65.77;;;8.40;99.90;;;;;;5033658;28;20447;-79
2022/01/04 05:09:28;;;;;;;398.37;65.47;;;8.40;99.90;;;;;;5001856;28;20457;-79
2022/01/04 05:11:58;;;;;;;249.97;63.20;;;8.40;99.90;;;;;;5000173;28;20517;-80
2022/01/04 05:14:29;;;;;;;247.40;49.83;;;8.40;99.90;;;;;;5001373;28;20498;-80
2022/01/04 05:16:58;;;;;;;338.30;58.30;;;8.40;99.90;;;;;;5016185;28;20567;-80
2022/01/04 05:19:28;;;;;;;418.83;56.73;;;8.40;99.90;;;;;;4999661;28;20451;-80
2022/01/04 05:21:57;;;;;;;300.17;53.20;;;8.40;99.90;;;;;;5000421;28;20447;-79
2022/01/04 05:24:25;;;;;;;283.00;56.77;;;8.40;99.90;;;;;;4999153;28;20464;-80
2022/01/04 05:26:53;;;;;;;248.53;61.77;;;8.40;99.90;;;;;;5000017;28;20455;-80
2022/01/04 05:29:23;;;;;;;416.83;74.83;;;8.40;99.90;;;;;;4999899;28;20492;-80
2022/01/04 05:31:53;;;;;;;293.30;56.17;;;8.40;99.90;;;;;;4999762;28;21019;-80
2022/01/04 05:34:21;;;;;;;331.83;62.63;;;8.40;99.90;;;;;;5033533;28;20474;-79
2022/01/04 05:36:49;;;;;;;329.60;70.17;;;8.40;99.90;;;;;;5000154;28;20511;-80
2022/01/04 05:39:17;;;;;;;278.27;53.23;;;8.40;99.90;;;;;;4999344;28;20459;-80
2022/01/04 05:41:46;;;;;;;240.00;46.83;;;8.40;99.90;;;;;;5000061;28;20448;-79
2022/01/04 05:44:14;;;;;;;353.00;68.83;;;8.30;99.90;;;;;;5000431;28;20452;-80
2022/01/04 05:46:43;;;;;;;340.47;59.73;;;8.30;99.90;;;;;;4999515;28;20479;-80
2022/01/04 05:49:11;;;;;;;273.83;57.73;;;8.30;99.90;;;;;;4999239;28;20450;-80
2022/01/04 05:51:40;;;;;;;335.83;76.87;;;8.30;99.90;;;;;;4998704;28;20454;-80
2022/01/04 05:54:08;;;;;;;429.20;71.00;;;8.30;99.90;;;;;;5031865;28;20984;-80
2022/01/04 05:56:36;;;;;;;195.00;49.93;;;8.30;99.90;;;;;;4998705;28;20571;-80
2022/01/04 05:59:04;;;;;;;299.10;56.63;;;8.30;99.90;;;;;;4998479;28;20520;-80
2022/01/04 06:01:33;;;;;;;301.60;50.80;;;8.30;99.90;;;;;;4999208;28;20452;-79
2022/01/04 06:04:02;;;;;;;222.13;45.80;;;8.30;99.90;;;;;;4999782;28;21051;-79
2022/01/04 06:06:31;;;;;;;435.17;68.43;;;8.30;99.90;;;;;;5000555;28;20442;-79
2022/01/04 06:08:59;;;;;;;362.03;57.10;;;8.30;99.90;;;;;;5031569;28;20459;-80
2022/01/04 06:11:55;;;;;;;293.47;54.30;;;8.30;99.90;;;;;;5030828;28;20983;-80
2022/01/04 06:17:11;;;;;;;151.03;44.40;;;8.30;99.90;;;;;;4999752;28;20467;-80
2022/01/04 06:19:41;;;;;;;275.67;47.40;;;8.30;99.90;;;;;;4998334;28;20480;-80
2022/01/04 06:22:09;;;;;;;436.97;72.20;;;8.30;99.90;;;;;;4999352;28;20462;-80
2022/01/04 06:24:38;;;;;;;254.57;52.47;;;8.30;99.90;;;;;;4998622;28;20510;-80
2022/01/04 06:27:07;;;;;;;283.57;58.33;;;8.30;99.90;;;;;;4998674;28;20448;-80
2022/01/04 06:29:36;;;;;;;295.73;57.90;;;8.40;99.90;;;;;;4998253;28;20460;-79
2022/01/04 06:32:06;;;;;;;366.83;73.50;;;8.30;99.90;;;;;;4999373;28;20470;-79
2022/01/04 06:34:35;;;;;;;412.63;62.93;;;8.40;99.90;;;;;;4999120;28;20482;-79
2022/01/04 06:37:05;;;;;;;241.00;48.60;;;8.40;99.90;;;;;;4998215;28;20471;-80
2022/01/04 06:39:33;;;;;;;377.87;62.10;;;8.40;99.90;;;;;;4998803;28;20448;-80
2022/01/04 06:42:03;;;;;;;227.80;50.87;;;8.40;99.90;;;;;;4999788;28;20452;-80
2022/01/04 06:44:31;;;;;;;391.60;67.07;;;8.40;99.90;;;;;;4998659;28;20822;-80
2022/01/04 06:47:00;;;;;;;294.13;50.17;;;8.40;99.90;;;;;;4998377;28;20488;-80
2022/01/04 06:49:30;;;;;;;312.20;60.30;;;8.40;99.90;;;;;;4998941;28;20459;-80
2022/01/04 06:51:59;;;;;;;250.27;56.07;;;8.40;99.90;;;;;;4999315;28;20453;-80
2022/01/04 06:54:28;;;;;;;284.67;51.47;;;8.40;99.90;;;;;;5005193;28;20455;-80
2022/01/04 06:56:57;;;;;;;283.87;61.83;;;8.40;99.90;;;;;;5002823;28;20459;-80
2022/01/04 06:59:25;;;;;;;218.20;47.37;;;8.40;99.90;;;;;;5003518;28;20491;-80
2022/01/04 07:01:54;;;;;;;345.37;59.77;;;8.40;99.90;;;;;;5035655;28;20467;-80
2022/01/04 07:04:26;;;;;;;245.07;47.77;;;8.40;99.90;;;;;;5001123;28;20551;-80
2022/01/04 07:07:11;;;;;;;386.63;62.60;;;8.40;99.90;;;;;;5031473;28;20543;-80
2022/01/04 07:09:43;;;;;;;336.70;60.63;;;8.30;99.90;;;;;;5000338;28;20430;-80
2022/01/04 07:12:11;;;;;;;249.57;49.63;;;8.40;99.90;;;;;;4998324;28;20534;-80
2022/01/04 07:14:39;;;;;;;332.90;65.13;;;8.40;99.90;;;;;;4999580;28;20533;-80
2022/01/04 07:17:08;;;;;;;309.67;56.63;;;8.40;99.90;;;;;;4998392;28;20455;-80
2022/01/04 07:19:37;;;;;;;285.17;62.90;;;8.30;99.90;;;;;;4999797;28;20511;-80
2022/01/04 07:22:05;;;;;;;253.37;54.77;;;8.30;99.90;;;;;;5030308;28;20502;-80
2022/01/04 07:24:34;;;;;;;281.47;59.97;;;8.40;99.90;;;;;;5030148;28;20501;-83
2022/01/04 07:27:04;;;;;;;342.87;62.27;;;8.40;99.90;;;;;;5030729;28;20466;-80
2022/01/04 07:29:32;;;;;;;281.13;54.93;;;8.40;99.90;;;;;;4998007;28;20557;-80
2022/01/04 07:32:01;;;;;;;391.63;68.40;;;8.40;99.90;;;;;;4998647;28;20465;-80
2022/01/04 07:34:31;;;;;;;454.33;73.90;;;8.40;99.90;;;;;;4998136;28;20472;-79
2022/01/04 07:36:59;;;;;;;135.63;37.73;;;8.40;99.90;;;;;;4998302;28;20462;-80
2022/01/04 07:39:27;;;;;;;305.37;59.40;;;8.40;99.90;;;;;;4996477;28;20460;-79
2022/01/04 07:41:57;;;;;;;403.97;74.67;;;8.40;99.90;;;;;;5029371;28;20448;-79
2022/01/04 07:44:27;;;;;;;344.57;62.07;;;8.40;99.90;;;;;;4997822;28;20445;-80
2022/01/04 07:46:55;;;;;;;339.93;65.33;;;8.40;99.90;;;;;;4998697;28;20486;-79
2022/01/04 07:49:23;;;;;;;295.60;55.10;;;8.40;99.90;;;;;;5030233;28;20483;-80
2022/01/04 07:51:52;;;;;;;345.57;65.57;;;8.40;99.90;;;;;;4998364;28;20512;-80
2022/01/04 07:54:21;;;;;;;248.90;57.93;;;8.40;99.90;;;;;;4996936;28;20449;-79
2022/01/04 07:56:51;;;;;;;385.73;69.30;;;8.40;99.90;;;;;;4996677;28;20514;-80
2022/01/04 07:59:21;;;;;;;214.57;52.13;;;8.40;99.90;;;;;;5028986;28;20487;-79
2022/01/04 08:01:51;;;;;;;265.27;68.00;;;8.50;99.90;;;;;;5030457;28;20510;-80
2022/01/04 08:04:19;;;;;;;307.57;52.63;;;8.40;99.90;;;;;;4996706;28;20934;-80
2022/01/04 08:06:48;;;;;;;208.43;41.43;;;8.50;99.90;;;;;;5013411;28;20488;-80
2022/01/04 08:09:16;;;;;;;297.00;55.60;;;8.50;99.90;;;;;;4998341;28;20495;-80
2022/01/04 08:11:44;;;;;;;411.50;63.10;;;8.50;99.90;;;;;;4999027;28;20477;-79
2022/01/04 08:14:13;;;;;;;445.37;62.97;;;8.50;99.90;;;;;;4997483;28;20437;-80
2022/01/04 08:16:41;;;;;;;455.27;77.93;;;8.50;99.90;;;;;;4998193;28;20530;-80
2022/01/04 08:19:11;;;;;;;475.23;84.13;;;8.50;99.90;;;;;;4997627;28;20479;-80
2022/01/04 08:21:39;;;;;;;205.07;43.57;;;8.50;99.90;;;;;;4998323;28;20506;-79
2022/01/04 08:24:08;;;;;;;354.63;60.63;;;8.50;99.90;;;;;;4998473;28;20548;-80
2022/01/04 08:26:38;;;;;;;395.60;76.33;;;8.50;99.90;;;;;;4997705;28;20455;-80
2022/01/04 08:29:07;;;;;;;532.93;85.63;;;8.50;99.90;;;;;;5028330;28;20463;-79
2022/01/04 08:31:35;;;;;;;309.13;53.27;;;8.50;99.90;;;;;;4995275;28;20460;-79
2022/01/04 08:34:03;;;;;;;237.13;53.30;;;8.50;99.90;;;;;;4996949;28;20472;-80
2022/01/04 08:36:34;;;;;;;342.33;57.10;;;8.50;99.90;;;;;;4996313;28;20452;-80
2022/01/04 08:39:03;;;;;;;250.00;64.70;;;8.50;99.90;;;;;;4996107;28;20522;-79
2022/01/04 08:41:31;;;;;;;376.40;67.83;;;8.50;99.90;;;;;;4995224;28;20483;-79
2022/01/04 08:44:01;;;;;;;225.73;53.57;;;8.50;99.90;;;;;;4996975;28;20525;-79
2022/01/04 08:46:29;;;;;;;422.33;61.27;;;8.50;99.90;;;;;;4993693;28;20459;-79
2022/01/04 08:48:57;;;;;;;425.20;63.63;;;8.50;99.90;;;;;;4993555;28;20487;-79
2022/01/04 08:51:25;;;;;;;362.77;65.03;;;8.50;99.90;;;;;;4995546;28;20434;-78
2022/01/04 08:53:56;;;;;;;437.33;71.20;;;8.50;99.90;;;;;;4994627;28;20464;-78
2022/01/04 08:56:24;;;;;;;355.13;59.03;;;8.50;99.90;;;;;;5026331;28;20839;-78
2022/01/04 08:58:52;;;;;;;218.20;51.37;;;8.50;99.90;;;;;;4993581;28;20528;-78
2022/01/04 09:01:21;;;;;;;457.43;72.50;;;8.60;99.90;;;;;;4994172;28;20450;-79
2022/01/04 09:03:49;;;;;;;338.93;69.70;;;8.60;99.90;;;;;;4994615;28;20517;-79
2022/01/04 09:06:19;;;;;;;432.27;60.33;;;8.60;99.90;;;;;;4995157;28;20452;-79
2022/01/04 09:08:48;;;;;;;278.27;57.83;;;8.60;99.90;;;;;;5027184;28;20543;-78
2022/01/04 09:11:21;;;;;;;384.40;72.27;;;8.60;99.90;;;;;;5026132;28;20492;-78
2022/01/04 09:13:50;;;;;;;341.30;58.33;;;8.60;99.90;;;;;;4994966;28;20483;-78
2022/01/04 09:19:04;;;;;;;373.80;56.47;;;8.60;99.90;;;;;;5027538;28;20462;-79
2022/01/04 09:21:34;;;;;;;472.43;87.50;;;8.60;99.90;;;;;;4994187;28;20550;-79
2022/01/04 09:24:04;;;;;;;273.10;59.40;;;8.70;99.90;;;;;;4994265;28;20507;-78
2022/01/04 09:26:34;;;;;;;246.30;51.17;;;8.70;99.90;;;;;;4995641;28;20452;-78
2022/01/04 09:29:02;;;;;;;436.87;74.37;;;8.70;99.90;;;;;;4993757;28;20567;-79
2022/01/04 09:31:33;;;;;;;357.63;65.70;;;8.70;99.90;;;;;;4993007;28;20864;-78
2022/01/04 09:34:03;;;;;;;435.50;73.80;;;8.80;99.90;;;;;;4994864;28;20998;-78
2022/01/04 09:36:34;;;;;;;461.57;78.53;;;8.70;99.90;;;;;;4993686;28;20973;-78
2022/01/04 09:39:05;;;;;;;399.97;80.30;;;8.70;99.90;;;;;;4995332;28;20564;-78
2022/01/04 09:41:35;;;;;;;348.77;68.50;;;8.70;99.90;;;;;;5026044;28;20435;-77
2022/01/04 09:44:04;;;;;;;368.77;57.83;;;8.80;99.90;;;;;;4994350;28;20505;-78
2022/01/04 09:46:33;;;;;;;364.53;81.17;;;8.80;99.90;;;;;;4997383;28;20453;-78
2022/01/04 09:49:01;;;;;;;298.70;44.47;;;8.80;99.90;;;;;;4998383;28;20483;-77
2022/01/04 09:51:31;;;;;;;387.87;80.57;;;8.80;99.90;;;;;;5031635;28;20452;-79
2022/01/04 09:53:59;;;;;;;457.00;70.27;;;8.80;99.90;;;;;;4997910;28;20578;-79
2022/01/04 09:56:27;;;;;;;466.87;87.17;;;8.90;99.90;;;;;;4998918;28;20528;-79
2022/01/04 09:58:57;;;;;;;385.20;66.63;;;8.90;99.90;;;;;;4997586;28;20521;-78
2022/01/04 10:01:27;;;;;;;442.23;72.07;;;8.90;99.90;;;;;;4997987;28;20832;-78
2022/01/04 10:04:16;;;;;;;327.57;71.83;;;8.90;99.90;;;;;;4998947;28;20448;-79
2022/01/04 10:06:58;;;;;;;510.37;74.47;;;8.80;99.90;;;;;;4998938;28;20460;-79
2022/01/04 10:09:39;;;;;;;325.17;71.67;;;8.80;99.90;;;;;;4998356;28;20463;-79
2022/01/04 10:12:07;;;;;;;432.43;56.73;;;8.80;99.90;;;;;;5031147;28;20559;-79
2022/01/04 10:14:40;;;;;;;418.43;78.60;;;8.80;99.90;;;;;;4997881;28;20450;-79
2022/01/04 10:17:13;;;;;;;527.83;69.60;;;8.80;99.90;;;;;;4998881;28;20547;-79
2022/01/04 10:19:43;;;;;;;440.30;75.13;;;8.80;99.90;;;;;;4999326;28;21025;-79
2022/01/04 10:22:16;;;;;;;385.10;69.67;;;8.80;99.90;;;;;;4999923;28;20470;-80
2022/01/04 10:24:46;;;;;;;527.67;72.73;;;8.80;99.90;;;;;;4999461;28;20441;-80
2022/01/04 10:27:26;;;;;;;453.43;74.83;;;8.80;99.90;;;;;;4999540;28;20452;-80
2022/01/04 10:30:27;;;;;;;414.97;69.53;;;8.80;99.90;;;;;;4998478;28;20469;-79
2022/01/04 10:32:58;;;;;;;319.23;56.90;;;8.80;99.90;;;;;;4956118;28;20484;-79
2022/01/04 10:35:34;;;;;;;394.80;68.53;;;8.70;99.90;;;;;;4996032;28;20469;-79
2022/01/04 10:38:14;;;;;;;362.40;68.47;;;8.70;99.90;;;;;;5020278;28;20457;-79
2022/01/04 10:40:45;;;;;;;351.40;54.63;;;8.70;99.90;;;;;;4980183;28;20476;-79
2022/01/04 10:43:16;;;;;;;433.40;69.57;;;8.70;99.90;;;;;;5012941;28;20547;-80
2022/01/04 10:45:47;;;;;;;363.07;65.53;;;8.70;99.90;;;;;;4982262;28;20427;-80
2022/01/04 10:48:18;;;;;;;351.43;61.63;;;8.70;99.90;;;;;;4982110;28;20422;-80
2022/01/04 10:50:50;;;;;;;436.97;74.40;;;8.70;99.90;;;;;;4995722;28;20975;-79
2022/01/04 10:53:21;;;;;;;353.43;52.20;;;8.70;99.90;;;;;;5000192;28;20837;-80
2022/01/04 10:55:50;;;;;;;298.77;34.40;;;8.70;99.90;;;;;;5033231;28;20537;-79
2022/01/04 10:58:25;;;;;;;378.73;46.83;;;8.60;99.90;;;;;;5034672;28;20452;-80
2022/01/04 11:00:57;;;;;;;226.23;39.67;;;8.50;99.90;;;;;;5004165;28;20560;-80
2022/01/04 11:03:28;;;;;;;300.07;40.30;;;8.40;99.90;;;;;;5002854;28;20541;-80
2022/01/04 11:05:59;;;;;;;334.67;47.90;;;8.30;99.90;;;;;;5005177;28;20571;-80
2022/01/04 11:08:28;;;;;;;282.83;39.37;;;8.20;99.90;;;;;;5004669;28;20493;-80
2022/01/04 11:10:56;;;;;;;403.33;61.53;;;8.20;99.90;;;;;;5008659;28;20463;-80
2022/01/04 11:13:25;;;;;;;260.70;43.43;;;8.10;99.90;;;;;;5006966;28;20524;-80
2022/01/04 11:15:57;;;;;;;274.77;38.67;;;8.10;99.90;;;;;;5007087;28;20873;-80
2022/01/04 11:18:26;;;;;;;289.53;38.70;;;8.10;99.90;;;;;;5009756;28;20436;-80
2022/01/04 11:20:54;;;;;;;368.63;57.43;;;8.00;99.90;;;;;;5004172;28;20498;-80
2022/01/04 11:23:28;;;;;;;321.60;48.77;;;8.00;99.90;;;;;;4989960;28;20475;-80
2022/01/04 11:25:58;;;;;;;212.70;35.50;;;8.00;99.90;;;;;;4988332;28;20480;-80
2022/01/04 11:28:28;;;;;;;263.87;27.07;;;8.00;99.90;;;;;;5002862;28;20449;-80
2022/01/04 11:31:41;;;;;;;281.07;41.07;;;8.00;99.90;;;;;;4989919;28;20478;-79
2022/01/04 11:34:19;;;;;;;284.30;27.63;;;8.00;99.90;;;;;;4986869;28;20817;-79
2022/01/04 11:36:50;;;;;;;412.33;50.80;;;8.00;99.90;;;;;;4985509;28;20515;-79
2022/01/04 11:39:30;;;;;;;306.70;35.13;;;8.00;99.90;;;;;;4983468;28;20448;-79
2022/01/04 11:42:01;;;;;;;281.73;37.43;;;8.00;99.90;;;;;;4982209;28;20460;-79
2022/01/04 11:44:32;;;;;;;195.27;30.10;;;8.00;99.90;;;;;;4983996;28;20442;-79
2022/01/04 11:47:09;;;;;;;354.97;49.37;;;8.00;99.90;;;;;;4981957;28;20493;-79
2022/01/04 11:49:40;;;;;;;253.53;31.60;;;8.00;99.90;;;;;;4992240;28;20475;-79
2022/01/04 11:52:10;;;;;;;249.80;31.70;;;8.00;99.90;;;;;;4990214;28;20485;-79
2022/01/04 11:54:38;;;;;;;255.77;28.97;;;7.90;99.90;;;;;;4994562;28;20465;-79
2022/01/04 11:57:09;;;;;;;263.13;34.13;;;7.90;99.90;;;;;;5000418;28;20630;-79
2022/01/04 11:59:39;;;;;;;293.90;49.43;;;7.90;99.90;;;;;;4993049;28;20461;-78
2022/01/04 12:02:32;;;;;;;306.17;30.87;;;7.90;99.90;;;;;;5008563;28;20460;-78
2022/01/04 12:05:02;;;;;;;322.53;45.10;;;7.90;99.90;;;;;;5010867;28;20511;-79
2022/01/04 12:07:51;;;;;;;202.20;24.50;;;7.90;99.90;;;;;;4991998;28;20961;-79
2022/01/04 12:10:39;;;;;;;122.63;27.33;;;7.90;99.90;;;;;;5027933;28;20461;-79
2022/01/04 12:13:14;;;;;;;205.67;27.73;;;8.00;99.90;;;;;;4997275;28;20472;-80
2022/01/04 12:15:49;;;;;;;168.63;26.53;;;7.90;99.90;;;;;;5042602;28;20538;-79
2022/01/04 12:18:59;;;;;;;182.77;28.57;;;8.00;99.90;;;;;;5006285;28;20455;-79
2022/01/04 12:21:47;;;;;;;200.07;34.27;;;8.00;99.90;;;;;;5009579;28;20467;-79
2022/01/04 12:24:21;;;;;;;365.73;50.47;;;7.90;99.90;;;;;;5007800;28;20466;-79
2022/01/04 12:27:08;;;;;;;188.10;35.97;;;8.00;99.90;;;;;;5007621;28;20443;-78
2022/01/04 12:29:36;;;;;;;142.90;20.87;;;8.00;99.90;;;;;;5005143;28;20472;-80
2022/01/04 12:32:08;;;;;;;204.80;30.27;;;8.00;99.90;;;;;;4987873;28;20822;-79
2022/01/04 12:34:52;;;;;;;274.90;37.20;;;8.00;99.90;;;;;;4987158;28;20461;-79
2022/01/04 12:37:21;;;;;;;256.13;30.00;;;8.00;99.90;;;;;;4986299;28;20454;-79
2022/01/04 12:39:51;;;;;;;204.53;28.20;;;8.00;99.90;;;;;;5000622;28;20972;-79
2022/01/04 12:42:20;;;;;;;248.20;35.73;;;8.10;99.90;;;;;;5004194;28;20540;-79
2022/01/04 12:44:58;;;;;;;334.10;46.10;;;8.10;99.90;;;;;;5037297;28;20455;-79
2022/01/04 12:47:29;;;;;;;165.43;27.13;;;8.10;99.90;;;;;;5003814;28;20462;-79
2022/01/04 12:50:02;;;;;;;190.23;31.93;;;8.10;99.90;;;;;;4995260;28;20455;-79
2022/01/04 12:52:32;;;;;;;343.90;55.30;;;8.10;99.90;;;;;;5029965;28;20486;-78
2022/01/04 12:55:01;;;;;;;205.37;40.40;;;8.00;99.90;;;;;;5000942;28;20458;-79