Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:53;;;;;;;6.68;4.28;;;;;;;;;;10313634;28;20102;-62
2023/06/07 00:07:51;;;;;;;6.32;4.10;;;;;;;;;;10312604;28;20518;-62
2023/06/07 00:12:49;;;;;;;6.53;3.85;;;;;;;;;;10312741;28;20060;-62
2023/06/07 00:17:47;;;;;;;8.88;4.40;;;;;;;;;;10315955;28;20533;-62
2023/06/07 00:22:48;;;;;;;5.97;4.20;;;;;;;;;;10318148;28;20074;-62
2023/06/07 00:27:46;;;;;;;7.35;4.25;;;;;;;;;;10319049;28;20072;-62
2023/06/07 00:32:44;;;;;;;6.57;4.18;;;;;;;;;;10317289;28;20047;-62
2023/06/07 00:37:42;;;;;;;5.55;4.22;;;;;;;;;;10318828;28;20076;-65
2023/06/07 00:42:42;;;;;;;6.07;4.85;;;;;;;;;;10316973;28;20064;-62
2023/06/07 00:47:40;;;;;;;8.13;4.07;;;;;;;;;;10319078;28;20073;-62
2023/06/07 00:52:40;;;;;;;7.57;4.07;;;;;;;;;;10318207;28;20603;-62
2023/06/07 00:57:38;;;;;;;7.03;4.55;;;;;;;;;;10317595;28;20194;-62
2023/06/07 01:02:38;;;;;;;11.20;5.35;;;;;;;;;;10317624;28;20084;-62
2023/06/07 01:07:37;;;;;;;8.73;3.95;;;;;;;;;;10301565;28;20091;-62
2023/06/07 01:12:36;;;;;;;8.73;4.13;;;;;;;;;;10315363;28;20079;-62
2023/06/07 01:17:42;;;;;;;9.20;4.88;;;;;;;;;;10316510;28;20068;-62
2023/06/07 01:22:45;;;;;;;7.57;4.28;;;;;;;;;;10315390;28;20087;-62
2023/06/07 01:27:45;;;;;;;5.80;4.70;;;;;;;;;;10315250;28;20080;-62
2023/06/07 01:32:44;;;;;;;5.95;4.72;;;;;;;;;;10307148;28;20075;-62
2023/06/07 01:37:43;;;;;;;10.95;4.38;;;;;;;;;;10315004;28;20099;-62
2023/06/07 01:42:41;;;;;;;6.68;4.18;;;;;;;;;;10316452;28;20068;-62
2023/06/07 01:47:41;;;;;;;5.32;4.75;;;;;;;;;;10316139;28;20079;-62
2023/06/07 01:52:39;;;;;;;6.10;4.10;;;;;;;;;;10316267;28;20076;-61
2023/06/07 01:57:41;;;;;;;8.43;4.70;;;;;;;;;;10315104;28;20045;-62
2023/06/07 02:02:44;;;;;;;6.53;4.32;;;;;;;;;;10312441;28;20095;-62
2023/06/07 02:07:46;;;;;;;7.78;4.95;;;;;;;;;;10306616;28;20071;-61
2023/06/07 02:12:45;;;;;;;10.48;5.05;;;;;;;;;;10303569;28;20082;-62
2023/06/07 02:17:51;;;;;;;8.05;4.63;;;;;;;;;;10313807;28;20079;-62
2023/06/07 02:22:50;;;;;;;4.85;3.88;;;;;;;;;;10306664;28;20061;-62
2023/06/07 02:27:49;;;;;;;5.95;4.68;;;;;;;;;;10304946;28;20076;-62
2023/06/07 02:32:48;;;;;;;7.60;5.10;;;;;;;;;;10313544;28;20472;-61
2023/06/07 02:37:49;;;;;;;9.07;6.60;;;;;;;;;;10305039;28;20064;-62
2023/06/07 02:42:48;;;;;;;10.85;5.05;;;;;;;;;;10303843;28;20068;-61
2023/06/07 02:47:46;;;;;;;10.93;5.25;;;;;;;;;;10314134;28;20075;-61
2023/06/07 02:52:46;;;;;;;6.95;4.78;;;;;;;;;;10307535;28;20072;-62
2023/06/07 02:57:45;;;;;;;9.73;4.28;;;;;;;;;;10312157;28;20485;-62
2023/06/07 03:02:44;;;;;;;12.15;5.50;;;;;;;;;;10309126;28;20087;-62
2023/06/07 03:07:43;;;;;;;6.45;4.88;;;;;;;;;;10312431;28;20088;-63
2023/06/07 03:12:42;;;;;;;6.32;4.65;;;;;;;;;;10313493;28;20104;-62
2023/06/07 03:17:43;;;;;;;8.77;4.57;;;;;;;;;;10313630;28;20083;-62
2023/06/07 03:22:45;;;;;;;8.50;4.72;;;;;;;;;;10304321;28;20076;-62
2023/06/07 03:27:46;;;;;;;6.82;4.82;;;;;;;;;;10304603;28;20083;-63
2023/06/07 03:32:53;;;;;;;8.55;4.82;;;;;;;;;;10311431;28;20528;-62
2023/06/07 03:37:53;;;;;;;7.18;4.72;;;;;;;;;;10312324;28;20095;-62
2023/06/07 03:42:55;;;;;;;7.28;5.18;;;;;;;;;;10311921;28;20643;-62
2023/06/07 03:47:56;;;;;;;7.47;5.40;;;;;;;;;;10312117;28;20540;-62
2023/06/07 03:52:55;;;;;;;8.45;5.63;;;;;;;;;;10312824;28;20080;-62
2023/06/07 03:57:54;;;;;;;11.00;5.35;;;;;;;;;;10319208;28;20076;-62
2023/06/07 04:02:53;;;;;;;11.82;5.63;;;;;;;;;;10317836;28;20479;-62
2023/06/07 04:07:59;;;;;;;12.02;6.38;;;;;;;;;;10319340;28;20068;-62
2023/06/07 04:12:59;;;;;;;6.95;5.57;;;;;;;;;;10307057;28;20075;-62
2023/06/07 04:17:57;;;;;;;6.05;5.32;;;;;;;;;;10318782;28;20049;-62
2023/06/07 04:22:57;;;;;;;9.05;7.03;;;;;;;;;;10313206;28;20072;-63
2023/06/07 04:27:59;;;;;;;11.60;5.95;;;;;;;;;;10314801;28;20060;-63
2023/06/07 04:33:01;;;;;;;11.63;6.40;;;;;;;;;;10304716;28;20076;-62
2023/06/07 04:38:02;;;;;;;7.45;6.25;;;;;;;;;;10310117;28;20083;-62
2023/06/07 04:43:04;;;;;;;12.90;6.55;;;;;;;;;;10304648;28;20076;-62
2023/06/07 04:48:07;;;;;;;9.85;5.70;;;;;;;;;;10321627;28;20079;-62
2023/06/07 04:53:08;;;;;;;13.35;5.65;;;;;;;;;;10307115;28;20079;-63
2023/06/07 04:58:06;;;;;;;6.50;5.43;;;;;;;;;;10290582;28;20087;-62
2023/06/07 05:03:08;;;;;;;7.70;5.78;;;;;;;;;;10299704;28;20080;-62
2023/06/07 05:08:09;;;;;;;13.70;6.20;;;;;;;;;;10313892;28;20525;-62
2023/06/07 05:13:08;;;;;;;6.57;5.00;;;;;;;;;;10314102;28;20083;-62
2023/06/07 05:18:07;;;;;;;8.68;4.60;;;;;;;;;;10306391;28;20080;-63
2023/06/07 05:23:06;;;;;;;12.52;4.93;;;;;;;;;;10306057;28;20067;-62
2023/06/07 05:28:09;;;;;;;19.50;4.55;;;;;;;;;;10311584;28;20095;-62
2023/06/07 05:33:15;;;;;;;8.38;4.38;;;;;;;;;;10310232;28;20087;-62
2023/06/07 05:38:15;;;;;;;9.43;4.05;;;;;;;;;;10311298;28;20049;-62
2023/06/07 05:43:15;;;;;;;4.43;3.50;;;;;;;;;;10311708;28;20405;-62
2023/06/07 05:48:14;;;;;;;6.30;3.72;;;;;;;;;;10309222;28;20077;-62
2023/06/07 05:53:12;;;;;;;6.55;3.67;;;;;;;;;;10303782;28;20084;-62
2023/06/07 05:58:11;;;;;;;6.45;3.28;;;;;;;;;;10314833;28;20473;-62
2023/06/07 06:03:10;;;;;;;7.28;3.67;;;;;;;;;;10312601;28;20103;-62
2023/06/07 06:08:08;;;;;;;5.47;3.10;;;;;;;;;;10306277;28;20076;-61
2023/06/07 06:13:07;;;;;;;12.73;3.33;;;;;;;;;;10307628;28;20063;-62
2023/06/07 06:18:05;;;;;;;4.85;2.67;;;;;;;;;;10308558;28;20060;-60
2023/06/07 06:23:05;;;;;;;4.05;2.92;;;;;;;;;;10301236;28;20075;-62
2023/06/07 06:28:03;;;;;;;6.90;2.63;;;;;;;;;;10306545;28;20072;-62
2023/06/07 06:33:02;;;;;;;4.82;3.08;;;;;;;;;;10298770;28;20588;-62
2023/06/07 06:38:00;;;;;;;5.93;3.00;;;;;;;;;;10298674;28;20510;-62
2023/06/07 06:43:00;;;;;;;3.63;2.63;;;;;;;;;;10303281;28;20072;-62
2023/06/07 06:48:06;;;;;;;4.13;2.70;;;;;;;;;;10307084;28;20076;-62
2023/06/07 06:53:04;;;;;;;6.32;2.78;;;;;;;;;;10309105;28;20072;-62
2023/06/07 06:58:04;;;;;;;3.88;2.40;;;;;;;;;;10308193;28;20533;-63
2023/06/07 07:03:02;;;;;;;8.13;2.70;;;;;;;;;;10309681;28;20082;-62
2023/06/07 07:08:02;;;;;;;7.43;3.65;;;;;;;;;;10310639;28;20067;-62
2023/06/07 07:13:00;;;;;;;4.13;2.83;;;;;;;;;;10311997;28;20072;-62
2023/06/07 07:18:00;;;;;;;12.38;3.45;;;;;;;;;;10313046;28;20083;-62
2023/06/07 07:22:59;;;;;;;4.03;2.83;;;;;;;;;;10312538;28;20064;-62
2023/06/07 07:27:57;;;;;;;8.85;3.20;;;;;;;;;;10319192;28;20514;-61
2023/06/07 07:32:56;;;;;;;6.93;2.80;;;;;;;;;;10320921;28;20083;-62
2023/06/07 07:38:00;;;;;;;9.38;2.85;;;;;;;;;;10320751;28;20079;-62
2023/06/07 07:42:58;;;;;;;4.47;3.70;;;;;;;;;;10321030;28;20498;-62
2023/06/07 07:47:57;;;;;;;6.55;3.55;;;;;;;;;;10320639;28;20068;-62
2023/06/07 07:52:56;;;;;;;8.35;3.13;;;;;;;;;;10318512;28;20068;-61
2023/06/07 07:57:55;;;;;;;5.35;3.75;;;;;;;;;;10318637;28;20074;-62
2023/06/07 08:02:53;;;;;;;6.22;3.10;;;;;;;;;;10318291;28;20105;-62
2023/06/07 08:07:52;;;;;;;3.63;2.95;;;;;;;;;;10319300;28;20072;-62
2023/06/07 08:12:52;;;;;;;4.03;3.10;;;;;;;;;;10318742;28;20071;-62
2023/06/07 08:17:50;;;;;;;6.90;2.90;;;;;;;;;;10318986;28;20108;-62
2023/06/07 08:22:50;;;;;;;6.18;3.13;;;;;;;;;;10319317;28;20071;-62
2023/06/07 08:27:48;;;;;;;5.78;3.85;;;;;;;;;;10316468;28;20068;-62
2023/06/07 08:32:48;;;;;;;6.72;4.95;;;;;;;;;;10316570;28;20097;-62
2023/06/07 08:37:46;;;;;;;4.13;2.92;;;;;;;;;;10315318;28;20068;-62
2023/06/07 08:42:45;;;;;;;15.27;3.83;;;;;;;;;;10318679;28;20079;-62
2023/06/07 08:47:44;;;;;;;7.10;3.00;;;;;;;;;;10318176;28;20075;-63
2023/06/07 08:52:48;;;;;;;10.40;3.47;;;;;;;;;;10317714;28;20075;-62
2023/06/07 08:57:47;;;;;;;6.07;3.05;;;;;;;;;;10316882;28;20064;-62
2023/06/07 09:02:45;;;;;;;5.10;2.50;;;;;;;;;;10315641;28;20115;-63
2023/06/07 09:07:45;;;;;;;4.35;2.90;;;;;;;;;;10316407;28;20087;-62
2023/06/07 09:12:44;;;;;;;3.97;2.47;;;;;;;;;;10317296;28;20080;-62
2023/06/07 09:17:55;;;;;;;8.52;2.70;;;;;;;;;;10317118;28;20076;-63
2023/06/07 09:23:01;;;;;;;4.93;2.75;;;;;;;;;;10314986;28;20590;-63
2023/06/07 09:28:00;;;;;;;20.02;3.90;;;;;;;;;;10316323;28;20096;-61
2023/06/07 09:32:58;;;;;;;3.78;2.22;;;;;;;;;;10316532;28;20079;-61
2023/06/07 09:37:59;;;;;;;5.97;3.40;;;;;;;;;;10314716;28;20060;-62
2023/06/07 09:42:59;;;;;;;5.07;2.40;;;;;;;;;;10314669;28;20064;-62
2023/06/07 09:48:02;;;;;;;3.67;2.65;;;;;;;;;;10314497;28;20528;-61
2023/06/07 09:53:01;;;;;;;2.97;1.95;;;;;;;;;;10313430;28;20083;-61
2023/06/07 09:58:01;;;;;;;7.18;2.55;;;;;;;;;;10315334;28;20103;-61
2023/06/07 10:03:06;;;;;;;5.07;2.40;;;;;;;;;;10314537;28;20083;-62
2023/06/07 10:08:07;;;;;;;3.67;2.53;;;;;;;;;;10313205;28;20135;-62
2023/06/07 10:13:09;;;;;;;3.63;2.75;;;;;;;;;;10311529;28;20490;-63
2023/06/07 10:18:13;;;;;;;3.85;2.63;;;;;;;;;;10314789;28;20076;-63
2023/06/07 10:23:14;;;;;;;5.47;2.88;;;;;;;;;;10312978;28;20159;-62
2023/06/07 10:28:17;;;;;;;5.97;2.70;;;;;;;;;;10311932;28;20076;-62
2023/06/07 10:33:16;;;;;;;6.15;2.97;;;;;;;;;;10312299;28;20079;-62
2023/06/07 10:38:15;;;;;;;3.92;2.45;;;;;;;;;;10314302;28;20083;-62
2023/06/07 10:43:15;;;;;;;5.50;2.80;;;;;;;;;;10313120;28;20079;-62
2023/06/07 10:48:31;;;;;;;5.07;2.78;;;;;;;;;;10313844;28;20078;-62
2023/06/07 10:53:46;;;;;;;5.68;2.88;;;;;;;;;;10312672;28;20135;-62
2023/06/07 10:58:46;;;;;;;5.10;2.58;;;;;;;;;;10309449;28;20080;-63
2023/06/07 11:03:44;;;;;;;2.58;2.13;;;;;;;;;;10313884;28;20084;-62
2023/06/07 11:08:43;;;;;;;8.50;2.58;;;;;;;;;;10311306;28;20079;-62
2023/06/07 11:13:59;;;;;;;3.03;2.17;;;;;;;;;;10312813;28;20106;-63
2023/06/07 11:19:01;;;;;;;5.75;2.50;;;;;;;;;;10312210;28;20502;-62
2023/06/07 11:24:09;;;;;;;4.40;2.87;;;;;;;;;;10312796;28;20083;-62
2023/06/07 11:29:08;;;;;;;6.63;3.08;;;;;;;;;;10313890;28;20064;-62
2023/06/07 11:34:12;;;;;;;7.97;3.08;;;;;;;;;;10312054;28;20099;-63
2023/06/07 11:39:16;;;;;;;5.35;2.33;;;;;;;;;;10312613;28;20068;-60
2023/06/07 11:44:14;;;;;;;6.40;2.63;;;;;;;;;;10310845;28;20068;-62
2023/06/07 11:49:14;;;;;;;5.63;2.08;;;;;;;;;;10313091;28;20075;-62
2023/06/07 11:54:12;;;;;;;3.72;2.15;;;;;;;;;;10312694;28;20064;-63
2023/06/07 11:59:11;;;;;;;5.30;3.47;;;;;;;;;;10312411;28;20154;-62
2023/06/07 12:04:09;;;;;;;2.72;2.42;;;;;;;;;;10312547;28;20076;-62
2023/06/07 12:09:13;;;;;;;5.18;2.50;;;;;;;;;;10312348;28;20457;-63
2023/06/07 12:14:11;;;;;;;4.93;2.45;;;;;;;;;;10317556;28;20492;-62
2023/06/07 12:19:10;;;;;;;3.28;2.60;;;;;;;;;;10319684;28;20072;-62
2023/06/07 12:24:08;;;;;;;3.30;2.80;;;;;;;;;;10319342;28;20067;-62
2023/06/07 12:29:08;;;;;;;4.47;2.50;;;;;;;;;;10318680;28;20087;-63
2023/06/07 12:34:08;;;;;;;3.65;2.53;;;;;;;;;;10316482;28;20071;-62
2023/06/07 12:39:08;;;;;;;7.22;2.92;;;;;;;;;;10316788;28;20072;-62
2023/06/07 12:44:09;;;;;;;5.80;2.90;;;;;;;;;;10316048;28;20076;-63
2023/06/07 12:49:09;;;;;;;5.15;3.08;;;;;;;;;;10317605;28;20150;-61
2023/06/07 12:54:08;;;;;;;8.73;3.20;;;;;;;;;;10316915;28;20072;-62
2023/06/07 12:59:07;;;;;;;3.03;2.53;;;;;;;;;;10317166;28;20071;-62
2023/06/07 13:04:06;;;;;;;3.10;2.25;;;;;;;;;;10317297;28;20084;-60
2023/06/07 13:09:08;;;;;;;5.40;2.80;;;;;;;;;;10318025;28;20076;-62
2023/06/07 13:14:10;;;;;;;3.55;2.75;;;;;;;;;;10316258;28;20091;-62
2023/06/07 13:19:09;;;;;;;2.63;2.42;;;;;;;;;;10316244;28;20076;-61
2023/06/07 13:24:07;;;;;;;4.47;2.75;;;;;;;;;;10316734;28;20060;-61
2023/06/07 13:29:05;;;;;;;6.68;3.08;;;;;;;;;;10316986;28;20083;-61
2023/06/07 13:34:06;;;;;;;3.95;2.35;;;;;;;;;;10316951;28;20071;-62
2023/06/07 13:39:04;;;;;;;5.75;2.70;;;;;;;;;;10316692;28;20269;-62
2023/06/07 13:44:03;;;;;;;8.27;3.55;;;;;;;;;;10315115;28;20048;-62
2023/06/07 13:49:16;;;;;;;5.70;4.60;;;;;;;;;;10315426;28;20074;-61
2023/06/07 13:54:15;;;;;;;5.88;2.90;;;;;;;;;;10315378;28;20079;-62
2023/06/07 13:59:13;;;;;;;5.13;2.35;;;;;;;;;;10315851;28;20064;-61
2023/06/07 14:04:11;;;;;;;7.07;2.80;;;;;;;;;;10315186;28;20080;-61
2023/06/07 14:09:15;;;;;;;2.72;2.10;;;;;;;;;;10313100;28;20071;-61
2023/06/07 14:14:14;;;;;;;11.20;3.58;;;;;;;;;;10312486;28;20068;-61
2023/06/07 14:19:12;;;;;;;8.02;2.70;;;;;;;;;;10311905;28;20067;-61
2023/06/07 14:24:10;;;;;;;5.22;1.98;;;;;;;;;;10313247;28;20056;-61
2023/06/07 14:29:09;;;;;;;7.13;2.30;;;;;;;;;;10314930;28;20068;-61
2023/06/07 14:34:08;;;;;;;8.75;2.25;;;;;;;;;;10312390;28;20080;-61
2023/06/07 14:39:06;;;;;;;7.40;2.72;;;;;;;;;;10312084;28;20072;-62
2023/06/07 14:44:05;;;;;;;5.25;2.42;;;;;;;;;;10313313;28;20072;-61
2023/06/07 14:49:05;;;;;;;5.07;2.40;;;;;;;;;;10308009;28;20072;-61
2023/06/07 14:54:03;;;;;;;2.67;2.47;;;;;;;;;;10309096;28;20068;-62
2023/06/07 14:59:03;;;;;;;3.67;2.65;;;;;;;;;;10306282;28;20496;-62
2023/06/07 15:04:05;;;;;;;4.68;2.85;;;;;;;;;;10301700;28;20126;-62
2023/06/07 15:09:04;;;;;;;5.18;2.53;;;;;;;;;;10303027;28;20064;-62
2023/06/07 15:14:02;;;;;;;8.45;3.25;;;;;;;;;;10306385;28;20068;-61
2023/06/07 15:19:00;;;;;;;10.82;2.80;;;;;;;;;;10307716;28;20053;-61
2023/06/07 15:24:03;;;;;;;7.78;3.10;;;;;;;;;;10311694;28;20079;-61
2023/06/07 15:29:03;;;;;;;8.65;2.80;;;;;;;;;;10313799;28;20071;-62
2023/06/07 15:34:03;;;;;;;4.00;3.22;;;;;;;;;;10310518;28;20595;-62
2023/06/07 15:39:02;;;;;;;10.52;3.20;;;;;;;;;;10313381;28;20067;-61
2023/06/07 15:44:01;;;;;;;9.07;3.67;;;;;;;;;;10312815;28;20078;-61
2023/06/07 15:48:59;;;;;;;6.93;3.13;;;;;;;;;;10319163;28;20079;-61
2023/06/07 15:54:00;;;;;;;4.88;3.13;;;;;;;;;;10319064;28;20068;-62
2023/06/07 15:59:00;;;;;;;4.63;2.80;;;;;;;;;;10318244;28;20080;-62
2023/06/07 16:03:59;;;;;;;3.65;2.85;;;;;;;;;;10319561;28;20087;-62
2023/06/07 16:09:02;;;;;;;8.05;3.10;;;;;;;;;;10319212;28;20061;-63
2023/06/07 16:14:01;;;;;;;5.90;3.20;;;;;;;;;;10319841;28;20091;-62
2023/06/07 16:19:00;;;;;;;6.88;4.78;;;;;;;;;;10318544;28;20072;-62
2023/06/07 16:23:59;;;;;;;10.90;5.82;;;;;;;;;;10318218;28;20069;-62
2023/06/07 16:28:58;;;;;;;7.70;4.07;;;;;;;;;;10317113;28;20060;-61
2023/06/07 16:33:58;;;;;;;4.90;2.95;;;;;;;;;;10318796;28;20072;-63
2023/06/07 16:38:56;;;;;;;8.55;4.05;;;;;;;;;;10319107;28;20068;-62
2023/06/07 16:43:54;;;;;;;8.32;3.22;;;;;;;;;;10318295;28;20059;-63
2023/06/07 16:48:52;;;;;;;5.28;3.67;;;;;;;;;;10316677;28;20068;-62
2023/06/07 16:53:52;;;;;;;7.03;4.07;;;;;;;;;;10316088;28;20087;-62
2023/06/07 16:58:50;;;;;;;7.03;2.85;;;;;;;;;;10317244;28;20088;-63
2023/06/07 17:03:49;;;;;;;8.98;3.63;;;;;;;;;;10318392;28;20076;-63
2023/06/07 17:08:47;;;;;;;6.35;3.40;;;;;;;;;;10317440;28;20080;-63
2023/06/07 17:13:47;;;;;;;8.98;4.55;;;;;;;;;;10315024;28;20068;-63
2023/06/07 17:18:45;;;;;;;3.47;3.17;;;;;;;;;;10316512;28;20082;-62
2023/06/07 17:23:46;;;;;;;6.45;3.42;;;;;;;;;;10316235;28;20060;-63
2023/06/07 17:28:45;;;;;;;10.98;5.85;;;;;;;;;;10316069;28;20514;-63
2023/06/07 17:33:47;;;;;;;5.47;4.15;;;;;;;;;;10316393;28;20509;-62
2023/06/07 17:38:51;;;;;;;7.28;4.15;;;;;;;;;;10315817;28;20076;-62
2023/06/07 17:43:49;;;;;;;11.85;4.47;;;;;;;;;;10315806;28;20079;-61
2023/06/07 17:48:49;;;;;;;9.57;4.47;;;;;;;;;;10313795;28;20068;-62
2023/06/07 17:53:47;;;;;;;10.13;3.15;;;;;;;;;;10313302;28;20079;-63
2023/06/07 17:58:50;;;;;;;4.70;3.15;;;;;;;;;;10327988;28;20434;-62
2023/06/07 18:03:51;;;;;;;7.63;5.53;;;;;;;;;;10313200;28;20134;-63
2023/06/07 18:08:53;;;;;;;8.32;4.68;;;;;;;;;;10314625;28;20067;-63
2023/06/07 18:13:52;;;;;;;8.48;4.63;;;;;;;;;;10314908;28;20072;-64
2023/06/07 18:18:51;;;;;;;9.75;3.15;;;;;;;;;;10314959;28;20473;-62
2023/06/07 18:23:49;;;;;;;5.38;2.75;;;;;;;;;;10314350;28;20470;-63
2023/06/07 18:28:48;;;;;;;3.42;2.63;;;;;;;;;;10313645;28;20079;-62
2023/06/07 18:33:47;;;;;;;4.43;2.95;;;;;;;;;;10312451;28;20068;-62
2023/06/07 18:38:46;;;;;;;4.68;3.35;;;;;;;;;;10313702;28;20520;-63
2023/06/07 18:43:44;;;;;;;5.45;2.78;;;;;;;;;;10313343;28;20080;-63
2023/06/07 18:48:43;;;;;;;7.78;2.53;;;;;;;;;;10310994;28;20044;-62
2023/06/07 18:53:41;;;;;;;6.03;3.35;;;;;;;;;;10311891;28;20154;-63
2023/06/07 18:58:40;;;;;;;6.38;3.72;;;;;;;;;;10312539;28;20091;-63
2023/06/07 19:03:39;;;;;;;5.82;3.38;;;;;;;;;;10311640;28;20541;-63
2023/06/07 19:08:38;;;;;;;5.55;3.35;;;;;;;;;;10313229;28;20067;-63
2023/06/07 19:13:37;;;;;;;5.30;3.97;;;;;;;;;;10313409;28;20080;-63
2023/06/07 19:18:37;;;;;;;6.28;3.40;;;;;;;;;;10312434;28;20084;-63
2023/06/07 19:23:38;;;;;;;6.17;3.43;;;;;;;;;;10320453;28;20080;-62
2023/06/07 19:28:36;;;;;;;5.78;3.70;;;;;;;;;;10318407;28;20334;-63
2023/06/07 19:33:37;;;;;;;5.78;3.55;;;;;;;;;;10299262;28;20466;-62
2023/06/07 19:38:35;;;;;;;5.53;3.35;;;;;;;;;;10307928;28;20068;-62
2023/06/07 19:43:33;;;;;;;9.27;3.60;;;;;;;;;;10307253;28;20083;-62
2023/06/07 19:48:32;;;;;;;7.78;3.35;;;;;;;;;;10309287;28;20477;-61
2023/06/07 19:53:31;;;;;;;4.22;3.10;;;;;;;;;;10316548;28;20072;-62
2023/06/07 19:58:30;;;;;;;7.85;2.90;;;;;;;;;;10316786;28;20082;-62
2023/06/07 20:03:28;;;;;;;7.60;2.85;;;;;;;;;;10315889;28;20080;-61
2023/06/07 20:08:26;;;;;;;8.43;3.35;;;;;;;;;;10316883;28;20429;-62
2023/06/07 20:13:26;;;;;;;4.68;3.22;;;;;;;;;;10315645;28;20076;-62
2023/06/07 20:18:24;;;;;;;10.18;3.17;;;;;;;;;;10318674;28;20462;-62
2023/06/07 20:23:22;;;;;;;4.35;2.65;;;;;;;;;;10313438;28;20064;-62
2023/06/07 20:28:21;;;;;;;5.55;2.60;;;;;;;;;;10316940;28;20080;-62
2023/06/07 20:33:27;;;;;;;3.63;3.20;;;;;;;;;;10315392;28;20064;-64
2023/06/07 20:38:26;;;;;;;3.67;2.92;;;;;;;;;;10316978;28;20044;-62
2023/06/07 20:43:24;;;;;;;4.07;3.28;;;;;;;;;;10310445;28;20076;-62
2023/06/07 20:48:24;;;;;;;5.60;3.15;;;;;;;;;;10315474;28;20061;-62
2023/06/07 20:53:22;;;;;;;2.85;2.55;;;;;;;;;;10317979;28;20079;-62
2023/06/07 20:58:22;;;;;;;5.63;2.72;;;;;;;;;;10316766;28;20102;-62
2023/06/07 21:03:21;;;;;;;6.50;2.58;;;;;;;;;;10317825;28;20562;-61
2023/06/07 21:08:20;;;;;;;3.85;2.40;;;;;;;;;;10317745;28;20112;-64
2023/06/07 21:13:19;;;;;;;5.43;2.72;;;;;;;;;;10317201;28;20079;-62
2023/06/07 21:18:17;;;;;;;5.85;2.95;;;;;;;;;;10315483;28;20068;-62
2023/06/07 21:23:15;;;;;;;4.05;2.90;;;;;;;;;;10314990;28;20040;-62
2023/06/07 21:28:15;;;;;;;3.60;2.90;;;;;;;;;;10317282;28;20432;-62
2023/06/07 21:33:13;;;;;;;4.63;3.00;;;;;;;;;;10317775;28;20075;-62
2023/06/07 21:38:12;;;;;;;4.53;2.10;;;;;;;;;;10315624;28;20080;-61
2023/06/07 21:43:10;;;;;;;3.65;2.08;;;;;;;;;;10316403;28;20086;-62
2023/06/07 21:48:10;;;;;;;7.03;2.70;;;;;;;;;;10316573;28;20067;-61
2023/06/07 21:53:08;;;;;;;3.75;2.65;;;;;;;;;;10316843;28;20084;-61
2023/06/07 21:58:06;;;;;;;4.95;2.85;;;;;;;;;;10315078;28;20072;-61
2023/06/07 22:03:04;;;;;;;6.10;2.63;;;;;;;;;;10315681;28;20080;-62
2023/06/07 22:08:04;;;;;;;3.40;2.63;;;;;;;;;;10314085;28;20064;-62
2023/06/07 22:13:02;;;;;;;3.22;2.50;;;;;;;;;;10314641;28;20067;-62
2023/06/07 22:18:01;;;;;;;3.45;2.83;;;;;;;;;;10315720;28;20068;-62
2023/06/07 22:23:01;;;;;;;2.60;2.40;;;;;;;;;;10315741;28;20485;-62
2023/06/07 22:28:02;;;;;;;9.50;3.05;;;;;;;;;;10315214;28;20072;-62
2023/06/07 22:33:01;;;;;;;3.38;2.00;;;;;;;;;;10315255;28;20072;-62
2023/06/07 22:38:04;;;;;;;7.65;2.20;;;;;;;;;;10315187;28;20068;-62
2023/06/07 22:43:04;;;;;;;4.38;2.30;;;;;;;;;;10314181;28;20521;-62
2023/06/07 22:48:04;;;;;;;6.28;2.92;;;;;;;;;;10312374;28;20075;-62
2023/06/07 22:53:03;;;;;;;4.43;2.15;;;;;;;;;;10314784;28;20068;-62
2023/06/07 22:58:02;;;;;;;7.82;3.38;;;;;;;;;;10313897;28;20076;-62
2023/06/07 23:03:02;;;;;;;4.85;2.70;;;;;;;;;;10313481;28;20068;-62
2023/06/07 23:08:00;;;;;;;2.30;1.85;;;;;;;;;;10314763;28;20080;-61
2023/06/07 23:13:00;;;;;;;4.40;2.55;;;;;;;;;;10312381;28;20071;-61
2023/06/07 23:17:59;;;;;;;4.93;2.70;;;;;;;;;;10312186;28;20068;-61
2023/06/07 23:23:02;;;;;;;6.05;2.90;;;;;;;;;;10313058;28;20060;-62
2023/06/07 23:28:01;;;;;;;3.17;2.47;;;;;;;;;;10312177;28;20080;-62
2023/06/07 23:32:59;;;;;;;7.65;2.58;;;;;;;;;;10314163;28;20635;-61
2023/06/07 23:37:59;;;;;;;2.67;2.33;;;;;;;;;;10313160;28;20082;-61
2023/06/07 23:43:00;;;;;;;3.03;2.47;;;;;;;;;;10313627;28;20072;-62
2023/06/07 23:47:59;;;;;;;5.18;2.75;;;;;;;;;;10313053;28;20068;-62
2023/06/07 23:53:00;;;;;;;2.53;2.00;;;;;;;;;;10313779;28;20072;-62
2023/06/07 23:57:58;;;;;;;5.22;2.50;;;;;;;;;;10310726;28;20068;-62
