Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 16:40:30;;;;;;;6.00;5.50;;;;;;;;;;10143206;28;54500;-63
2023/06/26 16:45:22;;;;;;;7.63;5.32;;;;;;;;;;10093854;28;20079;-63
2023/06/26 16:52:20;;;;;;;6.60;5.93;;;;;;;;;;9986228;28;54236;-63
2023/06/26 16:57:12;;;;;;;7.45;6.75;;;;;;;;;;9979610;28;20050;-63
2023/06/26 17:02:05;;;;;;;6.40;5.60;;;;;;;;;;9976639;28;20050;-61
2023/06/26 17:06:58;;;;;;;8.52;6.20;;;;;;;;;;9999948;28;20347;-63
2023/06/26 17:11:50;;;;;;;8.52;6.40;;;;;;;;;;9980754;28;20051;-63
2023/06/26 17:16:42;;;;;;;6.07;5.47;;;;;;;;;;9977070;28;20078;-64
2023/06/26 17:21:37;;;;;;;7.05;5.38;;;;;;;;;;9976637;28;20042;-63
2023/06/26 17:26:30;;;;;;;7.85;6.93;;;;;;;;;;9979416;28;20081;-64
2023/06/26 17:31:21;;;;;;;8.68;6.03;;;;;;;;;;9981872;28;20042;-64
2023/06/26 17:36:15;;;;;;;6.35;5.55;;;;;;;;;;9996071;28;20528;-64
2023/06/26 17:41:06;;;;;;;6.97;6.28;;;;;;;;;;9975230;28;20050;-64
2023/06/26 17:45:58;;;;;;;7.30;6.20;;;;;;;;;;9976645;28;20050;-64
2023/06/26 17:50:50;;;;;;;7.88;6.45;;;;;;;;;;9977053;28;20400;-64
2023/06/26 17:55:42;;;;;;;6.75;5.90;;;;;;;;;;10005993;28;20049;-64
2023/06/26 18:00:34;;;;;;;7.45;6.60;;;;;;;;;;9960730;28;20079;-64
2023/06/26 18:05:27;;;;;;;7.50;6.80;;;;;;;;;;9954660;28;20125;-64
2023/06/26 18:10:18;;;;;;;11.10;6.53;;;;;;;;;;9954751;28;20046;-63
2023/06/26 18:15:10;;;;;;;11.48;6.50;;;;;;;;;;9952347;28;20039;-62
2023/06/26 18:20:03;;;;;;;6.25;5.65;;;;;;;;;;9961252;28;20472;-63
2023/06/26 18:24:55;;;;;;;10.45;6.07;;;;;;;;;;9951821;28;20054;-63
2023/06/26 18:29:47;;;;;;;8.98;5.55;;;;;;;;;;9950436;28;20092;-62
2023/06/26 18:34:39;;;;;;;5.97;5.38;;;;;;;;;;9949612;28;20057;-63
2023/06/26 18:39:31;;;;;;;10.43;6.00;;;;;;;;;;9953066;28;20039;-61
2023/06/26 18:44:23;;;;;;;8.32;5.60;;;;;;;;;;9967537;28;20042;-64
2023/06/26 18:49:15;;;;;;;7.47;5.97;;;;;;;;;;9963246;28;20374;-63
2023/06/26 18:54:07;;;;;;;6.82;5.45;;;;;;;;;;9987244;28;20078;-63
2023/06/26 18:58:59;;;;;;;6.07;5.28;;;;;;;;;;9968364;28;20130;-62
2023/06/26 19:03:52;;;;;;;7.03;5.00;;;;;;;;;;9946636;28;20485;-62
2023/06/26 19:08:44;;;;;;;9.43;6.32;;;;;;;;;;9948872;28;20051;-63
2023/06/26 19:13:36;;;;;;;7.50;5.43;;;;;;;;;;9943483;28;20053;-63
2023/06/26 19:18:28;;;;;;;6.13;5.53;;;;;;;;;;9939612;28;20058;-64
2023/06/26 19:23:20;;;;;;;8.57;5.47;;;;;;;;;;9936937;28;20043;-64
2023/06/26 19:28:12;;;;;;;7.22;5.57;;;;;;;;;;9945359;28;20054;-63
2023/06/26 19:33:04;;;;;;;8.65;5.60;;;;;;;;;;9948608;28;20110;-63
2023/06/26 19:37:56;;;;;;;9.07;5.00;;;;;;;;;;9948399;28;20054;-64
2023/06/26 19:42:56;;;;;;;7.10;5.60;;;;;;;;;;9948137;28;20512;-61
2023/06/26 19:47:48;;;;;;;6.13;5.20;;;;;;;;;;9944895;28;20417;-62
2023/06/26 19:52:40;;;;;;;12.90;6.75;;;;;;;;;;9930138;28;20051;-63
2023/06/26 19:57:32;;;;;;;10.52;5.97;;;;;;;;;;9946881;28;20058;-62
2023/06/26 20:02:24;;;;;;;6.80;5.10;;;;;;;;;;9946746;28;20110;-65
2023/06/26 20:07:16;;;;;;;7.13;5.47;;;;;;;;;;9948907;28;20437;-62
2023/06/26 20:12:08;;;;;;;5.22;4.72;;;;;;;;;;9949423;28;20073;-61
2023/06/26 20:17:00;;;;;;;7.70;5.25;;;;;;;;;;9945945;28;20039;-60
2023/06/26 20:21:53;;;;;;;6.53;5.25;;;;;;;;;;9931225;28;20047;-62
2023/06/26 20:26:45;;;;;;;10.20;5.82;;;;;;;;;;9922044;28;20473;-61
2023/06/26 20:31:40;;;;;;;7.53;5.35;;;;;;;;;;9940597;28;20101;-62
2023/06/26 20:36:32;;;;;;;9.65;5.22;;;;;;;;;;9933461;28;20043;-63
2023/06/26 20:41:24;;;;;;;6.53;5.93;;;;;;;;;;9937972;28;20481;-63
2023/06/26 20:46:20;;;;;;;7.78;5.93;;;;;;;;;;9953198;28;20130;-63
2023/06/26 20:51:12;;;;;;;5.97;5.38;;;;;;;;;;9937153;28;20085;-66
2023/06/26 20:56:04;;;;;;;5.65;5.07;;;;;;;;;;9962448;28;20438;-66
2023/06/26 21:00:56;;;;;;;5.88;4.88;;;;;;;;;;9957711;28;20050;-61
2023/06/26 21:05:48;;;;;;;5.93;4.63;;;;;;;;;;9940964;28;20043;-60
2023/06/26 21:10:40;;;;;;;5.68;5.07;;;;;;;;;;9943652;28;20050;-60
2023/06/26 21:15:33;;;;;;;6.03;5.45;;;;;;;;;;9939615;28;20122;-61
2023/06/26 21:20:24;;;;;;;5.97;5.22;;;;;;;;;;9936001;28;20047;-61
2023/06/26 21:25:17;;;;;;;5.40;4.90;;;;;;;;;;9939055;28;20051;-59
2023/06/26 21:30:09;;;;;;;6.68;5.43;;;;;;;;;;9940142;28;20047;-60
2023/06/26 21:35:01;;;;;;;5.85;5.25;;;;;;;;;;9942264;28;20046;-59
2023/06/26 21:39:53;;;;;;;6.78;6.07;;;;;;;;;;9953752;28;20049;-59
2023/06/26 21:44:45;;;;;;;6.93;5.00;;;;;;;;;;9979668;28;20053;-61
2023/06/26 21:49:38;;;;;;;5.53;5.03;;;;;;;;;;9945389;28;20050;-59
2023/06/26 21:54:30;;;;;;;6.15;5.55;;;;;;;;;;9951443;28;20050;-59
2023/06/26 21:59:24;;;;;;;6.45;5.30;;;;;;;;;;9967542;28;20046;-63
2023/06/26 22:04:16;;;;;;;5.80;5.20;;;;;;;;;;9920653;28;20131;-62
2023/06/26 22:09:08;;;;;;;6.95;5.55;;;;;;;;;;9926203;28;20054;-62
2023/06/26 22:14:00;;;;;;;6.55;5.95;;;;;;;;;;9984398;28;20035;-62
2023/06/26 22:18:52;;;;;;;5.97;5.38;;;;;;;;;;9961295;28;20058;-62
2023/06/26 22:23:44;;;;;;;5.97;5.38;;;;;;;;;;9962104;28;20096;-61
2023/06/26 22:28:36;;;;;;;6.10;5.60;;;;;;;;;;9964385;28;20548;-61
2023/06/26 22:33:27;;;;;;;5.55;5.05;;;;;;;;;;9951645;28;20097;-62
2023/06/26 22:38:19;;;;;;;7.30;5.45;;;;;;;;;;9952002;28;20085;-62
2023/06/26 22:43:11;;;;;;;7.22;5.57;;;;;;;;;;9950581;28;20043;-61
2023/06/26 22:48:03;;;;;;;5.90;5.30;;;;;;;;;;9950236;28;20133;-61
2023/06/26 22:52:55;;;;;;;6.60;5.03;;;;;;;;;;9950222;28;20043;-62
2023/06/26 22:57:47;;;;;;;6.10;5.60;;;;;;;;;;9947965;28;20061;-61
2023/06/26 23:02:39;;;;;;;6.45;5.85;;;;;;;;;;9950154;28;20042;-62
2023/06/26 23:07:34;;;;;;;5.93;5.25;;;;;;;;;;9949769;28;20043;-62
2023/06/26 23:12:26;;;;;;;6.60;5.15;;;;;;;;;;9953712;28;20096;-62
2023/06/26 23:17:18;;;;;;;5.95;5.03;;;;;;;;;;9953541;28;20424;-62
2023/06/26 23:22:10;;;;;;;5.40;4.82;;;;;;;;;;9948884;28;20058;-59
2023/06/26 23:27:08;;;;;;;5.80;5.30;;;;;;;;;;9945817;28;20094;-60
2023/06/26 23:32:04;;;;;;;6.03;5.43;;;;;;;;;;9918042;28;20057;-61
2023/06/26 23:36:57;;;;;;;6.30;5.70;;;;;;;;;;9949764;28;20067;-62
2023/06/26 23:41:49;;;;;;;5.93;5.32;;;;;;;;;;9947848;28;20441;-62
2023/06/26 23:46:41;;;;;;;6.28;5.60;;;;;;;;;;9947531;28;20098;-62
2023/06/26 23:51:34;;;;;;;6.90;5.80;;;;;;;;;;9947008;28;20477;-61
2023/06/26 23:56:26;;;;;;;6.13;5.53;;;;;;;;;;9947081;28;20126;-62
