Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:15;;;;;;;8.82;1.38;;;;;;;;;;5260750;26;98046;-50
2024/04/20 00:02:40;;;;;;;9.82;1.38;;;;;;;;;;5265785;26;95947;-51
2024/04/20 00:05:06;;;;;;;7.18;1.60;;;;;;;;;;5263483;26;98164;-50
2024/04/20 00:07:31;;;;;;;6.32;1.40;;;;;;;;;;5264943;26;95848;-50
2024/04/20 00:09:57;;;;;;;7.70;2.10;;;;;;;;;;5262674;26;96568;-50
2024/04/20 00:12:23;;;;;;;8.95;2.00;;;;;;;;;;5288116;26;98845;-55
2024/04/20 00:14:50;;;;;;;7.22;0.80;;;;;;;;;;5263199;26;98593;-55
2024/04/20 00:17:16;;;;;;;7.10;0.90;;;;;;;;;;5261832;26;96077;-50
2024/04/20 00:19:41;;;;;;;9.48;1.10;;;;;;;;;;5263711;26;95961;-51
2024/04/20 00:22:06;;;;;;;5.70;0.70;;;;;;;;;;5265861;26;96013;-50
2024/04/20 00:24:32;;;;;;;10.77;0.90;;;;;;;;;;5264465;26;97653;-52
2024/04/20 00:26:57;;;;;;;8.38;0.80;;;;;;;;;;5264404;26;96053;-49
2024/04/20 00:29:22;;;;;;;9.95;1.40;;;;;;;;;;5265108;26;95956;-50
2024/04/20 00:31:48;;;;;;;8.95;0.60;;;;;;;;;;5321970;26;97148;-50
2024/04/20 00:34:13;;;;;;;9.48;1.00;;;;;;;;;;5268365;26;95884;-50
2024/04/20 00:36:39;;;;;;;113.72;38.78;;;;;;;;;;5264730;26;96031;-50
2024/04/20 00:39:04;;;;;;;163.90;77.88;;;;;;;;;;5265169;26;95519;-50
2024/04/20 00:41:29;;;;;;;82.95;43.05;;;;;;;;;;5264568;26;96115;-50
2024/04/20 00:43:55;;;;;;;173.52;70.82;;;;;;;;;;5263382;26;95567;-51
2024/04/20 00:46:23;;;;;;;118.65;48.50;;;;;;;;;;5263976;26;95894;-50
2024/04/20 00:48:49;;;;;;;126.70;49.55;;;;;;;;;;5260608;26;96120;-50
2024/04/20 00:51:14;;;;;;;136.18;57.63;;;;;;;;;;5252688;26;96056;-50
2024/04/20 00:53:40;;;;;;;101.40;41.10;;;;;;;;;;5263909;26;96468;-51
2024/04/20 00:56:06;;;;;;;25.85;9.73;;;;;;;;;;5266888;26;96066;-50
2024/04/20 00:58:32;;;;;;;8.40;1.80;;;;;;;;;;5264763;26;95554;-50
2024/04/20 01:00:57;;;;;;;9.40;0.70;;;;;;;;;;5262705;26;96353;-50
2024/04/20 01:03:26;;;;;;;8.02;0.70;;;;;;;;;;5263553;26;96026;-49
2024/04/20 01:05:52;;;;;;;7.25;0.68;;;;;;;;;;5263323;26;96273;-50
2024/04/20 01:08:17;;;;;;;7.50;0.70;;;;;;;;;;5260954;26;97030;-50
2024/04/20 01:10:43;;;;;;;5.07;1.10;;;;;;;;;;5256177;26;97222;-50
2024/04/20 01:13:08;;;;;;;6.93;0.75;;;;;;;;;;5256483;26;97905;-50
2024/04/20 01:15:34;;;;;;;6.28;0.70;;;;;;;;;;5263649;26;95965;-50
2024/04/20 01:18:00;;;;;;;7.40;1.38;;;;;;;;;;5254107;26;96198;-50
2024/04/20 01:20:26;;;;;;;6.90;0.80;;;;;;;;;;5260586;26;96040;-50
2024/04/20 01:22:52;;;;;;;9.18;1.88;;;;;;;;;;5259631;26;95993;-55
2024/04/20 01:25:18;;;;;;;9.48;0.80;;;;;;;;;;5257574;26;96238;-55
2024/04/20 01:27:44;;;;;;;5.75;0.55;;;;;;;;;;5259107;26;96062;-50
2024/04/20 01:30:14;;;;;;;6.30;0.82;;;;;;;;;;5259488;26;96016;-52
2024/04/20 01:32:39;;;;;;;13.07;0.82;;;;;;;;;;5263133;26;95396;-51
2024/04/20 01:35:05;;;;;;;6.88;0.88;;;;;;;;;;5260919;26;95912;-50
2024/04/20 01:37:30;;;;;;;7.68;0.63;;;;;;;;;;5263541;26;96506;-50
2024/04/20 01:39:55;;;;;;;10.88;0.80;;;;;;;;;;5261272;26;98967;-50
2024/04/20 01:42:21;;;;;;;3.80;0.65;;;;;;;;;;5262737;26;96043;-51
2024/04/20 01:44:46;;;;;;;6.30;1.10;;;;;;;;;;5262819;26;96065;-51
2024/04/20 01:47:11;;;;;;;10.55;0.77;;;;;;;;;;5260785;26;96109;-50
2024/04/20 01:49:37;;;;;;;5.75;0.60;;;;;;;;;;5255740;26;97266;-51
2024/04/20 01:52:03;;;;;;;9.55;1.33;;;;;;;;;;5256397;26;98195;-51
2024/04/20 01:54:28;;;;;;;5.68;0.55;;;;;;;;;;5257857;26;97489;-51
2024/04/20 01:56:53;;;;;;;6.70;0.80;;;;;;;;;;5249925;26;97677;-50
2024/04/20 01:59:19;;;;;;;4.72;0.70;;;;;;;;;;5262621;26;98122;-50
2024/04/20 02:01:46;;;;;;;8.85;0.70;;;;;;;;;;5260553;26;98074;-51
2024/04/20 02:04:11;;;;;;;6.03;0.90;;;;;;;;;;5258689;26;98402;-51
2024/04/20 02:06:37;;;;;;;7.88;0.95;;;;;;;;;;5264013;26;96140;-50
2024/04/20 02:09:02;;;;;;;5.20;0.77;;;;;;;;;;5261393;26;95986;-50
2024/04/20 02:11:28;;;;;;;6.00;0.73;;;;;;;;;;5262797;26;95859;-50
2024/04/20 02:13:53;;;;;;;8.48;0.60;;;;;;;;;;5256125;26;95985;-51
2024/04/20 02:16:18;;;;;;;5.43;0.82;;;;;;;;;;5257872;26;96066;-51
2024/04/20 02:18:43;;;;;;;6.50;0.80;;;;;;;;;;5258847;26;95704;-55
2024/04/20 02:21:11;;;;;;;5.03;1.35;;;;;;;;;;5264017;26;97134;-55
2024/04/20 02:23:43;;;;;;;9.60;1.00;;;;;;;;;;5263255;26;95532;-51
2024/04/20 02:26:09;;;;;;;10.13;2.28;;;;;;;;;;5261310;26;96068;-50
2024/04/20 02:28:34;;;;;;;6.57;0.80;;;;;;;;;;5249141;26;96022;-51
2024/04/20 02:30:59;;;;;;;2.03;0.50;;;;;;;;;;5263007;26;97398;-50
2024/04/20 02:33:26;;;;;;;10.65;0.98;;;;;;;;;;5252963;26;96124;-51
2024/04/20 02:35:51;;;;;;;9.88;0.80;;;;;;;;;;5253355;26;97582;-50
2024/04/20 02:38:17;;;;;;;7.32;1.02;;;;;;;;;;5260670;26;95737;-55
2024/04/20 02:40:42;;;;;;;4.43;0.93;;;;;;;;;;5263022;26;97630;-55
2024/04/20 02:43:07;;;;;;;5.05;0.85;;;;;;;;;;5258239;26;96021;-51
2024/04/20 02:45:33;;;;;;;7.25;0.90;;;;;;;;;;5262150;26;96231;-51
2024/04/20 02:47:58;;;;;;;8.13;1.08;;;;;;;;;;5256474;26;96326;-50
2024/04/20 02:50:23;;;;;;;7.25;1.88;;;;;;;;;;5258321;26;96335;-51
2024/04/20 02:52:49;;;;;;;7.95;0.80;;;;;;;;;;5262615;26;95977;-51
2024/04/20 02:55:14;;;;;;;7.07;0.60;;;;;;;;;;5260474;26;95930;-50
2024/04/20 02:57:39;;;;;;;8.77;0.80;;;;;;;;;;5262349;26;95871;-51
2024/04/20 03:00:05;;;;;;;9.50;0.77;;;;;;;;;;5251566;26;96022;-50
2024/04/20 03:02:32;;;;;;;4.25;0.65;;;;;;;;;;5262113;26;96578;-55
2024/04/20 03:04:57;;;;;;;10.50;0.88;;;;;;;;;;5249791;26;95906;-55
2024/04/20 03:07:25;;;;;;;11.95;1.48;;;;;;;;;;5261992;26;97287;-52
2024/04/20 03:09:50;;;;;;;6.80;0.85;;;;;;;;;;5258888;26;95463;-50
2024/04/20 03:12:16;;;;;;;13.15;1.38;;;;;;;;;;5256423;26;95979;-50
2024/04/20 03:14:44;;;;;;;4.28;0.80;;;;;;;;;;5261503;26;97824;-50
2024/04/20 03:17:10;;;;;;;8.40;1.50;;;;;;;;;;5260783;26;95837;-55
2024/04/20 03:19:35;;;;;;;9.32;1.00;;;;;;;;;;5257900;26;96012;-55
2024/04/20 03:22:00;;;;;;;5.55;0.80;;;;;;;;;;5253938;26;95822;-55
2024/04/20 03:24:26;;;;;;;6.63;0.98;;;;;;;;;;5259247;26;95960;-55
2024/04/20 03:26:51;;;;;;;11.65;1.67;;;;;;;;;;5300634;26;97337;-50
2024/04/20 03:29:16;;;;;;;6.57;0.88;;;;;;;;;;5265263;26;97468;-50
2024/04/20 03:31:42;;;;;;;10.15;1.25;;;;;;;;;;5266299;26;96207;-52
2024/04/20 03:34:07;;;;;;;8.63;0.80;;;;;;;;;;5262124;26;96426;-51
2024/04/20 03:36:32;;;;;;;5.93;0.88;;;;;;;;;;5259693;26;96467;-50
2024/04/20 03:38:57;;;;;;;12.98;1.65;;;;;;;;;;5256743;26;96064;-50
2024/04/20 03:41:23;;;;;;;12.15;1.45;;;;;;;;;;5264016;26;97168;-50
2024/04/20 03:43:48;;;;;;;7.60;1.45;;;;;;;;;;5263538;26;96653;-49
2024/04/20 03:46:13;;;;;;;5.35;0.95;;;;;;;;;;5255567;26;97002;-50
2024/04/20 03:48:39;;;;;;;7.45;0.93;;;;;;;;;;5250576;26;96026;-50
2024/04/20 03:51:05;;;;;;;7.88;0.98;;;;;;;;;;5255856;26;97145;-49
2024/04/20 03:53:30;;;;;;;9.18;1.60;;;;;;;;;;5265183;26;96058;-51
2024/04/20 03:55:56;;;;;;;9.88;1.05;;;;;;;;;;5263397;26;95580;-50
2024/04/20 03:58:22;;;;;;;7.15;0.73;;;;;;;;;;5261895;26;95936;-51
2024/04/20 04:00:48;;;;;;;9.57;1.13;;;;;;;;;;5261934;26;97603;-50
2024/04/20 04:03:22;;;;;;;10.50;0.88;;;;;;;;;;5251119;26;95462;-50
2024/04/20 04:05:48;;;;;;;4.32;0.73;;;;;;;;;;5263270;26;96027;-50
2024/04/20 04:08:13;;;;;;;7.63;0.77;;;;;;;;;;5263037;26;97826;-50
2024/04/20 04:10:39;;;;;;;8.20;0.80;;;;;;;;;;5263659;26;96012;-50
2024/04/20 04:13:05;;;;;;;8.43;1.15;;;;;;;;;;5261139;26;97294;-49
2024/04/20 04:15:31;;;;;;;6.90;0.70;;;;;;;;;;5263278;26;97756;-49
2024/04/20 04:17:56;;;;;;;8.55;0.85;;;;;;;;;;5264983;26;96587;-50
2024/04/20 04:20:21;;;;;;;5.25;0.73;;;;;;;;;;5259868;26;97086;-50
2024/04/20 04:22:49;;;;;;;11.05;1.17;;;;;;;;;;5250456;26;95986;-49
2024/04/20 04:25:14;;;;;;;8.70;1.63;;;;;;;;;;5260219;26;96146;-50
2024/04/20 04:27:39;;;;;;;11.73;1.17;;;;;;;;;;5262734;26;96018;-49
2024/04/20 04:30:05;;;;;;;10.25;1.05;;;;;;;;;;5264869;26;95737;-49
2024/04/20 04:32:30;;;;;;;10.40;1.30;;;;;;;;;;5263355;26;95961;-55
2024/04/20 04:34:56;;;;;;;8.38;1.08;;;;;;;;;;5257160;26;95863;-55
2024/04/20 04:37:21;;;;;;;9.57;0.98;;;;;;;;;;5263213;26;96118;-50
2024/04/20 04:39:48;;;;;;;9.45;1.40;;;;;;;;;;5272499;26;96675;-49
2024/04/20 04:42:14;;;;;;;8.35;0.93;;;;;;;;;;5251114;26;98068;-54
2024/04/20 04:44:39;;;;;;;7.70;0.90;;;;;;;;;;5257814;26;96804;-54
2024/04/20 04:47:06;;;;;;;10.35;0.73;;;;;;;;;;5258603;26;96230;-54
2024/04/20 04:49:31;;;;;;;8.63;0.80;;;;;;;;;;5257742;26;95940;-54
2024/04/20 04:51:56;;;;;;;10.75;1.40;;;;;;;;;;5259985;26;95816;-54
2024/04/20 04:54:22;;;;;;;10.10;0.90;;;;;;;;;;5259648;26;95961;-54
2024/04/20 04:56:48;;;;;;;9.68;1.00;;;;;;;;;;5262751;26;96145;-50
2024/04/20 04:59:13;;;;;;;9.63;1.05;;;;;;;;;;5259192;26;96325;-50
2024/04/20 05:01:41;;;;;;;11.70;1.33;;;;;;;;;;5254032;26;95757;-50
2024/04/20 05:04:06;;;;;;;9.57;1.08;;;;;;;;;;5258580;26;97939;-50
2024/04/20 05:06:31;;;;;;;11.50;0.82;;;;;;;;;;5256994;26;98321;-55
2024/04/20 05:08:57;;;;;;;10.57;0.70;;;;;;;;;;5263271;26;95846;-54
2024/04/20 05:11:22;;;;;;;6.30;0.90;;;;;;;;;;5260212;26;95993;-50
2024/04/20 05:13:47;;;;;;;11.77;1.42;;;;;;;;;;5261181;26;98484;-50
2024/04/20 05:16:13;;;;;;;6.15;0.82;;;;;;;;;;5255587;26;96824;-50
2024/04/20 05:18:38;;;;;;;7.15;0.80;;;;;;;;;;5256363;26;96535;-55
2024/04/20 05:21:04;;;;;;;7.88;1.35;;;;;;;;;;5262116;26;96714;-55
2024/04/20 05:23:29;;;;;;;4.60;0.80;;;;;;;;;;5261844;26;96051;-54
2024/04/20 05:25:55;;;;;;;7.53;1.13;;;;;;;;;;5261480;26;96065;-54
2024/04/20 05:28:22;;;;;;;5.45;1.35;;;;;;;;;;5259788;26;95866;-54
2024/04/20 05:30:47;;;;;;;6.13;1.27;;;;;;;;;;5255461;26;96077;-55
2024/04/20 05:33:13;;;;;;;6.60;0.85;;;;;;;;;;5261721;26;96127;-55
2024/04/20 05:35:38;;;;;;;5.28;0.88;;;;;;;;;;5259457;26;96895;-54
2024/04/20 05:38:04;;;;;;;4.97;1.13;;;;;;;;;;5236414;26;98888;-55
2024/04/20 05:40:29;;;;;;;8.63;0.90;;;;;;;;;;5262459;26;96667;-55
2024/04/20 05:42:55;;;;;;;7.00;1.35;;;;;;;;;;5262396;26;96028;-50
2024/04/20 05:45:25;;;;;;;6.25;0.82;;;;;;;;;;5259291;26;97886;-50
2024/04/20 05:47:50;;;;;;;;;;;;;;;;;;5260396;26;96168;-51
2024/04/20 05:50:15;;;;;;;11.93;0.68;;;;;;;;;;5260047;26;95991;-50
2024/04/20 05:52:40;;;;;;;9.23;0.75;;;;;;;;;;5256196;26;97838;-50
2024/04/20 05:55:06;;;;;;;6.85;0.95;;;;;;;;;;5260665;26;96019;-51
2024/04/20 05:57:31;;;;;;;7.68;0.90;;;;;;;;;;5256729;26;96035;-54
2024/04/20 05:59:56;;;;;;;8.05;0.90;;;;;;;;;;5255654;26;95777;-54
2024/04/20 06:02:22;;;;;;;6.70;0.80;;;;;;;;;;5264542;26;96047;-50
2024/04/20 06:04:50;;;;;;;8.27;1.50;;;;;;;;;;5258374;26;95958;-50
2024/04/20 06:07:15;;;;;;;7.13;0.70;;;;;;;;;;5256190;26;95807;-55
2024/04/20 06:09:41;;;;;;;10.77;1.35;;;;;;;;;;5263452;26;95959;-54
2024/04/20 06:12:10;;;;;;;9.50;1.38;;;;;;;;;;5262296;26;96050;-54
2024/04/20 06:14:36;;;;;;;9.75;1.00;;;;;;;;;;5265225;26;95913;-55
2024/04/20 06:17:01;;;;;;;6.68;0.85;;;;;;;;;;5264393;26;96085;-55
2024/04/20 06:19:27;;;;;;;10.32;1.10;;;;;;;;;;5303293;26;95621;-55
2024/04/20 06:21:53;;;;;;;10.65;2.13;;;;;;;;;;5261213;26;96266;-51
2024/04/20 06:24:19;;;;;;;8.32;2.13;;;;;;;;;;5258832;26;96372;-51
2024/04/20 06:26:44;;;;;;;11.48;1.63;;;;;;;;;;5258527;26;95849;-51
2024/04/20 06:29:09;;;;;;;10.23;1.55;;;;;;;;;;5261452;26;96032;-50
2024/04/20 06:31:35;;;;;;;5.43;1.00;;;;;;;;;;5256141;26;95998;-51
2024/04/20 06:34:00;;;;;;;9.88;1.52;;;;;;;;;;5253546;26;96054;-51
2024/04/20 06:36:25;;;;;;;9.35;1.48;;;;;;;;;;5256116;26;98639;-51
2024/04/20 06:38:51;;;;;;;9.73;1.60;;;;;;;;;;5256803;26;96097;-51
2024/04/20 06:41:16;;;;;;;8.18;0.75;;;;;;;;;;5257541;26;96148;-51
2024/04/20 06:43:41;;;;;;;9.63;2.75;;;;;;;;;;5261455;26;96016;-51
2024/04/20 06:46:08;;;;;;;8.05;1.10;;;;;;;;;;5254914;26;99705;-51
2024/04/20 06:48:35;;;;;;;6.45;0.60;;;;;;;;;;5249314;26;96056;-51
2024/04/20 06:51:01;;;;;;;9.40;1.10;;;;;;;;;;5257958;26;96664;-50
2024/04/20 06:53:26;;;;;;;6.50;0.68;;;;;;;;;;5257515;26;95430;-50
2024/04/20 06:56:01;;;;;;;7.78;1.30;;;;;;;;;;5248854;26;96535;-51
2024/04/20 06:58:26;;;;;;;10.15;1.05;;;;;;;;;;5259286;26;96074;-51
2024/04/20 07:00:52;;;;;;;6.93;0.68;;;;;;;;;;5258320;26;95791;-54
2024/04/20 07:03:19;;;;;;;7.13;0.95;;;;;;;;;;5260274;26;97191;-53
2024/04/20 07:05:54;;;;;;;8.35;1.13;;;;;;;;;;5260158;26;97405;-55
2024/04/20 07:08:19;;;;;;;10.88;1.20;;;;;;;;;;5258612;26;96564;-54
2024/04/20 07:11:01;;;;;;;7.45;0.93;;;;;;;;;;5259659;26;96056;-54
2024/04/20 07:13:40;;;;;;;9.63;1.10;;;;;;;;;;5259653;26;95689;-56
2024/04/20 07:16:06;;;;;;;10.20;1.40;;;;;;;;;;5263037;26;95984;-56
2024/04/20 07:18:32;;;;;;;10.25;1.02;;;;;;;;;;5265641;26;96340;-53
2024/04/20 07:21:04;;;;;;;6.53;0.85;;;;;;;;;;5269128;26;95921;-54
2024/04/20 07:23:30;;;;;;;10.27;0.77;;;;;;;;;;5265178;26;95852;-54
2024/04/20 07:26:05;;;;;;;8.57;0.60;;;;;;;;;;5258301;26;95548;-54
2024/04/20 07:28:30;;;;;;;10.07;1.20;;;;;;;;;;5261098;26;96052;-54
2024/04/20 07:30:56;;;;;;;9.63;1.20;;;;;;;;;;5256566;26;96038;-55
2024/04/20 07:33:22;;;;;;;8.52;0.65;;;;;;;;;;5266003;26;95952;-53
2024/04/20 07:35:47;;;;;;;16.17;2.17;;;;;;;;;;5261119;26;95967;-55
2024/04/20 07:38:13;;;;;;;13.43;0.98;;;;;;;;;;5269765;26;97216;-55
2024/04/20 07:40:38;;;;;;;13.88;0.60;;;;;;;;;;5262569;26;96445;-54
2024/04/20 07:43:04;;;;;;;8.98;0.63;;;;;;;;;;5256155;26;97812;-56
2024/04/20 07:45:30;;;;;;;10.02;0.80;;;;;;;;;;5255241;26;96423;-55
2024/04/20 07:47:55;;;;;;;9.45;2.08;;;;;;;;;;5261281;26;100555;-53
2024/04/20 07:50:21;;;;;;;11.02;1.20;;;;;;;;;;5256559;26;96026;-53
2024/04/20 07:52:47;;;;;;;6.28;0.40;;;;;;;;;;5292675;26;95900;-54
2024/04/20 07:55:13;;;;;;;10.27;0.70;;;;;;;;;;5267299;26;96034;-54
2024/04/20 07:57:38;;;;;;;8.45;0.70;;;;;;;;;;5261469;26;96086;-54
2024/04/20 08:00:04;;;;;;;13.70;1.02;;;;;;;;;;5261785;26;96020;-55
2024/04/20 08:02:29;;;;;;;7.63;0.60;;;;;;;;;;5262665;26;96113;-51
2024/04/20 08:04:55;;;;;;;12.15;0.60;;;;;;;;;;5264907;26;96680;-52
2024/04/20 08:07:21;;;;;;;9.50;2.13;;;;;;;;;;5261692;26;96930;-51
2024/04/20 08:09:46;;;;;;;11.27;0.88;;;;;;;;;;5254259;26;96062;-50
2024/04/20 08:12:12;;;;;;;10.27;0.90;;;;;;;;;;5263224;26;97079;-50
2024/04/20 08:14:37;;;;;;;6.22;0.40;;;;;;;;;;5254983;26;95980;-50
2024/04/20 08:17:02;;;;;;;8.93;0.80;;;;;;;;;;5256782;26;96138;-52
2024/04/20 08:19:28;;;;;;;8.07;0.55;;;;;;;;;;5262380;26;96748;-50
2024/04/20 08:21:53;;;;;;;9.45;0.88;;;;;;;;;;5255858;26;95947;-51
2024/04/20 08:24:19;;;;;;;9.35;0.60;;;;;;;;;;5261145;26;96041;-50
2024/04/20 08:26:44;;;;;;;10.82;0.60;;;;;;;;;;5259192;26;96888;-50
2024/04/20 08:29:09;;;;;;;6.88;0.50;;;;;;;;;;5264729;26;96707;-51
2024/04/20 08:31:35;;;;;;;10.45;0.70;;;;;;;;;;5258117;26;97491;-50
2024/04/20 08:34:00;;;;;;;8.00;0.60;;;;;;;;;;5265127;26;95937;-50
2024/04/20 08:36:25;;;;;;;6.55;0.55;;;;;;;;;;5262154;26;97569;-50
2024/04/20 08:38:50;;;;;;;5.70;0.40;;;;;;;;;;5258576;26;95916;-51
2024/04/20 08:41:18;;;;;;;9.60;0.95;;;;;;;;;;5260322;26;99292;-51
2024/04/20 08:43:43;;;;;;;8.18;0.50;;;;;;;;;;5259867;26;95994;-52
2024/04/20 08:46:14;;;;;;;12.18;0.70;;;;;;;;;;5255302;26;96330;-52
2024/04/20 08:48:44;;;;;;;4.15;0.50;;;;;;;;;;5262719;26;96678;-55
2024/04/20 08:51:12;;;;;;;7.22;0.95;;;;;;;;;;5262589;26;95459;-55
2024/04/20 08:53:41;;;;;;;6.78;0.30;;;;;;;;;;5262429;26;96075;-54
2024/04/20 08:56:07;;;;;;;8.35;0.50;;;;;;;;;;5253509;26;97961;-56
2024/04/20 08:58:34;;;;;;;11.75;0.80;;;;;;;;;;5264672;26;96606;-54
2024/04/20 09:01:01;;;;;;;7.38;0.60;;;;;;;;;;5256898;26;96312;-56
2024/04/20 09:03:29;;;;;;;6.22;0.70;;;;;;;;;;5262515;26;96027;-55
2024/04/20 09:05:57;;;;;;;8.40;0.83;;;;;;;;;;5242546;26;96008;-56
2024/04/20 09:08:24;;;;;;;9.43;0.45;;;;;;;;;;5259827;26;95955;-55
2024/04/20 09:10:50;;;;;;;7.30;0.60;;;;;;;;;;5260620;26;96093;-54
2024/04/20 09:13:17;;;;;;;9.68;1.50;;;;;;;;;;5257769;26;95996;-56
2024/04/20 09:15:46;;;;;;;8.40;1.05;;;;;;;;;;5266102;26;96128;-55
2024/04/20 09:18:12;;;;;;;14.40;5.43;;;;;;;;;;5250688;26;95848;-56
2024/04/20 09:20:37;;;;;;;6.93;1.48;;;;;;;;;;5255828;26;98645;-55
2024/04/20 09:23:07;;;;;;;5.88;1.13;;;;;;;;;;5250276;26;96110;-53
2024/04/20 09:25:34;;;;;;;4.43;0.30;;;;;;;;;;5260880;26;95965;-54
2024/04/20 09:28:00;;;;;;;7.93;0.80;;;;;;;;;;5256650;26;95841;-55
2024/04/20 09:30:26;;;;;;;9.35;0.55;;;;;;;;;;5260709;26;96057;-54
2024/04/20 09:32:52;;;;;;;9.55;1.40;;;;;;;;;;5261498;26;97634;-54
2024/04/20 09:35:19;;;;;;;9.13;0.77;;;;;;;;;;5258744;26;96137;-55
2024/04/20 09:37:45;;;;;;;6.38;0.40;;;;;;;;;;5259632;26;98209;-52
2024/04/20 09:40:10;;;;;;;7.03;0.50;;;;;;;;;;5255993;26;95903;-51
2024/04/20 09:42:37;;;;;;;5.22;0.40;;;;;;;;;;5258076;26;98154;-54
2024/04/20 09:45:04;;;;;;;10.80;0.63;;;;;;;;;;5256851;26;96053;-55
2024/04/20 09:47:35;;;;;;;3.90;0.35;;;;;;;;;;5261614;26;95979;-54
2024/04/20 09:50:09;;;;;;;11.98;1.58;;;;;;;;;;5257319;26;96051;-54
2024/04/20 09:53:12;;;;;;;7.63;0.50;;;;;;;;;;5264230;26;95879;-53
2024/04/20 09:55:43;;;;;;;4.22;0.40;;;;;;;;;;5249743;26;96757;-54
2024/04/20 09:58:11;;;;;;;5.55;0.30;;;;;;;;;;5262328;26;96036;-54
2024/04/20 10:00:38;;;;;;;6.47;0.30;;;;;;;;;;5262719;26;95956;-52
2024/04/20 10:03:07;;;;;;;5.60;0.22;;;;;;;;;;5262914;26;97330;-53
2024/04/20 10:05:37;;;;;;;5.25;0.22;;;;;;;;;;5262860;26;96384;-53
2024/04/20 10:08:03;;;;;;;8.07;0.47;;;;;;;;;;5263264;26;96040;-53
2024/04/20 10:10:30;;;;;;;5.25;0.47;;;;;;;;;;5263641;26;97574;-52
2024/04/20 10:13:03;;;;;;;12.25;1.75;;;;;;;;;;5264034;26;95721;-53
2024/04/20 10:15:33;;;;;;;5.35;1.40;;;;;;;;;;5278492;26;98708;-52
2024/04/20 10:18:00;;;;;;;5.22;0.35;;;;;;;;;;5257726;26;95796;-52
2024/04/20 10:20:33;;;;;;;10.70;0.68;;;;;;;;;;5263880;26;96009;-52
2024/04/20 10:23:00;;;;;;;6.07;0.40;;;;;;;;;;5247900;26;96106;-52
2024/04/20 10:25:29;;;;;;;9.88;0.77;;;;;;;;;;5260335;26;96151;-53
2024/04/20 10:27:54;;;;;;;9.07;0.60;;;;;;;;;;5248787;26;96116;-52
2024/04/20 10:30:21;;;;;;;6.30;0.40;;;;;;;;;;5243418;26;96184;-54
2024/04/20 10:32:47;;;;;;;16.02;1.13;;;;;;;;;;5239801;26;95922;-53
2024/04/20 10:35:20;;;;;;;5.65;0.85;;;;;;;;;;5243414;26;96089;-52
2024/04/20 10:37:57;;;;;;;8.25;0.50;;;;;;;;;;5261267;26;97245;-52
2024/04/20 10:40:27;;;;;;;8.23;2.10;;;;;;;;;;5252737;26;97869;-52
2024/04/20 10:42:53;;;;;;;5.18;1.48;;;;;;;;;;5258331;26;96277;-52
2024/04/20 10:45:20;;;;;;;12.73;0.70;;;;;;;;;;5281247;26;97365;-53
2024/04/20 10:47:46;;;;;;;5.72;0.52;;;;;;;;;;5260597;26;96157;-52
2024/04/20 10:50:11;;;;;;;5.55;0.50;;;;;;;;;;5247849;26;96009;-52
2024/04/20 10:52:36;;;;;;;7.75;0.45;;;;;;;;;;5257319;26;95645;-50
2024/04/20 10:55:11;;;;;;;3.00;0.30;;;;;;;;;;5256479;26;96155;-51
2024/04/20 10:57:37;;;;;;;4.93;0.50;;;;;;;;;;5251694;26;96829;-53
2024/04/20 11:00:03;;;;;;;2.08;0.30;;;;;;;;;;5257791;26;95981;-52
2024/04/20 11:02:29;;;;;;;8.57;0.85;;;;;;;;;;5249947;26;98047;-53
2024/04/20 11:04:54;;;;;;;7.65;0.50;;;;;;;;;;5253202;26;96347;-53
2024/04/20 11:07:19;;;;;;;5.43;0.40;;;;;;;;;;5255215;26;96022;-52
2024/04/20 11:09:47;;;;;;;8.15;1.13;;;;;;;;;;5255989;26;98398;-53
2024/04/20 11:12:17;;;;;;;10.68;0.50;;;;;;;;;;5255608;26;95809;-51
2024/04/20 11:14:42;;;;;;;5.50;0.47;;;;;;;;;;5257775;26;96096;-51
2024/04/20 11:17:08;;;;;;;5.90;1.00;;;;;;;;;;5259120;26;96046;-53
2024/04/20 11:19:35;;;;;;;12.40;0.68;;;;;;;;;;5250768;26;95992;-53
2024/04/20 11:22:00;;;;;;;3.50;0.52;;;;;;;;;;5260679;26;97300;-51
2024/04/20 11:24:27;;;;;;;6.57;0.50;;;;;;;;;;5264917;26;95881;-51
2024/04/20 11:27:01;;;;;;;2.65;0.30;;;;;;;;;;5261041;26;96152;-52
2024/04/20 11:29:27;;;;;;;4.47;0.85;;;;;;;;;;5248121;26;96107;-52
2024/04/20 11:32:00;;;;;;;4.90;0.35;;;;;;;;;;5260982;26;96256;-51
2024/04/20 11:34:26;;;;;;;5.50;0.38;;;;;;;;;;5260031;26;95988;-51
2024/04/20 11:36:51;;;;;;;5.75;0.65;;;;;;;;;;5249640;26;97189;-52
2024/04/20 11:39:18;;;;;;;5.88;0.25;;;;;;;;;;5259135;26;97568;-52
2024/04/20 11:41:44;;;;;;;4.00;0.30;;;;;;;;;;5263166;26;96194;-52
2024/04/20 11:44:11;;;;;;;9.38;0.43;;;;;;;;;;5259520;26;95799;-53
2024/04/20 11:46:39;;;;;;;5.85;0.57;;;;;;;;;;5260575;26;97962;-53
2024/04/20 11:49:12;;;;;;;2.55;0.30;;;;;;;;;;5262475;26;96033;-54
2024/04/20 11:54:22;;;;;;;4.25;0.30;;;;;;;;;;5261663;26;95909;-53
2024/04/20 11:56:48;;;;;;;4.40;0.52;;;;;;;;;;5259169;26;96017;-52
2024/04/20 11:59:14;;;;;;;4.72;0.35;;;;;;;;;;5261528;26;95991;-51
2024/04/20 12:01:40;;;;;;;6.57;0.60;;;;;;;;;;5260442;26;96229;-51
2024/04/20 12:04:06;;;;;;;5.05;1.48;;;;;;;;;;5261671;26;96656;-53
2024/04/20 12:06:32;;;;;;;7.70;1.40;;;;;;;;;;5261134;26;96030;-52
2024/04/20 12:08:57;;;;;;;9.98;1.73;;;;;;;;;;5256227;26;96219;-53
2024/04/20 12:11:22;;;;;;;4.20;0.38;;;;;;;;;;5257935;26;95546;-52
2024/04/20 12:13:48;;;;;;;5.63;0.68;;;;;;;;;;5265097;26;96101;-52
2024/04/20 12:16:13;;;;;;;6.10;0.70;;;;;;;;;;5264878;26;96728;-52
2024/04/20 12:18:38;;;;;;;5.63;0.47;;;;;;;;;;5265072;26;96514;-52
2024/04/20 12:21:04;;;;;;;5.05;0.63;;;;;;;;;;5263844;26;96247;-54
2024/04/20 12:23:29;;;;;;;8.13;0.52;;;;;;;;;;5264690;26;97156;-52
2024/04/20 12:25:55;;;;;;;7.32;0.60;;;;;;;;;;5315368;26;95771;-52
2024/04/20 12:28:20;;;;;;;5.60;0.30;;;;;;;;;;5264817;26;95940;-54
2024/04/20 12:30:45;;;;;;;4.13;0.40;;;;;;;;;;5264998;26;97401;-53
2024/04/20 12:33:12;;;;;;;8.60;0.52;;;;;;;;;;5265102;26;95989;-53
2024/04/20 12:35:38;;;;;;;9.13;0.50;;;;;;;;;;5254701;26;96225;-53
2024/04/20 12:38:05;;;;;;;6.05;0.30;;;;;;;;;;5264730;26;96038;-52
2024/04/20 12:40:30;;;;;;;6.25;0.73;;;;;;;;;;5265043;26;96093;-53
2024/04/20 12:42:56;;;;;;;15.65;0.52;;;;;;;;;;5264694;26;96025;-53
2024/04/20 12:45:23;;;;;;;4.90;0.43;;;;;;;;;;5265070;26;95872;-52
2024/04/20 12:47:49;;;;;;;5.72;0.63;;;;;;;;;;5260769;26;98593;-51
2024/04/20 12:50:18;;;;;;;5.00;0.47;;;;;;;;;;5264743;26;95741;-51
2024/04/20 12:52:43;;;;;;;5.63;0.57;;;;;;;;;;5266542;26;95979;-53
2024/04/20 12:55:09;;;;;;;13.45;5.05;;;;;;;;;;5248142;26;96653;-53
2024/04/20 12:57:35;;;;;;;4.57;0.50;;;;;;;;;;5264331;26;95889;-52
2024/04/20 13:00:01;;;;;;;4.18;0.40;;;;;;;;;;5265804;26;95918;-53
2024/04/20 13:02:26;;;;;;;4.93;0.43;;;;;;;;;;5265637;26;96062;-51
2024/04/20 13:04:51;;;;;;;5.32;0.80;;;;;;;;;;5265378;26;95876;-50
2024/04/20 13:07:17;;;;;;;3.90;0.40;;;;;;;;;;5262129;26;97044;-52
2024/04/20 13:09:47;;;;;;;5.75;0.45;;;;;;;;;;5268494;26;95892;-53
2024/04/20 13:12:12;;;;;;;;;;;;;;;;;;5264643;26;96293;-53
2024/04/20 13:14:40;;;;;;;3.53;0.30;;;;;;;;;;5265017;26;95927;-53
2024/04/20 13:17:08;;;;;;;6.95;0.73;;;;;;;;;;5265117;26;95867;-54
2024/04/20 13:19:33;;;;;;;10.07;0.60;;;;;;;;;;5264303;26;96091;-54
2024/04/20 13:22:00;;;;;;;9.32;0.40;;;;;;;;;;5264361;26;96907;-53
2024/04/20 13:24:25;;;;;;;8.18;0.45;;;;;;;;;;5261351;26;95683;-53
2024/04/20 13:26:50;;;;;;;7.53;1.02;;;;;;;;;;5264721;26;95934;-54
2024/04/20 13:29:16;;;;;;;6.53;0.63;;;;;;;;;;5262810;26;96004;-53
2024/04/20 13:31:41;;;;;;;6.10;0.52;;;;;;;;;;5268134;26;95968;-54
2024/04/20 13:34:06;;;;;;;9.45;0.50;;;;;;;;;;5263893;26;96023;-53
2024/04/20 13:36:32;;;;;;;7.30;0.32;;;;;;;;;;5264248;26;95752;-53
2024/04/20 13:38:57;;;;;;;6.20;0.50;;;;;;;;;;5264469;26;96107;-54
2024/04/20 13:41:23;;;;;;;6.57;0.40;;;;;;;;;;5263949;26;97103;-53
2024/04/20 13:43:48;;;;;;;4.53;0.57;;;;;;;;;;5287803;26;96417;-53
2024/04/20 13:46:14;;;;;;;8.02;0.70;;;;;;;;;;5262742;26;100807;-53
2024/04/20 13:48:41;;;;;;;6.47;0.40;;;;;;;;;;5263800;26;95864;-50
2024/04/20 13:51:07;;;;;;;4.72;0.40;;;;;;;;;;5267806;26;95857;-50
2024/04/20 13:53:32;;;;;;;5.35;0.40;;;;;;;;;;5264075;26;96094;-53
2024/04/20 13:55:58;;;;;;;6.45;0.40;;;;;;;;;;5264347;26;97756;-53
2024/04/20 13:58:23;;;;;;;9.85;0.82;;;;;;;;;;5264323;26;96183;-53
2024/04/20 14:00:49;;;;;;;6.03;1.02;;;;;;;;;;5263794;26;96079;-53
2024/04/20 14:03:14;;;;;;;7.32;0.45;;;;;;;;;;5263469;26;95733;-53
2024/04/20 14:05:47;;;;;;;3.00;0.30;;;;;;;;;;5263868;26;96055;-53
2024/04/20 14:08:16;;;;;;;4.38;0.40;;;;;;;;;;5263225;26;96123;-53
2024/04/20 14:10:41;;;;;;;9.63;0.45;;;;;;;;;;5261156;26;95873;-53
2024/04/20 14:13:12;;;;;;;6.03;0.47;;;;;;;;;;5251216;26;96194;-53
2024/04/20 14:15:37;;;;;;;5.50;0.40;;;;;;;;;;5265454;26;95820;-53
2024/04/20 14:18:03;;;;;;;5.25;0.40;;;;;;;;;;5265595;26;96028;-52
2024/04/20 14:20:28;;;;;;;8.48;0.90;;;;;;;;;;5263177;26;96207;-53
2024/04/20 14:22:54;;;;;;;17.73;0.57;;;;;;;;;;5265672;26;95728;-52
2024/04/20 14:25:19;;;;;;;8.25;0.50;;;;;;;;;;5264088;26;96628;-53
2024/04/20 14:27:45;;;;;;;6.43;1.38;;;;;;;;;;5265444;26;100127;-52
2024/04/20 14:30:11;;;;;;;6.47;0.30;;;;;;;;;;5265214;26;97387;-51
2024/04/20 14:32:36;;;;;;;4.25;0.40;;;;;;;;;;5258564;26;95958;-51
2024/04/20 14:35:01;;;;;;;5.38;0.38;;;;;;;;;;5264006;26;96144;-50
2024/04/20 14:37:27;;;;;;;8.32;0.82;;;;;;;;;;5263764;26;96072;-53