Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:09;;;;;;;14.43;13.13;;;8.70;99.90;;;;;;4967412;28;20210;-61
2023/12/17 00:03:36;;;;;;;14.13;12.70;;;8.70;99.90;;;;;;4987330;28;20284;-62
2023/12/17 00:06:04;;;;;;;13.83;12.53;;;8.70;99.90;;;;;;4973444;28;20218;-64
2023/12/17 00:08:31;;;;;;;13.67;12.20;;;8.70;99.90;;;;;;4986561;28;20301;-61
2023/12/17 00:10:58;;;;;;;13.27;11.87;;;8.70;99.90;;;;;;4971364;28;20202;-62
2023/12/17 00:13:26;;;;;;;13.10;11.77;;;8.70;99.90;;;;;;4987546;28;20217;-61
2023/12/17 00:15:52;;;;;;;13.10;11.77;;;8.70;99.90;;;;;;4970974;28;20210;-62
2023/12/17 00:18:20;;;;;;;13.73;12.33;;;8.70;99.90;;;;;;4990065;28;20240;-61
2023/12/17 00:20:47;;;;;;;12.77;11.53;;;8.70;99.90;;;;;;4973050;28;20197;-61
2023/12/17 00:23:14;;;;;;;13.70;12.27;;;8.80;99.90;;;;;;4977504;28;20209;-62
2023/12/17 00:25:41;;;;;;;15.03;12.10;;;8.80;99.90;;;;;;4972008;28;20216;-62
2023/12/17 00:28:08;;;;;;;12.33;11.23;;;8.70;99.90;;;;;;4981876;28;20263;-62
2023/12/17 00:30:35;;;;;;;13.57;11.27;;;8.70;99.90;;;;;;4987114;28;20244;-61
2023/12/17 00:33:02;;;;;;;12.17;11.07;;;8.70;99.90;;;;;;4991111;28;20295;-62
2023/12/17 00:35:29;;;;;;;13.53;12.23;;;8.80;99.90;;;;;;4995569;28;20201;-61
2023/12/17 00:37:56;;;;;;;13.93;12.47;;;8.80;99.90;;;;;;4988417;28;20197;-63
2023/12/17 00:40:23;;;;;;;12.87;11.77;;;8.80;99.90;;;;;;4987023;28;20190;-61
2023/12/17 00:42:50;;;;;;;14.37;12.87;;;8.70;99.90;;;;;;4989399;28;20194;-62
2023/12/17 00:45:17;;;;;;;13.27;12.03;;;8.70;99.90;;;;;;4987952;28;20941;-63
2023/12/17 00:47:44;;;;;;;13.50;12.40;;;8.80;99.90;;;;;;4989314;28;20375;-61
2023/12/17 00:50:11;;;;;;;16.83;13.30;;;8.80;99.90;;;;;;4990194;28;20213;-62
2023/12/17 00:52:39;;;;;;;12.87;11.70;;;8.80;99.90;;;;;;4987808;28;20208;-62
2023/12/17 00:55:06;;;;;;;11.60;10.70;;;8.80;99.90;;;;;;4990475;28;20537;-61
2023/12/17 00:57:33;;;;;;;13.13;11.63;;;8.80;99.90;;;;;;4988951;28;20339;-62
2023/12/17 01:00:00;;;;;;;12.43;11.23;;;8.80;99.90;;;;;;4984257;28;20198;-62
2023/12/17 01:02:27;;;;;;;11.73;10.83;;;8.80;99.90;;;;;;4972968;28;20227;-63
2023/12/17 01:04:54;;;;;;;11.83;10.83;;;8.80;99.90;;;;;;4987675;28;20321;-61
2023/12/17 01:07:21;;;;;;;12.23;11.13;;;8.80;99.90;;;;;;4988968;28;20205;-62
2023/12/17 01:09:48;;;;;;;12.13;11.13;;;8.80;99.90;;;;;;4990645;28;20193;-69
2023/12/17 01:12:15;;;;;;;11.60;10.70;;;8.80;99.90;;;;;;4987270;28;20186;-69
2023/12/17 01:14:42;;;;;;;11.87;10.87;;;8.80;99.90;;;;;;4985250;28;20216;-70
2023/12/17 01:17:09;;;;;;;12.40;11.40;;;8.80;99.90;;;;;;4985026;28;20774;-69
2023/12/17 01:19:37;;;;;;;12.50;11.20;;;8.80;99.90;;;;;;4986314;28;20276;-70
2023/12/17 01:22:05;;;;;;;12.80;11.63;;;8.80;99.90;;;;;;4984832;28;20198;-70
2023/12/17 01:24:32;;;;;;;13.63;12.27;;;8.80;99.90;;;;;;4989308;28;20201;-69
2023/12/17 01:26:59;;;;;;;11.90;11.00;;;8.80;99.90;;;;;;4993273;28;20236;-69
2023/12/17 01:29:26;;;;;;;12.17;11.00;;;8.80;99.90;;;;;;5008218;28;20222;-64
2023/12/17 01:31:54;;;;;;;11.50;10.43;;;8.80;99.90;;;;;;4990165;28;20583;-63
2023/12/17 01:34:22;;;;;;;12.67;11.57;;;8.90;99.90;;;;;;5007705;28;20204;-67
2023/12/17 01:36:49;;;;;;;12.87;11.73;;;8.90;99.90;;;;;;4973403;28;20677;-61
2023/12/17 01:39:17;;;;;;;12.60;11.40;;;8.80;99.90;;;;;;5007680;28;20677;-61
2023/12/17 01:41:47;;;;;;;12.43;11.43;;;8.80;99.90;;;;;;4989941;28;20263;-62
2023/12/17 01:44:14;;;;;;;13.83;12.60;;;8.80;99.90;;;;;;4989205;28;20201;-62
2023/12/17 01:46:41;;;;;;;13.33;12.23;;;8.80;99.90;;;;;;5010234;28;20220;-61
2023/12/17 01:49:08;;;;;;;18.00;12.83;;;8.80;99.90;;;;;;5006232;28;20197;-61
2023/12/17 01:51:36;;;;;;;12.27;11.17;;;8.80;99.90;;;;;;5008043;28;20192;-62
2023/12/17 01:54:04;;;;;;;13.10;11.90;;;8.80;99.90;;;;;;4989174;28;20193;-64
2023/12/17 01:56:31;;;;;;;13.43;12.23;;;8.70;99.90;;;;;;5001238;28;20371;-61
2023/12/17 01:58:59;;;;;;;12.47;11.37;;;8.80;99.90;;;;;;5008013;28;20548;-61
2023/12/17 02:01:26;;;;;;;13.40;12.20;;;8.80;99.90;;;;;;5006665;28;20197;-63
2023/12/17 02:03:55;;;;;;;17.60;12.27;;;8.70;99.90;;;;;;4989114;28;20193;-62
2023/12/17 02:06:22;;;;;;;13.13;11.93;;;8.80;99.90;;;;;;4993376;28;20219;-63
2023/12/17 02:08:49;;;;;;;13.73;12.50;;;8.80;99.90;;;;;;5003309;28;20193;-62
2023/12/17 02:11:16;;;;;;;13.97;12.77;;;8.80;99.90;;;;;;5007317;28;20197;-61
2023/12/17 02:13:43;;;;;;;13.47;12.33;;;8.80;99.90;;;;;;5007898;28;20292;-60
2023/12/17 02:16:10;;;;;;;12.37;11.17;;;8.80;99.90;;;;;;4988792;28;20666;-65
2023/12/17 02:18:37;;;;;;;14.00;12.60;;;8.80;99.90;;;;;;5004702;28;20708;-61
2023/12/17 02:21:04;;;;;;;13.47;12.37;;;8.80;99.90;;;;;;5004915;28;20249;-60
2023/12/17 02:23:32;;;;;;;12.97;11.60;;;8.80;99.90;;;;;;5003050;28;20338;-70
2023/12/17 02:25:59;;;;;;;12.97;11.87;;;8.80;99.90;;;;;;4988852;28;20296;-60
2023/12/17 02:28:26;;;;;;;13.33;12.07;;;8.80;99.90;;;;;;5002115;28;20244;-60
2023/12/17 02:30:53;;;;;;;13.57;12.27;;;8.80;99.90;;;;;;5008261;28;20255;-66
2023/12/17 02:33:20;;;;;;;13.60;12.27;;;8.80;99.90;;;;;;5007791;28;20657;-61
2023/12/17 02:35:47;;;;;;;13.07;11.87;;;8.70;99.90;;;;;;5005295;28;20309;-61
2023/12/17 02:38:14;;;;;;;13.17;11.97;;;8.70;99.90;;;;;;4998269;28;20196;-71
2023/12/17 02:40:44;;;;;;;12.93;11.67;;;8.80;99.90;;;;;;4997938;28;20193;-67
2023/12/17 02:43:11;;;;;;;14.77;13.47;;;8.70;99.90;;;;;;5012563;28;20563;-67
2023/12/17 02:45:38;;;;;;;13.70;12.40;;;8.80;99.90;;;;;;5002420;28;20207;-68
2023/12/17 02:48:05;;;;;;;14.43;13.03;;;8.70;99.90;;;;;;4972628;28;20244;-67
2023/12/17 02:50:32;;;;;;;13.67;12.43;;;8.70;99.90;;;;;;5010567;28;20271;-67
2023/12/17 02:52:59;;;;;;;14.20;12.80;;;8.80;99.90;;;;;;5003741;28;20255;-67
2023/12/17 02:55:26;;;;;;;12.97;11.77;;;8.80;99.90;;;;;;5012753;28;20327;-68
2023/12/17 02:57:53;;;;;;;13.13;11.83;;;8.80;99.90;;;;;;4961710;28;20198;-66
2023/12/17 03:04:19;;;;;;;13.27;11.97;;;8.70;99.90;;;;;;5005230;28;20191;-69
2023/12/17 03:06:46;;;;;;;14.33;13.10;;;8.80;99.90;;;;;;5008170;28;20223;-69
2023/12/17 03:09:13;;;;;;;13.70;12.50;;;8.80;99.90;;;;;;4991877;28;20189;-69
2023/12/17 03:11:40;;;;;;;14.40;12.90;;;8.80;99.90;;;;;;4994435;28;20232;-70
2023/12/17 03:14:07;;;;;;;13.50;12.20;;;8.80;99.90;;;;;;5003431;28;20186;-67
2023/12/17 03:16:34;;;;;;;13.37;12.17;;;8.80;99.90;;;;;;4976362;28;20201;-67
2023/12/17 03:19:01;;;;;;;13.97;12.67;;;8.80;99.90;;;;;;4984209;28;20288;-67
2023/12/17 03:21:29;;;;;;;13.67;12.27;;;8.80;99.90;;;;;;4993502;28;20235;-68
2023/12/17 03:23:56;;;;;;;13.50;12.10;;;8.80;99.90;;;;;;4991083;28;20503;-68
2023/12/17 03:26:23;;;;;;;13.73;12.30;;;8.80;99.90;;;;;;5006919;28;20544;-66
2023/12/17 03:28:50;;;;;;;14.17;12.67;;;8.80;99.90;;;;;;5003445;28;20229;-67
2023/12/17 03:31:17;;;;;;;14.30;13.10;;;8.80;99.90;;;;;;5005886;28;20790;-66
2023/12/17 03:33:46;;;;;;;13.17;11.93;;;8.80;99.90;;;;;;4989962;28;20209;-67
2023/12/17 03:36:17;;;;;;;13.43;12.10;;;8.70;99.90;;;;;;4991933;28;20197;-66
2023/12/17 03:38:46;;;;;;;13.83;12.33;;;8.80;99.90;;;;;;4988489;28;20193;-67
2023/12/17 03:41:23;;;;;;;15.17;11.80;;;8.80;99.90;;;;;;4992784;28;20193;-67
2023/12/17 03:43:52;;;;;;;12.63;11.33;;;8.80;99.90;;;;;;5007024;28;20686;-67
2023/12/17 03:46:20;;;;;;;18.33;12.23;;;8.80;99.90;;;;;;5006288;28;20189;-67
2023/12/17 03:48:48;;;;;;;18.63;13.30;;;8.80;99.90;;;;;;4985944;28;20190;-69
2023/12/17 03:51:16;;;;;;;13.23;11.83;;;8.80;99.90;;;;;;5005134;28;20221;-70
2023/12/17 03:53:43;;;;;;;13.87;12.53;;;8.80;99.90;;;;;;5006170;28;20193;-68
2023/12/17 03:56:12;;;;;;;13.77;12.37;;;8.80;99.90;;;;;;4993023;28;20771;-67
2023/12/17 03:58:39;;;;;;;14.20;12.80;;;8.80;99.90;;;;;;5008458;28;20270;-68
2023/12/17 04:01:07;;;;;;;19.60;12.50;;;8.80;99.90;;;;;;4992162;28;20251;-68
2023/12/17 04:03:35;;;;;;;14.53;12.93;;;8.80;99.90;;;;;;4990654;28;20304;-68
2023/12/17 04:06:03;;;;;;;13.10;11.97;;;8.80;99.90;;;;;;4989794;28;20284;-68
2023/12/17 04:08:30;;;;;;;12.67;11.57;;;8.80;99.90;;;;;;5006336;28;20229;-68
2023/12/17 04:10:57;;;;;;;12.70;11.43;;;8.80;99.90;;;;;;5006808;28;20180;-68
2023/12/17 04:13:25;;;;;;;13.83;12.53;;;8.80;99.90;;;;;;4992023;28;20204;-68
2023/12/17 04:15:52;;;;;;;13.53;12.33;;;8.80;99.90;;;;;;4992666;28;20241;-69
2023/12/17 04:18:19;;;;;;;13.23;11.93;;;8.80;99.90;;;;;;4991364;28;20201;-69
2023/12/17 04:20:46;;;;;;;14.60;13.17;;;8.80;99.90;;;;;;5008119;28;20764;-69
2023/12/17 04:23:13;;;;;;;13.83;12.43;;;8.80;99.90;;;;;;4984969;28;20798;-69
2023/12/17 04:25:40;;;;;;;14.03;12.63;;;8.80;99.90;;;;;;5005898;28;20193;-69
2023/12/17 04:28:07;;;;;;;13.33;12.07;;;8.80;99.90;;;;;;4990177;28;20719;-70
2023/12/17 04:30:34;;;;;;;13.27;12.03;;;8.80;99.90;;;;;;5003502;28;20185;-70
2023/12/17 04:33:01;;;;;;;13.80;12.50;;;8.80;99.90;;;;;;4967631;28;20194;-70
2023/12/17 04:35:28;;;;;;;13.53;12.33;;;8.80;99.90;;;;;;4991700;28;20223;-71
2023/12/17 04:37:55;;;;;;;13.67;12.33;;;8.80;99.90;;;;;;4991319;28;20201;-70
2023/12/17 04:40:22;;;;;;;12.87;11.70;;;8.80;99.90;;;;;;5005696;28;20197;-70
2023/12/17 04:42:49;;;;;;;12.63;11.53;;;8.80;99.90;;;;;;5008338;28;20211;-70
2023/12/17 04:45:16;;;;;;;13.03;11.73;;;8.80;99.90;;;;;;4986686;28;20619;-70
2023/12/17 04:47:43;;;;;;;12.27;11.07;;;8.80;99.90;;;;;;5002944;28;20214;-70
2023/12/17 04:50:11;;;;;;;12.20;11.10;;;8.80;99.90;;;;;;4982752;28;20204;-62
2023/12/17 04:52:38;;;;;;;23.10;11.97;;;8.80;99.90;;;;;;5003139;28;20247;-62
2023/12/17 04:55:06;;;;;;;13.57;12.23;;;8.80;99.90;;;;;;4987647;28;20197;-62
2023/12/17 04:57:33;;;;;;;12.13;11.13;;;8.80;99.90;;;;;;5007075;28;20267;-61
2023/12/17 05:00:01;;;;;;;12.50;11.40;;;8.80;99.90;;;;;;5009036;28;20561;-68
2023/12/17 05:02:29;;;;;;;13.60;12.23;;;8.80;99.90;;;;;;5008407;28;20556;-69
2023/12/17 05:04:55;;;;;;;12.43;11.43;;;8.80;99.90;;;;;;4989784;28;20196;-68
2023/12/17 05:07:23;;;;;;;12.77;11.63;;;8.80;99.90;;;;;;4989431;28;20213;-69
2023/12/17 05:09:49;;;;;;;12.90;11.80;;;8.80;99.90;;;;;;5008216;28;20189;-68
2023/12/17 05:12:16;;;;;;;14.00;12.70;;;8.80;99.90;;;;;;5010733;28;20293;-68
2023/12/17 05:14:43;;;;;;;12.80;11.70;;;8.80;99.90;;;;;;4982632;28;20190;-68
2023/12/17 05:17:10;;;;;;;13.43;12.23;;;8.80;99.90;;;;;;4987045;28;20207;-69
2023/12/17 05:19:37;;;;;;;13.63;12.33;;;8.80;99.90;;;;;;5003327;28;20638;-69
2023/12/17 05:22:04;;;;;;;13.20;12.00;;;8.80;99.90;;;;;;4990110;28;20236;-68
2023/12/17 05:24:32;;;;;;;13.30;12.10;;;8.80;99.90;;;;;;5010090;28;20625;-67
2023/12/17 05:27:02;;;;;;;13.03;11.73;;;8.80;99.90;;;;;;5008995;28;20297;-68
2023/12/17 05:29:29;;;;;;;13.73;12.37;;;8.80;99.90;;;;;;4989631;28;20193;-65
2023/12/17 05:31:56;;;;;;;13.37;12.10;;;8.80;99.90;;;;;;5005354;28;20225;-67
2023/12/17 05:34:24;;;;;;;13.50;12.30;;;8.80;99.90;;;;;;4988659;28;20279;-67
2023/12/17 05:36:52;;;;;;;13.67;12.40;;;8.80;99.90;;;;;;5005142;28;20204;-67
2023/12/17 05:39:19;;;;;;;14.20;12.87;;;8.90;99.90;;;;;;4991031;28;20847;-68
2023/12/17 05:41:46;;;;;;;14.20;13.00;;;8.80;99.90;;;;;;4991306;28;20189;-69
2023/12/17 05:44:13;;;;;;;13.13;11.90;;;8.80;99.90;;;;;;5008868;28;20192;-67
2023/12/17 05:46:39;;;;;;;13.10;11.97;;;8.80;99.90;;;;;;4993411;28;20263;-69
2023/12/17 05:49:06;;;;;;;15.70;11.80;;;8.80;99.90;;;;;;5006671;28;20209;-69
2023/12/17 05:51:34;;;;;;;14.47;11.50;;;8.80;99.90;;;;;;5004883;28;20208;-68
2023/12/17 05:54:01;;;;;;;13.43;12.23;;;8.90;99.90;;;;;;5009935;28;20186;-68
2023/12/17 05:56:29;;;;;;;12.40;11.43;;;8.80;99.90;;;;;;4983681;28;20711;-69
2023/12/17 05:58:56;;;;;;;13.20;12.20;;;8.80;99.90;;;;;;5009334;28;20226;-70
2023/12/17 06:01:23;;;;;;;14.60;13.20;;;8.80;99.90;;;;;;5008861;28;20384;-69
2023/12/17 06:03:50;;;;;;;13.93;12.73;;;8.80;99.90;;;;;;4997498;28;20300;-69
2023/12/17 06:06:17;;;;;;;14.07;12.70;;;8.80;99.90;;;;;;5006083;28;20193;-67
2023/12/17 06:08:44;;;;;;;13.00;11.80;;;8.80;99.90;;;;;;4979965;28;20249;-69
2023/12/17 06:11:18;;;;;;;13.00;11.93;;;8.80;99.90;;;;;;5009578;28;20278;-67
2023/12/17 06:13:45;;;;;;;12.73;11.60;;;8.80;99.90;;;;;;4992114;28;20216;-69
2023/12/17 06:16:12;;;;;;;13.60;12.40;;;8.80;99.90;;;;;;5006171;28;20729;-70
2023/12/17 06:18:41;;;;;;;12.63;11.67;;;8.80;99.90;;;;;;5008796;28;20205;-69
2023/12/17 06:21:08;;;;;;;13.80;12.60;;;8.80;99.90;;;;;;4989068;28;20205;-69
2023/12/17 06:23:35;;;;;;;13.17;12.07;;;8.80;99.90;;;;;;4990221;28;20193;-69
2023/12/17 06:26:04;;;;;;;13.47;12.30;;;8.80;99.90;;;;;;4988955;28;20205;-69
2023/12/17 06:28:31;;;;;;;12.93;11.80;;;8.80;99.90;;;;;;4990097;28;20302;-68
2023/12/17 06:30:58;;;;;;;13.07;11.87;;;8.80;99.90;;;;;;5003342;28;20193;-69
2023/12/17 06:33:25;;;;;;;13.13;12.03;;;8.80;99.90;;;;;;5008096;28;20544;-66
2023/12/17 06:35:53;;;;;;;13.13;12.03;;;8.80;99.90;;;;;;5006493;28;20193;-67
2023/12/17 06:38:20;;;;;;;12.70;11.60;;;8.80;99.90;;;;;;4991358;28;20275;-68
2023/12/17 06:40:47;;;;;;;13.40;12.27;;;8.80;99.90;;;;;;5008482;28;20230;-68
2023/12/17 06:43:14;;;;;;;13.43;12.23;;;8.80;99.90;;;;;;5009878;28;20354;-68
2023/12/17 06:45:41;;;;;;;12.77;11.77;;;8.80;99.90;;;;;;4991419;28;20247;-68
2023/12/17 06:48:08;;;;;;;12.50;11.50;;;8.80;99.90;;;;;;4990894;28;20580;-71
2023/12/17 06:50:38;;;;;;;12.90;11.90;;;8.70;99.90;;;;;;4983813;28;20313;-70
2023/12/17 06:53:04;;;;;;;13.47;12.43;;;8.80;99.90;;;;;;5008630;28;20213;-69
2023/12/17 06:55:31;;;;;;;13.33;12.23;;;8.80;99.90;;;;;;4988740;28;20201;-68
2023/12/17 06:57:58;;;;;;;12.73;11.73;;;8.80;99.90;;;;;;5008228;28;20189;-69
2023/12/17 07:00:25;;;;;;;12.73;11.73;;;8.80;99.90;;;;;;4990705;28;20267;-69
2023/12/17 07:02:53;;;;;;;13.03;12.03;;;8.70;99.90;;;;;;4987540;28;20205;-68
2023/12/17 07:05:20;;;;;;;12.60;11.60;;;8.70;99.90;;;;;;5003714;28;20193;-69
2023/12/17 07:07:48;;;;;;;13.37;12.27;;;8.80;99.90;;;;;;4987264;28;20204;-70
2023/12/17 07:10:16;;;;;;;12.50;11.50;;;8.70;99.90;;;;;;5007779;28;20200;-69
2023/12/17 07:12:43;;;;;;;11.73;10.93;;;8.80;99.90;;;;;;4989077;28;20204;-69
2023/12/17 07:15:10;;;;;;;14.07;10.63;;;8.80;99.90;;;;;;4985531;28;20189;-69
2023/12/17 07:17:37;;;;;;;12.53;11.30;;;8.70;99.90;;;;;;5006088;28;20219;-68
2023/12/17 07:20:06;;;;;;;12.40;11.43;;;8.80;99.90;;;;;;4969962;28;20300;-68
2023/12/17 07:22:33;;;;;;;12.07;11.17;;;8.80;99.90;;;;;;4987013;28;20243;-68
2023/12/17 07:25:00;;;;;;;11.53;10.73;;;8.70;99.90;;;;;;5006302;28;20403;-68
2023/12/17 07:27:27;;;;;;;12.00;11.00;;;8.70;99.90;;;;;;5008853;28;20237;-69
2023/12/17 07:29:54;;;;;;;11.60;10.70;;;8.70;99.90;;;;;;4993469;28;20197;-69
2023/12/17 07:32:21;;;;;;;11.60;10.70;;;8.70;99.90;;;;;;5007301;28;20299;-69
2023/12/17 07:34:48;;;;;;;11.77;10.87;;;8.70;99.90;;;;;;5012325;28;20218;-68
2023/12/17 07:37:15;;;;;;;11.23;10.43;;;8.70;99.90;;;;;;4975361;28;20224;-69
2023/12/17 07:39:42;;;;;;;12.30;11.30;;;8.70;99.90;;;;;;4982687;28;21005;-68
2023/12/17 07:42:09;;;;;;;12.07;10.87;;;8.70;99.90;;;;;;4973136;28;20204;-69
2023/12/17 07:44:36;;;;;;;12.40;11.40;;;8.70;99.90;;;;;;5008374;28;20299;-69
2023/12/17 07:47:03;;;;;;;11.63;10.63;;;8.70;99.90;;;;;;4992656;28;20530;-68
2023/12/17 07:49:30;;;;;;;11.93;10.93;;;8.70;99.90;;;;;;4983552;28;20229;-69
2023/12/17 07:51:57;;;;;;;11.03;10.23;;;8.70;99.90;;;;;;4981424;28;20197;-68
2023/12/17 07:54:25;;;;;;;12.00;11.00;;;8.70;99.90;;;;;;4990017;28;20615;-69
2023/12/17 07:56:52;;;;;;;11.10;10.30;;;8.70;99.90;;;;;;4991468;28;20189;-68
2023/12/17 07:59:19;;;;;;;11.50;10.50;;;8.70;99.90;;;;;;4985677;28;20224;-69
2023/12/17 08:01:46;;;;;;;12.20;11.27;;;8.70;99.90;;;;;;5008686;28;20201;-69
2023/12/17 08:04:13;;;;;;;11.13;10.33;;;8.70;99.90;;;;;;5007336;28;20200;-69
2023/12/17 08:06:40;;;;;;;12.63;11.73;;;8.70;99.90;;;;;;5001954;28;20189;-68
2023/12/17 08:09:07;;;;;;;12.20;11.33;;;8.70;99.90;;;;;;4979233;28;20221;-69
2023/12/17 08:11:35;;;;;;;13.17;11.93;;;8.70;99.90;;;;;;5007019;28;20189;-68
2023/12/17 08:14:03;;;;;;;12.03;11.20;;;8.70;99.90;;;;;;4975284;28;20203;-70
2023/12/17 08:16:30;;;;;;;12.23;11.33;;;8.70;99.90;;;;;;4990689;28;20224;-69
2023/12/17 08:18:57;;;;;;;12.13;11.23;;;8.70;99.90;;;;;;5005324;28;20192;-62
2023/12/17 08:21:24;;;;;;;11.33;10.53;;;8.70;99.90;;;;;;4993270;28;20324;-64
2023/12/17 08:23:51;;;;;;;12.50;11.53;;;8.70;99.90;;;;;;5006834;28;20638;-66
2023/12/17 08:26:19;;;;;;;13.33;12.07;;;8.70;99.90;;;;;;4991468;28;20432;-62
2023/12/17 08:28:46;;;;;;;12.57;11.57;;;8.70;99.90;;;;;;5008183;28;20245;-62
2023/12/17 08:31:13;;;;;;;12.70;11.80;;;8.70;99.90;;;;;;4989830;28;20197;-64
2023/12/17 08:33:40;;;;;;;12.10;11.20;;;8.70;99.90;;;;;;4989752;28;20193;-61
2023/12/17 08:36:08;;;;;;;13.20;11.80;;;8.70;99.90;;;;;;4986871;28;20264;-62
2023/12/17 08:38:35;;;;;;;12.50;11.60;;;8.70;99.90;;;;;;4990885;28;20197;-61
2023/12/17 08:41:02;;;;;;;11.83;11.03;;;8.70;99.90;;;;;;5006491;28;20201;-62
2023/12/17 08:43:30;;;;;;;13.17;11.90;;;8.70;99.90;;;;;;4989850;28;20193;-63
2023/12/17 08:45:57;;;;;;;12.93;11.93;;;8.70;99.90;;;;;;4992617;28;20201;-62
2023/12/17 08:48:24;;;;;;;13.27;12.27;;;8.70;99.90;;;;;;4987876;28;20216;-65
2023/12/17 08:50:51;;;;;;;11.77;10.97;;;8.70;99.90;;;;;;5009009;28;20863;-63
2023/12/17 08:53:22;;;;;;;12.93;11.93;;;8.70;99.90;;;;;;4994284;28;20216;-63
2023/12/17 08:55:50;;;;;;;12.17;11.17;;;8.70;99.90;;;;;;5006141;28;20216;-62
2023/12/17 08:58:17;;;;;;;11.17;10.47;;;8.70;99.90;;;;;;5012441;28;20219;-62
2023/12/17 09:00:44;;;;;;;11.27;10.57;;;8.70;99.90;;;;;;4998002;28;20204;-62
2023/12/17 09:03:11;;;;;;;12.30;11.50;;;8.80;99.90;;;;;;4992074;28;20200;-64
2023/12/17 09:05:38;;;;;;;11.43;10.73;;;8.80;99.90;;;;;;5007727;28;20216;-67
2023/12/17 09:08:05;;;;;;;11.30;10.53;;;8.80;99.90;;;;;;4992667;28;20212;-61
2023/12/17 09:10:34;;;;;;;11.70;10.90;;;8.70;99.90;;;;;;5010286;28;20196;-61
2023/12/17 09:13:01;;;;;;;11.00;10.40;;;8.70;99.90;;;;;;4990182;28;20292;-61
2023/12/17 09:15:28;;;;;;;11.10;10.43;;;8.70;99.90;;;;;;5008608;28;20198;-63
2023/12/17 09:17:55;;;;;;;11.03;10.43;;;8.70;99.90;;;;;;4990595;28;20205;-62
2023/12/17 09:20:23;;;;;;;11.17;10.57;;;8.70;99.90;;;;;;5006015;28;20240;-61
2023/12/17 09:22:50;;;;;;;11.70;11.00;;;8.70;99.90;;;;;;4984450;28;20259;-62
2023/12/17 09:25:17;;;;;;;12.07;11.30;;;8.70;99.90;;;;;;5007785;28;20856;-69
2023/12/17 09:27:43;;;;;;;12.23;11.20;;;8.60;99.90;;;;;;4979514;28;20272;-64
2023/12/17 09:30:11;;;;;;;11.10;10.40;;;8.70;99.90;;;;;;4994384;28;20836;-68
2023/12/17 09:32:38;;;;;;;11.07;10.37;;;8.70;99.90;;;;;;4973299;28;20240;-68
2023/12/17 09:35:05;;;;;;;11.30;10.60;;;8.80;99.90;;;;;;4996017;28;20204;-68
2023/12/17 09:37:33;;;;;;;11.33;10.63;;;8.80;99.90;;;;;;4978100;28;20292;-67
2023/12/17 09:40:00;;;;;;;11.80;11.10;;;8.80;99.90;;;;;;4991694;28;20668;-62
2023/12/17 09:42:27;;;;;;;11.27;10.60;;;8.80;99.90;;;;;;4998463;28;20466;-64
2023/12/17 09:44:54;;;;;;;12.33;11.53;;;8.80;99.90;;;;;;4981537;28;20205;-61
2023/12/17 09:47:21;;;;;;;12.70;11.83;;;8.80;99.90;;;;;;4985963;28;20333;-62
2023/12/17 09:49:48;;;;;;;11.97;11.10;;;8.80;99.90;;;;;;4989948;28;20594;-65
2023/12/17 09:52:18;;;;;;;12.30;11.27;;;8.90;99.90;;;;;;4987652;28;20570;-62
2023/12/17 09:54:49;;;;;;;12.33;11.50;;;8.90;99.90;;;;;;4987120;28;20220;-66
2023/12/17 09:57:16;;;;;;;12.20;11.43;;;8.90;99.90;;;;;;4972418;28;20197;-62
2023/12/17 09:59:44;;;;;;;13.33;12.20;;;8.90;99.90;;;;;;4988642;28;20198;-63
2023/12/17 10:02:15;;;;;;;12.10;11.37;;;8.90;99.90;;;;;;4987465;28;21023;-64
2023/12/17 10:04:42;;;;;;;12.10;11.40;;;8.90;99.90;;;;;;4987822;28;20201;-62
2023/12/17 10:07:09;;;;;;;12.40;11.60;;;8.80;99.90;;;;;;4970225;28;20284;-65
2023/12/17 10:09:36;;;;;;;13.27;12.20;;;8.90;99.90;;;;;;4973628;28;20603;-62
2023/12/17 10:12:03;;;;;;;12.43;11.53;;;8.90;99.90;;;;;;4988802;28;20216;-62
2023/12/17 10:14:30;;;;;;;12.53;11.73;;;8.80;99.90;;;;;;4982360;28;20190;-62
2023/12/17 10:16:58;;;;;;;12.73;11.73;;;8.80;99.90;;;;;;4976637;28;20270;-62
2023/12/17 10:19:25;;;;;;;11.50;10.77;;;8.90;99.90;;;;;;4973557;28;20368;-62
2023/12/17 10:22:06;;;;;;;12.30;11.40;;;8.90;99.90;;;;;;4996591;28;20252;-62
2023/12/17 10:24:37;;;;;;;12.27;11.33;;;8.90;99.90;;;;;;4971305;28;20201;-63
2023/12/17 10:27:14;;;;;;;12.60;11.70;;;8.80;99.90;;;;;;4996284;28;20622;-62
2023/12/17 10:29:42;;;;;;;12.40;11.60;;;8.90;99.90;;;;;;4993043;28;20267;-63
2023/12/17 10:32:10;;;;;;;13.10;12.17;;;9.00;99.90;;;;;;5008813;28;20542;-62
2023/12/17 10:34:39;;;;;;;13.13;12.17;;;9.10;99.90;;;;;;5022062;28;20192;-62
2023/12/17 10:37:07;;;;;;;12.60;11.60;;;9.10;99.90;;;;;;5008302;28;20612;-63
2023/12/17 10:39:35;;;;;;;13.13;12.13;;;9.10;99.90;;;;;;5010987;28;20208;-65
2023/12/17 10:42:03;;;;;;;13.50;12.50;;;9.00;99.90;;;;;;5019120;28;20209;-64
2023/12/17 10:44:31;;;;;;;13.90;12.80;;;8.90;99.90;;;;;;4985496;28;20215;-63
2023/12/17 10:47:04;;;;;;;13.50;12.60;;;9.00;99.90;;;;;;5006058;28;20212;-62
2023/12/17 10:49:32;;;;;;;13.93;12.93;;;9.00;99.90;;;;;;4994351;28;20752;-62
2023/12/17 10:52:02;;;;;;;14.20;13.20;;;9.00;99.90;;;;;;5001262;28;20196;-62
2023/12/17 10:54:30;;;;;;;13.67;12.57;;;9.00;99.90;;;;;;5002627;28;20255;-62
2023/12/17 10:56:59;;;;;;;14.30;13.20;;;9.00;99.90;;;;;;4997424;28;20403;-65
2023/12/17 10:59:33;;;;;;;13.87;12.67;;;9.00;99.90;;;;;;4983200;28;20204;-62
2023/12/17 11:02:09;;;;;;;13.53;12.33;;;9.20;99.90;;;;;;5007776;28;20338;-63
2023/12/17 11:04:36;;;;;;;13.93;12.83;;;9.30;99.90;;;;;;4975704;28;20200;-62
2023/12/17 11:07:03;;;;;;;14.93;13.57;;;9.40;99.90;;;;;;4988274;28;20491;-63
2023/12/17 11:09:31;;;;;;;15.97;14.67;;;9.40;99.90;;;;;;5007204;28;20233;-63
2023/12/17 11:12:03;;;;;;;14.27;13.17;;;9.50;99.90;;;;;;5011254;28;20180;-63
2023/12/17 11:14:30;;;;;;;14.30;12.97;;;9.60;99.90;;;;;;4991306;28;20656;-62
2023/12/17 11:16:57;;;;;;;15.00;13.60;;;9.50;99.90;;;;;;5011422;28;20723;-62
2023/12/17 11:19:24;;;;;;;15.00;13.63;;;9.50;99.90;;;;;;5004611;28;20215;-61
2023/12/17 11:21:51;;;;;;;15.97;14.57;;;9.50;99.90;;;;;;5010372;28;20193;-63
2023/12/17 11:24:20;;;;;;;16.03;14.43;;;9.50;99.90;;;;;;5005569;28;20206;-62
2023/12/17 11:26:48;;;;;;;15.57;14.17;;;9.40;99.90;;;;;;4992892;28;20252;-62
2023/12/17 11:29:37;;;;;;;16.30;14.70;;;9.40;99.90;;;;;;4993742;28;20681;-63
2023/12/17 11:32:05;;;;;;;16.03;14.63;;;9.40;99.90;;;;;;4972070;28;20192;-66
2023/12/17 11:34:34;;;;;;;18.73;16.93;;;9.40;99.90;;;;;;4990416;28;20233;-62
2023/12/17 11:37:02;;;;;;;16.00;14.40;;;9.50;99.90;;;;;;4993592;28;20196;-73
2023/12/17 11:39:30;;;;;;;16.67;14.97;;;9.60;99.90;;;;;;4993178;28;20840;-63
2023/12/17 11:41:57;;;;;;;16.10;14.63;;;9.50;99.90;;;;;;5013065;28;20192;-62
2023/12/17 11:44:24;;;;;;;15.27;13.87;;;9.50;99.90;;;;;;5006592;28;20203;-63
2023/12/17 11:46:51;;;;;;;15.73;14.30;;;9.50;99.90;;;;;;4991268;28;20271;-61
2023/12/17 11:49:23;;;;;;;16.17;14.87;;;9.30;99.90;;;;;;5007738;28;20300;-69
2023/12/17 11:51:53;;;;;;;15.73;14.33;;;9.40;99.90;;;;;;4989131;28;20196;-63
2023/12/17 11:54:21;;;;;;;16.10;14.70;;;9.30;99.90;;;;;;5001984;28;20277;-62
2023/12/17 11:56:49;;;;;;;15.57;14.17;;;9.40;99.90;;;;;;5003506;28;20217;-62
2023/12/17 11:59:31;;;;;;;15.67;14.37;;;9.40;99.90;;;;;;4993275;28;20216;-69
2023/12/17 12:02:00;;;;;;;15.57;14.27;;;9.50;99.90;;;;;;5014385;28;20262;-69
2023/12/17 12:04:36;;;;;;;16.37;14.60;;;9.40;99.90;;;;;;4994402;28;20192;-69
2023/12/17 12:07:04;;;;;;;15.63;14.43;;;9.40;99.90;;;;;;5008311;28;20248;-69
2023/12/17 12:09:31;;;;;;;15.30;14.10;;;9.40;99.90;;;;;;5009924;28;20209;-69
2023/12/17 12:11:58;;;;;;;15.83;14.47;;;9.50;99.90;;;;;;4992946;28;20213;-69
2023/12/17 12:14:25;;;;;;;15.47;14.00;;;9.50;99.90;;;;;;5008645;28;20666;-69
2023/12/17 12:16:54;;;;;;;14.67;13.57;;;9.50;99.90;;;;;;5011314;28;20598;-68
2023/12/17 12:19:21;;;;;;;15.27;14.03;;;9.50;99.90;;;;;;5005313;28;20208;-69
2023/12/17 12:21:55;;;;;;;14.23;13.10;;;9.70;99.90;;;;;;4974333;28;20208;-69
2023/12/17 12:24:23;;;;;;;14.27;13.07;;;9.80;99.90;;;;;;5006394;28;20193;-69
2023/12/17 12:26:50;;;;;;;15.37;14.17;;;9.80;99.90;;;;;;4990467;28;20248;-69
2023/12/17 12:29:17;;;;;;;14.53;13.40;;;9.80;99.90;;;;;;4970914;28;20223;-69
2023/12/17 12:31:53;;;;;;;14.07;13.03;;;9.80;99.90;;;;;;4975989;28;20216;-70
2023/12/17 12:34:20;;;;;;;14.37;13.27;;;10.20;99.90;;;;;;4994365;28;20259;-69
2023/12/17 12:36:48;;;;;;;14.93;13.53;;;10.70;99.90;;;;;;4989603;28;20296;-68
2023/12/17 12:39:18;;;;;;;14.17;13.07;;;11.20;99.90;;;;;;4989337;28;20200;-69
2023/12/17 12:41:47;;;;;;;14.17;13.13;;;11.50;99.90;;;;;;4998818;28;20211;-71