Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:49;;;;;;;3.70;2.70;;;;;;;-128.00;-1.00;-1.00;100099;1300;1003720;-30
2022/05/11 00:03:18;;;;;;;8.50;4.30;;;;;;;-128.00;-1.00;-1.00;100215;1300;1003945;-30
2022/05/11 00:05:47;;;;;;;7.50;4.80;;;;;;;-128.00;-1.00;-1.00;100293;1300;1003634;-28
2022/05/11 00:08:16;;;;;;;8.70;4.30;;;;;;;-128.00;-1.00;-1.00;100234;1300;1003638;-28
2022/05/11 00:10:45;;;;;;;6.50;5.40;;;;;;;-128.00;-1.00;-1.00;100274;1300;1003538;-24
2022/05/11 00:13:14;;;;;;;7.60;4.00;;;;;;;-128.00;-1.00;-1.00;100246;1300;1004819;-28
2022/05/11 00:15:43;;;;;;;9.30;4.00;;;;;;;-128.00;-1.00;-1.00;100343;1300;1003564;-25
2022/05/11 00:18:12;;;;;;;5.20;3.70;;;;;;;-128.00;-1.00;-1.00;100285;1300;1003946;-28
2022/05/11 00:20:41;;;;;;;6.10;3.70;;;;;;;-128.00;-1.00;-1.00;100301;1300;1004404;-26
2022/05/11 00:23:10;;;;;;;6.90;4.50;;;;;;;-128.00;-1.00;-1.00;100142;1300;1002706;-25
2022/05/11 00:25:39;;;;;;;16.00;4.10;;;;;;;-128.00;-1.00;-1.00;100214;1300;1003224;-27
2022/05/11 00:28:08;;;;;;;11.70;4.50;;;;;;;-128.00;-1.00;-1.00;100251;1300;1003968;-28
2022/05/11 00:30:37;;;;;;;8.30;3.60;;;;;;;-128.00;-1.00;-1.00;100295;1300;1004556;-25
2022/05/11 00:33:06;;;;;;;6.00;4.00;;;;;;;-128.00;-1.00;-1.00;100295;1300;1004118;-28
2022/05/11 00:35:36;;;;;;;8.70;5.40;;;;;;;-128.00;-1.00;-1.00;100230;1300;1004482;-31
2022/05/11 00:38:05;;;;;;;13.30;4.70;;;;;;;-128.00;-1.00;-1.00;100301;1300;1003159;-28
2022/05/11 00:40:39;;;;;;;6.90;3.20;;;;;;;-128.00;-1.00;-1.00;100129;1300;1004796;-30
2022/05/11 00:43:09;;;;;;;9.50;4.50;;;;;;;-128.00;-1.00;-1.00;100102;1300;1004212;-25
2022/05/11 00:45:41;;;;;;;5.90;3.50;;;;;;;-128.00;-1.00;-1.00;100314;1300;1003273;-28
2022/05/11 00:50:45;;;;;;;7.20;4.40;;;;;;;-128.00;-1.00;-1.00;100237;1300;1004037;-23
2022/05/11 00:53:14;;;;;;;9.90;4.90;;;;;;;-128.00;-1.00;-1.00;100301;1300;1003090;-25
2022/05/11 00:55:46;;;;;;;6.70;4.60;;;;;;;-128.00;-1.00;-1.00;100298;1300;1003898;-28
2022/05/11 00:58:22;;;;;;;6.90;5.40;;;;;;;-128.00;-1.00;-1.00;100283;1299;1002896;-24
2022/05/11 01:00:51;;;;;;;6.90;5.40;;;;;;;-128.00;-1.00;-1.00;100259;1298;1003492;-31
2022/05/11 01:03:22;;;;;;;7.70;4.80;;;;;;;-128.00;-1.00;-1.00;100374;1300;1004930;-31
2022/05/11 01:05:52;;;;;;;12.30;7.00;;;;;;;-128.00;-1.00;-1.00;100269;1300;1002909;-31
2022/05/11 01:08:21;;;;;;;10.30;5.30;;;;;;;-128.00;-1.00;-1.00;100254;1300;1003448;-27
2022/05/11 01:10:50;;;;;;;15.00;5.30;;;;;;;-128.00;-1.00;-1.00;100281;1300;1004553;-25
2022/05/11 01:13:19;;;;;;;9.00;5.60;;;;;;;-128.00;-1.00;-1.00;100261;1300;1003334;-28
2022/05/11 01:15:49;;;;;;;7.20;4.70;;;;;;;-128.00;-1.00;-1.00;100078;1300;1004459;-25
2022/05/11 01:18:19;;;;;;;9.50;5.90;;;;;;;-128.00;-1.00;-1.00;100248;1300;1004319;-25
2022/05/11 01:20:48;;;;;;;12.30;9.00;;;;;;;-128.00;-1.00;-1.00;100210;1300;1003905;-25
2022/05/11 01:23:21;;;;;;;15.20;10.00;;;;;;;-128.00;-1.00;-1.00;100275;1300;1003439;-29
2022/05/11 01:25:50;;;;;;;11.10;9.50;;;;;;;-128.00;-1.00;-1.00;100247;1300;1003906;-25
2022/05/11 01:28:20;;;;;;;8.10;6.00;;;;;;;-128.00;-1.00;-1.00;100257;1300;1003708;-28
2022/05/11 01:30:51;;;;;;;10.40;5.80;;;;;;;-128.00;-1.00;-1.00;100371;1300;1003714;-28
2022/05/11 01:33:22;;;;;;;5.70;4.40;;;;;;;-128.00;-1.00;-1.00;100270;1300;1002837;-28
2022/05/11 01:35:58;;;;;;;12.60;5.20;;;;;;;-128.00;-1.00;-1.00;100256;1300;1003045;-28
2022/05/11 01:38:31;;;;;;;8.10;4.90;;;;;;;-128.00;-1.00;-1.00;100218;1300;1003325;-29
2022/05/11 01:41:02;;;;;;;12.80;5.00;;;;;;;-128.00;-1.00;-1.00;100287;1299;1003661;-28
2022/05/11 01:43:34;;;;;;;10.10;7.40;;;;;;;-128.00;-1.00;-1.00;100271;1300;1004000;-25
2022/05/11 01:46:03;;;;;;;22.20;14.80;;;;;;;-128.00;-1.00;-1.00;100147;1300;1002923;-24
2022/05/11 01:48:32;;;;;;;13.30;10.50;;;;;;;-128.00;-1.00;-1.00;100258;1300;1003765;-29
2022/05/11 01:51:01;;;;;;;12.40;6.00;;;;;;;-128.00;-1.00;-1.00;100228;1300;1003220;-25
2022/05/11 01:53:30;;;;;;;18.30;6.70;;;;;;;-128.00;-1.00;-1.00;100236;1300;1004178;-29
2022/05/11 01:55:59;;;;;;;8.90;5.90;;;;;;;-128.00;-1.00;-1.00;100171;1300;1005018;-28
2022/05/11 01:58:28;;;;;;;10.20;4.30;;;;;;;-128.00;-1.00;-1.00;100311;1300;1003908;-25
2022/05/11 02:00:58;;;;;;;13.90;4.50;;;;;;;-128.00;-1.00;-1.00;100298;1300;1003089;-27
2022/05/11 02:03:27;;;;;;;7.40;4.80;;;;;;;-128.00;-1.00;-1.00;100227;1300;1003891;-30
2022/05/11 02:08:29;;;;;;;5.60;4.80;;;;;;;-128.00;-1.00;-1.00;100101;1300;1003113;-29
2022/05/11 02:10:58;;;;;;;14.10;4.20;;;;;;;-128.00;-1.00;-1.00;100265;1300;1003073;-25
2022/05/11 02:13:28;;;;;;;24.50;5.10;;;;;;;-128.00;-1.00;-1.00;100285;1300;1004306;-30
2022/05/11 02:15:57;;;;;;;7.10;4.70;;;;;;;-128.00;-1.00;-1.00;100179;1300;1003601;-28
2022/05/11 02:18:26;;;;;;;7.50;4.90;;;;;;;-128.00;-1.00;-1.00;100256;1300;1004316;-25
2022/05/11 02:20:55;;;;;;;14.50;6.20;;;;;;;-128.00;-1.00;-1.00;100240;1299;1003818;-28
2022/05/11 02:23:24;;;;;;;9.10;5.20;;;;;;;-128.00;-1.00;-1.00;100262;1297;1003531;-25
2022/05/11 02:25:54;;;;;;;6.50;4.40;;;;;;;-128.00;-1.00;-1.00;100305;1300;1002719;-28
2022/05/11 02:28:23;;;;;;;11.80;5.50;;;;;;;-128.00;-1.00;-1.00;100262;1300;1003306;-28
2022/05/11 02:30:53;;;;;;;7.90;3.90;;;;;;;-128.00;-1.00;-1.00;100314;1300;1004626;-28
2022/05/11 02:33:23;;;;;;;7.30;5.00;;;;;;;-128.00;-1.00;-1.00;100288;1300;1004886;-26
2022/05/11 02:35:52;;;;;;;8.20;5.10;;;;;;;-128.00;-1.00;-1.00;100232;1300;1004135;-29
2022/05/11 02:38:23;;;;;;;7.90;4.90;;;;;;;-128.00;-1.00;-1.00;100280;1300;1004713;-29
2022/05/11 02:40:52;;;;;;;7.60;5.20;;;;;;;-128.00;-1.00;-1.00;100284;1300;1003365;-26
2022/05/11 02:43:22;;;;;;;11.50;5.40;;;;;;;-128.00;-1.00;-1.00;100249;1300;1003576;-28
2022/05/11 02:45:51;;;;;;;12.30;6.00;;;;;;;-128.00;-1.00;-1.00;100258;1300;1004113;-29
2022/05/11 02:48:22;;;;;;;8.20;5.30;;;;;;;-128.00;-1.00;-1.00;100248;1300;1004096;-28
2022/05/11 02:50:53;;;;;;;6.90;4.80;;;;;;;-128.00;-1.00;-1.00;100002;1300;1003923;-25
2022/05/11 02:53:24;;;;;;;9.50;4.60;;;;;;;-128.00;-1.00;-1.00;100279;1300;1003120;-25
2022/05/11 02:55:53;;;;;;;11.10;6.00;;;;;;;-128.00;-1.00;-1.00;100259;1300;1004157;-24
2022/05/11 02:58:26;;;;;;;6.10;4.90;;;;;;;-128.00;-1.00;-1.00;100233;1300;1002813;-28
2022/05/11 03:00:57;;;;;;;10.70;4.70;;;;;;;-128.00;-1.00;-1.00;100288;1300;1003826;-28
2022/05/11 03:03:33;;;;;;;17.00;5.20;;;;;;;-128.00;-1.00;-1.00;100261;1299;1004412;-29
2022/05/11 03:06:05;;;;;;;7.50;4.50;;;;;;;-128.00;-1.00;-1.00;100235;1300;1003933;-26
2022/05/11 03:08:34;;;;;;;6.70;3.60;;;;;;;-128.00;-1.00;-1.00;100236;1300;1003830;-30
2022/05/11 03:11:04;;;;;;;10.70;5.40;;;;;;;-128.00;-1.00;-1.00;100239;1300;1003852;-29
2022/05/11 03:13:33;;;;;;;6.10;4.30;;;;;;;-128.00;-1.00;-1.00;100219;1300;1003258;-24
2022/05/11 03:16:03;;;;;;;5.30;4.50;;;;;;;-128.00;-1.00;-1.00;100216;1300;1003909;-24
2022/05/11 03:18:32;;;;;;;6.70;4.30;;;;;;;-128.00;-1.00;-1.00;100266;1300;1004071;-30
2022/05/11 03:21:01;;;;;;;11.80;4.70;;;;;;;-128.00;-1.00;-1.00;100268;1300;1003599;-30
2022/05/11 03:23:30;;;;;;;6.40;3.30;;;;;;;-128.00;-1.00;-1.00;100236;1300;1003335;-29
2022/05/11 03:25:59;;;;;;;5.60;4.60;;;;;;;-128.00;-1.00;-1.00;100249;1300;1003068;-28
2022/05/11 03:28:28;;;;;;;8.10;4.50;;;;;;;-128.00;-1.00;-1.00;100238;1299;1003453;-25
2022/05/11 03:30:57;;;;;;;10.80;6.50;;;;;;;-128.00;-1.00;-1.00;100309;1300;1003090;-27
2022/05/11 03:35:58;;;;;;;7.30;6.30;;;;;;;-128.00;-1.00;-1.00;100217;1300;1004030;-27
2022/05/11 03:38:27;;;;;;;8.60;7.00;;;;;;;-128.00;-1.00;-1.00;100266;1300;1004113;-27
2022/05/11 03:40:57;;;;;;;13.10;7.10;;;;;;;-128.00;-1.00;-1.00;100284;1300;1003051;-26
2022/05/11 03:43:26;;;;;;;8.80;5.50;;;;;;;-128.00;-1.00;-1.00;100234;1300;1004517;-25
2022/05/11 03:45:55;;;;;;;9.60;5.10;;;;;;;-128.00;-1.00;-1.00;100313;1300;1003614;-28
2022/05/11 03:48:24;;;;;;;10.60;6.10;;;;;;;-128.00;-1.00;-1.00;100290;1300;1003764;-26
2022/05/11 03:50:55;;;;;;;6.70;4.70;;;;;;;-128.00;-1.00;-1.00;100272;1300;1003954;-30
2022/05/11 03:53:24;;;;;;;14.90;6.30;;;;;;;-128.00;-1.00;-1.00;100287;1300;1004092;-25
2022/05/11 03:55:53;;;;;;;7.10;5.00;;;;;;;-128.00;-1.00;-1.00;100081;1300;1004473;-25
2022/05/11 03:58:22;;;;;;;9.50;5.20;;;;;;;-128.00;-1.00;-1.00;100236;1300;1004074;-25
2022/05/11 04:00:51;;;;;;;28.30;4.80;;;;;;;-128.00;-1.00;-1.00;100236;1300;1004647;-24
2022/05/11 04:03:20;;;;;;;8.50;4.40;;;;;;;-128.00;-1.00;-1.00;100269;1300;1003393;-29
2022/05/11 04:05:49;;;;;;;7.40;3.10;;;;;;;-128.00;-1.00;-1.00;100324;1300;1004238;-29
2022/05/11 04:08:18;;;;;;;13.10;4.70;;;;;;;-128.00;-1.00;-1.00;100298;1300;1003864;-28
2022/05/11 04:10:47;;;;;;;7.60;4.30;;;;;;;-128.00;-1.00;-1.00;100246;1300;1003241;-28
2022/05/11 04:13:16;;;;;;;4.50;3.80;;;;;;;-128.00;-1.00;-1.00;100237;1300;1003966;-23
2022/05/11 04:15:50;;;;;;;4.00;3.10;;;;;;;-128.00;-1.00;-1.00;100208;1300;1004364;-24
2022/05/11 04:18:20;;;;;;;5.70;4.20;;;;;;;-128.00;-1.00;-1.00;100011;1300;1004046;-25
2022/05/11 04:20:49;;;;;;;10.30;5.00;;;;;;;-128.00;-1.00;-1.00;100279;1300;1004774;-28
2022/05/11 04:23:17;;;;;;;10.30;4.20;;;;;;;-128.00;-1.00;-1.00;100212;1300;1004358;-27
2022/05/11 04:25:46;;;;;;;13.40;5.10;;;;;;;13.96;65.93;99283.58;103781;1300;24218;-27
2022/05/11 04:28:15;;;;;;;10.20;4.20;;;;;;;13.94;65.66;99282.30;103764;1300;22745;-24
2022/05/11 04:30:44;;;;;;;7.00;5.00;;;;;;;14.00;64.37;99269.98;103776;1300;24967;-24
2022/05/11 04:33:13;;;;;;;8.00;4.20;;;;;;;13.90;64.41;99271.78;103759;1300;22509;-24
2022/05/11 04:35:42;;;;;;;4.30;3.90;;;;;;;13.81;64.61;99270.08;103758;1300;24968;-24
2022/05/11 04:38:11;;;;;;;10.60;3.90;;;;;;;13.77;64.84;99271.23;103774;1300;22810;-24
2022/05/11 04:40:40;;;;;;;5.90;3.90;;;;;;;13.82;65.02;99269.04;103505;1301;22506;-24
2022/05/11 04:43:10;;;;;;;5.40;4.00;;;;;;;13.82;65.14;99272.84;103561;1300;22604;-26
2022/05/11 04:45:40;;;;;;;6.20;4.80;;;;;;;13.83;65.35;99276.91;103756;1300;23891;-28
2022/05/11 04:48:09;;;;;;;11.90;4.10;;;;;;;13.91;65.37;99279.64;103755;1300;24349;-25
2022/05/11 04:50:41;;;;;;;8.20;4.60;;;;;;;14.06;65.31;99276.45;103737;1300;24275;-28
2022/05/11 04:53:12;;;;;;;4.50;3.90;;;;;;;14.51;64.92;99282.34;103780;1300;24276;-28
2022/05/11 04:55:41;;;;;;;7.40;4.40;;;;;;;14.98;64.13;99280.03;103749;1300;25201;-29
2022/05/11 04:58:10;;;;;;;5.00;3.40;;;;;;;15.34;63.69;99281.08;103718;1300;22492;-25
2022/05/11 05:00:39;;;;;;;4.00;3.50;;;;;;;15.70;62.87;99284.51;103684;1300;22508;-24
2022/05/11 05:03:10;;;;;;;7.40;4.00;;;;;;;16.01;62.35;99284.02;103767;1300;24991;-27
2022/05/11 05:05:39;;;;;;;7.80;3.90;;;;;;;16.27;61.21;99286.52;103593;1300;25252;-30
2022/05/11 05:08:08;;;;;;;4.60;3.90;;;;;;;16.59;61.08;99283.52;103789;1300;23015;-27
2022/05/11 05:10:37;;;;;;;4.80;3.40;;;;;;;16.82;60.20;99290.60;103728;1300;25197;-28
2022/05/11 05:13:08;;;;;;;7.10;3.70;;;;;;;16.98;59.23;99287.52;103731;1300;22625;-30
2022/05/11 05:15:40;;;;;;;4.20;3.40;;;;;;;16.99;58.68;99288.13;103642;1300;24256;-30
2022/05/11 05:18:09;;;;;;;7.90;3.30;;;;;;;17.26;57.80;99290.77;103717;1300;24304;-27
2022/05/11 05:20:38;;;;;;;3.40;2.60;;;;;;;17.22;57.38;99290.90;103604;1300;24974;-25
2022/05/11 05:23:08;;;;;;;4.10;3.10;;;;;;;17.39;57.01;99293.19;103733;1300;23756;-24
2022/05/11 05:25:37;;;;;;;5.60;3.50;;;;;;;17.41;56.55;99295.27;103674;1300;22981;-25
2022/05/11 05:33:13;;;;;;;5.00;3.10;;;;;;;17.45;56.61;99295.08;103744;1300;25072;-24
2022/05/11 05:35:42;;;;;;;4.30;2.70;;;;;;;17.66;56.35;99294.10;103652;1300;24403;-25
2022/05/11 05:38:11;;;;;;;10.80;2.60;;;;;;;17.79;56.01;99295.86;103777;1300;22619;-25
2022/05/11 05:40:40;;;;;;;3.60;2.60;;;;;;;17.92;55.35;99299.11;103733;1299;24412;-24
2022/05/11 05:43:08;;;;;;;5.20;2.20;;;;;;;17.99;55.43;99299.35;103723;1300;23818;-23
2022/05/11 05:45:37;;;;;;;4.70;3.10;;;;;;;18.17;54.81;99304.30;103710;1300;24285;-25
2022/05/11 05:48:07;;;;;;;5.30;2.50;;;;;;;18.30;54.42;99300.90;103605;1301;24256;-30
2022/05/11 05:50:36;;;;;;;4.30;2.30;;;;;;;18.75;53.52;99298.11;103719;1300;24229;-29
2022/05/11 05:53:05;;;;;;;4.60;2.90;;;;;;;18.77;53.14;99300.30;103751;1300;24291;-28
2022/05/11 05:55:33;;;;;;;3.70;2.20;;;;;;;19.03;52.35;99301.58;103743;1300;23172;-25
2022/05/11 05:58:03;;;;;;;6.20;3.10;;;;;;;19.25;51.50;99299.42;103706;1300;23945;-28
2022/05/11 06:00:32;;;;;;;7.70;3.90;;;;;;;19.33;50.66;99298.08;103768;1300;22780;-28
2022/05/11 06:03:01;;;;;;;4.70;2.90;;;;;;;19.28;50.91;99301.36;103720;1300;24256;-24
2022/05/11 06:05:30;;;;;;;5.30;1.90;;;;;;;19.23;51.26;99302.17;103739;1300;23535;-25
2022/05/11 06:07:59;;;;;;;3.10;2.10;;;;;;;19.18;51.56;99301.97;103720;1300;24275;-25
2022/05/11 06:10:28;;;;;;;3.90;2.60;;;;;;;19.44;51.05;99306.48;103756;1300;24964;-28
2022/05/11 06:12:57;;;;;;;2.20;1.70;;;;;;;19.45;50.65;99306.33;103700;1300;24319;-28
2022/05/11 06:15:26;;;;;;;4.00;2.20;;;;;;;19.58;51.09;99308.58;103732;1300;24207;-28
2022/05/11 06:17:56;;;;;;;5.00;2.40;;;;;;;19.72;51.46;99307.10;103708;1300;24202;-25
2022/05/11 06:20:25;;;;;;;3.30;1.70;;;;;;;20.00;50.39;99307.56;103736;1300;22508;-28
2022/05/11 06:22:54;;;;;;;5.20;1.70;;;;;;;19.83;50.05;99304.98;103764;1300;22758;-25
2022/05/11 06:25:23;;;;;;;3.00;2.30;;;;;;;20.06;49.67;99312.03;103704;1300;24304;-28
2022/05/11 06:27:52;;;;;;;5.00;2.50;;;;;;;19.87;50.23;99306.15;103597;1300;23829;-24
2022/05/11 06:30:21;;;;;;;3.60;2.10;;;;;;;20.23;49.96;99306.98;103615;1300;22629;-30
2022/05/11 06:32:50;;;;;;;2.30;1.80;;;;;;;20.35;50.31;99306.58;103729;1299;24099;-28
2022/05/11 06:35:19;;;;;;;5.30;1.90;;;;;;;20.69;49.32;99302.48;103703;1300;23828;-28
2022/05/11 06:37:51;;;;;;;2.30;2.00;;;;;;;20.85;49.32;99308.23;103596;1300;22905;-25
2022/05/11 06:40:20;;;;;;;2.30;1.60;;;;;;;20.83;49.09;99304.73;103685;1300;22508;-25
2022/05/11 06:42:49;;;;;;;2.20;1.90;;;;;;;20.95;47.91;99306.52;103561;1301;22638;-29
2022/05/11 06:45:19;;;;;;;4.70;1.60;;;;;;;20.81;48.60;99309.03;103519;1300;24467;-25
2022/05/11 06:47:49;;;;;;;5.60;1.90;;;;;;;21.39;47.95;99306.63;103640;1300;23755;-24
2022/05/11 06:50:19;;;;;;;3.20;2.10;;;;;;;21.26;48.29;99305.66;103716;1300;22801;-25
2022/05/11 06:52:48;;;;;;;3.80;2.10;;;;;;;21.36;48.08;99307.00;103710;1300;24967;-29
2022/05/11 07:00:22;;;;;;;2.70;2.00;;;;;;;21.79;46.74;99299.05;103736;1300;24242;-24
2022/05/11 07:02:51;;;;;;;6.00;2.60;;;;;;;22.08;46.27;99296.33;103775;1300;22627;-25
2022/05/11 07:05:21;;;;;;;2.40;2.10;;;;;;;22.10;45.87;99296.53;103655;1300;24210;-24
2022/05/11 07:07:50;;;;;;;4.90;2.00;;;;;;;22.05;46.15;99294.39;103777;1300;23803;-24
2022/05/11 07:10:20;;;;;;;1.70;1.20;;;;;;;22.66;45.43;99293.01;103716;1300;23865;-28
2022/05/11 07:12:49;;;;;;;3.30;2.40;;;;;;;22.77;45.69;99288.92;103609;1300;22513;-28
2022/05/11 07:15:20;;;;;;;3.00;2.40;;;;;;;22.87;45.55;99286.35;103729;1296;25113;-30
2022/05/11 07:17:52;;;;;;;2.30;1.30;;;;;;;23.15;43.91;99289.48;103777;1300;24124;-24
2022/05/11 07:20:24;;;;;;;2.10;1.90;;;;;;;23.20;44.52;99290.23;103701;1300;23612;-27
2022/05/11 07:22:53;;;;;;;2.80;1.90;;;;;;;23.47;44.30;99286.61;103733;1299;22636;-24
2022/05/11 07:25:24;;;;;;;1.40;1.20;;;;;;;23.59;43.62;99283.96;103793;1300;23874;-24
2022/05/11 07:27:53;;;;;;;3.30;2.10;;;;;;;23.59;43.39;99284.62;103723;1300;22510;-29
2022/05/11 07:30:25;;;;;;;2.20;1.90;;;;;;;23.96;42.09;99281.91;103765;1300;24289;-27
2022/05/11 07:32:54;;;;;;;8.50;3.00;;;;;;;24.11;41.75;99286.75;103715;1300;24207;-28
2022/05/11 07:35:23;;;;;;;2.90;1.90;;;;;;;24.24;40.95;99284.15;103771;1300;22945;-25
2022/05/11 07:37:52;;;;;;;3.10;1.90;;;;;;;24.09;42.59;99286.64;103655;1300;22906;-28
2022/05/11 07:40:22;;;;;;;4.00;1.90;;;;;;;24.33;41.63;99288.30;103692;1300;24292;-28
2022/05/11 07:42:51;;;;;;;1.80;1.60;;;;;;;24.28;41.07;99290.04;103718;1300;22715;-24
2022/05/11 07:45:22;;;;;;;5.40;1.60;;;;;;;24.44;41.10;99283.37;103679;1300;24367;-24
2022/05/11 07:47:52;;;;;;;5.00;2.10;;;;;;;24.76;40.61;99276.48;103732;1300;23663;-24
2022/05/11 07:50:20;;;;;;;3.80;1.70;;;;;;;24.83;40.11;99276.33;103726;1300;22630;-28
2022/05/11 07:52:49;;;;;;;3.50;2.00;;;;;;;25.05;40.27;99269.90;103761;1300;23475;-28
2022/05/11 07:55:19;;;;;;;2.20;1.80;;;;;;;25.42;39.00;99270.62;103655;1300;24217;-28
2022/05/11 08:00:21;;;;;;;1.60;1.40;;;;;;;25.33;38.81;99266.89;103740;1300;24233;-24
2022/05/11 08:02:50;;;;;;;1.40;1.20;;;;;;;25.67;38.06;99262.80;103741;1300;24242;-28
2022/05/11 08:05:20;;;;;;;2.00;1.80;;;;;;;25.36;38.49;99261.24;103798;1300;24279;-25
2022/05/11 08:07:52;;;;;;;1.90;1.70;;;;;;;25.31;38.83;99259.89;103775;1300;22483;-28
2022/05/11 08:10:23;;;;;;;1.20;1.00;;;;;;;25.65;38.65;99255.69;103681;1300;24332;-28
2022/05/11 08:12:53;;;;;;;7.40;1.10;;;;;;;25.96;38.17;99255.64;103759;1300;23919;-24
2022/05/11 08:15:23;;;;;;;1.80;1.30;;;;;;;26.02;37.34;99254.38;103629;1300;24210;-28
2022/05/11 08:17:52;;;;;;;1.40;1.20;;;;;;;26.27;36.71;99252.81;103768;1300;23267;-28
2022/05/11 08:20:24;;;;;;;7.70;1.80;;;;;;;26.20;37.05;99249.06;103565;1300;22498;-28
2022/05/11 08:22:53;;;;;;;1.80;1.60;;;;;;;26.65;36.17;99250.23;103802;1300;25200;-28
2022/05/11 08:25:24;;;;;;;2.50;2.10;;;;;;;26.67;36.10;99248.98;103737;1300;23878;-24
2022/05/11 08:27:53;;;;;;;1.70;1.50;;;;;;;26.72;37.03;99242.66;103729;1300;26156;-24
2022/05/11 08:35:29;;;;;;;3.30;1.40;;;;;;;27.42;35.31;99235.03;103702;1300;24355;-28
2022/05/11 08:37:58;;;;;;;3.00;2.00;;;;;;;27.38;36.29;99236.64;103540;1300;23603;-24
2022/05/11 08:40:34;;;;;;;4.30;1.90;;;;;;;27.43;34.89;99231.09;103701;1300;22497;-26
2022/05/11 08:43:06;;;;;;;5.60;1.90;;;;;;;27.77;34.19;99229.48;103579;1300;24221;-28
2022/05/11 08:45:39;;;;;;;1.50;1.30;;;;;;;27.11;35.96;99224.30;103752;1300;24211;-25
2022/05/11 08:48:10;;;;;;;1.60;1.50;;;;;;;27.51;34.19;99223.45;103742;1300;24307;-28
2022/05/11 08:50:40;;;;;;;3.10;1.70;;;;;;;27.13;35.60;99227.64;103747;1300;24451;-28
2022/05/11 08:53:16;;;;;;;2.80;1.20;;;;;;;27.32;36.88;99230.11;103557;1300;24020;-24
2022/05/11 08:55:46;;;;;;;3.10;1.80;;;;;;;28.25;34.12;99233.38;103658;1300;24233;-28
2022/05/11 08:58:23;;;;;;;3.30;1.80;;;;;;;28.40;33.71;99231.45;103641;1300;22916;-24
2022/05/11 09:00:53;;;;;;;1.90;1.70;;;;;;;28.59;32.64;99233.36;103722;1300;22983;-28
2022/05/11 09:03:30;;;;;;;4.70;1.60;;;;;;;28.45;32.07;99236.13;103708;1300;22796;-24
2022/05/11 09:06:04;;;;;;;6.90;1.60;;;;;;;28.25;32.49;99235.04;103714;1300;23634;-25
2022/05/11 09:08:35;;;;;;;2.00;1.70;;;;;;;28.28;32.67;99233.83;103722;1300;23612;-24
2022/05/11 09:11:05;;;;;;;1.20;0.90;;;;;;;27.60;34.04;99230.63;103751;1300;23062;-24
2022/05/11 09:13:35;;;;;;;1.80;1.60;;;;;;;27.23;33.91;99232.02;103604;1300;22629;-27
2022/05/11 09:16:06;;;;;;;1.50;1.00;;;;;;;26.90;34.96;99232.31;103768;1300;23807;-27
2022/05/11 09:18:39;;;;;;;2.40;1.80;;;;;;;27.24;35.98;99229.98;103701;1300;25302;-27
2022/05/11 09:21:13;;;;;;;2.20;1.50;;;;;;;27.66;35.69;99233.30;103708;1300;24345;-28
2022/05/11 09:23:43;;;;;;;1.60;1.50;;;;;;;28.01;34.24;99231.81;103738;1300;24291;-24
2022/05/11 09:26:14;;;;;;;6.40;1.70;;;;;;;27.80;34.54;99233.60;103773;1300;24294;-24
2022/05/11 09:28:45;;;;;;;2.00;1.70;;;;;;;27.75;34.94;99233.23;103791;1300;24215;-24
2022/05/11 09:31:24;;;;;;;2.60;1.50;;;;;;;27.88;33.86;99235.90;103693;1300;26604;-24
2022/05/11 09:33:57;;;;;;;2.20;1.90;;;;;;;27.48;34.38;99236.46;103538;1303;25264;-24
2022/05/11 09:36:35;;;;;;;2.20;1.50;;;;;;;27.06;34.22;99235.05;103742;1300;25001;-24
2022/05/11 09:39:13;;;;;;;1.60;1.10;;;;;;;26.53;35.80;99238.30;103671;1300;22498;-28
2022/05/11 09:41:48;;;;;;;0.90;0.70;;;;;;;27.26;35.05;99233.52;103692;1300;23706;-25
2022/05/11 09:44:20;;;;;;;2.80;1.80;;;;;;;27.04;34.35;99230.70;103730;1300;22515;-25
2022/05/11 09:46:50;;;;;;;2.50;1.70;;;;;;;27.10;34.20;99233.20;103727;1299;24294;-25
2022/05/11 09:49:19;;;;;;;2.50;1.70;;;;;;;27.01;34.85;99229.97;103689;1300;24320;-24
2022/05/11 09:51:50;;;;;;;2.30;1.20;;;;;;;27.39;35.26;99224.98;103706;1300;24218;-28
2022/05/11 09:54:28;;;;;;;1.80;1.70;;;;;;;27.62;33.50;99227.83;103794;1300;23851;-24
2022/05/11 09:57:02;;;;;;;9.50;1.20;;;;;;;26.77;34.75;99228.50;103706;1300;23645;-28
2022/05/11 09:59:36;;;;;;;4.00;1.30;;;;;;;27.22;34.36;99224.66;103689;1300;24318;-25
2022/05/11 10:02:11;;;;;;;1.60;1.30;;;;;;;27.26;35.98;99221.42;103638;1300;24326;-28
2022/05/11 10:04:44;;;;;;;2.60;1.90;;;;;;;27.56;35.69;99219.34;103713;1300;24412;-24
2022/05/11 10:07:13;;;;;;;;;;;;;;;27.23;34.98;99216.25;103718;1300;24211;-27
2022/05/11 10:09:45;;;;;;;7.00;1.70;;;;;;;27.48;36.37;99213.25;103734;1300;22505;-28
2022/05/11 10:12:16;;;;;;;1.90;1.40;;;;;;;27.68;36.60;99209.69;103720;1300;24211;-28
2022/05/11 10:22:27;;;;;;;;;;;;;;;27.60;33.64;99205.46;103634;1300;22482;-24
2022/05/11 10:25:02;;;;;;;1.60;1.40;;;;;;;27.16;35.11;99204.05;103586;1300;22511;-28
2022/05/11 10:27:35;;;;;;;8.00;2.50;;;;;;;26.96;34.03;99201.98;103713;1300;24301;-22
2022/05/11 10:30:11;;;;;;;14.60;2.00;;;;;;;27.20;34.77;99199.88;103828;1300;24246;-24
2022/05/11 10:33:01;;;;;;;2.00;1.50;;;;;;;27.76;35.46;99197.38;103708;1300;24995;-24
2022/05/11 10:35:52;;;;;;;2.30;1.90;;;;;;;27.44;34.91;99193.22;103703;1300;23674;-28
2022/05/11 10:38:29;;;;;;;1.40;1.30;;;;;;;27.88;32.90;99194.89;103764;1300;24236;-28
2022/05/11 10:41:01;;;;;;;3.50;1.20;;;;;;;27.67;32.77;99190.66;103726;1299;22496;-28
2022/05/11 10:43:31;;;;;;;;;;;;;;;28.08;31.94;99192.27;103728;1300;24193;-24
2022/05/11 10:46:06;;;;;;;2.20;1.70;;;;;;;27.83;34.62;99186.27;103778;1300;24970;-28
2022/05/11 10:48:39;;;;;;;4.70;2.20;;;;;;;28.16;33.96;99192.21;103674;1300;24404;-24
2022/05/11 10:51:13;;;;;;;4.30;2.10;;;;;;;28.66;32.66;99192.14;103697;1300;23606;-28
2022/05/11 10:53:43;;;;;;;2.20;1.90;;;;;;;27.75;35.05;99190.90;103700;1300;24068;-25
2022/05/11 10:56:15;;;;;;;4.70;1.60;;;;;;;27.75;34.40;99190.69;103682;1300;24212;-28
2022/05/11 10:59:03;;;;;;;3.00;2.00;;;;;;;27.43;35.16;99194.45;103821;1300;24208;-28
2022/05/11 11:01:56;;;;;;;2.30;2.10;;;;;;;27.54;32.81;99183.85;103692;1300;24314;-28
2022/05/11 11:04:39;;;;;;;7.30;1.50;;;;;;;27.20;34.23;99175.80;103672;1300;23603;-24
2022/05/11 11:07:11;;;;;;;;;;;;;;;27.49;34.79;99175.36;103745;1299;22483;-25
2022/05/11 11:09:47;;;;;;;1.70;1.50;;;;;;;27.80;35.50;99173.23;103747;1300;24236;-28
2022/05/11 11:12:23;;;;;;;2.50;1.90;;;;;;;27.93;33.52;99173.91;103622;1300;24451;-28
2022/05/11 11:14:52;;;;;;;1.80;1.40;;;;;;;28.05;33.60;99174.14;103690;1300;22744;-24
2022/05/11 11:17:22;;;;;;;2.00;1.80;;;;;;;27.94;35.24;99171.86;103692;1300;24208;-28
2022/05/11 11:20:02;;;;;;;1.70;1.50;;;;;;;28.18;34.60;99172.38;103512;1300;24432;-25
2022/05/11 11:22:38;;;;;;;2.10;1.40;;;;;;;27.98;34.51;99166.47;103465;1303;22717;-25
2022/05/11 11:25:10;;;;;;;1.70;1.60;;;;;;;28.45;34.61;99170.69;103526;1300;24394;-24
2022/05/11 11:27:47;;;;;;;1.50;1.30;;;;;;;28.64;32.65;99170.41;103774;1300;24346;-24
2022/05/11 11:30:19;;;;;;;3.20;1.60;;;;;;;28.49;32.15;99162.83;103699;1300;24221;-24
2022/05/11 11:33:10;;;;;;;5.10;1.40;;;;;;;28.09;33.23;99162.51;103722;1300;24234;-28
2022/05/11 11:35:41;;;;;;;2.00;1.80;;;;;;;28.32;33.37;99161.73;103656;1300;22499;-25
2022/05/11 11:38:11;;;;;;;2.20;2.00;;;;;;;28.13;34.83;99162.30;103678;1300;25392;-23
2022/05/11 11:40:40;;;;;;;2.60;2.30;;;;;;;28.23;34.89;99161.94;103661;1300;24275;-24
2022/05/11 11:46:04;;;;;;;3.70;1.70;;;;;;;28.27;33.13;99157.02;103825;1300;24200;-24
2022/05/11 11:48:34;;;;;;;1.40;1.30;;;;;;;28.76;31.63;99148.11;103724;1300;25119;-28
2022/05/11 11:51:11;;;;;;;1.10;1.00;;;;;;;28.49;32.45;99152.86;103713;1300;25343;-24
2022/05/11 11:53:55;;;;;;;1.20;1.10;;;;;;;28.08;32.20;99153.61;103660;1300;25002;-28
2022/05/11 11:56:25;;;;;;;2.50;1.60;;;;;;;27.68;32.93;99154.09;103479;1303;24294;-24
2022/05/11 11:59:02;;;;;;;3.40;1.80;;;;;;;27.53;32.85;99151.55;103707;1300;22506;-28
2022/05/11 12:01:33;;;;;;;1.50;1.40;;;;;;;27.26;32.62;99145.86;103591;1300;24297;-28
2022/05/11 12:04:07;;;;;;;8.80;1.60;;;;;;;27.13;32.94;99142.93;103747;1300;25219;-28
2022/05/11 12:19:25;;;;;;;1.30;1.00;;;;;;;27.32;32.52;99156.59;103717;1300;24210;-30
2022/05/11 12:21:55;;;;;;;1.30;1.10;;;;;;;27.25;32.64;99148.34;103772;1300;22498;-29
2022/05/11 12:24:30;;;;;;;1.40;1.00;;;;;;;26.94;32.72;99143.48;103648;1300;25216;-24
2022/05/11 12:27:01;;;;;;;2.80;1.70;;;;;;;26.92;33.68;99152.55;103738;1300;24997;-24