Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:18;;;;;;;1.45;0.90;;;;;;;30.85;28.41;101587.22;5075206;28;20473;-44
2022/07/18 00:04:47;;;;;;;4.00;1.42;;;;;;;30.89;28.72;101594.25;5072588;28;20051;-46
2022/07/18 00:07:15;;;;;;;5.90;1.27;;;;;;;30.89;28.79;101599.56;5070781;28;20032;-50
2022/07/18 00:09:44;;;;;;;5.47;1.40;;;;;;;30.90;28.73;101588.94;5070629;28;20216;-46
2022/07/18 00:12:13;;;;;;;2.15;1.10;;;;;;;31.04;28.31;101599.44;5077328;28;20822;-47
2022/07/18 00:14:42;;;;;;;2.95;1.20;;;;;;;30.99;28.39;101584.47;5077136;28;20043;-44
2022/07/18 00:17:11;;;;;;;2.65;1.30;;;;;;;30.90;28.60;101582.78;5071933;28;20036;-44
2022/07/18 00:19:40;;;;;;;2.25;1.38;;;;;;;30.86;28.66;101589.84;5077507;28;20074;-45
2022/07/18 00:22:09;;;;;;;3.90;1.30;;;;;;;30.82;28.51;101581.94;5077421;28;20044;-44
2022/07/18 00:24:38;;;;;;;2.92;1.10;;;;;;;30.80;28.67;101578.41;5069020;28;20068;-44
2022/07/18 00:27:07;;;;;;;3.58;1.25;;;;;;;30.87;28.42;101583.66;5071401;28;20071;-49
2022/07/18 00:29:36;;;;;;;2.15;1.20;;;;;;;30.92;28.15;101573.91;5072268;28;20024;-50
2022/07/18 00:32:07;;;;;;;3.80;1.10;;;;;;;30.85;28.35;101584.56;5071953;28;20024;-43
2022/07/18 00:34:36;;;;;;;3.45;1.58;;;;;;;30.77;28.27;101574.91;5075960;28;20074;-51
2022/07/18 00:37:05;;;;;;;2.10;1.20;;;;;;;30.71;28.69;101569.66;5068647;28;20111;-50
2022/07/18 00:39:34;;;;;;;2.05;1.08;;;;;;;30.66;28.62;101566.13;5071714;28;20032;-52
2022/07/18 00:42:02;;;;;;;4.20;1.48;;;;;;;30.53;28.45;101554.69;5075139;28;20048;-43
2022/07/18 00:44:31;;;;;;;3.33;1.40;;;;;;;30.56;28.58;101553.84;5070846;28;20024;-43
2022/07/18 00:47:01;;;;;;;2.30;1.35;;;;;;;30.65;28.47;101567.03;5076379;28;20576;-43
2022/07/18 00:49:32;;;;;;;2.47;1.10;;;;;;;30.75;28.48;101559.91;5071457;28;20043;-43
2022/07/18 00:52:01;;;;;;;3.28;1.25;;;;;;;30.74;28.35;101559.03;5071621;28;20031;-43
2022/07/18 00:54:31;;;;;;;2.25;1.17;;;;;;;30.48;28.61;101548.56;5076148;28;20032;-44
2022/07/18 00:56:59;;;;;;;1.63;1.23;;;;;;;30.52;28.59;101550.31;5075859;28;20028;-43
2022/07/18 01:01:42;;;;;;;3.17;1.17;;;;;;;30.57;28.24;101560.91;5069252;28;20555;-45
2022/07/18 01:02:16;;;;;;;4.70;1.25;;;;;;;30.58;28.24;101552.94;5071345;28;20039;-51
2022/07/18 01:04:44;;;;;;;7.35;1.20;;;;;;;30.51;28.40;101552.97;5073078;28;20037;-44
2022/07/18 01:07:14;;;;;;;2.72;1.20;;;;;;;30.40;28.56;101558.31;5072775;28;20031;-43
2022/07/18 01:09:42;;;;;;;3.38;1.30;;;;;;;30.15;29.02;101548.72;5072835;28;20062;-44
2022/07/18 01:12:11;;;;;;;3.85;1.35;;;;;;;30.38;28.97;101562.72;5070917;28;20051;-46
2022/07/18 01:14:40;;;;;;;1.55;1.00;;;;;;;30.34;29.02;101553.94;5071601;28;20024;-43
2022/07/18 01:17:19;;;;;;;4.32;1.13;;;;;;;30.38;28.71;101549.50;5066463;28;20016;-43
2022/07/18 01:19:48;;;;;;;2.47;1.25;;;;;;;30.39;28.58;101548.59;5071871;28;20020;-43
2022/07/18 01:22:19;;;;;;;1.83;1.17;;;;;;;30.35;28.69;101560.97;5071526;28;20027;-44
2022/07/18 01:24:48;;;;;;;2.85;1.27;;;;;;;30.32;28.51;101553.06;5071393;28;20488;-43
2022/07/18 01:27:20;;;;;;;5.20;1.20;;;;;;;30.21;28.74;101542.50;5071330;28;20035;-43
2022/07/18 01:29:50;;;;;;;2.60;1.20;;;;;;;30.24;28.70;101544.28;5070693;28;20025;-43
2022/07/18 01:32:20;;;;;;;5.68;1.60;;;;;;;30.27;28.92;101541.63;5070636;28;20036;-47
2022/07/18 01:34:52;;;;;;;3.15;1.15;;;;;;;30.20;28.77;101553.13;5077206;28;20458;-43
2022/07/18 01:37:20;;;;;;;4.18;1.38;;;;;;;30.03;28.88;101532.03;5076635;28;20055;-46
2022/07/18 01:39:49;;;;;;;2.65;1.02;;;;;;;30.24;28.50;101546.94;5069736;28;20045;-52
2022/07/18 01:42:18;;;;;;;3.65;1.40;;;;;;;30.24;28.80;101542.50;5070659;28;20061;-50
2022/07/18 01:44:47;;;;;;;5.43;1.48;;;;;;;30.15;29.12;101540.78;5070695;28;20028;-44
2022/07/18 01:47:16;;;;;;;2.65;1.30;;;;;;;30.07;29.27;101547.88;5076617;28;20039;-45
2022/07/18 01:49:44;;;;;;;8.50;1.65;;;;;;;30.22;29.01;101538.13;5075883;28;20115;-44
2022/07/18 01:52:13;;;;;;;4.10;1.75;;;;;;;30.22;28.59;101538.97;5068204;28;20047;-45
2022/07/18 01:54:41;;;;;;;3.95;1.13;;;;;;;30.19;28.53;101530.19;5070193;28;20036;-43
2022/07/18 01:57:10;;;;;;;3.25;1.45;;;;;;;30.05;28.90;101531.13;5076660;28;20111;-44
2022/07/18 01:59:38;;;;;;;2.47;1.50;;;;;;;29.92;29.30;101529.38;5076735;28;20462;-47
2022/07/18 02:02:07;;;;;;;3.72;1.45;;;;;;;29.97;28.92;101522.31;5069323;28;20025;-50
2022/07/18 02:05:19;;;;;;;6.28;1.38;;;;;;;30.04;28.93;101526.72;5069988;28;20036;-52
2022/07/18 02:07:23;;;;;;;2.08;1.27;;;;;;;29.99;28.98;101515.25;5062738;28;20035;-50
2022/07/18 02:09:51;;;;;;;3.67;1.23;;;;;;;29.93;28.90;101525.84;5067138;28;20047;-43
2022/07/18 02:12:20;;;;;;;3.70;1.30;;;;;;;29.85;29.20;101526.75;5073672;28;20031;-50
2022/07/18 02:14:49;;;;;;;4.75;1.50;;;;;;;29.77;29.18;101530.31;5062768;28;20032;-43
2022/07/18 02:17:18;;;;;;;5.90;2.13;;;;;;;29.74;29.42;101523.28;5070094;28;20473;-49
2022/07/18 02:19:47;;;;;;;2.88;0.98;;;;;;;29.77;29.44;101517.97;5073724;28;20032;-44
2022/07/18 02:22:16;;;;;;;1.88;1.13;;;;;;;29.80;29.09;101514.44;5073583;28;20035;-43
2022/07/18 02:24:44;;;;;;;2.92;1.33;;;;;;;29.71;29.25;101531.19;5061489;28;20032;-43
2022/07/18 02:27:13;;;;;;;3.47;1.42;;;;;;;29.73;29.51;101525.91;5069659;28;20072;-44
2022/07/18 02:29:42;;;;;;;3.30;1.60;;;;;;;29.84;28.60;101518.84;5069596;28;20393;-50
2022/07/18 02:32:10;;;;;;;2.47;1.25;;;;;;;29.81;29.18;101514.41;5067170;28;20037;-43
2022/07/18 02:34:39;;;;;;;3.55;1.20;;;;;;;29.77;29.13;101512.69;5074150;28;20055;-43
2022/07/18 02:37:07;;;;;;;4.55;1.35;;;;;;;29.81;29.34;101514.41;5074174;28;20063;-43
2022/07/18 02:39:36;;;;;;;1.67;1.10;;;;;;;29.69;29.58;101518.00;5065714;28;20043;-43
2022/07/18 02:42:05;;;;;;;3.05;1.27;;;;;;;29.66;29.65;101522.38;5065937;28;20121;-53
2022/07/18 02:44:33;;;;;;;3.85;1.30;;;;;;;29.57;29.80;101507.44;5072524;28;20397;-43
2022/07/18 02:47:02;;;;;;;6.38;1.17;;;;;;;29.56;29.90;101514.50;5069601;28;20035;-44
2022/07/18 02:49:31;;;;;;;4.28;1.23;;;;;;;29.65;29.55;101513.59;5069457;28;20025;-43
2022/07/18 02:52:09;;;;;;;2.58;1.40;;;;;;;29.80;29.37;101517.94;5069408;28;20035;-49
2022/07/18 02:54:39;;;;;;;5.90;1.35;;;;;;;29.77;29.15;101512.69;5069639;28;20056;-49
2022/07/18 02:57:08;;;;;;;2.17;1.00;;;;;;;29.74;29.43;101515.34;5072627;28;20060;-50
2022/07/18 02:59:36;;;;;;;4.15;1.55;;;;;;;29.75;29.27;101511.81;5072534;28;20397;-44
2022/07/18 03:02:05;;;;;;;2.22;0.98;;;;;;;29.77;29.32;101503.84;5065628;28;20037;-48
2022/07/18 03:04:34;;;;;;;4.80;1.35;;;;;;;29.72;29.71;101506.53;5069635;28;20538;-48
2022/07/18 03:07:03;;;;;;;3.42;1.50;;;;;;;29.63;29.62;101506.53;5072450;28;20047;-43
2022/07/18 03:09:31;;;;;;;2.10;1.08;;;;;;;29.68;29.30;101500.38;5072572;28;20094;-43
2022/07/18 03:12:00;;;;;;;5.13;1.27;;;;;;;29.67;29.55;101503.91;5065809;28;20116;-44
2022/07/18 03:14:28;;;;;;;1.95;1.10;;;;;;;29.59;29.46;101487.16;5069604;28;20028;-43
2022/07/18 03:16:57;;;;;;;2.45;1.33;;;;;;;29.59;29.57;101489.81;5069494;28;20447;-44
2022/07/18 03:19:25;;;;;;;1.42;1.20;;;;;;;29.58;29.46;101501.25;5072935;28;20036;-54
2022/07/18 03:21:54;;;;;;;2.97;1.30;;;;;;;29.60;29.36;101496.84;5071525;28;20035;-45
2022/07/18 03:24:22;;;;;;;2.83;1.27;;;;;;;29.58;29.62;101497.75;5061407;28;20033;-45
2022/07/18 03:26:51;;;;;;;4.45;1.23;;;;;;;29.62;29.59;101496.88;5068367;28;20062;-43
2022/07/18 03:29:19;;;;;;;1.27;1.10;;;;;;;29.56;29.50;101505.66;5073141;28;20021;-50
2022/07/18 03:31:48;;;;;;;4.97;1.40;;;;;;;29.49;29.57;101504.81;5073374;28;20028;-45
2022/07/18 03:34:17;;;;;;;8.88;1.30;;;;;;;29.54;29.68;101496.84;5066185;28;20060;-48
2022/07/18 03:36:44;;;;;;;2.80;1.52;;;;;;;29.47;29.55;101501.28;5070876;28;20054;-46
2022/07/18 03:39:13;;;;;;;2.38;1.40;;;;;;;29.37;29.77;101497.78;5072901;28;20417;-48
2022/07/18 03:41:42;;;;;;;2.42;1.23;;;;;;;29.35;29.81;101494.28;5077061;28;20025;-49
2022/07/18 03:44:10;;;;;;;4.45;1.20;;;;;;;29.22;30.22;101485.44;5076940;28;20039;-45
2022/07/18 03:46:39;;;;;;;2.60;1.10;;;;;;;29.35;29.99;101480.16;5072946;28;20041;-47
2022/07/18 03:49:06;;;;;;;1.45;1.08;;;;;;;29.38;29.87;101477.53;5072798;28;20418;-51
2022/07/18 03:51:35;;;;;;;1.92;1.33;;;;;;;29.49;29.60;101482.78;5076961;28;20064;-49
2022/07/18 03:54:04;;;;;;;4.82;1.00;;;;;;;29.42;29.75;101474.00;5072964;28;20118;-44
2022/07/18 03:56:32;;;;;;;3.38;1.30;;;;;;;29.38;29.85;101475.75;5072254;28;20112;-45
2022/07/18 03:59:01;;;;;;;2.83;1.40;;;;;;;29.29;29.89;101470.47;5071580;28;20032;-44
2022/07/18 04:01:29;;;;;;;3.58;1.40;;;;;;;29.24;29.75;101453.72;5072577;28;20497;-47
2022/07/18 04:03:58;;;;;;;5.93;1.48;;;;;;;29.30;29.52;101471.31;5077524;28;20028;-45
2022/07/18 04:06:26;;;;;;;3.55;1.30;;;;;;;29.32;29.63;101462.53;5076709;28;20680;-45
2022/07/18 04:08:55;;;;;;;4.75;1.38;;;;;;;29.26;29.90;101465.16;5072725;28;20458;-49
2022/07/18 04:11:24;;;;;;;2.47;1.10;;;;;;;29.20;29.64;101463.44;5066327;28;20461;-44
2022/07/18 04:13:53;;;;;;;7.15;1.58;;;;;;;29.02;29.77;101452.88;5077200;28;20032;-43
2022/07/18 04:16:22;;;;;;;3.00;1.17;;;;;;;29.07;29.83;101459.03;5075634;28;20580;-43
2022/07/18 04:18:51;;;;;;;5.05;1.08;;;;;;;29.03;29.91;101452.00;5072510;28;20028;-53
2022/07/18 04:21:19;;;;;;;3.45;1.45;;;;;;;29.01;30.09;101448.47;5072478;28;20070;-48
2022/07/18 04:23:48;;;;;;;3.92;1.77;;;;;;;28.98;29.77;101459.94;5072385;28;20040;-46
2022/07/18 04:26:17;;;;;;;2.03;1.08;;;;;;;28.96;30.18;101451.13;5076825;28;20558;-47
2022/07/18 04:28:45;;;;;;;2.53;1.23;;;;;;;29.09;29.74;101454.66;5076443;28;20036;-48
2022/07/18 04:31:14;;;;;;;2.90;1.13;;;;;;;28.95;29.73;101450.25;5068529;28;20098;-45
2022/07/18 04:33:42;;;;;;;5.82;1.33;;;;;;;28.98;29.78;101451.09;5071974;28;20052;-47
2022/07/18 04:36:11;;;;;;;3.50;1.27;;;;;;;29.05;29.77;101443.19;5077137;28;20051;-49
2022/07/18 04:38:39;;;;;;;2.65;1.35;;;;;;;29.08;29.76;101439.66;5075594;28;20546;-45
2022/07/18 04:41:08;;;;;;;2.05;1.17;;;;;;;29.15;29.45;101446.69;5071439;28;20032;-52
2022/07/18 04:43:37;;;;;;;2.53;1.20;;;;;;;29.02;29.74;101440.56;5071579;28;20028;-47
2022/07/18 04:46:05;;;;;;;3.90;1.42;;;;;;;29.08;29.72;101445.81;5071505;28;20024;-50
2022/07/18 04:48:34;;;;;;;5.18;1.42;;;;;;;29.04;29.78;101440.56;5076122;28;20083;-47
2022/07/18 04:51:02;;;;;;;1.73;1.02;;;;;;;28.91;30.01;101450.22;5072422;28;20029;-53
2022/07/18 04:53:31;;;;;;;3.38;1.15;;;;;;;28.82;30.05;101439.69;5070991;28;20389;-45
2022/07/18 04:55:59;;;;;;;1.77;0.90;;;;;;;28.86;29.91;101438.81;5071523;28;20028;-50
2022/07/18 04:58:28;;;;;;;3.30;1.20;;;;;;;28.87;29.83;101444.09;5075147;28;20047;-46
2022/07/18 05:00:58;;;;;;;5.13;1.00;;;;;;;28.87;30.07;101438.81;5076873;28;20122;-49
2022/07/18 05:03:28;;;;;;;2.55;1.30;;;;;;;28.78;30.41;101436.19;5072826;28;20393;-53
2022/07/18 05:05:56;;;;;;;2.65;1.10;;;;;;;28.80;30.05;101429.09;5071155;28;20145;-51
2022/07/18 05:08:25;;;;;;;6.05;1.17;;;;;;;28.88;29.73;101429.09;5070977;28;20040;-45
2022/07/18 05:10:53;;;;;;;3.70;1.30;;;;;;;28.80;30.08;101424.72;5077105;28;20055;-50
2022/07/18 05:13:22;;;;;;;1.77;1.25;;;;;;;28.78;30.05;101436.19;5076496;28;20024;-51
2022/07/18 05:15:51;;;;;;;3.50;1.05;;;;;;;28.79;30.24;101432.66;5067913;28;20043;-53
2022/07/18 05:18:20;;;;;;;3.28;1.48;;;;;;;28.77;30.49;101427.34;5070835;28;20024;-46
2022/07/18 05:20:49;;;;;;;5.25;1.50;;;;;;;28.77;30.41;101426.50;5076813;28;20047;-50
2022/07/18 05:23:17;;;;;;;8.75;1.60;;;;;;;28.73;30.50;101424.69;5076750;28;20020;-51
2022/07/18 05:25:45;;;;;;;3.08;1.25;;;;;;;28.69;30.32;101418.53;5069196;28;20044;-44
2022/07/18 05:28:14;;;;;;;2.17;1.17;;;;;;;28.65;30.52;101417.63;5069047;28;20033;-52
2022/07/18 05:30:43;;;;;;;2.22;1.35;;;;;;;28.70;30.46;101420.31;5070978;28;20028;-51
2022/07/18 05:33:11;;;;;;;2.63;1.20;;;;;;;28.80;30.07;101430.00;5076900;28;20752;-51
2022/07/18 05:35:40;;;;;;;3.30;1.73;;;;;;;28.75;30.24;101422.97;5076173;28;20036;-51
2022/07/18 05:38:09;;;;;;;1.50;1.20;;;;;;;28.61;30.68;101430.84;5069802;28;20028;-50
2022/07/18 05:40:37;;;;;;;3.50;1.42;;;;;;;28.68;30.25;101427.34;5070695;28;20097;-48
2022/07/18 05:43:05;;;;;;;2.55;1.00;;;;;;;28.71;30.28;101439.66;5076696;28;20047;-49
2022/07/18 05:45:34;;;;;;;2.83;1.50;;;;;;;28.73;30.49;101435.25;5076400;28;20028;-54
2022/07/18 05:48:03;;;;;;;2.30;1.08;;;;;;;28.73;30.51;101435.25;5070096;28;20036;-46
2022/07/18 05:50:32;;;;;;;3.13;1.30;;;;;;;28.74;30.21;101430.00;5070446;28;20051;-49
2022/07/18 05:53:00;;;;;;;4.68;1.20;;;;;;;28.72;30.65;101422.94;5070471;28;20039;-45
2022/07/18 05:55:29;;;;;;;1.35;1.13;;;;;;;28.79;30.33;101420.31;5076627;28;20537;-46
2022/07/18 05:57:57;;;;;;;3.80;1.00;;;;;;;28.77;30.60;101415.94;5070610;28;20024;-45
2022/07/18 06:00:26;;;;;;;3.85;1.52;;;;;;;28.79;30.45;101415.03;5068357;28;20474;-51
2022/07/18 06:02:54;;;;;;;2.20;0.95;;;;;;;28.85;30.46;101411.50;5069048;28;20040;-45
2022/07/18 06:05:23;;;;;;;3.92;1.17;;;;;;;28.90;30.55;101414.13;5076926;28;20028;-45
2022/07/18 06:07:52;;;;;;;1.77;1.30;;;;;;;28.98;30.23;101419.41;5076493;28;20047;-47
2022/07/18 06:10:21;;;;;;;3.80;1.30;;;;;;;28.94;30.45;101413.25;5063944;28;20455;-43
2022/07/18 06:12:49;;;;;;;2.88;1.13;;;;;;;28.99;30.39;101423.81;5070024;28;20066;-44
2022/07/18 06:15:18;;;;;;;3.08;1.38;;;;;;;29.02;30.39;101429.09;5070121;28;20798;-49
2022/07/18 06:17:46;;;;;;;2.05;1.13;;;;;;;29.06;30.36;101422.94;5075186;28;20401;-45
2022/07/18 06:20:15;;;;;;;4.38;1.10;;;;;;;29.08;30.26;101411.47;5070894;28;20032;-48
2022/07/18 06:22:43;;;;;;;3.70;0.93;;;;;;;29.24;30.26;101417.63;5070680;28;20557;-43
2022/07/18 06:25:12;;;;;;;3.97;0.90;;;;;;;29.31;30.06;101407.91;5070271;28;20052;-47
2022/07/18 06:27:41;;;;;;;3.10;1.00;;;;;;;29.41;29.71;101414.97;5074889;28;20036;-44
2022/07/18 06:30:12;;;;;;;2.00;1.10;;;;;;;29.41;30.08;101414.97;5070533;28;20044;-49
2022/07/18 06:32:41;;;;;;;1.98;1.33;;;;;;;29.46;29.82;101416.72;5063915;28;20098;-45
2022/07/18 06:35:10;;;;;;;2.85;1.63;;;;;;;29.44;30.23;101426.41;5069251;28;20036;-45
2022/07/18 06:37:38;;;;;;;4.65;1.25;;;;;;;29.44;30.21;101422.03;5069431;28;20028;-47
2022/07/18 06:40:07;;;;;;;2.45;1.33;;;;;;;29.52;30.08;101422.00;5076676;28;20036;-47
2022/07/18 06:42:35;;;;;;;2.30;1.02;;;;;;;29.54;29.69;101418.44;5070529;28;20048;-44
2022/07/18 06:45:04;;;;;;;4.45;1.40;;;;;;;29.55;29.78;101403.44;5070198;28;20452;-47
2022/07/18 06:47:33;;;;;;;8.13;2.25;;;;;;;29.51;29.91;101415.81;5069896;28;20031;-54
2022/07/18 06:50:01;;;;;;;5.28;1.33;;;;;;;29.61;30.03;101413.16;5070251;28;20064;-46
2022/07/18 06:52:30;;;;;;;8.48;1.83;;;;;;;29.72;30.33;101419.25;5063694;28;20038;-52
2022/07/18 06:54:58;;;;;;;3.58;1.30;;;;;;;29.71;29.84;101421.00;5076463;28;20020;-47
2022/07/18 06:57:26;;;;;;;4.15;1.38;;;;;;;29.72;30.13;101416.63;5068595;28;20032;-43
2022/07/18 06:59:55;;;;;;;2.70;1.13;;;;;;;29.80;30.03;101421.88;5069457;28;20127;-43
2022/07/18 07:02:23;;;;;;;6.25;1.60;;;;;;;29.84;29.81;101428.91;5069590;28;20469;-45
2022/07/18 07:04:51;;;;;;;2.17;1.10;;;;;;;29.87;30.02;101423.59;5070547;28;20370;-43
2022/07/18 07:07:20;;;;;;;5.20;1.40;;;;;;;29.92;30.18;101410.38;5063876;28;20029;-43
2022/07/18 07:09:47;;;;;;;5.22;1.70;;;;;;;29.85;30.15;101404.22;5067895;28;20127;-47
2022/07/18 07:12:16;;;;;;;3.72;1.38;;;;;;;29.92;30.24;101403.28;5075347;28;20494;-51
2022/07/18 07:14:45;;;;;;;2.78;1.20;;;;;;;29.93;30.04;101407.69;5075006;28;20059;-45
2022/07/18 07:17:13;;;;;;;2.67;0.98;;;;;;;30.09;29.91;101405.88;5065743;28;20028;-52
2022/07/18 07:19:41;;;;;;;3.10;1.33;;;;;;;30.16;29.77;101412.03;5073278;28;20031;-44
2022/07/18 07:22:10;;;;;;;4.10;1.60;;;;;;;30.19;30.16;101404.06;5072340;28;20142;-44
2022/07/18 07:24:40;;;;;;;2.55;1.00;;;;;;;30.13;29.93;101407.59;5075032;28;20029;-46
2022/07/18 07:27:07;;;;;;;6.28;1.30;;;;;;;30.26;30.21;101410.19;5072561;28;20049;-49
2022/07/18 07:29:35;;;;;;;2.47;0.95;;;;;;;30.21;29.82;101411.97;5068182;28;20083;-50
2022/07/18 07:32:04;;;;;;;3.10;1.20;;;;;;;30.22;29.77;101411.09;5071387;28;20095;-44
2022/07/18 07:34:32;;;;;;;1.98;1.40;;;;;;;30.29;29.74;101405.75;5073754;28;20572;-47
2022/07/18 07:37:01;;;;;;;2.28;1.02;;;;;;;30.30;30.07;101406.63;5079143;28;20031;-46
2022/07/18 07:39:30;;;;;;;6.90;1.25;;;;;;;30.43;29.79;101404.75;5072761;28;20089;-44
2022/07/18 07:41:58;;;;;;;5.43;1.25;;;;;;;30.50;29.60;101405.59;5073069;28;20415;-51
2022/07/18 07:44:27;;;;;;;5.82;1.33;;;;;;;30.49;29.93;101409.13;5068343;28;20116;-49
2022/07/18 07:46:55;;;;;;;2.13;1.15;;;;;;;30.60;29.55;101394.94;5074572;28;20094;-51
2022/07/18 07:49:24;;;;;;;2.42;1.33;;;;;;;30.67;29.54;101392.25;5074918;28;20449;-46
2022/07/18 07:51:52;;;;;;;3.47;1.75;;;;;;;30.69;29.24;101395.78;5068032;28;20024;-51
2022/07/18 07:54:21;;;;;;;10.30;1.75;;;;;;;30.73;29.62;101390.44;5072565;28;20039;-45
2022/07/18 07:56:49;;;;;;;4.80;1.30;;;;;;;30.72;29.75;101387.78;5075197;28;20032;-44
2022/07/18 07:59:18;;;;;;;1.75;1.30;;;;;;;30.73;29.52;101393.09;5075235;28;20028;-49
2022/07/18 08:01:47;;;;;;;2.35;1.38;;;;;;;30.80;29.53;101393.00;5072547;28;20500;-43
2022/07/18 08:04:15;;;;;;;3.00;1.50;;;;;;;30.81;29.52;101395.66;5072910;28;20036;-50
2022/07/18 08:06:44;;;;;;;3.50;1.38;;;;;;;30.90;29.68;101403.50;5072467;28;20032;-50
2022/07/18 08:09:13;;;;;;;3.45;1.40;;;;;;;30.97;28.96;101390.22;5075003;28;20036;-43
2022/07/18 08:11:41;;;;;;;4.57;1.40;;;;;;;31.06;28.72;101401.59;5074660;28;20505;-44
2022/07/18 08:14:10;;;;;;;3.72;1.35;;;;;;;31.04;28.52;101387.47;5068586;28;20028;-45
2022/07/18 08:16:38;;;;;;;2.75;1.15;;;;;;;31.04;28.50;101390.13;5072253;28;20038;-54
2022/07/18 08:19:07;;;;;;;3.70;1.10;;;;;;;31.12;28.95;101402.41;5069981;28;20085;-49
2022/07/18 08:21:35;;;;;;;9.73;1.50;;;;;;;31.18;28.47;101397.09;5075043;28;20108;-45
2022/07/18 08:24:04;;;;;;;7.40;1.60;;;;;;;31.22;28.32;101398.81;5067017;28;20028;-58
2022/07/18 08:26:35;;;;;;;3.05;1.10;;;;;;;31.39;27.84;101390.66;5070078;28;20121;-51
2022/07/18 08:29:04;;;;;;;2.67;1.10;;;;;;;31.45;27.28;101382.63;5071908;28;20101;-47
2022/07/18 08:31:32;;;;;;;2.80;1.30;;;;;;;31.52;27.22;101376.34;5074807;28;20481;-45
2022/07/18 08:34:01;;;;;;;5.82;1.40;;;;;;;31.62;27.00;101389.50;5073326;28;20089;-50
2022/07/18 08:36:28;;;;;;;7.35;1.30;;;;;;;31.69;26.47;101385.84;5074181;28;20051;-44
2022/07/18 08:38:57;;;;;;;3.60;1.75;;;;;;;31.77;26.76;101393.78;5071330;28;20039;-46
2022/07/18 08:41:25;;;;;;;3.03;1.48;;;;;;;31.87;25.97;101395.38;5071280;28;20086;-47
2022/07/18 08:43:54;;;;;;;3.35;1.20;;;;;;;31.91;26.25;101391.81;5074450;28;20393;-47
2022/07/18 08:46:23;;;;;;;5.35;1.17;;;;;;;31.98;25.75;101398.75;5069522;28;20039;-44
2022/07/18 08:48:52;;;;;;;2.40;1.17;;;;;;;32.02;25.65;101396.06;5072002;28;20039;-48
2022/07/18 08:51:22;;;;;;;2.40;1.02;;;;;;;32.08;25.91;101388.03;5070457;28;20024;-50
2022/07/18 08:53:51;;;;;;;2.97;1.23;;;;;;;32.16;26.11;101385.25;5074827;28;20111;-48
2022/07/18 08:56:20;;;;;;;7.55;1.20;;;;;;;32.06;26.07;101379.19;5074228;28;20055;-44
2022/07/18 08:58:49;;;;;;;5.45;1.30;;;;;;;32.14;26.14;101387.91;5075999;28;20115;-51
2022/07/18 09:01:17;;;;;;;6.05;1.58;;;;;;;32.20;25.81;101390.47;5071551;28;20047;-43
2022/07/18 09:04:14;;;;;;;9.00;1.52;;;;;;;32.19;26.40;101382.53;5073186;28;20036;-44
2022/07/18 09:06:43;;;;;;;8.88;1.80;;;;;;;32.30;26.13;101374.44;5071631;28;20111;-44
2022/07/18 09:09:14;;;;;;;9.57;1.90;;;;;;;32.41;25.38;101369.84;5077456;28;20138;-44
2022/07/18 09:12:02;;;;;;;15.55;2.40;;;;;;;32.48;24.95;101370.59;5075476;28;20389;-44
2022/07/18 09:14:32;;;;;;;3.33;1.20;;;;;;;32.58;25.01;101372.19;5067549;28;20542;-43
2022/07/18 09:17:21;;;;;;;2.78;1.75;;;;;;;32.58;25.30;101374.84;5071448;28;20075;-43
2022/07/18 09:20:11;;;;;;;3.80;1.33;;;;;;;32.65;25.46;101362.34;5070256;28;20050;-43
2022/07/18 09:22:41;;;;;;;2.55;1.02;;;;;;;32.79;25.42;101362.97;5071225;28;20178;-44
2022/07/18 09:25:12;;;;;;;3.72;1.73;;;;;;;32.82;25.54;101357.63;5070423;28;20052;-43
2022/07/18 09:27:46;;;;;;;3.03;1.20;;;;;;;32.89;25.31;101353.06;5071102;28;20528;-44
2022/07/18 09:30:18;;;;;;;4.15;1.20;;;;;;;32.82;25.28;101348.78;5080224;28;20032;-47
2022/07/18 09:32:55;;;;;;;7.65;1.83;;;;;;;33.04;24.72;101351.91;5072291;28;20024;-46
2022/07/18 09:35:26;;;;;;;3.72;1.48;;;;;;;33.06;25.15;101358.06;5080946;28;20462;-45
2022/07/18 09:37:56;;;;;;;4.82;1.23;;;;;;;33.14;25.01;101349.94;5071282;28;20469;-46
2022/07/18 09:40:28;;;;;;;6.13;1.30;;;;;;;33.21;25.00;101359.53;5072787;28;20474;-45
2022/07/18 09:42:59;;;;;;;5.03;1.52;;;;;;;33.29;25.25;101356.72;5071057;28;20121;-52
2022/07/18 09:45:33;;;;;;;4.85;1.52;;;;;;;33.31;24.94;101360.22;5071883;28;20024;-46
2022/07/18 09:48:05;;;;;;;7.55;1.40;;;;;;;33.38;25.32;101353.91;5076812;28;20040;-45
2022/07/18 09:50:37;;;;;;;8.40;2.10;;;;;;;33.47;25.00;101356.38;5071428;28;20042;-46
2022/07/18 09:53:12;;;;;;;5.90;1.30;;;;;;;33.50;25.34;101354.56;5070832;28;20026;-49
2022/07/18 09:55:47;;;;;;;3.92;1.30;;;;;;;33.55;25.09;101356.19;5064694;28;20517;-47
2022/07/18 09:58:19;;;;;;;6.53;1.77;;;;;;;33.67;25.12;101360.38;5074512;28;20519;-45
2022/07/18 10:00:48;;;;;;;7.18;2.00;;;;;;;33.62;25.73;101349.84;5073146;28;20032;-45
2022/07/18 10:03:17;;;;;;;10.20;1.80;;;;;;;33.78;25.94;101349.50;5071334;28;20024;-47
2022/07/18 10:05:49;;;;;;;6.70;1.70;;;;;;;33.83;25.68;101354.72;5073384;28;20108;-43
2022/07/18 10:08:20;;;;;;;6.57;1.27;;;;;;;33.89;25.29;101360.78;5080922;28;20043;-47
2022/07/18 10:10:50;;;;;;;12.82;1.73;;;;;;;33.91;25.48;101351.00;5070686;28;20035;-47
2022/07/18 10:13:19;;;;;;;13.35;2.05;;;;;;;33.99;25.23;101344.63;5081790;28;20031;-47
2022/07/18 10:15:50;;;;;;;7.20;1.67;;;;;;;33.92;24.91;101325.28;5072776;28;20110;-47
2022/07/18 10:18:23;;;;;;;2.65;1.67;;;;;;;33.95;25.29;101340.28;5070726;28;20450;-45
2022/07/18 10:20:58;;;;;;;3.05;1.30;;;;;;;33.91;24.96;101343.00;5072070;28;20032;-44
2022/07/18 10:23:40;;;;;;;8.88;1.67;;;;;;;33.95;24.91;101346.47;5072851;28;20024;-46
2022/07/18 10:26:08;;;;;;;12.43;1.95;;;;;;;33.97;25.13;101349.09;5073311;28;21050;-46
2022/07/18 10:28:50;;;;;;;5.75;1.77;;;;;;;33.94;25.23;101339.38;5079150;28;20028;-46
2022/07/18 10:31:19;;;;;;;10.07;1.17;;;;;;;34.01;24.64;101334.78;5056748;28;20055;-46
2022/07/18 10:33:49;;;;;;;8.82;1.60;;;;;;;34.11;25.17;101343.44;5070996;28;20146;-44
2022/07/18 10:36:18;;;;;;;14.40;1.55;;;;;;;34.08;24.86;101341.72;5070767;28;20031;-44
2022/07/18 10:39:07;;;;;;;8.60;1.50;;;;;;;34.05;25.27;101341.78;5068957;28;20040;-44
2022/07/18 10:41:54;;;;;;;6.55;1.70;;;;;;;34.00;25.07;101339.25;5072251;28;20098;-43
2022/07/18 10:44:26;;;;;;;5.40;1.20;;;;;;;34.11;24.97;101343.44;5070468;28;20458;-46
2022/07/18 10:47:03;;;;;;;3.58;1.17;;;;;;;34.15;24.96;101343.34;5073580;28;20105;-45
2022/07/18 10:49:54;;;;;;;4.47;1.67;;;;;;;34.18;24.86;101345.91;5070363;28;20039;-44
2022/07/18 10:52:39;;;;;;;5.10;1.60;;;;;;;34.20;24.69;101349.41;5081663;28;20024;-44
2022/07/18 10:55:09;;;;;;;9.82;1.42;;;;;;;34.29;24.73;101344.78;5070398;28;20831;-43
2022/07/18 10:57:42;;;;;;;9.48;1.65;;;;;;;34.23;24.70;101344.00;5070086;28;20043;-47
2022/07/18 11:00:13;;;;;;;6.72;1.55;;;;;;;34.27;24.52;101342.13;5072470;28;20420;-47
2022/07/18 11:02:46;;;;;;;4.30;1.50;;;;;;;34.28;24.27;101343.03;5074283;28;20059;-46
2022/07/18 11:05:34;;;;;;;9.68;1.50;;;;;;;34.22;24.69;101339.59;5065317;28;20025;-47
2022/07/18 11:08:03;;;;;;;6.03;1.70;;;;;;;34.23;24.74;101345.81;5060736;28;20124;-42
2022/07/18 11:10:51;;;;;;;27.02;3.35;;;;;;;34.20;24.63;101321.91;5069754;28;20051;-44
2022/07/18 11:13:28;;;;;;;13.75;2.15;;;;;;;34.19;24.86;101338.81;5075263;28;20100;-45
2022/07/18 11:16:06;;;;;;;7.80;2.00;;;;;;;34.12;24.82;101330.09;5078827;28;20028;-44
2022/07/18 11:18:45;;;;;;;14.40;2.20;;;;;;;34.17;24.61;101328.16;5066853;28;20036;-48
2022/07/18 11:21:34;;;;;;;8.98;1.80;;;;;;;34.21;25.07;101318.34;5064959;28;20036;-43
2022/07/18 11:24:06;;;;;;;14.32;2.05;;;;;;;34.20;25.13;101324.56;5068939;28;20024;-47
2022/07/18 11:26:36;;;;;;;9.93;2.03;;;;;;;34.25;24.67;101312.03;5069715;28;20066;-45
2022/07/18 11:29:07;;;;;;;12.43;2.25;;;;;;;34.25;24.92;101314.69;5075115;28;20044;-47
2022/07/18 11:31:48;;;;;;;6.53;2.28;;;;;;;34.21;24.96;101323.66;5075033;28;20370;-45
2022/07/18 11:34:16;;;;;;;8.40;1.92;;;;;;;34.32;24.84;101318.94;5070099;28;20029;-46
2022/07/18 11:36:46;;;;;;;5.40;1.65;;;;;;;34.40;24.51;101318.72;5066913;28;20395;-43
2022/07/18 11:39:14;;;;;;;3.72;1.38;;;;;;;34.39;24.32;101311.66;5069161;28;20040;-46