Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:17;;;;;;;;;1.67;1.00;;;;;16.80;51.56;100961.91;5019346;28;45244;-73
2022/05/25 00:04:44;;;;;;;;;1.00;1.00;;;;;16.96;51.63;100988.63;5019645;28;45565;-71
2022/05/25 00:07:11;;;;;;;;;2.00;2.00;;;;;16.93;51.62;100989.84;5019425;28;46556;-72
2022/05/25 00:09:37;;;;;;;;;1.67;1.67;;;;;16.75;51.70;100964.31;5018896;28;45256;-72
2022/05/25 00:12:03;;;;;;;;;2.00;2.00;;;;;16.51;51.72;100920.47;5018798;28;45166;-72
2022/05/25 00:14:28;;;;;;;;;2.67;2.67;;;;;16.92;51.83;100987.34;5034311;28;45185;-73
2022/05/25 00:16:54;;;;;;;;;1.00;1.00;;;;;16.50;51.95;100920.66;5016893;28;48763;-73
2022/05/25 00:22:03;;;;;;;;;1.00;1.00;;;;;16.39;51.95;100917.34;5018850;28;45293;-73
2022/05/25 00:24:28;;;;;;;;;1.00;1.00;;;;;16.82;52.13;100975.97;5019016;28;45318;-73
2022/05/25 00:26:54;;;;;;;;;1.00;1.00;;;;;16.59;52.56;100955.31;5018529;28;46365;-72
2022/05/25 00:29:19;;;;;;;;;2.00;2.00;;;;;16.58;52.21;100952.81;5050697;28;46166;-72
2022/05/25 00:31:44;;;;;;;;;2.00;1.67;;;;;16.07;52.43;100870.13;5017395;28;45463;-72
2022/05/25 00:34:10;;;;;;;;;2.00;1.00;;;;;16.75;52.38;100996.50;5018643;28;46143;-72
2022/05/25 00:36:36;;;;;;;;;1.67;1.67;;;;;15.44;52.48;100788.00;5017005;28;45566;-72
2022/05/25 00:39:04;;;;;;;;;2.00;1.00;;;;;15.88;52.80;100856.31;5033981;28;45519;-73
2022/05/25 00:41:29;;;;;;;;;4.00;2.00;;;;;16.63;53.02;100988.84;5013949;28;45412;-72
2022/05/25 00:43:56;;;;;;;;;1.33;1.33;;;;;16.58;52.41;100975.09;4998896;28;45456;-73
2022/05/25 00:46:23;;;;;;;;;2.33;1.33;;;;;16.29;53.06;100932.84;4997163;28;46855;-72
2022/05/25 00:48:55;;;;;;;;;2.00;2.00;;;;;16.56;52.92;100982.50;4998609;28;45339;-73
2022/05/25 00:51:28;;;;;;;;;2.00;1.00;;;;;16.58;53.21;100996.56;4998599;28;45553;-72
2022/05/25 00:53:59;;;;;;;;;1.67;1.67;;;;;15.34;53.04;100803.44;4998698;28;45394;-72
2022/05/25 00:56:26;;;;;;;;;2.67;1.67;;;;;16.25;53.31;100952.19;4998260;28;46595;-73
2022/05/25 00:59:16;;;;;;;;;1.00;1.00;;;;;16.55;53.56;101007.69;4980083;28;45953;-73
2022/05/25 01:01:43;;;;;;;;;2.00;2.00;;;;;16.45;53.33;101000.88;5018096;28;45457;-73
2022/05/25 01:04:09;;;;;;;;;2.33;2.33;;;;;16.47;53.75;100983.56;5013605;28;45432;-74
2022/05/25 01:06:59;;;;;;;;;2.00;2.00;;;;;16.51;53.71;101009.03;5017434;28;45321;-72
2022/05/25 01:10:04;;;;;;;;;3.33;1.33;;;;;16.46;53.78;101022.16;5018080;28;45451;-73
2022/05/25 01:12:44;;;;;;;;;3.67;3.00;;;;;16.03;53.41;100935.84;5020951;28;45246;-72
2022/05/25 01:15:27;;;;;;;;;1.67;0.67;;;;;16.52;53.53;101018.78;5018154;28;45176;-71
2022/05/25 01:18:05;;;;;;;;;2.00;2.00;;;;;16.48;53.47;101028.19;5017812;28;46595;-73
2022/05/25 01:20:48;;;;;;;;;2.00;2.00;;;;;16.46;53.77;101030.22;4999830;28;45550;-71
2022/05/25 01:23:19;;;;;;;;;2.00;2.00;;;;;16.45;54.04;101028.53;5010125;28;45493;-70
2022/05/25 01:26:11;;;;;;;;;2.00;2.00;;;;;16.45;53.87;101028.53;4998881;28;45456;-70
2022/05/25 01:29:02;;;;;;;;;5.00;3.00;;;;;16.22;53.67;100995.41;4998034;28;45832;-72
2022/05/25 01:31:50;;;;;;;;;1.00;1.00;;;;;16.30;53.89;101006.97;4997949;28;45343;-69
2022/05/25 01:34:32;;;;;;;;;2.00;2.00;;;;;16.04;54.00;100960.81;4999455;28;45421;-73
2022/05/25 01:37:31;;;;;;;;;1.00;1.00;;;;;15.67;54.11;100910.53;4998221;28;45278;-73
2022/05/25 01:40:23;;;;;;;;;1.00;1.00;;;;;16.46;54.06;101034.75;4998110;28;45680;-75
2022/05/25 01:43:06;;;;;;;;;2.33;1.00;;;;;16.40;54.42;101037.09;5012202;28;45588;-72
2022/05/25 01:45:34;;;;;;;;;1.00;1.00;;;;;16.37;54.38;101026.72;5017640;28;45495;-73
2022/05/25 01:48:05;;;;;;;;;1.00;1.00;;;;;16.41;54.49;101041.44;5016386;28;45262;-73
2022/05/25 01:50:42;;;;;;;;;2.00;2.00;;;;;16.40;54.27;101037.09;5031356;28;45532;-73
2022/05/25 01:53:11;;;;;;;;;1.00;1.00;;;;;16.08;54.39;100983.59;5035935;28;45273;-72
2022/05/25 01:55:46;;;;;;;;;1.00;1.00;;;;;16.24;54.48;101020.25;5037469;28;45298;-71
2022/05/25 01:58:16;;;;;;;;;0.67;0.67;;;;;16.41;54.38;101045.97;5037564;28;45287;-71
2022/05/25 02:00:45;;;;;;;;;2.00;2.00;;;;;16.39;54.59;101053.38;5037123;28;45641;-72
2022/05/25 02:06:19;;;;;;;;;1.00;1.00;;;;;16.34;54.89;101050.38;5018297;28;45408;-72
2022/05/25 02:09:03;;;;;;;;;1.00;1.00;;;;;16.29;54.88;101055.44;5017455;28;45430;-72
2022/05/25 02:11:28;;;;;;;;;4.00;0.67;;;;;16.23;55.16;101050.78;5017009;28;45474;-73
2022/05/25 02:14:21;;;;;;;;;1.00;1.00;;;;;16.19;55.33;101049.44;5018602;28;45170;-71
2022/05/25 02:17:26;;;;;;;;;1.33;1.33;;;;;16.17;55.36;101054.97;5017255;28;45232;-72
2022/05/25 02:20:32;;;;;;;;;1.00;1.00;;;;;16.09;55.33;101046.97;4993895;28;45393;-73
2022/05/25 02:23:04;;;;;;;;;1.00;1.00;;;;;15.29;55.27;100928.19;5013880;28;46395;-73
2022/05/25 02:26:11;;;;;;;;;0.67;0.67;;;;;16.06;55.51;101064.25;5017007;28;45364;-73
2022/05/25 02:28:46;;;;;;;;;1.33;1.00;;;;;16.04;55.63;101074.31;5018881;28;45276;-73
2022/05/25 02:31:21;;;;;;;;;1.00;1.00;;;;;15.12;55.48;100913.97;5036924;28;45621;-74
2022/05/25 02:33:50;;;;;;;;;0.67;0.67;;;;;16.04;55.43;101047.47;5024190;28;46594;-71
2022/05/25 02:36:17;;;;;;;;;0.67;0.00;;;;;16.06;55.67;101061.56;5016821;28;45271;-71
2022/05/25 02:38:44;;;;;;;;;2.00;1.00;;;;;15.95;55.42;101037.78;5018262;28;45270;-73
2022/05/25 02:41:25;;;;;;;;;0.33;0.33;;;;;16.09;55.70;101066.56;5032257;28;45238;-72
2022/05/25 02:43:50;;;;;;;;;1.00;1.00;;;;;16.09;55.66;101068.41;5016391;28;46578;-73
2022/05/25 02:46:16;;;;;;;;;0.00;0.00;;;;;16.09;55.49;101076.47;4998806;28;45324;-72
2022/05/25 02:48:42;;;;;;;;;2.00;0.33;;;;;16.08;55.42;101078.31;4998863;28;45354;-72
2022/05/25 02:51:08;;;;;;;;;3.33;1.67;;;;;15.90;55.46;101050.88;5016785;28;45330;-73
2022/05/25 02:53:34;;;;;;;;;1.33;1.33;;;;;16.01;55.68;101073.78;5015265;28;48511;-72
2022/05/25 02:56:00;;;;;;;;;0.67;0.67;;;;;16.09;55.93;101087.19;5014424;28;45867;-74
2022/05/25 02:58:27;;;;;;;;;1.00;1.00;;;;;16.09;56.08;101085.34;5016582;28;45156;-72
2022/05/25 03:00:53;;;;;;;;;1.00;1.00;;;;;15.71;55.68;101029.78;5016893;28;45440;-71
2022/05/25 03:03:18;;;;;;;;;3.67;2.00;;;;;16.07;55.57;101100.78;5016623;28;45351;-71
2022/05/25 03:05:44;;;;;;;;;0.00;0.00;;;;;16.01;55.78;101079.16;4998277;28;45530;-73
2022/05/25 03:08:09;;;;;;;;;1.00;1.00;;;;;15.82;56.04;101058.94;4998339;28;45426;-74
2022/05/25 03:10:35;;;;;;;;;1.00;1.00;;;;;15.94;55.96;101081.69;4998969;28;45372;-71
2022/05/25 03:13:01;;;;;;;;;1.33;1.33;;;;;15.98;56.31;101098.25;5015788;28;45980;-72
2022/05/25 03:15:27;;;;;;;;;3.00;1.00;;;;;15.77;56.26;101063.94;5014114;28;45981;-73
2022/05/25 03:17:53;;;;;;;;;1.00;1.00;;;;;15.98;56.51;101101.78;5016868;28;45299;-73
2022/05/25 03:20:18;;;;;;;;;1.33;1.00;;;;;16.01;56.17;101100.59;5016688;28;45304;-71
2022/05/25 03:22:44;;;;;;;;;3.00;3.00;;;;;16.01;56.13;101111.31;5016948;28;45997;-74
2022/05/25 03:25:13;;;;;;;;;1.67;1.00;;;;;14.62;56.56;100880.22;5020060;28;45309;-72
2022/05/25 03:27:39;;;;;;;;;2.00;2.00;;;;;15.66;56.63;101075.03;5019927;28;45464;-72
2022/05/25 03:30:07;;;;;;;;;2.00;1.00;;;;;15.95;57.11;101118.22;5019829;28;45604;-71
2022/05/25 03:32:34;;;;;;;;;1.00;1.00;;;;;15.92;56.72;101123.09;5018563;28;45663;-75
2022/05/25 03:35:02;;;;;;;;;1.00;1.00;;;;;15.59;56.54;101074.00;5013568;28;45441;-71
2022/05/25 03:37:28;;;;;;;;;0.67;0.67;;;;;15.92;56.70;101123.94;4999779;28;45501;-73
2022/05/25 03:39:53;;;;;;;;;2.00;2.00;;;;;15.53;56.73;101060.25;4999962;28;45505;-72
2022/05/25 03:42:19;;;;;;;;;1.33;1.00;;;;;15.95;56.61;101130.78;5017748;28;48354;-73
2022/05/25 03:44:45;;;;;;;;;1.00;1.00;;;;;15.92;56.79;101129.28;5038484;28;45460;-72
2022/05/25 03:47:11;;;;;;;;;1.00;1.00;;;;;15.73;56.83;101111.72;5039482;28;45810;-74
2022/05/25 03:49:36;;;;;;;;;2.00;2.00;;;;;15.48;56.76;101081.38;5039201;28;45524;-73
2022/05/25 03:52:04;;;;;;;;;1.00;1.00;;;;;15.80;56.40;101130.63;5039142;28;45566;-72
2022/05/25 03:54:30;;;;;;;;;1.00;1.00;;;;;15.19;56.86;101043.50;5039232;28;45342;-72
2022/05/25 03:56:59;;;;;;;;;1.00;1.00;;;;;15.73;56.83;101135.00;5039196;28;45209;-75
2022/05/25 03:59:24;;;;;;;;;3.00;1.67;;;;;15.14;56.98;101049.38;5039397;28;45465;-71
2022/05/25 04:01:50;;;;;;;;;1.00;1.00;;;;;15.86;57.22;101167.50;5037412;28;48148;-72
2022/05/25 04:04:15;;;;;;;;;1.00;1.00;;;;;15.44;56.92;101100.63;5023175;28;46496;-72
2022/05/25 04:06:41;;;;;;;;;1.00;1.00;;;;;15.56;57.10;101117.19;5034172;28;45331;-73
2022/05/25 04:09:09;;;;;;;;;0.67;0.67;;;;;15.66;57.38;101134.84;5020815;28;45419;-72
2022/05/25 04:11:34;;;;;;;;;1.00;1.00;;;;;15.65;57.46;101132.34;5037769;28;46292;-75
2022/05/25 04:14:00;;;;;;;;;0.67;0.67;;;;;15.79;57.19;101147.72;5038827;28;45231;-75
2022/05/25 04:16:26;;;;;;;;;2.67;2.67;;;;;15.86;56.97;101162.16;5039358;28;45460;-73
2022/05/25 04:18:51;;;;;;;;;2.00;2.00;;;;;15.76;56.92;101145.38;5041206;28;45573;-73
2022/05/25 04:21:16;;;;;;;;;1.00;1.00;;;;;15.95;57.00;101171.84;5037701;28;47671;-72
2022/05/25 04:23:42;;;;;;;;;2.33;1.33;;;;;15.93;56.76;101173.88;5038888;28;45278;-73
2022/05/25 04:26:07;;;;;;;;;2.00;2.00;;;;;15.82;57.06;101158.13;5038927;28;45352;-73
2022/05/25 04:28:33;;;;;;;;;2.00;2.00;;;;;15.97;57.25;101169.00;5037417;28;45359;-73
2022/05/25 04:30:58;;;;;;;;;1.33;1.33;;;;;15.76;56.88;101134.66;5038864;28;46420;-73
2022/05/25 04:33:27;;;;;;;;;1.00;1.00;;;;;15.59;57.00;101111.53;5027871;28;45519;-72
2022/05/25 04:35:52;;;;;;;;;2.00;2.00;;;;;15.09;56.94;101029.47;5033271;28;45720;-73
2022/05/25 04:38:18;;;;;;;;;2.00;2.00;;;;;15.72;56.77;101144.03;5020234;28;45490;-70
2022/05/25 04:40:44;;;;;;;;;2.33;2.33;;;;;15.94;56.58;101180.91;5038713;28;45689;-71
2022/05/25 04:43:18;;;;;;;;;3.00;1.67;;;;;15.37;56.64;101092.41;5037268;28;45310;-72
2022/05/25 04:45:45;;;;;;;;;3.00;3.00;;;;;15.73;55.89;101146.56;5040104;28;45399;-73
2022/05/25 04:48:13;;;;;;;;;3.00;1.33;;;;;15.98;56.34;101186.75;5025782;28;45419;-73
2022/05/25 04:50:41;;;;;;;;;1.67;1.67;;;;;16.02;56.09;101191.66;5018726;28;45656;-73
2022/05/25 04:53:09;;;;;;;;;3.00;2.00;;;;;15.86;56.66;101169.34;5016966;28;45549;-73
2022/05/25 04:58:21;;;;;;;;;3.00;3.00;;;;;15.29;55.71;101067.47;5018251;28;45313;-76
2022/05/25 05:00:47;;;;;;;;;3.00;3.00;;;;;15.84;55.92;101169.53;5037521;28;45782;-72
2022/05/25 05:03:13;;;;;;;;;4.67;2.00;;;;;16.11;55.54;101220.13;5029246;28;45191;-72
2022/05/25 05:05:38;;;;;;;;;4.67;4.00;;;;;15.61;55.70;101123.75;5018474;28;45375;-70
2022/05/25 05:08:05;;;;;;;;;4.67;3.67;;;;;16.17;55.45;101215.91;5018643;28;45329;-74
2022/05/25 05:10:31;;;;;;;;;4.00;3.00;;;;;15.85;55.32;101165.00;5016857;28;47515;-71
2022/05/25 05:12:56;;;;;;;;;2.67;2.67;;;;;15.93;55.44;101187.28;5037783;28;45460;-73
2022/05/25 05:15:22;;;;;;;;;5.33;4.00;;;;;16.11;54.93;101204.03;5036799;28;45521;-78
2022/05/25 05:17:47;;;;;;;;;4.33;4.33;;;;;16.01;55.05;101192.63;5037814;28;45617;-74
2022/05/25 05:20:13;;;;;;;;;3.67;3.67;;;;;16.23;54.87;101233.22;5034876;28;45543;-72
2022/05/25 05:22:38;;;;;;;;;4.00;3.00;;;;;16.19;55.12;101219.28;5030932;28;46366;-75
2022/05/25 05:25:07;;;;;;;;;6.67;5.33;;;;;16.09;54.57;101200.69;5018337;28;45320;-75
2022/05/25 05:27:34;;;;;;;;;15.67;12.00;;;;;15.77;55.05;101147.06;5018048;28;45447;-71
2022/05/25 05:30:03;;;;;;;;;3.00;3.00;;;;;16.13;55.07;101204.69;5030909;28;46718;-72
2022/05/25 05:32:30;;;;;;;;;1.33;1.00;;;;;15.88;54.66;101165.50;5029124;28;45463;-74
2022/05/25 05:34:57;;;;;;;;;2.00;2.00;;;;;16.42;54.19;101252.47;5021327;28;45467;-75
2022/05/25 05:37:29;;;;;;;;;2.33;2.00;;;;;15.73;54.37;101110.88;5029415;28;45255;-71
2022/05/25 05:39:56;;;;;;;;;7.33;4.00;;;;;16.58;54.64;101238.16;5032860;28;46589;-71
2022/05/25 05:42:24;;;;;;;;;5.00;3.33;;;;;16.67;54.46;101233.66;5033556;28;45368;-71
2022/05/25 05:45:02;;;;;;;;;3.00;3.00;;;;;16.50;54.05;101197.94;5038519;28;45491;-75
2022/05/25 05:47:45;;;;;;;;;3.00;2.00;;;;;16.75;53.57;101224.75;5037380;28;45419;-72
2022/05/25 05:50:11;;;;;;;;;3.00;3.00;;;;;16.75;53.68;101217.53;5049459;28;46546;-74
2022/05/25 05:52:37;;;;;;;;;2.33;2.33;;;;;16.78;53.67;101221.72;5037976;28;45454;-74
2022/05/25 05:55:04;;;;;;;;;4.00;2.33;;;;;16.51;53.94;101174.63;5034886;28;45241;-73
2022/05/25 05:57:33;;;;;;;;;4.67;4.67;;;;;16.76;53.75;101180.75;5044272;28;45268;-73
2022/05/25 05:59:58;;;;;;;;;2.00;2.00;;;;;16.91;52.14;101082.34;5027359;28;46465;-73
2022/05/25 06:02:24;;;;;;;;;3.00;2.00;;;;;18.66;48.87;101224.84;5031015;28;45534;-71
2022/05/25 06:04:49;;;;;;;;;5.67;5.67;;;;;19.04;47.26;101137.47;5029611;28;45561;-76
2022/05/25 06:07:14;;;;;;;;;2.00;2.00;;;;;20.09;45.33;101171.91;5022654;28;45431;-79
2022/05/25 06:09:40;;;;;;;;;1.33;1.33;;;;;21.24;43.83;101228.16;5015646;28;48843;-74
2022/05/25 06:12:06;;;;;;;;;1.00;1.00;;;;;21.98;42.42;101232.66;5017572;28;45315;-74
2022/05/25 06:14:31;;;;;;;;;2.67;2.67;;;;;22.56;40.57;101205.81;5017427;28;45519;-72
2022/05/25 06:19:40;;;;;;;;;1.00;1.00;;;;;24.16;37.56;101240.13;5021318;28;45757;-73
2022/05/25 06:22:13;;;;;;;;;1.33;1.33;;;;;24.55;37.17;101206.34;5034757;28;45481;-77
2022/05/25 06:24:45;;;;;;;;;5.00;3.33;;;;;25.12;35.04;101212.44;5036313;28;45518;-79
2022/05/25 06:27:12;;;;;;;;;2.33;2.33;;;;;25.45;33.86;101180.16;5016976;28;45573;-74
2022/05/25 06:29:40;;;;;;;;;3.00;3.00;;;;;26.42;36.19;101266.28;5032148;28;45990;-75
2022/05/25 06:32:07;;;;;;;;;6.33;6.33;;;;;26.18;33.43;101151.75;5017313;28;45402;-72
2022/05/25 06:34:33;;;;;;;;;2.33;2.33;;;;;26.83;34.06;101197.97;5051150;28;45387;-73
2022/05/25 06:36:59;;;;;;;;;3.00;3.00;;;;;27.62;32.34;101265.63;5052896;28;45490;-73
2022/05/25 06:39:25;;;;;;;;;4.67;4.67;;;;;27.81;31.39;101243.34;5036904;28;45517;-75
2022/05/25 06:41:50;;;;;;;;;3.67;2.33;;;;;27.75;30.81;101177.94;5037151;28;45482;-73
2022/05/25 06:44:17;;;;;;;;;5.00;3.33;;;;;28.58;30.68;101253.66;5037101;28;45561;-75
2022/05/25 06:46:43;;;;;;;;;3.00;3.00;;;;;29.00;28.69;101255.91;5037067;28;45435;-77
2022/05/25 06:49:08;;;;;;;;;3.00;2.00;;;;;29.24;28.19;101251.03;5023489;28;45692;-77
2022/05/25 06:51:35;;;;;;;;;3.00;3.00;;;;;29.75;29.62;101293.53;5017078;28;45680;-75
2022/05/25 06:54:01;;;;;;;;;3.00;3.00;;;;;30.08;28.46;101278.81;5027204;28;45367;-77
2022/05/25 06:56:27;;;;;;;;;23.33;23.33;;;;;30.25;27.43;101284.16;5020110;28;45392;-77
2022/05/25 06:58:53;;;;;;;;;4.00;3.00;;;;;30.46;27.79;101277.75;5034091;28;46594;-76
2022/05/25 07:01:21;;;;;;;;;0.00;0.00;;;;;30.29;27.23;101246.88;5020516;28;45314;-75
2022/05/25 07:03:47;;;;;;;;;1.00;1.00;;;;;30.75;26.62;101293.88;5029136;28;45572;-74
2022/05/25 07:06:14;;;;;;;;;1.00;1.00;;;;;30.96;24.90;101298.41;5044640;28;45518;-74
2022/05/25 07:08:40;;;;;;;;;1.67;1.00;;;;;30.95;25.14;101290.44;5047680;28;48593;-76
2022/05/25 07:11:06;;;;;;;;;5.33;5.33;;;;;30.81;26.04;101298.28;5031443;28;45361;-73
2022/05/25 07:13:31;;;;;;;;;4.00;2.00;;;;;30.45;24.98;101243.16;5038612;28;45260;-76
2022/05/25 07:15:59;;;;;;;;;3.67;1.00;;;;;30.15;25.58;101204.53;5051862;28;45438;-75
2022/05/25 07:18:26;;;;;;;;;3.00;3.00;;;;;30.60;25.75;101258.88;5018980;28;48354;-75
2022/05/25 07:20:52;;;;;;;;;3.33;2.67;;;;;30.86;25.90;101262.66;5028152;28;45254;-73
2022/05/25 07:23:19;;;;;;;;;2.00;2.00;;;;;31.11;25.24;101245.47;5024403;28;45220;-75
2022/05/25 07:25:45;;;;;;;;;1.33;1.00;;;;;31.70;24.87;101300.91;5025408;28;45408;-75
2022/05/25 07:28:10;;;;;;;;;2.00;2.00;;;;;31.73;24.81;101278.41;5040864;28;46130;-76
2022/05/25 07:30:36;;;;;;;;;3.33;3.33;;;;;31.59;24.08;101232.44;5034106;28;45469;-75
2022/05/25 07:33:01;;;;;;;;;1.00;1.00;;;;;31.92;23.96;101277.91;5034946;28;45408;-77
2022/05/25 07:35:27;;;;;;;;;1.00;1.00;;;;;32.53;24.31;101328.28;5034761;28;45436;-76
2022/05/25 07:37:55;;;;;;;;;1.00;1.00;;;;;32.98;23.55;101327.41;5040027;28;46072;-76
2022/05/25 07:40:39;;;;;;;;;1.00;1.00;;;;;33.27;21.91;101307.47;5033168;28;45356;-72
2022/05/25 07:43:11;;;;;;;;;2.00;2.00;;;;;33.27;21.93;101264.22;5038312;28;45511;-73
2022/05/25 07:45:37;;;;;;;;;2.00;2.00;;;;;33.97;21.81;101323.97;5038983;28;45456;-75
2022/05/25 07:48:06;;;;;;;;;1.67;0.00;;;;;33.87;20.74;101316.59;5033926;28;47543;-74
2022/05/25 07:50:32;;;;;;;;;1.00;0.00;;;;;33.67;21.12;101280.84;5034685;28;45309;-76
2022/05/25 07:53:00;;;;;;;;;0.00;0.00;;;;;33.87;20.91;101327.63;5040191;28;45230;-75
2022/05/25 07:55:26;;;;;;;;;7.33;5.67;;;;;33.36;21.48;101233.31;5031851;28;45533;-76
2022/05/25 07:57:51;;;;;;;;;1.33;1.33;;;;;33.83;20.06;101304.44;5019772;28;46528;-73
2022/05/25 08:00:24;;;;;;;;;0.00;0.00;;;;;33.49;20.67;101280.41;5017665;28;45412;-76
2022/05/25 08:06:10;;;;;;;;;3.33;3.00;;;;;32.08;21.15;101210.78;5019541;28;45476;-76
2022/05/25 08:08:28;;;;;;;;;1.00;0.00;;;;;32.71;21.67;101353.59;5033057;28;47021;-77
2022/05/25 08:10:58;;;;;;;;;1.33;1.33;;;;;32.44;20.66;101288.66;5039169;28;45536;-74
2022/05/25 08:13:25;;;;;;;;;1.00;1.00;;;;;33.00;21.01;101340.06;5039930;28;45302;-74
2022/05/25 08:15:50;;;;;;;;;0.00;0.00;;;;;32.70;21.25;101352.78;5039543;28;45602;-74
2022/05/25 08:18:18;;;;;;;;;0.00;0.00;;;;;32.68;21.35;101349.47;5039475;28;46544;-74
2022/05/25 08:20:44;;;;;;;;;0.00;0.00;;;;;32.81;21.05;101354.44;5039219;28;45388;-76
2022/05/25 08:23:12;;;;;;;;;0.00;0.00;;;;;32.88;21.31;101343.97;5034966;28;45568;-75
2022/05/25 08:25:37;;;;;;;;;1.00;1.00;;;;;32.87;21.23;101345.06;5019402;28;45352;-76
2022/05/25 08:28:04;;;;;;;;;0.00;0.00;;;;;32.98;21.99;101346.69;5023884;28;45750;-72
2022/05/25 08:30:30;;;;;;;;;1.00;1.00;;;;;32.95;20.58;101321.63;5030654;28;46450;-75
2022/05/25 08:32:56;;;;;;;;;0.00;0.00;;;;;32.37;21.08;101282.59;5036260;28;45652;-74
2022/05/25 08:35:22;;;;;;;;;0.00;0.00;;;;;31.94;20.78;101272.94;5039291;28;45503;-70
2022/05/25 08:37:47;;;;;;;;;0.67;0.00;;;;;31.77;21.97;101296.00;5021866;28;47380;-73
2022/05/25 08:40:17;;;;;;;;;1.00;1.00;;;;;31.69;22.67;101326.75;5018086;28;45479;-74
2022/05/25 08:43:18;;;;;;;;;0.33;0.00;;;;;31.01;22.29;101336.84;5016669;28;45334;-73
2022/05/25 08:45:51;;;;;;;;;0.67;0.67;;;;;30.78;23.73;101340.84;5018142;28;45671;-71
2022/05/25 08:48:19;;;;;;;;;1.00;1.00;;;;;29.61;23.69;101163.47;5026894;28;47836;-72
2022/05/25 08:50:51;;;;;;;;;1.00;1.00;;;;;30.19;23.76;101266.00;5038381;28;45439;-71
2022/05/25 08:53:19;;;;;;;;;0.00;0.00;;;;;30.47;23.13;101317.81;5036789;28;45561;-71
2022/05/25 08:56:07;;;;;;;;;1.75;1.00;;;;;30.43;22.72;101335.88;5032784;28;45372;-73
2022/05/25 08:58:55;;;;;;;;;4.00;4.00;;;;;30.45;22.65;101343.88;5030120;28;47834;-72
2022/05/25 09:01:41;;;;;;;;;0.00;0.00;;;;;30.14;23.04;101290.66;5029417;28;45551;-72
2022/05/25 09:04:33;;;;;;;;;0.00;0.00;;;;;29.92;22.88;101244.09;5021250;28;45444;-74
2022/05/25 09:07:15;;;;;;;;;0.00;0.00;;;;;30.90;22.12;101343.41;5034520;28;45456;-72
2022/05/25 09:09:46;;;;;;;;;0.00;0.00;;;;;31.07;21.61;101327.56;5039168;28;46204;-75
2022/05/25 09:12:28;;;;;;;;;41.25;37.00;;;;;31.32;22.00;101328.81;5036003;28;45416;-77
2022/05/25 09:15:06;;;;;;;;;0.00;0.00;;;;;31.77;21.68;101351.00;5017956;28;45478;-73
2022/05/25 09:17:58;;;;;;;;;0.00;0.00;;;;;31.84;20.83;101344.41;5020276;28;45722;-73
2022/05/25 09:20:56;;;;;;;;;0.33;0.00;;;;;31.72;20.24;101293.25;5037129;28;46151;-74
2022/05/25 09:23:21;;;;;;;;;0.00;0.00;;;;;32.20;19.99;101326.03;5027632;28;45443;-73
2022/05/25 09:25:47;;;;;;;;;2.00;2.00;;;;;32.64;19.23;101340.13;5035913;28;45360;-74
2022/05/25 09:28:21;;;;;;;;;1.00;1.00;;;;;32.98;18.97;101343.94;5036663;28;45326;-76
2022/05/25 09:30:56;;;;;;;;;0.67;0.00;;;;;32.24;18.64;101182.16;5038074;28;45280;-75
2022/05/25 09:33:40;;;;;;;;;0.00;0.00;;;;;33.52;17.91;101336.91;5036107;28;45596;-75
2022/05/25 09:36:16;;;;;;;;;0.00;0.00;;;;;33.24;17.74;101215.19;5038684;28;45210;-73
2022/05/25 09:39:03;;;;;;;;;0.00;0.00;;;;;34.44;17.66;101349.03;5038618;28;45378;-77
2022/05/25 09:41:31;;;;;;;;;0.33;0.00;;;;;34.68;16.72;101343.56;5039036;28;46297;-73
2022/05/25 09:43:58;;;;;;;;;0.33;0.00;;;;;34.58;16.48;101302.22;5039449;28;45414;-73
2022/05/25 09:46:31;;;;;;;;;2.00;1.00;;;;;35.05;17.32;101355.94;5035943;28;45502;-75
2022/05/25 09:49:02;;;;;;;;;0.00;0.00;;;;;34.68;15.72;101332.53;5020175;28;45451;-75
2022/05/25 09:51:51;;;;;;;;;1.00;0.00;;;;;34.42;16.25;101273.13;5034835;28;45817;-73
2022/05/25 09:54:19;;;;;;;;;0.00;0.00;;;;;35.23;16.63;101354.31;5026146;28;45467;-73
2022/05/25 09:56:53;;;;;;;;;0.00;0.00;;;;;34.81;15.73;101310.84;5016586;28;46523;-73
2022/05/25 09:59:35;;;;;;;;;0.00;0.00;;;;;33.19;16.54;101046.28;5016616;28;45596;-74
2022/05/25 10:02:02;;;;;;;;;2.00;1.00;;;;;34.73;16.62;101354.56;5018421;28;45332;-74
2022/05/25 10:05:01;;;;;;;;;0.00;0.00;;;;;33.40;16.63;101290.34;5019341;28;45470;-74
2022/05/25 10:07:34;;;;;;;;;0.00;0.00;;;;;32.66;18.57;101373.72;5026674;28;45391;-77
2022/05/25 10:10:03;;;;;;;;;0.00;0.00;;;;;31.23;18.44;101267.22;5035048;28;45558;-76
2022/05/25 10:12:40;;;;;;;;;0.00;0.00;;;;;30.00;19.59;101249.06;5031034;28;45757;-73
2022/05/25 10:15:10;;;;;;;;;1.00;0.00;;;;;29.92;21.08;101349.09;5036585;28;45588;-73
2022/05/25 10:17:46;;;;;;;;;0.00;0.00;;;;;29.28;21.03;101346.09;5028486;28;45528;-75
2022/05/25 10:20:25;;;;;;;;;2.00;1.00;;;;;28.52;22.38;101369.56;5020868;28;45521;-74
2022/05/25 10:23:24;;;;;;;;;0.00;0.00;;;;;28.01;22.75;101346.72;5037055;28;45753;-73
2022/05/25 10:25:55;;;;;;;;;0.00;0.00;;;;;26.62;23.01;101206.75;5013099;28;45274;-76
2022/05/25 10:28:35;;;;;;;;;0.33;0.33;;;;;27.18;23.88;101369.03;5038274;28;45567;-76
2022/05/25 10:36:56;;;;;;;;;1.00;1.00;;;;;26.49;25.03;101367.91;5037277;28;45277;-73
2022/05/25 10:39:27;;;;;;;;;0.00;0.00;;;;;26.24;25.10;101354.41;5035299;28;45435;-75
2022/05/25 10:42:12;;;;;;;;;0.00;0.00;;;;;25.10;25.51;101249.91;5037302;28;45548;-75
2022/05/25 10:45:08;;;;;;;;;2.33;2.00;;;;;25.71;26.64;101368.78;5037250;28;45589;-73
2022/05/25 10:47:57;;;;;;;;;0.67;0.67;;;;;25.31;26.52;101324.81;5037047;28;45454;-75
2022/05/25 10:50:57;;;;;;;;;1.00;1.00;;;;;25.30;27.21;101366.72;5036194;28;45389;-74
2022/05/25 10:53:43;;;;;;;;;0.00;0.00;;;;;24.92;26.50;101329.59;5053482;28;45415;-75
2022/05/25 10:56:24;;;;;;;;;0.67;0.00;;;;;25.05;26.82;101359.44;5037591;28;45770;-73
2022/05/25 10:59:17;;;;;;;;;0.00;0.00;;;;;24.83;27.50;101366.31;5037001;28;45329;-76
2022/05/25 11:02:13;;;;;;;;;0.00;0.00;;;;;24.56;28.18;101352.91;5033719;28;45356;-73
2022/05/25 11:04:45;;;;;;;;;0.00;0.00;;;;;24.43;27.97;101361.19;5035847;28;45513;-75
2022/05/25 11:07:19;;;;;;;;;0.00;0.00;;;;;24.22;29.09;101369.66;5035965;28;48152;-74
2022/05/25 11:10:27;;;;;;;;;0.00;0.00;;;;;24.15;28.70;101375.13;5035757;28;46288;-74
2022/05/25 11:13:18;;;;;;;;;1.00;1.00;;;;;24.14;28.54;101369.91;5036438;28;45506;-75
2022/05/25 11:16:20;;;;;;;;;1.33;1.00;;;;;23.76;28.50;101315.59;5037414;28;45471;-76
2022/05/25 11:19:07;;;;;;;;;0.33;0.33;;;;;24.00;28.93;101366.44;5036761;28;46496;-76
2022/05/25 11:21:58;;;;;;;;;0.00;0.00;;;;;23.88;29.13;101363.59;5037457;28;45384;-75
2022/05/25 11:24:52;;;;;;;;;1.00;1.00;;;;;23.97;29.17;101356.84;5034961;28;45724;-74
2022/05/25 11:27:52;;;;;;;;;0.33;0.33;;;;;23.91;28.68;101363.16;5020790;28;45487;-75
2022/05/25 11:30:30;;;;;;;;;1.00;1.00;;;;;23.60;29.27;101306.91;5026985;28;45920;-73
2022/05/25 11:33:24;;;;;;;;;2.33;0.00;;;;;23.98;29.35;101363.94;5027027;28;45252;-75
2022/05/25 11:36:11;;;;;;;;;0.67;0.67;;;;;24.02;29.47;101355.34;5016207;28;45373;-74
2022/05/25 11:39:02;;;;;;;;;1.00;0.00;;;;;22.21;28.94;101065.22;5015546;28;45605;-74
2022/05/25 11:42:08;;;;;;;;;0.33;0.33;;;;;23.84;29.25;101337.09;5032402;28;47134;-74
2022/05/25 11:44:56;;;;;;;;;0.00;0.00;;;;;23.96;28.64;101366.03;4991583;28;45633;-75
2022/05/25 11:48:00;;;;;;;;;0.67;0.67;;;;;23.82;29.27;101342.72;5029127;28;45413;-75
2022/05/25 11:50:29;;;;;;;;;7.67;6.67;;;;;23.92;29.41;101364.81;5040497;28;45539;-76
2022/05/25 11:53:19;;;;;;;;;0.00;0.00;;;;;23.93;29.09;101360.22;5033828;28;46062;-74
2022/05/25 11:55:47;;;;;;;;;1.00;1.00;;;;;23.85;28.89;101365.91;5048487;28;45844;-76
2022/05/25 11:58:25;;;;;;;;;0.00;0.00;;;;;23.73;29.78;101364.91;5020763;28;45412;-75
2022/05/25 12:01:08;;;;;;;;;1.00;1.00;;;;;23.67;29.60;101367.44;5020480;28;45320;-75
2022/05/25 12:04:01;;;;;;;;;2.00;2.00;;;;;21.91;29.85;101058.59;5033781;28;45747;-75
2022/05/25 12:06:30;;;;;;;;;0.33;0.33;;;;;23.65;29.59;101342.41;5038453;28;45611;-74
2022/05/25 12:09:09;;;;;;;;;2.00;1.00;;;;;23.85;29.17;101369.47;5039619;28;45468;-75
2022/05/25 12:11:45;;;;;;;;;2.00;1.00;;;;;23.87;29.60;101369.25;5038824;28;45535;-73