Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:59;;;;;;;25.45;12.45;;;;;;;24.44;38.11;99655.44;4934256;28;20046;-68
2023/05/23 00:03:27;;;;;;;27.23;11.88;;;;;;;24.39;38.12;99660.75;4921802;28;20050;-68
2023/05/23 00:05:55;;;;;;;26.55;11.02;;;;;;;24.32;38.25;99660.13;4922849;28;20093;-68
2023/05/23 00:08:21;;;;;;;23.33;11.38;;;;;;;24.32;38.14;99665.53;4907203;28;20054;-68
2023/05/23 00:10:48;;;;;;;24.63;10.73;;;;;;;24.32;38.19;99654.69;4938134;28;20145;-68
2023/05/23 00:13:14;;;;;;;22.42;10.50;;;;;;;24.28;38.01;99656.25;4921371;28;20055;-68
2023/05/23 00:15:41;;;;;;;20.98;9.65;;;;;;;24.35;37.96;99665.88;4938490;28;20082;-68
2023/05/23 00:18:09;;;;;;;22.40;11.73;;;;;;;24.22;37.93;99674.34;4938177;28;20054;-68
2023/05/23 00:20:41;;;;;;;21.63;11.20;;;;;;;24.34;37.95;99666.94;4922864;28;20518;-68
2023/05/23 00:23:08;;;;;;;20.63;10.77;;;;;;;24.25;37.77;99671.13;4907605;28;20429;-68
2023/05/23 00:25:39;;;;;;;26.88;11.43;;;;;;;24.40;38.24;99676.00;4922380;28;20049;-68
2023/05/23 00:28:05;;;;;;;19.42;11.27;;;;;;;24.11;38.01;99669.00;4976082;28;20127;-68
2023/05/23 00:30:33;;;;;;;29.85;12.20;;;;;;;24.22;37.98;99659.94;5016878;28;20056;-68
2023/05/23 00:33:01;;;;;;;29.40;10.93;;;;;;;24.02;38.24;99662.28;5037240;28;20426;-68
2023/05/23 00:35:27;;;;;;;23.83;10.93;;;;;;;23.97;38.19;99663.00;5036420;28;20386;-69
2023/05/23 00:37:54;;;;;;;20.42;10.63;;;;;;;23.98;37.98;99670.13;5020045;28;20041;-68
2023/05/23 00:40:24;;;;;;;;;;;;;;;24.52;37.12;99672.16;5037233;28;20781;-68
2023/05/23 00:42:50;;;;;;;20.63;11.20;;;;;;;24.03;37.47;99667.47;5052829;28;20019;-68
2023/05/23 00:45:16;;;;;;;25.90;11.95;;;;;;;24.14;37.52;99671.22;5019961;28;20044;-68
2023/05/23 00:47:43;;;;;;;32.42;11.70;;;;;;;24.14;37.54;99669.28;5031924;28;20053;-68
2023/05/23 00:50:16;;;;;;;25.70;12.80;;;;;;;24.25;37.65;99664.88;4999205;28;20476;-68
2023/05/23 00:52:43;;;;;;;25.45;11.32;;;;;;;24.09;38.01;99666.53;5032552;28;20479;-69
2023/05/23 00:55:09;;;;;;;24.88;11.43;;;;;;;23.89;37.86;99657.97;4999078;28;20430;-68
2023/05/23 00:57:39;;;;;;;27.08;12.98;;;;;;;24.03;38.01;99661.25;4998949;28;20563;-68
2023/05/23 01:00:08;;;;;;;;;;;;;;;24.41;37.28;99669.50;4984417;28;20083;-69
2023/05/23 01:02:40;;;;;;;23.27;11.55;;;;;;;24.19;37.85;99658.53;5015248;28;19928;-68
2023/05/23 01:05:06;;;;;;;23.75;11.45;;;;;;;24.08;37.28;99662.13;4999121;28;20075;-68
2023/05/23 01:07:32;;;;;;;22.02;11.05;;;;;;;23.89;37.55;99649.00;4998943;28;20053;-68
2023/05/23 01:09:58;;;;;;;24.05;11.43;;;;;;;23.80;37.63;99653.19;4998974;28;20431;-68
2023/05/23 01:12:37;;;;;;;22.02;11.63;;;;;;;24.14;37.76;99657.63;4997913;28;20045;-67
2023/05/23 01:15:10;;;;;;;27.25;12.50;;;;;;;24.03;37.33;99661.25;4982589;28;20045;-68
2023/05/23 01:17:49;;;;;;;24.27;10.57;;;;;;;24.12;37.60;99660.59;4992216;28;20053;-67
2023/05/23 01:20:25;;;;;;;21.42;11.23;;;;;;;24.09;37.62;99661.09;5016885;28;20052;-67
2023/05/23 01:22:59;;;;;;;24.95;11.32;;;;;;;24.07;37.39;99655.06;5002581;28;20056;-67
2023/05/23 01:25:46;;;;;;;29.45;10.85;;;;;;;24.10;37.34;99656.47;5002628;28;20053;-68
2023/05/23 01:28:16;;;;;;;20.33;10.90;;;;;;;24.03;36.97;99656.59;5002478;28;20087;-68
2023/05/23 01:30:43;;;;;;;19.10;10.70;;;;;;;23.96;37.11;99653.25;5002537;28;20475;-67
2023/05/23 01:33:11;;;;;;;27.27;11.27;;;;;;;23.83;37.05;99653.53;4986277;28;20294;-68
2023/05/23 01:35:37;;;;;;;29.25;12.63;;;;;;;23.83;37.11;99653.53;4986567;28;20052;-66
2023/05/23 01:38:03;;;;;;;19.90;9.85;;;;;;;23.80;36.88;99651.28;5002299;28;20053;-66
2023/05/23 01:40:29;;;;;;;17.73;9.48;;;;;;;23.75;36.95;99651.19;5002550;28;20568;-67
2023/05/23 01:42:56;;;;;;;17.77;8.70;;;;;;;23.86;36.81;99649.50;4986052;28;20052;-67
2023/05/23 01:45:26;;;;;;;19.15;8.57;;;;;;;24.02;37.04;99649.56;4985225;28;20044;-67
2023/05/23 01:47:52;;;;;;;19.67;8.70;;;;;;;24.01;36.71;99645.19;4982320;28;20056;-67
2023/05/23 01:50:19;;;;;;;19.38;9.80;;;;;;;23.95;36.54;99645.31;4966434;28;20129;-66
2023/05/23 01:52:46;;;;;;;19.17;9.93;;;;;;;24.04;36.14;99641.16;4998815;28;20145;-67
2023/05/23 01:55:14;;;;;;;20.98;9.50;;;;;;;24.13;36.09;99647.84;4999652;28;20049;-67
2023/05/23 01:57:41;;;;;;;13.68;9.15;;;;;;;24.11;35.95;99647.28;4999954;28;20399;-67
2023/05/23 02:00:10;;;;;;;23.00;10.00;;;;;;;23.96;36.48;99655.97;5016161;28;20533;-68
2023/05/23 02:02:40;;;;;;;20.58;9.77;;;;;;;24.04;36.39;99650.13;5001319;28;20553;-68
2023/05/23 02:05:08;;;;;;;21.02;10.68;;;;;;;24.09;35.90;99639.38;4999662;28;20479;-68
2023/05/23 02:07:34;;;;;;;19.38;9.25;;;;;;;23.87;36.01;99643.81;5015583;28;20096;-68
2023/05/23 02:10:01;;;;;;;21.17;9.60;;;;;;;23.99;35.87;99639.19;4983105;28;20496;-68
2023/05/23 02:12:31;;;;;;;22.25;9.55;;;;;;;23.95;35.83;99640.72;5000013;28;20045;-69
2023/05/23 02:14:58;;;;;;;18.83;9.70;;;;;;;23.97;35.57;99643.22;4999629;28;20045;-68
2023/05/23 02:17:25;;;;;;;16.27;9.38;;;;;;;23.95;35.83;99637.19;5005987;28;20068;-68
2023/05/23 02:19:51;;;;;;;20.95;9.13;;;;;;;24.00;35.79;99646.25;5019069;28;20061;-68
2023/05/23 02:22:22;;;;;;;19.63;9.90;;;;;;;24.30;35.51;99641.34;5035298;28;20145;-68
2023/05/23 02:24:49;;;;;;;20.65;9.88;;;;;;;24.19;35.70;99644.13;5018894;28;20037;-68
2023/05/23 02:27:16;;;;;;;17.40;9.45;;;;;;;24.02;35.32;99641.41;5035315;28;20033;-68
2023/05/23 02:29:42;;;;;;;16.65;8.98;;;;;;;24.07;35.47;99640.66;5018998;28;20036;-68
2023/05/23 02:32:08;;;;;;;21.35;9.68;;;;;;;24.04;35.01;99643.88;5017989;28;20047;-68
2023/05/23 02:34:34;;;;;;;20.13;10.48;;;;;;;24.11;34.94;99644.56;5019844;28;20162;-68
2023/05/23 02:37:00;;;;;;;21.88;9.50;;;;;;;24.07;34.82;99644.22;5020037;28;20135;-67
2023/05/23 02:39:26;;;;;;;20.75;10.32;;;;;;;24.14;34.76;99646.78;5018586;28;20135;-68
2023/05/23 02:41:53;;;;;;;21.23;10.50;;;;;;;24.13;34.57;99650.53;5018681;28;20048;-68
2023/05/23 02:44:19;;;;;;;23.98;10.23;;;;;;;24.16;34.72;99658.19;5018703;28;20048;-68
2023/05/23 02:46:45;;;;;;;20.13;9.55;;;;;;;24.10;34.66;99657.31;5002208;28;20045;-68
2023/05/23 02:49:11;;;;;;;17.67;9.02;;;;;;;24.19;34.36;99665.84;5018545;28;20454;-68
2023/05/23 02:51:37;;;;;;;19.08;9.32;;;;;;;24.17;34.67;99662.56;5018676;28;20041;-68
2023/05/23 02:54:03;;;;;;;21.38;8.80;;;;;;;24.23;34.42;99661.59;5018295;28;20575;-68
2023/05/23 02:56:31;;;;;;;18.33;8.98;;;;;;;24.20;34.39;99662.09;5018826;28;20052;-68
2023/05/23 02:58:56;;;;;;;17.38;9.35;;;;;;;24.20;34.53;99668.31;5016999;28;20053;-68
2023/05/23 03:01:22;;;;;;;22.90;8.43;;;;;;;24.36;33.88;99661.25;5017035;28;20479;-68
2023/05/23 03:03:48;;;;;;;15.68;7.65;;;;;;;24.21;34.18;99650.16;5000933;28;20502;-68
2023/05/23 03:06:15;;;;;;;19.60;6.90;;;;;;;24.29;33.74;99657.91;5000627;28;20154;-68
2023/05/23 03:08:42;;;;;;;21.55;6.78;;;;;;;24.33;33.44;99650.91;5017455;28;20052;-68
2023/05/23 03:11:08;;;;;;;19.75;6.90;;;;;;;24.67;32.95;99658.81;5017017;28;20067;-68
2023/05/23 03:13:35;;;;;;;17.38;6.78;;;;;;;24.74;32.85;99658.63;5032700;28;20057;-68
2023/05/23 03:16:01;;;;;;;20.60;7.30;;;;;;;25.04;32.43;99653.66;5000505;28;20083;-67
2023/05/23 03:18:27;;;;;;;19.33;6.65;;;;;;;25.17;32.24;99653.28;4996757;28;20050;-68
2023/05/23 03:20:55;;;;;;;20.05;6.30;;;;;;;25.35;31.73;99652.19;4965336;28;20084;-68
2023/05/23 03:23:23;;;;;;;21.48;6.72;;;;;;;25.41;31.90;99660.16;4997042;28;20041;-68
2023/05/23 03:25:49;;;;;;;21.27;7.00;;;;;;;25.61;31.48;99652.25;4997194;28;20061;-68
2023/05/23 03:28:15;;;;;;;22.83;6.63;;;;;;;25.49;31.16;99657.00;4996868;28;20140;-68
2023/05/23 03:30:42;;;;;;;14.82;5.80;;;;;;;25.37;31.54;99645.41;5013279;28;20115;-70
2023/05/23 03:33:08;;;;;;;16.75;5.78;;;;;;;25.68;31.07;99654.78;5000263;28;20196;-69
2023/05/23 03:35:34;;;;;;;23.13;6.95;;;;;;;25.68;31.47;99655.56;5000325;28;20118;-68
2023/05/23 03:38:00;;;;;;;18.23;6.13;;;;;;;25.89;31.05;99657.44;5016730;28;20049;-69
2023/05/23 03:40:26;;;;;;;19.27;6.53;;;;;;;25.99;30.73;99657.56;5016321;28;20142;-67
2023/05/23 03:43:03;;;;;;;17.20;6.68;;;;;;;26.33;30.75;99650.00;5015709;28;20088;-67
2023/05/23 03:45:31;;;;;;;23.52;6.70;;;;;;;26.29;30.93;99646.16;5004850;28;21718;-70
2023/05/23 03:47:59;;;;;;;24.95;7.50;;;;;;;26.40;30.93;99654.13;4994985;28;20056;-67
2023/05/23 03:50:26;;;;;;;22.40;7.22;;;;;;;26.30;30.61;99645.88;4995028;28;20049;-66
2023/05/23 03:52:52;;;;;;;23.02;5.97;;;;;;;26.39;30.57;99651.66;5009513;28;20046;-67
2023/05/23 03:55:21;;;;;;;17.08;6.30;;;;;;;26.58;30.34;99655.66;4995295;28;20052;-66
2023/05/23 03:57:48;;;;;;;20.42;6.70;;;;;;;26.51;30.69;99656.94;4992399;28;20135;-67
2023/05/23 04:00:14;;;;;;;13.32;6.18;;;;;;;26.22;30.68;99659.13;4994839;28;20111;-67
2023/05/23 04:02:45;;;;;;;21.20;6.18;;;;;;;26.39;30.69;99647.06;4995214;28;20510;-68
2023/05/23 04:05:12;;;;;;;23.23;6.97;;;;;;;26.46;30.61;99658.53;4992909;28;20107;-67
2023/05/23 04:07:40;;;;;;;26.15;7.20;;;;;;;26.14;31.17;99648.72;5002222;28;20052;-68
2023/05/23 04:10:07;;;;;;;19.08;6.05;;;;;;;26.14;31.07;99651.44;5000246;28;20063;-68
2023/05/23 04:12:34;;;;;;;18.05;5.63;;;;;;;26.36;30.33;99653.03;5013419;28;20037;-68
2023/05/23 04:15:00;;;;;;;19.30;5.60;;;;;;;26.69;30.17;99651.13;4999593;28;20064;-69
2023/05/23 04:17:29;;;;;;;14.75;5.30;;;;;;;26.90;29.45;99658.34;4993751;28;20081;-68
2023/05/23 04:19:56;;;;;;;15.77;5.72;;;;;;;26.80;29.20;99642.72;5015971;28;20127;-67
2023/05/23 04:22:22;;;;;;;22.50;5.18;;;;;;;27.23;29.11;99658.00;4996982;28;20041;-66
2023/05/23 04:24:48;;;;;;;16.52;4.93;;;;;;;27.38;28.78;99658.09;4997885;28;20060;-66
2023/05/23 04:27:13;;;;;;;27.58;5.75;;;;;;;27.40;28.62;99655.91;5016039;28;20056;-67
2023/05/23 04:29:41;;;;;;;14.18;5.15;;;;;;;27.64;28.45;99647.00;5032684;28;20051;-67
2023/05/23 04:32:07;;;;;;;22.30;5.22;;;;;;;27.83;28.06;99659.06;5016365;28;20121;-69
2023/05/23 04:34:32;;;;;;;19.45;5.47;;;;;;;28.14;28.14;99659.16;5048758;28;20457;-65
2023/05/23 04:37:02;;;;;;;14.40;4.82;;;;;;;28.02;28.14;99653.13;5033513;28;20051;-66
2023/05/23 04:39:28;;;;;;;18.20;4.78;;;;;;;27.63;28.21;99661.72;5016275;28;20696;-67
2023/05/23 04:42:33;;;;;;;13.48;4.22;;;;;;;27.47;28.37;99648.28;5016026;28;20067;-66
2023/05/23 04:45:05;;;;;;;16.70;4.38;;;;;;;27.66;28.49;99650.25;5049731;28;20075;-67
2023/05/23 04:47:53;;;;;;;12.18;4.30;;;;;;;27.19;28.94;99662.31;5035583;28;20469;-67
2023/05/23 04:50:34;;;;;;;12.38;4.25;;;;;;;27.39;28.92;99646.91;5032328;28;20091;-66
2023/05/23 04:53:01;;;;;;;17.35;4.90;;;;;;;26.70;29.41;99655.47;5049611;28;20041;-67
2023/05/23 04:55:27;;;;;;;15.50;4.60;;;;;;;26.82;29.58;99662.38;5001372;28;20115;-66
2023/05/23 04:57:53;;;;;;;11.57;4.20;;;;;;;26.61;29.92;99657.00;5053645;28;20510;-66
2023/05/23 05:00:19;;;;;;;16.00;5.05;;;;;;;26.64;30.21;99659.25;5020082;28;20592;-65
2023/05/23 05:02:45;;;;;;;9.38;4.05;;;;;;;26.52;30.15;99656.69;5036763;28;20051;-66
2023/05/23 05:05:11;;;;;;;10.93;4.32;;;;;;;26.23;31.10;99658.09;5036910;28;20145;-65
2023/05/23 05:07:38;;;;;;;11.20;3.85;;;;;;;25.48;32.11;99666.22;5053754;28;20459;-66
2023/05/23 05:10:05;;;;;;;14.27;4.10;;;;;;;26.06;31.93;99657.38;5037199;28;20040;-67
2023/05/23 05:12:33;;;;;;;12.10;4.00;;;;;;;25.96;31.98;99651.78;5036137;28;20048;-65
2023/05/23 05:15:01;;;;;;;15.15;4.80;;;;;;;25.45;33.14;99664.00;5053527;28;20051;-65
2023/05/23 05:17:35;;;;;;;18.38;4.40;;;;;;;26.01;32.67;99649.97;5028692;28;20060;-65
2023/05/23 05:20:09;;;;;;;17.02;4.78;;;;;;;26.29;32.82;99644.22;5057523;28;20117;-65
2023/05/23 05:22:41;;;;;;;8.27;4.47;;;;;;;26.01;33.00;99658.16;5056750;28;20047;-66
2023/05/23 05:25:10;;;;;;;20.00;4.50;;;;;;;25.74;33.02;99651.81;5058219;28;20559;-65
2023/05/23 05:27:39;;;;;;;15.48;4.28;;;;;;;26.29;32.29;99646.94;5074185;28;20068;-65
2023/05/23 05:30:09;;;;;;;12.43;4.60;;;;;;;26.43;32.47;99650.88;5057604;28;20044;-65
2023/05/23 05:32:56;;;;;;;12.82;4.20;;;;;;;26.76;31.83;99657.97;5072862;28;20056;-65
2023/05/23 05:35:22;;;;;;;18.88;4.60;;;;;;;26.80;31.61;99659.09;5039816;28;20182;-65
2023/05/23 05:37:49;;;;;;;12.73;4.40;;;;;;;26.79;31.58;99653.91;5056336;28;20048;-66
2023/05/23 05:40:14;;;;;;;16.23;4.38;;;;;;;27.20;31.32;99669.44;5056246;28;20036;-64
2023/05/23 05:42:43;;;;;;;11.30;4.30;;;;;;;27.28;31.00;99661.59;5073320;28;20123;-65
2023/05/23 05:45:10;;;;;;;15.50;4.75;;;;;;;27.28;31.25;99656.13;5057554;28;20048;-65
2023/05/23 05:47:37;;;;;;;12.60;4.28;;;;;;;27.38;31.04;99652.63;5073238;28;20097;-65
2023/05/23 05:50:06;;;;;;;14.77;4.35;;;;;;;27.74;30.55;99652.47;5056314;28;20040;-65
2023/05/23 05:52:37;;;;;;;19.33;4.47;;;;;;;27.75;30.66;99654.09;5039649;28;20463;-65
2023/05/23 05:55:07;;;;;;;19.80;4.78;;;;;;;28.19;30.18;99662.69;5072670;28;20056;-66
2023/05/23 05:57:37;;;;;;;23.17;4.93;;;;;;;28.18;29.66;99661.06;5056331;28;20076;-65
2023/05/23 06:00:12;;;;;;;16.92;4.50;;;;;;;28.35;30.06;99663.53;5056491;28;20112;-65
2023/05/23 06:02:50;;;;;;;16.75;4.50;;;;;;;28.15;30.00;99658.06;5074021;28;20105;-65
2023/05/23 06:05:24;;;;;;;16.77;4.75;;;;;;;28.01;30.23;99660.50;5055635;28;20139;-65
2023/05/23 06:07:50;;;;;;;12.73;5.07;;;;;;;27.86;30.54;99654.97;5072791;28;20051;-65
2023/05/23 06:10:16;;;;;;;13.52;4.32;;;;;;;28.03;30.15;99647.41;5072434;28;20478;-67
2023/05/23 06:12:44;;;;;;;14.05;4.25;;;;;;;28.09;29.75;99640.03;5055287;28;20040;-66
2023/05/23 06:15:12;;;;;;;11.45;4.07;;;;;;;28.08;29.95;99641.91;5023155;28;20064;-67
2023/05/23 06:17:39;;;;;;;22.75;4.22;;;;;;;28.15;30.14;99644.41;5047230;28;20143;-67
2023/05/23 06:20:06;;;;;;;10.98;3.72;;;;;;;27.97;30.17;99637.53;4998463;28;20530;-67
2023/05/23 06:22:37;;;;;;;12.03;3.83;;;;;;;28.88;29.09;99650.13;4998733;28;20061;-67
2023/05/23 06:25:05;;;;;;;11.50;3.70;;;;;;;28.80;29.12;99644.41;4998130;28;20057;-66
2023/05/23 06:27:31;;;;;;;15.23;3.80;;;;;;;28.91;28.22;99637.81;4998067;28;20140;-67
2023/05/23 06:29:57;;;;;;;13.20;3.72;;;;;;;29.22;28.38;99648.44;4998002;28;20135;-67
2023/05/23 06:32:23;;;;;;;12.75;3.83;;;;;;;29.34;27.98;99635.25;4998168;28;20476;-67
2023/05/23 06:34:50;;;;;;;15.02;3.50;;;;;;;29.44;27.73;99640.69;5014766;28;20057;-67
2023/05/23 06:37:16;;;;;;;16.90;3.80;;;;;;;29.38;28.01;99630.84;4998187;28;20091;-67
2023/05/23 06:39:43;;;;;;;8.25;3.92;;;;;;;29.18;28.05;99632.84;4982084;28;20081;-67
2023/05/23 06:42:09;;;;;;;12.93;3.95;;;;;;;28.88;28.52;99625.50;4981870;28;20072;-66
2023/05/23 06:44:50;;;;;;;7.65;3.22;;;;;;;29.18;28.06;99628.22;4997873;28;20099;-66
2023/05/23 06:47:18;;;;;;;8.18;3.47;;;;;;;29.92;27.73;99622.66;5014061;28;20049;-66
2023/05/23 06:49:44;;;;;;;12.15;3.63;;;;;;;30.21;27.10;99620.00;5013663;28;20049;-67
2023/05/23 06:52:10;;;;;;;10.38;3.15;;;;;;;30.17;26.77;99624.38;5033923;28;20045;-68
2023/05/23 06:54:36;;;;;;;7.07;3.40;;;;;;;30.06;27.12;99609.13;5018557;28;20041;-67
2023/05/23 06:57:02;;;;;;;9.02;3.15;;;;;;;30.30;26.88;99610.88;5034852;28;20040;-66
2023/05/23 06:59:28;;;;;;;11.88;3.38;;;;;;;30.50;26.46;99615.34;5014577;28;20077;-67
2023/05/23 07:01:54;;;;;;;15.07;3.50;;;;;;;30.86;26.21;99611.19;5048257;28;20073;-66
2023/05/23 07:04:20;;;;;;;14.20;3.92;;;;;;;30.70;26.12;99612.41;5015273;28;20368;-67
2023/05/23 07:06:46;;;;;;;17.50;3.83;;;;;;;31.14;25.92;99615.78;5014845;28;20407;-67
2023/05/23 07:09:12;;;;;;;9.45;3.80;;;;;;;31.42;25.62;99616.84;5014516;28;20544;-67
2023/05/23 07:11:40;;;;;;;13.07;3.60;;;;;;;31.68;25.08;99612.66;5047649;28;20068;-66
2023/05/23 07:14:07;;;;;;;8.93;3.20;;;;;;;32.00;24.71;99613.56;5014563;28;20567;-66
2023/05/23 07:16:36;;;;;;;14.43;3.40;;;;;;;32.29;24.45;99616.16;5013370;28;20046;-67
2023/05/23 07:19:05;;;;;;;8.48;3.10;;;;;;;32.39;24.22;99619.56;5003595;28;20664;-67
2023/05/23 07:21:35;;;;;;;8.68;2.85;;;;;;;32.61;23.47;99627.16;5019541;28;20045;-66
2023/05/23 07:24:01;;;;;;;6.93;2.80;;;;;;;32.25;24.17;99612.34;5001799;28;20040;-66
2023/05/23 07:26:28;;;;;;;16.67;3.45;;;;;;;32.65;23.84;99620.75;5035547;28;20151;-66
2023/05/23 07:28:55;;;;;;;12.20;3.33;;;;;;;33.04;23.65;99611.25;5019232;28;20051;-66
2023/05/23 07:31:21;;;;;;;12.40;2.90;;;;;;;33.91;22.69;99605.25;5002916;28;20051;-66
2023/05/23 07:33:49;;;;;;;11.27;4.03;;;;;;;34.27;22.36;99616.25;5053288;28;20469;-67
2023/05/23 07:36:22;;;;;;;10.52;2.83;;;;;;;34.69;21.98;99617.69;5006472;28;20082;-66
2023/05/23 07:38:48;;;;;;;9.45;3.38;;;;;;;35.21;21.41;99620.34;5005177;28;20046;-67
2023/05/23 07:41:14;;;;;;;8.10;3.03;;;;;;;35.79;20.78;99617.28;5037681;28;20048;-67
2023/05/23 07:43:40;;;;;;;6.53;2.72;;;;;;;35.86;20.60;99619.59;5021197;28;20137;-67
2023/05/23 07:46:06;;;;;;;9.15;2.45;;;;;;;36.64;19.78;99622.78;5024895;28;20094;-67
2023/05/23 07:48:32;;;;;;;7.53;2.50;;;;;;;37.49;18.84;99629.97;5040915;28;20050;-67
2023/05/23 07:50:58;;;;;;;10.65;2.75;;;;;;;38.28;18.32;99616.88;5057745;28;20527;-67
2023/05/23 07:53:24;;;;;;;7.63;2.38;;;;;;;38.90;17.79;99624.22;5057199;28;20079;-67
2023/05/23 07:55:51;;;;;;;13.85;2.78;;;;;;;39.30;17.33;99620.47;5057919;28;20051;-67
2023/05/23 07:58:17;;;;;;;7.82;2.50;;;;;;;39.29;16.89;99620.81;5041288;28;20052;-67
2023/05/23 08:00:44;;;;;;;9.05;2.47;;;;;;;39.42;17.11;99614.09;5041078;28;20070;-67
2023/05/23 08:03:23;;;;;;;5.50;2.67;;;;;;;39.45;16.87;99619.78;5042396;28;20056;-67
2023/05/23 08:06:00;;;;;;;5.03;2.50;;;;;;;39.85;16.54;99617.91;5059094;28;20433;-67
2023/05/23 08:08:26;;;;;;;11.57;2.90;;;;;;;40.58;15.99;99628.78;5040837;28;20040;-67
2023/05/23 08:10:52;;;;;;;11.15;2.83;;;;;;;40.60;15.76;99618.88;5024379;28;20111;-67
2023/05/23 08:13:24;;;;;;;11.52;2.42;;;;;;;41.01;15.27;99623.19;5057063;28;20624;-67
2023/05/23 08:16:10;;;;;;;4.95;1.95;;;;;;;41.06;14.53;99629.28;5062908;28;20567;-67
2023/05/23 08:18:36;;;;;;;13.80;2.45;;;;;;;39.76;16.22;99617.19;5040331;28;20103;-67
2023/05/23 08:21:03;;;;;;;13.05;2.83;;;;;;;38.36;17.72;99602.09;5057029;28;20545;-67
2023/05/23 08:23:29;;;;;;;11.55;2.63;;;;;;;38.38;17.71;99605.31;5040366;28;20131;-67
2023/05/23 08:25:56;;;;;;;12.85;3.05;;;;;;;38.61;17.92;99595.47;5040147;28;20140;-67
2023/05/23 08:28:22;;;;;;;12.70;2.80;;;;;;;38.16;18.16;99602.13;5039940;28;20051;-67
2023/05/23 08:30:53;;;;;;;7.80;2.85;;;;;;;36.69;19.50;99594.94;5056512;28;20481;-67
2023/05/23 08:33:19;;;;;;;16.75;2.97;;;;;;;35.47;21.11;99590.88;5056727;28;20050;-67
2023/05/23 08:35:48;;;;;;;8.52;2.70;;;;;;;33.85;22.98;99594.63;5057353;28;20428;-66
2023/05/23 08:38:16;;;;;;;8.38;2.67;;;;;;;32.67;24.70;99599.25;5024380;28;20040;-66
2023/05/23 08:40:55;;;;;;;9.80;3.22;;;;;;;33.19;24.31;99594.41;5041964;28;20040;-66
2023/05/23 08:43:23;;;;;;;18.77;3.45;;;;;;;33.23;24.56;99596.25;5040504;28;20036;-66
2023/05/23 08:45:50;;;;;;;9.18;3.10;;;;;;;33.41;24.46;99595.34;5040151;28;20071;-66
2023/05/23 08:48:18;;;;;;;15.80;3.38;;;;;;;33.20;25.54;99585.84;5056435;28;20067;-67
2023/05/23 08:50:47;;;;;;;19.67;3.88;;;;;;;32.43;26.43;99601.34;5040191;28;20044;-66
2023/05/23 08:53:19;;;;;;;;;;;;;;;32.81;26.28;99592.94;5073700;28;20040;-68
2023/05/23 08:55:54;;;;;;;11.32;3.20;;;;;;;32.72;26.41;99595.59;5058100;28;19931;-66
2023/05/23 08:58:27;;;;;;;10.40;3.90;;;;;;;32.10;26.89;99601.59;5056921;28;20101;-67
2023/05/23 09:00:55;;;;;;;6.47;3.13;;;;;;;31.85;27.43;99594.56;5040913;28;20052;-66
2023/05/23 09:03:22;;;;;;;15.13;4.10;;;;;;;32.19;27.49;99602.56;5039860;28;20042;-66
2023/05/23 09:06:00;;;;;;;13.60;4.43;;;;;;;32.20;27.70;99607.75;5041564;28;20482;-66
2023/05/23 09:08:29;;;;;;;11.55;4.13;;;;;;;31.85;28.49;99613.81;5056736;28;20052;-66
2023/05/23 09:10:57;;;;;;;12.73;3.95;;;;;;;32.08;28.26;99618.38;5023833;28;20039;-66
2023/05/23 09:13:24;;;;;;;12.45;4.20;;;;;;;31.69;29.13;99614.28;5039253;28;20044;-66
2023/05/23 09:16:03;;;;;;;8.15;4.05;;;;;;;31.22;29.66;99612.41;5040095;28;20078;-66
2023/05/23 09:18:37;;;;;;;16.55;4.47;;;;;;;31.46;29.52;99609.66;5056318;28;20056;-66
2023/05/23 09:21:03;;;;;;;7.82;3.55;;;;;;;30.16;30.78;99623.56;5040008;28;20097;-66
2023/05/23 09:23:32;;;;;;;14.73;3.50;;;;;;;29.87;32.34;99611.72;5039822;28;20044;-66
2023/05/23 09:26:09;;;;;;;10.68;4.15;;;;;;;30.29;31.74;99620.19;5039976;28;20048;-67
2023/05/23 09:28:37;;;;;;;12.82;3.53;;;;;;;30.41;31.21;99619.81;5056316;28;20161;-66
2023/05/23 09:31:06;;;;;;;12.63;3.58;;;;;;;30.49;31.11;99622.75;5039207;28;20046;-66
2023/05/23 09:33:52;;;;;;;11.93;3.67;;;;;;;30.35;31.39;99618.22;5039557;28;20047;-66
2023/05/23 09:36:19;;;;;;;9.63;3.50;;;;;;;29.81;32.03;99621.06;5023212;28;20055;-66
2023/05/23 09:38:46;;;;;;;9.50;3.83;;;;;;;29.81;32.45;99626.56;5056305;28;20079;-66
2023/05/23 09:41:12;;;;;;;11.82;4.05;;;;;;;29.28;33.37;99628.16;5040869;28;20063;-66
2023/05/23 09:44:00;;;;;;;16.85;4.53;;;;;;;29.29;34.24;99618.03;5060467;28;20040;-66
2023/05/23 09:46:29;;;;;;;12.32;3.95;;;;;;;29.57;33.63;99617.34;5042297;28;20051;-66
2023/05/23 09:48:55;;;;;;;10.82;3.65;;;;;;;29.77;33.25;99624.66;5059889;28;20151;-66
2023/05/23 09:51:22;;;;;;;14.30;4.00;;;;;;;29.90;33.62;99624.84;5043077;28;20040;-66
2023/05/23 09:53:49;;;;;;;8.45;3.53;;;;;;;29.82;33.83;99638.31;5059898;28;20044;-66
2023/05/23 09:56:16;;;;;;;9.90;4.05;;;;;;;29.92;33.59;99622.66;5059492;28;20473;-66
2023/05/23 09:58:49;;;;;;;7.20;3.70;;;;;;;30.18;33.89;99626.00;5043157;28;20177;-66
2023/05/23 10:01:16;;;;;;;11.07;3.67;;;;;;;29.28;35.10;99638.25;5026599;28;20044;-66
2023/05/23 10:03:49;;;;;;;9.18;4.45;;;;;;;29.04;36.46;99618.09;5026791;28;20470;-66
2023/05/23 10:06:45;;;;;;;6.90;4.00;;;;;;;29.05;36.38;99622.44;5076033;28;20048;-66
2023/05/23 10:09:16;;;;;;;12.32;4.53;;;;;;;28.73;38.34;99625.56;4976577;28;20489;-66
2023/05/23 10:12:23;;;;;;;6.93;3.72;;;;;;;28.94;38.11;99627.13;4960101;28;20065;-66
2023/05/23 10:14:54;;;;;;;10.18;3.63;;;;;;;27.83;40.18;99641.88;4975897;28;20054;-66
2023/05/23 10:17:27;;;;;;;9.18;3.80;;;;;;;27.87;41.30;99632.06;4975689;28;20050;-66
2023/05/23 10:20:00;;;;;;;8.80;3.65;;;;;;;27.81;41.33;99639.41;5014894;28;20509;-66
2023/05/23 10:22:26;;;;;;;6.28;3.38;;;;;;;27.54;42.19;99635.22;5042466;28;20036;-66
2023/05/23 10:24:52;;;;;;;9.45;3.50;;;;;;;27.62;41.53;99630.06;5042151;28;20482;-66
2023/05/23 10:27:18;;;;;;;7.25;3.70;;;;;;;27.56;41.65;99635.78;5025393;28;20445;-66
2023/05/23 10:29:44;;;;;;;5.03;3.38;;;;;;;27.57;41.85;99638.22;5038284;28;20041;-66
2023/05/23 10:32:13;;;;;;;8.80;3.90;;;;;;;27.40;42.65;99639.56;5039256;28;20044;-66
2023/05/23 10:34:46;;;;;;;6.05;3.63;;;;;;;27.85;42.59;99640.50;5022976;28;20394;-66
2023/05/23 10:37:22;;;;;;;8.63;4.00;;;;;;;27.84;43.04;99641.59;5022648;28;20051;-66
2023/05/23 10:39:57;;;;;;;8.95;3.95;;;;;;;27.37;44.26;99640.88;5055654;28;20193;-66
2023/05/23 10:42:49;;;;;;;7.63;4.40;;;;;;;27.72;44.12;99645.66;5038620;28;20156;-66
2023/05/23 10:45:23;;;;;;;8.63;4.68;;;;;;;27.53;44.70;99639.88;5072875;28;20159;-66
2023/05/23 10:47:51;;;;;;;7.70;4.30;;;;;;;27.52;44.35;99635.47;5038788;28;20470;-66
2023/05/23 10:50:35;;;;;;;7.47;4.65;;;;;;;27.60;45.06;99642.34;5038259;28;20052;-66
2023/05/23 10:53:04;;;;;;;7.65;4.32;;;;;;;27.12;45.80;99653.56;5037473;28;20052;-66
2023/05/23 10:55:36;;;;;;;7.38;4.22;;;;;;;27.39;45.20;99652.38;5021750;28;20044;-66
2023/05/23 10:58:14;;;;;;;8.13;4.68;;;;;;;27.54;44.65;99636.03;5021890;28;20040;-66
2023/05/23 11:00:54;;;;;;;9.93;4.40;;;;;;;27.28;45.43;99645.22;5021973;28;20049;-66
2023/05/23 11:03:32;;;;;;;5.75;4.60;;;;;;;27.16;46.36;99638.31;5021465;28;20135;-66
2023/05/23 11:05:58;;;;;;;11.00;4.88;;;;;;;27.13;45.18;99652.47;5054477;28;20195;-66
2023/05/23 11:08:24;;;;;;;10.15;4.25;;;;;;;27.20;44.85;99650.34;5021094;28;20044;-66
2023/05/23 11:10:55;;;;;;;12.48;4.90;;;;;;;27.17;45.58;99656.31;5005016;28;20052;-66
2023/05/23 11:13:22;;;;;;;9.57;4.93;;;;;;;27.38;45.08;99647.19;5020917;28;20387;-66
2023/05/23 11:15:49;;;;;;;6.55;4.72;;;;;;;27.11;46.33;99657.38;5037870;28;20082;-66
2023/05/23 11:18:22;;;;;;;7.95;4.68;;;;;;;27.40;45.69;99650.47;5021394;28;20072;-66
2023/05/23 11:20:51;;;;;;;5.97;4.65;;;;;;;27.53;45.10;99644.50;5005148;28;20048;-66
2023/05/23 11:23:18;;;;;;;10.45;4.57;;;;;;;27.35;45.23;99653.16;5037691;28;20105;-66
2023/05/23 11:25:51;;;;;;;14.30;5.72;;;;;;;27.97;43.98;99653.91;4997810;28;20049;-67
2023/05/23 11:28:16;;;;;;;;;;;;;;;28.21;43.18;99646.88;4997664;28;20051;-67
2023/05/23 11:30:48;;;;;;;10.25;4.70;;;;;;;28.09;43.07;99649.03;4997195;28;19921;-67
2023/05/23 11:33:15;;;;;;;8.13;4.30;;;;;;;28.00;42.68;99653.38;4980970;28;20140;-67
2023/05/23 11:35:43;;;;;;;8.30;4.18;;;;;;;28.02;42.82;99643.84;4981188;28;20122;-67