Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:03:37;;;;;;;;;;;21.60;38.60;;;;;;8296133;28;19953;-48
2022/05/09 00:07:38;;;;;;;;;;;21.60;38.60;;;;;;8302878;28;20349;-47
2022/05/09 00:11:39;;;;;;;;;;;21.60;38.60;;;;;;8302353;28;19971;-47
2022/05/09 00:15:39;;;;;;;;;;;21.60;38.60;;;;;;8301970;28;20354;-46
2022/05/09 00:19:39;;;;;;;;;;;21.60;38.60;;;;;;8302353;28;19953;-47
2022/05/09 00:23:40;;;;;;;;;;;21.60;38.60;;;;;;8301667;28;20286;-46
2022/05/09 00:27:41;;;;;;;;;;;21.50;38.60;;;;;;8301989;28;19976;-47
2022/05/09 00:31:43;;;;;;;;;;;21.60;38.70;;;;;;8301786;28;19917;-48
2022/05/09 00:35:44;;;;;;;;;;;21.50;38.60;;;;;;8301428;28;19959;-47
2022/05/09 00:39:46;;;;;;;;;;;21.50;38.60;;;;;;8301456;28;20008;-47
2022/05/09 00:43:46;;;;;;;;;;;21.50;38.60;;;;;;8301268;28;19919;-52
2022/05/09 00:47:47;;;;;;;;;;;21.50;38.60;;;;;;8301175;28;20272;-51
2022/05/09 00:51:55;;;;;;;;;;;21.50;38.60;;;;;;8301162;28;19925;-50
2022/05/09 00:55:58;;;;;;;;;;;21.50;38.60;;;;;;8301203;28;19917;-50
2022/05/09 01:00:02;;;;;;;;;;;21.50;38.70;;;;;;8300557;28;19913;-48
2022/05/09 01:04:05;;;;;;;;;;;21.50;38.70;;;;;;8300975;28;19927;-47
2022/05/09 01:08:06;;;;;;;;;;;21.50;38.70;;;;;;8300135;28;19925;-50
2022/05/09 01:12:08;;;;;;;;;;;21.50;38.70;;;;;;8300138;28;19953;-47
2022/05/09 01:16:09;;;;;;;;;;;21.50;38.70;;;;;;8299374;28;19917;-47
2022/05/09 01:20:10;;;;;;;;;;;21.40;38.70;;;;;;8300567;28;20301;-46
2022/05/09 01:24:15;;;;;;;;;;;21.40;38.70;;;;;;8299741;28;19933;-47
2022/05/09 01:28:16;;;;;;;;;;;21.40;38.70;;;;;;8300279;28;20385;-47
2022/05/09 01:32:19;;;;;;;;;;;21.40;38.70;;;;;;8300050;28;19918;-50
2022/05/09 01:36:25;;;;;;;;;;;21.40;38.70;;;;;;8299454;28;19964;-48
2022/05/09 01:40:25;;;;;;;;;;;21.40;38.70;;;;;;8300008;28;19959;-49
2022/05/09 01:44:27;;;;;;;;;;;21.40;38.70;;;;;;8298392;28;19918;-47
2022/05/09 01:52:46;;;;;;;;;;;21.40;38.80;;;;;;8297647;28;19925;-47
2022/05/09 01:56:47;;;;;;;;;;;21.40;38.80;;;;;;8298774;28;20359;-47
2022/05/09 02:00:47;;;;;;;;;;;21.40;38.80;;;;;;8299371;28;19917;-47
2022/05/09 02:04:48;;;;;;;;;;;21.40;38.80;;;;;;8299609;28;19922;-47
2022/05/09 02:08:49;;;;;;;;;;;21.30;38.70;;;;;;8298677;28;19921;-47
2022/05/09 02:12:49;;;;;;;;;;;21.30;38.80;;;;;;8298741;28;19964;-46
2022/05/09 02:16:50;;;;;;;;;;;21.30;38.80;;;;;;8298900;28;19940;-46
2022/05/09 02:20:51;;;;;;;;;;;21.30;38.80;;;;;;8298267;28;19963;-47
2022/05/09 02:24:52;;;;;;;;;;;21.30;38.80;;;;;;8298722;28;20023;-46
2022/05/09 02:28:52;;;;;;;;;;;21.30;38.80;;;;;;8298435;28;19925;-46
2022/05/09 02:32:53;;;;;;;;;;;21.30;38.80;;;;;;8297913;28;19922;-46
2022/05/09 02:36:53;;;;;;;;;;;21.30;38.80;;;;;;8298153;28;20008;-47
2022/05/09 02:40:54;;;;;;;;;;;21.30;38.80;;;;;;8298197;28;19919;-46
2022/05/09 02:44:55;;;;;;;;;;;21.30;38.80;;;;;;8297744;28;19921;-46
2022/05/09 02:48:59;;;;;;;;;;;21.20;38.80;;;;;;8298111;28;19928;-48
2022/05/09 02:53:00;;;;;;;;;;;21.20;38.80;;;;;;8297817;28;19918;-47
2022/05/09 02:57:00;;;;;;;;;;;21.20;38.90;;;;;;8297320;28;19940;-46
2022/05/09 03:01:01;;;;;;;;;;;21.20;38.90;;;;;;8297479;28;19965;-47
2022/05/09 03:05:01;;;;;;;;;;;21.20;38.90;;;;;;8297762;28;19917;-47
2022/05/09 03:09:02;;;;;;;;;;;21.20;38.90;;;;;;8297414;28;20367;-48
2022/05/09 03:13:03;;;;;;;;;;;21.20;38.90;;;;;;8297433;28;20008;-47
2022/05/09 03:17:05;;;;;;;;;;;21.20;38.90;;;;;;8297625;28;19967;-47
2022/05/09 03:21:06;;;;;;;;;;;21.20;39.00;;;;;;8296862;28;19940;-47
2022/05/09 03:25:06;;;;;;;;;;;21.20;39.00;;;;;;8297602;28;19925;-44
2022/05/09 03:29:07;;;;;;;;;;;21.20;39.00;;;;;;8296512;28;20279;-48
2022/05/09 03:33:07;;;;;;;;;;;21.20;39.00;;;;;;8296859;28;19918;-48
2022/05/09 03:37:08;;;;;;;;;;;21.20;39.00;;;;;;8297587;28;19918;-47
2022/05/09 03:41:08;;;;;;;;;;;21.20;39.00;;;;;;8300823;28;19917;-48
2022/05/09 03:45:09;;;;;;;;;;;21.20;39.00;;;;;;8302917;28;19996;-47
2022/05/09 03:49:11;;;;;;;;;;;21.20;39.00;;;;;;8303412;28;19945;-47
2022/05/09 03:53:12;;;;;;;;;;;21.20;38.90;;;;;;8303084;28;19918;-46
2022/05/09 03:57:12;;;;;;;;;;;21.20;39.00;;;;;;8302480;28;20294;-46
2022/05/09 04:01:13;;;;;;;;;;;21.20;38.90;;;;;;8302689;28;20377;-47
2022/05/09 04:05:17;;;;;;;;;;;21.20;38.90;;;;;;8301969;28;19952;-47
2022/05/09 04:09:18;;;;;;;;;;;21.20;38.90;;;;;;8302319;28;19965;-50
2022/05/09 04:13:18;;;;;;;;;;;21.20;39.00;;;;;;8302466;28;19925;-46
2022/05/09 04:17:19;;;;;;;;;;;21.20;38.90;;;;;;8302315;28;20494;-46
2022/05/09 04:21:19;;;;;;;;;;;21.20;38.80;;;;;;8301818;28;19918;-49
2022/05/09 04:25:21;;;;;;;;;;;21.30;38.80;;;;;;8302160;28;19917;-48
2022/05/09 04:29:22;;;;;;;;;;;21.30;38.80;;;;;;8302237;28;19968;-47
2022/05/09 04:33:23;;;;;;;;;;;21.30;38.70;;;;;;8301569;28;19941;-47
2022/05/09 04:37:24;;;;;;;;;;;21.40;38.80;;;;;;8301623;28;19928;-46
2022/05/09 04:41:25;;;;;;;;;;;21.40;38.70;;;;;;8301498;28;19914;-48
2022/05/09 04:45:27;;;;;;;;;;;21.40;38.70;;;;;;8300981;28;19949;-52
2022/05/09 04:49:27;;;;;;;;;;;21.40;38.70;;;;;;8301417;28;19925;-48
2022/05/09 04:53:27;;;;;;;;;;;21.40;38.70;;;;;;8301012;28;19955;-47
2022/05/09 04:57:28;;;;;;;;;;;21.40;38.70;;;;;;8300541;28;19921;-46
2022/05/09 05:01:28;;;;;;;;;;;21.40;38.70;;;;;;8300784;28;20012;-48
2022/05/09 05:05:29;;;;;;;;;;;21.50;38.70;;;;;;8300956;28;19914;-47
2022/05/09 05:09:30;;;;;;;;;;;21.50;38.80;;;;;;8300413;28;20008;-48
2022/05/09 05:13:33;;;;;;;;;;;21.50;38.80;;;;;;8300485;28;19917;-46
2022/05/09 05:17:33;;;;;;;;;;;21.50;38.80;;;;;;8300559;28;19961;-47
2022/05/09 05:21:34;;;;;;;;;;;21.50;38.80;;;;;;8299762;28;19922;-48
2022/05/09 05:25:35;;;;;;;;;;;21.40;38.70;;;;;;8300287;28;19924;-46
2022/05/09 05:29:36;;;;;;;;;;;21.40;38.70;;;;;;8300290;28;19926;-46
2022/05/09 05:33:36;;;;;;;;;;;21.40;38.70;;;;;;8297350;28;19917;-50
2022/05/09 05:37:37;;;;;;;;;;;21.40;38.70;;;;;;8299983;28;19992;-47
2022/05/09 05:41:38;;;;;;;;;;;21.40;38.70;;;;;;8299473;28;19959;-48
2022/05/09 05:45:38;;;;;;;;;;;21.40;38.70;;;;;;8299110;28;20375;-48
2022/05/09 05:49:39;;;;;;;;;;;21.40;38.70;;;;;;8299436;28;19925;-49
2022/05/09 05:53:40;;;;;;;;;;;21.40;38.70;;;;;;8298811;28;19964;-47
2022/05/09 05:57:42;;;;;;;;;;;21.40;38.70;;;;;;8299527;28;19921;-49
2022/05/09 06:01:43;;;;;;;;;;;21.40;38.70;;;;;;8298355;28;19925;-47
2022/05/09 06:05:43;;;;;;;;;;;21.40;38.70;;;;;;8298826;28;20028;-46
2022/05/09 06:09:44;;;;;;;;;;;21.40;38.70;;;;;;8298917;28;19933;-49
2022/05/09 06:13:45;;;;;;;;;;;21.40;38.80;;;;;;8299023;28;19918;-46
2022/05/09 06:17:45;;;;;;;;;;;21.40;38.90;;;;;;8297675;28;20000;-46
2022/05/09 06:21:46;;;;;;;;;;;21.30;38.90;;;;;;8298408;28;19917;-49
2022/05/09 06:25:47;;;;;;;;;;;21.40;38.90;;;;;;8298918;28;19925;-48
2022/05/09 06:29:47;;;;;;;;;;;21.40;38.90;;;;;;8297594;28;20387;-48
2022/05/09 06:33:48;;;;;;;;;;;21.40;38.90;;;;;;8298193;28;19917;-46
2022/05/09 06:38:15;;;;;;;;;;;21.40;39.30;;;;;;8298248;28;19971;-47
2022/05/09 06:42:15;;;;;;;;;;;21.50;38.80;;;;;;8296453;28;19976;-48
2022/05/09 06:46:16;;;;;;;;;;;21.50;38.80;;;;;;8298036;28;19918;-46
2022/05/09 06:50:17;;;;;;;;;;;21.60;38.80;;;;;;8298100;28;20015;-47
2022/05/09 06:54:21;;;;;;;;;;;21.60;38.80;;;;;;8297144;28;19917;-48
2022/05/09 06:58:22;;;;;;;;;;;21.60;38.80;;;;;;8297602;28;19971;-47
2022/05/09 07:02:23;;;;;;;;;;;21.70;38.80;;;;;;8297563;28;20020;-47
2022/05/09 07:06:23;;;;;;;;;;;21.70;38.80;;;;;;8297034;28;19921;-47
2022/05/09 07:10:26;;;;;;;;;;;21.70;38.70;;;;;;8296817;28;20366;-47
2022/05/09 07:14:26;;;;;;;;;;;21.70;38.70;;;;;;8298515;28;19992;-46
2022/05/09 07:18:28;;;;;;;;;;;21.70;38.70;;;;;;8303460;28;20397;-50
2022/05/09 07:22:29;;;;;;;;;;;21.70;38.70;;;;;;8304040;28;20456;-48
2022/05/09 07:26:29;;;;;;;;;;;21.70;39.20;;;;;;8303550;28;20007;-47
2022/05/09 07:30:30;;;;;;;;;;;21.70;38.70;;;;;;8303393;28;19956;-47
2022/05/09 07:34:30;;;;;;;;;;;21.70;38.60;;;;;;8303338;28;20438;-46
2022/05/09 07:38:31;;;;;;;;;;;21.70;38.60;;;;;;8303253;28;20000;-47
2022/05/09 07:42:34;;;;;;;;;;;21.80;38.60;;;;;;8302845;28;20353;-49
2022/05/09 07:46:34;;;;;;;;;;;21.70;38.60;;;;;;8303199;28;19933;-49
2022/05/09 07:50:35;;;;;;;;;;;21.70;38.60;;;;;;8303173;28;19924;-48
2022/05/09 07:54:36;;;;;;;;;;;21.70;38.60;;;;;;8302235;28;19925;-46
2022/05/09 07:58:36;;;;;;;;;;;21.80;38.60;;;;;;8301368;28;19918;-50
2022/05/09 08:02:40;;;;;;;;;;;21.80;38.60;;;;;;8302562;28;20371;-47
2022/05/09 08:06:40;;;;;;;;;;;21.80;38.60;;;;;;8297831;28;19925;-49
2022/05/09 08:10:42;;;;;;;;;;;21.70;38.60;;;;;;8302762;28;20014;-52
2022/05/09 08:14:43;;;;;;;;;;;21.70;38.50;;;;;;8300862;28;19918;-48
2022/05/09 08:18:43;;;;;;;;;;;21.80;38.60;;;;;;8302063;28;19944;-47
2022/05/09 08:22:47;;;;;;;;;;;21.80;38.60;;;;;;8302030;28;19953;-46
2022/05/09 08:26:47;;;;;;;;;;;21.80;38.60;;;;;;8301079;28;19933;-47
2022/05/09 08:30:49;;;;;;;;;;;21.80;38.60;;;;;;8302431;28;19917;-48
2022/05/09 08:34:51;;;;;;;;;;;21.80;38.60;;;;;;8301633;28;19922;-48
2022/05/09 08:38:51;;;;;;;;;;;21.80;38.70;;;;;;8300944;28;19980;-47
2022/05/09 08:42:57;;;;;;;;;;;21.80;38.60;;;;;;8300725;28;20366;-45
2022/05/09 08:47:17;;;;;;;;;;;21.80;38.60;;;;;;8301194;28;19966;-45
2022/05/09 08:51:22;;;;;;;;;;;21.90;38.60;;;;;;8300811;28;19956;-46
2022/05/09 08:55:28;;;;;;;;;;;21.90;38.60;;;;;;8300303;28;19970;-46
2022/05/09 08:59:42;;;;;;;;;;;21.90;38.60;;;;;;8300738;28;19917;-48
2022/05/09 09:03:47;;;;;;;;;;;21.90;38.60;;;;;;8313675;28;19929;-48
2022/05/09 09:07:57;;;;;;;;;;;21.90;38.60;;;;;;8300355;28;19971;-48
2022/05/09 09:12:16;;;;;;;;;;;21.90;38.60;;;;;;8300427;28;19967;-47
2022/05/09 09:16:35;;;;;;;;;;;21.90;38.60;;;;;;8300646;28;19918;-47
2022/05/09 09:20:41;;;;;;;;;;;21.90;38.60;;;;;;8303253;28;19963;-49
2022/05/09 09:24:42;;;;;;;;;;;21.90;38.60;;;;;;8277802;28;19918;-47
2022/05/09 09:28:49;;;;;;;;;;;22.00;38.60;;;;;;8282406;28;20418;-48
2022/05/09 09:32:57;;;;;;;;;;;22.00;38.60;;;;;;8266053;28;20008;-46
2022/05/09 09:37:01;;;;;;;;;;;22.00;38.60;;;;;;8282871;28;19917;-46
2022/05/09 09:41:23;;;;;;;;;;;22.00;38.60;;;;;;8299828;28;19918;-47
2022/05/09 09:45:23;;;;;;;;;;;22.00;38.60;;;;;;8299326;28;20008;-50
2022/05/09 09:49:24;;;;;;;;;;;22.10;38.60;;;;;;8298695;28;19929;-46
2022/05/09 09:53:29;;;;;;;;;;;22.10;38.60;;;;;;8296357;28;19969;-47
2022/05/09 09:57:35;;;;;;;;;;;22.10;38.60;;;;;;8295870;28;19917;-47
2022/05/09 10:01:36;;;;;;;;;;;22.10;38.60;;;;;;8297146;28;19925;-47
2022/05/09 10:05:37;;;;;;;;;;;22.10;38.60;;;;;;8297656;28;19965;-48
2022/05/09 10:09:42;;;;;;;;;;;22.20;38.60;;;;;;8297569;28;19948;-48
2022/05/09 10:13:42;;;;;;;;;;;22.20;38.60;;;;;;8298994;28;20264;-49
2022/05/09 10:17:43;;;;;;;;;;;22.20;38.60;;;;;;8298511;28;19917;-46
2022/05/09 10:26:22;;;;;;;;;;;22.20;38.60;;;;;;8298550;28;19972;-49
2022/05/09 10:30:29;;;;;;;;;;;22.20;38.60;;;;;;8298013;28;19925;-48
2022/05/09 10:34:40;;;;;;;;;;;22.20;38.60;;;;;;8298171;28;19924;-48
2022/05/09 10:38:44;;;;;;;;;;;22.30;38.60;;;;;;8297649;28;19952;-49
2022/05/09 10:42:50;;;;;;;;;;;22.30;38.60;;;;;;8298086;28;19991;-48
2022/05/09 10:46:52;;;;;;;;;;;22.30;38.50;;;;;;8298007;28;20330;-47
2022/05/09 10:50:55;;;;;;;;;;;22.30;38.50;;;;;;8297251;28;19922;-47
2022/05/09 10:55:03;;;;;;;;;;;22.30;38.50;;;;;;8298063;28;19917;-47
2022/05/09 10:59:18;;;;;;;;;;;22.30;38.50;;;;;;8297801;28;20367;-46
2022/05/09 11:03:34;;;;;;;;;;;22.40;38.50;;;;;;8296933;28;19925;-45
2022/05/09 11:07:50;;;;;;;;;;;22.40;38.50;;;;;;8301876;28;20445;-45
2022/05/09 11:11:51;;;;;;;;;;;22.40;38.50;;;;;;8297106;28;19922;-46
2022/05/09 11:16:09;;;;;;;;;;;22.40;38.40;;;;;;8297345;28;19987;-46
2022/05/09 11:20:20;;;;;;;;;;;22.50;38.50;;;;;;8297407;28;19918;-46
2022/05/09 11:24:39;;;;;;;;;;;22.50;38.50;;;;;;8296874;28;19924;-46
2022/05/09 11:28:48;;;;;;;;;;;22.50;38.40;;;;;;8297061;28;20298;-48
2022/05/09 11:33:15;;;;;;;;;;;22.50;38.30;;;;;;8296946;28;19924;-47
2022/05/09 11:37:34;;;;;;;;;;;22.50;38.40;;;;;;8296343;28;19924;-45
2022/05/09 11:41:41;;;;;;;;;;;22.60;38.40;;;;;;8297062;28;20332;-46
2022/05/09 11:45:41;;;;;;;;;;;22.50;38.30;;;;;;8272462;28;19925;-47
2022/05/09 11:49:54;;;;;;;;;;;22.60;38.40;;;;;;8296795;28;19925;-45
2022/05/09 11:53:57;;;;;;;;;;;22.60;38.40;;;;;;8296420;28;19922;-46
2022/05/09 11:58:01;;;;;;;;;;;22.60;38.30;;;;;;8296878;28;19918;-46
2022/05/09 12:02:04;;;;;;;;;;;22.70;38.40;;;;;;8299947;28;20402;-46
2022/05/09 12:06:05;;;;;;;;;;;22.70;38.30;;;;;;8302112;28;20276;-46
2022/05/09 12:10:15;;;;;;;;;;;22.70;38.30;;;;;;8302679;28;20379;-46
2022/05/09 12:14:37;;;;;;;;;;;22.70;38.30;;;;;;8302589;28;19925;-47
2022/05/09 12:18:52;;;;;;;;;;;22.70;38.20;;;;;;8301884;28;19918;-47
2022/05/09 12:22:53;;;;;;;;;;;22.80;38.20;;;;;;8302489;28;20338;-47
2022/05/09 12:26:54;;;;;;;;;;;22.80;38.20;;;;;;8301511;28;19949;-47
2022/05/09 12:31:26;;;;;;;;;;;22.80;38.20;;;;;;8301998;28;19949;-48
2022/05/09 12:35:27;;;;;;;;;;;22.80;38.20;;;;;;8301687;28;19949;-49
2022/05/09 12:39:36;;;;;;;;;;;22.80;38.20;;;;;;8301272;28;19924;-47
2022/05/09 12:43:39;;;;;;;;;;;22.80;38.20;;;;;;8301564;28;20374;-48
2022/05/09 12:47:40;;;;;;;;;;;22.80;38.30;;;;;;8301513;28;20016;-47
2022/05/09 12:51:42;;;;;;;;;;;22.80;38.20;;;;;;8301228;28;19917;-45
2022/05/09 12:55:57;;;;;;;;;;;22.80;38.20;;;;;;8301356;28;19918;-46
2022/05/09 12:59:58;;;;;;;;;;;22.90;38.20;;;;;;8300624;28;20291;-47
2022/05/09 13:04:00;;;;;;;;;;;22.80;38.20;;;;;;8300443;28;19922;-46
2022/05/09 13:08:02;;;;;;;;;;;22.90;38.20;;;;;;8300963;28;20020;-46
2022/05/09 13:12:03;;;;;;;;;;;22.90;38.20;;;;;;8300074;28;19919;-46
2022/05/09 13:16:03;;;;;;;;;;;22.90;38.10;;;;;;8300637;28;19917;-47
2022/05/09 13:20:06;;;;;;;;;;;22.90;38.10;;;;;;8300190;28;19922;-46
2022/05/09 13:24:08;;;;;;;;;;;22.90;38.10;;;;;;8299598;28;19925;-47
2022/05/09 13:28:10;;;;;;;;;;;23.00;38.10;;;;;;8300106;28;19930;-46
2022/05/09 13:32:21;;;;;;;;;;;23.00;38.00;;;;;;8299980;28;19925;-48
2022/05/09 13:36:27;;;;;;;;;;;23.00;38.00;;;;;;8299213;28;19923;-47
2022/05/09 13:40:28;;;;;;;;;;;23.00;38.00;;;;;;8305630;28;19918;-47
2022/05/09 13:44:30;;;;;;;;;;;23.00;38.00;;;;;;8299505;28;20386;-46
2022/05/09 13:48:31;;;;;;;;;;;23.10;38.00;;;;;;8299024;28;19925;-45
2022/05/09 13:52:34;;;;;;;;;;;23.10;38.00;;;;;;8299292;28;20392;-46
2022/05/09 13:56:35;;;;;;;;;;;23.00;38.00;;;;;;8299077;28;19921;-47
2022/05/09 14:00:47;;;;;;;;;;;23.10;38.00;;;;;;8298542;28;19918;-47
2022/05/09 14:04:50;;;;;;;;;;;23.10;38.00;;;;;;8298859;28;20279;-47
2022/05/09 14:08:52;;;;;;;;;;;23.10;38.00;;;;;;8298582;28;19926;-47
2022/05/09 14:12:54;;;;;;;;;;;23.10;38.00;;;;;;8298055;28;22352;-48
2022/05/09 14:16:57;;;;;;;;;;;23.10;38.00;;;;;;8298544;28;19940;-46
2022/05/09 14:21:00;;;;;;;;;;;23.10;38.00;;;;;;8297556;28;19917;-49
2022/05/09 14:29:37;;;;;;;;;;;23.10;38.00;;;;;;8298108;28;19972;-46
2022/05/09 14:33:39;;;;;;;;;;;23.20;38.00;;;;;;8297884;28;19924;-47
2022/05/09 14:37:53;;;;;;;;;;;23.10;38.00;;;;;;8298127;28;19924;-48
2022/05/09 14:42:04;;;;;;;;;;;23.10;38.00;;;;;;8297355;28;20036;-49
2022/05/09 14:46:06;;;;;;;;;;;23.20;38.00;;;;;;8297691;28;19922;-47
2022/05/09 14:50:25;;;;;;;;;;;23.10;38.00;;;;;;8297415;28;19926;-51
2022/05/09 14:54:28;;;;;;;;;;;23.10;38.00;;;;;;8297301;28;20299;-48
2022/05/09 14:58:28;;;;;;;;;;;23.20;38.00;;;;;;8297978;28;19926;-46
2022/05/09 15:02:30;;;;;;;;;;;23.10;38.00;;;;;;8297842;28;19921;-49
2022/05/09 15:06:31;;;;;;;;;;;23.10;38.00;;;;;;8297153;28;20299;-47
2022/05/09 15:10:32;;;;;;;;;;;23.10;37.90;;;;;;8298019;28;19922;-46
2022/05/09 15:14:33;;;;;;;;;;;23.10;37.90;;;;;;8297927;28;19918;-47
2022/05/09 15:18:33;;;;;;;;;;;23.20;37.90;;;;;;8297970;28;19988;-46
2022/05/09 15:22:34;;;;;;;;;;;23.20;37.90;;;;;;8298597;28;19921;-48
2022/05/09 15:26:36;;;;;;;;;;;23.20;37.90;;;;;;8298120;28;19975;-46
2022/05/09 15:30:36;;;;;;;;;;;23.20;37.90;;;;;;8296867;28;19918;-47
2022/05/09 15:34:37;;;;;;;;;;;23.20;37.90;;;;;;8296932;28;19918;-47
2022/05/09 15:38:37;;;;;;;;;;;23.20;37.80;;;;;;8303288;28;20264;-48
2022/05/09 15:42:37;;;;;;;;;;;23.20;37.80;;;;;;8303131;28;19944;-49
2022/05/09 15:46:40;;;;;;;;;;;23.20;37.90;;;;;;8302989;28;19917;-47
2022/05/09 15:50:41;;;;;;;;;;;23.20;37.90;;;;;;8302904;28;19959;-46
2022/05/09 15:54:41;;;;;;;;;;;23.20;37.90;;;;;;8303260;28;19942;-45
2022/05/09 15:58:43;;;;;;;;;;;23.20;37.80;;;;;;8301849;28;19914;-48
2022/05/09 16:02:44;;;;;;;;;;;23.20;37.80;;;;;;8302729;28;20003;-51
2022/05/09 16:11:23;;;;;;;;;;;23.20;37.80;;;;;;8285048;28;19928;-46
2022/05/09 16:15:25;;;;;;;;;;;23.20;37.80;;;;;;8302133;28;19917;-48
2022/05/09 16:19:47;;;;;;;;;;;23.20;37.80;;;;;;8302491;28;19921;-48
2022/05/09 16:23:47;;;;;;;;;;;23.20;37.80;;;;;;8301769;28;19917;-47
2022/05/09 16:27:48;;;;;;;;;;;23.20;37.90;;;;;;8302225;28;20306;-49
2022/05/09 16:31:50;;;;;;;;;;;23.20;37.90;;;;;;8301847;28;20363;-46
2022/05/09 16:35:54;;;;;;;;;;;23.20;37.90;;;;;;8301274;28;20339;-49
2022/05/09 16:39:56;;;;;;;;;;;23.20;37.90;;;;;;8301777;28;19917;-48
2022/05/09 16:43:57;;;;;;;;;;;23.20;38.00;;;;;;8301365;28;19929;-50
2022/05/09 16:47:58;;;;;;;;;;;23.20;38.00;;;;;;8300428;28;19925;-50
2022/05/09 16:51:58;;;;;;;;;;;23.20;38.00;;;;;;8301096;28;19918;-49
2022/05/09 16:56:00;;;;;;;;;;;23.10;37.90;;;;;;8300956;28;19981;-47
2022/05/09 17:00:00;;;;;;;;;;;23.20;37.90;;;;;;8300956;28;19922;-48
2022/05/09 17:04:01;;;;;;;;;;;23.20;38.50;;;;;;8300657;28;19921;-47
2022/05/09 17:08:02;;;;;;;;;;;23.20;37.90;;;;;;8300814;28;19980;-47
2022/05/09 17:12:04;;;;;;;;;;;23.10;37.90;;;;;;8300216;28;19917;-47
2022/05/09 17:16:05;;;;;;;;;;;23.10;37.90;;;;;;8300336;28;20488;-49
2022/05/09 17:20:07;;;;;;;;;;;23.20;37.90;;;;;;8300842;28;19917;-50
2022/05/09 17:24:08;;;;;;;;;;;23.20;38.00;;;;;;8299755;28;19940;-49
2022/05/09 17:28:10;;;;;;;;;;;23.10;37.90;;;;;;8300105;28;19926;-52
2022/05/09 17:32:19;;;;;;;;;;;23.10;38.00;;;;;;8299919;28;19913;-48
2022/05/09 17:40:40;;;;;;;;;;;23.10;37.90;;;;;;8300060;28;19975;-48
2022/05/09 17:44:42;;;;;;;;;;;23.10;37.90;;;;;;8299072;28;19917;-52
2022/05/09 17:48:42;;;;;;;;;;;23.10;37.90;;;;;;8299507;28;19995;-48
2022/05/09 17:52:43;;;;;;;;;;;23.10;37.90;;;;;;8299186;28;19917;-48
2022/05/09 17:56:52;;;;;;;;;;;23.10;37.90;;;;;;8298750;28;19913;-47
2022/05/09 18:00:52;;;;;;;;;;;23.10;37.90;;;;;;8298387;28;19917;-49
2022/05/09 18:04:53;;;;;;;;;;;23.10;37.90;;;;;;8298974;28;19992;-47
2022/05/09 18:08:53;;;;;;;;;;;23.10;37.90;;;;;;8298487;28;20298;-47
2022/05/09 18:12:55;;;;;;;;;;;23.10;38.00;;;;;;8298764;28;20382;-51
2022/05/09 18:17:01;;;;;;;;;;;23.10;38.00;;;;;;8298622;28;19921;-48
2022/05/09 18:21:04;;;;;;;;;;;23.10;38.00;;;;;;8298223;28;19924;-49
2022/05/09 18:25:05;;;;;;;;;;;23.10;38.00;;;;;;8298645;28;19921;-49
2022/05/09 18:29:06;;;;;;;;;;;23.10;38.00;;;;;;8298271;28;19925;-49
2022/05/09 18:33:07;;;;;;;;;;;23.10;38.00;;;;;;8297882;28;19918;-47
2022/05/09 18:37:13;;;;;;;;;;;23.00;38.00;;;;;;8298546;28;19922;-45
2022/05/09 18:41:19;;;;;;;;;;;23.00;38.00;;;;;;8298182;28;20020;-49
2022/05/09 18:45:19;;;;;;;;;;;23.00;38.00;;;;;;8297845;28;19914;-49
2022/05/09 18:53:40;;;;;;;;;;;23.00;38.10;;;;;;8296568;28;20016;-45
2022/05/09 18:57:43;;;;;;;;;;;23.00;38.10;;;;;;8297473;28;20363;-48
2022/05/09 19:01:45;;;;;;;;;;;23.00;38.10;;;;;;8297771;28;19922;-49
2022/05/09 19:05:49;;;;;;;;;;;23.00;38.10;;;;;;8297152;28;19935;-49
2022/05/09 19:09:50;;;;;;;;;;;23.00;38.10;;;;;;8299452;28;19926;-50
2022/05/09 19:13:52;;;;;;;;;;;23.00;38.20;;;;;;8308011;28;20381;-50
2022/05/09 19:17:52;;;;;;;;;;;23.00;38.10;;;;;;8307791;28;19964;-47
2022/05/09 19:21:53;;;;;;;;;;;23.00;38.20;;;;;;8307943;28;19917;-47
2022/05/09 19:25:57;;;;;;;;;;;23.00;38.20;;;;;;8308158;28;20355;-50
2022/05/09 19:29:58;;;;;;;;;;;23.00;38.20;;;;;;8307658;28;20375;-49
2022/05/09 19:33:59;;;;;;;;;;;23.00;38.20;;;;;;8307975;28;19979;-47
2022/05/09 19:38:00;;;;;;;;;;;23.00;38.20;;;;;;8308210;28;20367;-48
2022/05/09 19:42:01;;;;;;;;;;;22.90;38.20;;;;;;8307427;28;19969;-48
2022/05/09 19:46:03;;;;;;;;;;;23.00;38.20;;;;;;8308022;28;19921;-46
2022/05/09 19:50:03;;;;;;;;;;;23.00;38.20;;;;;;8307930;28;19933;-47
2022/05/09 19:54:10;;;;;;;;;;;22.90;38.20;;;;;;8307374;28;19921;-46
2022/05/09 19:58:11;;;;;;;;;;;23.00;38.30;;;;;;8307965;28;20264;-52
2022/05/09 20:02:19;;;;;;;;;;;22.90;38.20;;;;;;8307759;28;19921;-47
2022/05/09 20:06:20;;;;;;;;;;;22.90;38.20;;;;;;8307400;28;20290;-50
2022/05/09 20:10:24;;;;;;;;;;;22.90;38.20;;;;;;8307570;28;19932;-45
2022/05/09 20:14:27;;;;;;;;;;;22.90;38.80;;;;;;8307223;28;19921;-46
2022/05/09 20:18:27;;;;;;;;;;;22.90;38.20;;;;;;8306855;28;19917;-48
2022/05/09 20:22:31;;;;;;;;;;;22.90;38.30;;;;;;8303641;28;19971;-48
2022/05/09 20:30:51;;;;;;;;;;;22.90;38.30;;;;;;8301908;28;20330;-46
2022/05/09 20:34:52;;;;;;;;;;;22.90;38.20;;;;;;8300184;28;20008;-47
2022/05/09 20:38:59;;;;;;;;;;;22.90;38.80;;;;;;8301108;28;19918;-46
2022/05/09 20:43:04;;;;;;;;;;;22.90;38.30;;;;;;8301585;28;19923;-47
2022/05/09 20:47:05;;;;;;;;;;;22.90;38.30;;;;;;8301423;28;19925;-46
2022/05/09 20:51:05;;;;;;;;;;;22.80;38.20;;;;;;8301132;28;20363;-46
2022/05/09 20:55:07;;;;;;;;;;;22.90;38.30;;;;;;8301203;28;19944;-50
2022/05/09 20:59:08;;;;;;;;;;;22.80;38.30;;;;;;8301180;28;19941;-46
2022/05/09 21:03:08;;;;;;;;;;;22.80;38.20;;;;;;8300691;28;19922;-49
2022/05/09 21:07:09;;;;;;;;;;;22.80;38.30;;;;;;8301081;28;20295;-46
2022/05/09 21:11:10;;;;;;;;;;;22.80;38.30;;;;;;8300848;28;19917;-47
2022/05/09 21:15:11;;;;;;;;;;;22.80;38.30;;;;;;8300078;28;19940;-50
2022/05/09 21:19:11;;;;;;;;;;;22.80;38.30;;;;;;8300360;28;19972;-47
2022/05/09 21:23:13;;;;;;;;;;;22.80;38.40;;;;;;8300301;28;20354;-46
2022/05/09 21:27:13;;;;;;;;;;;22.80;38.30;;;;;;8299650;28;19933;-46
2022/05/09 21:31:14;;;;;;;;;;;22.80;38.40;;;;;;8300232;28;20363;-47
2022/05/09 21:35:14;;;;;;;;;;;22.80;38.40;;;;;;8298869;28;19921;-50
2022/05/09 21:43:35;;;;;;;;;;;22.80;38.50;;;;;;8299940;28;19972;-48
2022/05/09 21:47:36;;;;;;;;;;;22.80;38.40;;;;;;8299490;28;20378;-48
2022/05/09 21:51:37;;;;;;;;;;;22.70;38.40;;;;;;8299298;28;20421;-48
2022/05/09 21:55:37;;;;;;;;;;;22.70;38.40;;;;;;8299324;28;19917;-46
2022/05/09 21:59:38;;;;;;;;;;;22.70;38.40;;;;;;8299369;28;19919;-49
2022/05/09 22:03:39;;;;;;;;;;;22.70;38.40;;;;;;8297241;28;19921;-47
2022/05/09 22:07:39;;;;;;;;;;;22.70;38.40;;;;;;8299148;28;19921;-47
2022/05/09 22:11:40;;;;;;;;;;;22.70;38.40;;;;;;8299207;28;19956;-47
2022/05/09 22:15:41;;;;;;;;;;;22.70;38.50;;;;;;8298569;28;19917;-47
2022/05/09 22:19:41;;;;;;;;;;;22.70;38.50;;;;;;8298859;28;20357;-46
2022/05/09 22:23:42;;;;;;;;;;;22.70;38.50;;;;;;8298202;28;20482;-49
2022/05/09 22:27:42;;;;;;;;;;;22.70;38.50;;;;;;8298602;28;19921;-46
2022/05/09 22:31:43;;;;;;;;;;;22.70;38.50;;;;;;8298629;28;19917;-47
2022/05/09 22:35:43;;;;;;;;;;;22.60;38.50;;;;;;8297903;28;19917;-46
2022/05/09 22:39:45;;;;;;;;;;;22.70;38.60;;;;;;8298032;28;19917;-46
2022/05/09 22:43:45;;;;;;;;;;;22.60;38.60;;;;;;8297631;28;19925;-46
2022/05/09 22:47:47;;;;;;;;;;;22.60;38.50;;;;;;8297415;28;20405;-48
2022/05/09 22:51:47;;;;;;;;;;;22.60;38.60;;;;;;8298137;28;20239;-47
2022/05/09 22:55:48;;;;;;;;;;;22.60;38.60;;;;;;8297911;28;19925;-46
2022/05/09 22:59:49;;;;;;;;;;;22.60;38.60;;;;;;8297199;28;19960;-49
2022/05/09 23:03:49;;;;;;;;;;;22.60;38.60;;;;;;8297981;28;19963;-49
2022/05/09 23:07:50;;;;;;;;;;;22.60;38.60;;;;;;8297638;28;19921;-46
2022/05/09 23:11:52;;;;;;;;;;;22.60;38.60;;;;;;8297345;28;19964;-46
2022/05/09 23:15:53;;;;;;;;;;;22.60;38.60;;;;;;8297931;28;20429;-45
2022/05/09 23:19:53;;;;;;;;;;;22.50;38.60;;;;;;8297575;28;19917;-47
2022/05/09 23:23:54;;;;;;;;;;;22.60;38.60;;;;;;8297007;28;19921;-47
2022/05/09 23:27:55;;;;;;;;;;;22.50;38.60;;;;;;8297643;28;20370;-48
2022/05/09 23:31:56;;;;;;;;;;;22.50;38.60;;;;;;8297591;28;19921;-48
2022/05/09 23:35:57;;;;;;;;;;;22.50;38.70;;;;;;8295619;28;19918;-46
2022/05/09 23:39:57;;;;;;;;;;;22.50;38.70;;;;;;8297361;28;19924;-46
2022/05/09 23:43:58;;;;;;;;;;;22.50;38.70;;;;;;8297167;28;20334;-47
2022/05/09 23:48:00;;;;;;;;;;;22.50;38.70;;;;;;8296646;28;20442;-45
2022/05/09 23:52:00;;;;;;;;;;;22.50;38.70;;;;;;8297608;28;19989;-47
2022/05/09 23:56:01;;;;;;;;;;;22.50;38.70;;;;;;8297820;28;20434;-47
