Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:22;;;;;;;145.73;64.13;;;;;;;14.59;65.12;100669.03;5099967;28;20476;-83
2023/04/17 00:03:48;;;;;;;143.40;64.53;;;;;;;14.54;65.47;100656.22;5100040;28;20399;-83
2023/04/17 00:06:15;;;;;;;135.60;62.10;;;;;;;14.52;65.57;100661.75;5102068;28;20388;-83
2023/04/17 00:08:42;;;;;;;138.43;62.23;;;;;;;14.43;65.89;100656.78;5099447;28;20486;-85
2023/04/17 00:11:07;;;;;;;139.95;63.80;;;;;;;14.46;66.17;100669.75;5099849;28;20389;-84
2023/04/17 00:13:33;;;;;;;130.83;61.40;;;;;;;14.41;66.15;100664.19;5098796;28;20377;-86
2023/04/17 00:15:58;;;;;;;135.48;62.15;;;;;;;14.39;66.50;100663.56;5080953;28;20377;-84
2023/04/17 00:18:24;;;;;;;136.77;62.80;;;;;;;14.37;66.67;100669.06;5099583;28;20405;-83
2023/04/17 00:20:49;;;;;;;140.43;63.93;;;;;;;14.30;66.95;100662.88;5099634;28;20451;-83
2023/04/17 00:23:15;;;;;;;136.50;63.20;;;;;;;14.28;67.10;100655.06;5099748;28;20455;-83
2023/04/17 00:25:40;;;;;;;141.38;63.45;;;;;;;14.45;66.52;100665.41;5100049;28;20388;-83
2023/04/17 00:28:06;;;;;;;139.07;63.53;;;;;;;14.41;66.69;100667.66;5100786;28;20384;-83
2023/04/17 00:30:31;;;;;;;142.37;64.23;;;;;;;14.46;66.65;100661.75;5099411;28;20377;-83
2023/04/17 00:32:56;;;;;;;142.63;64.00;;;;;;;14.50;66.68;100671.81;5082006;28;20369;-83
2023/04/17 00:35:22;;;;;;;141.73;64.53;;;;;;;14.51;66.81;100675.28;5100193;28;20384;-84
2023/04/17 00:37:48;;;;;;;139.40;63.47;;;;;;;14.34;67.19;100664.94;5085409;28;20396;-83
2023/04/17 00:40:13;;;;;;;143.90;64.35;;;;;;;14.46;66.80;100664.41;5104614;28;20370;-83
2023/04/17 00:42:39;;;;;;;147.13;64.80;;;;;;;14.42;67.08;100663.13;5104199;28;20396;-83
2023/04/17 00:45:05;;;;;;;143.55;64.45;;;;;;;14.42;67.19;100671.97;5101450;28;20388;-83
2023/04/17 00:47:31;;;;;;;148.35;65.22;;;;;;;14.44;67.15;100661.94;5101371;28;20433;-84
2023/04/17 00:49:57;;;;;;;154.33;66.13;;;;;;;14.46;67.21;100665.22;5078841;28;20908;-84
2023/04/17 00:52:31;;;;;;;153.03;66.23;;;;;;;14.41;67.21;100666.84;5079261;28;20457;-86
2023/04/17 00:54:58;;;;;;;154.77;66.88;;;;;;;14.46;66.94;100661.75;5096795;28;20391;-87
2023/04/17 00:57:24;;;;;;;149.95;65.97;;;;;;;14.52;66.96;100659.09;5079031;28;20375;-86
2023/04/17 00:59:49;;;;;;;153.25;66.93;;;;;;;14.52;66.95;100664.44;5076918;28;20398;-86
2023/04/17 01:02:16;;;;;;;161.82;68.15;;;;;;;14.51;66.94;100652.13;5077215;28;20383;-87
2023/04/17 01:04:42;;;;;;;158.48;67.55;;;;;;;14.58;66.57;100659.38;5076604;28;20732;-87
2023/04/17 01:07:08;;;;;;;164.87;68.30;;;;;;;14.64;66.37;100653.22;5078316;28;20827;-86
2023/04/17 01:09:34;;;;;;;162.40;68.07;;;;;;;14.58;66.44;100652.19;5080480;28;20363;-85
2023/04/17 01:12:19;;;;;;;163.93;68.80;;;;;;;14.64;66.37;100655.88;5084004;28;20426;-84
2023/04/17 01:14:45;;;;;;;160.70;67.90;;;;;;;14.49;66.90;100661.34;5086967;28;20403;-84
2023/04/17 01:17:13;;;;;;;163.73;68.10;;;;;;;14.36;67.21;100658.59;5085976;28;20406;-85
2023/04/17 01:19:40;;;;;;;162.07;68.30;;;;;;;14.17;67.58;100646.78;5083025;28;20428;-84
2023/04/17 01:22:06;;;;;;;159.33;67.67;;;;;;;13.88;68.44;100648.63;5079731;28;20456;-85
2023/04/17 01:24:31;;;;;;;167.37;69.17;;;;;;;13.91;68.75;100656.25;5082276;28;20371;-86
2023/04/17 01:26:57;;;;;;;168.20;69.27;;;;;;;13.95;68.29;100657.50;5081109;28;20379;-85
2023/04/17 01:29:22;;;;;;;166.98;69.35;;;;;;;13.91;68.89;100653.56;5079622;28;20463;-84
2023/04/17 01:31:48;;;;;;;173.03;70.50;;;;;;;13.89;68.37;100655.63;5081587;28;20447;-85
2023/04/17 01:34:13;;;;;;;174.93;71.13;;;;;;;13.83;68.40;100659.03;5082527;28;20797;-85
2023/04/17 01:36:39;;;;;;;176.47;71.47;;;;;;;13.70;68.47;100644.63;5080540;28;20386;-85
2023/04/17 01:39:04;;;;;;;177.43;71.70;;;;;;;13.70;68.72;100654.41;5081209;28;20407;-86
2023/04/17 01:41:30;;;;;;;173.15;70.97;;;;;;;13.52;69.13;100657.53;5080820;28;20466;-85
2023/04/17 01:43:55;;;;;;;180.47;71.07;;;;;;;13.37;69.30;100649.63;5078789;28;20367;-85
2023/04/17 01:46:21;;;;;;;173.75;71.80;;;;;;;13.32;69.61;100649.38;5080133;28;20391;-84
2023/04/17 01:48:46;;;;;;;174.87;71.40;;;;;;;13.52;68.99;100657.53;5080744;28;20407;-85
2023/04/17 01:51:12;;;;;;;176.57;71.25;;;;;;;13.57;68.45;100653.28;5081181;28;20440;-84
2023/04/17 01:53:38;;;;;;;181.57;72.63;;;;;;;13.64;68.28;100648.03;5083227;28;20608;-84
2023/04/17 01:56:04;;;;;;;177.00;72.28;;;;;;;13.55;68.83;100650.00;5083080;28;20378;-84
2023/04/17 01:58:30;;;;;;;182.77;73.20;;;;;;;13.59;68.42;100653.09;5080343;28;20429;-84
2023/04/17 02:00:56;;;;;;;190.37;74.20;;;;;;;13.51;68.80;100650.59;5082840;28;20413;-85
2023/04/17 02:03:23;;;;;;;193.87;74.20;;;;;;;13.31;69.52;100664.53;5083747;28;20379;-83
2023/04/17 02:05:49;;;;;;;188.63;73.00;;;;;;;13.23;69.63;100656.63;5083120;28;20386;-83
2023/04/17 02:08:15;;;;;;;195.10;75.32;;;;;;;13.10;70.01;100667.94;5083915;28;20359;-82
2023/04/17 02:10:41;;;;;;;197.35;74.50;;;;;;;13.03;70.00;100659.06;5082971;28;20411;-83
2023/04/17 02:13:07;;;;;;;187.55;74.55;;;;;;;13.05;69.83;100648.22;5081012;28;20379;-84
2023/04/17 02:15:33;;;;;;;198.68;76.28;;;;;;;13.20;69.45;100652.50;5082036;28;20414;-84
2023/04/17 02:17:58;;;;;;;194.97;74.70;;;;;;;13.25;69.17;100656.44;5082792;28;20438;-84
2023/04/17 02:20:24;;;;;;;193.43;75.70;;;;;;;13.20;69.34;100659.66;5083046;28;20410;-85
2023/04/17 02:22:49;;;;;;;190.73;74.90;;;;;;;13.25;69.13;100667.88;5081719;28;20387;-84
2023/04/17 02:25:15;;;;;;;195.38;75.22;;;;;;;13.26;68.88;100663.41;5080596;28;20382;-84
2023/04/17 02:27:40;;;;;;;194.93;75.87;;;;;;;13.00;69.71;100670.09;5081436;28;20395;-85
2023/04/17 02:30:07;;;;;;;204.30;76.88;;;;;;;13.03;69.57;100671.56;5081653;28;20409;-83
2023/04/17 02:32:33;;;;;;;204.50;77.83;;;;;;;12.91;70.14;100680.03;5081347;28;20377;-84
2023/04/17 02:34:58;;;;;;;197.73;75.57;;;;;;;12.98;70.02;100680.94;5081200;28;20466;-84
2023/04/17 02:37:24;;;;;;;200.57;76.65;;;;;;;12.97;69.45;100676.59;5081969;28;20404;-85
2023/04/17 02:39:49;;;;;;;196.03;75.37;;;;;;;13.03;69.75;100668.88;5069885;28;20835;-83
2023/04/17 02:42:15;;;;;;;200.03;76.63;;;;;;;13.04;69.47;100675.88;5083416;28;20401;-84
2023/04/17 02:44:40;;;;;;;202.48;75.38;;;;;;;12.97;69.55;100684.59;5096627;28;20378;-82
2023/04/17 02:47:06;;;;;;;198.40;74.87;;;;;;;12.90;70.11;100675.69;5096755;28;20403;-82
2023/04/17 02:49:31;;;;;;;195.07;75.73;;;;;;;12.90;70.38;100683.69;5092166;28;20443;-84
2023/04/17 02:51:57;;;;;;;193.57;76.20;;;;;;;12.89;70.48;100684.72;5081355;28;20379;-83
2023/04/17 02:54:22;;;;;;;206.90;76.77;;;;;;;12.84;70.46;100672.94;5081202;28;20421;-84
2023/04/17 02:56:49;;;;;;;199.40;75.95;;;;;;;12.87;70.37;100676.06;5078783;28;20448;-84
2023/04/17 02:59:15;;;;;;;201.00;76.22;;;;;;;12.89;70.46;100667.91;5079715;28;20417;-85
2023/04/17 03:01:41;;;;;;;197.67;76.57;;;;;;;12.98;70.06;100666.78;5080814;28;20466;-84
2023/04/17 03:04:06;;;;;;;201.98;76.55;;;;;;;12.94;70.23;100678.81;5093807;28;20427;-84
2023/04/17 03:06:32;;;;;;;200.93;76.25;;;;;;;12.83;70.46;100669.47;5080801;28;20394;-86
2023/04/17 03:08:57;;;;;;;198.60;76.72;;;;;;;13.06;69.65;100665.84;5079568;28;20410;-85
2023/04/17 03:11:23;;;;;;;199.13;76.00;;;;;;;12.96;70.01;100668.81;5080204;28;20398;-84
2023/04/17 03:13:48;;;;;;;204.38;77.40;;;;;;;12.96;70.26;100664.31;5079655;28;20410;-85
2023/04/17 03:16:14;;;;;;;210.13;78.23;;;;;;;12.96;70.22;100668.81;5078219;28;20383;-88
2023/04/17 03:18:40;;;;;;;212.80;77.93;;;;;;;12.85;70.61;100663.97;5077021;28;20906;-85
2023/04/17 03:21:06;;;;;;;207.55;77.50;;;;;;;12.89;70.56;100671.41;5081803;28;20371;-84
2023/04/17 03:23:32;;;;;;;206.75;77.60;;;;;;;12.82;70.79;100668.66;5077541;28;20437;-84
2023/04/17 03:25:58;;;;;;;202.60;77.22;;;;;;;12.84;70.93;100667.63;5075375;28;20388;-82
2023/04/17 03:28:23;;;;;;;194.95;77.90;;;;;;;13.05;70.25;100672.19;5074354;28;20747;-87
2023/04/17 03:30:50;;;;;;;191.45;79.97;;;;;;;13.11;69.83;100655.47;5074510;28;20739;-85
2023/04/17 03:33:16;;;;;;;195.77;78.22;;;;;;;13.13;70.18;100672.09;5074510;28;20466;-83
2023/04/17 03:35:42;;;;;;;201.10;78.90;;;;;;;13.08;70.10;100669.97;5074015;28;20378;-84
2023/04/17 03:38:08;;;;;;;200.02;80.20;;;;;;;12.91;70.92;100680.03;5074737;28;20406;-86
2023/04/17 03:40:34;;;;;;;198.88;75.70;;;;;;;12.77;71.13;100660.41;5076116;28;20472;-82
2023/04/17 03:43:00;;;;;;;194.00;75.10;;;;;;;12.78;71.18;100674.50;5076491;28;20437;-82
2023/04/17 03:45:26;;;;;;;193.93;76.72;;;;;;;12.81;70.89;100661.66;5074953;28;20391;-82
2023/04/17 03:47:51;;;;;;;192.32;76.57;;;;;;;12.78;71.27;100663.88;5077967;28;20466;-83
2023/04/17 03:50:17;;;;;;;183.40;76.50;;;;;;;12.70;71.41;100671.97;5081054;28;20403;-83
2023/04/17 03:52:42;;;;;;;176.60;75.30;;;;;;;12.65;71.28;100672.50;5098874;28;20374;-85
2023/04/17 03:55:09;;;;;;;184.15;75.35;;;;;;;12.67;71.47;100667.84;5080613;28;20423;-82
2023/04/17 03:57:35;;;;;;;178.60;75.10;;;;;;;12.70;71.53;100670.13;5096242;28;20464;-84
2023/04/17 04:00:00;;;;;;;196.20;77.87;;;;;;;12.84;71.00;100670.28;5097500;28;20469;-84
2023/04/17 04:02:26;;;;;;;174.25;75.65;;;;;;;12.82;71.17;100666.00;5075430;28;20878;-84
2023/04/17 04:04:52;;;;;;;183.57;77.13;;;;;;;12.67;71.58;100669.69;5077581;28;20396;-84
2023/04/17 04:07:18;;;;;;;191.37;76.40;;;;;;;12.64;72.40;100684.19;5076682;28;20416;-83
2023/04/17 04:09:43;;;;;;;182.37;76.27;;;;;;;12.41;72.87;100663.81;5077807;28;20406;-84
2023/04/17 04:12:10;;;;;;;190.53;75.57;;;;;;;12.56;72.43;100663.00;5101761;28;20385;-83
2023/04/17 04:14:36;;;;;;;195.23;76.95;;;;;;;12.60;72.27;100666.91;5101722;28;20732;-83
2023/04/17 04:17:02;;;;;;;191.77;75.47;;;;;;;12.67;72.26;100675.00;5100535;28;20361;-81
2023/04/17 04:19:27;;;;;;;190.02;75.63;;;;;;;12.51;72.98;100684.78;5098676;28;20907;-83
2023/04/17 04:21:52;;;;;;;201.37;77.33;;;;;;;12.60;72.56;100685.53;5099882;28;20410;-84
2023/04/17 04:24:19;;;;;;;191.55;75.57;;;;;;;12.42;73.16;100680.59;5101214;28;20377;-83
2023/04/17 04:26:48;;;;;;;200.18;77.43;;;;;;;12.58;72.66;100682.25;5099575;28;20393;-84
2023/04/17 04:29:14;;;;;;;189.73;75.70;;;;;;;12.57;72.37;100685.94;5081158;28;20388;-82
2023/04/17 04:31:39;;;;;;;201.10;77.60;;;;;;;12.49;72.49;100676.19;5099344;28;20475;-85
2023/04/17 04:34:06;;;;;;;186.97;77.10;;;;;;;12.23;73.55;100693.41;5081705;28;20365;-84
2023/04/17 04:36:35;;;;;;;193.75;75.43;;;;;;;12.31;73.56;100700.47;5114101;28;20445;-83
2023/04/17 04:39:04;;;;;;;199.63;76.30;;;;;;;12.23;73.62;100696.06;5083805;28;20401;-83
2023/04/17 04:41:32;;;;;;;191.75;75.10;;;;;;;12.28;73.47;100692.03;5101314;28;20385;-84
2023/04/17 04:43:59;;;;;;;196.38;75.68;;;;;;;12.37;73.26;100691.78;5100581;28;20472;-83
2023/04/17 04:46:24;;;;;;;197.68;76.85;;;;;;;12.45;72.91;100693.50;5099687;28;20396;-83
2023/04/17 04:48:50;;;;;;;205.67;77.30;;;;;;;12.53;72.49;100687.28;5081286;28;20405;-85
2023/04/17 04:51:17;;;;;;;207.88;78.30;;;;;;;12.53;72.62;100690.78;5099377;28;20782;-85
2023/04/17 04:53:43;;;;;;;205.95;78.40;;;;;;;12.43;72.96;100691.03;5112888;28;20400;-83
2023/04/17 04:56:09;;;;;;;200.83;78.87;;;;;;;12.50;73.15;100699.13;5058360;28;20394;-82
2023/04/17 04:58:35;;;;;;;205.50;77.97;;;;;;;12.58;72.83;100688.38;5083467;28;20393;-84
2023/04/17 05:01:00;;;;;;;203.85;77.78;;;;;;;12.51;73.08;100694.63;5082719;28;20426;-83
2023/04/17 05:03:26;;;;;;;201.48;77.63;;;;;;;12.52;72.80;100693.63;5099571;28;20392;-83
2023/04/17 05:05:51;;;;;;;207.93;79.30;;;;;;;12.55;72.76;100693.22;5099221;28;20390;-85
2023/04/17 05:08:17;;;;;;;203.60;78.25;;;;;;;12.56;72.86;100692.25;5099179;28;20438;-82
2023/04/17 05:10:43;;;;;;;206.70;77.97;;;;;;;12.54;72.58;100689.75;5098717;28;20457;-82
2023/04/17 05:13:09;;;;;;;209.30;78.70;;;;;;;12.69;72.53;100699.56;5080422;28;20965;-83
2023/04/17 05:15:34;;;;;;;200.10;80.18;;;;;;;12.89;71.80;100708.66;5099612;28;20386;-84
2023/04/17 05:18:00;;;;;;;202.77;77.27;;;;;;;12.95;71.19;100710.56;5100271;28;20374;-83
2023/04/17 05:20:26;;;;;;;207.85;76.63;;;;;;;12.79;71.52;100700.94;5099455;28;20507;-83
2023/04/17 05:22:51;;;;;;;198.18;76.30;;;;;;;12.85;71.03;100698.56;5081719;28;20872;-85
2023/04/17 05:25:18;;;;;;;203.63;76.83;;;;;;;12.68;71.66;100711.22;5098923;28;20381;-85
2023/04/17 05:27:45;;;;;;;206.60;78.00;;;;;;;12.70;71.97;100719.84;5100608;28;20464;-85
2023/04/17 05:30:11;;;;;;;209.68;78.57;;;;;;;12.84;71.17;100715.50;5098390;28;20404;-84
2023/04/17 05:32:36;;;;;;;209.27;79.00;;;;;;;12.90;70.96;100709.47;5097943;28;20385;-84
2023/04/17 05:35:03;;;;;;;208.27;77.97;;;;;;;12.99;70.72;100721.66;5097229;28;20472;-83
2023/04/17 05:37:28;;;;;;;211.32;77.88;;;;;;;12.94;70.51;100711.56;5096471;28;20412;-83
2023/04/17 05:39:55;;;;;;;207.87;78.40;;;;;;;13.01;70.25;100715.13;5076609;28;20421;-83
2023/04/17 05:42:20;;;;;;;206.83;77.53;;;;;;;12.88;70.80;100714.16;5077375;28;20804;-84
2023/04/17 05:44:46;;;;;;;211.43;78.80;;;;;;;12.94;70.53;100703.56;5097279;28;20893;-83
2023/04/17 05:47:11;;;;;;;204.55;77.22;;;;;;;13.08;70.27;100717.06;5096547;28;20635;-84
2023/04/17 05:49:37;;;;;;;203.33;76.47;;;;;;;12.84;70.76;100715.50;5078227;28;20398;-84
2023/04/17 05:52:03;;;;;;;218.97;79.17;;;;;;;13.06;70.19;100714.56;5095772;28;20773;-88
2023/04/17 05:54:29;;;;;;;213.07;78.75;;;;;;;13.04;69.96;100718.44;5097382;28;20824;-84
2023/04/17 05:56:55;;;;;;;213.82;77.93;;;;;;;12.96;70.17;100712.22;5078371;28;20490;-84
2023/04/17 05:59:21;;;;;;;218.23;78.90;;;;;;;12.98;70.06;100723.50;5079377;28;20427;-84
2023/04/17 06:01:47;;;;;;;216.27;79.00;;;;;;;12.84;70.32;100716.34;5097926;28;20396;-86
2023/04/17 06:04:13;;;;;;;213.47;78.27;;;;;;;12.84;70.04;100721.69;5098147;28;20382;-83
2023/04/17 06:06:38;;;;;;;216.60;79.57;;;;;;;12.97;69.92;100727.16;5097331;28;20369;-84
2023/04/17 06:09:06;;;;;;;214.95;78.55;;;;;;;12.90;70.28;100726.25;5095855;28;20387;-83
2023/04/17 06:11:31;;;;;;;211.73;78.05;;;;;;;12.92;70.35;100728.72;5097308;28;20476;-86
2023/04/17 06:13:57;;;;;;;222.27;79.60;;;;;;;12.94;70.16;100738.16;5095727;28;20413;-83
2023/04/17 06:16:23;;;;;;;212.30;78.65;;;;;;;12.96;70.06;100738.81;5075961;28;20454;-83
2023/04/17 06:18:48;;;;;;;209.55;78.40;;;;;;;12.98;69.95;100733.28;5096370;28;20776;-84
2023/04/17 06:21:14;;;;;;;221.33;80.13;;;;;;;12.76;70.67;100730.56;5114283;28;20428;-83
2023/04/17 06:23:39;;;;;;;221.48;80.30;;;;;;;12.87;70.77;100744.41;5113248;28;20388;-85
2023/04/17 06:26:05;;;;;;;215.83;78.83;;;;;;;12.86;70.24;100740.13;5115038;28;20389;-82
2023/04/17 06:28:31;;;;;;;221.82;78.95;;;;;;;12.84;70.33;100742.13;5100348;28;20431;-83
2023/04/17 06:30:56;;;;;;;212.77;79.60;;;;;;;12.98;69.84;100744.78;5098361;28;20385;-83
2023/04/17 06:33:22;;;;;;;231.50;80.90;;;;;;;13.22;69.39;100747.28;5096380;28;20385;-84
2023/04/17 06:35:47;;;;;;;214.17;78.90;;;;;;;13.14;69.34;100743.75;5093789;28;20865;-84
2023/04/17 06:38:13;;;;;;;215.17;78.93;;;;;;;13.01;69.85;100746.25;5077083;28;20416;-86
2023/04/17 06:40:38;;;;;;;224.70;80.37;;;;;;;12.90;70.06;100747.53;5095671;28;20399;-84
2023/04/17 06:43:04;;;;;;;221.73;79.50;;;;;;;12.85;70.19;100759.75;5102711;28;20393;-86
2023/04/17 06:45:32;;;;;;;212.20;78.50;;;;;;;12.69;70.90;100760.75;5092544;28;20385;-84
2023/04/17 06:47:57;;;;;;;211.35;78.65;;;;;;;12.69;70.94;100758.91;5076013;28;20823;-86
2023/04/17 06:50:23;;;;;;;217.67;78.50;;;;;;;12.85;70.76;100759.75;5073966;28;20416;-83
2023/04/17 06:52:49;;;;;;;216.48;78.80;;;;;;;12.86;70.27;100769.38;5097359;28;20377;-82
2023/04/17 06:55:14;;;;;;;218.43;78.13;;;;;;;12.83;70.55;100773.22;5085109;28;20511;-86
2023/04/17 06:57:40;;;;;;;215.70;78.55;;;;;;;12.74;70.78;100772.47;5096819;28;20389;-85
2023/04/17 07:00:06;;;;;;;223.40;79.03;;;;;;;12.66;70.90;100763.75;5093609;28;20397;-87
2023/04/17 07:02:31;;;;;;;224.90;79.95;;;;;;;12.61;70.73;100761.66;5066038;28;20865;-85
2023/04/17 07:04:57;;;;;;;227.87;81.00;;;;;;;12.76;70.22;100761.66;5077486;28;20488;-85
2023/04/17 07:07:24;;;;;;;225.77;80.10;;;;;;;12.71;70.83;100769.34;5094039;28;20464;-85
2023/04/17 07:09:50;;;;;;;225.48;80.30;;;;;;;12.89;70.51;100782.28;5093019;28;20423;-86
2023/04/17 07:12:15;;;;;;;223.85;79.68;;;;;;;12.77;70.61;100774.78;5076123;28;20434;-82
2023/04/17 07:14:41;;;;;;;217.03;78.70;;;;;;;12.56;71.11;100774.66;5095006;28;20381;-83
2023/04/17 07:17:06;;;;;;;222.13;79.37;;;;;;;12.75;70.74;100773.31;5076486;28;20777;-87
2023/04/17 07:19:34;;;;;;;218.35;79.25;;;;;;;12.84;70.12;100782.00;5082310;28;20434;-83
2023/04/17 07:21:59;;;;;;;224.45;79.55;;;;;;;12.57;70.98;100776.34;5080936;28;20433;-83
2023/04/17 07:24:25;;;;;;;216.32;77.90;;;;;;;12.73;70.64;100800.09;5093135;28;20426;-83
2023/04/17 07:26:50;;;;;;;212.17;77.17;;;;;;;12.60;70.59;100787.44;5087007;28;20882;-83
2023/04/17 07:29:16;;;;;;;216.05;79.45;;;;;;;12.47;71.21;100786.41;5076389;28;20944;-84
2023/04/17 07:31:42;;;;;;;221.48;78.95;;;;;;;12.78;70.49;100788.91;5070579;28;20395;-82
2023/04/17 07:34:07;;;;;;;215.27;78.22;;;;;;;12.67;70.87;100800.81;5085830;28;20389;-84
2023/04/17 07:36:34;;;;;;;214.43;78.47;;;;;;;12.73;70.87;100792.13;5074621;28;20780;-83
2023/04/17 07:39:00;;;;;;;218.48;79.15;;;;;;;12.61;71.17;100793.56;5094178;28;20401;-82
2023/04/17 07:41:26;;;;;;;221.15;79.07;;;;;;;12.73;70.74;100802.75;5092485;28;20385;-82
2023/04/17 07:43:51;;;;;;;215.93;78.40;;;;;;;12.82;70.50;100806.97;5074419;28;20385;-84
2023/04/17 07:46:17;;;;;;;212.07;78.60;;;;;;;12.72;70.34;100805.59;5085303;28;20759;-82
2023/04/17 07:48:42;;;;;;;215.57;78.67;;;;;;;12.71;70.45;100810.09;5093161;28;20397;-83
2023/04/17 07:51:08;;;;;;;214.77;78.47;;;;;;;12.58;70.55;100805.38;5093868;28;20393;-85
2023/04/17 07:53:35;;;;;;;219.50;79.90;;;;;;;12.84;70.25;100814.78;5074620;28;20385;-83
2023/04/17 07:56:00;;;;;;;227.23;79.72;;;;;;;12.84;70.19;100811.28;5075418;28;20377;-84
2023/04/17 07:58:26;;;;;;;225.27;79.78;;;;;;;12.75;70.51;100829.19;5094298;28;20401;-85
2023/04/17 08:00:52;;;;;;;219.85;80.30;;;;;;;12.68;70.91;100806.97;5093092;28;20381;-84
2023/04/17 08:03:22;;;;;;;222.27;79.23;;;;;;;12.69;70.57;100814.75;5092916;28;20419;-83
2023/04/17 08:05:48;;;;;;;221.35;79.60;;;;;;;12.56;71.30;100812.72;5086771;28;20444;-85
2023/04/17 08:08:14;;;;;;;222.07;80.18;;;;;;;12.64;71.18;100819.81;5080948;28;20846;-83
2023/04/17 08:10:40;;;;;;;216.13;78.57;;;;;;;12.76;70.99;100823.66;5088602;28;20914;-83
2023/04/17 08:13:05;;;;;;;221.13;79.77;;;;;;;12.64;71.48;100825.13;5081815;28;20481;-83
2023/04/17 08:15:31;;;;;;;169.40;70.00;;;;;;;12.61;71.60;100820.97;5083942;28;21147;-83
2023/04/17 08:17:57;;;;;;;452.10;120.40;;;;;;;12.83;70.94;100826.44;5082571;28;20399;-86
2023/04/17 08:20:23;;;;;;;355.88;105.57;;;;;;;12.84;70.61;100819.25;5059489;28;20387;-85
2023/04/17 08:22:49;;;;;;;382.17;110.35;;;;;;;12.78;70.71;100819.00;5083645;28;20383;-84
2023/04/17 08:25:16;;;;;;;413.38;114.55;;;;;;;12.78;70.78;100819.00;5087098;28;20366;-85
2023/04/17 08:27:42;;;;;;;410.13;112.53;;;;;;;12.57;71.66;100811.72;5098779;28;20392;-85
2023/04/17 08:30:11;;;;;;;410.25;112.80;;;;;;;12.55;71.91;100813.75;5078932;28;20377;-85
2023/04/17 08:32:41;;;;;;;384.58;108.90;;;;;;;12.64;72.01;100822.47;5094118;28;20374;-86
2023/04/17 08:35:11;;;;;;;403.52;112.25;;;;;;;12.73;71.31;100815.22;5108794;28;20365;-84
2023/04/17 08:37:41;;;;;;;407.92;111.97;;;;;;;12.61;71.68;100812.19;5083834;28;20402;-86
2023/04/17 08:40:08;;;;;;;430.13;114.87;;;;;;;12.76;71.59;100828.16;5098571;28;20392;-86
2023/04/17 08:42:35;;;;;;;439.98;117.95;;;;;;;12.78;71.25;100816.34;5081198;28;20414;-86
2023/04/17 08:45:08;;;;;;;452.10;118.90;;;;;;;12.80;71.47;100819.66;5077375;28;20690;-85
2023/04/17 08:47:33;;;;;;;505.25;127.13;;;;;;;12.73;71.43;100813.41;5076820;28;20401;-86
2023/04/17 08:50:09;;;;;;;528.90;130.77;;;;;;;12.91;71.12;100817.53;5094460;28;20393;-85
2023/04/17 08:52:46;;;;;;;587.85;142.98;;;;;;;12.86;70.97;100822.59;5077050;28;20404;-85
2023/04/17 08:55:14;;;;;;;590.80;142.88;;;;;;;12.80;71.38;100826.78;5076631;28;20381;-84
2023/04/17 08:58:13;;;;;;;533.47;130.90;;;;;;;12.64;71.51;100822.47;5078849;28;20373;-85
2023/04/17 09:00:42;;;;;;;576.17;138.98;;;;;;;12.62;71.35;100819.13;5023434;28;20403;-88
2023/04/17 09:03:10;;;;;;;543.50;131.73;;;;;;;12.73;71.27;100826.69;5074064;28;20466;-84
2023/04/17 09:05:37;;;;;;;530.00;130.02;;;;;;;12.76;71.01;100826.31;5098025;28;20381;-86
2023/04/17 09:08:21;;;;;;;461.83;119.65;;;;;;;12.83;70.48;100834.41;5069312;28;20741;-85
2023/04/17 09:10:51;;;;;;;459.13;119.63;;;;;;;12.80;70.55;100827.63;5079043;28;20495;-87
2023/04/17 09:13:18;;;;;;;439.57;115.67;;;;;;;12.61;71.12;100828.97;5096191;28;20579;-85
2023/04/17 09:15:46;;;;;;;422.55;113.78;;;;;;;12.70;70.79;100824.41;5095167;28;20385;-85
2023/04/17 09:18:26;;;;;;;390.07;108.77;;;;;;;12.82;70.91;100825.59;5096112;28;20721;-86
2023/04/17 09:20:52;;;;;;;339.23;103.25;;;;;;;12.90;70.58;100829.19;5077003;28;20812;-85
2023/04/17 09:23:18;;;;;;;303.13;94.95;;;;;;;12.87;70.61;100825.03;5095186;28;20405;-85
2023/04/17 09:25:43;;;;;;;292.30;93.22;;;;;;;12.75;70.59;100837.97;5095121;28;20447;-85
2023/04/17 09:28:14;;;;;;;298.33;95.97;;;;;;;12.69;71.02;100835.22;5092514;28;20393;-84
2023/04/17 09:30:41;;;;;;;301.73;92.57;;;;;;;12.80;70.28;100829.44;5094605;28;20386;-86
2023/04/17 09:33:09;;;;;;;294.38;91.68;;;;;;;12.76;70.80;100828.97;5094959;28;20409;-86
2023/04/17 09:35:39;;;;;;;285.63;91.68;;;;;;;12.83;70.94;100829.09;5051589;28;20713;-86
2023/04/17 09:38:04;;;;;;;287.83;91.28;;;;;;;12.85;70.86;100828.91;5095496;28;20386;-86
2023/04/17 09:40:39;;;;;;;297.60;92.40;;;;;;;13.03;70.48;100824.03;5096488;28;20397;-86
2023/04/17 09:43:07;;;;;;;293.83;92.22;;;;;;;13.01;70.24;100834.06;5095424;28;20889;-87
2023/04/17 09:45:40;;;;;;;279.45;89.32;;;;;;;13.04;70.22;100833.69;5071729;28;20450;-84
2023/04/17 09:48:11;;;;;;;276.80;88.22;;;;;;;12.98;69.94;100827.28;5078796;28;20431;-85
2023/04/17 09:50:36;;;;;;;266.83;86.85;;;;;;;12.90;70.24;100829.19;5090066;28;20386;-85
2023/04/17 09:53:03;;;;;;;272.40;88.40;;;;;;;12.76;70.11;100826.31;5071756;28;20373;-84
2023/04/17 09:55:33;;;;;;;257.08;85.78;;;;;;;12.93;69.85;100839.47;5084513;28;20373;-84
2023/04/17 09:58:03;;;;;;;258.77;86.05;;;;;;;12.81;69.43;100815.16;5073854;28;20540;-86
2023/04/17 10:00:29;;;;;;;250.77;84.25;;;;;;;12.70;69.75;100821.72;5081250;28;20386;-85
2023/04/17 10:02:57;;;;;;;270.40;93.45;;;;;;;12.86;69.42;100827.91;5100413;28;20373;-87
2023/04/17 10:05:26;;;;;;;255.52;84.72;;;;;;;12.93;68.98;100819.00;5082707;28;20449;-86
2023/04/17 10:07:51;;;;;;;250.80;83.82;;;;;;;13.14;68.36;100810.31;5096966;28;20380;-86
2023/04/17 10:10:25;;;;;;;246.95;83.43;;;;;;;13.11;68.02;100809.84;5088279;28;20397;-84
2023/04/17 10:12:57;;;;;;;241.15;82.45;;;;;;;13.00;68.22;100821.78;5096961;28;20374;-86
2023/04/17 10:15:24;;;;;;;245.70;82.70;;;;;;;13.01;67.97;100820.75;5080654;28;20369;-87
2023/04/17 10:17:50;;;;;;;245.10;83.00;;;;;;;13.00;68.00;100813.78;5104216;28;20370;-88
2023/04/17 10:20:22;;;;;;;242.38;81.93;;;;;;;13.06;67.86;100806.91;5098705;28;20416;-86
2023/04/17 10:22:54;;;;;;;239.33;81.43;;;;;;;12.95;68.08;100816.16;5088382;28;20390;-86
2023/04/17 10:25:23;;;;;;;242.93;82.63;;;;;;;13.13;67.72;100816.63;5105286;28;20444;-85
2023/04/17 10:27:55;;;;;;;240.37;82.00;;;;;;;13.22;67.05;100809.38;5106087;28;20388;-85
2023/04/17 10:30:21;;;;;;;248.32;83.00;;;;;;;13.37;66.81;100804.06;5079166;28;20389;-85
2023/04/17 10:33:11;;;;;;;241.13;82.93;;;;;;;13.24;66.88;100802.03;5078259;28;20389;-86
2023/04/17 10:35:37;;;;;;;236.93;81.07;;;;;;;13.33;66.80;100818.75;5083799;28;20357;-84
2023/04/17 10:38:05;;;;;;;242.23;82.10;;;;;;;13.29;66.77;100796.97;5097350;28;20439;-84
2023/04/17 10:40:33;;;;;;;244.27;83.55;;;;;;;13.48;66.44;100805.41;5096971;28;20393;-86
2023/04/17 10:43:11;;;;;;;240.43;82.33;;;;;;;13.38;66.44;100800.38;5078681;28;20374;-85
2023/04/17 10:45:57;;;;;;;241.85;82.47;;;;;;;13.52;66.50;100812.00;5093904;28;20403;-85
2023/04/17 10:48:27;;;;;;;247.65;83.40;;;;;;;13.58;66.25;100801.44;5077247;28;20399;-86
2023/04/17 10:50:57;;;;;;;233.73;81.30;;;;;;;13.82;65.68;100801.28;5091136;28;20407;-85
2023/04/17 10:53:37;;;;;;;234.90;81.18;;;;;;;13.62;66.15;100809.06;5087146;28;20377;-85
2023/04/17 10:56:07;;;;;;;233.82;81.05;;;;;;;13.83;65.87;100800.25;5083670;28;20384;-87
2023/04/17 10:58:36;;;;;;;242.47;81.40;;;;;;;13.89;65.27;100789.66;5109873;27;20424;-87
2023/04/17 11:01:07;;;;;;;227.90;79.43;;;;;;;13.90;65.30;100796.66;5096830;28;20407;-85