Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:52;;;;;;;10.00;4.00;;;;;;;17.10;100.00;100489.13;5178679;28;20028;-72
2023/10/11 00:04:26;;;;;;;9.23;3.55;;;;;;;17.16;100.00;100488.75;5178577;28;20018;-73
2023/10/11 00:06:56;;;;;;;9.40;3.63;;;;;;;17.12;100.00;100488.09;5178668;28;20572;-71
2023/10/11 00:09:37;;;;;;;13.23;3.88;;;;;;;17.13;100.00;100488.94;5175807;28;20101;-71
2023/10/11 00:12:11;;;;;;;5.75;3.05;;;;;;;17.18;100.00;100481.56;5176161;28;20474;-72
2023/10/11 00:14:42;;;;;;;10.90;3.42;;;;;;;17.11;100.00;100473.19;5181095;28;20099;-72
2023/10/11 00:17:14;;;;;;;8.82;3.58;;;;;;;17.07;100.00;100471.69;5184114;28;20025;-72
2023/10/11 00:19:45;;;;;;;7.18;3.60;;;;;;;17.04;100.00;100469.25;5182349;28;20026;-72
2023/10/11 00:22:16;;;;;;;9.65;3.60;;;;;;;16.99;100.00;100467.84;5184501;28;20277;-72
2023/10/11 00:24:46;;;;;;;11.25;3.13;;;;;;;16.96;100.00;100470.69;5166752;28;20522;-72
2023/10/11 00:27:17;;;;;;;8.55;3.33;;;;;;;16.90;100.00;100463.13;5165734;28;20022;-72
2023/10/11 00:29:48;;;;;;;9.27;3.35;;;;;;;16.82;100.00;100455.69;5182233;28;20017;-72
2023/10/11 00:32:18;;;;;;;9.75;3.53;;;;;;;16.85;100.00;100455.53;5184124;28;20040;-72
2023/10/11 00:34:49;;;;;;;8.25;3.38;;;;;;;16.82;100.00;100454.84;5182085;28;20025;-72
2023/10/11 00:37:20;;;;;;;9.90;3.83;;;;;;;16.74;100.00;100461.56;5181463;28;20021;-72
2023/10/11 00:39:51;;;;;;;7.70;3.25;;;;;;;16.73;100.00;100451.94;5183056;28;20025;-72
2023/10/11 00:42:23;;;;;;;7.55;3.58;;;;;;;16.74;100.00;100453.63;5184571;28;20395;-74
2023/10/11 00:44:54;;;;;;;6.72;3.00;;;;;;;16.69;100.00;100453.91;5166297;28;20034;-72
2023/10/11 00:47:25;;;;;;;13.23;3.30;;;;;;;16.69;100.00;100445.16;5181430;28;20041;-71
2023/10/11 00:49:55;;;;;;;7.55;3.60;;;;;;;16.71;100.00;100448.56;5183464;28;20117;-72
2023/10/11 00:52:26;;;;;;;8.82;3.72;;;;;;;16.71;100.00;100441.47;5182963;28;20151;-72
2023/10/11 00:54:56;;;;;;;9.38;3.63;;;;;;;16.70;100.00;100444.22;5151353;28;20181;-71
2023/10/11 00:57:27;;;;;;;12.02;3.60;;;;;;;16.67;100.00;100441.75;5180771;28;20120;-72
2023/10/11 00:59:57;;;;;;;8.50;3.53;;;;;;;16.72;100.00;100439.69;5178299;28;20030;-73
2023/10/11 01:02:31;;;;;;;6.35;3.45;;;;;;;16.69;100.00;100438.09;5183171;28;20014;-72
2023/10/11 01:05:02;;;;;;;8.60;2.97;;;;;;;16.77;100.00;100441.09;5164058;28;20032;-71
2023/10/11 01:07:32;;;;;;;13.02;3.60;;;;;;;16.77;100.00;100433.19;5163222;28;20030;-72
2023/10/11 01:10:07;;;;;;;7.07;3.00;;;;;;;16.70;100.00;100423.09;5163531;28;20380;-71
2023/10/11 01:12:41;;;;;;;9.05;3.40;;;;;;;16.62;100.00;100426.22;5179598;28;20037;-72
2023/10/11 01:15:11;;;;;;;7.20;3.08;;;;;;;16.74;100.00;100414.03;5178786;28;20072;-74
2023/10/11 01:17:42;;;;;;;8.90;3.35;;;;;;;16.64;100.00;100415.56;5179578;28;20053;-73
2023/10/11 01:20:17;;;;;;;9.95;3.33;;;;;;;16.63;100.00;100416.50;5179303;28;20030;-72
2023/10/11 01:22:48;;;;;;;9.70;3.38;;;;;;;16.58;100.00;100416.78;5182265;28;20027;-72
2023/10/11 01:25:18;;;;;;;6.97;3.55;;;;;;;16.60;100.00;100417.56;5183131;28;20026;-73
2023/10/11 01:27:49;;;;;;;7.53;3.22;;;;;;;16.49;100.00;100421.78;5180570;28;20406;-72
2023/10/11 01:30:19;;;;;;;8.85;3.33;;;;;;;16.34;100.00;100413.00;5179320;28;20063;-72
2023/10/11 01:32:54;;;;;;;10.70;3.88;;;;;;;16.36;100.00;100405.88;5181170;28;20053;-72
2023/10/11 01:35:35;;;;;;;12.07;3.50;;;;;;;16.12;100.00;100399.44;5178728;28;20026;-70
2023/10/11 01:38:06;;;;;;;10.05;3.60;;;;;;;16.18;100.00;100393.78;5160924;28;20518;-73
2023/10/11 01:40:40;;;;;;;12.75;3.38;;;;;;;16.11;100.00;100395.13;5180538;28;20029;-72
2023/10/11 01:43:10;;;;;;;8.38;3.50;;;;;;;16.06;100.00;100389.25;5179968;28;20207;-72
2023/10/11 01:45:41;;;;;;;8.70;3.42;;;;;;;16.07;100.00;100385.69;5173358;28;20132;-73
2023/10/11 01:48:12;;;;;;;7.20;3.58;;;;;;;16.10;100.00;100390.78;5163744;28;20037;-71
2023/10/11 01:50:42;;;;;;;11.93;3.63;;;;;;;16.10;100.00;100388.16;5178398;28;20525;-72
2023/10/11 01:53:14;;;;;;;14.65;3.72;;;;;;;16.12;100.00;100388.03;5161917;28;20117;-72
2023/10/11 01:55:45;;;;;;;10.18;3.50;;;;;;;16.13;100.00;100395.88;5162830;28;20040;-72
2023/10/11 01:58:15;;;;;;;9.57;3.65;;;;;;;16.22;100.00;100394.47;5164938;28;20041;-72
2023/10/11 02:00:48;;;;;;;7.13;3.30;;;;;;;16.35;100.00;100387.53;5182805;28;20021;-72
2023/10/11 02:03:19;;;;;;;6.38;3.10;;;;;;;16.48;100.00;100383.16;5165223;28;20078;-72
2023/10/11 02:05:50;;;;;;;8.48;2.92;;;;;;;16.62;100.00;100378.72;5190550;28;20429;-72
2023/10/11 02:08:20;;;;;;;8.63;3.47;;;;;;;16.72;100.00;100374.53;5188982;28;20521;-72
2023/10/11 02:10:52;;;;;;;8.13;3.17;;;;;;;16.73;100.00;100365.69;5192250;28;20029;-72
2023/10/11 02:13:23;;;;;;;9.18;3.22;;;;;;;16.76;100.00;100370.75;5186789;28;20060;-72
2023/10/11 02:15:53;;;;;;;11.73;3.17;;;;;;;16.95;98.76;100368.66;5170759;28;20029;-72
2023/10/11 02:18:25;;;;;;;9.75;2.88;;;;;;;17.02;97.73;100351.44;5190197;28;20052;-72
2023/10/11 02:20:55;;;;;;;11.45;3.30;;;;;;;17.08;96.99;100361.59;5187186;28;20036;-72
2023/10/11 02:23:26;;;;;;;6.60;2.90;;;;;;;17.07;97.38;100349.34;5171681;28;20022;-71
2023/10/11 02:25:56;;;;;;;7.65;3.20;;;;;;;17.07;96.25;100355.50;5194028;28;20177;-73
2023/10/11 02:28:27;;;;;;;8.68;3.03;;;;;;;17.12;95.63;100349.91;5188049;28;20030;-74
2023/10/11 02:30:57;;;;;;;7.20;2.95;;;;;;;17.21;95.38;100349.28;5189116;28;20029;-71
2023/10/11 02:33:31;;;;;;;6.53;2.90;;;;;;;17.20;94.55;100350.25;5187529;28;20028;-72
2023/10/11 02:36:09;;;;;;;9.10;3.22;;;;;;;17.15;94.91;100352.34;5174141;28;20021;-73
2023/10/11 02:38:47;;;;;;;9.27;3.30;;;;;;;17.11;95.75;100346.41;5173336;28;20371;-72
2023/10/11 02:41:21;;;;;;;7.25;2.90;;;;;;;17.05;95.62;100340.69;5189388;28;20554;-72
2023/10/11 02:43:52;;;;;;;8.68;3.58;;;;;;;17.18;93.59;100341.56;5191049;28;20029;-72
2023/10/11 02:46:23;;;;;;;5.45;2.70;;;;;;;17.16;93.73;100341.66;5172307;28;20032;-72
2023/10/11 02:49:05;;;;;;;10.90;3.20;;;;;;;17.20;93.90;100334.41;5191724;28;20033;-72
2023/10/11 02:51:35;;;;;;;7.97;3.70;;;;;;;17.27;92.80;100340.94;5190505;28;20049;-72
2023/10/11 02:54:06;;;;;;;8.63;3.38;;;;;;;17.25;93.51;100345.50;5172426;28;20372;-70
2023/10/11 02:56:46;;;;;;;9.95;3.22;;;;;;;17.25;93.08;100343.72;5190906;28;20478;-72
2023/10/11 02:59:19;;;;;;;12.45;3.38;;;;;;;17.28;92.30;100332.09;5185666;28;20022;-72
2023/10/11 03:02:00;;;;;;;8.32;3.15;;;;;;;17.20;93.04;100340.53;5192684;28;20083;-72
2023/10/11 03:04:34;;;;;;;7.50;2.95;;;;;;;17.21;92.22;100346.66;5192565;28;20021;-72
2023/10/11 03:07:05;;;;;;;19.48;7.05;;;;;;;17.20;92.99;100348.47;5194732;28;20092;-70
2023/10/11 03:09:36;;;;;;;14.10;4.78;;;;;;;17.18;92.80;100352.13;5193207;28;20027;-72
2023/10/11 03:12:18;;;;;;;7.82;3.17;;;;;;;17.12;93.26;100349.91;5194930;28;20041;-73
2023/10/11 03:14:54;;;;;;;9.63;3.08;;;;;;;17.03;93.93;100342.59;5193101;28;20099;-72
2023/10/11 03:17:24;;;;;;;8.00;3.20;;;;;;;16.95;94.41;100340.44;5174277;28;20310;-72
2023/10/11 03:19:55;;;;;;;11.18;3.92;;;;;;;16.96;94.29;100338.66;5177773;28;20032;-73
2023/10/11 03:22:28;;;;;;;10.35;3.38;;;;;;;16.96;94.45;100336.03;5191538;28;20093;-72
2023/10/11 03:25:12;;;;;;;11.60;3.38;;;;;;;17.04;93.68;100337.22;5197753;28;20502;-72
2023/10/11 03:27:49;;;;;;;9.50;3.50;;;;;;;17.04;93.49;100336.34;5195115;28;20436;-72
2023/10/11 03:30:24;;;;;;;8.35;3.28;;;;;;;16.99;94.17;100339.28;5190791;28;20467;-72
2023/10/11 03:32:55;;;;;;;11.70;3.67;;;;;;;17.01;93.72;100333.91;5190005;28;20033;-72
2023/10/11 03:35:26;;;;;;;11.18;3.60;;;;;;;17.01;94.36;100329.47;5174267;28;20395;-71
2023/10/11 03:37:59;;;;;;;9.63;3.45;;;;;;;17.00;93.93;100326.94;5176896;28;20039;-72
2023/10/11 03:40:35;;;;;;;12.35;3.47;;;;;;;17.00;94.22;100329.59;5172965;28;20060;-71
2023/10/11 03:43:16;;;;;;;11.48;3.60;;;;;;;16.97;94.73;100322.69;5196205;28;20018;-72
2023/10/11 03:45:49;;;;;;;16.42;3.75;;;;;;;16.96;94.71;100328.09;5177645;28;20035;-72
2023/10/11 03:48:20;;;;;;;7.38;3.55;;;;;;;16.95;94.38;100326.41;5172739;28;20022;-72
2023/10/11 03:50:51;;;;;;;12.77;3.95;;;;;;;17.01;94.62;100316.25;5194637;28;20406;-71
2023/10/11 03:53:22;;;;;;;8.85;3.35;;;;;;;17.01;94.43;100318.06;5190922;28;20021;-71
2023/10/11 03:55:53;;;;;;;7.82;3.35;;;;;;;17.05;94.44;100315.13;5192943;28;20096;-72
2023/10/11 03:58:32;;;;;;;9.43;3.08;;;;;;;17.02;95.28;100314.47;5193695;28;20221;-72
2023/10/11 04:01:14;;;;;;;7.97;3.30;;;;;;;16.99;94.95;100309.41;5170147;28;20092;-73
2023/10/11 04:03:44;;;;;;;8.23;3.22;;;;;;;16.99;94.88;100306.78;5191179;28;20431;-71
2023/10/11 04:06:15;;;;;;;8.60;3.20;;;;;;;16.95;94.70;100313.22;5179299;28;20046;-72
2023/10/11 04:08:54;;;;;;;9.68;3.45;;;;;;;16.96;94.97;100306.97;5194239;28;20033;-73
2023/10/11 04:11:36;;;;;;;9.25;3.40;;;;;;;17.06;93.94;100302.75;5193304;28;20487;-72
2023/10/11 04:14:17;;;;;;;9.10;3.20;;;;;;;17.12;94.62;100303.22;5173494;28;20411;-73
2023/10/11 04:16:47;;;;;;;8.48;3.33;;;;;;;17.07;94.69;100301.81;5193466;28;20032;-72
2023/10/11 04:19:21;;;;;;;10.50;3.78;;;;;;;17.00;95.23;100300.53;5192154;28;20025;-71
2023/10/11 04:24:23;;;;;;;9.35;3.60;;;;;;;17.09;94.54;100300.78;5191973;28;20111;-73
2023/10/11 04:26:54;;;;;;;10.60;2.90;;;;;;;17.07;94.77;100296.53;5192641;28;20025;-72
2023/10/11 04:29:31;;;;;;;12.23;3.47;;;;;;;17.04;95.34;100308.16;5191878;28;20493;-71
2023/10/11 04:34:32;;;;;;;10.05;3.65;;;;;;;17.21;93.72;100296.47;5190799;28;20475;-72
2023/10/11 04:37:07;;;;;;;8.80;3.85;;;;;;;17.19;93.99;100307.16;5194881;28;20029;-73
2023/10/11 04:39:49;;;;;;;10.60;3.43;;;;;;;17.18;94.55;100296.69;5163582;28;20986;-73
2023/10/11 04:42:20;;;;;;;6.65;3.20;;;;;;;17.14;95.30;100297.84;5164037;28;20069;-71
2023/10/11 04:44:54;;;;;;;10.35;3.85;;;;;;;17.17;94.51;100292.34;5185236;28;20037;-70
2023/10/11 04:47:24;;;;;;;9.32;3.40;;;;;;;17.26;93.83;100294.34;5190320;28;22226;-71
2023/10/11 04:49:55;;;;;;;6.95;3.33;;;;;;;17.26;93.54;100297.00;5194419;28;20033;-72
2023/10/11 04:52:35;;;;;;;9.77;3.63;;;;;;;17.24;93.46;100291.84;5191185;28;20025;-71
2023/10/11 04:55:12;;;;;;;8.95;3.00;;;;;;;17.25;93.17;100292.66;5177666;28;20029;-71
2023/10/11 05:00:44;;;;;;;8.93;3.20;;;;;;;17.23;93.63;100289.28;5173230;28;20241;-72
2023/10/11 05:03:17;;;;;;;9.70;3.92;;;;;;;17.23;94.34;100298.06;5164992;28;20029;-72
2023/10/11 05:05:58;;;;;;;7.40;3.58;;;;;;;17.20;93.92;100297.41;5162707;28;20034;-70
2023/10/11 05:08:51;;;;;;;12.18;3.83;;;;;;;17.21;93.39;100296.47;5188495;28;20025;-71
2023/10/11 05:11:53;;;;;;;8.80;3.17;;;;;;;17.15;93.92;100289.78;5188538;28;20029;-72
2023/10/11 05:20:05;;;;;;;10.55;3.75;;;;;;;17.07;94.56;100297.41;5182866;28;20037;-72
2023/10/11 05:28:07;;;;;;;10.15;3.30;;;;;;;17.04;94.94;100291.47;5180438;28;20390;-71
2023/10/11 05:30:37;;;;;;;12.32;4.25;;;;;;;17.05;94.29;100293.16;5178660;28;20511;-71
2023/10/11 05:33:30;;;;;;;9.88;3.40;;;;;;;17.00;94.82;100293.44;5186709;28;20025;-71
2023/10/11 05:36:49;;;;;;;10.95;3.53;;;;;;;17.00;95.15;100305.81;5184386;28;20033;-70
2023/10/11 05:52:57;;;;;;;10.80;4.07;;;;;;;16.90;97.03;100292.38;5190674;28;20099;-70
2023/10/11 05:55:28;;;;;;;13.57;3.47;;;;;;;16.89;97.19;100282.75;5194383;28;20018;-70
2023/10/11 05:58:04;;;;;;;10.85;3.90;;;;;;;16.88;97.79;100274.94;5194734;28;20040;-71
2023/10/11 06:00:39;;;;;;;;;;;;;;;17.01;96.02;100283.75;5190746;28;20032;-70
2023/10/11 06:03:11;;;;;;;10.05;3.63;;;;;;;17.06;96.17;100294.84;5195708;28;19924;-71
2023/10/11 06:05:41;;;;;;;10.15;3.50;;;;;;;17.08;95.53;100290.28;5194939;28;20025;-71
2023/10/11 06:08:17;;;;;;;13.73;3.90;;;;;;;17.21;95.37;100285.91;5195909;28;20025;-71
2023/10/11 06:10:48;;;;;;;10.35;3.47;;;;;;;17.25;93.84;100290.03;5188117;28;20029;-70
2023/10/11 06:13:18;;;;;;;7.25;3.10;;;;;;;17.34;93.30;100284.16;5187009;28;20028;-71
2023/10/11 06:16:02;;;;;;;10.98;3.63;;;;;;;17.43;92.25;100283.53;5184675;28;20030;-71
2023/10/11 06:21:33;;;;;;;7.95;2.85;;;;;;;17.59;92.30;100279.75;5188998;28;20309;-71
2023/10/11 06:24:04;;;;;;;7.75;3.17;;;;;;;17.60;92.31;100283.22;5188109;28;20033;-71
2023/10/11 06:29:07;;;;;;;6.30;2.75;;;;;;;17.77;91.19;100289.03;5191969;28;20490;-70
2023/10/11 06:31:43;;;;;;;9.38;3.63;;;;;;;17.79;90.90;100278.38;5168950;28;20044;-70
2023/10/11 06:34:29;;;;;;;8.20;2.95;;;;;;;17.76;90.37;100284.72;5194090;28;20037;-71
2023/10/11 06:37:00;;;;;;;9.35;3.08;;;;;;;17.80;91.34;100282.72;5173493;28;20030;-70
2023/10/11 06:44:59;;;;;;;10.32;3.53;;;;;;;17.88;90.47;100273.28;5188309;28;20062;-71
2023/10/11 06:47:35;;;;;;;9.82;2.90;;;;;;;17.95;90.61;100271.88;5190863;28;20166;-70
2023/10/11 06:50:12;;;;;;;9.15;3.20;;;;;;;17.95;90.73;100265.75;5192505;28;20076;-72
2023/10/11 06:52:44;;;;;;;8.63;2.83;;;;;;;18.00;90.25;100271.56;5184733;28;20277;-72
2023/10/11 06:55:22;;;;;;;6.40;2.92;;;;;;;18.09;88.51;100278.84;5174484;28;20021;-72
2023/10/11 06:57:56;;;;;;;7.65;3.17;;;;;;;18.17;89.96;100276.50;5188522;28;20479;-71
2023/10/11 07:00:36;;;;;;;6.25;2.72;;;;;;;18.19;89.29;100278.06;5171099;28;20047;-71
2023/10/11 07:03:26;;;;;;;19.88;3.17;;;;;;;18.31;88.52;100273.78;5170504;28;20030;-71
2023/10/11 07:06:00;;;;;;;6.85;2.90;;;;;;;18.28;87.86;100269.53;5189643;28;20037;-72
2023/10/11 07:08:35;;;;;;;7.72;2.60;;;;;;;18.32;88.89;100280.75;5189395;28;20033;-71
2023/10/11 07:11:16;;;;;;;8.52;2.80;;;;;;;18.34;88.60;100273.53;5173492;28;20659;-73
2023/10/11 07:13:49;;;;;;;9.05;2.78;;;;;;;18.40;88.77;100279.25;5193951;28;20048;-72
2023/10/11 07:16:23;;;;;;;10.20;2.95;;;;;;;18.48;89.02;100291.91;5167369;28;20022;-72
2023/10/11 07:18:55;;;;;;;6.97;2.95;;;;;;;18.39;88.46;100289.91;5195502;28;20171;-72
2023/10/11 07:21:41;;;;;;;8.00;2.65;;;;;;;18.53;89.15;100301.19;5176267;28;20021;-70
2023/10/11 07:24:32;;;;;;;;;;;;;;;18.75;87.22;100299.53;5193918;28;20123;-73
2023/10/11 07:27:09;;;;;;;11.35;3.15;;;;;;;19.13;86.00;100302.81;5191276;28;19971;-72
2023/10/11 07:29:47;;;;;;;8.32;3.05;;;;;;;19.42;84.99;100303.34;5174222;28;20426;-72
2023/10/11 07:32:18;;;;;;;7.68;2.95;;;;;;;19.57;82.90;100308.31;5189332;28;20556;-72
2023/10/11 07:34:48;;;;;;;8.45;3.03;;;;;;;20.09;81.99;100295.38;5175188;28;21330;-72
2023/10/11 07:37:25;;;;;;;7.60;2.85;;;;;;;20.59;80.64;100294.81;5193522;28;20025;-72
2023/10/11 07:40:00;;;;;;;7.28;2.88;;;;;;;20.67;80.35;100289.72;5177081;28;20064;-71
2023/10/11 07:42:37;;;;;;;17.88;3.88;;;;;;;20.70;77.63;100286.84;5173977;28;20032;-71
2023/10/11 07:45:12;;;;;;;7.75;2.80;;;;;;;20.48;79.33;100296.66;5194896;28;20033;-72
2023/10/11 07:47:45;;;;;;;;;;;;;;;20.44;79.41;100293.41;5174887;28;20036;-72
2023/10/11 07:50:22;;;;;;;9.27;3.05;;;;;;;20.81;79.15;100294.75;5176092;28;20536;-72
2023/10/11 07:52:52;;;;;;;15.00;3.03;;;;;;;20.98;76.30;100288.94;5195603;28;20029;-72
2023/10/11 07:55:26;;;;;;;9.85;3.00;;;;;;;20.89;75.21;100300.34;5195397;28;20028;-72
2023/10/11 07:58:00;;;;;;;7.45;2.85;;;;;;;20.84;76.40;100300.69;5178022;28;20029;-72
2023/10/11 08:00:30;;;;;;;7.88;3.33;;;;;;;20.86;77.72;100309.38;5193946;28;20030;-72
2023/10/11 08:03:04;;;;;;;8.45;2.80;;;;;;;20.92;77.45;100308.03;5194934;28;20434;-72
2023/10/11 08:05:36;;;;;;;7.03;2.85;;;;;;;20.72;77.64;100316.78;5194495;28;20064;-72
2023/10/11 08:08:07;;;;;;;9.50;2.97;;;;;;;21.35;75.14;100306.16;5190680;28;20060;-72
2023/10/11 08:10:44;;;;;;;8.02;2.40;;;;;;;21.98;72.62;100298.03;5175682;28;20029;-72
2023/10/11 08:13:23;;;;;;;10.45;2.70;;;;;;;22.49;72.33;100293.50;5195894;28;20779;-72
2023/10/11 08:16:05;;;;;;;6.45;3.00;;;;;;;23.05;69.99;100293.56;5179244;28;20706;-72
2023/10/11 08:18:36;;;;;;;7.65;3.10;;;;;;;22.90;70.15;100286.13;5177891;28;20021;-72
2023/10/11 08:21:10;;;;;;;7.88;2.83;;;;;;;22.93;71.33;100278.72;5177827;28;20420;-72
2023/10/11 08:23:42;;;;;;;9.57;3.20;;;;;;;23.29;70.03;100272.69;5188601;28;20386;-72
2023/10/11 08:26:14;;;;;;;9.07;3.17;;;;;;;23.35;69.65;100273.97;5192319;28;20029;-72
2023/10/11 08:28:48;;;;;;;9.45;3.30;;;;;;;23.96;68.83;100273.41;5186743;28;20279;-73
2023/10/11 08:33:58;;;;;;;9.57;2.80;;;;;;;25.19;65.37;100261.16;5189285;28;20034;-71
2023/10/11 08:36:33;;;;;;;6.25;3.05;;;;;;;25.12;65.72;100260.06;5192244;28;20033;-73
2023/10/11 08:39:06;;;;;;;5.57;2.72;;;;;;;25.33;63.96;100250.72;5189422;28;20395;-72
2023/10/11 08:41:43;;;;;;;10.75;2.80;;;;;;;24.91;65.10;100256.84;5186221;28;20030;-72
2023/10/11 08:44:20;;;;;;;6.97;2.65;;;;;;;25.17;65.70;100247.06;5192807;28;20481;-72
2023/10/11 08:46:54;;;;;;;6.97;2.60;;;;;;;25.05;65.54;100249.13;5189490;28;20358;-72
2023/10/11 08:49:24;;;;;;;8.70;2.85;;;;;;;25.50;64.04;100247.16;5189775;28;20099;-72
2023/10/11 08:52:01;;;;;;;6.47;3.08;;;;;;;24.94;65.35;100240.50;5190937;28;20029;-72
2023/10/11 08:54:33;;;;;;;8.80;2.30;;;;;;;24.10;67.50;100243.56;5192550;28;20033;-73
2023/10/11 08:57:03;;;;;;;7.10;2.67;;;;;;;23.20;67.69;100246.88;5188293;28;20049;-73
2023/10/11 08:59:47;;;;;;;7.47;2.75;;;;;;;23.00;70.37;100241.69;5186873;28;20064;-72
2023/10/11 09:02:17;;;;;;;6.90;2.67;;;;;;;22.46;71.66;100248.50;5189496;28;20025;-72
2023/10/11 09:05:28;;;;;;;5.85;2.67;;;;;;;23.11;71.06;100246.84;5175903;28;20021;-72
2023/10/11 09:08:03;;;;;;;7.47;2.65;;;;;;;22.93;70.84;100245.88;5188825;28;20352;-72
2023/10/11 09:10:34;;;;;;;;;;;;;;;23.06;71.88;100251.78;5173757;28;20467;-71
2023/10/11 09:13:08;;;;;;;8.90;2.63;;;;;;;23.18;69.93;100242.69;5194508;28;19967;-72
2023/10/11 09:15:42;;;;;;;8.77;2.40;;;;;;;23.10;69.56;100251.34;5189981;28;20363;-72
2023/10/11 09:18:15;;;;;;;6.45;2.70;;;;;;;23.05;71.57;100245.56;5175345;28;20025;-72
2023/10/11 09:23:46;;;;;;;10.40;2.75;;;;;;;22.95;70.88;100246.56;5189638;28;20053;-72
2023/10/11 09:26:32;;;;;;;7.40;2.90;;;;;;;22.91;71.09;100247.84;5192554;28;20545;-72
2023/10/11 09:29:04;;;;;;;9.52;3.10;;;;;;;22.54;71.45;100260.16;5191157;28;20511;-73
2023/10/11 09:31:35;;;;;;;6.75;2.88;;;;;;;22.67;71.19;100257.22;5191436;28;20056;-72
2023/10/11 09:34:07;;;;;;;9.10;3.08;;;;;;;22.64;69.93;100249.50;5193116;28;20033;-72
2023/10/11 09:36:38;;;;;;;8.25;3.47;;;;;;;22.60;69.62;100251.59;5172702;28;20037;-72
2023/10/11 09:39:15;;;;;;;8.40;3.25;;;;;;;22.56;69.29;100250.19;5193900;28;20505;-72
2023/10/11 09:41:45;;;;;;;13.55;3.00;;;;;;;22.45;70.31;100252.13;5170823;28;20072;-72
2023/10/11 09:44:16;;;;;;;7.78;3.17;;;;;;;22.36;70.64;100253.78;5190376;28;20049;-72
2023/10/11 09:46:48;;;;;;;8.20;3.13;;;;;;;22.33;70.62;100247.88;5191100;28;20021;-72
2023/10/11 09:49:21;;;;;;;7.03;2.67;;;;;;;22.34;71.25;100247.75;5194390;28;20535;-72
2023/10/11 09:51:52;;;;;;;6.93;2.85;;;;;;;21.95;71.46;100248.56;5190307;28;20044;-72
2023/10/11 09:54:27;;;;;;;9.30;2.95;;;;;;;22.01;71.24;100257.84;5191470;28;20028;-72
2023/10/11 09:57:08;;;;;;;7.57;3.08;;;;;;;22.01;71.63;100252.53;5192542;28;20025;-72
2023/10/11 09:59:52;;;;;;;8.98;2.83;;;;;;;22.01;71.86;100257.84;5190163;28;20064;-71
2023/10/11 10:02:32;;;;;;;9.48;2.70;;;;;;;22.03;71.70;100246.09;5189266;28;20374;-72
2023/10/11 10:05:06;;;;;;;7.90;2.88;;;;;;;22.22;72.61;100253.31;5171748;28;20466;-74
2023/10/11 10:10:24;;;;;;;6.95;2.38;;;;;;;22.44;73.14;100251.28;5193672;28;20026;-72
2023/10/11 10:12:55;;;;;;;5.45;2.30;;;;;;;22.22;74.51;100256.81;5194251;28;20099;-72
2023/10/11 10:15:36;;;;;;;5.73;2.53;;;;;;;22.32;73.36;100260.34;5184360;28;20053;-71
2023/10/11 10:18:06;;;;;;;7.05;2.38;;;;;;;22.22;73.02;100255.97;5189993;28;20287;-72
2023/10/11 10:20:43;;;;;;;8.57;3.25;;;;;;;22.05;74.30;100260.09;5175829;28;20029;-72
2023/10/11 10:23:14;;;;;;;7.13;2.58;;;;;;;22.09;75.04;100253.53;5189940;28;20394;-72
2023/10/11 10:25:46;;;;;;;8.90;2.57;;;;;;;21.98;73.50;100252.78;5194608;28;20029;-72
2023/10/11 10:28:34;;;;;;;11.25;2.42;;;;;;;21.98;74.49;100252.78;5194100;28;20626;-72
2023/10/11 10:31:11;;;;;;;7.80;2.33;;;;;;;22.08;74.17;100259.00;5178953;28;20032;-72
2023/10/11 10:33:42;;;;;;;8.85;2.70;;;;;;;22.01;74.22;100247.19;5191008;28;20045;-74
2023/10/11 10:36:28;;;;;;;8.18;2.63;;;;;;;21.84;73.79;100248.69;5178284;28;20552;-74
2023/10/11 10:39:46;;;;;;;7.57;2.40;;;;;;;21.91;75.01;100247.16;5192808;28;20034;-72
2023/10/11 10:42:15;;;;;;;8.30;2.35;;;;;;;21.96;74.79;100233.44;5183557;28;20050;-72
2023/10/11 10:44:49;;;;;;;7.38;2.80;;;;;;;21.95;73.70;100239.75;5194624;28;20025;-72
2023/10/11 10:47:24;;;;;;;5.40;2.20;;;;;;;22.24;75.93;100238.03;5193443;28;20049;-72
2023/10/11 10:49:55;;;;;;;7.30;2.70;;;;;;;22.41;75.10;100226.75;5195330;28;20516;-72
2023/10/11 10:52:30;;;;;;;6.68;2.72;;;;;;;22.48;74.13;100225.22;5175789;28;20159;-71
2023/10/11 10:55:03;;;;;;;6.07;2.03;;;;;;;22.45;73.34;100236.16;5196725;28;20515;-72
2023/10/11 10:57:38;;;;;;;8.57;2.97;;;;;;;22.65;73.67;100232.53;5177401;28;20503;-72
2023/10/11 11:00:23;;;;;;;6.90;2.30;;;;;;;22.55;73.67;100231.66;5194911;28;20499;-72
2023/10/11 11:02:56;;;;;;;5.15;2.28;;;;;;;22.63;75.12;100230.00;5193549;28;20688;-72
2023/10/11 11:05:29;;;;;;;7.43;2.70;;;;;;;22.68;73.49;100241.09;5173736;28;20095;-74
2023/10/11 11:08:18;;;;;;;8.18;2.58;;;;;;;22.76;73.82;100243.91;5191837;28;20084;-75
2023/10/11 11:10:54;;;;;;;5.63;2.17;;;;;;;22.74;75.37;100240.53;5192647;28;20025;-71
2023/10/11 11:13:29;;;;;;;12.30;2.97;;;;;;;22.73;74.25;100238.84;5191317;28;20407;-72
2023/10/11 11:15:59;;;;;;;9.00;2.40;;;;;;;22.81;74.17;100234.50;5191926;28;20039;-74
2023/10/11 11:18:33;;;;;;;6.22;2.50;;;;;;;22.83;72.51;100227.22;5194678;28;20491;-72
2023/10/11 11:21:26;;;;;;;7.35;2.42;;;;;;;22.98;73.25;100231.13;5194063;28;20040;-72
2023/10/11 11:24:34;;;;;;;5.55;2.20;;;;;;;23.17;73.99;100225.81;5174374;28;20033;-72
2023/10/11 11:27:18;;;;;;;6.70;2.28;;;;;;;23.27;72.64;100221.31;5176039;28;20029;-72
2023/10/11 11:29:49;;;;;;;7.82;2.17;;;;;;;23.23;72.24;100219.06;5194383;28;20479;-72
2023/10/11 11:32:41;;;;;;;7.35;2.35;;;;;;;23.22;70.96;100218.22;5193979;28;20041;-72
2023/10/11 11:35:31;;;;;;;5.30;2.30;;;;;;;23.31;71.34;100211.19;5195217;28;20026;-71
2023/10/11 11:38:03;;;;;;;13.88;2.55;;;;;;;23.30;72.20;100205.03;5196100;28;20044;-72
2023/10/11 11:40:47;;;;;;;8.77;2.45;;;;;;;23.25;74.31;100201.09;5194560;28;20036;-72
2023/10/11 11:43:20;;;;;;;8.88;2.60;;;;;;;23.24;73.50;100194.94;5168479;28;20029;-72
2023/10/11 11:46:01;;;;;;;8.00;2.60;;;;;;;23.26;73.77;100202.78;5192954;28;20083;-72
2023/10/11 11:48:41;;;;;;;6.43;2.40;;;;;;;23.40;74.19;100200.50;5191697;28;20028;-71
2023/10/11 11:51:13;;;;;;;8.65;3.10;;;;;;;23.35;73.28;100208.09;5194019;28;20460;-71
2023/10/11 11:53:44;;;;;;;8.20;2.78;;;;;;;23.36;72.09;100193.78;5194858;28;20336;-72
2023/10/11 11:56:14;;;;;;;10.60;3.08;;;;;;;23.46;71.89;100194.59;5196129;28;20026;-72
2023/10/11 11:58:46;;;;;;;11.20;2.88;;;;;;;23.48;74.25;100195.28;5176245;28;20407;-70
2023/10/11 12:01:17;;;;;;;9.05;2.88;;;;;;;23.53;72.31;100194.88;5175330;28;20037;-72
2023/10/11 12:03:54;;;;;;;9.45;3.00;;;;;;;23.28;71.31;100191.00;5175909;28;20487;-71
2023/10/11 12:06:26;;;;;;;6.50;2.60;;;;;;;23.31;71.45;100190.72;5193940;28;20021;-72
2023/10/11 12:08:58;;;;;;;5.85;2.33;;;;;;;23.23;73.59;100185.22;5195556;28;20116;-73
2023/10/11 12:11:30;;;;;;;11.57;2.72;;;;;;;23.13;72.54;100191.56;5192611;28;20116;-73
2023/10/11 12:14:03;;;;;;;8.48;2.40;;;;;;;23.00;73.62;100186.50;5195643;28;20032;-73
2023/10/11 12:16:34;;;;;;;7.43;2.53;;;;;;;23.09;74.70;100191.00;5194235;28;20036;-73
2023/10/11 12:19:11;;;;;;;7.30;2.50;;;;;;;23.21;76.16;100187.22;5196573;28;20411;-74
2023/10/11 12:21:41;;;;;;;9.95;2.80;;;;;;;23.16;73.90;100181.47;5195594;28;20724;-73
2023/10/11 12:24:12;;;;;;;6.75;2.50;;;;;;;23.08;76.60;100192.00;5194936;28;20121;-73
2023/10/11 12:26:43;;;;;;;6.47;2.20;;;;;;;23.12;74.54;100185.41;5195059;28;20029;-73
2023/10/11 12:29:14;;;;;;;11.52;2.55;;;;;;;23.15;73.35;100186.94;5195623;28;20082;-73
2023/10/11 12:31:44;;;;;;;10.50;2.78;;;;;;;23.12;72.60;100190.75;5193414;28;20033;-73
2023/10/11 12:34:23;;;;;;;9.50;2.47;;;;;;;23.08;72.83;100185.81;5195967;28;20041;-73
2023/10/11 12:36:53;;;;;;;8.35;2.70;;;;;;;23.05;74.68;100178.91;5176373;28;20029;-73
2023/10/11 12:39:25;;;;;;;12.77;2.72;;;;;;;23.11;73.56;100175.72;5194922;28;20036;-72
2023/10/11 12:41:59;;;;;;;10.20;3.00;;;;;;;23.05;73.45;100183.44;5175864;28;20030;-73
2023/10/11 12:44:29;;;;;;;10.50;3.15;;;;;;;23.07;73.86;100176.97;5191654;28;20104;-73
2023/10/11 12:47:00;;;;;;;7.07;2.72;;;;;;;23.01;73.94;100180.19;5195705;28;20104;-73
2023/10/11 12:49:30;;;;;;;5.47;2.50;;;;;;;22.98;75.42;100188.47;5213398;22;20073;-75