Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:13;;;;;;;49.30;25.83;;;4.90;99.90;;;;;;5075841;28;20071;-61
2021/12/04 00:02:39;;;;;;;53.80;26.38;;;5.00;99.90;;;;;;5076152;28;20130;-62
2021/12/04 00:05:06;;;;;;;55.72;26.65;;;4.90;99.90;;;;;;5074602;28;20037;-62
2021/12/04 00:07:34;;;;;;;55.80;25.90;;;5.00;99.90;;;;;;5075782;28;20379;-61
2021/12/04 00:10:03;;;;;;;53.45;25.65;;;5.00;99.90;;;;;;5075837;28;20108;-62
2021/12/04 00:12:31;;;;;;;51.67;25.73;;;4.90;99.90;;;;;;5075684;28;20402;-61
2021/12/04 00:14:57;;;;;;;59.90;26.15;;;5.00;99.90;;;;;;5075678;28;20051;-62
2021/12/04 00:17:22;;;;;;;55.25;26.30;;;4.90;99.90;;;;;;5074553;28;20115;-61
2021/12/04 00:19:48;;;;;;;54.28;25.55;;;4.90;99.90;;;;;;5057809;28;20115;-62
2021/12/04 00:22:14;;;;;;;58.03;27.00;;;5.00;99.90;;;;;;5074342;28;20132;-62
2021/12/04 00:24:39;;;;;;;57.70;25.35;;;5.00;99.90;;;;;;5057695;28;20041;-59
2021/12/04 00:27:05;;;;;;;59.47;27.45;;;5.10;99.90;;;;;;5075272;28;20050;-61
2021/12/04 00:29:31;;;;;;;58.92;26.00;;;5.00;99.90;;;;;;5075288;28;20047;-60
2021/12/04 00:32:10;;;;;;;61.00;27.13;;;4.70;99.90;;;;;;5074536;28;20071;-60
2021/12/04 00:34:40;;;;;;;61.95;26.80;;;;;;;;;;5074310;28;20048;-61
2021/12/04 00:37:35;;;;;;;69.85;26.52;;;5.00;99.90;;;;;;5074157;28;20070;-61
2021/12/04 00:49:07;;;;;;;68.13;26.25;;;4.80;99.90;;;;;;5073706;28;20047;-62
2021/12/04 00:51:12;;;;;;;61.60;27.40;;;4.90;99.90;;;;;;5073412;28;20048;-61
2021/12/04 00:53:37;;;;;;;69.03;27.58;;;5.20;99.90;;;;;;5075530;28;20040;-61
2021/12/04 00:56:03;;;;;;;72.55;28.92;;;4.90;99.90;;;;;;5073539;28;20083;-61
2021/12/04 00:58:29;;;;;;;66.05;27.30;;;4.90;99.90;;;;;;5074725;28;20070;-61
2021/12/04 01:00:54;;;;;;;76.45;28.00;;;4.80;99.90;;;;;;5073760;28;20052;-60
2021/12/04 01:03:20;;;;;;;72.85;28.98;;;4.90;99.90;;;;;;5073599;28;20055;-61
2021/12/04 01:05:46;;;;;;;63.85;27.00;;;4.90;99.90;;;;;;5074683;28;20037;-61
2021/12/04 01:08:11;;;;;;;68.22;26.65;;;4.80;99.90;;;;;;5073706;28;20036;-61
2021/12/04 01:10:37;;;;;;;63.60;27.77;;;;;;;;;;5090299;28;20043;-60
2021/12/04 01:13:06;;;;;;;64.38;27.38;;;4.90;99.90;;;;;;5073493;28;20058;-61
2021/12/04 01:15:32;;;;;;;77.38;28.17;;;5.00;99.90;;;;;;5073337;28;20049;-61
2021/12/04 01:17:58;;;;;;;67.88;26.63;;;4.90;99.90;;;;;;5074561;28;20080;-61
2021/12/04 01:20:24;;;;;;;76.47;29.23;;;4.80;99.90;;;;;;5106728;28;20079;-61
2021/12/04 01:22:49;;;;;;;73.40;28.27;;;4.90;99.90;;;;;;5074351;28;20448;-61
2021/12/04 01:25:15;;;;;;;72.50;28.13;;;4.90;99.90;;;;;;5074540;28;20447;-61
2021/12/04 01:27:42;;;;;;;66.28;26.30;;;4.80;99.90;;;;;;5074451;28;20044;-61
2021/12/04 01:30:08;;;;;;;62.63;24.48;;;4.90;99.90;;;;;;5074170;28;20108;-61
2021/12/04 01:32:34;;;;;;;62.50;24.70;;;4.80;99.90;;;;;;5073227;28;20040;-60
2021/12/04 01:34:59;;;;;;;54.80;23.05;;;4.90;99.90;;;;;;5074140;28;20414;-61
2021/12/04 01:37:25;;;;;;;54.70;23.73;;;5.20;99.90;;;;;;5059981;28;20040;-61
2021/12/04 01:39:50;;;;;;;56.38;23.40;;;4.80;99.90;;;;;;5054018;28;20029;-61
2021/12/04 01:42:20;;;;;;;53.35;23.05;;;4.90;99.90;;;;;;5054067;28;20477;-60
2021/12/04 01:44:48;;;;;;;45.47;22.13;;;4.90;99.90;;;;;;5052950;28;20053;-61
2021/12/04 01:47:16;;;;;;;49.28;20.45;;;4.90;99.90;;;;;;5054253;28;20094;-61
2021/12/04 01:49:41;;;;;;;49.92;22.73;;;5.00;99.90;;;;;;5053917;28;20033;-60
2021/12/04 01:52:08;;;;;;;41.38;21.23;;;5.10;99.90;;;;;;5069268;28;20490;-61
2021/12/04 01:54:35;;;;;;;42.42;20.48;;;4.90;99.90;;;;;;5053764;28;20037;-61
2021/12/04 01:57:03;;;;;;;42.80;21.20;;;4.80;99.90;;;;;;5052596;28;20088;-61
2021/12/04 01:59:29;;;;;;;47.45;21.25;;;4.80;99.90;;;;;;5068643;28;20083;-61
2021/12/04 02:01:56;;;;;;;40.63;20.05;;;4.90;99.90;;;;;;5073905;28;20056;-61
2021/12/04 02:04:22;;;;;;;37.42;19.50;;;4.90;99.90;;;;;;5072489;28;20044;-61
2021/12/04 02:06:47;;;;;;;37.28;20.15;;;5.00;99.90;;;;;;5073989;28;20094;-61
2021/12/04 02:09:13;;;;;;;33.95;17.20;;;5.00;99.90;;;;;;5073299;28;20044;-61
2021/12/04 02:11:38;;;;;;;40.00;19.52;;;4.90;99.90;;;;;;5073713;28;20360;-61
2021/12/04 02:14:06;;;;;;;37.20;17.77;;;4.90;99.90;;;;;;5073639;28;20047;-60
2021/12/04 02:16:31;;;;;;;31.88;17.30;;;4.90;99.90;;;;;;5073751;28;20116;-61
2021/12/04 02:18:57;;;;;;;32.72;16.52;;;4.90;99.90;;;;;;5071891;28;20076;-61
2021/12/04 02:21:23;;;;;;;37.10;17.30;;;4.90;99.90;;;;;;5073221;28;20044;-61
2021/12/04 02:23:49;;;;;;;43.53;19.88;;;4.90;99.90;;;;;;5106045;28;20090;-61
2021/12/04 02:26:14;;;;;;;35.65;17.70;;;5.00;99.90;;;;;;5073728;28;20171;-61
2021/12/04 02:28:45;;;;;;;33.65;17.70;;;4.90;99.90;;;;;;5072414;28;20483;-61
2021/12/04 02:31:11;;;;;;;36.33;17.98;;;4.90;99.90;;;;;;5073330;28;20043;-60
2021/12/04 02:33:36;;;;;;;38.63;18.35;;;4.80;99.90;;;;;;5070237;28;20564;-60
2021/12/04 02:36:04;;;;;;;30.75;17.23;;;;;;;;;;5053179;28;20064;-61
2021/12/04 02:38:30;;;;;;;37.67;18.42;;;5.00;99.90;;;;;;5053260;28;20048;-60
2021/12/04 02:41:00;;;;;;;34.88;17.23;;;5.00;99.90;;;;;;5052993;28;20062;-61
2021/12/04 02:43:26;;;;;;;37.00;17.90;;;5.20;99.90;;;;;;5051712;28;20064;-60
2021/12/04 02:45:52;;;;;;;31.30;17.15;;;5.00;99.90;;;;;;5053192;28;20037;-60
2021/12/04 02:48:18;;;;;;;31.50;16.17;;;4.90;99.90;;;;;;5053139;28;20083;-60
2021/12/04 02:50:44;;;;;;;33.72;17.20;;;5.00;99.90;;;;;;5051722;28;20475;-61
2021/12/04 02:53:10;;;;;;;32.20;17.42;;;4.90;99.90;;;;;;5053268;28;20041;-60
2021/12/04 02:55:36;;;;;;;38.83;18.55;;;5.00;99.90;;;;;;5051935;28;20562;-61
2021/12/04 02:58:02;;;;;;;34.45;17.70;;;4.90;99.90;;;;;;5055902;28;20095;-60
2021/12/04 03:00:28;;;;;;;36.85;18.17;;;4.80;99.90;;;;;;5071944;28;20052;-60
2021/12/04 03:02:56;;;;;;;31.95;17.33;;;4.80;99.90;;;;;;5105342;28;20051;-61
2021/12/04 03:05:27;;;;;;;33.15;17.15;;;4.90;99.90;;;;;;5072801;28;20041;-61
2021/12/04 03:07:55;;;;;;;27.92;16.23;;;5.00;99.90;;;;;;5072978;28;20086;-61
2021/12/04 03:10:21;;;;;;;32.67;16.17;;;5.00;99.90;;;;;;5072855;28;20071;-61
2021/12/04 03:12:47;;;;;;;36.83;16.10;;;5.10;99.90;;;;;;5073071;28;20041;-61
2021/12/04 03:15:13;;;;;;;32.25;16.80;;;4.80;99.90;;;;;;5071570;28;20051;-61
2021/12/04 03:17:39;;;;;;;35.42;17.42;;;4.80;99.90;;;;;;5072914;28;20047;-61
2021/12/04 03:20:06;;;;;;;36.30;16.98;;;4.90;99.90;;;;;;5072549;28;20044;-60
2021/12/04 03:22:32;;;;;;;34.28;16.02;;;5.00;99.90;;;;;;5072848;28;20051;-60
2021/12/04 03:24:58;;;;;;;32.85;16.70;;;5.00;99.90;;;;;;5072082;28;20045;-62
2021/12/04 03:27:25;;;;;;;39.65;18.30;;;4.90;99.90;;;;;;5071420;28;20150;-60
2021/12/04 03:29:57;;;;;;;39.78;17.73;;;4.80;99.90;;;;;;5072928;28;20467;-61
2021/12/04 03:40:59;;;;;;;43.95;18.00;;;4.80;99.90;;;;;;5054102;28;20057;-61
2021/12/04 03:43:25;;;;;;;39.47;17.63;;;4.80;99.90;;;;;;5059370;28;20071;-60
2021/12/04 03:45:59;;;;;;;37.03;16.17;;;4.80;99.90;;;;;;5075031;28;20475;-61
2021/12/04 03:50:58;;;;;;;37.78;16.67;;;5.00;99.90;;;;;;5075423;28;20041;-60
2021/12/04 03:53:24;;;;;;;34.90;17.58;;;4.70;99.90;;;;;;5076509;28;20114;-63
2021/12/04 03:55:50;;;;;;;38.53;16.70;;;4.90;99.90;;;;;;5076954;28;20040;-62
2021/12/04 03:58:17;;;;;;;38.67;17.20;;;4.60;99.90;;;;;;5071266;28;20132;-62
2021/12/04 04:00:43;;;;;;;45.03;17.30;;;4.70;99.90;;;;;;5056376;28;20039;-62
2021/12/04 04:03:09;;;;;;;41.60;17.88;;;4.70;99.90;;;;;;5056287;28;20045;-62
2021/12/04 04:05:34;;;;;;;39.50;16.67;;;5.00;99.90;;;;;;5055956;28;20060;-62
2021/12/04 04:08:00;;;;;;;37.88;17.48;;;4.80;99.90;;;;;;5055185;28;20048;-62
2021/12/04 04:10:26;;;;;;;35.60;17.77;;;4.80;99.90;;;;;;5055993;28;20077;-62
2021/12/04 04:12:51;;;;;;;42.15;18.25;;;4.70;99.90;;;;;;5054894;28;20041;-62
2021/12/04 04:15:17;;;;;;;36.30;16.30;;;4.70;99.90;;;;;;5055851;28;20131;-62
2021/12/04 04:17:43;;;;;;;42.10;17.17;;;4.60;99.90;;;;;;5055974;28;20120;-62
2021/12/04 04:20:12;;;;;;;37.40;16.27;;;4.70;99.90;;;;;;5054846;28;20053;-62
2021/12/04 04:22:38;;;;;;;38.60;17.67;;;4.70;99.90;;;;;;5054341;28;20052;-62
2021/12/04 04:25:04;;;;;;;39.58;17.05;;;4.90;99.90;;;;;;5054648;28;20051;-62
2021/12/04 04:27:30;;;;;;;37.97;17.80;;;4.60;99.90;;;;;;5056172;28;20082;-62
2021/12/04 04:29:55;;;;;;;37.03;16.33;;;4.70;99.90;;;;;;5056390;28;20115;-61
2021/12/04 04:32:23;;;;;;;38.20;16.17;;;4.70;99.90;;;;;;5054466;28;20040;-62
2021/12/04 04:34:52;;;;;;;40.63;17.35;;;4.90;99.90;;;;;;5054417;28;20045;-62
2021/12/04 04:37:25;;;;;;;39.67;17.17;;;4.80;99.90;;;;;;5055741;28;20049;-62
2021/12/04 04:40:24;;;;;;;43.15;18.55;;;4.70;99.90;;;;;;5055289;28;20055;-61
2021/12/04 05:12:50;;;;;;;51.63;18.20;;;4.70;99.90;;;;;;5074837;28;20040;-60
2021/12/04 05:15:34;;;;;;;49.03;20.17;;;4.80;99.90;;;;;;5068929;28;20486;-61
2021/12/04 05:18:18;;;;;;;52.53;19.17;;;4.70;99.90;;;;;;5054663;28;20376;-61
2021/12/04 05:21:03;;;;;;;49.92;18.23;;;4.90;99.90;;;;;;5053551;28;20116;-62
2021/12/04 05:23:29;;;;;;;39.78;16.45;;;4.60;99.90;;;;;;5053989;28;20048;-61
2021/12/04 05:25:55;;;;;;;46.97;18.80;;;4.80;99.90;;;;;;5087223;28;20152;-61
2021/12/04 05:28:21;;;;;;;52.55;19.38;;;4.70;99.90;;;;;;5054499;28;20120;-61
2021/12/04 05:30:46;;;;;;;45.88;18.75;;;4.80;99.90;;;;;;5054900;28;20033;-61
2021/12/04 05:33:12;;;;;;;49.38;17.48;;;4.70;99.90;;;;;;5054549;28;20163;-62
2021/12/04 05:35:38;;;;;;;51.45;18.98;;;4.50;99.90;;;;;;5053296;28;20041;-61
2021/12/04 05:38:04;;;;;;;53.70;18.30;;;4.80;99.90;;;;;;5054583;28;20119;-61
2021/12/04 05:40:29;;;;;;;63.08;18.70;;;4.70;99.90;;;;;;5054150;28;20428;-61
2021/12/04 05:43:01;;;;;;;48.42;18.38;;;4.60;99.90;;;;;;5053048;28;20118;-61
2021/12/04 05:45:28;;;;;;;54.35;19.60;;;4.70;99.90;;;;;;5053635;28;20060;-61
2021/12/04 05:48:04;;;;;;;50.25;18.10;;;4.70;99.90;;;;;;5054274;28;20124;-61
2021/12/04 05:53:17;;;;;;;51.80;18.63;;;;;;;;;;5086440;28;20052;-61
2021/12/04 05:56:17;;;;;;;51.50;19.00;;;4.80;99.90;;;;;;5065530;28;20044;-62
2021/12/04 05:58:36;;;;;;;60.45;18.35;;;4.80;99.90;;;;;;5067264;28;20089;-62
2021/12/04 06:01:05;;;;;;;59.03;19.10;;;4.80;99.90;;;;;;5072652;28;20119;-62
2021/12/04 06:03:32;;;;;;;60.35;19.15;;;4.80;99.90;;;;;;5105571;28;20144;-61
2021/12/04 06:05:57;;;;;;;51.63;17.67;;;4.80;99.90;;;;;;5072604;28;20043;-61
2021/12/04 06:08:23;;;;;;;56.78;17.60;;;4.70;99.90;;;;;;5072632;28;20036;-61
2021/12/04 06:10:50;;;;;;;55.72;18.20;;;4.70;99.90;;;;;;5073982;28;20414;-60
2021/12/04 06:13:17;;;;;;;58.72;19.83;;;;;;;;;;5106495;28;20119;-60
2021/12/04 06:15:43;;;;;;;53.78;19.02;;;4.60;99.90;;;;;;5073515;28;20071;-60
2021/12/04 06:18:09;;;;;;;51.65;18.50;;;4.70;99.90;;;;;;5072296;28;20043;-61
2021/12/04 06:23:21;;;;;;;66.45;18.92;;;4.70;99.90;;;;;;5073822;28;20502;-61
2021/12/04 06:25:47;;;;;;;54.88;17.77;;;4.70;99.90;;;;;;5096699;28;20039;-61
2021/12/04 06:28:14;;;;;;;55.13;18.83;;;4.70;99.90;;;;;;5070174;28;20043;-61
2021/12/04 06:30:41;;;;;;;72.53;19.77;;;4.60;99.90;;;;;;5073059;28;20033;-61
2021/12/04 06:33:09;;;;;;;65.10;19.30;;;4.70;99.90;;;;;;5072892;28;20562;-61
2021/12/04 06:35:39;;;;;;;54.78;18.17;;;4.70;99.90;;;;;;5071799;28;20433;-61
2021/12/04 06:38:05;;;;;;;61.38;20.20;;;4.60;99.90;;;;;;5106487;28;20124;-61
2021/12/04 06:40:31;;;;;;;68.70;19.58;;;4.70;99.90;;;;;;5068907;28;20048;-61
2021/12/04 06:42:59;;;;;;;50.67;18.33;;;4.80;99.90;;;;;;5065854;28;20041;-61
2021/12/04 06:45:26;;;;;;;63.00;18.92;;;4.70;99.90;;;;;;5061951;28;20387;-62
2021/12/04 06:48:01;;;;;;;62.33;19.38;;;4.70;99.90;;;;;;5085734;28;20372;-61
2021/12/04 06:50:52;;;;;;;57.70;18.90;;;4.70;99.90;;;;;;5085571;28;20548;-61
2021/12/04 06:53:26;;;;;;;60.33;18.40;;;4.80;99.90;;;;;;5052761;28;20045;-60
2021/12/04 06:55:55;;;;;;;63.72;20.52;;;4.80;99.90;;;;;;5052105;28;20368;-60
2021/12/04 06:58:24;;;;;;;90.30;22.90;;;4.80;99.90;;;;;;5092310;28;20078;-61
2021/12/04 07:00:50;;;;;;;66.53;21.13;;;4.70;99.90;;;;;;5072687;28;20051;-61
2021/12/04 07:03:17;;;;;;;81.85;21.77;;;4.80;99.90;;;;;;5072562;28;20079;-60
2021/12/04 07:05:43;;;;;;;72.47;21.17;;;4.80;99.90;;;;;;5076031;28;20032;-61
2021/12/04 07:08:08;;;;;;;60.17;20.92;;;4.70;99.90;;;;;;5109046;28;20119;-60
2021/12/04 07:10:35;;;;;;;79.32;23.63;;;4.80;99.90;;;;;;5076285;28;20119;-60
2021/12/04 07:13:01;;;;;;;79.97;22.15;;;4.70;99.90;;;;;;5072439;28;20123;-60
2021/12/04 07:15:29;;;;;;;74.80;22.95;;;4.80;99.90;;;;;;5075399;28;20111;-59
2021/12/04 07:17:55;;;;;;;83.53;23.58;;;4.80;99.90;;;;;;5073609;28;20063;-59
2021/12/04 07:20:21;;;;;;;80.90;23.15;;;4.80;99.90;;;;;;5076034;28;20028;-60
2021/12/04 07:22:46;;;;;;;107.82;25.08;;;4.70;99.90;;;;;;5108756;28;20444;-60
2021/12/04 07:25:12;;;;;;;87.47;23.30;;;4.70;99.90;;;;;;5075893;28;20531;-61
2021/12/04 07:27:38;;;;;;;72.15;23.52;;;4.70;99.90;;;;;;5076177;28;20035;-60
2021/12/04 07:30:06;;;;;;;93.40;23.90;;;4.70;99.90;;;;;;5076369;28;20422;-59
2021/12/04 07:32:32;;;;;;;113.47;26.10;;;4.90;99.90;;;;;;5108307;28;20041;-60
2021/12/04 07:34:58;;;;;;;105.95;25.77;;;4.90;99.90;;;;;;5075854;28;20085;-60
2021/12/04 07:37:24;;;;;;;82.15;24.73;;;4.70;99.90;;;;;;5075902;28;20119;-59
2021/12/04 07:39:50;;;;;;;82.93;22.65;;;4.80;99.90;;;;;;5073024;28;20055;-60
2021/12/04 07:42:15;;;;;;;90.78;24.80;;;4.90;99.90;;;;;;5074740;28;20044;-61
2021/12/04 07:44:41;;;;;;;99.20;25.90;;;4.80;99.90;;;;;;5075983;28;20171;-60
2021/12/04 07:47:07;;;;;;;109.07;26.20;;;4.70;99.90;;;;;;5108406;28;20478;-59
2021/12/04 07:49:32;;;;;;;95.25;24.13;;;4.80;99.90;;;;;;5075572;28;20402;-59
2021/12/04 07:51:58;;;;;;;107.18;25.10;;;4.70;99.90;;;;;;5072848;28;20037;-61
2021/12/04 07:54:23;;;;;;;95.75;24.55;;;4.70;99.90;;;;;;5075541;28;20043;-60
2021/12/04 07:56:49;;;;;;;83.72;22.48;;;4.80;99.90;;;;;;5090303;28;20131;-60
2021/12/04 07:59:14;;;;;;;98.65;23.95;;;4.80;99.90;;;;;;5075040;28;20583;-60
2021/12/04 08:01:40;;;;;;;88.15;24.38;;;4.80;99.90;;;;;;5072389;28;20039;-60
2021/12/04 08:04:06;;;;;;;89.50;21.73;;;4.80;99.90;;;;;;5105618;28;20401;-60
2021/12/04 08:06:35;;;;;;;93.93;24.55;;;4.70;99.90;;;;;;5072844;28;20491;-61
2021/12/04 08:09:02;;;;;;;85.57;24.38;;;4.70;99.90;;;;;;5107535;28;20040;-61
2021/12/04 08:11:28;;;;;;;75.70;23.23;;;4.70;99.90;;;;;;5071319;28;20428;-61
2021/12/04 08:13:54;;;;;;;95.35;23.63;;;4.80;99.90;;;;;;5105788;28;20125;-61
2021/12/04 08:16:24;;;;;;;92.78;24.05;;;4.80;99.90;;;;;;5070415;28;20037;-60
2021/12/04 08:18:55;;;;;;;112.20;25.27;;;;;;;;;;5055205;28;20028;-61
2021/12/04 08:21:21;;;;;;;78.25;22.30;;;4.60;99.90;;;;;;5055121;28;20036;-58
2021/12/04 08:23:48;;;;;;;93.13;23.75;;;4.90;99.90;;;;;;5054053;28;20045;-58
2021/12/04 08:26:14;;;;;;;78.13;21.83;;;;;;;;;;5055700;28;20395;-61
2021/12/04 08:28:40;;;;;;;64.30;19.85;;;4.80;99.90;;;;;;5067934;28;20037;-62
2021/12/04 08:31:05;;;;;;;70.13;20.35;;;4.90;99.90;;;;;;5053166;28;20083;-61
2021/12/04 08:33:31;;;;;;;68.00;20.23;;;;;;;;;;5078983;28;20105;-62
2021/12/04 08:35:57;;;;;;;61.42;19.45;;;;;;;;;;5085778;28;20133;-62
2021/12/04 08:38:24;;;;;;;50.00;17.30;;;4.80;99.90;;;;;;5053105;28;20486;-62
2021/12/04 08:40:50;;;;;;;48.03;16.88;;;5.00;99.90;;;;;;5052913;28;20132;-62
2021/12/04 08:43:17;;;;;;;52.03;16.75;;;;;;;;;;5053612;28;20144;-62
2021/12/04 08:45:43;;;;;;;49.33;16.48;;;4.90;99.90;;;;;;5053614;28;20048;-61
2021/12/04 08:48:09;;;;;;;43.63;13.98;;;5.00;99.90;;;;;;5053822;28;20171;-62
2021/12/04 08:50:38;;;;;;;31.92;14.30;;;4.70;99.90;;;;;;5055359;28;20059;-61
2021/12/04 08:53:04;;;;;;;36.75;16.27;;;;;;;;;;5091138;28;20055;-61
2021/12/04 08:55:35;;;;;;;39.47;15.27;;;5.10;99.90;;;;;;5050594;28;20056;-60
2021/12/04 08:58:00;;;;;;;40.42;15.27;;;4.90;99.90;;;;;;5053253;28;20067;-60
2021/12/04 09:00:30;;;;;;;44.83;15.25;;;;;;;;;;5072536;28;20040;-60
2021/12/04 09:02:56;;;;;;;35.45;14.30;;;4.90;99.90;;;;;;5069487;28;20052;-59
2021/12/04 09:05:23;;;;;;;43.58;15.98;;;;;;;;;;5101910;28;20036;-61
2021/12/04 09:07:50;;;;;;;30.80;13.30;;;;;;;;;;5066763;28;20041;-61
2021/12/04 09:10:16;;;;;;;36.67;15.15;;;;;;;;;;5065537;28;20041;-61
2021/12/04 09:12:43;;;;;;;39.90;16.52;;;;;;;;;;5065814;28;20037;-60
2021/12/04 09:15:16;;;;;;;48.50;17.02;;;4.90;99.90;;;;;;5069514;28;20113;-60
2021/12/04 09:17:41;;;;;;;42.75;16.02;;;4.90;99.90;;;;;;5072129;28;20394;-60
2021/12/04 09:20:08;;;;;;;39.15;14.75;;;5.00;99.90;;;;;;5072669;28;20082;-60
2021/12/04 09:22:36;;;;;;;53.45;17.73;;;5.00;99.90;;;;;;5072684;28;20036;-60
2021/12/04 09:25:04;;;;;;;51.03;17.00;;;;;;;;;;5072751;28;20098;-60
2021/12/04 10:00:10;;;;;;;43.30;17.02;;;5.10;99.90;;;;;;5059719;28;20423;-63
2021/12/04 10:02:46;;;;;;;47.15;17.95;;;;;;;;;;5052735;28;20048;-63
2021/12/04 10:05:39;;;;;;;48.22;18.25;;;5.10;99.90;;;;;;5043717;28;20589;-62
2021/12/04 10:24:05;;;;;;;36.60;16.23;;;;;;;;;;5045542;28;20128;-62
2021/12/04 10:34:52;;;;;;;34.35;16.27;;;5.30;99.90;;;;;;5040711;28;20049;-61
2021/12/04 10:37:24;;;;;;;35.90;15.30;;;5.40;99.90;;;;;;5044026;28;20123;-63
2021/12/04 10:39:59;;;;;;;38.40;14.75;;;5.40;99.90;;;;;;5043889;28;20563;-63
2021/12/04 10:42:31;;;;;;;38.15;15.35;;;5.40;99.90;;;;;;5044131;28;20050;-61
2021/12/04 10:44:57;;;;;;;34.92;13.00;;;5.40;99.90;;;;;;5043780;28;20215;-62
2021/12/04 10:47:25;;;;;;;35.30;15.20;;;;;;;;;;5042853;28;20144;-62
2021/12/04 10:50:26;;;;;;;32.75;14.43;;;5.30;99.90;;;;;;5044619;28;20103;-63
2021/12/04 10:52:58;;;;;;;34.72;13.55;;;5.40;99.90;;;;;;5044919;28;20045;-63
2021/12/04 11:00:39;;;;;;;31.35;13.65;;;;;;;;;;5029108;28;20403;-64
2021/12/04 11:03:23;;;;;;;31.02;14.00;;;5.50;99.90;;;;;;5030037;28;20103;-63
2021/12/04 11:06:30;;;;;;;35.60;14.40;;;;;;;;;;5028956;28;20503;-63
2021/12/04 11:36:17;;;;;;;49.38;16.20;;;;;;;;;;5028829;28;20041;-63
2021/12/04 11:39:06;;;;;;;45.25;16.70;;;5.50;99.90;;;;;;5027892;28;20443;-63
2021/12/04 11:44:08;;;;;;;48.65;20.73;;;;;;;;;;5028964;28;20071;-63
2021/12/04 11:46:44;;;;;;;45.53;18.55;;;5.50;99.90;;;;;;5025304;28;20045;-63
2021/12/04 11:49:15;;;;;;;44.90;19.20;;;5.70;99.90;;;;;;5025320;28;21003;-63
2021/12/04 11:51:59;;;;;;;44.88;18.60;;;5.60;99.90;;;;;;5026741;28;20053;-63
2021/12/04 11:54:28;;;;;;;47.58;18.45;;;;;;;;;;5026876;28;20045;-62
2021/12/04 11:56:58;;;;;;;48.50;17.77;;;;;;;;;;5027209;28;20060;-63
2021/12/04 11:59:29;;;;;;;49.00;19.92;;;5.50;99.90;;;;;;5024416;28;20631;-63
2021/12/04 12:01:57;;;;;;;46.67;19.33;;;5.50;99.90;;;;;;5024955;28;20534;-62
2021/12/04 12:04:31;;;;;;;42.90;18.08;;;;;;;;;;5026379;28;20049;-64
2021/12/04 12:06:57;;;;;;;52.13;20.08;;;5.50;99.90;;;;;;5028290;28;20053;-63
2021/12/04 12:09:28;;;;;;;50.03;20.13;;;;;;;;;;5027563;28;20033;-62
2021/12/04 12:12:00;;;;;;;54.03;20.63;;;;;;;;;;5027283;28;20124;-63
2021/12/04 12:14:37;;;;;;;52.85;19.98;;;;;;;;;;5026842;28;20053;-63
2021/12/04 12:17:04;;;;;;;54.78;21.20;;;;;;;;;;5026847;28;20132;-63
2021/12/04 12:19:35;;;;;;;50.60;19.88;;;;;;;;;;5027324;28;20128;-63
2021/12/04 12:27:22;;;;;;;52.70;20.77;;;;;;;;;;5026964;28;20061;-64
2021/12/04 12:37:53;;;;;;;47.45;18.15;;;;;;;;;;5026174;28;20045;-62
2021/12/04 12:40:27;;;;;;;50.50;17.73;;;;;;;;;;5027463;28;20041;-63
2021/12/04 12:42:53;;;;;;;51.78;18.73;;;;;;;;;;5027184;28;20041;-63
2021/12/04 12:45:23;;;;;;;50.10;19.52;;;5.50;99.90;;;;;;5028315;28;20438;-63
2021/12/04 12:47:49;;;;;;;47.97;17.90;;;;;;;;;;5027030;28;20057;-62
2021/12/04 12:50:37;;;;;;;44.38;18.65;;;5.50;99.90;;;;;;5027029;28;20053;-62
2021/12/04 12:53:15;;;;;;;41.03;16.95;;;5.80;99.90;;;;;;5043777;28;20196;-62
2021/12/04 12:55:43;;;;;;;43.65;17.38;;;;;;;;;;5027786;28;20112;-63
2021/12/04 12:58:13;;;;;;;35.05;16.83;;;;;;;;;;5029142;28;20518;-62
2021/12/04 13:12:06;;;;;;;37.08;15.85;;;5.60;99.90;;;;;;5005800;28;20072;-62
2021/12/04 13:14:41;;;;;;;40.08;14.55;;;5.50;99.90;;;;;;5019776;28;20045;-62
2021/12/04 13:17:09;;;;;;;44.83;14.77;;;;;;;;;;5004786;28;20048;-62
2021/12/04 13:19:37;;;;;;;43.08;16.33;;;;;;;;;;5021525;28;20037;-62
2021/12/04 13:22:11;;;;;;;40.47;14.50;;;5.60;99.90;;;;;;5024883;28;20124;-62
2021/12/04 13:24:39;;;;;;;46.33;15.80;;;5.60;99.90;;;;;;5025224;28;20049;-63
2021/12/04 13:29:39;;;;;;;43.42;16.38;;;;;;;;;;5026000;28;20048;-62
2021/12/04 13:32:05;;;;;;;40.25;17.63;;;;;;;;;;5027699;28;20079;-62
2021/12/04 13:34:31;;;;;;;42.95;17.05;;;;;;;;;;5024826;28;20045;-63
2021/12/04 13:36:59;;;;;;;48.42;17.50;;;5.60;99.90;;;;;;5025484;28;20538;-62
2021/12/04 13:39:25;;;;;;;49.25;18.30;;;;;;;;;;5025665;28;20902;-62
2021/12/04 13:41:52;;;;;;;46.42;17.15;;;;;;;;;;5026623;28;20513;-61
2021/12/04 13:44:19;;;;;;;52.72;17.83;;;;;;;;;;5024353;28;20927;-62
2021/12/04 13:46:51;;;;;;;48.70;17.52;;;5.60;99.90;;;;;;5024384;28;20049;-62
2021/12/04 13:49:23;;;;;;;49.75;18.83;;;5.60;99.90;;;;;;5026327;28;20045;-62
2021/12/04 13:51:57;;;;;;;53.67;19.58;;;5.50;99.90;;;;;;5026137;28;20029;-60
2021/12/04 13:54:26;;;;;;;51.90;19.40;;;;;;;;;;5038862;28;20756;-61
2021/12/04 13:56:53;;;;;;;55.22;19.55;;;5.50;99.90;;;;;;5032696;28;20148;-61
2021/12/04 13:59:27;;;;;;;52.13;20.98;;;5.50;99.90;;;;;;5036410;28;20029;-62
2021/12/04 14:01:53;;;;;;;57.00;18.95;;;5.40;99.90;;;;;;5031459;28;20510;-61
2021/12/04 14:04:20;;;;;;;62.70;19.65;;;5.70;99.90;;;;;;5040199;28;20030;-62
2021/12/04 14:06:50;;;;;;;51.03;18.85;;;;;;;;;;5029632;28;20461;-62
2021/12/04 14:09:16;;;;;;;50.95;19.73;;;5.40;99.90;;;;;;5031126;28;20060;-62
2021/12/04 14:11:42;;;;;;;48.53;19.15;;;5.40;99.90;;;;;;5029636;28;20077;-62
2021/12/04 14:14:13;;;;;;;44.95;19.67;;;5.40;99.90;;;;;;5031176;28;20073;-62
2021/12/04 14:16:39;;;;;;;48.67;19.02;;;;;;;;;;5028103;28;20045;-61
2021/12/04 14:19:31;;;;;;;44.42;19.63;;;;;;;;;;5032366;28;20045;-62
2021/12/04 14:22:03;;;;;;;57.30;19.08;;;;;;;;;;5040282;28;20057;-61
2021/12/04 14:24:31;;;;;;;48.60;19.35;;;;;;;;;;5027310;28;20760;-62
2021/12/04 14:27:01;;;;;;;50.53;20.48;;;5.70;99.90;;;;;;5027139;28;20077;-62
2021/12/04 14:29:38;;;;;;;53.20;21.27;;;;;;;;;;5025829;28;20096;-62
2021/12/04 14:32:05;;;;;;;63.80;22.52;;;;;;;;;;5029424;28;20442;-61
2021/12/04 14:34:32;;;;;;;58.05;21.83;;;5.40;99.90;;;;;;5043027;28;20041;-60
2021/12/04 14:37:12;;;;;;;61.03;23.10;;;5.50;99.90;;;;;;5050969;28;20446;-62
2021/12/04 14:39:44;;;;;;;66.55;23.02;;;5.50;99.90;;;;;;5052445;28;20048;-61
2021/12/04 14:42:16;;;;;;;70.43;23.33;;;5.40;99.90;;;;;;5050165;28;20037;-62
2021/12/04 14:44:46;;;;;;;70.55;24.20;;;;;;;;;;5045749;28;20055;-62
2021/12/04 14:47:13;;;;;;;69.13;25.40;;;;;;;;;;5049847;28;20072;-60
2021/12/04 14:49:41;;;;;;;61.80;23.70;;;;;;;;;;5050769;28;20397;-61
2021/12/04 14:52:07;;;;;;;72.05;24.38;;;;;;;;;;5044464;28;20044;-62
2021/12/04 14:54:35;;;;;;;65.50;24.75;;;;;;;;;;5046961;28;20068;-62
2021/12/04 14:57:02;;;;;;;68.93;26.17;;;;;;;;;;5048385;28;20061;-62
2021/12/04 14:59:32;;;;;;;66.90;26.23;;;;;;;;;;5046903;28;20048;-62
2021/12/04 15:01:59;;;;;;;69.72;26.05;;;;;;;;;;5049715;28;20123;-62
2021/12/04 15:04:25;;;;;;;77.05;27.05;;;;;;;;;;5050199;28;20037;-62
2021/12/04 15:06:50;;;;;;;71.90;26.15;;;5.40;99.90;;;;;;5053582;28;20041;-62
2021/12/04 15:09:17;;;;;;;70.20;26.02;;;;;;;;;;5051546;28;20064;-61
2021/12/04 15:11:44;;;;;;;69.10;27.38;;;;;;;;;;5049590;28;20049;-62
2021/12/04 15:14:14;;;;;;;68.60;25.48;;;;;;;;;;5048373;28;20119;-62
2021/12/04 15:16:47;;;;;;;66.65;26.05;;;;;;;;;;5046090;28;20645;-62
2021/12/04 15:19:15;;;;;;;68.30;27.17;;;;;;;;;;5047570;28;20112;-61
2021/12/04 15:21:51;;;;;;;71.50;25.48;;;;;;;;;;5046425;28;20076;-62
2021/12/04 15:24:23;;;;;;;77.05;26.52;;;;;;;;;;5049590;28;20403;-61
2021/12/04 15:26:54;;;;;;;73.55;26.58;;;;;;;;;;5031931;28;20132;-61
2021/12/04 15:29:24;;;;;;;83.43;28.02;;;5.30;99.90;;;;;;5048495;28;20151;-62
2021/12/04 15:31:51;;;;;;;72.18;26.02;;;;;;;;;;5049801;28;20136;-62
2021/12/04 15:34:18;;;;;;;81.10;26.48;;;;;;;;;;5052537;28;20033;-62
2021/12/04 15:36:47;;;;;;;71.88;25.42;;;5.30;99.90;;;;;;5052036;28;20059;-62
2021/12/04 15:39:20;;;;;;;64.50;25.50;;;;;;;;;;5053028;28;20369;-62
2021/12/04 15:42:12;;;;;;;66.82;25.80;;;5.30;99.90;;;;;;5051868;28;20539;-62
2021/12/04 15:44:58;;;;;;;70.57;24.55;;;5.20;99.90;;;;;;5051750;28;20052;-62
2021/12/04 15:50:25;;;;;;;72.82;26.52;;;;;;;;;;5049125;28;20158;-63
2021/12/04 15:53:10;;;;;;;74.38;25.75;;;5.50;99.90;;;;;;5048141;28;20498;-62
2021/12/04 15:55:41;;;;;;;79.15;26.38;;;;;;;;;;5028659;28;20041;-63
2021/12/04 15:58:09;;;;;;;73.78;26.52;;;;;;;;;;5028282;28;20131;-62
2021/12/04 16:00:39;;;;;;;69.13;23.90;;;5.10;99.90;;;;;;5037588;28;20130;-62
2021/12/04 16:03:06;;;;;;;68.68;25.40;;;;;;;;;;5049735;28;20059;-62
2021/12/04 16:05:34;;;;;;;72.78;24.23;;;;;;;;;;5031866;28;20046;-64