Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:14;;;;;;;18.73;9.60;;;11.40;99.90;;;;;;4852514;29;20088;-89
2022/01/02 00:02:41;;;;;;;17.75;8.85;;;11.40;99.90;;;;;;4828320;29;20041;-90
2022/01/02 00:05:12;;;;;;;18.13;9.00;;;11.30;99.90;;;;;;4843174;29;20051;-89
2022/01/02 00:07:59;;;;;;;16.58;9.40;;;11.40;99.90;;;;;;4843738;29;20054;-90
2022/01/02 00:10:26;;;;;;;18.45;9.05;;;11.40;99.90;;;;;;4828029;29;20046;-89
2022/01/02 00:12:57;;;;;;;18.85;9.18;;;11.30;99.90;;;;;;4828529;29;20041;-89
2022/01/02 00:15:23;;;;;;;16.52;9.25;;;11.30;99.90;;;;;;4843525;29;20084;-89
2022/01/02 00:17:54;;;;;;;24.27;9.35;;;11.30;99.90;;;;;;4843094;29;20530;-89
2022/01/02 00:20:31;;;;;;;23.80;10.10;;;11.40;99.90;;;;;;4843391;29;20041;-89
2022/01/02 00:22:59;;;;;;;18.52;9.57;;;11.30;99.90;;;;;;4827291;29;20045;-89
2022/01/02 00:25:28;;;;;;;23.90;9.77;;;11.30;99.90;;;;;;4843178;29;20076;-90
2022/01/02 00:27:55;;;;;;;18.20;9.00;;;11.30;99.90;;;;;;4843065;29;20045;-88
2022/01/02 00:30:20;;;;;;;22.10;9.90;;;11.40;99.90;;;;;;4843166;29;20711;-89
2022/01/02 00:32:47;;;;;;;20.15;8.68;;;11.30;99.90;;;;;;4843017;29;20053;-90
2022/01/02 00:35:13;;;;;;;15.82;9.27;;;11.30;99.90;;;;;;4842930;29;20056;-90
2022/01/02 00:37:40;;;;;;;23.90;10.15;;;11.30;99.90;;;;;;4842559;29;20049;-90
2022/01/02 00:40:06;;;;;;;20.23;9.88;;;11.30;99.90;;;;;;4843163;29;20045;-89
2022/01/02 00:42:37;;;;;;;18.55;9.57;;;11.30;99.90;;;;;;4842750;29;20054;-90
2022/01/02 00:45:25;;;;;;;24.35;10.02;;;11.30;99.90;;;;;;4842677;29;20098;-88
2022/01/02 00:48:04;;;;;;;18.92;9.52;;;11.30;99.90;;;;;;4842744;29;20128;-90
2022/01/02 00:50:35;;;;;;;19.40;9.77;;;11.30;99.90;;;;;;4842898;29;20045;-89
2022/01/02 00:53:02;;;;;;;21.92;9.57;;;11.30;99.90;;;;;;4842546;29;20053;-89
2022/01/02 00:55:33;;;;;;;17.65;10.25;;;11.30;99.90;;;;;;4841930;29;20052;-89
2022/01/02 00:58:05;;;;;;;22.58;10.60;;;11.30;99.90;;;;;;4845954;29;20045;-90
2022/01/02 01:00:31;;;;;;;24.42;10.40;;;11.20;99.90;;;;;;4827106;29;20500;-89
2022/01/02 01:03:00;;;;;;;27.70;10.63;;;11.30;99.90;;;;;;4842639;29;20109;-89
2022/01/02 01:05:29;;;;;;;21.75;10.07;;;11.30;99.90;;;;;;4827444;29;20074;-90
2022/01/02 01:07:57;;;;;;;20.65;10.30;;;11.20;99.90;;;;;;4841741;29;20046;-88
2022/01/02 01:10:25;;;;;;;19.65;9.98;;;11.30;99.90;;;;;;4826068;29;20045;-88
2022/01/02 01:12:53;;;;;;;29.30;10.48;;;11.30;99.90;;;;;;4846623;29;20046;-88
2022/01/02 01:15:24;;;;;;;19.90;9.77;;;11.40;99.90;;;;;;4827332;29;20056;-89
2022/01/02 01:17:55;;;;;;;26.27;10.52;;;11.40;99.90;;;;;;4841634;29;20132;-88
2022/01/02 01:20:22;;;;;;;26.48;11.23;;;11.40;99.90;;;;;;4846430;29;20533;-89
2022/01/02 01:22:48;;;;;;;24.40;10.73;;;11.40;99.90;;;;;;4834402;29;20049;-88
2022/01/02 01:25:17;;;;;;;30.63;11.25;;;11.40;99.90;;;;;;4841974;29;20060;-88
2022/01/02 01:27:44;;;;;;;26.02;11.23;;;11.40;99.90;;;;;;4841785;29;20057;-88
2022/01/02 01:30:12;;;;;;;24.38;10.30;;;11.40;99.90;;;;;;4828523;29;20125;-89
2022/01/02 01:32:38;;;;;;;28.30;10.55;;;11.40;99.90;;;;;;4826693;29;20065;-89
2022/01/02 01:35:05;;;;;;;21.30;10.45;;;11.40;99.90;;;;;;4844574;29;20550;-89
2022/01/02 01:37:31;;;;;;;20.27;10.25;;;11.40;99.90;;;;;;4831950;29;20059;-89
2022/01/02 01:39:57;;;;;;;27.42;10.43;;;11.40;99.90;;;;;;4841834;29;20041;-89
2022/01/02 01:42:37;;;;;;;23.15;10.25;;;11.40;99.90;;;;;;4841804;29;20138;-89
2022/01/02 01:47:55;;;;;;;24.10;10.65;;;11.40;99.90;;;;;;4841199;29;20242;-89
2022/01/02 01:50:24;;;;;;;25.20;10.93;;;11.40;99.90;;;;;;4841589;29;20496;-89
2022/01/02 01:52:49;;;;;;;24.20;11.20;;;11.40;99.90;;;;;;4840706;29;20050;-89
2022/01/02 01:55:16;;;;;;;20.67;10.68;;;11.40;99.90;;;;;;4841424;29;20049;-89
2022/01/02 01:57:43;;;;;;;22.42;10.40;;;11.40;99.90;;;;;;4826167;29;20144;-89
2022/01/02 02:00:13;;;;;;;27.48;10.80;;;11.40;99.90;;;;;;4826248;29;20070;-90
2022/01/02 02:02:39;;;;;;;30.52;11.52;;;11.40;99.90;;;;;;4841164;29;20060;-88
2022/01/02 02:05:05;;;;;;;24.55;11.07;;;11.40;99.90;;;;;;4848927;29;20113;-88
2022/01/02 02:07:39;;;;;;;23.90;11.23;;;11.50;99.90;;;;;;4840777;29;20041;-88
2022/01/02 02:12:34;;;;;;;23.50;10.40;;;11.40;99.90;;;;;;4841569;29;20101;-88
2022/01/02 02:15:00;;;;;;;28.50;10.73;;;11.40;99.90;;;;;;4840699;29;20340;-88
2022/01/02 02:17:27;;;;;;;27.45;10.85;;;11.30;99.90;;;;;;4841324;29;20038;-88
2022/01/02 02:20:14;;;;;;;36.10;11.23;;;11.30;99.90;;;;;;4833644;29;20067;-88
2022/01/02 02:22:42;;;;;;;26.45;11.13;;;11.30;99.90;;;;;;4826005;29;20037;-89
2022/01/02 02:25:10;;;;;;;33.85;11.35;;;11.20;99.90;;;;;;4826291;29;20520;-88
2022/01/02 02:27:35;;;;;;;23.27;10.88;;;11.30;99.90;;;;;;4842784;29;20041;-88
2022/01/02 02:30:02;;;;;;;27.40;10.88;;;11.30;99.90;;;;;;4840605;29;20532;-89
2022/01/02 02:32:27;;;;;;;23.13;10.63;;;11.30;99.90;;;;;;4826175;29;20049;-89
2022/01/02 02:34:53;;;;;;;28.48;12.32;;;11.30;99.90;;;;;;4840587;29;20102;-88
2022/01/02 02:37:18;;;;;;;23.20;10.52;;;11.30;99.90;;;;;;4840159;29;20080;-89
2022/01/02 02:39:44;;;;;;;25.58;11.05;;;11.30;99.90;;;;;;4840154;29;20119;-88
2022/01/02 02:51:07;;;;;;;21.80;11.43;;;11.30;99.90;;;;;;4820763;29;20054;-89
2022/01/02 02:53:39;;;;;;;27.65;11.98;;;11.20;99.90;;;;;;4836641;29;20061;-88
2022/01/02 02:56:20;;;;;;;30.15;12.00;;;11.20;99.90;;;;;;4820789;29;20061;-88
2022/01/02 02:58:46;;;;;;;27.95;11.70;;;11.20;99.90;;;;;;4805597;29;20054;-89
2022/01/02 03:01:15;;;;;;;26.20;12.00;;;11.20;99.90;;;;;;4805672;29;20078;-88
2022/01/02 03:03:42;;;;;;;24.95;11.20;;;11.10;99.90;;;;;;4801649;29;20054;-88
2022/01/02 03:06:08;;;;;;;23.42;11.52;;;11.20;99.90;;;;;;4818325;29;20055;-89
2022/01/02 03:08:35;;;;;;;24.92;12.25;;;11.20;99.90;;;;;;4798517;29;20057;-87
2022/01/02 03:11:00;;;;;;;27.25;11.02;;;11.20;99.90;;;;;;4818054;29;20058;-88
2022/01/02 03:13:26;;;;;;;24.23;11.88;;;11.20;99.90;;;;;;4819996;29;20058;-89
2022/01/02 03:15:52;;;;;;;30.00;11.88;;;11.20;99.90;;;;;;4813300;29;20085;-89
2022/01/02 03:18:18;;;;;;;29.35;11.40;;;11.20;99.90;;;;;;4804108;29;20068;-88
2022/01/02 03:20:43;;;;;;;25.65;10.90;;;11.20;99.90;;;;;;4836956;29;20493;-89
2022/01/02 03:23:09;;;;;;;22.23;10.90;;;11.20;99.90;;;;;;4822421;29;20106;-89
2022/01/02 03:25:35;;;;;;;22.83;11.10;;;11.30;99.90;;;;;;4822139;29;20050;-89
2022/01/02 03:28:00;;;;;;;26.30;11.25;;;11.30;99.90;;;;;;4836879;29;20117;-89
2022/01/02 03:30:26;;;;;;;26.42;11.63;;;11.20;99.90;;;;;;4837362;29;20042;-88
2022/01/02 03:32:52;;;;;;;21.55;11.45;;;11.20;99.90;;;;;;4837444;29;20082;-89
2022/01/02 03:35:17;;;;;;;28.40;11.02;;;11.20;99.90;;;;;;4837078;29;20046;-89
2022/01/02 03:37:43;;;;;;;25.80;10.77;;;11.30;99.90;;;;;;4822105;29;20516;-88
2022/01/02 03:40:10;;;;;;;28.40;11.57;;;11.20;99.90;;;;;;4829763;29;20049;-89
2022/01/02 03:42:37;;;;;;;27.13;11.70;;;11.30;99.90;;;;;;4837293;29;20064;-89
2022/01/02 03:45:04;;;;;;;29.27;11.48;;;11.30;99.90;;;;;;4821503;29;20054;-89
2022/01/02 03:47:29;;;;;;;32.28;11.40;;;11.20;99.90;;;;;;4822101;29;20110;-89
2022/01/02 03:49:57;;;;;;;19.13;10.35;;;11.20;99.90;;;;;;4837116;29;20054;-88
2022/01/02 03:52:24;;;;;;;25.15;11.57;;;11.20;99.90;;;;;;4837081;29;20049;-89
2022/01/02 03:54:50;;;;;;;27.90;11.32;;;11.30;99.90;;;;;;4837029;29;20049;-89
2022/01/02 03:57:15;;;;;;;26.20;10.23;;;11.30;99.90;;;;;;4821748;29;20046;-88
2022/01/02 03:59:41;;;;;;;26.40;10.07;;;11.30;99.90;;;;;;4822103;29;20086;-88
2022/01/02 04:02:06;;;;;;;23.25;10.90;;;11.40;99.90;;;;;;4824375;29;20128;-88
2022/01/02 04:04:32;;;;;;;30.52;10.60;;;11.40;99.90;;;;;;4837454;29;20053;-88
2022/01/02 04:06:58;;;;;;;22.83;9.93;;;11.50;99.90;;;;;;4837027;29;20053;-89
2022/01/02 04:09:23;;;;;;;25.23;10.65;;;11.40;99.90;;;;;;4837169;29;20137;-88
2022/01/02 04:11:49;;;;;;;30.85;10.35;;;11.40;99.90;;;;;;4823164;29;20046;-89
2022/01/02 04:14:14;;;;;;;23.35;10.18;;;11.40;99.90;;;;;;4840349;29;20106;-89
2022/01/02 04:16:40;;;;;;;27.00;9.48;;;11.40;99.90;;;;;;4824382;29;20429;-89
2022/01/02 04:19:05;;;;;;;23.00;10.00;;;11.40;99.90;;;;;;4838989;29;20046;-89
2022/01/02 04:21:31;;;;;;;23.65;10.02;;;11.50;99.90;;;;;;4827331;29;20102;-88
2022/01/02 04:23:57;;;;;;;23.88;9.52;;;11.40;99.90;;;;;;4830097;29;20038;-89
2022/01/02 04:26:22;;;;;;;21.17;10.27;;;11.40;99.90;;;;;;4840298;29;20060;-89
2022/01/02 04:28:48;;;;;;;26.88;9.85;;;11.30;99.90;;;;;;4839968;29;20454;-89
2022/01/02 04:31:14;;;;;;;21.77;8.32;;;11.40;99.90;;;;;;4840305;29;20416;-88
2022/01/02 04:33:40;;;;;;;21.75;9.15;;;11.50;99.90;;;;;;4840007;29;20071;-88
2022/01/02 04:36:06;;;;;;;30.77;9.40;;;11.50;99.90;;;;;;4840029;29;20042;-89
2022/01/02 04:38:31;;;;;;;24.02;9.40;;;11.50;99.90;;;;;;4840210;29;20512;-89
2022/01/02 04:40:57;;;;;;;28.17;9.43;;;11.60;99.90;;;;;;4839096;29;20056;-89
2022/01/02 04:43:23;;;;;;;26.25;9.82;;;11.60;99.90;;;;;;4832775;29;20065;-89
2022/01/02 04:45:48;;;;;;;25.17;8.98;;;11.60;99.90;;;;;;4839898;29;20081;-89
2022/01/02 04:48:14;;;;;;;26.50;9.68;;;11.60;99.90;;;;;;4839164;29;20110;-89
2022/01/02 04:50:40;;;;;;;35.08;9.40;;;11.60;99.90;;;;;;4838683;29;20106;-89
2022/01/02 04:53:06;;;;;;;26.27;8.45;;;11.50;99.90;;;;;;4840328;29;20049;-89
2022/01/02 04:55:32;;;;;;;26.75;9.18;;;11.60;99.90;;;;;;4839863;29;20060;-89
2022/01/02 04:57:58;;;;;;;29.88;8.27;;;11.60;99.90;;;;;;4839846;29;20156;-89
2022/01/02 05:00:23;;;;;;;20.52;8.43;;;11.70;99.90;;;;;;4839705;29;20137;-89
2022/01/02 05:02:49;;;;;;;25.30;7.93;;;11.70;99.90;;;;;;4838853;29;20497;-89
2022/01/02 05:05:16;;;;;;;23.25;8.27;;;11.70;99.90;;;;;;4839222;29;20053;-88
2022/01/02 05:07:41;;;;;;;24.70;8.82;;;11.60;99.90;;;;;;4839386;29;20498;-89
2022/01/02 05:10:07;;;;;;;24.48;9.35;;;11.60;99.90;;;;;;4839301;29;20084;-89
2022/01/02 05:12:34;;;;;;;26.30;7.90;;;11.60;99.90;;;;;;4839577;29;20049;-89
2022/01/02 05:15:00;;;;;;;26.45;8.77;;;11.60;99.90;;;;;;4839710;29;20041;-89
2022/01/02 05:17:25;;;;;;;24.42;8.38;;;11.60;99.90;;;;;;4839507;29;20061;-90
2022/01/02 05:19:51;;;;;;;20.40;8.23;;;11.60;99.90;;;;;;4838401;29;20233;-89
2022/01/02 05:22:17;;;;;;;22.98;8.48;;;11.50;99.90;;;;;;4838647;29;20069;-89
2022/01/02 05:24:42;;;;;;;22.88;8.73;;;11.60;99.90;;;;;;4838898;29;20045;-89
2022/01/02 05:27:08;;;;;;;21.08;8.13;;;11.60;99.90;;;;;;4839354;29;20046;-89
2022/01/02 05:29:33;;;;;;;24.73;7.90;;;11.60;99.90;;;;;;4839147;29;20080;-89
2022/01/02 05:31:59;;;;;;;26.75;8.07;;;11.60;99.90;;;;;;4838826;29;20071;-89
2022/01/02 05:34:24;;;;;;;28.77;8.10;;;11.60;99.90;;;;;;4839049;29;20046;-88
2022/01/02 05:36:50;;;;;;;22.17;7.45;;;11.60;99.90;;;;;;4839008;29;20512;-89
2022/01/02 05:39:19;;;;;;;26.20;7.65;;;11.60;99.90;;;;;;4839153;29;20049;-89
2022/01/02 05:41:47;;;;;;;26.02;6.95;;;11.70;99.90;;;;;;4840718;29;20106;-89
2022/01/02 05:44:13;;;;;;;26.83;7.65;;;11.70;99.90;;;;;;4841845;29;20136;-89
2022/01/02 05:46:40;;;;;;;21.42;7.45;;;11.70;99.90;;;;;;4841808;29;20037;-89
2022/01/02 05:49:06;;;;;;;21.35;7.05;;;11.70;99.90;;;;;;4841263;29;20516;-90
2022/01/02 05:51:31;;;;;;;23.20;7.85;;;11.80;99.90;;;;;;4841849;29;20108;-89
2022/01/02 05:53:57;;;;;;;23.00;7.32;;;11.80;99.90;;;;;;4841043;29;20388;-89
2022/01/02 05:56:22;;;;;;;20.08;7.82;;;11.90;99.90;;;;;;4841664;29;20050;-88
2022/01/02 05:58:48;;;;;;;24.85;6.93;;;11.90;99.90;;;;;;4840195;29;20042;-89
2022/01/02 06:01:14;;;;;;;21.25;7.30;;;12.00;99.90;;;;;;4841738;29;20136;-88
2022/01/02 06:03:39;;;;;;;19.08;6.45;;;12.00;99.90;;;;;;4842064;29;20101;-88
2022/01/02 06:06:05;;;;;;;19.58;6.63;;;11.90;99.90;;;;;;4841550;29;20050;-88
2022/01/02 06:08:30;;;;;;;19.35;6.68;;;12.00;99.90;;;;;;4841347;29;20050;-89
2022/01/02 06:10:57;;;;;;;21.45;5.82;;;12.10;99.90;;;;;;4848952;29;20053;-88
2022/01/02 06:13:22;;;;;;;20.70;5.70;;;12.10;99.90;;;;;;4841035;29;20037;-88
2022/01/02 06:15:48;;;;;;;17.80;5.72;;;12.10;99.90;;;;;;4838145;29;20137;-89
2022/01/02 06:18:14;;;;;;;15.82;6.13;;;12.10;99.90;;;;;;4856655;29;20056;-88
2022/01/02 06:20:40;;;;;;;15.55;5.80;;;12.10;99.90;;;;;;4841184;29;20052;-89
2022/01/02 06:23:05;;;;;;;19.15;6.10;;;12.10;99.90;;;;;;4840854;29;20049;-88
2022/01/02 06:25:31;;;;;;;16.85;5.97;;;12.20;99.90;;;;;;4845973;29;20132;-88
2022/01/02 06:27:57;;;;;;;16.30;5.72;;;12.20;99.90;;;;;;4841318;29;20408;-89
2022/01/02 06:30:22;;;;;;;16.05;5.47;;;12.20;99.90;;;;;;4841231;29;20053;-89
2022/01/02 06:32:54;;;;;;;15.63;5.95;;;12.20;99.90;;;;;;4841145;29;20056;-89
2022/01/02 06:35:27;;;;;;;19.58;6.40;;;12.20;99.90;;;;;;4840353;29;20046;-88
2022/01/02 06:37:53;;;;;;;15.70;5.63;;;12.20;99.90;;;;;;4840725;29;20128;-88
2022/01/02 06:40:20;;;;;;;13.05;5.45;;;12.20;99.90;;;;;;4841188;29;20049;-88
2022/01/02 06:42:46;;;;;;;20.55;6.15;;;12.10;99.90;;;;;;4840418;29;20057;-89
2022/01/02 06:45:12;;;;;;;16.20;5.85;;;12.20;99.90;;;;;;4840895;29;20050;-88
2022/01/02 06:47:38;;;;;;;16.50;6.07;;;12.20;99.90;;;;;;4840661;29;20101;-88
2022/01/02 06:50:05;;;;;;;18.40;5.97;;;12.20;99.90;;;;;;4839441;29;20078;-88
2022/01/02 06:52:31;;;;;;;19.23;6.60;;;12.20;99.90;;;;;;4824925;29;20034;-88
2022/01/02 06:54:56;;;;;;;13.63;5.20;;;12.20;99.90;;;;;;4848365;29;20046;-89
2022/01/02 06:57:22;;;;;;;18.85;5.68;;;12.10;99.90;;;;;;4838130;29;20038;-89
2022/01/02 06:59:49;;;;;;;16.30;6.07;;;12.10;99.90;;;;;;4840425;29;20052;-90
2022/01/02 07:02:15;;;;;;;15.18;5.22;;;12.10;99.90;;;;;;4840645;29;20042;-89
2022/01/02 07:04:41;;;;;;;18.30;6.10;;;12.10;99.90;;;;;;4840316;29;20064;-89
2022/01/02 07:07:07;;;;;;;12.38;5.78;;;12.10;99.90;;;;;;4840705;29;20046;-89
2022/01/02 07:09:32;;;;;;;16.40;6.43;;;12.10;99.90;;;;;;4840742;29;20448;-90
2022/01/02 07:11:59;;;;;;;15.65;6.65;;;12.00;99.90;;;;;;4837745;29;20045;-90
2022/01/02 07:14:27;;;;;;;15.30;6.55;;;12.10;99.90;;;;;;4840897;29;20045;-89
2022/01/02 07:16:56;;;;;;;14.93;6.65;;;12.10;99.90;;;;;;4830439;29;20073;-90
2022/01/02 07:19:22;;;;;;;16.17;6.18;;;12.10;99.90;;;;;;4839907;29;20076;-87
2022/01/02 07:21:49;;;;;;;14.77;6.10;;;12.10;99.90;;;;;;4822548;29;20077;-90
2022/01/02 07:24:14;;;;;;;14.77;6.45;;;12.00;99.90;;;;;;4825556;29;20038;-89
2022/01/02 07:26:40;;;;;;;13.68;6.50;;;12.00;99.90;;;;;;4832089;29;20061;-88
2022/01/02 07:29:06;;;;;;;14.55;6.53;;;12.00;99.90;;;;;;4825213;29;20049;-88
2022/01/02 07:31:31;;;;;;;17.63;6.78;;;12.00;99.90;;;;;;4824586;29;20064;-88
2022/01/02 07:33:57;;;;;;;16.20;7.32;;;12.00;99.90;;;;;;4832197;29;20569;-88
2022/01/02 07:36:22;;;;;;;19.92;7.43;;;11.90;99.90;;;;;;4839594;29;20057;-88
2022/01/02 07:38:48;;;;;;;19.25;6.97;;;11.90;99.90;;;;;;4824864;29;20112;-88
2022/01/02 07:41:14;;;;;;;18.83;7.47;;;11.90;99.90;;;;;;4826282;29;20132;-88
2022/01/02 07:43:40;;;;;;;18.30;6.82;;;11.80;99.90;;;;;;4835932;29;20057;-89
2022/01/02 07:46:06;;;;;;;19.75;6.43;;;11.90;99.90;;;;;;4834458;29;20045;-90
2022/01/02 07:48:31;;;;;;;14.18;5.88;;;11.90;99.90;;;;;;4842673;29;20045;-90
2022/01/02 07:50:57;;;;;;;16.58;6.60;;;12.00;99.90;;;;;;4839059;29;20057;-88
2022/01/02 07:53:22;;;;;;;14.00;6.72;;;12.00;99.90;;;;;;4841248;29;20137;-87
2022/01/02 07:55:48;;;;;;;19.98;7.63;;;11.90;99.90;;;;;;4843205;29;20132;-87
2022/01/02 07:58:14;;;;;;;19.67;6.18;;;12.00;99.90;;;;;;4833676;29;20052;-88
2022/01/02 08:00:39;;;;;;;14.80;6.55;;;12.00;99.90;;;;;;4845891;29;20049;-88
2022/01/02 08:03:05;;;;;;;19.13;7.57;;;12.00;99.90;;;;;;4847115;29;20042;-88
2022/01/02 08:05:31;;;;;;;18.73;8.02;;;11.90;99.90;;;;;;4842737;29;20381;-87
2022/01/02 08:07:58;;;;;;;21.77;7.60;;;11.90;99.90;;;;;;4838047;29;20081;-88
2022/01/02 08:10:25;;;;;;;15.18;7.20;;;11.80;99.90;;;;;;4827341;29;20111;-89
2022/01/02 08:12:51;;;;;;;15.48;7.20;;;11.90;99.90;;;;;;4840449;29;20049;-88
2022/01/02 08:15:17;;;;;;;16.10;7.60;;;11.80;99.90;;;;;;4825801;29;20070;-89
2022/01/02 08:17:43;;;;;;;18.95;7.72;;;11.80;99.90;;;;;;4841608;29;20054;-89
2022/01/02 08:20:09;;;;;;;16.60;7.25;;;11.80;99.90;;;;;;4843032;29;20058;-90
2022/01/02 08:22:34;;;;;;;16.63;7.05;;;11.80;99.90;;;;;;4828505;29;20045;-90
2022/01/02 08:25:01;;;;;;;16.65;7.28;;;11.80;99.90;;;;;;4842910;29;20373;-91
2022/01/02 08:27:27;;;;;;;17.63;7.10;;;11.80;99.90;;;;;;4843345;29;20092;-90
2022/01/02 08:29:53;;;;;;;13.30;6.97;;;11.80;99.90;;;;;;4841106;29;20081;-88
2022/01/02 08:32:18;;;;;;;18.55;7.28;;;11.80;99.90;;;;;;4847261;29;20041;-88
2022/01/02 08:34:44;;;;;;;15.73;6.38;;;11.70;99.90;;;;;;4842947;29;20504;-89
2022/01/02 08:37:11;;;;;;;17.35;7.45;;;11.90;99.90;;;;;;4842877;29;20509;-88
2022/01/02 08:39:38;;;;;;;16.58;6.88;;;11.80;99.90;;;;;;4842579;29;20519;-88
2022/01/02 08:42:04;;;;;;;18.60;7.20;;;11.90;99.90;;;;;;4842337;29;20065;-88
2022/01/02 08:44:29;;;;;;;18.42;7.25;;;11.70;99.90;;;;;;4847205;29;20119;-88
2022/01/02 08:46:55;;;;;;;17.30;7.05;;;11.70;99.90;;;;;;4838781;29;20128;-88
2022/01/02 08:49:21;;;;;;;15.05;7.25;;;11.80;99.90;;;;;;4826794;29;20042;-88
2022/01/02 08:51:47;;;;;;;13.82;6.28;;;11.80;99.90;;;;;;4873492;29;20136;-89
2022/01/02 08:54:13;;;;;;;17.75;7.03;;;11.70;99.90;;;;;;4873724;29;20065;-89
2022/01/02 08:56:38;;;;;;;18.63;7.47;;;11.80;99.90;;;;;;4873425;29;20512;-89
2022/01/02 08:59:04;;;;;;;18.15;7.50;;;11.70;99.90;;;;;;4861396;29;20128;-88
2022/01/02 09:01:30;;;;;;;17.38;7.40;;;11.70;99.90;;;;;;4824651;29;20094;-88
2022/01/02 09:03:55;;;;;;;26.45;8.73;;;11.60;99.90;;;;;;4841867;29;20564;-89
2022/01/02 09:06:21;;;;;;;17.48;6.63;;;11.70;99.90;;;;;;4826710;29;20461;-89
2022/01/02 09:08:46;;;;;;;13.38;6.25;;;11.70;99.90;;;;;;4842611;29;20485;-89
2022/01/02 09:11:12;;;;;;;15.77;7.13;;;11.70;99.90;;;;;;4842679;29;20428;-89
2022/01/02 09:13:37;;;;;;;19.80;7.15;;;11.70;99.90;;;;;;4842461;29;20045;-87
2022/01/02 09:16:03;;;;;;;18.17;7.55;;;11.80;99.90;;;;;;4842044;29;20057;-89
2022/01/02 09:18:29;;;;;;;16.80;7.28;;;11.70;99.90;;;;;;4839788;29;20053;-89
2022/01/02 09:20:54;;;;;;;19.63;7.30;;;11.80;99.90;;;;;;4836682;29;20057;-86
2022/01/02 09:23:20;;;;;;;15.18;6.72;;;11.80;99.90;;;;;;4840221;29;20081;-87
2022/01/02 09:25:45;;;;;;;20.40;7.40;;;11.80;99.90;;;;;;4841548;29;20045;-91
2022/01/02 09:28:11;;;;;;;18.27;7.35;;;11.80;99.90;;;;;;4837340;29;20077;-92
2022/01/02 09:30:37;;;;;;;19.65;7.60;;;11.60;99.90;;;;;;4826344;29;20488;-89
2022/01/02 09:33:03;;;;;;;15.95;7.63;;;11.60;99.90;;;;;;4843995;29;20041;-90
2022/01/02 09:35:29;;;;;;;19.23;8.35;;;11.50;99.90;;;;;;4828649;29;20071;-88
2022/01/02 09:37:55;;;;;;;17.00;7.82;;;11.50;99.90;;;;;;4840582;29;20510;-87
2022/01/02 09:40:21;;;;;;;17.27;7.57;;;11.50;99.90;;;;;;4841076;29;20081;-87
2022/01/02 09:42:46;;;;;;;15.50;8.02;;;11.60;99.90;;;;;;4840466;29;20064;-86
2022/01/02 09:45:13;;;;;;;12.75;7.65;;;11.60;99.90;;;;;;4840534;29;20428;-87
2022/01/02 09:47:39;;;;;;;17.55;8.13;;;11.60;99.90;;;;;;4841533;29;20038;-89
2022/01/02 09:50:07;;;;;;;15.13;8.18;;;11.60;99.90;;;;;;4841955;29;20076;-91
2022/01/02 09:52:33;;;;;;;19.23;8.50;;;11.60;99.90;;;;;;4843056;29;20041;-90
2022/01/02 09:54:59;;;;;;;16.45;8.45;;;11.70;99.90;;;;;;4826066;29;20050;-91
2022/01/02 09:57:25;;;;;;;19.58;9.43;;;11.80;99.90;;;;;;4841701;29;20041;-92
2022/01/02 09:59:51;;;;;;;19.63;9.20;;;11.80;99.90;;;;;;4827676;29;20041;-90
2022/01/02 10:02:16;;;;;;;19.98;9.45;;;11.70;99.90;;;;;;4841541;29;20117;-91
2022/01/02 10:04:43;;;;;;;16.83;9.77;;;11.80;99.90;;;;;;4841197;29;20725;-90
2022/01/02 10:07:29;;;;;;;24.52;9.77;;;11.80;99.90;;;;;;4848119;29;20045;-91
2022/01/02 10:09:55;;;;;;;14.45;9.00;;;11.80;99.90;;;;;;4827070;29;20052;-91
2022/01/02 10:12:31;;;;;;;18.25;8.90;;;11.80;99.90;;;;;;4841512;29;20053;-94
2022/01/02 10:15:06;;;;;;;17.95;9.63;;;11.70;99.90;;;;;;4842502;29;20088;-91
2022/01/02 10:17:53;;;;;;;17.23;9.85;;;11.70;99.90;;;;;;4843939;29;20093;-91
2022/01/02 10:20:21;;;;;;;18.02;9.80;;;11.70;99.90;;;;;;4846708;29;20048;-87
2022/01/02 10:23:06;;;;;;;21.95;9.55;;;11.70;99.90;;;;;;4840123;29;20053;-88
2022/01/02 10:25:57;;;;;;;26.38;10.40;;;11.70;99.90;;;;;;4840404;29;20061;-88
2022/01/02 10:28:28;;;;;;;21.52;10.02;;;11.70;99.90;;;;;;4822422;29;20046;-88
2022/01/02 10:31:04;;;;;;;17.58;9.93;;;11.70;99.90;;;;;;4839987;29;20163;-88
2022/01/02 10:33:53;;;;;;;18.98;10.20;;;11.70;99.90;;;;;;4841351;29;20083;-89
2022/01/02 10:36:33;;;;;;;19.58;10.05;;;11.80;99.90;;;;;;4813347;29;20052;-88
2022/01/02 10:38:59;;;;;;;20.85;10.27;;;11.80;99.90;;;;;;4824610;29;20049;-88
2022/01/02 10:41:34;;;;;;;19.40;9.90;;;11.80;99.90;;;;;;4855558;29;20034;-88
2022/01/02 10:44:33;;;;;;;18.85;10.35;;;11.90;99.90;;;;;;4824750;29;20512;-88
2022/01/02 10:47:22;;;;;;;16.58;9.98;;;11.90;99.90;;;;;;4840013;29;20053;-92
2022/01/02 10:54:01;;;;;;;18.80;9.70;;;12.00;99.90;;;;;;4880854;29;20063;-96
2022/01/02 10:56:28;;;;;;;19.52;10.32;;;12.00;99.90;;;;;;4828552;29;20046;-91
2022/01/02 10:58:54;;;;;;;37.67;12.75;;;12.00;99.90;;;;;;4806529;29;20046;-91
2022/01/02 11:01:21;;;;;;;18.75;9.55;;;12.10;99.90;;;;;;4814881;29;20058;-92
2022/01/02 11:03:47;;;;;;;20.50;9.63;;;12.10;99.90;;;;;;4805934;29;20053;-92
2022/01/02 11:06:24;;;;;;;71.30;16.92;;;12.10;99.90;;;;;;4822722;29;20519;-91
2022/01/02 11:08:51;;;;;;;21.13;10.15;;;12.00;99.90;;;;;;4808047;29;20041;-91
2022/01/02 11:11:18;;;;;;;17.67;9.70;;;12.00;99.90;;;;;;4808541;29;20053;-93
2022/01/02 11:13:44;;;;;;;18.90;9.60;;;12.00;99.90;;;;;;4808049;29;20058;-93
2022/01/02 11:16:10;;;;;;;18.45;10.02;;;12.00;99.90;;;;;;4806498;29;20077;-93
2022/01/02 11:18:37;;;;;;;20.63;9.77;;;11.90;99.90;;;;;;4805928;29;20087;-93
2022/01/02 11:21:04;;;;;;;20.15;10.27;;;11.90;99.90;;;;;;4809687;29;20085;-92
2022/01/02 11:23:44;;;;;;;18.35;10.70;;;11.90;99.90;;;;;;4817739;29;20049;-92
2022/01/02 11:26:17;;;;;;;18.25;10.85;;;11.90;99.90;;;;;;4844036;29;20060;-93
2022/01/02 11:28:48;;;;;;;20.27;10.35;;;11.80;99.90;;;;;;4844799;29;20048;-95
2022/01/02 11:31:31;;;;;;;18.27;10.45;;;11.80;99.90;;;;;;4845452;29;20053;-93
2022/01/02 11:33:58;;;;;;;24.63;11.88;;;11.80;99.90;;;;;;4829228;29;20672;-94
2022/01/02 11:36:30;;;;;;;18.05;10.43;;;11.80;99.90;;;;;;4844725;29;20056;-94
2022/01/02 11:39:09;;;;;;;19.20;11.40;;;11.80;99.90;;;;;;4843942;29;20077;-94
2022/01/02 11:41:45;;;;;;;18.73;10.80;;;11.80;99.90;;;;;;4846273;29;20482;-94
2022/01/02 11:44:39;;;;;;;19.73;10.35;;;11.80;99.90;;;;;;4846822;29;20081;-95
2022/01/02 11:47:05;;;;;;;17.05;10.82;;;11.80;99.90;;;;;;4845904;29;20088;-94
2022/01/02 11:49:43;;;;;;;21.77;9.95;;;11.80;99.90;;;;;;4845139;29;20086;-94
2022/01/02 11:52:19;;;;;;;19.00;11.15;;;11.80;99.90;;;;;;4832951;29;20041;-92
2022/01/02 11:54:48;;;;;;;21.25;10.55;;;11.80;99.90;;;;;;4838897;29;20056;-92
2022/01/02 11:57:14;;;;;;;16.73;10.00;;;11.80;99.90;;;;;;4851055;29;20045;-92
2022/01/02 11:59:43;;;;;;;22.73;10.40;;;11.80;99.90;;;;;;4846041;29;20408;-94
2022/01/02 12:02:26;;;;;;;24.00;10.00;;;11.80;99.90;;;;;;4852369;29;20050;-94
2022/01/02 12:05:11;;;;;;;20.88;8.98;;;11.80;99.90;;;;;;4842878;29;20057;-90
2022/01/02 12:07:50;;;;;;;19.83;9.07;;;11.80;99.90;;;;;;4845869;29;20041;-90
2022/01/02 12:10:22;;;;;;;16.80;8.18;;;11.70;99.90;;;;;;4845742;29;20104;-90
2022/01/02 12:13:00;;;;;;;16.67;8.38;;;11.80;99.90;;;;;;4843107;29;20105;-89
2022/01/02 12:15:31;;;;;;;18.25;6.78;;;11.80;99.90;;;;;;4836054;29;20046;-92
2022/01/02 12:18:09;;;;;;;17.30;6.60;;;11.80;99.90;;;;;;4843069;29;20052;-90
2022/01/02 12:20:50;;;;;;;19.55;6.38;;;11.80;99.90;;;;;;4843909;29;20440;-87
2022/01/02 12:23:36;;;;;;;13.52;5.18;;;11.90;99.90;;;;;;4843804;29;20050;-86
2022/01/02 12:26:09;;;;;;;14.60;4.57;;;12.20;99.90;;;;;;4840563;29;20097;-87
2022/01/02 12:28:40;;;;;;;20.80;5.80;;;12.30;99.90;;;;;;4841986;29;20043;-86
2022/01/02 12:31:12;;;;;;;19.10;5.32;;;12.40;99.90;;;;;;4844441;29;20037;-86
2022/01/02 12:33:38;;;;;;;27.48;4.97;;;12.40;99.90;;;;;;4840287;29;20054;-86
2022/01/02 12:36:12;;;;;;;19.25;5.38;;;12.40;99.90;;;;;;4825324;29;20045;-86
2022/01/02 12:38:54;;;;;;;13.82;4.65;;;12.50;99.90;;;;;;4841843;29;20056;-86
2022/01/02 12:41:25;;;;;;;15.13;4.65;;;12.50;99.90;;;;;;4842143;29;20505;-86
2022/01/02 12:43:53;;;;;;;28.95;5.13;;;12.50;99.90;;;;;;4838633;29;20097;-86
2022/01/02 12:46:33;;;;;;;19.98;4.10;;;12.50;99.90;;;;;;4838863;29;20098;-87
2022/01/02 12:49:00;;;;;;;18.70;5.45;;;12.40;99.90;;;;;;4838067;29;20053;-86
2022/01/02 12:51:30;;;;;;;16.35;4.22;;;12.30;99.90;;;;;;4838860;29;20675;-86
2022/01/02 12:54:05;;;;;;;16.33;4.70;;;12.40;99.90;;;;;;4830685;29;20053;-86
2022/01/02 12:56:42;;;;;;;23.95;5.20;;;12.40;99.90;;;;;;4838539;29;20053;-86