Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:15;;;;;;;;;;;10.50;99.90;10.80;100016.00;;;;343446;28;87929;-88
2023/03/20 00:00:33;;;;;;;;;;;10.50;99.90;10.80;100011.00;;;;342456;28;82409;-88
2023/03/20 00:00:49;;;;;;;;;;;10.40;99.90;10.90;100015.00;;;;341871;28;90587;-88
2023/03/20 00:01:01;;;;;;;;;;;10.50;99.90;10.90;100013.00;;;;343511;28;83318;-88
2023/03/20 00:01:21;;;;;;;;;;;10.50;99.90;10.90;100006.00;;;;343042;28;90764;-87
2023/03/20 00:01:33;;;;;;;;;;;10.50;99.90;10.90;100008.00;;;;344360;28;83494;-88
2023/03/20 00:01:44;;;;;;;;;;;10.50;99.90;10.80;100021.00;;;;342686;28;90513;-88
2023/03/20 00:01:57;;;;;;;;;;;10.50;99.90;10.90;100007.00;;;;344657;28;82678;-87
2023/03/20 00:02:17;;;;;;;;;;;10.40;99.90;10.90;100011.00;;;;342686;28;93091;-89
2023/03/20 00:02:28;;;;;;;;;;;10.40;99.90;10.90;100011.00;;;;346169;28;83089;-88
2023/03/20 00:02:40;;;;;;;;;;;10.50;99.90;11.00;100007.00;;;;346962;28;90349;-88
2023/03/20 00:02:52;;;;;;;;;;;10.50;99.90;10.80;100011.00;;;;345880;28;82603;-88
2023/03/20 00:03:04;;;;;;;;;;;10.50;99.90;10.70;100015.00;;;;345415;28;90611;-88
2023/03/20 00:03:16;;;;;;;;;;;10.50;99.90;10.70;99999.00;;;;344865;28;83326;-89
2023/03/20 00:03:28;;;;;;;;;;;10.50;99.90;10.70;100014.00;;;;345752;28;88763;-88
2023/03/20 00:03:40;;;;;;;;;;;10.40;99.90;10.80;100013.00;;;;345851;28;83537;-88
2023/03/20 00:03:52;;;;;;;;;;;10.40;99.90;10.80;100011.00;;;;344163;28;89897;-89
2023/03/20 00:04:04;;;;;;;;;;;10.40;99.90;10.90;100013.00;;;;344566;28;83488;-88
2023/03/20 00:04:16;;;;;;;;;;;10.40;99.90;10.90;99998.00;;;;345784;28;89056;-88
2023/03/20 00:04:28;;;;;;;;;;;10.40;99.90;10.90;100017.00;;;;344701;28;83528;-88
2023/03/20 00:04:40;;;;;;;;;;;10.40;99.90;10.90;100009.00;;;;345594;28;90709;-88
2023/03/20 00:04:52;;;;;;;;;;;10.40;99.90;10.90;100013.00;;;;345838;28;83303;-88
2023/03/20 00:05:20;;;;;;;;;;;10.50;99.90;10.90;100010.00;;;;345658;28;88664;-89
2023/03/20 00:05:32;;;;;;;;;;;10.50;99.90;10.90;100014.00;;;;345898;28;83423;-88
2023/03/20 00:05:44;;;;;;;;;;;10.40;99.90;10.90;99996.00;;;;345407;28;89389;-88
2023/03/20 00:05:56;;;;;;;;;;;10.50;99.90;10.90;100008.00;;;;343557;28;82496;-89
2023/03/20 00:06:21;;;;;;;;;;;10.50;99.90;10.90;100019.00;;;;344652;28;87640;-88
2023/03/20 00:06:33;;;;;;;;;;;10.50;99.90;10.90;100007.00;;;;344521;28;82622;-88
2023/03/20 00:06:45;;;;;;;;;;;10.50;99.90;10.80;100014.00;;;;344373;28;90711;-88
2023/03/20 00:06:56;;;;;;;;;;;10.50;99.90;10.70;100018.00;;;;344238;28;83552;-88
2023/03/20 00:07:11;;;;;;;;;;;10.50;99.90;10.80;100014.00;;;;343115;28;89587;-88
2023/03/20 00:07:23;;;;;;;;;;;10.50;99.90;10.90;100008.00;;;;345372;28;83286;-88
2023/03/20 00:07:36;;;;;;;;;;;10.50;99.90;10.80;100007.00;;;;344639;28;87941;-88
2023/03/20 00:07:49;;;;;;;;;;;10.50;99.90;10.90;100014.00;;;;346472;28;83696;-88
2023/03/20 00:08:01;;;;;;;;;;;10.50;99.90;10.90;100021.00;;;;342918;28;90428;-88
2023/03/20 00:08:13;;;;;;;;;;;10.50;99.90;10.90;100017.00;;;;345880;28;82414;-88
2023/03/20 00:08:24;;;;;;;;;;;10.50;99.90;10.90;100002.00;;;;345854;28;88025;-88
2023/03/20 00:08:40;;;;;;;;;;;10.50;99.90;10.90;100009.00;;;;345587;28;83467;-89
2023/03/20 00:08:53;;;;;;;;;;;10.50;99.90;10.90;100010.00;;;;344354;28;90918;-88
2023/03/20 00:09:05;;;;;;;;;;;10.50;99.90;10.80;100019.00;;;;341029;28;83945;-88
2023/03/20 00:09:18;;;;;;;;;;;10.50;99.90;10.90;100012.00;;;;343006;28;90654;-88
2023/03/20 00:09:30;;;;;;;;;;;10.50;99.90;10.80;100014.00;;;;343808;28;83310;-88
2023/03/20 00:09:42;;;;;;;;;;;10.50;99.90;10.70;100015.00;;;;343213;28;90345;-88
2023/03/20 00:09:56;;;;;;;;;;;10.50;99.90;10.80;100008.00;;;;345116;28;82472;-88
2023/03/20 00:10:08;;;;;;;;;;;10.40;99.90;10.80;100012.00;;;;343354;28;89517;-88
2023/03/20 00:10:20;;;;;;;;;;;10.40;99.90;10.80;100020.00;;;;345203;28;83477;-87
2023/03/20 00:10:39;;;;;;;;;;;10.40;99.90;10.80;100009.00;;;;343639;28;88230;-88
2023/03/20 00:10:51;;;;;;;;;;;10.40;99.90;10.80;100017.00;;;;342268;28;82613;-88
2023/03/20 00:11:03;;;;;;;;;;;10.40;99.90;10.80;100007.00;;;;344504;28;92762;-88
2023/03/20 00:11:31;;;;;;;;;;;10.40;99.90;10.90;100024.00;;;;342115;28;83355;-88
2023/03/20 00:11:50;;;;;;;;;;;10.40;99.90;10.90;100021.00;;;;341560;28;87047;-88
2023/03/20 00:12:01;;;;;;;;;;;10.40;99.90;10.90;100016.00;;;;343670;28;82322;-88
2023/03/20 00:12:15;;;;;;;;;;;10.40;99.90;10.90;100015.00;;;;346020;28;86930;-88
2023/03/20 00:12:26;;;;;;;;;;;10.50;99.90;10.90;100009.00;;;;344911;28;82623;-88
2023/03/20 00:12:38;;;;;;;;;;;10.50;99.90;10.90;100017.00;;;;344572;28;87995;-88
2023/03/20 00:12:50;;;;;;;;;;;10.50;99.90;10.80;100016.00;;;;345145;28;83385;-88
2023/03/20 00:13:03;;;;;;;;;;;10.40;99.90;10.80;100014.00;;;;341996;28;88972;-88
2023/03/20 00:13:21;;;;;;;;;;;10.50;99.90;10.70;100017.00;;;;341612;28;84230;-88
2023/03/20 00:13:33;;;;;;;;;;;10.40;99.90;10.60;100019.00;;;;343193;28;88990;-88
2023/03/20 00:13:45;;;;;;;;;;;10.40;99.90;10.70;100011.00;;;;344904;28;83531;-88
2023/03/20 00:14:08;;;;;;;;;;;10.40;99.90;10.80;100012.00;;;;344478;28;90437;-87
2023/03/20 00:14:21;;;;;;;;;;;10.40;99.90;10.80;100015.00;;;;343739;28;83485;-87
2023/03/20 00:14:33;;;;;;;;;;;10.40;99.90;10.90;100011.00;;;;344709;28;88024;-87
2023/03/20 00:14:45;;;;;;;;;;;10.40;99.90;10.80;100014.00;;;;343854;28;83402;-87
2023/03/20 00:14:58;;;;;;;;;;;10.40;99.90;10.80;100016.00;;;;341795;28;89552;-88
2023/03/20 00:15:22;;;;;;;;;;;10.40;99.90;10.90;100008.00;;;;344926;28;83493;-88
2023/03/20 00:15:37;;;;;;;;;;;10.40;99.90;10.90;100020.00;;;;344063;28;89535;-88
2023/03/20 00:15:50;;;;;;;;;;;10.40;99.90;10.90;100017.00;;;;342010;28;83462;-88
2023/03/20 00:16:04;;;;;;;;;;;10.40;99.90;10.90;100017.00;;;;345560;28;91992;-88
2023/03/20 00:16:16;;;;;;;;;;;10.40;99.90;10.90;100017.00;;;;344675;28;83506;-88
2023/03/20 00:16:32;;;;;;;;;;;10.50;99.90;10.90;100013.00;;;;340089;28;90357;-87
2023/03/20 00:16:45;;;;;;;;;;;10.50;99.90;10.90;100015.00;;;;343399;28;83454;-88
2023/03/20 00:16:57;;;;;;;;;;;10.50;99.90;11.00;100011.00;;;;342797;28;90523;-88
2023/03/20 00:17:19;;;;;;;;;;;10.50;99.90;10.90;100016.00;;;;344691;28;83456;-88
2023/03/20 00:17:31;;;;;;;;;;;10.50;99.90;10.90;100013.00;;;;344803;28;87982;-88
2023/03/20 00:17:43;;;;;;;;;;;10.50;99.90;10.90;100014.00;;;;345417;28;82444;-88
2023/03/20 00:17:54;;;;;;;;;;;10.50;99.90;10.90;100015.00;;;;344557;28;90110;-88
2023/03/20 00:18:17;;;;;;;;;;;10.50;99.90;10.90;100015.00;;;;342429;28;82597;-88
2023/03/20 00:18:29;;;;;;;;;;;10.50;99.90;10.90;100017.00;;;;343102;28;88180;-88
2023/03/20 00:18:41;;;;;;;;;;;10.50;99.90;10.90;100017.00;;;;343850;28;83423;-88
2023/03/20 00:18:55;;;;;;;;;;;10.50;99.90;10.80;100015.00;;;;345897;28;89412;-89
2023/03/20 00:19:16;;;;;;;;;;;10.50;99.90;10.80;100008.00;;;;343852;28;82495;-88
2023/03/20 00:19:28;;;;;;;;;;;10.50;99.90;10.90;100006.00;;;;343542;28;87661;-88
2023/03/20 00:19:40;;;;;;;;;;;10.50;99.90;11.00;100012.00;;;;347699;28;82560;-88
2023/03/20 00:19:52;;;;;;;;;;;10.50;99.90;11.00;100022.00;;;;344645;28;89785;-88
2023/03/20 00:20:03;;;;;;;;;;;10.50;99.90;11.00;100019.00;;;;345071;28;83488;-87
2023/03/20 00:20:15;;;;;;;;;;;10.50;99.90;11.00;100016.00;;;;343412;28;88789;-87
2023/03/20 00:20:28;;;;;;;;;;;10.50;99.90;11.00;100011.00;;;;343664;28;82461;-88
2023/03/20 00:20:42;;;;;;;;;;;10.50;99.90;11.00;100011.00;;;;347605;28;88393;-88
2023/03/20 00:20:54;;;;;;;;;;;10.50;99.90;11.00;100007.00;;;;345014;28;83439;-88
2023/03/20 00:21:16;;;;;;;;;;;10.50;99.90;11.00;100012.00;;;;343208;28;86896;-88
2023/03/20 00:21:28;;;;;;;;;;;10.50;99.90;10.90;100011.00;;;;345061;28;82452;-88
2023/03/20 00:21:40;;;;;;;;;;;10.50;99.90;10.90;100008.00;;;;343172;28;89831;-87
2023/03/20 00:21:53;;;;;;;;;;;10.50;99.90;10.80;100008.00;;;;345279;28;82495;-88
2023/03/20 00:22:04;;;;;;;;;;;10.50;99.90;10.90;100004.00;;;;344636;28;88110;-88
2023/03/20 00:22:16;;;;;;;;;;;10.50;99.90;10.90;100005.00;;;;344605;28;82478;-88
2023/03/20 00:22:30;;;;;;;;;;;10.50;99.90;10.90;100007.00;;;;345605;28;92144;-87
2023/03/20 00:22:42;;;;;;;;;;;10.50;99.90;11.00;100011.00;;;;344652;28;82553;-88
2023/03/20 00:22:54;;;;;;;;;;;10.50;99.90;10.90;100002.00;;;;343964;28;90508;-88
2023/03/20 00:23:06;;;;;;;;;;;10.50;99.90;10.90;100010.00;;;;345824;28;82640;-88
2023/03/20 00:23:18;;;;;;;;;;;10.50;99.90;10.80;100013.00;;;;345521;28;90495;-88
2023/03/20 00:23:31;;;;;;;;;;;10.50;99.90;10.80;100012.00;;;;346323;28;83363;-88
2023/03/20 00:23:42;;;;;;;;;;;10.50;99.90;10.80;100015.00;;;;344385;28;89945;-87
2023/03/20 00:23:55;;;;;;;;;;;10.50;99.90;10.80;100015.00;;;;344621;28;82574;-87
2023/03/20 00:24:07;;;;;;;;;;;10.50;99.90;10.80;100014.00;;;;345341;28;89407;-88
2023/03/20 00:24:19;;;;;;;;;;;10.50;99.90;10.80;100014.00;;;;347108;28;82475;-88
2023/03/20 00:24:31;;;;;;;;;;;10.50;99.90;10.80;100009.00;;;;342629;28;89334;-87
2023/03/20 00:24:43;;;;;;;;;;;10.50;99.90;10.90;100019.00;;;;343417;28;83337;-87
2023/03/20 00:24:55;;;;;;;;;;;10.50;99.90;10.90;100017.00;;;;345693;28;89229;-88
2023/03/20 00:25:12;;;;;;;;;;;10.50;99.90;10.90;100012.00;;;;343303;28;83537;-88
2023/03/20 00:25:25;;;;;;;;;;;10.40;99.90;11.00;100016.00;;;;344063;28;91657;-88
2023/03/20 00:25:38;;;;;;;;;;;10.50;99.90;11.00;100021.00;;;;344778;28;83843;-87
2023/03/20 00:25:50;;;;;;;;;;;10.50;99.90;11.00;100018.00;;;;345668;28;90449;-88
2023/03/20 00:26:01;;;;;;;;;;;10.50;99.90;11.00;100014.00;;;;342955;28;84096;-88
2023/03/20 00:26:17;;;;;;;;;;;10.50;99.90;11.00;100011.00;;;;344217;28;90331;-88
2023/03/20 00:26:33;;;;;;;;;;;10.50;99.90;11.10;100009.00;;;;346016;28;82517;-88
2023/03/20 00:26:45;;;;;;;;;;;10.50;99.90;10.90;100012.00;;;;344193;28;91871;-88
2023/03/20 00:26:57;;;;;;;;;;;10.50;99.90;10.80;100011.00;;;;343315;28;83788;-88
2023/03/20 00:27:12;;;;;;;;;;;10.50;99.90;10.70;100011.00;;;;345510;28;91406;-88
2023/03/20 00:27:24;;;;;;;;;;;10.50;99.90;10.80;100009.00;;;;344667;28;83470;-88
2023/03/20 00:27:36;;;;;;;;;;;10.50;99.90;10.90;100007.00;;;;342863;28;91490;-88
2023/03/20 00:27:48;;;;;;;;;;;10.50;99.90;10.90;100009.00;;;;344647;28;82562;-88
2023/03/20 00:28:00;;;;;;;;;;;10.50;99.90;11.00;100012.00;;;;343148;28;91393;-88
2023/03/20 00:28:39;;;;;;;;;;;10.50;99.90;10.90;100024.00;;;;342206;28;82404;-87
2023/03/20 00:28:51;;;;;;;;;;;10.50;99.90;11.00;100012.00;;;;341532;28;91534;-87
2023/03/20 00:29:03;;;;;;;;;;;10.50;99.90;11.00;100016.00;;;;344888;28;83136;-88
2023/03/20 00:29:21;;;;;;;;;;;10.50;99.90;11.00;100015.00;;;;342640;28;90603;-86
2023/03/20 00:29:33;;;;;;;;;;;10.50;99.90;11.00;100012.00;;;;341940;28;83964;-88
2023/03/20 00:29:45;;;;;;;;;;;10.50;99.90;11.00;100010.00;;;;342690;28;90761;-88
2023/03/20 00:29:57;;;;;;;;;;;10.50;99.90;10.90;100010.00;;;;343362;28;83261;-88
2023/03/20 00:30:21;;;;;;;;;;;10.50;99.90;10.80;100010.00;;;;344042;28;90138;-88
2023/03/20 00:30:33;;;;;;;;;;;10.50;99.90;10.80;100006.00;;;;343265;28;82636;-88
2023/03/20 00:30:45;;;;;;;;;;;10.50;99.90;10.80;100003.00;;;;346883;28;88915;-88
2023/03/20 00:30:57;;;;;;;;;;;10.50;99.90;10.80;100001.00;;;;344248;28;83612;-88
2023/03/20 00:31:34;;;;;;;;;;;10.50;99.90;10.80;100010.00;;;;344248;28;88577;-88
2023/03/20 00:31:46;;;;;;;;;;;10.50;99.90;10.80;100011.00;;;;342996;28;83481;-88
2023/03/20 00:31:58;;;;;;;;;;;10.50;99.90;10.90;100006.00;;;;344238;28;88746;-88
2023/03/20 00:32:11;;;;;;;;;;;10.50;99.90;10.90;100004.00;;;;342064;28;83396;-88
2023/03/20 00:32:22;;;;;;;;;;;10.50;99.90;10.90;99998.00;;;;343931;28;89610;-87
2023/03/20 00:32:34;;;;;;;;;;;10.50;99.90;10.80;100005.00;;;;344284;28;83394;-89
2023/03/20 00:32:47;;;;;;;;;;;10.50;99.90;10.90;100001.00;;;;342968;28;88049;-88
2023/03/20 00:32:59;;;;;;;;;;;10.50;99.90;10.90;100005.00;;;;344320;28;83524;-89
2023/03/20 00:33:11;;;;;;;;;;;10.50;99.90;10.90;100003.00;;;;342733;28;91309;-88
2023/03/20 00:33:23;;;;;;;;;;;10.50;99.90;10.90;100008.00;;;;344713;28;82491;-88
2023/03/20 00:33:37;;;;;;;;;;;10.50;99.90;10.90;100005.00;;;;342894;28;89271;-88
2023/03/20 00:33:49;;;;;;;;;;;10.50;99.90;10.90;100008.00;;;;343232;28;83463;-88
2023/03/20 00:34:05;;;;;;;;;;;10.50;99.90;10.80;100010.00;;;;344053;28;90856;-88
2023/03/20 00:34:18;;;;;;;;;;;10.50;99.90;10.80;100010.00;;;;342050;28;83393;-88
2023/03/20 00:34:31;;;;;;;;;;;10.50;99.90;10.90;100000.00;;;;342523;28;90883;-88
2023/03/20 00:34:43;;;;;;;;;;;10.50;99.90;10.80;100004.00;;;;343220;28;83470;-88
2023/03/20 00:34:55;;;;;;;;;;;10.50;99.90;10.90;99998.00;;;;341621;28;89358;-88
2023/03/20 00:35:24;;;;;;;;;;;10.50;99.90;10.90;100005.00;;;;341904;28;82585;-88
2023/03/20 00:35:36;;;;;;;;;;;10.50;99.90;10.90;99999.00;;;;344068;28;91862;-88
2023/03/20 00:35:48;;;;;;;;;;;10.50;99.90;11.00;100001.00;;;;344565;28;83402;-88
2023/03/20 00:36:01;;;;;;;;;;;10.50;99.90;11.00;99998.00;;;;342866;28;89555;-88
2023/03/20 00:36:13;;;;;;;;;;;10.50;99.90;10.90;99997.00;;;;341976;28;83141;-88
2023/03/20 00:36:25;;;;;;;;;;;10.50;99.90;11.00;99999.00;;;;342646;28;90507;-88
2023/03/20 00:36:37;;;;;;;;;;;10.50;99.90;11.00;100002.00;;;;343051;28;83794;-88
2023/03/20 00:36:50;;;;;;;;;;;10.50;99.90;11.00;99996.00;;;;342847;28;91199;-88
2023/03/20 00:37:02;;;;;;;;;;;10.50;99.90;11.00;100004.00;;;;343126;28;83498;-89
2023/03/20 00:37:14;;;;;;;;;;;10.50;99.90;11.00;99996.00;;;;341629;28;88980;-88
2023/03/20 00:37:27;;;;;;;;;;;10.50;99.90;10.90;99995.00;;;;347170;28;83525;-88
2023/03/20 00:37:39;;;;;;;;;;;10.50;99.90;11.00;100001.00;;;;345253;28;91726;-88
2023/03/20 00:37:51;;;;;;;;;;;10.50;99.90;11.00;100005.00;;;;345833;28;82580;-88
2023/03/20 00:38:03;;;;;;;;;;;10.50;99.90;11.00;99995.00;;;;345556;28;91854;-88
2023/03/20 00:38:15;;;;;;;;;;;10.50;99.90;11.00;99999.00;;;;345592;28;83601;-89
2023/03/20 00:38:26;;;;;;;;;;;10.50;99.90;10.90;100001.00;;;;345817;28;88363;-89
2023/03/20 00:38:38;;;;;;;;;;;10.50;99.90;10.90;99999.00;;;;343120;28;83237;-88
2023/03/20 00:38:50;;;;;;;;;;;10.50;99.90;10.90;99997.00;;;;345576;28;91043;-88
2023/03/20 00:39:03;;;;;;;;;;;10.50;99.90;10.90;100002.00;;;;346024;28;83380;-88
2023/03/20 00:39:15;;;;;;;;;;;10.50;99.90;10.80;99998.00;;;;345537;28;92440;-88
2023/03/20 00:39:26;;;;;;;;;;;10.50;99.90;10.80;100001.00;;;;345866;28;83499;-88
2023/03/20 00:39:39;;;;;;;;;;;10.50;99.90;10.80;99995.00;;;;341405;28;88593;-88
2023/03/20 00:39:51;;;;;;;;;;;10.50;99.90;10.80;100000.00;;;;344446;28;82699;-88
2023/03/20 00:40:03;;;;;;;;;;;10.50;99.90;10.80;99999.00;;;;345651;28;89513;-88
2023/03/20 00:40:15;;;;;;;;;;;10.40;99.90;10.80;99993.00;;;;345850;28;83542;-88
2023/03/20 00:40:30;;;;;;;;;;;10.40;99.90;10.80;99999.00;;;;343963;28;89258;-88
2023/03/20 00:40:42;;;;;;;;;;;10.40;99.90;10.80;100004.00;;;;343026;28;83356;-87
2023/03/20 00:40:54;;;;;;;;;;;10.40;99.90;10.80;100005.00;;;;341546;28;89675;-88
2023/03/20 00:41:38;;;;;;;;;;;10.40;99.90;10.80;100008.00;;;;343172;28;83391;-88
2023/03/20 00:42:06;;;;;;;;;;;10.40;99.90;10.80;100001.00;;;;338825;28;92245;-87
2023/03/20 00:42:21;;;;;;;;;;;10.50;99.90;10.90;100008.00;;;;341981;28;83600;-88
2023/03/20 00:42:33;;;;;;;;;;;10.40;99.90;10.90;100001.00;;;;342725;28;91594;-88
2023/03/20 00:42:46;;;;;;;;;;;10.40;99.90;10.90;100000.00;;;;343097;28;83502;-88
2023/03/20 00:43:00;;;;;;;;;;;10.40;99.90;10.90;99996.00;;;;342883;28;89388;-87
2023/03/20 00:43:12;;;;;;;;;;;10.40;99.90;10.90;100002.00;;;;342037;28;83414;-88
2023/03/20 00:43:24;;;;;;;;;;;10.40;99.90;10.90;99999.00;;;;344303;28;88523;-88
2023/03/20 00:43:37;;;;;;;;;;;10.40;99.90;10.80;100002.00;;;;343018;28;83515;-88
2023/03/20 00:43:49;;;;;;;;;;;10.40;99.90;10.90;100004.00;;;;343852;28;91132;-88
2023/03/20 00:44:10;;;;;;;;;;;10.40;99.90;10.90;100012.00;;;;344582;28;82407;-88
2023/03/20 00:44:22;;;;;;;;;;;10.40;99.90;10.80;99998.00;;;;346680;28;91054;-88
2023/03/20 00:44:43;;;;;;;;;;;10.40;99.90;10.70;100007.00;;;;347509;28;82364;-87
2023/03/20 00:44:58;;;;;;;;;;;10.40;99.90;10.70;99997.00;;;;344252;28;89967;-88
2023/03/20 00:45:21;;;;;;;;;;;10.40;99.90;10.60;100001.00;;;;344774;28;82559;-88
2023/03/20 00:45:33;;;;;;;;;;;10.40;99.90;10.60;99997.00;;;;342832;28;91711;-88
2023/03/20 00:45:45;;;;;;;;;;;10.40;99.90;10.70;99992.00;;;;342037;28;82641;-87
2023/03/20 00:45:57;;;;;;;;;;;10.40;99.90;10.80;99991.00;;;;344147;28;91393;-88
2023/03/20 00:46:12;;;;;;;;;;;10.40;99.90;10.70;99998.00;;;;343300;28;82599;-88
2023/03/20 00:46:24;;;;;;;;;;;10.40;99.90;10.60;100003.00;;;;341211;28;89365;-88
2023/03/20 00:46:37;;;;;;;;;;;10.40;99.90;10.60;99995.00;;;;343344;28;82223;-88
2023/03/20 00:46:56;;;;;;;;;;;10.30;99.90;10.70;100006.00;;;;341514;28;90229;-87
2023/03/20 00:47:16;;;;;;;;;;;10.30;99.90;10.60;100010.00;;;;342393;28;82628;-88
2023/03/20 00:47:29;;;;;;;;;;;10.30;99.90;10.60;99995.00;;;;344292;28;91241;-88
2023/03/20 00:47:40;;;;;;;;;;;10.30;99.90;10.50;100000.00;;;;344599;28;83416;-88
2023/03/20 00:47:52;;;;;;;;;;;10.30;99.90;10.50;99995.00;;;;342855;28;90368;-88
2023/03/20 00:48:04;;;;;;;;;;;10.30;99.90;10.60;100000.00;;;;344769;28;83425;-88
2023/03/20 00:48:16;;;;;;;;;;;10.30;99.90;10.60;99999.00;;;;344198;28;89344;-88
2023/03/20 00:48:28;;;;;;;;;;;10.30;99.90;10.50;99999.00;;;;343299;28;83500;-88
2023/03/20 00:48:41;;;;;;;;;;;10.30;99.90;10.50;99994.00;;;;342856;28;90218;-87
2023/03/20 00:48:52;;;;;;;;;;;10.20;99.90;10.50;100004.00;;;;344492;28;82545;-87
2023/03/20 00:49:05;;;;;;;;;;;10.30;99.90;10.50;99990.00;;;;344196;28;89166;-87
2023/03/20 00:49:18;;;;;;;;;;;10.20;99.90;10.60;99999.00;;;;344264;28;83387;-88
2023/03/20 00:49:31;;;;;;;;;;;10.20;99.90;10.50;99995.00;;;;342661;28;90775;-88
2023/03/20 00:49:44;;;;;;;;;;;10.20;99.90;10.60;99990.00;;;;343270;28;82430;-88
2023/03/20 00:49:56;;;;;;;;;;;10.20;99.90;10.60;100002.00;;;;344062;28;91844;-88
2023/03/20 00:50:22;;;;;;;;;;;10.20;99.90;10.70;100006.00;;;;343046;28;83647;-88
2023/03/20 00:50:34;;;;;;;;;;;10.20;99.90;10.70;100007.00;;;;342606;28;92089;-87
2023/03/20 00:50:46;;;;;;;;;;;10.30;99.90;10.70;100000.00;;;;344596;28;83336;-88
2023/03/20 00:50:58;;;;;;;;;;;10.20;99.90;10.70;100002.00;;;;344156;28;88756;-88
2023/03/20 00:51:10;;;;;;;;;;;10.20;99.90;10.70;99992.00;;;;344699;28;82520;-88
2023/03/20 00:51:22;;;;;;;;;;;10.20;99.90;10.80;99997.00;;;;346940;28;89298;-88
2023/03/20 00:51:35;;;;;;;;;;;10.20;99.90;10.80;99992.00;;;;347426;28;83456;-88
2023/03/20 00:51:46;;;;;;;;;;;10.20;99.90;10.80;99993.00;;;;344042;28;90217;-87
2023/03/20 00:52:00;;;;;;;;;;;10.20;99.90;10.80;99983.00;;;;344364;28;83459;-88
2023/03/20 00:52:12;;;;;;;;;;;10.30;99.90;10.90;99997.00;;;;342942;28;91511;-88
2023/03/20 00:52:23;;;;;;;;;;;10.30;99.90;10.90;100003.00;;;;344346;28;82567;-88
2023/03/20 00:52:36;;;;;;;;;;;10.30;99.90;10.80;99999.00;;;;341548;28;88058;-88
2023/03/20 00:52:49;;;;;;;;;;;10.30;99.90;10.70;99996.00;;;;343285;28;83426;-88
2023/03/20 00:53:00;;;;;;;;;;;10.30;99.90;10.70;99996.00;;;;345351;28;92044;-88
2023/03/20 00:53:12;;;;;;;;;;;10.30;99.90;10.70;99997.00;;;;344605;28;83649;-88
2023/03/20 00:53:24;;;;;;;;;;;10.30;99.90;10.60;99998.00;;;;344247;28;90219;-88
2023/03/20 00:53:36;;;;;;;;;;;10.30;99.90;10.60;99991.00;;;;344692;28;83565;-88
2023/03/20 00:53:48;;;;;;;;;;;10.30;99.90;10.70;100005.00;;;;346849;28;90150;-88
2023/03/20 00:54:00;;;;;;;;;;;10.30;99.90;10.70;100001.00;;;;347410;28;83403;-88
2023/03/20 00:54:12;;;;;;;;;;;10.30;99.90;10.70;99996.00;;;;345708;28;87738;-88
2023/03/20 00:54:24;;;;;;;;;;;10.30;99.90;10.80;99991.00;;;;344627;28;82601;-88
2023/03/20 00:54:36;;;;;;;;;;;10.30;99.90;10.80;99996.00;;;;344257;28;89216;-88
2023/03/20 00:54:48;;;;;;;;;;;10.30;99.90;10.80;99992.00;;;;343302;28;83238;-88
2023/03/20 00:55:00;;;;;;;;;;;10.30;99.90;10.80;99993.00;;;;345522;28;90157;-88
2023/03/20 00:55:11;;;;;;;;;;;10.30;99.90;10.90;99992.00;;;;345786;28;82565;-88
2023/03/20 00:55:27;;;;;;;;;;;10.30;99.90;10.80;99994.00;;;;343920;28;89520;-88
2023/03/20 00:55:38;;;;;;;;;;;10.30;99.90;10.80;99993.00;;;;344621;28;83366;-88
2023/03/20 00:55:50;;;;;;;;;;;10.30;99.90;10.90;99998.00;;;;345519;28;91434;-87
2023/03/20 00:56:02;;;;;;;;;;;10.30;99.90;10.80;99988.00;;;;344599;28;82329;-88
2023/03/20 00:56:23;;;;;;;;;;;10.30;99.90;10.80;100000.00;;;;344164;28;91871;-87
2023/03/20 00:56:36;;;;;;;;;;;10.30;99.90;10.90;100000.00;;;;345866;28;82369;-88
2023/03/20 00:56:54;;;;;;;;;;;10.30;99.90;10.70;99994.00;;;;344194;28;88102;-88
2023/03/20 00:57:08;;;;;;;;;;;10.30;99.90;10.80;99992.00;;;;344548;28;83479;-88
2023/03/20 00:57:31;;;;;;;;;;;10.30;99.90;11.00;99995.00;;;;343910;28;91378;-88
2023/03/20 00:57:48;;;;;;;;;;;10.40;99.90;10.90;99988.00;;;;343245;28;83314;-87
2023/03/20 00:58:00;;;;;;;;;;;10.40;99.90;10.80;99991.00;;;;344132;28;90638;-88
2023/03/20 00:58:12;;;;;;;;;;;10.40;99.90;10.70;99987.00;;;;344458;28;83243;-88
2023/03/20 00:58:24;;;;;;;;;;;10.40;99.90;10.60;99985.00;;;;342718;28;89698;-87
2023/03/20 00:58:36;;;;;;;;;;;10.40;99.90;10.60;99991.00;;;;343013;28;83428;-88
2023/03/20 00:58:49;;;;;;;;;;;10.40;99.90;10.70;99991.00;;;;342870;28;87695;-88
2023/03/20 00:59:01;;;;;;;;;;;10.40;99.90;10.70;99986.00;;;;344617;28;83314;-89
2023/03/20 00:59:18;;;;;;;;;;;10.40;99.90;10.80;99996.00;;;;347095;28;87825;-88
2023/03/20 00:59:37;;;;;;;;;;;10.40;99.90;10.80;99988.00;;;;346113;28;83442;-88
2023/03/20 00:59:55;;;;;;;;;;;10.40;99.90;10.80;99996.00;;;;343832;28;90779;-88
2023/03/20 01:00:30;;;;;;;;;;;10.40;99.90;10.80;99994.00;;;;343256;28;83309;-88
2023/03/20 01:00:43;;;;;;;;;;;10.40;99.90;10.80;99987.00;;;;337232;28;90417;-88
2023/03/20 01:00:55;;;;;;;;;;;10.40;99.90;10.80;99988.00;;;;336516;28;83347;-87
2023/03/20 01:01:07;;;;;;;;;;;10.40;99.90;10.70;99994.00;;;;338732;28;89042;-88
2023/03/20 01:01:19;;;;;;;;;;;10.40;99.90;10.70;99996.00;;;;341688;28;83587;-88
2023/03/20 01:01:31;;;;;;;;;;;10.40;99.90;10.80;99989.00;;;;337500;28;89418;-88
2023/03/20 01:01:42;;;;;;;;;;;10.40;99.90;10.80;99991.00;;;;337795;28;83408;-88
2023/03/20 01:01:55;;;;;;;;;;;10.40;99.90;10.80;99982.00;;;;341186;28;90618;-88
2023/03/20 01:02:07;;;;;;;;;;;10.40;99.90;10.80;99983.00;;;;339022;28;83439;-88
2023/03/20 01:02:20;;;;;;;;;;;10.40;99.90;10.80;99989.00;;;;338460;28;91398;-88
2023/03/20 01:02:32;;;;;;;;;;;10.40;99.90;10.90;99991.00;;;;339161;28;82530;-87
2023/03/20 01:02:44;;;;;;;;;;;10.40;99.90;10.80;99984.00;;;;340014;28;90285;-88
2023/03/20 01:02:56;;;;;;;;;;;10.40;99.90;10.80;99996.00;;;;339048;28;83548;-88
2023/03/20 01:03:19;;;;;;;;;;;10.40;99.90;10.70;99980.00;;;;338549;28;90646;-88
2023/03/20 01:03:31;;;;;;;;;;;10.40;99.90;10.80;99994.00;;;;340434;28;83570;-88
2023/03/20 01:03:43;;;;;;;;;;;10.40;99.90;10.70;99987.00;;;;338340;28;89558;-88
2023/03/20 01:03:55;;;;;;;;;;;10.40;99.90;10.80;99989.00;;;;340564;28;83410;-89
2023/03/20 01:04:11;;;;;;;;;;;10.40;99.90;10.80;99995.00;;;;341543;28;91255;-88
2023/03/20 01:04:23;;;;;;;;;;;10.40;99.90;10.80;99991.00;;;;340420;28;83444;-88
2023/03/20 01:04:38;;;;;;;;;;;10.40;99.90;10.90;99993.00;;;;340165;28;88089;-88
2023/03/20 01:04:51;;;;;;;;;;;10.40;99.90;11.00;99990.00;;;;340556;28;82526;-88
2023/03/20 01:05:04;;;;;;;;;;;10.40;99.90;11.00;99998.00;;;;340104;28;87688;-88
2023/03/20 01:05:16;;;;;;;;;;;10.40;99.90;10.90;99981.00;;;;341939;28;83502;-88
2023/03/20 01:05:28;;;;;;;;;;;10.40;99.90;10.80;99990.00;;;;339995;28;91573;-88
2023/03/20 01:05:40;;;;;;;;;;;10.40;99.90;11.00;99984.00;;;;338996;28;83456;-88
2023/03/20 01:05:52;;;;;;;;;;;10.40;99.90;10.90;99983.00;;;;341376;28;89856;-88
2023/03/20 01:06:04;;;;;;;;;;;10.40;99.90;10.90;99980.00;;;;341778;28;83503;-88
2023/03/20 01:06:17;;;;;;;;;;;10.40;99.90;10.80;99988.00;;;;338295;28;88170;-88
2023/03/20 01:06:30;;;;;;;;;;;10.40;99.90;10.70;99990.00;;;;340379;28;83362;-88
2023/03/20 01:06:42;;;;;;;;;;;10.40;99.90;10.70;99991.00;;;;341402;28;90215;-88
2023/03/20 01:06:54;;;;;;;;;;;10.40;99.90;10.80;99987.00;;;;340527;28;83689;-89
2023/03/20 01:07:06;;;;;;;;;;;10.40;99.90;10.80;99986.00;;;;340108;28;89640;-88
2023/03/20 01:07:18;;;;;;;;;;;10.40;99.90;10.80;99996.00;;;;338972;28;83340;-88
2023/03/20 01:07:30;;;;;;;;;;;10.40;99.90;10.80;99997.00;;;;337422;28;89704;-88
2023/03/20 01:07:43;;;;;;;;;;;10.40;99.90;10.70;99994.00;;;;339105;28;83458;-88
2023/03/20 01:07:55;;;;;;;;;;;10.40;99.90;10.70;99991.00;;;;340110;28;89968;-88