Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:10;;;;;;;;;;;;;;;0.68;56.17;100137.09;5313970;27;33814;-90
2022/01/07 00:03:39;;;;;;;;;;;;;;;0.92;55.49;100154.94;5314050;27;34132;-91
2022/01/07 00:06:07;;;;;;;;;;;;;;;0.95;55.22;100161.81;5316950;27;34441;-92
2022/01/07 00:08:39;;;;;;;;;;;;;;;0.91;55.58;100170.19;5319998;27;35121;-90
2022/01/07 00:11:08;;;;;;;;;;;;;;;1.18;54.82;100173.66;5313699;27;34489;-93
2022/01/07 00:13:37;;;;;;;;;;;;;;;1.30;54.10;100174.88;5313844;27;34181;-91
2022/01/07 00:16:06;;;;;;;;;;;;;;;1.57;53.60;100173.19;5313321;27;34257;-90
2022/01/07 00:18:37;;;;;;;;;;;;;;;1.22;54.59;100175.50;5314465;27;32402;-92
2022/01/07 00:21:06;;;;;;;;;;;;;;;1.14;54.97;100173.53;5319731;27;33333;-91
2022/01/07 00:23:34;;;;;;;;;;;;;;;1.29;54.43;100168.91;5316740;27;34552;-91
2022/01/07 00:26:02;;;;;;;;;;;;;;;0.99;55.21;100173.88;5313908;27;34815;-91
2022/01/07 00:28:32;;;;;;;;;;;;;;;1.01;55.16;100174.78;5314702;27;33231;-91
2022/01/07 00:31:01;;;;;;;;;;;;;;;0.88;55.57;100172.66;5314108;27;33674;-93
2022/01/07 00:33:29;;;;;;;;;;;;;;;1.01;55.39;100177.34;5319591;27;33964;-91
2022/01/07 00:35:59;;;;;;;;;;;;;;;1.27;54.57;100175.63;5314408;27;34454;-91
2022/01/07 00:38:30;;;;;;;;;;;;;;;1.05;55.29;100179.19;5314133;27;33036;-94
2022/01/07 00:40:58;;;;;;;;;;;;;;;1.07;55.24;100177.56;5315813;27;34610;-91
2022/01/07 00:43:27;;;;;;;;;;;;;;;0.96;55.57;100182.28;5313300;27;33933;-91
2022/01/07 00:45:59;;;;;;;;;;;;;;;0.79;56.13;100181.72;5318305;27;32493;-91
2022/01/07 00:48:28;;;;;;;;;;;;;;;0.56;56.82;100180.97;5319505;27;33106;-91
2022/01/07 00:50:56;;;;;;;;;;;;;;;0.39;57.30;100177.81;5313017;27;34581;-92
2022/01/07 00:53:24;;;;;;;;;;;;;;;0.40;57.92;100176.97;5311523;27;33791;-92
2022/01/07 00:55:53;;;;;;;;;;;;;;;0.28;58.23;100171.44;5311612;27;34507;-90
2022/01/07 00:58:21;;;;;;;;;;;;;;;0.17;58.54;100159.97;5318296;27;32792;-90
2022/01/07 01:00:50;;;;;;;;;;;;;;;0.08;58.92;100159.66;5313401;27;34283;-90
2022/01/07 01:03:20;;;;;;;;;;;;;;;0.04;59.02;100155.25;5313831;27;34149;-93
2022/01/07 01:05:49;;;;;;;;;;;;;;;0.10;58.81;100153.81;5314935;27;34720;-92
2022/01/07 01:08:20;;;;;;;;;;;;;;;0.11;59.02;100152.97;5319528;27;33221;-92
2022/01/07 01:10:48;;;;;;;;;;;;;;;0.25;58.29;100150.94;5319705;27;33881;-93
2022/01/07 01:13:17;;;;;;;;;;;;;;;0.11;58.69;100152.13;5315945;27;34501;-88
2022/01/07 01:15:47;;;;;;;;;;;;;;;0.27;58.05;100159.50;5313297;27;34399;-89
2022/01/07 01:18:16;;;;;;;;;;;;;;;0.07;58.55;100150.25;5315572;27;33935;-91
2022/01/07 01:20:46;;;;;;;;;;;;;;;0.26;57.93;100147.56;5320814;27;33637;-90
2022/01/07 01:23:14;;;;;;;;;;;;;;;0.62;56.46;100137.75;5314816;27;33688;-96
2022/01/07 01:25:43;;;;;;;;;;;;;;;0.34;57.58;100135.06;5315131;27;34063;-91
2022/01/07 01:28:11;;;;;;;;;;;;;;;0.61;56.44;100130.91;5315009;27;34051;-93
2022/01/07 01:30:40;;;;;;;;;;;;;;;0.77;56.16;100137.38;5321147;27;34129;-93
2022/01/07 01:33:11;;;;;;;;;;;;;;;0.82;55.80;100141.00;5315630;27;34073;-90
2022/01/07 01:35:40;;;;;;;;;;;;;;;0.73;56.42;100153.44;5316083;27;34034;-92
2022/01/07 01:38:10;;;;;;;;;;;;;;;0.75;57.03;100154.38;5315550;27;34173;-91
2022/01/07 01:40:38;;;;;;;;;;;;;;;1.10;56.37;100162.31;5317643;27;34889;-94
2022/01/07 01:43:09;;;;;;;;;;;;;;;0.80;57.03;100147.72;5320488;27;33749;-90
2022/01/07 01:45:38;;;;;;;;;;;;;;;0.96;56.73;100153.34;5315178;27;34878;-93
2022/01/07 01:48:07;;;;;;;;;;;;;;;0.51;58.29;100150.97;5315259;27;33682;-91
2022/01/07 01:50:35;;;;;;;;;;;;;;;0.98;57.35;100159.37;5315412;27;33912;-90
2022/01/07 01:53:03;;;;;;;;;;;;;;;1.31;55.97;100166.41;5320733;27;34472;-92
2022/01/07 01:55:33;;;;;;;;;;;;;;;1.32;55.50;100165.56;5314375;27;34086;-90
2022/01/07 01:58:01;;;;;;;;;;;;;;;1.48;55.06;100171.22;5315002;27;33591;-91
2022/01/07 02:00:30;;;;;;;;;;;;;;;1.35;55.34;100179.28;5315163;27;34506;-91
2022/01/07 02:02:59;;;;;;;;;;;;;;;1.18;55.87;100183.88;5320391;27;34112;-89
2022/01/07 02:05:27;;;;;;;;;;;;;;;1.27;55.54;100184.16;5319863;27;34222;-91
2022/01/07 02:07:56;;;;;;;;;;;;;;;1.51;54.87;100193.44;5315332;27;33489;-89
2022/01/07 02:10:24;;;;;;;;;;;;;;;1.47;54.85;100197.59;5315901;27;34485;-92
2022/01/07 02:12:54;;;;;;;;;;;;;;;1.43;55.22;100202.56;5314647;27;33964;-90
2022/01/07 02:15:23;;;;;;;;;;;;;;;1.49;54.60;100195.94;5320660;27;33704;-91
2022/01/07 02:17:53;;;;;;;;;;;;;;;1.86;53.61;100194.53;5315366;27;33427;-89
2022/01/07 02:20:25;;;;;;;;;;;;;;;1.18;54.54;100190.66;5315543;27;33906;-91
2022/01/07 02:22:54;;;;;;;;;;;;;;;1.39;54.16;100198.19;5314179;27;34290;-92
2022/01/07 02:25:23;;;;;;;;;;;;;;;1.06;55.23;100199.69;5320751;27;34914;-89
2022/01/07 02:27:51;;;;;;;;;;;;;;;1.14;55.07;100194.84;5315232;27;34027;-91
2022/01/07 02:30:24;;;;;;;;;;;;;;;1.26;54.54;100184.13;5314551;27;34085;-89
2022/01/07 02:32:52;;;;;;;;;;;;;;;1.18;54.34;100186.41;5311465;27;34926;-90
2022/01/07 02:35:21;;;;;;;;;;;;;;;0.82;55.62;100188.63;5314409;27;34376;-89
2022/01/07 02:37:51;;;;;;;;;;;;;;;0.75;55.91;100192.69;5320740;27;33532;-89
2022/01/07 02:40:19;;;;;;;;;;;;;;;0.61;56.15;100202.41;5314795;27;34638;-90
2022/01/07 02:42:48;;;;;;;;;;;;;;;0.86;55.08;100200.69;5314905;27;34198;-90
2022/01/07 02:45:17;;;;;;;;;;;;;;;0.77;55.42;100197.81;5314249;27;34505;-90
2022/01/07 02:47:52;;;;;;;;;;;;;;;0.23;56.82;100187.41;5320540;27;34004;-93
2022/01/07 02:50:22;;;;;;;;;;;;;;;0.41;56.85;100190.59;5317491;27;33887;-89
2022/01/07 02:52:51;;;;;;;;;;;;;;;0.38;56.89;100191.38;5314774;27;33934;-92
2022/01/07 02:55:20;;;;;;;;;;;;;;;0.13;57.04;100186.22;5315290;27;34777;-89
2022/01/07 02:57:49;;;;;;;;;;;;;;;0.56;56.05;100188.63;5314677;27;33415;-89
2022/01/07 03:00:18;;;;;;;;;;;;;;;0.53;55.96;100183.41;5315243;27;34647;-89
2022/01/07 03:02:46;;;;;;;;;;;;;;;0.28;56.92;100179.09;5320645;27;34816;-89
2022/01/07 03:05:16;;;;;;;;;;;;;;;0.32;56.75;100178.41;5314624;27;34955;-90
2022/01/07 03:07:47;;;;;;;;;;;;;;;0.28;56.95;100179.09;5314660;27;33846;-92
2022/01/07 03:10:18;;;;;;;;;;;;;;;0.19;56.84;100182.22;5314983;27;34980;-90
2022/01/07 03:12:46;;;;;;;;;;;;;;;0.17;56.81;100182.94;5315036;27;33805;-90
2022/01/07 03:15:16;;;;;;;;;;;;;;;0.01;58.14;100193.41;5320057;27;34705;-90
2022/01/07 03:17:44;;;;;;;;;;;;;;;0.40;57.18;100197.41;5314989;27;32831;-92
2022/01/07 03:20:14;;;;;;;;;;;;;;;0.64;56.14;100196.53;5314936;27;34187;-90
2022/01/07 03:22:43;;;;;;;;;;;;;;;0.61;56.41;100202.41;5314330;27;34318;-92
2022/01/07 03:25:11;;;;;;;;;;;;;;;0.69;56.43;100215.44;5314245;27;34086;-91
2022/01/07 03:27:41;;;;;;;;;;;;;;;0.61;57.16;100222.84;5320485;27;33866;-91
2022/01/07 03:30:10;;;;;;;;;;;;;;;0.68;56.96;100221.38;5314700;27;33503;-89
2022/01/07 03:32:39;;;;;;;;;;;;;;;0.99;56.01;100219.84;5315314;27;33692;-89
2022/01/07 03:35:09;;;;;;;;;;;;;;;0.96;55.07;100225.72;5314496;27;33904;-89
2022/01/07 03:37:38;;;;;;;;;;;;;;;1.04;55.06;100229.44;5314317;27;32792;-90
2022/01/07 03:40:10;;;;;;;;;;;;;;;0.94;54.72;100229.91;5316515;27;34899;-91
2022/01/07 03:42:39;;;;;;;;;;;;;;;1.32;53.27;100225.22;5320693;27;34234;-92
2022/01/07 03:45:09;;;;;;;;;;;;;;;1.03;54.14;100229.38;5314261;27;34369;-92
2022/01/07 03:47:37;;;;;;;;;;;;;;;1.00;54.59;100232.69;5314693;27;32353;-90
2022/01/07 03:50:07;;;;;;;;;;;;;;;0.98;54.67;100233.44;5314247;27;34924;-90
2022/01/07 03:52:35;;;;;;;;;;;;;;;0.95;54.60;100234.22;5314728;27;35167;-90
2022/01/07 03:55:04;;;;;;;;;;;;;;;0.99;55.00;100237.72;5320110;27;33879;-90
2022/01/07 03:57:33;;;;;;;;;;;;;;;0.96;54.78;100235.94;5314554;27;32935;-91
2022/01/07 04:00:01;;;;;;;;;;;;;;;0.84;54.72;100232.97;5314348;27;34784;-91
2022/01/07 04:02:40;;;;;;;;;;;;;;;1.06;53.99;100222.69;5315788;27;34021;-90
2022/01/07 04:05:09;;;;;;;;;;;;;;;1.10;53.59;100236.41;5314285;27;33561;-90
2022/01/07 04:07:38;;;;;;;;;;;;;;;1.05;53.85;100245.62;5320603;27;33594;-90
2022/01/07 04:10:06;;;;;;;;;;;;;;;0.98;53.94;100228.34;5317998;27;33673;-90
2022/01/07 04:12:35;;;;;;;;;;;;;;;0.80;54.73;100231.16;5314208;27;34787;-90
2022/01/07 04:15:08;;;;;;;;;;;;;;;0.97;54.34;100221.50;5313374;27;35096;-89
2022/01/07 04:17:37;;;;;;;;;;;;;;;1.04;53.73;100231.13;5295186;27;32927;-90
2022/01/07 04:20:07;;;;;;;;;;;;;;;1.00;53.79;100227.56;5315963;27;34769;-91
2022/01/07 04:22:36;;;;;;;;;;;;;;;0.77;54.05;100229.31;5321487;27;34489;-90
2022/01/07 04:25:05;;;;;;;;;;;;;;;0.42;55.12;100223.84;5300155;27;33504;-90
2022/01/07 04:27:33;;;;;;;;;;;;;;;0.16;55.84;100224.59;5310314;27;31838;-91
2022/01/07 04:30:02;;;;;;;;;;;;;;;0.06;56.89;100230.16;5292748;27;34452;-90
2022/01/07 04:32:31;;;;;;;;;;;;;;;-0.06;57.37;100241.63;5306154;27;35127;-90
2022/01/07 04:35:00;;;;;;;;;;;;;;;0.07;57.75;100234.44;5321505;27;34813;-89
2022/01/07 04:37:30;;;;;;;;;;;;;;;0.00;57.45;100235.91;5315313;27;33137;-90
2022/01/07 04:39:59;;;;;;;;;;;;;;;0.05;57.28;100236.94;5315219;27;34665;-90
2022/01/07 04:42:27;;;;;;;;;;;;;;;0.14;56.57;100238.97;5315173;27;34144;-89
2022/01/07 04:44:57;;;;;;;;;;;;;;;0.36;55.80;100238.06;5315420;27;34235;-90
2022/01/07 04:47:25;;;;;;;;;;;;;;;0.26;56.18;100244.50;5321096;27;33538;-90
2022/01/07 04:49:54;;;;;;;;;;;;;;;0.29;56.27;100244.66;5318067;27;34034;-89
2022/01/07 04:52:22;;;;;;;;;;;;;;;0.53;55.47;100248.88;5315337;27;33795;-90
2022/01/07 04:54:52;;;;;;;;;;;;;;;0.59;55.17;100244.03;5315456;27;34633;-89
2022/01/07 04:57:21;;;;;;;;;;;;;;;0.21;56.10;100249.44;5315173;27;33659;-89
2022/01/07 04:59:49;;;;;;;;;;;;;;;0.26;56.21;100253.87;5318201;27;34692;-89
2022/01/07 05:02:19;;;;;;;;;;;;;;;0.42;55.47;100241.72;5320594;27;34302;-89
2022/01/07 05:04:47;;;;;;;;;;;;;;;0.58;54.83;100242.25;5314733;27;34706;-90
2022/01/07 05:07:16;;;;;;;;;;;;;;;0.38;55.75;100239.00;5316236;27;32991;-90
2022/01/07 05:09:45;;;;;;;;;;;;;;;0.35;55.18;100244.00;5315351;27;33616;-90
2022/01/07 05:12:14;;;;;;;;;;;;;;;0.33;55.53;100238.81;5315593;27;34862;-90
2022/01/07 05:14:43;;;;;;;;;;;;;;;0.17;55.81;100237.41;5321403;27;34529;-89
2022/01/07 05:17:11;;;;;;;;;;;;;;;0.17;55.80;100234.84;5291789;27;33007;-89
2022/01/07 05:19:40;;;;;;;;;;;;;;;0.20;55.88;100236.66;5298399;27;33455;-89
2022/01/07 05:22:09;;;;;;;;;;;;;;;0.29;55.59;100239.56;5315032;27;34248;-89
2022/01/07 05:24:37;;;;;;;;;;;;;;;0.35;55.36;100237.22;5316606;27;33834;-89
2022/01/07 05:27:06;;;;;;;;;;;;;;;0.23;55.50;100238.44;5321203;27;33071;-89
2022/01/07 05:29:35;;;;;;;;;;;;;;;0.09;56.07;100249.00;5315024;27;34918;-89
2022/01/07 05:32:05;;;;;;;;;;;;;;;0.23;55.54;100253.75;5314956;27;35222;-89
2022/01/07 05:34:33;;;;;;;;;;;;;;;0.05;56.14;100248.81;5314720;27;34293;-90
2022/01/07 05:37:02;;;;;;;;;;;;;;;0.16;55.62;100248.41;5315221;27;33947;-89
2022/01/07 05:39:31;;;;;;;;;;;;;;;0.23;55.47;100257.16;5321170;27;33930;-88
2022/01/07 05:42:00;;;;;;;;;;;;;;;0.11;55.75;100261.81;5314877;27;33005;-89
2022/01/07 05:44:28;;;;;;;;;;;;;;;-0.29;56.61;100257.72;5314173;27;34755;-88
2022/01/07 05:46:58;;;;;;;;;;;;;;;-0.10;56.12;100251.66;5314985;27;33335;-88
2022/01/07 05:49:27;;;;;;;;;;;;;;;-0.25;56.64;100259.56;5315608;27;34970;-88
2022/01/07 05:51:55;;;;;;;;;;;;;;;-0.17;56.26;100253.13;5320864;27;34519;-89
2022/01/07 05:54:26;;;;;;;;;;;;;;;-0.18;56.10;100256.47;5320846;27;34817;-88
2022/01/07 05:56:54;;;;;;;;;;;;;;;-0.20;56.28;100255.53;5314719;27;33242;-89
2022/01/07 05:59:23;;;;;;;;;;;;;;;0.02;55.12;100264.00;5315419;27;34023;-88
2022/01/07 06:01:51;;;;;;;;;;;;;;;-0.13;55.55;100254.09;5314745;27;34070;-88
2022/01/07 06:04:22;;;;;;;;;;;;;;;-0.38;55.85;100255.69;5315061;27;34824;-88
2022/01/07 06:06:50;;;;;;;;;;;;;;;-0.52;56.75;100269.56;5315642;27;33635;-89
2022/01/07 06:09:18;;;;;;;;;;;;;;;-0.52;56.27;100265.31;5293174;27;33014;-88
2022/01/07 06:11:47;;;;;;;;;;;;;;;-0.29;56.03;100267.91;5314959;27;33856;-88
2022/01/07 06:14:17;;;;;;;;;;;;;;;-0.55;56.47;100275.41;5315210;27;33690;-88
2022/01/07 06:16:46;;;;;;;;;;;;;;;-0.44;56.07;100276.69;5314858;27;33418;-88
2022/01/07 06:19:15;;;;;;;;;;;;;;;-0.62;56.42;100277.63;5321174;27;34529;-88
2022/01/07 06:21:44;;;;;;;;;;;;;;;-0.30;55.40;100278.94;5308785;27;33120;-88
2022/01/07 06:24:13;;;;;;;;;;;;;;;-0.45;55.39;100274.94;5309107;27;34431;-88
2022/01/07 06:26:41;;;;;;;;;;;;;;;-0.60;55.75;100281.09;5312802;27;32861;-88
2022/01/07 06:29:16;;;;;;;;;;;;;;;-0.68;56.08;100286.78;5318259;27;33913;-88
2022/01/07 06:31:45;;;;;;;;;;;;;;;-0.56;55.71;100286.38;5320288;27;33757;-88
2022/01/07 06:34:13;;;;;;;;;;;;;;;-0.75;56.34;100287.31;5314713;27;33363;-88
2022/01/07 06:36:41;;;;;;;;;;;;;;;-0.70;56.57;100290.94;5317255;27;34142;-87
2022/01/07 06:39:12;;;;;;;;;;;;;;;-0.66;56.64;100290.22;5314833;27;33997;-89
2022/01/07 06:41:40;;;;;;;;;;;;;;;-0.87;57.41;100291.87;5320318;27;36553;-88
2022/01/07 06:44:09;;;;;;;;;;;;;;;-0.93;58.49;100304.38;5315104;27;34433;-88
2022/01/07 06:46:37;;;;;;;;;;;;;;;-0.71;57.67;100301.03;5314571;27;33387;-88
2022/01/07 06:49:05;;;;;;;;;;;;;;;-0.62;57.13;100298.88;5314510;27;34869;-88
2022/01/07 06:51:34;;;;;;;;;;;;;;;-0.53;57.23;100303.47;5315788;27;34095;-88
2022/01/07 06:54:03;;;;;;;;;;;;;;;-0.44;56.35;100293.66;5319108;27;33618;-86
2022/01/07 06:56:32;;;;;;;;;;;;;;;-0.83;57.31;100296.28;5318640;27;33142;-88
2022/01/07 06:59:01;;;;;;;;;;;;;;;-0.63;57.31;100306.44;5313924;27;34172;-87
2022/01/07 07:01:29;;;;;;;;;;;;;;;-0.30;56.13;100297.63;5314268;27;34331;-87
2022/01/07 07:03:58;;;;;;;;;;;;;;;-0.87;56.93;100292.78;5314265;27;34165;-87
2022/01/07 07:06:26;;;;;;;;;;;;;;;-0.50;56.63;100312.13;5319911;27;33411;-88
2022/01/07 07:08:55;;;;;;;;;;;;;;;-0.52;56.64;100311.19;5313569;27;34691;-88
2022/01/07 07:11:23;;;;;;;;;;;;;;;-0.28;55.60;100301.13;5312765;27;33715;-87
2022/01/07 07:13:53;;;;;;;;;;;;;;;-0.72;57.50;100320.56;5312000;27;34601;-88
2022/01/07 07:16:24;;;;;;;;;;;;;;;-0.35;56.61;100316.97;5317449;27;34133;-89
2022/01/07 07:18:53;;;;;;;;;;;;;;;-0.41;56.49;100314.19;5316052;27;34977;-88
2022/01/07 07:21:21;;;;;;;;;;;;;;;-0.49;57.36;100313.00;5309157;27;33711;-88
2022/01/07 07:23:50;;;;;;;;;;;;;;;-0.29;56.89;100324.00;5310881;27;33719;-88
2022/01/07 07:26:18;;;;;;;;;;;;;;;-0.24;56.44;100317.44;5313830;27;33814;-88
2022/01/07 07:28:47;;;;;;;;;;;;;;;-0.44;56.90;100308.94;5318111;27;34648;-88
2022/01/07 07:31:18;;;;;;;;;;;;;;;-0.35;57.45;100321.22;5311764;27;34688;-87
2022/01/07 07:34:19;;;;;;;;;;;;;;;-0.23;57.06;100324.25;5311523;27;33347;-88
2022/01/07 07:36:48;;;;;;;;;;;;;;;-0.27;56.92;100317.28;5311466;27;32908;-88
2022/01/07 07:39:17;;;;;;;;;;;;;;;0.02;56.06;100322.69;5312865;27;34006;-87
2022/01/07 07:41:45;;;;;;;;;;;;;;;-0.16;56.48;100325.37;5312176;27;33477;-88
2022/01/07 07:44:13;;;;;;;;;;;;;;;0.11;55.75;100326.47;5319167;27;33539;-88
2022/01/07 07:46:44;;;;;;;;;;;;;;;0.06;55.92;100322.00;5314177;27;33121;-87
2022/01/07 07:49:13;;;;;;;;;;;;;;;-0.05;56.22;100319.91;5313976;27;34861;-88
2022/01/07 07:51:41;;;;;;;;;;;;;;;0.11;55.87;100323.03;5314181;27;34755;-88
2022/01/07 07:54:10;;;;;;;;;;;;;;;0.23;56.03;100315.00;5315175;27;34531;-88
2022/01/07 07:56:39;;;;;;;;;;;;;;;0.19;55.96;100321.66;5320553;27;33465;-88
2022/01/07 07:59:07;;;;;;;;;;;;;;;0.07;56.37;100333.94;5315050;27;34240;-88
2022/01/07 08:01:36;;;;;;;;;;;;;;;0.12;56.60;100330.78;5311510;27;34114;-88
2022/01/07 08:04:07;;;;;;;;;;;;;;;0.28;56.37;100329.66;5311832;27;33687;-88
2022/01/07 08:06:35;;;;;;;;;;;;;;;0.36;56.17;100332.50;5311800;27;32643;-88
2022/01/07 08:09:04;;;;;;;;;;;;;;;0.42;56.25;100333.59;5318429;27;34235;-88
2022/01/07 08:11:47;;;;;;;;;;;;;;;0.70;55.70;100333.75;5311631;27;33865;-88
2022/01/07 08:17:02;;;;;;;;;;;;;;;0.68;55.70;100336.28;5311824;27;34488;-88
2022/01/07 08:19:32;;;;;;;;;;;;;;;0.68;56.34;100341.38;5312810;27;34369;-88
2022/01/07 08:22:00;;;;;;;;;;;;;;;0.53;56.85;100335.69;5311856;27;33632;-88
2022/01/07 08:24:29;;;;;;;;;;;;;;;0.69;56.28;100343.13;5316978;27;34440;-88
2022/01/07 08:26:57;;;;;;;;;;;;;;;0.83;55.60;100346.19;5317130;27;34386;-87
2022/01/07 08:29:30;;;;;;;;;;;;;;;0.86;55.67;100338.63;5312629;27;33676;-88
2022/01/07 08:34:56;;;;;;;;;;;;;;;0.94;55.63;100339.75;5312247;27;33652;-88
2022/01/07 08:37:28;;;;;;;;;;;;;;;0.90;55.78;100352.41;5313456;27;33166;-88
2022/01/07 08:39:59;;;;;;;;;;;;;;;0.64;55.79;100342.06;5312198;27;34766;-88
2022/01/07 08:42:28;;;;;;;;;;;;;;;0.13;56.75;100344.38;5318362;27;33521;-87
2022/01/07 08:44:56;;;;;;;;;;;;;;;0.09;56.71;100345.06;5312357;27;34713;-88
2022/01/07 08:47:25;;;;;;;;;;;;;;;-0.01;57.69;100344.69;5311804;27;33585;-87
2022/01/07 08:49:58;;;;;;;;;;;;;;;0.91;55.02;100342.22;5309742;27;33829;-88
2022/01/07 08:52:26;;;;;;;;;;;;;;;0.95;54.56;100348.31;5312624;27;35073;-88
2022/01/07 08:54:55;;;;;;;;;;;;;;;0.97;54.58;100351.81;5318718;27;34124;-88
2022/01/07 08:57:23;;;;;;;;;;;;;;;1.26;53.77;100353.69;5313447;27;32973;-88
2022/01/07 08:59:52;;;;;;;;;;;;;;;1.23;53.66;100351.03;5313032;27;33890;-88
2022/01/07 09:02:21;;;;;;;;;;;;;;;0.81;54.98;100353.78;5312187;27;33657;-88
2022/01/07 09:04:49;;;;;;;;;;;;;;;1.37;53.11;100343.81;5312672;27;34309;-87
2022/01/07 09:07:19;;;;;;;;;;;;;;;1.20;53.99;100350.03;5318101;27;33510;-88
2022/01/07 09:09:48;;;;;;;;;;;;;;;0.59;54.56;100347.00;5311777;27;34770;-88
2022/01/07 09:12:16;;;;;;;;;;;;;;;1.53;53.26;100335.00;5306691;27;33818;-88
2022/01/07 09:14:46;;;;;;;;;;;;;;;1.24;53.68;100334.88;5289871;27;34778;-87
2022/01/07 09:17:14;;;;;;;;;;;;;;;1.63;52.85;100334.47;5309272;27;32816;-89
2022/01/07 09:19:43;;;;;;;;;;;;;;;1.54;52.45;100328.19;5314372;27;33945;-88
2022/01/07 09:22:11;;;;;;;;;;;;;;;1.87;51.62;100329.28;5318054;27;34069;-88
2022/01/07 09:24:41;;;;;;;;;;;;;;;2.08;50.83;100326.56;5312089;27;33967;-88
2022/01/07 09:27:09;;;;;;;;;;;;;;;2.04;50.92;100322.16;5312009;27;34376;-88
2022/01/07 09:29:38;;;;;;;;;;;;;;;2.34;48.34;100335.03;5310517;27;35741;-88
2022/01/07 09:32:07;;;;;;;;;;;;;;;2.46;48.59;100326.84;5309672;27;34790;-88
2022/01/07 09:34:53;;;;;;;;;;;;;;;2.40;48.65;100326.66;5315630;27;33740;-88
2022/01/07 09:37:24;;;;;;;;;;;;;;;2.43;48.23;100326.75;5309814;27;32836;-88
2022/01/07 09:39:54;;;;;;;;;;;;;;;2.46;47.18;100328.53;5290116;27;33701;-89
2022/01/07 09:42:22;;;;;;;;;;;;;;;2.32;47.16;100320.44;5311989;27;35271;-89
2022/01/07 09:44:51;;;;;;;;;;;;;;;2.55;46.78;100316.00;5312291;27;34156;-89
2022/01/07 09:47:19;;;;;;;;;;;;;;;2.82;46.53;100305.66;5313566;27;33025;-89
2022/01/07 09:49:48;;;;;;;;;;;;;;;2.54;46.59;100304.03;5317980;27;34243;-89
2022/01/07 09:52:16;;;;;;;;;;;;;;;3.01;45.64;100295.94;5312273;27;34996;-89
2022/01/07 09:54:44;;;;;;;;;;;;;;;2.77;46.20;100296.97;5311676;27;33823;-89
2022/01/07 09:57:14;;;;;;;;;;;;;;;2.87;45.84;100291.28;5312276;27;33337;-90
2022/01/07 09:59:43;;;;;;;;;;;;;;;2.98;46.04;100286.47;5312703;27;34663;-89
2022/01/07 10:02:17;;;;;;;;;;;;;;;3.03;44.94;100289.16;5318191;27;34725;-89
2022/01/07 10:04:46;;;;;;;;;;;;;;;3.14;44.64;100290.28;5313283;27;34527;-90
2022/01/07 10:07:16;;;;;;;;;;;;;;;3.22;44.99;100281.13;5312561;27;33635;-90
2022/01/07 10:09:58;;;;;;;;;;;;;;;3.27;44.96;100279.53;5312215;27;33290;-90
2022/01/07 10:12:29;;;;;;;;;;;;;;;3.37;44.19;100281.50;5312810;27;34849;-90
2022/01/07 10:15:09;;;;;;;;;;;;;;;3.26;44.21;100277.78;5312080;27;33893;-89
2022/01/07 10:17:38;;;;;;;;;;;;;;;2.92;44.15;100271.81;5318155;27;33019;-90
2022/01/07 10:20:07;;;;;;;;;;;;;;;2.93;44.55;100273.53;5312792;27;33753;-90
2022/01/07 10:22:48;;;;;;;;;;;;;;;3.09;44.94;100268.78;5290252;27;34245;-89
2022/01/07 10:25:20;;;;;;;;;;;;;;;3.25;43.75;100270.94;5289204;27;33964;-90
2022/01/07 10:27:50;;;;;;;;;;;;;;;3.03;44.64;100266.09;5290701;27;33395;-90
2022/01/07 10:30:25;;;;;;;;;;;;;;;3.07;45.35;100255.97;5312074;27;33839;-90
2022/01/07 10:32:54;;;;;;;;;;;;;;;3.28;44.37;100255.62;5318644;27;33888;-91
2022/01/07 10:35:24;;;;;;;;;;;;;;;3.53;44.43;100261.37;5312470;27;34669;-90
2022/01/07 10:37:54;;;;;;;;;;;;;;;3.58;43.65;100250.41;5312488;27;33751;-91
2022/01/07 10:40:24;;;;;;;;;;;;;;;3.55;43.82;100244.31;5312932;27;33940;-91
2022/01/07 10:42:55;;;;;;;;;;;;;;;3.65;43.75;100243.72;5313280;27;33655;-90
2022/01/07 10:45:23;;;;;;;;;;;;;;;3.71;43.99;100242.97;5318418;27;34038;-90
2022/01/07 10:47:53;;;;;;;;;;;;;;;3.62;43.72;100236.81;5311627;27;33118;-91
2022/01/07 10:50:22;;;;;;;;;;;;;;;3.54;44.40;100234.88;5312231;27;33873;-91
2022/01/07 10:52:51;;;;;;;;;;;;;;;3.50;44.43;100230.50;5311850;27;34008;-92
2022/01/07 10:55:20;;;;;;;;;;;;;;;3.88;43.97;100212.56;5311329;27;34790;-91
2022/01/07 10:57:54;;;;;;;;;;;;;;;3.94;43.75;100223.84;5316726;27;33312;-90
2022/01/07 11:00:26;;;;;;;;;;;;;;;3.84;43.80;100222.78;5318021;27;34014;-91
2022/01/07 11:02:55;;;;;;;;;;;;;;;3.76;43.62;100219.16;5312780;27;35683;-90
2022/01/07 11:05:24;;;;;;;;;;;;;;;3.99;43.35;100213.69;5312341;27;34430;-92
2022/01/07 11:07:54;;;;;;;;;;;;;;;3.87;43.09;100205.69;5311128;27;33119;-92
2022/01/07 11:10:22;;;;;;;;;;;;;;;4.02;42.92;100200.91;5311692;27;33983;-91
2022/01/07 11:12:51;;;;;;;;;;;;;;;3.88;42.77;100208.28;5317455;27;34644;-92
2022/01/07 11:15:20;;;;;;;;;;;;;;;3.85;41.95;100211.66;5310070;27;34335;-93
2022/01/07 11:17:50;;;;;;;;;;;;;;;3.76;41.91;100198.62;5310354;27;32873;-92
2022/01/07 11:20:23;;;;;;;;;;;;;;;3.87;42.37;100185.16;5311672;27;35004;-91
2022/01/07 11:22:52;;;;;;;;;;;;;;;3.58;42.12;100199.09;5310639;27;33857;-91
2022/01/07 11:25:21;;;;;;;;;;;;;;;3.84;42.66;100194.53;5314546;27;33881;-91
2022/01/07 11:27:50;;;;;;;;;;;;;;;3.80;42.30;100182.47;5312946;27;34279;-92
2022/01/07 11:30:33;;;;;;;;;;;;;;;;;;;;;
2022/01/07 11:33:28;;;;;;;;;;;;;;;3.96;41.60;100185.34;5308524;27;35406;-91
2022/01/07 11:36:02;;;;;;;;;;;;;;;3.65;42.27;100184.69;5311799;27;34400;-90
2022/01/07 11:38:45;;;;;;;;;;;;;;;3.74;41.95;100177.19;5311610;27;32811;-93
2022/01/07 11:41:43;;;;;;;;;;;;;;;3.98;41.84;100169.16;5312088;27;33650;-92
2022/01/07 11:44:14;;;;;;;;;;;;;;;4.05;42.10;100175.28;5312934;27;33729;-90
2022/01/07 11:46:55;;;;;;;;;;;;;;;4.02;42.42;100170.09;5318268;27;34280;-90
2022/01/07 11:49:37;;;;;;;;;;;;;;;4.01;42.17;100160.66;5318133;27;33677;-89
2022/01/07 11:52:27;;;;;;;;;;;;;;;3.98;42.54;100168.28;5310517;27;33602;-89
2022/01/07 11:55:10;;;;;;;;;;;;;;;4.42;41.78;100150.34;5309260;27;33778;-89
2022/01/07 11:57:47;;;;;;;;;;;;;;;4.40;40.82;100152.91;5310052;27;34320;-90
2022/01/07 12:00:16;;;;;;;;;;;;;;;4.18;41.72;100161.00;5310353;27;32939;-89
2022/01/07 12:03:03;;;;;;;;;;;;;;;4.00;42.81;100152.09;5310753;27;34742;-89
2022/01/07 12:05:33;;;;;;;;;;;;;;;4.18;42.19;100153.28;5309768;27;34429;-89
2022/01/07 12:08:01;;;;;;;;;;;;;;;4.50;40.74;100153.94;5316820;27;33557;-90
2022/01/07 12:10:30;;;;;;;;;;;;;;;4.30;41.43;100148.44;5312420;27;32907;-89
2022/01/07 12:12:59;;;;;;;;;;;;;;;4.23;41.54;100144.00;5312805;27;34160;-89
2022/01/07 12:15:30;;;;;;;;;;;;;;;4.11;41.95;100136.03;5310073;27;34574;-89
2022/01/07 12:18:09;;;;;;;;;;;;;;;4.20;41.61;100139.63;5310743;27;33692;-89
2022/01/07 12:20:49;;;;;;;;;;;;;;;4.18;41.77;100132.75;5313732;27;33336;-87
2022/01/07 12:23:24;;;;;;;;;;;;;;;4.16;41.98;100144.72;5316548;27;33569;-87
2022/01/07 12:25:53;;;;;;;;;;;;;;;3.99;41.89;100132.41;5310265;27;33875;-88
2022/01/07 12:28:22;;;;;;;;;;;;;;;3.99;41.85;100131.53;5309911;27;33935;-88
2022/01/07 12:30:51;;;;;;;;;;;;;;;3.97;42.91;100130.62;5311025;27;33843;-88
2022/01/07 12:33:20;;;;;;;;;;;;;;;4.14;42.25;100123.28;5312747;27;34403;-88
2022/01/07 12:35:50;;;;;;;;;;;;;;;4.00;41.80;100123.00;5318373;27;33703;-88
2022/01/07 12:38:19;;;;;;;;;;;;;;;4.02;41.45;100114.47;5311014;27;34392;-88
2022/01/07 12:40:55;;;;;;;;;;;;;;;3.99;40.89;100103.31;5311682;27;33300;-88
2022/01/07 12:43:23;;;;;;;;;;;;;;;4.20;41.22;100116.53;5309648;27;34126;-88
2022/01/07 12:45:55;;;;;;;;;;;;;;;4.22;42.46;100109.72;5310952;27;33769;-88
2022/01/07 12:48:31;;;;;;;;;;;;;;;4.16;42.32;100107.06;5307436;27;35096;-89
2022/01/07 12:51:02;;;;;;;;;;;;;;;4.28;42.48;100107.28;5314523;27;32379;-88
2022/01/07 12:53:30;;;;;;;;;;;;;;;4.35;41.90;100108.28;5310016;27;34326;-88
2022/01/07 12:56:13;;;;;;;;;;;;;;;4.18;42.85;100099.38;5310459;27;33978;-88
2022/01/07 12:58:42;;;;;;;;;;;;;;;4.13;42.15;100104.44;5309531;27;34152;-88
2022/01/07 13:01:21;;;;;;;;;;;;;;;4.01;41.47;100093.91;5312601;27;33219;-88
2022/01/07 13:04:00;;;;;;;;;;;;;;;4.21;41.66;100099.44;5311734;27;34720;-88
2022/01/07 13:06:30;;;;;;;;;;;;;;;4.36;42.35;100093.72;5317778;27;35330;-88