Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:14;;;;;;;10.60;9.10;;;;;;;;;;5073058;28;20070;-75
2023/08/18 00:02:40;;;;;;;27.83;10.40;;;;;;;;;;5073076;28;20036;-75
2023/08/18 00:05:07;;;;;;;27.83;11.50;;;;;;;;;;5073208;28;20041;-75
2023/08/18 00:07:33;;;;;;;16.10;10.45;;;;;;;;;;5072092;28;20028;-75
2023/08/18 00:10:00;;;;;;;14.82;9.88;;;;;;;;;;5072709;28;20498;-75
2023/08/18 00:12:26;;;;;;;11.57;9.35;;;;;;;;;;5072771;28;20055;-75
2023/08/18 00:14:52;;;;;;;15.07;9.68;;;;;;;;;;5067989;28;20032;-75
2023/08/18 00:17:18;;;;;;;9.27;8.32;;;;;;;;;;5072324;28;20377;-75
2023/08/18 00:19:44;;;;;;;10.00;7.97;;;;;;;;;;5072602;28;20099;-75
2023/08/18 00:22:10;;;;;;;10.30;8.10;;;;;;;;;;5072387;28;20035;-74
2023/08/18 00:24:36;;;;;;;7.32;6.63;;;;;;;;;;5072420;28;20396;-76
2023/08/18 00:27:02;;;;;;;9.30;6.57;;;;;;;;;;5071872;28;20024;-76
2023/08/18 00:29:29;;;;;;;9.10;7.18;;;;;;;;;;5067369;28;20112;-76
2023/08/18 00:31:55;;;;;;;7.90;7.00;;;;;;;;;;5068646;28;20126;-75
2023/08/18 00:34:21;;;;;;;8.02;7.03;;;;;;;;;;5064978;28;20029;-76
2023/08/18 00:36:47;;;;;;;9.82;7.03;;;;;;;;;;5064150;28;20021;-76
2023/08/18 00:39:13;;;;;;;7.10;6.40;;;;;;;;;;5053741;28;20021;-74
2023/08/18 00:41:39;;;;;;;6.43;5.82;;;;;;;;;;5071998;28;20066;-74
2023/08/18 00:44:05;;;;;;;8.18;6.85;;;;;;;;;;5071821;28;20032;-74
2023/08/18 00:46:31;;;;;;;9.38;7.22;;;;;;;;;;5071588;28;20028;-75
2023/08/18 00:48:59;;;;;;;7.30;6.60;;;;;;;;;;5053084;28;20103;-75
2023/08/18 00:51:25;;;;;;;6.80;6.20;;;;;;;;;;5053746;28;20055;-75
2023/08/18 00:53:51;;;;;;;6.80;6.20;;;;;;;;;;5053885;28;20035;-75
2023/08/18 00:56:17;;;;;;;8.77;7.15;;;;;;;;;;5054080;28;20021;-74
2023/08/18 00:58:43;;;;;;;8.13;6.70;;;;;;;;;;5071368;28;20028;-75
2023/08/18 01:01:09;;;;;;;7.78;6.40;;;;;;;;;;5071493;28;20502;-74
2023/08/18 01:03:35;;;;;;;7.65;6.90;;;;;;;;;;5065216;28;20094;-75
2023/08/18 01:06:02;;;;;;;9.68;6.93;;;;;;;;;;5070408;28;20099;-75
2023/08/18 01:08:28;;;;;;;12.57;7.45;;;;;;;;;;5072533;28;20510;-74
2023/08/18 01:10:57;;;;;;;7.63;6.90;;;;;;;;;;5072783;28;20021;-74
2023/08/18 01:13:33;;;;;;;8.23;7.10;;;;;;;;;;5072773;28;20016;-75
2023/08/18 01:15:59;;;;;;;7.32;6.65;;;;;;;;;;5053166;28;20068;-75
2023/08/18 01:18:27;;;;;;;7.18;6.47;;;;;;;;;;5070793;28;20020;-75
2023/08/18 01:20:54;;;;;;;8.00;6.88;;;;;;;;;;5071223;28;20133;-76
2023/08/18 01:23:20;;;;;;;7.07;6.47;;;;;;;;;;5070385;28;20027;-76
2023/08/18 01:25:46;;;;;;;8.93;7.57;;;;;;;;;;5071134;28;20032;-75
2023/08/18 01:28:12;;;;;;;8.52;7.72;;;;;;;;;;5070502;28;20592;-76
2023/08/18 01:30:47;;;;;;;8.70;7.90;;;;;;;;;;5071210;28;20046;-75
2023/08/18 01:33:21;;;;;;;9.77;8.15;;;;;;;;;;5071015;28;20554;-76
2023/08/18 01:35:48;;;;;;;11.15;8.13;;;;;;;;;;5070828;28;20048;-75
2023/08/18 01:38:15;;;;;;;10.57;8.00;;;;;;;;;;5070258;28;20021;-76
2023/08/18 01:40:42;;;;;;;9.35;8.35;;;;;;;;;;5071040;28;20086;-75
2023/08/18 01:43:08;;;;;;;8.75;7.95;;;;;;;;;;5070354;28;20029;-75
2023/08/18 01:45:36;;;;;;;12.88;8.05;;;;;;;;;;5070603;28;20021;-75
2023/08/18 01:48:02;;;;;;;7.80;7.05;;;;;;;;;;5069996;28;20028;-75
2023/08/18 01:50:28;;;;;;;9.88;8.85;;;;;;;;;;5070608;28;20044;-75
2023/08/18 01:52:54;;;;;;;10.15;8.15;;;;;;;;;;5070830;28;20443;-75
2023/08/18 01:55:20;;;;;;;10.68;9.38;;;;;;;;;;5070530;28;20052;-75
2023/08/18 01:57:46;;;;;;;10.07;9.07;;;;;;;;;;5052323;28;20017;-75
2023/08/18 02:00:12;;;;;;;12.63;9.93;;;;;;;;;;5052644;28;20078;-74
2023/08/18 02:02:38;;;;;;;10.18;9.27;;;;;;;;;;5044444;28;20051;-74
2023/08/18 02:05:05;;;;;;;11.13;8.18;;;;;;;;;;5070087;28;20108;-74
2023/08/18 02:07:31;;;;;;;10.75;8.38;;;;;;;;;;5069848;28;20020;-76
2023/08/18 02:09:57;;;;;;;10.90;9.73;;;;;;;;;;5070623;28;20027;-75
2023/08/18 02:12:23;;;;;;;9.60;8.45;;;;;;;;;;5070541;28;20491;-75
2023/08/18 02:14:49;;;;;;;11.90;9.20;;;;;;;;;;5070724;28;20039;-75
2023/08/18 02:17:15;;;;;;;12.02;9.98;;;;;;;;;;5052757;28;20012;-75
2023/08/18 02:19:41;;;;;;;11.98;10.73;;;;;;;;;;5071751;28;20029;-75
2023/08/18 02:22:07;;;;;;;17.80;11.82;;;;;;;;;;5069456;28;20035;-74
2023/08/18 02:24:33;;;;;;;14.15;11.40;;;;;;;;;;5065479;28;20028;-74
2023/08/18 02:26:59;;;;;;;11.93;10.57;;;;;;;;;;5069939;28;20024;-75
2023/08/18 02:29:26;;;;;;;17.35;11.23;;;;;;;;;;5069897;28;20033;-75
2023/08/18 02:31:52;;;;;;;12.50;11.02;;;;;;;;;;5070205;28;20036;-75
2023/08/18 02:34:21;;;;;;;12.02;10.80;;;;;;;;;;5052543;28;20040;-76
2023/08/18 02:36:47;;;;;;;13.20;11.10;;;;;;;;;;5052046;28;20029;-75
2023/08/18 02:39:13;;;;;;;13.95;11.95;;;;;;;;;;5069706;28;20028;-75
2023/08/18 02:41:39;;;;;;;12.05;10.90;;;;;;;;;;5070298;28;20036;-75
2023/08/18 02:44:05;;;;;;;14.18;11.30;;;;;;;;;;5070034;28;20031;-75
2023/08/18 02:46:31;;;;;;;13.75;12.45;;;;;;;;;;5064913;28;20029;-75
2023/08/18 02:48:57;;;;;;;12.45;10.80;;;;;;;;;;5058831;28;20021;-75
2023/08/18 02:51:23;;;;;;;12.68;10.82;;;;;;;;;;5070655;28;20541;-75
2023/08/18 02:53:50;;;;;;;13.23;11.10;;;;;;;;;;5070326;28;20020;-76
2023/08/18 02:56:16;;;;;;;14.70;11.73;;;;;;;;;;5073944;28;20071;-76
2023/08/18 02:58:42;;;;;;;12.75;11.55;;;;;;;;;;5072971;28;20107;-75
2023/08/18 03:01:08;;;;;;;13.27;11.30;;;;;;;;;;5071284;28;20036;-75
2023/08/18 03:03:34;;;;;;;12.60;11.35;;;;;;;;;;5067805;28;20083;-75
2023/08/18 03:06:04;;;;;;;16.70;12.25;;;;;;;;;;5073444;28;20495;-75
2023/08/18 03:08:31;;;;;;;14.73;10.98;;;;;;;;;;5067731;28;20108;-75
2023/08/18 03:10:57;;;;;;;11.77;10.57;;;;;;;;;;5070597;28;20021;-75
2023/08/18 03:13:23;;;;;;;14.10;10.73;;;;;;;;;;5073636;28;20070;-75
2023/08/18 03:15:49;;;;;;;12.65;10.95;;;;;;;;;;5073740;28;20016;-75
2023/08/18 03:18:16;;;;;;;13.70;11.18;;;;;;;;;;5064806;28;20024;-75
2023/08/18 03:20:42;;;;;;;22.00;15.65;;;;;;;;;;5073808;28;20042;-76
2023/08/18 03:23:08;;;;;;;17.40;14.90;;;;;;;;;;5073663;28;20012;-76
2023/08/18 03:25:34;;;;;;;63.63;37.20;;;;;;;;;;5073749;28;20012;-76
2023/08/18 03:28:00;;;;;;;44.25;23.13;;;;;;;;;;5071946;28;20032;-76
2023/08/18 03:30:26;;;;;;;16.25;12.82;;;;;;;;;;5073850;28;20027;-76
2023/08/18 03:32:55;;;;;;;15.38;13.00;;;;;;;;;;5073939;28;20031;-76
2023/08/18 03:35:21;;;;;;;13.40;11.23;;;;;;;;;;5073776;28;20020;-75
2023/08/18 03:37:47;;;;;;;13.27;11.93;;;;;;;;;;5073405;28;20039;-74
2023/08/18 03:40:13;;;;;;;15.55;12.07;;;;;;;;;;5073988;28;20043;-74
2023/08/18 03:42:39;;;;;;;14.75;11.77;;;;;;;;;;5074063;28;20078;-75
2023/08/18 03:45:06;;;;;;;14.13;11.80;;;;;;;;;;5073313;28;20039;-75
2023/08/18 03:47:32;;;;;;;17.08;12.00;;;;;;;;;;5072411;28;20021;-76
2023/08/18 03:49:58;;;;;;;15.75;12.55;;;;;;;;;;5073620;28;20506;-75
2023/08/18 03:52:24;;;;;;;13.85;11.27;;;;;;;;;;5073300;28;20020;-75
2023/08/18 03:54:50;;;;;;;13.20;11.45;;;;;;;;;;5073535;28;20074;-75
2023/08/18 03:57:16;;;;;;;13.70;12.27;;;;;;;;;;5072541;28;20027;-75
2023/08/18 03:59:42;;;;;;;12.88;11.48;;;;;;;;;;5054758;28;20115;-75
2023/08/18 04:02:08;;;;;;;13.75;11.75;;;;;;;;;;5072879;28;20024;-74
2023/08/18 04:04:34;;;;;;;13.05;11.63;;;;;;;;;;5054874;28;20016;-75
2023/08/18 04:07:00;;;;;;;13.02;11.73;;;;;;;;;;5053244;28;20078;-75
2023/08/18 04:09:26;;;;;;;13.88;12.45;;;;;;;;;;5072656;28;20020;-74
2023/08/18 04:11:52;;;;;;;12.80;11.50;;;;;;;;;;5054583;28;20020;-74
2023/08/18 04:14:18;;;;;;;13.90;10.50;;;;;;;;;;5073004;28;20024;-74
2023/08/18 04:16:45;;;;;;;13.98;11.68;;;;;;;;;;5072546;28;20408;-74
2023/08/18 04:19:12;;;;;;;13.55;12.15;;;;;;;;;;5054024;28;20028;-75
2023/08/18 04:21:38;;;;;;;13.05;11.82;;;;;;;;;;5074519;28;20496;-75
2023/08/18 04:24:04;;;;;;;11.90;10.60;;;;;;;;;;5072462;28;20021;-75
2023/08/18 04:26:30;;;;;;;12.27;11.10;;;;;;;;;;5072376;28;20476;-75
2023/08/18 04:28:56;;;;;;;11.70;10.50;;;;;;;;;;5071957;28;20162;-74
2023/08/18 04:31:22;;;;;;;12.35;11.10;;;;;;;;;;5072311;28;20134;-74
2023/08/18 04:33:48;;;;;;;13.65;9.50;;;;;;;;;;5064124;28;20024;-74
2023/08/18 04:36:15;;;;;;;13.80;9.63;;;;;;;;;;5072523;28;20091;-75
2023/08/18 04:38:41;;;;;;;16.45;9.90;;;;;;;;;;5072076;28;20028;-73
2023/08/18 04:41:09;;;;;;;12.13;9.68;;;;;;;;;;5071965;28;20365;-74
2023/08/18 04:43:35;;;;;;;13.68;9.45;;;;;;;;;;5072407;28;20066;-75
2023/08/18 04:46:01;;;;;;;11.02;9.40;;;;;;;;;;5072077;28;20044;-76
2023/08/18 04:48:27;;;;;;;11.43;8.70;;;;;;;;;;5066667;28;20025;-76
2023/08/18 04:50:54;;;;;;;13.35;8.88;;;;;;;;;;5034667;28;20033;-75
2023/08/18 04:53:20;;;;;;;13.80;7.95;;;;;;;;;;5064449;28;20017;-75
2023/08/18 04:55:46;;;;;;;12.57;6.82;;;;;;;;;;5074145;28;20081;-74
2023/08/18 04:58:12;;;;;;;14.38;7.38;;;;;;;;;;5052310;28;20615;-75
2023/08/18 05:00:41;;;;;;;9.15;7.10;;;;;;;;;;5067496;28;20033;-76
2023/08/18 05:03:07;;;;;;;7.43;6.72;;;;;;;;;;5069709;28;20052;-75
2023/08/18 05:05:34;;;;;;;8.55;6.57;;;;;;;;;;5065554;28;20025;-75
2023/08/18 05:08:00;;;;;;;10.38;6.75;;;;;;;;;;5070747;28;20028;-74
2023/08/18 05:10:26;;;;;;;7.53;6.68;;;;;;;;;;5063243;28;20013;-74
2023/08/18 05:12:52;;;;;;;8.88;5.97;;;;;;;;;;5071716;28;20021;-73
2023/08/18 05:15:18;;;;;;;13.77;6.82;;;;;;;;;;5071221;28;20029;-75
2023/08/18 05:17:44;;;;;;;11.20;7.18;;;;;;;;;;5070940;28;20400;-74
2023/08/18 05:20:11;;;;;;;6.82;6.10;;;;;;;;;;5071296;28;20035;-75
2023/08/18 05:22:37;;;;;;;10.02;6.35;;;;;;;;;;5071244;28;20027;-75
2023/08/18 05:25:03;;;;;;;7.25;6.55;;;;;;;;;;5071044;28;20027;-75
2023/08/18 05:27:30;;;;;;;8.63;7.68;;;;;;;;;;5070367;28;20028;-75
2023/08/18 05:29:57;;;;;;;10.25;7.50;;;;;;;;;;5070983;28;20020;-76
2023/08/18 05:32:23;;;;;;;8.43;7.60;;;;;;;;;;5071001;28;20388;-75
2023/08/18 05:34:53;;;;;;;9.48;6.55;;;;;;;;;;5071077;28;20540;-75
2023/08/18 05:37:19;;;;;;;6.88;6.03;;;;;;;;;;5070422;28;20032;-75
2023/08/18 05:39:46;;;;;;;8.90;6.68;;;;;;;;;;5071555;28;20024;-76
2023/08/18 05:42:12;;;;;;;12.00;8.05;;;;;;;;;;5053412;28;20063;-77
2023/08/18 05:44:38;;;;;;;11.10;8.13;;;;;;;;;;5062882;28;20860;-77
2023/08/18 05:47:04;;;;;;;14.25;7.40;;;;;;;;;;5052276;28;20031;-76
2023/08/18 05:49:30;;;;;;;10.68;7.20;;;;;;;;;;5070861;28;20024;-76
2023/08/18 05:51:56;;;;;;;11.80;7.40;;;;;;;;;;5070570;28;20028;-76
2023/08/18 05:54:22;;;;;;;12.00;7.13;;;;;;;;;;5063446;28;20012;-76
2023/08/18 05:56:48;;;;;;;12.43;7.03;;;;;;;;;;5062561;28;20043;-76
2023/08/18 05:59:14;;;;;;;8.20;6.38;;;;;;;;;;5062295;28;20427;-76
2023/08/18 06:01:40;;;;;;;10.82;6.53;;;;;;;;;;5062715;28;20061;-74
2023/08/18 06:04:06;;;;;;;10.80;7.93;;;;;;;;;;5062491;28;20052;-75
2023/08/18 06:06:34;;;;;;;10.05;6.57;;;;;;;;;;5070442;28;20064;-74
2023/08/18 06:09:01;;;;;;;16.02;7.20;;;;;;;;;;5062219;28;20028;-75
2023/08/18 06:11:27;;;;;;;12.93;9.65;;;;;;;;;;5065591;28;20088;-76
2023/08/18 06:13:53;;;;;;;13.85;8.75;;;;;;;;;;5067355;28;20423;-76
2023/08/18 06:16:19;;;;;;;10.02;7.78;;;;;;;;;;5070612;28;20066;-77
2023/08/18 06:18:45;;;;;;;12.13;8.38;;;;;;;;;;5070349;28;20101;-75
2023/08/18 06:21:11;;;;;;;12.02;7.88;;;;;;;;;;5070217;28;20030;-77
2023/08/18 06:23:37;;;;;;;11.70;7.93;;;;;;;;;;5062209;28;20099;-76
2023/08/18 06:26:03;;;;;;;12.02;8.40;;;;;;;;;;5070265;28;20025;-75
2023/08/18 06:28:29;;;;;;;9.70;8.45;;;;;;;;;;5069870;28;20044;-75
2023/08/18 06:31:05;;;;;;;11.68;9.10;;;;;;;;;;5066397;28;20028;-76
2023/08/18 06:33:31;;;;;;;9.55;8.40;;;;;;;;;;5048871;28;20025;-75
2023/08/18 06:35:57;;;;;;;11.02;7.88;;;;;;;;;;5049694;28;20021;-76
2023/08/18 06:38:23;;;;;;;9.88;7.65;;;;;;;;;;5049602;28;20097;-76
2023/08/18 06:40:49;;;;;;;10.95;7.35;;;;;;;;;;5050342;28;20104;-76
2023/08/18 06:43:15;;;;;;;9.27;7.68;;;;;;;;;;5058206;28;20053;-76
2023/08/18 06:45:41;;;;;;;9.13;6.65;;;;;;;;;;5059903;28;20025;-76
2023/08/18 06:48:07;;;;;;;23.73;12.40;;;;;;;;;;5047080;28;20487;-76
2023/08/18 06:50:33;;;;;;;9.80;7.03;;;;;;;;;;5032608;28;20041;-76
2023/08/18 06:52:59;;;;;;;14.50;7.20;;;;;;;;;;5067408;28;20025;-76
2023/08/18 06:55:25;;;;;;;8.70;7.13;;;;;;;;;;5060863;28;20028;-76
2023/08/18 06:57:51;;;;;;;8.52;6.82;;;;;;;;;;5057129;28;20526;-75
2023/08/18 07:00:19;;;;;;;8.35;6.10;;;;;;;;;;5061252;28;20491;-75
2023/08/18 07:02:45;;;;;;;19.00;11.00;;;;;;;;;;5046052;28;20024;-75
2023/08/18 07:05:12;;;;;;;10.23;6.50;;;;;;;;;;5068737;28;20032;-74
2023/08/18 07:07:38;;;;;;;7.93;6.78;;;;;;;;;;5069074;28;20400;-75
2023/08/18 07:10:05;;;;;;;20.45;12.68;;;;;;;;;;5069974;28;20100;-75
2023/08/18 07:12:31;;;;;;;19.27;11.27;;;;;;;;;;5052235;28;20075;-75
2023/08/18 07:14:57;;;;;;;11.68;6.82;;;;;;;;;;5070323;28;20479;-75
2023/08/18 07:17:23;;;;;;;11.43;7.18;;;;;;;;;;5069690;28;20103;-74
2023/08/18 07:19:48;;;;;;;7.80;6.38;;;;;;;;;;5063514;28;20143;-75
2023/08/18 07:22:15;;;;;;;8.38;7.40;;;;;;;;;;5050856;28;20127;-74
2023/08/18 07:24:41;;;;;;;8.48;6.63;;;;;;;;;;5064866;28;20032;-74
2023/08/18 07:27:07;;;;;;;10.30;6.60;;;;;;;;;;5069553;28;20402;-75
2023/08/18 07:29:34;;;;;;;8.93;7.32;;;;;;;;;;5069804;28;20511;-75
2023/08/18 07:32:00;;;;;;;8.70;6.88;;;;;;;;;;5052344;28;20043;-76
2023/08/18 07:34:26;;;;;;;7.50;6.40;;;;;;;;;;5063382;28;20051;-75
2023/08/18 07:36:52;;;;;;;9.15;5.80;;;;;;;;;;5070571;28;20024;-76
2023/08/18 07:39:18;;;;;;;9.40;6.70;;;;;;;;;;5069352;28;20025;-74
2023/08/18 07:41:44;;;;;;;11.20;7.05;;;;;;;;;;5070332;28;20020;-75
2023/08/18 07:44:11;;;;;;;20.35;12.93;;;;;;;;;;5064820;28;20028;-75
2023/08/18 07:46:37;;;;;;;10.63;6.68;;;;;;;;;;5073022;28;20462;-75
2023/08/18 07:49:04;;;;;;;9.38;6.30;;;;;;;;;;5064717;28;20088;-75
2023/08/18 07:51:30;;;;;;;9.63;6.85;;;;;;;;;;5073128;28;20017;-75
2023/08/18 07:53:56;;;;;;;8.45;6.57;;;;;;;;;;5072908;28;20025;-75
2023/08/18 07:56:23;;;;;;;9.18;7.22;;;;;;;;;;5073166;28;20028;-75
2023/08/18 07:58:49;;;;;;;8.98;6.45;;;;;;;;;;5046140;28;20037;-75
2023/08/18 08:01:16;;;;;;;8.43;6.35;;;;;;;;;;5072912;28;20028;-75
2023/08/18 08:03:42;;;;;;;11.38;6.97;;;;;;;;;;5073165;28;20043;-75
2023/08/18 08:06:08;;;;;;;7.43;6.43;;;;;;;;;;5072960;28;20029;-75
2023/08/18 08:08:34;;;;;;;9.43;6.47;;;;;;;;;;5072315;28;20082;-75
2023/08/18 08:11:00;;;;;;;8.23;6.30;;;;;;;;;;5072899;28;20021;-75
2023/08/18 08:13:26;;;;;;;13.88;7.13;;;;;;;;;;5072640;28;20028;-75
2023/08/18 08:15:52;;;;;;;9.60;6.78;;;;;;;;;;5072525;28;20028;-75
2023/08/18 08:18:18;;;;;;;6.50;5.53;;;;;;;;;;5071911;28;20066;-75
2023/08/18 08:20:45;;;;;;;10.88;6.40;;;;;;;;;;5072385;28;20532;-75
2023/08/18 08:23:11;;;;;;;8.82;5.70;;;;;;;;;;5072361;28;20111;-75
2023/08/18 08:25:38;;;;;;;8.10;5.90;;;;;;;;;;5054155;28;20060;-75
2023/08/18 08:28:04;;;;;;;9.35;5.72;;;;;;;;;;5071610;28;20028;-75
2023/08/18 08:30:30;;;;;;;11.80;6.07;;;;;;;;;;5072531;28;20051;-75
2023/08/18 08:32:57;;;;;;;9.45;6.65;;;;;;;;;;5072948;28;20021;-75
2023/08/18 08:35:23;;;;;;;10.27;6.95;;;;;;;;;;5073130;28;20024;-75
2023/08/18 08:37:49;;;;;;;9.77;7.25;;;;;;;;;;5071711;28;20025;-75
2023/08/18 08:40:19;;;;;;;9.77;6.90;;;;;;;;;;5072371;28;20028;-75
2023/08/18 08:42:47;;;;;;;9.98;6.10;;;;;;;;;;5072282;28;20480;-75
2023/08/18 08:45:13;;;;;;;9.30;6.15;;;;;;;;;;5072401;28;20043;-75
2023/08/18 08:47:40;;;;;;;10.02;5.68;;;;;;;;;;5071378;28;20029;-75
2023/08/18 08:50:07;;;;;;;12.98;6.75;;;;;;;;;;5054344;28;20017;-75
2023/08/18 08:52:37;;;;;;;10.75;7.07;;;;;;;;;;5071661;28;20095;-75
2023/08/18 08:55:03;;;;;;;7.53;6.63;;;;;;;;;;5072041;28;20088;-75
2023/08/18 08:57:29;;;;;;;8.65;7.20;;;;;;;;;;5053581;28;20514;-74
2023/08/18 08:59:55;;;;;;;9.45;6.53;;;;;;;;;;5072468;28;20025;-75
2023/08/18 09:02:22;;;;;;;12.70;6.50;;;;;;;;;;5071798;28;20052;-75
2023/08/18 09:04:48;;;;;;;8.65;5.82;;;;;;;;;;5071708;28;20637;-75
2023/08/18 09:07:14;;;;;;;7.72;6.68;;;;;;;;;;5071428;28;20250;-75
2023/08/18 09:09:41;;;;;;;11.13;7.45;;;;;;;;;;5071835;28;20021;-76
2023/08/18 09:12:08;;;;;;;9.45;7.28;;;;;;;;;;5071580;28;20515;-75
2023/08/18 09:14:34;;;;;;;12.00;7.40;;;;;;;;;;5071867;28;20028;-75
2023/08/18 09:17:01;;;;;;;6.90;6.18;;;;;;;;;;5071489;28;20050;-75
2023/08/18 09:19:27;;;;;;;9.77;8.88;;;;;;;;;;5071616;28;20032;-75
2023/08/18 09:21:57;;;;;;;16.65;8.20;;;;;;;;;;5072291;28;20024;-75
2023/08/18 09:24:23;;;;;;;11.02;8.52;;;;;;;;;;5071249;28;20039;-74
2023/08/18 09:26:49;;;;;;;17.30;11.10;;;;;;;;;;5070998;28;20119;-75
2023/08/18 09:29:15;;;;;;;11.60;8.32;;;;;;;;;;5070894;28;20032;-75
2023/08/18 09:31:41;;;;;;;10.98;8.65;;;;;;;;;;5071030;28;20024;-75
2023/08/18 09:34:08;;;;;;;8.65;6.78;;;;;;;;;;5070867;28;20682;-75
2023/08/18 09:36:34;;;;;;;7.50;6.80;;;;;;;;;;5071304;28;20523;-76
2023/08/18 09:39:04;;;;;;;10.35;7.70;;;;;;;;;;5070460;28;20024;-76
2023/08/18 09:41:30;;;;;;;;;;;;;;;;;;5053520;28;20020;-75
2023/08/18 09:43:56;;;;;;;10.05;7.45;;;;;;;;;;5071085;28;19911;-76
2023/08/18 09:46:22;;;;;;;10.05;7.07;;;;;;;;;;5053311;28;20388;-76
2023/08/18 09:48:50;;;;;;;8.23;6.38;;;;;;;;;;5070408;28;20082;-76
2023/08/18 09:51:20;;;;;;;8.63;7.15;;;;;;;;;;5070771;28;20017;-77
2023/08/18 09:53:52;;;;;;;12.73;8.95;;;;;;;;;;5070901;28;20055;-75
2023/08/18 09:56:23;;;;;;;13.02;9.45;;;;;;;;;;5070746;28;20507;-74
2023/08/18 09:59:09;;;;;;;15.93;8.25;;;;;;;;;;5070197;28;20017;-75
2023/08/18 10:01:36;;;;;;;9.63;8.00;;;;;;;;;;5070891;28;20103;-75
2023/08/18 10:04:02;;;;;;;9.38;7.72;;;;;;;;;;5070950;28;20025;-75
2023/08/18 10:06:30;;;;;;;9.55;7.82;;;;;;;;;;5067280;28;20040;-76
2023/08/18 10:08:57;;;;;;;11.10;7.68;;;;;;;;;;5049707;28;20024;-75
2023/08/18 10:11:23;;;;;;;9.45;6.85;;;;;;;;;;5071477;28;20021;-74
2023/08/18 10:13:51;;;;;;;8.60;7.40;;;;;;;;;;5070874;28;20032;-74
2023/08/18 10:16:18;;;;;;;7.05;6.32;;;;;;;;;;5070774;28;20052;-75
2023/08/18 10:18:44;;;;;;;8.52;6.85;;;;;;;;;;5070058;28;20533;-74
2023/08/18 10:21:11;;;;;;;9.32;5.90;;;;;;;;;;5070501;28;20103;-74
2023/08/18 10:23:40;;;;;;;10.52;7.10;;;;;;;;;;5070817;28;20021;-74
2023/08/18 10:26:06;;;;;;;7.38;6.03;;;;;;;;;;5060715;28;20438;-74
2023/08/18 10:28:34;;;;;;;11.23;7.10;;;;;;;;;;5032113;28;20017;-75
2023/08/18 10:31:05;;;;;;;8.35;6.82;;;;;;;;;;5067915;28;20502;-75
2023/08/18 10:33:38;;;;;;;8.43;7.10;;;;;;;;;;5070614;28;20392;-74
2023/08/18 10:36:05;;;;;;;8.93;7.38;;;;;;;;;;5070455;28;20086;-74
2023/08/18 10:38:33;;;;;;;7.10;6.32;;;;;;;;;;5069741;28;20069;-75
2023/08/18 10:41:00;;;;;;;11.18;7.45;;;;;;;;;;5070555;28;20077;-75
2023/08/18 10:43:30;;;;;;;8.75;7.13;;;;;;;;;;5062138;28;20100;-76
2023/08/18 10:46:00;;;;;;;9.20;6.30;;;;;;;;;;5070783;28;20028;-75
2023/08/18 10:48:32;;;;;;;5.87;5.37;;;;;;;;;;5066105;28;21009;-75
2023/08/18 10:50:58;;;;;;;8.13;5.53;;;;;;;;;;5060953;28;20051;-73
2023/08/18 10:53:25;;;;;;;9.27;5.75;;;;;;;;;;5060253;28;20088;-73
2023/08/18 10:55:53;;;;;;;8.43;6.75;;;;;;;;;;5070600;28;20016;-74
2023/08/18 10:58:20;;;;;;;7.43;5.90;;;;;;;;;;5069869;28;20025;-74
2023/08/18 11:00:46;;;;;;;9.98;5.55;;;;;;;;;;5069307;28;20107;-75
2023/08/18 11:03:13;;;;;;;6.35;5.65;;;;;;;;;;5070552;28;20111;-74
2023/08/18 11:05:40;;;;;;;8.07;5.80;;;;;;;;;;5069845;28;20593;-76
2023/08/18 11:08:09;;;;;;;8.48;5.40;;;;;;;;;;5061320;28;20068;-76
2023/08/18 11:10:37;;;;;;;6.35;5.13;;;;;;;;;;5070028;28;20031;-76
2023/08/18 11:13:03;;;;;;;6.00;5.50;;;;;;;;;;5067934;28;21848;-76
2023/08/18 11:15:30;;;;;;;7.88;5.63;;;;;;;;;;5048934;28;20021;-76
2023/08/18 11:17:56;;;;;;;8.30;5.22;;;;;;;;;;5053175;28;20048;-76
2023/08/18 11:20:22;;;;;;;6.28;4.72;;;;;;;;;;5053713;28;20028;-76
2023/08/18 11:22:51;;;;;;;8.20;5.30;;;;;;;;;;5036157;28;20551;-76
2023/08/18 11:25:17;;;;;;;6.38;5.78;;;;;;;;;;5052161;28;20144;-76
2023/08/18 11:27:45;;;;;;;9.07;5.63;;;;;;;;;;5051888;28;20017;-76
2023/08/18 11:30:12;;;;;;;6.20;5.22;;;;;;;;;;5052490;28;20044;-76
2023/08/18 11:32:39;;;;;;;6.72;5.43;;;;;;;;;;5052277;28;20021;-76
2023/08/18 11:35:07;;;;;;;7.53;5.20;;;;;;;;;;5052277;28;20053;-76
2023/08/18 11:37:37;;;;;;;5.72;4.90;;;;;;;;;;5051366;28;20017;-76
2023/08/18 11:40:03;;;;;;;5.78;5.22;;;;;;;;;;5053323;28;20500;-76
2023/08/18 11:42:31;;;;;;;8.30;4.93;;;;;;;;;;5053826;28;20037;-76
2023/08/18 11:44:57;;;;;;;8.05;5.70;;;;;;;;;;5053801;28;20028;-76
2023/08/18 11:47:23;;;;;;;7.65;5.90;;;;;;;;;;5053040;28;20025;-74
2023/08/18 11:49:49;;;;;;;6.88;6.20;;;;;;;;;;5035500;28;20106;-76
2023/08/18 11:52:16;;;;;;;8.20;6.22;;;;;;;;;;5053253;28;20021;-76
2023/08/18 11:54:42;;;;;;;6.60;5.45;;;;;;;;;;5035299;28;20105;-76
2023/08/18 11:57:13;;;;;;;9.85;6.20;;;;;;;;;;5050525;28;20184;-75
2023/08/18 11:59:44;;;;;;;8.05;5.72;;;;;;;;;;5050597;28;20029;-75
2023/08/18 12:02:10;;;;;;;9.00;5.53;;;;;;;;;;5050727;28;20116;-76
2023/08/18 12:04:41;;;;;;;9.27;6.05;;;;;;;;;;5050605;28;20032;-76
2023/08/18 12:07:07;;;;;;;8.65;6.25;;;;;;;;;;5049670;28;20044;-75
2023/08/18 12:09:33;;;;;;;7.35;6.20;;;;;;;;;;5050849;28;20029;-76
2023/08/18 12:11:59;;;;;;;6.93;5.85;;;;;;;;;;5050882;28;20396;-76
2023/08/18 12:14:25;;;;;;;6.22;5.20;;;;;;;;;;5050816;28;20025;-75
2023/08/18 12:16:51;;;;;;;8.35;5.40;;;;;;;;;;5050183;28;20029;-75
2023/08/18 12:19:20;;;;;;;6.47;5.47;;;;;;;;;;5050302;28;20024;-76
2023/08/18 12:21:47;;;;;;;7.88;5.90;;;;;;;;;;5050409;28;20025;-76
2023/08/18 12:24:14;;;;;;;7.07;5.80;;;;;;;;;;5050579;28;20021;-76
2023/08/18 12:26:41;;;;;;;7.65;6.70;;;;;;;;;;5065161;28;20029;-76
2023/08/18 12:29:07;;;;;;;6.63;5.93;;;;;;;;;;5048968;28;20025;-76
2023/08/18 12:31:33;;;;;;;5.65;4.80;;;;;;;;;;5049752;28;20400;-75
2023/08/18 12:34:05;;;;;;;7.65;5.57;;;;;;;;;;5050036;28;20025;-75
2023/08/18 12:36:31;;;;;;;4.60;4.20;;;;;;;;;;5050757;28;20041;-75
2023/08/18 12:38:57;;;;;;;4.88;4.47;;;;;;;;;;5050051;28;20507;-75
2023/08/18 12:41:25;;;;;;;4.35;3.60;;;;;;;;;;5050885;28;20033;-75
2023/08/18 12:43:51;;;;;;;15.80;5.45;;;;;;;;;;5050992;28;20028;-75
2023/08/18 12:46:17;;;;;;;6.20;4.45;;;;;;;;;;5050492;28;20060;-75
2023/08/18 12:48:43;;;;;;;7.70;4.22;;;;;;;;;;5030406;28;20029;-74
2023/08/18 12:51:10;;;;;;;3.92;3.50;;;;;;;;;;5049982;28;20512;-75
2023/08/18 12:53:36;;;;;;;9.77;5.15;;;;;;;;;;5049369;28;20515;-75
2023/08/18 12:56:02;;;;;;;7.25;4.43;;;;;;;;;;5050126;28;20029;-75
2023/08/18 12:58:28;;;;;;;4.57;4.15;;;;;;;;;;5032233;28;20037;-76
2023/08/18 13:00:54;;;;;;;5.00;3.50;;;;;;;;;;5029917;28;20476;-75
2023/08/18 13:03:20;;;;;;;5.80;4.60;;;;;;;;;;5029959;28;20041;-75
2023/08/18 13:05:46;;;;;;;4.53;3.72;;;;;;;;;;5030424;28;20017;-76
2023/08/18 13:08:12;;;;;;;4.20;3.75;;;;;;;;;;5029964;28;20036;-74
2023/08/18 13:10:38;;;;;;;3.70;3.40;;;;;;;;;;5030680;28;20030;-77
2023/08/18 13:13:04;;;;;;;6.65;5.20;;;;;;;;;;5048473;28;20039;-76
2023/08/18 13:15:30;;;;;;;6.18;4.32;;;;;;;;;;5049344;28;20017;-73
2023/08/18 13:17:56;;;;;;;4.07;3.70;;;;;;;;;;5048553;28;20029;-75
2023/08/18 13:20:22;;;;;;;7.20;4.55;;;;;;;;;;5049119;28;20104;-76
2023/08/18 13:22:48;;;;;;;6.25;4.35;;;;;;;;;;5049209;28;20810;-74
2023/08/18 13:25:15;;;;;;;6.15;4.43;;;;;;;;;;5049446;28;20041;-75
2023/08/18 13:27:42;;;;;;;7.30;5.03;;;;;;;;;;5049230;28;20017;-74
2023/08/18 13:30:09;;;;;;;7.30;4.65;;;;;;;;;;5050003;28;20036;-75
2023/08/18 13:32:39;;;;;;;8.63;4.65;;;;;;;;;;5049800;28;20052;-75
2023/08/18 13:35:06;;;;;;;6.40;4.97;;;;;;;;;;5030003;28;20124;-74
2023/08/18 13:37:32;;;;;;;4.63;4.03;;;;;;;;;;5028872;28;20029;-74
2023/08/18 13:39:58;;;;;;;5.22;3.97;;;;;;;;;;5029158;28;20045;-75
2023/08/18 13:42:24;;;;;;;5.68;4.60;;;;;;;;;;5029062;28;20033;-73
2023/08/18 13:44:50;;;;;;;8.60;4.70;;;;;;;;;;5028897;28;20033;-75
2023/08/18 13:47:16;;;;;;;5.70;4.45;;;;;;;;;;5028230;28;20029;-74
2023/08/18 13:49:42;;;;;;;5.28;3.83;;;;;;;;;;5029116;28;20022;-76
2023/08/18 13:52:08;;;;;;;4.60;4.03;;;;;;;;;;5029197;28;20144;-75
2023/08/18 13:54:34;;;;;;;4.82;3.60;;;;;;;;;;5029051;28;20108;-74
2023/08/18 13:57:00;;;;;;;6.80;3.92;;;;;;;;;;5032165;28;20037;-75
2023/08/18 13:59:26;;;;;;;4.57;4.10;;;;;;;;;;5048815;28;20036;-76
2023/08/18 14:01:52;;;;;;;5.60;4.10;;;;;;;;;;5049851;28;20557;-76
2023/08/18 14:04:18;;;;;;;7.50;4.57;;;;;;;;;;5049424;28;20043;-74
2023/08/18 14:06:45;;;;;;;5.88;4.20;;;;;;;;;;5048800;28;20025;-74
2023/08/18 14:09:13;;;;;;;7.13;4.28;;;;;;;;;;5048311;28;20049;-74
2023/08/18 14:11:40;;;;;;;5.90;5.00;;;;;;;;;;5049003;28;20107;-73
2023/08/18 14:14:06;;;;;;;7.47;4.47;;;;;;;;;;5050276;28;20100;-73
2023/08/18 14:16:32;;;;;;;6.22;4.40;;;;;;;;;;5048676;28;20047;-73
2023/08/18 14:18:58;;;;;;;4.95;4.07;;;;;;;;;;5048580;28;20504;-74
2023/08/18 14:21:25;;;;;;;4.68;4.28;;;;;;;;;;5047515;28;20036;-75
2023/08/18 14:23:51;;;;;;;5.30;4.07;;;;;;;;;;5048522;28;20017;-75
2023/08/18 14:26:20;;;;;;;6.50;4.60;;;;;;;;;;5048663;28;20447;-74
2023/08/18 14:28:46;;;;;;;5.15;4.50;;;;;;;;;;5048224;28;20056;-74
2023/08/18 14:31:13;;;;;;;6.70;5.13;;;;;;;;;;5048650;28;20670;-76