Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:45;;;;;;;;;;;15.70;68.10;;;;;;4159175;28;19936;-86
2023/08/16 00:03:04;;;;;;;;;;;15.70;68.10;;;;;;4156542;28;19983;-85
2023/08/16 00:05:24;;;;;;;;;;;15.60;68.60;;;;;;4155903;28;20386;-85
2023/08/16 00:07:43;;;;;;;;;;;15.60;68.50;;;;;;4153698;28;19923;-85
2023/08/16 00:10:02;;;;;;;;;;;15.60;68.50;;;;;;4155580;28;19972;-85
2023/08/16 00:12:21;;;;;;;;;;;15.60;68.40;;;;;;4155249;28;19956;-86
2023/08/16 00:14:41;;;;;;;;;;;15.50;68.30;;;;;;4153155;28;20004;-85
2023/08/16 00:17:00;;;;;;;;;;;15.50;68.80;;;;;;4153944;28;19956;-87
2023/08/16 00:19:19;;;;;;;;;;;15.50;68.90;;;;;;4152181;28;19964;-85
2023/08/16 00:21:38;;;;;;;;;;;15.50;68.00;;;;;;4148159;28;19941;-85
2023/08/16 00:23:57;;;;;;;;;;;15.50;67.90;;;;;;4156368;28;20015;-85
2023/08/16 00:26:16;;;;;;;;;;;15.50;68.00;;;;;;4156079;28;19917;-85
2023/08/16 00:28:36;;;;;;;;;;;15.50;68.00;;;;;;4159409;28;19916;-85
2023/08/16 00:30:55;;;;;;;;;;;15.40;68.10;;;;;;4152959;28;20605;-85
2023/08/16 00:33:14;;;;;;;;;;;15.40;68.40;;;;;;4152893;28;19928;-85
2023/08/16 00:35:34;;;;;;;;;;;15.40;68.20;;;;;;4152908;28;19937;-85
2023/08/16 00:37:53;;;;;;;;;;;15.40;68.20;;;;;;4154399;28;19920;-85
2023/08/16 00:40:13;;;;;;;;;;;15.40;68.40;;;;;;4154859;28;19932;-85
2023/08/16 00:42:32;;;;;;;;;;;15.40;68.40;;;;;;4156373;28;19998;-85
2023/08/16 00:44:52;;;;;;;;;;;15.40;68.30;;;;;;4152023;28;19920;-85
2023/08/16 00:47:11;;;;;;;;;;;15.40;69.10;;;;;;4151420;28;19916;-85
2023/08/16 00:49:31;;;;;;;;;;;15.30;68.20;;;;;;4166039;28;19959;-85
2023/08/16 00:51:50;;;;;;;;;;;15.30;68.20;;;;;;4152355;28;19928;-85
2023/08/16 00:54:10;;;;;;;;;;;15.30;68.20;;;;;;4154403;28;19994;-86
2023/08/16 00:56:29;;;;;;;;;;;15.30;68.30;;;;;;4157305;28;20082;-86
2023/08/16 00:58:48;;;;;;;;;;;15.30;68.30;;;;;;4153150;28;20005;-85
2023/08/16 01:01:09;;;;;;;;;;;15.30;68.20;;;;;;4152707;28;19972;-85
2023/08/16 01:03:28;;;;;;;;;;;15.20;69.00;;;;;;4154788;28;20023;-85
2023/08/16 01:05:47;;;;;;;;;;;15.20;68.40;;;;;;4155293;28;19916;-85
2023/08/16 01:08:07;;;;;;;;;;;15.20;68.30;;;;;;4155391;28;20004;-85
2023/08/16 01:10:32;;;;;;;;;;;15.20;68.40;;;;;;4156785;28;19971;-86
2023/08/16 01:12:55;;;;;;;;;;;15.10;68.20;;;;;;4153162;28;19920;-86
2023/08/16 01:15:18;;;;;;;;;;;15.10;68.20;;;;;;4153902;28;19963;-85
2023/08/16 01:17:38;;;;;;;;;;;15.10;68.10;;;;;;4153359;28;19945;-85
2023/08/16 01:19:58;;;;;;;;;;;15.10;68.20;;;;;;4151357;28;19920;-85
2023/08/16 01:22:26;;;;;;;;;;;15.00;68.10;;;;;;4169075;28;20302;-85
2023/08/16 01:25:05;;;;;;;;;;;15.00;68.30;;;;;;4152883;28;20057;-85
2023/08/16 01:27:26;;;;;;;;;;;15.00;68.20;;;;;;4148195;28;19933;-85
2023/08/16 01:29:46;;;;;;;;;;;14.90;68.30;;;;;;4152352;28;19967;-85
2023/08/16 01:32:06;;;;;;;;;;;15.00;68.40;;;;;;4157793;28;19948;-85
2023/08/16 01:34:25;;;;;;;;;;;14.90;68.30;;;;;;4149983;28;20463;-85
2023/08/16 01:36:44;;;;;;;;;;;14.90;68.40;;;;;;4151910;28;19967;-85
2023/08/16 01:39:03;;;;;;;;;;;14.90;68.30;;;;;;4158099;28;19924;-85
2023/08/16 01:41:31;;;;;;;;;;;14.80;68.20;;;;;;4159019;28;19971;-85
2023/08/16 01:43:51;;;;;;;;;;;14.80;68.30;;;;;;4157294;28;20636;-86
2023/08/16 01:46:11;;;;;;;;;;;14.80;69.00;;;;;;4153884;28;19959;-84
2023/08/16 01:48:31;;;;;;;;;;;14.80;68.60;;;;;;4153811;28;19916;-86
2023/08/16 01:50:51;;;;;;;;;;;14.70;68.50;;;;;;4156433;28;20013;-85
2023/08/16 01:53:10;;;;;;;;;;;14.70;68.50;;;;;;4153284;28;19971;-85
2023/08/16 01:55:30;;;;;;;;;;;14.60;68.30;;;;;;4162627;28;19923;-87
2023/08/16 01:57:49;;;;;;;;;;;14.60;68.30;;;;;;4186987;28;19927;-85
2023/08/16 02:00:09;;;;;;;;;;;14.60;68.30;;;;;;4164681;28;20036;-85
2023/08/16 02:02:28;;;;;;;;;;;14.60;68.40;;;;;;4155790;28;19916;-85
2023/08/16 02:04:47;;;;;;;;;;;14.60;68.50;;;;;;4155837;28;19928;-85
2023/08/16 02:07:08;;;;;;;;;;;14.50;68.60;;;;;;4156272;28;19949;-86
2023/08/16 02:09:28;;;;;;;;;;;14.60;68.60;;;;;;4157980;28;19982;-85
2023/08/16 02:11:49;;;;;;;;;;;14.50;68.60;;;;;;4159899;28;19920;-85
2023/08/16 02:14:10;;;;;;;;;;;14.50;68.60;;;;;;4155022;28;19940;-85
2023/08/16 02:16:30;;;;;;;;;;;14.50;68.60;;;;;;4153573;28;19909;-85
2023/08/16 02:18:51;;;;;;;;;;;14.50;68.60;;;;;;4158342;28;19913;-86
2023/08/16 02:21:12;;;;;;;;;;;14.50;68.50;;;;;;4157468;28;19962;-85
2023/08/16 02:23:32;;;;;;;;;;;14.40;68.50;;;;;;4169992;28;19920;-85
2023/08/16 02:25:53;;;;;;;;;;;14.40;68.40;;;;;;4154748;28;19953;-85
2023/08/16 02:28:13;;;;;;;;;;;14.40;68.50;;;;;;4155298;28;19914;-85
2023/08/16 02:30:34;;;;;;;;;;;14.30;68.30;;;;;;4154713;28;19913;-85
2023/08/16 02:32:55;;;;;;;;;;;14.30;68.40;;;;;;4155751;28;19936;-85
2023/08/16 02:35:15;;;;;;;;;;;14.30;68.40;;;;;;4159568;28;19921;-85
2023/08/16 02:37:36;;;;;;;;;;;14.30;68.40;;;;;;4155327;28;19913;-85
2023/08/16 02:39:57;;;;;;;;;;;14.20;68.40;;;;;;4154282;28;19908;-85
2023/08/16 02:42:17;;;;;;;;;;;14.30;68.70;;;;;;4154858;28;20024;-85
2023/08/16 02:44:38;;;;;;;;;;;14.20;68.50;;;;;;4155499;28;19917;-84
2023/08/16 02:46:58;;;;;;;;;;;14.20;68.60;;;;;;4153549;28;19917;-85
2023/08/16 02:49:19;;;;;;;;;;;14.20;68.70;;;;;;4152932;28;20287;-85
2023/08/16 02:51:39;;;;;;;;;;;14.20;68.60;;;;;;4154847;28;19987;-85
2023/08/16 02:54:00;;;;;;;;;;;14.20;68.60;;;;;;4154528;28;19917;-85
2023/08/16 02:56:20;;;;;;;;;;;14.20;68.60;;;;;;4153524;28;19924;-85
2023/08/16 02:58:41;;;;;;;;;;;14.20;68.80;;;;;;4158606;28;19924;-84
2023/08/16 03:01:01;;;;;;;;;;;14.20;68.80;;;;;;4156417;28;19913;-86
2023/08/16 03:03:22;;;;;;;;;;;14.20;68.90;;;;;;4153183;28;19913;-85
2023/08/16 03:05:42;;;;;;;;;;;14.20;68.90;;;;;;4156345;28;19926;-85
2023/08/16 03:08:03;;;;;;;;;;;14.20;69.00;;;;;;4157866;28;20052;-85
2023/08/16 03:10:24;;;;;;;;;;;14.20;69.00;;;;;;4152543;28;19917;-85
2023/08/16 03:12:44;;;;;;;;;;;14.30;69.10;;;;;;4155400;28;19913;-85
2023/08/16 03:15:05;;;;;;;;;;;14.30;69.20;;;;;;4158264;28;19952;-85
2023/08/16 03:17:27;;;;;;;;;;;14.30;69.20;;;;;;4154216;28;19972;-85
2023/08/16 03:19:47;;;;;;;;;;;14.40;69.30;;;;;;4151615;28;19929;-85
2023/08/16 03:21:48;;;;;;;;;;;14.40;69.30;;;;;;4170755;28;19948;-85
2023/08/16 03:23:48;;;;;;;;;;;14.40;69.30;;;;;;4154027;28;19913;-85
2023/08/16 03:25:49;;;;;;;;;;;14.30;69.30;;;;;;4168741;28;19909;-85
2023/08/16 03:27:49;;;;;;;;;;;14.40;69.60;;;;;;4151605;28;19920;-84
2023/08/16 03:29:50;;;;;;;;;;;14.40;69.40;;;;;;4151699;28;19992;-84
2023/08/16 03:31:50;;;;;;;;;;;14.50;69.50;;;;;;4155480;28;20397;-85
2023/08/16 03:33:51;;;;;;;;;;;14.50;69.60;;;;;;4156655;28;19967;-85
2023/08/16 03:36:12;;;;;;;;;;;14.50;69.60;;;;;;4155680;28;19909;-85
2023/08/16 03:38:33;;;;;;;;;;;14.60;69.60;;;;;;4155092;28;20605;-85
2023/08/16 03:40:46;;;;;;;;;;;14.50;69.60;;;;;;4157220;28;19917;-85
2023/08/16 03:43:06;;;;;;;;;;;14.60;70.10;;;;;;4155046;28;19970;-85
2023/08/16 03:45:27;;;;;;;;;;;14.60;70.00;;;;;;4156499;28;20055;-85
2023/08/16 03:47:47;;;;;;;;;;;14.60;70.30;;;;;;4157706;28;19909;-85
2023/08/16 03:50:08;;;;;;;;;;;14.70;70.30;;;;;;4155818;28;19913;-85
2023/08/16 03:52:28;;;;;;;;;;;14.70;70.20;;;;;;4159211;28;19909;-86
2023/08/16 03:54:50;;;;;;;;;;;14.70;70.10;;;;;;4156028;28;19917;-85
2023/08/16 03:57:10;;;;;;;;;;;14.70;70.00;;;;;;4156069;28;19959;-86
2023/08/16 03:59:31;;;;;;;;;;;14.80;70.00;;;;;;4158101;28;19996;-85
2023/08/16 04:01:51;;;;;;;;;;;14.70;70.00;;;;;;4154281;28;19948;-85
2023/08/16 04:04:12;;;;;;;;;;;14.90;70.10;;;;;;4150085;28;20016;-85
2023/08/16 04:06:33;;;;;;;;;;;14.80;69.90;;;;;;4150598;28;19985;-85
2023/08/16 04:08:53;;;;;;;;;;;14.80;69.80;;;;;;4156041;28;20383;-85
2023/08/16 04:11:14;;;;;;;;;;;14.90;71.00;;;;;;4154946;28;19909;-84
2023/08/16 04:13:34;;;;;;;;;;;14.80;70.80;;;;;;4155659;28;20211;-85
2023/08/16 04:15:54;;;;;;;;;;;14.90;70.60;;;;;;4155862;28;20000;-85
2023/08/16 04:18:15;;;;;;;;;;;14.90;71.00;;;;;;4156136;28;19913;-85
2023/08/16 04:20:35;;;;;;;;;;;14.80;71.00;;;;;;4158009;28;19920;-85
2023/08/16 04:22:56;;;;;;;;;;;14.90;70.80;;;;;;4155555;28;19913;-86
2023/08/16 04:25:17;;;;;;;;;;;14.80;70.70;;;;;;4155839;28;19971;-85
2023/08/16 04:27:37;;;;;;;;;;;14.80;70.40;;;;;;4154890;28;19910;-85
2023/08/16 04:29:58;;;;;;;;;;;14.80;70.30;;;;;;4153520;28;20375;-86
2023/08/16 04:32:19;;;;;;;;;;;14.90;70.30;;;;;;4175913;28;19901;-88
2023/08/16 04:34:39;;;;;;;;;;;14.90;70.50;;;;;;4157882;28;19940;-85
2023/08/16 04:37:00;;;;;;;;;;;14.80;70.40;;;;;;4155995;28;19913;-85
2023/08/16 04:39:20;;;;;;;;;;;14.90;70.40;;;;;;4154513;28;19920;-85
2023/08/16 04:41:41;;;;;;;;;;;14.90;70.40;;;;;;4155271;28;19909;-85
2023/08/16 04:44:01;;;;;;;;;;;14.80;70.30;;;;;;4152238;28;19913;-86
2023/08/16 04:46:02;;;;;;;;;;;14.90;70.40;;;;;;4153808;28;19910;-85
2023/08/16 04:48:03;;;;;;;;;;;14.90;70.70;;;;;;4173066;28;19947;-84
2023/08/16 04:50:06;;;;;;;;;;;14.90;70.80;;;;;;4152859;28;19913;-85
2023/08/16 04:52:06;;;;;;;;;;;14.90;71.50;;;;;;4154525;28;19909;-85
2023/08/16 04:54:07;;;;;;;;;;;14.90;71.20;;;;;;4150510;28;20009;-85
2023/08/16 04:56:08;;;;;;;;;;;15.00;71.90;;;;;;4153927;28;19960;-85
2023/08/16 04:58:08;;;;;;;;;;;15.00;72.70;;;;;;4156669;28;19917;-85
2023/08/16 05:00:10;;;;;;;;;;;15.00;72.70;;;;;;4153047;28;19909;-85
2023/08/16 05:02:10;;;;;;;;;;;14.90;72.50;;;;;;4155782;28;20314;-85
2023/08/16 05:04:11;;;;;;;;;;;15.00;72.60;;;;;;4172718;28;19980;-85
2023/08/16 05:06:11;;;;;;;;;;;15.00;72.20;;;;;;4158231;28;20399;-85
2023/08/16 05:08:12;;;;;;;;;;;15.10;72.90;;;;;;4157662;28;19917;-85
2023/08/16 05:10:13;;;;;;;;;;;15.10;73.60;;;;;;4163375;28;20004;-86
2023/08/16 05:12:13;;;;;;;;;;;15.10;73.40;;;;;;4158556;28;19917;-85
2023/08/16 05:14:14;;;;;;;;;;;15.10;73.30;;;;;;4160943;28;19924;-85
2023/08/16 05:16:15;;;;;;;;;;;15.10;73.10;;;;;;4153282;28;19917;-86
2023/08/16 05:18:16;;;;;;;;;;;15.10;73.40;;;;;;4154824;28;19913;-85
2023/08/16 05:20:16;;;;;;;;;;;15.20;74.40;;;;;;4162509;28;19919;-85
2023/08/16 05:22:17;;;;;;;;;;;15.20;74.40;;;;;;4155470;28;19913;-85
2023/08/16 05:24:17;;;;;;;;;;;15.20;75.20;;;;;;4157875;28;20293;-85
2023/08/16 05:26:18;;;;;;;;;;;15.30;74.80;;;;;;4161663;28;20014;-85
2023/08/16 05:28:18;;;;;;;;;;;15.30;74.80;;;;;;4162719;28;19933;-85
2023/08/16 05:30:19;;;;;;;;;;;15.30;76.20;;;;;;4153659;28;19917;-85
2023/08/16 05:32:21;;;;;;;;;;;15.30;76.10;;;;;;4157706;28;19917;-87
2023/08/16 05:34:22;;;;;;;;;;;15.40;76.10;;;;;;4156868;28;19948;-85
2023/08/16 05:36:28;;;;;;;;;;;15.40;76.60;;;;;;4152239;28;19914;-85
2023/08/16 05:38:28;;;;;;;;;;;15.40;76.90;;;;;;4153043;28;20280;-85
2023/08/16 05:40:29;;;;;;;;;;;15.50;76.90;;;;;;4154252;28;20028;-85
2023/08/16 05:42:30;;;;;;;;;;;15.60;76.70;;;;;;4163230;28;19909;-85
2023/08/16 05:44:30;;;;;;;;;;;15.60;76.60;;;;;;4155773;28;20389;-85
2023/08/16 05:46:31;;;;;;;;;;;15.70;77.20;;;;;;4152774;28;19914;-85
2023/08/16 05:48:32;;;;;;;;;;;15.80;77.30;;;;;;4154975;28;20004;-85
2023/08/16 05:50:34;;;;;;;;;;;15.80;77.50;;;;;;4155397;28;19927;-85
2023/08/16 05:52:34;;;;;;;;;;;15.90;77.90;;;;;;4155939;28;19996;-85
2023/08/16 05:54:35;;;;;;;;;;;16.00;77.50;;;;;;4159020;28;19925;-85
2023/08/16 05:56:37;;;;;;;;;;;16.10;77.90;;;;;;4151442;28;19917;-85
2023/08/16 05:58:38;;;;;;;;;;;16.10;77.30;;;;;;4161611;28;20048;-85
2023/08/16 06:00:39;;;;;;;;;;;16.20;77.30;;;;;;4155250;28;19953;-85
2023/08/16 06:02:39;;;;;;;;;;;16.30;78.30;;;;;;4155630;28;19909;-85
2023/08/16 06:04:40;;;;;;;;;;;16.40;78.80;;;;;;4171195;28;20314;-85
2023/08/16 06:07:01;;;;;;;;;;;16.50;78.30;;;;;;4158146;28;20389;-85
2023/08/16 06:09:01;;;;;;;;;;;16.60;78.60;;;;;;4153279;28;20004;-85
2023/08/16 06:11:22;;;;;;;;;;;16.60;78.20;;;;;;4158366;28;20455;-86
2023/08/16 06:13:23;;;;;;;;;;;16.70;78.70;;;;;;4158136;28;19922;-85
2023/08/16 06:15:39;;;;;;;;;;;16.80;77.80;;;;;;4163153;28;19917;-85
2023/08/16 06:18:00;;;;;;;;;;;16.90;76.60;;;;;;4156503;28;19914;-85
2023/08/16 06:20:20;;;;;;;;;;;17.00;76.70;;;;;;4152093;28;19917;-84
2023/08/16 06:22:41;;;;;;;;;;;17.00;76.10;;;;;;4153238;28;20603;-86
2023/08/16 06:25:01;;;;;;;;;;;17.20;76.30;;;;;;4156810;28;19913;-85
2023/08/16 06:27:22;;;;;;;;;;;17.20;75.50;;;;;;4160364;28;20345;-86
2023/08/16 06:29:43;;;;;;;;;;;17.20;75.60;;;;;;4155902;28;20408;-86
2023/08/16 06:32:04;;;;;;;;;;;17.30;76.20;;;;;;4158056;28;20302;-85
2023/08/16 06:34:24;;;;;;;;;;;17.40;74.80;;;;;;4153775;28;19963;-85
2023/08/16 06:36:46;;;;;;;;;;;17.50;73.70;;;;;;4156773;28;20302;-85
2023/08/16 06:39:10;;;;;;;;;;;17.50;72.90;;;;;;4155083;28;20371;-85
2023/08/16 06:41:30;;;;;;;;;;;17.50;73.40;;;;;;4152553;28;19952;-85
2023/08/16 06:43:51;;;;;;;;;;;17.70;73.50;;;;;;4156708;28;20351;-85
2023/08/16 06:46:11;;;;;;;;;;;17.80;72.80;;;;;;4152924;28;19924;-85
2023/08/16 06:48:32;;;;;;;;;;;17.80;72.20;;;;;;4156274;28;20044;-86
2023/08/16 06:50:53;;;;;;;;;;;17.80;71.70;;;;;;4155850;28;20457;-86
2023/08/16 06:53:13;;;;;;;;;;;17.90;70.90;;;;;;4162656;28;20441;-85
2023/08/16 06:55:35;;;;;;;;;;;17.90;70.80;;;;;;4157601;28;20429;-85
2023/08/16 06:57:56;;;;;;;;;;;18.00;70.20;;;;;;4153879;28;20291;-85
2023/08/16 07:00:17;;;;;;;;;;;18.00;69.20;;;;;;4153264;28;20518;-85
2023/08/16 07:02:37;;;;;;;;;;;18.10;68.90;;;;;;4157088;28;20343;-86
2023/08/16 07:04:58;;;;;;;;;;;18.10;68.50;;;;;;4152334;28;20342;-85
2023/08/16 07:07:19;;;;;;;;;;;18.10;68.20;;;;;;4157539;28;20290;-85
2023/08/16 07:09:39;;;;;;;;;;;18.10;68.10;;;;;;4153151;28;20306;-84
2023/08/16 07:12:00;;;;;;;;;;;18.20;68.00;;;;;;4153729;28;20291;-85
2023/08/16 07:14:20;;;;;;;;;;;18.30;68.30;;;;;;4164405;28;19913;-85
2023/08/16 07:16:41;;;;;;;;;;;18.20;67.50;;;;;;4171416;28;19902;-85
2023/08/16 07:19:04;;;;;;;;;;;18.30;68.20;;;;;;4156279;28;20323;-85
2023/08/16 07:21:26;;;;;;;;;;;18.40;68.50;;;;;;4152773;28;19996;-85
2023/08/16 07:23:46;;;;;;;;;;;18.50;68.40;;;;;;4156418;28;20059;-85
2023/08/16 07:26:07;;;;;;;;;;;18.50;68.00;;;;;;4155389;28;20426;-85
2023/08/16 07:28:27;;;;;;;;;;;18.60;67.70;;;;;;4156824;28;20257;-85
2023/08/16 07:30:48;;;;;;;;;;;18.70;67.60;;;;;;4157257;28;19924;-85
2023/08/16 07:33:08;;;;;;;;;;;18.70;67.00;;;;;;4151712;28;20295;-85
2023/08/16 07:35:29;;;;;;;;;;;18.80;66.90;;;;;;4152785;28;20322;-87
2023/08/16 07:37:49;;;;;;;;;;;18.80;65.70;;;;;;4151145;28;19919;-86
2023/08/16 07:40:10;;;;;;;;;;;18.90;64.30;;;;;;4157283;28;20350;-85
2023/08/16 07:42:31;;;;;;;;;;;18.90;63.00;;;;;;4153137;28;19909;-86
2023/08/16 07:44:51;;;;;;;;;;;18.80;62.10;;;;;;4155982;28;20367;-86
2023/08/16 07:47:14;;;;;;;;;;;18.90;62.90;;;;;;4150652;28;20280;-85
2023/08/16 07:49:35;;;;;;;;;;;18.90;62.90;;;;;;4154281;28;20366;-85
2023/08/16 07:51:58;;;;;;;;;;;18.90;62.70;;;;;;4152277;28;20002;-85
2023/08/16 07:54:16;;;;;;;;;;;19.00;61.90;;;;;;4153348;28;19986;-85
2023/08/16 07:56:36;;;;;;;;;;;19.10;62.60;;;;;;4161035;28;19964;-85
2023/08/16 07:58:55;;;;;;;;;;;19.10;60.90;;;;;;4153833;28;20479;-86
2023/08/16 08:01:14;;;;;;;;;;;19.10;62.10;;;;;;4160353;28;20291;-84
2023/08/16 08:03:33;;;;;;;;;;;19.20;62.30;;;;;;4156234;28;19924;-85
2023/08/16 08:05:53;;;;;;;;;;;19.20;62.50;;;;;;4155093;28;20326;-87
2023/08/16 08:08:12;;;;;;;;;;;19.30;62.10;;;;;;4171761;28;19920;-85
2023/08/16 08:10:32;;;;;;;;;;;19.40;62.10;;;;;;4157888;28;19919;-85
2023/08/16 08:12:51;;;;;;;;;;;19.40;61.60;;;;;;4153471;28;19928;-88
2023/08/16 08:15:11;;;;;;;;;;;19.50;60.80;;;;;;4151426;28;19960;-85
2023/08/16 08:17:34;;;;;;;;;;;19.60;59.20;;;;;;4153435;28;20409;-85
2023/08/16 08:19:53;;;;;;;;;;;19.50;59.80;;;;;;4155106;28;19936;-85
2023/08/16 08:22:12;;;;;;;;;;;19.60;59.90;;;;;;4154596;28;19928;-84
2023/08/16 08:24:32;;;;;;;;;;;19.60;59.60;;;;;;4155088;28;20402;-85
2023/08/16 08:26:51;;;;;;;;;;;19.70;60.00;;;;;;4154722;28;19924;-86
2023/08/16 08:29:10;;;;;;;;;;;19.70;60.00;;;;;;4155835;28;19956;-86
2023/08/16 08:31:30;;;;;;;;;;;19.80;59.20;;;;;;4155507;28;19921;-85
2023/08/16 08:33:49;;;;;;;;;;;19.80;58.40;;;;;;4152017;28;20349;-86
2023/08/16 08:36:08;;;;;;;;;;;19.80;58.30;;;;;;4154495;28;19971;-87
2023/08/16 08:38:27;;;;;;;;;;;19.80;58.30;;;;;;4156438;28;19941;-86
2023/08/16 08:40:47;;;;;;;;;;;19.70;58.60;;;;;;4153225;28;19923;-85
2023/08/16 08:43:06;;;;;;;;;;;19.70;58.30;;;;;;4153974;28;19935;-85
2023/08/16 08:45:26;;;;;;;;;;;19.70;58.30;;;;;;4155514;28;19980;-85
2023/08/16 08:47:46;;;;;;;;;;;19.70;58.50;;;;;;4159035;28;20020;-86
2023/08/16 08:50:06;;;;;;;;;;;19.70;58.70;;;;;;4157935;28;19920;-85
2023/08/16 08:52:25;;;;;;;;;;;19.80;58.60;;;;;;4159099;28;19952;-84
2023/08/16 08:54:46;;;;;;;;;;;19.80;58.10;;;;;;4159966;28;19920;-85
2023/08/16 08:57:06;;;;;;;;;;;19.90;58.70;;;;;;4159409;28;19960;-86
2023/08/16 08:59:26;;;;;;;;;;;19.90;58.10;;;;;;4172221;28;20355;-85
2023/08/16 09:01:46;;;;;;;;;;;19.90;57.50;;;;;;4156647;28;19920;-86
2023/08/16 09:04:05;;;;;;;;;;;20.00;58.00;;;;;;4153494;28;19951;-86
2023/08/16 09:06:25;;;;;;;;;;;20.00;57.60;;;;;;4156522;28;19924;-86
2023/08/16 09:08:45;;;;;;;;;;;20.10;56.80;;;;;;4158043;28;19940;-87
2023/08/16 09:11:05;;;;;;;;;;;20.10;57.10;;;;;;4155854;28;19920;-86
2023/08/16 09:13:24;;;;;;;;;;;20.20;58.10;;;;;;4156144;28;20004;-86
2023/08/16 09:15:43;;;;;;;;;;;20.20;58.00;;;;;;4157265;28;20192;-87
2023/08/16 09:18:06;;;;;;;;;;;20.30;58.00;;;;;;4156198;28;19921;-86
2023/08/16 09:20:26;;;;;;;;;;;20.40;58.00;;;;;;4156693;28;20398;-86
2023/08/16 09:22:47;;;;;;;;;;;20.50;58.00;;;;;;4157916;28;19928;-88
2023/08/16 09:25:10;;;;;;;;;;;20.50;57.60;;;;;;4155465;28;19917;-85
2023/08/16 09:27:31;;;;;;;;;;;20.60;57.50;;;;;;4154221;28;19919;-86
2023/08/16 09:29:57;;;;;;;;;;;20.60;58.00;;;;;;4157883;28;19925;-86
2023/08/16 09:32:16;;;;;;;;;;;20.70;57.00;;;;;;4157637;28;20326;-86
2023/08/16 09:34:35;;;;;;;;;;;20.70;57.50;;;;;;4157214;28;19971;-85
2023/08/16 09:36:55;;;;;;;;;;;20.80;57.40;;;;;;4156277;28;19959;-85
2023/08/16 09:39:14;;;;;;;;;;;20.80;56.70;;;;;;4157572;28;19916;-85
2023/08/16 09:41:34;;;;;;;;;;;20.90;56.30;;;;;;4156806;28;19971;-83
2023/08/16 09:44:00;;;;;;;;;;;20.80;55.40;;;;;;4156728;28;19962;-84
2023/08/16 09:46:20;;;;;;;;;;;20.80;56.20;;;;;;4161245;28;19947;-83
2023/08/16 09:48:40;;;;;;;;;;;20.80;55.60;;;;;;4159212;28;20000;-84
2023/08/16 09:51:01;;;;;;;;;;;20.80;55.70;;;;;;4158974;28;20298;-85
2023/08/16 09:53:20;;;;;;;;;;;20.80;56.20;;;;;;4158361;28;19976;-84
2023/08/16 09:55:41;;;;;;;;;;;20.80;55.80;;;;;;4156255;28;20017;-85
2023/08/16 09:58:00;;;;;;;;;;;20.80;56.30;;;;;;4154390;28;20390;-84
2023/08/16 10:00:19;;;;;;;;;;;20.80;56.50;;;;;;4156550;28;19916;-84
2023/08/16 10:02:38;;;;;;;;;;;20.70;55.60;;;;;;4158338;28;20020;-84
2023/08/16 10:04:58;;;;;;;;;;;20.70;55.30;;;;;;4158113;28;19959;-84
2023/08/16 10:07:18;;;;;;;;;;;20.80;56.30;;;;;;4155107;28;20394;-84
2023/08/16 10:09:38;;;;;;;;;;;20.70;55.60;;;;;;4158085;28;19920;-83
2023/08/16 10:11:58;;;;;;;;;;;20.70;55.50;;;;;;4157009;28;19917;-84
2023/08/16 10:14:17;;;;;;;;;;;20.80;55.40;;;;;;4157433;28;20764;-84
2023/08/16 10:16:37;;;;;;;;;;;20.80;55.40;;;;;;4156344;28;19959;-84
2023/08/16 10:18:58;;;;;;;;;;;20.70;55.40;;;;;;4156973;28;20008;-84
2023/08/16 10:21:18;;;;;;;;;;;20.70;55.50;;;;;;4157081;28;19968;-84
2023/08/16 10:23:38;;;;;;;;;;;20.70;55.40;;;;;;4157557;28;19920;-84
2023/08/16 10:26:00;;;;;;;;;;;20.80;55.40;;;;;;4169936;28;19923;-85
2023/08/16 10:28:19;;;;;;;;;;;20.70;55.50;;;;;;4171050;28;19978;-84
2023/08/16 10:30:39;;;;;;;;;;;20.70;56.30;;;;;;4159021;28;20795;-85
2023/08/16 10:33:03;;;;;;;;;;;20.80;55.70;;;;;;4158139;28;20812;-84
2023/08/16 10:35:23;;;;;;;;;;;20.80;55.50;;;;;;4156708;28;19928;-84
2023/08/16 10:37:46;;;;;;;;;;;20.90;56.00;;;;;;4155503;28;19932;-84
2023/08/16 10:40:24;;;;;;;;;;;21.00;55.60;;;;;;4162021;28;19922;-84
2023/08/16 10:43:07;;;;;;;;;;;21.00;55.30;;;;;;4155242;28;19928;-84
2023/08/16 10:45:27;;;;;;;;;;;21.10;55.40;;;;;;4160776;28;19928;-85
2023/08/16 10:47:46;;;;;;;;;;;21.10;55.50;;;;;;4158380;28;19920;-84
2023/08/16 10:50:09;;;;;;;;;;;21.20;55.40;;;;;;4159524;28;19967;-84
2023/08/16 10:52:29;;;;;;;;;;;21.30;55.20;;;;;;4159593;28;20494;-85
2023/08/16 10:54:48;;;;;;;;;;;21.40;55.10;;;;;;4159048;28;19924;-85
2023/08/16 10:57:11;;;;;;;;;;;21.50;54.20;;;;;;4154310;28;19920;-84
2023/08/16 10:59:37;;;;;;;;;;;21.60;55.20;;;;;;4155466;28;19967;-84
2023/08/16 11:01:56;;;;;;;;;;;21.60;54.50;;;;;;4155813;28;20426;-87
2023/08/16 11:04:16;;;;;;;;;;;21.70;54.60;;;;;;4158289;28;20430;-84
2023/08/16 11:06:37;;;;;;;;;;;21.70;53.60;;;;;;4156556;28;21849;-85
2023/08/16 11:08:56;;;;;;;;;;;21.80;53.70;;;;;;4159461;28;19920;-84
2023/08/16 11:11:16;;;;;;;;;;;21.70;53.70;;;;;;4159308;28;19916;-84
2023/08/16 11:13:35;;;;;;;;;;;21.70;53.00;;;;;;4157261;28;19920;-84
2023/08/16 11:15:55;;;;;;;;;;;21.70;53.20;;;;;;4155489;28;19924;-84
2023/08/16 11:18:24;;;;;;;;;;;21.70;52.30;;;;;;4156026;28;19952;-85
2023/08/16 11:20:44;;;;;;;;;;;21.70;51.50;;;;;;4153678;28;20317;-85
2023/08/16 11:23:03;;;;;;;;;;;21.70;51.90;;;;;;4154924;28;20337;-84
2023/08/16 11:25:22;;;;;;;;;;;21.70;51.60;;;;;;4154133;28;20441;-85
2023/08/16 11:27:41;;;;;;;;;;;21.80;52.10;;;;;;4160194;28;20032;-84
2023/08/16 11:30:01;;;;;;;;;;;21.70;51.80;;;;;;4153530;28;20331;-84
2023/08/16 11:32:37;;;;;;;;;;;21.70;51.50;;;;;;4155582;28;19916;-84
2023/08/16 11:34:56;;;;;;;;;;;21.70;51.80;;;;;;4156631;28;19924;-84
2023/08/16 11:37:21;;;;;;;;;;;21.70;51.50;;;;;;4159271;28;19923;-84
2023/08/16 11:39:41;;;;;;;;;;;21.70;51.90;;;;;;4153920;28;20004;-84
2023/08/16 11:42:00;;;;;;;;;;;21.70;52.30;;;;;;4161600;28;19920;-84
2023/08/16 11:44:19;;;;;;;;;;;21.70;51.80;;;;;;4156045;28;19967;-84
2023/08/16 11:46:40;;;;;;;;;;;21.70;51.30;;;;;;4152092;28;19916;-84
2023/08/16 11:49:00;;;;;;;;;;;21.80;51.50;;;;;;4157639;28;19936;-84
2023/08/16 11:51:25;;;;;;;;;;;21.80;51.80;;;;;;4157534;28;19967;-84
2023/08/16 11:53:45;;;;;;;;;;;21.80;51.80;;;;;;4158008;28;20493;-86
2023/08/16 11:56:06;;;;;;;;;;;21.80;51.60;;;;;;4156021;28;20278;-86
2023/08/16 11:58:26;;;;;;;;;;;21.80;51.40;;;;;;4159623;28;19929;-84
2023/08/16 12:00:46;;;;;;;;;;;21.90;51.40;;;;;;4155735;28;20015;-85
2023/08/16 12:03:06;;;;;;;;;;;21.90;50.90;;;;;;4153361;28;19920;-84
2023/08/16 12:05:25;;;;;;;;;;;21.90;51.30;;;;;;4155008;28;19929;-84
2023/08/16 12:07:48;;;;;;;;;;;21.90;50.60;;;;;;4154466;28;20481;-85
2023/08/16 12:10:07;;;;;;;;;;;21.90;51.30;;;;;;4160212;28;19948;-84
2023/08/16 12:12:32;;;;;;;;;;;21.90;52.30;;;;;;4157343;28;19972;-85
2023/08/16 12:14:51;;;;;;;;;;;22.00;51.50;;;;;;4153376;28;19968;-85
2023/08/16 12:17:10;;;;;;;;;;;22.00;51.60;;;;;;4152994;28;19937;-83
2023/08/16 12:19:30;;;;;;;;;;;22.00;51.50;;;;;;4155323;28;19924;-85
2023/08/16 12:21:50;;;;;;;;;;;22.10;51.50;;;;;;4151907;28;20355;-87
2023/08/16 12:24:09;;;;;;;;;;;22.10;51.50;;;;;;4151444;28;19924;-84
2023/08/16 12:26:28;;;;;;;;;;;22.10;51.40;;;;;;4150891;28;19943;-85
2023/08/16 12:28:47;;;;;;;;;;;22.10;50.50;;;;;;4153068;28;20426;-86
2023/08/16 12:31:07;;;;;;;;;;;22.20;50.80;;;;;;4156148;28;19971;-84
2023/08/16 12:33:26;;;;;;;;;;;22.20;50.70;;;;;;4150926;28;20008;-87
2023/08/16 12:35:47;;;;;;;;;;;22.20;51.50;;;;;;4150520;28;19917;-85
2023/08/16 12:38:07;;;;;;;;;;;22.20;50.50;;;;;;4153415;28;19963;-84
2023/08/16 12:40:29;;;;;;;;;;;22.20;51.10;;;;;;4155871;28;19984;-86
2023/08/16 12:42:49;;;;;;;;;;;22.30;50.60;;;;;;4154636;28;20399;-86
2023/08/16 12:45:09;;;;;;;;;;;22.30;50.40;;;;;;4153725;28;19918;-86
2023/08/16 12:47:29;;;;;;;;;;;22.20;50.40;;;;;;4151240;28;19967;-84
2023/08/16 12:49:48;;;;;;;;;;;22.20;49.70;;;;;;4152200;28;20294;-85
2023/08/16 12:52:07;;;;;;;;;;;22.20;50.20;;;;;;4152790;28;19952;-85
2023/08/16 12:54:27;;;;;;;;;;;22.20;50.40;;;;;;4152627;28;19979;-85
2023/08/16 12:56:46;;;;;;;;;;;22.30;50.40;;;;;;4155235;28;19927;-85
2023/08/16 12:59:05;;;;;;;;;;;22.30;49.90;;;;;;4153619;28;20033;-85
2023/08/16 13:01:25;;;;;;;;;;;22.30;50.20;;;;;;4156077;28;19920;-85
2023/08/16 13:03:44;;;;;;;;;;;22.30;50.20;;;;;;4156669;28;19924;-87
2023/08/16 13:06:06;;;;;;;;;;;22.30;50.10;;;;;;4154142;28;19956;-85
2023/08/16 13:08:25;;;;;;;;;;;22.30;49.60;;;;;;4156937;28;20584;-85
2023/08/16 13:10:45;;;;;;;;;;;22.40;50.50;;;;;;4155902;28;19963;-86
2023/08/16 13:13:06;;;;;;;;;;;22.40;49.90;;;;;;4155865;28;20323;-85
2023/08/16 13:15:25;;;;;;;;;;;22.40;49.60;;;;;;4157201;28;19971;-85
2023/08/16 13:17:45;;;;;;;;;;;22.40;48.80;;;;;;4155940;28;19920;-85
2023/08/16 13:20:04;;;;;;;;;;;22.40;49.10;;;;;;4154822;28;19920;-84