Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 08:51:28;;;;;;;22.92;9.80;;;;;;;1.16;100.00;100725.56;5082636;27;20408;-79
2023/01/24 08:53:55;;;;;;;24.80;10.85;;;;;;;1.26;100.00;100731.28;5081193;28;20048;-79
2023/01/24 08:56:21;;;;;;;23.65;12.15;;;;;;;1.29;100.00;100710.53;5085831;28;20048;-79
2023/01/24 08:58:48;;;;;;;21.92;10.75;;;;;;;1.57;100.00;100744.66;5076558;28;20056;-79
2023/01/24 09:01:15;;;;;;;21.10;10.25;;;;;;;1.55;100.00;100730.47;5095958;28;20052;-79
2023/01/24 09:03:41;;;;;;;21.90;10.15;;;;;;;1.71;100.00;100735.78;5086689;28;20051;-79
2023/01/24 09:06:09;;;;;;;19.80;9.73;;;;;;;1.69;100.00;100723.47;5088306;28;20050;-79
2023/01/24 09:08:37;;;;;;;24.90;10.75;;;;;;;1.75;100.00;100745.41;5087885;28;20102;-79
2023/01/24 09:11:04;;;;;;;25.17;10.77;;;;;;;1.71;100.00;100733.13;5088407;28;20047;-79
2023/01/24 09:13:31;;;;;;;23.73;10.13;;;;;;;1.77;100.00;100743.47;5078338;28;20063;-79
2023/01/24 09:15:58;;;;;;;16.20;8.85;;;;;;;1.79;100.00;100737.16;5070082;28;20057;-80
2023/01/24 09:18:25;;;;;;;15.95;9.13;;;;;;;1.77;100.00;100737.25;5086478;28;20499;-79
2023/01/24 09:20:51;;;;;;;18.00;8.48;;;;;;;1.74;100.00;100727.56;5088467;28;20048;-79
2023/01/24 09:23:18;;;;;;;16.83;7.95;;;;;;;1.72;100.00;100729.50;5087742;28;20051;-79
2023/01/24 09:25:52;;;;;;;17.83;8.32;;;;;;;1.73;100.00;100728.53;5087134;28;20075;-79
2023/01/24 09:28:21;;;;;;;19.02;8.55;;;;;;;2.02;100.00;100754.56;5088212;28;20056;-80
2023/01/24 09:30:48;;;;;;;19.40;9.18;;;;;;;1.88;100.00;100728.56;5085885;28;20070;-79
2023/01/24 09:33:16;;;;;;;11.88;7.13;;;;;;;2.07;100.00;100748.00;5089668;28;20052;-79
2023/01/24 09:35:43;;;;;;;19.42;9.73;;;;;;;2.04;100.00;100737.44;5088133;28;20056;-80
2023/01/24 09:38:10;;;;;;;18.88;8.50;;;;;;;1.96;100.00;100731.69;5086540;28;20468;-79
2023/01/24 09:40:44;;;;;;;17.85;7.78;;;;;;;2.10;100.00;100749.63;5087613;28;20048;-79
2023/01/24 09:43:26;;;;;;;22.67;9.00;;;;;;;2.03;100.00;100765.25;5085990;28;20083;-79
2023/01/24 09:46:04;;;;;;;17.67;8.77;;;;;;;2.01;100.00;100742.13;5080720;28;20483;-79
2023/01/24 09:48:33;;;;;;;17.65;7.45;;;;;;;1.99;100.00;100750.28;5084776;28;20439;-79
2023/01/24 09:51:05;;;;;;;16.67;7.85;;;;;;;2.01;100.00;100755.56;5067410;28;20072;-79
2023/01/24 09:53:41;;;;;;;15.10;7.22;;;;;;;2.11;100.00;100768.31;5066730;28;20052;-79
2023/01/24 09:56:25;;;;;;;20.67;8.73;;;;;;;2.18;100.00;100778.69;5071359;28;20044;-79
2023/01/24 09:59:11;;;;;;;15.90;7.80;;;;;;;2.26;100.00;100766.53;5082548;28;20055;-79
2023/01/24 10:01:40;;;;;;;16.45;6.47;;;;;;;2.26;100.00;100768.38;5080281;28;20055;-80
2023/01/24 10:04:14;;;;;;;18.83;7.28;;;;;;;2.11;100.00;100767.47;5067480;28;20464;-79
2023/01/24 10:06:48;;;;;;;16.00;8.10;;;;;;;2.19;100.00;100735.66;5068189;28;20496;-79
2023/01/24 10:09:22;;;;;;;9.43;6.20;;;;;;;2.16;100.00;100735.00;5073257;28;20045;-80
2023/01/24 10:11:56;;;;;;;16.50;7.75;;;;;;;2.17;100.00;100724.16;5057667;28;20116;-79
2023/01/24 10:14:35;;;;;;;21.08;7.40;;;;;;;2.20;100.00;100744.56;5073172;28;20049;-79
2023/01/24 10:17:29;;;;;;;24.60;8.63;;;;;;;2.49;100.00;100753.53;5074154;28;20070;-79
2023/01/24 10:20:40;;;;;;;15.23;7.25;;;;;;;2.43;100.00;100752.09;5073673;28;20407;-79
2023/01/24 10:23:13;;;;;;;15.68;6.75;;;;;;;2.30;100.00;100733.22;5028352;28;20053;-80
2023/01/24 10:25:50;;;;;;;13.88;6.95;;;;;;;2.44;100.00;100726.13;5055073;28;20059;-78
2023/01/24 10:28:21;;;;;;;14.00;6.72;;;;;;;2.58;100.00;100744.91;5073548;28;20093;-78
2023/01/24 10:30:56;;;;;;;14.30;6.80;;;;;;;2.58;100.00;100736.00;5053701;28;20062;-79
2023/01/24 10:33:26;;;;;;;14.15;6.75;;;;;;;2.46;100.00;100732.25;5052582;28;20056;-79
2023/01/24 10:35:57;;;;;;;10.60;6.30;;;;;;;2.51;100.00;100740.03;5058085;28;20076;-79
2023/01/24 10:38:24;;;;;;;14.30;6.57;;;;;;;2.42;100.00;100725.34;5064517;28;20052;-78
2023/01/24 10:40:53;;;;;;;11.70;6.63;;;;;;;2.56;100.00;100752.22;5069959;28;20135;-79
2023/01/24 10:43:23;;;;;;;13.50;6.80;;;;;;;2.46;100.00;100735.78;5061509;28;20045;-79
2023/01/24 10:46:00;;;;;;;14.30;6.38;;;;;;;2.45;100.00;100731.41;5053607;28;20057;-79
2023/01/24 10:48:38;;;;;;;13.95;6.63;;;;;;;2.50;100.00;100747.22;5052994;28;20476;-79
2023/01/24 10:51:16;;;;;;;12.30;7.13;;;;;;;2.50;100.00;100736.50;5053296;28;20049;-78
2023/01/24 10:53:43;;;;;;;13.73;6.55;;;;;;;2.43;100.00;100730.63;5071871;28;20044;-78
2023/01/24 10:56:11;;;;;;;17.88;8.63;;;;;;;2.47;100.00;100737.53;5063067;28;20533;-79
2023/01/24 10:58:43;;;;;;;16.65;8.73;;;;;;;2.58;100.00;100741.38;5060366;28;20142;-78
2023/01/24 11:01:18;;;;;;;12.57;7.55;;;;;;;2.53;100.00;100727.38;5073161;28;20045;-78
2023/01/24 11:03:46;;;;;;;18.23;6.80;;;;;;;2.62;100.00;100749.16;5069600;28;20052;-79
2023/01/24 11:06:25;;;;;;;22.88;11.80;;;;;;;2.49;100.00;100734.75;5072317;28;20055;-78
2023/01/24 11:08:55;;;;;;;15.50;7.75;;;;;;;2.64;100.00;100743.69;5064850;28;20051;-78
2023/01/24 11:11:25;;;;;;;14.57;7.28;;;;;;;2.46;100.00;100717.00;5071788;28;20098;-78
2023/01/24 11:13:56;;;;;;;14.88;6.88;;;;;;;2.41;100.00;100715.56;5051781;28;20057;-78
2023/01/24 11:16:28;;;;;;;18.30;9.00;;;;;;;2.55;100.00;100746.94;5053863;28;20060;-78
2023/01/24 11:18:58;;;;;;;11.88;7.28;;;;;;;2.55;100.00;100725.47;5070956;28;20041;-78
2023/01/24 11:21:26;;;;;;;10.57;5.82;;;;;;;2.45;100.00;100714.41;5072633;28;20483;-79
2023/01/24 11:24:02;;;;;;;14.07;7.38;;;;;;;2.64;100.00;100730.25;5071879;28;20102;-78
2023/01/24 11:26:31;;;;;;;22.05;11.20;;;;;;;2.52;100.00;100713.09;5072356;28;20052;-79
2023/01/24 11:28:59;;;;;;;24.80;11.27;;;;;;;2.70;100.00;100727.19;5067502;28;20049;-78
2023/01/24 11:31:36;;;;;;;12.18;6.05;;;;;;;2.62;100.00;100724.09;5068109;28;20041;-78
2023/01/24 11:34:29;;;;;;;11.85;6.18;;;;;;;2.63;100.00;100721.34;5071591;28;20048;-79
2023/01/24 11:37:06;;;;;;;21.58;12.32;;;;;;;2.64;100.00;100717.69;5071253;28;20044;-78
2023/01/24 11:39:42;;;;;;;8.60;5.15;;;;;;;2.61;100.00;100714.34;5072178;28;20052;-78
2023/01/24 11:42:18;;;;;;;14.35;6.78;;;;;;;2.74;100.00;100709.94;5071427;28;20048;-78
2023/01/24 11:45:04;;;;;;;12.70;6.68;;;;;;;2.93;100.00;100712.28;5071054;28;20060;-78
2023/01/24 11:47:37;;;;;;;13.52;7.18;;;;;;;3.04;100.00;100708.94;5068150;28;20496;-78
2023/01/24 11:50:23;;;;;;;14.38;7.05;;;;;;;3.17;100.00;100722.44;5071972;28;20052;-78
2023/01/24 11:53:03;;;;;;;16.83;9.60;;;;;;;2.99;100.00;100714.59;5071503;28;20407;-78
2023/01/24 11:55:40;;;;;;;13.60;7.68;;;;;;;2.83;100.00;100728.16;5071915;28;20059;-79
2023/01/24 11:58:22;;;;;;;10.10;6.03;;;;;;;2.77;100.00;100712.41;5072055;28;20055;-78
2023/01/24 12:00:59;;;;;;;9.02;5.88;;;;;;;2.64;100.00;100696.19;5062656;28;20044;-78
2023/01/24 12:03:54;;;;;;;9.38;5.20;;;;;;;2.68;100.00;100694.22;5061428;28;20037;-78
2023/01/24 12:06:32;;;;;;;7.38;5.07;;;;;;;2.65;100.00;100699.78;5070591;28;20048;-79
2023/01/24 12:09:17;;;;;;;13.10;5.40;;;;;;;2.80;100.00;100704.16;5064725;28;20510;-78
2023/01/24 12:11:51;;;;;;;11.95;5.85;;;;;;;2.75;100.00;100694.66;5071423;28;20559;-79
2023/01/24 12:14:43;;;;;;;11.82;6.05;;;;;;;2.85;100.00;100697.66;5071229;28;20044;-79
2023/01/24 12:17:22;;;;;;;11.85;5.75;;;;;;;2.89;100.00;100694.66;5065080;28;20538;-79
2023/01/24 12:20:26;;;;;;;12.18;6.53;;;;;;;2.93;100.00;100689.94;5062135;28;20051;-79
2023/01/24 12:22:54;;;;;;;12.95;6.28;;;;;;;2.86;100.00;100665.31;5039404;28;20509;-78
2023/01/24 12:25:27;;;;;;;9.48;5.85;;;;;;;3.06;100.00;100681.97;5071276;28;20052;-79
2023/01/24 12:27:57;;;;;;;10.70;5.32;;;;;;;3.00;100.00;100672.47;5071771;28;20476;-79
2023/01/24 12:30:32;;;;;;;17.17;7.85;;;;;;;3.10;100.00;100691.53;5071492;28;20055;-79
2023/01/24 12:33:05;;;;;;;14.27;7.05;;;;;;;2.86;100.00;100675.19;5069770;28;20056;-79
2023/01/24 12:35:40;;;;;;;10.02;5.00;;;;;;;2.86;100.00;100661.75;5071247;28;20052;-79
2023/01/24 12:38:18;;;;;;;12.18;6.50;;;;;;;2.65;100.00;100656.81;5069038;28;20127;-78
2023/01/24 12:40:49;;;;;;;5.53;2.95;;;;;;;2.63;100.00;100669.44;5071461;28;20048;-78
2023/01/24 12:43:23;;;;;;;9.95;5.55;;;;;;;2.62;100.00;100662.34;5069361;28;20131;-78
2023/01/24 12:46:00;;;;;;;8.43;5.38;;;;;;;2.68;100.00;100678.09;5063527;28;20479;-79
2023/01/24 12:48:36;;;;;;;15.85;6.55;;;;;;;2.61;100.00;100658.81;5071176;28;20056;-78
2023/01/24 12:51:16;;;;;;;12.00;5.93;;;;;;;2.55;100.00;100656.50;5071450;28;20507;-79
2023/01/24 12:53:59;;;;;;;12.75;6.65;;;;;;;2.77;100.00;100679.31;5069467;28;20056;-78
2023/01/24 12:56:32;;;;;;;10.27;5.57;;;;;;;2.75;100.00;100674.03;5067504;28;20094;-78
2023/01/24 12:58:59;;;;;;;14.30;6.10;;;;;;;2.72;100.00;100662.63;5064867;28;20052;-79
2023/01/24 13:01:39;;;;;;;13.18;6.32;;;;;;;2.63;100.00;100664.97;5070958;28;20145;-79
2023/01/24 13:04:20;;;;;;;9.35;4.90;;;;;;;2.53;100.00;100665.59;5067371;28;20502;-79
2023/01/24 13:07:03;;;;;;;10.50;5.28;;;;;;;2.38;100.00;100659.38;5064627;28;20076;-78
2023/01/24 13:09:38;;;;;;;13.00;5.57;;;;;;;2.37;100.00;100655.84;5070883;28;20052;-79
2023/01/24 13:12:12;;;;;;;10.93;6.30;;;;;;;2.52;100.00;100688.91;5064605;28;20511;-78
2023/01/24 13:14:43;;;;;;;12.02;5.75;;;;;;;2.46;100.00;100673.19;5071129;28;20070;-78
2023/01/24 13:17:39;;;;;;;9.15;5.38;;;;;;;2.58;100.00;100676.94;5061859;28;20049;-78
2023/01/24 13:20:29;;;;;;;12.77;6.65;;;;;;;2.63;100.00;100680.19;5067320;28;20080;-79
2023/01/24 13:23:07;;;;;;;;;;;;;;;2.62;100.00;100679.34;5050531;28;20064;-78
2023/01/24 13:26:07;;;;;;;13.15;6.65;;;;;;;2.57;100.00;100668.00;5059603;28;19920;-79
2023/01/24 13:28:46;;;;;;;10.32;4.43;;;;;;;2.50;100.00;100668.50;5059066;28;20390;-79
2023/01/24 13:31:20;;;;;;;10.85;5.50;;;;;;;2.53;100.00;100663.81;5051093;28;20473;-79
2023/01/24 13:33:50;;;;;;;11.40;6.32;;;;;;;2.65;100.00;100676.47;5057543;28;20418;-79
2023/01/24 13:36:18;;;;;;;;;;;;;;;2.69;100.00;100676.25;5069387;28;20049;-79
2023/01/24 13:38:47;;;;;;;12.65;6.10;;;;;;;2.44;100.00;100670.63;5073708;28;19924;-78
2023/01/24 13:41:16;;;;;;;11.20;5.78;;;;;;;2.51;100.00;100663.03;5073998;28;20130;-79
2023/01/24 13:44:01;;;;;;;12.33;6.10;;;;;;;2.69;100.00;100670.88;5053583;28;20052;-79
2023/01/24 13:47:02;;;;;;;12.63;6.97;;;;;;;2.78;100.00;100684.56;5054364;28;20645;-78
2023/01/24 13:49:39;;;;;;;19.70;9.05;;;;;;;2.57;100.00;100648.34;5053345;28;20052;-79
2023/01/24 13:52:43;;;;;;;11.77;6.32;;;;;;;2.58;100.00;100671.56;5067707;28;20090;-79
2023/01/24 13:55:59;;;;;;;13.07;6.70;;;;;;;2.38;100.00;100654.91;5054636;28;20048;-79
2023/01/24 13:58:31;;;;;;;11.73;5.85;;;;;;;2.41;100.00;100668.13;5069407;28;20416;-79
2023/01/24 14:01:01;;;;;;;13.57;6.60;;;;;;;2.55;100.00;100690.56;5074249;28;20053;-79
2023/01/24 14:03:34;;;;;;;14.32;7.13;;;;;;;2.30;100.00;100682.22;5062593;28;20049;-79
2023/01/24 14:06:23;;;;;;;11.07;5.55;;;;;;;2.22;100.00;100678.28;5073751;28;20041;-79
2023/01/24 14:09:01;;;;;;;14.57;7.70;;;;;;;2.27;100.00;100687.78;5063891;28;20044;-79
2023/01/24 14:11:36;;;;;;;14.52;6.90;;;;;;;2.30;100.00;100667.91;5073942;28;20055;-78
2023/01/24 14:14:37;;;;;;;12.68;7.10;;;;;;;2.41;100.00;100689.59;5071435;28;20052;-78
2023/01/24 14:17:29;;;;;;;16.77;6.50;;;;;;;2.28;100.00;100702.91;5068112;28;20044;-78
2023/01/24 14:19:58;;;;;;;12.98;6.72;;;;;;;2.28;100.00;100702.03;5059381;28;20139;-79
2023/01/24 14:22:40;;;;;;;13.55;7.53;;;;;;;2.21;100.00;100695.31;5053284;28;20048;-79
2023/01/24 14:25:42;;;;;;;17.02;7.68;;;;;;;2.19;100.00;100695.41;5053791;28;20500;-79
2023/01/24 14:28:21;;;;;;;12.48;7.32;;;;;;;2.06;100.00;100689.06;5055965;28;20053;-79
2023/01/24 14:30:51;;;;;;;16.58;7.38;;;;;;;1.99;100.00;100675.16;5072849;28;20040;-79
2023/01/24 14:33:28;;;;;;;15.40;7.57;;;;;;;1.94;100.00;100690.66;5072753;28;20051;-79
2023/01/24 14:36:17;;;;;;;19.00;8.20;;;;;;;1.95;100.00;100685.19;5072465;28;20151;-79
2023/01/24 14:38:43;;;;;;;15.68;7.60;;;;;;;1.95;100.00;100665.56;5072765;28;20123;-80
2023/01/24 14:41:21;;;;;;;12.60;4.88;;;;;;;1.89;100.00;100674.84;5073621;28;20411;-80
2023/01/24 14:43:49;;;;;;;22.02;8.88;;;;;;;2.01;100.00;100710.81;5072564;28;20548;-79
2023/01/24 14:46:22;;;;;;;19.33;9.40;;;;;;;1.74;100.00;100671.25;5070909;28;20062;-79
2023/01/24 14:48:49;;;;;;;20.75;8.27;;;;;;;1.92;100.00;100671.97;5065204;28;20118;-79
2023/01/24 14:51:18;;;;;;;18.88;9.30;;;;;;;1.95;100.00;100682.53;5073182;28;20056;-79
2023/01/24 14:53:49;;;;;;;16.13;8.43;;;;;;;1.93;100.00;100670.19;5071888;28;20053;-79
2023/01/24 14:56:18;;;;;;;19.42;8.48;;;;;;;1.99;100.00;100693.06;5073311;28;20045;-79
2023/01/24 14:58:45;;;;;;;14.82;8.20;;;;;;;2.02;100.00;100691.06;5071489;28;20138;-79
2023/01/24 15:01:28;;;;;;;20.30;8.85;;;;;;;1.98;100.00;100702.94;5070926;28;20056;-79
2023/01/24 15:03:56;;;;;;;17.17;8.60;;;;;;;1.98;100.00;100700.25;5068997;28;20052;-79
2023/01/24 15:06:24;;;;;;;20.65;10.15;;;;;;;2.01;100.00;100678.63;5068422;28;20052;-79
2023/01/24 15:08:54;;;;;;;17.83;9.32;;;;;;;2.03;100.00;100692.81;5070971;28;20047;-79
2023/01/24 15:11:27;;;;;;;20.63;9.50;;;;;;;2.01;100.00;100699.22;5069454;28;20045;-79
2023/01/24 15:13:57;;;;;;;20.27;9.52;;;;;;;2.00;100.00;100709.06;5051514;28;20132;-79
2023/01/24 15:16:25;;;;;;;;;;;;;;;1.99;100.00;100699.31;5066534;28;20075;-79
2023/01/24 15:18:54;;;;;;;21.40;8.57;;;;;;;1.86;100.00;100695.63;5070721;28;19924;-79
2023/01/24 15:21:27;;;;;;;24.33;10.95;;;;;;;1.65;100.00;100679.84;5068530;28;20551;-80
2023/01/24 15:23:57;;;;;;;19.55;9.30;;;;;;;1.66;100.00;100670.88;5051326;28;20497;-79
2023/01/24 15:26:43;;;;;;;24.45;9.95;;;;;;;1.81;100.00;100695.91;5063726;28;20070;-79
2023/01/24 15:29:44;;;;;;;19.85;8.68;;;;;;;1.92;100.00;100709.53;5071216;28;20060;-79
2023/01/24 15:32:39;;;;;;;20.60;9.70;;;;;;;1.75;100.00;100681.03;5071740;28;20045;-79
2023/01/24 15:35:28;;;;;;;23.90;9.60;;;;;;;1.73;100.00;100691.00;5072036;28;20059;-79
2023/01/24 15:38:17;;;;;;;21.90;8.23;;;;;;;1.56;100.00;100693.81;5065598;28;20048;-79
2023/01/24 15:40:50;;;;;;;22.00;8.85;;;;;;;1.63;100.00;100705.91;5071028;28;20048;-79
2023/01/24 15:48:59;;;;;;;20.95;9.50;;;;;;;1.77;100.00;100721.16;5047470;28;20626;-79
2023/01/24 15:51:31;;;;;;;20.33;9.68;;;;;;;1.70;100.00;100704.59;5071797;28;20044;-79
2023/01/24 15:53:57;;;;;;;25.35;10.23;;;;;;;1.56;100.00;100691.97;5067799;28;20060;-79
2023/01/24 15:56:24;;;;;;;22.30;10.32;;;;;;;1.51;100.00;100725.38;5058268;28;20048;-79
2023/01/24 15:58:53;;;;;;;29.98;12.43;;;;;;;1.46;100.00;100693.50;5070979;28;20060;-79
2023/01/24 16:01:28;;;;;;;18.83;8.88;;;;;;;1.53;100.00;100702.03;5070771;28;20041;-87
2023/01/24 16:03:55;;;;;;;27.73;12.05;;;;;;;1.68;100.00;100732.44;5065367;28;20036;-77
2023/01/24 16:06:21;;;;;;;29.10;12.05;;;;;;;1.56;100.00;100699.16;5071247;28;20155;-77
2023/01/24 16:08:48;;;;;;;25.92;12.02;;;;;;;1.56;100.00;100718.78;5060971;28;20116;-77
2023/01/24 16:11:14;;;;;;;28.42;10.63;;;;;;;1.63;100.00;100732.72;5069726;28;20052;-77
2023/01/24 16:13:46;;;;;;;21.08;8.75;;;;;;;1.47;100.00;100719.31;5070656;28;20483;-77
2023/01/24 16:16:15;;;;;;;10.88;5.80;;;;;;;1.48;100.00;100739.81;5071435;28;20060;-77
2023/01/24 16:18:41;;;;;;;25.50;10.37;;;;;;;1.43;100.00;100731.19;5068915;28;20056;-77
2023/01/24 16:21:09;;;;;;;21.83;10.85;;;;;;;1.48;100.00;100750.53;5067748;28;20797;-77
2023/01/24 16:23:36;;;;;;;24.48;10.10;;;;;;;1.38;100.00;100727.88;5060077;28;20541;-77
2023/01/24 16:26:02;;;;;;;17.65;7.30;;;;;;;1.20;100.00;100717.25;5057887;28;20480;-77
2023/01/24 16:28:29;;;;;;;22.20;10.35;;;;;;;1.47;100.00;100759.53;5072227;28;20049;-77
2023/01/24 16:31:02;;;;;;;24.95;11.93;;;;;;;1.47;100.00;100746.13;5072078;28;20456;-77
2023/01/24 16:33:30;;;;;;;24.45;10.15;;;;;;;1.21;100.00;100718.13;5070068;28;20416;-77
2023/01/24 16:35:58;;;;;;;24.80;10.80;;;;;;;1.45;100.00;100760.59;5069468;28;20135;-77
2023/01/24 16:38:24;;;;;;;22.20;10.50;;;;;;;1.30;100.00;100739.06;5069491;28;20052;-77
2023/01/24 16:40:51;;;;;;;25.67;10.68;;;;;;;1.25;100.00;100725.06;5068872;28;20140;-77
2023/01/24 16:43:21;;;;;;;17.05;6.65;;;;;;;1.24;100.00;100718.81;5064113;28;20055;-77
2023/01/24 16:45:49;;;;;;;21.23;8.50;;;;;;;1.39;100.00;100743.03;5058123;28;20229;-77
2023/01/24 16:48:17;;;;;;;19.20;9.02;;;;;;;1.24;100.00;100740.25;5062473;28;20119;-77
2023/01/24 16:50:45;;;;;;;25.92;11.45;;;;;;;1.26;100.00;100737.47;5066324;28;20040;-77
2023/01/24 16:53:12;;;;;;;15.43;7.80;;;;;;;1.19;100.00;100718.22;5067213;28;20041;-77
2023/01/24 16:55:40;;;;;;;27.67;10.10;;;;;;;1.35;100.00;100749.50;5066623;28;20052;-77
2023/01/24 16:58:08;;;;;;;22.77;10.98;;;;;;;1.25;100.00;100741.13;5066281;28;20052;-77
2023/01/24 17:00:35;;;;;;;25.02;10.70;;;;;;;1.36;100.00;100761.97;5066334;28;20052;-77
2023/01/24 17:03:02;;;;;;;18.90;9.88;;;;;;;1.32;100.00;100771.97;5059353;28;20048;-77
2023/01/24 17:05:30;;;;;;;27.33;10.48;;;;;;;1.30;100.00;100775.72;5067334;28;20057;-78
2023/01/24 17:07:58;;;;;;;23.75;9.52;;;;;;;1.25;100.00;100762.56;5061957;28;20041;-77
2023/01/24 17:10:27;;;;;;;24.02;10.80;;;;;;;1.24;100.00;100763.50;5060524;28;20048;-77
2023/01/24 17:12:53;;;;;;;19.13;10.00;;;;;;;1.36;100.00;100772.69;5062722;28;20051;-77
2023/01/24 17:15:20;;;;;;;20.35;9.80;;;;;;;1.46;100.00;100781.06;5054105;28;20049;-78
2023/01/24 17:17:47;;;;;;;22.73;11.13;;;;;;;1.56;100.00;100798.34;5053001;28;20504;-77
2023/01/24 17:20:13;;;;;;;24.67;10.13;;;;;;;1.61;100.00;100793.56;5060619;28;20056;-78
2023/01/24 17:22:40;;;;;;;23.58;10.80;;;;;;;1.37;100.00;100777.97;5051908;28;20049;-78
2023/01/24 17:25:09;;;;;;;19.20;9.70;;;;;;;1.41;100.00;100771.44;5051685;28;20053;-78
2023/01/24 17:27:36;;;;;;;22.83;10.98;;;;;;;1.45;100.00;100787.38;5069057;28;20577;-78
2023/01/24 17:30:02;;;;;;;22.08;9.95;;;;;;;1.47;100.00;100786.31;5049137;28;20049;-77
2023/01/24 17:32:31;;;;;;;27.02;10.98;;;;;;;1.35;100.00;100787.03;5051604;28;20139;-78
2023/01/24 17:34:58;;;;;;;20.35;11.05;;;;;;;1.36;100.00;100792.28;5052815;28;20056;-77
2023/01/24 17:37:24;;;;;;;163.55;73.90;;;;;;;1.57;100.00;100800.94;5068258;28;20053;-77
2023/01/24 17:39:51;;;;;;;28.60;14.55;;;;;;;1.38;100.00;100770.78;5070268;28;20500;-77
2023/01/24 17:42:19;;;;;;;41.15;18.75;;;;;;;1.50;100.00;100794.19;5066986;28;21101;-78
2023/01/24 17:44:45;;;;;;;29.50;13.70;;;;;;;1.44;100.00;100772.25;5059798;28;20182;-78
2023/01/24 17:47:13;;;;;;;36.42;20.13;;;;;;;1.38;100.00;100786.84;5051863;28;20060;-78
2023/01/24 17:49:39;;;;;;;38.58;20.58;;;;;;;1.48;100.00;100795.25;5069344;28;20052;-78
2023/01/24 17:52:06;;;;;;;26.38;11.98;;;;;;;1.59;100.00;100801.72;5069618;28;20044;-78
2023/01/24 17:54:33;;;;;;;31.17;14.25;;;;;;;1.55;100.00;100786.78;5071865;28;20127;-78
2023/01/24 17:56:59;;;;;;;36.40;21.42;;;;;;;1.64;100.00;100795.22;5071744;28;20053;-78
2023/01/24 17:59:27;;;;;;;21.13;11.40;;;;;;;1.49;100.00;100776.41;5067096;28;20131;-78
2023/01/24 18:01:54;;;;;;;31.98;16.48;;;;;;;1.44;100.00;100774.94;5072105;28;20154;-77
2023/01/24 18:04:20;;;;;;;26.08;15.43;;;;;;;1.52;100.00;100797.66;5069009;28;20049;-77
2023/01/24 18:06:47;;;;;;;27.08;16.05;;;;;;;1.39;100.00;100767.16;5071816;28;20055;-78
2023/01/24 18:09:13;;;;;;;22.73;11.18;;;;;;;1.67;100.00;100797.72;5066069;28;20048;-78
2023/01/24 18:11:40;;;;;;;32.67;16.48;;;;;;;1.50;100.00;100788.84;5071346;28;20053;-78
2023/01/24 18:14:06;;;;;;;23.58;13.32;;;;;;;1.56;100.00;100791.16;5067614;28;20040;-78
2023/01/24 18:16:34;;;;;;;24.02;12.02;;;;;;;1.46;100.00;100779.25;5068402;28;20056;-78
2023/01/24 18:19:01;;;;;;;26.80;13.45;;;;;;;1.53;100.00;100793.16;5051854;28;20049;-78
2023/01/24 18:21:27;;;;;;;25.17;12.00;;;;;;;1.62;100.00;100787.28;5051368;28;20126;-78
2023/01/24 18:23:56;;;;;;;28.38;12.75;;;;;;;1.53;100.00;100785.97;5059786;28;20048;-78
2023/01/24 18:26:23;;;;;;;38.05;13.85;;;;;;;1.62;100.00;100791.78;5071043;28;20055;-78
2023/01/24 18:28:49;;;;;;;28.23;13.90;;;;;;;1.61;100.00;100788.22;5069637;28;20131;-77
2023/01/24 18:31:16;;;;;;;48.30;25.70;;;;;;;1.49;100.00;100779.09;5070593;28;20452;-78
2023/01/24 18:33:45;;;;;;;33.70;14.38;;;;;;;1.40;100.00;100761.69;5070327;28;20048;-78
2023/01/24 18:36:15;;;;;;;35.67;16.85;;;;;;;1.55;100.00;100785.88;5068939;28;20053;-78
2023/01/24 18:38:41;;;;;;;;;;;;;;;1.49;100.00;100792.47;5064080;28;20404;-78
2023/01/24 18:41:09;;;;;;;52.90;23.55;;;;;;;1.42;100.00;100781.22;5071371;28;19927;-78
2023/01/24 18:43:36;;;;;;;80.88;30.23;;;;;;;1.49;100.00;100786.25;5070033;28;20048;-78
2023/01/24 18:46:03;;;;;;;27.05;15.05;;;;;;;1.30;100.00;100773.03;5072872;28;20049;-78
2023/01/24 18:48:32;;;;;;;28.10;13.05;;;;;;;1.43;100.00;100779.44;5072883;28;20048;-78
2023/01/24 18:51:04;;;;;;;24.45;12.10;;;;;;;1.39;100.00;100777.88;5061171;28;20045;-78
2023/01/24 18:53:30;;;;;;;27.23;12.80;;;;;;;1.51;100.00;100793.25;5068371;28;20045;-78
2023/01/24 18:56:01;;;;;;;23.95;11.68;;;;;;;1.42;100.00;100773.19;5069592;28;20049;-78
2023/01/24 18:58:27;;;;;;;28.13;12.88;;;;;;;1.47;100.00;100794.38;5070475;28;20053;-78
2023/01/24 19:00:54;;;;;;;32.85;14.00;;;;;;;1.40;100.00;100780.47;5069225;28;20052;-77
2023/01/24 19:03:20;;;;;;;27.52;14.00;;;;;;;1.30;100.00;100778.38;5058033;28;20123;-78
2023/01/24 19:05:47;;;;;;;33.25;16.30;;;;;;;1.27;100.00;100784.78;5050512;28;20064;-78
2023/01/24 19:08:15;;;;;;;30.90;13.68;;;;;;;1.29;100.00;100782.88;5063932;28;20087;-77
