Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:39;;;;;;;4.20;2.27;;;;;;;14.32;79.05;99599.38;1804914;78;21031;-77
2022/07/16 00:03:40;;;;;;;2.75;2.30;;;;;;;14.30;79.12;99603.89;1798525;78;21630;-78
2022/07/16 00:06:08;;;;;;;5.45;2.55;;;;;;;14.26;79.18;99606.31;1812120;78;22181;-78
2022/07/16 00:08:35;;;;;;;5.10;2.40;;;;;;;14.22;79.28;99607.38;1758858;81;22043;-78
2022/07/16 00:11:03;;;;;;;2.00;1.90;;;;;;;14.16;79.47;99603.72;1758476;81;21457;-77
2022/07/16 00:13:29;;;;;;;3.05;2.20;;;;;;;14.13;79.65;99604.71;1758733;80;21123;-78
2022/07/16 00:15:55;;;;;;;2.60;2.40;;;;;;;14.11;79.50;99612.72;1758904;81;21044;-78
2022/07/16 00:21:07;;;;;;;4.33;2.40;;;;;;;14.05;80.19;99614.33;1758904;81;21139;-78
2022/07/16 00:23:33;;;;;;;3.83;2.17;;;;;;;14.01;80.25;99614.09;1758954;80;21009;-78
2022/07/16 00:25:59;;;;;;;13.32;3.27;;;;;;;13.98;80.06;99622.16;1758840;81;21654;-78
2022/07/16 00:28:26;;;;;;;4.92;2.50;;;;;;;13.98;79.75;99622.64;1758897;81;21060;-77
2022/07/16 00:30:52;;;;;;;2.42;2.22;;;;;;;13.93;79.71;99621.52;1758661;80;21119;-78
2022/07/16 00:33:19;;;;;;;3.05;2.20;;;;;;;13.89;79.87;99622.14;1758619;80;21543;-77
2022/07/16 00:35:45;;;;;;;6.30;2.45;;;;;;;13.86;80.00;99622.27;1758796;80;20952;-78
2022/07/16 00:38:12;;;;;;;5.60;2.20;;;;;;;13.83;79.99;99614.95;1758937;80;21432;-78
2022/07/16 00:40:38;;;;;;;9.93;2.80;;;;;;;13.81;79.81;99613.70;1758654;81;21036;-78
2022/07/16 00:43:11;;;;;;;5.55;2.30;;;;;;;13.80;79.79;99615.09;1758842;81;21520;-78
2022/07/16 00:45:38;;;;;;;4.08;2.12;;;;;;;13.74;79.90;99614.45;1758968;81;21809;-78
2022/07/16 00:48:05;;;;;;;2.75;2.55;;;;;;;13.70;79.81;99619.50;1758834;81;21033;-78
2022/07/16 00:50:34;;;;;;;4.92;2.40;;;;;;;13.69;79.81;99612.48;1758493;81;21658;-78
2022/07/16 00:53:01;;;;;;;3.80;2.17;;;;;;;13.69;79.76;99623.53;1759003;81;21508;-78
2022/07/16 00:55:28;;;;;;;3.40;2.85;;;;;;;13.65;79.95;99622.81;1739272;82;21503;-78
2022/07/16 00:57:58;;;;;;;7.80;2.60;;;;;;;13.62;80.33;99616.34;1760900;81;21864;-77
2022/07/16 01:00:24;;;;;;;4.35;1.95;;;;;;;13.57;80.54;99618.34;1761159;81;21119;-78
2022/07/16 01:02:51;;;;;;;3.42;2.12;;;;;;;13.57;80.66;99618.34;1761010;81;21048;-78
2022/07/16 01:05:18;;;;;;;3.35;2.50;;;;;;;13.55;80.57;99614.91;1739020;82;21154;-78
2022/07/16 01:07:45;;;;;;;4.62;2.80;;;;;;;13.50;80.55;99614.23;1770308;81;20994;-78
2022/07/16 01:10:12;;;;;;;3.85;3.00;;;;;;;13.47;80.51;99611.75;1697568;82;21146;-78
2022/07/16 01:12:41;;;;;;;5.47;2.75;;;;;;;13.45;80.48;99618.87;1714411;83;21031;-77
2022/07/16 01:15:09;;;;;;;4.25;3.20;;;;;;;13.43;80.48;99618.09;1770973;81;21130;-78
2022/07/16 01:17:37;;;;;;;7.55;3.42;;;;;;;13.42;80.46;99619.03;1771049;81;20952;-77
2022/07/16 01:20:06;;;;;;;7.30;4.17;;;;;;;13.38;80.37;99618.28;1641830;84;21594;-78
2022/07/16 01:22:32;;;;;;;8.98;3.75;;;;;;;13.34;80.44;99616.24;1714175;83;21125;-77
2022/07/16 01:24:59;;;;;;;8.95;4.28;;;;;;;13.31;80.64;99609.73;1714119;83;21158;-78
2022/07/16 01:27:25;;;;;;;6.12;3.60;;;;;;;13.30;80.99;99618.61;1713822;83;21540;-78
2022/07/16 01:29:53;;;;;;;15.58;4.83;;;;;;;13.28;81.32;99617.83;1698394;83;22101;-78
2022/07/16 01:32:20;;;;;;;8.98;4.17;;;;;;;13.27;81.34;99625.81;1726643;83;21793;-78
2022/07/16 01:34:46;;;;;;;4.55;3.47;;;;;;;13.24;81.52;99626.80;1697607;84;21192;-78
2022/07/16 01:37:15;;;;;;;5.87;3.55;;;;;;;13.22;81.47;99629.97;1713988;83;21527;-78
2022/07/16 01:39:43;;;;;;;8.23;3.72;;;;;;;13.20;81.75;99625.23;1770834;80;22308;-78
2022/07/16 01:42:10;;;;;;;7.17;4.05;;;;;;;13.21;81.75;99626.92;1697263;84;21517;-78
2022/07/16 01:44:38;;;;;;;4.22;3.83;;;;;;;13.19;81.82;99627.46;1714077;83;21119;-78
2022/07/16 01:47:06;;;;;;;10.80;3.77;;;;;;;13.17;81.88;99632.81;1713823;83;21544;-78
2022/07/16 01:49:36;;;;;;;5.83;4.05;;;;;;;13.14;81.57;99627.66;1713988;83;21083;-78
2022/07/16 01:52:11;;;;;;;8.55;4.37;;;;;;;13.13;81.77;99629.04;1713801;83;21507;-78
2022/07/16 01:54:53;;;;;;;9.40;5.12;;;;;;;13.11;82.23;99633.53;1714211;83;21131;-78
2022/07/16 01:57:20;;;;;;;5.42;4.03;;;;;;;13.10;82.62;99627.87;1713895;83;21623;-78
2022/07/16 01:59:47;;;;;;;7.78;4.30;;;;;;;13.13;82.89;99629.04;1715105;82;21562;-77
2022/07/16 02:02:13;;;;;;;5.75;3.70;;;;;;;13.13;82.88;99625.08;1745132;82;21114;-78
2022/07/16 02:04:41;;;;;;;6.62;3.40;;;;;;;13.11;82.89;99625.61;1744947;82;21114;-78
2022/07/16 02:07:08;;;;;;;5.10;3.60;;;;;;;13.10;82.84;99623.91;1778877;79;21039;-78
2022/07/16 02:09:35;;;;;;;6.05;3.17;;;;;;;13.08;82.51;99625.73;1805120;79;21046;-78
2022/07/16 02:12:02;;;;;;;6.12;3.83;;;;;;;13.08;82.47;99628.37;1805149;79;21113;-78
2022/07/16 02:14:29;;;;;;;4.50;3.95;;;;;;;13.06;82.47;99623.16;1805040;79;21530;-77
2022/07/16 02:16:56;;;;;;;7.58;4.10;;;;;;;13.03;82.48;99625.96;1805302;79;21043;-78
2022/07/16 02:19:22;;;;;;;10.55;4.03;;;;;;;13.01;82.58;99627.34;1805238;79;21094;-77
2022/07/16 02:21:49;;;;;;;10.10;3.62;;;;;;;13.00;82.42;99630.90;1805109;79;21565;-78
2022/07/16 02:24:16;;;;;;;6.72;3.83;;;;;;;12.99;82.21;99630.96;1804981;79;21579;-78
2022/07/16 02:26:44;;;;;;;8.83;4.47;;;;;;;12.97;82.16;99633.66;1805063;79;21525;-77
2022/07/16 02:29:11;;;;;;;4.58;3.83;;;;;;;12.95;81.88;99635.52;1804896;79;20881;-78
2022/07/16 02:31:38;;;;;;;6.62;3.90;;;;;;;12.94;82.01;99640.39;1805095;79;21570;-77
2022/07/16 02:34:05;;;;;;;7.35;3.98;;;;;;;12.93;82.01;99637.38;1805220;79;21497;-78
2022/07/16 02:36:32;;;;;;;7.17;4.70;;;;;;;12.94;82.05;99640.39;1805002;79;21752;-77
2022/07/16 02:38:58;;;;;;;6.53;4.25;;;;;;;12.92;82.13;99641.39;1804770;79;21004;-77
2022/07/16 02:41:25;;;;;;;9.08;4.03;;;;;;;12.90;82.31;99641.46;1805624;79;21067;-78
2022/07/16 02:43:51;;;;;;;5.65;4.00;;;;;;;12.92;82.47;99640.08;1831096;78;21012;-78
2022/07/16 02:46:18;;;;;;;8.23;4.40;;;;;;;12.92;82.43;99635.64;1769295;81;21114;-78
2022/07/16 02:48:45;;;;;;;7.60;4.83;;;;;;;12.92;82.80;99636.97;1800884;79;21086;-78
2022/07/16 02:51:11;;;;;;;4.47;3.50;;;;;;;12.95;83.23;99644.77;1769218;81;20988;-78
2022/07/16 02:53:37;;;;;;;4.60;3.77;;;;;;;12.96;83.45;99639.89;1800856;79;20996;-77
2022/07/16 02:56:05;;;;;;;5.05;3.80;;;;;;;13.01;83.65;99649.80;1768996;81;21278;-78
2022/07/16 02:58:33;;;;;;;6.85;4.00;;;;;;;13.05;83.83;99646.55;1800825;79;21036;-78
2022/07/16 03:01:02;;;;;;;6.87;4.08;;;;;;;13.08;83.88;99642.47;1769118;81;21215;-78
2022/07/16 03:03:28;;;;;;;8.70;3.90;;;;;;;13.11;83.78;99644.10;1800791;79;20949;-77
2022/07/16 03:05:55;;;;;;;5.00;3.67;;;;;;;13.14;83.91;99642.66;1769117;81;21609;-78
2022/07/16 03:08:21;;;;;;;9.83;3.50;;;;;;;13.16;84.07;99636.40;1811177;79;21031;-77
2022/07/16 03:10:47;;;;;;;6.97;3.65;;;;;;;13.19;84.20;99636.70;1779694;80;21058;-78
2022/07/16 03:13:15;;;;;;;10.08;4.12;;;;;;;13.22;84.21;99635.27;1812078;79;21498;-78
2022/07/16 03:15:43;;;;;;;5.70;3.83;;;;;;;13.25;84.36;99636.45;1779713;80;21066;-77
2022/07/16 03:18:10;;;;;;;7.90;4.10;;;;;;;13.31;84.51;99641.45;1811878;79;21047;-77
2022/07/16 03:20:37;;;;;;;7.42;4.22;;;;;;;13.37;84.51;99643.02;1779894;80;21043;-77
2022/07/16 03:23:04;;;;;;;8.88;4.40;;;;;;;13.44;84.71;99635.67;1811744;79;21035;-78
2022/07/16 03:25:31;;;;;;;6.78;4.75;;;;;;;13.49;84.87;99635.00;1779799;80;21126;-78
2022/07/16 03:27:59;;;;;;;8.58;5.17;;;;;;;13.55;84.76;99640.02;1812085;79;21459;-77
2022/07/16 03:30:25;;;;;;;11.93;4.87;;;;;;;13.63;84.88;99631.73;1779781;80;21038;-77
2022/07/16 03:32:52;;;;;;;7.35;5.08;;;;;;;13.68;85.45;99645.13;1811597;79;21007;-78
2022/07/16 03:35:19;;;;;;;11.12;5.65;;;;;;;13.72;86.06;99644.08;1779727;80;21026;-78
2022/07/16 03:40:33;;;;;;;22.15;9.68;;;;;;;13.80;86.82;99650.79;1779779;80;20907;-76
2022/07/16 03:43:00;;;;;;;27.85;11.73;;;;;;;13.84;87.16;99658.52;1778599;79;21296;-76
2022/07/16 03:45:27;;;;;;;18.62;8.65;;;;;;;13.87;87.47;99653.54;1780031;80;21117;-76
2022/07/16 03:47:53;;;;;;;12.25;5.60;;;;;;;13.91;87.63;99659.09;1811751;79;21077;-77
2022/07/16 03:50:20;;;;;;;11.25;4.33;;;;;;;13.98;87.69;99660.52;1780101;80;21749;-76
2022/07/16 03:52:47;;;;;;;6.95;3.77;;;;;;;14.03;87.60;99658.52;1811494;79;21083;-76
2022/07/16 03:55:15;;;;;;;5.30;3.10;;;;;;;14.11;87.62;99664.31;1779586;80;21046;-77
2022/07/16 03:57:42;;;;;;;2.52;2.33;;;;;;;14.18;87.51;99656.95;1796391;79;21069;-76
2022/07/16 04:00:10;;;;;;;5.03;2.52;;;;;;;14.27;87.42;99658.30;1769981;81;21069;-76
2022/07/16 04:02:38;;;;;;;4.72;2.02;;;;;;;14.34;87.16;99657.09;1769558;81;21092;-76
2022/07/16 04:05:06;;;;;;;2.52;2.27;;;;;;;14.42;87.11;99662.84;1769727;81;21112;-76
2022/07/16 04:07:32;;;;;;;4.67;2.65;;;;;;;14.50;86.98;99659.84;1750475;81;21123;-76
2022/07/16 04:10:01;;;;;;;2.90;1.95;;;;;;;14.59;86.52;99659.89;1745206;82;21532;-77
2022/07/16 04:12:29;;;;;;;5.37;2.33;;;;;;;14.68;86.13;99652.83;1745244;80;21089;-77
2022/07/16 04:14:57;;;;;;;2.55;2.33;;;;;;;14.76;85.34;99661.70;1745206;82;21610;-75
2022/07/16 04:17:24;;;;;;;5.60;2.60;;;;;;;14.81;84.98;99659.69;1745916;81;22557;-76
2022/07/16 04:19:51;;;;;;;2.50;2.30;;;;;;;14.88;84.44;99664.20;1745194;81;21083;-75
2022/07/16 04:22:18;;;;;;;2.65;2.27;;;;;;;14.96;84.45;99659.39;1745070;82;21076;-76
2022/07/16 04:24:45;;;;;;;3.27;2.50;;;;;;;15.06;84.25;99654.01;1769891;79;21016;-76
2022/07/16 04:27:12;;;;;;;5.08;2.30;;;;;;;15.15;83.76;99660.66;1769116;80;21081;-77
2022/07/16 04:29:40;;;;;;;3.60;2.30;;;;;;;15.22;83.38;99664.70;1769393;81;21537;-76
2022/07/16 04:32:06;;;;;;;6.50;2.67;;;;;;;15.30;83.04;99660.30;1769236;81;21091;-76
2022/07/16 04:34:33;;;;;;;3.45;2.17;;;;;;;15.36;83.15;99665.30;1769638;81;21034;-76
2022/07/16 04:36:59;;;;;;;6.83;2.55;;;;;;;15.43;83.19;99666.69;1769386;81;21048;-77
2022/07/16 04:39:26;;;;;;;6.50;2.20;;;;;;;15.50;82.67;99664.57;1769353;81;21116;-76
2022/07/16 04:41:53;;;;;;;2.85;2.30;;;;;;;15.57;82.26;99664.18;1771197;79;21063;-76
2022/07/16 04:44:19;;;;;;;2.50;2.22;;;;;;;15.68;82.03;99666.73;1769470;81;21059;-76
2022/07/16 04:46:46;;;;;;;8.93;2.00;;;;;;;15.77;81.79;99667.61;1769468;81;20985;-76
2022/07/16 04:49:12;;;;;;;6.00;2.40;;;;;;;15.85;81.42;99666.70;1769279;81;21091;-77
2022/07/16 04:51:39;;;;;;;4.72;2.55;;;;;;;15.94;80.18;99667.55;1769532;81;21401;-76
2022/07/16 04:54:06;;;;;;;4.12;2.27;;;;;;;16.02;79.55;99668.47;1769396;81;21079;-76
2022/07/16 04:56:33;;;;;;;5.40;2.45;;;;;;;16.11;78.72;99663.11;1769305;81;21562;-76
2022/07/16 04:58:59;;;;;;;5.40;2.05;;;;;;;16.18;78.69;99663.63;1769490;81;21103;-77
2022/07/16 05:01:26;;;;;;;6.62;2.77;;;;;;;16.25;77.83;99661.02;1769107;81;20992;-76
2022/07/16 05:03:52;;;;;;;4.40;2.12;;;;;;;16.32;78.22;99661.93;1769614;81;21147;-77
2022/07/16 05:06:18;;;;;;;3.15;2.05;;;;;;;16.41;77.27;99663.20;1769298;81;21040;-76
2022/07/16 05:08:45;;;;;;;6.25;2.25;;;;;;;16.51;76.81;99666.20;1776645;80;21051;-76
2022/07/16 05:11:13;;;;;;;3.22;2.17;;;;;;;16.62;75.94;99654.95;1777619;80;20996;-76
2022/07/16 05:13:39;;;;;;;2.30;2.10;;;;;;;16.72;75.21;99650.33;1777824;80;21546;-76
2022/07/16 05:16:06;;;;;;;5.47;1.70;;;;;;;16.83;75.01;99656.85;1777827;80;21112;-75
2022/07/16 05:18:34;;;;;;;3.75;1.80;;;;;;;16.92;73.32;99655.00;1777806;80;21055;-76
2022/07/16 05:21:01;;;;;;;2.62;1.80;;;;;;;17.00;72.69;99658.06;1777686;80;20999;-76
2022/07/16 05:23:28;;;;;;;3.02;1.98;;;;;;;17.07;72.93;99664.72;1777908;80;21047;-76
2022/07/16 05:25:55;;;;;;;2.67;2.00;;;;;;;17.16;71.73;99669.97;1777961;80;21032;-75
2022/07/16 05:28:21;;;;;;;4.45;1.92;;;;;;;17.23;71.25;99661.15;1778003;80;22036;-77
2022/07/16 05:30:48;;;;;;;3.95;2.10;;;;;;;17.30;71.12;99658.98;1777894;80;21008;-76
2022/07/16 05:33:14;;;;;;;2.35;1.82;;;;;;;17.39;71.18;99665.09;1777765;80;21107;-76
2022/07/16 05:35:41;;;;;;;6.25;2.00;;;;;;;17.48;70.46;99662.34;1777905;80;21150;-77
2022/07/16 05:38:07;;;;;;;2.27;1.92;;;;;;;17.57;71.58;99664.45;1777781;80;21051;-77
2022/07/16 05:40:34;;;;;;;6.35;1.80;;;;;;;17.69;70.67;99669.49;1778048;80;21782;-76
2022/07/16 05:43:01;;;;;;;5.15;1.77;;;;;;;17.80;70.19;99669.20;1777814;80;21768;-76
2022/07/16 05:45:28;;;;;;;4.55;1.80;;;;;;;17.89;68.47;99677.61;1778371;80;21114;-77
2022/07/16 05:47:54;;;;;;;3.70;1.98;;;;;;;17.96;68.58;99677.11;1777898;80;20976;-76
2022/07/16 05:50:23;;;;;;;9.33;1.95;;;;;;;18.05;68.08;99670.34;1777856;80;21046;-77
2022/07/16 05:52:49;;;;;;;2.37;1.45;;;;;;;18.13;68.77;99673.37;1778216;80;21558;-76
2022/07/16 05:55:16;;;;;;;1.92;1.40;;;;;;;18.20;66.56;99668.03;1778013;80;21075;-77
2022/07/16 05:57:43;;;;;;;1.98;1.30;;;;;;;18.28;65.83;99666.22;1778122;80;21055;-77
2022/07/16 06:00:11;;;;;;;1.75;1.32;;;;;;;18.36;64.15;99662.59;1777915;80;21121;-77
2022/07/16 06:02:42;;;;;;;2.92;1.50;;;;;;;18.42;63.10;99657.33;1777846;80;21058;-76
2022/07/16 06:05:09;;;;;;;4.05;1.60;;;;;;;18.48;62.25;99654.77;1778778;79;21186;-77
2022/07/16 06:07:36;;;;;;;3.22;1.42;;;;;;;18.53;61.74;99660.16;1744215;79;21055;-76
2022/07/16 06:10:04;;;;;;;3.80;1.40;;;;;;;18.59;62.86;99654.05;1805847;78;21023;-77
2022/07/16 06:12:31;;;;;;;7.10;1.80;;;;;;;18.66;62.19;99660.22;1805128;79;21561;-76
2022/07/16 06:14:57;;;;;;;4.45;1.25;;;;;;;18.72;60.95;99654.95;1805494;79;21034;-77
2022/07/16 06:17:24;;;;;;;4.92;1.87;;;;;;;18.81;61.56;99656.14;1804930;79;21105;-76
2022/07/16 06:19:50;;;;;;;3.72;1.52;;;;;;;18.89;60.61;99661.37;1805068;79;21038;-76
2022/07/16 06:22:17;;;;;;;4.70;1.32;;;;;;;18.96;59.21;99655.64;1804933;79;21004;-77
2022/07/16 06:24:43;;;;;;;1.95;1.42;;;;;;;19.05;59.48;99657.70;1805215;79;21098;-76
2022/07/16 06:27:10;;;;;;;3.05;1.22;;;;;;;19.12;59.06;99656.31;1805302;79;21569;-77
2022/07/16 06:29:38;;;;;;;2.58;1.30;;;;;;;19.21;60.00;99655.67;1805125;79;21578;-77
2022/07/16 06:32:06;;;;;;;6.87;2.08;;;;;;;19.29;59.09;99656.01;1804923;79;21561;-76
2022/07/16 06:34:33;;;;;;;10.00;3.62;;;;;;;19.38;59.07;99658.52;1805321;79;21121;-77
2022/07/16 06:36:59;;;;;;;15.28;4.75;;;;;;;19.43;57.21;99658.20;1805264;79;20972;-77
2022/07/16 06:39:27;;;;;;;14.50;4.10;;;;;;;19.43;56.69;99660.41;1804951;79;21149;-77
2022/07/16 06:41:54;;;;;;;8.45;3.20;;;;;;;19.45;55.93;99660.28;1834646;78;21797;-77
2022/07/16 06:44:21;;;;;;;5.58;2.85;;;;;;;19.47;56.16;99655.72;1846375;77;22168;-77
2022/07/16 06:46:48;;;;;;;20.90;6.40;;;;;;;19.55;58.18;99663.17;1845019;77;21487;-76
2022/07/16 06:49:14;;;;;;;32.25;10.32;;;;;;;19.65;58.34;99656.22;1846596;77;21114;-77
2022/07/16 06:51:42;;;;;;;31.23;9.00;;;;;;;19.75;58.03;99653.31;1846076;77;20983;-77
2022/07/16 06:54:08;;;;;;;27.32;9.68;;;;;;;19.82;55.80;99658.61;1844808;77;21138;-77
2022/07/16 06:56:35;;;;;;;20.62;6.55;;;;;;;19.88;55.65;99659.14;1846609;77;20987;-77
2022/07/16 06:59:01;;;;;;;18.77;6.92;;;;;;;19.93;55.34;99663.17;1846481;77;21034;-77
2022/07/16 07:01:28;;;;;;;15.58;5.17;;;;;;;20.01;56.54;99666.16;1845945;77;21479;-76
2022/07/16 07:03:54;;;;;;;14.35;4.58;;;;;;;20.12;53.96;99665.86;1844985;77;21081;-76
2022/07/16 07:06:21;;;;;;;13.55;4.92;;;;;;;20.18;54.51;99666.77;1845023;77;21081;-77
2022/07/16 07:08:47;;;;;;;17.80;4.78;;;;;;;20.29;52.95;99664.18;1836339;77;21071;-77
2022/07/16 07:11:14;;;;;;;8.25;3.95;;;;;;;20.35;53.62;99662.38;1830258;78;20921;-77
2022/07/16 07:13:41;;;;;;;12.23;3.50;;;;;;;20.46;53.52;99654.05;1830011;78;21646;-77
2022/07/16 07:16:08;;;;;;;9.08;3.00;;;;;;;20.54;52.57;99659.69;1830345;78;21483;-77
2022/07/16 07:18:36;;;;;;;5.50;1.87;;;;;;;20.56;49.79;99662.63;1830081;78;21830;-77
2022/07/16 07:21:03;;;;;;;6.08;2.50;;;;;;;20.53;48.37;99663.34;1830245;78;21503;-77
2022/07/16 07:23:29;;;;;;;3.80;1.65;;;;;;;20.51;48.25;99659.91;1830213;78;21098;-77
2022/07/16 07:25:56;;;;;;;5.87;1.37;;;;;;;20.53;48.54;99661.52;1739259;82;21024;-77
2022/07/16 07:28:22;;;;;;;5.50;1.30;;;;;;;20.62;48.76;99657.30;1760887;81;21512;-77
2022/07/16 07:30:49;;;;;;;3.55;1.20;;;;;;;20.74;49.96;99650.22;1761018;81;21771;-77
2022/07/16 07:33:16;;;;;;;4.17;1.10;;;;;;;20.86;49.77;99649.29;1760724;81;21464;-76
2022/07/16 07:35:43;;;;;;;2.90;1.10;;;;;;;20.99;49.59;99644.38;1761048;81;21095;-77
2022/07/16 07:38:10;;;;;;;6.87;1.20;;;;;;;21.07;48.43;99651.33;1760764;81;21555;-76
2022/07/16 07:40:37;;;;;;;1.35;1.00;;;;;;;21.09;47.73;99644.88;1760860;81;21075;-76
2022/07/16 07:43:04;;;;;;;2.50;1.07;;;;;;;21.10;47.94;99656.45;1738731;82;21160;-76
2022/07/16 07:45:31;;;;;;;4.87;1.27;;;;;;;21.06;47.13;99647.78;1761099;81;21080;-76
2022/07/16 07:47:57;;;;;;;4.28;1.30;;;;;;;21.06;46.72;99649.12;1760861;81;21111;-76
2022/07/16 07:50:24;;;;;;;2.20;1.10;;;;;;;21.12;48.60;99651.34;1761002;81;21609;-76
2022/07/16 07:52:52;;;;;;;1.77;0.93;;;;;;;21.26;50.60;99648.09;1761132;81;21099;-76
2022/07/16 07:55:20;;;;;;;1.98;1.35;;;;;;;21.40;48.00;99648.35;1761006;81;21231;-78
2022/07/16 07:57:46;;;;;;;2.70;1.05;;;;;;;21.54;48.69;99641.48;1738745;81;21016;-77
2022/07/16 08:00:15;;;;;;;3.55;1.05;;;;;;;21.71;50.14;99642.83;1760996;81;21119;-77
2022/07/16 08:02:44;;;;;;;2.45;1.10;;;;;;;21.86;49.69;99644.28;1748422;81;21025;-76
2022/07/16 08:05:10;;;;;;;2.35;1.40;;;;;;;21.95;45.82;99643.19;1745868;82;21092;-77
2022/07/16 08:07:37;;;;;;;3.95;1.55;;;;;;;21.92;47.60;99639.41;1745483;82;21041;-77
2022/07/16 08:10:04;;;;;;;2.27;1.32;;;;;;;21.96;47.86;99644.41;1745742;81;21088;-76
2022/07/16 08:12:31;;;;;;;5.87;1.25;;;;;;;21.98;46.78;99640.27;1745505;82;21060;-76
2022/07/16 08:14:58;;;;;;;7.45;1.30;;;;;;;21.97;45.38;99639.89;1811154;79;21125;-76
2022/07/16 08:17:25;;;;;;;1.87;1.10;;;;;;;21.98;45.73;99634.91;1810765;79;20999;-76
2022/07/16 08:19:51;;;;;;;3.62;1.30;;;;;;;22.05;45.25;99635.61;1810724;79;22349;-77
2022/07/16 08:22:18;;;;;;;6.83;2.58;;;;;;;22.06;43.62;99641.84;1810746;79;21494;-77
2022/07/16 08:27:30;;;;;;;2.72;1.10;;;;;;;21.95;44.78;99634.66;1810838;79;22324;-76
2022/07/16 08:29:57;;;;;;;4.60;1.32;;;;;;;22.00;45.21;99634.30;1810942;79;21483;-76
2022/07/16 08:32:23;;;;;;;1.98;1.02;;;;;;;22.11;44.04;99630.73;1810755;79;21260;-77
2022/07/16 08:34:50;;;;;;;2.60;0.80;;;;;;;22.21;42.83;99627.20;1813302;77;21020;-76
2022/07/16 08:37:33;;;;;;;3.30;0.88;;;;;;;22.34;42.63;99616.84;1813208;79;21106;-77
2022/07/16 08:40:00;;;;;;;2.02;1.00;;;;;;;22.44;43.41;99622.67;1813539;78;21102;-76
2022/07/16 08:42:26;;;;;;;3.22;1.25;;;;;;;22.57;43.22;99619.81;1813348;78;22327;-76
2022/07/16 08:44:53;;;;;;;3.62;0.85;;;;;;;22.72;43.57;99617.68;1813511;78;21624;-77
2022/07/16 08:47:19;;;;;;;3.35;0.82;;;;;;;22.82;42.14;99616.42;1813379;79;21085;-77
2022/07/16 08:49:46;;;;;;;1.85;0.90;;;;;;;22.79;43.73;99618.02;1813385;79;21095;-77
2022/07/16 08:52:14;;;;;;;3.92;1.35;;;;;;;22.76;44.63;99608.88;1813539;78;21035;-76
2022/07/16 08:54:41;;;;;;;1.85;0.93;;;;;;;22.76;43.55;99613.78;1813613;78;21554;-76
2022/07/16 08:57:08;;;;;;;1.75;1.00;;;;;;;22.77;43.24;99603.89;1813890;78;21534;-77
2022/07/16 08:59:36;;;;;;;8.43;0.90;;;;;;;22.85;43.39;99609.46;1813426;79;21027;-77
2022/07/16 09:02:02;;;;;;;4.62;0.95;;;;;;;22.97;42.05;99607.07;1813638;79;21066;-77
2022/07/16 09:04:30;;;;;;;1.07;1.00;;;;;;;23.00;40.61;99608.16;1813518;78;21553;-77
2022/07/16 09:06:58;;;;;;;1.95;0.80;;;;;;;22.94;41.39;99603.30;1813599;79;21022;-78
2022/07/16 09:09:24;;;;;;;2.95;0.98;;;;;;;22.90;42.57;99604.56;1814131;78;21715;-77
2022/07/16 09:11:52;;;;;;;3.08;0.90;;;;;;;22.87;41.69;99602.13;1814027;78;21136;-77
2022/07/16 09:14:19;;;;;;;2.75;1.30;;;;;;;22.90;41.53;99605.90;1813640;79;21525;-77
2022/07/16 09:16:51;;;;;;;3.62;1.40;;;;;;;22.82;41.96;99601.67;1813705;78;21080;-77
2022/07/16 09:19:22;;;;;;;1.90;1.20;;;;;;;22.74;42.05;99602.80;1813883;79;21070;-77
2022/07/16 09:22:10;;;;;;;3.80;1.17;;;;;;;22.66;43.30;99598.57;1813580;78;21226;-77
2022/07/16 09:24:43;;;;;;;2.20;0.93;;;;;;;22.69;42.25;99605.02;1813264;79;21019;-77
2022/07/16 09:27:14;;;;;;;2.00;0.98;;;;;;;22.70;42.56;99604.05;1813682;79;21027;-77
2022/07/16 09:29:48;;;;;;;2.27;1.02;;;;;;;22.62;41.52;99600.16;1813532;79;21102;-77
2022/07/16 09:32:32;;;;;;;1.27;0.85;;;;;;;22.61;41.97;99602.50;1813643;79;21007;-77
2022/07/16 09:35:13;;;;;;;8.20;0.90;;;;;;;22.62;41.25;99602.84;1814100;78;21467;-77
2022/07/16 09:37:53;;;;;;;5.37;1.30;;;;;;;22.60;43.32;99595.42;1813556;79;20976;-77
2022/07/16 09:40:46;;;;;;;1.55;1.00;;;;;;;22.64;44.86;99604.05;1813704;78;21098;-75
2022/07/16 09:43:18;;;;;;;1.37;0.95;;;;;;;22.68;44.56;99592.11;1813509;78;21082;-77
2022/07/16 09:45:57;;;;;;;6.03;1.07;;;;;;;22.70;45.72;99597.34;1813659;78;21070;-77
2022/07/16 09:48:35;;;;;;;1.17;1.00;;;;;;;22.72;45.40;99598.06;1813632;79;21957;-77
2022/07/16 09:51:26;;;;;;;1.82;1.12;;;;;;;22.87;46.12;99594.58;1813545;78;21146;-77
2022/07/16 09:53:54;;;;;;;4.70;1.30;;;;;;;23.04;46.65;99595.83;1813630;78;21039;-76
2022/07/16 09:56:26;;;;;;;6.97;1.20;;;;;;;23.17;45.49;99587.95;1813631;78;21035;-76
2022/07/16 09:58:56;;;;;;;2.87;1.22;;;;;;;23.25;44.82;99587.78;1813595;78;21534;-75
2022/07/16 10:01:23;;;;;;;3.83;1.20;;;;;;;23.34;46.00;99583.81;1813743;79;21047;-75
2022/07/16 10:03:51;;;;;;;2.17;1.82;;;;;;;23.46;45.24;99582.39;1813551;79;21004;-75
2022/07/16 10:06:18;;;;;;;5.62;1.10;;;;;;;23.53;44.80;99571.46;1816009;78;20981;-76
2022/07/16 10:08:45;;;;;;;3.05;1.15;;;;;;;23.56;41.90;99571.20;1789785;79;21477;-75
2022/07/16 10:11:12;;;;;;;1.95;1.20;;;;;;;23.53;40.79;99576.83;1805277;79;21031;-76
2022/07/16 10:13:43;;;;;;;2.67;1.00;;;;;;;23.49;41.71;99570.05;1804903;79;21479;-76
2022/07/16 10:16:09;;;;;;;1.80;1.10;;;;;;;23.58;39.25;99571.91;1805032;79;21028;-76
2022/07/16 10:18:45;;;;;;;14.05;1.00;;;;;;;23.57;40.40;99570.22;1805255;79;21063;-76
2022/07/16 10:21:21;;;;;;;6.25;1.32;;;;;;;23.66;40.82;99568.05;1805162;79;21074;-76
2022/07/16 10:24:10;;;;;;;1.37;0.98;;;;;;;23.88;42.06;99563.48;1805434;79;21451;-76
2022/07/16 10:26:38;;;;;;;6.92;1.32;;;;;;;24.05;39.81;99562.81;1805158;79;21121;-78
2022/07/16 10:29:05;;;;;;;3.52;0.90;;;;;;;24.17;38.41;99562.70;1804979;79;21019;-78
2022/07/16 10:31:41;;;;;;;2.12;1.00;;;;;;;24.18;40.06;99555.00;1804984;79;21023;-76
2022/07/16 10:34:19;;;;;;;3.00;1.07;;;;;;;24.21;39.37;99557.38;1805036;79;20977;-78
2022/07/16 10:36:55;;;;;;;3.08;0.90;;;;;;;24.10;36.63;99559.20;1805012;79;21082;-76
2022/07/16 10:39:23;;;;;;;1.70;0.88;;;;;;;23.96;37.85;99554.25;1805040;79;21847;-76
2022/07/16 10:42:00;;;;;;;0.98;0.78;;;;;;;23.88;36.81;99560.30;1808783;78;21071;-76
2022/07/16 10:44:46;;;;;;;7.67;1.02;;;;;;;23.77;37.03;99554.16;1738139;82;21080;-75
2022/07/16 10:47:13;;;;;;;1.22;0.90;;;;;;;23.72;38.15;99552.74;1769092;81;21048;-75
2022/07/16 10:49:40;;;;;;;1.60;1.05;;;;;;;23.70;37.39;99554.72;1769359;81;21031;-75
2022/07/16 10:52:15;;;;;;;3.10;1.00;;;;;;;23.63;38.37;99553.55;1769175;81;21602;-75
2022/07/16 10:54:55;;;;;;;4.22;1.10;;;;;;;23.66;39.59;99553.28;1769240;81;21574;-76
2022/07/16 10:57:40;;;;;;;2.08;1.00;;;;;;;23.89;39.82;99551.77;1768847;81;21048;-76
2022/07/16 11:00:08;;;;;;;;;;;;;;;24.13;39.21;99551.87;1771830;81;21043;-76
2022/07/16 11:02:40;;;;;;;2.55;1.10;;;;;;;24.39;38.17;99548.13;1732980;82;20206;-76
2022/07/16 11:05:09;;;;;;;5.20;0.95;;;;;;;24.54;36.63;99547.22;1741911;82;21094;-76
2022/07/16 11:07:37;;;;;;;4.83;1.00;;;;;;;24.57;37.36;99551.01;1741908;82;22033;-75
2022/07/16 11:10:04;;;;;;;4.40;1.37;;;;;;;24.52;37.14;99564.84;1742169;82;21598;-76
2022/07/16 11:12:32;;;;;;;1.75;0.90;;;;;;;24.35;35.36;99547.57;1742127;82;21035;-75
2022/07/16 11:15:01;;;;;;;1.77;1.40;;;;;;;24.20;35.80;99555.70;1737017;82;21396;-76
2022/07/16 11:17:30;;;;;;;4.17;1.30;;;;;;;24.11;37.97;99549.33;1769048;81;21523;-76
2022/07/16 11:20:00;;;;;;;1.50;0.88;;;;;;;24.13;38.57;99550.03;1736932;82;21035;-76
2022/07/16 11:22:28;;;;;;;1.60;0.90;;;;;;;24.16;37.03;99554.27;1769116;81;21036;-76
2022/07/16 11:24:59;;;;;;;3.83;1.50;;;;;;;24.12;37.79;99553.70;1736873;82;21130;-76
2022/07/16 11:27:37;;;;;;;2.83;1.20;;;;;;;24.00;36.59;99548.94;1769302;81;21047;-75
2022/07/16 11:30:06;;;;;;;2.15;1.10;;;;;;;23.86;37.09;99552.03;1737068;82;21785;-75
2022/07/16 11:32:44;;;;;;;4.47;1.20;;;;;;;23.82;37.80;99543.87;1769358;81;21110;-76
2022/07/16 11:35:11;;;;;;;0.78;0.78;;;;;;;23.87;37.98;99544.31;1736327;82;21562;-76
2022/07/16 11:37:50;;;;;;;3.22;1.30;;;;;;;23.96;38.32;99543.50;1769638;81;21491;-76
2022/07/16 11:40:17;;;;;;;2.60;2.20;;;;;;;24.07;38.41;99541.17;1737306;82;21134;-76
2022/07/16 11:42:45;;;;;;;3.33;1.30;;;;;;;24.20;39.66;99534.19;1769140;81;21087;-75
2022/07/16 11:45:12;;;;;;;1.82;1.20;;;;;;;24.42;38.85;99541.14;1703234;83;21095;-76