Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:16;;;;;;;9.38;6.05;;;18.30;99.90;;;;;;5062770;28;20063;-55
2023/08/22 00:02:43;;;;;;;7.78;5.47;;;18.30;99.90;;;;;;5061221;28;20162;-56
2023/08/22 00:05:09;;;;;;;9.57;5.78;;;18.30;99.90;;;;;;5065736;28;20441;-56
2023/08/22 00:07:34;;;;;;;10.75;6.50;;;18.30;99.90;;;;;;5062305;28;20040;-55
2023/08/22 00:10:00;;;;;;;10.65;6.35;;;18.30;99.90;;;;;;5075779;28;20554;-56
2023/08/22 00:12:26;;;;;;;9.70;6.82;;;18.20;99.90;;;;;;5066196;28;20036;-56
2023/08/22 00:14:52;;;;;;;12.85;7.47;;;18.20;99.90;;;;;;5072100;28;20040;-57
2023/08/22 00:17:18;;;;;;;13.05;8.30;;;18.20;99.90;;;;;;5061347;28;20041;-55
2023/08/22 00:19:45;;;;;;;14.48;8.63;;;18.20;99.90;;;;;;5070386;28;20041;-55
2023/08/22 00:22:11;;;;;;;11.85;8.25;;;18.10;99.90;;;;;;5070208;28;20095;-56
2023/08/22 00:24:38;;;;;;;15.35;8.57;;;18.10;99.90;;;;;;5070877;28;20047;-56
2023/08/22 00:27:04;;;;;;;11.18;7.90;;;18.10;99.90;;;;;;5065439;28;20037;-55
2023/08/22 00:29:30;;;;;;;11.98;8.05;;;18.00;99.90;;;;;;5064142;28;20430;-55
2023/08/22 00:31:57;;;;;;;11.88;8.13;;;18.00;99.90;;;;;;5071917;28;20074;-55
2023/08/22 00:34:23;;;;;;;10.15;7.10;;;18.00;99.90;;;;;;5065736;28;20123;-55
2023/08/22 00:36:48;;;;;;;10.57;7.15;;;18.00;99.90;;;;;;5070452;28;20568;-56
2023/08/22 00:39:14;;;;;;;10.45;6.60;;;17.90;99.90;;;;;;5070017;28;20040;-55
2023/08/22 00:41:40;;;;;;;9.60;7.03;;;17.90;99.90;;;;;;5062923;28;20100;-55
2023/08/22 00:44:05;;;;;;;11.68;7.03;;;17.90;99.90;;;;;;5071351;28;20120;-55
2023/08/22 00:46:31;;;;;;;9.73;6.75;;;17.90;99.90;;;;;;5061776;28;20040;-56
2023/08/22 00:48:58;;;;;;;10.95;6.72;;;17.90;99.90;;;;;;5070016;28;20041;-55
2023/08/22 00:51:24;;;;;;;11.40;7.72;;;17.90;99.90;;;;;;5074510;28;20033;-55
2023/08/22 00:53:50;;;;;;;13.23;7.07;;;17.90;99.90;;;;;;5069017;28;20792;-55
2023/08/22 00:56:16;;;;;;;9.25;6.50;;;17.80;99.90;;;;;;5068427;28;20045;-56
2023/08/22 00:58:43;;;;;;;9.88;6.40;;;17.80;99.90;;;;;;5078947;28;20037;-54
2023/08/22 01:01:08;;;;;;;14.18;6.95;;;17.80;99.90;;;;;;5074012;28;20047;-55
2023/08/22 01:03:34;;;;;;;13.65;7.55;;;17.80;99.90;;;;;;5065070;28;20049;-54
2023/08/22 01:06:20;;;;;;;10.63;7.35;;;17.70;99.90;;;;;;5076306;28;20436;-55
2023/08/22 01:08:51;;;;;;;10.10;6.93;;;17.70;99.90;;;;;;5070959;28;20040;-55
2023/08/22 01:11:28;;;;;;;8.05;7.00;;;17.70;99.90;;;;;;5075923;28;20029;-55
2023/08/22 01:13:56;;;;;;;15.07;7.10;;;17.60;99.90;;;;;;5082974;28;20442;-56
2023/08/22 01:16:22;;;;;;;13.40;7.47;;;17.60;99.90;;;;;;5083911;28;20036;-55
2023/08/22 01:18:48;;;;;;;9.13;7.22;;;17.60;99.90;;;;;;5081330;28;20040;-56
2023/08/22 01:21:21;;;;;;;9.57;7.00;;;17.60;99.90;;;;;;5084853;28;20140;-56
2023/08/22 01:23:46;;;;;;;14.68;8.23;;;17.60;99.90;;;;;;5079721;28;20051;-55
2023/08/22 01:26:12;;;;;;;11.70;8.27;;;17.60;99.90;;;;;;5072946;28;20040;-56
2023/08/22 01:28:45;;;;;;;11.25;8.32;;;17.50;99.90;;;;;;5083029;28;20094;-55
2023/08/22 01:31:15;;;;;;;9.10;7.20;;;17.50;99.90;;;;;;5079657;28;20041;-56
2023/08/22 01:34:00;;;;;;;11.32;7.10;;;17.50;99.90;;;;;;5074216;28;20075;-55
2023/08/22 01:36:26;;;;;;;10.10;8.00;;;17.60;99.90;;;;;;5065923;28;20037;-55
2023/08/22 01:38:53;;;;;;;12.35;8.48;;;17.50;99.90;;;;;;5064599;28;20036;-56
2023/08/22 01:41:20;;;;;;;11.57;8.80;;;17.60;99.90;;;;;;5068820;28;20053;-56
2023/08/22 01:43:46;;;;;;;13.45;9.93;;;17.60;99.90;;;;;;5071503;28;20445;-56
2023/08/22 01:46:12;;;;;;;10.88;9.32;;;17.60;99.90;;;;;;5068845;28;20032;-55
2023/08/22 01:48:38;;;;;;;12.43;8.75;;;17.60;99.90;;;;;;5080404;28;20047;-55
2023/08/22 01:51:03;;;;;;;14.73;9.82;;;17.60;99.90;;;;;;5074328;28;20408;-55
2023/08/22 01:53:29;;;;;;;13.98;9.00;;;17.60;99.90;;;;;;5079667;28;20051;-56
2023/08/22 01:55:59;;;;;;;14.38;8.85;;;17.60;99.90;;;;;;5078090;28;20041;-55
2023/08/22 01:58:25;;;;;;;15.38;8.65;;;17.60;99.90;;;;;;5064668;28;20108;-55
2023/08/22 02:00:51;;;;;;;14.30;8.90;;;17.60;99.90;;;;;;5079481;28;20043;-55
2023/08/22 02:03:17;;;;;;;14.63;9.15;;;17.60;99.90;;;;;;5067758;28;20608;-55
2023/08/22 02:05:42;;;;;;;11.02;8.43;;;17.60;99.90;;;;;;5079085;28;20093;-56
2023/08/22 02:08:08;;;;;;;12.48;9.15;;;17.60;99.90;;;;;;5067128;28;20100;-55
2023/08/22 02:10:33;;;;;;;13.27;9.00;;;17.50;99.90;;;;;;5062779;28;20051;-56
2023/08/22 02:12:59;;;;;;;14.05;8.82;;;17.50;99.90;;;;;;5083098;28;20339;-55
2023/08/22 02:15:25;;;;;;;11.30;8.77;;;17.50;99.90;;;;;;5066837;28;20041;-56
2023/08/22 02:17:51;;;;;;;13.48;9.30;;;17.50;99.90;;;;;;5077072;28;20041;-55
2023/08/22 02:20:19;;;;;;;14.75;8.70;;;17.50;99.90;;;;;;5062842;28;20044;-55
2023/08/22 02:22:44;;;;;;;13.60;9.40;;;17.40;99.90;;;;;;5063919;28;20045;-56
2023/08/22 02:25:11;;;;;;;15.65;9.20;;;17.40;99.90;;;;;;5076091;28;20068;-56
2023/08/22 02:27:37;;;;;;;11.30;9.65;;;17.40;99.90;;;;;;5074921;28;20139;-56
2023/08/22 02:30:07;;;;;;;14.95;9.30;;;17.40;99.90;;;;;;5064850;28;20029;-55
2023/08/22 02:32:33;;;;;;;11.77;9.07;;;17.40;99.90;;;;;;5061456;28;20048;-55
2023/08/22 02:34:58;;;;;;;14.77;9.32;;;17.30;99.90;;;;;;5071668;28;20062;-55
2023/08/22 02:37:24;;;;;;;13.05;9.07;;;17.30;99.90;;;;;;5071434;28;20048;-56
2023/08/22 02:39:50;;;;;;;13.40;8.70;;;17.30;99.90;;;;;;5070382;28;20108;-55
2023/08/22 02:42:15;;;;;;;12.48;8.68;;;17.20;99.90;;;;;;5067302;28;20036;-56
2023/08/22 02:44:41;;;;;;;13.57;8.63;;;17.20;99.90;;;;;;5064042;28;20033;-56
2023/08/22 02:47:06;;;;;;;12.07;8.55;;;17.10;99.90;;;;;;5063198;28;20037;-56
2023/08/22 02:49:32;;;;;;;12.75;8.90;;;17.10;99.90;;;;;;5062492;28;20053;-56
2023/08/22 02:51:58;;;;;;;14.20;9.02;;;17.10;99.90;;;;;;5076377;28;20052;-56
2023/08/22 02:54:23;;;;;;;13.73;8.82;;;17.10;99.90;;;;;;5063224;28;20041;-55
2023/08/22 02:56:49;;;;;;;13.07;8.32;;;17.10;99.90;;;;;;5068469;28;20112;-55
2023/08/22 02:59:16;;;;;;;15.02;8.88;;;17.10;99.90;;;;;;5073170;28;20043;-56
2023/08/22 03:01:42;;;;;;;12.50;8.60;;;17.10;99.90;;;;;;5068112;28;20096;-56
2023/08/22 03:04:08;;;;;;;11.98;8.82;;;17.10;99.90;;;;;;5073761;28;20064;-55
2023/08/22 03:06:33;;;;;;;18.20;9.25;;;17.00;99.90;;;;;;5068234;28;20053;-55
2023/08/22 03:08:59;;;;;;;13.52;8.43;;;17.00;99.90;;;;;;5066809;28;20045;-55
2023/08/22 03:11:25;;;;;;;12.23;8.63;;;17.00;99.90;;;;;;5070963;28;20048;-56
2023/08/22 03:13:50;;;;;;;11.75;9.65;;;17.00;99.90;;;;;;5060296;28;20037;-56
2023/08/22 03:16:16;;;;;;;12.23;8.27;;;17.00;99.90;;;;;;5061619;28;20045;-57
2023/08/22 03:18:42;;;;;;;14.65;9.05;;;17.00;99.90;;;;;;5064088;28;20040;-56
2023/08/22 03:21:08;;;;;;;14.20;8.40;;;17.00;99.90;;;;;;5075212;28;20040;-55
2023/08/22 03:23:33;;;;;;;12.98;9.00;;;17.00;99.90;;;;;;5065425;28;20049;-54
2023/08/22 03:26:01;;;;;;;13.38;9.73;;;17.00;99.90;;;;;;5069539;28;20048;-56
2023/08/22 03:28:27;;;;;;;11.23;9.05;;;17.00;99.90;;;;;;5064821;28;20044;-55
2023/08/22 03:30:57;;;;;;;11.38;9.02;;;17.00;99.90;;;;;;5074476;28;20037;-55
2023/08/22 03:33:24;;;;;;;16.63;9.88;;;17.00;99.90;;;;;;5067117;28;20049;-56
2023/08/22 03:35:51;;;;;;;12.63;9.02;;;17.00;99.90;;;;;;5067535;28;20063;-56
2023/08/22 03:38:16;;;;;;;14.98;9.68;;;16.90;99.90;;;;;;5067636;28;20532;-56
2023/08/22 03:40:42;;;;;;;11.32;9.05;;;16.90;99.90;;;;;;5059916;28;20104;-56
2023/08/22 03:43:08;;;;;;;12.60;9.63;;;16.90;99.90;;;;;;5069431;28;20045;-55
2023/08/22 03:45:33;;;;;;;14.05;10.48;;;17.00;99.90;;;;;;5068312;28;20033;-56
2023/08/22 03:48:03;;;;;;;15.05;10.27;;;16.90;99.90;;;;;;5069051;28;20037;-56
2023/08/22 03:50:32;;;;;;;15.45;9.77;;;16.90;99.90;;;;;;5072611;28;20435;-56
2023/08/22 03:52:58;;;;;;;15.30;10.48;;;16.80;99.90;;;;;;5069592;28;20043;-56
2023/08/22 03:55:24;;;;;;;14.35;10.05;;;16.80;99.90;;;;;;5075574;28;20040;-55
2023/08/22 03:57:49;;;;;;;13.15;9.60;;;16.80;99.90;;;;;;5071008;28;20432;-56
2023/08/22 04:00:15;;;;;;;14.85;10.80;;;16.80;99.90;;;;;;5071616;28;20127;-56
2023/08/22 04:02:41;;;;;;;13.85;10.65;;;16.80;99.90;;;;;;5065628;28;20045;-56
2023/08/22 04:05:07;;;;;;;13.80;10.18;;;16.80;99.90;;;;;;5067563;28;20060;-56
2023/08/22 04:07:33;;;;;;;17.83;10.98;;;16.70;99.90;;;;;;5080901;28;20040;-56
2023/08/22 04:09:58;;;;;;;17.20;10.65;;;16.70;99.90;;;;;;5076838;28;20044;-57
2023/08/22 04:12:24;;;;;;;17.20;12.07;;;16.70;99.90;;;;;;5066329;28;20041;-55
2023/08/22 04:14:50;;;;;;;15.40;10.68;;;16.70;99.90;;;;;;5065707;28;20033;-56
2023/08/22 04:17:15;;;;;;;13.90;10.73;;;16.60;99.90;;;;;;5074243;28;20053;-55
2023/08/22 04:19:42;;;;;;;12.93;11.00;;;16.60;99.90;;;;;;5065532;28;20045;-56
2023/08/22 04:22:07;;;;;;;18.92;10.93;;;16.60;99.90;;;;;;5064597;28;20063;-55
2023/08/22 04:24:33;;;;;;;18.45;11.50;;;16.50;99.90;;;;;;5071171;28;20049;-55
2023/08/22 04:26:59;;;;;;;16.40;11.45;;;16.60;99.90;;;;;;5072349;28;20307;-55
2023/08/22 04:29:24;;;;;;;16.42;11.50;;;16.50;99.90;;;;;;5084723;28;20048;-56
2023/08/22 04:31:50;;;;;;;16.15;11.02;;;16.50;99.90;;;;;;5073678;28;20048;-56
2023/08/22 04:34:16;;;;;;;14.63;10.25;;;16.50;99.90;;;;;;5063115;28;20086;-56
2023/08/22 04:36:42;;;;;;;14.43;9.77;;;16.50;99.90;;;;;;5061565;28;20041;-56
2023/08/22 04:39:07;;;;;;;12.95;9.68;;;16.40;99.90;;;;;;5064293;28;20047;-55
2023/08/22 04:41:33;;;;;;;13.82;9.73;;;16.40;99.90;;;;;;5071187;28;20036;-55
2023/08/22 04:43:58;;;;;;;15.85;10.45;;;16.40;99.90;;;;;;5074765;28;20040;-56
2023/08/22 04:46:24;;;;;;;14.57;10.73;;;16.40;99.90;;;;;;5069129;28;20040;-55
2023/08/22 04:48:50;;;;;;;13.00;10.38;;;16.40;99.90;;;;;;5078914;28;20060;-55
2023/08/22 04:51:16;;;;;;;14.23;10.15;;;16.40;99.90;;;;;;5067470;28;20564;-56
2023/08/22 04:53:41;;;;;;;13.98;9.80;;;16.30;99.90;;;;;;5071800;28;20052;-56
2023/08/22 04:56:07;;;;;;;13.82;10.25;;;16.30;99.90;;;;;;5070009;28;20036;-56
2023/08/22 04:58:33;;;;;;;14.30;10.27;;;16.30;99.90;;;;;;5066020;28;20286;-55
2023/08/22 05:00:58;;;;;;;13.13;10.52;;;16.30;99.90;;;;;;5068163;28;20060;-55
2023/08/22 05:03:24;;;;;;;18.20;11.38;;;16.30;99.90;;;;;;5072296;28;20100;-55
2023/08/22 05:05:50;;;;;;;16.95;10.43;;;16.30;99.90;;;;;;5069688;28;20040;-55
2023/08/22 05:08:16;;;;;;;14.52;10.80;;;16.30;99.90;;;;;;5068252;28;20164;-56
2023/08/22 05:10:42;;;;;;;15.88;11.35;;;16.30;99.90;;;;;;5069439;28;20037;-56
2023/08/22 05:13:08;;;;;;;17.40;11.93;;;16.30;99.90;;;;;;5076523;28;20064;-55
2023/08/22 05:15:34;;;;;;;15.45;11.82;;;16.30;99.90;;;;;;5064178;28;20040;-56
2023/08/22 05:18:00;;;;;;;14.40;11.38;;;16.40;99.90;;;;;;5067464;28;20065;-55
2023/08/22 05:20:25;;;;;;;16.00;11.35;;;16.40;99.90;;;;;;5072090;28;20037;-55
2023/08/22 05:22:51;;;;;;;15.93;12.05;;;16.40;99.90;;;;;;5070621;28;20178;-55
2023/08/22 05:25:17;;;;;;;18.73;11.52;;;16.40;99.90;;;;;;5067133;28;20047;-55
2023/08/22 05:27:43;;;;;;;15.27;11.23;;;16.50;99.90;;;;;;5071925;28;20682;-55
2023/08/22 05:30:09;;;;;;;17.35;12.30;;;16.50;99.90;;;;;;5063895;28;20052;-54
2023/08/22 05:32:35;;;;;;;14.23;11.52;;;16.60;99.90;;;;;;5067696;28;20040;-55
2023/08/22 05:35:00;;;;;;;16.52;11.50;;;16.60;99.90;;;;;;5072739;28;20044;-55
2023/08/22 05:37:26;;;;;;;17.33;11.93;;;16.60;99.90;;;;;;5066377;28;20036;-55
2023/08/22 05:39:52;;;;;;;16.52;12.05;;;16.70;99.90;;;;;;5065285;28;20044;-55
2023/08/22 05:42:17;;;;;;;15.73;11.32;;;16.70;99.90;;;;;;5071954;28;20060;-55
2023/08/22 05:44:43;;;;;;;14.68;10.55;;;16.70;99.90;;;;;;5068445;28;20078;-56
2023/08/22 05:47:09;;;;;;;18.00;11.90;;;16.80;99.90;;;;;;5071981;28;20440;-55
2023/08/22 05:49:35;;;;;;;15.70;11.43;;;16.80;99.90;;;;;;5075327;28;20083;-56
2023/08/22 05:52:02;;;;;;;15.43;10.85;;;16.80;99.90;;;;;;5069148;28;20032;-55
2023/08/22 05:54:28;;;;;;;16.73;10.95;;;16.90;99.90;;;;;;5070089;28;20142;-55
2023/08/22 05:56:54;;;;;;;16.30;10.52;;;16.90;99.90;;;;;;5070644;28;20045;-55
2023/08/22 05:59:20;;;;;;;16.30;10.32;;;17.00;99.90;;;;;;5073601;28;20059;-55
2023/08/22 06:01:45;;;;;;;15.23;9.98;;;17.00;99.90;;;;;;5066054;28;20076;-55
2023/08/22 06:04:11;;;;;;;13.90;9.77;;;17.10;99.90;;;;;;5069855;28;20068;-55
2023/08/22 06:06:37;;;;;;;16.88;10.13;;;17.20;99.90;;;;;;5070700;28;20041;-56
2023/08/22 06:09:02;;;;;;;17.67;10.15;;;17.30;99.90;;;;;;5071260;28;20517;-56
2023/08/22 06:11:28;;;;;;;18.02;8.75;;;17.40;99.90;;;;;;5060274;28;20075;-57
2023/08/22 06:13:55;;;;;;;20.67;9.02;;;17.50;99.90;;;;;;5080137;28;20103;-55
2023/08/22 06:16:21;;;;;;;15.70;8.68;;;17.60;99.90;;;;;;5064461;28;20033;-56
2023/08/22 06:18:47;;;;;;;19.75;8.15;;;17.70;99.90;;;;;;5064874;28;20045;-56
2023/08/22 06:21:12;;;;;;;15.65;8.48;;;17.80;99.90;;;;;;5061365;28;20036;-56
2023/08/22 06:23:38;;;;;;;11.48;7.93;;;17.90;99.90;;;;;;5064881;28;20036;-55
2023/08/22 06:26:04;;;;;;;13.60;8.65;;;18.00;99.90;;;;;;5065513;28;20093;-56
2023/08/22 06:28:29;;;;;;;15.88;8.27;;;18.00;99.90;;;;;;5064804;28;20041;-56
2023/08/22 06:31:01;;;;;;;14.15;9.00;;;18.10;99.90;;;;;;5064722;28;20501;-56
2023/08/22 06:33:26;;;;;;;15.30;8.73;;;18.20;99.90;;;;;;5062011;28;20096;-58
2023/08/22 06:35:52;;;;;;;18.17;9.00;;;18.30;99.90;;;;;;5065977;28;20076;-55
2023/08/22 06:38:18;;;;;;;18.48;9.50;;;18.30;99.90;;;;;;5059885;28;20033;-55
2023/08/22 06:40:43;;;;;;;16.67;8.77;;;18.50;99.90;;;;;;5076151;28;20037;-56
2023/08/22 06:43:09;;;;;;;17.98;9.50;;;18.60;99.90;;;;;;5072072;28;20041;-56
2023/08/22 06:45:35;;;;;;;13.57;9.05;;;18.60;99.90;;;;;;5078178;28;20421;-56
2023/08/22 06:48:00;;;;;;;16.55;9.07;;;18.70;99.90;;;;;;5066448;28;20041;-57
2023/08/22 06:50:26;;;;;;;16.23;8.70;;;18.80;99.90;;;;;;5071132;28;20048;-56
2023/08/22 06:52:51;;;;;;;15.70;9.02;;;18.80;99.90;;;;;;5066141;28;20048;-56
2023/08/22 06:55:17;;;;;;;16.35;9.57;;;18.80;99.90;;;;;;5066025;28;20086;-56
2023/08/22 06:57:43;;;;;;;15.40;8.18;;;18.90;99.90;;;;;;5075636;28;20040;-56
2023/08/22 07:00:15;;;;;;;14.20;8.38;;;19.00;99.90;;;;;;5067106;28;20043;-58
2023/08/22 07:02:41;;;;;;;13.98;7.55;;;19.30;99.90;;;;;;5064765;28;20411;-56
2023/08/22 07:05:09;;;;;;;12.40;7.72;;;19.50;99.90;;;;;;5058204;28;20060;-57
2023/08/22 07:07:36;;;;;;;14.07;7.70;;;19.60;99.90;;;;;;5065953;28;20048;-57
2023/08/22 07:10:03;;;;;;;15.73;7.20;;;19.70;99.90;;;;;;5057047;28;20423;-56
2023/08/22 07:12:28;;;;;;;12.85;7.00;;;19.90;99.90;;;;;;5068165;28;20037;-56
2023/08/22 07:14:54;;;;;;;12.80;6.25;;;20.20;99.90;;;;;;5060079;28;20039;-58
2023/08/22 07:17:19;;;;;;;10.43;6.40;;;20.60;99.90;;;;;;5061596;28;20082;-56
2023/08/22 07:19:45;;;;;;;9.45;6.10;;;21.10;99.90;;;;;;5074547;28;20036;-56
2023/08/22 07:22:11;;;;;;;8.27;6.05;;;21.40;99.90;;;;;;5069225;28;20131;-55
2023/08/22 07:24:36;;;;;;;13.05;6.30;;;21.70;99.90;;;;;;5072344;28;20033;-56
2023/08/22 07:27:02;;;;;;;10.48;5.57;;;21.90;99.90;;;;;;5061368;28;20037;-56
2023/08/22 07:29:28;;;;;;;12.20;6.25;;;22.10;99.90;;;;;;5071135;28;20041;-56
2023/08/22 07:31:58;;;;;;;9.48;5.60;;;22.30;99.90;;;;;;5080940;28;20040;-56
2023/08/22 07:34:24;;;;;;;11.48;5.40;;;22.40;99.90;;;;;;5078050;28;20048;-55
2023/08/22 07:36:51;;;;;;;8.77;5.18;;;22.60;99.90;;;;;;5069578;28;20037;-56
2023/08/22 07:39:17;;;;;;;11.85;4.72;;;22.70;99.90;;;;;;5067712;28;20041;-56
2023/08/22 07:41:43;;;;;;;8.93;4.97;;;22.90;99.90;;;;;;5069809;28;20088;-56
2023/08/22 07:44:09;;;;;;;8.82;4.72;;;22.90;99.90;;;;;;5065750;28;20094;-56
2023/08/22 07:46:35;;;;;;;10.13;4.30;;;23.00;99.90;;;;;;5065313;28;20036;-56
2023/08/22 07:49:00;;;;;;;9.50;4.07;;;23.10;99.90;;;;;;5080445;28;20055;-55
2023/08/22 07:51:27;;;;;;;8.25;3.53;;;23.10;99.90;;;;;;5068935;28;20053;-56
2023/08/22 07:53:53;;;;;;;11.85;3.67;;;23.20;99.90;;;;;;5071151;28;20041;-56
2023/08/22 07:56:18;;;;;;;5.78;3.58;;;23.20;99.90;;;;;;5064006;28;20458;-56
2023/08/22 07:58:45;;;;;;;8.07;3.63;;;23.20;99.90;;;;;;5075755;28;20039;-56
2023/08/22 08:01:10;;;;;;;9.73;4.47;;;23.10;99.90;;;;;;5079894;28;20052;-56
2023/08/22 08:03:36;;;;;;;5.53;3.70;;;23.00;99.90;;;;;;5072420;28;20072;-56
2023/08/22 08:06:02;;;;;;;4.57;3.50;;;22.80;99.90;;;;;;5059932;28;20430;-56
2023/08/22 08:08:28;;;;;;;6.95;3.75;;;22.80;99.90;;;;;;5071387;28;20041;-55
2023/08/22 08:10:53;;;;;;;4.47;3.28;;;22.60;99.90;;;;;;5071179;28;20041;-56
2023/08/22 08:13:19;;;;;;;7.03;3.30;;;22.50;99.90;;;;;;5074141;28;20102;-56
2023/08/22 08:15:45;;;;;;;7.85;3.38;;;22.40;99.90;;;;;;5076720;28;20090;-56
2023/08/22 08:18:10;;;;;;;6.47;2.75;;;22.20;99.90;;;;;;5078693;28;20048;-56
2023/08/22 08:20:37;;;;;;;5.55;3.00;;;22.10;99.90;;;;;;5079568;28;20033;-56
2023/08/22 08:23:03;;;;;;;6.90;3.33;;;22.10;99.90;;;;;;5068250;28;20047;-57
2023/08/22 08:25:30;;;;;;;5.88;3.42;;;21.90;99.90;;;;;;5070690;28;20036;-56
2023/08/22 08:27:57;;;;;;;6.47;3.53;;;21.90;99.90;;;;;;5069797;28;20040;-56
2023/08/22 08:30:22;;;;;;;6.82;3.50;;;21.80;99.90;;;;;;5072071;28;20068;-57
2023/08/22 08:32:48;;;;;;;7.55;3.83;;;21.90;99.90;;;;;;5070264;28;20044;-56
2023/08/22 08:35:14;;;;;;;7.05;3.88;;;21.80;99.90;;;;;;5078402;28;20033;-57
2023/08/22 08:37:39;;;;;;;8.98;4.50;;;21.80;99.90;;;;;;5063551;28;20424;-56
2023/08/22 08:40:07;;;;;;;7.90;4.22;;;21.70;99.90;;;;;;5065682;28;20044;-56
2023/08/22 08:42:36;;;;;;;8.02;4.93;;;21.70;99.90;;;;;;5067243;28;20041;-55
2023/08/22 08:45:06;;;;;;;7.53;4.25;;;21.80;99.90;;;;;;5072862;28;20102;-56
2023/08/22 08:47:36;;;;;;;11.18;5.38;;;21.70;99.90;;;;;;5067385;28;20028;-56
2023/08/22 08:50:04;;;;;;;8.65;4.68;;;21.70;99.90;;;;;;5070471;28;20063;-56
2023/08/22 08:52:31;;;;;;;13.63;5.00;;;21.80;99.90;;;;;;5073400;28;20063;-55
2023/08/22 08:54:58;;;;;;;9.85;4.88;;;21.80;99.90;;;;;;5074254;28;20044;-55
2023/08/22 08:57:24;;;;;;;8.07;5.05;;;21.80;99.90;;;;;;5070474;28;20043;-56
2023/08/22 08:59:50;;;;;;;7.88;5.13;;;21.80;99.90;;;;;;5063515;28;20072;-56
2023/08/22 09:02:16;;;;;;;12.00;5.28;;;21.80;99.90;;;;;;5064613;28;20036;-55
2023/08/22 09:04:42;;;;;;;6.60;4.60;;;21.80;99.90;;;;;;5069013;28;20037;-56
2023/08/22 09:07:09;;;;;;;9.48;4.82;;;21.80;99.90;;;;;;5070665;28;20037;-55
2023/08/22 09:09:35;;;;;;;11.00;5.07;;;21.80;99.90;;;;;;5069880;28;20036;-55
2023/08/22 09:12:05;;;;;;;8.88;4.03;;;21.80;99.90;;;;;;5067449;28;20032;-55
2023/08/22 09:14:32;;;;;;;8.23;4.50;;;21.80;99.90;;;;;;5072885;28;20063;-55
2023/08/22 09:17:04;;;;;;;7.07;3.70;;;21.70;99.90;;;;;;5068567;28;20047;-55
2023/08/22 09:19:33;;;;;;;7.03;3.75;;;21.70;99.90;;;;;;5067922;28;20099;-55
2023/08/22 09:22:03;;;;;;;7.78;3.40;;;21.70;99.90;;;;;;5064306;28;20063;-55
2023/08/22 09:24:31;;;;;;;7.53;3.38;;;21.70;99.90;;;;;;5069343;28;20052;-55
2023/08/22 09:26:57;;;;;;;7.47;2.90;;;21.60;99.90;;;;;;5076672;28;20574;-55
2023/08/22 09:29:30;;;;;;;6.95;3.03;;;21.60;99.90;;;;;;5060735;28;20516;-55
2023/08/22 09:32:05;;;;;;;8.10;2.80;;;21.70;99.90;;;;;;5076933;28;20543;-56
2023/08/22 09:34:32;;;;;;;8.50;3.25;;;21.70;99.90;;;;;;5059549;28;20052;-55
2023/08/22 09:36:58;;;;;;;8.27;4.05;;;21.70;99.90;;;;;;5066308;28;20048;-56
2023/08/22 09:39:24;;;;;;;9.18;4.50;;;21.70;99.90;;;;;;5074154;28;20120;-56
2023/08/22 09:41:53;;;;;;;9.27;4.25;;;21.80;99.90;;;;;;5068481;28;20071;-55
2023/08/22 09:44:24;;;;;;;8.00;3.95;;;21.80;99.90;;;;;;5080896;28;20040;-56
2023/08/22 09:46:54;;;;;;;9.52;4.05;;;21.90;99.90;;;;;;5068028;28;20056;-54
2023/08/22 09:49:21;;;;;;;8.90;4.13;;;22.00;99.90;;;;;;5067652;28;20131;-56
2023/08/22 09:51:48;;;;;;;7.93;3.00;;;22.10;99.90;;;;;;5065841;28;20088;-56
2023/08/22 09:54:15;;;;;;;4.30;2.30;;;22.10;99.90;;;;;;5065472;28;20048;-56
2023/08/22 09:56:41;;;;;;;8.45;2.28;;;22.10;99.90;;;;;;5072517;28;20096;-55
2023/08/22 09:59:07;;;;;;;5.05;2.20;;;22.20;99.90;;;;;;5075166;28;20060;-56
2023/08/22 10:01:40;;;;;;;8.90;3.58;;;22.20;99.90;;;;;;5068980;28;20041;-56
2023/08/22 10:04:07;;;;;;;4.57;2.47;;;22.30;99.90;;;;;;5075372;28;20676;-55
2023/08/22 10:06:35;;;;;;;4.70;2.20;;;22.40;99.90;;;;;;5064378;28;20052;-56
2023/08/22 10:09:10;;;;;;;7.85;1.98;;;22.50;99.90;;;;;;5075265;28;20388;-56
2023/08/22 10:11:53;;;;;;;6.15;2.40;;;22.60;99.90;;;;;;5066033;28;20057;-56
2023/08/22 10:14:34;;;;;;;3.92;1.60;;;22.60;99.90;;;;;;5057119;28;20041;-55
2023/08/22 10:16:59;;;;;;;5.03;1.90;;;22.60;99.90;;;;;;5073818;28;20560;-55
2023/08/22 10:19:26;;;;;;;3.78;1.50;;;22.50;99.90;;;;;;5070530;28;20045;-56
2023/08/22 10:21:53;;;;;;;4.75;1.77;;;22.50;99.90;;;;;;5067565;28;20046;-55
2023/08/22 10:24:21;;;;;;;6.18;1.63;;;22.50;99.90;;;;;;5063053;28;20284;-55
2023/08/22 10:27:09;;;;;;;3.88;1.73;;;22.50;99.90;;;;;;5071572;28;20040;-56
2023/08/22 10:30:13;;;;;;;3.63;1.70;;;22.60;99.90;;;;;;5064069;28;20048;-54
2023/08/22 10:32:40;;;;;;;3.60;1.63;;;22.60;99.90;;;;;;5066774;28;20049;-56
2023/08/22 10:35:21;;;;;;;3.75;2.05;;;22.70;99.90;;;;;;5074693;28;20033;-56
2023/08/22 10:37:49;;;;;;;16.02;2.70;;;22.90;99.90;;;;;;5065060;28;20158;-56
2023/08/22 10:40:24;;;;;;;4.28;2.08;;;22.90;99.90;;;;;;5068873;28;20040;-56
2023/08/22 10:42:52;;;;;;;5.55;2.33;;;23.00;99.90;;;;;;5065874;28;20055;-56
2023/08/22 10:45:19;;;;;;;6.45;2.50;;;23.00;99.90;;;;;;5063706;28;20041;-56
2023/08/22 10:47:48;;;;;;;6.93;2.33;;;23.10;99.90;;;;;;5069731;28;20037;-56
2023/08/22 10:50:15;;;;;;;6.28;2.28;;;23.20;99.90;;;;;;5070000;28;20072;-56
2023/08/22 10:52:41;;;;;;;6.90;2.78;;;23.10;99.90;;;;;;5061629;28;20139;-56
2023/08/22 10:55:12;;;;;;;8.85;3.00;;;23.20;99.90;;;;;;5064621;28;20072;-56
2023/08/22 10:57:43;;;;;;;5.38;2.47;;;23.20;99.90;;;;;;5061394;28;20029;-56
2023/08/22 11:00:19;;;;;;;5.15;2.60;;;23.10;99.90;;;;;;5071050;28;20040;-57
2023/08/22 11:02:56;;;;;;;5.97;2.42;;;23.10;99.90;;;;;;5064761;28;20047;-56
2023/08/22 11:05:22;;;;;;;6.85;2.92;;;23.10;99.90;;;;;;5064854;28;20535;-57
2023/08/22 11:07:48;;;;;;;6.22;3.30;;;23.10;99.90;;;;;;5068955;28;20056;-57
2023/08/22 11:10:22;;;;;;;10.18;2.88;;;23.10;99.90;;;;;;5070778;28;20485;-56
2023/08/22 11:12:49;;;;;;;7.03;2.95;;;23.10;99.90;;;;;;5062117;28;20052;-56
2023/08/22 11:15:18;;;;;;;6.22;2.83;;;23.10;99.90;;;;;;5069608;28;20029;-56
2023/08/22 11:17:46;;;;;;;5.50;2.72;;;23.00;99.90;;;;;;5066953;28;20043;-56
2023/08/22 11:20:14;;;;;;;8.20;2.70;;;23.00;99.90;;;;;;5066298;28;20052;-56
2023/08/22 11:22:40;;;;;;;6.03;2.92;;;23.10;99.90;;;;;;5068964;28;20101;-55
2023/08/22 11:25:06;;;;;;;5.25;2.83;;;23.10;99.90;;;;;;5070084;28;20101;-55
2023/08/22 11:27:35;;;;;;;6.47;3.60;;;23.10;99.90;;;;;;5066956;28;20115;-56
2023/08/22 11:30:01;;;;;;;6.07;3.22;;;23.10;99.90;;;;;;5078301;28;20086;-55
2023/08/22 11:32:32;;;;;;;8.20;3.70;;;23.10;99.90;;;;;;5067756;28;20033;-56
2023/08/22 11:35:06;;;;;;;6.70;3.70;;;23.10;99.90;;;;;;5065040;28;20090;-56
2023/08/22 11:37:34;;;;;;;6.95;3.63;;;23.20;99.90;;;;;;5060988;28;20621;-56
2023/08/22 11:40:00;;;;;;;7.25;3.67;;;23.20;99.90;;;;;;5052052;28;20079;-56
2023/08/22 11:42:36;;;;;;;7.13;3.88;;;23.10;99.90;;;;;;5072150;28;20397;-56
2023/08/22 11:45:04;;;;;;;;;;;23.20;99.90;;;;;;5069778;28;20045;-56
2023/08/22 11:47:49;;;;;;;7.45;4.00;;;23.20;99.90;;;;;;5060304;28;20304;-56
2023/08/22 11:50:16;;;;;;;6.23;3.60;;;23.30;99.90;;;;;;5063906;28;20128;-56
2023/08/22 11:52:47;;;;;;;9.82;3.70;;;23.30;99.90;;;;;;5068546;28;20057;-56
2023/08/22 11:55:27;;;;;;;9.63;4.75;;;23.30;99.90;;;;;;5058772;28;20045;-55
2023/08/22 11:57:59;;;;;;;10.25;5.65;;;23.40;99.90;;;;;;5062971;28;20049;-56
2023/08/22 12:00:29;;;;;;;10.88;5.13;;;23.40;99.90;;;;;;5066088;28;20097;-56
2023/08/22 12:02:57;;;;;;;10.70;5.57;;;23.50;99.90;;;;;;5059759;28;20045;-56
2023/08/22 12:05:33;;;;;;;13.27;4.93;;;23.60;99.90;;;;;;5075148;28;20037;-56
2023/08/22 12:08:06;;;;;;;20.80;5.00;;;23.70;99.90;;;;;;5067201;28;20048;-57
2023/08/22 12:10:43;;;;;;;8.45;5.03;;;23.80;99.90;;;;;;5064226;28;20383;-56
2023/08/22 12:13:11;;;;;;;20.05;5.80;;;23.90;99.90;;;;;;5063028;28;20146;-55
2023/08/22 12:15:37;;;;;;;26.27;5.13;;;23.90;99.90;;;;;;5060756;28;20048;-57
2023/08/22 12:18:04;;;;;;;8.30;4.10;;;24.00;99.90;;;;;;5066266;28;20049;-56
2023/08/22 12:20:30;;;;;;;5.22;2.33;;;24.00;99.90;;;;;;5072515;28;20063;-56
2023/08/22 12:22:56;;;;;;;9.02;3.00;;;24.00;99.90;;;;;;5072339;28;20219;-56
2023/08/22 12:25:22;;;;;;;8.25;2.97;;;24.10;99.90;;;;;;5064473;28;20103;-56
2023/08/22 12:27:48;;;;;;;9.20;3.30;;;24.10;99.90;;;;;;5065795;28;20052;-57
2023/08/22 12:30:13;;;;;;;7.10;3.20;;;24.10;99.90;;;;;;5067294;28;20056;-56
2023/08/22 12:32:43;;;;;;;7.88;2.80;;;24.10;99.90;;;;;;5069071;28;20028;-56
2023/08/22 12:35:10;;;;;;;7.40;2.33;;;24.10;99.90;;;;;;5075054;28;20076;-57
2023/08/22 12:37:36;;;;;;;8.60;3.95;;;24.10;99.90;;;;;;5069804;28;20029;-57