Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:05;;;;;;;18.65;12.18;;;;;;;11.17;89.33;102181.94;5074755;28;20050;-73
2021/12/13 00:04:47;;;;;;;17.25;11.68;;;;;;;11.31;89.28;102179.41;5077186;28;20052;-73
2021/12/13 00:07:26;;;;;;;15.77;11.10;;;;;;;11.51;88.27;102161.88;5052433;28;20053;-73
2021/12/13 00:09:56;;;;;;;17.02;11.07;;;;;;;11.51;87.90;102156.38;5057308;28;20040;-74
2021/12/13 00:12:37;;;;;;;15.15;10.18;;;;;;;11.30;88.62;102169.44;5064754;28;20384;-75
2021/12/13 00:15:09;;;;;;;14.55;10.50;;;;;;;11.37;88.66;102164.44;5056800;28;20053;-74
2021/12/13 00:17:50;;;;;;;13.38;9.27;;;;;;;11.61;87.92;102150.81;5063655;28;20056;-73
2021/12/13 00:20:27;;;;;;;12.95;9.15;;;;;;;11.45;87.51;102149.25;5057357;28;20041;-74
2021/12/13 00:22:59;;;;;;;13.90;9.65;;;;;;;11.53;87.65;102159.66;5057609;28;20052;-73
2021/12/13 00:25:28;;;;;;;12.48;8.60;;;;;;;11.40;87.88;102158.38;5054476;28;20049;-73
2021/12/13 00:28:00;;;;;;;13.18;8.85;;;;;;;11.38;88.16;102153.13;5054720;28;20057;-74
2021/12/13 00:30:42;;;;;;;15.80;9.48;;;;;;;11.52;87.45;102144.25;5054938;28;20053;-73
2021/12/13 00:33:32;;;;;;;14.68;9.85;;;;;;;11.35;87.96;102141.84;5064486;28;20484;-74
2021/12/13 00:36:24;;;;;;;13.60;9.27;;;;;;;11.41;88.02;102142.63;5076689;28;20048;-73
2021/12/13 00:38:56;;;;;;;14.13;9.18;;;;;;;11.34;87.97;102141.03;5079424;28;20040;-73
2021/12/13 00:41:27;;;;;;;12.82;9.18;;;;;;;11.46;87.72;102134.31;5097464;28;20048;-73
2021/12/13 00:44:05;;;;;;;14.00;9.43;;;;;;;11.18;88.67;102141.38;5090374;28;20051;-74
2021/12/13 00:46:33;;;;;;;16.48;11.05;;;;;;;11.40;88.46;102139.06;5065340;28;20171;-73
2021/12/13 00:49:03;;;;;;;14.27;9.70;;;;;;;11.37;88.06;102136.06;5075721;28;20056;-73
2021/12/13 00:51:37;;;;;;;14.13;9.40;;;;;;;11.26;88.36;102135.28;5076428;28;20048;-73
2021/12/13 00:54:21;;;;;;;14.15;9.95;;;;;;;11.42;88.07;102130.50;5075993;28;20048;-73
2021/12/13 00:56:55;;;;;;;13.82;10.02;;;;;;;11.34;87.74;102140.19;5074974;28;20053;-73
2021/12/13 00:59:36;;;;;;;13.23;8.88;;;;;;;11.40;87.61;102136.31;5074661;28;20432;-73
2021/12/13 01:02:13;;;;;;;12.80;9.27;;;;;;;11.34;88.18;102151.22;5074722;28;20049;-73
2021/12/13 01:04:56;;;;;;;13.70;9.73;;;;;;;11.30;88.28;102155.66;5076687;28;20049;-74
2021/12/13 01:07:32;;;;;;;16.52;9.00;;;;;;;11.30;88.32;102148.22;5075228;28;20529;-72
2021/12/13 01:10:24;;;;;;;15.70;9.18;;;;;;;11.35;88.23;102147.34;5076561;28;20053;-75
2021/12/13 01:12:53;;;;;;;12.40;8.40;;;;;;;11.28;88.25;102155.94;5076390;28;20052;-73
2021/12/13 01:15:31;;;;;;;14.25;9.50;;;;;;;11.46;88.02;102145.38;5073190;28;20083;-74
2021/12/13 01:18:58;;;;;;;13.30;8.88;;;;;;;11.51;87.86;102145.34;5076120;28;20060;-74
2021/12/13 01:21:30;;;;;;;13.25;8.63;;;;;;;11.57;87.22;102146.97;5073901;28;20064;-73
2021/12/13 01:24:06;;;;;;;13.40;8.48;;;;;;;11.57;87.02;102144.22;5074820;28;20049;-73
2021/12/13 01:26:44;;;;;;;11.90;8.45;;;;;;;11.32;88.17;102134.97;5066205;28;20079;-73
2021/12/13 01:29:25;;;;;;;14.93;9.25;;;;;;;11.01;90.16;102147.25;5054729;28;20500;-74
2021/12/13 01:32:03;;;;;;;14.63;9.13;;;;;;;11.26;90.06;102138.03;5055224;28;20084;-73
2021/12/13 01:34:33;;;;;;;14.18;9.30;;;;;;;11.36;89.04;102138.00;5063398;28;20048;-74
2021/12/13 01:37:13;;;;;;;17.02;10.20;;;;;;;11.38;89.26;102142.09;5075165;28;20048;-75
2021/12/13 01:39:45;;;;;;;17.35;10.85;;;;;;;11.45;88.67;102143.72;5081420;28;20055;-73
2021/12/13 01:42:25;;;;;;;17.95;10.57;;;;;;;11.57;88.27;102146.97;5075168;28;20052;-74
2021/12/13 01:44:59;;;;;;;15.30;10.20;;;;;;;11.44;88.85;102148.41;5074953;28;20048;-73
2021/12/13 01:47:31;;;;;;;20.42;11.65;;;;;;;11.40;89.15;102161.16;5075223;28;20058;-74
2021/12/13 01:50:05;;;;;;;16.98;10.38;;;;;;;11.33;89.25;102158.69;5075067;28;20053;-73
2021/12/13 01:52:35;;;;;;;16.02;10.63;;;;;;;11.41;88.97;102159.19;5076225;28;20053;-73
2021/12/13 01:55:22;;;;;;;18.35;10.77;;;;;;;11.29;89.60;102159.53;5074999;28;20053;-73
2021/12/13 01:58:20;;;;;;;16.45;10.50;;;;;;;11.37;89.25;102158.13;5057970;28;20057;-73
2021/12/13 02:01:10;;;;;;;16.90;10.30;;;;;;;11.39;88.68;102148.44;5075120;28;20071;-74
2021/12/13 02:03:47;;;;;;;17.63;10.55;;;;;;;11.52;88.23;102141.47;5073859;28;20096;-74
2021/12/13 02:06:23;;;;;;;15.70;10.35;;;;;;;11.51;88.07;102140.66;5075256;28;20059;-74
2021/12/13 02:08:54;;;;;;;15.90;10.15;;;;;;;11.47;88.11;102145.09;5061019;28;20056;-74
2021/12/13 02:11:22;;;;;;;17.33;10.77;;;;;;;11.36;88.49;102160.06;5053919;28;20076;-73
2021/12/13 02:14:06;;;;;;;19.23;11.20;;;;;;;11.46;88.12;102146.19;5055473;28;20053;-73
2021/12/13 02:16:59;;;;;;;17.25;10.73;;;;;;;11.48;88.16;102152.25;5054329;28;20405;-73
2021/12/13 02:19:49;;;;;;;16.45;10.65;;;;;;;11.49;88.19;102153.91;5055499;28;20045;-73
2021/12/13 02:22:30;;;;;;;;;;;;;;;11.50;87.77;102155.56;5057303;28;20491;-73
2021/12/13 02:25:03;;;;;;;17.55;10.48;;;;;;;11.43;88.38;102165.25;5037383;28;19921;-74
2021/12/13 02:27:33;;;;;;;18.58;11.80;;;;;;;11.52;87.94;102160.78;5053915;28;20064;-73
2021/12/13 02:30:25;;;;;;;17.45;11.23;;;;;;;11.71;87.68;102159.06;5054958;28;20048;-73
2021/12/13 02:32:52;;;;;;;23.70;10.85;;;;;;;11.63;87.45;102162.41;5055030;28;20053;-73
2021/12/13 02:35:23;;;;;;;17.95;10.48;;;;;;;11.64;87.06;102156.63;5062563;28;20048;-74
2021/12/13 02:37:51;;;;;;;18.48;11.65;;;;;;;11.38;87.69;102168.03;5055780;28;20053;-74
2021/12/13 02:40:21;;;;;;;17.75;11.32;;;;;;;11.34;88.48;102165.84;5085276;28;20044;-74
2021/12/13 02:42:48;;;;;;;;;;;;;;;11.11;89.87;102160.16;5095485;28;20052;-73
2021/12/13 02:45:44;;;;;;;19.38;11.95;;;;;;;11.25;90.01;102159.28;5083286;28;19920;-73
2021/12/13 02:48:23;;;;;;;20.52;13.10;;;;;;;11.28;89.86;102166.97;5063318;28;20052;-74
2021/12/13 02:51:22;;;;;;;21.30;13.10;;;;;;;11.16;90.09;102151.84;5078936;28;20049;-73
2021/12/13 02:53:59;;;;;;;20.90;12.95;;;;;;;11.18;90.11;102157.91;5076744;28;20068;-72
2021/12/13 02:56:30;;;;;;;25.77;14.88;;;;;;;11.30;89.71;102153.72;5060519;28;20052;-73
2021/12/13 02:59:00;;;;;;;23.40;13.32;;;;;;;11.21;89.83;102154.59;5077241;28;20052;-72
2021/12/13 03:01:32;;;;;;;21.77;13.80;;;;;;;11.23;89.73;102146.88;5075736;28;20044;-73
2021/12/13 03:04:06;;;;;;;21.60;13.50;;;;;;;11.31;89.25;102146.28;5077770;28;20049;-73
2021/12/13 03:06:37;;;;;;;23.23;13.70;;;;;;;11.29;89.52;102143.81;5078519;28;20074;-74
2021/12/13 03:09:15;;;;;;;21.70;13.73;;;;;;;11.41;89.26;102143.47;5078937;28;20068;-74
2021/12/13 03:11:43;;;;;;;22.92;14.63;;;;;;;11.32;88.71;102159.78;5060374;28;20052;-74
2021/12/13 03:14:20;;;;;;;25.77;15.00;;;;;;;11.31;88.77;102152.59;5077078;28;20063;-73
2021/12/13 03:16:56;;;;;;;26.95;15.23;;;;;;;11.20;89.75;102153.78;5075796;28;20424;-74
2021/12/13 03:19:54;;;;;;;24.23;14.65;;;;;;;11.28;89.54;102152.34;5078048;28;20048;-74
2021/12/13 03:22:38;;;;;;;27.02;14.77;;;;;;;11.25;89.53;102144.66;5078057;28;20071;-73
2021/12/13 03:25:08;;;;;;;25.95;15.27;;;;;;;11.30;89.57;102150.97;5078140;28;20052;-73
2021/12/13 03:27:49;;;;;;;;;;;;;;;11.07;90.12;102145.31;5077369;28;20049;-73
2021/12/13 03:30:26;;;;;;;;;;;;;;;11.18;90.12;102146.88;5063448;28;19924;-73
2021/12/13 03:32:58;;;;;;;30.35;15.82;;;;;;;11.06;90.78;102147.22;5040169;28;20387;-73
2021/12/13 03:35:40;;;;;;;24.60;15.02;;;;;;;11.06;91.17;102141.72;5078381;28;20044;-73
2021/12/13 03:38:17;;;;;;;25.23;15.70;;;;;;;11.17;90.16;102142.50;5097038;28;20499;-74
2021/12/13 03:40:47;;;;;;;25.77;15.13;;;;;;;11.13;90.16;102133.97;5078701;28;20052;-73
2021/12/13 03:43:26;;;;;;;26.55;15.68;;;;;;;11.06;91.01;102136.19;5077687;28;20057;-73
2021/12/13 03:45:56;;;;;;;27.15;16.08;;;;;;;11.09;91.02;102134.78;5076955;28;20057;-73
2021/12/13 03:48:25;;;;;;;27.45;16.50;;;;;;;11.06;90.93;102132.59;5076315;28;20052;-73
2021/12/13 03:50:56;;;;;;;28.63;16.77;;;;;;;11.12;90.40;102134.25;5077722;28;20045;-73
2021/12/13 03:53:30;;;;;;;24.83;14.63;;;;;;;11.06;90.52;102130.69;5077890;28;20048;-73
2021/12/13 03:56:05;;;;;;;24.80;15.32;;;;;;;11.15;90.26;102130.91;5077540;28;20059;-73
2021/12/13 03:58:40;;;;;;;27.92;15.10;;;;;;;11.12;89.96;102125.97;5056897;28;20065;-73
2021/12/13 04:01:12;;;;;;;28.33;15.95;;;;;;;11.03;90.78;102122.97;5086668;28;20408;-74
2021/12/13 04:03:41;;;;;;;28.67;15.85;;;;;;;11.09;90.30;102118.25;5064608;28;20045;-74
2021/12/13 04:06:08;;;;;;;27.75;15.45;;;;;;;11.05;90.12;102119.94;5062972;28;20045;-73
2021/12/13 04:08:35;;;;;;;27.70;15.52;;;;;;;10.75;91.38;102120.03;5067035;28;20416;-74
2021/12/13 04:11:07;;;;;;;27.00;14.82;;;;;;;10.95;91.33;102122.72;5063043;28;20059;-74
2021/12/13 04:13:41;;;;;;;28.90;15.50;;;;;;;11.06;90.56;102129.84;5055370;28;20755;-72
2021/12/13 04:16:16;;;;;;;25.83;15.00;;;;;;;11.02;89.97;102123.25;5054619;28;20045;-72
2021/12/13 04:21:27;;;;;;;22.70;14.50;;;;;;;11.39;88.63;102120.84;5064637;28;20056;-72
2021/12/13 04:23:57;;;;;;;22.52;13.65;;;;;;;11.31;87.88;102119.50;5064979;28;20047;-72
2021/12/13 04:26:27;;;;;;;26.38;14.40;;;;;;;11.32;87.87;102123.94;5063924;28;20053;-73
2021/12/13 04:28:57;;;;;;;;;;;;;;;11.20;88.16;102125.38;5054131;28;20053;-73
2021/12/13 04:31:31;;;;;;;25.13;15.13;;;;;;;11.10;88.82;102129.03;5062974;28;20277;-74
2021/12/13 04:34:02;;;;;;;22.58;14.80;;;;;;;11.11;88.80;102129.81;5063538;28;20658;-73
2021/12/13 04:36:34;;;;;;;22.42;12.75;;;;;;;10.92;89.31;102129.63;5062471;28;20044;-74
2021/12/13 04:39:11;;;;;;;20.75;13.80;;;;;;;11.09;89.15;102130.09;5057144;28;20627;-73
2021/12/13 04:41:54;;;;;;;23.23;13.35;;;;;;;11.18;88.48;102133.94;5053654;28;20487;-74
2021/12/13 04:44:29;;;;;;;24.17;13.55;;;;;;;11.10;88.31;102134.53;5055309;28;20044;-73
2021/12/13 04:47:04;;;;;;;19.35;12.80;;;;;;;11.01;89.09;102136.22;5056465;28;20052;-73
2021/12/13 04:49:36;;;;;;;20.23;12.85;;;;;;;11.01;89.17;102132.63;5056674;28;20093;-74
2021/12/13 04:52:08;;;;;;;20.40;12.75;;;;;;;10.90;89.50;102129.09;5063518;28;20049;-73
2021/12/13 04:54:39;;;;;;;19.48;12.70;;;;;;;10.87;89.73;102134.34;5072026;28;20056;-73
2021/12/13 04:57:07;;;;;;;17.38;11.57;;;;;;;10.86;89.82;102132.69;5056148;28;20053;-73
2021/12/13 04:59:35;;;;;;;20.15;11.82;;;;;;;10.97;89.60;102135.13;5054871;28;20057;-75
2021/12/13 05:02:06;;;;;;;20.20;11.88;;;;;;;10.85;89.39;102137.38;5056340;28;20045;-72
2021/12/13 05:04:36;;;;;;;16.02;11.50;;;;;;;10.66;90.58;102139.09;5071867;28;20067;-73
2021/12/13 05:07:05;;;;;;;17.02;11.75;;;;;;;10.91;90.18;102140.94;5074242;28;20048;-73
2021/12/13 05:09:35;;;;;;;16.45;11.20;;;;;;;10.91;89.00;102144.50;5076278;28;20052;-73
2021/12/13 05:12:02;;;;;;;14.75;10.23;;;;;;;10.97;88.92;102146.16;5076115;28;20045;-73
2021/12/13 05:14:36;;;;;;;18.88;11.13;;;;;;;11.01;88.96;102146.41;5076002;28;20072;-73
2021/12/13 05:17:17;;;;;;;17.27;11.60;;;;;;;11.06;88.47;102149.97;5075666;28;20095;-74
2021/12/13 05:19:55;;;;;;;17.05;11.88;;;;;;;11.10;88.21;102144.72;5063334;28;20053;-73
2021/12/13 05:22:23;;;;;;;16.02;11.20;;;;;;;11.12;88.04;102145.28;5054519;28;20099;-73
2021/12/13 05:24:59;;;;;;;16.00;10.38;;;;;;;11.07;87.85;102143.34;5054880;28;20053;-74
2021/12/13 05:27:31;;;;;;;18.67;11.02;;;;;;;11.00;87.67;102147.53;5055542;28;20057;-73
2021/12/13 05:30:20;;;;;;;16.23;10.95;;;;;;;10.86;88.45;102149.25;5055783;28;20543;-74
2021/12/13 05:32:52;;;;;;;13.80;10.38;;;;;;;10.92;88.23;102151.69;5057385;28;20063;-73
2021/12/13 05:35:28;;;;;;;16.17;10.60;;;;;;;10.92;88.63;102148.09;5075413;28;20479;-73
2021/12/13 05:37:59;;;;;;;15.02;10.60;;;;;;;10.93;88.34;102149.75;5074178;28;20053;-74
2021/12/13 05:40:32;;;;;;;;;;;;;;;10.93;87.88;102142.31;5091950;28;20048;-73
2021/12/13 05:43:02;;;;;;;16.55;10.30;;;;;;;11.04;87.50;102146.69;5095824;28;19939;-73
2021/12/13 05:45:44;;;;;;;13.73;9.98;;;;;;;10.81;87.89;102152.81;5077030;28;20058;-74
2021/12/13 05:48:41;;;;;;;14.32;9.20;;;;;;;10.83;88.16;102156.13;5044079;28;20060;-73
2021/12/13 05:51:29;;;;;;;13.25;9.00;;;;;;;10.85;88.44;102151.16;5056019;28;20049;-73
2021/12/13 05:54:11;;;;;;;13.38;9.20;;;;;;;10.82;88.04;102146.22;5055516;28;20059;-73
2021/12/13 05:56:48;;;;;;;15.13;8.73;;;;;;;10.75;88.10;102147.59;5062523;28;20060;-73
2021/12/13 05:59:22;;;;;;;13.60;9.38;;;;;;;10.78;88.65;102147.88;5075306;28;20049;-74
2021/12/13 06:02:02;;;;;;;15.40;9.10;;;;;;;10.66;88.77;102150.09;5057003;28;20044;-74
2021/12/13 06:04:32;;;;;;;12.65;8.98;;;;;;;10.67;88.84;102154.50;5075327;28;20044;-72
2021/12/13 06:07:00;;;;;;;13.07;9.68;;;;;;;10.53;89.08;102153.44;5074988;28;20059;-73
2021/12/13 06:09:39;;;;;;;17.27;9.55;;;;;;;10.54;88.97;102151.50;5073812;28;20045;-72
2021/12/13 06:12:10;;;;;;;15.98;9.65;;;;;;;10.47;89.78;102146.28;5059334;28;20479;-73
2021/12/13 06:14:38;;;;;;;18.13;9.82;;;;;;;10.50;89.82;102154.00;5074968;28;20056;-73
2021/12/13 06:17:15;;;;;;;13.98;10.15;;;;;;;10.42;89.81;102145.47;5073625;28;20083;-74
2021/12/13 06:19:53;;;;;;;15.07;10.68;;;;;;;10.55;89.09;102140.19;5074090;28;20075;-74
2021/12/13 06:22:23;;;;;;;14.02;10.25;;;;;;;10.55;88.71;102153.19;5067030;28;20049;-74
2021/12/13 06:24:53;;;;;;;15.10;10.10;;;;;;;10.26;89.86;102152.91;5041775;28;20056;-74
2021/12/13 06:27:27;;;;;;;13.65;9.88;;;;;;;10.34;90.33;102154.31;5059713;28;20059;-73
2021/12/13 06:29:59;;;;;;;13.98;9.73;;;;;;;10.40;90.26;102155.94;5057647;28;20049;-72
2021/12/13 06:32:33;;;;;;;13.55;9.52;;;;;;;10.36;89.97;102154.81;5058797;28;20056;-74
2021/12/13 06:35:38;;;;;;;14.10;9.52;;;;;;;10.53;89.39;102158.94;5061386;28;20052;-72
2021/12/13 06:38:18;;;;;;;14.00;9.32;;;;;;;10.63;88.07;102164.44;5064830;28;20056;-74
2021/12/13 06:40:55;;;;;;;14.02;9.05;;;;;;;10.53;88.00;102163.66;5098880;28;20052;-73
2021/12/13 06:43:28;;;;;;;15.32;9.25;;;;;;;10.55;87.81;102164.19;5098343;28;20055;-73
2021/12/13 06:45:58;;;;;;;13.75;9.63;;;;;;;10.40;88.48;102167.78;5098891;28;20048;-72
2021/12/13 06:48:44;;;;;;;16.00;9.35;;;;;;;10.56;88.19;102166.66;5072923;28;20068;-74
2021/12/13 06:51:17;;;;;;;12.75;9.73;;;;;;;10.35;88.48;102167.78;5046377;28;20056;-67
2021/12/13 06:54:10;;;;;;;;;;;;;;;10.36;88.37;102171.34;5079286;28;20063;-68
2021/12/13 06:56:41;;;;;;;13.73;9.13;;;;;;;10.37;88.29;102164.75;5077372;28;19927;-67
2021/12/13 06:59:11;;;;;;;12.80;8.73;;;;;;;10.41;88.26;102160.34;5077027;28;20052;-74
2021/12/13 07:01:41;;;;;;;12.18;9.00;;;;;;;10.49;87.81;102165.28;5058785;28;20053;-69
2021/12/13 07:04:11;;;;;;;14.23;9.05;;;;;;;10.32;88.01;102165.56;5052908;28;20045;-67
2021/12/13 07:06:47;;;;;;;12.65;8.77;;;;;;;10.34;88.42;102165.31;5043257;28;20045;-73
2021/12/13 07:09:23;;;;;;;11.73;8.40;;;;;;;10.36;88.56;102154.81;5056640;28;20053;-73
2021/12/13 07:11:57;;;;;;;11.73;7.70;;;;;;;10.51;87.89;102160.34;5073076;28;20044;-72
2021/12/13 07:14:36;;;;;;;10.50;7.40;;;;;;;10.49;87.75;102160.63;5058119;28;20052;-74
2021/12/13 07:17:22;;;;;;;12.23;8.05;;;;;;;10.51;87.83;102163.09;5057991;28;20049;-73
2021/12/13 07:19:50;;;;;;;10.57;7.07;;;;;;;10.46;87.95;102161.16;5059282;28;20052;-73
2021/12/13 07:22:22;;;;;;;10.55;6.53;;;;;;;10.54;87.70;102157.03;5062741;28;20483;-74
2021/12/13 07:24:53;;;;;;;9.40;6.43;;;;;;;10.45;87.53;102153.16;5070219;28;20048;-73
2021/12/13 07:27:22;;;;;;;9.55;6.28;;;;;;;10.59;87.26;102157.84;5075317;28;20056;-73
2021/12/13 07:29:51;;;;;;;11.27;6.88;;;;;;;10.60;87.01;102161.44;5063054;28;20036;-73
2021/12/13 07:32:57;;;;;;;10.93;6.25;;;;;;;10.72;86.73;102162.75;5061211;28;20515;-74
2021/12/13 07:35:36;;;;;;;12.32;7.15;;;;;;;10.66;86.57;102160.28;5066121;28;20072;-74
2021/12/13 07:38:10;;;;;;;10.70;6.75;;;;;;;10.76;86.31;102163.84;5065740;28;20045;-74
2021/12/13 07:40:37;;;;;;;10.35;5.90;;;;;;;10.82;86.23;102164.69;5073806;28;20053;-68
2021/12/13 07:43:23;;;;;;;9.27;5.68;;;;;;;10.95;85.54;102173.16;5057547;28;20056;-73
2021/12/13 07:45:54;;;;;;;10.93;6.10;;;;;;;10.79;85.67;102174.31;5060760;28;20041;-74
2021/12/13 07:48:24;;;;;;;8.73;5.38;;;;;;;10.74;86.14;102170.78;5066850;28;20055;-70
2021/12/13 07:51:18;;;;;;;9.88;5.55;;;;;;;11.11;86.28;102184.97;5062874;28;20044;-74
2021/12/13 07:53:48;;;;;;;10.50;5.90;;;;;;;10.93;85.07;102175.38;5069402;28;20048;-74
2021/12/13 07:56:25;;;;;;;;;;;;;;;11.05;85.06;102177.84;5065565;28;20064;-74
2021/12/13 07:59:02;;;;;;;13.68;6.90;;;;;;;10.96;84.52;102171.25;5075820;28;19928;-74
2021/12/13 08:01:35;;;;;;;11.43;6.10;;;;;;;11.24;84.28;102174.16;5056714;28;20045;-71
2021/12/13 08:04:21;;;;;;;22.83;16.50;;;;;;;11.21;84.34;102168.38;5069121;28;20048;-71
2021/12/13 08:06:53;;;;;;;15.90;9.98;;;;;;;11.34;83.72;102167.78;5057089;28;20152;-70
2021/12/13 08:09:24;;;;;;;12.32;6.82;;;;;;;11.44;83.57;102172.44;5064334;28;20052;-73
2021/12/13 08:12:14;;;;;;;13.00;6.47;;;;;;;11.31;82.52;102171.91;5075943;28;20040;-70
2021/12/13 08:14:44;;;;;;;11.65;6.60;;;;;;;11.39;83.58;102176.03;5058309;28;20625;-76
2021/12/13 08:17:20;;;;;;;12.73;7.60;;;;;;;11.25;82.96;102178.59;5058643;28;20041;-75
2021/12/13 08:20:00;;;;;;;13.60;8.18;;;;;;;11.23;82.89;102182.72;5044201;28;20295;-73
2021/12/13 08:22:29;;;;;;;12.32;8.85;;;;;;;11.15;83.13;102175.88;5056728;28;20040;-73
2021/12/13 08:25:13;;;;;;;13.77;9.23;;;;;;;11.28;83.01;102177.19;5054897;28;20515;-74
2021/12/13 08:27:43;;;;;;;12.50;8.73;;;;;;;11.11;83.40;102173.94;5056843;28;20065;-75
2021/12/13 08:30:10;;;;;;;19.23;12.90;;;;;;;11.12;83.64;102181.94;5057031;28;20075;-72
2021/12/13 08:32:54;;;;;;;14.63;11.02;;;;;;;11.04;83.49;102176.16;5068695;28;20052;-72
2021/12/13 08:35:26;;;;;;;16.10;9.45;;;;;;;11.08;82.93;102183.63;5055815;28;20057;-74
2021/12/13 08:37:58;;;;;;;16.27;9.60;;;;;;;11.28;83.09;102179.94;5055187;28;20041;-74
2021/12/13 08:40:29;;;;;;;13.70;10.23;;;;;;;11.22;83.03;102184.69;5089863;28;20040;-69
2021/12/13 08:42:58;;;;;;;19.23;10.02;;;;;;;10.96;83.72;102180.34;5083476;28;20479;-69
2021/12/13 08:45:38;;;;;;;14.27;9.60;;;;;;;10.86;85.03;102174.84;5054325;28;20056;-74
2021/12/13 08:48:13;;;;;;;12.68;9.13;;;;;;;10.81;85.41;102187.84;5065267;28;20044;-74
2021/12/13 08:50:49;;;;;;;16.95;8.60;;;;;;;11.00;84.84;102188.88;5056116;28;20045;-69
2021/12/13 08:53:24;;;;;;;13.77;8.80;;;;;;;10.91;84.42;102177.59;5056048;28;20068;-68
2021/12/13 08:55:56;;;;;;;14.05;8.80;;;;;;;10.97;84.33;102189.44;5065096;28;20033;-68
2021/12/13 08:58:23;;;;;;;15.57;8.10;;;;;;;10.96;84.67;102176.75;5067130;28;20499;-69
2021/12/13 09:01:00;;;;;;;11.10;7.60;;;;;;;10.94;83.59;102181.72;5066654;28;20048;-72
2021/12/13 09:03:45;;;;;;;10.70;6.28;;;;;;;10.74;85.38;102184.56;5067611;28;20041;-69
2021/12/13 09:06:19;;;;;;;10.55;6.10;;;;;;;10.78;85.46;102182.88;5059509;28;20060;-69
2021/12/13 09:08:49;;;;;;;11.05;5.85;;;;;;;10.72;84.67;102184.81;5064323;28;20044;-69
2021/12/13 09:11:31;;;;;;;12.50;5.82;;;;;;;10.54;85.42;102196.41;5062600;28;20052;-68
2021/12/13 09:14:16;;;;;;;9.38;5.93;;;;;;;10.40;86.52;102198.09;5067648;28;20041;-69
2021/12/13 09:17:16;;;;;;;9.00;5.60;;;;;;;10.57;86.57;102208.81;5059143;28;20606;-69
2021/12/13 09:19:43;;;;;;;12.05;6.45;;;;;;;10.56;86.36;102202.47;5009574;28;20053;-68
2021/12/13 09:22:15;;;;;;;14.45;6.25;;;;;;;10.55;86.99;102198.06;5060239;28;20044;-67
2021/12/13 09:24:48;;;;;;;8.75;5.72;;;;;;;10.62;86.78;102203.28;5061589;28;20056;-67
2021/12/13 09:27:33;;;;;;;8.85;4.90;;;;;;;10.59;85.33;102204.69;5063998;28;20051;-67
2021/12/13 09:30:06;;;;;;;7.30;4.25;;;;;;;10.76;85.17;102205.19;5062840;28;20068;-68
2021/12/13 09:32:50;;;;;;;7.28;4.20;;;;;;;10.78;84.13;102214.03;5056720;28;20057;-68
2021/12/13 09:35:45;;;;;;;9.45;3.40;;;;;;;10.69;83.40;102212.09;5057650;28;20044;-67
2021/12/13 09:38:17;;;;;;;9.63;4.30;;;;;;;10.71;82.91;102207.13;5053889;28;20087;-67
2021/12/13 09:40:49;;;;;;;7.30;3.42;;;;;;;10.69;82.73;102212.94;5056305;28;20057;-67
2021/12/13 09:43:18;;;;;;;8.18;3.67;;;;;;;10.73;82.97;102204.94;5061370;28;20040;-67
2021/12/13 09:45:53;;;;;;;6.35;3.00;;;;;;;10.62;82.65;102209.63;5053043;28;20056;-69
2021/12/13 09:48:38;;;;;;;5.60;2.95;;;;;;;10.66;82.08;102199.72;5053872;28;20526;-68
2021/12/13 09:51:20;;;;;;;7.20;2.75;;;;;;;10.60;81.51;102202.75;5066434;28;20053;-67
2021/12/13 09:53:52;;;;;;;9.77;3.00;;;;;;;10.57;82.46;102201.38;5055485;28;20055;-67
2021/12/13 09:56:21;;;;;;;5.43;2.70;;;;;;;10.60;81.11;102203.56;5061250;28;20074;-68
2021/12/13 09:59:05;;;;;;;6.40;2.63;;;;;;;10.66;80.92;102209.91;5055944;28;20045;-69
2021/12/13 10:01:36;;;;;;;4.43;2.15;;;;;;;10.77;80.15;102206.88;5069026;28;20052;-68
2021/12/13 10:04:08;;;;;;;4.22;1.50;;;;;;;10.68;79.39;102219.56;5064526;28;20055;-69
2021/12/13 10:06:40;;;;;;;8.82;1.95;;;;;;;10.99;78.80;102217.56;5060056;28;20041;-68
2021/12/13 10:09:16;;;;;;;5.57;1.90;;;;;;;10.58;78.60;102210.47;5056948;28;20068;-68
2021/12/13 10:11:55;;;;;;;4.22;2.00;;;;;;;10.95;77.46;102208.19;5074664;28;20063;-69
2021/12/13 10:14:27;;;;;;;5.75;1.88;;;;;;;10.90;77.48;102210.94;5054578;28;20041;-68
2021/12/13 10:16:55;;;;;;;3.30;2.13;;;;;;;10.63;78.74;102207.72;5068337;28;20051;-69
2021/12/13 10:19:31;;;;;;;3.88;2.20;;;;;;;10.56;78.90;102204.41;5066705;28;20402;-68
2021/12/13 10:21:59;;;;;;;9.40;2.38;;;;;;;10.62;78.91;102204.13;5061708;28;20049;-65
2021/12/13 10:24:46;;;;;;;6.15;2.70;;;;;;;10.52;79.24;102193.13;5073203;28;20583;-70
2021/12/13 10:27:14;;;;;;;7.35;3.80;;;;;;;10.45;79.57;102198.06;5055809;28;20041;-69
2021/12/13 10:29:46;;;;;;;6.53;3.53;;;;;;;10.40;80.04;102192.56;5067262;28;20057;-66
2021/12/13 10:32:18;;;;;;;6.10;3.42;;;;;;;10.23;80.11;102193.97;5059235;28;20508;-65
2021/12/13 10:34:48;;;;;;;8.63;3.88;;;;;;;10.15;80.36;102190.66;5060077;28;20487;-66
2021/12/13 10:37:21;;;;;;;6.80;4.25;;;;;;;10.29;80.29;102196.44;5057829;28;20049;-65
2021/12/13 10:39:53;;;;;;;11.20;4.22;;;;;;;10.53;79.14;102200.25;5078183;28;20062;-65
2021/12/13 10:42:29;;;;;;;8.95;4.53;;;;;;;10.30;79.47;102194.50;5067384;28;20488;-66
2021/12/13 10:44:58;;;;;;;7.25;4.18;;;;;;;10.18;79.77;102197.53;5055142;28;20045;-67
2021/12/13 10:47:40;;;;;;;6.22;3.63;;;;;;;10.09;80.04;102201.94;5064794;28;20626;-67
2021/12/13 10:50:12;;;;;;;5.88;3.25;;;;;;;9.69;81.42;102199.09;5058220;28;20063;-66
2021/12/13 10:52:43;;;;;;;6.80;3.67;;;;;;;9.76;81.68;102194.97;5067381;28;20041;-66
2021/12/13 10:55:16;;;;;;;5.75;3.20;;;;;;;9.63;82.61;102195.50;5061707;28;20056;-65
2021/12/13 10:57:49;;;;;;;8.02;3.65;;;;;;;9.67;83.06;102196.63;5057407;28;20052;-65
2021/12/13 11:00:22;;;;;;;8.70;3.83;;;;;;;9.73;81.97;102201.00;5067303;28;20053;-66
2021/12/13 11:02:53;;;;;;;7.03;2.58;;;;;;;9.68;81.91;102198.25;5058169;28;20053;-67
2021/12/13 11:05:24;;;;;;;5.20;2.30;;;;;;;9.83;81.58;102201.03;5056436;28;20053;-66
2021/12/13 11:07:51;;;;;;;10.23;3.88;;;;;;;9.85;81.31;102198.03;5061747;28;20051;-66
2021/12/13 11:10:25;;;;;;;4.65;2.40;;;;;;;9.69;82.39;102199.09;5070743;28;20051;-67
2021/12/13 11:13:13;;;;;;;9.27;2.85;;;;;;;9.66;82.29;102199.63;5065677;28;21154;-66
2021/12/13 11:15:43;;;;;;;4.55;2.60;;;;;;;9.83;81.52;102194.72;5059404;28;20045;-66
2021/12/13 11:18:12;;;;;;;;;;;;;;;9.80;81.63;102193.31;5068438;28;20075;-69
2021/12/13 11:20:46;;;;;;;5.95;2.60;;;;;;;9.85;81.21;102198.03;5065408;28;19921;-67
2021/12/13 11:23:18;;;;;;;5.75;2.70;;;;;;;9.82;81.39;102185.63;5074442;28;20036;-67
2021/12/13 11:25:49;;;;;;;4.55;2.67;;;;;;;9.87;81.18;102193.03;5056904;28;20060;-66
2021/12/13 11:28:17;;;;;;;4.80;2.78;;;;;;;9.65;81.66;102193.28;5082106;28;20557;-66
2021/12/13 11:30:46;;;;;;;4.75;2.40;;;;;;;9.45;82.30;102193.22;5070788;28;20063;-68
2021/12/13 11:33:39;;;;;;;8.05;2.70;;;;;;;9.62;82.25;102195.75;5057342;28;20045;-66
2021/12/13 11:36:06;;;;;;;6.68;2.40;;;;;;;9.65;82.08;102195.22;5080418;28;20052;-66
2021/12/13 11:39:01;;;;;;;5.53;3.28;;;;;;;9.88;80.52;102191.97;5070482;28;20055;-67
2021/12/13 11:41:49;;;;;;;4.97;3.20;;;;;;;9.67;80.97;102190.28;5060926;28;20048;-67
2021/12/13 11:44:39;;;;;;;6.20;2.92;;;;;;;9.74;81.02;102180.66;5063429;28;20049;-66
2021/12/13 11:47:29;;;;;;;4.45;2.40;;;;;;;9.39;81.72;102188.81;5065618;28;20040;-67
2021/12/13 11:50:34;;;;;;;5.70;2.40;;;;;;;9.54;81.89;102182.53;5068867;28;20032;-67
2021/12/13 11:53:04;;;;;;;5.82;2.60;;;;;;;9.66;81.49;102183.94;5064895;28;20060;-67
2021/12/13 11:55:50;;;;;;;13.57;3.30;;;;;;;9.62;81.69;102182.84;5064620;28;20053;-67
2021/12/13 11:58:45;;;;;;;9.48;3.13;;;;;;;9.61;82.03;102167.41;5063531;28;20052;-68
2021/12/13 12:01:51;;;;;;;5.78;2.90;;;;;;;9.86;80.77;102166.63;5067279;28;20051;-67
2021/12/13 12:04:42;;;;;;;5.70;2.88;;;;;;;9.63;81.74;102156.97;5063355;28;20048;-68