Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:13;;;;;;;2.03;0.73;;;15.50;85.50;;;;;;4074613;29;20066;-60
2024/02/23 00:02:57;;;;;;;1.50;0.52;;;15.50;85.60;;;;;;4073880;29;20054;-59
2024/02/23 00:05:38;;;;;;;2.08;0.60;;;15.50;85.60;;;;;;4073928;29;20058;-60
2024/02/23 00:08:19;;;;;;;1.20;0.50;;;15.40;85.60;;;;;;4088833;29;20089;-59
2024/02/23 00:11:01;;;;;;;3.88;0.50;;;15.40;85.70;;;;;;4090078;28;20058;-59
2024/02/23 00:13:42;;;;;;;2.53;0.43;;;15.40;85.80;;;;;;4077593;28;20141;-63
2024/02/23 00:16:23;;;;;;;1.95;0.40;;;15.40;85.60;;;;;;4089349;28;20250;-63
2024/02/23 00:19:05;;;;;;;3.15;0.55;;;15.40;85.50;;;;;;4089996;28;20057;-63
2024/02/23 00:21:49;;;;;;;1.02;0.63;;;15.40;85.70;;;;;;4089401;28;20054;-64
2024/02/23 00:24:30;;;;;;;1.50;0.52;;;15.40;85.50;;;;;;4079436;28;20077;-59
2024/02/23 00:27:11;;;;;;;;;;;15.40;85.60;;;;;;4090502;28;20058;-59
2024/02/23 00:29:52;;;;;;;4.35;1.10;;;15.40;85.70;;;;;;4089105;28;20053;-60
2024/02/23 00:32:33;;;;;;;3.30;0.68;;;15.40;86.10;;;;;;4057293;29;20243;-59
2024/02/23 00:35:16;;;;;;;4.25;0.80;;;15.30;86.80;;;;;;4057233;29;20507;-60
2024/02/23 00:37:57;;;;;;;2.15;0.47;;;15.30;85.90;;;;;;4058055;29;20068;-59
2024/02/23 00:40:38;;;;;;;3.70;0.40;;;15.30;86.00;;;;;;4058103;29;20495;-59
2024/02/23 00:43:20;;;;;;;;;;;15.30;86.00;;;;;;4058185;29;20066;-59
2024/02/23 00:46:01;;;;;;;2.70;0.60;;;15.30;86.20;;;;;;4058190;29;20387;-59
2024/02/23 00:48:41;;;;;;;2.53;0.55;;;15.30;86.50;;;;;;4087087;29;20070;-60
2024/02/23 00:51:24;;;;;;;2.88;1.05;;;15.20;86.40;;;;;;4089482;29;20058;-60
2024/02/23 00:54:07;;;;;;;1.05;0.40;;;15.20;86.10;;;;;;4077297;29;20062;-59
2024/02/23 00:56:48;;;;;;;1.00;0.30;;;15.20;85.90;;;;;;4089730;29;20444;-60
2024/02/23 00:59:31;;;;;;;1.55;0.40;;;15.20;85.90;;;;;;4090014;29;20050;-60
2024/02/23 01:02:11;;;;;;;1.10;0.40;;;15.20;85.60;;;;;;4089715;29;20054;-60
2024/02/23 01:04:56;;;;;;;1.88;0.55;;;15.20;85.80;;;;;;4077376;28;20298;-59
2024/02/23 01:07:38;;;;;;;1.27;0.55;;;15.20;85.90;;;;;;4089446;28;20054;-59
2024/02/23 01:10:20;;;;;;;3.85;0.73;;;15.30;85.60;;;;;;4089217;28;20042;-59
2024/02/23 01:13:01;;;;;;;2.22;0.65;;;15.30;84.90;;;;;;4089791;28;20194;-60
2024/02/23 01:15:42;;;;;;;1.50;0.60;;;15.30;84.90;;;;;;4089222;28;20062;-59
2024/02/23 01:18:23;;;;;;;;;;;15.30;85.20;;;;;;4089867;28;20061;-59
2024/02/23 01:21:04;;;;;;;1.23;0.50;;;15.30;85.20;;;;;;4088514;28;19933;-59
2024/02/23 01:23:47;;;;;;;1.83;0.65;;;15.30;85.70;;;;;;4091488;28;20124;-61
2024/02/23 01:26:28;;;;;;;1.95;0.60;;;15.40;85.90;;;;;;4092801;28;20058;-61
2024/02/23 01:29:09;;;;;;;1.63;0.82;;;15.40;85.90;;;;;;4092709;29;20053;-61
2024/02/23 01:31:51;;;;;;;3.47;0.75;;;15.50;85.40;;;;;;4092613;29;20496;-61
2024/02/23 01:34:33;;;;;;;2.25;0.80;;;15.70;84.80;;;;;;4092121;29;20054;-60
2024/02/23 01:37:14;;;;;;;2.30;0.60;;;15.80;84.30;;;;;;4092325;28;20058;-60
2024/02/23 01:39:56;;;;;;;1.92;0.70;;;15.80;84.30;;;;;;4092223;28;20058;-60
2024/02/23 01:42:37;;;;;;;1.25;0.60;;;15.90;84.10;;;;;;4091765;28;20496;-61
2024/02/23 01:45:18;;;;;;;3.25;0.82;;;15.80;84.00;;;;;;4092221;28;20066;-60
2024/02/23 01:47:59;;;;;;;3.72;0.70;;;15.90;84.00;;;;;;4091341;28;20086;-60
2024/02/23 01:50:40;;;;;;;1.67;0.77;;;16.00;84.60;;;;;;4091305;28;20058;-61
2024/02/23 01:53:24;;;;;;;2.85;0.95;;;16.00;83.60;;;;;;4091561;28;20058;-59
2024/02/23 01:56:07;;;;;;;4.78;1.20;;;15.90;83.60;;;;;;4091910;28;20054;-58
2024/02/23 01:58:54;;;;;;;2.70;0.70;;;16.00;83.40;;;;;;4091447;28;20066;-58
2024/02/23 02:01:34;;;;;;;5.75;0.80;;;16.00;83.30;;;;;;4091795;28;20054;-59
2024/02/23 02:04:16;;;;;;;5.35;1.02;;;15.90;83.00;;;;;;4091650;28;20058;-59
2024/02/23 02:06:58;;;;;;;4.38;0.77;;;15.90;83.10;;;;;;4091850;28;20062;-59
2024/02/23 02:09:38;;;;;;;2.33;0.95;;;15.90;83.40;;;;;;4068767;29;20101;-59
2024/02/23 02:12:29;;;;;;;3.88;0.82;;;15.90;83.50;;;;;;4074539;29;20536;-60
2024/02/23 02:15:10;;;;;;;2.03;0.90;;;16.00;83.40;;;;;;4075317;29;20195;-60
2024/02/23 02:17:51;;;;;;;2.67;1.17;;;16.10;83.60;;;;;;4075020;29;20062;-60
2024/02/23 02:20:34;;;;;;;2.95;0.73;;;16.10;83.10;;;;;;4076821;29;20051;-60
2024/02/23 02:23:15;;;;;;;2.95;0.73;;;16.20;83.00;;;;;;4075803;29;20105;-61
2024/02/23 02:25:57;;;;;;;1.95;0.93;;;16.20;82.90;;;;;;4075967;29;20129;-61
2024/02/23 02:28:39;;;;;;;2.63;1.20;;;16.30;82.70;;;;;;4075796;29;20058;-61
2024/02/23 02:31:20;;;;;;;4.80;1.15;;;16.30;82.30;;;;;;4075524;29;20062;-61
2024/02/23 02:34:01;;;;;;;6.50;1.17;;;16.40;82.10;;;;;;4074915;29;20063;-60
2024/02/23 02:36:42;;;;;;;3.67;0.80;;;16.40;81.80;;;;;;4076015;29;20463;-61
2024/02/23 02:39:23;;;;;;;5.43;1.35;;;16.40;81.60;;;;;;4075148;29;20112;-59
2024/02/23 02:42:05;;;;;;;5.90;1.45;;;16.40;81.70;;;;;;4075274;29;20614;-60
2024/02/23 02:44:47;;;;;;;3.65;1.15;;;16.40;81.70;;;;;;4058686;29;20067;-60
2024/02/23 02:47:28;;;;;;;7.93;2.30;;;16.40;81.60;;;;;;4059518;29;20495;-61
2024/02/23 02:50:10;;;;;;;8.93;1.30;;;16.40;82.50;;;;;;4059442;29;20051;-61
2024/02/23 02:52:51;;;;;;;4.95;1.05;;;16.40;81.80;;;;;;4059535;29;20059;-61
2024/02/23 02:55:32;;;;;;;8.57;1.90;;;16.40;81.90;;;;;;4058872;29;20055;-59
2024/02/23 02:58:13;;;;;;;2.70;1.00;;;16.40;81.90;;;;;;4047072;29;20043;-61
2024/02/23 03:00:55;;;;;;;7.13;1.17;;;16.50;81.70;;;;;;4089279;28;20067;-61
2024/02/23 03:03:36;;;;;;;19.65;3.65;;;16.50;81.50;;;;;;4074438;29;20066;-61
2024/02/23 03:06:17;;;;;;;8.18;1.67;;;16.50;81.40;;;;;;4074082;29;20062;-59
2024/02/23 03:08:58;;;;;;;6.22;1.73;;;16.50;81.40;;;;;;4085091;29;20058;-59
2024/02/23 03:11:39;;;;;;;8.35;2.22;;;16.40;81.40;;;;;;4075117;29;20059;-59
2024/02/23 03:14:20;;;;;;;4.13;1.02;;;16.40;81.50;;;;;;4074923;29;20054;-60
2024/02/23 03:17:03;;;;;;;4.32;1.30;;;16.30;81.70;;;;;;4074809;29;20462;-60
2024/02/23 03:19:44;;;;;;;9.90;1.67;;;16.30;82.10;;;;;;4074420;29;20119;-60
2024/02/23 03:22:25;;;;;;;5.80;1.60;;;16.30;82.00;;;;;;4074677;29;20126;-59
2024/02/23 03:25:09;;;;;;;7.32;1.77;;;16.30;82.00;;;;;;4063087;29;20547;-60
2024/02/23 03:27:50;;;;;;;3.72;1.00;;;16.30;81.90;;;;;;4074457;29;20082;-60
2024/02/23 03:30:31;;;;;;;6.53;1.73;;;16.40;81.30;;;;;;4062032;29;20051;-59
2024/02/23 03:33:16;;;;;;;6.93;1.58;;;16.40;81.20;;;;;;4073278;29;20055;-60
2024/02/23 03:35:59;;;;;;;5.72;1.35;;;16.40;80.90;;;;;;4073654;29;20171;-59
2024/02/23 03:38:40;;;;;;;6.95;1.40;;;16.50;80.90;;;;;;4072622;29;20520;-59
2024/02/23 03:41:21;;;;;;;4.90;2.15;;;16.40;80.70;;;;;;4061377;29;20059;-59
2024/02/23 03:44:02;;;;;;;6.05;1.33;;;16.40;81.70;;;;;;4073733;29;20405;-59
2024/02/23 03:46:43;;;;;;;6.60;1.42;;;16.40;80.90;;;;;;4051560;29;20531;-59
2024/02/23 03:49:25;;;;;;;6.85;1.58;;;16.30;81.90;;;;;;4057231;29;20090;-61
2024/02/23 03:52:06;;;;;;;5.43;2.17;;;16.30;81.30;;;;;;4058592;29;20059;-61
2024/02/23 03:54:47;;;;;;;5.15;1.27;;;16.30;81.00;;;;;;4058763;29;20472;-61
2024/02/23 03:57:28;;;;;;;6.75;1.52;;;16.30;81.10;;;;;;4058287;29;20050;-61
2024/02/23 04:00:10;;;;;;;6.32;1.10;;;16.30;80.80;;;;;;4046011;29;20134;-61
2024/02/23 04:02:53;;;;;;;3.90;1.75;;;16.30;80.90;;;;;;4057763;29;20059;-61
2024/02/23 04:05:38;;;;;;;3.92;1.20;;;16.30;80.70;;;;;;4051053;29;20059;-59
2024/02/23 04:08:20;;;;;;;7.53;1.42;;;16.30;80.40;;;;;;4057113;29;20095;-59
2024/02/23 04:11:01;;;;;;;7.07;2.28;;;16.30;80.50;;;;;;4056406;29;20187;-59
2024/02/23 04:13:42;;;;;;;4.38;1.40;;;16.30;80.60;;;;;;4055697;29;20079;-59
2024/02/23 04:16:24;;;;;;;5.85;1.10;;;16.30;80.60;;;;;;4056142;29;20551;-58
2024/02/23 04:19:06;;;;;;;4.93;1.42;;;16.30;80.70;;;;;;4056501;29;20099;-61
2024/02/23 04:21:49;;;;;;;4.10;1.05;;;16.30;80.20;;;;;;4084394;28;20384;-61
2024/02/23 04:24:30;;;;;;;2.90;0.98;;;16.40;79.80;;;;;;4081905;29;20062;-61
2024/02/23 04:27:11;;;;;;;2.55;0.90;;;16.50;79.50;;;;;;4089741;28;20054;-61
2024/02/23 04:29:52;;;;;;;3.85;1.08;;;16.50;79.20;;;;;;4077757;29;20058;-59
2024/02/23 04:32:33;;;;;;;3.70;0.90;;;16.50;79.40;;;;;;4090010;28;20058;-60
2024/02/23 04:35:15;;;;;;;5.68;1.13;;;16.40;79.60;;;;;;4088170;29;20178;-58
2024/02/23 04:37:57;;;;;;;5.55;1.65;;;16.50;79.60;;;;;;4068940;29;20055;-60
2024/02/23 04:40:38;;;;;;;3.72;1.67;;;16.50;79.40;;;;;;4071892;29;20521;-59
2024/02/23 04:43:20;;;;;;;3.78;1.38;;;16.40;79.20;;;;;;4072268;29;20094;-60
2024/02/23 04:46:01;;;;;;;4.78;1.45;;;16.40;79.50;;;;;;4060591;29;20086;-59
2024/02/23 04:48:42;;;;;;;7.65;1.73;;;16.40;79.70;;;;;;4082220;29;20055;-60
2024/02/23 04:51:23;;;;;;;4.22;1.38;;;16.40;79.70;;;;;;4071977;29;20142;-59
2024/02/23 04:54:06;;;;;;;3.53;0.98;;;16.40;79.30;;;;;;4083105;28;20063;-60
2024/02/23 04:56:47;;;;;;;3.53;1.00;;;16.50;79.20;;;;;;4072322;29;20102;-59
2024/02/23 04:59:29;;;;;;;5.78;1.60;;;16.50;79.30;;;;;;4072864;29;20495;-60
2024/02/23 05:02:11;;;;;;;7.78;1.52;;;16.50;79.10;;;;;;4061702;29;20814;-59
2024/02/23 05:04:51;;;;;;;8.68;1.33;;;16.60;78.80;;;;;;4062117;29;20058;-60
2024/02/23 05:07:33;;;;;;;4.18;1.00;;;16.70;79.40;;;;;;4073923;29;20166;-60
2024/02/23 05:10:17;;;;;;;3.95;1.20;;;16.70;78.20;;;;;;4074607;29;20262;-60
2024/02/23 05:12:57;;;;;;;6.18;1.30;;;16.70;78.10;;;;;;4073147;29;20058;-59
2024/02/23 05:15:39;;;;;;;6.38;1.30;;;16.80;78.20;;;;;;4073769;29;20389;-59
2024/02/23 05:18:20;;;;;;;4.80;1.50;;;16.80;77.80;;;;;;4062244;29;20116;-60
2024/02/23 05:21:01;;;;;;;6.57;2.20;;;16.80;77.50;;;;;;4073551;29;20067;-59
2024/02/23 05:23:42;;;;;;;3.85;1.33;;;16.80;78.40;;;;;;4073272;29;20520;-61
2024/02/23 05:26:25;;;;;;;3.53;1.15;;;16.80;77.70;;;;;;4061198;29;20059;-61
2024/02/23 05:29:06;;;;;;;4.63;1.20;;;16.80;77.80;;;;;;4055089;29;20523;-61
2024/02/23 05:31:48;;;;;;;3.85;1.17;;;16.70;78.70;;;;;;4057202;29;20059;-59
2024/02/23 05:34:30;;;;;;;5.72;1.05;;;16.70;77.80;;;;;;4057577;29;20413;-59
2024/02/23 05:37:10;;;;;;;;;;;16.70;77.70;;;;;;4058499;29;20079;-60
2024/02/23 05:39:51;;;;;;;7.10;1.70;;;16.70;78.00;;;;;;4046446;29;20391;-59
2024/02/23 05:42:33;;;;;;;7.95;1.17;;;16.70;78.10;;;;;;4056954;29;20111;-60
2024/02/23 05:45:18;;;;;;;5.53;1.30;;;16.70;78.00;;;;;;4056810;29;20051;-60
2024/02/23 05:47:59;;;;;;;3.95;1.08;;;16.70;77.70;;;;;;4057981;29;20123;-60
2024/02/23 05:50:40;;;;;;;2.28;1.40;;;16.70;77.60;;;;;;4057550;29;20083;-60
2024/02/23 05:53:21;;;;;;;4.38;1.05;;;16.70;77.60;;;;;;4066971;29;20063;-60
2024/02/23 05:56:03;;;;;;;4.05;1.15;;;16.70;77.80;;;;;;4057992;29;20058;-60
2024/02/23 05:58:46;;;;;;;6.57;1.08;;;16.70;77.60;;;;;;4051782;29;20051;-59
2024/02/23 06:01:26;;;;;;;5.45;1.33;;;16.80;77.30;;;;;;4073727;28;20413;-59
2024/02/23 06:04:07;;;;;;;6.45;1.40;;;16.80;77.20;;;;;;4074828;29;20069;-60
2024/02/23 06:06:48;;;;;;;3.97;1.95;;;16.80;77.20;;;;;;4087519;28;20070;-60
2024/02/23 06:09:29;;;;;;;7.25;1.92;;;16.80;77.00;;;;;;4077851;28;20519;-60
2024/02/23 06:12:11;;;;;;;4.57;2.15;;;16.80;76.80;;;;;;4059628;29;20195;-60
2024/02/23 06:14:55;;;;;;;4.63;2.25;;;16.80;76.80;;;;;;4058015;29;20062;-60
2024/02/23 06:17:36;;;;;;;4.82;2.13;;;16.80;77.00;;;;;;4057863;29;20111;-60
2024/02/23 06:20:17;;;;;;;;;;;16.70;77.20;;;;;;4058379;29;20067;-59
2024/02/23 06:22:58;;;;;;;4.13;2.40;;;16.70;77.20;;;;;;4057380;29;19949;-59
2024/02/23 06:25:40;;;;;;;7.13;2.80;;;16.70;78.10;;;;;;4060122;29;20058;-62
2024/02/23 06:28:23;;;;;;;4.70;2.50;;;16.80;76.90;;;;;;4075634;29;20059;-62
2024/02/23 06:31:06;;;;;;;4.68;2.80;;;16.80;76.70;;;;;;4075706;29;20062;-62
2024/02/23 06:33:51;;;;;;;4.60;3.15;;;16.80;76.80;;;;;;4075984;29;20519;-63
2024/02/23 06:36:32;;;;;;;4.47;2.88;;;16.80;76.70;;;;;;4075990;29;20054;-61
2024/02/23 06:39:13;;;;;;;6.32;2.90;;;16.80;76.60;;;;;;4075420;29;20058;-62
2024/02/23 06:41:55;;;;;;;6.15;3.00;;;16.80;76.50;;;;;;4081267;29;20057;-61
2024/02/23 06:44:36;;;;;;;6.93;2.75;;;16.80;76.50;;;;;;4090835;29;20052;-60
2024/02/23 06:47:18;;;;;;;6.10;2.67;;;16.80;76.50;;;;;;4091233;28;20120;-61
2024/02/23 06:49:59;;;;;;;5.18;2.70;;;16.70;76.50;;;;;;4089242;28;20519;-61
2024/02/23 06:52:40;;;;;;;4.93;2.75;;;16.70;77.20;;;;;;4090414;29;20420;-61
2024/02/23 06:55:21;;;;;;;8.77;3.00;;;16.60;77.40;;;;;;4090643;29;20054;-61
2024/02/23 06:58:04;;;;;;;6.85;2.80;;;16.60;78.40;;;;;;4080629;29;20056;-61
2024/02/23 07:00:46;;;;;;;4.68;2.85;;;16.60;77.60;;;;;;4074986;29;20162;-61
2024/02/23 07:03:29;;;;;;;5.68;3.00;;;16.60;77.30;;;;;;4074633;29;20153;-59
2024/02/23 07:06:10;;;;;;;6.88;3.10;;;16.60;77.30;;;;;;4075002;29;20046;-58
2024/02/23 07:08:51;;;;;;;10.13;3.28;;;16.70;77.30;;;;;;4084475;29;20082;-59
2024/02/23 07:11:32;;;;;;;7.35;3.08;;;16.70;77.20;;;;;;4075034;29;20046;-61
2024/02/23 07:14:14;;;;;;;5.68;3.30;;;16.80;76.50;;;;;;4074962;29;20062;-62
2024/02/23 07:16:55;;;;;;;5.45;3.03;;;16.80;76.40;;;;;;4064225;28;20068;-61
2024/02/23 07:19:37;;;;;;;7.20;3.42;;;16.80;76.20;;;;;;4074338;29;20059;-64
2024/02/23 07:22:18;;;;;;;4.40;2.65;;;16.80;75.90;;;;;;4073395;29;20156;-59
2024/02/23 07:25:01;;;;;;;;;;;16.80;75.70;;;;;;4075170;29;20074;-59
2024/02/23 07:27:42;;;;;;;3.10;2.15;;;16.80;75.30;;;;;;4087208;28;19929;-62
2024/02/23 07:30:23;;;;;;;4.97;3.22;;;16.70;73.50;;;;;;4089766;28;20078;-64
2024/02/23 07:33:05;;;;;;;7.65;2.67;;;16.70;73.00;;;;;;4090044;28;20408;-64
2024/02/23 07:35:47;;;;;;;5.55;2.80;;;16.70;72.00;;;;;;4090108;28;20385;-58
2024/02/23 07:38:28;;;;;;;5.72;2.55;;;16.70;70.40;;;;;;4080298;28;20190;-57
2024/02/23 07:41:08;;;;;;;3.28;2.10;;;16.70;69.80;;;;;;4088251;28;20419;-57
2024/02/23 07:43:50;;;;;;;6.18;2.55;;;16.70;69.10;;;;;;4054288;29;20065;-58
2024/02/23 07:46:31;;;;;;;5.75;4.05;;;16.70;68.70;;;;;;4045894;29;20055;-58
2024/02/23 07:49:12;;;;;;;3.75;1.75;;;16.70;67.90;;;;;;4064183;29;20845;-59
2024/02/23 07:51:54;;;;;;;6.43;2.78;;;16.60;67.10;;;;;;4062448;29;20536;-59
2024/02/23 07:54:35;;;;;;;8.52;2.55;;;16.60;66.80;;;;;;4083858;29;20067;-58
2024/02/23 07:57:17;;;;;;;4.67;2.13;;;16.60;67.30;;;;;;4073887;29;20051;-59
2024/02/23 07:59:58;;;;;;;4.68;2.25;;;16.50;66.30;;;;;;4062990;29;20384;-58
2024/02/23 08:02:39;;;;;;;5.13;1.92;;;16.50;66.40;;;;;;4073800;29;20049;-57
2024/02/23 08:05:20;;;;;;;3.67;2.03;;;16.50;66.30;;;;;;4081583;29;20086;-59
2024/02/23 08:08:03;;;;;;;2.22;1.80;;;16.50;66.90;;;;;;4074241;29;20130;-59
2024/02/23 08:10:45;;;;;;;5.72;2.00;;;16.50;65.70;;;;;;4073785;29;20059;-58
2024/02/23 08:13:26;;;;;;;4.25;1.92;;;16.40;65.60;;;;;;4074077;29;20542;-57
2024/02/23 08:16:07;;;;;;;6.45;2.10;;;16.40;65.60;;;;;;4074135;29;20050;-58
2024/02/23 08:18:48;;;;;;;3.45;1.70;;;16.50;65.40;;;;;;4083036;28;20110;-57
2024/02/23 08:21:29;;;;;;;3.70;1.95;;;16.50;65.20;;;;;;4072958;29;20123;-56
2024/02/23 08:24:11;;;;;;;4.47;1.38;;;16.50;64.90;;;;;;4071145;29;20467;-57
2024/02/23 08:26:54;;;;;;;2.80;1.60;;;16.40;64.80;;;;;;4066214;29;20830;-54
2024/02/23 08:29:34;;;;;;;3.83;1.92;;;16.40;64.70;;;;;;4079612;28;20054;-51
2024/02/23 08:32:17;;;;;;;1.40;1.30;;;16.40;64.60;;;;;;4060719;29;20567;-54
2024/02/23 08:35:00;;;;;;;6.10;1.83;;;16.40;64.50;;;;;;4072887;29;20534;-53
2024/02/23 08:37:41;;;;;;;1.70;1.30;;;16.40;64.00;;;;;;4073514;29;20047;-54
2024/02/23 08:40:24;;;;;;;1.98;1.20;;;16.40;63.60;;;;;;4073050;29;20098;-54
2024/02/23 08:43:05;;;;;;;3.70;1.10;;;16.50;63.30;;;;;;4081349;28;20063;-55
2024/02/23 08:45:46;;;;;;;4.68;1.40;;;16.50;63.10;;;;;;4078201;28;20062;-66
2024/02/23 08:48:28;;;;;;;2.45;1.05;;;16.50;62.90;;;;;;4088911;28;20089;-65
2024/02/23 08:51:09;;;;;;;2.05;0.80;;;16.60;62.80;;;;;;4088275;28;20504;-65
2024/02/23 08:53:50;;;;;;;6.30;1.10;;;16.60;62.70;;;;;;4088477;28;20097;-65
2024/02/23 08:56:37;;;;;;;;;;;16.60;62.20;;;;;;4088212;28;20066;-53
2024/02/23 08:59:18;;;;;;;2.40;1.00;;;16.60;62.20;;;;;;4081917;28;20383;-50
2024/02/23 09:01:59;;;;;;;3.33;1.02;;;16.60;62.10;;;;;;4088494;28;20093;-51
2024/02/23 09:04:41;;;;;;;3.78;1.00;;;16.60;61.90;;;;;;4082551;29;20043;-53
2024/02/23 09:07:23;;;;;;;3.00;1.45;;;16.60;61.80;;;;;;4088922;29;20093;-51
2024/02/23 09:10:05;;;;;;;3.15;1.13;;;16.50;61.80;;;;;;4088965;28;20055;-54
2024/02/23 09:12:48;;;;;;;5.50;1.58;;;16.40;61.80;;;;;;4047109;29;20063;-53
2024/02/23 09:15:29;;;;;;;3.25;1.00;;;16.40;61.90;;;;;;4062237;29;20074;-51
2024/02/23 09:18:10;;;;;;;2.95;1.15;;;16.30;62.10;;;;;;4071806;29;20083;-53
2024/02/23 09:20:50;;;;;;;2.67;1.10;;;16.30;62.30;;;;;;4082059;29;20444;-50
2024/02/23 09:23:32;;;;;;;3.33;0.98;;;16.30;62.40;;;;;;4077917;28;20066;-51
2024/02/23 09:26:13;;;;;;;1.90;1.10;;;16.30;62.40;;;;;;4061598;29;20050;-52
2024/02/23 09:28:56;;;;;;;2.40;0.90;;;16.20;62.50;;;;;;4073026;28;20071;-51
2024/02/23 09:31:37;;;;;;;5.28;1.70;;;16.30;62.60;;;;;;4072877;29;20188;-54
2024/02/23 09:34:18;;;;;;;5.03;1.17;;;16.30;62.40;;;;;;4072966;28;20050;-55
2024/02/23 09:36:59;;;;;;;2.75;0.95;;;16.30;62.10;;;;;;4072824;29;20055;-56
2024/02/23 09:39:40;;;;;;;4.20;1.30;;;16.20;62.10;;;;;;4071276;29;20106;-54
2024/02/23 09:42:24;;;;;;;0.47;0.47;;;16.20;62.20;;;;;;4072486;29;20302;-54
2024/02/23 09:45:09;;;;;;;4.53;0.95;;;16.20;62.20;;;;;;4067031;29;20554;-60
2024/02/23 09:47:51;;;;;;;2.83;0.80;;;16.10;62.20;;;;;;4046643;29;20195;-61
2024/02/23 09:50:32;;;;;;;;;;;16.10;62.20;;;;;;4077210;28;20070;-54
2024/02/23 09:53:24;;;;;;;3.97;1.70;;;16.10;62.10;;;;;;4060520;29;19934;-53
2024/02/23 09:56:17;;;;;;;2.92;1.08;;;16.10;62.20;;;;;;4019223;29;20413;-54
2024/02/23 09:59:05;;;;;;;5.25;1.40;;;16.00;62.20;;;;;;4016622;29;20056;-51
2024/02/23 10:01:48;;;;;;;1.45;0.90;;;16.00;62.20;;;;;;4073889;29;20078;-54
2024/02/23 10:04:30;;;;;;;2.72;1.45;;;15.90;62.10;;;;;;4072015;29;20054;-54
2024/02/23 10:07:16;;;;;;;2.80;0.90;;;15.80;62.10;;;;;;4070007;28;20054;-51
2024/02/23 10:09:59;;;;;;;4.60;0.88;;;15.80;62.70;;;;;;4071268;29;20062;-62
2024/02/23 10:12:42;;;;;;;2.72;0.90;;;15.70;63.70;;;;;;4062401;29;20055;-62
2024/02/23 10:15:23;;;;;;;4.40;1.52;;;15.70;64.70;;;;;;4071749;29;20070;-63
2024/02/23 10:18:06;;;;;;;3.75;1.08;;;15.70;65.30;;;;;;4058241;29;20088;-63
2024/02/23 10:20:47;;;;;;;1.90;0.98;;;15.80;66.00;;;;;;4073393;29;20059;-65
2024/02/23 10:23:30;;;;;;;7.32;1.70;;;15.80;66.50;;;;;;4067289;29;20536;-67
2024/02/23 10:26:12;;;;;;;1.35;1.10;;;15.80;67.20;;;;;;4059978;29;20063;-66
2024/02/23 10:28:55;;;;;;;2.15;0.90;;;15.80;68.10;;;;;;4074443;29;20520;-66
2024/02/23 10:31:37;;;;;;;1.92;1.10;;;15.80;68.70;;;;;;4054183;29;20059;-62
2024/02/23 10:34:21;;;;;;;5.82;1.02;;;15.80;69.40;;;;;;4052926;29;20055;-65
2024/02/23 10:37:05;;;;;;;3.45;0.90;;;15.90;69.80;;;;;;4072564;29;20054;-65
2024/02/23 10:39:47;;;;;;;1.65;1.00;;;16.00;69.70;;;;;;4068268;29;20631;-64
2024/02/23 10:42:34;;;;;;;3.58;0.80;;;16.00;69.60;;;;;;4072426;29;20159;-65
2024/02/23 10:45:16;;;;;;;4.65;1.00;;;16.10;69.50;;;;;;4071335;29;20083;-52
2024/02/23 10:47:59;;;;;;;3.92;0.93;;;16.10;69.40;;;;;;4072669;29;20058;-53
2024/02/23 10:50:44;;;;;;;5.82;1.10;;;16.20;69.70;;;;;;4071364;28;20533;-58
2024/02/23 10:53:25;;;;;;;3.38;0.90;;;16.20;69.60;;;;;;4068853;29;20063;-54
2024/02/23 10:56:08;;;;;;;2.83;0.63;;;16.20;69.60;;;;;;4064624;29;20106;-53
2024/02/23 10:58:49;;;;;;;3.03;1.33;;;16.20;69.70;;;;;;4066821;29;20106;-55
2024/02/23 11:01:30;;;;;;;2.72;1.08;;;16.20;69.60;;;;;;4060056;29;20453;-54
2024/02/23 11:04:11;;;;;;;3.80;1.20;;;16.20;70.00;;;;;;4066961;29;20090;-54
2024/02/23 11:06:58;;;;;;;5.95;1.15;;;16.20;70.40;;;;;;4064222;29;20071;-59
2024/02/23 11:09:39;;;;;;;2.25;0.90;;;16.20;70.30;;;;;;4047128;28;20053;-59
2024/02/23 11:12:26;;;;;;;4.13;1.00;;;16.10;70.30;;;;;;4063143;29;20067;-60
2024/02/23 11:15:08;;;;;;;3.38;1.27;;;16.10;70.50;;;;;;4058551;29;20063;-61
2024/02/23 11:17:51;;;;;;;7.20;1.80;;;16.10;70.70;;;;;;4070505;29;20648;-61
2024/02/23 11:20:37;;;;;;;5.80;1.25;;;16.10;70.40;;;;;;4071310;29;20054;-57
2024/02/23 11:23:20;;;;;;;3.60;0.90;;;16.20;70.20;;;;;;4071466;29;20067;-61
2024/02/23 11:26:11;;;;;;;7.32;1.05;;;16.20;70.40;;;;;;4071563;29;20665;-61
2024/02/23 11:28:53;;;;;;;4.30;1.08;;;16.20;70.20;;;;;;4072215;29;20066;-61
2024/02/23 11:31:34;;;;;;;1.42;0.90;;;16.20;70.40;;;;;;4072018;29;20058;-61
2024/02/23 11:34:24;;;;;;;8.88;1.05;;;16.20;70.20;;;;;;4070732;29;20055;-62
2024/02/23 11:37:10;;;;;;;4.20;1.10;;;16.20;70.50;;;;;;4071223;29;20613;-61
2024/02/23 11:39:53;;;;;;;3.67;0.80;;;16.20;70.40;;;;;;4056436;29;20464;-61
2024/02/23 11:42:35;;;;;;;4.18;0.90;;;16.20;70.60;;;;;;4046039;29;20051;-62
2024/02/23 11:45:17;;;;;;;3.05;0.90;;;16.10;70.50;;;;;;4066331;29;20181;-56
2024/02/23 11:47:59;;;;;;;3.22;0.73;;;16.00;70.90;;;;;;4071719;29;20516;-53
2024/02/23 11:50:40;;;;;;;4.38;1.02;;;15.90;71.10;;;;;;4071587;29;20098;-56
2024/02/23 11:53:21;;;;;;;3.78;1.05;;;15.90;71.20;;;;;;4081164;29;20425;-56
2024/02/23 11:56:05;;;;;;;2.13;0.90;;;15.90;71.60;;;;;;4044831;29;20055;-56
2024/02/23 11:58:47;;;;;;;4.18;0.95;;;15.90;71.80;;;;;;4055209;29;20172;-53
2024/02/23 12:01:31;;;;;;;1.80;1.00;;;16.00;71.70;;;;;;4065785;29;20055;-54
2024/02/23 12:04:12;;;;;;;3.03;0.82;;;16.00;71.40;;;;;;4069572;29;20043;-53
2024/02/23 12:06:54;;;;;;;3.15;1.10;;;16.00;71.50;;;;;;4070405;29;20114;-54
2024/02/23 12:09:35;;;;;;;3.17;1.00;;;16.00;71.60;;;;;;4066008;29;20051;-54
2024/02/23 12:12:17;;;;;;;2.35;0.82;;;16.00;71.40;;;;;;4070835;29;20063;-56
2024/02/23 12:14:59;;;;;;;1.70;0.82;;;16.00;71.70;;;;;;4070727;29;20062;-56
2024/02/23 12:17:47;;;;;;;;;;;16.00;71.70;;;;;;4071250;29;20135;-54
2024/02/23 12:20:28;;;;;;;4.28;0.90;;;16.00;71.90;;;;;;4063965;29;20058;-52
2024/02/23 12:23:10;;;;;;;1.58;0.52;;;16.10;72.20;;;;;;4064779;29;20059;-51
2024/02/23 12:25:55;;;;;;;1.75;0.80;;;16.10;72.50;;;;;;4067056;29;20063;-51
2024/02/23 12:28:37;;;;;;;3.17;0.85;;;16.10;72.50;;;;;;4072882;29;20593;-51
2024/02/23 12:31:26;;;;;;;2.88;0.85;;;16.10;72.70;;;;;;4068777;29;20102;-55
2024/02/23 12:34:07;;;;;;;3.55;1.17;;;16.10;72.70;;;;;;4065672;29;20528;-62
2024/02/23 12:36:49;;;;;;;3.90;0.90;;;16.20;72.70;;;;;;4066803;29;20078;-61
2024/02/23 12:39:29;;;;;;;1.80;0.70;;;16.40;72.50;;;;;;4062238;29;20055;-62
2024/02/23 12:42:11;;;;;;;2.42;0.73;;;16.40;72.20;;;;;;4067287;29;20055;-60
2024/02/23 12:44:53;;;;;;;1.75;0.88;;;16.60;72.20;;;;;;4068189;29;20133;-62
2024/02/23 12:47:34;;;;;;;4.25;0.90;;;16.70;72.10;;;;;;4070587;29;20133;-61
2024/02/23 12:50:15;;;;;;;2.10;0.90;;;16.80;71.70;;;;;;4066200;29;20150;-62
2024/02/23 12:52:56;;;;;;;1.77;0.60;;;16.80;71.40;;;;;;4060521;29;20067;-64
2024/02/23 12:55:38;;;;;;;2.83;0.90;;;16.90;71.10;;;;;;4059973;29;20122;-62
2024/02/23 12:58:19;;;;;;;1.65;0.82;;;16.90;70.90;;;;;;4063934;29;20126;-60
2024/02/23 13:01:02;;;;;;;7.75;1.55;;;17.00;70.70;;;;;;4057548;29;20050;-59
2024/02/23 13:03:42;;;;;;;1.05;0.77;;;17.10;70.10;;;;;;4054497;29;20067;-60
2024/02/23 13:06:23;;;;;;;3.97;0.80;;;17.20;70.10;;;;;;4066404;29;20187;-62
2024/02/23 13:09:05;;;;;;;3.97;0.73;;;17.20;69.80;;;;;;4063776;29;20051;-62
2024/02/23 13:11:47;;;;;;;3.13;0.95;;;17.20;69.60;;;;;;4068983;29;20059;-65
2024/02/23 13:14:28;;;;;;;2.20;0.70;;;17.20;69.60;;;;;;4067711;29;20066;-65
2024/02/23 13:17:11;;;;;;;3.05;0.90;;;17.20;69.50;;;;;;4059920;29;20086;-63
2024/02/23 13:19:52;;;;;;;2.05;0.90;;;17.20;69.70;;;;;;4067711;29;20067;-64
2024/02/23 13:22:40;;;;;;;1.25;1.10;;;17.20;69.80;;;;;;4068568;29;20050;-59
2024/02/23 13:25:21;;;;;;;2.00;0.93;;;17.30;68.20;;;;;;4070301;29;20051;-49
2024/02/23 13:28:02;;;;;;;2.13;1.00;;;17.20;67.60;;;;;;4060471;29;20108;-53
2024/02/23 13:30:43;;;;;;;;;;;17.20;67.90;;;;;;4060977;29;20063;-53
2024/02/23 13:33:26;;;;;;;3.05;1.00;;;17.10;68.50;;;;;;4049481;29;19946;-50
2024/02/23 13:36:07;;;;;;;5.53;1.05;;;17.00;69.00;;;;;;4073119;29;20428;-50
2024/02/23 13:38:50;;;;;;;3.22;1.00;;;16.90;69.50;;;;;;4073837;29;20083;-53
2024/02/23 13:41:31;;;;;;;3.75;1.38;;;16.80;70.20;;;;;;4074975;29;20617;-52
2024/02/23 13:44:12;;;;;;;1.38;0.90;;;16.80;70.80;;;;;;4075366;29;20215;-53
2024/02/23 13:46:54;;;;;;;1.83;1.00;;;16.80;70.40;;;;;;4075121;29;20086;-59
2024/02/23 13:49:36;;;;;;;2.72;1.20;;;16.80;70.50;;;;;;4076063;29;20075;-59
2024/02/23 13:52:17;;;;;;;3.75;1.50;;;16.80;70.80;;;;;;4074622;29;20130;-60
2024/02/23 13:54:58;;;;;;;1.65;0.98;;;16.80;71.20;;;;;;4074665;29;20059;-52
2024/02/23 13:57:39;;;;;;;1.90;0.88;;;16.80;70.90;;;;;;4070433;29;20070;-54
2024/02/23 14:00:21;;;;;;;1.48;0.70;;;16.80;70.90;;;;;;4075170;29;20062;-52
2024/02/23 14:03:02;;;;;;;2.67;1.00;;;16.90;70.90;;;;;;4076053;29;20397;-51
2024/02/23 14:05:45;;;;;;;0.95;0.70;;;16.80;71.10;;;;;;4078795;29;20054;-52