Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:27;;;;;;;12.90;8.10;;;1.40;99.90;;;;;;5103826;27;20226;-64
2023/03/10 00:02:54;;;;;;;11.37;7.53;;;1.30;99.90;;;;;;5084779;27;20223;-64
2023/03/10 00:05:22;;;;;;;11.67;7.13;;;1.30;99.90;;;;;;5074665;27;20339;-64
2023/03/10 00:07:49;;;;;;;11.73;8.00;;;1.40;99.90;;;;;;5099145;27;20575;-64
2023/03/10 00:10:17;;;;;;;12.67;7.87;;;1.50;99.90;;;;;;5100322;27;20223;-64
2023/03/10 00:12:44;;;;;;;12.07;7.77;;;1.40;99.90;;;;;;5103163;27;20195;-64
2023/03/10 00:15:13;;;;;;;11.77;7.63;;;2.10;99.90;;;;;;5080002;27;20199;-64
2023/03/10 00:17:39;;;;;;;14.33;8.83;;;1.40;99.90;;;;;;5086833;27;20223;-64
2023/03/10 00:20:10;;;;;;;11.03;7.30;;;1.40;99.90;;;;;;5066057;27;20467;-64
2023/03/10 00:22:40;;;;;;;14.77;8.77;;;1.40;99.90;;;;;;5098560;27;20194;-63
2023/03/10 00:25:09;;;;;;;14.00;8.70;;;1.30;99.90;;;;;;5101158;27;20602;-64
2023/03/10 00:27:36;;;;;;;14.23;7.80;;;1.30;99.90;;;;;;5093941;27;20725;-64
2023/03/10 00:30:03;;;;;;;12.83;7.33;;;1.30;99.90;;;;;;5085944;27;20293;-64
2023/03/10 00:32:30;;;;;;;13.13;7.83;;;1.30;99.90;;;;;;5086559;27;20263;-64
2023/03/10 00:34:57;;;;;;;13.57;8.43;;;1.30;99.90;;;;;;5070032;27;20211;-64
2023/03/10 00:37:24;;;;;;;17.77;9.73;;;1.30;99.90;;;;;;5098876;27;20206;-64
2023/03/10 00:39:54;;;;;;;13.63;8.43;;;1.30;99.90;;;;;;5098314;27;20225;-64
2023/03/10 00:42:21;;;;;;;15.20;9.07;;;1.30;99.90;;;;;;5094753;27;20204;-63
2023/03/10 00:44:48;;;;;;;14.87;8.83;;;1.40;99.90;;;;;;5091388;27;20230;-64
2023/03/10 00:47:15;;;;;;;13.53;7.70;;;1.40;99.90;;;;;;5090389;27;20590;-64
2023/03/10 00:49:42;;;;;;;14.50;9.00;;;1.30;99.90;;;;;;5096537;27;20214;-63
2023/03/10 00:52:08;;;;;;;14.57;8.73;;;1.30;99.90;;;;;;5069468;27;20295;-64
2023/03/10 00:54:39;;;;;;;12.27;7.90;;;1.40;99.90;;;;;;5093682;27;20278;-64
2023/03/10 00:57:08;;;;;;;14.13;8.30;;;1.40;99.90;;;;;;5097432;27;20206;-64
2023/03/10 00:59:35;;;;;;;15.57;9.33;;;1.40;99.90;;;;;;5091238;27;20635;-64
2023/03/10 01:02:01;;;;;;;14.93;9.70;;;1.40;99.90;;;;;;5084273;27;20611;-64
2023/03/10 01:04:28;;;;;;;14.57;8.97;;;1.40;99.90;;;;;;5088928;27;20241;-64
2023/03/10 01:06:55;;;;;;;14.17;8.13;;;1.30;99.90;;;;;;5054495;27;20203;-63
2023/03/10 01:09:22;;;;;;;14.30;8.73;;;1.30;99.90;;;;;;5096531;27;20198;-64
2023/03/10 01:11:49;;;;;;;16.00;9.63;;;1.30;99.90;;;;;;5091583;27;20202;-64
2023/03/10 01:14:17;;;;;;;18.47;9.80;;;1.30;99.90;;;;;;5093563;27;20838;-64
2023/03/10 01:16:44;;;;;;;14.77;9.13;;;1.30;99.90;;;;;;5084889;27;20207;-64
2023/03/10 01:19:11;;;;;;;14.53;9.03;;;1.30;99.90;;;;;;5088491;27;20435;-64
2023/03/10 01:21:39;;;;;;;15.47;9.20;;;1.30;99.90;;;;;;5066868;27;20919;-64
2023/03/10 01:24:06;;;;;;;16.00;8.40;;;1.30;99.90;;;;;;5095849;27;20410;-64
2023/03/10 01:26:34;;;;;;;11.47;7.87;;;1.30;99.90;;;;;;5099619;27;20196;-64
2023/03/10 01:29:00;;;;;;;14.17;8.67;;;1.30;99.90;;;;;;5091313;27;20907;-64
2023/03/10 01:31:29;;;;;;;14.10;9.30;;;1.30;99.90;;;;;;5097433;27;20637;-64
2023/03/10 01:33:55;;;;;;;15.90;9.10;;;1.30;99.90;;;;;;5076475;27;20234;-63
2023/03/10 01:36:25;;;;;;;13.27;8.70;;;1.30;99.90;;;;;;5073902;27;21260;-64
2023/03/10 01:38:53;;;;;;;13.57;9.60;;;1.30;99.90;;;;;;5102583;27;20265;-63
2023/03/10 01:41:21;;;;;;;15.17;9.70;;;1.30;99.90;;;;;;5100724;27;20230;-64
2023/03/10 01:43:49;;;;;;;17.77;10.40;;;1.30;99.90;;;;;;5100215;27;20231;-64
2023/03/10 01:46:38;;;;;;;15.97;9.67;;;1.30;99.90;;;;;;5096191;27;20208;-64
2023/03/10 01:49:12;;;;;;;17.23;9.30;;;1.20;99.90;;;;;;5082939;27;20851;-63
2023/03/10 01:51:41;;;;;;;17.27;9.40;;;1.20;99.90;;;;;;5072895;27;20583;-64
2023/03/10 01:54:14;;;;;;;16.77;9.57;;;1.20;99.90;;;;;;5102865;27;20233;-63
2023/03/10 01:56:41;;;;;;;15.67;9.63;;;1.20;99.90;;;;;;5097859;27;20196;-63
2023/03/10 01:59:09;;;;;;;16.83;9.57;;;1.20;99.90;;;;;;5100460;27;20194;-64
2023/03/10 02:01:37;;;;;;;16.50;9.40;;;1.20;99.90;;;;;;5094468;27;20219;-64
2023/03/10 02:04:11;;;;;;;15.90;9.17;;;1.20;99.90;;;;;;5090451;27;20209;-64
2023/03/10 02:06:40;;;;;;;18.00;10.03;;;1.20;99.90;;;;;;5062574;27;20875;-64
2023/03/10 02:09:09;;;;;;;15.37;9.73;;;1.20;99.90;;;;;;5097809;27;20254;-64
2023/03/10 02:11:37;;;;;;;17.67;9.77;;;1.20;99.90;;;;;;5096858;27;20589;-64
2023/03/10 02:14:05;;;;;;;15.70;9.63;;;1.20;99.90;;;;;;5094264;27;20197;-63
2023/03/10 02:16:32;;;;;;;15.63;10.03;;;1.20;99.90;;;;;;5092764;27;20608;-64
2023/03/10 02:19:00;;;;;;;17.27;9.77;;;1.20;99.90;;;;;;5083955;27;20202;-64
2023/03/10 02:21:38;;;;;;;15.97;10.00;;;1.10;99.90;;;;;;5069572;27;20225;-64
2023/03/10 02:24:11;;;;;;;17.77;9.23;;;1.20;99.90;;;;;;5090236;27;20900;-64
2023/03/10 02:26:49;;;;;;;17.83;9.93;;;1.10;99.90;;;;;;5095325;27;20700;-63
2023/03/10 02:29:22;;;;;;;18.73;9.53;;;1.10;99.90;;;;;;5093876;27;20227;-64
2023/03/10 02:31:50;;;;;;;17.80;10.40;;;1.10;99.90;;;;;;5104715;27;20192;-64
2023/03/10 02:34:16;;;;;;;15.13;9.20;;;1.10;99.90;;;;;;5087173;27;20814;-64
2023/03/10 02:36:43;;;;;;;14.20;8.83;;;1.10;99.90;;;;;;5103177;27;20196;-64
2023/03/10 02:39:10;;;;;;;17.53;10.17;;;1.10;99.90;;;;;;5074841;27;20209;-63
2023/03/10 02:41:39;;;;;;;14.90;8.73;;;1.10;99.90;;;;;;5099054;27;20235;-64
2023/03/10 02:44:08;;;;;;;18.87;10.03;;;1.10;99.90;;;;;;5102074;27;20647;-64
2023/03/10 02:46:36;;;;;;;15.70;9.30;;;1.10;99.90;;;;;;5093939;27;20201;-64
2023/03/10 02:49:06;;;;;;;16.80;9.23;;;1.10;99.90;;;;;;5101107;27;20242;-64
2023/03/10 02:51:35;;;;;;;16.03;9.50;;;1.10;99.90;;;;;;5091209;27;20315;-64
2023/03/10 02:54:02;;;;;;;15.43;8.80;;;1.10;99.90;;;;;;5057715;27;20684;-64
2023/03/10 02:56:31;;;;;;;14.80;8.73;;;1.00;99.90;;;;;;5105238;27;20658;-64
2023/03/10 02:58:58;;;;;;;13.17;8.13;;;1.10;99.90;;;;;;5105958;27;20248;-64
2023/03/10 03:01:26;;;;;;;14.93;8.83;;;1.10;99.90;;;;;;5101426;27;20244;-64
2023/03/10 03:03:54;;;;;;;16.13;9.30;;;1.10;99.90;;;;;;5096947;27;20187;-64
2023/03/10 03:06:21;;;;;;;13.77;8.57;;;1.00;99.90;;;;;;5091201;27;20645;-64
2023/03/10 03:08:48;;;;;;;14.07;7.90;;;1.10;99.90;;;;;;5069339;27;20662;-64
2023/03/10 03:11:15;;;;;;;12.67;8.13;;;1.10;99.90;;;;;;5090234;27;20650;-64
2023/03/10 03:13:42;;;;;;;14.90;8.33;;;1.10;99.90;;;;;;5099075;27;20201;-64
2023/03/10 03:16:09;;;;;;;14.30;8.77;;;1.00;99.90;;;;;;5099767;27;20492;-64
2023/03/10 03:18:37;;;;;;;13.07;8.27;;;1.10;99.90;;;;;;5098807;27;20201;-64
2023/03/10 03:21:09;;;;;;;14.07;8.13;;;1.10;99.90;;;;;;5086335;27;20251;-64
2023/03/10 03:23:36;;;;;;;14.10;7.97;;;1.00;99.90;;;;;;5091067;27;20266;-64
2023/03/10 03:26:03;;;;;;;12.27;8.30;;;1.00;99.90;;;;;;5069928;27;20201;-64
2023/03/10 03:28:30;;;;;;;13.67;8.07;;;1.00;99.90;;;;;;5099651;27;20233;-64
2023/03/10 03:30:58;;;;;;;11.90;7.90;;;1.00;99.90;;;;;;5099021;27;20197;-64
2023/03/10 03:33:24;;;;;;;13.80;8.57;;;1.00;99.90;;;;;;5104228;27;20282;-64
2023/03/10 03:35:51;;;;;;;13.57;8.63;;;1.00;99.90;;;;;;5092584;27;20722;-64
2023/03/10 03:38:19;;;;;;;16.60;10.07;;;1.00;99.90;;;;;;5109003;27;20900;-64
2023/03/10 03:40:46;;;;;;;15.23;9.17;;;1.10;99.90;;;;;;5071704;27;20215;-64
2023/03/10 03:43:13;;;;;;;15.87;9.23;;;1.00;99.90;;;;;;5101926;27;20562;-64
2023/03/10 03:45:40;;;;;;;17.97;10.03;;;1.00;99.90;;;;;;5106063;27;20672;-64
2023/03/10 03:48:07;;;;;;;16.90;9.87;;;1.00;99.90;;;;;;5105604;27;20484;-64
2023/03/10 03:50:34;;;;;;;15.73;10.57;;;1.00;99.90;;;;;;5103129;27;20684;-65
2023/03/10 03:53:01;;;;;;;17.10;9.93;;;1.00;99.90;;;;;;5090373;27;20228;-64
2023/03/10 03:55:29;;;;;;;20.13;11.30;;;1.00;99.90;;;;;;5106769;27;20196;-64
2023/03/10 03:57:56;;;;;;;21.10;11.57;;;1.00;99.90;;;;;;5068470;27;20342;-64
2023/03/10 04:00:24;;;;;;;21.60;11.97;;;1.00;99.90;;;;;;5101685;27;20191;-64
2023/03/10 04:02:51;;;;;;;17.50;10.73;;;1.00;99.90;;;;;;5098762;27;20229;-65
2023/03/10 04:05:19;;;;;;;19.50;12.43;;;1.00;99.90;;;;;;5107110;27;20661;-64
2023/03/10 04:07:47;;;;;;;20.90;12.03;;;1.00;99.90;;;;;;5080796;27;20651;-64
2023/03/10 04:10:19;;;;;;;19.73;11.53;;;0.90;99.90;;;;;;5099702;27;20755;-64
2023/03/10 04:12:47;;;;;;;22.20;12.23;;;0.90;99.90;;;;;;5068795;27;20755;-64
2023/03/10 04:15:14;;;;;;;23.77;13.97;;;0.90;99.90;;;;;;5090893;27;20201;-65
2023/03/10 04:17:40;;;;;;;24.37;13.03;;;1.00;99.90;;;;;;5090957;27;20201;-64
2023/03/10 04:20:10;;;;;;;21.57;12.87;;;1.00;99.90;;;;;;5098177;27;20510;-64
2023/03/10 04:22:37;;;;;;;21.50;12.43;;;1.00;99.90;;;;;;5087553;27;20231;-65
2023/03/10 04:25:05;;;;;;;24.17;13.47;;;1.00;99.90;;;;;;5097978;27;20195;-64
2023/03/10 04:27:32;;;;;;;24.33;14.40;;;1.00;99.90;;;;;;5073555;27;20275;-65
2023/03/10 04:30:00;;;;;;;24.33;13.70;;;1.00;99.90;;;;;;5102496;27;20207;-64
2023/03/10 04:32:27;;;;;;;20.60;12.50;;;1.00;99.90;;;;;;5101429;27;20448;-65
2023/03/10 04:34:54;;;;;;;23.93;14.13;;;1.00;99.90;;;;;;5096684;27;20198;-65
2023/03/10 04:37:21;;;;;;;21.97;13.60;;;0.90;99.90;;;;;;5085026;27;20359;-65
2023/03/10 04:39:48;;;;;;;25.60;12.90;;;1.00;99.90;;;;;;5083332;27;20223;-65
2023/03/10 04:42:14;;;;;;;22.77;12.30;;;1.00;99.90;;;;;;5052429;27;20445;-65
2023/03/10 04:44:41;;;;;;;21.73;12.77;;;1.00;99.90;;;;;;5098305;27;20202;-65
2023/03/10 04:47:09;;;;;;;20.10;11.63;;;1.00;99.90;;;;;;5090721;27;20192;-64
2023/03/10 04:49:37;;;;;;;21.87;12.40;;;1.00;99.90;;;;;;5090194;27;20208;-65
2023/03/10 04:52:05;;;;;;;20.27;11.90;;;1.00;99.90;;;;;;5079251;27;20310;-65
2023/03/10 04:54:31;;;;;;;21.20;11.20;;;1.00;99.90;;;;;;5089644;27;20602;-65
2023/03/10 04:56:58;;;;;;;22.03;12.23;;;1.00;99.90;;;;;;5095102;27;20202;-64
2023/03/10 04:59:25;;;;;;;20.37;11.47;;;1.00;99.90;;;;;;5060090;27;20421;-65
2023/03/10 05:01:52;;;;;;;19.30;11.53;;;1.00;99.90;;;;;;5103531;27;20223;-65
2023/03/10 05:04:20;;;;;;;22.43;11.90;;;1.00;99.90;;;;;;5101922;27;20195;-65
2023/03/10 05:06:50;;;;;;;19.20;11.27;;;1.00;99.90;;;;;;5095825;27;20194;-65
2023/03/10 05:09:17;;;;;;;20.27;11.80;;;1.00;99.90;;;;;;5092817;27;20194;-65
2023/03/10 05:11:44;;;;;;;16.50;10.30;;;1.00;99.90;;;;;;5083531;27;20217;-65
2023/03/10 05:14:11;;;;;;;17.33;10.90;;;1.00;99.90;;;;;;5058941;27;20210;-65
2023/03/10 05:16:38;;;;;;;20.13;10.50;;;1.00;99.90;;;;;;5100573;27;20271;-65
2023/03/10 05:19:05;;;;;;;19.37;11.07;;;0.90;99.90;;;;;;5089015;27;20213;-65
2023/03/10 05:21:33;;;;;;;22.50;11.07;;;0.90;99.90;;;;;;5085115;27;20508;-65
2023/03/10 05:24:00;;;;;;;18.67;9.70;;;1.00;99.90;;;;;;5083566;27;20233;-65
2023/03/10 05:26:27;;;;;;;13.87;8.80;;;1.00;99.90;;;;;;5080072;27;20233;-65
2023/03/10 05:28:54;;;;;;;17.57;10.00;;;1.00;99.90;;;;;;5095330;27;20226;-65
2023/03/10 05:31:24;;;;;;;16.93;10.03;;;1.00;99.90;;;;;;5064266;27;20422;-65
2023/03/10 05:33:52;;;;;;;18.90;9.77;;;1.00;99.90;;;;;;5084762;27;20344;-65
2023/03/10 05:36:19;;;;;;;14.67;8.63;;;1.00;99.90;;;;;;5082669;27;20463;-65
2023/03/10 05:38:47;;;;;;;17.20;10.07;;;0.90;99.90;;;;;;5091730;27;20211;-65
2023/03/10 05:41:14;;;;;;;16.67;9.70;;;0.90;99.90;;;;;;5089280;27;20205;-65
2023/03/10 05:43:41;;;;;;;18.10;10.43;;;1.00;99.90;;;;;;5089701;27;20235;-65
2023/03/10 05:46:08;;;;;;;18.23;9.97;;;0.90;99.90;;;;;;5060500;27;20291;-65
2023/03/10 05:48:35;;;;;;;20.13;9.90;;;0.90;99.90;;;;;;5076378;27;20211;-65
2023/03/10 05:51:05;;;;;;;15.70;9.03;;;1.00;99.90;;;;;;5089746;27;20731;-65
2023/03/10 05:53:33;;;;;;;18.27;10.37;;;1.00;99.90;;;;;;5076451;27;20786;-65
2023/03/10 05:56:06;;;;;;;17.97;10.80;;;1.00;99.90;;;;;;5067040;27;23293;-65
2023/03/10 05:58:33;;;;;;;16.33;9.77;;;0.90;99.90;;;;;;5073600;27;20309;-65
2023/03/10 06:01:00;;;;;;;17.10;9.67;;;1.00;99.90;;;;;;5052939;27;20232;-65
2023/03/10 06:03:28;;;;;;;15.63;8.77;;;0.90;99.90;;;;;;5094037;27;20237;-65
2023/03/10 06:05:55;;;;;;;16.73;9.50;;;0.90;99.90;;;;;;5091385;27;20217;-65
2023/03/10 06:08:23;;;;;;;18.93;9.57;;;1.00;99.90;;;;;;5091411;27;20224;-65
2023/03/10 06:10:50;;;;;;;17.80;10.50;;;1.00;99.90;;;;;;5098843;27;20427;-65
2023/03/10 06:13:18;;;;;;;19.57;10.50;;;1.00;99.90;;;;;;5073193;27;20842;-65
2023/03/10 06:15:48;;;;;;;16.37;9.80;;;1.00;99.90;;;;;;5085633;27;20199;-66
2023/03/10 06:18:15;;;;;;;19.53;10.67;;;1.00;99.90;;;;;;5095226;27;20823;-65
2023/03/10 06:20:42;;;;;;;16.07;9.20;;;1.00;99.90;;;;;;5101438;27;20212;-65
2023/03/10 06:23:09;;;;;;;15.50;9.33;;;1.00;99.90;;;;;;5092693;27;21516;-65
2023/03/10 06:25:36;;;;;;;14.77;9.73;;;1.00;99.90;;;;;;5108740;27;20728;-65
2023/03/10 06:28:03;;;;;;;19.47;10.77;;;0.90;99.90;;;;;;5089008;27;20306;-65
2023/03/10 06:30:31;;;;;;;18.07;10.37;;;1.00;99.90;;;;;;5102626;27;20564;-65
2023/03/10 06:32:58;;;;;;;15.93;9.93;;;1.00;99.90;;;;;;5068804;27;20218;-66
2023/03/10 06:35:26;;;;;;;18.33;9.83;;;1.00;99.90;;;;;;5082336;27;20204;-65
2023/03/10 06:37:52;;;;;;;18.00;10.63;;;1.00;99.90;;;;;;5068608;27;20323;-66
2023/03/10 06:40:19;;;;;;;19.23;10.67;;;0.90;99.90;;;;;;5085106;27;20206;-66
2023/03/10 06:42:46;;;;;;;19.83;10.77;;;1.00;99.90;;;;;;5057544;27;20226;-66
2023/03/10 06:45:15;;;;;;;17.43;10.37;;;1.00;99.90;;;;;;5105620;27;20231;-67
2023/03/10 06:47:44;;;;;;;15.67;10.00;;;1.00;99.90;;;;;;5063356;27;20718;-68
2023/03/10 06:50:12;;;;;;;18.27;10.83;;;1.00;99.90;;;;;;5098410;27;20194;-67
2023/03/10 06:52:39;;;;;;;17.33;10.17;;;1.00;99.90;;;;;;5096584;27;20210;-68
2023/03/10 06:55:06;;;;;;;17.10;10.10;;;1.00;99.90;;;;;;5094545;27;20516;-67
2023/03/10 06:57:34;;;;;;;22.23;10.87;;;1.00;99.90;;;;;;5078066;27;20198;-67
2023/03/10 07:00:01;;;;;;;15.50;10.37;;;1.00;99.90;;;;;;5093990;27;20395;-67
2023/03/10 07:02:28;;;;;;;16.50;10.20;;;1.00;99.90;;;;;;5070483;27;20629;-67
2023/03/10 07:04:56;;;;;;;17.37;10.00;;;1.00;99.90;;;;;;5075407;27;20214;-66
2023/03/10 07:07:23;;;;;;;16.03;9.83;;;1.00;99.90;;;;;;5055389;27;20230;-67
2023/03/10 07:09:49;;;;;;;19.73;11.77;;;1.00;99.90;;;;;;5099224;27;20235;-66
2023/03/10 07:12:16;;;;;;;20.20;11.83;;;0.90;99.90;;;;;;5069702;27;20200;-67
2023/03/10 07:14:43;;;;;;;20.40;11.27;;;1.00;99.90;;;;;;5075831;27;20470;-66
2023/03/10 07:17:10;;;;;;;17.63;11.27;;;1.00;99.90;;;;;;5089785;27;20219;-66
2023/03/10 07:19:37;;;;;;;18.87;10.40;;;0.90;99.90;;;;;;5067018;27;20324;-66
2023/03/10 07:22:05;;;;;;;19.20;10.80;;;1.00;99.90;;;;;;5079516;27;20243;-66
2023/03/10 07:24:32;;;;;;;20.03;11.57;;;1.00;99.90;;;;;;5099003;27;20223;-66
2023/03/10 07:27:00;;;;;;;18.50;10.93;;;1.00;99.90;;;;;;5074991;27;21207;-66
2023/03/10 07:29:27;;;;;;;20.53;12.03;;;0.90;99.90;;;;;;5079842;27;20238;-66
2023/03/10 07:31:53;;;;;;;21.30;11.70;;;1.00;99.90;;;;;;5088661;27;20603;-66
2023/03/10 07:34:20;;;;;;;17.33;10.70;;;1.00;99.90;;;;;;5063976;27;20222;-66
2023/03/10 07:36:47;;;;;;;17.83;11.03;;;1.00;99.90;;;;;;5070270;27;20824;-66
2023/03/10 07:39:16;;;;;;;18.13;10.30;;;1.00;99.90;;;;;;5097055;27;20202;-66
2023/03/10 07:41:42;;;;;;;21.23;11.73;;;1.00;99.90;;;;;;5081944;27;20380;-66
2023/03/10 07:44:09;;;;;;;18.73;10.73;;;1.00;99.90;;;;;;5067712;27;20582;-66
2023/03/10 07:46:36;;;;;;;19.43;11.40;;;1.00;99.90;;;;;;5077267;27;20822;-66
2023/03/10 07:49:03;;;;;;;19.03;11.00;;;1.00;99.90;;;;;;5064019;27;20222;-66
2023/03/10 07:51:30;;;;;;;22.77;12.03;;;1.00;99.90;;;;;;5100839;27;20202;-66
2023/03/10 07:53:57;;;;;;;20.67;11.27;;;1.00;99.90;;;;;;5089088;27;20426;-66
2023/03/10 07:56:25;;;;;;;20.47;10.67;;;1.00;99.90;;;;;;5101083;27;20209;-66
2023/03/10 07:58:52;;;;;;;19.33;11.43;;;1.00;99.90;;;;;;5069246;27;20233;-67
2023/03/10 08:01:21;;;;;;;23.40;10.87;;;0.90;99.90;;;;;;5058971;27;20219;-67
2023/03/10 08:03:48;;;;;;;16.10;10.63;;;0.90;99.90;;;;;;5098170;27;20226;-67
2023/03/10 08:06:21;;;;;;;17.10;10.40;;;0.90;99.90;;;;;;5048884;27;20891;-66
2023/03/10 08:08:48;;;;;;;18.87;11.43;;;1.00;99.90;;;;;;5076594;27;20552;-66
2023/03/10 08:11:15;;;;;;;17.67;9.70;;;1.00;99.90;;;;;;5088621;27;20547;-66
2023/03/10 08:13:46;;;;;;;18.00;10.43;;;1.00;99.90;;;;;;5069934;27;20697;-66
2023/03/10 08:16:13;;;;;;;16.87;9.93;;;1.00;99.90;;;;;;5084166;27;20204;-66
2023/03/10 08:18:40;;;;;;;17.93;10.50;;;1.00;99.90;;;;;;5090492;27;20205;-67
2023/03/10 08:21:07;;;;;;;16.63;10.57;;;1.00;99.90;;;;;;5045510;27;20209;-66
2023/03/10 08:23:35;;;;;;;17.57;10.97;;;1.00;99.90;;;;;;5085236;27;20620;-66
2023/03/10 08:26:03;;;;;;;18.23;10.30;;;1.00;99.90;;;;;;5082994;27;20210;-66
2023/03/10 08:28:31;;;;;;;15.63;9.70;;;1.00;99.90;;;;;;5085255;27;24395;-66
2023/03/10 08:30:59;;;;;;;18.60;10.37;;;0.90;99.90;;;;;;5064198;27;20222;-67
2023/03/10 08:33:27;;;;;;;16.97;9.90;;;1.00;99.90;;;;;;5081838;27;20401;-67
2023/03/10 08:36:02;;;;;;;17.20;10.10;;;1.00;99.90;;;;;;5070703;27;20205;-67
2023/03/10 08:38:29;;;;;;;15.90;9.60;;;0.70;99.90;;;;;;5079231;27;20406;-67
2023/03/10 08:40:56;;;;;;;15.33;9.67;;;1.00;99.90;;;;;;5082631;27;20193;-67
2023/03/10 08:43:24;;;;;;;16.07;9.47;;;1.10;99.90;;;;;;5071084;27;20230;-68
2023/03/10 08:45:50;;;;;;;16.83;10.10;;;1.10;99.90;;;;;;5082454;27;20207;-67
2023/03/10 08:48:18;;;;;;;19.07;11.10;;;1.00;99.90;;;;;;5077379;27;20205;-67
2023/03/10 08:50:45;;;;;;;18.67;10.27;;;1.00;99.90;;;;;;5094340;27;20202;-67
2023/03/10 08:53:12;;;;;;;17.10;9.90;;;1.00;99.90;;;;;;5062608;27;20229;-67
2023/03/10 08:55:39;;;;;;;17.90;10.30;;;1.00;99.90;;;;;;5095741;27;20662;-67
2023/03/10 08:58:06;;;;;;;18.87;10.53;;;1.00;99.90;;;;;;5075997;27;20218;-67
2023/03/10 09:00:33;;;;;;;19.07;10.93;;;1.00;99.90;;;;;;5086957;27;20268;-68
2023/03/10 09:02:59;;;;;;;20.77;12.57;;;1.00;99.90;;;;;;5091767;27;20214;-68
2023/03/10 09:05:28;;;;;;;18.30;11.23;;;1.10;99.90;;;;;;5066757;27;20506;-68
2023/03/10 09:07:55;;;;;;;14.67;9.80;;;1.10;99.90;;;;;;5059411;27;20576;-68
2023/03/10 09:10:22;;;;;;;15.83;10.17;;;1.10;99.90;;;;;;5080079;27;21394;-68
2023/03/10 09:12:49;;;;;;;18.43;11.07;;;1.10;99.90;;;;;;5082894;27;20677;-67
2023/03/10 09:15:16;;;;;;;18.37;10.30;;;1.10;99.90;;;;;;5087209;27;20513;-67
2023/03/10 09:17:42;;;;;;;19.57;13.00;;;1.10;99.90;;;;;;5085818;27;20234;-67
2023/03/10 09:20:10;;;;;;;22.43;13.57;;;1.10;99.90;;;;;;5081708;27;20206;-68
2023/03/10 09:22:38;;;;;;;22.00;12.43;;;1.20;99.90;;;;;;5068025;27;20213;-68
2023/03/10 09:25:06;;;;;;;20.70;12.77;;;1.10;99.90;;;;;;5064542;27;20203;-68
2023/03/10 09:27:33;;;;;;;18.67;11.00;;;1.20;99.90;;;;;;5073188;27;20211;-68
2023/03/10 09:29:59;;;;;;;21.60;11.57;;;1.10;99.90;;;;;;5080544;27;22761;-68
2023/03/10 09:32:26;;;;;;;16.57;10.30;;;1.20;99.90;;;;;;5082432;27;20401;-68
2023/03/10 09:34:53;;;;;;;14.97;10.43;;;1.20;99.90;;;;;;5082179;27;20702;-67
2023/03/10 09:37:20;;;;;;;15.03;9.70;;;1.20;99.90;;;;;;5091650;27;20341;-67
2023/03/10 09:39:48;;;;;;;16.90;9.80;;;1.20;99.90;;;;;;5066702;27;20213;-68
2023/03/10 09:42:47;;;;;;;18.40;10.67;;;1.20;99.90;;;;;;5084410;27;20403;-67
2023/03/10 09:45:25;;;;;;;17.23;10.67;;;1.20;99.90;;;;;;5089795;27;20415;-67
2023/03/10 09:48:10;;;;;;;17.90;11.17;;;1.20;99.90;;;;;;5074284;27;20578;-68
2023/03/10 09:50:41;;;;;;;18.77;11.30;;;1.20;99.90;;;;;;5078250;27;20221;-68
2023/03/10 09:53:21;;;;;;;14.93;9.87;;;1.20;99.90;;;;;;5098407;27;20250;-67
2023/03/10 09:55:49;;;;;;;20.67;11.47;;;1.00;99.90;;;;;;5062731;27;20893;-68
2023/03/10 09:58:28;;;;;;;18.30;10.40;;;1.20;99.90;;;;;;5099965;27;20198;-68
2023/03/10 10:00:55;;;;;;;18.73;11.03;;;1.30;99.90;;;;;;5077561;27;20812;-68
2023/03/10 10:03:28;;;;;;;16.60;10.13;;;1.20;99.90;;;;;;5069313;27;20708;-69
2023/03/10 10:05:55;;;;;;;15.60;9.90;;;1.30;99.90;;;;;;5087234;27;20858;-68
2023/03/10 10:08:26;;;;;;;14.87;9.57;;;1.30;99.90;;;;;;5083431;27;20205;-68
2023/03/10 10:10:56;;;;;;;16.50;10.23;;;1.30;99.90;;;;;;5092765;27;20280;-69
2023/03/10 10:13:28;;;;;;;18.70;10.07;;;1.40;99.90;;;;;;5085947;27;20199;-69
2023/03/10 10:15:59;;;;;;;17.83;9.60;;;1.30;99.90;;;;;;5085105;27;20203;-69
2023/03/10 10:18:33;;;;;;;14.90;9.90;;;1.40;99.90;;;;;;5082274;27;20203;-68
2023/03/10 10:21:05;;;;;;;17.37;10.43;;;1.40;99.90;;;;;;5075472;27;20698;-68
2023/03/10 10:23:40;;;;;;;17.00;10.40;;;1.40;99.90;;;;;;5082002;27;20218;-68
2023/03/10 10:26:14;;;;;;;14.63;9.37;;;1.50;99.90;;;;;;5071969;27;20199;-68
2023/03/10 10:28:43;;;;;;;18.10;10.77;;;1.50;99.90;;;;;;5079089;27;20868;-68
2023/03/10 10:31:16;;;;;;;16.80;10.03;;;1.60;99.90;;;;;;5070998;27;20565;-68
2023/03/10 10:33:57;;;;;;;17.13;10.90;;;1.60;99.90;;;;;;5075070;27;20206;-68
2023/03/10 10:36:27;;;;;;;17.90;11.17;;;1.60;99.90;;;;;;5072264;27;20225;-68
2023/03/10 10:38:55;;;;;;;17.33;11.03;;;1.50;99.90;;;;;;5081329;27;20243;-68
2023/03/10 10:41:26;;;;;;;16.90;10.37;;;1.60;99.90;;;;;;5046217;27;20235;-68
2023/03/10 10:43:55;;;;;;;17.10;10.63;;;1.60;99.90;;;;;;5083285;27;20231;-68
2023/03/10 10:46:26;;;;;;;19.37;10.27;;;2.60;99.90;;;;;;5085943;27;20205;-69
2023/03/10 10:49:06;;;;;;;17.47;9.87;;;1.60;99.90;;;;;;5084451;27;20219;-68
2023/03/10 10:51:36;;;;;;;17.60;10.53;;;1.60;99.90;;;;;;5086296;27;20209;-69
2023/03/10 10:54:05;;;;;;;19.37;11.13;;;1.60;99.90;;;;;;5075746;27;20249;-69
2023/03/10 10:56:34;;;;;;;18.93;11.07;;;1.60;99.90;;;;;;5049006;27;20397;-69
2023/03/10 10:59:03;;;;;;;18.03;11.27;;;1.60;99.90;;;;;;5084588;27;20829;-68
2023/03/10 11:01:47;;;;;;;21.00;13.07;;;1.70;99.90;;;;;;5083272;27;20551;-68
2023/03/10 11:04:14;;;;;;;19.87;13.50;;;1.70;99.90;;;;;;5088568;27;20226;-68
2023/03/10 11:06:41;;;;;;;18.20;11.30;;;1.70;99.90;;;;;;5092118;27;20346;-68
2023/03/10 11:09:12;;;;;;;18.80;11.07;;;1.70;99.90;;;;;;5093274;27;20207;-69
2023/03/10 11:11:51;;;;;;;19.20;10.90;;;1.70;99.90;;;;;;5063723;27;21267;-68
2023/03/10 11:14:36;;;;;;;18.93;10.53;;;1.60;99.90;;;;;;5059168;27;20302;-70
2023/03/10 11:17:08;;;;;;;19.00;11.13;;;1.60;99.90;;;;;;5088795;27;20783;-69
2023/03/10 11:19:48;;;;;;;21.47;11.10;;;1.70;99.90;;;;;;5067657;27;23130;-68
2023/03/10 11:22:26;;;;;;;17.10;10.60;;;1.70;99.90;;;;;;5076875;27;20205;-68
2023/03/10 11:24:58;;;;;;;14.30;10.10;;;1.70;99.90;;;;;;5097933;27;20228;-68
2023/03/10 11:27:39;;;;;;;15.67;10.10;;;1.70;99.90;;;;;;5051861;27;20213;-68
2023/03/10 11:30:16;;;;;;;18.70;9.83;;;1.70;99.90;;;;;;5087046;27;20189;-68
2023/03/10 11:32:56;;;;;;;18.30;10.30;;;1.70;99.90;;;;;;5084446;27;20432;-68
2023/03/10 11:35:28;;;;;;;20.60;10.50;;;1.70;99.90;;;;;;5076734;27;20216;-69
2023/03/10 11:38:05;;;;;;;16.67;10.23;;;1.70;99.90;;;;;;5095884;27;20364;-68
2023/03/10 11:40:41;;;;;;;16.03;10.30;;;1.80;99.90;;;;;;5087703;27;20204;-68
2023/03/10 11:43:19;;;;;;;18.87;11.10;;;1.80;99.90;;;;;;5061938;27;20211;-68
2023/03/10 11:45:51;;;;;;;15.33;10.07;;;1.80;99.90;;;;;;5088749;27;20449;-66
2023/03/10 11:48:40;;;;;;;17.73;10.87;;;1.80;99.90;;;;;;5072674;27;20226;-66
2023/03/10 11:51:12;;;;;;;16.33;10.47;;;1.80;99.90;;;;;;5084842;27;20223;-66
2023/03/10 11:53:43;;;;;;;17.33;11.50;;;1.80;99.90;;;;;;5073809;27;20279;-66
2023/03/10 11:56:13;;;;;;;20.77;11.17;;;1.80;99.90;;;;;;5102386;27;20204;-66
2023/03/10 11:58:47;;;;;;;17.83;12.20;;;1.80;99.90;;;;;;5056439;27;20208;-67
2023/03/10 12:01:17;;;;;;;18.13;11.50;;;1.90;99.90;;;;;;5089420;27;20201;-67
2023/03/10 12:03:50;;;;;;;15.27;10.97;;;1.90;99.90;;;;;;5100230;27;20221;-67
2023/03/10 12:06:19;;;;;;;14.70;9.57;;;1.90;99.90;;;;;;5087066;27;20519;-66
2023/03/10 12:08:49;;;;;;;13.30;9.80;;;1.90;99.90;;;;;;5094427;27;20203;-67
2023/03/10 12:11:21;;;;;;;13.70;9.47;;;1.90;99.90;;;;;;5088409;27;20672;-66
2023/03/10 12:13:52;;;;;;;15.30;9.50;;;1.90;99.90;;;;;;5071122;27;20298;-66
2023/03/10 12:16:22;;;;;;;15.83;9.17;;;1.90;99.90;;;;;;5090519;27;20246;-67
2023/03/10 12:18:50;;;;;;;16.17;10.13;;;1.90;99.90;;;;;;5104382;27;20206;-67
2023/03/10 12:21:21;;;;;;;14.70;9.17;;;1.80;99.90;;;;;;5091461;27;20200;-66
2023/03/10 12:23:49;;;;;;;16.57;9.73;;;1.90;99.90;;;;;;5080426;27;20279;-67
2023/03/10 12:26:55;;;;;;;16.57;9.40;;;1.90;99.90;;;;;;5088653;27;20207;-67
2023/03/10 12:29:43;;;;;;;15.07;9.67;;;2.00;99.90;;;;;;5070502;27;20424;-67
2023/03/10 12:32:42;;;;;;;15.33;9.30;;;2.00;99.90;;;;;;5091881;27;20203;-67
2023/03/10 12:35:42;;;;;;;15.37;9.33;;;1.90;99.90;;;;;;5080271;27;20203;-67
2023/03/10 12:38:28;;;;;;;13.43;8.37;;;2.00;99.90;;;;;;5101157;27;20822;-67
2023/03/10 12:40:55;;;;;;;15.93;9.70;;;1.90;99.90;;;;;;5093655;27;20363;-67
2023/03/10 12:44:01;;;;;;;14.40;8.80;;;2.00;99.90;;;;;;5102201;27;20199;-67
2023/03/10 12:46:45;;;;;;;16.03;9.27;;;2.00;99.90;;;;;;5058330;27;20203;-67
2023/03/10 12:49:34;;;;;;;17.80;9.83;;;2.00;99.90;;;;;;5102906;27;21053;-66
2023/03/10 12:52:17;;;;;;;13.70;8.83;;;2.00;99.90;;;;;;5089667;27;20323;-67