Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:54;;;;;;;;;;;;;;;2.61;100.00;100376.22;5038990;28;19928;-84
2024/01/22 00:03:22;;;;;;;;;;;;;;;2.59;100.00;100372.94;5039603;28;19929;-84
2024/01/22 00:05:55;;;;;;;;;;;;;;;2.72;100.00;100386.16;5036869;28;19931;-84
2024/01/22 00:08:28;;;;;;;;;;;;;;;2.76;100.00;100393.75;5042241;28;19925;-83
2024/01/22 00:11:09;;;;;;;;;;;;;;;2.80;100.00;100400.28;5038736;28;19924;-83
2024/01/22 00:13:38;;;;;;;;;;;;;;;2.77;100.00;100408.81;5039720;28;19927;-83
2024/01/22 00:16:15;;;;;;;;;;;;;;;2.85;100.00;100411.16;5022366;28;19932;-83
2024/01/22 00:18:46;;;;;;;;;;;;;;;2.87;100.00;100419.78;5055088;28;19925;-84
2024/01/22 00:21:14;;;;;;;;;;;;;;;3.10;100.00;100408.19;5021104;28;19929;-84
2024/01/22 00:23:43;;;;;;;;;;;;;;;2.97;100.00;100397.69;5039663;28;19925;-82
2024/01/22 00:26:16;;;;;;;;;;;;;;;3.38;100.00;100390.44;5030474;28;19921;-83
2024/01/22 00:28:50;;;;;;;;;;;;;;;3.58;100.00;100392.72;5037284;28;19939;-83
2024/01/22 00:31:18;;;;;;;;;;;;;;;3.56;100.00;100382.22;5025850;28;19920;-84
2024/01/22 00:33:51;;;;;;;;;;;;;;;3.59;100.00;100367.47;5036308;28;19921;-85
2024/01/22 00:36:24;;;;;;;;;;;;;;;3.56;100.00;100346.41;5042755;28;19935;-83
2024/01/22 00:38:52;;;;;;;;;;;;;;;3.64;100.00;100335.25;5038117;28;19940;-82
2024/01/22 00:41:19;;;;;;;;;;;;;;;3.42;100.00;100302.03;5022949;28;19928;-84
2024/01/22 00:43:54;;;;;;;;;;;;;;;3.23;100.00;100267.25;5042432;28;19925;-83
2024/01/22 00:46:27;;;;;;;;;;;;;;;3.20;100.00;100240.84;5039933;28;19925;-83
2024/01/22 00:49:00;;;;;;;;;;;;;;;3.10;100.00;100238.78;5041177;28;19925;-82
2024/01/22 00:51:33;;;;;;;;;;;;;;;3.06;100.00;100224.19;5038604;28;19932;-82
2024/01/22 00:54:01;;;;;;;;;;;;;;;3.13;100.00;100235.63;5038356;28;19924;-83
2024/01/22 00:56:30;;;;;;;;;;;;;;;3.09;100.00;100212.16;5044031;28;19920;-83
2024/01/22 00:59:04;;;;;;;;;;;;;;;3.06;100.00;100184.69;5038457;28;19948;-83
2024/01/22 01:01:37;;;;;;;;;;;;;;;3.08;100.00;100184.47;5041552;28;19924;-83
2024/01/22 01:04:15;;;;;;;;;;;;;;;3.00;100.00;100161.47;5024846;28;19921;-83
2024/01/22 01:07:00;;;;;;;;;;;;;;;3.00;100.00;100134.59;5042968;28;19925;-83
2024/01/22 01:09:43;;;;;;;;;;;;;;;2.95;100.00;100128.31;5042707;28;19928;-83
2024/01/22 01:12:33;;;;;;;;;;;;;;;3.02;100.00;100135.16;5044866;28;20296;-81
2024/01/22 01:15:03;;;;;;;;;;;;;;;3.01;100.00;100124.63;5029342;28;19925;-83
2024/01/22 01:17:31;;;;;;;;;;;;;;;3.03;100.00;100114.47;5043089;28;20388;-83
2024/01/22 01:20:04;;;;;;;;;;;;;;;3.06;100.00;100109.41;5041546;28;19921;-83
2024/01/22 01:22:37;;;;;;;;;;;;;;;3.13;100.00;100105.75;5044830;28;19932;-83
2024/01/22 01:25:05;;;;;;;;;;;;;;;3.09;100.00;100097.34;5043096;28;20421;-83
2024/01/22 01:27:33;;;;;;;;;;;;;;;3.05;100.00;100094.34;5041198;28;19925;-83
2024/01/22 01:30:10;;;;;;;;;;;;;;;3.14;100.00;100096.63;5045428;28;20690;-82
2024/01/22 01:32:38;;;;;;;;;;;;;;;3.13;100.00;100114.63;5058940;28;19925;-83
2024/01/22 01:35:11;;;;;;;;;;;;;;;3.15;100.00;100103.63;5045471;28;19931;-83
2024/01/22 01:37:44;;;;;;;;;;;;;;;3.18;100.00;100119.28;5041081;28;19925;-82
2024/01/22 01:40:12;;;;;;;;;;;;;;;3.31;100.00;100105.50;5023096;28;20354;-83
2024/01/22 01:42:45;;;;;;;;;;;;;;;3.37;100.00;100069.56;5060610;28;19931;-83
2024/01/22 01:45:15;;;;;;;;;;;;;;;3.33;100.00;100040.69;5040233;28;20377;-82
2024/01/22 01:47:46;;;;;;;;;;;;;;;3.43;100.00;100019.34;5025440;28;19929;-83
2024/01/22 01:50:14;;;;;;;;;;;;;;;3.39;100.00;100010.94;5031587;28;20293;-83
2024/01/22 01:52:48;;;;;;;;;;;;;;;3.35;100.00;99977.53;5040782;28;19925;-83
2024/01/22 01:55:23;;;;;;;;;;;;;;;3.53;100.00;99991.75;5028097;28;20016;-80
2024/01/22 01:57:56;;;;;;;;;;;;;;;3.55;100.00;100003.91;5046970;28;20581;-83
2024/01/22 02:00:30;;;;;;;;;;;;;;;3.61;100.00;100001.28;5023306;28;19925;-83
2024/01/22 02:02:58;;;;;;;;;;;;;;;3.62;100.00;100029.78;5039751;28;20408;-83
2024/01/22 02:05:26;;;;;;;;;;;;;;;3.67;100.00;100037.94;5040911;28;20393;-83
2024/01/22 02:08:00;;;;;;;;;;;;;;;3.66;100.00;100015.59;5035392;28;19933;-83
2024/01/22 02:10:33;;;;;;;;;;;;;;;3.62;100.00;99984.88;5043806;28;19924;-83
2024/01/22 02:13:09;;;;;;;;;;;;;;;3.57;100.00;99982.13;5044524;28;19925;-83
2024/01/22 02:15:43;;;;;;;;;;;;;;;3.58;100.00;99986.44;5036183;28;20373;-83
2024/01/22 02:18:16;;;;;;;;;;;;;;;3.63;100.00;99991.88;5045636;28;19925;-84
2024/01/22 02:20:49;;;;;;;;;;;;;;;3.71;100.00;99993.31;5039194;28;19928;-83
2024/01/22 02:23:23;;;;;;;;;;;;;;;3.65;100.00;99976.28;5044126;28;19935;-83
2024/01/22 02:25:51;;;;;;;;;;;;;;;3.64;100.00;99971.97;5040198;28;19924;-82
2024/01/22 02:28:24;;;;;;;;;;;;;;;3.67;100.00;99958.00;5024079;28;19921;-83
2024/01/22 02:30:52;;;;;;;;;;;;;;;3.50;100.00;99947.31;5044468;28;19921;-83
2024/01/22 02:33:25;;;;;;;;;;;;;;;3.69;100.00;99953.19;5043346;28;19920;-83
2024/01/22 02:35:58;;;;;;;;;;;;;;;3.61;100.00;99942.09;5023938;28;19925;-83
2024/01/22 02:38:27;;;;;;;;;;;;;;;3.70;100.00;99930.63;5043057;28;19948;-81
2024/01/22 02:41:00;;;;;;;;;;;;;;;3.80;100.00;99916.44;5010987;28;19920;-82
2024/01/22 02:43:34;;;;;;;;;;;;;;;3.99;100.00;99891.84;5038866;28;19932;-82
2024/01/22 02:46:02;;;;;;;;;;;;;;;4.02;100.00;99881.41;5029881;28;19925;-83
2024/01/22 02:48:30;;;;;;;;;;;;;;;4.20;100.00;99884.78;5036618;28;19924;-81
2024/01/22 02:51:08;;;;;;;;;;;;;;;4.26;100.00;99881.06;5031070;28;19924;-83
2024/01/22 02:53:42;;;;;;;;;;;;;;;4.30;100.00;99857.91;5037506;28;20389;-81
2024/01/22 02:56:10;;;;;;;;;;;;;;;4.26;100.00;99876.47;5056279;28;20281;-84
2024/01/22 02:58:43;;;;;;;;;;;;;;;4.28;100.00;99878.94;5022652;28;20286;-81
2024/01/22 03:01:16;;;;;;;;;;;;;;;4.18;100.00;99863.47;5039059;28;19935;-82
2024/01/22 03:03:49;;;;;;;;;;;;;;;4.16;100.00;99887.16;5030948;28;19921;-82
2024/01/22 03:06:22;;;;;;;;;;;;;;;4.26;100.00;99905.28;5041283;28;20309;-83
2024/01/22 03:08:56;;;;;;;;;;;;;;;4.23;100.00;99903.13;5034666;28;20407;-83
2024/01/22 03:11:29;;;;;;;;;;;;;;;4.22;100.00;99878.06;5042061;28;19921;-82
2024/01/22 03:13:57;;;;;;;;;;;;;;;4.29;100.00;99895.88;5055540;28;19925;-83
2024/01/22 03:16:30;;;;;;;;;;;;;;;4.28;100.00;99899.63;5025693;28;19926;-80
2024/01/22 03:19:03;;;;;;;;;;;;;;;4.19;100.00;99905.50;5040635;28;19924;-82
2024/01/22 03:21:31;;;;;;;;;;;;;;;4.25;100.00;99884.81;5045985;28;19924;-82
2024/01/22 03:24:00;;;;;;;;;;;;;;;4.33;100.00;99881.63;5037618;28;19946;-83
2024/01/22 03:26:34;;;;;;;;;;;;;;;4.36;100.00;99869.53;5029262;28;19932;-83
2024/01/22 03:29:02;;;;;;;;;;;;;;;4.47;100.00;99848.88;5039195;28;20566;-81
2024/01/22 03:31:37;;;;;;;;;;;;;;;4.64;100.00;99860.31;5041717;28;19925;-83
2024/01/22 03:34:10;;;;;;;;;;;;;;;4.66;100.00;99846.56;5039301;28;19925;-82
2024/01/22 03:36:38;;;;;;;;;;;;;;;4.47;100.00;99830.81;5021104;28;19932;-81
2024/01/22 03:39:12;;;;;;;;;;;;;;;4.47;100.00;99843.50;5037393;28;19958;-82
2024/01/22 03:41:41;;;;;;;;;;;;;;;4.52;100.00;99838.13;5044324;28;19924;-82
2024/01/22 03:44:08;;;;;;;;;;;;;;;4.57;100.00;99824.66;5025036;28;20403;-83
2024/01/22 03:46:41;;;;;;;;;;;;;;;4.51;100.00;99823.84;5042641;28;19924;-83
2024/01/22 03:49:09;;;;;;;;;;;;;;;4.50;100.00;99827.63;5041992;28;19932;-82
2024/01/22 03:51:42;;;;;;;;;;;;;;;4.57;100.00;99827.38;5043814;28;19925;-81
2024/01/22 03:54:17;;;;;;;;;;;;;;;4.51;100.00;99807.66;5041642;28;20377;-83
2024/01/22 03:56:50;;;;;;;;;;;;;;;4.45;100.00;99814.13;5041957;28;19925;-83
2024/01/22 03:59:23;;;;;;;;;;;;;;;4.37;100.00;99810.00;5043031;28;19921;-82
2024/01/22 04:01:50;;;;;;;;;;;;;;;4.35;100.00;99797.88;5037411;28;19924;-83
2024/01/22 04:04:23;;;;;;;;;;;;;;;4.38;100.00;99790.09;5038778;28;19924;-82
2024/01/22 04:06:51;;;;;;;;;;;;;;;4.34;100.00;99786.28;5043612;28;19921;-82
2024/01/22 04:09:26;;;;;;;;;;;;;;;4.34;100.00;99786.28;5038162;28;19932;-81
2024/01/22 04:11:58;;;;;;;;;;;;;;;4.21;100.00;99752.56;5038454;28;19924;-82
2024/01/22 04:14:31;;;;;;;;;;;;;;;4.16;100.00;99766.00;5057881;28;20713;-83
2024/01/22 04:17:05;;;;;;;;;;;;;;;4.19;100.00;99748.50;5023249;28;19931;-82
2024/01/22 04:19:38;;;;;;;;;;;;;;;4.19;100.00;99749.31;5043174;28;19932;-81
2024/01/22 04:22:11;;;;;;;;;;;;;;;4.34;100.00;99734.31;5038990;28;19925;-83
2024/01/22 04:24:45;;;;;;;;;;;;;;;4.24;100.00;99735.06;5042923;28;19925;-83
2024/01/22 04:27:18;;;;;;;;;;;;;;;4.31;100.00;99741.03;5036125;28;19936;-81
2024/01/22 04:29:51;;;;;;;;;;;;;;;4.26;100.00;99738.31;5042868;28;19929;-83
2024/01/22 04:32:19;;;;;;;;;;;;;;;4.33;100.00;99724.59;5040535;28;19971;-83
2024/01/22 04:34:52;;;;;;;;;;;;;;;4.25;100.00;99713.25;5030407;28;19921;-83
2024/01/22 04:37:25;;;;;;;;;;;;;;;4.20;100.00;99690.88;5046020;28;19931;-82
2024/01/22 04:40:09;;;;;;;;;;;;;;;4.18;100.00;99687.63;5059974;28;19925;-82
2024/01/22 04:42:43;;;;;;;;;;;;;;;4.16;100.00;99665.56;5050874;28;19924;-83
2024/01/22 04:45:17;;;;;;;;;;;;;;;4.16;100.00;99655.56;5039765;28;20396;-82
2024/01/22 04:47:50;;;;;;;;;;;;;;;4.14;100.00;99655.00;5046349;28;19925;-82
2024/01/22 04:50:23;;;;;;;;;;;;;;;4.09;100.00;99644.25;5044424;28;19927;-82
2024/01/22 04:52:56;;;;;;;;;;;;;;;4.04;100.00;99639.63;5044004;28;19940;-82
2024/01/22 04:55:25;;;;;;;;;;;;;;;4.03;100.00;99632.66;5055635;28;19924;-80
2024/01/22 04:57:53;;;;;;;;;;;;;;;4.02;100.00;99622.94;5044764;28;19921;-81
2024/01/22 05:00:26;;;;;;;;;;;;;;;4.11;100.00;99607.06;5046010;28;19935;-82
2024/01/22 05:02:54;;;;;;;;;;;;;;;4.08;100.00;99604.91;5044793;28;20603;-82
2024/01/22 05:05:22;;;;;;;;;;;;;;;4.12;100.00;99602.53;5044055;28;19925;-82
2024/01/22 05:07:50;;;;;;;;;;;;;;;4.04;100.00;99583.09;5047154;28;20309;-81
2024/01/22 05:10:22;;;;;;;;;;;;;;;4.18;100.00;99574.53;5043771;28;19924;-82
2024/01/22 05:12:57;;;;;;;;;;;;;;;4.29;100.00;99572.69;5035669;28;19940;-82
2024/01/22 05:15:30;;;;;;;;;;;;;;;4.29;100.00;99572.69;5032810;28;20011;-82
2024/01/22 05:18:03;;;;;;;;;;;;;;;4.33;100.00;99557.59;5042389;28;19929;-81
2024/01/22 05:20:31;;;;;;;;;;;;;;;4.32;100.00;99562.16;5045665;28;19927;-82
2024/01/22 05:23:04;;;;;;;;;;;;;;;4.44;100.00;99561.94;5042859;28;19931;-81
2024/01/22 05:25:37;;;;;;;;;;;;;;;4.39;100.00;99545.75;5044972;28;19943;-82
2024/01/22 05:28:06;;;;;;;;;;;;;;;4.48;100.00;99543.38;5041249;28;19931;-81
2024/01/22 05:30:34;;;;;;;;;;;;;;;4.56;100.00;99535.56;5038552;28;19929;-81
2024/01/22 05:33:02;;;;;;;;;;;;;;;4.57;100.00;99547.97;5045566;28;19932;-80
2024/01/22 05:35:35;;;;;;;;;;;;;;;4.56;100.00;99534.75;5059939;28;19936;-81
2024/01/22 05:38:08;;;;;;;;;;;;;;;4.53;100.00;99537.97;5024955;28;20269;-82
2024/01/22 05:40:41;;;;;;;;;;;;;;;4.60;100.00;99515.06;5031948;28;19924;-82
2024/01/22 05:43:16;;;;;;;;;;;;;;;4.63;100.00;99523.69;5028104;28;19933;-81
2024/01/22 05:45:44;;;;;;;;;;;;;;;4.51;100.00;99505.91;5039809;28;19924;-82
2024/01/22 05:48:12;;;;;;;;;;;;;;;4.66;100.00;99498.91;5057830;28;20392;-81
2024/01/22 05:50:40;;;;;;;;;;;;;;;4.66;100.00;99486.25;5045232;28;19929;-82
2024/01/22 05:53:13;;;;;;;;;;;;;;;4.73;100.00;99502.16;5025857;28;19928;-82
2024/01/22 05:55:46;;;;;;;;;;;;;;;4.70;100.00;99486.53;5063923;28;19925;-80
2024/01/22 05:58:20;;;;;;;;;;;;;;;4.79;100.00;99484.88;5042571;28;19925;-82
2024/01/22 06:00:53;;;;;;;;;;;;;;;4.91;100.00;99490.78;5019409;28;19932;-82
2024/01/22 06:03:26;;;;;;;;;;;;;;;4.91;100.00;99471.94;5020931;28;19925;-82
2024/01/22 06:05:59;;;;;;;;;;;;;;;4.98;100.00;99474.34;5030258;28;20274;-82
2024/01/22 06:08:32;;;;;;;;;;;;;;;4.96;100.00;99475.69;5058918;28;19947;-82
2024/01/22 06:11:00;;;;;;;;;;;;;;;4.92;100.00;99454.69;5039854;28;19929;-83
2024/01/22 06:13:29;;;;;;;;;;;;;;;5.06;100.00;99486.47;5043466;28;19921;-83
2024/01/22 06:16:02;;;;;;;;;;;;;;;5.09;100.00;99451.66;5040381;28;19925;-83
2024/01/22 06:18:35;;;;;;;;;;;;;;;5.11;100.00;99446.81;5041728;28;19929;-82
2024/01/22 06:21:04;;;;;;;;;;;;;;;5.13;100.00;99483.50;5042799;28;19928;-82
2024/01/22 06:23:37;;;;;;;;;;;;;;;5.09;100.00;99478.63;5042701;28;20374;-82
2024/01/22 06:26:05;;;;;;;;;;;;;;;5.14;100.00;99464.34;5043175;28;19925;-82
2024/01/22 06:28:34;;;;;;;;;;;;;;;5.17;100.00;99460.31;5039789;28;19925;-82
2024/01/22 06:31:02;;;;;;;;;;;;;;;5.23;100.00;99460.03;5044280;28;19925;-83
2024/01/22 06:33:36;;;;;;;;;;;;;;;5.35;100.00;99467.78;5039052;28;19932;-83
2024/01/22 06:36:09;;;;;;;;;;;;;;;5.35;100.00;99448.91;5042139;28;19931;-83
2024/01/22 06:38:42;;;;;;;;;;;;;;;5.31;100.00;99447.84;5045116;28;19928;-82
2024/01/22 06:41:15;;;;;;;;;;;;;;;5.33;100.00;99461.88;5044502;28;19925;-82
2024/01/22 06:43:50;;;;;;;;;;;;;;;5.37;100.00;99449.44;5043263;28;19935;-83
2024/01/22 06:46:23;;;;;;;;;;;;;;;5.35;100.00;99445.41;5043464;28;19920;-83
2024/01/22 06:48:51;;;;;;;;;;;;;;;5.38;100.00;99445.66;5044030;28;19947;-81
2024/01/22 06:51:24;;;;;;;;;;;;;;;5.45;100.00;99438.09;5034314;28;19944;-82
2024/01/22 06:53:57;;;;;;;;;;;;;;;5.45;100.00;99443.50;5034242;28;19925;-83
2024/01/22 06:56:25;;;;;;;;;;;;;;;5.55;100.00;99442.63;5042578;28;19924;-82
2024/01/22 06:58:54;;;;;;;;;;;;;;;5.53;100.00;99442.09;5041238;28;19928;-80
2024/01/22 07:01:27;;;;;;;;;;;;;;;5.48;100.00;99435.91;5039103;28;19920;-83
2024/01/22 07:03:55;;;;;;;;;;;;;;;5.48;100.00;99417.81;5059438;28;19925;-82
2024/01/22 07:06:23;;;;;;;;;;;;;;;5.52;100.00;99436.97;5022739;28;19928;-82
2024/01/22 07:08:56;;;;;;;;;;;;;;;5.49;100.00;99440.22;5038732;28;19943;-82
2024/01/22 07:11:30;;;;;;;;;;;;;;;5.54;100.00;99438.31;5038614;28;19928;-83
2024/01/22 07:14:04;;;;;;;;;;;;;;;5.51;100.00;99443.44;5038744;28;19932;-83
2024/01/22 07:16:32;;;;;;;;;;;;;;;5.56;100.00;99444.22;5039081;28;19921;-82
2024/01/22 07:19:00;;;;;;;;;;;;;;;5.49;100.00;99445.63;5038145;28;20475;-85
2024/01/22 07:21:28;;;;;;;;;;;;;;;5.58;100.00;99431.28;5036351;28;19924;-82
2024/01/22 07:23:56;;;;;;;;;;;;;;;5.54;100.00;99432.91;5040845;28;20385;-83
2024/01/22 07:26:30;;;;;;;;;;;;;;;5.57;100.00;99440.44;5044564;28;19942;-82
2024/01/22 07:29:05;;;;;;;;;;;;;;;5.68;100.00;99453.91;5039685;28;19921;-82
2024/01/22 07:31:32;;;;;;;;;;;;;;;5.70;100.00;99433.63;5041043;28;19921;-83
2024/01/22 07:34:06;;;;;;;;;;;;;;;5.82;100.00;99437.91;5027816;28;20381;-83
2024/01/22 07:36:34;;;;;;;;;;;;;;;5.77;100.00;99427.94;5041833;28;20293;-84
2024/01/22 07:39:07;;;;;;;;;;;;;;;5.84;100.00;99430.31;5040454;28;19925;-81
2024/01/22 07:41:38;;;;;;;;;;;;;;;5.82;100.00;99414.41;5038288;28;20385;-83
2024/01/22 07:44:12;;;;;;;;;;;;;;;5.84;100.00;99414.13;5035187;28;19936;-82
2024/01/22 07:46:40;;;;;;;;;;;;;;;5.89;100.00;99409.50;5041460;28;19935;-83
2024/01/22 07:49:13;;;;;;;;;;;;;;;5.79;100.00;99391.47;5025002;28;19920;-83
2024/01/22 07:51:46;;;;;;;;;;;;;;;5.87;100.00;99413.56;5037435;28;20401;-85
2024/01/22 07:54:14;;;;;;;;;;;;;;;5.86;100.00;99410.06;5037998;28;19928;-85
2024/01/22 07:56:47;;;;;;;;;;;;;;;5.78;100.00;99399.84;5042391;28;19920;-84
2024/01/22 07:59:21;;;;;;;;;;;;;;;5.86;100.00;99404.66;5025295;28;19932;-84
2024/01/22 08:01:50;;;;;;;;;;;;;;;5.84;100.00;99411.44;5029256;28;20369;-85
2024/01/22 08:04:22;;;;;;;;;;;;;;;5.89;100.00;99395.19;5021634;28;19928;-83
2024/01/22 08:06:55;;;;;;;;;;;;;;;5.90;100.00;99405.72;5040842;28;19932;-84
2024/01/22 08:09:28;;;;;;;;;;;;;;;5.91;100.00;99425.41;5040756;28;19928;-85
2024/01/22 08:12:01;;;;;;;;;;;;;;;5.93;100.00;99413.25;5039416;28;19932;-83
2024/01/22 08:14:30;;;;;;;;;;;;;;;5.93;100.00;99417.88;5038368;28;19924;-83
2024/01/22 08:16:58;;;;;;;;;;;;;;;5.95;100.00;99399.47;5037277;28;19925;-83
2024/01/22 08:19:33;;;;;;;;;;;;;;;5.99;100.00;99397.84;5034867;28;19935;-80
2024/01/22 08:22:02;;;;;;;;;;;;;;;5.96;100.00;99420.78;5048422;28;19929;-83
2024/01/22 08:24:30;;;;;;;;;;;;;;;6.00;100.00;99409.47;5033972;28;19925;-85
2024/01/22 08:27:03;;;;;;;;;;;;;;;6.02;100.00;99402.72;5040864;28;19932;-84
2024/01/22 08:29:37;;;;;;;;;;;;;;;6.04;100.00;99407.84;5039182;28;19924;-86
2024/01/22 08:32:10;;;;;;;;;;;;;;;6.12;100.00;99410.72;5036643;28;19936;-85
2024/01/22 08:34:43;;;;;;;;;;;;;;;6.20;100.00;99395.00;5041504;28;19935;-86
2024/01/22 08:37:11;;;;;;;;;;;;;;;6.22;100.00;99404.44;5023624;28;19924;-85
2024/01/22 08:39:44;;;;;;;;;;;;;;;6.16;100.00;99389.38;5009277;28;19928;-85
2024/01/22 08:42:12;;;;;;;;;;;;;;;6.23;100.00;99403.38;5022792;28;19937;-80
2024/01/22 08:44:46;;;;;;;;;;;;;;;6.37;100.00;99395.41;5041033;28;19940;-81
2024/01/22 08:47:14;;;;;;;;;;;;;;;6.35;100.00;99380.56;5026537;28;20316;-83
2024/01/22 08:49:47;;;;;;;;;;;;;;;6.43;100.00;99379.97;5032576;28;20848;-84
2024/01/22 08:52:20;;;;;;;;;;;;;;;6.45;100.00;99384.00;5017002;28;20546;-82
2024/01/22 08:54:49;;;;;;;;;;;;;;;6.56;100.00;99373.91;5019886;28;19928;-80
2024/01/22 08:57:17;;;;;;;;;;;;;;;6.62;100.00;99380.84;5019816;28;19924;-82
2024/01/22 08:59:52;;;;;;;;;;;;;;;6.72;100.00;99382.66;5019557;28;20534;-83
2024/01/22 09:02:20;;;;;;;;;;;;;;;6.97;100.00;99381.59;5001620;28;19928;-81
2024/01/22 09:04:53;;;;;;;;;;;;;;;6.98;100.00;99382.38;5018018;28;19928;-80
2024/01/22 09:07:20;;;;;;;;;;;;;;;7.06;100.00;99362.81;5014096;28;19936;-83
2024/01/22 09:09:53;;;;;;;;;;;;;;;7.28;100.00;99369.59;5021067;28;19925;-80
2024/01/22 09:12:27;;;;;;;;;;;;;;;7.34;100.00;99381.16;5018715;28;19933;-83
2024/01/22 09:15:02;;;;;;;;;;;;;;;7.45;100.00;99367.19;5025228;28;19928;-84
2024/01/22 09:17:30;;;;;;;;;;;;;;;7.54;100.00;99374.66;5023864;28;19928;-85
2024/01/22 09:20:04;;;;;;;;;;;;;;;7.64;100.00;99372.63;5019155;28;19932;-81
2024/01/22 09:22:37;;;;;;;;;;;;;;;7.71;100.00;99387.72;5018172;28;19929;-85
2024/01/22 09:25:05;;;;;;;;;;;;;;;7.65;100.00;99385.06;5016459;28;19936;-82
2024/01/22 09:27:33;;;;;;;;;;;;;;;7.74;100.00;99381.72;5025061;28;21440;-82
2024/01/22 09:30:02;;;;;;;;;;;;;;;7.86;100.00;99389.38;5034369;28;19929;-84
2024/01/22 09:32:36;;;;;;;;;;;;;;;7.91;100.00;99371.16;5025868;28;19928;-81
2024/01/22 09:35:04;;;;;;;;;;;;;;;7.90;100.00;99372.25;5017301;28;19938;-82
2024/01/22 09:37:37;;;;;;;;;;;;;;;7.82;100.00;99383.75;5022427;28;19952;-81
2024/01/22 09:40:07;;;;;;;;;;;;;;;7.95;100.00;99393.84;5001688;28;19935;-81
2024/01/22 09:42:40;;;;;;;;;;;;;;;7.94;100.00;99370.56;5009677;28;19928;-81
2024/01/22 09:45:15;;;;;;;;;;;;;;;7.85;100.00;99372.34;5002858;28;19928;-82
2024/01/22 09:47:48;;;;;;;;;;;;;;;7.97;100.00;99385.44;5023113;28;19964;-86
2024/01/22 09:50:20;;;;;;;;;;;;;;;8.08;100.00;99362.50;5021261;28;19935;-81
2024/01/22 09:52:54;;;;;;;;;;;;;;;8.10;100.00;99346.75;5002163;28;19936;-82
2024/01/22 09:55:27;;;;;;;;;;;;;;;8.13;100.00;99362.44;5006925;28;19929;-82
2024/01/22 09:57:59;;;;;;;;;;;;;;;8.17;100.00;99365.34;5021101;28;19931;-81
2024/01/22 10:00:34;;;;;;;;;;;;;;;8.19;100.00;99379.41;5020672;28;19928;-82
2024/01/22 10:03:03;;;;;;;;;;;;;;;8.27;100.00;99367.06;5023237;28;19929;-82
2024/01/22 10:05:31;;;;;;;;;;;;;;;8.40;100.00;99387.22;5019178;28;19928;-86
2024/01/22 10:08:04;;;;;;;;;;;;;;;8.52;100.00;99368.59;5045732;28;19929;-81
2024/01/22 10:10:38;;;;;;;;;;;;;;;8.44;100.00;99383.59;5011136;28;19929;-82
2024/01/22 10:13:12;;;;;;;;;;;;;;;8.56;100.00;99377.75;5026221;28;20367;-81
2024/01/22 10:15:47;;;;;;;;;;;;;;;8.67;100.00;99359.34;5028774;28;19927;-82
2024/01/22 10:18:16;;;;;;;;;;;;;;;8.66;100.00;99376.75;5027848;28;19955;-81
2024/01/22 10:20:50;;;;;;;;;;;;;;;8.52;100.00;99368.59;5007427;28;20533;-80
2024/01/22 10:23:23;;;;;;;;;;;;;;;8.52;100.00;99374.00;5008176;28;19928;-83
2024/01/22 10:26:05;;;;;;;;;;;;;;;8.47;100.00;99384.94;5023487;28;19935;-83
2024/01/22 10:28:38;;;;;;;;;;;;;;;8.41;100.00;99381.47;5020749;28;19929;-81
2024/01/22 10:31:13;;;;;;;;;;;;;;;8.53;100.00;99377.53;5015914;28;19958;-82
2024/01/22 10:33:41;;;;;;;;;;;;;;;8.57;100.00;99379.31;5021805;28;19929;-81
2024/01/22 10:36:15;;;;;;;;;;;;;;;8.59;100.00;99379.03;5018131;28;19929;-81
2024/01/22 10:38:49;;;;;;;;;;;;;;;8.61;100.00;99377.63;5008574;28;19936;-81
2024/01/22 10:41:23;;;;;;;;;;;;;;;8.59;100.00;99379.84;4991082;28;19952;-81
2024/01/22 10:43:56;;;;;;;;;;;;;;;8.65;100.00;99358.84;5002315;28;19929;-81
2024/01/22 10:46:32;;;;;;;;;;;;;;;8.62;100.00;99368.41;5013176;28;19928;-80
2024/01/22 10:49:05;;;;;;;;;;;;;;;8.59;100.00;99354.63;4992328;28;19929;-83
2024/01/22 10:51:38;;;;;;;;;;;;;;;8.56;100.00;99349.81;5002900;28;19925;-83
2024/01/22 10:54:11;;;;;;;;;;;;;;;8.56;100.00;99371.50;5038254;28;19924;-83
2024/01/22 10:56:46;;;;;;;;;;;;;;;8.54;100.00;99352.81;5001871;28;19928;-81
2024/01/22 10:59:21;;;;;;;;;;;;;;;8.54;100.00;99369.09;5033107;28;19929;-81
2024/01/22 11:01:56;;;;;;;;;;;;;;;8.51;100.00;99369.69;5009033;28;21666;-81
2024/01/22 11:04:32;;;;;;;;;;;;;;;8.48;100.00;99368.38;5007842;28;19921;-82
2024/01/22 11:07:06;;;;;;;;;;;;;;;8.44;100.00;99386.31;5028295;28;19939;-80
2024/01/22 11:09:40;;;;;;;;;;;;;;;8.33;100.00;99444.50;5006953;28;20612;-84
2024/01/22 11:12:09;;;;;;;;;;;;;;;8.31;100.00;99463.78;5026402;28;19956;-82
2024/01/22 11:14:38;;;;;;;;;;;;;;;8.16;100.00;99461.28;5037878;28;19939;-81
2024/01/22 11:17:09;;;;;;;;;;;;;;;7.91;100.00;99462.44;5003455;28;19936;-84
2024/01/22 11:19:41;;;;;;;;;;;;;;;7.74;100.00;99473.78;5029135;28;19925;-82
2024/01/22 11:22:20;;;;;;;;;;;;;;;7.65;100.00;99466.31;5023612;28;19928;-81
2024/01/22 11:25:01;;;;;;;;;;;;;;;7.49;100.00;99462.97;5043089;28;20601;-80
2024/01/22 11:27:37;;;;;;;;;;;;;;;7.44;100.00;99471.16;5020943;28;19959;-81
2024/01/22 11:30:20;;;;;;;;;;;;;;;7.37;100.00;99469.91;5022511;28;19935;-84
2024/01/22 11:32:54;;;;;;;;;;;;;;;7.33;100.00;99466.94;5005425;28;19939;-81
2024/01/22 11:35:35;;;;;;;;;;;;;;;7.24;100.00;99471.41;5021177;28;19939;-81
2024/01/22 11:38:11;;;;;;;;;;;;;;;7.24;100.00;99465.97;5004699;28;20408;-81
2024/01/22 11:40:47;;;;;;;;;;;;;;;7.26;100.00;99470.00;4983519;28;19951;-79
2024/01/22 11:43:21;;;;;;;;;;;;;;;7.29;100.00;99474.84;5018556;28;19936;-81
2024/01/22 11:45:56;;;;;;;;;;;;;;;7.30;100.00;99486.47;4997863;28;19928;-81
2024/01/22 11:48:30;;;;;;;;;;;;;;;7.35;100.00;99482.88;5018889;28;19951;-80
2024/01/22 11:50:59;;;;;;;;;;;;;;;7.27;100.00;99482.44;5031061;28;19951;-81
2024/01/22 11:53:27;;;;;;;;;;;;;;;7.34;100.00;99482.09;5018810;28;19935;-81
2024/01/22 11:56:00;;;;;;;;;;;;;;;7.29;100.00;99479.44;5020110;28;20656;-80
2024/01/22 11:58:29;;;;;;;;;;;;;;;7.28;100.00;99488.66;5022018;28;19928;-81
2024/01/22 12:01:02;;;;;;;;;;;;;;;7.32;100.00;99482.38;5030110;28;19929;-84
2024/01/22 12:03:37;;;;;;;;;;;;;;;7.35;100.00;99483.72;5025332;28;19932;-82
2024/01/22 12:06:05;;;;;;;;;;;;;;;7.24;100.00;99480.31;5023196;28;19924;-84
2024/01/22 12:08:38;;;;;;;;;;;;;;;7.29;100.00;99485.69;5005395;28;20395;-81
2024/01/22 12:11:13;;;;;;;;;;;;;;;7.27;100.00;99473.53;5007072;28;19928;-83
2024/01/22 12:13:46;;;;;;;;;;;;;;;7.34;100.00;99473.97;5024197;28;19928;-82
2024/01/22 12:16:20;;;;;;;;;;;;;;;7.37;100.00;99478.81;5019326;28;19935;-81
2024/01/22 12:18:54;;;;;;;;;;;;;;;7.41;100.00;99476.34;5040460;28;19928;-82
2024/01/22 12:21:27;;;;;;;;;;;;;;;7.44;100.00;99492.00;5027323;28;19944;-82
2024/01/22 12:24:10;;;;;;;;;;;;;;;7.43;100.00;99493.91;5025863;28;19929;-83
2024/01/22 12:26:40;;;;;;;;;;;;;;;7.46;100.00;99501.44;5022107;28;20684;-80
2024/01/22 12:29:19;;;;;;;;;;;;;;;7.41;100.00;99493.38;5026115;28;19932;-82
2024/01/22 12:32:01;;;;;;;;;;;;;;;7.44;100.00;99492.81;5021977;28;19957;-81
2024/01/22 12:34:36;;;;;;;;;;;;;;;7.46;100.00;99479.00;5023745;28;19941;-81
2024/01/22 12:37:12;;;;;;;;;;;;;;;7.62;100.00;99485.03;5010962;28;19929;-81
2024/01/22 12:39:40;;;;;;;;;;;;;;;7.62;100.00;99482.31;5000207;28;19958;-81
2024/01/22 12:42:16;;;;;;;;;;;;;;;7.61;100.00;99483.41;5021928;28;20724;-82
2024/01/22 12:44:55;;;;;;;;;;;;;;;7.65;100.00;99489.84;5000171;28;19929;-81
2024/01/22 12:47:28;;;;;;;;;;;;;;;7.68;100.00;99489.28;5020258;28;19932;-82
2024/01/22 12:50:04;;;;;;;;;;;;;;;7.67;100.00;99495.81;5022559;28;19928;-81
2024/01/22 12:52:32;;;;;;;;;;;;;;;7.51;100.00;99495.16;5035654;28;19929;-83
2024/01/22 12:55:05;;;;;;;;;;;;;;;7.55;100.00;99509.72;5023984;28;20004;-82
2024/01/22 12:57:33;;;;;;;;;;;;;;;7.70;100.00;99519.59;5026196;28;19928;-83
2024/01/22 13:00:08;;;;;;;;;;;;;;;7.63;100.00;99516.44;5031143;28;20004;-80
2024/01/22 13:02:43;;;;;;;;;;;;;;;7.63;100.00;99519.13;5023138;28;19921;-82
2024/01/22 13:05:17;;;;;;;;;;;;;;;7.60;100.00;99517.00;5027204;28;20000;-81
2024/01/22 13:07:45;;;;;;;;;;;;;;;7.62;100.00;99523.75;5023242;28;20708;-83
2024/01/22 13:10:13;;;;;;;;;;;;;;;7.53;100.00;99525.47;5022979;28;19928;-80